Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:48;;;;;;;10.97;4.20;;;;;;;13.40;56.43;98914.25;125556;1104;102987;-73
2021/05/28 00:03:26;;;;;;;9.07;3.77;;;;;;;13.42;56.68;98919.50;125559;1096;103081;-74
2021/05/28 00:05:54;;;;;;;10.17;3.93;;;;;;;13.44;56.50;98925.56;125583;1104;103070;-73
2021/05/28 00:08:22;;;;;;;7.67;3.10;;;;;;;13.45;56.65;98924.55;125577;1104;103098;-74
2021/05/28 00:10:50;;;;;;;9.27;3.60;;;;;;;13.45;56.58;98926.39;125499;1096;103483;-73
2021/05/28 00:13:19;;;;;;;9.57;4.40;;;;;;;13.42;56.75;98926.66;125567;1096;103058;-73
2021/05/28 00:15:47;;;;;;;10.97;4.30;;;;;;;13.32;56.57;98921.24;125552;1096;102987;-74
2021/05/28 00:18:15;;;;;;;8.90;4.30;;;;;;;13.31;56.88;98916.88;125565;1104;103211;-75
2021/05/28 00:20:44;;;;;;;8.17;3.80;;;;;;;13.33;57.03;98915.75;125569;1096;103059;-74
2021/05/28 00:23:12;;;;;;;6.40;3.57;;;;;;;13.34;57.07;98909.43;125541;1104;103119;-73
2021/05/28 00:25:41;;;;;;;5.87;3.20;;;;;;;13.36;56.91;98915.48;125512;1104;102998;-75
2021/05/28 00:28:09;;;;;;;9.03;3.90;;;;;;;13.39;57.28;98912.55;125551;1104;103055;-72
2021/05/28 00:30:37;;;;;;;9.73;4.50;;;;;;;13.36;56.89;98910.14;125561;1104;103038;-73
2021/05/28 00:33:06;;;;;;;8.10;3.80;;;;;;;13.33;57.12;98905.06;125517;1104;102985;-73
2021/05/28 00:35:34;;;;;;;9.83;3.77;;;;;;;13.30;56.99;98904.50;125503;1104;103148;-74
2021/05/28 00:38:02;;;;;;;8.93;4.07;;;;;;;13.25;56.93;98905.74;125581;1104;102984;-75
2021/05/28 00:40:30;;;;;;;10.43;4.30;;;;;;;13.25;57.41;98907.55;125524;1104;103079;-75
2021/05/28 00:42:59;;;;;;;9.37;4.30;;;;;;;13.27;57.17;98902.09;125569;1104;103084;-75
2021/05/28 00:45:27;;;;;;;9.37;4.07;;;;;;;13.24;57.26;98898.70;125599;1104;103124;-76
2021/05/28 00:47:55;;;;;;;9.43;3.77;;;;;;;13.28;57.22;98895.77;125578;1096;103058;-75
2021/05/28 00:50:28;;;;;;;13.20;4.97;;;;;;;13.28;57.33;98901.95;125592;1096;103080;-75
2021/05/28 00:52:58;;;;;;;;;;;;;;;13.28;57.70;98901.11;125644;1104;103070;-72
2021/05/28 00:55:28;;;;;;;9.83;4.10;;;;;;;13.24;57.52;98897.88;125581;1096;103053;-73
2021/05/28 00:57:58;;;;;;;13.43;5.53;;;;;;;13.23;57.51;98891.67;125580;1096;102983;-73
2021/05/28 01:00:28;;;;;;;13.90;4.70;;;;;;;13.24;57.30;98893.37;125562;1104;103117;-73
2021/05/28 01:02:57;;;;;;;8.53;4.17;;;;;;;13.28;57.38;98895.77;125609;1104;103007;-74
2021/05/28 01:05:27;;;;;;;11.53;4.63;;;;;;;13.29;57.42;98897.47;125533;1104;103070;-73
2021/05/28 01:07:55;;;;;;;10.30;4.73;;;;;;;13.30;57.68;98899.16;125613;1104;103102;-73
2021/05/28 01:10:24;;;;;;;13.67;4.70;;;;;;;13.30;57.58;98897.31;125563;1104;103246;-73
2021/05/28 01:13:05;;;;;;;13.67;4.83;;;;;;;13.29;57.66;98900.97;125524;1104;103018;-73
2021/05/28 01:15:35;;;;;;;12.27;4.97;;;;;;;13.30;57.64;98901.83;125557;1104;103115;-73
2021/05/28 01:18:04;;;;;;;12.60;5.05;;;;;;;13.32;57.73;98907.89;125544;1104;103010;-74
2021/05/28 01:20:32;;;;;;;14.13;5.13;;;;;;;13.33;57.81;98910.41;125559;1100;103004;-73
2021/05/28 01:23:03;;;;;;;11.00;4.77;;;;;;;13.35;57.62;98912.97;125567;1104;103204;-74
2021/05/28 01:25:32;;;;;;;12.60;4.80;;;;;;;13.35;57.95;98912.97;125549;1100;103576;-74
2021/05/28 01:28:01;;;;;;;12.10;4.70;;;;;;;13.36;57.98;98915.48;125619;1098;103056;-73
2021/05/28 01:30:29;;;;;;;12.63;5.13;;;;;;;13.35;57.91;98916.47;125531;1097;103013;-75
2021/05/28 01:33:00;;;;;;;13.80;5.50;;;;;;;13.35;57.88;98908.45;125494;1104;102990;-74
2021/05/28 01:35:28;;;;;;;16.00;5.87;;;;;;;13.38;58.16;98908.19;125514;1096;102984;-73
2021/05/28 01:37:56;;;;;;;11.83;5.60;;;;;;;13.39;57.97;98912.55;125518;1096;103171;-74
2021/05/28 01:40:25;;;;;;;15.87;5.53;;;;;;;13.43;58.01;98912.31;125526;1104;102984;-74
2021/05/28 01:42:53;;;;;;;13.73;5.30;;;;;;;13.45;58.10;98913.03;125547;1096;103104;-73
2021/05/28 01:45:21;;;;;;;11.93;5.20;;;;;;;13.46;58.17;98909.38;125539;1104;103418;-75
2021/05/28 01:47:50;;;;;;;12.30;5.20;;;;;;;13.45;58.07;98913.03;125578;1104;103134;-75
2021/05/28 01:50:18;;;;;;;14.03;5.73;;;;;;;13.42;58.15;98915.97;125535;1104;103080;-75
2021/05/28 01:52:47;;;;;;;16.57;6.07;;;;;;;13.38;57.99;98918.88;125502;1104;103055;-74
2021/05/28 01:55:16;;;;;;;15.67;6.07;;;;;;;13.29;58.32;98914.32;125493;1104;103005;-75
2021/05/28 01:57:44;;;;;;;16.37;6.40;;;;;;;13.21;58.12;98917.67;125545;1104;102978;-75
2021/05/28 02:00:17;;;;;;;14.13;6.33;;;;;;;13.17;58.39;98918.91;125555;1104;103495;-76
2021/05/28 02:02:45;;;;;;;15.08;6.45;;;;;;;13.09;58.38;98916.05;125539;1104;102984;-75
2021/05/28 02:05:14;;;;;;;13.53;6.40;;;;;;;13.07;58.50;98924.20;125550;1096;103080;-75
2021/05/28 02:07:42;;;;;;;16.43;6.47;;;;;;;13.05;58.43;98931.49;125530;1096;103126;-73
2021/05/28 02:10:11;;;;;;;15.87;6.43;;;;;;;13.01;58.48;98931.89;125584;1104;103009;-74
2021/05/28 02:12:39;;;;;;;16.83;6.47;;;;;;;12.97;58.38;98933.13;125560;1099;103150;-74
2021/05/28 02:15:09;;;;;;;15.50;6.20;;;;;;;12.93;58.44;98940.53;125519;1096;102994;-73
2021/05/28 02:17:37;;;;;;;14.93;6.90;;;;;;;12.90;58.49;98936.31;125550;1096;103080;-73
2021/05/28 02:20:06;;;;;;;14.70;6.70;;;;;;;12.88;58.72;98946.28;125548;1096;103160;-74
2021/05/28 02:22:35;;;;;;;15.73;6.00;;;;;;;12.88;58.87;98954.28;125520;1097;103083;-76
2021/05/28 02:25:06;;;;;;;22.43;7.10;;;;;;;12.88;58.78;98946.28;125528;1104;103093;-74
2021/05/28 02:27:35;;;;;;;19.80;7.40;;;;;;;12.91;58.92;98947.83;125574;1104;102982;-73
2021/05/28 02:30:06;;;;;;;16.73;7.30;;;;;;;12.92;58.95;98947.71;125593;1104;103069;-73
2021/05/28 02:32:34;;;;;;;16.50;7.13;;;;;;;12.90;58.92;98943.46;125554;1104;102990;-73
2021/05/28 02:35:06;;;;;;;16.50;7.93;;;;;;;12.90;59.25;98951.47;125587;1104;103136;-73
2021/05/28 02:37:36;;;;;;;19.73;8.57;;;;;;;12.91;59.33;98954.03;125561;1096;103083;-73
2021/05/28 02:40:06;;;;;;;15.73;7.00;;;;;;;12.92;59.25;98963.73;125644;1104;103010;-74
2021/05/28 02:42:36;;;;;;;15.13;6.80;;;;;;;12.93;59.38;98962.76;125565;1104;103036;-75
2021/05/28 02:45:06;;;;;;;17.73;7.87;;;;;;;12.95;59.05;98963.47;125571;1104;103010;-75
2021/05/28 02:47:35;;;;;;;18.37;7.90;;;;;;;12.97;59.43;98965.17;125557;1104;103019;-73
2021/05/28 02:50:04;;;;;;;18.37;7.33;;;;;;;12.94;59.32;98964.45;125474;1104;103571;-74
2021/05/28 02:52:32;;;;;;;14.70;7.13;;;;;;;12.93;59.64;98970.77;125587;1104;103041;-75
2021/05/28 02:55:01;;;;;;;14.15;6.70;;;;;;;12.93;59.77;98977.91;125614;1104;103078;-74
2021/05/28 02:57:29;;;;;;;23.77;8.20;;;;;;;12.95;59.78;98981.30;125587;1104;103013;-74
2021/05/28 02:59:57;;;;;;;16.00;7.05;;;;;;;12.95;59.64;98989.31;125597;1096;103019;-75
2021/05/28 03:02:26;;;;;;;15.27;7.47;;;;;;;12.95;59.72;98989.31;125483;1104;103008;-73
2021/05/28 03:04:54;;;;;;;15.53;7.33;;;;;;;12.95;59.64;98995.51;125499;1104;103035;-74
2021/05/28 03:07:23;;;;;;;18.83;7.50;;;;;;;12.94;59.68;98999.16;125445;1104;103482;-74
2021/05/28 03:09:51;;;;;;;16.80;7.10;;;;;;;12.95;59.68;99003.52;125526;1096;102982;-74
2021/05/28 03:12:20;;;;;;;14.63;6.73;;;;;;;12.95;59.79;98997.31;125552;1104;103009;-74
2021/05/28 03:14:48;;;;;;;14.60;6.40;;;;;;;12.99;59.91;99001.43;125630;1104;103056;-74
2021/05/28 03:17:17;;;;;;;16.83;7.37;;;;;;;13.01;59.96;99001.31;125543;1104;103085;-74
2021/05/28 03:19:47;;;;;;;15.77;6.80;;;;;;;13.01;59.86;99002.14;125608;1105;102981;-73
2021/05/28 03:22:32;;;;;;;14.67;6.80;;;;;;;12.97;59.92;99003.38;125462;1104;103001;-73
2021/05/28 03:25:10;;;;;;;14.07;6.20;;;;;;;12.97;59.84;99010.55;125514;1105;103212;-73
2021/05/28 03:27:40;;;;;;;17.93;7.03;;;;;;;12.93;59.80;99002.80;125513;1097;103005;-73
2021/05/28 03:30:11;;;;;;;16.53;6.80;;;;;;;12.91;60.19;99009.23;125463;1097;103034;-73
2021/05/28 03:32:39;;;;;;;16.87;6.90;;;;;;;12.89;59.92;99014.70;125527;1096;103102;-72
2021/05/28 03:35:08;;;;;;;15.57;7.27;;;;;;;12.89;60.15;99011.17;125459;1104;103206;-74
2021/05/28 03:37:41;;;;;;;17.83;7.20;;;;;;;12.86;60.17;99006.95;125471;1096;103041;-76
2021/05/28 03:40:11;;;;;;;17.10;6.77;;;;;;;12.82;60.26;99002.84;125542;1104;102997;-75
2021/05/28 03:42:40;;;;;;;15.07;6.83;;;;;;;12.79;60.07;99001.28;125444;1104;104176;-75
2021/05/28 03:45:10;;;;;;;15.90;6.37;;;;;;;12.77;60.11;99007.71;125505;1104;103093;-75
2021/05/28 03:47:38;;;;;;;12.80;6.10;;;;;;;12.74;60.04;99008.83;125487;1104;103461;-76
2021/05/28 03:50:08;;;;;;;17.70;6.40;;;;;;;12.68;60.12;99011.13;125596;1104;102984;-75
2021/05/28 03:52:38;;;;;;;15.17;6.73;;;;;;;12.65;60.15;99014.91;125458;1104;103209;-75
2021/05/28 03:55:08;;;;;;;16.83;6.73;;;;;;;12.64;60.30;99024.73;125416;1104;103097;-75
2021/05/28 03:57:37;;;;;;;14.43;5.97;;;;;;;12.62;60.13;99023.17;125528;1096;103011;-76
2021/05/28 04:00:06;;;;;;;14.07;6.30;;;;;;;12.61;60.41;99037.48;125506;1096;103428;-75
2021/05/28 04:02:34;;;;;;;13.83;6.40;;;;;;;12.60;60.42;99025.11;125496;1104;103166;-78
2021/05/28 04:05:04;;;;;;;17.43;6.97;;;;;;;12.59;60.46;99029.63;125633;1104;103080;-74
2021/05/28 04:07:32;;;;;;;15.55;6.90;;;;;;;12.58;60.40;99027.92;125497;1096;103142;-74
2021/05/28 04:10:01;;;;;;;17.80;7.20;;;;;;;12.57;60.63;99036.91;125457;1104;103103;-75
2021/05/28 04:12:29;;;;;;;16.37;7.53;;;;;;;12.55;60.62;99033.51;125514;1096;103149;-75
2021/05/28 04:14:57;;;;;;;14.20;6.67;;;;;;;12.54;60.58;99030.95;125517;1104;102993;-77
2021/05/28 04:17:27;;;;;;;16.77;7.67;;;;;;;12.54;60.58;99037.15;125910;1104;103088;-82
2021/05/28 04:19:55;;;;;;;16.47;6.60;;;;;;;12.53;60.64;99035.45;125678;1104;103160;-74
2021/05/28 04:22:26;;;;;;;16.00;7.07;;;;;;;12.54;60.72;99039.81;125661;1101;103002;-73
2021/05/28 04:24:54;;;;;;;16.63;7.40;;;;;;;12.55;60.85;99037.98;125618;1101;103105;-73
2021/05/28 04:27:22;;;;;;;17.90;7.77;;;;;;;12.54;60.97;99053.16;125657;1102;102987;-74
2021/05/28 04:29:51;;;;;;;15.37;7.27;;;;;;;12.56;61.00;99055.69;125682;1097;103457;-75
2021/05/28 04:32:19;;;;;;;18.40;7.27;;;;;;;12.57;60.99;99054.72;125695;1096;103005;-72
2021/05/28 04:34:47;;;;;;;16.80;6.87;;;;;;;12.58;61.14;99059.08;125736;1101;103009;-74
2021/05/28 04:37:16;;;;;;;16.60;6.90;;;;;;;12.59;61.14;99048.30;125538;1104;102988;-75
2021/05/28 04:39:44;;;;;;;15.30;6.75;;;;;;;12.61;61.13;99048.16;125520;1104;102998;-75
2021/05/28 04:42:12;;;;;;;14.97;6.13;;;;;;;12.62;61.20;99047.19;125538;1097;103110;-77
2021/05/28 04:44:41;;;;;;;12.83;6.57;;;;;;;12.62;61.09;99047.19;125748;1096;102999;-74
2021/05/28 04:47:09;;;;;;;16.57;6.83;;;;;;;12.61;61.11;99059.70;125608;1101;103460;-74
2021/05/28 04:49:38;;;;;;;12.30;5.87;;;;;;;12.60;61.05;99059.80;125671;1101;103080;-76
2021/05/28 04:52:06;;;;;;;15.60;6.13;;;;;;;12.59;61.31;99050.10;125500;1104;103483;-75
2021/05/28 04:54:35;;;;;;;13.33;5.67;;;;;;;12.58;61.27;99054.61;125410;1104;103070;-74
2021/05/28 04:57:03;;;;;;;11.73;5.37;;;;;;;12.59;61.33;99063.44;125461;1104;103139;-75
2021/05/28 04:59:31;;;;;;;12.70;5.57;;;;;;;12.58;61.35;99062.61;125444;1096;102981;-74
2021/05/28 05:02:00;;;;;;;11.00;4.80;;;;;;;12.57;61.47;99057.38;125395;1104;103056;-74
2021/05/28 05:04:28;;;;;;;9.63;4.47;;;;;;;12.56;61.24;99059.22;125430;1096;102982;-74
2021/05/28 05:06:56;;;;;;;8.33;4.50;;;;;;;12.55;61.31;99065.53;125414;1104;102985;-73
2021/05/28 05:09:25;;;;;;;12.33;5.20;;;;;;;12.55;61.44;99070.86;125462;1096;102984;-77
2021/05/28 05:11:53;;;;;;;11.35;5.10;;;;;;;12.56;61.54;99069.03;125566;1104;103011;-74
2021/05/28 05:14:22;;;;;;;12.87;5.07;;;;;;;12.57;61.47;99071.59;125539;1096;102981;-74
2021/05/28 05:16:50;;;;;;;9.97;4.43;;;;;;;12.58;61.61;99077.75;125567;1104;103540;-74
2021/05/28 05:19:19;;;;;;;10.40;4.93;;;;;;;12.61;61.58;99080.17;125579;1104;102986;-73
2021/05/28 05:21:47;;;;;;;10.23;4.73;;;;;;;12.61;61.60;99072.17;125538;1104;103027;-75
2021/05/28 05:24:16;;;;;;;9.93;4.90;;;;;;;12.63;61.82;99071.06;125572;1104;102979;-75
2021/05/28 05:26:44;;;;;;;11.63;5.03;;;;;;;12.64;61.62;99077.27;125472;1104;103080;-75
2021/05/28 05:29:13;;;;;;;10.37;4.90;;;;;;;12.66;61.85;99072.65;125496;1104;103146;-74
2021/05/28 05:31:41;;;;;;;10.33;4.70;;;;;;;12.67;61.77;99066.34;125413;1104;103110;-78
2021/05/28 05:34:10;;;;;;;11.67;5.50;;;;;;;12.71;61.83;99062.45;125480;1104;103003;-77
2021/05/28 05:36:40;;;;;;;12.27;4.93;;;;;;;12.75;61.88;99066.56;125406;1096;103080;-76
2021/05/28 05:39:08;;;;;;;10.17;4.90;;;;;;;12.80;61.87;99069.71;125398;1104;102990;-73
2021/05/28 05:41:37;;;;;;;17.10;5.13;;;;;;;12.87;62.05;99074.52;125449;1104;103432;-74
2021/05/28 05:44:06;;;;;;;12.23;5.23;;;;;;;12.92;61.94;99066.98;125511;1104;103068;-73
2021/05/28 05:46:34;;;;;;;12.30;5.13;;;;;;;12.97;61.93;99069.30;125476;1104;103062;-74
2021/05/28 05:49:03;;;;;;;14.37;5.77;;;;;;;13.02;62.05;99064.42;125567;1104;103116;-74
2021/05/28 05:51:31;;;;;;;13.40;5.20;;;;;;;13.06;61.82;99065.83;125401;1104;103013;-74
2021/05/28 05:54:00;;;;;;;11.40;5.27;;;;;;;13.10;62.13;99065.47;125517;1104;103084;-72
2021/05/28 05:56:28;;;;;;;16.80;5.85;;;;;;;13.15;61.88;99058.90;125504;1104;103099;-74
2021/05/28 05:58:56;;;;;;;15.63;6.20;;;;;;;13.21;61.98;99066.41;125315;1096;103036;-72
2021/05/28 06:01:25;;;;;;;12.50;5.10;;;;;;;13.27;61.79;99070.37;125195;1096;103929;-73
2021/05/28 06:03:53;;;;;;;13.77;5.30;;;;;;;13.29;62.14;99073.76;125248;1104;103080;-74
2021/05/28 06:06:22;;;;;;;12.00;5.17;;;;;;;13.32;62.01;99081.52;125402;1104;103019;-76
2021/05/28 06:08:51;;;;;;;14.60;5.70;;;;;;;13.35;61.87;99083.94;125367;1104;103177;-75
2021/05/28 06:11:20;;;;;;;11.90;4.93;;;;;;;13.38;61.97;99083.67;125458;1096;103055;-73
2021/05/28 06:13:48;;;;;;;13.13;5.60;;;;;;;13.42;61.99;99093.16;125500;1104;103099;-74
2021/05/28 06:16:17;;;;;;;16.37;5.93;;;;;;;13.45;62.05;99092.05;125463;1104;103018;-75
2021/05/28 06:18:45;;;;;;;15.57;5.47;;;;;;;13.49;62.09;99093.48;125475;1096;103052;-73
2021/05/28 06:21:13;;;;;;;17.47;5.80;;;;;;;13.51;61.91;99096.88;125445;1104;103152;-73
2021/05/28 06:23:42;;;;;;;15.43;5.90;;;;;;;13.53;62.26;99095.75;125463;1099;102803;-74
2021/05/28 06:26:10;;;;;;;19.37;5.73;;;;;;;13.58;62.05;99094.52;125507;1104;102959;-73
2021/05/28 06:28:38;;;;;;;15.27;5.33;;;;;;;13.62;61.89;99090.61;125486;1104;103008;-74
2021/05/28 06:31:07;;;;;;;12.20;5.67;;;;;;;13.65;62.11;99090.35;125512;1104;103090;-73
2021/05/28 06:33:35;;;;;;;12.40;5.60;;;;;;;13.69;62.20;99095.30;125426;1104;103066;-69
2021/05/28 06:36:04;;;;;;;15.17;5.70;;;;;;;13.77;62.22;99104.48;125252;1096;103059;-78
2021/05/28 06:38:32;;;;;;;16.27;5.77;;;;;;;13.87;62.15;99102.73;125363;1096;103133;-74
2021/05/28 06:41:01;;;;;;;16.27;6.00;;;;;;;13.95;62.03;99113.61;125311;1104;103079;-76
2021/05/28 06:43:29;;;;;;;14.93;6.00;;;;;;;14.01;62.12;99116.74;125505;1104;103144;-74
2021/05/28 06:45:57;;;;;;;14.53;5.80;;;;;;;14.08;62.05;99112.53;125480;1104;103141;-69
2021/05/28 06:48:26;;;;;;;11.97;5.60;;;;;;;14.12;62.09;99119.31;125468;1096;102995;-70
2021/05/28 06:50:54;;;;;;;11.03;4.90;;;;;;;14.16;62.07;99115.39;125518;1104;103213;-74
2021/05/28 06:53:23;;;;;;;10.63;5.07;;;;;;;14.23;62.21;99108.53;125428;1096;103068;-70
2021/05/28 06:55:51;;;;;;;15.57;6.20;;;;;;;14.34;62.25;99112.94;125479;1096;103107;-76
2021/05/28 06:58:21;;;;;;;11.50;4.97;;;;;;;14.45;62.20;99106.66;125403;1104;103222;-75
2021/05/28 07:00:52;;;;;;;10.65;4.95;;;;;;;14.54;62.00;99105.81;125486;1104;103453;-69
2021/05/28 07:03:21;;;;;;;12.97;5.60;;;;;;;14.63;62.09;99105.98;125551;1104;102987;-70
2021/05/28 07:05:50;;;;;;;11.47;5.23;;;;;;;14.71;62.25;99111.55;125500;1104;103094;-68
2021/05/28 07:08:19;;;;;;;14.17;6.13;;;;;;;14.77;62.25;99113.67;125546;1096;103075;-66
2021/05/28 07:10:48;;;;;;;12.57;5.83;;;;;;;14.80;62.23;99116.08;125574;1097;103090;-70
2021/05/28 07:13:16;;;;;;;12.10;4.95;;;;;;;14.84;62.04;99122.86;125501;1104;102975;-67
2021/05/28 07:15:44;;;;;;;11.27;5.10;;;;;;;14.88;62.12;99126.09;125505;1104;102979;-69
2021/05/28 07:18:15;;;;;;;12.90;5.23;;;;;;;14.90;61.97;99132.16;125459;1100;102963;-68
2021/05/28 07:20:44;;;;;;;13.57;5.63;;;;;;;14.88;62.07;99132.28;125491;1104;100760;-67
2021/05/28 07:23:19;;;;;;;11.77;5.37;;;;;;;14.78;61.99;99123.41;125489;1096;103115;-68
2021/05/28 07:25:50;;;;;;;11.13;5.13;;;;;;;14.75;62.03;99131.70;125500;1104;103056;-69
2021/05/28 07:28:18;;;;;;;15.93;5.60;;;;;;;14.77;62.08;99129.74;125544;1104;103110;-66
2021/05/28 07:30:47;;;;;;;9.43;4.90;;;;;;;14.78;62.03;99139.47;125473;1104;102990;-67
2021/05/28 07:33:16;;;;;;;9.73;5.27;;;;;;;14.78;62.04;99134.11;125586;1104;102956;-68
2021/05/28 07:35:44;;;;;;;12.57;5.37;;;;;;;14.76;61.92;99133.41;125528;1104;103537;-65
2021/05/28 07:38:13;;;;;;;13.87;5.57;;;;;;;14.65;61.77;99128.12;125395;1104;103069;-67
2021/05/28 07:40:42;;;;;;;13.93;5.60;;;;;;;14.62;61.96;99129.25;125537;1104;102997;-72
2021/05/28 07:43:11;;;;;;;10.13;5.03;;;;;;;14.64;62.11;99132.64;125549;1096;102987;-74
2021/05/28 07:45:39;;;;;;;12.17;5.43;;;;;;;14.64;62.01;99135.31;125595;1099;103231;-74
2021/05/28 07:48:08;;;;;;;12.10;5.53;;;;;;;14.58;61.93;99127.83;125603;1104;103062;-75
2021/05/28 07:50:45;;;;;;;10.40;5.10;;;;;;;14.54;61.88;99137.94;125557;1096;103136;-79
2021/05/28 07:53:22;;;;;;;10.70;5.17;;;;;;;14.46;61.80;99137.80;125580;1104;103458;-79
2021/05/28 07:55:51;;;;;;;15.50;5.40;;;;;;;14.42;61.96;99133.69;125578;1104;102981;-78
2021/05/28 07:58:20;;;;;;;9.83;4.93;;;;;;;14.37;61.69;99125.22;125562;1104;103170;-74
2021/05/28 08:00:49;;;;;;;11.05;5.20;;;;;;;14.30;61.52;99132.91;125564;1104;103124;-75
2021/05/28 08:03:17;;;;;;;12.23;5.77;;;;;;;14.23;61.60;99123.75;125607;1104;103011;-75
2021/05/28 08:05:49;;;;;;;13.63;6.30;;;;;;;14.17;61.69;99122.44;125609;1104;103138;-76
2021/05/28 08:08:19;;;;;;;15.17;6.27;;;;;;;14.16;61.97;99130.61;125539;1097;103186;-75
2021/05/28 08:10:48;;;;;;;13.70;7.10;;;;;;;14.12;61.81;99132.69;125809;1101;102989;-73
2021/05/28 08:13:17;;;;;;;12.37;6.70;;;;;;;14.08;61.95;99133.92;125595;1104;103121;-73
2021/05/28 08:15:47;;;;;;;15.10;7.33;;;;;;;14.07;61.88;99126.88;125514;1096;103088;-73
2021/05/28 08:18:16;;;;;;;16.57;7.33;;;;;;;14.08;61.91;99128.58;125580;1096;103009;-75
2021/05/28 08:20:44;;;;;;;18.55;8.30;;;;;;;14.12;61.94;99121.98;125531;1104;103467;-75
2021/05/28 08:23:13;;;;;;;15.33;7.43;;;;;;;14.19;62.09;99120.48;125530;1104;102984;-75
2021/05/28 08:25:42;;;;;;;16.50;7.87;;;;;;;14.23;62.07;99124.58;125585;1104;103087;-75
2021/05/28 08:28:10;;;;;;;17.43;8.80;;;;;;;14.26;61.94;99129.67;125542;1104;103286;-75
2021/05/28 08:30:38;;;;;;;16.00;7.43;;;;;;;14.29;62.11;99121.38;125640;1104;103003;-75
2021/05/28 08:33:08;;;;;;;16.53;7.73;;;;;;;14.29;61.98;99118.70;125594;1104;102983;-74
2021/05/28 08:35:37;;;;;;;16.37;8.07;;;;;;;14.24;62.01;99112.91;125642;1100;103019;-74
2021/05/28 08:38:06;;;;;;;18.33;8.60;;;;;;;14.25;62.08;99119.95;125672;1096;103118;-77
2021/05/28 08:40:35;;;;;;;17.60;7.83;;;;;;;14.27;62.31;99114.45;125594;1104;103067;-76
2021/05/28 08:43:05;;;;;;;15.20;8.30;;;;;;;14.31;62.21;99120.39;125632;1104;103002;-76
2021/05/28 08:45:40;;;;;;;13.83;7.90;;;;;;;14.31;62.21;99121.23;125666;1096;103518;-75
2021/05/28 08:48:12;;;;;;;17.37;7.60;;;;;;;14.36;62.25;99118.17;125694;1104;103085;-77
2021/05/28 08:50:43;;;;;;;16.17;7.30;;;;;;;14.40;62.32;99128.45;125610;1096;103082;-77
2021/05/28 08:53:13;;;;;;;14.67;7.93;;;;;;;14.44;62.28;99127.20;125611;1104;103045;-76
2021/05/28 08:55:44;;;;;;;13.87;7.03;;;;;;;14.48;62.45;99119.73;125651;1104;103072;-75
2021/05/28 08:58:19;;;;;;;16.30;7.53;;;;;;;14.53;62.24;99120.19;125634;1096;103080;-77
2021/05/28 09:00:50;;;;;;;16.83;7.40;;;;;;;14.58;62.32;99117.95;125630;1097;103194;-78
2021/05/28 09:03:34;;;;;;;14.93;7.43;;;;;;;14.62;62.31;99123.89;125568;1104;103099;-75
2021/05/28 09:06:17;;;;;;;16.47;8.27;;;;;;;14.65;62.38;99120.95;125547;1096;103109;-75
2021/05/28 09:08:46;;;;;;;18.35;8.35;;;;;;;14.71;62.53;99109.70;125584;1104;102990;-76
2021/05/28 09:11:17;;;;;;;14.47;6.80;;;;;;;14.77;62.38;99111.00;125544;1104;103084;-77
2021/05/28 09:13:51;;;;;;;15.83;6.73;;;;;;;14.85;62.49;99119.20;125592;1104;103152;-74
2021/05/28 09:16:23;;;;;;;12.60;6.25;;;;;;;14.98;62.57;99120.74;125625;1095;103043;-75
2021/05/28 09:18:58;;;;;;;14.98;6.73;;;;;;;15.09;62.55;99111.73;125544;1104;103006;-75
2021/05/28 09:21:33;;;;;;;16.87;7.80;;;;;;;15.18;62.47;99117.11;125579;1104;103013;-76
2021/05/28 09:24:04;;;;;;;14.40;6.93;;;;;;;15.22;62.39;99116.84;125552;1096;103055;-75
2021/05/28 09:26:35;;;;;;;16.57;7.47;;;;;;;15.23;62.56;99115.85;125606;1104;102990;-76
2021/05/28 09:29:07;;;;;;;11.45;5.90;;;;;;;15.26;62.61;99115.57;125572;1104;103004;-74
2021/05/28 09:31:42;;;;;;;15.43;6.63;;;;;;;15.34;62.57;99123.73;125605;1096;103056;-75
2021/05/28 09:34:11;;;;;;;17.57;6.77;;;;;;;15.42;62.54;99121.20;125645;1096;103008;-74
2021/05/28 09:36:40;;;;;;;16.20;6.57;;;;;;;15.54;62.51;99116.52;125659;1104;103086;-75
2021/05/28 09:39:12;;;;;;;13.73;6.47;;;;;;;15.67;62.60;99113.57;125643;1096;103034;-76
2021/05/28 09:42:04;;;;;;;13.33;6.60;;;;;;;15.81;62.60;99119.45;125578;1104;103016;-76
2021/05/28 09:44:33;;;;;;;12.23;5.73;;;;;;;15.95;62.52;99119.05;125521;1104;103416;-75
2021/05/28 09:47:18;;;;;;;13.40;6.27;;;;;;;16.04;62.42;99109.27;125563;1104;102981;-76
2021/05/28 09:49:54;;;;;;;10.43;5.57;;;;;;;16.09;62.37;99101.63;125559;1096;103075;-76
2021/05/28 09:52:25;;;;;;;13.87;5.27;;;;;;;16.08;62.38;99105.30;125570;1104;103499;-75
2021/05/28 09:55:10;;;;;;;14.10;6.00;;;;;;;16.07;62.41;99111.66;125567;1104;102987;-78
2021/05/28 09:57:52;;;;;;;10.00;5.10;;;;;;;16.04;62.27;99111.95;125560;1104;103016;-76
2021/05/28 10:00:33;;;;;;;13.93;5.83;;;;;;;16.01;62.44;99105.05;125547;1104;103075;-76
2021/05/28 10:03:09;;;;;;;10.53;5.30;;;;;;;16.06;62.36;99102.78;125538;1096;102984;-76
2021/05/28 10:05:40;;;;;;;9.37;5.00;;;;;;;16.26;62.42;99104.55;125584;1104;103084;-75
2021/05/28 10:08:11;;;;;;;10.57;4.53;;;;;;;16.43;62.35;99095.69;125540;1104;102983;-74
2021/05/28 10:10:41;;;;;;;10.30;4.35;;;;;;;16.63;62.33;99101.80;125513;1104;103139;-74
2021/05/28 10:13:12;;;;;;;28.00;18.07;;;;;;;16.77;61.90;99105.81;125566;1096;103435;-75
2021/05/28 10:15:43;;;;;;;10.93;5.00;;;;;;;16.84;62.14;99094.47;125566;1104;103078;-77
2021/05/28 10:18:13;;;;;;;7.33;3.67;;;;;;;16.85;61.94;99104.23;125603;1096;102987;-77
2021/05/28 10:20:45;;;;;;;7.50;3.90;;;;;;;16.89;61.75;99103.79;125525;1104;103016;-75
2021/05/28 10:23:17;;;;;;;8.53;4.07;;;;;;;16.89;61.72;99103.79;125566;1104;103066;-75
2021/05/28 10:25:47;;;;;;;10.20;3.67;;;;;;;16.95;61.81;99102.33;125613;1104;103102;-76
2021/05/28 10:28:20;;;;;;;7.93;3.70;;;;;;;17.04;61.48;99103.28;125607;1104;103013;-76
2021/05/28 10:30:52;;;;;;;6.10;3.70;;;;;;;17.09;61.58;99091.09;125673;1104;103435;-75
2021/05/28 10:33:27;;;;;;;10.03;4.23;;;;;;;17.15;61.53;99092.31;125591;1104;103145;-75
2021/05/28 10:35:59;;;;;;;19.83;8.73;;;;;;;17.25;61.47;99087.70;125559;1100;103080;-74
2021/05/28 10:38:33;;;;;;;16.17;6.93;;;;;;;17.39;61.73;99090.83;125559;1104;102988;-76
2021/05/28 10:41:05;;;;;;;12.40;5.30;;;;;;;17.54;61.76;99083.05;125556;1104;103058;-75
2021/05/28 10:43:36;;;;;;;8.97;4.13;;;;;;;17.71;61.44;99084.03;125580;1104;103168;-75
2021/05/28 10:46:09;;;;;;;8.50;3.90;;;;;;;17.90;61.61;99079.43;125596;1104;103013;-74
2021/05/28 10:48:41;;;;;;;7.85;4.75;;;;;;;18.10;61.11;99072.87;125600;1104;103111;-75
2021/05/28 10:51:17;;;;;;;6.88;3.98;;;;;;;18.22;61.28;99083.33;125610;1104;103102;-76
2021/05/28 10:53:51;;;;;;;9.07;4.07;;;;;;;18.35;61.04;99072.11;125624;1104;103133;-74
2021/05/28 10:56:36;;;;;;;13.07;4.80;;;;;;;18.39;60.73;99073.48;125578;1096;102987;-74
2021/05/28 10:59:13;;;;;;;5.63;3.70;;;;;;;18.41;60.70;99066.08;125595;1104;104966;-75
2021/05/28 11:01:42;;;;;;;8.40;3.93;;;;;;;18.49;60.67;99065.29;125559;1104;102984;-75
2021/05/28 11:04:17;;;;;;;8.05;4.00;;;;;;;18.54;60.96;99069.17;125582;1104;103125;-75
2021/05/28 11:06:57;;;;;;;8.20;4.27;;;;;;;18.53;60.77;99067.48;125515;1104;103094;-73
2021/05/28 11:09:38;;;;;;;10.43;4.00;;;;;;;18.49;60.60;99067.98;125587;1096;103090;-74
2021/05/28 11:12:08;;;;;;;8.23;4.20;;;;;;;18.52;60.34;99063.09;125616;1096;103092;-74
2021/05/28 11:14:41;;;;;;;16.13;6.73;;;;;;;18.56;60.26;99056.38;125613;1104;103128;-74
2021/05/28 11:17:13;;;;;;;17.18;7.55;;;;;;;18.69;60.54;99063.98;125548;1104;103011;-74
2021/05/28 11:19:45;;;;;;;8.90;3.93;;;;;;;18.93;60.36;99050.73;125536;1096;102984;-74
2021/05/28 11:22:32;;;;;;;7.43;3.33;;;;;;;19.07;60.37;99050.13;125577;1104;103074;-75
2021/05/28 11:25:04;;;;;;;8.87;3.83;;;;;;;19.13;60.13;99053.98;125788;1101;102984;-73