Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:49;;;;;;;1.75;1.00;;;;;;;9.22;73.92;101109.13;10457473;28;20037;-80
2023/05/27 00:07:51;;;;;;;2.17;1.05;;;;;;;9.38;73.52;101117.47;10499972;28;20041;-81
2023/05/27 00:12:54;;;;;;;2.08;0.95;;;;;;;9.54;74.17;101119.22;10497072;28;20044;-81
2023/05/27 00:17:59;;;;;;;1.25;1.10;;;;;;;9.66;73.56;101128.09;10497771;28;20063;-81
2023/05/27 00:23:02;;;;;;;3.20;1.20;;;;;;;9.70;74.09;101126.47;10486252;28;20036;-82
2023/05/27 00:28:04;;;;;;;1.90;0.93;;;;;;;9.65;74.30;101140.13;10475099;28;20068;-82
2023/05/27 00:33:06;;;;;;;3.30;1.15;;;;;;;9.68;75.10;101136.88;10500754;28;20077;-80
2023/05/27 00:38:08;;;;;;;1.95;1.08;;;;;;;9.76;75.43;101144.63;10505416;28;20033;-81
2023/05/27 00:43:10;;;;;;;1.20;0.90;;;;;;;9.84;75.27;101143.28;10515339;28;20225;-81
2023/05/27 00:48:12;;;;;;;2.33;0.98;;;;;;;9.76;74.85;101150.09;10506873;28;20048;-81
2023/05/27 00:53:15;;;;;;;1.98;0.88;;;;;;;9.89;74.87;101151.53;10504024;28;20045;-81
2023/05/27 00:58:20;;;;;;;1.50;0.90;;;;;;;9.97;74.46;101165.59;10479084;28;20439;-81
2023/05/27 01:03:23;;;;;;;2.33;2.10;;;;;;;9.87;74.69;101168.25;10505103;28;20418;-81
2023/05/27 01:08:34;;;;;;;2.50;0.90;;;;;;;10.00;74.46;101160.66;10489187;28;20052;-80
2023/05/27 01:13:46;;;;;;;4.60;0.90;;;;;;;10.00;73.73;101172.44;10470247;28;20052;-81
2023/05/27 01:18:49;;;;;;;1.13;0.73;;;;;;;9.79;73.91;101174.22;10432548;28;20040;-81
2023/05/27 01:23:52;;;;;;;2.47;1.02;;;;;;;9.75;75.00;101173.13;10478968;28;20052;-80
2023/05/27 01:28:54;;;;;;;2.85;0.88;;;;;;;9.38;75.77;101183.22;10531166;28;20040;-80
2023/05/27 01:34:03;;;;;;;1.67;0.63;;;;;;;9.53;76.97;101181.41;10463740;28;20051;-80
2023/05/27 01:39:08;;;;;;;3.60;1.00;;;;;;;9.71;76.78;101185.66;10489560;28;20040;-80
2023/05/27 01:44:11;;;;;;;1.45;0.88;;;;;;;9.97;75.04;101187.53;10481880;28;20033;-80
2023/05/27 01:49:13;;;;;;;2.80;1.00;;;;;;;10.23;74.32;101188.53;10527102;28;20037;-81
2023/05/27 01:54:15;;;;;;;2.10;0.98;;;;;;;10.47;73.63;101183.47;10489955;28;20056;-80
2023/05/27 01:59:17;;;;;;;1.70;0.77;;;;;;;10.37;73.76;101179.81;10490313;28;20041;-80
2023/05/27 02:04:19;;;;;;;1.50;1.00;;;;;;;10.24;73.86;101192.13;10455342;28;20037;-81
2023/05/27 02:09:21;;;;;;;1.75;0.95;;;;;;;10.23;74.78;101204.16;10437402;28;20048;-81
2023/05/27 02:14:23;;;;;;;6.22;1.00;;;;;;;10.41;73.75;101203.75;10479287;28;20037;-81
2023/05/27 02:19:26;;;;;;;0.75;0.75;;;;;;;10.20;74.51;101215.63;10489305;28;20037;-80
2023/05/27 02:24:28;;;;;;;4.13;0.90;;;;;;;10.26;73.92;101228.34;10489849;28;20064;-80
2023/05/27 02:29:31;;;;;;;2.22;1.08;;;;;;;10.27;73.47;101232.72;10489476;28;20041;-81
2023/05/27 02:34:37;;;;;;;4.43;1.30;;;;;;;10.58;73.14;101229.03;10455053;28;20064;-81
2023/05/27 02:39:40;;;;;;;1.65;1.08;;;;;;;10.54;73.41;101236.16;10487749;28;20041;-81
2023/05/27 02:44:43;;;;;;;0.93;0.73;;;;;;;11.15;71.42;101225.44;10454992;28;20524;-81
2023/05/27 02:49:45;;;;;;;3.38;1.08;;;;;;;11.29;70.32;101241.41;10463861;28;20049;-82
2023/05/27 02:54:47;;;;;;;1.40;1.00;;;;;;;11.58;68.95;101245.28;10460404;28;20051;-82
2023/05/27 02:59:49;;;;;;;1.92;0.90;;;;;;;11.51;69.31;101249.41;10470431;28;20053;-81
2023/05/27 03:04:55;;;;;;;1.45;0.93;;;;;;;11.52;68.32;101257.38;10469584;28;20055;-80
2023/05/27 03:09:57;;;;;;;2.17;0.80;;;;;;;12.08;66.87;101262.94;10487598;28;20032;-81
2023/05/27 03:15:01;;;;;;;0.80;0.80;;;;;;;12.55;65.50;101261.78;10469232;28;20563;-81
2023/05/27 03:20:07;;;;;;;1.23;0.90;;;;;;;12.74;63.60;101262.84;10471920;28;20052;-81
2023/05/27 03:25:10;;;;;;;1.98;0.82;;;;;;;12.50;64.26;101279.16;10486613;28;20056;-80
2023/05/27 03:30:13;;;;;;;0.85;0.70;;;;;;;12.65;63.34;101281.00;10449959;28;20054;-81
2023/05/27 03:35:20;;;;;;;;;;;;;;;12.83;62.96;101277.66;10465721;28;20051;-81
2023/05/27 03:40:23;;;;;;;2.13;0.90;;;;;;;13.61;60.41;101288.06;10462860;28;19921;-80
2023/05/27 03:45:25;;;;;;;1.88;0.82;;;;;;;13.72;59.74;101288.84;10481982;28;20051;-81
2023/05/27 03:50:28;;;;;;;2.25;0.85;;;;;;;13.86;59.95;101290.63;10460158;28;20044;-80
2023/05/27 03:55:30;;;;;;;1.70;0.93;;;;;;;14.15;58.57;101296.22;10471425;28;20044;-82
2023/05/27 04:00:33;;;;;;;1.70;0.98;;;;;;;14.17;58.21;101295.91;10437148;28;20495;-79
2023/05/27 04:05:35;;;;;;;1.40;0.95;;;;;;;14.65;56.91;101302.41;10465205;28;20045;-78
2023/05/27 04:10:37;;;;;;;1.55;0.80;;;;;;;14.57;57.61;101300.25;10473477;28;20128;-78
2023/05/27 04:15:39;;;;;;;0.85;0.85;;;;;;;14.96;56.22;101300.13;10484258;28;20037;-78
2023/05/27 04:20:42;;;;;;;1.67;0.80;;;;;;;15.59;53.46;101302.63;10495045;28;20399;-78
2023/05/27 04:25:45;;;;;;;0.80;0.68;;;;;;;15.31;53.54;101298.03;10505413;28;20043;-79
2023/05/27 04:30:55;;;;;;;1.58;0.80;;;;;;;15.57;52.68;101301.25;10482764;28;20048;-78
2023/05/27 04:36:07;;;;;;;1.02;0.80;;;;;;;16.04;52.42;101296.72;10480090;28;20411;-77
2023/05/27 04:41:20;;;;;;;1.35;0.70;;;;;;;16.28;51.97;101300.16;10506513;28;20039;-78
2023/05/27 04:46:43;;;;;;;0.75;0.70;;;;;;;16.07;50.40;101310.78;10512528;28;20044;-77
2023/05/27 04:51:45;;;;;;;2.22;0.75;;;;;;;16.05;50.37;101306.66;10480542;28;20041;-78
2023/05/27 04:56:51;;;;;;;1.00;0.65;;;;;;;15.56;51.74;101311.50;10468980;28;20083;-77
2023/05/27 05:02:21;;;;;;;0.80;0.60;;;;;;;15.84;51.37;101315.28;10490163;28;20040;-77
2023/05/27 05:07:35;;;;;;;;;;;;;;;15.27;51.75;101321.84;10480872;28;20060;-77
2023/05/27 05:12:38;;;;;;;1.27;0.70;;;;;;;14.89;53.62;101323.69;10447795;28;19926;-77
2023/05/27 05:17:41;;;;;;;0.82;0.50;;;;;;;14.30;53.62;101328.38;10469918;28;20033;-77
2023/05/27 05:22:43;;;;;;;1.00;0.60;;;;;;;13.93;54.64;101331.72;10469137;28;20048;-77
2023/05/27 05:27:46;;;;;;;1.05;0.82;;;;;;;13.82;55.08;101338.41;10478061;28;20048;-78
2023/05/27 05:32:49;;;;;;;0.88;0.77;;;;;;;13.50;57.12;101339.69;10474464;28;20492;-77
2023/05/27 05:37:52;;;;;;;0.63;0.60;;;;;;;13.54;57.50;101343.56;10490175;28;20043;-78
2023/05/27 05:42:55;;;;;;;0.60;0.60;;;;;;;13.78;57.22;101346.44;10504428;28;20053;-76
2023/05/27 05:47:57;;;;;;;1.52;0.80;;;;;;;14.26;55.96;101351.34;10472417;28;20052;-76
2023/05/27 05:53:03;;;;;;;0.65;0.65;;;;;;;15.00;54.19;101342.63;10472476;28;20041;-76
2023/05/27 05:58:05;;;;;;;1.40;0.77;;;;;;;15.95;52.76;101341.66;10477512;28;20045;-76
2023/05/27 06:03:08;;;;;;;2.15;0.77;;;;;;;16.55;49.89;101349.31;10473208;28;20128;-77
2023/05/27 06:08:19;;;;;;;2.10;0.63;;;;;;;16.18;49.83;101358.50;10486016;28;20052;-76
2023/05/27 06:13:31;;;;;;;1.58;0.95;;;;;;;15.93;49.77;101368.00;10479328;28;20444;-78
2023/05/27 06:18:35;;;;;;;1.88;0.68;;;;;;;16.72;47.27;101368.16;10480786;28;20049;-78
2023/05/27 06:23:37;;;;;;;0.63;0.63;;;;;;;17.73;46.60;101354.22;10487053;28;20049;-78
2023/05/27 06:28:45;;;;;;;0.60;0.60;;;;;;;18.25;45.37;101361.03;10480914;28;20056;-76
2023/05/27 06:33:49;;;;;;;2.65;0.60;;;;;;;17.59;46.08;101367.25;10476205;28;20049;-78
2023/05/27 06:38:53;;;;;;;0.85;0.50;;;;;;;16.51;42.71;101367.66;10447825;28;20053;-77
2023/05/27 06:43:55;;;;;;;0.80;0.60;;;;;;;16.28;44.37;101375.75;10477890;28;20056;-77
2023/05/27 06:49:10;;;;;;;0.50;0.50;;;;;;;16.19;43.04;101374.00;10484699;28;20033;-77
2023/05/27 06:54:13;;;;;;;0.43;0.40;;;;;;;16.94;40.13;101373.84;10471375;28;20491;-77
2023/05/27 06:59:18;;;;;;;1.23;0.47;;;;;;;17.80;37.31;101367.66;10474359;28;20434;-78
2023/05/27 07:04:21;;;;;;;0.50;0.40;;;;;;;18.49;37.11;101362.66;10469504;28;20040;-77
2023/05/27 07:09:27;;;;;;;1.05;0.50;;;;;;;17.73;38.56;101380.03;10470216;28;20617;-78
2023/05/27 07:14:30;;;;;;;0.85;0.50;;;;;;;16.54;39.18;101390.03;10469366;28;20048;-80
2023/05/27 07:19:32;;;;;;;2.85;0.50;;;;;;;15.89;38.86;101391.88;10442720;28;20041;-79
2023/05/27 07:24:39;;;;;;;1.50;0.40;;;;;;;15.36;39.55;101403.06;10467715;28;20049;-79
2023/05/27 07:29:41;;;;;;;0.50;0.35;;;;;;;15.06;40.03;101401.44;10497851;28;20041;-79
2023/05/27 07:35:08;;;;;;;0.75;0.50;;;;;;;15.48;39.88;101413.72;10482520;28;20036;-79
2023/05/27 07:40:10;;;;;;;0.68;0.60;;;;;;;15.93;38.72;101413.13;10495481;28;20032;-79
2023/05/27 07:45:15;;;;;;;2.33;0.60;;;;;;;16.50;36.64;101408.41;10437726;28;20423;-80
2023/05/27 07:50:18;;;;;;;1.45;0.50;;;;;;;16.17;34.85;101403.94;10442533;28;20049;-80
2023/05/27 07:55:37;;;;;;;3.40;0.70;;;;;;;16.44;34.05;101406.00;10508994;28;20040;-80
2023/05/27 08:00:40;;;;;;;2.67;0.60;;;;;;;16.65;31.99;101406.47;10500300;28;20044;-79
2023/05/27 08:05:42;;;;;;;0.88;0.43;;;;;;;17.91;32.49;101402.41;10527056;28;20048;-80
2023/05/27 08:11:10;;;;;;;1.08;0.30;;;;;;;18.74;35.87;101406.50;10509339;28;20380;-79
2023/05/27 08:16:29;;;;;;;1.08;0.60;;;;;;;19.55;35.49;101404.31;10509329;28;20040;-79
2023/05/27 08:21:40;;;;;;;0.63;0.47;;;;;;;18.60;37.46;101426.03;10509215;28;20499;-80
2023/05/27 08:27:15;;;;;;;1.35;0.93;;;;;;;17.04;40.12;101428.28;10434843;28;20052;-80
2023/05/27 08:32:32;;;;;;;1.08;0.60;;;;;;;16.97;40.08;101423.13;10475888;28;20048;-79
2023/05/27 08:37:34;;;;;;;0.93;0.50;;;;;;;15.41;39.71;101447.22;10496650;28;20507;-79
2023/05/27 08:42:37;;;;;;;4.13;0.43;;;;;;;14.14;41.51;101476.75;10516803;28;20454;-79
2023/05/27 08:47:41;;;;;;;1.58;0.43;;;;;;;14.24;41.11;101484.16;10516515;28;20142;-79
2023/05/27 08:52:52;;;;;;;1.08;0.55;;;;;;;15.08;40.40;101487.66;10515459;28;20044;-78
2023/05/27 08:57:55;;;;;;;1.20;0.40;;;;;;;15.18;39.69;101498.63;10528005;28;20061;-81
2023/05/27 09:02:59;;;;;;;1.00;0.50;;;;;;;14.23;40.76;101492.69;10513431;28;20036;-83
2023/05/27 09:08:06;;;;;;;2.42;0.90;;;;;;;13.85;42.15;101493.16;10514936;28;20402;-86
2023/05/27 09:13:09;;;;;;;1.92;0.93;;;;;;;14.51;41.70;101494.75;10525633;28;20029;-83
2023/05/27 09:18:11;;;;;;;2.28;1.00;;;;;;;14.92;40.83;101489.72;10531017;28;20044;-78
2023/05/27 09:23:13;;;;;;;1.60;1.05;;;;;;;14.77;40.05;101490.72;10519129;28;20055;-79
2023/05/27 09:28:25;;;;;;;0.80;0.57;;;;;;;14.21;39.59;101481.09;10512018;28;20052;-79
2023/05/27 09:33:39;;;;;;;3.20;0.90;;;;;;;14.15;40.26;101497.72;10492964;28;20043;-76
2023/05/27 09:38:41;;;;;;;0.43;0.40;;;;;;;14.09;39.31;101498.84;10537172;28;20049;-76
2023/05/27 09:43:53;;;;;;;2.75;0.60;;;;;;;14.19;39.97;101493.25;10498096;28;20565;-78
2023/05/27 09:48:58;;;;;;;1.48;0.90;;;;;;;14.05;41.67;101503.25;10529500;28;20052;-77
2023/05/27 09:54:01;;;;;;;0.98;0.70;;;;;;;13.48;45.18;101515.63;10468578;28;20427;-78
2023/05/27 09:59:06;;;;;;;1.70;0.98;;;;;;;13.02;44.33;101508.50;10470069;28;20546;-78
2023/05/27 10:04:08;;;;;;;1.17;0.80;;;;;;;12.90;44.60;101515.09;10468970;28;20048;-78
2023/05/27 10:09:10;;;;;;;1.63;0.82;;;;;;;12.93;44.30;101519.22;10475061;28;20507;-78
2023/05/27 10:14:12;;;;;;;0.55;0.50;;;;;;;12.83;44.62;101535.75;10488527;28;20049;-79
2023/05/27 10:19:15;;;;;;;4.82;0.80;;;;;;;12.74;44.82;101540.97;10472403;28;20431;-79
2023/05/27 10:24:17;;;;;;;1.45;0.85;;;;;;;12.67;45.07;101555.03;10478036;28;20037;-82
2023/05/27 10:29:19;;;;;;;0.70;0.65;;;;;;;12.61;44.13;101564.34;10486873;28;20041;-82
2023/05/27 10:34:21;;;;;;;1.77;1.35;;;;;;;13.03;43.44;101570.75;10453629;28;20510;-81
2023/05/27 10:39:23;;;;;;;1.02;0.73;;;;;;;13.20;43.39;101565.84;10486658;28;20041;-79
2023/05/27 10:44:36;;;;;;;3.70;1.13;;;;;;;13.63;42.54;101580.94;10485040;28;20045;-81
2023/05/27 10:49:40;;;;;;;1.73;1.00;;;;;;;14.27;41.74;101573.84;10468400;28;20048;-82
2023/05/27 10:54:45;;;;;;;1.45;0.90;;;;;;;14.48;41.60;101580.94;10463889;28;20048;-82
2023/05/27 10:59:49;;;;;;;1.17;0.57;;;;;;;14.43;40.98;101586.47;10484568;28;20052;-79
2023/05/27 11:04:52;;;;;;;2.00;0.50;;;;;;;14.07;42.07;101596.84;10485985;28;20048;-81
2023/05/27 11:09:54;;;;;;;1.17;0.50;;;;;;;13.90;42.61;101608.22;10481102;28;20503;-83
2023/05/27 11:14:56;;;;;;;1.02;0.50;;;;;;;13.60;43.72;101627.56;10466452;28;20037;-81
2023/05/27 11:19:58;;;;;;;1.50;0.73;;;;;;;12.51;45.78;101632.34;10485797;28;20048;-81
2023/05/27 11:25:02;;;;;;;0.90;0.60;;;;;;;12.34;46.13;101638.88;10467379;28;20045;-81
2023/05/27 11:30:12;;;;;;;2.30;0.68;;;;;;;11.97;47.28;101636.19;10485539;28;20040;-81
2023/05/27 11:35:17;;;;;;;2.17;0.70;;;;;;;11.80;48.61;101646.53;10479197;28;20068;-79
2023/05/27 11:40:20;;;;;;;0.70;0.70;;;;;;;11.75;48.86;101655.56;10483878;28;20040;-79
2023/05/27 11:45:22;;;;;;;1.27;1.00;;;;;;;11.99;48.21;101663.47;10476616;28;20526;-79
2023/05/27 11:50:27;;;;;;;2.30;1.10;;;;;;;11.85;48.36;101673.25;10481937;28;20427;-81
2023/05/27 11:55:30;;;;;;;1.48;0.70;;;;;;;11.46;52.27;101668.81;10451479;28;20044;-80
2023/05/27 12:00:32;;;;;;;2.35;0.68;;;;;;;11.20;55.34;101677.06;10492270;28;20087;-83
2023/05/27 12:05:34;;;;;;;1.58;0.80;;;;;;;10.96;57.38;101671.91;10461437;28;20428;-82
2023/05/27 12:10:37;;;;;;;0.75;0.50;;;;;;;11.14;56.40;101666.03;10483974;28;20045;-78
2023/05/27 12:15:39;;;;;;;1.98;0.93;;;;;;;11.68;56.57;101649.47;10484483;28;20061;-79
2023/05/27 12:20:42;;;;;;;1.20;0.85;;;;;;;12.17;53.94;101643.75;10484694;28;20057;-82
2023/05/27 12:25:44;;;;;;;0.90;0.57;;;;;;;12.05;51.92;101640.38;10450667;28;20049;-79
2023/05/27 12:30:47;;;;;;;1.13;0.60;;;;;;;12.07;51.20;101639.00;10466646;28;20052;-78
2023/05/27 12:35:49;;;;;;;2.58;0.50;;;;;;;12.43;50.69;101635.59;10466283;28;20072;-80
2023/05/27 12:40:51;;;;;;;1.85;0.50;;;;;;;12.75;49.12;101630.75;10477036;28;20411;-79
2023/05/27 12:45:53;;;;;;;2.42;0.77;;;;;;;12.84;48.29;101615.38;10484312;28;20060;-79
2023/05/27 12:50:55;;;;;;;0.88;0.50;;;;;;;12.65;47.58;101614.19;10468411;28;20056;-79
2023/05/27 12:55:58;;;;;;;1.42;0.70;;;;;;;12.53;46.65;101616.38;10484204;28;20070;-79
2023/05/27 13:01:01;;;;;;;1.30;0.63;;;;;;;12.16;47.07;101600.84;10521929;28;20047;-78
2023/05/27 13:06:03;;;;;;;0.40;0.40;;;;;;;12.53;47.09;101608.13;10525002;28;20055;-79
2023/05/27 13:11:06;;;;;;;1.08;0.50;;;;;;;12.78;46.01;101605.44;10501593;28;20048;-80
2023/05/27 13:16:08;;;;;;;0.80;0.60;;;;;;;12.92;45.84;101598.28;10525108;28;20052;-80
2023/05/27 13:21:10;;;;;;;1.85;0.68;;;;;;;13.18;45.02;101601.09;10549305;28;20051;-81
2023/05/27 13:26:12;;;;;;;0.40;0.40;;;;;;;12.95;45.46;101606.00;10493749;28;20041;-79
2023/05/27 13:31:15;;;;;;;0.63;0.45;;;;;;;13.02;46.26;101607.69;10522619;28;20056;-79
2023/05/27 13:36:17;;;;;;;4.35;0.73;;;;;;;13.07;46.57;101616.78;10507681;28;20494;-79
2023/05/27 13:41:19;;;;;;;2.83;0.82;;;;;;;13.25;45.49;101610.75;10531690;28;20047;-79
2023/05/27 13:46:21;;;;;;;1.08;0.70;;;;;;;13.28;44.52;101614.88;10531339;28;20503;-79
2023/05/27 13:51:23;;;;;;;0.82;0.65;;;;;;;13.10;44.42;101612.63;10498017;28;20387;-79
2023/05/27 13:56:26;;;;;;;2.70;0.80;;;;;;;13.17;45.58;101613.19;10470558;28;20404;-79
2023/05/27 14:01:28;;;;;;;1.80;0.88;;;;;;;13.27;46.61;101604.97;10521750;28;20061;-79
2023/05/27 14:06:31;;;;;;;1.02;0.68;;;;;;;13.45;46.32;101604.41;10469392;28;20060;-79
2023/05/27 14:11:33;;;;;;;2.00;0.85;;;;;;;13.29;46.25;101619.28;10448628;28;20060;-79
2023/05/27 14:16:35;;;;;;;0.85;0.65;;;;;;;13.25;46.76;101618.19;10465467;28;20542;-79
2023/05/27 14:21:38;;;;;;;2.50;0.63;;;;;;;13.22;46.45;101616.00;10472229;28;20087;-79
2023/05/27 14:26:40;;;;;;;2.30;0.77;;;;;;;13.24;46.54;101617.38;10460779;28;20041;-79
2023/05/27 14:31:42;;;;;;;1.58;0.47;;;;;;;13.28;46.12;101612.94;10469246;28;20420;-79
2023/05/27 14:36:45;;;;;;;0.65;0.60;;;;;;;13.36;45.91;101599.72;10445089;28;20041;-79
2023/05/27 14:41:47;;;;;;;0.82;0.82;;;;;;;13.45;46.50;101612.69;10487900;28;20530;-79
2023/05/27 14:46:49;;;;;;;0.88;0.70;;;;;;;13.36;45.48;101622.59;10483510;28;20053;-79
2023/05/27 14:51:51;;;;;;;0.60;0.60;;;;;;;13.38;45.95;101628.69;10496727;28;20518;-79
2023/05/27 14:56:54;;;;;;;1.58;0.70;;;;;;;13.26;47.34;101648.25;10511832;28;20056;-78
2023/05/27 15:01:56;;;;;;;0.75;0.63;;;;;;;12.78;51.18;101659.69;10529502;28;20044;-79
2023/05/27 15:06:58;;;;;;;2.78;0.75;;;;;;;11.89;54.71;101652.38;10528901;28;20538;-79
2023/05/27 15:12:00;;;;;;;0.90;0.50;;;;;;;11.60;55.60;101649.13;10513801;28;20044;-78
2023/05/27 15:17:04;;;;;;;1.33;0.60;;;;;;;11.48;55.63;101646.56;10469382;28;20045;-79
2023/05/27 15:22:06;;;;;;;0.90;0.70;;;;;;;11.48;55.62;101655.63;10466972;28;20056;-79
2023/05/27 15:27:08;;;;;;;2.25;0.77;;;;;;;11.60;55.75;101647.19;10468724;28;20427;-80
2023/05/27 15:32:10;;;;;;;3.33;0.85;;;;;;;11.81;54.74;101645.47;10449830;28;20037;-79
2023/05/27 15:37:13;;;;;;;4.30;1.38;;;;;;;12.10;54.53;101640.41;10475552;28;20056;-80
2023/05/27 15:42:15;;;;;;;4.13;1.70;;;;;;;12.46;53.32;101629.56;10471747;28;20037;-78
2023/05/27 15:47:19;;;;;;;2.30;1.23;;;;;;;12.62;52.99;101634.03;10480801;28;20412;-79
2023/05/27 15:52:21;;;;;;;1.13;0.70;;;;;;;12.57;52.42;101637.59;10476624;28;20040;-91
2023/05/27 15:57:23;;;;;;;0.88;0.77;;;;;;;12.74;52.15;101645.63;10468355;28;20060;-79
2023/05/27 16:02:25;;;;;;;1.42;0.88;;;;;;;12.89;52.89;101637.41;10479923;28;20539;-84
2023/05/27 16:07:28;;;;;;;2.03;0.68;;;;;;;12.91;51.65;101632.44;10450946;28;20060;-84
2023/05/27 16:12:30;;;;;;;1.70;0.50;;;;;;;12.86;52.00;101654.50;10472122;28;20045;-85
2023/05/27 16:17:36;;;;;;;1.17;0.60;;;;;;;12.63;51.36;101649.44;10426573;28;20057;-81
2023/05/27 16:22:39;;;;;;;1.95;0.70;;;;;;;12.59;52.33;101640.06;10463597;28;20048;-81
2023/05/27 16:27:41;;;;;;;1.33;0.80;;;;;;;12.77;52.55;101655.28;10468069;28;20048;-82
2023/05/27 16:32:44;;;;;;;2.15;0.90;;;;;;;12.62;53.36;101647.78;10434791;28;20423;-82
2023/05/27 16:37:47;;;;;;;1.73;1.00;;;;;;;12.49;53.41;101651.03;10456344;28;20446;-82
2023/05/27 16:42:49;;;;;;;1.77;0.82;;;;;;;12.38;54.27;101653.75;10461030;28;20036;-81
2023/05/27 16:47:53;;;;;;;1.30;0.90;;;;;;;12.38;54.47;101651.00;10465112;28;20155;-81
2023/05/27 16:52:55;;;;;;;1.10;1.00;;;;;;;12.29;55.29;101652.59;10489522;28;20053;-82
2023/05/27 16:57:58;;;;;;;2.10;1.15;;;;;;;12.41;55.35;101651.56;10509965;28;20055;-82
2023/05/27 17:03:00;;;;;;;0.68;0.68;;;;;;;12.31;54.83;101638.56;10522065;28;20044;-85
2023/05/27 17:08:02;;;;;;;4.75;0.90;;;;;;;12.27;54.10;101642.97;10529291;28;20499;-85
2023/05/27 17:13:04;;;;;;;1.42;0.98;;;;;;;12.12;54.84;101643.72;10527549;28;20048;-84
2023/05/27 17:18:06;;;;;;;1.77;0.90;;;;;;;12.27;54.62;101641.03;10533900;28;20133;-81
2023/05/27 17:23:08;;;;;;;1.45;0.98;;;;;;;12.15;54.15;101645.09;10515323;28;20047;-83
2023/05/27 17:28:10;;;;;;;2.97;1.30;;;;;;;12.21;54.39;101652.31;10531147;28;20048;-82
2023/05/27 17:33:13;;;;;;;1.60;1.27;;;;;;;12.20;54.40;101648.72;10493550;28;20515;-82
2023/05/27 17:38:41;;;;;;;1.67;1.20;;;;;;;12.18;55.74;101653.66;10492722;28;20052;-82
2023/05/27 17:43:43;;;;;;;1.10;0.85;;;;;;;12.15;55.43;101656.97;10521676;28;20048;-82
2023/05/27 17:48:45;;;;;;;2.17;1.00;;;;;;;12.12;55.99;101659.38;10501830;28;20044;-83
2023/05/27 17:53:52;;;;;;;3.38;1.35;;;;;;;12.07;56.68;101657.44;10507116;28;20052;-82
2023/05/27 17:58:54;;;;;;;2.17;1.20;;;;;;;11.90;57.12;101662.28;10471437;28;20047;-84
2023/05/27 18:03:56;;;;;;;3.55;1.60;;;;;;;11.80;58.32;101659.47;10486014;28;20036;-83
2023/05/27 18:08:58;;;;;;;2.65;1.30;;;;;;;11.70;59.53;101661.03;10477645;28;20051;-82
2023/05/27 18:14:01;;;;;;;2.03;1.25;;;;;;;11.75;58.80;101658.31;10473799;28;20380;-82
2023/05/27 18:19:03;;;;;;;3.13;1.52;;;;;;;11.70;59.28;101668.44;10472460;28;20033;-82
2023/05/27 18:24:05;;;;;;;2.03;1.25;;;;;;;11.63;59.59;101662.34;10475947;28;20056;-77
2023/05/27 18:29:08;;;;;;;3.28;1.00;;;;;;;11.59;59.89;101664.78;10478155;28;20057;-77
2023/05/27 18:34:10;;;;;;;1.80;0.98;;;;;;;11.57;59.96;101675.22;10492611;28;20037;-80
2023/05/27 18:39:12;;;;;;;2.90;1.40;;;;;;;11.62;60.27;101663.41;10498863;28;20059;-79
2023/05/27 18:44:14;;;;;;;2.15;1.40;;;;;;;11.62;59.97;101669.75;10472785;28;20037;-87
2023/05/27 18:49:17;;;;;;;1.60;1.08;;;;;;;11.57;59.84;101677.97;10461627;28;20033;-88
2023/05/27 18:54:20;;;;;;;1.67;1.35;;;;;;;11.51;59.93;101681.78;10456073;28;20099;-81
2023/05/27 18:59:22;;;;;;;1.95;0.90;;;;;;;11.22;60.21;101688.63;10463063;28;20523;-80
2023/05/27 19:04:24;;;;;;;3.35;1.27;;;;;;;10.97;60.35;101695.53;10461895;28;20037;-82
2023/05/27 19:09:26;;;;;;;2.78;1.17;;;;;;;10.92;60.08;101695.44;10493284;28;20040;-84
2023/05/27 19:14:28;;;;;;;3.53;1.00;;;;;;;11.03;59.76;101697.22;10498788;28;20040;-81
2023/05/27 19:19:30;;;;;;;1.77;1.00;;;;;;;11.03;60.19;101699.16;10482046;28;20044;-81
2023/05/27 19:24:33;;;;;;;1.98;1.00;;;;;;;11.10;59.36;101691.53;10475645;28;20064;-87
2023/05/27 19:29:35;;;;;;;3.47;1.50;;;;;;;10.97;60.12;101706.53;10500613;28;20037;-89
2023/05/27 19:34:37;;;;;;;0.82;0.73;;;;;;;10.75;59.90;101713.94;10500694;28;20041;-90
2023/05/27 19:39:39;;;;;;;1.95;0.75;;;;;;;10.68;60.41;101710.56;10483375;28;20068;-87
2023/05/27 19:44:42;;;;;;;1.27;0.60;;;;;;;10.54;60.21;101707.34;10493092;28;20044;-86
2023/05/27 19:49:45;;;;;;;0.85;0.77;;;;;;;10.58;59.57;101712.06;10497147;28;20045;-86
2023/05/27 19:54:47;;;;;;;1.52;0.68;;;;;;;10.64;59.50;101703.94;10460644;28;20688;-85
2023/05/27 19:59:50;;;;;;;2.00;0.70;;;;;;;10.61;59.93;101713.50;10519201;28;20029;-88
2023/05/27 20:04:52;;;;;;;1.30;0.73;;;;;;;10.52;61.06;101713.09;10538412;28;20051;-88
2023/05/27 20:09:54;;;;;;;0.35;0.35;;;;;;;10.39;60.80;101718.94;10504337;28;20041;-87
2023/05/27 20:14:56;;;;;;;0.68;0.60;;;;;;;10.26;60.60;101713.84;10476596;28;20403;-86
2023/05/27 20:19:58;;;;;;;1.35;1.00;;;;;;;10.21;59.91;101722.00;10474490;28;20052;-87
2023/05/27 20:25:01;;;;;;;1.25;0.80;;;;;;;10.23;59.71;101720.66;10454150;28;20060;-88
2023/05/27 20:30:04;;;;;;;1.55;0.80;;;;;;;10.19;60.18;101721.38;10456922;28;20049;-89
2023/05/27 20:35:07;;;;;;;1.13;0.70;;;;;;;10.13;60.24;101733.38;10462616;28;20049;-85
2023/05/27 20:40:09;;;;;;;2.28;0.90;;;;;;;10.01;60.43;101722.50;10432229;28;20049;-86
2023/05/27 20:45:11;;;;;;;2.38;0.70;;;;;;;10.02;60.53;101721.41;10488523;28;20133;-87
2023/05/27 20:50:14;;;;;;;0.80;0.63;;;;;;;9.93;61.43;101720.19;10484297;28;20046;-89
2023/05/27 20:55:16;;;;;;;0.70;0.70;;;;;;;10.07;60.73;101728.91;10467815;28;20040;-90
2023/05/27 21:00:18;;;;;;;1.50;0.90;;;;;;;10.11;61.39;101730.06;10477427;28;20041;-84
2023/05/27 21:05:20;;;;;;;0.93;0.85;;;;;;;10.08;61.43;101728.66;10483277;28;20041;-83
2023/05/27 21:10:22;;;;;;;1.27;0.90;;;;;;;10.07;61.79;101729.72;10491064;28;20041;-83
2023/05/27 21:15:25;;;;;;;2.22;1.30;;;;;;;10.04;62.12;101738.44;10490469;28;20059;-86
2023/05/27 21:20:27;;;;;;;2.33;1.20;;;;;;;9.99;62.07;101724.66;10469461;28;20403;-85
2023/05/27 21:25:29;;;;;;;1.73;1.15;;;;;;;9.82;62.51;101716.44;10487100;28;20087;-85
2023/05/27 21:30:31;;;;;;;1.25;0.93;;;;;;;9.72;63.36;101726.41;10487618;28;20519;-84
2023/05/27 21:35:36;;;;;;;1.55;1.10;;;;;;;9.66;63.83;101728.22;10492388;28;20071;-88
2023/05/27 21:40:38;;;;;;;1.80;1.23;;;;;;;9.48;63.77;101726.56;10464277;28;20064;-87
2023/05/27 21:45:40;;;;;;;2.22;1.48;;;;;;;9.56;64.24;101731.66;10485037;28;20052;-88
2023/05/27 21:50:43;;;;;;;2.88;1.40;;;;;;;9.57;64.14;101725.09;10475909;28;20499;-89
2023/05/27 21:55:45;;;;;;;4.20;2.33;;;;;;;9.49;64.97;101727.38;10510164;28;20044;-88
2023/05/27 22:00:47;;;;;;;2.60;1.88;;;;;;;9.33;65.94;101731.75;10515663;28;20041;-87
2023/05/27 22:05:49;;;;;;;2.72;1.60;;;;;;;9.20;66.34;101724.69;10530829;28;20047;-87
2023/05/27 22:10:51;;;;;;;1.65;1.52;;;;;;;9.12;65.75;101736.03;10514344;28;20414;-88
2023/05/27 22:15:53;;;;;;;3.85;1.50;;;;;;;9.00;66.70;101724.28;10491425;28;20050;-87
2023/05/27 22:20:55;;;;;;;2.55;1.67;;;;;;;9.01;66.65;101728.69;10531239;28;20514;-88
2023/05/27 22:25:58;;;;;;;5.65;3.45;;;;;;;9.12;66.34;101733.28;10520850;28;20051;-87
2023/05/27 22:31:00;;;;;;;4.13;2.63;;;;;;;9.05;66.43;101732.63;10526240;28;20538;-87
2023/05/27 22:36:03;;;;;;;4.53;3.20;;;;;;;9.07;66.79;101735.94;10527401;28;20140;-87
2023/05/27 22:41:05;;;;;;;5.93;3.75;;;;;;;9.01;67.03;101736.91;10529221;28;20051;-87
2023/05/27 22:46:08;;;;;;;7.38;3.72;;;;;;;8.95;67.22;101733.25;10506513;28;20041;-88
2023/05/27 22:51:11;;;;;;;5.57;3.88;;;;;;;8.85;66.83;101723.97;10494527;28;20052;-88
2023/05/27 22:56:14;;;;;;;6.32;4.10;;;;;;;8.79;67.54;101727.69;10455078;28;20045;-87
2023/05/27 23:01:16;;;;;;;6.20;4.43;;;;;;;8.80;67.64;101718.41;10460661;28;20053;-86
2023/05/27 23:06:18;;;;;;;7.72;4.47;;;;;;;8.74;67.88;101714.75;10481818;28;20048;-86
2023/05/27 23:11:20;;;;;;;8.30;3.78;;;;;;;8.79;66.98;101714.84;10469212;28;20051;-85
2023/05/27 23:16:23;;;;;;;4.35;3.00;;;;;;;8.72;66.97;101717.72;10469816;28;20052;-87
2023/05/27 23:21:25;;;;;;;2.47;2.10;;;;;;;8.63;67.46;101712.88;10436915;28;20440;-87