Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:34;;;;;;;13.95;10.77;;;;;;;9.91;99.31;98306.28;5027141;28;20586;-60
2021/11/01 00:03:00;;;;;;;15.05;10.95;;;;;;;9.87;99.12;98293.72;5047114;28;20027;-60
2021/11/01 00:05:26;;;;;;;15.52;9.77;;;;;;;9.90;99.05;98298.63;5051973;28;20339;-60
2021/11/01 00:07:52;;;;;;;16.25;10.63;;;;;;;9.87;99.21;98291.13;5048252;28;20479;-61
2021/11/01 00:10:17;;;;;;;14.32;10.45;;;;;;;9.82;98.87;98295.00;5053005;28;20135;-60
2021/11/01 00:12:44;;;;;;;14.40;10.77;;;;;;;9.90;99.21;98296.03;5044022;28;20022;-60
2021/11/01 00:15:10;;;;;;;16.13;11.10;;;;;;;9.86;99.40;98285.13;5050350;28;20036;-59
2021/11/01 00:17:35;;;;;;;16.30;11.63;;;;;;;9.90;99.66;98275.28;5047291;28;20530;-59
2021/11/01 00:20:01;;;;;;;15.70;11.10;;;;;;;9.86;100.00;98266.16;5050669;28;20072;-59
2021/11/01 00:22:27;;;;;;;17.42;12.00;;;;;;;9.96;100.00;98252.09;5034922;28;20044;-60
2021/11/01 00:24:52;;;;;;;15.80;11.80;;;;;;;9.97;99.89;98250.34;5053897;28;20381;-59
2021/11/01 00:27:18;;;;;;;14.15;11.05;;;;;;;10.05;99.38;98258.19;5047595;28;20031;-59
2021/11/01 00:29:44;;;;;;;17.02;11.90;;;;;;;10.07;99.60;98266.63;5021593;28;20101;-60
2021/11/01 00:32:10;;;;;;;17.13;11.95;;;;;;;10.11;99.96;98257.59;5047399;28;20028;-60
2021/11/01 00:34:35;;;;;;;17.98;12.50;;;;;;;10.04;100.00;98255.72;5038378;28;20458;-60
2021/11/01 00:37:00;;;;;;;16.73;11.98;;;;;;;9.83;100.00;98207.53;5053067;28;20753;-59
2021/11/01 00:39:26;;;;;;;17.38;12.27;;;;;;;9.85;99.99;98194.38;5057270;28;20033;-60
2021/11/01 00:41:51;;;;;;;17.30;12.93;;;;;;;10.15;99.45;98234.72;5056979;28;20554;-59
2021/11/01 00:44:17;;;;;;;17.77;12.73;;;;;;;10.13;98.98;98234.88;5044748;28;20564;-59
2021/11/01 00:46:43;;;;;;;16.58;12.25;;;;;;;10.07;99.00;98237.25;5041595;28;20043;-59
2021/11/01 00:49:08;;;;;;;17.98;12.75;;;;;;;9.95;98.86;98197.72;5065678;28;20035;-60
2021/11/01 00:51:38;;;;;;;17.02;13.25;;;;;;;9.82;99.22;98185.13;5055948;28;20047;-59
2021/11/01 00:54:03;;;;;;;18.40;12.65;;;;;;;9.82;99.61;98185.94;5064541;28;20093;-59
2021/11/01 00:56:29;;;;;;;20.63;13.45;;;;;;;10.02;99.31;98216.94;5054162;28;20025;-60
2021/11/01 00:58:55;;;;;;;17.40;12.88;;;;;;;10.06;98.90;98220.03;5046860;28;20031;-59
2021/11/01 01:01:20;;;;;;;19.13;12.52;;;;;;;10.01;99.62;98216.09;5062578;28;20055;-61
2021/11/01 01:03:45;;;;;;;18.33;12.98;;;;;;;9.95;99.55;98213.31;5054665;28;20496;-60
2021/11/01 01:06:12;;;;;;;21.30;13.57;;;;;;;9.70;100.00;98168.97;5039416;28;20028;-60
2021/11/01 01:08:37;;;;;;;18.15;13.13;;;;;;;9.94;99.57;98201.28;5053878;28;20028;-59
2021/11/01 01:11:03;;;;;;;17.83;12.80;;;;;;;10.05;99.12;98197.63;5053503;28;21737;-59
2021/11/01 01:13:34;;;;;;;19.23;13.27;;;;;;;10.11;98.94;98202.22;5060246;28;20028;-60
2021/11/01 01:16:10;;;;;;;18.58;13.20;;;;;;;9.89;98.45;98167.97;5048963;28;20164;-60
2021/11/01 01:18:37;;;;;;;19.80;13.45;;;;;;;9.95;99.05;98189.94;5053457;28;20521;-61
2021/11/01 01:23:48;;;;;;;17.92;13.13;;;;;;;9.69;99.03;98143.13;5059801;28;20046;-60
2021/11/01 01:26:15;;;;;;;18.83;13.35;;;;;;;9.92;99.23;98182.44;5060177;28;20025;-61
2021/11/01 01:28:41;;;;;;;18.33;13.32;;;;;;;10.01;98.92;98187.53;5055139;28;20119;-60
2021/11/01 01:31:06;;;;;;;20.02;13.20;;;;;;;10.01;98.48;98194.50;5061578;28;20028;-60
2021/11/01 01:33:32;;;;;;;16.95;12.52;;;;;;;9.99;98.35;98184.28;5057056;28;20028;-59
2021/11/01 01:35:58;;;;;;;19.92;13.10;;;;;;;9.67;97.83;98135.50;5066884;28;20043;-60
2021/11/01 01:38:24;;;;;;;18.38;12.70;;;;;;;9.89;97.85;98167.16;5038327;28;20779;-60
2021/11/01 01:40:49;;;;;;;19.90;13.43;;;;;;;9.88;97.89;98152.56;5053838;28;20044;-59
2021/11/01 01:43:14;;;;;;;21.17;13.90;;;;;;;9.78;97.83;98153.47;5039669;28;20040;-61
2021/11/01 01:45:41;;;;;;;20.52;14.10;;;;;;;9.82;97.60;98154.78;5051363;28;20450;-59
2021/11/01 01:48:08;;;;;;;20.15;13.88;;;;;;;9.92;97.99;98152.06;5059795;28;20043;-60
2021/11/01 01:50:33;;;;;;;22.05;14.00;;;;;;;9.99;98.90;98152.31;5053069;28;20016;-60
2021/11/01 01:52:59;;;;;;;21.90;14.13;;;;;;;9.75;98.63;98091.44;5046538;28;20025;-59
2021/11/01 01:55:24;;;;;;;23.52;14.00;;;;;;;9.71;97.74;98076.31;5047195;28;20025;-59
2021/11/01 01:57:52;;;;;;;21.23;14.50;;;;;;;9.99;97.45;98123.72;5034401;28;20037;-62
2021/11/01 02:02:50;;;;;;;25.98;16.33;;;;;;;9.89;98.61;98110.00;5046913;28;20040;-60
2021/11/01 02:05:16;;;;;;;18.67;14.15;;;;;;;10.03;99.85;98117.25;5047013;28;20070;-59
2021/11/01 02:07:49;;;;;;;23.55;15.10;;;;;;;10.07;99.56;98122.97;5047324;28;20037;-59
2021/11/01 02:10:20;;;;;;;21.60;14.35;;;;;;;10.03;99.45;98100.88;5051610;28;20043;-59
2021/11/01 02:12:51;;;;;;;22.25;14.88;;;;;;;9.66;99.01;98055.19;5052446;28;20225;-59
2021/11/01 02:15:22;;;;;;;22.38;15.70;;;;;;;9.97;98.62;98099.69;5039302;28;20106;-61
2021/11/01 02:17:50;;;;;;;23.75;15.82;;;;;;;9.85;98.93;98067.16;5056374;28;20017;-59
2021/11/01 02:20:19;;;;;;;22.70;14.98;;;;;;;10.04;98.78;98095.53;5050731;28;20025;-61
2021/11/01 02:23:23;;;;;;;23.63;15.95;;;;;;;10.06;99.33;98093.56;5069306;28;20886;-60
2021/11/01 02:25:51;;;;;;;22.88;15.52;;;;;;;10.10;99.23;98084.50;5050283;28;20690;-60
2021/11/01 02:28:23;;;;;;;22.40;15.68;;;;;;;10.13;98.78;98097.19;5057987;28;20078;-60
2021/11/01 02:30:50;;;;;;;24.05;15.60;;;;;;;9.80;98.23;98046.81;5043283;28;20464;-59
2021/11/01 02:33:17;;;;;;;22.35;15.35;;;;;;;9.86;98.07;98056.63;5045851;28;20714;-61
2021/11/01 02:35:43;;;;;;;24.27;16.13;;;;;;;10.15;98.11;98084.84;5044285;28;20028;-60
2021/11/01 02:38:13;;;;;;;24.38;16.33;;;;;;;10.20;98.08;98082.63;5059379;28;20041;-59
2021/11/01 02:40:38;;;;;;;23.75;16.63;;;;;;;10.06;98.02;98053.78;5050417;28;20086;-60
2021/11/01 02:43:04;;;;;;;23.50;16.50;;;;;;;9.91;99.00;98019.78;5059760;28;20055;-60
2021/11/01 02:45:30;;;;;;;26.75;17.45;;;;;;;10.16;99.54;98063.09;5030343;28;20032;-62
2021/11/01 02:47:55;;;;;;;24.77;16.63;;;;;;;10.20;99.01;98059.22;5053146;28;20032;-60
2021/11/01 02:50:21;;;;;;;24.33;17.55;;;;;;;10.26;99.02;98073.38;5063653;28;20460;-60
2021/11/01 02:52:47;;;;;;;20.63;15.70;;;;;;;10.34;98.99;98086.44;5060532;28;20036;-60
2021/11/01 02:55:14;;;;;;;25.85;17.33;;;;;;;10.32;99.30;98079.78;5041037;28;20025;-61
2021/11/01 02:57:42;;;;;;;26.83;17.27;;;;;;;10.20;99.16;98074.81;5062962;28;20549;-61
2021/11/01 03:00:09;;;;;;;25.45;17.13;;;;;;;10.02;99.97;98055.91;5056319;28;20024;-61
2021/11/01 03:02:35;;;;;;;25.83;17.73;;;;;;;9.90;100.00;98016.38;5059225;28;20029;-61
2021/11/01 03:05:07;;;;;;;29.15;19.08;;;;;;;9.93;100.00;98043.81;5053540;28;20116;-60
2021/11/01 03:07:35;;;;;;;28.40;18.83;;;;;;;10.01;100.00;98033.47;5062626;28;20032;-60
2021/11/01 03:10:06;;;;;;;27.95;18.23;;;;;;;9.84;100.00;98005.78;5038103;28;20044;-60
2021/11/01 03:12:31;;;;;;;27.92;18.23;;;;;;;10.11;100.00;98047.19;5058140;28;20135;-60
2021/11/01 03:15:02;;;;;;;27.42;17.95;;;;;;;10.02;99.97;98042.91;5063695;28;20119;-60
2021/11/01 03:17:28;;;;;;;29.15;18.75;;;;;;;10.03;100.00;98031.53;5039492;28;20033;-62
2021/11/01 03:19:59;;;;;;;30.77;18.60;;;;;;;10.05;100.00;98024.41;5057173;28;20455;-60
2021/11/01 03:22:26;;;;;;;29.10;18.33;;;;;;;10.09;100.00;98019.72;5043735;28;20693;-61
2021/11/01 03:24:58;;;;;;;27.63;19.05;;;;;;;10.09;100.00;98014.50;5042765;28;20068;-61
2021/11/01 03:27:24;;;;;;;27.48;18.55;;;;;;;10.06;100.00;98001.81;5047739;28;20036;-59
2021/11/01 03:29:50;;;;;;;29.25;19.73;;;;;;;9.85;100.00;97950.31;5056889;28;20059;-60
2021/11/01 03:32:16;;;;;;;29.65;19.98;;;;;;;10.12;100.00;98007.22;5043800;28;20029;-60
2021/11/01 03:34:43;;;;;;;31.55;20.38;;;;;;;9.92;100.00;97977.28;5060861;28;20036;-61
2021/11/01 03:37:11;;;;;;;29.38;19.95;;;;;;;10.19;100.00;98015.22;5059512;28;20032;-59
2021/11/01 03:39:39;;;;;;;33.80;20.70;;;;;;;10.15;100.00;98012.13;5044395;28;20032;-60
2021/11/01 03:42:07;;;;;;;31.23;21.50;;;;;;;9.95;100.00;97987.38;5063070;28;20142;-58
2021/11/01 03:44:34;;;;;;;35.45;22.70;;;;;;;9.99;100.00;97999.06;5053757;28;20020;-59
2021/11/01 03:47:03;;;;;;;33.33;21.98;;;;;;;9.99;100.00;97996.47;5037969;28;20082;-61
2021/11/01 03:49:30;;;;;;;32.63;21.92;;;;;;;9.80;100.00;97959.38;5047665;28;20029;-60
2021/11/01 03:54:30;;;;;;;35.70;22.13;;;;;;;9.94;100.00;97981.34;5057097;28;20039;-60
2021/11/01 03:56:57;;;;;;;29.50;19.75;;;;;;;10.13;100.00;98011.47;5061578;28;20037;-59
2021/11/01 03:59:23;;;;;;;31.20;19.67;;;;;;;10.15;100.00;98004.31;5058526;28;20024;-60
2021/11/01 04:01:48;;;;;;;30.95;20.33;;;;;;;10.25;100.00;98009.38;5043229;28;20550;-59
2021/11/01 04:04:15;;;;;;;29.58;19.35;;;;;;;10.23;100.00;98003.53;5054562;28;20165;-59
2021/11/01 04:06:41;;;;;;;27.15;18.60;;;;;;;10.17;100.00;97988.59;5058845;28;20032;-61
2021/11/01 04:09:11;;;;;;;29.05;19.45;;;;;;;10.14;100.00;97994.09;5057835;28;20028;-60
2021/11/01 04:11:38;;;;;;;28.63;19.35;;;;;;;9.79;100.00;97957.75;5043933;28;20025;-61
2021/11/01 04:14:08;;;;;;;29.65;19.42;;;;;;;10.11;100.00;97994.38;5054320;28;20025;-60
2021/11/01 04:16:46;;;;;;;30.98;20.17;;;;;;;10.16;100.00;97979.16;5056594;28;20025;-60
2021/11/01 04:21:44;;;;;;;31.85;21.00;;;;;;;10.18;100.00;97975.44;5060689;28;20028;-60
2021/11/01 04:24:10;;;;;;;35.22;22.48;;;;;;;10.14;100.00;97966.31;5064343;28;20030;-59
2021/11/01 04:26:36;;;;;;;36.50;23.35;;;;;;;10.15;100.00;97964.56;5052385;28;20554;-59
2021/11/01 04:29:06;;;;;;;33.92;21.35;;;;;;;10.07;100.00;97956.72;5057392;28;20029;-62
2021/11/01 04:31:34;;;;;;;28.60;20.08;;;;;;;10.04;100.00;97968.25;5055551;28;20106;-59
2021/11/01 04:34:07;;;;;;;28.60;19.35;;;;;;;10.09;100.00;97952.97;5047911;28;20168;-60
2021/11/01 04:36:33;;;;;;;30.65;20.40;;;;;;;10.18;100.00;97946.03;5042837;28;20047;-60
2021/11/01 04:39:14;;;;;;;31.42;21.08;;;;;;;10.21;100.00;97945.72;5059876;28;20506;-61
2021/11/01 04:42:06;;;;;;;31.08;20.13;;;;;;;10.19;100.00;97935.47;5055682;28;20032;-61
2021/11/01 04:53:01;;;;;;;32.15;21.65;;;;;;;10.27;100.00;97939.06;5057551;28;20058;-60
2021/11/01 04:55:27;;;;;;;32.03;21.60;;;;;;;10.23;100.00;97935.97;5060132;28;20040;-61
2021/11/01 04:57:54;;;;;;;33.97;22.52;;;;;;;10.12;100.00;97925.88;5036780;28;20025;-60
2021/11/01 05:00:20;;;;;;;34.58;22.75;;;;;;;10.10;100.00;97920.03;5038129;28;20391;-61
2021/11/01 05:02:54;;;;;;;33.60;22.58;;;;;;;9.81;100.00;97883.09;5056386;28;20063;-59
2021/11/01 05:05:20;;;;;;;36.33;23.60;;;;;;;10.03;100.00;97934.63;5052307;28;22922;-61
2021/11/01 05:07:46;;;;;;;36.63;24.50;;;;;;;9.99;100.00;97921.94;5057639;28;20570;-60
2021/11/01 05:10:34;;;;;;;35.53;24.25;;;;;;;10.13;100.00;97922.31;5052475;28;20107;-62
2021/11/01 05:13:10;;;;;;;34.47;24.27;;;;;;;10.18;100.00;97920.03;5062274;28;20028;-59
2021/11/01 05:15:41;;;;;;;36.95;25.17;;;;;;;10.16;100.00;97922.00;5053019;28;20569;-61
2021/11/01 05:18:24;;;;;;;38.15;25.52;;;;;;;10.18;100.00;97905.28;5057952;28;20024;-59
2021/11/01 05:20:58;;;;;;;36.60;25.15;;;;;;;10.16;100.00;97909.81;5058196;28;20947;-63
2021/11/01 05:23:43;;;;;;;37.92;24.95;;;;;;;10.15;100.00;97908.19;5060287;28;20023;-60
2021/11/01 05:26:21;;;;;;;37.25;25.55;;;;;;;10.14;100.00;97900.56;5064030;28;20576;-59
2021/11/01 05:28:49;;;;;;;39.53;26.50;;;;;;;10.03;100.00;97887.88;5060165;28;20120;-59
2021/11/01 05:31:42;;;;;;;38.92;25.88;;;;;;;10.08;100.00;97896.00;5059297;28;20055;-60
2021/11/01 05:34:08;;;;;;;37.67;25.70;;;;;;;10.14;100.00;97896.16;5053944;28;20450;-59
2021/11/01 05:36:34;;;;;;;38.08;25.88;;;;;;;10.10;100.00;97883.69;5061225;28;20146;-61
2021/11/01 05:39:00;;;;;;;38.65;25.75;;;;;;;10.13;100.00;97872.94;5058289;28;20479;-60
2021/11/01 05:41:25;;;;;;;40.80;27.70;;;;;;;10.14;100.00;97861.59;5051822;28;20082;-60
2021/11/01 05:43:51;;;;;;;39.63;26.45;;;;;;;10.22;100.00;97868.59;5060429;28;20032;-60
2021/11/01 05:46:17;;;;;;;38.85;25.30;;;;;;;10.20;100.00;97855.75;5057703;28;20040;-60
2021/11/01 05:48:49;;;;;;;40.47;26.13;;;;;;;9.87;100.00;97806.34;5045215;28;20673;-60
2021/11/01 05:51:16;;;;;;;38.08;26.55;;;;;;;10.13;100.00;97852.16;5059331;28;20039;-60
2021/11/01 05:53:43;;;;;;;37.90;26.38;;;;;;;10.01;100.00;97839.50;5049388;28;20033;-61
2021/11/01 06:14:32;;;;;;;42.58;26.98;;;;;;;9.90;100.00;97781.88;5063498;28;20035;-59
2021/11/01 06:16:58;;;;;;;44.47;29.13;;;;;;;10.03;100.00;97823.75;5052587;28;22764;-60
2021/11/01 06:19:24;;;;;;;42.85;28.77;;;;;;;10.18;100.00;97818.72;5041255;28;20455;-60
2021/11/01 06:21:50;;;;;;;41.05;28.42;;;;;;;9.93;100.00;97792.75;5055119;28;20029;-60
2021/11/01 06:27:00;;;;;;;45.53;29.70;;;;;;;10.10;100.00;97824.75;5060889;28;20294;-59
2021/11/01 06:29:30;;;;;;;42.90;30.10;;;;;;;9.99;100.00;97793.88;5041078;28;20749;-61
2021/11/01 06:32:30;;;;;;;46.97;29.25;;;;;;;9.90;100.00;97787.06;5038923;28;20033;-59
2021/11/01 06:40:29;;;;;;;45.42;29.70;;;;;;;10.06;100.00;97836.44;5058896;28;20080;-60
2021/11/01 06:51:04;;;;;;;46.95;31.70;;;;;;;10.07;100.00;97832.84;5055182;28;20438;-61
2021/11/01 07:18:06;;;;;;;55.58;36.10;;;;;;;10.02;100.00;97829.94;5065778;28;20047;-60
2021/11/01 07:20:40;;;;;;;55.83;35.53;;;;;;;9.95;100.00;97819.38;5059043;28;20043;-60
2021/11/01 07:23:36;;;;;;;57.10;37.35;;;;;;;9.75;100.00;97792.06;5058496;28;21009;-59
2021/11/01 08:28:22;;;;;;;55.17;38.40;;;;;;;10.04;100.00;97763.06;5052953;28;20120;-59
2021/11/01 08:36:31;;;;;;;56.38;37.75;;;;;;;9.92;100.00;97741.78;5041210;28;20097;-60
2021/11/01 08:49:33;;;;;;;54.17;36.63;;;;;;;9.89;100.00;97742.09;5056078;28;20484;-59
2021/11/01 09:05:59;;;;;;;47.30;33.58;;;;;;;9.78;100.00;97735.44;5050211;28;20028;-59
2021/11/01 09:11:40;;;;;;;47.33;33.80;;;;;;;9.95;100.00;97741.47;5050332;28;20033;-59
2021/11/01 09:19:49;;;;;;;33.75;24.92;;;;;;;9.83;100.00;97716.78;5050759;28;20116;-61
2021/11/01 09:27:07;;;;;;;30.40;23.02;;;;;;;9.97;100.00;97730.91;5043675;28;20446;-58
2021/11/01 09:43:13;;;;;;;23.50;16.27;;;;;;;9.98;100.00;97688.38;5048618;28;20137;-58
2021/11/01 09:45:38;;;;;;;17.42;14.55;;;;;;;10.00;100.00;97681.22;5055552;28;20052;-58
2021/11/01 09:48:05;;;;;;;21.92;16.55;;;;;;;9.77;100.00;97639.56;5057207;28;20502;-58
2021/11/01 09:50:31;;;;;;;23.35;17.88;;;;;;;10.08;100.00;97683.84;5060565;28;20467;-58
2021/11/01 09:53:00;;;;;;;25.98;19.75;;;;;;;10.01;100.00;97677.66;5053589;28;20036;-59
2021/11/01 10:00:46;;;;;;;27.10;19.55;;;;;;;9.99;100.00;97646.66;5058289;28;20059;-60
2021/11/01 10:03:13;;;;;;;20.92;15.13;;;;;;;9.92;100.00;97645.69;5045662;28;20025;-59
2021/11/01 10:05:38;;;;;;;20.33;14.60;;;;;;;9.98;100.00;97642.47;5047255;28;20087;-60
2021/11/01 10:08:16;;;;;;;18.63;14.07;;;;;;;10.00;100.00;97640.50;5056991;28;20463;-59
2021/11/01 10:10:41;;;;;;;21.52;15.95;;;;;;;10.11;100.00;97636.75;5027436;28;20044;-60
2021/11/01 10:13:12;;;;;;;35.03;22.23;;;;;;;9.86;100.00;97614.41;5027484;28;20017;-59
2021/11/01 10:18:21;;;;;;;34.00;25.70;;;;;;;10.03;100.00;97602.19;5037881;28;20444;-60
2021/11/01 10:20:48;;;;;;;29.05;21.67;;;;;;;10.08;100.00;97610.31;5043866;28;20105;-59
2021/11/01 10:23:23;;;;;;;30.05;23.25;;;;;;;10.01;100.00;97607.53;5043554;28;20614;-58
2021/11/01 10:26:08;;;;;;;29.63;21.77;;;;;;;10.00;100.00;97598.13;4995995;28;20169;-60
2021/11/01 10:28:34;;;;;;;26.45;19.65;;;;;;;9.96;100.00;97605.44;5048353;28;20036;-59
2021/11/01 10:31:15;;;;;;;29.15;20.23;;;;;;;9.92;100.00;97604.16;5045822;28;20028;-59
2021/11/01 10:33:46;;;;;;;29.20;20.80;;;;;;;9.95;100.00;97588.25;5046344;28;22504;-60
2021/11/01 10:36:36;;;;;;;29.83;21.80;;;;;;;9.98;100.00;97593.13;5044375;28;20040;-58
2021/11/01 10:39:07;;;;;;;31.15;21.63;;;;;;;9.94;100.00;97570.22;5052813;28;20031;-60
2021/11/01 11:14:59;;;;;;;13.43;9.30;;;;;;;10.09;100.00;97541.78;5058082;28;20064;-59
2021/11/01 11:17:36;;;;;;;15.88;8.45;;;;;;;9.96;100.00;97519.72;5038041;28;20032;-58
2021/11/01 11:20:39;;;;;;;13.93;8.82;;;;;;;10.08;100.00;97534.97;5055895;28;20020;-59
2021/11/01 11:28:50;;;;;;;10.20;7.63;;;;;;;9.99;100.00;97511.63;5052303;28;20041;-59
2021/11/01 11:39:52;;;;;;;10.73;8.25;;;;;;;9.98;100.00;97520.41;5057440;28;20115;-60
2021/11/01 11:47:58;;;;;;;15.60;10.60;;;;;;;10.01;100.00;97511.47;5060858;28;20044;-60
2021/11/01 11:50:28;;;;;;;14.88;11.48;;;;;;;9.96;100.00;97504.16;5056948;28;20704;-58
2021/11/01 11:52:54;;;;;;;13.25;9.85;;;;;;;9.98;100.00;97496.19;5043729;28;20039;-59
2021/11/01 11:55:27;;;;;;;11.27;7.85;;;;;;;9.59;100.00;97435.50;5075535;28;20031;-59
2021/11/01 11:57:55;;;;;;;8.65;5.65;;;;;;;9.81;100.00;97475.50;5060798;28;20114;-59
2021/11/01 12:00:21;;;;;;;7.65;5.10;;;;;;;9.90;100.00;97478.88;5059364;28;20082;-58
2021/11/01 12:02:49;;;;;;;7.95;4.80;;;;;;;9.82;100.00;97471.94;5061059;28;20033;-59
2021/11/01 12:05:25;;;;;;;9.00;6.15;;;;;;;9.92;100.00;97463.94;5065445;28;20024;-60
2021/11/01 12:08:13;;;;;;;10.38;6.15;;;;;;;9.91;100.00;97461.50;5031191;28;20028;-59
2021/11/01 12:19:03;;;;;;;11.23;7.65;;;;;;;9.83;100.00;97454.56;5046712;28;20174;-59
2021/11/01 12:21:30;;;;;;;8.32;5.82;;;;;;;9.85;100.00;97467.38;5049697;28;20044;-60
2021/11/01 12:23:56;;;;;;;7.80;4.85;;;;;;;9.90;100.00;97473.69;5031819;28;20040;-59
2021/11/01 12:26:23;;;;;;;7.22;4.68;;;;;;;9.57;100.00;97418.47;5044338;28;20036;-59
2021/11/01 12:29:00;;;;;;;6.68;4.38;;;;;;;9.47;100.00;97404.88;5048316;28;20479;-60
2021/11/01 12:31:27;;;;;;;7.00;4.20;;;;;;;9.60;100.00;97425.91;5044618;28;20031;-60
2021/11/01 12:34:03;;;;;;;7.50;4.90;;;;;;;9.80;100.00;97466.09;5062517;28;20047;-62
2021/11/01 12:36:51;;;;;;;7.93;5.55;;;;;;;9.77;100.00;97455.25;5032864;28;20039;-60
2021/11/01 12:58:31;;;;;;;8.32;5.07;;;;;;;9.59;100.00;97398.34;5062385;28;20090;-60
2021/11/01 13:01:08;;;;;;;9.73;5.70;;;;;;;9.67;100.00;97406.09;5064373;28;20020;-59
2021/11/01 13:03:34;;;;;;;8.50;5.57;;;;;;;9.63;100.00;97394.44;5054592;28;20024;-59
2021/11/01 13:06:04;;;;;;;8.02;4.47;;;;;;;9.66;100.00;97388.94;5067270;28;20089;-59
2021/11/01 13:08:35;;;;;;;10.23;7.65;;;;;;;9.73;100.00;97402.00;5057444;28;20021;-59
2021/11/01 13:11:27;;;;;;;14.35;10.02;;;;;;;9.57;100.00;97385.53;5066208;28;20024;-59
2021/11/01 13:19:13;;;;;;;7.32;4.05;;;;;;;9.56;100.00;97377.91;5052545;28;20055;-59
2021/11/01 13:22:00;;;;;;;8.18;4.47;;;;;;;9.63;100.00;97395.25;5055497;28;20035;-60
2021/11/01 13:28:17;;;;;;;7.78;4.38;;;;;;;9.67;100.00;97390.53;5052651;28;20230;-59
2021/11/01 13:38:41;;;;;;;6.45;3.45;;;;;;;9.52;100.00;97372.25;5049026;28;20028;-58
2021/11/01 13:41:16;;;;;;;5.10;2.70;;;;;;;9.47;100.00;97353.00;5045177;28;20032;-60
2021/11/01 13:43:44;;;;;;;5.47;2.88;;;;;;;9.49;100.00;97354.44;5037000;28;20040;-58
2021/11/01 13:46:15;;;;;;;4.82;2.53;;;;;;;9.28;100.00;97323.88;5055107;28;20045;-59
2021/11/01 13:48:41;;;;;;;5.75;2.60;;;;;;;9.48;100.00;97360.59;5070557;28;20063;-59
2021/11/01 13:51:12;;;;;;;5.50;2.58;;;;;;;9.30;100.00;97323.72;5052039;28;20097;-60
2021/11/01 13:54:03;;;;;;;5.15;2.30;;;;;;;9.40;100.00;97343.28;5031421;28;20029;-59
2021/11/01 13:56:39;;;;;;;5.25;2.30;;;;;;;9.40;100.00;97342.47;5043724;28;20337;-60
2021/11/01 14:02:43;;;;;;;4.85;2.00;;;;;;;9.34;100.00;97337.97;5055813;28;20700;-60
2021/11/01 14:13:34;;;;;;;3.53;1.40;;;;;;;9.29;100.00;97324.66;5039379;28;20055;-60
2021/11/01 15:12:44;;;;;;;2.75;1.00;;;;;;;9.21;96.33;97225.16;5030391;28;20571;-61
2021/11/01 15:22:50;;;;;;;3.70;1.10;;;;;;;9.31;95.54;97206.00;5063518;28;20041;-59
2021/11/01 15:28:20;;;;;;;4.03;1.40;;;;;;;9.55;93.82;97215.44;5063786;28;20502;-59
2021/11/01 15:33:58;;;;;;;2.42;1.00;;;;;;;9.53;93.18;97207.03;5069387;28;20040;-58
2021/11/01 15:41:59;;;;;;;35.63;26.38;;;;;;;9.46;92.84;97180.16;5056822;28;20036;-60
2021/11/01 16:19:41;;;;;;;3.05;1.00;;;;;;;9.36;89.36;97126.72;5055425;28;20119;-59
2021/11/01 16:22:07;;;;;;;3.47;1.00;;;;;;;9.67;87.70;97156.94;5055414;28;20525;-60
2021/11/01 16:24:35;;;;;;;2.53;0.70;;;;;;;9.72;86.06;97177.19;5050986;28;20028;-59
2021/11/01 16:27:01;;;;;;;4.30;1.50;;;;;;;9.75;86.84;97158.69;5052550;28;20024;-60
2021/11/01 16:29:39;;;;;;;3.78;1.20;;;;;;;9.52;85.05;97117.97;5051509;28;20042;-60
2021/11/01 16:32:10;;;;;;;3.78;1.10;;;;;;;9.69;86.49;97136.00;5051061;28;20024;-59
2021/11/01 16:34:38;;;;;;;2.33;0.82;;;;;;;9.77;87.77;97141.16;5051104;28;20150;-61
2021/11/01 16:39:49;;;;;;;3.70;1.30;;;;;;;9.42;90.31;97084.50;5053666;28;20044;-60
2021/11/01 16:42:22;;;;;;;3.72;1.10;;;;;;;9.68;91.10;97137.81;5043861;28;20029;-58
2021/11/01 16:44:47;;;;;;;3.72;1.20;;;;;;;9.58;89.56;97108.69;5057390;28;20040;-60
2021/11/01 16:47:14;;;;;;;3.72;1.38;;;;;;;9.63;90.66;97117.56;5044972;28;20416;-59
2021/11/01 16:49:42;;;;;;;4.75;1.17;;;;;;;9.57;91.56;97107.09;5052751;28;20173;-60
2021/11/01 16:52:25;;;;;;;3.15;1.27;;;;;;;9.59;91.79;97112.91;5044932;28;20047;-59
2021/11/01 16:55:00;;;;;;;3.78;1.40;;;;;;;9.66;92.28;97113.03;5054560;28;20031;-60
2021/11/01 16:57:34;;;;;;;4.35;1.17;;;;;;;9.60;91.98;97097.16;5057295;28;20032;-60
2021/11/01 17:02:39;;;;;;;3.63;1.50;;;;;;;9.60;91.10;97096.34;5059323;28;20606;-60
2021/11/01 17:08:10;;;;;;;3.85;1.30;;;;;;;9.34;90.00;97040.44;5053995;28;20035;-60
2021/11/01 17:24:17;;;;;;;3.75;1.05;;;;;;;9.56;88.67;97071.72;5036881;28;20037;-59
2021/11/01 18:36:26;;;;;;;5.53;2.83;;;;;;;9.33;94.31;97108.09;5044720;28;20838;-60
2021/11/01 18:41:15;;;;;;;5.30;2.45;;;;;;;9.25;92.26;97101.16;5044127;28;20040;-59
2021/11/01 18:44:15;;;;;;;6.75;3.60;;;;;;;9.32;92.39;97109.84;5051523;28;20037;-60
2021/11/01 18:52:09;;;;;;;7.05;3.35;;;;;;;9.26;91.77;97073.44;5038881;28;20132;-58
2021/11/01 18:54:38;;;;;;;7.15;3.70;;;;;;;9.24;91.97;97071.81;5047269;28;20043;-58
2021/11/01 18:57:05;;;;;;;6.78;3.40;;;;;;;9.19;93.01;97073.31;5062250;28;20151;-58
2021/11/01 18:59:33;;;;;;;5.82;2.50;;;;;;;9.13;92.66;97068.84;5036094;28;20048;-60
2021/11/01 19:04:52;;;;;;;4.88;2.65;;;;;;;9.17;91.56;97070.09;5047947;28;20040;-55
2021/11/01 19:07:33;;;;;;;5.07;2.42;;;;;;;9.08;91.96;97056.38;5046802;28;20021;-58
2021/11/01 20:02:48;;;;;;;6.10;3.65;;;;;;;9.01;91.80;97079.59;5052612;28;20060;-59
2021/11/01 20:05:22;;;;;;;6.10;2.80;;;;;;;8.80;90.33;97077.63;4981270;28;20067;-58
2021/11/01 20:13:45;;;;;;;5.15;2.42;;;;;;;8.67;89.46;97043.69;5053362;28;20440;-59
2021/11/01 21:25:37;;;;;;;3.67;1.20;;;;;;;8.35;87.77;97001.41;5051748;28;20055;-59
2021/11/01 21:28:03;;;;;;;3.67;1.50;;;;;;;8.60;86.93;97033.19;5032677;28;20029;-59
2021/11/01 21:30:28;;;;;;;4.30;1.70;;;;;;;8.59;87.68;97041.13;5051564;28;20051;-59
2021/11/01 21:32:54;;;;;;;5.30;1.77;;;;;;;8.53;88.19;97044.41;5047833;28;20036;-60
2021/11/01 21:35:26;;;;;;;4.45;1.80;;;;;;;8.44;88.92;97025.50;5027074;28;20119;-59
2021/11/01 21:37:51;;;;;;;4.07;1.60;;;;;;;8.54;89.97;97030.47;5024726;28;20036;-59
2021/11/01 21:40:17;;;;;;;4.20;1.83;;;;;;;8.45;91.98;97019.34;5046110;28;20033;-59
2021/11/01 21:42:43;;;;;;;4.88;1.70;;;;;;;8.47;92.25;97030.38;5030542;28;20028;-59
2021/11/01 21:45:10;;;;;;;5.22;2.08;;;;;;;8.07;92.24;96988.13;5041015;28;20029;-60
2021/11/01 21:47:36;;;;;;;5.45;2.35;;;;;;;8.29;93.06;97030.56;5044075;28;20090;-60
2021/11/01 21:50:04;;;;;;;4.32;1.70;;;;;;;8.39;91.64;97036.34;5037018;28;20028;-59
2021/11/01 21:52:29;;;;;;;4.93;1.92;;;;;;;8.42;90.94;97025.69;5052355;28;20544;-58
2021/11/01 21:54:58;;;;;;;4.40;1.77;;;;;;;8.51;90.61;97017.88;5026409;28;20040;-58
2021/11/01 21:57:35;;;;;;;5.67;2.17;;;;;;;8.48;91.84;97013.03;5039560;28;20028;-60
2021/11/01 22:21:18;;;;;;;4.53;1.92;;;;;;;8.42;92.71;97009.34;5053001;28;20116;-59
2021/11/01 22:32:02;;;;;;;4.25;2.10;;;;;;;8.24;92.57;96996.59;4987290;28;19946;-59
2021/11/01 22:34:38;;;;;;;5.32;2.03;;;;;;;8.18;93.18;96987.72;5053404;28;20637;-60
2021/11/01 22:39:57;;;;;;;5.55;2.28;;;;;;;7.78;93.55;96955.88;5058156;28;20035;-60
2021/11/01 22:42:46;;;;;;;4.57;2.15;;;;;;;7.95;93.80;96986.88;4995604;28;20456;-59
2021/11/01 22:45:26;;;;;;;5.80;2.15;;;;;;;7.95;93.67;96979.09;5061972;28;20028;-60
2021/11/01 22:55:55;;;;;;;4.80;2.00;;;;;;;7.97;94.25;96957.25;5060666;28;20036;-60
2021/11/01 22:58:23;;;;;;;4.55;1.90;;;;;;;8.12;94.02;96972.84;5030407;28;20120;-60
2021/11/01 23:00:55;;;;;;;5.25;2.40;;;;;;;7.73;93.43;96919.34;5045361;28;20451;-59
2021/11/01 23:33:25;;;;;;;5.05;1.98;;;;;;;8.02;92.76;96969.69;5057908;28;20462;-59
2021/11/01 23:35:51;;;;;;;5.28;1.70;;;;;;;8.13;92.90;96976.28;5058001;28;20020;-59
2021/11/01 23:38:17;;;;;;;4.38;1.80;;;;;;;8.14;92.49;96965.75;5040482;28;20178;-60
2021/11/01 23:40:43;;;;;;;4.00;1.70;;;;;;;8.12;92.97;96956.53;5044820;28;20029;-60
2021/11/01 23:43:12;;;;;;;4.22;1.83;;;;;;;8.12;91.65;96957.31;5037767;28;20029;-60