Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:01:09;;;;;;;;;;;;;;;6.26;100.00;101683.97;5104253;28;20023;-89
2023/02/11 00:03:37;;;;;;;;;;;;;;;6.27;100.00;101682.19;5101033;28;20448;-93
2023/02/11 00:08:59;;;;;;;;;;;;;;;6.33;100.00;101671.69;5071687;28;19962;-90
2023/02/11 00:11:29;;;;;;;;;;;;;;;6.36;100.00;101663.81;5102435;28;19985;-88
2023/02/11 00:13:57;;;;;;;;;;;;;;;6.33;100.00;101671.69;5087265;22;19933;-84
2023/02/11 00:16:23;;;;;;;;;;;;;;;6.40;100.00;101677.88;5034287;28;19925;-91
2023/02/11 00:18:49;;;;;;;;;;;;;;;6.40;100.00;101669.97;5033943;28;19973;-90
2023/02/11 00:21:21;;;;;;;;;;;;;;;6.39;100.00;101677.00;5035392;28;19921;-86
2023/02/11 00:23:50;;;;;;;;;;;;;;;6.41;100.00;101677.00;5052271;28;19920;-90
2023/02/11 00:26:23;;;;;;;;;;;;;;;6.42;100.00;101681.41;5032823;28;20283;-86
2023/02/11 00:28:49;;;;;;;;;;;;;;;6.43;100.00;101676.16;5031972;28;20035;-91
2023/02/11 00:31:17;;;;;;;;;;;;;;;6.45;100.00;101684.94;5031520;28;19928;-85
2023/02/11 00:33:43;;;;;;;;;;;;;;;6.46;100.00;101678.81;5034713;28;19920;-88
2023/02/11 00:39:20;;;;;;;;;;;;;;;6.47;100.00;101684.94;5040657;28;19925;-88
2023/02/11 00:41:52;;;;;;;;;;;;;;;6.48;100.00;101682.31;5032798;28;19929;-87
2023/02/11 00:44:18;;;;;;;;;;;;;;;6.51;100.00;101676.16;5032667;28;19924;-90
2023/02/11 00:46:43;;;;;;;;;;;;;;;6.53;100.00;101682.34;5050196;28;20375;-91
2023/02/11 00:49:13;;;;;;;;;;;;;;;6.54;100.00;101678.81;5031733;28;19921;-90
2023/02/11 00:51:41;;;;;;;;;;;;;;;6.52;100.00;101670.03;5032614;28;20003;-90
2023/02/11 00:54:11;;;;;;;;;;;;;;;6.55;100.00;101667.41;5034376;28;19921;-92
2023/02/11 00:56:36;;;;;;;;;;;;;;;6.59;100.00;101658.66;5050719;28;19924;-90
2023/02/11 00:59:02;;;;;;;;;;;;;;;6.60;100.00;101656.88;5033412;28;19979;-87
2023/02/11 01:01:27;;;;;;;;;;;;;;;6.59;100.00;101645.50;5033283;28;19921;-86
2023/02/11 01:03:52;;;;;;;;;;;;;;;6.62;100.00;101645.50;5033585;28;19921;-89
2023/02/11 01:06:20;;;;;;;;;;;;;;;6.60;100.00;101639.31;5035036;28;20533;-93
2023/02/11 01:08:54;;;;;;;;;;;;;;;6.63;100.00;101656.91;5034503;28;19917;-91
2023/02/11 01:11:48;;;;;;;;;;;;;;;5.83;100.00;101647.72;5050572;28;19931;-89
2023/02/11 01:14:23;;;;;;;;;;;;;;;;;;;;;
2023/02/11 01:16:48;;;;;;;;;;;;;;;4.68;100.00;101663.34;5052009;28;19925;-90
2023/02/11 01:19:19;;;;;;;;;;;;;;;4.57;100.00;101662.34;5051443;28;20019;-90
2023/02/11 01:21:45;;;;;;;;;;;;;;;4.40;100.00;101669.13;5051099;28;20394;-88
2023/02/11 01:26:58;;;;;;;;;;;;;;;4.22;100.00;101670.66;5021442;28;19921;-90
2023/02/11 01:29:30;;;;;;;;;;;;;;;4.10;100.00;101670.50;5033296;28;19917;-87
2023/02/11 01:32:31;;;;;;;;;;;;;;;4.00;100.00;101669.47;5052259;28;19982;-89
2023/02/11 01:34:57;;;;;;;;;;;;;;;3.95;100.00;101671.16;5035500;28;19963;-86
2023/02/11 01:37:24;;;;;;;;;;;;;;;3.89;100.00;101668.44;5052433;28;19978;-92
2023/02/11 01:40:09;;;;;;;;;;;;;;;3.86;100.00;101677.19;5035939;28;19917;-94
2023/02/11 01:42:35;;;;;;;;;;;;;;;3.75;100.00;101671.75;5033145;28;19960;-88
2023/02/11 01:45:00;;;;;;;;;;;;;;;3.78;100.00;101671.81;5051634;28;19961;-86
2023/02/11 01:47:26;;;;;;;;;;;;;;;3.74;100.00;101671.75;5051313;28;19916;-86
2023/02/11 01:49:55;;;;;;;;;;;;;;;3.68;100.00;101656.78;5050663;28;20372;-88
2023/02/11 01:52:29;;;;;;;;;;;;;;;3.63;100.00;101647.97;5051212;28;19955;-89
2023/02/11 01:57:44;;;;;;;;;;;;;;;3.55;100.00;101633.88;5051647;28;19963;-88
2023/02/11 02:00:21;;;;;;;;;;;;;;;3.53;100.00;101632.97;5034582;28;20349;-88
2023/02/11 02:03:05;;;;;;;;;;;;;;;3.51;100.00;101629.41;5050075;28;20194;-89
2023/02/11 02:05:33;;;;;;;;;;;;;;;3.46;100.00;101624.09;5050832;28;19962;-88
2023/02/11 02:08:21;;;;;;;;;;;;;;;3.47;100.00;101625.88;5051626;28;19978;-87
2023/02/11 02:10:55;;;;;;;;;;;;;;;3.42;100.00;101633.66;5050960;28;19979;-89
2023/02/11 02:13:26;;;;;;;;;;;;;;;3.41;100.00;101631.03;5048116;28;19924;-87
2023/02/11 02:16:00;;;;;;;;;;;;;;;3.36;100.00;101623.09;5049362;28;20022;-91
2023/02/11 02:18:26;;;;;;;;;;;;;;;3.37;100.00;101624.84;5031295;28;19917;-87
2023/02/11 02:21:06;;;;;;;;;;;;;;;3.33;100.00;101620.41;5049605;28;20291;-88
2023/02/11 03:29:53;;;;;;;;;;;;;;;5.56;100.00;101574.78;4965317;28;19980;-91
2023/02/11 03:38:52;;;;;;;;;;;;;;;;;;;;;
2023/02/11 03:41:36;;;;;;;;;;;;;;;;;;;;;
2023/02/11 03:44:15;;;;;;;;;;;;;;;5.80;100.00;101602.09;4974108;28;19921;-92
2023/02/11 03:47:22;;;;;;;;;;;;;;;5.84;100.00;101598.63;4972649;28;19984;-89
2023/02/11 03:54:48;;;;;;;;;;;;;;;5.99;100.00;101600.47;4983166;23;20420;-91
2023/02/11 03:57:33;;;;;;;;;;;;;;;6.04;100.00;101593.47;4966704;28;19969;-90
2023/02/11 04:00:10;;;;;;;;;;;;;;;6.05;100.00;101589.09;4989370;28;19922;-91
2023/02/11 04:02:36;;;;;;;;;;;;;;;6.07;100.00;101584.72;4984014;28;19918;-92
2023/02/11 04:05:02;;;;;;;;;;;;;;;6.11;100.00;101586.47;4966301;28;19918;-89
2023/02/11 04:07:44;;;;;;;;;;;;;;;6.10;100.00;101585.63;4964338;28;20373;-89
2023/02/11 04:10:10;;;;;;;;;;;;;;;6.15;100.00;101581.25;4964916;28;20001;-91
2023/02/11 04:12:35;;;;;;;;;;;;;;;6.18;100.00;101580.38;4983385;28;20487;-91
2023/02/11 04:15:00;;;;;;;;;;;;;;;6.17;100.00;101584.78;4982976;28;19937;-93
2023/02/11 04:17:26;;;;;;;;;;;;;;;6.19;100.00;101576.88;4967017;28;19918;-89
2023/02/11 04:19:51;;;;;;;;;;;;;;;6.23;100.00;101578.63;4965437;28;19921;-91
2023/02/11 04:22:24;;;;;;;;;;;;;;;6.25;100.00;101579.53;4964842;28;20420;-89
2023/02/11 04:24:49;;;;;;;;;;;;;;;6.28;100.00;101581.28;4965733;28;19957;-88
2023/02/11 04:27:14;;;;;;;;;;;;;;;6.29;100.00;101583.06;4983005;28;20382;-88
2023/02/11 04:29:40;;;;;;;;;;;;;;;6.26;100.00;101572.53;4976587;28;19918;-90
2023/02/11 04:32:05;;;;;;;;;;;;;;;6.32;100.00;101573.41;5002081;28;19925;-90
2023/02/11 04:34:31;;;;;;;;;;;;;;;6.33;100.00;101574.28;5008353;28;19921;-91
2023/02/11 04:40:03;;;;;;;;;;;;;;;6.39;100.00;101581.34;5002210;28;19933;-90
2023/02/11 04:42:28;;;;;;;;;;;;;;;6.39;100.00;101579.56;4984823;28;19922;-90
2023/02/11 04:44:53;;;;;;;;;;;;;;;6.40;100.00;101581.34;4983943;28;19918;-88
2023/02/11 04:47:19;;;;;;;;;;;;;;;6.44;100.00;101576.97;4984749;28;20008;-90
2023/02/11 04:49:44;;;;;;;;;;;;;;;6.44;100.00;101571.69;4984721;28;19949;-90
2023/02/11 04:52:09;;;;;;;;;;;;;;;6.44;100.00;101563.78;4999952;28;19917;-87
2023/02/11 04:54:35;;;;;;;;;;;;;;;6.46;100.00;101559.41;4984219;28;20480;-89
2023/02/11 04:57:00;;;;;;;;;;;;;;;6.47;100.00;101561.16;4964997;28;20266;-90
2023/02/11 04:59:26;;;;;;;;;;;;;;;6.47;100.00;101548.00;4965510;28;20332;-90
2023/02/11 05:01:51;;;;;;;;;;;;;;;6.50;100.00;101540.97;4964930;28;19919;-90
2023/02/11 05:04:16;;;;;;;;;;;;;;;6.52;100.00;101535.72;4964891;28;20369;-90
2023/02/11 05:06:41;;;;;;;;;;;;;;;6.51;100.00;101531.31;4964095;28;20005;-92
2023/02/11 08:53:28;;;;;;;;;;;;;;;6.35;100.00;101618.19;5573363;23;20024;-88
2023/02/11 08:55:56;;;;;;;;;;;;;;;6.35;100.00;101615.56;4956111;28;19969;-87
2023/02/11 08:58:21;;;;;;;;;;;;;;;6.39;100.00;101615.56;4973561;28;20336;-87
2023/02/11 09:01:06;;;;;;;;;;;;;;;6.39;100.00;101613.81;4956062;28;19918;-91
2023/02/11 09:03:49;;;;;;;;;;;;;;;6.41;100.00;101624.34;4971719;28;19922;-87
2023/02/11 09:06:17;;;;;;;;;;;;;;;6.43;100.00;101627.84;4955930;28;19929;-86
2023/02/11 09:08:44;;;;;;;;;;;;;;;6.45;100.00;101628.75;4972087;28;20387;-88
2023/02/11 09:11:09;;;;;;;;;;;;;;;6.46;100.00;101622.59;4972752;28;19925;-82
2023/02/11 09:13:35;;;;;;;;;;;;;;;6.46;100.00;101623.50;4973546;28;19926;-89
2023/02/11 09:16:19;;;;;;;;;;;;;;;6.48;100.00;101623.50;4955751;28;19925;-89
2023/02/11 09:18:45;;;;;;;;;;;;;;;6.51;100.00;101620.84;4956723;28;19940;-89
2023/02/11 09:21:20;;;;;;;;;;;;;;;6.53;100.00;101627.91;4955980;28;20346;-89
2023/02/11 09:23:46;;;;;;;;;;;;;;;6.53;100.00;101619.13;4954342;28;19966;-86
2023/02/11 09:26:39;;;;;;;;;;;;;;;6.55;100.00;101633.16;4955740;28;19918;-92
2023/02/11 09:29:12;;;;;;;;;;;;;;;6.57;100.00;101623.50;4972708;28;20020;-89
2023/02/11 09:31:40;;;;;;;;;;;;;;;6.58;100.00;101632.31;4973188;28;19918;-91
2023/02/11 09:36:45;;;;;;;;;;;;;;;6.61;100.00;101627.06;4990742;28;19930;-90
2023/02/11 09:39:15;;;;;;;;;;;;;;;6.61;100.00;101616.50;4973388;28;19918;-90
2023/02/11 09:41:50;;;;;;;;;;;;;;;6.62;100.00;101621.78;4974815;28;19954;-87
2023/02/11 09:44:31;;;;;;;;;;;;;;;6.63;100.00;101622.66;4974188;28;20312;-89
2023/02/11 09:47:19;;;;;;;;;;;;;;;6.64;100.00;101624.44;5229736;23;19951;-90
2023/02/11 09:55:18;;;;;;;;;;;;;;;;;;;;;
2023/02/11 09:57:48;;;;;;;;;;;;;;;4.76;100.00;101625.81;5022086;28;19988;-88
2023/02/11 10:00:43;;;;;;;;;;;;;;;4.62;100.00;101633.53;5172664;23;19925;-88
2023/02/11 10:09:14;;;;;;;;;;;;;;;4.18;100.00;101633.00;5152406;23;20376;-87
2023/02/11 10:15:00;;;;;;;;;;;;;;;4.01;100.00;101626.66;5027194;23;20051;-90
2023/02/11 10:17:35;;;;;;;;;;;;;;;3.94;100.00;101640.53;4991474;28;20012;-89
2023/02/11 10:29:15;;;;;;;;;;;;;;;3.75;100.00;101644.63;4985808;28;20056;-89
2023/02/11 10:32:04;;;;;;;;;;;;;;;3.72;100.00;101653.34;4989590;28;19921;-90
2023/02/11 10:34:48;;;;;;;;;;;;;;;3.72;100.00;101661.22;4981097;28;20368;-89
2023/02/11 10:37:24;;;;;;;;;;;;;;;3.67;100.00;101657.66;4988289;28;20583;-90
2023/02/11 10:40:09;;;;;;;;;;;;;;;;;;;;;
2023/02/11 10:48:51;;;;;;;;;;;;;;;3.55;100.00;101666.19;5109753;23;19983;-89
2023/02/11 10:54:18;;;;;;;;;;;;;;;3.53;100.00;101674.91;4980815;23;19926;-89
2023/02/11 10:56:45;;;;;;;;;;;;;;;3.44;100.00;101670.38;4976678;28;20373;-89
2023/02/11 10:59:32;;;;;;;;;;;;;;;3.37;100.00;101677.25;4977944;28;19926;-89
2023/02/11 11:02:03;;;;;;;;;;;;;;;3.38;100.00;101668.56;4977682;28;19940;-91
2023/02/11 11:04:28;;;;;;;;;;;;;;;3.36;100.00;101667.63;4976822;28;19921;-91
2023/02/11 11:06:53;;;;;;;;;;;;;;;3.34;100.00;101658.88;4977176;28;19932;-90
2023/02/11 11:09:31;;;;;;;;;;;;;;;3.30;100.00;101664.03;4975995;28;19918;-89
2023/02/11 11:11:56;;;;;;;;;;;;;;;3.31;100.00;101664.06;4975725;28;19918;-90
2023/02/11 11:14:29;;;;;;;;;;;;;;;3.29;100.00;101657.91;4993730;28;19988;-91
2023/02/11 11:16:59;;;;;;;;;;;;;;;3.28;100.00;101654.41;4993341;28;19926;-91
2023/02/11 11:19:27;;;;;;;;;;;;;;;3.32;100.00;101649.19;4993655;28;19926;-89
2023/02/11 11:21:53;;;;;;;;;;;;;;;3.31;100.00;101645.72;4992975;28;19967;-89
2023/02/11 11:24:20;;;;;;;;;;;;;;;3.24;100.00;101634.25;4975925;28;19973;-89
2023/02/11 11:27:04;;;;;;;;;;;;;;;3.24;100.00;101634.25;4993214;28;19918;-91
2023/02/11 11:29:35;;;;;;;;;;;;;;;3.24;100.00;101633.38;4992540;28;20012;-89
2023/02/11 11:32:21;;;;;;;;;;;;;;;3.21;100.00;101631.59;4976052;28;20365;-90
2023/02/11 11:34:56;;;;;;;;;;;;;;;3.19;100.00;101640.25;4992603;28;20410;-89
2023/02/11 11:37:26;;;;;;;;;;;;;;;3.21;100.00;101628.09;4974984;28;19985;-89
2023/02/11 11:39:56;;;;;;;;;;;;;;;3.17;100.00;101624.50;4976683;28;20025;-90
2023/02/11 11:42:24;;;;;;;;;;;;;;;3.20;100.00;101624.56;4992541;28;19945;-89
2023/02/11 11:45:11;;;;;;;;;;;;;;;3.16;100.00;101629.72;4976669;28;19921;-88
2023/02/11 11:47:47;;;;;;;;;;;;;;;3.12;100.00;101626.19;4992602;28;19922;-90
2023/02/11 11:50:40;;;;;;;;;;;;;;;3.08;100.00;101627.88;4991177;28;19921;-87
2023/02/11 11:53:10;;;;;;;;;;;;;;;3.14;100.00;101626.22;4974948;28;20474;-88
2023/02/11 11:55:41;;;;;;;;;;;;;;;3.57;100.00;101627.78;4992369;28;19925;-88
2023/02/11 11:58:09;;;;;;;;;;;;;;;4.12;100.00;101616.31;4992386;28;19918;-89
2023/02/11 12:00:42;;;;;;;;;;;;;;;4.45;100.00;101610.59;4992857;28;19926;-88
2023/02/11 12:03:25;;;;;;;;;;;;;;;4.60;100.00;101602.00;5008296;28;20282;-89
2023/02/11 12:06:08;;;;;;;;;;;;;;;4.83;100.00;101591.72;4975887;28;20008;-88
2023/02/11 12:08:40;;;;;;;;;;;;;;;4.95;100.00;101584.84;4974164;28;19918;-89
2023/02/11 12:11:32;;;;;;;;;;;;;;;5.05;100.00;101589.28;4991876;28;20384;-90
2023/02/11 12:13:57;;;;;;;;;;;;;;;5.14;100.00;101586.75;4992821;28;19918;-87
2023/02/11 12:16:31;;;;;;;;;;;;;;;5.23;100.00;101592.09;4976053;28;19924;-89
2023/02/11 12:19:05;;;;;;;;;;;;;;;5.33;100.00;101581.63;4991002;28;20144;-86
2023/02/11 12:21:37;;;;;;;;;;;;;;;5.38;100.00;101585.19;4975710;28;19918;-89
2023/02/11 12:24:13;;;;;;;;;;;;;;;5.41;100.00;101587.84;4974630;28;19925;-88
2023/02/11 12:27:08;;;;;;;;;;;;;;;5.49;100.00;101588.75;4975730;28;20007;-88
2023/02/11 12:30:09;;;;;;;;;;;;;;;5.53;100.00;101594.91;4974923;28;19918;-89
2023/02/11 12:39:06;;;;;;;;;;;;;;;5.69;100.00;101596.75;4983528;28;19921;-88
2023/02/11 12:44:42;;;;;;;;;;;;;;;5.79;100.00;101592.44;4991256;28;20034;-87
2023/02/11 12:47:17;;;;;;;;;;;;;;;5.83;100.00;101596.84;4974133;28;19922;-89
2023/02/11 12:49:54;;;;;;;;;;;;;;;5.87;100.00;101603.91;4975598;28;20299;-89
2023/02/11 12:52:43;;;;;;;;;;;;;;;5.91;100.00;101602.16;4974057;28;20232;-91
2023/02/11 12:55:25;;;;;;;;;;;;;;;5.92;100.00;101594.28;4974116;28;19925;-90
2023/02/11 12:58:13;;;;;;;;;;;;;;;5.94;100.00;101592.53;4975712;28;20381;-89
2023/02/11 13:04:16;;;;;;;;;;;;;;;6.03;100.00;101597.00;4960557;28;20012;-92
2023/02/11 13:06:47;;;;;;;;;;;;;;;6.06;100.00;101598.75;4975134;28;19914;-90
2023/02/11 13:10:00;;;;;;;;;;;;;;;6.07;100.00;101593.50;5006550;28;19922;-93
2023/02/11 13:15:24;;;;;;;;;;;;;;;6.16;100.00;101595.31;4991188;28;19977;-90
2023/02/11 13:20:59;;;;;;;;;;;;;;;6.17;100.00;101579.50;4978836;28;19921;-91
2023/02/11 13:24:11;;;;;;;;;;;;;;;6.23;100.00;101575.13;4991088;28;19998;-90
2023/02/11 13:26:56;;;;;;;;;;;;;;;6.27;100.00;101584.78;4971276;28;20004;-91
2023/02/11 13:29:42;;;;;;;;;;;;;;;6.28;100.00;101576.91;4988378;28;19964;-91
2023/02/11 13:32:09;;;;;;;;;;;;;;;6.31;100.00;101576.91;4999350;28;19969;-89
2023/02/11 13:37:56;;;;;;;;;;;;;;;6.33;100.00;101569.03;4929524;28;20515;-91
2023/02/11 13:40:27;;;;;;;;;;;;;;;6.35;100.00;101568.16;4970676;28;20541;-85
2023/02/11 13:43:04;;;;;;;;;;;;;;;6.36;100.00;101575.16;4975275;28;19928;-88
2023/02/11 13:45:39;;;;;;;;;;;;;;;6.39;100.00;101571.69;4975173;28;20421;-91
2023/02/11 13:48:07;;;;;;;;;;;;;;;6.40;100.00;101564.66;4974824;28;19969;-89
2023/02/11 13:50:37;;;;;;;;;;;;;;;6.43;100.00;101568.19;4989484;28;20368;-89
2023/02/11 13:53:03;;;;;;;;;;;;;;;6.45;100.00;101566.44;4971815;28;20508;-86
2023/02/11 13:55:51;;;;;;;;;;;;;;;6.47;100.00;101561.16;4973728;28;19925;-90
2023/02/11 13:58:19;;;;;;;;;;;;;;;6.47;100.00;101559.41;4990342;28;20000;-89
2023/02/11 14:10:24;;;;;;;;;;;;;;;6.55;100.00;101557.66;4990519;28;19957;-91
2023/02/11 14:13:10;;;;;;;;;;;;;;;6.57;100.00;101559.44;4937461;28;19933;-90
2023/02/11 14:15:39;;;;;;;;;;;;;;;6.58;100.00;101554.16;4965152;28;19973;-86
2023/02/11 14:18:39;;;;;;;;;;;;;;;6.60;100.00;101547.13;4976994;28;20399;-90
2023/02/11 14:21:12;;;;;;;;;;;;;;;6.62;100.00;101553.31;4971791;28;19993;-88
2023/02/11 14:23:38;;;;;;;;;;;;;;;6.49;100.00;101554.13;4986423;28;20380;-90
2023/02/11 14:26:09;;;;;;;;;;;;;;;5.44;100.00;101551.91;4995380;28;20093;-88
2023/02/11 14:28:36;;;;;;;;;;;;;;;4.93;100.00;101544.50;4976187;28;19968;-87
2023/02/11 14:31:27;;;;;;;;;;;;;;;4.70;100.00;101553.94;4989017;28;19957;-86
2023/02/11 14:34:12;;;;;;;;;;;;;;;4.59;100.00;101549.47;5005825;28;19936;-86
2023/02/11 14:37:06;;;;;;;;;;;;;;;4.42;100.00;101549.28;4977775;28;19964;-87
2023/02/11 14:39:54;;;;;;;;;;;;;;;4.32;100.00;101551.84;4925786;28;19947;-88
2023/02/11 14:42:24;;;;;;;;;;;;;;;4.23;100.00;101532.47;4977248;28;19917;-89
2023/02/11 14:44:58;;;;;;;;;;;;;;;4.10;100.00;101537.59;4977909;28;19922;-89
2023/02/11 14:47:28;;;;;;;;;;;;;;;4.05;100.00;101543.63;4977582;28;20008;-86
2023/02/11 14:50:25;;;;;;;;;;;;;;;3.99;100.00;101553.19;4993882;28;19945;-90
2023/02/11 14:52:51;;;;;;;;;;;;;;;3.94;100.00;101553.97;4976220;28;19922;-88
2023/02/11 14:55:28;;;;;;;;;;;;;;;3.90;100.00;101554.81;4977501;28;19928;-88
2023/02/11 14:58:13;;;;;;;;;;;;;;;3.85;100.00;101559.13;4977397;28;19929;-90
2023/02/11 15:00:49;;;;;;;;;;;;;;;3.82;100.00;101557.34;4993402;28;20033;-89
2023/02/11 15:03:43;;;;;;;;;;;;;;;3.74;100.00;101552.00;4994303;28;19926;-87
2023/02/11 15:06:21;;;;;;;;;;;;;;;;;;;;;
2023/02/11 15:08:59;;;;;;;;;;;;;;;3.70;100.00;101554.53;4992681;28;19918;-88
2023/02/11 15:11:26;;;;;;;;;;;;;;;3.68;100.00;101546.66;4976936;28;20000;-89
2023/02/11 15:14:24;;;;;;;;;;;;;;;;;;;;;
2023/02/11 15:19:44;;;;;;;;;;;;;;;3.56;100.00;101550.00;4981386;28;20389;-89
2023/02/11 15:22:21;;;;;;;;;;;;;;;3.52;100.00;101557.81;5007904;28;19922;-89
2023/02/11 15:25:09;;;;;;;;;;;;;;;3.49;100.00;101560.38;4994896;28;20379;-92
2023/02/11 15:28:00;;;;;;;;;;;;;;;3.45;100.00;101555.09;4976771;28;20340;-88
2023/02/11 15:30:37;;;;;;;;;;;;;;;3.44;100.00;101557.69;4992834;28;20328;-90
2023/02/11 15:33:31;;;;;;;;;;;;;;;;;;;;;
2023/02/11 15:35:59;;;;;;;;;;;;;;;3.42;100.00;101570.75;4993649;28;19918;-89
2023/02/11 15:38:24;;;;;;;;;;;;;;;3.46;100.00;101582.16;4992027;28;20013;-85
2023/02/11 15:40:51;;;;;;;;;;;;;;;3.39;100.00;101581.19;4992825;28;20361;-87
2023/02/11 15:43:26;;;;;;;;;;;;;;;3.41;100.00;101579.47;4976849;28;19918;-86
2023/02/11 15:46:01;;;;;;;;;;;;;;;;;;;;;
2023/02/11 15:48:32;;;;;;;;;;;;;;;3.36;100.00;101575.03;4993305;28;19914;-90
2023/02/11 15:51:01;;;;;;;;;;;;;;;3.36;100.00;101585.53;4971680;28;19965;-87
2023/02/11 15:54:03;;;;;;;;;;;;;;;3.35;100.00;101583.75;4991054;28;19922;-85
2023/02/11 15:56:54;;;;;;;;;;;;;;;3.31;100.00;101581.94;4972194;28;19921;-86
2023/02/11 15:59:30;;;;;;;;;;;;;;;3.26;100.00;101577.50;4967555;28;20452;-85
2023/02/11 16:04:57;;;;;;;;;;;;;;;3.25;100.00;101578.34;4982468;28;20378;-87
2023/02/11 16:07:41;;;;;;;;;;;;;;;3.22;100.00;101587.91;4989842;28;19926;-83
2023/02/11 16:10:25;;;;;;;;;;;;;;;3.23;100.00;101579.22;5009465;28;20492;-92
2023/02/11 16:12:54;;;;;;;;;;;;;;;3.25;100.00;101578.34;4975453;28;20001;-88
2023/02/11 16:15:38;;;;;;;;;;;;;;;3.23;100.00;101574.84;4976100;28;19918;-88
2023/02/11 16:18:12;;;;;;;;;;;;;;;3.22;100.00;101591.44;4975509;28;20423;-84
2023/02/11 16:23:35;;;;;;;;;;;;;;;3.22;100.00;101590.53;4981919;28;20050;-85
2023/02/11 16:26:26;;;;;;;;;;;;;;;3.19;100.00;101603.59;4976900;28;19918;-90
2023/02/11 16:29:10;;;;;;;;;;;;;;;3.17;100.00;101600.06;4943381;28;20001;-94
2023/02/11 16:31:37;;;;;;;;;;;;;;;3.16;100.00;101595.66;4989321;28;19921;-87
2023/02/11 16:34:16;;;;;;;;;;;;;;;3.16;100.00;101596.56;4992277;28;20020;-89
2023/02/11 16:36:42;;;;;;;;;;;;;;;3.15;100.00;101600.03;4991818;28;19918;-88
2023/02/11 16:39:16;;;;;;;;;;;;;;;3.16;100.00;101593.97;4974386;28;19929;-89
2023/02/11 16:41:41;;;;;;;;;;;;;;;3.50;100.00;101599.72;5008469;28;19918;-88
2023/02/11 16:44:06;;;;;;;;;;;;;;;4.03;100.00;101596.06;4975446;28;19969;-91
2023/02/11 16:47:13;;;;;;;;;;;;;;;4.41;100.00;101595.66;4992671;28;19917;-90
2023/02/11 16:49:48;;;;;;;;;;;;;;;4.68;100.00;101602.09;4990718;28;20361;-90
2023/02/11 16:52:36;;;;;;;;;;;;;;;4.85;100.00;101602.22;4986863;28;19922;-92
2023/02/11 16:55:03;;;;;;;;;;;;;;;4.97;100.00;101596.22;4960376;28;19989;-90
2023/02/11 16:57:55;;;;;;;;;;;;;;;5.07;100.00;101600.69;4964896;28;19922;-89
2023/02/11 17:00:43;;;;;;;;;;;;;;;5.17;100.00;101593.75;4981619;28;19929;-86
2023/02/11 17:03:24;;;;;;;;;;;;;;;5.26;100.00;101591.22;4964261;28;19918;-89
2023/02/11 17:05:52;;;;;;;;;;;;;;;5.32;100.00;101604.41;4961660;28;19930;-90
2023/02/11 17:08:25;;;;;;;;;;;;;;;5.38;100.00;101614.09;4960613;28;19929;-92
2023/02/11 17:10:50;;;;;;;;;;;;;;;5.43;100.00;101609.75;4982143;28;19917;-89
2023/02/11 17:13:16;;;;;;;;;;;;;;;5.50;100.00;101621.19;4978968;28;19988;-88
2023/02/11 17:15:44;;;;;;;;;;;;;;;5.56;100.00;101629.13;4978869;28;19933;-88
2023/02/11 17:18:12;;;;;;;;;;;;;;;5.60;100.00;101629.16;4981735;28;19924;-86
2023/02/11 17:20:37;;;;;;;;;;;;;;;5.62;100.00;101643.19;4977013;28;19977;-89
2023/02/11 17:23:03;;;;;;;;;;;;;;;5.67;100.00;101637.09;4960123;28;20424;-85
2023/02/11 17:25:28;;;;;;;;;;;;;;;5.70;100.00;101647.63;4969987;28;20005;-85
2023/02/11 17:27:53;;;;;;;;;;;;;;;5.74;100.00;101641.50;4981080;28;20069;-84
2023/02/11 17:30:23;;;;;;;;;;;;;;;5.76;100.00;101639.75;4979474;28;20020;-87
2023/02/11 17:32:58;;;;;;;;;;;;;;;5.80;100.00;101637.16;4960675;28;19953;-86
2023/02/11 17:35:25;;;;;;;;;;;;;;;5.83;100.00;101636.31;4979637;28;20266;-87
2023/02/11 17:37:50;;;;;;;;;;;;;;;5.86;100.00;101640.72;4977108;28;19930;-89
2023/02/11 17:40:16;;;;;;;;;;;;;;;5.90;100.00;101648.63;4981630;28;19960;-85
2023/02/11 17:42:44;;;;;;;;;;;;;;;5.92;100.00;101644.28;4982745;28;19930;-89
2023/02/11 17:45:12;;;;;;;;;;;;;;;5.95;100.00;101638.13;4977292;28;19918;-85
2023/02/11 17:47:38;;;;;;;;;;;;;;;5.96;100.00;101632.91;4960514;28;19992;-84
2023/02/11 17:50:03;;;;;;;;;;;;;;;5.98;100.00;101631.19;4958532;28;20377;-87
2023/02/11 17:52:28;;;;;;;;;;;;;;;6.02;100.00;101628.56;4968168;28;19926;-86
2023/02/11 17:54:54;;;;;;;;;;;;;;;6.04;100.00;101632.94;4975487;28;20013;-88
2023/02/11 17:57:19;;;;;;;;;;;;;;;6.05;100.00;101632.09;4974875;28;19926;-87
2023/02/11 17:59:45;;;;;;;;;;;;;;;6.06;100.00;101628.56;4974660;28;20286;-87
2023/02/11 18:02:11;;;;;;;;;;;;;;;6.11;100.00;101633.84;4973766;28;20324;-86
2023/02/11 18:04:36;;;;;;;;;;;;;;;6.13;100.00;101630.38;4973516;28;19969;-86
2023/02/11 18:07:01;;;;;;;;;;;;;;;6.15;100.00;101633.00;4974763;28;20348;-83
2023/02/11 18:09:30;;;;;;;;;;;;;;;6.17;100.00;101634.78;4974340;28;20329;-89
2023/02/11 18:12:07;;;;;;;;;;;;;;;6.18;100.00;101635.66;4974022;28;19937;-86
2023/02/11 18:14:39;;;;;;;;;;;;;;;6.22;100.00;101631.28;4974536;28;19973;-85
2023/02/11 18:17:09;;;;;;;;;;;;;;;6.22;100.00;101632.16;4975333;28;19997;-89
2023/02/11 18:19:36;;;;;;;;;;;;;;;6.26;100.00;101638.34;4925193;29;19930;-86
2023/02/11 18:22:10;;;;;;;;;;;;;;;6.28;100.00;101637.44;4912057;29;19941;-89
2023/02/11 18:24:35;;;;;;;;;;;;;;;6.31;100.00;101640.09;4924598;29;19929;-85
2023/02/11 18:27:00;;;;;;;;;;;;;;;6.32;100.00;101636.59;4927886;29;19922;-85
2023/02/11 18:29:26;;;;;;;;;;;;;;;6.34;100.00;101637.47;4909018;29;20030;-83
2023/02/11 18:31:53;;;;;;;;;;;;;;;6.35;100.00;101636.63;4925345;29;19919;-84
2023/02/11 18:34:21;;;;;;;;;;;;;;;6.37;100.00;101628.72;4928556;29;19930;-84
2023/02/11 18:37:09;;;;;;;;;;;;;;;6.40;100.00;101631.38;4927164;29;19934;-85
2023/02/11 18:39:34;;;;;;;;;;;;;;;6.41;100.00;101629.59;4925694;29;19931;-84
2023/02/11 18:42:00;;;;;;;;;;;;;;;6.43;100.00;101627.84;4927609;29;19963;-86
2023/02/11 18:44:28;;;;;;;;;;;;;;;6.44;100.00;101627.00;4956016;28;20332;-84
2023/02/11 18:46:56;;;;;;;;;;;;;;;6.47;100.00;101625.25;4974161;28;19922;-84
2023/02/11 18:49:21;;;;;;;;;;;;;;;6.49;100.00;101626.16;4975881;28;19925;-84
2023/02/11 18:51:48;;;;;;;;;;;;;;;6.50;100.00;101627.00;4977831;28;19922;-84
2023/02/11 18:54:14;;;;;;;;;;;;;;;6.51;100.00;101627.03;4975966;28;19925;-85
2023/02/11 18:56:47;;;;;;;;;;;;;;;6.54;100.00;101637.56;4993596;28;19918;-86
2023/02/11 18:59:22;;;;;;;;;;;;;;;6.53;100.00;101630.53;4993255;28;20365;-84
2023/02/11 19:01:48;;;;;;;;;;;;;;;6.56;100.00;101637.56;4992271;28;19928;-84
2023/02/11 19:04:18;;;;;;;;;;;;;;;6.58;100.00;101642.84;4991647;28;19925;-84
2023/02/11 19:06:45;;;;;;;;;;;;;;;6.59;100.00;101645.50;4993038;28;19964;-83
2023/02/11 19:09:13;;;;;;;;;;;;;;;6.61;100.00;101648.13;4991450;28;19921;-87
2023/02/11 19:11:58;;;;;;;;;;;;;;;6.61;100.00;101643.72;4977295;28;19922;-89
2023/02/11 19:14:25;;;;;;;;;;;;;;;5.89;100.00;101646.88;4992381;28;20021;-86
2023/02/11 19:16:51;;;;;;;;;;;;;;;5.20;100.00;101648.97;4992305;28;19925;-86
2023/02/11 19:19:17;;;;;;;;;;;;;;;4.87;100.00;101640.78;4977200;28;19918;-84
2023/02/11 19:21:43;;;;;;;;;;;;;;;4.76;100.00;101650.31;4976235;28;20281;-85
2023/02/11 19:24:09;;;;;;;;;;;;;;;4.63;100.00;101657.19;4974776;28;19928;-86
2023/02/11 19:26:35;;;;;;;;;;;;;;;4.52;100.00;101651.78;4976481;28;19926;-86
2023/02/11 19:29:01;;;;;;;;;;;;;;;4.38;100.00;101663.88;4977531;28;20554;-89
2023/02/11 19:31:26;;;;;;;;;;;;;;;4.33;100.00;101663.81;4992803;28;19961;-87
2023/02/11 19:34:01;;;;;;;;;;;;;;;4.27;100.00;101662.84;4973740;28;20420;-88
2023/02/11 19:36:29;;;;;;;;;;;;;;;4.16;100.00;101666.22;4968833;28;19981;-88
2023/02/11 19:38:57;;;;;;;;;;;;;;;4.09;100.00;101669.63;4954978;28;19961;-87
2023/02/11 19:41:22;;;;;;;;;;;;;;;4.04;100.00;101673.94;4969431;28;19956;-87
2023/02/11 19:43:56;;;;;;;;;;;;;;;4.03;100.00;101677.41;4962933;28;20409;-88
2023/02/11 19:46:23;;;;;;;;;;;;;;;3.97;100.00;101669.44;4956127;28;19922;-84
2023/02/11 19:48:49;;;;;;;;;;;;;;;3.89;100.00;101671.06;4952084;28;20057;-85
2023/02/11 19:51:14;;;;;;;;;;;;;;;3.87;100.00;101665.81;4971014;28;19918;-85