Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:00;;;;;;;;;;;;;;;;;;4992862;28;19930;-66
2020/12/16 00:02:27;;;;;;;;;;;;;;;;;;4993206;28;19930;-66
2020/12/16 00:04:53;;;;;;;;;;;;;;;;;;4992413;28;19925;-66
2020/12/16 00:07:20;;;;;;;;;;;;;;;;;;4993079;28;19925;-66
2020/12/16 00:09:46;;;;;;;;;;;;;;;;;;4992244;28;20414;-66
2020/12/16 00:12:13;;;;;;;;;;;;;;;;;;4992558;28;20031;-66
2020/12/16 00:14:39;;;;;;;;;;;;;;;;;;4993155;28;19926;-66
2020/12/16 00:17:05;;;;;;;;;;;;;;;;;;4992505;28;19925;-66
2020/12/16 00:19:32;;;;;;;;;;;;;;;;;;4993287;28;19979;-66
2020/12/16 00:21:58;;;;;;;;;;;;;;;;;;4992374;28;19926;-67
2020/12/16 00:24:25;;;;;;;;;;;;;;;;;;4987427;28;20306;-66
2020/12/16 00:26:51;;;;;;;;;;;;;;;;;;4991924;28;20342;-66
2020/12/16 00:29:18;;;;;;;;;;;;;;;;;;4993159;28;20291;-66
2020/12/16 00:31:44;;;;;;;;;;;;;;;;;;4992949;28;20279;-66
2020/12/16 00:34:10;;;;;;;;;;;;;;;;;;4983184;28;20085;-66
2020/12/16 00:36:37;;;;;;;;;;;;;;;;;;4992320;28;20401;-67
2020/12/16 00:39:03;;;;;;;;;;;;;;;;;;4993557;28;20407;-67
2020/12/16 00:41:30;;;;;;;;;;;;;;;;;;4999162;28;19926;-66
2020/12/16 00:43:56;;;;;;;;;;;;;;;;;;4996845;28;19989;-65
2020/12/16 00:46:23;;;;;;;;;;;;;;;;;;4996562;28;19979;-66
2020/12/16 00:48:49;;;;;;;;;;;;;;;;;;4992068;28;19926;-66
2020/12/16 00:51:16;;;;;;;;;;;;;;;;;;4998065;28;19925;-66
2020/12/16 00:53:42;;;;;;;;;;;;;;;;;;4996984;28;19926;-66
2020/12/16 00:56:09;;;;;;;;;;;;;;;;;;4997120;28;19926;-66
2020/12/16 00:58:35;;;;;;;;;;;;;;;;;;4996833;28;20441;-67
2020/12/16 01:01:02;;;;;;;;;;;;;;;;;;4992560;28;19926;-67
2020/12/16 01:03:28;;;;;;;;;;;;;;;;;;4991985;28;20274;-66
2020/12/16 01:05:55;;;;;;;;;;;;;;;;;;4987656;28;19937;-66
2020/12/16 01:08:21;;;;;;;;;;;;;;;;;;4990510;28;20008;-66
2020/12/16 01:10:48;;;;;;;;;;;;;;;;;;4980015;28;19932;-67
2020/12/16 01:13:14;;;;;;;;;;;;;;;;;;4992272;28;20352;-68
2020/12/16 01:15:41;;;;;;;;;;;;;;;;;;4992099;28;19930;-67
2020/12/16 01:18:07;;;;;;;;;;;;;;;;;;4991392;28;20390;-66
2020/12/16 01:20:34;;;;;;;;;;;;;;;;;;4991907;28;19925;-66
2020/12/16 01:23:00;;;;;;;;;;;;;;;;;;4991622;28;20016;-66
2020/12/16 01:25:27;;;;;;;;;;;;;;;;;;4991586;28;19930;-67
2020/12/16 01:27:53;;;;;;;;;;;;;;;;;;4992239;28;19926;-66
2020/12/16 01:30:19;;;;;;;;;;;;;;;;;;4991754;28;19981;-66
2020/12/16 01:32:46;;;;;;;;;;;;;;;;;;4991553;28;20321;-66
2020/12/16 01:35:12;;;;;;;;;;;;;;;;;;4992653;28;20192;-67
2020/12/16 01:37:39;;;;;;;;;;;;;;;;;;4990779;28;20378;-66
2020/12/16 01:40:05;;;;;;;;;;;;;;;;;;4991370;28;19972;-66
2020/12/16 01:42:32;;;;;;;;;;;;;;;;;;4992232;28;20348;-66
2020/12/16 01:44:58;;;;;;;;;;;;;;;;;;4991760;28;19926;-65
2020/12/16 01:47:25;;;;;;;;;;;;;;;;;;4994929;28;19936;-66
2020/12/16 01:49:51;;;;;;;;;;;;;;;;;;4995566;28;20348;-68
2020/12/16 01:52:18;;;;;;;;;;;;;;;;;;5002661;28;19952;-67
2020/12/16 01:54:44;;;;;;;;;;;;;;;;;;4999250;28;19926;-66
2020/12/16 01:57:11;;;;;;;;;;;;;;;;;;4994253;28;19968;-66
2020/12/16 01:59:37;;;;;;;;;;;;;;;;;;4995490;28;19926;-66
2020/12/16 02:02:04;;;;;;;;;;;;;;;;;;4994161;28;19929;-66
2020/12/16 02:04:30;;;;;;;;;;;;;;;;;;4995041;28;19930;-65
2020/12/16 02:06:57;;;;;;;;;;;;;;;;;;4994587;28;19930;-66
2020/12/16 02:09:23;;;;;;;;;;;;;;;;;;4995401;28;20485;-65
2020/12/16 02:11:50;;;;;;;;;;;;;;;;;;4995210;28;19984;-67
2020/12/16 02:14:16;;;;;;;;;;;;;;;;;;4994597;28;19926;-67
2020/12/16 02:16:43;;;;;;;;;;;;;;;;;;4994759;28;19926;-66
2020/12/16 02:19:09;;;;;;;;;;;;;;;;;;4994485;28;19926;-67
2020/12/16 02:21:36;;;;;;;;;;;;;;;;;;4993917;28;19926;-66
2020/12/16 02:24:02;;;;;;;;;;;;;;;;;;4994683;28;19932;-66
2020/12/16 02:26:28;;;;;;;;;;;;;;;;;;4988105;28;19926;-66
2020/12/16 02:28:55;;;;;;;;;;;;;;;;;;4995692;28;19930;-66
2020/12/16 02:31:21;;;;;;;;;;;;;;;;;;4993898;28;19926;-66
2020/12/16 02:33:48;;;;;;;;;;;;;;;;;;4994850;28;19930;-66
2020/12/16 02:36:14;;;;;;;;;;;;;;;;;;4993594;28;19925;-66
2020/12/16 02:38:41;;;;;;;;;;;;;;;;;;4994325;28;19934;-66
2020/12/16 02:41:07;;;;;;;;;;;;;;;;;;4994184;28;19925;-66
2020/12/16 02:43:34;;;;;;;;;;;;;;;;;;4994097;28;20332;-66
2020/12/16 02:46:01;;;;;;;;;;;;;;;;;;4994314;28;19957;-66
2020/12/16 02:48:28;;;;;;;;;;;;;;;;;;4995053;28;20329;-66
2020/12/16 02:50:54;;;;;;;;;;;;;;;;;;4994927;28;19929;-66
2020/12/16 02:53:21;;;;;;;;;;;;;;;;;;4994369;28;20294;-67
2020/12/16 02:55:47;;;;;;;;;;;;;;;;;;4994198;28;19929;-67
2020/12/16 02:58:14;;;;;;;;;;;;;;;;;;4993625;28;20263;-66
2020/12/16 03:00:40;;;;;;;;;;;;;;;;;;4994248;28;19930;-65
2020/12/16 03:03:07;;;;;;;;;;;;;;;;;;4994483;28;20358;-66
2020/12/16 03:05:33;;;;;;;;;;;;;;;;;;4993740;28;19930;-66
2020/12/16 03:08:00;;;;;;;;;;;;;;;;;;4984812;28;19933;-66
2020/12/16 03:10:26;;;;;;;;;;;;;;;;;;4993191;28;19930;-66
2020/12/16 03:12:53;;;;;;;;;;;;;;;;;;4991819;28;20305;-67
2020/12/16 03:15:19;;;;;;;;;;;;;;;;;;4994733;28;19933;-66
2020/12/16 03:17:46;;;;;;;;;;;;;;;;;;4993633;28;19993;-66
2020/12/16 03:20:12;;;;;;;;;;;;;;;;;;4993854;28;19932;-67
2020/12/16 03:22:39;;;;;;;;;;;;;;;;;;4983308;28;20293;-66
2020/12/16 03:25:05;;;;;;;;;;;;;;;;;;4993472;28;19925;-67
2020/12/16 03:27:32;;;;;;;;;;;;;;;;;;4994346;28;20028;-67
2020/12/16 03:29:58;;;;;;;;;;;;;;;;;;4993443;28;19926;-66
2020/12/16 03:32:25;;;;;;;;;;;;;;;;;;4994098;28;19930;-66
2020/12/16 03:34:51;;;;;;;;;;;;;;;;;;4994463;28;19979;-66
2020/12/16 03:37:18;;;;;;;;;;;;;;;;;;4994160;28;19926;-66
2020/12/16 03:39:44;;;;;;;;;;;;;;;;;;4988195;28;19925;-65
2020/12/16 03:42:11;;;;;;;;;;;;;;;;;;4993279;28;19948;-66
2020/12/16 03:44:37;;;;;;;;;;;;;;;;;;4993915;28;19930;-66
2020/12/16 03:47:03;;;;;;;;;;;;;;;;;;4997290;28;20007;-66
2020/12/16 03:49:30;;;;;;;;;;;;;;;;;;4994478;28;19937;-66
2020/12/16 03:51:56;;;;;;;;;;;;;;;;;;4991860;28;19926;-66
2020/12/16 03:54:23;;;;;;;;;;;;;;;;;;4984216;28;19925;-65
2020/12/16 03:56:49;;;;;;;;;;;;;;;;;;4992674;28;19930;-67
2020/12/16 03:59:16;;;;;;;;;;;;;;;;;;4993517;28;20329;-66
2020/12/16 04:01:42;;;;;;;;;;;;;;;;;;4993140;28;20341;-66
2020/12/16 04:04:09;;;;;;;;;;;;;;;;;;4991115;28;19925;-66
2020/12/16 04:06:35;;;;;;;;;;;;;;;;;;4993094;28;19972;-67
2020/12/16 04:09:01;;;;;;;;;;;;;;;;;;4992551;28;19933;-66
2020/12/16 04:11:28;;;;;;;;;;;;;;;;;;4992162;28;19926;-66
2020/12/16 04:13:54;;;;;;;;;;;;;;;;;;4982716;28;19926;-66
2020/12/16 04:16:21;;;;;;;;;;;;;;;;;;4991500;28;20213;-66
2020/12/16 04:18:47;;;;;;;;;;;;;;;;;;4992893;28;19980;-66
2020/12/16 04:21:14;;;;;;;;;;;;;;;;;;4992538;28;19933;-67
2020/12/16 04:23:40;;;;;;;;;;;;;;;;;;4992125;28;19929;-66
2020/12/16 04:26:07;;;;;;;;;;;;;;;;;;4992796;28;19925;-66
2020/12/16 04:28:34;;;;;;;;;;;;;;;;;;4992999;28;19933;-65
2020/12/16 04:31:00;;;;;;;;;;;;;;;;;;4991488;28;19930;-66
2020/12/16 04:33:27;;;;;;;;;;;;;;;;;;4987376;28;19941;-66
2020/12/16 04:35:53;;;;;;;;;;;;;;;;;;4987856;28;19926;-66
2020/12/16 04:38:19;;;;;;;;;;;;;;;;;;4992419;28;19941;-66
2020/12/16 04:40:46;;;;;;;;;;;;;;;;;;4992130;28;19932;-66
2020/12/16 04:43:12;;;;;;;;;;;;;;;;;;4989581;28;20370;-66
2020/12/16 04:45:39;;;;;;;;;;;;;;;;;;4990070;28;20444;-66
2020/12/16 04:48:05;;;;;;;;;;;;;;;;;;4992403;28;20374;-66
2020/12/16 04:50:32;;;;;;;;;;;;;;;;;;4992567;28;19925;-66
2020/12/16 04:52:58;;;;;;;;;;;;;;;;;;4993089;28;19949;-67
2020/12/16 04:55:25;;;;;;;;;;;;;;;;;;5017006;23;20023;-65
2020/12/16 04:57:51;;;;;;;;;;;;;;;;;;5031817;28;19925;-65
2020/12/16 05:00:18;;;;;;;;;;;;;;;;;;5027370;28;19933;-65
2020/12/16 05:02:44;;;;;;;;;;;;;;;;;;5028514;28;20019;-65
2020/12/16 05:05:11;;;;;;;;;;;;;;;;;;5026639;28;20283;-65
2020/12/16 05:07:37;;;;;;;;;;;;;;;;;;5030768;28;19933;-65
2020/12/16 05:10:04;;;;;;;;;;;;;;;;;;5030053;28;19925;-65
2020/12/16 05:12:30;;;;;;;;;;;;;;;;;;5031242;28;19970;-65
2020/12/16 05:14:56;;;;;;;;;;;;;;;;;;5030471;28;20224;-66
2020/12/16 05:17:23;;;;;;;;;;;;;;;;;;5031298;28;19970;-65
2020/12/16 05:19:49;;;;;;;;;;;;;;;;;;5031085;28;19925;-65
2020/12/16 05:22:16;;;;;;;;;;;;;;;;;;5035252;28;19925;-66
2020/12/16 05:24:42;;;;;;;;;;;;;;;;;;5035082;28;19929;-66
2020/12/16 05:27:09;;;;;;;;;;;;;;;;;;5034939;28;20309;-66
2020/12/16 05:29:35;;;;;;;;;;;;;;;;;;5034866;28;20289;-65
2020/12/16 05:32:02;;;;;;;;;;;;;;;;;;5034926;28;19926;-65
2020/12/16 05:34:28;;;;;;;;;;;;;;;;;;5035112;28;19925;-65
2020/12/16 05:36:55;;;;;;;;;;;;;;;;;;5035304;28;19947;-66
2020/12/16 05:39:21;;;;;;;;;;;;;;;;;;5034842;28;19931;-66
2020/12/16 05:41:48;;;;;;;;;;;;;;;;;;5035061;28;19929;-65
2020/12/16 05:44:14;;;;;;;;;;;;;;;;;;5035335;28;19933;-66
2020/12/16 05:46:41;;;;;;;;;;;;;;;;;;5034358;28;19987;-66
2020/12/16 05:49:07;;;;;;;;;;;;;;;;;;5033378;28;19945;-65
2020/12/16 05:51:33;;;;;;;;;;;;;;;;;;5030684;28;19925;-65
2020/12/16 05:54:00;;;;;;;;;;;;;;;;;;5033595;28;19925;-65
2020/12/16 05:56:26;;;;;;;;;;;;;;;;;;5033998;28;19932;-66
2020/12/16 05:58:53;;;;;;;;;;;;;;;;;;5034914;28;19936;-68
2020/12/16 06:01:19;;;;;;;;;;;;;;;;;;5035604;28;19929;-67
2020/12/16 06:03:46;;;;;;;;;;;;;;;;;;5035202;28;20348;-67
2020/12/16 06:06:12;;;;;;;;;;;;;;;;;;5034532;28;19925;-67
2020/12/16 06:08:39;;;;;;;;;;;;;;;;;;5034650;28;19932;-67
2020/12/16 06:11:07;;;;;;;;;;;;;;;;;;5035506;28;19925;-67
2020/12/16 06:13:33;;;;;;;;;;;;;;;;;;5034336;28;20397;-67
2020/12/16 06:16:00;;;;;;;;;;;;;;;;;;5034980;28;19925;-66
2020/12/16 06:18:26;;;;;;;;;;;;;;;;;;5034782;28;19929;-67
2020/12/16 06:20:53;;;;;;;;;;;;;;;;;;5033905;28;20375;-68
2020/12/16 06:23:19;;;;;;;;;;;;;;;;;;5034877;28;19925;-68
2020/12/16 06:25:46;;;;;;;;;;;;;;;;;;5034179;28;20329;-67
2020/12/16 06:28:12;;;;;;;;;;;;;;;;;;5034406;28;20018;-67
2020/12/16 06:30:39;;;;;;;;;;;;;;;;;;5034882;28;19925;-67
2020/12/16 06:33:05;;;;;;;;;;;;;;;;;;5033929;28;20397;-68
2020/12/16 06:35:32;;;;;;;;;;;;;;;;;;5033714;28;19982;-67
2020/12/16 06:37:58;;;;;;;;;;;;;;;;;;5035015;28;19982;-68
2020/12/16 06:40:25;;;;;;;;;;;;;;;;;;5033735;28;20016;-67
2020/12/16 06:42:51;;;;;;;;;;;;;;;;;;5034764;28;20012;-68
2020/12/16 06:45:18;;;;;;;;;;;;;;;;;;5034078;28;19932;-67
2020/12/16 06:47:44;;;;;;;;;;;;;;;;;;5033145;28;19968;-68
2020/12/16 06:50:11;;;;;;;;;;;;;;;;;;5032447;28;20419;-67
2020/12/16 06:52:37;;;;;;;;;;;;;;;;;;5033454;28;19935;-67
2020/12/16 06:55:04;;;;;;;;;;;;;;;;;;5032877;28;20393;-67
2020/12/16 06:57:31;;;;;;;;;;;;;;;;;;5033752;28;20045;-68
2020/12/16 06:59:57;;;;;;;;;;;;;;;;;;5033004;28;19987;-67
2020/12/16 07:02:24;;;;;;;;;;;;;;;;;;5032903;28;19933;-68
2020/12/16 07:04:50;;;;;;;;;;;;;;;;;;5033534;28;20308;-68
2020/12/16 07:07:17;;;;;;;;;;;;;;;;;;5032627;28;19929;-67
2020/12/16 07:09:43;;;;;;;;;;;;;;;;;;5033500;28;19925;-68
2020/12/16 07:12:10;;;;;;;;;;;;;;;;;;5033443;28;19933;-67
2020/12/16 07:14:36;;;;;;;;;;;;;;;;;;5032757;28;19994;-68
2020/12/16 07:17:03;;;;;;;;;;;;;;;;;;5033377;28;20444;-67
2020/12/16 07:19:29;;;;;;;;;;;;;;;;;;5033094;28;19925;-68
2020/12/16 07:21:56;;;;;;;;;;;;;;;;;;5032692;28;19978;-68
2020/12/16 07:24:22;;;;;;;;;;;;;;;;;;5033077;28;19925;-69
2020/12/16 07:26:50;;;;;;;;;;;;;;;;;;5032899;28;19932;-68
2020/12/16 07:29:17;;;;;;;;;;;;;;;;;;5032604;28;19964;-66
2020/12/16 07:31:43;;;;;;;;;;;;;;;;;;5033007;28;19925;-66
2020/12/16 07:34:10;;;;;;;;;;;;;;;;;;5031844;28;19987;-67
2020/12/16 07:36:36;;;;;;;;;;;;;;;;;;5032281;28;19933;-66
2020/12/16 07:39:02;;;;;;;;;;;;;;;;;;5032575;28;19929;-66
2020/12/16 07:41:31;;;;;;;;;;;;;;;;;;5031731;28;20035;-65
2020/12/16 07:43:59;;;;;;;;;;;;;;;;;;5031935;28;19925;-66
2020/12/16 07:46:25;;;;;;;;;;;;;;;;;;5032539;28;19936;-66
2020/12/16 07:48:52;;;;;;;;;;;;;;;;;;5031995;28;20370;-67
2020/12/16 07:51:18;;;;;;;;;;;;;;;;;;5032615;28;19925;-66
2020/12/16 07:53:45;;;;;;;;;;;;;;;;;;5031468;28;20035;-66
2020/12/16 07:56:11;;;;;;;;;;;;;;;;;;5031573;28;19933;-67
2020/12/16 07:58:38;;;;;;;;;;;;;;;;;;5031126;28;19925;-67
2020/12/16 08:01:04;;;;;;;;;;;;;;;;;;5029593;28;19944;-67
2020/12/16 08:03:31;;;;;;;;;;;;;;;;;;5015659;28;19926;-67
2020/12/16 08:05:57;;;;;;;;;;;;;;;;;;5028750;28;19933;-67
2020/12/16 08:08:24;;;;;;;;;;;;;;;;;;5029734;28;19983;-68
2020/12/16 08:10:50;;;;;;;;;;;;;;;;;;5031584;28;19925;-68
2020/12/16 08:13:17;;;;;;;;;;;;;;;;;;5028884;28;20033;-68
2020/12/16 08:15:43;;;;;;;;;;;;;;;;;;5026652;28;20002;-68
2020/12/16 08:18:10;;;;;;;;;;;;;;;;;;5031728;28;20328;-69
2020/12/16 08:20:36;;;;;;;;;;;;;;;;;;5031639;28;20018;-67
2020/12/16 08:23:03;;;;;;;;;;;;;;;;;;5032153;28;20009;-69
2020/12/16 08:25:29;;;;;;;;;;;;;;;;;;5031373;28;20012;-68
2020/12/16 08:27:56;;;;;;;;;;;;;;;;;;5032054;28;20343;-68
2020/12/16 08:30:23;;;;;;;;;;;;;;;;;;5031654;28;19929;-67
2020/12/16 08:32:49;;;;;;;;;;;;;;;;;;5031865;28;19925;-66
2020/12/16 08:35:16;;;;;;;;;;;;;;;;;;5031585;28;19952;-67
2020/12/16 08:37:42;;;;;;;;;;;;;;;;;;5031632;28;19925;-68
2020/12/16 08:40:09;;;;;;;;;;;;;;;;;;5031494;28;20392;-68
2020/12/16 08:42:35;;;;;;;;;;;;;;;;;;5031528;28;19925;-67
2020/12/16 08:45:02;;;;;;;;;;;;;;;;;;5030987;28;19979;-67
2020/12/16 08:47:31;;;;;;;;;;;;;;;;;;5031599;28;19931;-67
2020/12/16 08:49:58;;;;;;;;;;;;;;;;;;5031546;28;20075;-68
2020/12/16 08:52:24;;;;;;;;;;;;;;;;;;5031644;28;19925;-68
2020/12/16 08:54:51;;;;;;;;;;;;;;;;;;5031065;28;19925;-67
2020/12/16 08:57:17;;;;;;;;;;;;;;;;;;5031405;28;19925;-67
2020/12/16 08:59:44;;;;;;;;;;;;;;;;;;5031703;28;20468;-67
2020/12/16 09:02:10;;;;;;;;;;;;;;;;;;5031896;28;19926;-68
2020/12/16 09:04:37;;;;;;;;;;;;;;;;;;5031543;28;20156;-68
2020/12/16 09:07:03;;;;;;;;;;;;;;;;;;5031328;28;20075;-68
2020/12/16 09:09:30;;;;;;;;;;;;;;;;;;5030476;28;19925;-68
2020/12/16 09:11:56;;;;;;;;;;;;;;;;;;5032009;28;20315;-68
2020/12/16 09:14:23;;;;;;;;;;;;;;;;;;5030866;28;19931;-66
2020/12/16 09:16:49;;;;;;;;;;;;;;;;;;5031180;28;19925;-66
2020/12/16 09:19:16;;;;;;;;;;;;;;;;;;5031067;28;19925;-67
2020/12/16 09:21:42;;;;;;;;;;;;;;;;;;5031675;28;19925;-66
2020/12/16 09:24:09;;;;;;;;;;;;;;;;;;5031611;28;19931;-66
2020/12/16 09:26:35;;;;;;;;;;;;;;;;;;5031335;28;20025;-67
2020/12/16 09:29:02;;;;;;;;;;;;;;;;;;5031546;28;20008;-67
2020/12/16 09:31:28;;;;;;;;;;;;;;;;;;5031694;28;19925;-67
2020/12/16 09:33:55;;;;;;;;;;;;;;;;;;5030009;28;19931;-67
2020/12/16 09:36:21;;;;;;;;;;;;;;;;;;5030499;28;19980;-67
2020/12/16 09:38:48;;;;;;;;;;;;;;;;;;5030666;28;19947;-67
2020/12/16 09:41:14;;;;;;;;;;;;;;;;;;5030314;28;19925;-67
2020/12/16 09:43:41;;;;;;;;;;;;;;;;;;5030065;28;19935;-67
2020/12/16 09:46:07;;;;;;;;;;;;;;;;;;5030632;28;19925;-66
2020/12/16 09:48:34;;;;;;;;;;;;;;;;;;5031066;28;19932;-67
2020/12/16 09:51:00;;;;;;;;;;;;;;;;;;5037079;28;19931;-67
2020/12/16 09:53:27;;;;;;;;;;;;;;;;;;5030271;28;20421;-67
2020/12/16 09:55:53;;;;;;;;;;;;;;;;;;5030741;28;19925;-67
2020/12/16 09:58:22;;;;;;;;;;;;;;;;;;5030839;28;20023;-68
2020/12/16 10:00:48;;;;;;;;;;;;;;;;;;5038967;28;20381;-66
2020/12/16 10:03:17;;;;;;;;;;;;;;;;;;5031045;28;20015;-67
2020/12/16 10:05:43;;;;;;;;;;;;;;;;;;5029692;28;19925;-65
2020/12/16 10:08:12;;;;;;;;;;;;;;;;;;5033587;28;19929;-65
2020/12/16 10:10:38;;;;;;;;;;;;;;;;;;5034308;28;19925;-65
2020/12/16 10:13:05;;;;;;;;;;;;;;;;;;5034101;28;19924;-65
2020/12/16 10:15:31;;;;;;;;;;;;;;;;;;5033622;28;19925;-66
2020/12/16 10:17:58;;;;;;;;;;;;;;;;;;5033730;28;19925;-66
2020/12/16 10:20:25;;;;;;;;;;;;;;;;;;5033034;28;19933;-66
2020/12/16 10:22:51;;;;;;;;;;;;;;;;;;5033726;28;19925;-65
2020/12/16 10:25:18;;;;;;;;;;;;;;;;;;5033361;28;20012;-65
2020/12/16 10:27:44;;;;;;;;;;;;;;;;;;5033565;28;20382;-65
2020/12/16 10:30:11;;;;;;;;;;;;;;;;;;5033367;28;19929;-64
2020/12/16 10:32:39;;;;;;;;;;;;;;;;;;5033560;28;20012;-66
2020/12/16 10:35:05;;;;;;;;;;;;;;;;;;5032570;28;19933;-66
2020/12/16 10:37:33;;;;;;;;;;;;;;;;;;5032796;28;19926;-64
2020/12/16 10:39:59;;;;;;;;;;;;;;;;;;5033561;28;20166;-65
2020/12/16 10:42:26;;;;;;;;;;;;;;;;;;5032967;28;19931;-64
2020/12/16 10:44:52;;;;;;;;;;;;;;;;;;5031459;28;20373;-65
2020/12/16 10:47:18;;;;;;;;;;;;;;;;;;5032973;28;19932;-68
2020/12/16 10:49:45;;;;;;;;;;;;;;;;;;5032989;28;20524;-68
2020/12/16 10:52:11;;;;;;;;;;;;;;;;;;5032489;28;20456;-66
2020/12/16 10:54:38;;;;;;;;;;;;;;;;;;5030632;28;19932;-66
2020/12/16 10:57:05;;;;;;;;;;;;;;;;;;5042695;23;19968;-67
2020/12/16 10:59:31;;;;;;;;;;;;;;;;;;5032820;28;19925;-67
2020/12/16 11:01:57;;;;;;;;;;;;;;;;;;5032012;28;19932;-67
2020/12/16 11:04:24;;;;;;;;;;;;;;;;;;5031452;28;19935;-67
2020/12/16 11:06:50;;;;;;;;;;;;;;;;;;5029904;28;20067;-67
2020/12/16 11:09:17;;;;;;;;;;;;;;;;;;5030404;28;19925;-67
2020/12/16 11:11:43;;;;;;;;;;;;;;;;;;5030363;28;19929;-66
2020/12/16 11:14:10;;;;;;;;;;;;;;;;;;5021186;28;19925;-67
2020/12/16 11:16:36;;;;;;;;;;;;;;;;;;5030300;28;19955;-66
2020/12/16 11:19:03;;;;;;;;;;;;;;;;;;5033149;28;20362;-67
2020/12/16 11:21:29;;;;;;;;;;;;;;;;;;5027821;28;20313;-67
2020/12/16 11:23:56;;;;;;;;;;;;;;;;;;5026047;28;19925;-67
2020/12/16 11:26:22;;;;;;;;;;;;;;;;;;5028446;28;19925;-67
2020/12/16 11:28:49;;;;;;;;;;;;;;;;;;5015540;28;20321;-65
2020/12/16 11:31:15;;;;;;;;;;;;;;;;;;5024666;28;19941;-67
2020/12/16 11:33:42;;;;;;;;;;;;;;;;;;5027632;28;20316;-66
2020/12/16 11:36:08;;;;;;;;;;;;;;;;;;5030522;28;19925;-66
2020/12/16 11:38:35;;;;;;;;;;;;;;;;;;5031428;28;20298;-66
2020/12/16 11:41:01;;;;;;;;;;;;;;;;;;5030758;28;20023;-67
2020/12/16 11:43:28;;;;;;;;;;;;;;;;;;5028814;28;19925;-67
2020/12/16 11:45:54;;;;;;;;;;;;;;;;;;5025488;28;19933;-67
2020/12/16 11:48:21;;;;;;;;;;;;;;;;;;5026705;28;19925;-67
2020/12/16 11:50:47;;;;;;;;;;;;;;;;;;5025002;28;19925;-68
2020/12/16 11:53:14;;;;;;;;;;;;;;;;;;5030237;28;20072;-67
2020/12/16 11:55:40;;;;;;;;;;;;;;;;;;5031661;28;19936;-70
2020/12/16 11:58:07;;;;;;;;;;;;;;;;;;5028173;28;19925;-66
2020/12/16 12:00:33;;;;;;;;;;;;;;;;;;5031967;28;19925;-68
2020/12/16 12:03:00;;;;;;;;;;;;;;;;;;5032698;28;19999;-68
2020/12/16 12:05:26;;;;;;;;;;;;;;;;;;5020428;28;19925;-67
2020/12/16 12:07:53;;;;;;;;;;;;;;;;;;5030705;28;19925;-67
2020/12/16 12:10:19;;;;;;;;;;;;;;;;;;5019507;28;19925;-66
2020/12/16 12:12:46;;;;;;;;;;;;;;;;;;5029786;28;19932;-67
2020/12/16 12:15:12;;;;;;;;;;;;;;;;;;5030904;28;19935;-67
2020/12/16 12:17:39;;;;;;;;;;;;;;;;;;5031835;28;19932;-65
2020/12/16 12:20:05;;;;;;;;;;;;;;;;;;5026230;28;19931;-67
2020/12/16 12:22:32;;;;;;;;;;;;;;;;;;5039636;28;19925;-67
2020/12/16 12:24:59;;;;;;;;;;;;;;;;;;5031181;28;19972;-68
2020/12/16 12:27:25;;;;;;;;;;;;;;;;;;5020140;28;20381;-67
2020/12/16 12:29:52;;;;;;;;;;;;;;;;;;5020180;28;19925;-67
2020/12/16 12:32:18;;;;;;;;;;;;;;;;;;5022214;28;19971;-66
2020/12/16 12:34:45;;;;;;;;;;;;;;;;;;5030607;28;19925;-66
2020/12/16 12:37:11;;;;;;;;;;;;;;;;;;5029715;28;19925;-66
2020/12/16 12:39:38;;;;;;;;;;;;;;;;;;5030687;28;19925;-67
2020/12/16 12:42:04;;;;;;;;;;;;;;;;;;5031458;28;19929;-66
2020/12/16 12:44:31;;;;;;;;;;;;;;;;;;5021186;28;19926;-65
2020/12/16 12:46:57;;;;;;;;;;;;;;;;;;5031862;28;19925;-65
2020/12/16 12:49:24;;;;;;;;;;;;;;;;;;5030889;28;19929;-67
2020/12/16 12:51:50;;;;;;;;;;;;;;;;;;5030608;28;19955;-67
2020/12/16 12:54:17;;;;;;;;;;;;;;;;;;5031603;28;20011;-67
2020/12/16 12:56:43;;;;;;;;;;;;;;;;;;5031465;28;19925;-65
2020/12/16 12:59:10;;;;;;;;;;;;;;;;;;5031573;28;20016;-68
2020/12/16 13:01:36;;;;;;;;;;;;;;;;;;5012526;28;20020;-65
2020/12/16 13:04:03;;;;;;;;;;;;;;;;;;5015700;28;20016;-67
2020/12/16 13:06:29;;;;;;;;;;;;;;;;;;5012390;28;20407;-69
2020/12/16 13:08:57;;;;;;;;;;;;;;;;;;5018467;28;19933;-67
2020/12/16 13:11:23;;;;;;;;;;;;;;;;;;5028553;28;19925;-65
2020/12/16 13:13:50;;;;;;;;;;;;;;;;;;5031922;28;19932;-67
2020/12/16 13:16:16;;;;;;;;;;;;;;;;;;5024304;28;20400;-68
2020/12/16 13:18:43;;;;;;;;;;;;;;;;;;5030088;28;19931;-66
2020/12/16 13:21:09;;;;;;;;;;;;;;;;;;5031019;28;20020;-67
2020/12/16 13:23:36;;;;;;;;;;;;;;;;;;5025246;28;19936;-67
2020/12/16 13:26:02;;;;;;;;;;;;;;;;;;5031797;28;19924;-66
2020/12/16 13:28:29;;;;;;;;;;;;;;;;;;5027924;28;19949;-67
2020/12/16 13:30:56;;;;;;;;;;;;;;;;;;5027066;28;19932;-66
2020/12/16 13:33:23;;;;;;;;;;;;;;;;;;5030472;28;20008;-67
2020/12/16 13:35:49;;;;;;;;;;;;;;;;;;5015158;28;19949;-68
2020/12/16 13:38:15;;;;;;;;;;;;;;;;;;5026890;28;19979;-68
2020/12/16 13:40:42;;;;;;;;;;;;;;;;;;5031517;28;19925;-66
2020/12/16 13:43:08;;;;;;;;;;;;;;;;;;5017866;28;19925;-66
2020/12/16 13:45:35;;;;;;;;;;;;;;;;;;5028185;28;19925;-66
2020/12/16 13:48:03;;;;;;;;;;;;;;;;;;5023428;28;19944;-67
2020/12/16 13:50:29;;;;;;;;;;;;;;;;;;5033066;28;20293;-65
2020/12/16 13:52:57;;;;;;;;;;;;;;;;;;5034856;28;20003;-65
2020/12/16 13:55:24;;;;;;;;;;;;;;;;;;5034435;28;20393;-65
2020/12/16 13:57:50;;;;;;;;;;;;;;;;;;5034583;28;19925;-68
2020/12/16 14:00:16;;;;;;;;;;;;;;;;;;5034094;28;19932;-68
2020/12/16 14:02:43;;;;;;;;;;;;;;;;;;5025394;28;19931;-67
2020/12/16 14:05:09;;;;;;;;;;;;;;;;;;5035216;28;20373;-68
2020/12/16 14:07:36;;;;;;;;;;;;;;;;;;5034579;28;19935;-66
2020/12/16 14:10:02;;;;;;;;;;;;;;;;;;5032348;28;19925;-65
2020/12/16 14:12:29;;;;;;;;;;;;;;;;;;5032158;28;20337;-67
2020/12/16 14:14:55;;;;;;;;;;;;;;;;;;5034013;28;19925;-65
2020/12/16 14:17:22;;;;;;;;;;;;;;;;;;5033883;28;20393;-68
2020/12/16 14:19:48;;;;;;;;;;;;;;;;;;5034589;28;19933;-67
2020/12/16 14:22:15;;;;;;;;;;;;;;;;;;5033679;28;20352;-66
2020/12/16 14:24:41;;;;;;;;;;;;;;;;;;5030553;28;19980;-67
2020/12/16 14:27:08;;;;;;;;;;;;;;;;;;5035148;28;19931;-67
2020/12/16 14:29:34;;;;;;;;;;;;;;;;;;5025339;28;19925;-65
2020/12/16 14:32:01;;;;;;;;;;;;;;;;;;5020324;28;19932;-67
2020/12/16 14:34:27;;;;;;;;;;;;;;;;;;5033699;28;19964;-69
2020/12/16 14:36:54;;;;;;;;;;;;;;;;;;5033840;28;20369;-67
2020/12/16 14:39:20;;;;;;;;;;;;;;;;;;5034587;28;19925;-67
2020/12/16 14:41:47;;;;;;;;;;;;;;;;;;5032391;28;19924;-65
2020/12/16 14:44:13;;;;;;;;;;;;;;;;;;5025269;28;19929;-65
2020/12/16 14:46:40;;;;;;;;;;;;;;;;;;5034439;28;19932;-66
2020/12/16 14:49:06;;;;;;;;;;;;;;;;;;5033403;28;19932;-67
2020/12/16 14:51:33;;;;;;;;;;;;;;;;;;5034087;28;20024;-67
2020/12/16 14:53:59;;;;;;;;;;;;;;;;;;5033904;28;19925;-67
2020/12/16 14:56:26;;;;;;;;;;;;;;;;;;5029861;28;19931;-66
2020/12/16 14:58:52;;;;;;;;;;;;;;;;;;5034274;28;20312;-67
2020/12/16 15:01:19;;;;;;;;;;;;;;;;;;5032809;28;19933;-67
2020/12/16 15:03:45;;;;;;;;;;;;;;;;;;5031834;28;20367;-68
2020/12/16 15:06:12;;;;;;;;;;;;;;;;;;5032419;28;19932;-66
2020/12/16 15:08:38;;;;;;;;;;;;;;;;;;5032140;28;19925;-66
2020/12/16 15:11:05;;;;;;;;;;;;;;;;;;5033147;28;19925;-67
2020/12/16 15:13:31;;;;;;;;;;;;;;;;;;5033399;28;19994;-68
2020/12/16 15:15:58;;;;;;;;;;;;;;;;;;5032842;28;19971;-67
2020/12/16 15:18:24;;;;;;;;;;;;;;;;;;5033203;28;20308;-66
2020/12/16 15:20:51;;;;;;;;;;;;;;;;;;5032632;28;20082;-68
2020/12/16 15:23:17;;;;;;;;;;;;;;;;;;5025873;28;19929;-66
2020/12/16 15:25:44;;;;;;;;;;;;;;;;;;5034618;28;20012;-67
2020/12/16 15:28:10;;;;;;;;;;;;;;;;;;5025932;28;19925;-66
2020/12/16 15:30:37;;;;;;;;;;;;;;;;;;5027056;28;19925;-65
2020/12/16 15:33:03;;;;;;;;;;;;;;;;;;5026562;28;19925;-65
2020/12/16 15:35:30;;;;;;;;;;;;;;;;;;5027384;28;20295;-66
2020/12/16 15:37:56;;;;;;;;;;;;;;;;;;5033324;28;20278;-67
2020/12/16 15:40:23;;;;;;;;;;;;;;;;;;5032836;28;19925;-67
2020/12/16 15:42:49;;;;;;;;;;;;;;;;;;5033043;28;19929;-65
2020/12/16 15:45:16;;;;;;;;;;;;;;;;;;5026679;28;19932;-67
2020/12/16 15:47:42;;;;;;;;;;;;;;;;;;5032052;28;19925;-69
2020/12/16 15:50:09;;;;;;;;;;;;;;;;;;5032583;28;19926;-67
2020/12/16 15:52:36;;;;;;;;;;;;;;;;;;5033243;28;20301;-66
2020/12/16 15:55:02;;;;;;;;;;;;;;;;;;5021737;28;19932;-66
2020/12/16 15:57:29;;;;;;;;;;;;;;;;;;5013423;28;19961;-67
2020/12/16 15:59:55;;;;;;;;;;;;;;;;;;5029203;28;20385;-67
2020/12/16 16:02:22;;;;;;;;;;;;;;;;;;5032120;28;20409;-66
2020/12/16 16:04:48;;;;;;;;;;;;;;;;;;5026110;28;19925;-66
2020/12/16 16:07:15;;;;;;;;;;;;;;;;;;5028580;28;20167;-66
2020/12/16 16:09:41;;;;;;;;;;;;;;;;;;5032097;28;19925;-66
2020/12/16 16:12:08;;;;;;;;;;;;;;;;;;5030976;28;19929;-66
2020/12/16 16:14:34;;;;;;;;;;;;;;;;;;5029653;28;19935;-66
2020/12/16 16:17:01;;;;;;;;;;;;;;;;;;5031899;28;19925;-65
2020/12/16 16:19:27;;;;;;;;;;;;;;;;;;5031041;28;20007;-66
2020/12/16 16:21:54;;;;;;;;;;;;;;;;;;5032419;28;20393;-66
2020/12/16 16:24:20;;;;;;;;;;;;;;;;;;5027736;28;20345;-66
2020/12/16 16:26:47;;;;;;;;;;;;;;;;;;5024879;28;19968;-66
2020/12/16 16:29:13;;;;;;;;;;;;;;;;;;5024318;28;19933;-64
2020/12/16 16:31:40;;;;;;;;;;;;;;;;;;5025712;28;19931;-67
2020/12/16 16:34:06;;;;;;;;;;;;;;;;;;5023017;28;19960;-67
2020/12/16 16:36:33;;;;;;;;;;;;;;;;;;5026285;28;19925;-65
2020/12/16 16:38:59;;;;;;;;;;;;;;;;;;5026665;28;19925;-65