Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:46;;;;;;;8.70;4.55;;;;;;;17.69;nan;-24309.84;5093317;28;20211;-78
2022/10/02 00:04:18;;;;;;;5.80;3.22;;;;;;;17.57;nan;-24306.47;5075495;28;20176;-78
2022/10/02 00:06:48;;;;;;;5.75;3.58;;;;;;;16.49;nan;-24276.72;5093853;28;20173;-76
2022/10/02 00:09:42;;;;;;;8.07;3.67;;;;;;;17.53;nan;-24305.50;5093618;28;20276;-78
2022/10/02 00:12:13;;;;;;;6.00;3.80;;;;;;;17.35;nan;-24300.47;5090115;28;20192;-75
2022/10/02 00:14:41;;;;;;;8.80;4.28;;;;;;;17.38;nan;-24301.31;5092942;28;20832;-72
2022/10/02 00:17:17;;;;;;;5.93;3.60;;;;;;;17.38;nan;-24301.31;5074435;28;20209;-79
2022/10/02 00:19:42;;;;;;;5.00;3.42;;;;;;;17.07;nan;-24292.66;5093590;28;20157;-75
2022/10/02 00:22:36;;;;;;;6.25;3.90;;;;;;;17.37;nan;-24300.91;5075099;28;20282;-75
2022/10/02 00:25:32;;;;;;;6.85;4.07;;;;;;;17.33;nan;-24299.91;5093651;28;20177;-75
2022/10/02 00:28:05;;;;;;;6.35;3.85;;;;;;;17.14;nan;-24294.63;5092338;28;20192;-77
2022/10/02 00:30:46;;;;;;;6.43;3.58;;;;;;;16.86;nan;-24286.78;5093679;28;20193;-78
2022/10/02 00:33:29;;;;;;;5.53;3.33;;;;;;;17.01;nan;-24291.13;5093590;28;20256;-76
2022/10/02 00:36:09;;;;;;;5.75;3.55;;;;;;;17.10;nan;-24293.50;5093309;28;20604;-78
2022/10/02 00:38:46;;;;;;;5.97;3.70;;;;;;;17.13;nan;-24294.34;5093764;28;20173;-76
2022/10/02 00:41:40;;;;;;;7.03;3.80;;;;;;;17.13;nan;-24294.47;5093786;28;20281;-78
2022/10/02 00:44:42;;;;;;;7.95;3.75;;;;;;;17.17;nan;-24295.44;5071064;28;20343;-76
2022/10/02 00:47:26;;;;;;;6.75;3.58;;;;;;;17.18;nan;-24295.88;5093228;28;20192;-77
2022/10/02 00:50:05;;;;;;;4.95;3.05;;;;;;;16.91;nan;-24288.19;5093503;28;20173;-79
2022/10/02 00:52:45;;;;;;;5.38;3.10;;;;;;;17.39;nan;-24301.44;5075253;28;20230;-75
2022/10/02 00:55:21;;;;;;;5.53;3.15;;;;;;;17.42;nan;-24302.44;5092783;28;20168;-75
2022/10/02 00:58:21;;;;;;;5.00;3.15;;;;;;;17.70;nan;-24310.13;5093120;28;20608;-77
2022/10/02 01:01:01;;;;;;;5.50;3.67;;;;;;;17.28;nan;-24298.38;5093016;28;20172;-77
2022/10/02 01:03:36;;;;;;;4.72;3.13;;;;;;;17.77;nan;-24311.91;5092819;28;20689;-76
2022/10/02 01:06:02;;;;;;;4.88;3.00;;;;;;;17.40;nan;-24301.72;5092911;28;20157;-79
2022/10/02 01:08:27;;;;;;;4.38;2.97;;;;;;;17.83;nan;-24313.59;5092734;28;20231;-75
2022/10/02 01:10:53;;;;;;;4.53;3.08;;;;;;;17.72;nan;-24310.66;5093152;28;20256;-76
2022/10/02 01:13:19;;;;;;;4.82;3.10;;;;;;;18.06;nan;-24320.00;5093040;28;20180;-75
2022/10/02 01:15:51;;;;;;;4.53;3.30;;;;;;;18.18;nan;-24323.22;5092384;28;20170;-78
2022/10/02 01:18:17;;;;;;;6.60;3.08;;;;;;;17.76;nan;-24311.78;5092612;28;20213;-77
2022/10/02 01:20:47;;;;;;;3.85;2.50;;;;;;;17.93;nan;-24316.53;5093005;28;20174;-76
2022/10/02 01:23:24;;;;;;;3.70;2.60;;;;;;;18.17;nan;-24323.06;5092156;28;20217;-78
2022/10/02 01:25:50;;;;;;;3.83;2.88;;;;;;;18.24;nan;-24324.88;5092912;28;20525;-76
2022/10/02 01:28:16;;;;;;;3.28;2.30;;;;;;;18.25;nan;-24325.31;5092537;28;20702;-78
2022/10/02 01:30:44;;;;;;;3.85;2.50;;;;;;;18.25;nan;-24325.31;5074321;28;20180;-75
2022/10/02 01:33:12;;;;;;;4.68;2.42;;;;;;;18.30;nan;-24326.56;5092568;28;20183;-77
2022/10/02 01:35:39;;;;;;;5.18;2.80;;;;;;;18.19;nan;-24323.50;5092292;28;20612;-79
2022/10/02 01:38:10;;;;;;;4.78;2.97;;;;;;;17.77;nan;-24311.91;5091679;28;20197;-79
2022/10/02 01:40:38;;;;;;;4.45;3.08;;;;;;;18.05;nan;-24319.72;5092336;28;20165;-76
2022/10/02 01:43:12;;;;;;;4.75;2.90;;;;;;;17.88;nan;-24315.13;5092543;28;20178;-76
2022/10/02 01:46:08;;;;;;;4.30;2.70;;;;;;;18.03;nan;-24319.31;5092338;28;20193;-76
2022/10/02 01:48:52;;;;;;;4.93;2.60;;;;;;;18.18;nan;-24323.22;5092766;28;20174;-78
2022/10/02 01:51:41;;;;;;;3.95;2.85;;;;;;;18.21;nan;-24324.19;5092563;28;20161;-77
2022/10/02 01:54:43;;;;;;;3.38;2.30;;;;;;;18.33;nan;-24327.53;5092788;28;20177;-77
2022/10/02 01:57:23;;;;;;;5.15;2.67;;;;;;;18.16;nan;-24322.66;5091592;28;20189;-77
2022/10/02 01:59:51;;;;;;;4.13;2.83;;;;;;;18.64;nan;-24335.91;5092114;28;20212;-77
2022/10/02 02:02:28;;;;;;;3.45;2.38;;;;;;;18.52;nan;-24332.81;5091787;28;20608;-73
2022/10/02 02:05:03;;;;;;;2.67;1.92;;;;;;;18.88;nan;-24342.56;5092313;28;20185;-76
2022/10/02 02:07:40;;;;;;;4.40;2.08;;;;;;;18.54;nan;-24333.38;5091844;28;20160;-74
2022/10/02 02:10:25;;;;;;;3.22;2.30;;;;;;;19.07;nan;-24347.88;5092359;28;20177;-75
2022/10/02 02:12:53;;;;;;;3.95;2.00;;;;;;;18.62;nan;-24335.34;5092210;28;20173;-74
2022/10/02 02:15:35;;;;;;;2.97;2.40;;;;;;;18.87;nan;-24342.44;5092282;28;20180;-78
2022/10/02 02:18:19;;;;;;;6.03;2.70;;;;;;;18.51;nan;-24332.41;5091741;28;20250;-77
2022/10/02 02:20:49;;;;;;;3.25;2.28;;;;;;;18.81;nan;-24340.78;5092285;28;20161;-74
2022/10/02 02:23:19;;;;;;;4.57;2.40;;;;;;;18.55;nan;-24333.53;5091962;28;20217;-76
2022/10/02 02:25:49;;;;;;;2.38;2.00;;;;;;;18.58;nan;-24334.22;5091853;28;20169;-76
2022/10/02 02:28:19;;;;;;;3.60;2.42;;;;;;;18.83;nan;-24341.19;5073578;28;20180;-74
2022/10/02 02:30:48;;;;;;;2.47;1.90;;;;;;;18.72;nan;-24338.25;5092816;28;20169;-75
2022/10/02 02:33:22;;;;;;;3.03;2.20;;;;;;;18.40;nan;-24329.47;5092056;28;20196;-75
2022/10/02 02:35:53;;;;;;;4.65;2.50;;;;;;;18.67;nan;-24336.72;5091874;28;20169;-78
2022/10/02 02:38:28;;;;;;;2.78;2.17;;;;;;;18.37;nan;-24328.66;5091694;28;20193;-77
2022/10/02 02:40:58;;;;;;;2.67;2.33;;;;;;;18.71;nan;-24337.84;5091594;28;20168;-77
2022/10/02 02:43:35;;;;;;;3.03;2.42;;;;;;;18.63;nan;-24335.63;5091395;28;20162;-74
2022/10/02 02:46:07;;;;;;;4.13;2.33;;;;;;;18.62;nan;-24335.34;5091361;28;20164;-77
2022/10/02 02:48:38;;;;;;;2.53;1.95;;;;;;;18.60;nan;-24334.78;5091750;28;20162;-76
2022/10/02 02:51:14;;;;;;;3.20;2.28;;;;;;;18.76;nan;-24339.38;5095679;28;20709;-75
2022/10/02 02:53:47;;;;;;;2.88;1.98;;;;;;;18.84;nan;-24341.47;5095743;28;20165;-75
2022/10/02 02:56:16;;;;;;;2.80;2.13;;;;;;;18.60;nan;-24334.78;5095174;28;20620;-74
2022/10/02 02:58:53;;;;;;;2.78;1.80;;;;;;;18.70;nan;-24337.56;5095528;28;20184;-77
2022/10/02 03:01:19;;;;;;;2.40;1.95;;;;;;;18.75;nan;-24338.97;5095546;28;20248;-77
2022/10/02 03:03:45;;;;;;;2.85;1.90;;;;;;;18.51;nan;-24332.56;5095511;28;20256;-75
2022/10/02 03:06:17;;;;;;;3.70;2.17;;;;;;;18.75;nan;-24338.97;5094974;28;20215;-75
2022/10/02 03:08:45;;;;;;;4.07;2.10;;;;;;;18.39;nan;-24329.22;5095685;28;20179;-76
2022/10/02 03:11:38;;;;;;;4.10;1.73;;;;;;;18.67;nan;-24336.88;5095149;28;20205;-76
2022/10/02 03:14:27;;;;;;;3.33;2.10;;;;;;;18.56;nan;-24333.81;5095310;28;20173;-75
2022/10/02 03:17:16;;;;;;;2.58;2.20;;;;;;;18.29;nan;-24326.28;5092839;28;20794;-77
2022/10/02 03:19:42;;;;;;;2.17;1.80;;;;;;;18.47;nan;-24331.28;5077918;28;20169;-75
2022/10/02 03:22:13;;;;;;;3.22;2.08;;;;;;;18.09;nan;-24320.84;5095813;28;20275;-75
2022/10/02 03:25:06;;;;;;;2.05;1.85;;;;;;;18.37;nan;-24328.50;5095333;28;20176;-77
2022/10/02 03:27:37;;;;;;;2.20;2.00;;;;;;;18.32;nan;-24327.25;5094556;28;20621;-77
2022/10/02 03:30:07;;;;;;;2.17;1.70;;;;;;;18.45;nan;-24330.88;5094557;28;20153;-77
2022/10/02 03:32:34;;;;;;;1.95;1.70;;;;;;;17.92;nan;-24316.25;5094317;28;20557;-77
2022/10/02 03:35:03;;;;;;;2.20;1.88;;;;;;;17.92;nan;-24316.09;5094319;28;20165;-76
2022/10/02 03:37:28;;;;;;;4.22;2.45;;;;;;;18.07;nan;-24320.28;5094663;28;20272;-78
2022/10/02 03:40:00;;;;;;;3.85;2.10;;;;;;;17.94;nan;-24316.66;5076446;28;20252;-76
2022/10/02 03:42:32;;;;;;;2.45;1.90;;;;;;;18.27;nan;-24325.72;5095032;28;20181;-75
2022/10/02 03:44:57;;;;;;;3.47;1.90;;;;;;;18.17;nan;-24322.94;5094825;28;20208;-75
2022/10/02 03:47:22;;;;;;;2.15;1.77;;;;;;;18.08;nan;-24320.56;5094055;28;20621;-77
2022/10/02 03:49:48;;;;;;;2.30;1.73;;;;;;;18.14;nan;-24322.25;5094526;28;20170;-76
2022/10/02 03:52:19;;;;;;;1.85;1.50;;;;;;;18.31;nan;-24326.84;5094297;28;20176;-77
2022/10/02 03:54:45;;;;;;;2.60;1.90;;;;;;;18.11;nan;-24321.41;5094074;28;20193;-76
2022/10/02 03:57:18;;;;;;;1.77;1.55;;;;;;;18.42;nan;-24330.03;5094386;28;20285;-80
2022/10/02 03:59:52;;;;;;;1.42;1.33;;;;;;;18.07;nan;-24320.28;5075882;28;20196;-77
2022/10/02 04:02:36;;;;;;;1.50;1.40;;;;;;;18.72;nan;-24338.13;5094132;28;20180;-77
2022/10/02 04:05:08;;;;;;;1.55;1.40;;;;;;;18.26;nan;-24325.59;5093821;28;20173;-77
2022/10/02 04:07:38;;;;;;;2.15;1.60;;;;;;;18.60;nan;-24334.78;5094160;28;20174;-78
2022/10/02 04:10:07;;;;;;;1.98;1.60;;;;;;;18.62;nan;-24335.34;5094385;28;20178;-78
2022/10/02 04:12:39;;;;;;;1.90;1.60;;;;;;;18.42;nan;-24330.03;5094418;28;20174;-77
2022/10/02 04:15:14;;;;;;;1.75;1.42;;;;;;;18.41;nan;-24329.75;5094409;28;20168;-80
2022/10/02 04:17:54;;;;;;;1.20;1.10;;;;;;;18.37;nan;-24328.66;5075668;28;20268;-77
2022/10/02 04:20:34;;;;;;;2.40;1.58;;;;;;;18.14;nan;-24322.09;5093790;28;20172;-78
2022/10/02 04:23:25;;;;;;;1.75;1.60;;;;;;;18.21;nan;-24324.19;5093788;28;20221;-79
2022/10/02 04:25:57;;;;;;;1.33;1.23;;;;;;;18.21;nan;-24324.06;5093608;28;20169;-77
2022/10/02 04:28:31;;;;;;;1.48;1.38;;;;;;;18.11;nan;-24321.41;5077413;28;20188;-79
2022/10/02 04:30:56;;;;;;;3.05;2.00;;;;;;;17.84;nan;-24313.88;5098135;28;20181;-77
2022/10/02 04:33:23;;;;;;;1.50;1.40;;;;;;;17.74;nan;-24311.22;5093883;28;20621;-76
2022/10/02 04:35:55;;;;;;;1.20;1.10;;;;;;;18.20;nan;-24323.91;5075235;28;20169;-78
2022/10/02 04:38:39;;;;;;;1.48;1.20;;;;;;;18.09;nan;-24320.84;5093169;28;20203;-80
2022/10/02 04:41:13;;;;;;;1.65;1.17;;;;;;;18.06;nan;-24320.16;5075796;28;20222;-80
2022/10/02 04:44:14;;;;;;;1.20;1.10;;;;;;;17.64;nan;-24308.44;5093599;28;20183;-76
2022/10/02 04:46:58;;;;;;;1.48;1.38;;;;;;;18.07;nan;-24320.28;5093488;28;20719;-78
2022/10/02 04:49:42;;;;;;;1.85;1.67;;;;;;;18.04;nan;-24319.59;5075061;28;20173;-78
2022/10/02 04:52:32;;;;;;;1.60;1.40;;;;;;;17.62;nan;-24307.88;5093583;28;20251;-78
2022/10/02 04:55:13;;;;;;;2.63;1.75;;;;;;;17.67;nan;-24309.28;5093224;28;20178;-79
2022/10/02 04:58:06;;;;;;;2.78;1.73;;;;;;;18.04;nan;-24319.59;5092902;28;20654;-79
2022/10/02 05:00:46;;;;;;;2.42;1.90;;;;;;;17.85;nan;-24314.28;5093378;28;20185;-75
2022/10/02 05:03:11;;;;;;;2.50;1.88;;;;;;;18.30;nan;-24326.69;5088260;28;20185;-76
2022/10/02 05:06:14;;;;;;;2.58;1.85;;;;;;;18.34;nan;-24327.81;5099013;28;20287;-75
2022/10/02 05:08:52;;;;;;;2.22;1.77;;;;;;;18.34;nan;-24327.81;5093093;28;20524;-75
2022/10/02 05:11:41;;;;;;;3.30;2.17;;;;;;;18.21;nan;-24324.19;5092472;28;20173;-76
2022/10/02 05:14:26;;;;;;;2.28;1.92;;;;;;;18.48;nan;-24331.72;5091352;28;20664;-75
2022/10/02 05:17:29;;;;;;;2.38;1.80;;;;;;;18.39;nan;-24329.22;5092775;28;20204;-78
2022/10/02 05:20:00;;;;;;;2.63;1.92;;;;;;;18.56;nan;-24333.81;5092766;28;20177;-76
2022/10/02 05:22:48;;;;;;;2.15;1.73;;;;;;;18.49;nan;-24331.84;5092684;28;20296;-79
2022/10/02 05:25:40;;;;;;;2.75;1.95;;;;;;;18.57;nan;-24334.09;5092584;28;20620;-74
2022/10/02 05:28:26;;;;;;;2.20;1.83;;;;;;;18.72;nan;-24338.13;5092557;28;20651;-74
2022/10/02 05:31:10;;;;;;;1.98;1.77;;;;;;;18.81;nan;-24340.63;5090941;28;20200;-79
2022/10/02 05:33:48;;;;;;;2.50;1.90;;;;;;;18.60;nan;-24334.78;5092674;28;20310;-77
2022/10/02 05:36:25;;;;;;;2.88;2.00;;;;;;;18.51;nan;-24332.56;5090485;28;20288;-80
2022/10/02 05:39:01;;;;;;;2.35;2.10;;;;;;;19.01;nan;-24346.19;5096757;28;20531;-77
2022/10/02 05:41:53;;;;;;;2.60;1.92;;;;;;;18.80;nan;-24340.50;5092538;28;20181;-75
2022/10/02 05:44:25;;;;;;;2.72;1.92;;;;;;;19.06;nan;-24347.44;5092783;28;20180;-79
2022/10/02 05:47:30;;;;;;;2.58;1.80;;;;;;;19.23;nan;-24352.31;5054132;28;20181;-78
2022/10/02 05:50:12;;;;;;;2.97;2.20;;;;;;;19.24;nan;-24352.47;5059739;28;20234;-77
2022/10/02 05:53:15;;;;;;;2.90;2.13;;;;;;;19.23;nan;-24352.31;5072055;28;20158;-76
2022/10/02 05:55:57;;;;;;;2.47;2.00;;;;;;;18.78;nan;-24339.78;5057466;28;20198;-79
2022/10/02 05:58:29;;;;;;;3.00;2.30;;;;;;;19.37;nan;-24356.22;5095153;28;20251;-77
2022/10/02 06:00:57;;;;;;;3.22;2.17;;;;;;;19.47;nan;-24358.72;5092390;28;20181;-78
2022/10/02 06:03:44;;;;;;;4.07;2.60;;;;;;;19.20;nan;-24351.47;5073578;28;20261;-79
2022/10/02 06:06:17;;;;;;;2.63;1.90;;;;;;;19.56;nan;-24361.22;5091807;28;20185;-76
2022/10/02 06:08:49;;;;;;;2.17;1.85;;;;;;;19.68;nan;-24364.69;5091818;28;20173;-79
2022/10/02 06:11:26;;;;;;;2.92;2.03;;;;;;;19.56;nan;-24361.38;5089788;28;21026;-79
2022/10/02 06:13:59;;;;;;;2.58;2.00;;;;;;;19.57;nan;-24361.66;5096048;28;20610;-74
2022/10/02 06:16:35;;;;;;;2.10;1.70;;;;;;;19.71;nan;-24365.53;5091384;28;20189;-75
2022/10/02 06:19:15;;;;;;;2.20;1.90;;;;;;;19.74;nan;-24366.22;5092016;28;20176;-76
2022/10/02 06:21:53;;;;;;;2.45;1.90;;;;;;;19.55;nan;-24361.09;5087517;28;20700;-75
2022/10/02 06:24:42;;;;;;;2.45;1.85;;;;;;;19.99;nan;-24373.19;5102199;28;20176;-79
2022/10/02 06:27:15;;;;;;;3.40;2.15;;;;;;;20.02;nan;-24373.88;5093799;28;20184;-76
2022/10/02 06:29:47;;;;;;;2.17;1.65;;;;;;;19.75;nan;-24366.66;5099860;28;20204;-77
2022/10/02 06:32:18;;;;;;;2.13;1.90;;;;;;;20.14;nan;-24377.34;5093686;28;20201;-76
2022/10/02 06:34:44;;;;;;;2.30;1.73;;;;;;;19.60;nan;-24362.47;5095200;28;20219;-76
2022/10/02 06:37:37;;;;;;;3.50;1.90;;;;;;;20.22;nan;-24379.56;5094948;28;20189;-78
2022/10/02 06:40:17;;;;;;;2.35;2.00;;;;;;;20.27;nan;-24380.97;5095682;28;20165;-74
2022/10/02 06:42:51;;;;;;;4.32;2.10;;;;;;;20.29;nan;-24381.50;5095323;28;20651;-76
2022/10/02 06:45:22;;;;;;;3.70;1.70;;;;;;;20.33;nan;-24382.34;5095196;28;20169;-76
2022/10/02 06:48:24;;;;;;;3.00;2.10;;;;;;;20.34;nan;-24382.78;5094861;28;20268;-79
2022/10/02 06:51:20;;;;;;;2.30;1.70;;;;;;;20.29;nan;-24381.50;5084683;28;20189;-78
2022/10/02 06:53:59;;;;;;;2.83;2.08;;;;;;;20.46;nan;-24386.09;5088983;28;20633;-77
2022/10/02 06:56:46;;;;;;;2.33;1.90;;;;;;;20.65;nan;-24391.38;5091768;28;20204;-78
2022/10/02 06:59:51;;;;;;;2.00;1.75;;;;;;;20.60;nan;-24389.84;5098263;28;20177;-79
2022/10/02 07:02:28;;;;;;;3.50;2.08;;;;;;;20.59;nan;-24389.72;5075376;28;20182;-76
2022/10/02 07:04:53;;;;;;;2.40;2.00;;;;;;;20.69;nan;-24392.47;5086418;28;20177;-77
2022/10/02 07:07:22;;;;;;;2.05;1.65;;;;;;;20.81;nan;-24395.66;5077297;28;20170;-77
2022/10/02 07:10:21;;;;;;;1.95;1.75;;;;;;;20.93;nan;-24398.88;5079606;28;20219;-76
2022/10/02 07:13:03;;;;;;;2.38;1.88;;;;;;;20.92;nan;-24398.72;5044672;28;20283;-77
2022/10/02 07:16:05;;;;;;;1.60;1.50;;;;;;;21.10;nan;-24403.56;5095092;28;20207;-77
2022/10/02 07:19:00;;;;;;;2.38;1.73;;;;;;;21.07;nan;-24402.88;5084389;28;20201;-80
2022/10/02 07:21:38;;;;;;;2.47;1.80;;;;;;;21.31;nan;-24409.28;5103637;28;20181;-77
2022/10/02 07:24:40;;;;;;;2.20;1.83;;;;;;;21.41;nan;-24412.03;5082049;28;20186;-76
2022/10/02 07:27:36;;;;;;;1.77;1.67;;;;;;;21.33;nan;-24409.81;5093004;28;20219;-77
2022/10/02 07:30:11;;;;;;;2.90;2.20;;;;;;;21.17;nan;-24405.38;5099551;28;20264;-78
2022/10/02 07:32:49;;;;;;;2.63;1.98;;;;;;;21.11;nan;-24404.00;5092300;28;20177;-76
2022/10/02 07:35:35;;;;;;;2.25;1.80;;;;;;;21.13;nan;-24404.56;5099101;28;20176;-77
2022/10/02 07:38:03;;;;;;;2.97;1.80;;;;;;;21.44;nan;-24412.88;5098866;28;20205;-80
2022/10/02 07:41:03;;;;;;;2.50;1.70;;;;;;;21.06;nan;-24402.47;5081724;28;20174;-77
2022/10/02 07:43:50;;;;;;;1.92;1.75;;;;;;;21.47;nan;-24413.69;5073504;28;20201;-79
2022/10/02 07:46:33;;;;;;;2.03;1.65;;;;;;;21.57;nan;-24416.47;5077895;28;20177;-80
2022/10/02 07:49:15;;;;;;;2.55;2.05;;;;;;;21.43;nan;-24412.72;5079724;28;20208;-75
2022/10/02 07:51:59;;;;;;;2.30;1.77;;;;;;;21.28;nan;-24408.44;5077987;28;20234;-77
2022/10/02 07:54:51;;;;;;;2.08;1.70;;;;;;;21.51;nan;-24414.81;5099526;28;20193;-78
2022/10/02 07:57:22;;;;;;;2.50;1.80;;;;;;;21.61;nan;-24417.59;5087975;28;20208;-75
2022/10/02 07:59:53;;;;;;;1.92;1.70;;;;;;;21.65;nan;-24418.56;5078608;28;20235;-75
2022/10/02 08:02:28;;;;;;;1.60;1.50;;;;;;;21.86;nan;-24424.50;5088913;28;20281;-79
2022/10/02 08:05:00;;;;;;;2.58;1.80;;;;;;;21.76;nan;-24421.75;5085685;28;20185;-79
2022/10/02 08:07:28;;;;;;;3.65;2.05;;;;;;;21.74;nan;-24421.03;5075996;28;20632;-75
2022/10/02 08:09:55;;;;;;;2.47;1.70;;;;;;;21.64;nan;-24418.28;5092324;28;20216;-77
2022/10/02 08:12:35;;;;;;;2.28;1.80;;;;;;;21.89;nan;-24425.19;5093977;28;20173;-77
2022/10/02 08:15:01;;;;;;;1.98;1.50;;;;;;;21.48;nan;-24414.13;5093753;28;20248;-75
2022/10/02 08:18:21;;;;;;;2.00;1.80;;;;;;;22.07;nan;-24430.19;5093328;28;20644;-76
2022/10/02 08:20:48;;;;;;;2.53;1.88;;;;;;;22.08;nan;-24430.31;5061121;28;20185;-77
2022/10/02 08:23:47;;;;;;;2.20;1.83;;;;;;;22.16;nan;-24432.53;5092780;28;20696;-75
2022/10/02 08:26:30;;;;;;;3.42;1.50;;;;;;;22.15;nan;-24432.25;5046039;28;20292;-77
2022/10/02 08:29:13;;;;;;;2.30;1.60;;;;;;;22.33;nan;-24437.38;5097474;28;20174;-78
2022/10/02 08:31:39;;;;;;;1.90;1.70;;;;;;;22.12;nan;-24431.56;5073318;28;20174;-79
2022/10/02 08:34:20;;;;;;;2.63;1.75;;;;;;;22.32;nan;-24437.09;5078525;28;20668;-75
2022/10/02 08:37:21;;;;;;;2.05;1.58;;;;;;;22.29;nan;-24436.13;5093133;28;20287;-76
2022/10/02 08:40:04;;;;;;;2.63;1.80;;;;;;;22.38;nan;-24438.75;5011080;28;20188;-77
2022/10/02 08:42:30;;;;;;;2.03;1.67;;;;;;;22.32;nan;-24437.09;5069264;28;20616;-78
2022/10/02 08:45:07;;;;;;;2.08;1.77;;;;;;;22.30;nan;-24436.56;5093401;28;20195;-76
2022/10/02 08:48:05;;;;;;;2.00;1.60;;;;;;;22.50;nan;-24441.94;5092798;28;20264;-77
2022/10/02 08:50:47;;;;;;;1.88;1.60;;;;;;;22.49;nan;-24441.66;5075493;28;20213;-78
2022/10/02 08:53:41;;;;;;;2.63;1.63;;;;;;;22.24;nan;-24434.75;5074503;28;20173;-78
2022/10/02 08:56:27;;;;;;;1.95;1.55;;;;;;;22.63;nan;-24445.41;5092854;28;20169;-78
2022/10/02 08:59:17;;;;;;;1.92;1.70;;;;;;;22.73;nan;-24448.19;5092926;28;20173;-81
2022/10/02 09:02:26;;;;;;;1.67;1.42;;;;;;;22.70;nan;-24447.50;5093336;28;20627;-80
2022/10/02 09:05:08;;;;;;;1.52;1.30;;;;;;;22.55;nan;-24443.34;5046323;28;20181;-78
2022/10/02 09:08:21;;;;;;;2.42;1.80;;;;;;;22.72;nan;-24448.03;5092548;28;20267;-78
2022/10/02 09:11:02;;;;;;;2.60;1.70;;;;;;;22.70;nan;-24447.50;5093503;28;20183;-76
2022/10/02 09:13:53;;;;;;;1.48;1.38;;;;;;;22.79;nan;-24449.97;5092475;28;20636;-79
2022/10/02 09:16:27;;;;;;;1.88;1.58;;;;;;;22.79;nan;-24449.97;5092957;28;20174;-79
2022/10/02 09:19:02;;;;;;;3.50;1.85;;;;;;;22.70;nan;-24447.34;5092764;28;20172;-79
2022/10/02 09:21:50;;;;;;;1.83;1.33;;;;;;;22.65;nan;-24445.97;5092264;28;20234;-79
2022/10/02 09:24:46;;;;;;;1.77;1.50;;;;;;;22.94;nan;-24453.84;5092413;28;20187;-76
2022/10/02 09:27:38;;;;;;;1.38;1.27;;;;;;;22.80;nan;-24450.25;5092217;28;20173;-75
2022/10/02 09:30:18;;;;;;;1.70;1.60;;;;;;;22.92;nan;-24453.28;5091930;28;20169;-77
2022/10/02 09:33:38;;;;;;;2.10;1.67;;;;;;;23.09;nan;-24458.00;5092391;28;20165;-77
2022/10/02 09:36:31;;;;;;;1.70;1.60;;;;;;;22.85;nan;-24451.50;5009810;28;20214;-74
2022/10/02 09:39:33;;;;;;;1.83;1.40;;;;;;;23.17;nan;-24460.34;5091873;28;20235;-76
2022/10/02 09:42:04;;;;;;;1.88;1.60;;;;;;;23.11;nan;-24458.69;5092242;28;20229;-77
2022/10/02 09:45:17;;;;;;;1.75;1.60;;;;;;;23.24;nan;-24462.13;5092206;28;20271;-80
2022/10/02 09:48:07;;;;;;;4.65;1.50;;;;;;;23.48;nan;-24468.63;5009786;28;20198;-76
2022/10/02 09:50:45;;;;;;;1.58;1.48;;;;;;;23.28;nan;-24463.38;5094828;28;20177;-79
2022/10/02 09:53:38;;;;;;;1.70;1.50;;;;;;;23.55;nan;-24470.69;5091478;28;20185;-78
2022/10/02 09:56:37;;;;;;;1.90;1.38;;;;;;;23.59;nan;-24471.81;5074223;28;20263;-79
2022/10/02 09:59:24;;;;;;;1.95;1.40;;;;;;;23.64;nan;-24473.19;5093695;28;20194;-76
2022/10/02 10:02:01;;;;;;;1.30;1.20;;;;;;;23.53;nan;-24470.00;5079930;28;20185;-80
2022/10/02 10:04:54;;;;;;;2.10;1.70;;;;;;;23.62;nan;-24472.63;5091139;28;20704;-79
2022/10/02 10:07:20;;;;;;;2.10;1.48;;;;;;;23.72;nan;-24475.38;5071973;28;20169;-77
2022/10/02 10:10:18;;;;;;;1.67;1.55;;;;;;;24.02;nan;-24483.41;5091529;28;20189;-76
2022/10/02 10:12:50;;;;;;;1.85;1.60;;;;;;;23.83;nan;-24478.16;5091820;28;20166;-76
2022/10/02 10:15:28;;;;;;;1.30;1.20;;;;;;;23.82;nan;-24477.88;5091947;28;20181;-80
2022/10/02 10:18:13;;;;;;;2.03;1.60;;;;;;;23.88;nan;-24479.66;5091379;28;20225;-77
2022/10/02 10:21:05;;;;;;;2.05;1.40;;;;;;;23.82;nan;-24477.88;5092174;28;20169;-76
2022/10/02 10:24:01;;;;;;;1.50;1.23;;;;;;;23.85;nan;-24478.69;5091710;28;20302;-76
2022/10/02 10:26:56;;;;;;;1.63;1.50;;;;;;;23.80;nan;-24477.31;5091715;28;20177;-77
2022/10/02 10:29:44;;;;;;;1.70;1.52;;;;;;;23.85;nan;-24478.69;5073655;28;20177;-76
2022/10/02 10:32:25;;;;;;;1.77;1.40;;;;;;;23.97;nan;-24482.00;5091517;28;20153;-77
2022/10/02 10:35:27;;;;;;;1.20;1.10;;;;;;;23.84;nan;-24478.44;5091235;28;20212;-75
2022/10/02 10:38:33;;;;;;;1.70;1.60;;;;;;;24.03;nan;-24483.81;5072819;28;20200;-74
2022/10/02 10:41:04;;;;;;;1.45;1.35;;;;;;;24.13;nan;-24486.56;5090627;28;20675;-77
2022/10/02 10:44:03;;;;;;;1.30;1.20;;;;;;;24.07;nan;-24484.78;5091693;28;20162;-77
2022/10/02 10:46:55;;;;;;;1.55;1.25;;;;;;;23.96;nan;-24481.88;5073589;28;20185;-76
2022/10/02 10:49:42;;;;;;;1.15;1.05;;;;;;;23.92;nan;-24480.63;5091417;28;20181;-77
2022/10/02 10:52:38;;;;;;;1.98;1.17;;;;;;;24.07;nan;-24484.78;5091559;28;20259;-78
2022/10/02 10:55:14;;;;;;;1.55;1.20;;;;;;;24.30;nan;-24490.97;5091577;28;20173;-79
2022/10/02 10:57:45;;;;;;;1.30;1.20;;;;;;;24.12;nan;-24486.16;5091506;28;20664;-74
2022/10/02 11:00:18;;;;;;;1.20;1.08;;;;;;;24.02;nan;-24483.41;5091416;28;20258;-76
2022/10/02 11:02:57;;;;;;;0.90;0.90;;;;;;;24.05;nan;-24484.34;5091173;28;20579;-76
2022/10/02 11:05:50;;;;;;;1.20;1.10;;;;;;;24.05;nan;-24484.22;5091449;28;20176;-78
2022/10/02 11:08:31;;;;;;;1.38;1.27;;;;;;;24.16;nan;-24487.41;5091563;28;20166;-78
2022/10/02 11:11:34;;;;;;;1.13;0.95;;;;;;;24.28;nan;-24490.56;5075679;28;20177;-76
2022/10/02 11:14:25;;;;;;;1.35;0.90;;;;;;;24.33;nan;-24491.94;5095470;28;20173;-74
2022/10/02 11:17:09;;;;;;;0.90;0.90;;;;;;;24.37;nan;-24492.91;5095186;28;20189;-75
2022/10/02 11:20:12;;;;;;;2.03;1.08;;;;;;;24.25;nan;-24489.59;5094830;28;20173;-74
2022/10/02 11:23:05;;;;;;;1.15;1.08;;;;;;;24.13;nan;-24486.44;5075914;28;20224;-74
2022/10/02 11:25:36;;;;;;;1.42;1.00;;;;;;;24.03;nan;-24483.66;5094316;28;20230;-78
2022/10/02 11:28:27;;;;;;;1.15;1.05;;;;;;;24.51;nan;-24496.78;5094808;28;20238;-76
2022/10/02 11:31:33;;;;;;;1.27;1.17;;;;;;;24.49;nan;-24496.22;5094675;28;20180;-77
2022/10/02 11:34:39;;;;;;;1.13;1.00;;;;;;;24.50;nan;-24496.63;5075824;28;20185;-77
2022/10/02 11:37:16;;;;;;;1.05;0.95;;;;;;;24.22;nan;-24488.78;5094313;28;20609;-76
2022/10/02 11:39:56;;;;;;;0.90;0.90;;;;;;;24.30;nan;-24490.97;5094096;28;20177;-76
2022/10/02 11:43:01;;;;;;;0.80;0.80;;;;;;;24.40;nan;-24493.75;5094686;28;20256;-75
2022/10/02 11:45:51;;;;;;;1.10;1.00;;;;;;;24.38;nan;-24493.19;5076067;28;20184;-77
2022/10/02 11:48:42;;;;;;;0.95;0.90;;;;;;;24.19;nan;-24488.09;5055372;28;20327;-78
2022/10/02 11:51:26;;;;;;;1.10;1.00;;;;;;;24.49;nan;-24496.34;5094321;28;20222;-78
2022/10/02 11:53:56;;;;;;;0.90;0.90;;;;;;;24.50;nan;-24496.63;5094261;28;20251;-75
2022/10/02 11:56:42;;;;;;;1.70;1.60;;;;;;;24.23;nan;-24489.19;5094126;28;20174;-79
2022/10/02 11:59:25;;;;;;;2.28;0.75;;;;;;;24.28;nan;-24490.44;5075617;28;20262;-78
2022/10/02 12:02:15;;;;;;;1.10;1.00;;;;;;;24.07;nan;-24484.91;5094292;28;20177;-77
2022/10/02 12:05:18;;;;;;;1.20;1.00;;;;;;;24.06;nan;-24484.63;5094863;28;20175;-78
2022/10/02 12:07:48;;;;;;;1.33;0.98;;;;;;;23.84;nan;-24478.56;5095504;28;20196;-79
2022/10/02 12:10:35;;;;;;;1.10;1.00;;;;;;;24.18;nan;-24487.81;5094434;28;20189;-78
2022/10/02 12:13:04;;;;;;;0.93;0.85;;;;;;;24.05;nan;-24484.22;5093989;28;20205;-78
2022/10/02 12:15:35;;;;;;;0.75;0.75;;;;;;;24.17;nan;-24487.53;5094041;28;20176;-75
2022/10/02 12:18:48;;;;;;;0.98;0.90;;;;;;;24.29;nan;-24490.72;5093373;28;20205;-79
2022/10/02 12:28:01;;;;;;;1.10;1.00;;;;;;;24.49;nan;-24496.22;5095663;28;20187;-77
2022/10/02 12:31:06;;;;;;;0.93;0.90;;;;;;;24.28;nan;-24490.44;5089427;28;20239;-78
2022/10/02 12:33:53;;;;;;;1.20;1.10;;;;;;;24.43;nan;-24494.56;5096972;28;20181;-79
2022/10/02 12:36:38;;;;;;;1.00;0.90;;;;;;;24.38;nan;-24493.31;5098677;28;20193;-78
2022/10/02 12:39:07;;;;;;;1.30;1.20;;;;;;;24.33;nan;-24491.94;5075585;28;20188;-75
2022/10/02 12:41:51;;;;;;;1.10;0.90;;;;;;;24.29;nan;-24490.72;5101027;28;20268;-80
2022/10/02 12:44:35;;;;;;;1.25;1.15;;;;;;;24.46;nan;-24495.53;5075051;28;20191;-77
2022/10/02 12:47:03;;;;;;;1.15;1.00;;;;;;;24.05;nan;-24484.34;5093767;28;20196;-79
2022/10/02 12:50:16;;;;;;;1.23;0.90;;;;;;;24.48;nan;-24496.09;5093757;28;20173;-76
2022/10/02 12:52:54;;;;;;;1.42;1.10;;;;;;;24.60;nan;-24499.38;5020581;28;20203;-79
2022/10/02 12:55:56;;;;;;;1.05;0.98;;;;;;;24.57;nan;-24498.41;5092712;28;20165;-77