Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:55;;;;;;;;;;;;;;;;;;2082161;28;20378;-84
2022/07/30 00:01:55;;;;;;;;;;;;;;;;;;2082458;28;19947;-84
2022/07/30 00:02:55;;;;;;;;;;;;;;;;;;2082362;28;19917;-84
2022/07/30 00:03:56;;;;;;;;;;;;;;;;;;2082334;28;19979;-84
2022/07/30 00:04:56;;;;;;;;;;;;;;;;;;2082562;28;19913;-84
2022/07/30 00:05:56;;;;;;;;;;;;;;;;;;2073454;28;20378;-84
2022/07/30 00:06:57;;;;;;;;;;;;;;;;;;2073734;28;19922;-85
2022/07/30 00:07:57;;;;;;;;;;;;;;;;;;2082248;28;19917;-84
2022/07/30 00:09:00;;;;;;;;;;;;;;;;;;2082453;28;20266;-85
2022/07/30 00:10:02;;;;;;;;;;;;;;;;;;2082388;28;20393;-85
2022/07/30 00:11:03;;;;;;;;;;;;;;;;;;2082332;28;20007;-85
2022/07/30 00:12:04;;;;;;;;;;;;;;;;;;2082373;28;19919;-85
2022/07/30 00:13:09;;;;;;;;;;;;;;;;;;2082362;28;20498;-84
2022/07/30 00:14:11;;;;;;;;;;;;;;;;;;2083177;28;20321;-85
2022/07/30 00:15:19;;;;;;;;;;;;;;;;;;2082456;28;20004;-84
2022/07/30 00:16:19;;;;;;;;;;;;;;;;;;2082356;28;19914;-84
2022/07/30 00:17:19;;;;;;;;;;;;;;;;;;2082350;28;19917;-84
2022/07/30 00:18:22;;;;;;;;;;;;;;;;;;2082203;28;20362;-83
2022/07/30 00:19:24;;;;;;;;;;;;;;;;;;2082357;28;20008;-84
2022/07/30 00:20:24;;;;;;;;;;;;;;;;;;2082192;28;19917;-85
2022/07/30 00:21:25;;;;;;;;;;;;;;;;;;2082228;28;19917;-84
2022/07/30 00:22:25;;;;;;;;;;;;;;;;;;2082197;28;19917;-84
2022/07/30 00:23:28;;;;;;;;;;;;;;;;;;2082278;28;19996;-84
2022/07/30 00:24:28;;;;;;;;;;;;;;;;;;2080651;28;20316;-83
2022/07/30 00:25:28;;;;;;;;;;;;;;;;;;2073509;28;19914;-83
2022/07/30 00:26:29;;;;;;;;;;;;;;;;;;2073335;28;20020;-83
2022/07/30 00:27:30;;;;;;;;;;;;;;;;;;2081573;28;20010;-83
2022/07/30 00:28:32;;;;;;;;;;;;;;;;;;2081867;28;19913;-83
2022/07/30 00:29:36;;;;;;;;;;;;;;;;;;2090333;28;19920;-83
2022/07/30 00:30:37;;;;;;;;;;;;;;;;;;2090465;28;19998;-84
2022/07/30 00:31:37;;;;;;;;;;;;;;;;;;2081796;28;20743;-83
2022/07/30 00:32:38;;;;;;;;;;;;;;;;;;2081676;28;19924;-82
2022/07/30 00:33:38;;;;;;;;;;;;;;;;;;2090195;28;19913;-82
2022/07/30 00:34:38;;;;;;;;;;;;;;;;;;2081602;28;19927;-83
2022/07/30 00:35:38;;;;;;;;;;;;;;;;;;2081802;28;19924;-83
2022/07/30 00:36:39;;;;;;;;;;;;;;;;;;2090115;28;19912;-83
2022/07/30 00:37:41;;;;;;;;;;;;;;;;;;2081485;28;20010;-83
2022/07/30 00:38:42;;;;;;;;;;;;;;;;;;2081920;28;19920;-83
2022/07/30 00:39:45;;;;;;;;;;;;;;;;;;2081600;28;19912;-82
2022/07/30 00:40:46;;;;;;;;;;;;;;;;;;2082045;28;19917;-83
2022/07/30 00:42:13;;;;;;;;;;;;;;;;;;2090228;28;19944;-84
2022/07/30 00:43:19;;;;;;;;;;;;;;;;;;2078687;28;19925;-84
2022/07/30 00:44:19;;;;;;;;;;;;;;;;;;2074008;28;20359;-83
2022/07/30 00:45:22;;;;;;;;;;;;;;;;;;2073373;28;20008;-84
2022/07/30 00:46:26;;;;;;;;;;;;;;;;;;2082287;28;19944;-83
2022/07/30 00:47:26;;;;;;;;;;;;;;;;;;2090174;28;20075;-82
2022/07/30 00:48:26;;;;;;;;;;;;;;;;;;2089677;28;20477;-83
2022/07/30 00:49:26;;;;;;;;;;;;;;;;;;2089679;28;20246;-84
2022/07/30 00:50:27;;;;;;;;;;;;;;;;;;2089306;28;19920;-85
2022/07/30 00:51:27;;;;;;;;;;;;;;;;;;2089018;28;19920;-84
2022/07/30 00:52:27;;;;;;;;;;;;;;;;;;2080977;28;19964;-84
2022/07/30 00:53:27;;;;;;;;;;;;;;;;;;2080998;28;20298;-84
2022/07/30 00:54:35;;;;;;;;;;;;;;;;;;2089472;28;20358;-84
2022/07/30 00:55:35;;;;;;;;;;;;;;;;;;2080942;28;19932;-83
2022/07/30 00:56:36;;;;;;;;;;;;;;;;;;2080802;28;20384;-83
2022/07/30 00:57:36;;;;;;;;;;;;;;;;;;2080827;28;19913;-84
2022/07/30 00:58:36;;;;;;;;;;;;;;;;;;2080864;28;20016;-84
2022/07/30 00:59:42;;;;;;;;;;;;;;;;;;2089574;28;19913;-84
2022/07/30 01:00:43;;;;;;;;;;;;;;;;;;2089555;28;19913;-84
2022/07/30 01:01:45;;;;;;;;;;;;;;;;;;2089491;28;20007;-84
2022/07/30 01:02:47;;;;;;;;;;;;;;;;;;2089739;28;20324;-84
2022/07/30 01:03:48;;;;;;;;;;;;;;;;;;2090286;28;19913;-84
2022/07/30 01:04:48;;;;;;;;;;;;;;;;;;2090101;28;19912;-85
2022/07/30 01:05:51;;;;;;;;;;;;;;;;;;2090045;28;19912;-84
2022/07/30 01:06:51;;;;;;;;;;;;;;;;;;2090200;28;19967;-84
2022/07/30 01:07:51;;;;;;;;;;;;;;;;;;2090115;28;19920;-84
2022/07/30 01:08:53;;;;;;;;;;;;;;;;;;2090203;28;19913;-83
2022/07/30 01:09:53;;;;;;;;;;;;;;;;;;2090087;28;20401;-84
2022/07/30 01:10:53;;;;;;;;;;;;;;;;;;2090129;28;19916;-84
2022/07/30 01:11:54;;;;;;;;;;;;;;;;;;2089619;28;20350;-83
2022/07/30 01:12:57;;;;;;;;;;;;;;;;;;2089552;28;19913;-84
2022/07/30 01:14:01;;;;;;;;;;;;;;;;;;2089942;28;19929;-84
2022/07/30 01:15:03;;;;;;;;;;;;;;;;;;2090298;28;19913;-85
2022/07/30 01:16:04;;;;;;;;;;;;;;;;;;2081336;28;20421;-84
2022/07/30 01:17:04;;;;;;;;;;;;;;;;;;2073052;28;19983;-82
2022/07/30 01:18:08;;;;;;;;;;;;;;;;;;2073081;28;20349;-82
2022/07/30 01:20:44;;;;;;;;;;;;;;;;;;2090188;28;19912;-83
2022/07/30 01:21:47;;;;;;;;;;;;;;;;;;2089853;28;19920;-83
2022/07/30 01:22:50;;;;;;;;;;;;;;;;;;2090025;28;19946;-83
2022/07/30 01:23:52;;;;;;;;;;;;;;;;;;2090038;28;20007;-83
2022/07/30 01:25:08;;;;;;;;;;;;;;;;;;2090021;28;19925;-83
2022/07/30 01:26:11;;;;;;;;;;;;;;;;;;2081195;28;19975;-83
2022/07/30 01:27:12;;;;;;;;;;;;;;;;;;2081564;28;19992;-84
2022/07/30 01:28:14;;;;;;;;;;;;;;;;;;2090016;28;20448;-84
2022/07/30 01:29:17;;;;;;;;;;;;;;;;;;2090038;28;20407;-85
2022/07/30 01:30:19;;;;;;;;;;;;;;;;;;2090066;28;20305;-84
2022/07/30 01:31:20;;;;;;;;;;;;;;;;;;2090059;28;19920;-84
2022/07/30 01:32:22;;;;;;;;;;;;;;;;;;2089997;28;19944;-85
2022/07/30 01:33:23;;;;;;;;;;;;;;;;;;2089896;28;19913;-86
2022/07/30 01:34:23;;;;;;;;;;;;;;;;;;2090027;28;19920;-85
2022/07/30 01:35:25;;;;;;;;;;;;;;;;;;2089875;28;19912;-84
2022/07/30 01:36:26;;;;;;;;;;;;;;;;;;2080951;28;19924;-84
2022/07/30 01:37:27;;;;;;;;;;;;;;;;;;2081190;28;19917;-84
2022/07/30 01:38:29;;;;;;;;;;;;;;;;;;2089837;28;19912;-84
2022/07/30 01:39:29;;;;;;;;;;;;;;;;;;2081113;28;20082;-84
2022/07/30 01:40:30;;;;;;;;;;;;;;;;;;2080054;28;19921;-84
2022/07/30 01:41:31;;;;;;;;;;;;;;;;;;2081624;28;20377;-84
2022/07/30 01:42:31;;;;;;;;;;;;;;;;;;2081704;28;19925;-84
2022/07/30 01:43:33;;;;;;;;;;;;;;;;;;2081648;28;19924;-84
2022/07/30 01:44:34;;;;;;;;;;;;;;;;;;2081734;28;19966;-84
2022/07/30 01:45:35;;;;;;;;;;;;;;;;;;2081523;28;19913;-84
2022/07/30 01:46:38;;;;;;;;;;;;;;;;;;2080866;28;19924;-84
2022/07/30 01:47:39;;;;;;;;;;;;;;;;;;2081388;28;19913;-84
2022/07/30 01:48:41;;;;;;;;;;;;;;;;;;2081541;28;19913;-83
2022/07/30 01:49:43;;;;;;;;;;;;;;;;;;2081570;28;19964;-84
2022/07/30 01:50:45;;;;;;;;;;;;;;;;;;2081791;28;20693;-84
2022/07/30 01:51:46;;;;;;;;;;;;;;;;;;2081588;28;20356;-83
2022/07/30 01:52:47;;;;;;;;;;;;;;;;;;2081472;28;19928;-84
2022/07/30 01:53:49;;;;;;;;;;;;;;;;;;2081545;28;20278;-83
2022/07/30 01:54:51;;;;;;;;;;;;;;;;;;2081571;28;19913;-84
2022/07/30 01:55:53;;;;;;;;;;;;;;;;;;2082203;28;20358;-85
2022/07/30 01:56:57;;;;;;;;;;;;;;;;;;2086225;28;19913;-84
2022/07/30 01:57:57;;;;;;;;;;;;;;;;;;2081617;28;19913;-84
2022/07/30 01:58:58;;;;;;;;;;;;;;;;;;2081592;28;19914;-84
2022/07/30 02:00:01;;;;;;;;;;;;;;;;;;2081686;28;19913;-84
2022/07/30 02:01:02;;;;;;;;;;;;;;;;;;2081407;28;19917;-84
2022/07/30 02:02:02;;;;;;;;;;;;;;;;;;2081629;28;19917;-84
2022/07/30 02:03:03;;;;;;;;;;;;;;;;;;2082185;28;19939;-85
2022/07/30 02:04:04;;;;;;;;;;;;;;;;;;2083367;28;19912;-84
2022/07/30 02:05:04;;;;;;;;;;;;;;;;;;2083193;28;20263;-84
2022/07/30 02:06:11;;;;;;;;;;;;;;;;;;2083274;28;19913;-84
2022/07/30 02:07:19;;;;;;;;;;;;;;;;;;2083263;28;19925;-84
2022/07/30 02:08:38;;;;;;;;;;;;;;;;;;2083277;28;19963;-83
2022/07/30 02:09:42;;;;;;;;;;;;;;;;;;2083161;28;19913;-84
2022/07/30 02:10:42;;;;;;;;;;;;;;;;;;2083118;28;19917;-84
2022/07/30 02:13:05;;;;;;;;;;;;;;;;;;2077394;28;19933;-84
2022/07/30 02:14:07;;;;;;;;;;;;;;;;;;2074494;28;20000;-85
2022/07/30 02:15:10;;;;;;;;;;;;;;;;;;2081045;28;19959;-85
2022/07/30 02:16:15;;;;;;;;;;;;;;;;;;2082639;28;19924;-85
2022/07/30 02:17:19;;;;;;;;;;;;;;;;;;2083227;28;20354;-84
2022/07/30 02:18:37;;;;;;;;;;;;;;;;;;2082556;28;20382;-84
2022/07/30 02:19:41;;;;;;;;;;;;;;;;;;2085178;28;20417;-84
2022/07/30 02:20:44;;;;;;;;;;;;;;;;;;2091436;28;19924;-86
2022/07/30 02:21:46;;;;;;;;;;;;;;;;;;2091218;28;19924;-85
2022/07/30 02:22:47;;;;;;;;;;;;;;;;;;2091388;28;19956;-85
2022/07/30 02:23:48;;;;;;;;;;;;;;;;;;2082596;28;20259;-83
2022/07/30 02:24:50;;;;;;;;;;;;;;;;;;2082748;28;19924;-84
2022/07/30 02:25:50;;;;;;;;;;;;;;;;;;2091175;28;19913;-83
2022/07/30 02:26:54;;;;;;;;;;;;;;;;;;2091367;28;19923;-84
2022/07/30 02:27:57;;;;;;;;;;;;;;;;;;2091342;28;19917;-82
2022/07/30 02:28:59;;;;;;;;;;;;;;;;;;2082651;28;20317;-82
2022/07/30 02:30:01;;;;;;;;;;;;;;;;;;2082422;28;19957;-82
2022/07/30 02:31:02;;;;;;;;;;;;;;;;;;2082855;28;19913;-84
2022/07/30 02:32:07;;;;;;;;;;;;;;;;;;2091278;28;20480;-85
2022/07/30 02:33:09;;;;;;;;;;;;;;;;;;2082771;28;19948;-83
2022/07/30 02:34:09;;;;;;;;;;;;;;;;;;2082750;28;19913;-82
2022/07/30 02:35:16;;;;;;;;;;;;;;;;;;2091174;28;19943;-84
2022/07/30 02:36:17;;;;;;;;;;;;;;;;;;2082466;28;19920;-84
2022/07/30 02:37:21;;;;;;;;;;;;;;;;;;2082702;28;19923;-84
2022/07/30 02:38:24;;;;;;;;;;;;;;;;;;2091353;28;19913;-82
2022/07/30 02:39:25;;;;;;;;;;;;;;;;;;2091280;28;19974;-83
2022/07/30 02:40:26;;;;;;;;;;;;;;;;;;2091314;28;19913;-82
2022/07/30 02:41:28;;;;;;;;;;;;;;;;;;2091212;28;19913;-83
2022/07/30 02:42:29;;;;;;;;;;;;;;;;;;2082378;28;20366;-83
2022/07/30 02:43:31;;;;;;;;;;;;;;;;;;2082526;28;19913;-83
2022/07/30 02:44:32;;;;;;;;;;;;;;;;;;2091295;28;19924;-82
2022/07/30 02:45:33;;;;;;;;;;;;;;;;;;2091285;28;19947;-82
2022/07/30 02:46:36;;;;;;;;;;;;;;;;;;2090984;28;19952;-82
2022/07/30 02:47:37;;;;;;;;;;;;;;;;;;2082399;28;19917;-82
2022/07/30 02:48:38;;;;;;;;;;;;;;;;;;2082426;28;19920;-83
2022/07/30 02:49:40;;;;;;;;;;;;;;;;;;2082516;28;19956;-82
2022/07/30 02:50:41;;;;;;;;;;;;;;;;;;2091019;28;20376;-83
2022/07/30 02:51:41;;;;;;;;;;;;;;;;;;2082547;28;19913;-82
2022/07/30 02:52:42;;;;;;;;;;;;;;;;;;2082311;28;19924;-84
2022/07/30 02:53:46;;;;;;;;;;;;;;;;;;2091173;28;20015;-81
2022/07/30 02:54:48;;;;;;;;;;;;;;;;;;2091112;28;19916;-82
2022/07/30 02:55:49;;;;;;;;;;;;;;;;;;2091242;28;19913;-83
2022/07/30 02:56:50;;;;;;;;;;;;;;;;;;2090977;28;20346;-83
2022/07/30 02:57:52;;;;;;;;;;;;;;;;;;2082382;28;19913;-82
2022/07/30 02:58:53;;;;;;;;;;;;;;;;;;2082575;28;19924;-82
2022/07/30 02:59:54;;;;;;;;;;;;;;;;;;2091094;28;20003;-84
2022/07/30 03:00:55;;;;;;;;;;;;;;;;;;2082304;28;19955;-85
2022/07/30 03:01:56;;;;;;;;;;;;;;;;;;2073887;28;19968;-85
2022/07/30 03:02:57;;;;;;;;;;;;;;;;;;2082098;28;19917;-82
2022/07/30 03:03:58;;;;;;;;;;;;;;;;;;2082274;28;19951;-85
2022/07/30 03:04:59;;;;;;;;;;;;;;;;;;2082388;28;19928;-83
2022/07/30 03:06:01;;;;;;;;;;;;;;;;;;2091004;28;19920;-84
2022/07/30 03:07:01;;;;;;;;;;;;;;;;;;2082219;28;19913;-83
2022/07/30 03:08:02;;;;;;;;;;;;;;;;;;2082324;28;19917;-83
2022/07/30 03:09:03;;;;;;;;;;;;;;;;;;2084624;28;19913;-83
2022/07/30 03:10:06;;;;;;;;;;;;;;;;;;2082276;28;19917;-83
2022/07/30 03:11:06;;;;;;;;;;;;;;;;;;2082692;28;19943;-83
2022/07/30 03:12:07;;;;;;;;;;;;;;;;;;2090870;28;19994;-83
2022/07/30 03:13:08;;;;;;;;;;;;;;;;;;2091157;28;19916;-83
2022/07/30 03:14:10;;;;;;;;;;;;;;;;;;2081869;28;20399;-84
2022/07/30 03:15:12;;;;;;;;;;;;;;;;;;2082328;28;19948;-83
2022/07/30 03:16:13;;;;;;;;;;;;;;;;;;2082624;28;20003;-84
2022/07/30 03:17:14;;;;;;;;;;;;;;;;;;2082105;28;19913;-85
2022/07/30 03:18:16;;;;;;;;;;;;;;;;;;2082328;28;19921;-82
2022/07/30 03:19:19;;;;;;;;;;;;;;;;;;2091291;28;19912;-81
2022/07/30 03:20:21;;;;;;;;;;;;;;;;;;2091272;28;20332;-85
2022/07/30 03:21:25;;;;;;;;;;;;;;;;;;2082498;28;20338;-83
2022/07/30 03:22:26;;;;;;;;;;;;;;;;;;2082866;28;19924;-84
2022/07/30 03:23:27;;;;;;;;;;;;;;;;;;2093931;28;19920;-84
2022/07/30 03:24:30;;;;;;;;;;;;;;;;;;2091513;28;19971;-84
2022/07/30 03:25:31;;;;;;;;;;;;;;;;;;2092936;28;19924;-82
2022/07/30 03:26:32;;;;;;;;;;;;;;;;;;2092252;28;19929;-82
2022/07/30 03:27:34;;;;;;;;;;;;;;;;;;2092644;28;19921;-83
2022/07/30 03:28:37;;;;;;;;;;;;;;;;;;2100632;28;19912;-84
2022/07/30 03:29:38;;;;;;;;;;;;;;;;;;2096111;28;19912;-83
2022/07/30 03:30:40;;;;;;;;;;;;;;;;;;2095790;28;20008;-84
2022/07/30 03:31:40;;;;;;;;;;;;;;;;;;2094887;28;19920;-84
2022/07/30 03:32:40;;;;;;;;;;;;;;;;;;2084843;28;19924;-83
2022/07/30 03:33:44;;;;;;;;;;;;;;;;;;2074502;28;19967;-83
2022/07/30 03:34:44;;;;;;;;;;;;;;;;;;2082808;28;20006;-83
2022/07/30 03:35:46;;;;;;;;;;;;;;;;;;2091013;28;19912;-83
2022/07/30 03:36:46;;;;;;;;;;;;;;;;;;2090950;28;19986;-84
2022/07/30 03:37:47;;;;;;;;;;;;;;;;;;2091049;28;19917;-83
2022/07/30 03:38:50;;;;;;;;;;;;;;;;;;2091015;28;20373;-84
2022/07/30 03:39:54;;;;;;;;;;;;;;;;;;2082254;28;19913;-83
2022/07/30 03:40:56;;;;;;;;;;;;;;;;;;2082627;28;19913;-83
2022/07/30 03:41:57;;;;;;;;;;;;;;;;;;2090977;28;19917;-84
2022/07/30 03:42:57;;;;;;;;;;;;;;;;;;2090908;28;20373;-84
2022/07/30 03:43:58;;;;;;;;;;;;;;;;;;2091031;28;19916;-85
2022/07/30 03:45:00;;;;;;;;;;;;;;;;;;2090914;28;19931;-84
2022/07/30 03:46:03;;;;;;;;;;;;;;;;;;2090812;28;19991;-84
2022/07/30 03:47:05;;;;;;;;;;;;;;;;;;2090760;28;20288;-84
2022/07/30 03:48:07;;;;;;;;;;;;;;;;;;2090818;28;20452;-83
2022/07/30 03:49:09;;;;;;;;;;;;;;;;;;2082103;28;19914;-83
2022/07/30 03:50:11;;;;;;;;;;;;;;;;;;2082327;28;20426;-83
2022/07/30 03:51:11;;;;;;;;;;;;;;;;;;2090780;28;20389;-83
2022/07/30 03:52:12;;;;;;;;;;;;;;;;;;2090916;28;19917;-82
2022/07/30 03:53:13;;;;;;;;;;;;;;;;;;2090742;28;19976;-83
2022/07/30 03:54:14;;;;;;;;;;;;;;;;;;2090786;28;20026;-83
2022/07/30 03:55:17;;;;;;;;;;;;;;;;;;2090821;28;19924;-81
2022/07/30 03:56:19;;;;;;;;;;;;;;;;;;2090597;28;19913;-83
2022/07/30 03:57:20;;;;;;;;;;;;;;;;;;2090700;28;19913;-83
2022/07/30 03:58:20;;;;;;;;;;;;;;;;;;2090740;28;20273;-83
2022/07/30 03:59:23;;;;;;;;;;;;;;;;;;2090679;28;20317;-83
2022/07/30 04:00:23;;;;;;;;;;;;;;;;;;2090909;28;19912;-83
2022/07/30 04:01:27;;;;;;;;;;;;;;;;;;2090654;28;20007;-83
2022/07/30 04:02:27;;;;;;;;;;;;;;;;;;2081997;28;20659;-83
2022/07/30 04:03:28;;;;;;;;;;;;;;;;;;2082020;28;19913;-82
2022/07/30 04:04:31;;;;;;;;;;;;;;;;;;2090770;28;19913;-83
2022/07/30 04:05:31;;;;;;;;;;;;;;;;;;2090681;28;19975;-83
2022/07/30 04:06:32;;;;;;;;;;;;;;;;;;2090111;28;20370;-83
2022/07/30 04:07:32;;;;;;;;;;;;;;;;;;2081900;28;20325;-83
2022/07/30 04:08:33;;;;;;;;;;;;;;;;;;2082014;28;19949;-84
2022/07/30 04:09:33;;;;;;;;;;;;;;;;;;2082053;28;20417;-85
2022/07/30 04:10:33;;;;;;;;;;;;;;;;;;2081939;28;20016;-83
2022/07/30 04:11:36;;;;;;;;;;;;;;;;;;2090656;28;19917;-84
2022/07/30 04:12:36;;;;;;;;;;;;;;;;;;2089886;28;19968;-84
2022/07/30 04:13:37;;;;;;;;;;;;;;;;;;2090178;28;19913;-85
2022/07/30 04:14:41;;;;;;;;;;;;;;;;;;2090565;28;20317;-84
2022/07/30 04:16:00;;;;;;;;;;;;;;;;;;2090575;28;19943;-82
2022/07/30 04:17:06;;;;;;;;;;;;;;;;;;2090436;28;20389;-82
2022/07/30 04:18:07;;;;;;;;;;;;;;;;;;2090589;28;19912;-84
2022/07/30 04:19:09;;;;;;;;;;;;;;;;;;2090549;28;20350;-84
2022/07/30 04:20:14;;;;;;;;;;;;;;;;;;2081789;28;19967;-85
2022/07/30 04:21:16;;;;;;;;;;;;;;;;;;2082342;28;20007;-85
2022/07/30 04:22:26;;;;;;;;;;;;;;;;;;2090499;28;19971;-88
2022/07/30 04:23:26;;;;;;;;;;;;;;;;;;2090608;28;20373;-86
2022/07/30 04:24:29;;;;;;;;;;;;;;;;;;2081753;28;19913;-85
2022/07/30 04:25:30;;;;;;;;;;;;;;;;;;2081631;28;20000;-85
2022/07/30 04:26:34;;;;;;;;;;;;;;;;;;2090242;28;19999;-86
2022/07/30 04:27:35;;;;;;;;;;;;;;;;;;2081562;28;19959;-85
2022/07/30 04:28:35;;;;;;;;;;;;;;;;;;2081760;28;19916;-85
2022/07/30 04:29:36;;;;;;;;;;;;;;;;;;2090521;28;19913;-84
2022/07/30 04:30:36;;;;;;;;;;;;;;;;;;2090452;28;20370;-84
2022/07/30 04:31:36;;;;;;;;;;;;;;;;;;2081586;28;19921;-84
2022/07/30 04:32:37;;;;;;;;;;;;;;;;;;2081611;28;20377;-87
2022/07/30 04:33:37;;;;;;;;;;;;;;;;;;2081764;28;19979;-84
2022/07/30 04:34:44;;;;;;;;;;;;;;;;;;2081649;28;19917;-84
2022/07/30 04:35:45;;;;;;;;;;;;;;;;;;2090192;28;19927;-85
2022/07/30 04:36:45;;;;;;;;;;;;;;;;;;2090247;28;20285;-85
2022/07/30 04:37:45;;;;;;;;;;;;;;;;;;2090260;28;20389;-84
2022/07/30 04:38:45;;;;;;;;;;;;;;;;;;2090386;28;19982;-84
2022/07/30 04:39:48;;;;;;;;;;;;;;;;;;2090377;28;19913;-85
2022/07/30 04:40:49;;;;;;;;;;;;;;;;;;2089990;28;19913;-85
2022/07/30 04:41:49;;;;;;;;;;;;;;;;;;2089791;28;19973;-86
2022/07/30 04:42:49;;;;;;;;;;;;;;;;;;2081714;28;19921;-85
2022/07/30 04:43:53;;;;;;;;;;;;;;;;;;2081539;28;19961;-85
2022/07/30 04:44:53;;;;;;;;;;;;;;;;;;2079127;28;19924;-83
2022/07/30 04:45:54;;;;;;;;;;;;;;;;;;2073282;28;20409;-84
2022/07/30 04:46:54;;;;;;;;;;;;;;;;;;2082078;28;19917;-83
2022/07/30 04:47:57;;;;;;;;;;;;;;;;;;2081923;28;19913;-83
2022/07/30 04:48:57;;;;;;;;;;;;;;;;;;2082809;28;20016;-83
2022/07/30 04:49:58;;;;;;;;;;;;;;;;;;2073361;28;20275;-84
2022/07/30 04:51:03;;;;;;;;;;;;;;;;;;2072571;28;20031;-84
2022/07/30 04:52:09;;;;;;;;;;;;;;;;;;2081154;28;19917;-84
2022/07/30 04:53:19;;;;;;;;;;;;;;;;;;2084927;28;19917;-83
2022/07/30 04:54:30;;;;;;;;;;;;;;;;;;2083341;28;19916;-84
2022/07/30 04:55:33;;;;;;;;;;;;;;;;;;2087431;28;19921;-84
2022/07/30 04:56:42;;;;;;;;;;;;;;;;;;2082240;28;20000;-83
2022/07/30 04:57:45;;;;;;;;;;;;;;;;;;2082083;28;19940;-83
2022/07/30 04:59:01;;;;;;;;;;;;;;;;;;2082682;28;19921;-85
2022/07/30 05:00:06;;;;;;;;;;;;;;;;;;2073778;28;19929;-83
2022/07/30 05:01:10;;;;;;;;;;;;;;;;;;2073826;28;19913;-84
2022/07/30 05:02:11;;;;;;;;;;;;;;;;;;2078450;28;19941;-84
2022/07/30 05:03:20;;;;;;;;;;;;;;;;;;2081171;28;19932;-85
2022/07/30 05:04:26;;;;;;;;;;;;;;;;;;2072349;28;19917;-84
2022/07/30 05:05:34;;;;;;;;;;;;;;;;;;2064892;28;20347;-83
2022/07/30 05:06:35;;;;;;;;;;;;;;;;;;2075050;28;20390;-84
2022/07/30 05:07:36;;;;;;;;;;;;;;;;;;2081132;28;20020;-83
2022/07/30 05:08:37;;;;;;;;;;;;;;;;;;2081089;28;19924;-84
2022/07/30 05:09:58;;;;;;;;;;;;;;;;;;2079311;28;19922;-84
2022/07/30 05:10:59;;;;;;;;;;;;;;;;;;2070421;28;19932;-84
2022/07/30 05:12:02;;;;;;;;;;;;;;;;;;2066868;28;19949;-84
2022/07/30 05:13:02;;;;;;;;;;;;;;;;;;2081449;28;19946;-84
2022/07/30 05:14:08;;;;;;;;;;;;;;;;;;2076738;28;19913;-83
2022/07/30 05:15:09;;;;;;;;;;;;;;;;;;2080076;28;19913;-84
2022/07/30 05:16:12;;;;;;;;;;;;;;;;;;2082963;28;19924;-83
2022/07/30 05:17:12;;;;;;;;;;;;;;;;;;2086016;28;20266;-83
2022/07/30 05:18:22;;;;;;;;;;;;;;;;;;2083811;28;20000;-84
2022/07/30 05:19:22;;;;;;;;;;;;;;;;;;2082164;28;19917;-84
2022/07/30 05:20:22;;;;;;;;;;;;;;;;;;2081785;28;20505;-85
2022/07/30 05:21:23;;;;;;;;;;;;;;;;;;2081595;28;19978;-84
2022/07/30 05:22:26;;;;;;;;;;;;;;;;;;2080459;28;20019;-85
2022/07/30 05:23:26;;;;;;;;;;;;;;;;;;2077299;28;19935;-83
2022/07/30 05:24:26;;;;;;;;;;;;;;;;;;2078018;28;20274;-84
2022/07/30 05:25:27;;;;;;;;;;;;;;;;;;2089888;28;19913;-83
2022/07/30 05:26:27;;;;;;;;;;;;;;;;;;2089763;28;19928;-84
2022/07/30 05:27:27;;;;;;;;;;;;;;;;;;2084336;28;19917;-83
2022/07/30 05:28:28;;;;;;;;;;;;;;;;;;2070808;28;19921;-82
2022/07/30 05:29:30;;;;;;;;;;;;;;;;;;2071785;28;19983;-84
2022/07/30 05:30:31;;;;;;;;;;;;;;;;;;2081317;28;19917;-84
2022/07/30 05:31:31;;;;;;;;;;;;;;;;;;2081555;28;19921;-83
2022/07/30 05:32:31;;;;;;;;;;;;;;;;;;2081700;28;19924;-83
2022/07/30 05:33:32;;;;;;;;;;;;;;;;;;2081212;28;19928;-85
2022/07/30 05:34:32;;;;;;;;;;;;;;;;;;2081653;28;19921;-85
2022/07/30 05:35:34;;;;;;;;;;;;;;;;;;2072847;28;19967;-85
2022/07/30 05:36:35;;;;;;;;;;;;;;;;;;2073927;28;19995;-83
2022/07/30 05:37:35;;;;;;;;;;;;;;;;;;2071757;28;20012;-83
2022/07/30 05:38:35;;;;;;;;;;;;;;;;;;2080392;28;20434;-84
2022/07/30 05:39:44;;;;;;;;;;;;;;;;;;2081998;28;19928;-83
2022/07/30 05:40:45;;;;;;;;;;;;;;;;;;2089496;28;20078;-81
2022/07/30 05:41:45;;;;;;;;;;;;;;;;;;2086080;28;20487;-82
2022/07/30 05:42:46;;;;;;;;;;;;;;;;;;2082412;28;19920;-84
2022/07/30 05:43:46;;;;;;;;;;;;;;;;;;2085058;28;19956;-82
2022/07/30 05:44:46;;;;;;;;;;;;;;;;;;2077563;28;19917;-82
2022/07/30 05:45:46;;;;;;;;;;;;;;;;;;2070398;28;19922;-83
2022/07/30 05:46:47;;;;;;;;;;;;;;;;;;2075136;28;20424;-82
2022/07/30 05:47:47;;;;;;;;;;;;;;;;;;2077750;28;19951;-82
2022/07/30 05:48:56;;;;;;;;;;;;;;;;;;2085076;28;20520;-83
2022/07/30 05:50:05;;;;;;;;;;;;;;;;;;2080409;28;19928;-82
2022/07/30 05:51:42;;;;;;;;;;;;;;;;;;2068454;28;19921;-82
2022/07/30 05:52:49;;;;;;;;;;;;;;;;;;2060472;28;19979;-82
2022/07/30 05:53:59;;;;;;;;;;;;;;;;;;2078032;28;19913;-83
2022/07/30 05:57:45;;;;;;;;;;;;;;;;;;2076719;28;19928;-85
2022/07/30 06:00:08;;;;;;;;;;;;;;;;;;2081347;28;19917;-84
2022/07/30 06:01:10;;;;;;;;;;;;;;;;;;2071623;28;20322;-82
2022/07/30 06:03:45;;;;;;;;;;;;;;;;;;2061208;28;19968;-84
2022/07/30 06:04:53;;;;;;;;;;;;;;;;;;2074980;28;20342;-86
2022/07/30 06:07:15;;;;;;;;;;;;;;;;;;2083763;22;19929;-83
2022/07/30 06:08:18;;;;;;;;;;;;;;;;;;2068055;28;19925;-84
2022/07/30 06:09:23;;;;;;;;;;;;;;;;;;2072144;28;19917;-83
2022/07/30 06:10:59;;;;;;;;;;;;;;;;;;;;;
2022/07/30 06:13:47;;;;;;;;;;;;;;;;;;2060373;28;20536;-83
2022/07/30 06:15:07;;;;;;;;;;;;;;;;;;2074312;28;19949;-83
2022/07/30 06:16:22;;;;;;;;;;;;;;;;;;2068781;28;20071;-83
2022/07/30 06:17:25;;;;;;;;;;;;;;;;;;2074381;28;19921;-84
2022/07/30 06:18:26;;;;;;;;;;;;;;;;;;2070049;28;19996;-83
2022/07/30 06:19:31;;;;;;;;;;;;;;;;;;2068701;28;20474;-83
2022/07/30 06:20:36;;;;;;;;;;;;;;;;;;2071071;28;19925;-84
2022/07/30 06:21:39;;;;;;;;;;;;;;;;;;2070752;28;19976;-83
2022/07/30 06:22:42;;;;;;;;;;;;;;;;;;2071052;28;19917;-83
2022/07/30 06:23:56;;;;;;;;;;;;;;;;;;2073093;28;19917;-83
2022/07/30 06:24:57;;;;;;;;;;;;;;;;;;2074872;28;19913;-83
2022/07/30 06:27:23;;;;;;;;;;;;;;;;;;;;;
2022/07/30 06:29:36;;;;;;;;;;;;;;;;;;2084215;28;20297;-84
2022/07/30 06:30:30;;;;;;;;;;;;;;;;;;2068045;28;19921;-83
2022/07/30 06:31:31;;;;;;;;;;;;;;;;;;2081007;28;19964;-85
2022/07/30 06:32:42;;;;;;;;;;;;;;;;;;2087190;28;19959;-87
2022/07/30 06:33:42;;;;;;;;;;;;;;;;;;2083574;28;19917;-80
2022/07/30 06:34:43;;;;;;;;;;;;;;;;;;2083623;28;19917;-82
2022/07/30 06:35:44;;;;;;;;;;;;;;;;;;2085856;28;20007;-84
2022/07/30 06:36:44;;;;;;;;;;;;;;;;;;2084210;28;20350;-85
2022/07/30 06:37:47;;;;;;;;;;;;;;;;;;2084400;28;19964;-85
2022/07/30 06:38:50;;;;;;;;;;;;;;;;;;2077372;28;19995;-83
2022/07/30 06:41:57;;;;;;;;;;;;;;;;;;2085011;28;19980;-83
2022/07/30 06:42:57;;;;;;;;;;;;;;;;;;2083288;28;19912;-82
2022/07/30 06:43:58;;;;;;;;;;;;;;;;;;2075757;28;20018;-83
2022/07/30 06:44:58;;;;;;;;;;;;;;;;;;2077846;28;19917;-83
2022/07/30 06:45:59;;;;;;;;;;;;;;;;;;2086557;28;19920;-84
2022/07/30 06:47:02;;;;;;;;;;;;;;;;;;2077296;28;19987;-84
2022/07/30 06:48:13;;;;;;;;;;;;;;;;;;2069621;28;19983;-83
2022/07/30 06:49:23;;;;;;;;;;;;;;;;;;2077254;28;19971;-84
2022/07/30 06:50:24;;;;;;;;;;;;;;;;;;2083741;28;19913;-84
2022/07/30 06:51:33;;;;;;;;;;;;;;;;;;2080312;28;20465;-84
2022/07/30 06:52:41;;;;;;;;;;;;;;;;;;2082394;28;20003;-83
2022/07/30 06:53:44;;;;;;;;;;;;;;;;;;2088108;28;20353;-83
2022/07/30 06:54:46;;;;;;;;;;;;;;;;;;2085054;28;20420;-84
2022/07/30 06:55:49;;;;;;;;;;;;;;;;;;2088622;28;19913;-83
2022/07/30 06:56:52;;;;;;;;;;;;;;;;;;2087433;28;19913;-83
2022/07/30 06:57:58;;;;;;;;;;;;;;;;;;2087892;28;19960;-82
2022/07/30 06:59:01;;;;;;;;;;;;;;;;;;2084980;28;19921;-86
2022/07/30 07:00:24;;;;;;;;;;;;;;;;;;;;;
2022/07/30 07:01:25;;;;;;;;;;;;;;;;;;2086750;28;19917;-84
2022/07/30 07:02:30;;;;;;;;;;;;;;;;;;2086005;28;20359;-85
2022/07/30 07:03:33;;;;;;;;;;;;;;;;;;2085586;28;19917;-83
2022/07/30 07:04:40;;;;;;;;;;;;;;;;;;2081216;28;19913;-82
2022/07/30 07:06:03;;;;;;;;;;;;;;;;;;2079866;28;20369;-87
2022/07/30 07:07:04;;;;;;;;;;;;;;;;;;2079172;28;20329;-87
2022/07/30 07:08:21;;;;;;;;;;;;;;;;;;2080598;28;19917;-85
2022/07/30 07:09:21;;;;;;;;;;;;;;;;;;2082230;28;19913;-84
2022/07/30 07:10:32;;;;;;;;;;;;;;;;;;2081767;28;20437;-85
2022/07/30 07:11:35;;;;;;;;;;;;;;;;;;2082054;28;19913;-83
2022/07/30 07:12:38;;;;;;;;;;;;;;;;;;2077175;28;20274;-84
2022/07/30 07:13:43;;;;;;;;;;;;;;;;;;2078144;28;19917;-84
2022/07/30 07:14:46;;;;;;;;;;;;;;;;;;2079091;28;19921;-83
2022/07/30 07:15:52;;;;;;;;;;;;;;;;;;2082104;28;20380;-84
2022/07/30 07:17:15;;;;;;;;;;;;;;;;;;2080505;28;19921;-84
2022/07/30 07:18:20;;;;;;;;;;;;;;;;;;2085064;28;19955;-84
2022/07/30 07:19:29;;;;;;;;;;;;;;;;;;2085907;28;19917;-84
2022/07/30 07:20:29;;;;;;;;;;;;;;;;;;2092700;28;20371;-82
2022/07/30 07:21:45;;;;;;;;;;;;;;;;;;2093363;28;19917;-84
2022/07/30 07:22:50;;;;;;;;;;;;;;;;;;2098472;28;19924;-85
2022/07/30 07:24:08;;;;;;;;;;;;;;;;;;2088896;28;19921;-85
2022/07/30 07:25:08;;;;;;;;;;;;;;;;;;2087757;28;19959;-85
2022/07/30 07:26:10;;;;;;;;;;;;;;;;;;2090214;28;19921;-84
2022/07/30 07:27:14;;;;;;;;;;;;;;;;;;2082365;28;19917;-85