Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:04;;;;;;;10.40;6.85;;;;;;;;;;6339596;22;20045;-63
2023/06/15 00:03:32;;;;;;;10.95;7.13;;;;;;;;;;6339188;22;20441;-61
2023/06/15 00:06:00;;;;;;;8.05;6.65;;;;;;;;;;6339260;22;20089;-61
2023/06/15 00:08:27;;;;;;;10.35;7.47;;;;;;;;;;6338954;22;20018;-63
2023/06/15 00:10:55;;;;;;;10.75;6.90;;;;;;;;;;6339186;22;20017;-63
2023/06/15 00:13:23;;;;;;;9.05;6.57;;;;;;;;;;6337710;22;20441;-63
2023/06/15 00:15:50;;;;;;;10.25;7.18;;;;;;;;;;6339140;22;20019;-63
2023/06/15 00:18:18;;;;;;;9.63;7.05;;;;;;;;;;6338107;22;20439;-62
2023/06/15 00:20:45;;;;;;;9.18;6.35;;;;;;;;;;6339067;22;20019;-62
2023/06/15 00:23:17;;;;;;;9.32;6.85;;;;;;;;;;6338950;22;20086;-62
2023/06/15 00:25:44;;;;;;;9.75;6.65;;;;;;;;;;6337346;22;20098;-62
2023/06/15 00:28:12;;;;;;;8.85;6.35;;;;;;;;;;6338775;22;20050;-65
2023/06/15 00:30:39;;;;;;;9.40;6.93;;;;;;;;;;6337407;22;20019;-61
2023/06/15 00:33:07;;;;;;;8.57;6.80;;;;;;;;;;6337367;22;20068;-63
2023/06/15 00:35:35;;;;;;;8.63;6.38;;;;;;;;;;6338925;22;20014;-63
2023/06/15 00:38:02;;;;;;;10.38;6.38;;;;;;;;;;6337484;22;20106;-60
2023/06/15 00:40:30;;;;;;;9.93;6.63;;;;;;;;;;6351442;22;20015;-63
2023/06/15 00:42:57;;;;;;;10.18;6.80;;;;;;;;;;6342924;22;20022;-61
2023/06/15 00:45:25;;;;;;;11.57;6.70;;;;;;;;;;6370475;22;20017;-62
2023/06/15 00:47:54;;;;;;;10.48;6.47;;;;;;;;;;6342330;22;20015;-62
2023/06/15 00:50:21;;;;;;;10.27;6.32;;;;;;;;;;6370367;22;20332;-62
2023/06/15 00:52:51;;;;;;;8.32;6.35;;;;;;;;;;6342365;22;20021;-63
2023/06/15 00:55:23;;;;;;;14.90;6.97;;;;;;;;;;6342615;22;20010;-62
2023/06/15 00:57:50;;;;;;;9.50;6.25;;;;;;;;;;6342466;22;20042;-63
2023/06/15 01:00:18;;;;;;;10.40;6.90;;;;;;;;;;6342815;22;20045;-63
2023/06/15 01:02:49;;;;;;;11.30;6.88;;;;;;;;;;6342154;22;20116;-61
2023/06/15 01:05:18;;;;;;;11.38;6.47;;;;;;;;;;6370203;22;20032;-61
2023/06/15 01:07:48;;;;;;;7.78;6.65;;;;;;;;;;6342515;22;20031;-61
2023/06/15 01:10:16;;;;;;;10.48;6.82;;;;;;;;;;6370263;22;20010;-61
2023/06/15 01:12:45;;;;;;;9.07;6.88;;;;;;;;;;6342493;22;20439;-61
2023/06/15 01:15:13;;;;;;;10.93;6.68;;;;;;;;;;6342265;22;20071;-61
2023/06/15 01:17:45;;;;;;;9.65;6.90;;;;;;;;;;6342305;22;20041;-61
2023/06/15 01:20:17;;;;;;;10.38;6.82;;;;;;;;;;6342085;22;20419;-61
2023/06/15 01:23:05;;;;;;;10.98;6.63;;;;;;;;;;6342273;22;20020;-61
2023/06/15 01:25:48;;;;;;;11.23;6.30;;;;;;;;;;6370255;22;20386;-61
2023/06/15 01:28:20;;;;;;;9.18;6.30;;;;;;;;;;6316717;22;20037;-61
2023/06/15 01:30:54;;;;;;;10.65;6.82;;;;;;;;;;6342224;22;20015;-61
2023/06/15 01:33:22;;;;;;;11.23;6.38;;;;;;;;;;6369866;22;20018;-61
2023/06/15 01:35:50;;;;;;;12.80;6.93;;;;;;;;;;6341889;22;20448;-61
2023/06/15 01:38:20;;;;;;;10.93;7.63;;;;;;;;;;6342525;22;20071;-60
2023/06/15 01:40:49;;;;;;;10.15;7.13;;;;;;;;;;6342083;22;20019;-61
2023/06/15 01:43:24;;;;;;;11.00;7.28;;;;;;;;;;6341801;22;20019;-61
2023/06/15 01:45:53;;;;;;;10.15;7.53;;;;;;;;;;6341982;22;20018;-61
2023/06/15 01:48:21;;;;;;;11.55;7.35;;;;;;;;;;6369887;22;20401;-61
2023/06/15 01:50:49;;;;;;;9.88;7.25;;;;;;;;;;6341788;22;20079;-61
2023/06/15 01:53:17;;;;;;;13.18;8.48;;;;;;;;;;6341877;22;20084;-61
2023/06/15 01:55:44;;;;;;;12.38;7.55;;;;;;;;;;6369949;22;20010;-61
2023/06/15 01:58:16;;;;;;;11.68;7.43;;;;;;;;;;6341951;22;20386;-62
2023/06/15 02:00:44;;;;;;;11.73;8.43;;;;;;;;;;6341601;22;20434;-62
2023/06/15 02:03:11;;;;;;;10.90;7.55;;;;;;;;;;6316327;22;20073;-62
2023/06/15 02:05:40;;;;;;;11.40;8.48;;;;;;;;;;6369685;22;20025;-62
2023/06/15 02:08:08;;;;;;;13.85;9.13;;;;;;;;;;6341802;22;20105;-62
2023/06/15 02:10:36;;;;;;;10.77;8.30;;;;;;;;;;6341735;22;20049;-61
2023/06/15 02:13:04;;;;;;;11.95;8.85;;;;;;;;;;6341344;22;20023;-62
2023/06/15 02:15:31;;;;;;;11.32;8.43;;;;;;;;;;6341779;22;20491;-62
2023/06/15 02:18:02;;;;;;;12.75;8.85;;;;;;;;;;6315777;22;20029;-62
2023/06/15 02:20:31;;;;;;;15.18;8.48;;;;;;;;;;6341567;22;20440;-61
2023/06/15 02:22:59;;;;;;;11.57;8.77;;;;;;;;;;6341732;22;20018;-60
2023/06/15 02:25:29;;;;;;;12.10;8.25;;;;;;;;;;6341719;22;20022;-61
2023/06/15 02:27:57;;;;;;;9.82;8.60;;;;;;;;;;6341606;22;20026;-61
2023/06/15 02:30:27;;;;;;;11.20;8.85;;;;;;;;;;6341936;22;20028;-61
2023/06/15 02:32:59;;;;;;;12.48;8.98;;;;;;;;;;6341513;22;20445;-61
2023/06/15 02:35:28;;;;;;;18.77;9.82;;;;;;;;;;6341631;22;20014;-62
2023/06/15 02:37:56;;;;;;;12.73;9.57;;;;;;;;;;6341368;22;20053;-61
2023/06/15 02:40:24;;;;;;;12.95;8.88;;;;;;;;;;6369977;22;20030;-62
2023/06/15 02:42:51;;;;;;;14.02;9.10;;;;;;;;;;6343920;22;20272;-62
2023/06/15 02:45:20;;;;;;;12.45;10.13;;;;;;;;;;6343598;22;20014;-62
2023/06/15 02:47:47;;;;;;;12.63;9.63;;;;;;;;;;6343823;22;20018;-61
2023/06/15 02:50:17;;;;;;;13.32;10.07;;;;;;;;;;6343646;22;20018;-61
2023/06/15 02:52:58;;;;;;;14.68;10.40;;;;;;;;;;6343972;22;20344;-62
2023/06/15 02:55:26;;;;;;;16.17;10.07;;;;;;;;;;6371505;22;20010;-61
2023/06/15 02:57:53;;;;;;;12.50;10.00;;;;;;;;;;6343541;22;20024;-62
2023/06/15 03:00:36;;;;;;;15.02;9.73;;;;;;;;;;6343619;22;20017;-62
2023/06/15 03:03:26;;;;;;;18.45;10.30;;;;;;;;;;6343265;22;20018;-62
2023/06/15 03:05:56;;;;;;;13.80;10.15;;;;;;;;;;6343691;22;20063;-62
2023/06/15 03:08:24;;;;;;;17.08;10.68;;;;;;;;;;6343535;22;20025;-62
2023/06/15 03:10:56;;;;;;;15.10;10.93;;;;;;;;;;6343266;22;20010;-62
2023/06/15 03:13:24;;;;;;;19.20;11.25;;;;;;;;;;6371203;22;20014;-62
2023/06/15 03:15:53;;;;;;;15.20;10.95;;;;;;;;;;6343347;22;20015;-62
2023/06/15 03:18:20;;;;;;;16.80;10.57;;;;;;;;;;6343303;22;20447;-62
2023/06/15 03:20:52;;;;;;;17.27;10.60;;;;;;;;;;6343253;22;20022;-62
2023/06/15 03:23:21;;;;;;;17.20;12.18;;;;;;;;;;6343175;22;20517;-62
2023/06/15 03:25:52;;;;;;;20.02;12.02;;;;;;;;;;6371782;22;20439;-62
2023/06/15 03:28:27;;;;;;;16.80;12.13;;;;;;;;;;6343366;22;20455;-62
2023/06/15 03:30:56;;;;;;;21.67;15.88;;;;;;;;;;6343172;22;20447;-63
2023/06/15 03:33:25;;;;;;;29.63;20.27;;;;;;;;;;6371280;22;20021;-63
2023/06/15 03:35:53;;;;;;;59.45;42.60;;;;;;;;;;6371065;22;20467;-63
2023/06/15 03:38:21;;;;;;;57.83;41.05;;;;;;;;;;6342500;22;20026;-63
2023/06/15 03:40:50;;;;;;;55.70;47.55;;;;;;;;;;6342989;22;20097;-63
2023/06/15 03:43:18;;;;;;;40.85;34.70;;;;;;;;;;6343859;22;20014;-63
2023/06/15 03:45:47;;;;;;;25.67;19.30;;;;;;;;;;6343123;22;20343;-62
2023/06/15 03:48:14;;;;;;;32.25;21.52;;;;;;;;;;6342895;22;20070;-62
2023/06/15 03:50:42;;;;;;;20.73;14.93;;;;;;;;;;6343367;22;20049;-62
2023/06/15 03:53:11;;;;;;;20.95;14.02;;;;;;;;;;6370698;22;20097;-63
2023/06/15 03:55:41;;;;;;;25.42;14.68;;;;;;;;;;6343098;22;20429;-62
2023/06/15 03:58:09;;;;;;;23.15;15.30;;;;;;;;;;6342697;22;20022;-63
2023/06/15 04:00:40;;;;;;;20.63;13.43;;;;;;;;;;6342971;22;20388;-63
2023/06/15 04:03:09;;;;;;;21.05;12.93;;;;;;;;;;6342917;22;20325;-63
2023/06/15 04:05:37;;;;;;;20.13;13.65;;;;;;;;;;6343056;22;20113;-62
2023/06/15 04:08:08;;;;;;;20.10;12.45;;;;;;;;;;6342863;22;20022;-62
2023/06/15 04:10:36;;;;;;;20.20;13.02;;;;;;;;;;6343122;22;20097;-63
2023/06/15 04:13:05;;;;;;;21.33;13.40;;;;;;;;;;6342782;22;20018;-62
2023/06/15 04:15:32;;;;;;;17.30;12.35;;;;;;;;;;6342715;22;20022;-62
2023/06/15 04:18:01;;;;;;;17.10;11.68;;;;;;;;;;6342583;22;20091;-62
2023/06/15 04:20:31;;;;;;;15.90;12.57;;;;;;;;;;6342724;22;20487;-63
2023/06/15 04:22:59;;;;;;;19.77;12.13;;;;;;;;;;6343048;22;20014;-62
2023/06/15 04:25:28;;;;;;;19.92;12.07;;;;;;;;;;6370499;22;20322;-62
2023/06/15 04:27:56;;;;;;;16.77;12.60;;;;;;;;;;6342652;22;20440;-62
2023/06/15 04:30:25;;;;;;;17.08;10.80;;;;;;;;;;6342669;22;20037;-61
2023/06/15 04:32:59;;;;;;;19.70;10.77;;;;;;;;;;6342513;22;20014;-62
2023/06/15 04:35:34;;;;;;;17.00;10.70;;;;;;;;;;6342403;22;20010;-62
2023/06/15 04:38:07;;;;;;;14.15;10.40;;;;;;;;;;6342644;22;20018;-62
2023/06/15 04:40:34;;;;;;;14.15;9.85;;;;;;;;;;6342661;22;20018;-62
2023/06/15 04:43:02;;;;;;;14.77;10.27;;;;;;;;;;6342553;22;20022;-62
2023/06/15 04:45:31;;;;;;;15.05;9.52;;;;;;;;;;6342507;22;20014;-61
2023/06/15 04:47:59;;;;;;;11.38;8.82;;;;;;;;;;6342665;22;20096;-62
2023/06/15 04:50:29;;;;;;;14.70;8.82;;;;;;;;;;6342502;22;20067;-61
2023/06/15 04:52:58;;;;;;;13.63;8.35;;;;;;;;;;6342403;22;20046;-62
2023/06/15 04:55:25;;;;;;;13.57;9.07;;;;;;;;;;6342957;22;20101;-62
2023/06/15 04:57:53;;;;;;;13.70;8.63;;;;;;;;;;6316970;22;20487;-62
2023/06/15 05:00:22;;;;;;;11.95;8.10;;;;;;;;;;6342398;22;20059;-62
2023/06/15 05:02:55;;;;;;;13.98;7.68;;;;;;;;;;6342077;22;20038;-62
2023/06/15 05:05:24;;;;;;;13.23;7.47;;;;;;;;;;6342846;22;20025;-61
2023/06/15 05:07:51;;;;;;;11.73;7.00;;;;;;;;;;6342090;22;20018;-62
2023/06/15 05:10:19;;;;;;;10.32;6.93;;;;;;;;;;6342431;22;20109;-62
2023/06/15 05:13:04;;;;;;;10.55;7.03;;;;;;;;;;6342339;22;20018;-61
2023/06/15 05:15:32;;;;;;;11.88;6.90;;;;;;;;;;6342322;22;20335;-61
2023/06/15 05:17:59;;;;;;;11.73;6.28;;;;;;;;;;6342496;22;20071;-62
2023/06/15 05:20:27;;;;;;;13.07;6.85;;;;;;;;;;6342497;22;20041;-62
2023/06/15 05:22:56;;;;;;;9.85;6.03;;;;;;;;;;6342229;22;20018;-62
2023/06/15 05:25:24;;;;;;;11.77;6.40;;;;;;;;;;6342685;22;20019;-61
2023/06/15 05:27:52;;;;;;;10.80;6.10;;;;;;;;;;6342540;22;20037;-62
2023/06/15 05:30:20;;;;;;;7.30;5.93;;;;;;;;;;6342426;22;20022;-62
2023/06/15 05:32:47;;;;;;;8.05;5.63;;;;;;;;;;6342134;22;20018;-62
2023/06/15 05:35:16;;;;;;;9.10;5.75;;;;;;;;;;6342681;22;20019;-62
2023/06/15 05:37:45;;;;;;;11.55;6.20;;;;;;;;;;6342534;22;20511;-62
2023/06/15 05:40:14;;;;;;;6.85;5.70;;;;;;;;;;6342191;22;20025;-62
2023/06/15 05:42:42;;;;;;;9.57;5.72;;;;;;;;;;6342354;22;20030;-62
2023/06/15 05:45:10;;;;;;;8.20;5.53;;;;;;;;;;6342515;22;20021;-62
2023/06/15 05:47:37;;;;;;;10.70;6.03;;;;;;;;;;6342210;22;20378;-62
2023/06/15 05:50:05;;;;;;;6.88;5.60;;;;;;;;;;6342418;22;20444;-61
2023/06/15 05:52:35;;;;;;;9.20;5.40;;;;;;;;;;6341936;22;20344;-62
2023/06/15 05:55:02;;;;;;;6.97;5.05;;;;;;;;;;6342105;22;20014;-62
2023/06/15 05:57:30;;;;;;;9.27;5.05;;;;;;;;;;6341969;22;20025;-62
2023/06/15 05:59:57;;;;;;;7.15;5.05;;;;;;;;;;6342008;22;20022;-61
2023/06/15 06:02:25;;;;;;;10.63;5.15;;;;;;;;;;6342186;22;20619;-62
2023/06/15 06:04:56;;;;;;;8.73;5.13;;;;;;;;;;6342144;22;20019;-62
2023/06/15 06:07:24;;;;;;;5.97;4.80;;;;;;;;;;6341912;22;20451;-61
2023/06/15 06:09:52;;;;;;;6.05;4.90;;;;;;;;;;6342033;22;20038;-62
2023/06/15 06:12:20;;;;;;;7.18;5.20;;;;;;;;;;6316078;22;20096;-62
2023/06/15 06:14:48;;;;;;;8.93;4.95;;;;;;;;;;6342282;22;20136;-62
2023/06/15 06:17:15;;;;;;;9.55;5.05;;;;;;;;;;6341868;22;20018;-62
2023/06/15 06:20:04;;;;;;;12.10;5.28;;;;;;;;;;6341764;22;20030;-62
2023/06/15 06:22:32;;;;;;;7.68;4.60;;;;;;;;;;6315911;22;20444;-62
2023/06/15 06:24:59;;;;;;;6.40;4.70;;;;;;;;;;6316119;22;20440;-62
2023/06/15 06:27:27;;;;;;;8.63;5.05;;;;;;;;;;6341676;22;20029;-62
2023/06/15 06:29:54;;;;;;;10.73;5.60;;;;;;;;;;6369654;22;20014;-62
2023/06/15 06:32:22;;;;;;;8.07;5.65;;;;;;;;;;6369909;22;20019;-62
2023/06/15 06:34:49;;;;;;;7.97;4.95;;;;;;;;;;6341723;22;20390;-62
2023/06/15 06:37:17;;;;;;;6.32;4.65;;;;;;;;;;6369633;22;20015;-61
2023/06/15 06:39:44;;;;;;;5.95;4.10;;;;;;;;;;6369298;22;20014;-62
2023/06/15 06:42:11;;;;;;;6.20;4.15;;;;;;;;;;6342043;22;20049;-62
2023/06/15 06:44:40;;;;;;;4.75;3.80;;;;;;;;;;6369709;22;20018;-62
2023/06/15 06:47:07;;;;;;;7.18;3.90;;;;;;;;;;6369506;22;20017;-62
2023/06/15 06:49:35;;;;;;;6.70;4.05;;;;;;;;;;6341634;22;20022;-62
2023/06/15 06:52:02;;;;;;;5.13;4.07;;;;;;;;;;6369479;22;20014;-62
2023/06/15 06:54:30;;;;;;;8.02;3.63;;;;;;;;;;6369535;22;20071;-62
2023/06/15 06:56:57;;;;;;;6.78;3.72;;;;;;;;;;6369503;22;20018;-62
2023/06/15 06:59:24;;;;;;;6.22;3.63;;;;;;;;;;6369849;22;20014;-62
2023/06/15 07:02:09;;;;;;;4.18;3.78;;;;;;;;;;6369658;22;20057;-62
2023/06/15 07:04:37;;;;;;;6.00;3.50;;;;;;;;;;6369583;22;20024;-61
2023/06/15 07:07:05;;;;;;;9.38;3.80;;;;;;;;;;6341538;22;20045;-62
2023/06/15 07:09:33;;;;;;;7.03;3.33;;;;;;;;;;6369377;22;20353;-62
2023/06/15 07:12:00;;;;;;;5.20;3.60;;;;;;;;;;6369510;22;20092;-61
2023/06/15 07:14:28;;;;;;;8.00;4.10;;;;;;;;;;6341851;22;20097;-62
2023/06/15 07:16:55;;;;;;;5.85;3.72;;;;;;;;;;6369304;22;20078;-62
2023/06/15 07:19:23;;;;;;;8.77;3.63;;;;;;;;;;6369374;22;20017;-62
2023/06/15 07:21:50;;;;;;;5.78;3.53;;;;;;;;;;6369592;22;20010;-62
2023/06/15 07:24:18;;;;;;;5.18;3.97;;;;;;;;;;6341754;22;20018;-62
2023/06/15 07:26:45;;;;;;;6.45;3.60;;;;;;;;;;6370096;22;20010;-61
2023/06/15 07:29:13;;;;;;;7.22;3.60;;;;;;;;;;6371305;22;20023;-62
2023/06/15 07:31:40;;;;;;;5.03;3.75;;;;;;;;;;6371324;22;20033;-62
2023/06/15 07:34:08;;;;;;;6.18;4.22;;;;;;;;;;6371409;22;20041;-62
2023/06/15 07:36:37;;;;;;;4.68;3.75;;;;;;;;;;6371358;22;20429;-62
2023/06/15 07:39:05;;;;;;;5.57;3.88;;;;;;;;;;6371506;22;20022;-62
2023/06/15 07:41:32;;;;;;;4.45;3.05;;;;;;;;;;6371179;22;20014;-62
2023/06/15 07:44:00;;;;;;;5.47;3.30;;;;;;;;;;6371238;22;20014;-62
2023/06/15 07:46:27;;;;;;;5.00;3.38;;;;;;;;;;6371130;22;20014;-62
2023/06/15 07:48:55;;;;;;;4.88;3.40;;;;;;;;;;6343499;22;20022;-62
2023/06/15 07:51:22;;;;;;;5.38;3.30;;;;;;;;;;6370863;22;20014;-62
2023/06/15 07:54:06;;;;;;;7.07;3.30;;;;;;;;;;6343342;22;20068;-62
2023/06/15 07:56:33;;;;;;;4.22;3.22;;;;;;;;;;6342906;22;20028;-62
2023/06/15 07:59:00;;;;;;;4.55;3.30;;;;;;;;;;6342979;22;20083;-62
2023/06/15 08:01:28;;;;;;;5.07;3.30;;;;;;;;;;6370984;22;20020;-62
2023/06/15 08:03:56;;;;;;;6.18;3.75;;;;;;;;;;6342883;22;20075;-62
2023/06/15 08:06:23;;;;;;;6.30;3.75;;;;;;;;;;6370666;22;20091;-62
2023/06/15 08:08:51;;;;;;;5.18;3.60;;;;;;;;;;6370889;22;20018;-62
2023/06/15 08:11:18;;;;;;;6.63;3.88;;;;;;;;;;6371483;22;20025;-62
2023/06/15 08:13:46;;;;;;;8.40;3.80;;;;;;;;;;6371023;22;20428;-62
2023/06/15 08:16:13;;;;;;;8.27;3.75;;;;;;;;;;6370860;22;20022;-62
2023/06/15 08:18:41;;;;;;;7.45;3.80;;;;;;;;;;6370732;22;20059;-62
2023/06/15 08:21:09;;;;;;;6.90;3.17;;;;;;;;;;6371028;22;20014;-62
2023/06/15 08:23:36;;;;;;;7.25;3.40;;;;;;;;;;6370851;22;20055;-62
2023/06/15 08:26:04;;;;;;;6.47;3.30;;;;;;;;;;6342512;22;20014;-62
2023/06/15 08:28:31;;;;;;;4.93;3.20;;;;;;;;;;6370562;22;20045;-62
2023/06/15 08:31:18;;;;;;;6.68;3.58;;;;;;;;;;6370688;22;20098;-62
2023/06/15 08:33:45;;;;;;;5.68;3.67;;;;;;;;;;6370449;22;20019;-62
2023/06/15 08:36:13;;;;;;;6.22;3.20;;;;;;;;;;6370814;22;20018;-62
2023/06/15 08:38:40;;;;;;;6.93;3.20;;;;;;;;;;6369839;22;20440;-62
2023/06/15 08:41:08;;;;;;;4.88;3.35;;;;;;;;;;6370592;22;20020;-62
2023/06/15 08:43:35;;;;;;;5.68;3.38;;;;;;;;;;6370527;22;20014;-62
2023/06/15 08:46:04;;;;;;;7.13;3.50;;;;;;;;;;6370488;22;20455;-61
2023/06/15 08:48:33;;;;;;;5.85;3.42;;;;;;;;;;6370491;22;20018;-62
2023/06/15 08:51:00;;;;;;;3.85;3.10;;;;;;;;;;6370473;22;20018;-62
2023/06/15 08:53:28;;;;;;;13.52;6.70;;;;;;;;;;6342670;22;20454;-62
2023/06/15 08:55:56;;;;;;;7.35;3.65;;;;;;;;;;6370678;22;20010;-62
2023/06/15 08:58:23;;;;;;;4.07;3.67;;;;;;;;;;6370552;22;20049;-62
2023/06/15 09:00:51;;;;;;;5.82;3.55;;;;;;;;;;6370525;22;20021;-62
2023/06/15 09:03:19;;;;;;;4.95;4.28;;;;;;;;;;6370470;22;20018;-62
2023/06/15 09:05:46;;;;;;;6.88;3.72;;;;;;;;;;6370207;22;20015;-62
2023/06/15 09:08:14;;;;;;;7.43;5.00;;;;;;;;;;6342817;22;20071;-62
2023/06/15 09:10:41;;;;;;;6.50;4.38;;;;;;;;;;6370308;22;20046;-62
2023/06/15 09:13:17;;;;;;;5.30;3.60;;;;;;;;;;6370182;22;20310;-62
2023/06/15 09:15:58;;;;;;;6.63;4.20;;;;;;;;;;6369967;22;20025;-62
2023/06/15 09:18:25;;;;;;;5.45;3.40;;;;;;;;;;6370329;22;20015;-62
2023/06/15 09:20:58;;;;;;;5.25;3.55;;;;;;;;;;6370445;22;20018;-62
2023/06/15 09:23:25;;;;;;;5.90;3.40;;;;;;;;;;6370542;22;20014;-62
2023/06/15 09:25:54;;;;;;;9.88;3.88;;;;;;;;;;6370483;22;20021;-62
2023/06/15 09:28:22;;;;;;;5.72;3.85;;;;;;;;;;6370221;22;20020;-62
2023/06/15 09:30:59;;;;;;;6.20;3.80;;;;;;;;;;6370420;22;20015;-62
2023/06/15 09:33:26;;;;;;;8.25;6.55;;;;;;;;;;6370059;22;20021;-61
2023/06/15 09:36:04;;;;;;;10.30;6.60;;;;;;;;;;6370169;22;20018;-61
2023/06/15 09:38:45;;;;;;;6.95;3.50;;;;;;;;;;6370471;22;20014;-61
2023/06/15 09:41:16;;;;;;;3.53;3.17;;;;;;;;;;6370123;22;20072;-61
2023/06/15 09:43:44;;;;;;;7.18;4.25;;;;;;;;;;6370120;22;20122;-61
2023/06/15 09:46:12;;;;;;;6.35;3.20;;;;;;;;;;6370021;22;20455;-61
2023/06/15 09:48:40;;;;;;;6.07;3.22;;;;;;;;;;6370023;22;20444;-61
2023/06/15 09:51:07;;;;;;;6.13;3.33;;;;;;;;;;6369878;22;20025;-62
2023/06/15 09:53:35;;;;;;;6.65;3.35;;;;;;;;;;6369970;22;20063;-64
2023/06/15 09:56:03;;;;;;;4.53;3.13;;;;;;;;;;6370415;22;20033;-63
2023/06/15 09:58:50;;;;;;;6.25;3.67;;;;;;;;;;6369967;22;20021;-62
2023/06/15 10:01:18;;;;;;;6.90;3.58;;;;;;;;;;6370194;22;20018;-61
2023/06/15 10:03:52;;;;;;;7.70;3.20;;;;;;;;;;6369713;22;20021;-62
2023/06/15 10:06:20;;;;;;;6.82;3.35;;;;;;;;;;6369917;22;20010;-62
2023/06/15 10:08:51;;;;;;;5.95;3.05;;;;;;;;;;6369598;22;20014;-62
2023/06/15 10:11:22;;;;;;;5.72;3.22;;;;;;;;;;6370119;22;20037;-62
2023/06/15 10:13:53;;;;;;;8.80;3.40;;;;;;;;;;6370077;22;20097;-62
2023/06/15 10:16:21;;;;;;;11.25;6.32;;;;;;;;;;6369859;22;20025;-62
2023/06/15 10:18:53;;;;;;;8.02;5.50;;;;;;;;;;6369765;22;20015;-62
2023/06/15 10:21:26;;;;;;;17.65;5.43;;;;;;;;;;6342275;22;20072;-62
2023/06/15 10:23:57;;;;;;;9.73;3.80;;;;;;;;;;6369967;22;20014;-62
2023/06/15 10:26:24;;;;;;;6.65;3.20;;;;;;;;;;6369668;22;20239;-62
2023/06/15 10:28:56;;;;;;;5.28;3.30;;;;;;;;;;6369773;22;20015;-62
2023/06/15 10:31:30;;;;;;;9.48;6.95;;;;;;;;;;6369788;22;20021;-61
2023/06/15 10:34:00;;;;;;;5.13;3.78;;;;;;;;;;6370005;22;20360;-62
2023/06/15 10:36:29;;;;;;;6.70;3.15;;;;;;;;;;6341792;22;20077;-62
2023/06/15 10:39:03;;;;;;;8.52;3.05;;;;;;;;;;6369956;22;20090;-62
2023/06/15 10:41:31;;;;;;;6.70;2.95;;;;;;;;;;6369457;22;20015;-62
2023/06/15 10:43:59;;;;;;;3.38;3.05;;;;;;;;;;6370195;22;20010;-63
2023/06/15 10:46:30;;;;;;;4.53;2.92;;;;;;;;;;6369829;22;20018;-62
2023/06/15 10:49:05;;;;;;;4.10;3.10;;;;;;;;;;6369465;22;20042;-62
2023/06/15 10:51:36;;;;;;;5.30;3.00;;;;;;;;;;6342105;22;20018;-63
2023/06/15 10:54:04;;;;;;;4.88;3.00;;;;;;;;;;6369505;22;20095;-61
2023/06/15 10:56:32;;;;;;;5.00;3.20;;;;;;;;;;6370025;22;20021;-62
2023/06/15 10:59:00;;;;;;;9.88;3.92;;;;;;;;;;6369389;22;20018;-62
2023/06/15 11:01:29;;;;;;;6.90;5.63;;;;;;;;;;6369914;22;20010;-61
2023/06/15 11:03:57;;;;;;;4.65;3.95;;;;;;;;;;6371309;22;20025;-63
2023/06/15 11:06:32;;;;;;;7.95;4.30;;;;;;;;;;6371629;22;20018;-61
2023/06/15 11:09:02;;;;;;;5.25;3.40;;;;;;;;;;6343628;22;20071;-61
2023/06/15 11:11:30;;;;;;;5.30;3.28;;;;;;;;;;6371580;22;20018;-61
2023/06/15 11:14:07;;;;;;;6.97;3.42;;;;;;;;;;6371683;22;20006;-61
2023/06/15 11:16:36;;;;;;;6.47;3.40;;;;;;;;;;6371573;22;20022;-61
2023/06/15 11:19:13;;;;;;;6.28;2.90;;;;;;;;;;6371590;22;20015;-62
2023/06/15 11:21:57;;;;;;;3.45;3.10;;;;;;;;;;6371384;22;20019;-61
2023/06/15 11:24:25;;;;;;;7.15;2.97;;;;;;;;;;6343753;22;20031;-61
2023/06/15 11:26:54;;;;;;;4.75;2.95;;;;;;;;;;6343456;22;20329;-62
2023/06/15 11:29:22;;;;;;;4.47;3.38;;;;;;;;;;6371470;22;20101;-61
2023/06/15 11:31:51;;;;;;;4.22;3.17;;;;;;;;;;6371323;22;20440;-61
2023/06/15 11:34:18;;;;;;;4.05;3.58;;;;;;;;;;6370857;22;20014;-62
2023/06/15 11:36:47;;;;;;;5.88;4.07;;;;;;;;;;6370999;22;20393;-62
2023/06/15 11:39:19;;;;;;;3.60;3.28;;;;;;;;;;6371541;22;20378;-62
2023/06/15 11:41:48;;;;;;;5.15;3.50;;;;;;;;;;6371146;22;20067;-62
2023/06/15 11:44:15;;;;;;;6.95;3.42;;;;;;;;;;6371045;22;20014;-62
2023/06/15 11:46:43;;;;;;;7.05;3.30;;;;;;;;;;6371168;22;20018;-62
2023/06/15 11:49:10;;;;;;;8.68;3.03;;;;;;;;;;6370998;22;20061;-61
2023/06/15 11:51:38;;;;;;;7.38;2.90;;;;;;;;;;6370939;22;20014;-61
2023/06/15 11:54:11;;;;;;;11.73;4.22;;;;;;;;;;6371240;22;20526;-62
2023/06/15 11:56:44;;;;;;;4.95;3.63;;;;;;;;;;6371138;22;20041;-61
2023/06/15 11:59:13;;;;;;;10.10;5.55;;;;;;;;;;6371015;22;20064;-62
2023/06/15 12:01:40;;;;;;;10.23;4.10;;;;;;;;;;6370959;22;20024;-62
2023/06/15 12:04:13;;;;;;;20.05;4.07;;;;;;;;;;6342841;22;20452;-62
2023/06/15 12:06:43;;;;;;;20.75;3.90;;;;;;;;;;6343349;22;20032;-62
2023/06/15 12:09:11;;;;;;;5.22;3.10;;;;;;;;;;6370913;22;20038;-62
2023/06/15 12:11:39;;;;;;;7.15;3.25;;;;;;;;;;6342888;22;20444;-62
2023/06/15 12:14:10;;;;;;;6.70;3.13;;;;;;;;;;6370829;22;20018;-62
2023/06/15 12:16:38;;;;;;;9.05;3.35;;;;;;;;;;6370666;22;20015;-62
2023/06/15 12:19:10;;;;;;;4.28;3.20;;;;;;;;;;6370816;22;20065;-62
2023/06/15 12:21:38;;;;;;;7.30;4.80;;;;;;;;;;6371043;22;20059;-62
2023/06/15 12:24:16;;;;;;;7.38;3.78;;;;;;;;;;6370970;22;20474;-62
2023/06/15 12:26:53;;;;;;;9.80;6.93;;;;;;;;;;6370898;22;20045;-62
2023/06/15 12:29:22;;;;;;;6.57;4.55;;;;;;;;;;6370750;22;20018;-62
2023/06/15 12:31:50;;;;;;;5.13;4.45;;;;;;;;;;6370663;22;20010;-62
2023/06/15 12:34:25;;;;;;;5.15;3.15;;;;;;;;;;6370583;22;20059;-62
2023/06/15 12:36:54;;;;;;;4.47;2.83;;;;;;;;;;6370898;22;20366;-62
2023/06/15 12:39:30;;;;;;;4.75;3.03;;;;;;;;;;6343203;22;20506;-61
2023/06/15 12:42:01;;;;;;;9.95;3.30;;;;;;;;;;6370340;22;20474;-61
2023/06/15 12:44:31;;;;;;;7.80;3.10;;;;;;;;;;6370640;22;20093;-61
2023/06/15 12:46:58;;;;;;;5.93;2.88;;;;;;;;;;6370447;22;20022;-62
2023/06/15 12:49:26;;;;;;;7.07;2.95;;;;;;;;;;6342344;22;20021;-61
2023/06/15 12:51:53;;;;;;;6.55;3.38;;;;;;;;;;6370326;22;20018;-61
2023/06/15 12:54:22;;;;;;;6.95;2.78;;;;;;;;;;6343462;22;20021;-61
2023/06/15 12:56:50;;;;;;;6.63;3.58;;;;;;;;;;6370301;22;20022;-62
2023/06/15 12:59:18;;;;;;;3.30;2.85;;;;;;;;;;6342538;22;20049;-63
2023/06/15 13:01:46;;;;;;;3.75;2.78;;;;;;;;;;6370301;22;20401;-63
2023/06/15 13:04:14;;;;;;;3.67;2.80;;;;;;;;;;6370561;22;20093;-63
2023/06/15 13:06:42;;;;;;;5.32;3.10;;;;;;;;;;6370820;22;20068;-62
2023/06/15 13:09:10;;;;;;;6.13;2.95;;;;;;;;;;6370414;22;20075;-62
2023/06/15 13:11:37;;;;;;;5.35;2.90;;;;;;;;;;6370106;22;20093;-62
2023/06/15 13:14:05;;;;;;;6.35;2.72;;;;;;;;;;6316927;22;20448;-62
2023/06/15 13:16:32;;;;;;;6.07;3.75;;;;;;;;;;6370585;22;20024;-62
2023/06/15 13:19:00;;;;;;;11.23;3.40;;;;;;;;;;6343087;22;20010;-62
2023/06/15 13:21:28;;;;;;;13.20;4.00;;;;;;;;;;6370040;22;20053;-63
2023/06/15 13:23:56;;;;;;;27.85;4.65;;;;;;;;;;6368085;22;20041;-64
2023/06/15 13:26:23;;;;;;;16.90;4.32;;;;;;;;;;6369687;22;20021;-60
2023/06/15 13:28:51;;;;;;;11.90;3.92;;;;;;;;;;6369000;22;20045;-61
2023/06/15 13:31:19;;;;;;;10.77;3.78;;;;;;;;;;6369284;22;20370;-61
2023/06/15 13:33:47;;;;;;;9.93;3.30;;;;;;;;;;6369487;22;20043;-61
2023/06/15 13:36:14;;;;;;;16.85;3.55;;;;;;;;;;6368922;22;20498;-61
2023/06/15 13:38:42;;;;;;;7.97;3.78;;;;;;;;;;6369390;22;20081;-61
2023/06/15 13:41:09;;;;;;;10.82;4.00;;;;;;;;;;6369187;22;20092;-61
2023/06/15 13:43:38;;;;;;;8.75;3.90;;;;;;;;;;6369762;22;20306;-61
2023/06/15 13:46:06;;;;;;;8.98;4.03;;;;;;;;;;6369797;22;20444;-61
2023/06/15 13:48:34;;;;;;;3.70;3.20;;;;;;;;;;6369588;22;20073;-62
2023/06/15 13:51:01;;;;;;;4.32;3.42;;;;;;;;;;6342216;22;20063;-61
2023/06/15 13:53:29;;;;;;;7.40;3.88;;;;;;;;;;6369726;22;20018;-61
2023/06/15 13:55:56;;;;;;;6.50;3.40;;;;;;;;;;6369525;22;20046;-62
2023/06/15 13:58:25;;;;;;;4.68;3.50;;;;;;;;;;6369682;22;20336;-62
2023/06/15 14:00:52;;;;;;;7.38;3.45;;;;;;;;;;6369548;22;20019;-62
2023/06/15 14:03:20;;;;;;;5.00;3.47;;;;;;;;;;6369451;22;20018;-62
2023/06/15 14:05:47;;;;;;;6.90;3.53;;;;;;;;;;6369293;22;20597;-61
2023/06/15 14:08:15;;;;;;;5.53;3.67;;;;;;;;;;6369772;22;20067;-62
2023/06/15 14:10:43;;;;;;;6.00;3.67;;;;;;;;;;6341486;22;20014;-61
2023/06/15 14:13:10;;;;;;;15.07;4.68;;;;;;;;;;6369218;22;20021;-69
2023/06/15 14:15:38;;;;;;;5.13;3.65;;;;;;;;;;6368800;22;20015;-64
2023/06/15 14:18:05;;;;;;;5.70;3.70;;;;;;;;;;6369258;22;20305;-64
2023/06/15 14:20:33;;;;;;;6.32;3.75;;;;;;;;;;6369266;22;20371;-64
2023/06/15 14:23:00;;;;;;;10.07;3.90;;;;;;;;;;6369264;22;20448;-64
2023/06/15 14:25:28;;;;;;;6.18;3.50;;;;;;;;;;6341562;22;20014;-65
2023/06/15 14:27:55;;;;;;;5.80;4.10;;;;;;;;;;6341793;22;20495;-65
2023/06/15 14:30:23;;;;;;;10.40;4.10;;;;;;;;;;6369677;22;20382;-66
2023/06/15 14:32:50;;;;;;;10.02;4.50;;;;;;;;;;6369642;22;20081;-65
2023/06/15 14:35:18;;;;;;;8.98;4.43;;;;;;;;;;6369019;22;20010;-65
2023/06/15 14:37:48;;;;;;;8.00;4.38;;;;;;;;;;6369649;22;20018;-65
2023/06/15 14:40:16;;;;;;;8.23;4.60;;;;;;;;;;6368702;22;20010;-64
2023/06/15 14:42:51;;;;;;;10.00;4.50;;;;;;;;;;6368906;22;20018;-64
2023/06/15 14:45:19;;;;;;;5.93;4.13;;;;;;;;;;6369008;22;20022;-63
2023/06/15 14:47:48;;;;;;;6.72;4.30;;;;;;;;;;6369162;22;20014;-64