Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:42;;;;;;;7.37;5.33;;;12.30;99.90;;;;;;5023605;28;20488;-60
2022/09/16 00:03:08;;;;;;;9.50;5.07;;;12.30;99.90;;;;;;5028840;28;20465;-59
2022/09/16 00:05:39;;;;;;;5.53;4.23;;;12.30;99.90;;;;;;5027353;28;20789;-60
2022/09/16 00:08:05;;;;;;;6.63;5.00;;;12.30;99.90;;;;;;5024913;28;20442;-60
2022/09/16 00:10:31;;;;;;;16.93;5.73;;;12.30;99.90;;;;;;5016226;28;20442;-59
2022/09/16 00:12:56;;;;;;;12.40;5.30;;;12.30;99.90;;;;;;5027005;28;20218;-59
2022/09/16 00:15:22;;;;;;;7.73;5.30;;;12.30;99.90;;;;;;5021848;28;20184;-60
2022/09/16 00:17:48;;;;;;;7.40;5.37;;;12.30;99.90;;;;;;5024986;28;20208;-59
2022/09/16 00:20:13;;;;;;;7.30;5.47;;;12.30;99.90;;;;;;5024301;28;20199;-60
2022/09/16 00:22:39;;;;;;;7.93;5.43;;;12.30;99.90;;;;;;5029837;28;20265;-59
2022/09/16 00:25:05;;;;;;;7.63;5.30;;;12.30;99.90;;;;;;5022805;28;20558;-59
2022/09/16 00:27:30;;;;;;;7.33;5.60;;;12.30;99.90;;;;;;5024883;28;20187;-59
2022/09/16 00:29:56;;;;;;;8.70;5.50;;;12.30;99.90;;;;;;5025404;28;20434;-59
2022/09/16 00:32:23;;;;;;;9.90;5.43;;;12.30;99.90;;;;;;5028931;28;20195;-60
2022/09/16 00:34:50;;;;;;;6.87;5.20;;;12.30;99.90;;;;;;5022403;28;20187;-59
2022/09/16 00:37:15;;;;;;;5.63;5.03;;;12.30;99.90;;;;;;5027062;28;20845;-59
2022/09/16 00:39:41;;;;;;;6.53;4.77;;;12.30;99.90;;;;;;5025991;28;20441;-59
2022/09/16 00:42:10;;;;;;;6.50;4.80;;;12.30;99.90;;;;;;5028719;28;20667;-59
2022/09/16 00:44:48;;;;;;;6.67;5.30;;;12.30;99.90;;;;;;5026688;28;20187;-59
2022/09/16 00:47:18;;;;;;;7.07;5.03;;;12.30;99.90;;;;;;5029318;28;20468;-59
2022/09/16 00:49:44;;;;;;;9.60;6.10;;;12.30;99.90;;;;;;5027766;28;20526;-59
2022/09/16 00:52:10;;;;;;;7.97;5.40;;;12.30;99.90;;;;;;5026931;28;20450;-60
2022/09/16 00:54:38;;;;;;;10.67;6.30;;;12.30;99.90;;;;;;5029680;28;20430;-59
2022/09/16 00:57:06;;;;;;;7.30;5.87;;;12.20;99.90;;;;;;5032150;28;20422;-60
2022/09/16 00:59:39;;;;;;;8.43;6.03;;;12.20;99.90;;;;;;5025892;28;20454;-59
2022/09/16 01:02:11;;;;;;;6.00;5.03;;;12.20;99.90;;;;;;5030983;28;20457;-60
2022/09/16 01:04:46;;;;;;;11.53;6.47;;;12.20;99.90;;;;;;5031006;28;20430;-59
2022/09/16 01:07:12;;;;;;;8.37;5.90;;;12.20;99.90;;;;;;5030860;28;20940;-60
2022/09/16 01:09:38;;;;;;;9.60;6.53;;;12.30;99.90;;;;;;5026136;28;20434;-60
2022/09/16 01:12:04;;;;;;;8.30;6.33;;;12.20;99.90;;;;;;5027875;28;20458;-58
2022/09/16 01:17:21;;;;;;;8.20;5.30;;;12.30;99.90;;;;;;5028590;28;20183;-60
2022/09/16 01:20:03;;;;;;;6.57;5.50;;;12.30;99.90;;;;;;5028802;28;20476;-59
2022/09/16 01:22:44;;;;;;;8.23;5.77;;;12.30;99.90;;;;;;5031372;28;20516;-59
2022/09/16 01:25:33;;;;;;;10.00;5.47;;;12.30;99.90;;;;;;5031581;28;20458;-60
2022/09/16 01:28:07;;;;;;;9.47;5.17;;;12.30;99.90;;;;;;5003255;28;20461;-60
2022/09/16 01:30:58;;;;;;;6.47;5.30;;;12.30;99.90;;;;;;5027075;28;20430;-59
2022/09/16 01:33:36;;;;;;;7.57;5.60;;;12.40;99.90;;;;;;5030810;28;20446;-60
2022/09/16 01:36:23;;;;;;;6.00;5.40;;;12.30;99.90;;;;;;5026804;28;20446;-60
2022/09/16 01:38:55;;;;;;;7.17;4.80;;;12.30;99.90;;;;;;5025113;28;20454;-59
2022/09/16 01:41:58;;;;;;;5.50;4.80;;;12.40;99.90;;;;;;5030886;28;20426;-59
2022/09/16 01:45:17;;;;;;;6.00;4.77;;;12.40;99.90;;;;;;5025446;28;20442;-60
2022/09/16 01:47:59;;;;;;;6.87;5.03;;;12.40;99.90;;;;;;4990591;28;20414;-59
2022/09/16 01:50:25;;;;;;;8.07;5.73;;;12.40;99.90;;;;;;4988431;28;20514;-59
2022/09/16 01:53:11;;;;;;;9.20;5.83;;;12.40;99.90;;;;;;5012080;28;20481;-59
2022/09/16 01:55:45;;;;;;;9.97;5.90;;;12.40;99.90;;;;;;5028152;28;20180;-60
2022/09/16 01:58:22;;;;;;;8.17;5.80;;;12.40;99.90;;;;;;5023666;28;20462;-60
2022/09/16 02:00:52;;;;;;;8.70;5.87;;;12.40;99.90;;;;;;5026070;28;20454;-59
2022/09/16 02:03:29;;;;;;;6.87;6.17;;;12.40;99.90;;;;;;5030210;28;20457;-59
2022/09/16 02:06:19;;;;;;;6.80;5.73;;;12.40;99.90;;;;;;5031533;28;20465;-60
2022/09/16 02:08:52;;;;;;;9.40;6.70;;;12.40;99.90;;;;;;5030648;28;20421;-59
2022/09/16 02:11:19;;;;;;;8.70;6.23;;;12.50;99.90;;;;;;5035458;28;20443;-59
2022/09/16 02:14:03;;;;;;;10.37;5.80;;;12.50;99.90;;;;;;5030651;28;20457;-58
2022/09/16 02:16:41;;;;;;;7.30;5.90;;;12.50;99.90;;;;;;5027390;28;20438;-59
2022/09/16 02:19:21;;;;;;;8.63;6.03;;;12.50;99.90;;;;;;5011673;28;20481;-59
2022/09/16 02:21:50;;;;;;;8.13;6.50;;;12.50;99.90;;;;;;5029351;28;20478;-59
2022/09/16 02:24:19;;;;;;;7.53;5.90;;;12.60;99.90;;;;;;5031041;28;20517;-59
2022/09/16 02:26:55;;;;;;;8.00;5.60;;;12.60;99.90;;;;;;5031861;28;20425;-59
2022/09/16 02:29:24;;;;;;;7.03;5.43;;;12.60;99.90;;;;;;5028702;28;20461;-58
2022/09/16 02:31:54;;;;;;;8.50;5.90;;;12.60;99.90;;;;;;5023368;28;20426;-59
2022/09/16 02:34:27;;;;;;;7.37;5.93;;;12.60;99.90;;;;;;5029124;28;20438;-59
2022/09/16 02:36:56;;;;;;;7.67;5.40;;;12.50;99.90;;;;;;5029428;28;20827;-59
2022/09/16 02:39:29;;;;;;;8.00;5.70;;;12.50;99.90;;;;;;5029922;28;20508;-59
2022/09/16 02:41:55;;;;;;;6.83;5.53;;;12.60;99.90;;;;;;5012520;28;20427;-59
2022/09/16 02:44:24;;;;;;;9.57;5.60;;;12.50;99.90;;;;;;5023236;28;20445;-59
2022/09/16 02:47:10;;;;;;;7.47;5.60;;;12.50;99.90;;;;;;5029183;28;20415;-59
2022/09/16 02:49:57;;;;;;;10.80;5.90;;;12.50;99.90;;;;;;5018757;28;20438;-59
2022/09/16 02:52:43;;;;;;;14.03;5.80;;;12.50;99.90;;;;;;5028841;28;20992;-59
2022/09/16 02:55:22;;;;;;;7.10;5.60;;;12.40;99.90;;;;;;5025972;28;20519;-59
2022/09/16 02:57:48;;;;;;;11.17;5.90;;;12.40;99.90;;;;;;5030265;28;20545;-59
2022/09/16 03:00:14;;;;;;;10.97;6.60;;;12.40;99.90;;;;;;5028579;28;20443;-59
2022/09/16 03:02:40;;;;;;;12.90;6.13;;;12.40;99.90;;;;;;5030994;28;20433;-59
2022/09/16 03:05:06;;;;;;;7.73;6.53;;;12.40;99.90;;;;;;5028082;28;20282;-59
2022/09/16 03:07:32;;;;;;;8.70;5.87;;;12.40;99.90;;;;;;5030691;28;20594;-59
2022/09/16 03:09:58;;;;;;;8.77;6.03;;;12.40;99.90;;;;;;5029443;28;20179;-59
2022/09/16 03:12:45;;;;;;;9.77;6.10;;;12.40;99.90;;;;;;5030901;28;20457;-60
2022/09/16 03:15:52;;;;;;;9.53;6.20;;;12.50;99.90;;;;;;5028114;28;20183;-59
2022/09/16 03:18:26;;;;;;;9.23;5.40;;;12.50;99.90;;;;;;4998623;28;20501;-60
2022/09/16 03:21:07;;;;;;;8.13;5.70;;;12.50;99.90;;;;;;5029290;28;20453;-60
2022/09/16 03:23:55;;;;;;;10.80;5.37;;;12.50;99.90;;;;;;5019957;28;20450;-59
2022/09/16 03:26:39;;;;;;;6.30;5.30;;;12.50;99.90;;;;;;5029068;28;20577;-59
2022/09/16 03:29:16;;;;;;;11.43;5.70;;;12.50;99.90;;;;;;5016226;28;20481;-60
2022/09/16 03:31:52;;;;;;;8.97;5.80;;;12.60;99.90;;;;;;5028125;28;20445;-60
2022/09/16 03:34:28;;;;;;;8.60;6.37;;;12.50;99.90;;;;;;5024567;28;20513;-59
2022/09/16 03:37:02;;;;;;;11.00;6.47;;;12.60;99.90;;;;;;5020652;28;20422;-60
2022/09/16 03:39:29;;;;;;;7.97;5.60;;;12.60;99.90;;;;;;5029228;28;20466;-59
2022/09/16 03:42:03;;;;;;;8.00;5.40;;;12.60;99.90;;;;;;5020277;28;20453;-60
2022/09/16 03:44:38;;;;;;;8.00;5.40;;;12.60;99.90;;;;;;5027957;28;20438;-60
2022/09/16 03:47:05;;;;;;;9.07;5.90;;;12.60;99.90;;;;;;5024021;28;20513;-60
2022/09/16 03:49:31;;;;;;;6.57;5.87;;;12.60;99.90;;;;;;5024055;28;20511;-60
2022/09/16 03:51:57;;;;;;;9.80;6.63;;;12.60;99.90;;;;;;5028599;28;20458;-60
2022/09/16 03:54:23;;;;;;;6.40;5.43;;;12.60;99.90;;;;;;5018667;28;20250;-60
2022/09/16 03:56:48;;;;;;;6.13;5.53;;;12.60;99.90;;;;;;5018545;28;20862;-60
2022/09/16 03:59:14;;;;;;;8.07;6.43;;;12.60;99.90;;;;;;5025556;28;20204;-59
2022/09/16 04:01:39;;;;;;;7.33;6.20;;;12.60;99.90;;;;;;5022224;28;20279;-59
2022/09/16 04:04:05;;;;;;;8.57;5.77;;;12.60;99.90;;;;;;5021662;28;20244;-59
2022/09/16 04:06:31;;;;;;;8.53;6.07;;;12.60;99.90;;;;;;5024992;28;20184;-58
2022/09/16 04:08:58;;;;;;;7.47;5.90;;;12.60;99.90;;;;;;5024184;28;20742;-59
2022/09/16 04:11:23;;;;;;;8.63;6.43;;;12.60;99.90;;;;;;5018787;28;20415;-58
2022/09/16 04:13:49;;;;;;;9.63;5.70;;;12.60;99.90;;;;;;5018981;28;20995;-58
2022/09/16 04:16:20;;;;;;;10.57;6.57;;;12.60;99.90;;;;;;5020311;28;20210;-59
2022/09/16 04:18:46;;;;;;;11.73;6.80;;;12.60;99.90;;;;;;5013128;28;20578;-59
2022/09/16 04:21:12;;;;;;;6.80;5.50;;;12.60;99.90;;;;;;5023208;28;20448;-60
2022/09/16 04:23:37;;;;;;;8.23;5.80;;;12.60;99.90;;;;;;5023964;28;20451;-60
2022/09/16 04:26:03;;;;;;;9.10;5.60;;;12.60;99.90;;;;;;5021255;28;20183;-60
2022/09/16 04:28:30;;;;;;;17.10;5.60;;;12.60;99.90;;;;;;5021506;28;20176;-60
2022/09/16 04:31:04;;;;;;;11.10;5.97;;;12.60;99.90;;;;;;5021838;28;20199;-60
2022/09/16 04:33:32;;;;;;;10.37;6.40;;;12.60;99.90;;;;;;5021593;28;20564;-60
2022/09/16 04:36:05;;;;;;;9.70;5.63;;;12.60;99.90;;;;;;5022603;28;20421;-60
2022/09/16 04:38:31;;;;;;;6.90;5.40;;;12.70;99.90;;;;;;5021602;28;20463;-60
2022/09/16 04:41:11;;;;;;;7.40;5.70;;;12.70;99.90;;;;;;5019663;28;20933;-62
2022/09/16 04:43:36;;;;;;;9.47;6.37;;;12.60;99.90;;;;;;5024474;28;20449;-61
2022/09/16 04:46:03;;;;;;;7.30;5.90;;;12.70;99.90;;;;;;5021384;28;20428;-60
2022/09/16 04:48:29;;;;;;;7.23;6.37;;;12.70;99.90;;;;;;5024458;28;20541;-60
2022/09/16 04:51:05;;;;;;;9.10;6.13;;;12.70;99.90;;;;;;5017857;28;20434;-60
2022/09/16 04:53:30;;;;;;;9.47;6.90;;;12.60;99.90;;;;;;5021447;28;20469;-55
2022/09/16 04:56:24;;;;;;;9.10;7.33;;;12.60;99.90;;;;;;5022279;28;21485;-60
2022/09/16 04:58:52;;;;;;;12.23;7.13;;;12.60;99.90;;;;;;5024069;28;20210;-60
2022/09/16 05:01:23;;;;;;;10.97;6.90;;;12.60;99.90;;;;;;5024470;28;20994;-59
2022/09/16 05:03:51;;;;;;;9.67;6.70;;;12.50;99.90;;;;;;5026613;28;20531;-60
2022/09/16 05:06:23;;;;;;;11.20;6.80;;;12.50;99.90;;;;;;5027760;28;20434;-60
2022/09/16 05:08:50;;;;;;;9.87;7.00;;;12.60;99.90;;;;;;5020014;28;20815;-60
2022/09/16 05:11:18;;;;;;;11.83;7.60;;;12.60;99.90;;;;;;5016337;28;20961;-60
2022/09/16 05:13:44;;;;;;;11.37;7.50;;;12.60;99.90;;;;;;5029457;28;20449;-60
2022/09/16 05:16:13;;;;;;;9.60;6.40;;;12.60;99.90;;;;;;5027593;28;20442;-61
2022/09/16 05:18:40;;;;;;;8.77;6.63;;;12.60;99.90;;;;;;5024917;28;20283;-61
2022/09/16 05:21:08;;;;;;;13.27;7.30;;;12.60;99.90;;;;;;5030637;28;20553;-60
2022/09/16 05:23:34;;;;;;;15.90;7.57;;;12.60;99.90;;;;;;5029725;28;20458;-60
2022/09/16 05:26:05;;;;;;;8.37;7.20;;;12.60;99.90;;;;;;5027597;28;20519;-60
2022/09/16 05:28:31;;;;;;;12.43;6.63;;;12.50;99.90;;;;;;5024159;28;20430;-60
2022/09/16 05:31:14;;;;;;;10.23;6.70;;;12.50;99.90;;;;;;5024750;28;20523;-60
2022/09/16 05:33:42;;;;;;;11.43;7.33;;;12.50;99.90;;;;;;5032513;28;20441;-59
2022/09/16 05:36:18;;;;;;;9.67;7.17;;;12.50;99.90;;;;;;5020104;28;20431;-60
2022/09/16 05:38:44;;;;;;;9.70;6.90;;;12.50;99.90;;;;;;5022536;28;20481;-59
2022/09/16 05:41:09;;;;;;;9.80;7.07;;;12.50;99.90;;;;;;5029532;28;20937;-60
2022/09/16 05:43:36;;;;;;;12.47;7.40;;;12.50;99.90;;;;;;5030943;28;20450;-60
2022/09/16 05:46:02;;;;;;;12.63;7.80;;;12.50;99.90;;;;;;5031176;28;20187;-60
2022/09/16 05:48:28;;;;;;;9.70;7.73;;;12.50;99.90;;;;;;5045444;28;20450;-59
2022/09/16 05:51:03;;;;;;;9.40;7.17;;;12.50;99.90;;;;;;5027610;28;20512;-60
2022/09/16 05:53:31;;;;;;;15.20;7.43;;;12.50;99.90;;;;;;5025976;28;20745;-58
2022/09/16 05:56:09;;;;;;;10.47;7.20;;;12.50;99.90;;;;;;5030396;28;20504;-60
2022/09/16 05:58:36;;;;;;;15.30;7.90;;;12.40;99.90;;;;;;5016080;28;20534;-59
2022/09/16 06:01:12;;;;;;;12.33;7.87;;;12.40;99.90;;;;;;5030683;28;20434;-60
2022/09/16 06:03:39;;;;;;;10.80;7.53;;;12.40;99.90;;;;;;5024915;28;21122;-59
2022/09/16 06:06:13;;;;;;;9.67;8.10;;;12.50;99.90;;;;;;5031916;28;20505;-60
2022/09/16 06:08:39;;;;;;;10.47;7.80;;;12.50;99.90;;;;;;5029142;28;21077;-60
2022/09/16 06:11:09;;;;;;;11.90;7.50;;;12.40;99.90;;;;;;5029875;28;20449;-59
2022/09/16 06:13:35;;;;;;;13.77;7.60;;;12.50;99.90;;;;;;5030211;28;20470;-60
2022/09/16 06:16:02;;;;;;;12.43;8.57;;;12.50;99.90;;;;;;5025558;28;20528;-60
2022/09/16 06:18:29;;;;;;;13.63;8.73;;;12.50;99.90;;;;;;5029890;28;20478;-59
2022/09/16 06:20:55;;;;;;;12.60;7.80;;;12.50;99.90;;;;;;5027720;28;20785;-60
2022/09/16 06:23:21;;;;;;;10.50;8.30;;;12.60;99.90;;;;;;5030607;28;20446;-60
2022/09/16 06:25:47;;;;;;;10.43;7.70;;;12.60;99.90;;;;;;5031762;28;20390;-60
2022/09/16 06:28:13;;;;;;;12.90;9.13;;;12.60;99.90;;;;;;5031037;28;20493;-60
2022/09/16 06:30:40;;;;;;;11.67;7.70;;;12.60;99.90;;;;;;5025639;28;20578;-60
2022/09/16 06:33:06;;;;;;;11.87;8.50;;;12.60;99.90;;;;;;5023286;28;20477;-60
2022/09/16 06:35:34;;;;;;;12.40;8.17;;;12.60;99.90;;;;;;5025825;28;20430;-60
2022/09/16 06:38:00;;;;;;;11.57;8.23;;;12.60;99.90;;;;;;5023265;28;20520;-60
2022/09/16 06:40:26;;;;;;;11.00;7.80;;;12.70;99.90;;;;;;5022035;28;20514;-60
2022/09/16 06:42:53;;;;;;;14.83;8.63;;;12.70;99.90;;;;;;5024816;28;20542;-60
2022/09/16 06:45:20;;;;;;;18.00;9.00;;;12.70;99.90;;;;;;5025452;28;20445;-60
2022/09/16 06:47:45;;;;;;;14.70;8.43;;;12.70;99.90;;;;;;5029164;28;20430;-59
2022/09/16 06:50:11;;;;;;;12.53;8.80;;;12.70;99.90;;;;;;5029599;28;20517;-60
2022/09/16 06:52:36;;;;;;;11.70;8.33;;;12.70;99.90;;;;;;5030721;28;20200;-59
2022/09/16 06:55:03;;;;;;;11.30;8.37;;;12.70;99.90;;;;;;5029462;28;20233;-60
2022/09/16 06:57:29;;;;;;;10.57;8.20;;;12.70;99.90;;;;;;5024206;28;20285;-60
2022/09/16 06:59:55;;;;;;;13.10;7.83;;;12.80;99.90;;;;;;5029591;28;20495;-59
2022/09/16 07:02:20;;;;;;;12.83;8.67;;;12.80;99.90;;;;;;5030361;28;20866;-60
2022/09/16 07:04:46;;;;;;;10.30;7.90;;;12.80;99.90;;;;;;5025882;28;20176;-59
2022/09/16 07:07:12;;;;;;;9.63;8.10;;;12.80;99.90;;;;;;5030884;28;20168;-60
2022/09/16 07:09:38;;;;;;;14.30;8.07;;;12.90;99.90;;;;;;5029315;28;20545;-59
2022/09/16 07:12:05;;;;;;;9.93;7.83;;;12.90;99.90;;;;;;5030206;28;20535;-60
2022/09/16 07:14:33;;;;;;;9.33;7.50;;;12.90;99.90;;;;;;5026700;28;20435;-60
2022/09/16 07:17:00;;;;;;;11.80;7.80;;;12.90;99.90;;;;;;5021084;28;20431;-60
2022/09/16 07:19:26;;;;;;;13.87;8.20;;;13.00;99.90;;;;;;5032401;28;20454;-60
2022/09/16 07:21:52;;;;;;;11.00;7.43;;;13.10;99.90;;;;;;5028885;28;20513;-60
2022/09/16 07:24:18;;;;;;;11.10;8.07;;;13.10;99.90;;;;;;5027534;28;20514;-60
2022/09/16 07:26:44;;;;;;;12.50;6.80;;;13.10;99.90;;;;;;5028523;28;20203;-60
2022/09/16 07:29:13;;;;;;;8.13;6.47;;;13.20;99.90;;;;;;5022895;28;20233;-61
2022/09/16 07:31:40;;;;;;;9.50;6.90;;;13.30;99.90;;;;;;5025113;28;20462;-60
2022/09/16 07:34:08;;;;;;;8.20;6.90;;;13.40;99.90;;;;;;5023225;28;20540;-59
2022/09/16 07:36:37;;;;;;;10.40;6.50;;;13.40;99.90;;;;;;5021769;28;20445;-59
2022/09/16 07:39:03;;;;;;;10.43;7.00;;;13.40;99.90;;;;;;5024256;28;20462;-60
2022/09/16 07:41:32;;;;;;;9.17;6.60;;;13.40;99.90;;;;;;5024203;28;20430;-59
2022/09/16 07:43:59;;;;;;;10.20;6.50;;;13.50;99.90;;;;;;5022703;28;20438;-60
2022/09/16 07:46:27;;;;;;;10.33;6.50;;;13.60;99.90;;;;;;5024300;28;20446;-61
2022/09/16 07:48:53;;;;;;;9.60;6.30;;;13.70;99.90;;;;;;5027657;28;20427;-60
2022/09/16 07:51:21;;;;;;;8.87;6.43;;;13.70;99.90;;;;;;5022182;28;20500;-59
2022/09/16 07:53:52;;;;;;;8.80;6.70;;;13.80;99.90;;;;;;5020819;28;20505;-61
2022/09/16 07:56:19;;;;;;;6.87;5.50;;;13.80;99.90;;;;;;5025487;28;20407;-60
2022/09/16 07:58:46;;;;;;;12.20;6.90;;;13.80;99.90;;;;;;5026352;28;20489;-59
2022/09/16 08:01:13;;;;;;;8.23;6.30;;;13.80;99.90;;;;;;5024383;28;20893;-60
2022/09/16 08:03:40;;;;;;;9.00;5.50;;;13.80;99.90;;;;;;5030018;28;20533;-60
2022/09/16 08:06:20;;;;;;;6.60;5.67;;;13.80;99.90;;;;;;5028274;28;20429;-60
2022/09/16 08:08:46;;;;;;;7.47;5.90;;;13.90;99.90;;;;;;5027293;28;20411;-60
2022/09/16 08:11:14;;;;;;;7.80;6.10;;;13.90;99.90;;;;;;5018062;28;20415;-59
2022/09/16 08:13:41;;;;;;;8.50;6.00;;;13.90;99.90;;;;;;5026612;28;20462;-60
2022/09/16 08:16:15;;;;;;;10.47;7.03;;;13.90;99.90;;;;;;5028873;28;20509;-60
2022/09/16 08:18:41;;;;;;;10.43;6.83;;;14.00;99.90;;;;;;5030176;28;20964;-60
2022/09/16 08:21:19;;;;;;;11.43;6.57;;;14.00;99.90;;;;;;5016425;28;20458;-60
2022/09/16 08:23:45;;;;;;;7.90;6.40;;;14.10;99.90;;;;;;5010797;28;20785;-60
2022/09/16 08:26:12;;;;;;;7.23;5.93;;;14.10;99.90;;;;;;5009970;28;20797;-60
2022/09/16 08:28:40;;;;;;;9.60;6.83;;;14.10;99.90;;;;;;5022923;28;20488;-61
2022/09/16 08:31:06;;;;;;;10.13;6.97;;;14.20;99.90;;;;;;5027904;28;20892;-60
2022/09/16 08:33:32;;;;;;;10.33;6.10;;;14.20;99.90;;;;;;5024902;28;20449;-63
2022/09/16 08:36:24;;;;;;;11.30;5.63;;;14.30;99.90;;;;;;5022071;28;20430;-56
2022/09/16 08:38:53;;;;;;;8.87;6.00;;;14.30;99.90;;;;;;5021199;28;20211;-57
2022/09/16 08:41:48;;;;;;;12.23;5.83;;;14.30;99.90;;;;;;5020446;28;20439;-62
2022/09/16 08:44:33;;;;;;;6.67;5.53;;;14.30;99.90;;;;;;4991277;28;20447;-60
2022/09/16 08:46:59;;;;;;;10.57;5.73;;;14.30;99.90;;;;;;5027150;28;20437;-60
2022/09/16 08:49:26;;;;;;;8.80;5.50;;;14.40;99.90;;;;;;5027089;28;20441;-60
2022/09/16 08:51:54;;;;;;;7.13;5.83;;;14.40;99.90;;;;;;5023852;28;20972;-60
2022/09/16 08:54:37;;;;;;;9.33;5.80;;;14.50;99.90;;;;;;5036928;22;20522;-56
2022/09/16 08:57:05;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5007441;28;20431;-53
2022/09/16 08:59:42;;;;;;;8.27;5.30;;;14.50;99.90;;;;;;5006044;28;20545;-55
2022/09/16 09:02:44;;;;;;;6.93;4.80;;;14.50;99.90;;;;;;4999914;28;20427;-55
2022/09/16 09:05:24;;;;;;;7.10;5.20;;;14.50;99.90;;;;;;4960274;28;20495;-55
2022/09/16 09:07:52;;;;;;;11.47;5.03;;;14.40;99.90;;;;;;4990698;28;21007;-55
2022/09/16 09:10:24;;;;;;;2.03;1.80;;;14.40;99.90;;;;;;4991450;28;20940;-55
2022/09/16 09:12:55;;;;;;;2.60;1.90;;;14.20;99.90;;;;;;4983520;28;20875;-55
2022/09/16 09:15:33;;;;;;;2.00;1.77;;;14.00;99.90;;;;;;4991403;28;20468;-54
2022/09/16 09:18:19;;;;;;;2.67;2.10;;;13.90;99.90;;;;;;4979600;28;20540;-55
2022/09/16 09:21:25;;;;;;;1.57;1.47;;;13.90;99.90;;;;;;4986937;28;20426;-55
2022/09/16 09:24:22;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4980361;28;20483;-55
2022/09/16 09:26:50;;;;;;;1.30;1.20;;;13.70;99.90;;;;;;4982122;28;20471;-55
2022/09/16 09:29:24;;;;;;;1.80;1.30;;;13.70;99.90;;;;;;4985512;28;20523;-56
2022/09/16 09:32:01;;;;;;;2.07;1.17;;;13.70;99.90;;;;;;4983773;28;20797;-55
2022/09/16 09:34:51;;;;;;;1.10;1.10;;;13.80;99.90;;;;;;4998262;28;20454;-54
2022/09/16 09:37:54;;;;;;;1.40;0.90;;;13.80;99.90;;;;;;4998907;28;21112;-55
2022/09/16 09:40:37;;;;;;;2.50;1.10;;;13.80;99.90;;;;;;4990421;28;20535;-55
2022/09/16 09:43:19;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;4981901;28;20448;-54
2022/09/16 09:46:14;;;;;;;0.90;0.90;;;13.70;99.90;;;;;;4978900;28;20428;-55
2022/09/16 09:49:09;;;;;;;2.20;1.00;;;13.60;99.90;;;;;;4988759;28;20437;-55
2022/09/16 09:51:43;;;;;;;1.07;0.90;;;13.60;99.90;;;;;;4981388;28;20432;-55
2022/09/16 09:54:25;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;4999889;28;21012;-55
2022/09/16 09:57:02;;;;;;;1.37;1.27;;;13.70;99.90;;;;;;4988511;28;20440;-55
2022/09/16 09:59:42;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;4985306;28;20538;-55
2022/09/16 10:02:15;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4987116;28;20423;-55
2022/09/16 10:04:43;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4987609;28;20901;-55
2022/09/16 10:07:11;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4988700;28;20424;-55
2022/09/16 10:09:45;;;;;;;1.87;1.67;;;14.30;99.90;;;;;;4990203;28;20452;-54
2022/09/16 10:12:11;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4992120;28;20527;-56
2022/09/16 10:14:37;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4985112;28;20546;-56
2022/09/16 10:17:12;;;;;;;1.77;1.67;;;14.50;99.90;;;;;;4987446;28;20207;-56
2022/09/16 10:19:50;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;4990844;28;20945;-56
2022/09/16 10:22:25;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;4974553;28;20429;-56
2022/09/16 10:24:56;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4990426;28;20471;-55
2022/09/16 10:27:27;;;;;;;2.20;1.77;;;14.60;99.90;;;;;;4989065;28;20494;-56
2022/09/16 10:30:06;;;;;;;3.37;2.10;;;14.70;99.90;;;;;;4982498;28;21053;-54
2022/09/16 10:32:44;;;;;;;2.00;1.83;;;14.80;99.90;;;;;;4979692;28;20436;-57
2022/09/16 10:35:20;;;;;;;2.00;1.90;;;14.90;99.90;;;;;;4976866;28;20526;-56
2022/09/16 10:37:58;;;;;;;3.07;2.07;;;15.00;99.90;;;;;;4983774;28;20888;-56
2022/09/16 10:40:24;;;;;;;3.37;2.17;;;15.20;99.90;;;;;;4982173;28;20493;-55
2022/09/16 10:42:52;;;;;;;2.17;2.00;;;15.30;99.90;;;;;;4980178;28;20486;-54
2022/09/16 10:45:26;;;;;;;4.70;2.30;;;15.30;99.90;;;;;;4985180;28;20428;-57
2022/09/16 10:48:10;;;;;;;2.30;2.00;;;15.30;99.90;;;;;;4977937;28;20462;-55
2022/09/16 10:50:35;;;;;;;2.03;1.93;;;15.50;99.90;;;;;;4982802;28;20460;-55
2022/09/16 10:53:01;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4978069;28;20478;-55
2022/09/16 10:55:31;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;4983331;28;20299;-57
2022/09/16 10:58:15;;;;;;;2.40;2.20;;;15.40;99.90;;;;;;4983679;28;20684;-56
2022/09/16 11:00:53;;;;;;;3.60;2.67;;;15.10;99.90;;;;;;4980053;28;20451;-55
2022/09/16 11:03:49;;;;;;;3.30;2.20;;;15.00;99.90;;;;;;4981402;28;20451;-54
2022/09/16 11:06:43;;;;;;;4.00;2.63;;;14.80;99.90;;;;;;4980405;28;20954;-56
2022/09/16 11:09:34;;;;;;;6.23;2.20;;;14.50;99.90;;;;;;4977665;28;20476;-56
2022/09/16 11:12:25;;;;;;;2.90;2.30;;;14.40;99.90;;;;;;4985833;28;20437;-55
2022/09/16 11:15:23;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;4992561;28;20456;-55
2022/09/16 11:17:52;;;;;;;3.50;2.47;;;14.10;99.90;;;;;;4977529;28;20463;-55
2022/09/16 11:20:38;;;;;;;3.30;2.53;;;14.00;99.90;;;;;;4984681;28;20428;-54
2022/09/16 11:23:28;;;;;;;3.37;2.67;;;13.90;99.90;;;;;;4981487;28;21026;-55
2022/09/16 11:26:11;;;;;;;3.40;2.70;;;13.90;99.90;;;;;;4972967;28;21053;-55
2022/09/16 11:29:08;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;4982007;28;20441;-54
2022/09/16 11:31:55;;;;;;;5.10;3.23;;;13.90;99.90;;;;;;4975332;28;20432;-56
2022/09/16 11:34:37;;;;;;;3.30;3.03;;;13.90;99.90;;;;;;4979527;28;20895;-56
2022/09/16 11:37:35;;;;;;;5.13;3.30;;;13.90;99.90;;;;;;4975261;28;20927;-56
2022/09/16 11:40:00;;;;;;;3.97;3.20;;;13.80;99.90;;;;;;4980059;28;20843;-56
2022/09/16 11:42:50;;;;;;;3.47;3.13;;;13.80;99.90;;;;;;4979516;28;20433;-55
2022/09/16 11:45:19;;;;;;;6.53;3.50;;;13.80;99.90;;;;;;4981250;28;20204;-55
2022/09/16 11:48:20;;;;;;;4.50;3.70;;;13.80;99.90;;;;;;4978638;28;20420;-55
2022/09/16 11:50:56;;;;;;;4.50;3.20;;;13.80;99.90;;;;;;4906035;29;20505;-54
2022/09/16 11:53:24;;;;;;;7.40;3.30;;;13.70;99.90;;;;;;4968449;28;20451;-58
2022/09/16 11:55:58;;;;;;;5.23;3.60;;;13.70;99.90;;;;;;4995928;28;20444;-56
2022/09/16 11:58:38;;;;;;;4.77;3.23;;;13.70;99.90;;;;;;4980009;28;20470;-55
2022/09/16 12:01:36;;;;;;;7.27;3.90;;;13.70;99.90;;;;;;4978378;28;20447;-56
2022/09/16 12:04:20;;;;;;;4.23;3.30;;;13.70;99.90;;;;;;4980110;28;20445;-56
2022/09/16 12:07:03;;;;;;;4.13;3.70;;;13.90;99.90;;;;;;4979485;28;20429;-55
2022/09/16 12:09:41;;;;;;;6.70;3.30;;;14.00;99.90;;;;;;4970360;28;20429;-55
2022/09/16 12:12:14;;;;;;;10.27;3.63;;;14.20;99.90;;;;;;4978176;28;20428;-54
2022/09/16 12:14:45;;;;;;;11.47;4.30;;;14.30;99.90;;;;;;4975647;28;20455;-55
2022/09/16 12:17:18;;;;;;;4.47;3.60;;;14.40;99.90;;;;;;4974084;28;20457;-55
2022/09/16 12:20:15;;;;;;;5.10;3.60;;;14.70;99.90;;;;;;4992830;28;20474;-55
2022/09/16 12:22:46;;;;;;;3.77;3.40;;;14.80;99.90;;;;;;4976512;28;20436;-57
2022/09/16 12:25:27;;;;;;;4.83;3.40;;;14.80;99.90;;;;;;4978808;28;20435;-54
2022/09/16 12:28:04;;;;;;;4.60;3.00;;;15.10;99.90;;;;;;4977222;28;20494;-58
2022/09/16 12:30:40;;;;;;;5.80;3.93;;;15.50;99.90;;;;;;4979721;28;20427;-56
2022/09/16 12:33:24;;;;;;;3.17;2.87;;;16.20;99.90;;;;;;4978242;28;20444;-56
2022/09/16 12:36:07;;;;;;;8.17;3.60;;;16.70;97.90;;;;;;4981464;28;20566;-55
2022/09/16 12:38:34;;;;;;;7.80;3.83;;;16.80;92.10;;;;;;4982750;28;20460;-55
2022/09/16 12:41:44;;;;;;;4.97;3.63;;;16.90;92.30;;;;;;4982414;28;20416;-55
2022/09/16 12:44:30;;;;;;;7.03;4.23;;;16.70;84.30;;;;;;4986953;28;20472;-55
2022/09/16 12:47:24;;;;;;;7.50;3.67;;;16.50;88.60;;;;;;4982447;28;20427;-56
2022/09/16 12:50:15;;;;;;;7.07;3.33;;;16.60;87.30;;;;;;4983304;28;20460;-54
2022/09/16 12:53:07;;;;;;;4.70;3.57;;;16.50;81.60;;;;;;4977002;28;20865;-57
2022/09/16 12:55:38;;;;;;;6.07;3.80;;;16.10;84.40;;;;;;4965097;28;20442;-57
2022/09/16 12:58:27;;;;;;;4.17;3.57;;;15.90;88.00;;;;;;4984270;28;20459;-55
2022/09/16 13:01:08;;;;;;;6.40;3.40;;;15.60;88.10;;;;;;4983954;28;20432;-56
2022/09/16 13:03:38;;;;;;;4.90;3.90;;;15.40;91.80;;;;;;4980836;28;20567;-54
2022/09/16 13:06:32;;;;;;;4.30;3.10;;;15.20;93.40;;;;;;4980626;28;20424;-54
2022/09/16 13:09:23;;;;;;;3.87;3.47;;;15.20;92.40;;;;;;4986539;28;20424;-54
2022/09/16 13:11:57;;;;;;;8.03;3.60;;;15.20;91.50;;;;;;4979759;28;21009;-54
2022/09/16 13:14:27;;;;;;;6.97;3.70;;;15.20;90.30;;;;;;4977152;28;20464;-54
2022/09/16 13:17:01;;;;;;;6.67;3.63;;;15.20;92.60;;;;;;4983985;28;20436;-54
2022/09/16 13:19:35;;;;;;;8.20;3.77;;;15.20;90.20;;;;;;4984585;28;21242;-54