Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:29;;;;;;;9.70;4.93;;;4.40;99.90;3.50;101223;;;;588937;240;24047;-77
2023/06/03 00:02:57;;;;;;;8.63;4.40;;;4.50;99.90;3.50;101226;;;;589255;240;24056;-75
2023/06/03 00:05:26;;;;;;;6.93;3.60;;;4.40;99.90;3.40;101224;;;;589328;240;24052;-77
2023/06/03 00:07:53;;;;;;;7.37;3.60;;;4.30;99.90;3.40;101227;;;;589115;240;24033;-76
2023/06/03 00:10:21;;;;;;;8.27;4.20;;;4.40;99.90;3.40;101221;;;;590017;239;24063;-77
2023/06/03 00:12:52;;;;;;;8.60;4.03;;;4.40;99.90;3.40;101230;;;;590529;239;24049;-74
2023/06/03 00:15:17;;;;;;;9.63;4.40;;;4.30;99.90;3.40;101228;;;;589964;240;24120;-74
2023/06/03 00:17:49;;;;;;;4.87;3.57;;;4.40;99.90;3.40;101221;;;;589820;240;24087;-76
2023/06/03 00:20:13;;;;;;;6.77;3.33;;;4.30;99.90;3.40;101229;;;;589337;240;24050;-76
2023/06/03 00:22:41;;;;;;;6.57;3.60;;;4.40;99.90;3.40;101234;;;;589558;240;24110;-74
2023/06/03 00:25:12;;;;;;;8.37;4.30;;;4.30;99.90;3.40;101228;;;;589964;240;24073;-75
2023/06/03 00:27:39;;;;;;;6.43;3.40;;;4.30;99.90;3.40;101237;;;;586550;240;24090;-78
2023/06/03 00:30:04;;;;;;;6.93;3.40;;;4.30;99.90;3.30;101236;;;;589255;240;24054;-80
2023/06/03 00:32:32;;;;;;;7.60;3.37;;;4.10;99.90;3.30;101241;;;;589429;240;24128;-75
2023/06/03 00:35:01;;;;;;;7.97;3.20;;;4.30;99.90;3.30;101231;;;;589330;240;24075;-76
2023/06/03 00:37:29;;;;;;;7.83;3.90;;;4.30;99.90;3.20;101232;;;;589023;240;24036;-74
2023/06/03 00:39:57;;;;;;;7.50;4.03;;;4.10;99.90;3.20;101233;;;;588963;240;24065;-76
2023/06/03 00:42:25;;;;;;;5.70;2.60;;;4.20;99.90;3.20;101232;;;;588983;240;24056;-75
2023/06/03 00:44:52;;;;;;;4.03;3.23;;;4.30;99.90;3.20;101232;;;;589033;240;24059;-75
2023/06/03 00:47:20;;;;;;;8.03;3.30;;;4.20;99.90;3.10;101227;;;;588938;240;24069;-76
2023/06/03 00:49:48;;;;;;;6.00;3.23;;;4.20;99.90;3.10;101231;;;;588561;240;24043;-74
2023/06/03 00:52:16;;;;;;;4.60;3.07;;;3.90;99.90;3.10;101232;;;;588472;240;24107;-76
2023/06/03 00:54:47;;;;;;;4.33;2.93;;;4.10;99.90;3.10;101232;;;;589295;240;24038;-76
2023/06/03 00:57:12;;;;;;;9.90;4.53;;;4.00;99.90;3.10;101229;;;;588939;240;24079;-77
2023/06/03 00:59:40;;;;;;;6.40;4.10;;;4.00;99.90;3.10;101233;;;;589147;240;24047;-76
2023/06/03 01:02:08;;;;;;;5.22;4.20;;;4.00;99.90;3.10;101236;;;;583913;240;35059;-77
2023/06/03 01:04:37;;;;;;;5.00;3.23;;;4.10;99.90;3.10;101240;;;;589410;240;24118;-75
2023/06/03 01:07:46;;;;;;;8.33;4.30;;;4.00;99.90;3.10;101236;;;;588998;240;24129;-78
2023/06/03 01:10:34;;;;;;;8.77;3.60;;;4.10;99.90;3.00;101232;;;;589205;240;24067;-76
2023/06/03 01:13:17;;;;;;;5.63;3.67;;;4.10;99.90;3.00;101247;;;;585564;240;24142;-78
2023/06/03 01:15:46;;;;;;;6.03;3.60;;;4.00;99.90;3.00;101243;;;;588325;240;25210;-75
2023/06/03 01:18:18;;;;;;;8.67;4.20;;;3.90;99.90;3.00;101255;;;;589439;240;24038;-76
2023/06/03 01:20:42;;;;;;;8.37;3.67;;;4.00;99.90;3.00;101249;;;;588701;240;24083;-78
2023/06/03 01:23:20;;;;;;;9.00;4.17;;;4.00;99.90;3.00;101254;;;;590216;239;24047;-78
2023/06/03 01:25:50;;;;;;;9.83;4.10;;;4.00;99.90;3.00;101252;;;;588783;239;24088;-78
2023/06/03 01:28:15;;;;;;;7.75;3.87;;;4.20;99.90;3.00;101250;;;;584256;240;35066;-75
2023/06/03 01:30:44;;;;;;;9.37;3.30;;;4.00;99.90;3.00;101255;;;;589239;240;24141;-79
2023/06/03 01:33:12;;;;;;;6.67;3.67;;;4.00;99.90;3.00;101255;;;;589500;240;24144;-79
2023/06/03 01:35:44;;;;;;;7.20;3.03;;;4.00;99.90;3.00;101250;;;;588875;240;24092;-80
2023/06/03 01:38:09;;;;;;;8.73;3.60;;;4.00;99.90;3.00;101256;;;;588723;240;24046;-80
2023/06/03 01:40:37;;;;;;;6.33;3.50;;;3.90;99.90;3.00;101254;;;;589305;240;24039;-81
2023/06/03 01:43:08;;;;;;;11.13;4.30;;;4.10;99.90;3.00;101249;;;;588888;240;25097;-77
2023/06/03 01:45:33;;;;;;;9.95;3.90;;;3.90;99.90;3.00;101243;;;;583259;240;35178;-76
2023/06/03 01:48:01;;;;;;;6.70;3.27;;;4.00;99.90;3.00;101248;;;;588701;240;24028;-81
2023/06/03 01:50:29;;;;;;;13.27;4.00;;;3.90;99.90;3.00;101250;;;;588586;240;24040;-79
2023/06/03 01:52:57;;;;;;;7.77;3.03;;;4.00;99.90;3.00;101248;;;;589117;240;24045;-81
2023/06/03 01:55:25;;;;;;;7.17;3.57;;;4.00;99.90;3.00;101253;;;;588756;240;24048;-81
2023/06/03 01:57:53;;;;;;;5.43;2.80;;;3.90;99.90;3.00;101251;;;;589286;240;24104;-74
2023/06/03 02:00:21;;;;;;;8.20;3.00;;;3.90;99.90;2.90;101254;;;;589462;240;24053;-76
2023/06/03 02:02:49;;;;;;;5.60;3.10;;;4.00;99.90;2.90;101253;;;;589674;240;24054;-79
2023/06/03 02:05:17;;;;;;;6.57;2.83;;;3.70;99.90;2.90;101257;;;;589229;240;24051;-75
2023/06/03 02:07:45;;;;;;;6.87;3.60;;;4.00;99.90;2.90;101254;;;;589255;240;24031;-78
2023/06/03 02:10:13;;;;;;;5.50;2.80;;;3.80;99.90;2.80;101252;;;;589222;240;24071;-77
2023/06/03 02:12:40;;;;;;;8.37;2.70;;;3.80;99.90;2.80;101254;;;;588975;240;24110;-80
2023/06/03 02:15:11;;;;;;;5.30;2.97;;;3.80;99.90;2.90;101261;;;;588996;240;24039;-77
2023/06/03 02:17:36;;;;;;;8.17;3.40;;;3.80;99.90;2.90;101259;;;;588288;240;24149;-76
2023/06/03 02:20:08;;;;;;;8.47;3.90;;;3.90;99.90;2.90;101261;;;;588332;240;24084;-78
2023/06/03 02:22:33;;;;;;;6.00;3.40;;;3.90;99.90;3.00;101264;;;;588478;240;24093;-77
2023/06/03 02:25:01;;;;;;;9.77;3.70;;;3.90;99.90;3.00;101274;;;;588628;240;24130;-78
2023/06/03 02:27:29;;;;;;;4.17;2.47;;;3.90;99.90;3.00;101262;;;;588709;240;24138;-78
2023/06/03 02:29:57;;;;;;;4.27;3.30;;;4.00;99.90;3.10;101258;;;;588155;240;24119;-76
2023/06/03 02:32:24;;;;;;;5.60;3.00;;;4.00;99.90;3.10;101266;;;;588407;240;24058;-77
2023/06/03 02:34:54;;;;;;;6.30;3.20;;;3.90;99.90;3.10;101270;;;;589616;239;24050;-76
2023/06/03 02:37:20;;;;;;;6.70;3.07;;;4.10;99.90;3.10;101274;;;;589002;239;24039;-75
2023/06/03 02:39:48;;;;;;;4.60;2.90;;;4.10;99.90;3.10;101275;;;;588946;240;24073;-76
2023/06/03 02:42:20;;;;;;;5.20;3.10;;;4.10;99.90;3.10;101281;;;;588826;240;24028;-77
2023/06/03 02:44:47;;;;;;;5.07;2.57;;;4.10;99.90;3.20;101283;;;;587969;240;24077;-77
2023/06/03 02:47:12;;;;;;;7.23;3.10;;;4.10;99.90;3.20;101293;;;;588409;240;24070;-75
2023/06/03 02:49:43;;;;;;;4.43;2.80;;;4.20;99.90;3.20;101293;;;;588639;240;24052;-76
2023/06/03 02:52:08;;;;;;;7.83;3.50;;;4.10;99.90;3.20;101286;;;;588123;240;24031;-77
2023/06/03 02:54:36;;;;;;;5.40;3.27;;;4.20;99.90;3.30;101285;;;;588640;240;24053;-76
2023/06/03 02:57:07;;;;;;;5.93;3.40;;;4.30;99.90;3.40;101284;;;;588527;240;24079;-78
2023/06/03 02:59:32;;;;;;;6.50;2.40;;;4.40;99.90;3.40;101283;;;;588116;240;24080;-79
2023/06/03 03:02:00;;;;;;;7.20;3.80;;;4.40;99.90;3.50;101283;;;;588725;240;24044;-76
2023/06/03 03:04:36;;;;;;;8.70;4.50;;;4.50;99.90;3.50;101290;;;;588520;240;24040;-75
2023/06/03 03:06:57;;;;;;;6.20;3.67;;;4.50;99.90;3.60;101286;;;;587753;240;24100;-79
2023/06/03 03:09:24;;;;;;;6.90;3.47;;;4.40;99.90;3.70;101285;;;;588439;240;24137;-79
2023/06/03 03:11:51;;;;;;;7.45;3.70;;;4.70;99.90;3.80;101293;;;;583067;240;35071;-79
2023/06/03 03:14:19;;;;;;;5.13;2.50;;;4.70;99.90;3.90;101300;;;;588521;240;24102;-81
2023/06/03 03:16:47;;;;;;;10.03;4.07;;;4.90;99.90;4.10;101293;;;;588419;240;24053;-77
2023/06/03 03:19:15;;;;;;;14.97;4.30;;;5.30;99.90;4.60;101296;;;;588279;240;24032;-78
2023/06/03 03:21:46;;;;;;;14.53;4.97;;;6.00;99.90;5.50;101302;;;;588084;240;24058;-75
2023/06/03 03:24:11;;;;;;;4.60;2.27;;;6.90;99.90;6.50;101301;;;;588020;240;24037;-77
2023/06/03 03:26:39;;;;;;;3.83;2.63;;;7.90;99.90;7.40;101306;;;;588014;240;24060;-75
2023/06/03 03:29:07;;;;;;;4.23;2.40;;;8.60;99.90;8.20;101307;;;;587913;240;24221;-78
2023/06/03 03:31:38;;;;;;;3.17;1.80;;;9.60;99.90;9.00;101313;;;;588302;240;24049;-76
2023/06/03 03:34:04;;;;;;;6.37;2.83;;;9.60;99.90;9.70;101311;;;;587781;240;24076;-76
2023/06/03 03:36:31;;;;;;;4.63;2.50;;;10.40;99.90;10.40;101315;;;;587944;240;24118;-77
2023/06/03 03:39:02;;;;;;;2.27;1.97;;;11.10;99.90;11.10;101320;;;;588098;240;24096;-80
2023/06/03 03:41:34;;;;;;;3.30;2.03;;;11.80;99.90;11.70;101321;;;;587498;240;24054;-80
2023/06/03 03:43:58;;;;;;;4.77;2.40;;;12.40;99.90;12.30;101324;;;;587373;240;24100;-76
2023/06/03 03:46:26;;;;;;;4.40;2.27;;;13.10;99.90;13.00;101327;;;;589362;239;24154;-78
2023/06/03 03:48:54;;;;;;;8.60;2.50;;;14.50;99.90;13.70;101328;;;;588973;239;24058;-77
2023/06/03 03:51:23;;;;;;;6.47;2.07;;;15.30;99.90;14.50;101335;;;;588789;240;24072;-76
2023/06/03 03:53:54;;;;;;;2.50;1.67;;;15.30;99.90;15.30;101329;;;;588597;240;24093;-75
2023/06/03 03:56:20;;;;;;;1.43;1.33;;;16.10;99.90;16.00;101332;;;;588488;240;24081;-75
2023/06/03 03:58:48;;;;;;;3.37;2.30;;;16.80;99.90;16.60;101331;;;;588577;240;24090;-75
2023/06/03 04:01:24;;;;;;;3.23;1.90;;;17.50;99.90;17.20;101355;;;;588968;240;24105;-76
2023/06/03 04:03:55;;;;;;;5.23;2.17;;;18.10;99.70;17.80;101343;;;;588700;240;23104;-76
2023/06/03 04:06:23;;;;;;;3.40;2.00;;;18.70;96.80;18.40;101340;;;;588170;240;23068;-75
2023/06/03 04:08:54;;;;;;;5.97;1.97;;;19.30;93.60;18.90;101352;;;;588347;240;23104;-77
2023/06/03 04:11:34;;;;;;;1.63;1.50;;;19.90;91.80;19.50;101336;;;;588143;240;24041;-77
2023/06/03 04:13:58;;;;;;;6.70;2.93;;;20.40;89.80;20.20;101357;;;;588371;240;24046;-76
2023/06/03 04:16:47;;;;;;;2.73;1.70;;;21.10;86.30;20.80;101351;;;;588390;240;24081;-75
2023/06/03 04:19:21;;;;;;;2.97;1.97;;;21.80;81.50;21.50;101362;;;;588662;240;24232;-80
2023/06/03 04:21:49;;;;;;;5.97;2.20;;;22.50;76.50;22.00;101369;;;;588148;240;24187;-75
2023/06/03 04:24:17;;;;;;;2.83;2.00;;;23.10;72.80;22.60;101373;;;;588240;240;23065;-77
2023/06/03 04:26:45;;;;;;;3.77;1.90;;;23.60;70.10;23.00;101373;;;;588637;240;23051;-82
2023/06/03 04:29:13;;;;;;;3.13;1.97;;;24.10;67.20;23.60;101377;;;;588451;240;23125;-80
2023/06/03 04:31:41;;;;;;;2.67;1.70;;;24.70;63.90;24.00;101367;;;;588437;240;23051;-77
2023/06/03 04:34:09;;;;;;;2.47;1.60;;;25.60;59.70;24.40;101376;;;;588526;240;23078;-79
2023/06/03 04:36:38;;;;;;;4.90;1.77;;;25.90;58.00;24.70;101374;;;;588568;240;24033;-78
2023/06/03 04:39:08;;;;;;;1.70;1.37;;;25.90;57.90;25.10;101369;;;;588615;240;23091;-81
2023/06/03 04:41:34;;;;;;;6.10;2.17;;;26.30;56.80;25.80;101373;;;;588752;240;23044;-77
2023/06/03 04:44:02;;;;;;;3.43;2.10;;;26.90;55.70;26.30;101375;;;;588638;240;23095;-79
2023/06/03 04:46:33;;;;;;;11.25;1.98;;;27.60;53.80;26.80;101386;;;;588663;240;24069;-78
2023/06/03 04:48:58;;;;;;;2.60;1.52;;;28.20;52.70;27.10;101381;;;;588046;240;23038;-81
2023/06/03 04:51:29;;;;;;;2.20;1.52;;;28.60;51.30;27.50;101380;;;;588325;236;23123;-76
2023/06/03 04:53:56;;;;;;;1.35;1.25;;;28.90;50.50;28.10;101384;;;;588263;240;23063;-75
2023/06/03 04:56:29;;;;;;;2.67;1.35;;;29.40;49.80;28.60;101386;;;;589005;239;23052;-76
2023/06/03 04:58:55;;;;;;;10.85;2.25;;;29.90;48.10;28.90;101385;;;;588989;239;23191;-77
2023/06/03 05:01:21;;;;;;;4.97;1.10;;;30.30;47.40;29.30;101394;;;;588673;240;24091;-76
2023/06/03 05:03:48;;;;;;;3.22;1.10;;;30.70;46.40;29.40;101399;;;;588998;240;23088;-75
2023/06/03 05:06:19;;;;;;;0.98;0.88;;;30.80;45.50;29.70;101399;;;;588533;240;23050;-76
2023/06/03 05:08:44;;;;;;;1.20;0.90;;;31.50;45.20;30.20;101406;;;;588112;240;23067;-75
2023/06/03 05:11:15;;;;;;;2.20;1.02;;;31.80;43.80;30.50;101406;;;;588942;240;23042;-76
2023/06/03 05:13:42;;;;;;;2.05;1.10;;;32.30;43.30;31.10;101396;;;;589168;240;23033;-78
2023/06/03 05:16:10;;;;;;;1.17;1.10;;;32.90;42.50;31.80;101409;;;;588528;240;23059;-77
2023/06/03 05:18:42;;;;;;;2.72;1.10;;;32.80;42.40;32.10;101417;;;;588071;240;24091;-78
2023/06/03 05:21:09;;;;;;;2.65;1.15;;;33.30;40.80;32.00;101415;;;;588514;240;23097;-78
2023/06/03 05:23:38;;;;;;;1.52;0.82;;;33.20;39.80;32.10;101419;;;;588237;240;23074;-77
2023/06/03 05:26:06;;;;;;;1.08;0.80;;;33.20;39.80;32.30;101416;;;;588328;240;24048;-76
2023/06/03 05:28:33;;;;;;;2.80;1.17;;;33.30;39.90;32.80;101420;;;;588572;240;23048;-77
2023/06/03 05:31:01;;;;;;;1.10;0.95;;;33.70;39.40;33.30;101427;;;;588566;240;23054;-74
2023/06/03 05:33:32;;;;;;;3.33;1.15;;;34.30;39.00;33.60;101429;;;;588490;240;23043;-76
2023/06/03 05:36:00;;;;;;;0.95;0.77;;;34.60;38.40;34.10;101431;;;;588492;240;23063;-78
2023/06/03 05:38:30;;;;;;;0.65;0.55;;;35.00;38.10;34.80;101429;;;;588826;240;24120;-78
2023/06/03 05:40:59;;;;;;;1.08;0.73;;;35.60;37.00;35.10;101431;;;;588437;240;23039;-76
2023/06/03 05:43:25;;;;;;;3.03;1.17;;;35.90;36.20;35.00;101433;;;;588375;240;23105;-75
2023/06/03 05:45:53;;;;;;;0.50;0.50;;;35.90;36.20;35.30;101434;;;;588520;240;23040;-76
2023/06/03 05:48:20;;;;;;;1.17;0.90;;;36.20;35.90;35.90;101432;;;;588705;240;24113;-78
2023/06/03 05:50:51;;;;;;;0.80;0.80;;;36.70;35.90;36.40;101439;;;;589002;240;23094;-77
2023/06/03 05:53:22;;;;;;;0.68;0.68;;;37.10;35.30;37.00;101444;;;;588462;240;23030;-79
2023/06/03 05:55:47;;;;;;;0.60;0.60;;;37.60;34.90;37.30;101445;;;;588122;240;23105;-77
2023/06/03 05:58:16;;;;;;;2.90;1.35;;;38.30;33.80;37.70;101437;;;;587787;240;24109;-77
2023/06/03 06:00:44;;;;;;;1.80;1.15;;;38.60;33.10;38.00;101442;;;;584655;240;24085;-77
2023/06/03 06:03:16;;;;;;;3.65;1.48;;;38.90;32.80;38.30;101444;;;;588009;240;23130;-76
2023/06/03 06:05:47;;;;;;;0.50;0.50;;;39.20;32.60;38.60;101444;;;;588434;240;24144;-78
2023/06/03 06:08:13;;;;;;;1.35;1.12;;;39.50;32.10;38.90;101452;;;;588403;239;23057;-76
2023/06/03 06:10:41;;;;;;;0.80;0.80;;;39.50;32.10;39.40;101449;;;;589345;239;24061;-78
2023/06/03 06:13:09;;;;;;;2.10;0.80;;;39.90;32.00;39.60;101459;;;;589136;240;23057;-81
2023/06/03 06:15:37;;;;;;;1.48;1.00;;;40.20;31.30;39.90;101457;;;;588903;240;23034;-84
2023/06/03 06:18:05;;;;;;;2.72;1.70;;;40.50;30.60;40.10;101458;;;;588855;240;23022;-77
2023/06/03 06:20:33;;;;;;;2.05;0.98;;;40.80;30.60;40.20;101454;;;;583313;240;34951;-78
2023/06/03 06:23:01;;;;;;;1.55;1.15;;;40.90;30.60;40.10;101464;;;;588372;240;23104;-79
2023/06/03 06:25:29;;;;;;;3.28;1.15;;;40.80;30.60;40.10;101464;;;;588548;240;23075;-76
2023/06/03 06:27:57;;;;;;;3.95;1.73;;;40.70;30.40;40.40;101462;;;;588980;240;24117;-80
2023/06/03 06:30:25;;;;;;;3.00;0.82;;;40.80;30.40;40.80;101465;;;;588429;240;23050;-77
2023/06/03 06:32:53;;;;;;;3.47;1.73;;;41.60;29.90;41.20;101462;;;;588150;240;23038;-76
2023/06/03 06:35:22;;;;;;;1.00;0.90;;;41.90;29.60;41.50;101464;;;;588442;240;23036;-76
2023/06/03 06:37:51;;;;;;;1.40;1.10;;;42.40;30.00;42.00;101465;;;;588354;240;23102;-80
2023/06/03 06:40:24;;;;;;;0.80;0.80;;;42.40;29.50;42.30;101473;;;;588195;240;23080;-77
2023/06/03 06:42:51;;;;;;;2.03;1.17;;;42.70;29.20;42.50;101476;;;;587336;240;23039;-79
2023/06/03 06:45:25;;;;;;;1.55;1.10;;;43.30;29.20;42.80;101484;;;;582888;240;34978;-76
2023/06/03 06:47:50;;;;;;;2.15;1.00;;;43.30;29.20;43.10;101477;;;;588150;240;23050;-77
2023/06/03 06:50:55;;;;;;;3.28;1.37;;;43.60;28.80;42.80;101480;;;;587999;240;23080;-79
2023/06/03 06:53:23;;;;;;;0.80;0.80;;;43.60;28.00;43.00;101476;;;;587925;240;23106;-76
2023/06/03 06:55:57;;;;;;;3.30;1.48;;;43.60;28.20;43.30;101476;;;;588007;240;23064;-77
2023/06/03 06:58:28;;;;;;;2.03;1.37;;;43.80;28.40;43.30;101483;;;;587376;240;23048;-76
2023/06/03 07:00:58;;;;;;;1.25;1.00;;;43.80;28.20;43.70;101487;;;;587917;240;23043;-75
2023/06/03 07:03:24;;;;;;;2.42;1.23;;;44.10;28.40;43.90;101485;;;;587874;240;23083;-80
2023/06/03 07:05:53;;;;;;;2.62;1.25;;;44.30;28.20;43.70;101486;;;;587941;240;23069;-77
2023/06/03 07:08:27;;;;;;;4.30;1.87;;;44.20;28.00;43.80;101490;;;;585036;240;23051;-82
2023/06/03 07:10:52;;;;;;;2.60;1.27;;;44.30;28.20;44.00;101490;;;;587755;240;24055;-77
2023/06/03 07:13:20;;;;;;;1.73;1.10;;;44.40;28.10;44.40;101494;;;;587859;240;23064;-77
2023/06/03 07:15:48;;;;;;;3.85;1.33;;;44.60;27.80;44.80;101492;;;;588452;240;23146;-79
2023/06/03 07:18:16;;;;;;;1.20;1.05;;;45.00;27.70;45.10;101493;;;;588530;240;23038;-84
2023/06/03 07:20:48;;;;;;;3.03;1.65;;;45.30;27.40;45.20;101493;;;;589581;239;23051;-84
2023/06/03 07:23:14;;;;;;;1.80;1.42;;;45.70;27.40;44.30;101491;;;;588685;239;23040;-77
2023/06/03 07:25:45;;;;;;;3.08;1.35;;;45.10;27.30;43.20;101492;;;;592776;240;23098;-80
2023/06/03 07:28:16;;;;;;;3.53;1.48;;;44.10;27.50;41.90;101487;;;;588771;240;23090;-83
2023/06/03 07:30:44;;;;;;;2.00;1.20;;;42.80;28.10;42.50;101489;;;;588708;240;23058;-84
2023/06/03 07:33:31;;;;;;;5.55;1.10;;;42.70;28.40;43.20;101485;;;;588560;240;23049;-81
2023/06/03 07:35:55;;;;;;;2.62;1.20;;;43.30;28.20;42.70;101489;;;;588226;240;23052;-79
2023/06/03 07:38:38;;;;;;;4.00;1.62;;;43.20;27.80;40.40;101489;;;;588298;240;23052;-77
2023/06/03 07:41:09;;;;;;;2.67;1.20;;;41.70;27.80;37.20;101486;;;;580965;240;23058;-79
2023/06/03 07:43:40;;;;;;;1.98;1.42;;;39.00;28.40;34.60;101479;;;;598473;238;24046;-76
2023/06/03 07:46:11;;;;;;;2.22;0.60;;;36.70;29.90;32.80;101479;;;;587891;240;23042;-76
2023/06/03 07:48:39;;;;;;;1.27;0.93;;;34.50;31.30;34.10;101474;;;;587794;240;24126;-78
2023/06/03 07:51:09;;;;;;;1.25;0.82;;;34.30;32.60;36.00;101479;;;;588262;240;23058;-75
2023/06/03 07:53:39;;;;;;;1.48;1.30;;;35.80;31.40;37.70;101482;;;;588187;240;23043;-77
2023/06/03 07:56:11;;;;;;;3.10;1.17;;;37.40;30.30;39.40;101479;;;;588190;240;23055;-77
2023/06/03 07:58:42;;;;;;;5.00;1.25;;;39.10;30.00;40.60;101477;;;;588118;240;23039;-79
2023/06/03 08:01:07;;;;;;;2.17;1.25;;;40.60;29.00;41.50;101481;;;;588402;240;23053;-78
2023/06/03 08:03:35;;;;;;;1.95;1.40;;;41.70;28.70;41.70;101477;;;;588382;240;23098;-81
2023/06/03 08:06:03;;;;;;;3.47;1.10;;;42.30;27.80;41.30;101487;;;;587925;240;23048;-80
2023/06/03 08:08:30;;;;;;;1.27;1.08;;;42.20;27.90;40.40;101485;;;;587753;240;23156;-78
2023/06/03 08:10:58;;;;;;;2.20;1.12;;;41.50;28.20;41.10;101476;;;;588034;240;23082;-80
2023/06/03 08:13:27;;;;;;;5.43;1.20;;;42.00;28.00;41.30;101488;;;;585150;240;23101;-76
2023/06/03 08:15:58;;;;;;;1.35;0.90;;;42.00;28.00;40.80;101486;;;;588637;240;23058;-80
2023/06/03 08:18:44;;;;;;;2.40;0.98;;;41.80;27.90;39.90;101482;;;;588449;240;23180;-76
2023/06/03 08:21:12;;;;;;;4.60;1.12;;;41.20;28.00;38.90;101481;;;;588506;240;23038;-78
2023/06/03 08:23:40;;;;;;;2.92;1.55;;;40.00;29.00;39.50;101480;;;;584877;240;23068;-76
2023/06/03 08:26:11;;;;;;;1.65;0.75;;;40.10;28.90;40.50;101475;;;;589324;240;23038;-78
2023/06/03 08:28:35;;;;;;;3.53;1.33;;;40.90;28.50;41.40;101476;;;;588906;240;23089;-77
2023/06/03 08:31:03;;;;;;;2.95;1.10;;;41.70;28.60;42.40;101475;;;;589893;234;23095;-80
2023/06/03 08:33:31;;;;;;;1.60;1.10;;;42.70;28.10;43.10;101484;;;;585833;239;34901;-77
2023/06/03 08:35:59;;;;;;;1.15;0.90;;;43.60;27.80;43.50;101477;;;;590431;240;23053;-83
2023/06/03 08:38:27;;;;;;;4.07;1.60;;;44.10;27.20;44.00;101476;;;;589670;240;23112;-84
2023/06/03 08:40:59;;;;;;;1.55;1.27;;;44.70;27.00;44.10;101482;;;;589744;240;23101;-84
2023/06/03 08:43:23;;;;;;;1.30;0.73;;;45.00;26.80;44.70;101481;;;;589420;240;23045;-78
2023/06/03 08:46:23;;;;;;;1.85;1.02;;;46.10;26.70;45.30;101489;;;;588921;240;23105;-77
2023/06/03 08:49:03;;;;;;;2.53;2.08;;;46.10;26.70;45.90;101480;;;;583946;240;34935;-79
2023/06/03 08:51:30;;;;;;;3.85;1.42;;;46.90;26.10;45.90;101474;;;;588623;240;23098;-77
2023/06/03 08:53:58;;;;;;;1.55;0.93;;;46.90;26.20;46.30;101484;;;;587624;240;23109;-80
2023/06/03 08:56:26;;;;;;;2.80;1.23;;;47.30;26.10;46.30;101483;;;;588684;240;23054;-76
2023/06/03 08:58:56;;;;;;;2.55;1.08;;;47.40;25.60;46.30;101489;;;;587114;240;23165;-81
2023/06/03 09:01:32;;;;;;;1.73;1.27;;;47.40;25.80;46.40;101488;;;;588901;240;23131;-78
2023/06/03 09:04:01;;;;;;;1.30;1.20;;;47.60;26.00;46.90;101491;;;;588623;240;23083;-74
2023/06/03 09:06:30;;;;;;;4.15;1.27;;;48.00;25.90;46.90;101492;;;;588818;240;23055;-81
2023/06/03 09:08:54;;;;;;;1.08;0.93;;;48.30;25.20;45.80;101483;;;;588024;240;23077;-83
2023/06/03 09:11:23;;;;;;;1.05;1.00;;;47.30;25.70;45.60;101480;;;;587800;240;23113;-81
2023/06/03 09:13:51;;;;;;;2.12;1.20;;;46.90;26.20;45.10;101484;;;;587930;240;23123;-75
2023/06/03 09:16:20;;;;;;;3.90;1.20;;;46.60;25.40;45.10;101491;;;;587754;240;23061;-75
2023/06/03 09:18:48;;;;;;;2.15;1.30;;;46.70;25.40;45.30;101487;;;;587975;240;23133;-76
2023/06/03 09:21:20;;;;;;;2.05;1.50;;;46.60;25.40;45.10;101489;;;;587764;240;23068;-77
2023/06/03 09:23:44;;;;;;;3.20;1.30;;;46.50;25.70;44.90;101488;;;;587170;240;24070;-76
2023/06/03 09:26:12;;;;;;;2.90;1.10;;;46.40;25.80;44.60;101482;;;;587951;240;23078;-75
2023/06/03 09:28:40;;;;;;;1.30;1.20;;;46.20;26.00;45.40;101478;;;;587810;240;24058;-78
2023/06/03 09:31:08;;;;;;;1.35;1.20;;;46.80;25.90;45.10;101477;;;;588273;240;23094;-75
2023/06/03 09:33:37;;;;;;;2.03;1.17;;;46.10;26.50;43.80;101482;;;;588338;240;23062;-76
2023/06/03 09:36:09;;;;;;;1.77;1.23;;;45.50;26.50;43.40;101485;;;;588266;240;23047;-76
2023/06/03 09:38:55;;;;;;;1.02;0.90;;;45.40;26.40;42.50;101475;;;;587205;240;23052;-76
2023/06/03 09:41:28;;;;;;;2.65;0.90;;;44.70;26.90;41.80;101478;;;;588254;240;23081;-75
2023/06/03 09:44:01;;;;;;;1.60;0.98;;;43.80;27.00;40.40;101474;;;;588790;239;23110;-78
2023/06/03 09:46:27;;;;;;;2.85;0.80;;;42.60;27.60;40.00;101464;;;;588936;239;23048;-78
2023/06/03 09:48:55;;;;;;;1.08;0.73;;;41.90;28.00;40.70;101473;;;;588619;240;23074;-76
2023/06/03 09:51:23;;;;;;;2.85;1.00;;;42.20;27.90;40.30;101478;;;;588027;240;23089;-75
2023/06/03 09:53:50;;;;;;;1.52;0.90;;;42.10;27.00;39.40;101471;;;;586141;240;23076;-76
2023/06/03 09:56:26;;;;;;;0.90;0.70;;;41.50;27.90;39.90;101472;;;;588342;240;23043;-76
2023/06/03 09:59:16;;;;;;;1.08;0.93;;;42.10;27.60;40.70;101478;;;;588572;240;23040;-76
2023/06/03 10:01:48;;;;;;;1.17;1.08;;;42.30;28.10;40.90;101473;;;;587899;240;23043;-79
2023/06/03 10:04:12;;;;;;;1.55;0.85;;;42.30;27.60;40.90;101475;;;;587650;240;23074;-76
2023/06/03 10:06:40;;;;;;;2.80;1.08;;;42.60;27.40;38.90;101476;;;;583220;240;34836;-76
2023/06/03 10:09:27;;;;;;;3.65;1.20;;;41.50;27.60;35.90;101477;;;;587987;240;23077;-77
2023/06/03 10:11:51;;;;;;;1.80;1.62;;;39.10;28.00;33.10;101469;;;;588515;240;23035;-74
2023/06/03 10:14:26;;;;;;;3.17;0.60;;;36.10;29.70;31.70;101466;;;;588762;240;23027;-75
2023/06/03 10:17:05;;;;;;;2.47;1.00;;;34.10;31.10;30.60;101464;;;;588407;240;23048;-76
2023/06/03 10:19:33;;;;;;;0.62;0.62;;;32.60;32.70;29.70;101468;;;;587752;240;23065;-75
2023/06/03 10:22:02;;;;;;;1.17;0.80;;;30.70;34.90;29.60;101468;;;;597073;240;23043;-76
2023/06/03 10:24:35;;;;;;;0.93;0.75;;;30.60;34.80;29.20;101462;;;;588513;240;24090;-75
2023/06/03 10:27:03;;;;;;;1.77;0.80;;;30.30;35.30;28.60;101468;;;;588691;240;24032;-74
2023/06/03 10:29:31;;;;;;;1.95;0.65;;;29.80;35.60;28.70;101462;;;;588165;240;23057;-77
2023/06/03 10:32:02;;;;;;;3.22;0.77;;;29.60;36.40;28.80;101455;;;;589160;240;23052;-76
2023/06/03 10:34:30;;;;;;;1.23;0.70;;;29.70;36.30;29.30;101453;;;;589139;240;24034;-77
2023/06/03 10:37:01;;;;;;;0.77;0.73;;;30.50;36.10;30.10;101457;;;;588485;240;23053;-75
2023/06/03 10:39:28;;;;;;;2.97;1.52;;;30.90;35.10;30.40;101461;;;;588200;240;24065;-76
2023/06/03 10:41:58;;;;;;;1.08;0.70;;;30.90;35.10;29.40;101457;;;;587990;240;23036;-78
2023/06/03 10:44:26;;;;;;;2.42;0.90;;;30.40;34.50;28.30;101445;;;;588418;240;23039;-78
2023/06/03 10:47:06;;;;;;;0.73;0.60;;;29.30;35.30;27.00;101450;;;;588154;240;23045;-76
2023/06/03 10:49:51;;;;;;;4.00;0.97;;;28.20;36.30;26.00;101448;;;;588548;240;23036;-78
2023/06/03 10:52:26;;;;;;;5.17;1.00;;;26.20;39.20;25.40;101447;;;;587966;240;23051;-74
2023/06/03 10:55:40;;;;;;;1.33;1.00;;;26.20;38.30;25.00;101449;;;;588676;239;24118;-78
2023/06/03 10:58:29;;;;;;;2.27;0.57;;;25.80;39.70;24.70;101444;;;;589708;239;23037;-75
2023/06/03 11:00:57;;;;;;;2.17;0.77;;;25.30;40.20;24.40;101441;;;;589114;240;24090;-75
2023/06/03 11:03:27;;;;;;;0.80;0.80;;;25.00;40.40;24.10;101432;;;;589363;240;24046;-74
2023/06/03 11:05:55;;;;;;;2.97;0.63;;;24.70;40.60;23.70;101426;;;;588471;240;23064;-75
2023/06/03 11:09:05;;;;;;;4.70;0.93;;;24.30;41.10;23.40;101424;;;;585859;240;24147;-81
2023/06/03 11:11:40;;;;;;;2.43;0.70;;;23.90;42.80;22.90;101420;;;;585160;241;25181;-82
2023/06/03 11:14:11;;;;;;;1.80;0.77;;;23.40;43.40;22.50;101419;;;;578550;240;24028;-79
2023/06/03 11:16:57;;;;;;;0.60;0.60;;;23.00;44.00;21.90;101411;;;;588863;240;24016;-76
2023/06/03 11:19:55;;;;;;;0.67;0.67;;;22.20;46.00;21.40;101416;;;;588998;240;24064;-74
2023/06/03 11:22:30;;;;;;;0.70;0.70;;;22.10;45.90;20.80;101405;;;;587670;240;24045;-76
2023/06/03 11:25:01;;;;;;;0.53;0.53;;;21.60;47.20;20.40;101402;;;;588341;240;24020;-79
2023/06/03 11:27:32;;;;;;;0.50;0.50;;;21.10;48.80;20.10;101400;;;;588543;240;24074;-81