Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:09;;;;;;;32.22;16.90;;;;;;;3.68;62.40;102415.84;4988270;28;20035;-89
2022/03/02 00:03:35;;;;;;;26.55;15.68;;;;;;;3.71;63.24;102421.09;4988398;28;20533;-89
2022/03/02 00:06:00;;;;;;;26.98;16.80;;;;;;;3.71;62.91;102417.56;4986132;28;20057;-89
2022/03/02 00:08:26;;;;;;;29.85;17.17;;;;;;;3.68;63.15;102412.31;4987900;28;20146;-89
2022/03/02 00:10:51;;;;;;;35.40;17.75;;;;;;;3.62;62.99;102418.44;4974732;28;20065;-89
2022/03/02 00:13:17;;;;;;;29.25;17.13;;;;;;;3.64;62.80;102429.00;4978153;28;20034;-89
2022/03/02 00:15:42;;;;;;;28.13;16.58;;;;;;;3.56;63.43;102413.16;4985230;28;20523;-89
2022/03/02 00:18:07;;;;;;;29.98;16.75;;;;;;;3.58;63.71;102429.81;4984587;28;20023;-89
2022/03/02 00:20:33;;;;;;;28.55;17.00;;;;;;;3.50;63.96;102429.78;4989120;28;20038;-89
2022/03/02 00:22:58;;;;;;;27.20;16.33;;;;;;;3.43;63.36;102427.16;4987241;28;20098;-89
2022/03/02 00:25:23;;;;;;;27.02;15.43;;;;;;;3.38;64.09;102424.47;4984889;28;20023;-89
2022/03/02 00:27:49;;;;;;;26.90;16.60;;;;;;;3.33;63.40;102425.34;4983877;28;20081;-89
2022/03/02 00:30:14;;;;;;;27.77;16.33;;;;;;;3.30;63.37;102436.72;4984162;28;20086;-89
2022/03/02 00:32:40;;;;;;;24.60;14.75;;;;;;;3.20;63.22;102427.91;4984578;28;20106;-89
2022/03/02 00:35:05;;;;;;;29.27;15.93;;;;;;;3.16;63.36;102427.91;4976837;28;20129;-89
2022/03/02 00:37:31;;;;;;;26.48;16.05;;;;;;;3.09;63.87;102421.72;4995485;28;20041;-89
2022/03/02 00:39:56;;;;;;;26.40;16.02;;;;;;;3.05;63.28;102422.56;4993813;28;20027;-89
2022/03/02 00:42:22;;;;;;;31.35;16.90;;;;;;;3.08;63.15;102427.84;4979583;28;20022;-90
2022/03/02 00:44:48;;;;;;;27.65;16.63;;;;;;;3.02;64.17;102427.84;4979040;28;20538;-89
2022/03/02 00:47:13;;;;;;;27.77;16.35;;;;;;;2.98;64.68;102432.19;4984733;28;20387;-89
2022/03/02 00:49:39;;;;;;;26.08;16.35;;;;;;;2.91;63.96;102426.88;4978753;28;20361;-89
2022/03/02 00:52:06;;;;;;;26.77;15.52;;;;;;;2.88;65.27;102424.22;4985963;28;20092;-89
2022/03/02 00:54:31;;;;;;;28.27;16.27;;;;;;;2.84;64.48;102420.69;4987267;28;20359;-90
2022/03/02 00:56:57;;;;;;;29.15;16.70;;;;;;;2.80;64.73;102426.81;5001254;28;20112;-90
2022/03/02 00:59:22;;;;;;;30.10;16.25;;;;;;;2.75;65.37;102424.13;4989511;28;20030;-90
2022/03/02 01:01:48;;;;;;;29.13;16.15;;;;;;;2.67;65.06;102431.09;4978403;28;20033;-90
2022/03/02 01:04:14;;;;;;;26.75;16.33;;;;;;;2.62;66.23;102416.16;4991004;28;20035;-89
2022/03/02 01:06:39;;;;;;;31.65;16.48;;;;;;;2.56;66.23;102414.38;4991364;28;20116;-89
2022/03/02 01:09:04;;;;;;;27.48;17.02;;;;;;;2.46;65.83;102410.78;4980928;28;20026;-89
2022/03/02 01:11:30;;;;;;;26.33;16.92;;;;;;;2.47;66.70;102409.94;4987323;28;20537;-90
2022/03/02 01:13:55;;;;;;;30.40;17.13;;;;;;;2.43;66.51;102407.28;4988876;28;20085;-90
2022/03/02 01:16:21;;;;;;;33.58;17.85;;;;;;;2.41;67.63;102402.00;4989266;28;20042;-88
2022/03/02 01:18:46;;;;;;;27.17;16.27;;;;;;;2.38;66.17;102407.25;4994684;28;20511;-89
2022/03/02 01:21:11;;;;;;;29.83;16.77;;;;;;;2.30;66.59;102393.16;4978582;28;20110;-89
2022/03/02 01:23:37;;;;;;;28.13;16.15;;;;;;;2.26;66.64;102388.75;4991560;28;20395;-89
2022/03/02 01:26:03;;;;;;;29.17;17.08;;;;;;;2.26;67.29;102396.63;5004623;28;20026;-89
2022/03/02 01:28:28;;;;;;;31.00;17.05;;;;;;;2.24;67.28;102391.34;5004763;28;20050;-90
2022/03/02 01:30:53;;;;;;;32.80;18.00;;;;;;;2.17;67.69;102386.94;5000347;28;20057;-89
2022/03/02 01:33:19;;;;;;;28.52;17.73;;;;;;;2.09;67.54;102372.84;5002752;28;20034;-89
2022/03/02 01:35:44;;;;;;;29.88;16.60;;;;;;;2.13;68.39;102390.41;5012197;28;20053;-89
2022/03/02 01:38:09;;;;;;;29.83;16.70;;;;;;;2.09;67.81;102380.75;5012155;28;20025;-89
2022/03/02 01:40:36;;;;;;;31.75;17.67;;;;;;;2.10;68.22;102379.00;5002007;28;20034;-90
2022/03/02 01:43:02;;;;;;;28.45;16.33;;;;;;;2.06;68.19;102375.44;4993081;28;20034;-89
2022/03/02 01:45:27;;;;;;;28.63;16.45;;;;;;;2.05;68.34;102381.56;4987708;28;20045;-89
2022/03/02 01:47:52;;;;;;;28.13;16.50;;;;;;;2.03;68.37;102379.78;4975618;28;20033;-89
2022/03/02 01:50:18;;;;;;;26.90;16.08;;;;;;;1.99;68.27;102371.88;4988472;28;20050;-88
2022/03/02 01:52:44;;;;;;;25.50;16.38;;;;;;;1.98;67.99;102375.38;4991060;28;20055;-89
2022/03/02 01:55:10;;;;;;;30.83;17.58;;;;;;;1.98;68.60;102374.50;4995369;28;20121;-90
2022/03/02 01:57:36;;;;;;;28.20;17.17;;;;;;;1.94;67.91;102367.47;4992433;28;20168;-89
2022/03/02 02:00:06;;;;;;;28.70;16.42;;;;;;;1.94;67.30;102368.34;5004223;28;20023;-88
2022/03/02 02:02:31;;;;;;;28.80;16.60;;;;;;;1.92;68.21;102377.06;5010228;28;20045;-89
2022/03/02 02:04:56;;;;;;;27.25;16.05;;;;;;;1.93;68.37;102376.22;5014389;28;20034;-89
2022/03/02 02:07:22;;;;;;;27.10;16.40;;;;;;;1.89;67.60;102375.28;5010892;28;20023;-90
2022/03/02 02:09:48;;;;;;;29.00;17.00;;;;;;;1.88;68.33;102370.91;5009564;28;20030;-89
2022/03/02 02:12:14;;;;;;;30.10;16.73;;;;;;;1.85;67.73;102360.38;5007563;28;20086;-90
2022/03/02 02:14:39;;;;;;;29.77;16.98;;;;;;;1.83;67.71;102356.84;4997621;28;20484;-90
2022/03/02 02:17:04;;;;;;;29.65;16.55;;;;;;;1.84;67.67;102361.25;4996277;28;20034;-90
2022/03/02 02:19:29;;;;;;;29.58;16.33;;;;;;;1.83;67.65;102354.22;5017106;28;20034;-90
2022/03/02 02:21:56;;;;;;;28.10;16.27;;;;;;;1.80;68.43;102350.69;5018368;28;20025;-90
2022/03/02 02:24:21;;;;;;;25.88;15.98;;;;;;;1.76;68.52;102349.78;5015342;28;20098;-90
2022/03/02 02:26:46;;;;;;;29.10;16.35;;;;;;;1.78;67.75;102355.06;5016619;28;20051;-91
2022/03/02 02:29:11;;;;;;;27.15;15.90;;;;;;;1.74;68.89;102347.13;5013230;28;20022;-90
2022/03/02 02:31:37;;;;;;;30.50;15.70;;;;;;;1.74;68.35;102346.25;5003568;28;20054;-88
2022/03/02 02:34:02;;;;;;;28.75;17.15;;;;;;;1.74;68.76;102344.50;5003030;28;20077;-90
2022/03/02 02:36:28;;;;;;;29.02;15.88;;;;;;;1.74;68.35;102341.88;5013205;28;20086;-90
2022/03/02 02:38:54;;;;;;;28.25;16.60;;;;;;;1.77;68.19;102337.56;5008513;28;20046;-89
2022/03/02 02:41:20;;;;;;;29.60;16.30;;;;;;;1.77;67.33;102335.81;4990829;28;20038;-89
2022/03/02 02:43:46;;;;;;;23.83;15.27;;;;;;;1.77;68.07;102334.94;4996578;28;20022;-89
2022/03/02 02:46:12;;;;;;;28.77;16.20;;;;;;;1.77;67.98;102330.56;4995375;28;20026;-90
2022/03/02 02:48:40;;;;;;;27.20;15.55;;;;;;;1.76;67.40;102328.78;4977924;28;20038;-91
2022/03/02 02:51:06;;;;;;;26.40;16.10;;;;;;;1.77;68.41;102333.19;5011211;28;20025;-90
2022/03/02 02:53:32;;;;;;;24.23;15.57;;;;;;;1.62;67.79;102299.78;4991734;28;20210;-90
2022/03/02 02:55:57;;;;;;;26.98;15.85;;;;;;;1.77;67.24;102327.03;4974804;28;20153;-89
2022/03/02 02:58:23;;;;;;;27.30;16.30;;;;;;;1.78;68.08;102334.94;4991289;28;20135;-90
2022/03/02 03:00:49;;;;;;;27.27;15.95;;;;;;;1.77;67.34;102341.03;4992398;28;20101;-90
2022/03/02 03:03:15;;;;;;;27.73;16.15;;;;;;;1.77;67.40;102335.81;4986563;28;20065;-91
2022/03/02 03:05:41;;;;;;;25.65;15.20;;;;;;;1.77;67.08;102333.19;4982324;28;20031;-90
2022/03/02 03:08:09;;;;;;;26.98;15.52;;;;;;;1.75;68.11;102334.88;4977621;28;20106;-90
2022/03/02 03:10:35;;;;;;;25.63;15.52;;;;;;;1.73;67.22;102339.25;4985304;28;20117;-90
2022/03/02 03:13:01;;;;;;;25.27;16.00;;;;;;;1.73;66.88;102334.88;4989270;28;20110;-90
2022/03/02 03:15:28;;;;;;;28.88;15.75;;;;;;;1.72;66.83;102334.88;4988394;28;20041;-91
2022/03/02 03:17:53;;;;;;;28.50;15.88;;;;;;;1.72;68.54;102334.88;4983638;28;20058;-90
2022/03/02 03:20:22;;;;;;;29.13;16.40;;;;;;;1.69;67.41;102332.22;4992070;28;20096;-91
2022/03/02 03:22:47;;;;;;;32.15;15.10;;;;;;;1.65;67.62;102326.06;4982015;28;20248;-90
2022/03/02 03:25:14;;;;;;;27.25;15.27;;;;;;;1.69;67.45;102324.34;4988239;28;20105;-90
2022/03/02 03:27:41;;;;;;;27.98;16.30;;;;;;;1.66;68.57;102325.19;4985680;28;20034;-90
2022/03/02 03:30:08;;;;;;;30.23;16.88;;;;;;;1.60;68.07;102319.88;4984260;28;20039;-90
2022/03/02 03:32:34;;;;;;;27.17;16.10;;;;;;;1.58;67.72;102318.97;4979222;28;20022;-90
2022/03/02 03:34:59;;;;;;;30.30;16.15;;;;;;;1.59;67.82;102327.72;4988421;28;20217;-90
2022/03/02 03:37:25;;;;;;;27.25;16.05;;;;;;;1.54;67.78;102311.94;4990014;28;20057;-90
2022/03/02 03:39:50;;;;;;;29.90;16.80;;;;;;;1.60;67.86;102324.25;4988197;28;20117;-89
2022/03/02 03:42:16;;;;;;;30.13;16.80;;;;;;;1.60;68.44;102329.50;4986755;28;20026;-90
2022/03/02 03:44:41;;;;;;;28.17;16.70;;;;;;;1.62;68.96;102327.78;4985450;28;20038;-91
2022/03/02 03:47:07;;;;;;;27.35;15.75;;;;;;;1.63;67.72;102322.56;4991121;28;20032;-89
2022/03/02 03:49:34;;;;;;;24.85;15.43;;;;;;;1.63;67.67;102322.56;4983890;28;20503;-91
2022/03/02 03:51:59;;;;;;;25.25;15.85;;;;;;;1.64;68.52;102326.06;4995861;28;20113;-89
2022/03/02 03:54:25;;;;;;;28.48;16.23;;;;;;;1.60;68.00;102301.53;4991452;28;20128;-90
2022/03/02 03:56:50;;;;;;;29.63;15.60;;;;;;;1.61;67.93;102323.38;4986880;28;20397;-90
2022/03/02 03:59:15;;;;;;;27.75;17.08;;;;;;;1.60;68.80;102319.00;4982844;28;20073;-90
2022/03/02 04:01:41;;;;;;;28.77;15.88;;;;;;;1.58;68.93;102310.22;4987367;28;20023;-90
2022/03/02 04:04:06;;;;;;;27.80;15.38;;;;;;;1.61;68.64;102320.75;4983902;28;20436;-90
2022/03/02 04:06:32;;;;;;;34.28;16.05;;;;;;;1.56;68.03;102306.72;4978510;28;20030;-90
2022/03/02 04:08:57;;;;;;;26.40;14.85;;;;;;;1.59;67.56;102318.13;4995108;28;20027;-89
2022/03/02 04:11:22;;;;;;;28.20;16.23;;;;;;;1.58;68.26;102318.09;5000713;28;20027;-90
2022/03/02 04:13:48;;;;;;;26.23;15.82;;;;;;;1.54;68.02;102308.44;5009022;28;20042;-89
2022/03/02 04:16:13;;;;;;;27.70;15.57;;;;;;;1.60;67.95;102311.16;5017225;28;20050;-88
2022/03/02 04:18:39;;;;;;;28.00;15.98;;;;;;;1.59;68.24;102306.72;5012349;28;20034;-89
2022/03/02 04:21:05;;;;;;;30.55;16.52;;;;;;;1.47;68.58;102276.03;5009124;28;20034;-89
2022/03/02 04:23:30;;;;;;;28.73;16.23;;;;;;;1.53;68.03;102296.19;5015074;28;20065;-90
2022/03/02 04:25:56;;;;;;;28.50;16.60;;;;;;;1.48;68.02;102291.78;5002698;28;20035;-89
2022/03/02 04:28:22;;;;;;;25.17;15.18;;;;;;;1.48;69.03;102294.41;4997767;28;20030;-89
2022/03/02 04:30:47;;;;;;;27.25;15.30;;;;;;;1.47;69.02;102289.16;5008164;28;20077;-89
2022/03/02 04:33:13;;;;;;;27.08;15.10;;;;;;;1.45;67.51;102288.25;5016727;28;20022;-89
2022/03/02 04:35:39;;;;;;;27.25;15.40;;;;;;;1.43;67.76;102289.97;5022443;28;20030;-89
2022/03/02 04:38:05;;;;;;;25.60;15.63;;;;;;;1.40;67.88;102277.72;5004169;28;20053;-89
2022/03/02 04:40:31;;;;;;;27.30;15.80;;;;;;;1.41;68.09;102278.59;5018267;28;20034;-89
2022/03/02 04:42:56;;;;;;;26.20;14.90;;;;;;;1.37;68.11;102279.41;5014018;28;20025;-90
2022/03/02 04:45:27;;;;;;;28.85;16.30;;;;;;;1.34;68.33;102272.41;5008394;28;20022;-89
2022/03/02 04:47:56;;;;;;;25.83;15.43;;;;;;;1.31;67.27;102272.38;4994694;28;20085;-90
2022/03/02 04:50:22;;;;;;;27.60;15.35;;;;;;;1.32;67.49;102282.00;4999294;28;20025;-88
2022/03/02 04:52:49;;;;;;;24.90;14.82;;;;;;;1.27;68.09;102272.34;4985021;28;20042;-90
2022/03/02 04:55:16;;;;;;;24.02;13.75;;;;;;;1.29;66.55;102275.84;4996476;28;20081;-89
2022/03/02 04:57:53;;;;;;;26.10;15.18;;;;;;;1.23;67.32;102261.78;4994067;28;20026;-89
2022/03/02 05:00:30;;;;;;;29.95;15.60;;;;;;;1.26;67.50;102271.44;4994348;28;20027;-90
2022/03/02 05:02:57;;;;;;;26.52;14.82;;;;;;;1.24;68.57;102273.16;4992090;28;20026;-90
2022/03/02 05:05:24;;;;;;;25.42;15.93;;;;;;;1.21;68.20;102273.13;4993375;28;20029;-89
2022/03/02 05:07:51;;;;;;;25.80;15.73;;;;;;;1.21;68.32;102267.88;4994243;28;20498;-89
2022/03/02 05:10:18;;;;;;;28.90;15.55;;;;;;;1.18;67.52;102271.38;4994384;28;20022;-90
2022/03/02 05:12:44;;;;;;;26.10;15.75;;;;;;;1.19;69.30;102269.63;4991309;28;20109;-89
2022/03/02 05:15:11;;;;;;;25.50;15.70;;;;;;;1.14;68.62;102268.69;4994326;28;20505;-89
2022/03/02 05:17:37;;;;;;;30.98;16.48;;;;;;;1.15;68.71;102266.09;4988070;28;20026;-90
2022/03/02 05:20:04;;;;;;;26.92;15.55;;;;;;;1.14;68.86;102261.72;4986261;28;20128;-90
2022/03/02 05:22:30;;;;;;;24.55;14.70;;;;;;;1.14;69.13;102260.84;4985609;28;20125;-90
2022/03/02 05:24:55;;;;;;;28.20;15.68;;;;;;;1.11;68.22;102261.66;4985199;28;20026;-89
2022/03/02 05:27:20;;;;;;;29.80;15.80;;;;;;;1.08;69.09;102255.50;4985696;28;20023;-91
2022/03/02 05:29:45;;;;;;;25.92;15.38;;;;;;;1.10;68.45;102259.91;4984817;28;20038;-89
2022/03/02 05:32:11;;;;;;;25.83;15.55;;;;;;;1.11;68.07;102264.28;4990215;28;20467;-90
2022/03/02 05:34:37;;;;;;;27.55;16.65;;;;;;;1.12;68.80;102257.28;4992416;28;20030;-90
2022/03/02 05:37:02;;;;;;;27.33;15.48;;;;;;;1.12;68.92;102260.78;4990506;28;20116;-90
2022/03/02 05:39:28;;;;;;;28.35;15.35;;;;;;;1.11;67.82;102252.94;4992388;28;20037;-90
2022/03/02 05:41:53;;;;;;;27.35;15.45;;;;;;;1.10;68.30;102246.81;4986391;28;20060;-90
2022/03/02 05:44:19;;;;;;;26.08;14.70;;;;;;;1.08;67.45;102245.88;4989739;28;20060;-89
2022/03/02 05:46:45;;;;;;;28.92;15.30;;;;;;;1.12;68.20;102254.69;4989233;28;20033;-90
2022/03/02 05:49:12;;;;;;;24.00;14.88;;;;;;;1.12;67.57;102254.69;4993475;28;20026;-90
2022/03/02 05:51:38;;;;;;;24.60;15.18;;;;;;;1.10;68.36;102257.28;4993022;28;20066;-89
2022/03/02 05:54:04;;;;;;;30.05;15.60;;;;;;;1.11;67.74;102253.81;4992435;28;20061;-89
2022/03/02 05:56:31;;;;;;;26.85;15.13;;;;;;;1.07;67.92;102254.63;4984634;28;20035;-89
2022/03/02 05:58:58;;;;;;;26.30;16.50;;;;;;;1.06;68.21;102244.13;4984310;28;20130;-90
2022/03/02 06:01:23;;;;;;;25.83;15.35;;;;;;;1.08;68.23;102248.50;4985542;28;20030;-89
2022/03/02 06:03:49;;;;;;;26.02;14.80;;;;;;;1.07;67.12;102251.13;4991389;28;20034;-88
2022/03/02 06:06:15;;;;;;;27.65;15.70;;;;;;;1.06;68.23;102252.00;5011506;28;20010;-89
2022/03/02 06:08:41;;;;;;;24.73;15.48;;;;;;;1.04;66.74;102253.72;5010519;28;20108;-89
2022/03/02 06:11:06;;;;;;;24.23;14.05;;;;;;;1.06;66.09;102263.38;5013764;28;20050;-89
2022/03/02 06:13:32;;;;;;;25.92;14.25;;;;;;;1.09;66.42;102259.91;5020277;28;20015;-89
2022/03/02 06:15:58;;;;;;;23.00;14.43;;;;;;;1.06;65.98;102250.25;5015110;28;20042;-90
2022/03/02 06:18:25;;;;;;;23.83;14.55;;;;;;;1.09;65.98;102257.28;5012757;28;20010;-89
2022/03/02 06:20:52;;;;;;;24.30;14.40;;;;;;;1.06;66.73;102252.88;5015511;28;20046;-90
2022/03/02 06:23:21;;;;;;;24.55;15.18;;;;;;;1.09;65.03;102257.28;5015309;28;20038;-89
2022/03/02 06:25:47;;;;;;;24.10;14.52;;;;;;;1.09;65.34;102262.53;5012403;28;20022;-89
2022/03/02 06:28:12;;;;;;;21.77;14.10;;;;;;;1.08;65.08;102260.75;5017083;28;20048;-90
2022/03/02 06:30:38;;;;;;;23.02;13.60;;;;;;;1.06;64.52;102258.13;5011563;28;20505;-89
2022/03/02 06:33:03;;;;;;;24.33;13.82;;;;;;;1.08;64.79;102253.75;4995416;28;20041;-91
2022/03/02 06:35:28;;;;;;;22.02;13.77;;;;;;;1.07;64.68;102262.50;4987906;28;20041;-92
2022/03/02 06:37:54;;;;;;;20.10;13.13;;;;;;;1.09;64.03;102263.41;4986139;28;20027;-92
2022/03/02 06:40:19;;;;;;;20.30;12.35;;;;;;;1.05;63.65;102255.50;5000301;28;20038;-90
2022/03/02 06:43:05;;;;;;;22.23;12.65;;;;;;;1.12;64.53;102267.78;4996007;28;20030;-91
2022/03/02 06:45:47;;;;;;;20.65;12.40;;;;;;;1.08;63.77;102261.63;4976569;28;20118;-91
2022/03/02 06:48:18;;;;;;;23.63;12.95;;;;;;;1.14;64.45;102264.31;4990476;28;20104;-91
2022/03/02 06:50:47;;;;;;;22.05;12.60;;;;;;;1.07;63.73;102254.63;4992622;28;20106;-91
2022/03/02 06:53:14;;;;;;;24.73;13.65;;;;;;;1.14;63.11;102274.81;4991906;28;20022;-92
2022/03/02 06:55:41;;;;;;;20.55;13.30;;;;;;;1.18;63.85;102275.75;4976374;28;20073;-92
2022/03/02 06:58:12;;;;;;;19.38;12.25;;;;;;;1.22;62.55;102277.53;4984425;28;20027;-92
2022/03/02 07:00:39;;;;;;;19.67;12.43;;;;;;;1.21;62.72;102267.88;4994150;28;20078;-92
2022/03/02 07:03:09;;;;;;;22.15;12.70;;;;;;;1.26;63.17;102270.56;4988286;28;20056;-92
2022/03/02 07:05:36;;;;;;;23.42;13.70;;;;;;;1.28;63.32;102269.72;5006383;28;20019;-93
2022/03/02 07:08:03;;;;;;;22.45;13.93;;;;;;;1.37;62.69;102276.78;5010184;28;20072;-92
2022/03/02 07:10:34;;;;;;;21.88;13.73;;;;;;;1.39;62.03;102275.97;5019222;28;20019;-92
2022/03/02 07:13:02;;;;;;;20.25;12.23;;;;;;;1.44;62.86;102282.13;5002271;28;20018;-92
2022/03/02 07:15:31;;;;;;;21.20;12.80;;;;;;;1.48;62.24;102289.16;5019279;28;20057;-92
2022/03/02 07:17:59;;;;;;;23.63;13.30;;;;;;;1.48;61.83;102275.16;5014139;28;20021;-92
2022/03/02 07:20:26;;;;;;;22.23;13.20;;;;;;;1.54;61.78;102279.56;5006948;28;20018;-91
2022/03/02 07:22:53;;;;;;;22.85;12.13;;;;;;;1.58;60.52;102279.63;5012488;28;20018;-93
2022/03/02 07:25:27;;;;;;;19.50;12.63;;;;;;;1.58;60.35;102276.13;5005214;28;20026;-92
2022/03/02 07:27:58;;;;;;;21.77;12.38;;;;;;;1.64;60.69;102274.44;5017268;28;20018;-92
2022/03/02 07:30:24;;;;;;;20.58;12.68;;;;;;;1.66;60.46;102277.06;5008595;28;20105;-93
2022/03/02 07:32:54;;;;;;;21.17;13.55;;;;;;;1.72;60.50;102287.63;4975589;28;20035;-92
2022/03/02 07:35:19;;;;;;;24.48;14.45;;;;;;;1.75;60.12;102279.75;4975992;28;20046;-92
2022/03/02 07:37:45;;;;;;;21.63;12.93;;;;;;;1.80;59.29;102288.59;4987442;28;20081;-93
2022/03/02 07:40:12;;;;;;;22.27;12.75;;;;;;;1.85;59.99;102289.50;4994856;28;20041;-92
2022/03/02 07:42:37;;;;;;;22.88;13.20;;;;;;;1.91;59.18;102279.03;4992898;28;20050;-93
2022/03/02 07:45:05;;;;;;;23.00;13.32;;;;;;;2.02;59.24;102286.13;4989871;28;20476;-94
2022/03/02 07:47:31;;;;;;;22.90;13.32;;;;;;;2.07;58.85;102276.53;4989297;28;20122;-93
2022/03/02 07:49:56;;;;;;;22.08;13.05;;;;;;;2.14;60.01;102280.97;4992432;28;20061;-94
2022/03/02 07:52:26;;;;;;;22.33;13.43;;;;;;;2.20;59.76;102281.84;4986037;28;20029;-94
2022/03/02 07:54:57;;;;;;;23.40;13.40;;;;;;;2.25;58.69;102277.50;4986014;28;20394;-93
2022/03/02 07:57:29;;;;;;;19.63;12.23;;;;;;;2.25;57.84;102256.50;4991878;28;20546;-94
2022/03/02 08:00:00;;;;;;;19.40;12.43;;;;;;;2.37;58.02;102267.94;4974034;28;20031;-91
2022/03/02 08:02:29;;;;;;;19.40;12.38;;;;;;;2.33;57.65;102251.28;4982466;28;20109;-94
2022/03/02 08:04:55;;;;;;;20.35;13.20;;;;;;;2.49;57.90;102268.03;4984756;28;20040;-92
2022/03/02 08:07:21;;;;;;;18.23;12.32;;;;;;;2.55;56.17;102265.44;4984340;28;20691;-93
2022/03/02 08:09:47;;;;;;;19.67;12.48;;;;;;;2.63;57.14;102260.19;4989447;28;20593;-92
2022/03/02 08:12:12;;;;;;;21.50;12.45;;;;;;;2.72;55.33;102268.16;4981057;28;20034;-93
2022/03/02 08:14:38;;;;;;;19.63;12.23;;;;;;;2.78;55.72;102252.38;4983995;28;20042;-91
2022/03/02 08:17:03;;;;;;;20.40;11.85;;;;;;;2.90;56.03;102249.81;4985095;28;20064;-93
2022/03/02 08:19:30;;;;;;;19.95;11.80;;;;;;;3.03;55.81;102257.72;4995706;28;20058;-94
2022/03/02 08:22:01;;;;;;;18.58;12.25;;;;;;;3.12;55.96;102250.72;4988322;28;20033;-94
2022/03/02 08:24:27;;;;;;;20.33;11.43;;;;;;;3.25;54.83;102259.53;4986742;28;20042;-94
2022/03/02 08:26:57;;;;;;;19.38;11.75;;;;;;;3.31;53.85;102259.56;4991912;28;20045;-93
2022/03/02 08:29:26;;;;;;;19.42;11.93;;;;;;;3.41;52.50;102265.69;4993844;28;20035;-90
2022/03/02 08:31:53;;;;;;;17.58;10.82;;;;;;;3.47;52.95;102256.06;4991479;28;20042;-95
2022/03/02 08:34:19;;;;;;;17.88;11.30;;;;;;;3.49;52.49;102251.66;4993148;28;20107;-94
2022/03/02 08:36:45;;;;;;;17.88;10.90;;;;;;;3.61;52.69;102255.19;4985920;28;20066;-95
2022/03/02 08:39:12;;;;;;;20.33;11.77;;;;;;;3.66;53.66;102249.03;4991072;28;20038;-95
2022/03/02 08:41:39;;;;;;;16.98;11.90;;;;;;;3.70;52.24;102256.06;4990188;28;20034;-95
2022/03/02 08:44:09;;;;;;;15.45;11.40;;;;;;;3.74;51.59;102262.22;4992230;28;20033;-93
2022/03/02 08:46:34;;;;;;;17.88;11.13;;;;;;;3.79;51.22;102260.44;4974891;28;20045;-95
2022/03/02 08:49:00;;;;;;;19.38;12.02;;;;;;;3.77;51.88;102246.44;4982597;28;20027;-94
2022/03/02 08:51:27;;;;;;;18.30;12.10;;;;;;;3.83;51.59;102251.69;4982421;28;20066;-95
2022/03/02 08:53:59;;;;;;;20.42;11.18;;;;;;;3.87;50.50;102250.78;4987304;28;20042;-93
2022/03/02 08:56:25;;;;;;;16.83;11.00;;;;;;;3.90;49.92;102247.28;4977452;28;20038;-94
2022/03/02 08:58:52;;;;;;;15.90;10.90;;;;;;;3.96;51.86;102255.19;4973434;28;20031;-91
2022/03/02 09:01:18;;;;;;;19.80;11.98;;;;;;;3.99;51.41;102252.53;4982315;28;20035;-90
2022/03/02 09:03:51;;;;;;;20.13;12.15;;;;;;;4.01;51.24;102256.03;4985930;28;20044;-91
2022/03/02 09:06:19;;;;;;;20.65;12.02;;;;;;;4.00;52.75;102252.53;4987058;28;20026;-89
2022/03/02 09:08:45;;;;;;;21.17;12.20;;;;;;;4.03;51.32;102245.53;4975665;28;20038;-89
2022/03/02 09:11:10;;;;;;;17.45;10.63;;;;;;;4.07;51.22;102239.38;4985319;28;20184;-90
2022/03/02 09:13:37;;;;;;;19.02;11.15;;;;;;;4.07;51.77;102240.25;4978455;28;20043;-92
2022/03/02 09:16:04;;;;;;;15.75;11.02;;;;;;;4.17;50.90;102241.09;4986061;28;20034;-89
2022/03/02 09:18:29;;;;;;;19.77;11.57;;;;;;;4.27;49.59;102236.69;4989311;28;20030;-94
2022/03/02 09:20:58;;;;;;;19.27;12.23;;;;;;;4.38;50.57;102230.50;4988045;28;20133;-90
2022/03/02 09:23:26;;;;;;;18.05;11.82;;;;;;;4.63;51.13;102238.31;4992816;28;20034;-91
2022/03/02 09:25:54;;;;;;;15.43;10.93;;;;;;;5.15;48.13;102232.78;4993364;28;20026;-96
2022/03/02 09:28:21;;;;;;;21.20;11.18;;;;;;;6.07;45.99;102217.09;4990615;28;20037;-95
2022/03/02 09:30:47;;;;;;;16.30;10.95;;;;;;;7.50;44.07;102226.69;4989854;28;20086;-90
2022/03/02 09:33:14;;;;;;;14.98;10.93;;;;;;;9.09;39.55;102218.31;4979753;28;20069;-95
2022/03/02 09:35:41;;;;;;;17.52;11.85;;;;;;;10.53;36.16;102208.44;4992178;28;20033;-96
2022/03/02 09:38:07;;;;;;;15.77;10.07;;;;;;;11.95;34.26;102210.16;4998478;28;20082;-96
2022/03/02 09:40:32;;;;;;;17.13;11.45;;;;;;;13.03;31.69;102209.69;4985692;28;20046;-95
2022/03/02 09:43:05;;;;;;;17.88;11.10;;;;;;;13.83;31.86;102199.28;4985315;28;20094;-95
2022/03/02 09:45:32;;;;;;;16.92;10.30;;;;;;;14.56;29.18;102207.72;4985832;28;20033;-92
2022/03/02 09:48:00;;;;;;;17.00;10.60;;;;;;;15.05;27.63;102202.72;4982765;28;20034;-96
2022/03/02 09:50:33;;;;;;;15.43;10.65;;;;;;;15.57;27.55;102194.78;4980918;28;20033;-96
2022/03/02 09:53:02;;;;;;;19.15;11.38;;;;;;;16.19;27.08;102191.59;4987323;28;20030;-85
2022/03/02 09:55:28;;;;;;;15.60;11.23;;;;;;;16.90;25.77;102185.94;4995967;28;20041;-85
2022/03/02 09:57:56;;;;;;;17.17;11.00;;;;;;;17.60;26.09;102189.09;4998417;28;20074;-86
2022/03/02 10:00:24;;;;;;;16.17;11.40;;;;;;;18.16;25.44;102187.53;4999807;28;20022;-94
2022/03/02 10:02:55;;;;;;;14.52;11.45;;;;;;;18.25;24.57;102186.09;5001396;28;20281;-96
2022/03/02 10:05:26;;;;;;;14.13;10.70;;;;;;;18.25;24.95;102182.53;5009927;28;20027;-96
2022/03/02 10:08:07;;;;;;;13.98;10.88;;;;;;;18.52;25.74;102188.91;5003691;28;20015;-92
2022/03/02 10:10:37;;;;;;;15.05;11.00;;;;;;;18.51;23.43;102192.53;5006606;28;20023;-83
2022/03/02 10:13:08;;;;;;;14.73;11.02;;;;;;;19.45;22.55;102184.69;5008848;28;20029;-95
2022/03/02 10:15:33;;;;;;;15.77;11.50;;;;;;;19.77;21.76;102185.22;5002390;28;20041;-93
2022/03/02 10:18:02;;;;;;;14.55;10.63;;;;;;;19.55;21.81;102193.00;5003729;28;20030;-93
2022/03/02 10:20:29;;;;;;;14.10;10.60;;;;;;;19.96;21.42;102186.66;4990602;28;20026;-94
2022/03/02 10:23:14;;;;;;;14.18;11.00;;;;;;;20.07;22.08;102175.97;4994612;28;20046;-94
2022/03/02 10:25:59;;;;;;;13.50;10.65;;;;;;;20.06;22.74;102185.91;4995308;28;20041;-93
2022/03/02 10:28:31;;;;;;;12.85;10.40;;;;;;;20.32;20.75;102189.50;4981859;28;20033;-92
2022/03/02 10:31:18;;;;;;;15.23;11.68;;;;;;;20.74;22.77;102179.31;4996834;28;20018;-94
2022/03/02 10:33:52;;;;;;;14.45;11.23;;;;;;;20.92;20.74;102179.78;5004408;28;20039;-94
2022/03/02 10:36:20;;;;;;;15.07;11.32;;;;;;;20.88;19.33;102189.13;5007487;28;20042;-92
2022/03/02 10:38:58;;;;;;;13.40;10.20;;;;;;;20.47;19.41;102189.38;4991099;28;20058;-87
2022/03/02 10:41:25;;;;;;;14.85;11.00;;;;;;;20.73;19.28;102176.69;5009562;28;20018;-91
2022/03/02 10:43:58;;;;;;;14.95;10.70;;;;;;;20.93;19.23;102177.94;5008525;28;20118;-93
2022/03/02 10:46:25;;;;;;;15.95;10.98;;;;;;;21.06;18.90;102176.91;5010772;28;20026;-92
2022/03/02 10:49:07;;;;;;;15.45;11.50;;;;;;;21.36;20.49;102179.25;5008907;28;20015;-86
2022/03/02 10:51:34;;;;;;;12.90;10.25;;;;;;;21.09;18.20;102182.13;5002188;28;20030;-87
2022/03/02 10:54:06;;;;;;;13.75;10.73;;;;;;;20.96;18.81;102175.88;5000478;28;20038;-94
2022/03/02 10:56:38;;;;;;;14.45;10.90;;;;;;;21.17;19.39;102184.25;5007802;28;20038;-92
2022/03/02 10:59:06;;;;;;;14.57;10.60;;;;;;;21.77;17.49;102183.31;4985016;28;20027;-95
2022/03/02 11:01:32;;;;;;;12.90;10.90;;;;;;;22.48;17.58;102175.09;5000024;28;20022;-94
2022/03/02 11:03:58;;;;;;;13.45;10.35;;;;;;;22.49;16.89;102175.00;4980936;28;20037;-93
2022/03/02 11:06:24;;;;;;;13.95;10.60;;;;;;;22.45;17.69;102168.09;4986730;28;20081;-94
2022/03/02 11:08:53;;;;;;;14.95;11.35;;;;;;;22.45;17.21;102162.66;4994667;28;20029;-93
2022/03/02 11:11:18;;;;;;;13.82;10.27;;;;;;;22.57;17.16;102163.50;4988611;28;20038;-93
2022/03/02 11:13:45;;;;;;;13.90;10.77;;;;;;;22.85;16.99;102171.13;4985447;28;20054;-93
2022/03/02 11:16:18;;;;;;;15.07;10.95;;;;;;;22.95;16.95;102162.25;4994137;28;20030;-92