Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:31;;;;;;;15.43;14.93;;;;;;;-141.02;100.00;42190.97;5133197;27;20271;-65
2023/07/29 00:03:59;;;;;;;15.07;14.57;;;;;;;-141.02;100.00;42167.94;5132790;27;20203;-64
2023/07/29 00:06:35;;;;;;;14.68;14.18;;;;;;;-141.02;100.00;42187.13;5132894;28;20647;-59
2023/07/29 00:13:02;;;;;;;14.70;14.20;;;;;;;-141.02;100.00;42027.81;5132111;27;20284;-60
2023/07/29 00:15:45;;;;;;;14.60;14.10;;;;;;;-141.02;100.00;41951.06;5132703;27;20184;-60
2023/07/29 00:18:22;;;;;;;14.57;14.07;;;;;;;-141.02;100.00;41964.47;5132511;27;20189;-59
2023/07/29 00:21:16;;;;;;;14.40;13.90;;;;;;;-141.02;100.00;41880.03;5132680;27;20679;-62
2023/07/29 00:26:41;;;;;;;13.98;13.57;;;;;;;-141.02;100.00;41632.47;5127323;27;20235;-59
2023/07/29 00:29:08;;;;;;;14.30;13.80;;;;;;;-141.02;100.00;41569.13;5132930;28;20196;-63
2023/07/29 00:31:35;;;;;;;13.95;13.55;;;;;;;-141.02;100.00;41530.75;5132517;28;20260;-60
2023/07/29 00:34:02;;;;;;;13.93;13.50;;;;;;;-141.02;100.00;41507.72;5132920;28;20271;-60
2023/07/29 00:36:30;;;;;;;13.65;13.25;;;;;;;-141.02;100.00;41446.31;5132557;28;20681;-60
2023/07/29 00:38:58;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;41365.72;5132670;27;20289;-61
2023/07/29 00:41:26;;;;;;;13.60;13.20;;;;;;;-141.02;100.00;40655.81;5132848;28;20193;-65
2023/07/29 00:43:53;;;;;;;13.50;13.10;;;;;;;-141.02;100.00;41254.44;5132518;28;20236;-65
2023/07/29 00:46:21;;;;;;;13.52;13.13;;;;;;;-141.02;100.00;41135.47;5132420;28;20287;-60
2023/07/29 00:48:48;;;;;;;13.27;12.88;;;;;;;-141.02;100.00;41051.03;5133196;27;20228;-61
2023/07/29 00:51:15;;;;;;;13.20;12.80;;;;;;;-141.02;100.00;40955.09;5136762;27;20232;-64
2023/07/29 00:53:43;;;;;;;12.55;12.15;;;;;;;-141.02;100.00;40845.75;5136274;27;20633;-62
2023/07/29 00:57:02;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;40732.56;5136318;27;20682;-63
2023/07/29 01:06:09;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;40767.09;5135686;27;20197;-61
2023/07/29 01:08:47;;;;;;;13.10;12.70;;;;;;;-141.02;100.00;40759.41;5136434;27;20184;-61
2023/07/29 01:11:31;;;;;;;13.02;12.63;;;;;;;-141.02;100.00;40740.22;5136368;27;20216;-60
2023/07/29 01:15:08;;;;;;;;;;;;;;;;;;;;;
2023/07/29 01:17:43;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40682.66;5131908;27;20204;-60
2023/07/29 01:20:12;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;40698.00;5135852;27;20280;-61
2023/07/29 01:22:40;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;40694.19;5135807;27;20676;-61
2023/07/29 01:25:09;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;40675.00;5135702;27;20192;-61
2023/07/29 01:27:36;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;40661.56;5136019;27;20228;-60
2023/07/29 01:30:05;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;40669.25;5135946;27;20203;-62
2023/07/29 01:32:40;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40682.66;5135606;27;20234;-59
2023/07/29 01:35:16;;;;;;;13.02;12.63;;;;;;;-141.02;100.00;40688.44;5135845;27;20275;-61
2023/07/29 01:37:45;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;40692.25;5135882;27;20195;-61
2023/07/29 01:40:14;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;40644.28;5135317;27;20258;-65
2023/07/29 01:42:42;;;;;;;12.48;12.07;;;;;;;-141.02;100.00;40628.94;5135704;27;20210;-59
2023/07/29 01:45:09;;;;;;;12.75;12.35;;;;;;;-141.02;100.00;40640.47;5135662;27;20196;-60
2023/07/29 01:47:40;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;40625.13;5135270;27;20192;-62
2023/07/29 01:50:08;;;;;;;12.75;12.35;;;;;;;-141.02;100.00;40567.56;5135588;27;20203;-59
2023/07/29 01:52:35;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;40517.69;5135401;27;20674;-61
2023/07/29 01:55:02;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;40475.47;5135184;27;20192;-65
2023/07/29 01:57:31;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;40402.56;5135069;27;20649;-64
2023/07/29 01:59:58;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;40325.84;5135285;27;20283;-60
2023/07/29 02:02:25;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;40281.72;5135029;27;20207;-63
2023/07/29 02:04:52;;;;;;;12.02;11.63;;;;;;;-141.02;100.00;40233.75;5135284;27;20196;-59
2023/07/29 02:07:20;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;40228.00;5135332;27;20192;-61
2023/07/29 02:09:47;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;40199.22;5134743;27;20196;-59
2023/07/29 02:12:14;;;;;;;11.15;10.85;;;;;;;-141.02;100.00;40099.50;5135106;27;20386;-59
2023/07/29 02:14:42;;;;;;;11.05;10.75;;;;;;;-141.02;100.00;40076.47;5134852;27;20224;-60
2023/07/29 02:17:09;;;;;;;10.68;10.38;;;;;;;-141.02;100.00;39999.75;5135078;27;20200;-61
2023/07/29 02:19:36;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;39980.56;5134932;27;20193;-62
2023/07/29 02:22:04;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;39967.13;5134943;27;20203;-60
2023/07/29 02:24:31;;;;;;;10.45;10.15;;;;;;;-141.02;100.00;39919.19;5134915;27;20189;-61
2023/07/29 02:26:57;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;39844.38;5134546;27;20223;-64
2023/07/29 02:29:25;;;;;;;9.93;9.63;;;;;;;-141.02;100.00;39736.97;5134496;27;20232;-59
2023/07/29 02:31:53;;;;;;;9.90;9.60;;;;;;;-141.02;100.00;39643.00;5134366;27;20193;-61
2023/07/29 02:34:20;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;39577.78;5134342;27;20235;-62
2023/07/29 02:36:47;;;;;;;10.35;10.05;;;;;;;-141.02;100.00;39558.59;5134637;27;20218;-64
2023/07/29 02:39:14;;;;;;;9.60;9.30;;;;;;;-141.02;100.00;39495.31;5134092;27;20694;-61
2023/07/29 02:41:41;;;;;;;9.70;9.40;;;;;;;-141.02;100.00;39451.22;5134294;27;20283;-59
2023/07/29 02:44:08;;;;;;;9.07;8.88;;;;;;;-141.02;100.00;39378.31;5134502;27;20223;-60
2023/07/29 02:46:35;;;;;;;9.30;9.00;;;;;;;-141.02;100.00;39305.44;5134369;27;20212;-61
2023/07/29 02:49:05;;;;;;;9.15;8.95;;;;;;;-141.02;100.00;39290.13;5134425;27;20283;-65
2023/07/29 02:51:32;;;;;;;9.15;8.95;;;;;;;-141.02;100.00;39180.81;5133992;27;20240;-60
2023/07/29 02:53:59;;;;;;;8.98;8.77;;;;;;;-141.02;100.00;39130.94;5134000;27;20224;-62
2023/07/29 02:56:25;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39079.16;5134185;27;20642;-65
2023/07/29 02:58:52;;;;;;;8.85;8.65;;;;;;;-141.02;100.00;39129.03;5134214;27;20373;-63
2023/07/29 03:01:19;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39155.88;5134192;27;20196;-61
2023/07/29 03:03:46;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39190.38;5133798;27;20670;-63
2023/07/29 03:06:15;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39261.34;5133817;27;20280;-65
2023/07/29 03:08:43;;;;;;;8.45;8.25;;;;;;;-141.02;100.00;39339.97;5133675;27;20193;-64
2023/07/29 03:11:11;;;;;;;8.48;8.27;;;;;;;-141.02;100.00;39424.34;5133372;27;20242;-60
2023/07/29 03:13:38;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39539.44;5133398;27;20223;-61
2023/07/29 03:16:06;;;;;;;9.38;9.13;;;;;;;-141.02;100.00;39696.69;5133624;27;20623;-59
2023/07/29 03:18:33;;;;;;;9.25;9.05;;;;;;;-141.02;100.00;39650.66;5133915;27;20211;-65
2023/07/29 03:21:01;;;;;;;8.80;8.60;;;;;;;-141.02;100.00;39689.03;5133760;27;20288;-60
2023/07/29 03:23:30;;;;;;;8.75;8.55;;;;;;;-141.02;100.00;39735.06;5133783;27;20188;-66
2023/07/29 03:25:58;;;;;;;9.10;8.90;;;;;;;-141.02;100.00;39842.47;5133393;27;20287;-63
2023/07/29 03:28:27;;;;;;;9.10;8.90;;;;;;;-141.02;100.00;39777.25;5133789;27;20223;-65
2023/07/29 03:31:34;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;39784.91;5133389;27;20566;-63
2023/07/29 03:34:50;;;;;;;8.48;8.27;;;;;;;-141.02;100.00;39834.78;5133165;27;20276;-64
2023/07/29 03:37:43;;;;;;;8.93;8.73;;;;;;;-141.02;100.00;39834.78;5133220;27;20193;-65
2023/07/29 03:43:57;;;;;;;8.50;8.30;;;;;;;-141.02;100.00;39898.09;5133362;27;20679;-65
2023/07/29 03:46:58;;;;;;;8.40;8.20;;;;;;;-141.02;100.00;40172.38;5133094;27;20184;-64
2023/07/29 03:49:48;;;;;;;8.70;8.50;;;;;;;-141.02;100.00;40502.34;5133639;27;20195;-63
2023/07/29 03:53:03;;;;;;;10.10;9.80;;;;;;;-141.02;100.00;40665.41;5132968;27;20203;-62
2023/07/29 03:56:03;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;40813.13;5132960;27;20192;-65
2023/07/29 03:59:05;;;;;;;13.20;12.80;;;;;;;-141.02;100.00;40958.94;5133237;27;20628;-63
2023/07/29 04:05:17;;;;;;;15.68;15.18;;;;;;;-141.02;99.66;41221.81;5132386;27;20646;-63
2023/07/29 04:08:04;;;;;;;15.27;14.68;;;;;;;-141.02;99.50;41319.69;5132891;27;20192;-64
2023/07/29 04:11:16;;;;;;;16.90;16.30;;;;;;;-141.02;97.45;41390.69;5132861;27;20283;-64
2023/07/29 04:17:13;;;;;;;17.48;16.77;;;;;;;-141.02;93.14;41525.00;5132178;28;20746;-64
2023/07/29 04:19:40;;;;;;;17.75;17.05;;;;;;;-141.02;90.01;41615.19;5132268;28;20209;-65
2023/07/29 04:22:06;;;;;;;18.70;18.00;;;;;;;-141.02;86.58;41691.97;5132736;28;20706;-62
2023/07/29 04:25:23;;;;;;;18.80;18.10;;;;;;;-141.02;82.73;41820.53;5134957;27;20749;-65
2023/07/29 04:27:50;;;;;;;18.02;17.33;;;;;;;-141.02;81.37;41901.16;5136985;27;20234;-61
2023/07/29 04:30:17;;;;;;;19.58;18.77;;;;;;;-141.02;77.97;42027.81;5137259;27;20650;-63
2023/07/29 04:32:48;;;;;;;19.35;18.55;;;;;;;-141.02;70.88;42194.81;5137221;27;20289;-66
2023/07/29 04:36:04;;;;;;;19.67;18.77;;;;;;;-141.02;72.50;42308.03;5136862;27;20642;-66
2023/07/29 04:39:11;;;;;;;18.80;18.00;;;;;;;-141.02;74.74;42348.34;5136779;27;20188;-63
2023/07/29 04:41:38;;;;;;;18.90;18.10;;;;;;;-141.02;75.33;42382.91;5096140;28;20197;-60
2023/07/29 04:44:41;;;;;;;18.98;18.17;;;;;;;-141.02;71.89;42379.06;5096066;28;20221;-64
2023/07/29 04:48:03;;;;;;;19.10;18.30;;;;;;;-141.02;69.14;42440.50;5095712;28;20197;-65
2023/07/29 04:50:31;;;;;;;18.48;17.67;;;;;;;-141.02;68.53;42542.22;5095583;28;20221;-65
2023/07/29 04:53:47;;;;;;;19.35;18.55;;;;;;;-141.02;66.95;42597.91;5095865;28;20271;-66
2023/07/29 04:59:35;;;;;;;19.30;18.50;;;;;;;-141.02;66.16;42661.25;5095366;28;20617;-60
2023/07/29 05:02:02;;;;;;;19.20;18.40;;;;;;;-141.02;68.77;42690.03;5095701;28;20263;-61
2023/07/29 05:04:29;;;;;;;19.20;18.40;;;;;;;-141.02;67.90;42716.91;5095584;28;20204;-62
2023/07/29 05:06:58;;;;;;;19.45;18.65;;;;;;;-141.02;67.98;42751.47;5095316;28;20232;-62
2023/07/29 05:09:25;;;;;;;19.42;18.63;;;;;;;-141.02;70.04;42747.63;5095526;28;20277;-60
2023/07/29 05:11:52;;;;;;;19.13;18.33;;;;;;;-141.02;69.45;42770.66;5095132;28;20198;-61
2023/07/29 05:14:19;;;;;;;18.90;18.10;;;;;;;-141.02;72.19;42763.00;5095080;28;20265;-61
2023/07/29 05:16:47;;;;;;;18.38;17.58;;;;;;;-141.02;74.11;42766.81;5095002;28;20591;-60
2023/07/29 05:19:14;;;;;;;19.08;18.27;;;;;;;-141.02;73.52;42759.16;5095036;28;20664;-62
2023/07/29 05:21:41;;;;;;;18.88;18.08;;;;;;;-141.02;73.54;42782.19;5095304;28;20219;-65
2023/07/29 05:24:10;;;;;;;19.23;18.42;;;;;;;-141.02;77.67;42759.16;5094945;28;20251;-65
2023/07/29 05:26:37;;;;;;;18.55;17.85;;;;;;;-141.02;78.05;42784.09;5094942;28;20289;-65
2023/07/29 05:29:04;;;;;;;18.88;18.08;;;;;;;-141.02;76.05;42782.19;5094772;28;20609;-60
2023/07/29 05:31:31;;;;;;;18.90;18.10;;;;;;;-141.02;75.99;42763.00;5094831;28;20198;-62
2023/07/29 05:34:00;;;;;;;18.70;17.90;;;;;;;-141.02;76.80;42805.22;5094715;28;20264;-64
2023/07/29 05:36:27;;;;;;;19.08;18.27;;;;;;;-141.02;77.55;42797.53;5094550;28;20205;-64
2023/07/29 05:38:54;;;;;;;18.55;17.85;;;;;;;-141.02;76.33;42818.66;5094730;28;20224;-65
2023/07/29 05:41:22;;;;;;;17.95;17.25;;;;;;;-141.02;76.32;42812.91;5130887;27;20269;-64
2023/07/29 05:43:49;;;;;;;18.85;18.05;;;;;;;-141.02;76.68;42793.69;5135493;27;20734;-64
2023/07/29 05:46:16;;;;;;;18.10;17.40;;;;;;;-141.02;76.91;42786.03;5135393;27;20203;-65
2023/07/29 05:48:43;;;;;;;18.92;18.23;;;;;;;-141.02;77.80;42793.69;5135762;27;20272;-63
2023/07/29 05:51:10;;;;;;;18.58;17.88;;;;;;;-141.02;78.85;42786.03;5135702;27;20195;-60
2023/07/29 05:53:37;;;;;;;18.50;17.80;;;;;;;-141.02;79.67;42786.03;5135162;27;20234;-61
2023/07/29 05:56:05;;;;;;;18.70;18.00;;;;;;;-141.02;78.69;42799.47;5135632;27;20245;-65
2023/07/29 05:58:33;;;;;;;18.92;18.15;;;;;;;-141.02;78.07;42768.75;5135143;27;20279;-65
2023/07/29 06:01:00;;;;;;;18.98;18.17;;;;;;;-141.02;78.84;42793.69;5135486;27;20215;-65
2023/07/29 06:03:27;;;;;;;18.17;17.48;;;;;;;-141.02;78.50;42768.75;5135134;27;20204;-62
2023/07/29 06:05:54;;;;;;;16.13;15.52;;;;;;;-141.02;78.56;42782.19;5135351;27;20218;-61
2023/07/29 06:08:21;;;;;;;17.98;17.27;;;;;;;-141.02;76.68;42759.16;5135053;27;20323;-62
2023/07/29 06:10:48;;;;;;;18.20;17.50;;;;;;;-141.02;75.11;42809.06;5134929;27;20760;-61
2023/07/29 06:13:16;;;;;;;17.60;16.90;;;;;;;-141.02;75.69;42782.19;5135174;27;20247;-62
2023/07/29 06:15:44;;;;;;;17.30;16.60;;;;;;;-141.02;74.80;42782.19;5135146;27;20279;-61
2023/07/29 06:18:11;;;;;;;16.70;16.00;;;;;;;-141.02;75.09;42805.22;5135252;27;20224;-60
2023/07/29 06:20:38;;;;;;;17.50;16.80;;;;;;;-141.02;76.57;42797.53;5135138;27;20295;-61
2023/07/29 06:23:05;;;;;;;17.75;17.05;;;;;;;-141.02;75.50;42812.91;5134707;27;20235;-67
2023/07/29 06:25:32;;;;;;;18.13;17.42;;;;;;;-141.02;75.26;42809.06;5134995;27;20275;-61
2023/07/29 06:27:59;;;;;;;18.13;17.42;;;;;;;-141.02;76.89;42793.69;5134982;27;20231;-60
2023/07/29 06:30:26;;;;;;;18.35;17.65;;;;;;;-141.02;74.65;42801.38;5134705;27;20755;-60
2023/07/29 06:32:55;;;;;;;18.00;17.30;;;;;;;-141.02;74.61;42778.34;5134848;27;20188;-61
2023/07/29 06:35:22;;;;;;;18.60;17.80;;;;;;;-141.02;75.31;42782.19;5134406;27;20228;-60
2023/07/29 06:37:49;;;;;;;18.63;17.83;;;;;;;-141.02;73.72;42782.19;5134489;27;20232;-60
2023/07/29 06:40:16;;;;;;;18.00;17.30;;;;;;;-141.02;74.80;42789.88;5134229;27;20263;-60
2023/07/29 06:42:43;;;;;;;18.50;17.73;;;;;;;-141.02;72.90;42801.38;5135488;27;20203;-62
2023/07/29 06:45:11;;;;;;;18.83;18.02;;;;;;;-141.02;72.36;42789.88;5134607;27;20228;-65
2023/07/29 06:47:38;;;;;;;18.63;17.83;;;;;;;-141.02;73.67;42801.38;5133696;27;20200;-65
2023/07/29 06:50:07;;;;;;;18.63;17.83;;;;;;;-141.02;71.47;42801.38;5134538;27;20246;-61
2023/07/29 06:52:34;;;;;;;18.70;17.90;;;;;;;-141.02;70.39;42801.38;5134164;27;20282;-64
2023/07/29 06:55:01;;;;;;;18.38;17.58;;;;;;;-141.02;71.37;42812.91;5134389;27;20227;-60
2023/07/29 06:57:28;;;;;;;19.30;18.50;;;;;;;-141.02;71.59;42797.53;5134262;27;20285;-60
2023/07/29 06:59:55;;;;;;;19.17;18.33;;;;;;;-141.02;70.63;42835.94;5134074;27;20188;-66
2023/07/29 07:02:22;;;;;;;19.10;18.30;;;;;;;-141.02;70.37;42835.94;5133971;27;20283;-62
2023/07/29 07:04:49;;;;;;;18.63;17.83;;;;;;;-141.02;68.68;42826.34;5133853;27;20641;-61
2023/07/29 07:07:17;;;;;;;18.70;17.90;;;;;;;-141.02;66.94;42835.94;5134152;27;20196;-61
2023/07/29 07:09:45;;;;;;;18.92;18.13;;;;;;;-141.02;65.99;42860.91;5133836;27;20231;-64
2023/07/29 07:12:12;;;;;;;18.52;17.73;;;;;;;-141.02;65.87;42849.38;5133983;27;20236;-61
2023/07/29 07:14:39;;;;;;;19.63;18.73;;;;;;;-141.02;65.09;42874.34;5133953;27;20312;-63
2023/07/29 07:17:06;;;;;;;19.17;18.33;;;;;;;-141.02;66.32;42893.53;5133694;27;20238;-66
2023/07/29 07:19:33;;;;;;;18.70;17.90;;;;;;;-141.02;64.93;42908.88;5133942;27;20291;-61
2023/07/29 07:22:00;;;;;;;18.90;18.10;;;;;;;-141.02;63.71;42922.31;5133570;27;20734;-63
2023/07/29 07:24:28;;;;;;;18.70;17.90;;;;;;;-141.02;63.88;42978.00;5133588;27;20714;-65
2023/07/29 07:26:55;;;;;;;19.50;18.60;;;;;;;-141.02;62.76;42993.34;5133847;27;20192;-61
2023/07/29 07:29:22;;;;;;;18.15;17.35;;;;;;;-141.02;62.97;42976.09;5133714;27;20197;-65
2023/07/29 07:31:53;;;;;;;18.05;17.25;;;;;;;-141.02;61.23;43008.72;5133476;27;20644;-61
2023/07/29 07:34:20;;;;;;;18.20;17.40;;;;;;;-141.02;62.06;43058.63;5133312;27;20720;-61
2023/07/29 07:36:47;;;;;;;18.52;17.63;;;;;;;-141.02;62.02;43104.72;5133313;27;20635;-61
2023/07/29 07:39:14;;;;;;;18.25;17.45;;;;;;;-141.02;61.26;43081.66;5133044;27;20663;-61
2023/07/29 07:41:43;;;;;;;18.38;17.58;;;;;;;-141.02;61.99;43112.41;5133288;27;20228;-61
2023/07/29 07:44:10;;;;;;;17.98;17.17;;;;;;;-141.02;62.22;43129.66;5133465;27;20280;-62
2023/07/29 07:46:37;;;;;;;18.90;18.10;;;;;;;-141.02;60.42;43137.34;5133568;27;20200;-61
2023/07/29 07:49:04;;;;;;;18.75;17.95;;;;;;;-141.02;60.45;43170.00;5133261;27;20231;-61
2023/07/29 07:51:31;;;;;;;18.40;17.60;;;;;;;-141.02;61.11;43162.31;5133429;27;20224;-61
2023/07/29 07:53:58;;;;;;;18.60;17.80;;;;;;;-141.02;60.38;43154.63;5133302;27;20266;-63
2023/07/29 07:56:25;;;;;;;18.85;17.95;;;;;;;-141.02;59.10;43219.91;5133353;27;20276;-64
2023/07/29 07:58:54;;;;;;;18.77;17.88;;;;;;;-141.02;60.07;43246.78;5133188;27;20231;-61
2023/07/29 08:01:21;;;;;;;18.67;17.80;;;;;;;-141.02;58.73;43258.31;5133776;27;20196;-66
2023/07/29 08:03:48;;;;;;;19.38;18.48;;;;;;;-141.02;58.65;43258.31;5133296;28;20238;-61
2023/07/29 08:06:15;;;;;;;18.17;17.38;;;;;;;-141.02;58.65;43260.22;5133263;28;20295;-60
2023/07/29 08:08:45;;;;;;;17.88;17.08;;;;;;;-141.02;59.54;43267.91;5132805;28;20297;-61
2023/07/29 08:11:12;;;;;;;17.70;16.90;;;;;;;-141.02;58.62;43287.09;5132815;28;20196;-62
2023/07/29 08:13:39;;;;;;;17.90;17.10;;;;;;;-141.02;57.81;43289.03;5132718;28;20192;-66
2023/07/29 08:16:07;;;;;;;18.17;17.30;;;;;;;-141.02;56.72;43308.22;5132816;28;20700;-62
2023/07/29 08:18:34;;;;;;;18.48;17.58;;;;;;;-141.02;58.17;43338.94;5133078;28;20192;-60
2023/07/29 08:21:03;;;;;;;18.60;17.70;;;;;;;-141.02;58.36;43331.28;5133084;28;20270;-66
2023/07/29 08:23:31;;;;;;;18.80;17.90;;;;;;;-141.02;59.29;43329.34;5132633;28;20279;-64
2023/07/29 08:26:01;;;;;;;18.52;17.63;;;;;;;-141.02;58.91;43325.50;5132680;28;20204;-60
2023/07/29 08:28:28;;;;;;;17.98;17.17;;;;;;;-141.02;58.20;43365.81;5132666;27;20238;-61
2023/07/29 08:30:55;;;;;;;17.65;16.85;;;;;;;-141.02;58.30;43381.19;5132659;28;20199;-61
2023/07/29 08:33:24;;;;;;;17.65;16.85;;;;;;;-141.02;57.58;43417.66;5132936;28;20274;-66
2023/07/29 08:35:51;;;;;;;18.17;17.27;;;;;;;-141.02;57.24;43410.00;5132549;28;20757;-62
2023/07/29 08:38:18;;;;;;;18.00;17.10;;;;;;;-141.02;56.72;43408.06;5132820;28;20283;-67
2023/07/29 08:40:51;;;;;;;18.50;17.60;;;;;;;-141.02;55.94;43408.06;5132368;28;20260;-66
2023/07/29 08:43:21;;;;;;;18.27;17.38;;;;;;;-141.02;55.78;43433.03;5132561;28;20254;-66
2023/07/29 08:45:48;;;;;;;18.55;17.55;;;;;;;-141.02;56.36;43461.84;5132553;28;20674;-64
2023/07/29 08:48:20;;;;;;;18.25;17.35;;;;;;;-141.02;55.75;43427.28;5132486;28;20282;-63
2023/07/29 08:50:51;;;;;;;18.35;17.45;;;;;;;-141.02;56.58;43450.31;5132618;27;20188;-66
2023/07/29 08:53:18;;;;;;;18.50;17.60;;;;;;;-141.02;55.28;43475.28;5132537;27;20227;-65
2023/07/29 08:55:45;;;;;;;18.55;17.60;;;;;;;-141.02;55.29;43450.31;5132756;28;20242;-65
2023/07/29 08:58:12;;;;;;;18.75;17.75;;;;;;;-141.02;54.93;43498.31;5132425;28;20231;-65
2023/07/29 09:00:40;;;;;;;18.40;17.50;;;;;;;-141.02;55.05;43481.03;5132431;27;20658;-61
2023/07/29 09:03:07;;;;;;;18.30;17.40;;;;;;;-141.02;54.97;43552.09;5132627;28;20196;-63
2023/07/29 09:05:35;;;;;;;18.17;17.27;;;;;;;-141.02;54.96;43607.75;5132411;28;20196;-64
2023/07/29 09:08:05;;;;;;;18.08;17.17;;;;;;;-141.02;54.79;43623.13;5132247;28;20664;-65
2023/07/29 09:10:37;;;;;;;18.38;17.48;;;;;;;-141.02;54.36;43588.56;5134241;27;20664;-61
2023/07/29 09:13:04;;;;;;;18.70;17.70;;;;;;;-141.02;54.96;43609.69;5136445;27;20192;-65
2023/07/29 09:15:33;;;;;;;18.55;17.65;;;;;;;-141.02;53.81;43659.59;5136176;27;20311;-64
2023/07/29 09:18:00;;;;;;;18.38;17.48;;;;;;;-141.02;54.65;43584.72;5135981;27;20221;-60
2023/07/29 09:20:28;;;;;;;18.33;17.42;;;;;;;-141.02;55.01;43611.59;5136251;27;20199;-67
2023/07/29 09:22:56;;;;;;;18.15;17.25;;;;;;;-141.02;54.94;43615.44;5135909;27;20844;-60
2023/07/29 09:25:29;;;;;;;18.00;17.10;;;;;;;-141.02;54.31;43636.56;5135858;27;20232;-65
2023/07/29 09:28:00;;;;;;;18.80;17.80;;;;;;;-141.02;53.25;43707.63;5135819;27;20287;-65
2023/07/29 09:30:28;;;;;;;17.98;17.08;;;;;;;-141.02;52.44;43688.41;5135734;27;20196;-69
2023/07/29 09:32:57;;;;;;;17.67;16.88;;;;;;;-141.02;54.17;43696.09;5135629;27;20283;-67
2023/07/29 09:35:24;;;;;;;18.27;17.38;;;;;;;-141.02;53.48;43726.81;5135514;27;20698;-68
2023/07/29 09:37:52;;;;;;;18.08;17.17;;;;;;;-141.02;53.49;43724.91;5135613;27;20192;-63
2023/07/29 09:40:19;;;;;;;18.33;17.42;;;;;;;-141.02;52.95;43699.94;5135287;27;20243;-63
2023/07/29 09:42:52;;;;;;;18.13;17.23;;;;;;;-141.02;53.16;43742.19;5135811;27;20231;-66
2023/07/29 09:45:23;;;;;;;18.33;17.42;;;;;;;-141.02;52.04;43832.44;5135335;27;20202;-68
2023/07/29 09:47:50;;;;;;;18.80;17.88;;;;;;;-141.02;51.90;43865.09;5135345;27;20231;-68
2023/07/29 09:50:17;;;;;;;18.20;17.30;;;;;;;-141.02;52.69;43909.25;5135555;27;20275;-67
2023/07/29 09:52:45;;;;;;;18.20;17.30;;;;;;;-141.02;52.18;43915.00;5135331;27;20645;-66
2023/07/29 09:55:13;;;;;;;18.70;17.70;;;;;;;-141.02;51.47;43949.56;5135257;27;20264;-67
2023/07/29 09:57:41;;;;;;;18.13;17.13;;;;;;;-141.02;50.93;43957.25;5135483;27;20203;-68
2023/07/29 10:00:12;;;;;;;17.77;16.88;;;;;;;-141.02;51.25;43895.81;5135201;27;20228;-61
2023/07/29 10:02:41;;;;;;;18.30;17.40;;;;;;;-141.02;51.60;43870.84;5135418;27;20212;-61
2023/07/29 10:05:09;;;;;;;18.08;17.17;;;;;;;-141.02;52.28;43719.13;5135126;27;20206;-60
2023/07/29 10:07:37;;;;;;;17.90;17.00;;;;;;;-141.02;51.81;43865.09;5135001;27;20568;-61
2023/07/29 10:10:06;;;;;;;17.60;16.70;;;;;;;-141.02;51.83;43895.81;5134953;27;20284;-67
2023/07/29 10:12:34;;;;;;;17.63;16.73;;;;;;;-141.02;50.88;43934.22;5134870;27;20193;-62
2023/07/29 10:15:03;;;;;;;17.92;16.98;;;;;;;-141.02;51.40;44003.34;5134761;27;20314;-65
2023/07/29 10:17:35;;;;;;;17.90;17.00;;;;;;;-141.02;51.59;44014.88;5134786;27;20283;-64
2023/07/29 10:20:05;;;;;;;18.35;17.35;;;;;;;-141.02;50.38;44045.59;5134725;27;20637;-62
2023/07/29 10:22:37;;;;;;;17.70;16.80;;;;;;;-141.02;50.51;43989.91;5133493;27;20674;-61
2023/07/29 10:25:08;;;;;;;18.05;17.05;;;;;;;-141.02;50.27;43980.31;5134949;27;20189;-60
2023/07/29 10:27:43;;;;;;;17.88;16.98;;;;;;;-141.02;51.00;44037.91;5134901;27;20191;-61
2023/07/29 10:30:12;;;;;;;18.05;17.05;;;;;;;-141.02;51.02;44068.63;5134847;27;20188;-60
2023/07/29 10:32:43;;;;;;;18.17;17.17;;;;;;;-141.02;50.24;43926.53;5134780;27;20203;-62
2023/07/29 10:35:10;;;;;;;18.27;17.38;;;;;;;-141.02;51.32;43932.28;5134655;27;20213;-61
2023/07/29 10:37:39;;;;;;;18.40;17.40;;;;;;;-141.02;51.34;44012.94;5134400;27;20193;-61
2023/07/29 10:40:09;;;;;;;17.77;16.88;;;;;;;-141.02;51.66;43972.63;5134249;27;20239;-62
2023/07/29 10:42:36;;;;;;;18.27;17.27;;;;;;;-141.02;52.33;43945.72;5134237;27;20629;-62
2023/07/29 10:45:20;;;;;;;17.50;16.70;;;;;;;-141.02;51.46;43984.16;5134265;27;20196;-63
2023/07/29 10:47:49;;;;;;;17.88;16.98;;;;;;;-141.02;50.18;44034.06;5134202;27;20184;-69
2023/07/29 10:50:20;;;;;;;17.20;16.40;;;;;;;-141.02;50.41;44057.13;5134408;27;20192;-69
2023/07/29 10:52:51;;;;;;;18.33;17.42;;;;;;;-141.02;49.51;44082.09;5134357;27;20201;-61
2023/07/29 10:55:27;;;;;;;17.88;16.98;;;;;;;-141.02;50.27;44064.81;5133969;27;20205;-65
2023/07/29 10:58:06;;;;;;;17.48;16.67;;;;;;;-141.02;49.17;44153.16;5134030;27;20287;-64
2023/07/29 11:00:33;;;;;;;17.52;16.73;;;;;;;-141.02;49.79;44149.31;5133848;27;20192;-61
2023/07/29 11:03:03;;;;;;;17.92;17.02;;;;;;;-141.02;49.27;44183.88;5134204;27;20224;-63
2023/07/29 11:05:44;;;;;;;17.85;16.95;;;;;;;-141.02;48.99;44222.28;5133771;27;20267;-64
2023/07/29 11:08:27;;;;;;;18.20;17.20;;;;;;;-141.02;49.58;44137.78;5133859;27;20711;-66
2023/07/29 11:11:06;;;;;;;17.67;16.77;;;;;;;-141.02;49.57;44130.09;5133838;27;20181;-60
2023/07/29 11:13:35;;;;;;;18.77;17.77;;;;;;;-141.02;48.62;44172.34;5133986;27;20268;-65
2023/07/29 11:16:03;;;;;;;18.52;17.52;;;;;;;-141.02;49.63;44149.31;5133872;27;20224;-64
2023/07/29 11:18:33;;;;;;;18.50;17.50;;;;;;;-141.02;48.70;44172.34;5133595;27;20197;-64
2023/07/29 11:21:01;;;;;;;18.08;17.08;;;;;;;-141.02;49.63;44153.16;5133575;27;20196;-65
2023/07/29 11:23:33;;;;;;;18.27;17.27;;;;;;;-141.02;49.25;44279.91;5133545;27;20578;-63
2023/07/29 11:26:00;;;;;;;18.95;17.95;;;;;;;-141.02;48.29;44229.97;5133392;27;20192;-67
2023/07/29 11:28:27;;;;;;;18.63;17.63;;;;;;;-141.02;48.67;44103.22;5133775;27;20193;-63
2023/07/29 11:30:55;;;;;;;18.40;17.40;;;;;;;-141.02;48.63;44251.09;5133618;27;20241;-64
2023/07/29 11:33:25;;;;;;;18.45;17.45;;;;;;;-141.02;48.63;44425.88;5132952;27;20694;-64
2023/07/29 11:35:53;;;;;;;18.38;17.38;;;;;;;-141.02;48.01;44429.72;5133303;27;20223;-62
2023/07/29 11:38:22;;;;;;;18.20;17.30;;;;;;;-141.02;48.42;44383.59;5133591;27;20272;-62
2023/07/29 11:40:56;;;;;;;18.17;17.27;;;;;;;-141.02;48.19;44395.13;5133140;27;20266;-67
2023/07/29 11:43:23;;;;;;;17.85;16.95;;;;;;;-141.02;48.56;44302.94;5133479;27;20223;-61
2023/07/29 11:45:52;;;;;;;17.60;16.73;;;;;;;-141.02;48.43;44395.13;5133165;27;20606;-69
2023/07/29 11:48:19;;;;;;;17.92;17.02;;;;;;;-141.02;48.13;44410.50;5133459;27;20245;-63