Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:05:13;;;;;;;8.93;6.90;;;13.80;78.60;;;;;;10869698;32;20393;-70
2023/04/08 00:11:14;;;;;;;13.62;12.27;;;13.70;78.50;;;;;;10867735;32;20054;-72
2023/04/08 00:17:17;;;;;;;10.77;9.18;;;13.50;78.30;;;;;;10868857;32;20039;-72
2023/04/08 00:23:20;;;;;;;9.90;6.93;;;13.50;78.10;;;;;;10868656;32;20019;-71
2023/04/08 00:29:22;;;;;;;9.90;7.85;;;13.50;77.90;;;;;;10851220;32;20309;-72
2023/04/08 00:35:24;;;;;;;8.63;6.15;;;13.40;77.90;;;;;;10868805;32;20034;-72
2023/04/08 00:41:26;;;;;;;8.25;6.25;;;13.20;77.70;;;;;;10854097;32;20035;-72
2023/04/08 00:47:28;;;;;;;12.65;9.50;;;13.00;77.80;;;;;;10867395;32;20023;-72
2023/04/08 00:53:31;;;;;;;14.85;10.95;;;13.00;77.80;;;;;;10867438;32;20023;-72
2023/04/08 00:59:37;;;;;;;10.10;7.25;;;13.20;77.50;;;;;;10867649;32;20028;-71
2023/04/08 01:05:53;;;;;;;13.80;9.93;;;13.00;77.30;;;;;;10854749;32;20383;-72
2023/04/08 01:11:56;;;;;;;15.23;11.98;;;12.90;77.50;;;;;;10867859;32;20024;-71
2023/04/08 01:18:00;;;;;;;12.18;8.35;;;13.00;77.80;;;;;;10867845;32;20011;-71
2023/04/08 01:24:13;;;;;;;9.20;7.28;;;13.00;77.30;;;;;;10867594;32;20046;-72
2023/04/08 01:30:19;;;;;;;10.27;6.82;;;12.80;77.40;;;;;;10868538;32;20059;-73
2023/04/08 01:36:23;;;;;;;7.47;5.32;;;12.70;77.30;;;;;;10875145;32;20063;-72
2023/04/08 01:42:27;;;;;;;10.50;6.57;;;12.50;77.40;;;;;;10874829;32;20003;-72
2023/04/08 01:48:30;;;;;;;9.25;7.10;;;12.50;77.40;;;;;;10873861;32;20015;-72
2023/04/08 01:54:34;;;;;;;10.02;7.22;;;12.50;77.20;;;;;;10859239;32;20032;-72
2023/04/08 02:00:39;;;;;;;9.57;6.30;;;12.30;77.10;;;;;;10874180;32;20046;-72
2023/04/08 02:06:42;;;;;;;12.15;9.38;;;12.30;77.50;;;;;;10860341;32;20051;-72
2023/04/08 02:12:46;;;;;;;14.95;12.77;;;12.30;77.50;;;;;;10873841;32;20045;-72
2023/04/08 02:18:57;;;;;;;16.83;12.68;;;12.40;77.30;;;;;;10873593;32;20048;-71
2023/04/08 02:25:01;;;;;;;10.65;7.57;;;12.50;77.10;;;;;;10872885;32;20015;-72
2023/04/08 02:31:07;;;;;;;12.15;6.93;;;12.40;76.90;;;;;;10870852;32;20038;-72
2023/04/08 02:37:09;;;;;;;9.90;7.20;;;12.20;77.10;;;;;;10868186;32;20031;-72
2023/04/08 02:43:11;;;;;;;10.30;6.82;;;12.20;77.20;;;;;;10870913;32;20073;-72
2023/04/08 02:49:13;;;;;;;14.10;10.32;;;12.10;77.20;;;;;;10871734;32;20055;-72
2023/04/08 02:55:15;;;;;;;11.25;8.57;;;12.20;77.80;;;;;;10872281;32;20015;-72
2023/04/08 03:01:18;;;;;;;8.98;6.78;;;12.30;77.60;;;;;;10872031;32;20058;-71
2023/04/08 03:07:20;;;;;;;8.68;6.85;;;12.00;77.60;;;;;;10871958;32;20024;-72
2023/04/08 03:13:22;;;;;;;13.95;10.35;;;11.90;78.10;;;;;;10871689;32;20016;-72
2023/04/08 03:19:24;;;;;;;13.07;9.73;;;12.00;78.00;;;;;;10870408;32;20051;-72
2023/04/08 03:25:27;;;;;;;12.73;9.32;;;12.20;78.60;;;;;;10870670;32;20046;-72
2023/04/08 03:31:29;;;;;;;14.87;11.05;;;12.20;79.60;;;;;;10855982;32;20046;-72
2023/04/08 03:37:31;;;;;;;13.77;12.10;;;12.20;80.50;;;;;;10869708;32;20051;-72
2023/04/08 03:43:33;;;;;;;10.98;7.62;;;12.20;80.40;;;;;;10857447;32;20042;-72
2023/04/08 03:49:36;;;;;;;14.98;11.12;;;12.30;80.40;;;;;;10869877;32;20031;-72
2023/04/08 03:55:38;;;;;;;21.58;13.48;;;12.00;80.20;;;;;;10870346;32;20042;-72
2023/04/08 04:01:40;;;;;;;14.15;12.13;;;12.00;80.70;;;;;;10856855;32;20020;-72
2023/04/08 04:07:42;;;;;;;12.30;8.52;;;12.00;81.30;;;;;;10869757;32;20420;-71
2023/04/08 04:13:44;;;;;;;21.70;18.23;;;12.00;81.10;;;;;;10870076;32;20027;-73
2023/04/08 04:19:46;;;;;;;14.05;10.98;;;12.00;80.80;;;;;;10869891;32;20016;-71
2023/04/08 04:25:48;;;;;;;22.98;15.85;;;12.00;81.30;;;;;;10865175;32;20050;-72
2023/04/08 04:31:50;;;;;;;18.33;14.40;;;12.00;81.30;;;;;;10868966;32;20095;-72
2023/04/08 04:37:52;;;;;;;17.23;12.82;;;12.10;81.30;;;;;;10868259;32;20063;-72
2023/04/08 04:43:54;;;;;;;19.25;16.67;;;12.10;81.60;;;;;;10868519;32;20042;-72
2023/04/08 04:49:56;;;;;;;14.98;11.27;;;12.10;81.40;;;;;;10868038;32;20315;-72
2023/04/08 04:56:00;;;;;;;15.82;10.55;;;12.10;81.50;;;;;;10868288;32;20015;-71
2023/04/08 05:02:03;;;;;;;14.73;12.30;;;12.00;81.30;;;;;;10863535;32;20074;-72
2023/04/08 05:08:06;;;;;;;15.43;12.73;;;12.10;81.30;;;;;;10868424;32;20011;-72
2023/04/08 05:14:08;;;;;;;16.02;12.40;;;12.20;81.40;;;;;;10867924;32;20023;-72
2023/04/08 05:20:10;;;;;;;20.50;13.55;;;12.20;81.80;;;;;;10867756;32;20024;-72
2023/04/08 05:26:12;;;;;;;20.83;10.20;;;12.20;81.50;;;;;;10852705;32;20380;-72
2023/04/08 05:32:15;;;;;;;13.82;11.75;;;12.20;81.70;;;;;;10852661;32;20036;-72
2023/04/08 05:38:18;;;;;;;14.07;11.82;;;12.30;81.40;;;;;;10852334;32;20449;-72
2023/04/08 05:44:20;;;;;;;18.17;8.90;;;12.40;81.20;;;;;;10867139;32;20424;-71
2023/04/08 05:50:22;;;;;;;10.07;7.78;;;12.30;81.30;;;;;;10865956;32;20409;-72
2023/04/08 05:56:24;;;;;;;8.43;6.72;;;12.30;81.30;;;;;;10851953;32;20024;-76
2023/04/08 06:02:27;;;;;;;13.15;9.65;;;12.20;81.50;;;;;;10866967;32;20043;-77
2023/04/08 06:08:29;;;;;;;9.73;6.78;;;12.30;81.40;;;;;;10839637;32;20023;-77
2023/04/08 06:14:31;;;;;;;10.98;8.60;;;12.50;81.20;;;;;;10868864;32;20314;-77
2023/04/08 06:20:35;;;;;;;18.62;14.13;;;12.60;81.50;;;;;;10872914;32;20016;-77
2023/04/08 06:26:37;;;;;;;17.00;12.75;;;12.70;81.50;;;;;;10860265;32;20020;-77
2023/04/08 06:32:39;;;;;;;23.95;17.20;;;12.80;81.50;;;;;;10873136;32;20046;-77
2023/04/08 06:38:41;;;;;;;28.42;17.23;;;12.80;81.60;;;;;;10872863;32;20054;-76
2023/04/08 06:44:43;;;;;;;18.92;14.95;;;12.60;81.80;;;;;;10859942;32;20401;-76
2023/04/08 06:50:46;;;;;;;18.77;15.82;;;12.60;82.20;;;;;;10871379;32;20027;-76
2023/04/08 06:56:48;;;;;;;28.90;24.20;;;12.60;81.80;;;;;;10872331;32;20034;-77
2023/04/08 07:02:50;;;;;;;25.37;21.58;;;12.70;82.40;;;;;;10871677;32;20099;-76
2023/04/08 07:08:52;;;;;;;15.60;11.65;;;12.70;82.30;;;;;;10871954;32;20077;-77
2023/04/08 07:14:54;;;;;;;16.60;11.25;;;12.80;82.30;;;;;;10871874;32;20023;-77
2023/04/08 07:20:56;;;;;;;13.57;11.05;;;12.80;82.10;;;;;;10870460;32;20012;-77
2023/04/08 07:26:59;;;;;;;15.43;12.45;;;13.00;81.60;;;;;;10870732;32;20381;-77
2023/04/08 07:33:01;;;;;;;22.92;16.48;;;12.90;81.20;;;;;;10870305;32;20322;-76
2023/04/08 07:39:03;;;;;;;10.85;8.65;;;13.00;80.80;;;;;;10870311;32;20055;-76
2023/04/08 07:45:06;;;;;;;12.32;8.70;;;13.00;81.30;;;;;;10870751;32;20011;-76
2023/04/08 07:51:09;;;;;;;12.50;8.27;;;13.00;81.20;;;;;;10873981;27;20027;-76
2023/04/08 07:57:11;;;;;;;9.35;6.25;;;13.20;80.90;;;;;;10869251;32;20019;-76
2023/04/08 08:03:13;;;;;;;16.12;12.20;;;13.20;80.90;;;;;;10869381;32;20382;-77
2023/04/08 08:09:25;;;;;;;13.43;9.98;;;13.30;81.10;;;;;;10869927;32;20020;-77
2023/04/08 08:15:27;;;;;;;7.15;5.30;;;13.40;80.50;;;;;;10868360;32;20390;-77
2023/04/08 08:21:29;;;;;;;10.95;7.68;;;13.70;80.10;;;;;;10857006;32;20050;-77
2023/04/08 08:27:54;;;;;;;7.68;5.70;;;13.70;79.70;;;;;;10868600;32;20078;-76
2023/04/08 08:33:56;;;;;;;7.78;5.30;;;13.60;79.00;;;;;;10864980;32;20031;-77
2023/04/08 08:39:58;;;;;;;16.77;11.12;;;13.70;79.10;;;;;;10868982;32;20038;-76
2023/04/08 08:46:01;;;;;;;12.65;8.68;;;13.80;78.60;;;;;;10865206;32;20054;-77
2023/04/08 08:52:03;;;;;;;9.65;5.32;;;13.90;76.70;;;;;;10867520;32;20043;-76
2023/04/08 08:58:09;;;;;;;9.25;6.28;;;14.10;76.80;;;;;;10868332;32;20370;-77
2023/04/08 09:04:21;;;;;;;13.15;9.48;;;14.30;75.20;;;;;;10867031;32;20038;-76
2023/04/08 09:10:28;;;;;;;10.18;6.10;;;14.40;75.50;;;;;;10852769;32;20044;-76
2023/04/08 09:16:31;;;;;;;11.38;6.85;;;14.50;74.00;;;;;;10866380;32;20016;-76
2023/04/08 09:22:33;;;;;;;7.22;5.05;;;14.50;73.80;;;;;;10867664;32;20055;-76
2023/04/08 09:28:36;;;;;;;7.55;4.90;;;14.70;73.60;;;;;;10865899;32;20338;-76
2023/04/08 09:34:38;;;;;;;10.25;7.75;;;14.80;74.00;;;;;;10840503;32;20062;-77
2023/04/08 09:40:43;;;;;;;10.00;6.65;;;14.90;74.50;;;;;;10867298;32;20031;-77
2023/04/08 09:46:48;;;;;;;12.90;8.48;;;15.00;74.50;;;;;;10863444;32;20028;-77
2023/04/08 09:52:56;;;;;;;8.18;6.43;;;15.20;73.60;;;;;;10858378;32;20057;-77
2023/04/08 09:59:02;;;;;;;12.02;6.00;;;15.40;72.50;;;;;;10873805;32;20398;-77
2023/04/08 10:05:06;;;;;;;9.70;6.45;;;15.60;71.40;;;;;;10874479;32;20403;-76
2023/04/08 10:11:09;;;;;;;9.63;7.47;;;15.80;72.20;;;;;;10873342;32;20058;-77
2023/04/08 10:17:28;;;;;;;12.80;9.80;;;16.00;70.40;;;;;;10873548;32;20019;-77
2023/04/08 10:24:06;;;;;;;9.45;8.05;;;16.20;70.10;;;;;;10858557;32;20448;-76
2023/04/08 10:30:27;;;;;;;7.85;6.15;;;16.30;67.40;;;;;;10758582;32;20033;-76
2023/04/08 10:36:29;;;;;;;9.50;6.18;;;16.50;67.60;;;;;;10757924;33;20362;-76
2023/04/08 10:42:31;;;;;;;10.95;5.40;;;16.70;68.40;;;;;;10756190;33;20024;-76
2023/04/08 10:48:33;;;;;;;4.25;3.37;;;16.90;66.80;;;;;;10753894;33;20032;-76
2023/04/08 10:54:37;;;;;;;6.05;3.97;;;17.00;66.20;;;;;;10744445;33;20040;-76
2023/04/08 11:00:39;;;;;;;4.53;3.03;;;17.20;65.80;;;;;;10756217;33;20037;-76
2023/04/08 11:06:44;;;;;;;8.65;3.85;;;17.30;65.00;;;;;;10864580;32;20015;-76
2023/04/08 11:12:46;;;;;;;7.50;4.75;;;17.60;64.00;;;;;;10871783;32;20046;-76
2023/04/08 11:18:52;;;;;;;5.75;4.40;;;17.70;64.30;;;;;;10870946;32;20016;-76
2023/04/08 11:24:58;;;;;;;11.07;6.68;;;17.40;64.30;;;;;;10873382;32;20098;-76
2023/04/08 11:31:03;;;;;;;9.40;5.20;;;17.70;64.10;;;;;;10881249;32;20181;-77
2023/04/08 11:37:05;;;;;;;6.65;4.03;;;18.10;65.20;;;;;;10895526;32;20019;-72
2023/04/08 11:43:14;;;;;;;5.70;3.90;;;18.30;62.30;;;;;;10904453;32;20046;-76
2023/04/08 11:49:16;;;;;;;7.72;3.30;;;18.50;62.00;;;;;;10908031;32;20057;-75
2023/04/08 11:55:32;;;;;;;9.23;3.78;;;18.60;61.70;;;;;;10893925;32;20389;-74
2023/04/08 12:01:34;;;;;;;7.78;4.15;;;18.60;60.80;;;;;;10877254;32;20455;-76
2023/04/08 12:07:38;;;;;;;5.68;3.95;;;18.20;62.20;;;;;;10868762;32;20046;-77
2023/04/08 12:13:41;;;;;;;4.43;2.35;;;18.00;62.60;;;;;;10853987;32;20039;-76
2023/04/08 12:19:43;;;;;;;4.70;2.53;;;17.90;62.00;;;;;;10869702;32;20050;-72
2023/04/08 12:25:46;;;;;;;4.12;2.40;;;17.80;61.00;;;;;;10855894;32;20031;-72
2023/04/08 12:31:48;;;;;;;3.80;2.50;;;17.90;59.50;;;;;;10853735;32;20409;-72
2023/04/08 12:37:50;;;;;;;4.95;2.50;;;18.00;59.40;;;;;;10869000;32;20047;-72
2023/04/08 12:43:52;;;;;;;3.62;1.62;;;18.40;59.10;;;;;;10868267;32;20075;-72
2023/04/08 12:49:54;;;;;;;13.70;4.72;;;18.80;57.90;;;;;;10868267;32;20053;-71
2023/04/08 12:55:57;;;;;;;7.82;3.67;;;18.90;61.50;;;;;;10867955;32;20038;-72
2023/04/08 13:01:59;;;;;;;4.68;2.58;;;19.10;59.80;;;;;;10867681;32;20027;-69
2023/04/08 13:08:01;;;;;;;8.65;4.28;;;19.20;60.50;;;;;;10866662;32;20016;-70
2023/04/08 13:14:04;;;;;;;4.60;2.87;;;19.30;59.80;;;;;;10864110;32;20057;-71
2023/04/08 13:20:08;;;;;;;7.20;3.00;;;19.50;57.40;;;;;;10867197;32;20016;-71
2023/04/08 13:26:11;;;;;;;3.53;2.22;;;19.80;57.90;;;;;;10864414;32;20394;-70
2023/04/08 13:32:13;;;;;;;4.90;2.87;;;19.50;58.20;;;;;;10866236;32;20051;-71
2023/04/08 13:38:15;;;;;;;6.35;3.28;;;19.30;57.20;;;;;;10866949;32;20028;-71
2023/04/08 13:44:17;;;;;;;4.05;2.95;;;19.30;57.70;;;;;;10866221;32;20042;-70
2023/04/08 13:50:19;;;;;;;7.00;2.97;;;19.00;57.30;;;;;;10866345;32;20410;-70
2023/04/08 13:56:22;;;;;;;4.28;1.90;;;19.10;57.70;;;;;;10865707;32;20317;-70
2023/04/08 14:02:24;;;;;;;5.35;2.67;;;19.20;58.80;;;;;;10866127;32;20020;-70
2023/04/08 14:08:26;;;;;;;3.70;2.30;;;19.20;58.30;;;;;;10866290;32;20019;-70
2023/04/08 14:14:28;;;;;;;7.05;3.65;;;19.30;58.50;;;;;;10866088;32;20402;-71
2023/04/08 14:20:31;;;;;;;4.65;3.22;;;18.90;59.10;;;;;;10865468;32;20020;-70
2023/04/08 14:26:34;;;;;;;8.95;4.10;;;18.70;59.90;;;;;;10865148;32;20445;-71
2023/04/08 14:32:37;;;;;;;7.43;4.35;;;18.40;58.50;;;;;;10865574;32;20015;-70
2023/04/08 14:38:39;;;;;;;9.05;4.97;;;18.20;60.30;;;;;;10870751;32;20406;-71
2023/04/08 14:44:41;;;;;;;6.05;3.42;;;18.10;58.50;;;;;;10871016;32;20042;-70
2023/04/08 14:50:44;;;;;;;5.97;3.95;;;18.00;56.60;;;;;;10871279;32;20081;-70
2023/04/08 14:56:46;;;;;;;5.15;2.83;;;18.00;56.70;;;;;;10870484;32;20063;-70
2023/04/08 15:02:48;;;;;;;6.62;3.97;;;17.80;55.20;;;;;;10872047;32;20042;-70
2023/04/08 15:08:50;;;;;;;3.42;2.87;;;18.00;53.90;;;;;;10871285;32;20019;-70
2023/04/08 15:14:53;;;;;;;5.60;3.45;;;17.80;54.60;;;;;;10857790;32;20081;-70
2023/04/08 15:20:55;;;;;;;6.18;3.55;;;17.80;56.40;;;;;;10869769;32;20386;-69
2023/04/08 15:26:57;;;;;;;6.43;3.10;;;17.70;59.20;;;;;;10869694;32;20050;-70
2023/04/08 15:33:01;;;;;;;3.78;2.33;;;17.50;60.80;;;;;;10869776;32;20043;-70
2023/04/08 15:39:03;;;;;;;5.47;3.25;;;17.40;62.10;;;;;;10870983;32;20059;-71
2023/04/08 15:45:06;;;;;;;4.47;3.08;;;17.30;63.30;;;;;;10870276;32;20294;-70
2023/04/08 15:51:11;;;;;;;5.03;3.45;;;17.10;64.40;;;;;;10643567;27;7129066;-70
2023/04/08 15:57:13;;;;;;;3.87;2.72;;;17.00;64.90;;;;;;10868660;32;20052;-70
2023/04/08 16:03:16;;;;;;;7.00;3.00;;;16.90;66.70;;;;;;10854939;32;20405;-70
2023/04/08 16:09:24;;;;;;;6.07;2.90;;;16.90;67.20;;;;;;10850611;32;20023;-70
2023/04/08 16:15:26;;;;;;;2.70;2.10;;;17.00;68.00;;;;;;10830267;32;20054;-70
2023/04/08 16:21:29;;;;;;;4.32;3.30;;;17.00;67.80;;;;;;10829781;32;20016;-71
2023/04/08 16:27:31;;;;;;;7.47;4.18;;;17.00;67.40;;;;;;10818780;32;20410;-70
2023/04/08 16:33:34;;;;;;;5.87;3.95;;;17.00;67.70;;;;;;10824380;32;20052;-70
2023/04/08 16:39:49;;;;;;;3.35;2.58;;;17.00;67.70;;;;;;10830324;32;20046;-70
2023/04/08 16:45:52;;;;;;;4.40;2.78;;;17.00;67.90;;;;;;10831220;32;20394;-71
2023/04/08 16:51:54;;;;;;;3.78;2.30;;;17.00;67.60;;;;;;10830483;32;20082;-70
2023/04/08 16:57:56;;;;;;;4.35;2.47;;;16.90;68.40;;;;;;10829126;32;20016;-70
2023/04/08 17:03:58;;;;;;;2.72;2.08;;;17.00;68.80;;;;;;10830837;32;20024;-71
2023/04/08 17:10:00;;;;;;;3.83;2.60;;;17.00;69.10;;;;;;10828420;32;20342;-74
2023/04/08 17:16:03;;;;;;;5.62;3.28;;;16.80;69.70;;;;;;10830012;32;20039;-75
2023/04/08 17:22:05;;;;;;;5.90;3.45;;;16.80;70.00;;;;;;10829297;32;20051;-75
2023/04/08 17:28:08;;;;;;;3.75;2.50;;;16.70;69.90;;;;;;10830035;32;20023;-75
2023/04/08 17:34:10;;;;;;;4.10;2.60;;;16.50;70.60;;;;;;10830125;33;20019;-75
2023/04/08 17:40:12;;;;;;;7.45;4.10;;;16.50;71.70;;;;;;10830248;33;20326;-75
2023/04/08 17:46:14;;;;;;;5.12;3.25;;;16.50;71.50;;;;;;10828927;33;20074;-74
2023/04/08 17:52:17;;;;;;;8.32;4.40;;;16.30;71.50;;;;;;10825726;33;20397;-74
2023/04/08 17:58:20;;;;;;;6.95;3.72;;;16.20;72.00;;;;;;10814403;33;20039;-74
2023/04/08 18:04:22;;;;;;;5.25;2.97;;;16.20;72.70;;;;;;10825421;33;20028;-75
2023/04/08 18:10:24;;;;;;;5.70;3.75;;;16.20;72.70;;;;;;10831244;32;20441;-74
2023/04/08 18:16:27;;;;;;;5.93;4.10;;;16.30;73.00;;;;;;10836138;32;20432;-74
2023/04/08 18:22:29;;;;;;;7.40;5.60;;;16.20;73.50;;;;;;10832560;32;20382;-75
2023/04/08 18:28:31;;;;;;;6.93;4.25;;;16.00;74.20;;;;;;10847631;32;20078;-75
2023/04/08 18:34:33;;;;;;;4.28;3.25;;;15.90;74.60;;;;;;10873026;32;20428;-75
2023/04/08 18:40:35;;;;;;;9.55;4.22;;;16.00;74.50;;;;;;10857491;32;20031;-75
2023/04/08 18:46:38;;;;;;;10.55;4.50;;;16.00;74.20;;;;;;10869787;32;20046;-74
2023/04/08 18:52:40;;;;;;;8.52;5.32;;;16.10;74.40;;;;;;10860006;32;20064;-75
2023/04/08 18:58:43;;;;;;;6.20;3.35;;;16.20;74.40;;;;;;10835367;32;20020;-74
2023/04/08 19:04:45;;;;;;;4.32;3.37;;;16.10;74.30;;;;;;10832041;32;20032;-74
2023/04/08 19:10:47;;;;;;;5.62;3.97;;;16.10;74.60;;;;;;10831775;32;20028;-74
2023/04/08 19:16:49;;;;;;;7.12;4.40;;;16.10;74.90;;;;;;10834524;32;20293;-75
2023/04/08 19:22:51;;;;;;;6.53;4.97;;;16.10;75.20;;;;;;10831626;32;20039;-70
2023/04/08 19:28:54;;;;;;;6.75;4.28;;;16.00;75.00;;;;;;10832782;32;20046;-70
2023/04/08 19:34:56;;;;;;;5.25;3.80;;;16.00;75.00;;;;;;10831336;32;20050;-70
2023/04/08 19:40:58;;;;;;;5.68;4.28;;;16.00;75.00;;;;;;10832161;32;20051;-70
2023/04/08 19:47:01;;;;;;;4.35;3.75;;;15.90;75.00;;;;;;10832897;32;20054;-70
2023/04/08 19:53:04;;;;;;;8.23;5.35;;;15.90;75.00;;;;;;10832360;32;20031;-70
2023/04/08 19:59:06;;;;;;;7.93;4.50;;;15.80;75.10;;;;;;10833586;32;20046;-70
2023/04/08 20:05:13;;;;;;;6.72;4.87;;;15.80;74.90;;;;;;10832927;32;20178;-70
2023/04/08 20:11:15;;;;;;;5.97;3.95;;;15.80;74.90;;;;;;10818215;32;20343;-74
2023/04/08 20:17:19;;;;;;;6.05;4.50;;;15.80;74.70;;;;;;10854921;32;20031;-74
2023/04/08 20:23:23;;;;;;;4.43;3.58;;;15.70;74.90;;;;;;10906734;32;20052;-74
2023/04/08 20:29:25;;;;;;;4.05;3.20;;;15.70;75.20;;;;;;10891266;32;20059;-74
2023/04/08 20:35:27;;;;;;;4.60;3.25;;;15.60;75.30;;;;;;10905535;32;20024;-74
2023/04/08 20:41:29;;;;;;;6.93;4.90;;;15.70;75.20;;;;;;10906045;32;20027;-75
2023/04/08 20:47:32;;;;;;;11.80;4.68;;;15.60;75.10;;;;;;10905880;32;20012;-74
2023/04/08 20:53:34;;;;;;;7.15;4.40;;;15.60;75.30;;;;;;10878458;32;20061;-74
2023/04/08 20:59:37;;;;;;;6.18;4.00;;;15.50;75.50;;;;;;10892198;32;20007;-70
2023/04/08 21:05:39;;;;;;;7.22;4.62;;;15.40;75.60;;;;;;10905247;32;20023;-71
2023/04/08 21:11:42;;;;;;;14.98;9.98;;;15.30;75.60;;;;;;10892292;32;20255;-70
2023/04/08 21:17:44;;;;;;;7.07;5.57;;;15.30;76.00;;;;;;10903934;32;20369;-70
2023/04/08 21:23:46;;;;;;;11.05;6.25;;;15.30;76.30;;;;;;10904046;32;20027;-70
2023/04/08 21:29:51;;;;;;;12.63;7.03;;;15.30;76.30;;;;;;10904563;32;20031;-71
2023/04/08 21:35:54;;;;;;;7.87;5.43;;;15.20;76.50;;;;;;10903306;32;20268;-71
2023/04/08 21:41:56;;;;;;;7.75;6.03;;;15.20;76.80;;;;;;10904594;32;20390;-70
2023/04/08 21:47:58;;;;;;;9.85;7.53;;;15.10;76.80;;;;;;10910011;32;20321;-70
2023/04/08 21:54:00;;;;;;;9.38;7.12;;;15.10;76.40;;;;;;10910868;32;20306;-70
2023/04/08 22:00:07;;;;;;;13.52;5.60;;;14.80;76.50;;;;;;10873511;32;20045;-70
2023/04/08 22:06:16;;;;;;;4.97;3.70;;;14.80;76.50;;;;;;10873491;32;20012;-70
2023/04/08 22:12:19;;;;;;;6.30;3.95;;;14.80;76.80;;;;;;10870031;32;20032;-70
2023/04/08 22:18:21;;;;;;;4.57;3.53;;;14.90;76.80;;;;;;10873464;32;20016;-70
2023/04/08 22:24:23;;;;;;;3.42;2.45;;;14.80;77.00;;;;;;10872522;32;20383;-70
2023/04/08 22:30:25;;;;;;;2.45;2.00;;;14.80;77.30;;;;;;10860031;32;20468;-70
2023/04/08 22:36:28;;;;;;;4.80;3.12;;;14.90;77.30;;;;;;10872857;32;20020;-72
2023/04/08 22:42:30;;;;;;;2.72;2.00;;;14.90;76.90;;;;;;10859187;32;20398;-70
2023/04/08 22:48:32;;;;;;;2.65;2.05;;;14.90;76.70;;;;;;10858377;32;20062;-70
2023/04/08 22:54:35;;;;;;;3.60;2.60;;;14.90;76.80;;;;;;10859040;32;20054;-71
2023/04/08 23:00:37;;;;;;;2.78;2.30;;;15.00;76.90;;;;;;10872369;32;20420;-71
2023/04/08 23:06:39;;;;;;;1.87;1.67;;;15.00;76.90;;;;;;10872160;32;20020;-71
2023/04/08 23:12:42;;;;;;;2.42;1.65;;;14.80;77.50;;;;;;10867529;32;20027;-72
2023/04/08 23:18:44;;;;;;;3.60;1.40;;;14.90;77.60;;;;;;10857343;32;20016;-71
2023/04/08 23:24:46;;;;;;;1.25;1.12;;;14.80;77.70;;;;;;10871533;32;20023;-71
2023/04/08 23:30:48;;;;;;;5.95;2.60;;;14.70;77.80;;;;;;10871172;32;20020;-72
2023/04/08 23:36:50;;;;;;;3.47;2.12;;;14.70;77.50;;;;;;10871642;32;20019;-72
2023/04/08 23:42:52;;;;;;;2.47;1.83;;;14.50;77.90;;;;;;10869607;32;20038;-72
2023/04/08 23:48:55;;;;;;;2.70;1.98;;;14.50;78.30;;;;;;10855683;32;20066;-71
2023/04/08 23:54:57;;;;;;;3.30;2.42;;;14.20;77.30;;;;;;10940802;27;20336;-70
