Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:28;;;;;;;1.13;1.03;;;;;;;9.92;100.00;93922.31;7397529;19;20384;-89
2024/01/03 00:03:09;;;;;;;1.00;0.73;;;;;;;9.61;100.00;93876.22;7396758;19;20393;-89
2024/01/03 00:05:51;;;;;;;1.10;1.03;;;;;;;9.06;100.00;93790.13;7397419;19;20388;-89
2024/01/03 00:08:36;;;;;;;1.10;0.90;;;;;;;9.80;100.00;93894.47;7398963;19;20869;-90
2024/01/03 00:11:21;;;;;;;1.30;0.70;;;;;;;9.12;100.00;93793.19;7396625;19;20389;-90
2024/01/03 00:14:12;;;;;;;3.63;0.80;;;;;;;9.55;100.00;93870.50;7396745;19;20388;-90
2024/01/03 00:16:59;;;;;;;0.90;0.80;;;;;;;9.72;100.00;93891.00;7399034;19;20403;-90
2024/01/03 00:19:42;;;;;;;0.80;0.60;;;;;;;8.81;100.00;93754.97;7397262;19;20396;-90
2024/01/03 00:22:24;;;;;;;1.87;0.93;;;;;;;9.25;100.00;93826.69;7396005;19;20410;-90
2024/01/03 00:25:10;;;;;;;2.00;1.10;;;;;;;9.48;100.00;93854.72;7394711;19;20416;-90
2024/01/03 00:27:51;;;;;;;2.30;0.97;;;;;;;9.74;100.00;93890.63;7397117;19;20394;-89
2024/01/03 00:30:32;;;;;;;0.70;0.70;;;;;;;8.86;100.00;93752.06;7396304;19;20404;-90
2024/01/03 00:33:13;;;;;;;0.73;0.70;;;;;;;9.67;100.00;93870.31;7394465;19;20424;-90
2024/01/03 00:35:56;;;;;;;0.70;0.60;;;;;;;9.62;100.00;93864.63;7396033;19;20695;-89
2024/01/03 00:38:41;;;;;;;1.33;1.23;;;;;;;9.13;100.00;93802.56;7396179;19;20882;-90
2024/01/03 00:41:22;;;;;;;2.13;1.90;;;;;;;9.39;100.00;93844.47;7396015;19;20459;-90
2024/01/03 00:44:03;;;;;;;0.80;0.80;;;;;;;9.99;100.00;93931.06;7396257;19;20395;-89
2024/01/03 00:46:45;;;;;;;0.90;0.70;;;;;;;10.40;100.00;93987.09;7395923;19;20416;-90
2024/01/03 00:49:26;;;;;;;0.80;0.80;;;;;;;10.09;100.00;93929.69;7396390;19;20888;-90
2024/01/03 00:52:09;;;;;;;0.70;0.70;;;;;;;9.71;100.00;93902.56;7394451;19;20921;-90
2024/01/03 00:54:50;;;;;;;0.93;0.80;;;;;;;9.48;100.00;93873.78;7396274;19;20390;-89
2024/01/03 00:57:31;;;;;;;0.70;0.70;;;;;;;9.98;100.00;93944.50;7397365;19;20388;-90
2024/01/03 01:00:13;;;;;;;0.80;0.60;;;;;;;9.29;100.00;93828.59;7396278;19;20385;-90
2024/01/03 01:02:54;;;;;;;0.70;0.70;;;;;;;9.78;100.00;93918.38;7395273;19;20412;-90
2024/01/03 01:05:37;;;;;;;0.80;0.70;;;;;;;9.74;100.00;93899.25;7396155;19;20382;-89
2024/01/03 01:08:18;;;;;;;1.13;0.83;;;;;;;9.77;100.00;93910.88;7400927;19;20463;-90
2024/01/03 01:11:00;;;;;;;0.70;0.70;;;;;;;9.66;100.00;93897.63;7402739;19;20400;-90
2024/01/03 01:13:41;;;;;;;1.30;1.20;;;;;;;9.79;100.00;93903.41;7402392;19;20403;-90
2024/01/03 01:16:22;;;;;;;1.43;0.90;;;;;;;9.75;100.00;93913.09;7402456;19;20422;-89
2024/01/03 01:19:05;;;;;;;0.80;0.70;;;;;;;10.09;100.00;93961.88;7402372;19;20385;-90
2024/01/03 01:21:46;;;;;;;1.73;0.70;;;;;;;9.54;100.00;93884.72;7402049;19;20409;-90
2024/01/03 01:24:27;;;;;;;2.80;1.00;;;;;;;9.69;100.00;93932.81;7400756;19;20417;-90
2024/01/03 01:27:08;;;;;;;1.07;0.97;;;;;;;9.60;100.00;93927.84;7402012;19;20384;-89
2024/01/03 01:29:51;;;;;;;0.80;0.70;;;;;;;9.98;100.00;93960.22;7402394;19;20385;-90
2024/01/03 01:32:32;;;;;;;0.80;0.80;;;;;;;9.75;100.00;93941.91;7399773;19;20401;-90
2024/01/03 01:35:14;;;;;;;1.50;0.90;;;;;;;9.67;100.00;93932.41;7401891;19;20461;-90
2024/01/03 01:37:55;;;;;;;1.13;0.80;;;;;;;9.54;100.00;93923.97;7401388;19;20861;-89
2024/01/03 01:40:36;;;;;;;0.70;0.67;;;;;;;10.09;100.00;94019.53;7401632;19;20698;-90
2024/01/03 01:43:19;;;;;;;1.57;0.70;;;;;;;9.01;100.00;93853.19;7399757;19;20413;-90
2024/01/03 01:46:00;;;;;;;1.10;0.80;;;;;;;9.73;100.00;93957.22;7401097;19;20406;-90
2024/01/03 01:48:42;;;;;;;0.60;0.60;;;;;;;9.25;100.00;93888.75;7400899;19;20385;-90
2024/01/03 01:51:24;;;;;;;0.80;0.70;;;;;;;8.91;100.00;93836.22;7399698;19;20396;-90
2024/01/03 01:54:06;;;;;;;0.97;0.73;;;;;;;9.92;100.00;93985.19;7401683;19;20452;-90
2024/01/03 01:56:48;;;;;;;1.57;0.83;;;;;;;9.55;100.00;93926.25;7401900;19;20392;-89
2024/01/03 01:59:29;;;;;;;0.60;0.60;;;;;;;9.95;100.00;93995.72;7401214;19;20403;-90
2024/01/03 02:02:11;;;;;;;2.37;1.50;;;;;;;9.36;100.00;93913.22;7400282;19;20412;-89
2024/01/03 02:04:53;;;;;;;1.53;0.80;;;;;;;9.04;100.00;93867.44;7401635;19;20369;-90
2024/01/03 02:07:35;;;;;;;1.17;1.00;;;;;;;9.07;100.00;93888.44;7401469;19;20357;-90
2024/01/03 02:10:16;;;;;;;2.33;0.80;;;;;;;9.68;100.00;93970.59;7400462;19;20389;-90
2024/01/03 02:12:57;;;;;;;0.90;0.80;;;;;;;9.92;100.00;94009.53;7399362;19;20401;-90
2024/01/03 02:15:39;;;;;;;1.20;0.80;;;;;;;10.13;100.00;94036.09;7401196;19;20748;-90
2024/01/03 02:18:25;;;;;;;0.70;0.70;;;;;;;10.14;100.00;94050.72;7399788;19;20452;-90
2024/01/03 02:21:16;;;;;;;1.63;1.10;;;;;;;9.83;100.00;94009.75;7399666;19;20468;-90
2024/01/03 02:23:58;;;;;;;1.27;0.70;;;;;;;9.82;100.00;93986.53;7401231;19;20393;-90
2024/01/03 02:26:39;;;;;;;2.20;1.00;;;;;;;10.20;100.00;94064.25;7399698;19;20373;-90
2024/01/03 02:29:21;;;;;;;1.30;0.70;;;;;;;9.63;100.00;93984.75;7400948;19;20384;-90
2024/01/03 02:32:02;;;;;;;1.83;0.60;;;;;;;9.63;100.00;93974.28;7398978;19;20397;-90
2024/01/03 02:34:44;;;;;;;0.80;0.80;;;;;;;10.25;100.00;94058.75;7400036;19;20365;-90
2024/01/03 02:37:25;;;;;;;0.90;0.80;;;;;;;9.69;100.00;93969.50;7399899;19;20400;-90
2024/01/03 02:40:10;;;;;;;0.70;0.70;;;;;;;9.94;100.00;94015.19;7398053;19;20361;-90
2024/01/03 02:42:51;;;;;;;1.53;0.60;;;;;;;10.07;100.00;94039.34;7398301;19;20922;-90
2024/01/03 02:45:32;;;;;;;0.80;0.70;;;;;;;9.51;100.00;93951.63;7400373;19;20402;-90
2024/01/03 02:48:13;;;;;;;0.70;0.63;;;;;;;9.65;100.00;93964.19;7399407;19;20381;-91
2024/01/03 02:50:54;;;;;;;0.70;0.60;;;;;;;10.10;100.00;94036.78;7399703;19;20388;-90
2024/01/03 02:53:35;;;;;;;0.70;0.70;;;;;;;9.18;100.00;93902.47;7399209;19;20387;-90
2024/01/03 02:56:17;;;;;;;0.90;0.70;;;;;;;9.94;100.00;94011.81;7399225;19;20388;-90
2024/01/03 02:58:58;;;;;;;0.93;0.70;;;;;;;8.95;100.00;93872.91;7399610;19;20361;-90
2024/01/03 03:01:43;;;;;;;1.00;0.70;;;;;;;9.44;100.00;93950.75;7399523;19;20384;-90
2024/01/03 03:04:24;;;;;;;2.20;0.70;;;;;;;9.67;100.00;93979.56;7399577;19;20683;-89
2024/01/03 03:07:05;;;;;;;1.03;0.60;;;;;;;9.88;100.00;93994.88;7399966;19;20369;-90
2024/01/03 03:09:47;;;;;;;0.70;0.60;;;;;;;9.48;100.00;93941.09;7399479;19;20364;-91
2024/01/03 03:12:28;;;;;;;3.33;0.70;;;;;;;9.84;100.00;94008.69;7398913;19;20404;-90
2024/01/03 03:15:09;;;;;;;1.17;0.70;;;;;;;10.26;100.00;94073.38;7400066;19;20365;-91
2024/01/03 03:17:50;;;;;;;0.70;0.60;;;;;;;9.93;100.00;94033.88;7399551;19;20373;-90
2024/01/03 03:20:31;;;;;;;0.90;0.70;;;;;;;9.79;100.00;94002.97;7399052;19;20361;-91
2024/01/03 03:23:13;;;;;;;1.60;0.70;;;;;;;9.08;100.00;93897.81;7396695;19;20873;-89
2024/01/03 03:25:54;;;;;;;1.87;0.90;;;;;;;9.40;100.00;93950.69;7397778;19;20380;-89
2024/01/03 03:28:35;;;;;;;0.60;0.60;;;;;;;9.74;100.00;94000.66;7397776;19;20373;-92
2024/01/03 03:31:16;;;;;;;1.50;0.70;;;;;;;9.47;100.00;93981.47;7394600;19;20675;-92
2024/01/03 03:33:57;;;;;;;1.47;0.80;;;;;;;9.50;100.00;93978.91;7398708;19;20365;-89
2024/01/03 03:36:38;;;;;;;1.43;0.80;;;;;;;9.40;100.00;93955.91;7397671;19;20368;-89
2024/01/03 03:39:19;;;;;;;3.37;1.13;;;;;;;9.84;100.00;94034.88;7397881;19;20369;-90
2024/01/03 03:42:01;;;;;;;1.00;0.90;;;;;;;8.99;100.00;93941.72;7397351;19;20424;-89
2024/01/03 03:44:42;;;;;;;3.87;0.93;;;;;;;9.63;100.00;94026.66;7399406;19;20429;-90
2024/01/03 03:47:24;;;;;;;3.83;1.00;;;;;;;9.12;100.00;93953.56;7398460;19;20357;-90
2024/01/03 03:50:05;;;;;;;0.93;0.80;;;;;;;8.89;100.00;93927.34;7397790;19;20720;-89
2024/01/03 03:52:47;;;;;;;1.57;1.20;;;;;;;9.47;100.00;94005.03;7395820;19;20412;-90
2024/01/03 03:55:28;;;;;;;1.90;0.70;;;;;;;8.68;100.00;93902.66;7397511;19;20723;-90
2024/01/03 03:58:09;;;;;;;4.00;1.23;;;;;;;8.14;100.00;93814.66;7397126;19;20391;-90
2024/01/03 04:00:50;;;;;;;0.97;0.60;;;;;;;8.98;100.00;93934.22;7396841;19;20368;-89
2024/01/03 04:03:31;;;;;;;5.10;1.00;;;;;;;8.83;100.00;93933.22;7395505;19;20780;-91
2024/01/03 04:06:14;;;;;;;1.13;0.90;;;;;;;8.78;100.00;93930.88;7418528;19;20565;-89
2024/01/03 04:08:55;;;;;;;3.77;0.83;;;;;;;9.47;100.00;94045.06;7427893;19;20372;-89
2024/01/03 04:11:43;;;;;;;1.70;0.87;;;;;;;9.63;100.00;94044.97;7427075;19;20384;-87
2024/01/03 04:14:25;;;;;;;1.90;0.90;;;;;;;9.27;100.00;94024.47;7427626;19;20380;-89
2024/01/03 04:17:06;;;;;;;1.00;0.87;;;;;;;9.27;100.00;94003.53;7427494;19;20381;-88
2024/01/03 04:19:47;;;;;;;1.10;1.00;;;;;;;9.53;100.00;94062.00;7427310;19;20385;-89
2024/01/03 04:22:28;;;;;;;1.53;1.00;;;;;;;9.07;100.00;93994.97;7425849;19;20428;-91
2024/01/03 04:25:10;;;;;;;18.97;11.67;;;;;;;8.98;100.00;93978.69;7395071;19;20417;-90
2024/01/03 04:27:51;;;;;;;2.70;1.30;;;;;;;9.01;100.00;93978.00;7397338;19;20387;-90
2024/01/03 04:30:32;;;;;;;7.53;4.63;;;;;;;9.37;100.00;94040.38;7396469;19;20627;-90
2024/01/03 04:33:13;;;;;;;2.67;1.27;;;;;;;9.96;100.00;94123.00;7395182;19;20472;-91
2024/01/03 04:35:55;;;;;;;2.07;1.10;;;;;;;9.32;100.00;94013.75;7397314;19;20392;-90
2024/01/03 04:38:36;;;;;;;2.40;1.37;;;;;;;9.02;100.00;93989.97;7398647;19;20648;-90
2024/01/03 04:41:18;;;;;;;2.33;0.97;;;;;;;9.34;100.00;94043.69;7396662;19;20752;-91
2024/01/03 04:43:59;;;;;;;2.13;0.90;;;;;;;9.01;100.00;93991.84;7404177;19;20369;-91
2024/01/03 04:46:40;;;;;;;2.30;1.20;;;;;;;9.15;100.00;94012.28;7403537;19;20881;-91
2024/01/03 04:49:21;;;;;;;1.47;1.20;;;;;;;9.57;100.00;94069.91;7403232;19;20432;-91
2024/01/03 04:52:03;;;;;;;1.97;1.70;;;;;;;9.41;100.00;94045.69;7401920;19;20432;-91
2024/01/03 04:54:44;;;;;;;2.50;1.17;;;;;;;8.93;100.00;93977.13;7403801;19;20388;-91
2024/01/03 04:57:25;;;;;;;1.10;0.87;;;;;;;9.10;100.00;94002.88;7403917;19;20384;-91
2024/01/03 05:00:07;;;;;;;0.83;0.80;;;;;;;8.59;100.00;93927.16;7403096;19;20408;-91
2024/01/03 05:02:48;;;;;;;2.57;0.90;;;;;;;8.73;100.00;93958.06;7401528;19;20403;-91
2024/01/03 05:05:29;;;;;;;1.30;1.00;;;;;;;9.49;100.00;94076.13;7405579;19;20372;-91
2024/01/03 05:08:10;;;;;;;1.10;1.00;;;;;;;9.27;100.00;94051.41;7403492;19;20398;-91
2024/01/03 05:10:51;;;;;;;4.30;1.20;;;;;;;8.42;100.00;93927.56;7403093;19;20383;-91
2024/01/03 05:13:32;;;;;;;2.50;1.60;;;;;;;7.96;100.00;93874.34;7401857;19;20533;-91
2024/01/03 05:16:14;;;;;;;2.70;1.10;;;;;;;8.53;100.00;93975.59;7424500;19;20392;-90
2024/01/03 05:18:55;;;;;;;1.33;1.10;;;;;;;8.74;100.00;94006.63;7433354;19;20405;-88
2024/01/03 05:21:36;;;;;;;4.87;1.30;;;;;;;8.64;100.00;93992.25;7433041;19;20376;-88
2024/01/03 05:24:19;;;;;;;2.40;1.30;;;;;;;9.23;100.00;94074.13;7431663;19;20405;-90
2024/01/03 05:27:01;;;;;;;2.23;0.90;;;;;;;9.00;100.00;94040.03;7430731;19;20402;-88
2024/01/03 05:29:42;;;;;;;3.63;1.00;;;;;;;8.89;100.00;94023.38;7429137;19;20400;-90
2024/01/03 05:32:23;;;;;;;1.00;0.90;;;;;;;9.24;100.00;94089.50;7419721;19;20413;-90
2024/01/03 05:35:05;;;;;;;2.30;1.43;;;;;;;8.37;100.00;93961.78;7419239;19;20682;-90
2024/01/03 05:37:46;;;;;;;3.70;1.43;;;;;;;8.69;100.00;94014.00;7418293;19;20404;-90
2024/01/03 05:40:27;;;;;;;3.57;1.07;;;;;;;8.32;100.00;93980.34;7416725;19;20381;-90
2024/01/03 05:43:08;;;;;;;1.50;1.07;;;;;;;8.19;100.00;93960.66;7412951;19;20404;-90
2024/01/03 05:45:49;;;;;;;2.63;1.40;;;;;;;8.91;100.00;94063.78;7413205;19;20877;-90
2024/01/03 05:48:31;;;;;;;4.73;1.17;;;;;;;8.27;100.00;93984.00;7407719;19;20389;-91
2024/01/03 05:51:14;;;;;;;4.57;1.47;;;;;;;8.81;100.00;94050.50;7400357;19;20878;-90
2024/01/03 05:53:56;;;;;;;4.13;1.27;;;;;;;9.45;100.00;94128.44;7398722;19;20860;-90
2024/01/03 05:56:37;;;;;;;1.57;1.30;;;;;;;9.20;100.00;94106.25;7401291;19;20372;-90
2024/01/03 05:59:20;;;;;;;2.03;1.30;;;;;;;9.01;100.00;94083.41;7401442;19;20377;-90
2024/01/03 06:02:01;;;;;;;2.63;0.90;;;;;;;8.83;100.00;94054.28;7400031;19;20906;-90
2024/01/03 06:04:43;;;;;;;3.30;1.17;;;;;;;8.91;100.00;94074.25;7400708;19;20381;-90
2024/01/03 06:07:24;;;;;;;1.30;1.10;;;;;;;8.58;100.00;94027.59;7401324;19;20389;-90
2024/01/03 06:10:06;;;;;;;1.30;1.20;;;;;;;9.20;100.00;94114.09;7401136;19;20396;-90
2024/01/03 06:12:47;;;;;;;3.30;1.60;;;;;;;8.84;100.00;94070.72;7398450;19;20441;-90
2024/01/03 06:15:28;;;;;;;2.70;1.63;;;;;;;8.63;100.00;94047.47;7401127;19;20783;-90
2024/01/03 06:18:10;;;;;;;3.13;1.10;;;;;;;8.99;100.00;94092.69;7401243;19;20388;-89
2024/01/03 06:20:51;;;;;;;2.43;1.50;;;;;;;8.26;100.00;93997.41;7400329;19;20412;-90
2024/01/03 06:23:35;;;;;;;1.70;0.80;;;;;;;8.92;100.00;94088.09;7397977;19;20424;-90
2024/01/03 06:26:16;;;;;;;2.13;1.30;;;;;;;9.11;100.00;94114.28;7400239;19;20369;-90
2024/01/03 06:28:57;;;;;;;1.97;1.03;;;;;;;7.91;100.00;93943.25;7400746;19;20369;-90
2024/01/03 06:31:38;;;;;;;2.50;1.10;;;;;;;8.41;100.00;94027.22;7398736;19;20392;-90
2024/01/03 06:34:19;;;;;;;4.93;1.30;;;;;;;8.25;100.00;94014.19;7399604;19;20451;-90
2024/01/03 06:37:01;;;;;;;6.37;1.40;;;;;;;8.43;100.00;94044.06;7399461;19;20399;-90
2024/01/03 06:39:42;;;;;;;3.00;2.23;;;;;;;8.42;100.00;94047.03;7400197;19;20381;-90
2024/01/03 06:42:23;;;;;;;2.03;1.70;;;;;;;9.19;100.00;94157.81;7398812;19;20427;-90
2024/01/03 06:45:05;;;;;;;4.27;2.03;;;;;;;8.77;100.00;94113.16;7399196;19;20389;-90
2024/01/03 06:47:46;;;;;;;7.93;3.97;;;;;;;9.08;100.00;94175.16;7399035;19;20412;-90
2024/01/03 06:50:27;;;;;;;1.47;1.00;;;;;;;8.55;100.00;94096.25;7399944;19;20381;-90
2024/01/03 06:53:08;;;;;;;3.80;1.23;;;;;;;7.61;100.00;93931.75;7398111;19;20433;-90
2024/01/03 06:55:49;;;;;;;1.30;1.10;;;;;;;9.15;100.00;94171.91;7398881;19;20381;-90
2024/01/03 06:58:31;;;;;;;1.17;0.90;;;;;;;8.46;100.00;94055.69;7398721;19;20888;-91
2024/01/03 07:01:12;;;;;;;3.63;1.10;;;;;;;8.69;100.00;94102.91;7398895;19;20380;-90
2024/01/03 07:03:53;;;;;;;2.70;1.60;;;;;;;8.43;100.00;94072.06;7399178;19;20365;-90
2024/01/03 07:06:34;;;;;;;4.27;1.73;;;;;;;9.02;100.00;94178.34;7400420;19;20353;-90
2024/01/03 07:09:15;;;;;;;2.20;1.57;;;;;;;8.77;100.00;94126.22;7398619;19;20380;-90
2024/01/03 07:11:56;;;;;;;2.80;1.10;;;;;;;9.15;100.00;94206.69;7397315;19;20453;-90
2024/01/03 07:14:37;;;;;;;1.93;1.30;;;;;;;8.31;100.00;94086.72;7398834;19;20721;-90
2024/01/03 07:17:18;;;;;;;1.23;1.00;;;;;;;8.73;100.00;94143.72;7398504;19;20384;-89
2024/01/03 07:20:00;;;;;;;2.07;1.00;;;;;;;8.29;100.00;94090.78;7398903;19;20670;-90
2024/01/03 07:22:41;;;;;;;2.40;1.20;;;;;;;9.17;100.00;94224.66;7397247;19;20446;-90
2024/01/03 07:25:22;;;;;;;4.17;1.90;;;;;;;8.37;100.00;94097.69;7397035;19;20397;-90
2024/01/03 07:28:04;;;;;;;1.93;1.00;;;;;;;8.75;100.00;94167.66;7398621;19;20368;-90
2024/01/03 07:30:45;;;;;;;4.37;1.20;;;;;;;7.97;100.00;94061.28;7399915;19;20353;-90
2024/01/03 07:33:29;;;;;;;3.07;1.20;;;;;;;8.06;100.00;94077.53;7396287;19;20910;-90
2024/01/03 07:36:10;;;;;;;1.53;0.90;;;;;;;8.48;100.00;94131.91;7398482;19;20850;-90
2024/01/03 07:38:52;;;;;;;1.50;1.40;;;;;;;9.15;100.00;94245.19;7398071;19;20388;-89
2024/01/03 07:41:35;;;;;;;1.47;1.33;;;;;;;8.76;100.00;94178.88;7398291;19;20393;-90
2024/01/03 07:44:17;;;;;;;6.13;1.27;;;;;;;8.45;100.00;94133.34;7398212;19;20365;-90
2024/01/03 07:46:58;;;;;;;3.57;1.37;;;;;;;8.79;100.00;94191.31;7398557;19;20388;-90
2024/01/03 07:49:42;;;;;;;2.73;1.30;;;;;;;8.49;100.00;94149.88;7398554;19;20389;-90
2024/01/03 07:52:24;;;;;;;8.40;2.83;;;;;;;8.87;100.00;94201.56;7396535;19;20417;-90
2024/01/03 07:55:05;;;;;;;4.40;1.90;;;;;;;8.46;100.00;94136.72;7398080;19;20377;-90
2024/01/03 07:57:46;;;;;;;3.90;1.60;;;;;;;8.25;100.00;94095.19;7398525;19;20849;-90
2024/01/03 08:00:30;;;;;;;2.57;1.30;;;;;;;8.24;100.00;94101.47;7397264;19;20448;-90
2024/01/03 08:03:11;;;;;;;4.43;1.50;;;;;;;8.94;100.00;94201.00;7396218;19;20459;-90
2024/01/03 08:05:56;;;;;;;2.50;1.20;;;;;;;9.03;100.00;94206.03;7396944;19;20388;-91
2024/01/03 08:08:37;;;;;;;3.40;1.30;;;;;;;8.36;100.00;94093.56;7397007;19;20385;-91
2024/01/03 08:11:18;;;;;;;6.00;1.57;;;;;;;8.67;100.00;94146.94;7396373;19;20393;-90
2024/01/03 08:13:59;;;;;;;2.70;1.00;;;;;;;8.79;100.00;94137.13;7397720;19;20373;-90
2024/01/03 08:16:40;;;;;;;4.53;1.80;;;;;;;9.47;100.00;94257.13;7396600;19;20368;-90
2024/01/03 08:19:22;;;;;;;3.53;1.50;;;;;;;8.59;100.00;94112.78;7404867;19;20384;-91
2024/01/03 08:22:03;;;;;;;3.07;1.63;;;;;;;8.50;100.00;94096.50;7403676;19;20412;-91
2024/01/03 08:24:44;;;;;;;2.50;1.10;;;;;;;9.54;100.00;94244.19;7403333;19;20412;-91
2024/01/03 08:27:25;;;;;;;1.47;1.37;;;;;;;8.73;100.00;94129.88;7405518;19;20383;-91
2024/01/03 08:30:07;;;;;;;2.90;1.70;;;;;;;9.55;100.00;94253.56;7404603;19;20400;-91
2024/01/03 08:32:48;;;;;;;1.87;1.30;;;;;;;8.95;100.00;94152.81;7401391;19;20416;-91
2024/01/03 08:35:29;;;;;;;3.97;1.83;;;;;;;9.31;100.00;94214.53;7403658;19;20390;-91
2024/01/03 08:38:11;;;;;;;3.27;1.30;;;;;;;8.44;100.00;94074.34;7403691;19;20376;-91
2024/01/03 08:40:52;;;;;;;3.90;1.63;;;;;;;9.01;100.00;94163.75;7403961;19;20380;-90
2024/01/03 08:43:33;;;;;;;3.10;1.30;;;;;;;8.93;100.00;94152.38;7400799;19;20909;-91
2024/01/03 08:46:14;;;;;;;4.30;1.73;;;;;;;8.89;100.00;94146.31;7403439;19;20857;-91
2024/01/03 08:48:55;;;;;;;4.10;1.80;;;;;;;8.53;100.00;94090.59;7403974;19;20900;-91
2024/01/03 08:51:36;;;;;;;4.93;1.80;;;;;;;9.01;100.00;94171.59;7402666;19;20461;-90
2024/01/03 08:54:17;;;;;;;2.40;1.47;;;;;;;8.84;100.00;94146.56;7403275;19;20364;-90
2024/01/03 08:56:58;;;;;;;3.17;1.70;;;;;;;9.21;100.00;94207.19;7403363;19;20380;-91
2024/01/03 08:59:41;;;;;;;3.77;1.67;;;;;;;8.86;100.00;94142.50;7403367;19;20361;-91
2024/01/03 09:02:22;;;;;;;2.80;1.60;;;;;;;9.14;100.00;94173.78;7402060;19;20430;-91
2024/01/03 09:05:03;;;;;;;5.53;1.93;;;;;;;9.40;100.00;94209.09;7403194;19;20451;-91
2024/01/03 09:07:48;;;;;;;7.00;2.20;;;;;;;8.51;100.00;94087.59;7403377;19;20372;-91
2024/01/03 09:10:29;;;;;;;3.60;1.70;;;;;;;8.60;100.00;94093.38;7402887;19;20371;-91
2024/01/03 09:13:10;;;;;;;4.17;2.30;;;;;;;9.12;100.00;94169.97;7401092;19;20408;-91
2024/01/03 09:15:52;;;;;;;4.50;2.03;;;;;;;9.74;100.00;94249.47;7403039;19;20385;-91
2024/01/03 09:18:33;;;;;;;2.13;1.97;;;;;;;9.08;100.00;94158.69;7403059;19;20383;-91
2024/01/03 09:21:15;;;;;;;3.80;2.20;;;;;;;8.30;100.00;94059.09;7403562;19;20361;-91
2024/01/03 09:23:57;;;;;;;2.63;1.20;;;;;;;9.35;100.00;94206.75;7432472;19;20365;-91
2024/01/03 09:26:39;;;;;;;4.03;2.23;;;;;;;9.29;100.00;94198.38;7433113;19;20372;-90
2024/01/03 09:29:20;;;;;;;2.93;1.30;;;;;;;9.54;100.00;94238.94;7433042;19;20373;-91
2024/01/03 09:32:02;;;;;;;1.97;1.43;;;;;;;9.09;100.00;94175.91;7431398;19;20421;-90
2024/01/03 09:34:43;;;;;;;2.80;1.30;;;;;;;8.88;100.00;94132.47;7432976;19;20401;-91
2024/01/03 09:37:24;;;;;;;4.27;2.23;;;;;;;8.58;100.00;94097.44;7409151;19;20464;-91
2024/01/03 09:40:06;;;;;;;3.50;1.33;;;;;;;8.56;100.00;94071.63;7403686;19;20368;-91
2024/01/03 09:42:48;;;;;;;6.70;4.43;;;;;;;9.16;100.00;94166.34;7402097;19;20412;-91
2024/01/03 09:45:31;;;;;;;3.27;1.80;;;;;;;8.47;100.00;94063.19;7403697;19;20393;-91
2024/01/03 09:48:12;;;;;;;2.03;1.60;;;;;;;8.98;100.00;94138.28;7402939;19;20396;-91
2024/01/03 09:50:53;;;;;;;3.23;1.93;;;;;;;8.59;100.00;94094.47;7401887;19;20388;-91
2024/01/03 09:53:35;;;;;;;3.47;1.40;;;;;;;8.44;100.00;94076.94;7399760;19;20404;-91
2024/01/03 09:56:16;;;;;;;1.87;1.20;;;;;;;8.42;100.00;94055.63;7402360;19;20377;-90
2024/01/03 09:58:57;;;;;;;1.93;1.20;;;;;;;8.70;100.00;94101.78;7401814;19;20464;-92
2024/01/03 10:01:38;;;;;;;6.37;1.90;;;;;;;9.21;100.00;94144.41;7401083;19;20381;-91
2024/01/03 10:04:19;;;;;;;3.30;2.23;;;;;;;9.02;100.00;94111.09;7402444;19;20369;-91
2024/01/03 10:07:01;;;;;;;1.80;1.13;;;;;;;8.69;100.00;94032.31;7402906;19;20356;-91
2024/01/03 10:09:48;;;;;;;4.30;1.80;;;;;;;9.50;100.00;94130.00;7401148;19;20432;-91
2024/01/03 10:12:34;;;;;;;2.43;1.93;;;;;;;10.04;100.00;94190.19;7400295;19;20436;-92
2024/01/03 10:15:16;;;;;;;2.83;1.40;;;;;;;9.78;100.00;94135.78;7400654;19;20396;-92
2024/01/03 10:18:05;;;;;;;5.03;1.57;;;;;;;9.67;100.00;94119.13;7401377;19;20377;-93
2024/01/03 10:20:46;;;;;;;2.30;1.00;;;;;;;9.50;100.00;94082.88;7401164;19;20377;-93
2024/01/03 10:23:27;;;;;;;3.00;1.67;;;;;;;10.08;100.00;94166.66;7399118;19;20407;-91
2024/01/03 10:26:08;;;;;;;1.33;1.10;;;;;;;10.15;100.00;94145.81;7401095;19;20409;-94
2024/01/03 10:28:50;;;;;;;1.77;0.90;;;;;;;9.82;100.00;94104.41;7401506;19;20440;-91
2024/01/03 10:31:31;;;;;;;2.33;0.90;;;;;;;10.21;100.00;94144.41;7400553;19;20369;-91
2024/01/03 10:34:17;;;;;;;2.37;1.20;;;;;;;10.62;100.00;94205.81;7401663;19;20373;-92
2024/01/03 10:36:59;;;;;;;2.70;1.27;;;;;;;10.18;100.00;94163.47;7400647;19;20384;-91
2024/01/03 10:39:42;;;;;;;4.70;1.53;;;;;;;9.82;100.00;94109.66;7398853;19;20377;-91
2024/01/03 10:42:24;;;;;;;1.80;1.40;;;;;;;10.02;100.00;94145.22;7398981;19;20413;-91
2024/01/03 10:45:06;;;;;;;2.23;1.30;;;;;;;10.26;100.00;94196.56;7399767;19;20404;-91
2024/01/03 10:47:48;;;;;;;1.63;1.10;;;;;;;10.23;100.00;94214.84;7400033;19;20376;-91
2024/01/03 10:50:29;;;;;;;2.10;1.60;;;;;;;9.51;100.00;94113.19;7400132;19;20373;-91
2024/01/03 10:53:12;;;;;;;2.03;1.50;;;;;;;9.49;100.00;94103.06;7398758;19;20477;-91
2024/01/03 10:55:56;;;;;;;0.93;0.87;;;;;;;9.12;100.00;94034.69;7399407;19;20396;-92
2024/01/03 10:58:39;;;;;;;1.23;0.87;;;;;;;9.41;100.00;94109.25;7399470;19;20365;-91
2024/01/03 11:01:25;;;;;;;1.50;1.27;;;;;;;9.69;100.00;94144.97;7400929;19;20392;-91
2024/01/03 11:04:31;;;;;;;0.90;0.70;;;;;;;9.32;100.00;94079.94;7399230;19;20376;-91
2024/01/03 11:07:46;;;;;;;1.13;0.97;;;;;;;9.71;100.00;94142.78;7399464;19;20399;-91
2024/01/03 11:10:48;;;;;;;1.20;1.10;;;;;;;9.95;100.00;94152.19;7398544;19;20669;-90
2024/01/03 11:13:31;;;;;;;2.67;1.40;;;;;;;8.90;100.00;94038.72;7398589;19;20429;-91
2024/01/03 11:16:39;;;;;;;1.33;1.23;;;;;;;9.75;100.00;94156.69;7399721;19;20373;-91
2024/01/03 11:19:29;;;;;;;1.47;1.20;;;;;;;8.40;100.00;93960.38;7399375;19;20487;-91
2024/01/03 11:22:10;;;;;;;3.27;1.50;;;;;;;9.46;100.00;94116.88;7397872;19;20408;-91
2024/01/03 11:24:52;;;;;;;4.57;1.40;;;;;;;9.46;100.00;94110.88;7398181;19;20396;-92
2024/01/03 11:27:33;;;;;;;1.23;1.13;;;;;;;9.07;100.00;94058.50;7399604;19;20377;-91
2024/01/03 11:30:40;;;;;;;2.73;1.50;;;;;;;9.59;100.00;94124.59;7398611;19;20392;-91
2024/01/03 11:33:27;;;;;;;1.07;0.93;;;;;;;9.35;100.00;94097.56;7398879;19;20676;-91
2024/01/03 11:36:09;;;;;;;4.67;2.60;;;;;;;9.02;100.00;94037.84;7398625;19;20373;-91
2024/01/03 11:38:50;;;;;;;4.13;3.73;;;;;;;9.56;100.00;94107.69;7399119;19;20373;-91
2024/01/03 11:41:31;;;;;;;12.00;6.60;;;;;;;9.38;100.00;94069.94;7398065;19;20391;-91
2024/01/03 11:44:21;;;;;;;179.27;87.20;;;;;;;9.35;100.00;94066.16;7398410;19;20388;-91
2024/01/03 11:47:04;;;;;;;25.27;18.10;;;;;;;9.05;100.00;94018.09;7398126;19;20383;-91
2024/01/03 11:49:45;;;;;;;17.47;12.80;;;;;;;8.41;100.00;93915.59;7397891;19;20414;-91
2024/01/03 11:52:26;;;;;;;4.60;3.87;;;;;;;9.77;100.00;94120.44;7393381;19;20432;-91
2024/01/03 11:55:12;;;;;;;6.47;5.80;;;;;;;9.62;100.00;94079.38;7399683;19;20399;-91
2024/01/03 11:58:03;;;;;;;3.00;1.40;;;;;;;9.63;100.00;94102.59;7397836;19;20385;-90
2024/01/03 12:00:44;;;;;;;10.03;7.60;;;;;;;9.78;100.00;94117.47;7398119;19;20412;-92
2024/01/03 12:03:28;;;;;;;11.07;6.30;;;;;;;9.45;100.00;94085.78;7396901;19;20436;-92
2024/01/03 12:06:10;;;;;;;7.43;3.10;;;;;;;9.08;100.00;94033.84;7397284;19;20893;-92
2024/01/03 12:08:51;;;;;;;1.10;0.80;;;;;;;9.42;100.00;94089.06;7397202;19;20393;-92
2024/01/03 12:11:34;;;;;;;1.43;1.33;;;;;;;9.17;100.00;94073.66;7396882;19;20380;-92
2024/01/03 12:14:18;;;;;;;2.47;1.67;;;;;;;8.91;100.00;94048.09;7396925;19;20440;-90
2024/01/03 12:16:59;;;;;;;1.10;1.00;;;;;;;8.92;100.00;94043.63;7396778;19;20400;-91
2024/01/03 12:19:40;;;;;;;2.10;1.20;;;;;;;9.29;100.00;94101.53;7397518;19;20460;-91
2024/01/03 12:22:23;;;;;;;2.90;2.00;;;;;;;9.59;100.00;94135.06;7395785;19;20740;-93
2024/01/03 12:25:04;;;;;;;2.60;0.90;;;;;;;9.47;100.00;94147.19;7396243;19;20399;-90
2024/01/03 12:27:45;;;;;;;2.57;0.90;;;;;;;8.97;100.00;94071.38;7397279;19;20388;-91
2024/01/03 12:30:26;;;;;;;1.27;0.90;;;;;;;9.05;100.00;94084.25;7397924;19;20389;-91
2024/01/03 12:33:13;;;;;;;1.83;1.40;;;;;;;9.13;100.00;94111.31;7395236;19;20392;-91
2024/01/03 12:36:00;;;;;;;1.53;0.70;;;;;;;8.77;100.00;94076.53;7397178;19;20877;-91
2024/01/03 12:38:41;;;;;;;1.13;0.90;;;;;;;8.93;100.00;94100.84;7397428;19;20424;-91
2024/01/03 12:41:22;;;;;;;1.10;1.00;;;;;;;8.58;100.00;94050.38;7397503;19;20381;-90