Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:06;;;;;;;15.53;11.93;;;;;;;3.09;100.00;94579.34;5075837;28;20225;-82
2022/03/06 00:02:33;;;;;;;21.30;13.40;;;;;;;3.01;100.00;94576.38;5076597;28;20441;-83
2022/03/06 00:05:00;;;;;;;13.17;10.83;;;;;;;2.92;100.00;94579.53;5076263;28;20546;-83
2022/03/06 00:07:27;;;;;;;18.13;14.10;;;;;;;2.91;100.00;94581.31;5076153;28;20498;-82
2022/03/06 00:13:18;;;;;;;14.10;11.77;;;;;;;2.92;100.00;94575.19;5075259;28;20463;-82
2022/03/06 00:15:45;;;;;;;14.73;11.75;;;;;;;3.04;100.00;94576.19;5076262;28;20442;-82
2022/03/06 00:18:12;;;;;;;13.70;11.00;;;;;;;3.02;100.00;94570.28;5075724;28;20193;-82
2022/03/06 00:20:39;;;;;;;9.67;7.83;;;;;;;2.93;100.00;94578.63;5076819;28;20441;-82
2022/03/06 00:23:06;;;;;;;11.20;8.03;;;;;;;2.62;100.00;94571.84;5075807;28;20547;-82
2022/03/06 00:25:33;;;;;;;10.87;8.80;;;;;;;2.45;100.00;94568.47;5076361;28;20431;-82
2022/03/06 00:28:00;;;;;;;11.20;7.70;;;;;;;2.38;100.00;94576.69;5074882;28;20464;-82
2022/03/06 00:30:28;;;;;;;9.18;7.95;;;;;;;2.47;100.00;94578.72;5040258;28;20450;-81
2022/03/06 00:32:55;;;;;;;19.95;13.25;;;;;;;2.44;100.00;94569.41;5075864;28;20196;-82
2022/03/06 00:35:24;;;;;;;14.03;9.70;;;;;;;2.37;100.00;94575.84;5075867;28;20207;-83
2022/03/06 00:37:51;;;;;;;12.77;8.07;;;;;;;2.35;100.00;94580.28;5075749;28;20454;-83
2022/03/06 00:40:18;;;;;;;16.25;12.27;;;;;;;2.35;100.00;94572.53;5075321;28;20201;-82
2022/03/06 00:42:45;;;;;;;11.93;9.30;;;;;;;2.37;100.00;94578.44;5073525;28;20209;-83
2022/03/06 00:45:12;;;;;;;12.43;7.90;;;;;;;2.30;100.00;94571.94;5075586;28;20449;-83
2022/03/06 00:47:40;;;;;;;10.93;8.93;;;;;;;2.32;100.00;94569.28;5075113;28;20486;-81
2022/03/06 00:50:08;;;;;;;10.75;8.65;;;;;;;2.15;100.00;94562.47;5074885;28;20201;-82
2022/03/06 00:52:35;;;;;;;11.17;9.00;;;;;;;2.18;100.00;94562.28;5074926;28;20242;-82
2022/03/06 00:55:02;;;;;;;9.90;8.77;;;;;;;2.29;100.00;94559.91;5074745;28;20456;-82
2022/03/06 00:57:28;;;;;;;9.80;8.00;;;;;;;2.33;100.00;94547.66;5074909;28;20663;-83
2022/03/06 00:59:55;;;;;;;10.83;9.13;;;;;;;2.44;100.00;94551.25;5075025;28;20192;-82
2022/03/06 01:02:22;;;;;;;12.47;7.70;;;;;;;2.42;100.00;94542.75;5056675;28;20433;-82
2022/03/06 01:45:13;;;;;;;15.90;11.73;;;;;;;2.52;100.00;94524.09;5074047;28;20195;-82
2022/03/06 01:47:41;;;;;;;18.00;13.10;;;;;;;2.67;100.00;94521.41;5074219;28;20276;-81
2022/03/06 01:50:13;;;;;;;20.48;14.57;;;;;;;2.78;100.00;94513.81;5074636;28;20457;-83
2022/03/06 01:52:41;;;;;;;17.50;14.03;;;;;;;2.67;100.00;94507.63;5074214;28;20199;-83
2022/03/06 01:55:08;;;;;;;15.23;13.02;;;;;;;2.88;100.00;94514.09;5074114;28;20439;-81
2022/03/06 01:57:35;;;;;;;17.00;12.10;;;;;;;3.00;100.00;94528.06;5073770;28;20204;-82
2022/03/06 02:00:06;;;;;;;15.67;12.23;;;;;;;3.18;100.00;94521.78;5074034;28;20443;-82
2022/03/06 02:02:35;;;;;;;15.97;12.40;;;;;;;3.33;100.00;94525.16;5073895;28;20444;-82
2022/03/06 02:05:02;;;;;;;17.70;12.63;;;;;;;3.27;100.00;94516.00;5072388;28;20439;-82
2022/03/06 02:07:29;;;;;;;16.80;12.10;;;;;;;3.41;100.00;94520.31;5073494;28;20495;-82
2022/03/06 02:09:57;;;;;;;14.27;12.27;;;;;;;3.47;100.00;94514.75;5073685;28;20807;-81
2022/03/06 02:12:25;;;;;;;14.70;12.70;;;;;;;3.52;100.00;94509.28;5073892;28;20788;-83
2022/03/06 02:14:52;;;;;;;12.00;10.70;;;;;;;3.49;100.00;94515.50;5073772;28;20446;-83
2022/03/06 02:17:19;;;;;;;12.93;10.87;;;;;;;3.41;100.00;94518.53;5073920;28;20455;-82
2022/03/06 02:19:57;;;;;;;16.20;12.40;;;;;;;3.67;100.00;94527.28;5073727;28;20771;-82
2022/03/06 02:22:27;;;;;;;11.53;10.20;;;;;;;3.63;100.00;94520.63;5073707;28;20432;-81
2022/03/06 02:24:54;;;;;;;12.60;10.23;;;;;;;3.69;100.00;94516.81;5074292;28;20443;-81
2022/03/06 02:27:22;;;;;;;13.73;10.60;;;;;;;3.84;100.00;94518.44;5073622;28;20432;-82
2022/03/06 02:36:32;;;;;;;7.87;7.07;;;;;;;3.13;100.00;94510.81;5072576;28;20451;-82
2022/03/06 02:39:00;;;;;;;9.53;6.77;;;;;;;3.06;100.00;94510.38;5073776;28;20447;-80
2022/03/06 02:41:35;;;;;;;9.13;7.37;;;;;;;2.86;100.00;94509.94;5038443;28;20795;-82
2022/03/06 02:44:01;;;;;;;10.13;8.33;;;;;;;3.00;100.00;94515.13;5072694;28;20455;-80
2022/03/06 02:46:29;;;;;;;10.93;8.20;;;;;;;3.10;100.00;94524.81;5037180;28;20938;-82
2022/03/06 02:48:56;;;;;;;10.80;7.80;;;;;;;3.06;100.00;94512.97;5073417;28;20876;-82
2022/03/06 02:51:22;;;;;;;8.10;7.30;;;;;;;3.06;100.00;94512.97;5073155;28;20520;-81
2022/03/06 02:53:49;;;;;;;7.00;6.40;;;;;;;3.15;100.00;94515.91;5077421;28;20810;-83
2022/03/06 03:00:19;;;;;;;6.93;6.30;;;;;;;2.90;100.00;94520.03;5077333;28;20455;-83
2022/03/06 03:02:48;;;;;;;9.13;7.25;;;;;;;2.82;100.00;94519.66;5077500;28;20436;-82
2022/03/06 03:05:17;;;;;;;8.63;6.63;;;;;;;2.80;100.00;94513.72;5077876;28;20194;-82
2022/03/06 03:07:46;;;;;;;10.32;7.25;;;;;;;2.81;100.00;94523.16;5077354;28;20236;-82
2022/03/06 03:10:15;;;;;;;9.88;6.75;;;;;;;2.77;100.00;94517.34;5077820;28;20189;-81
2022/03/06 03:19:40;;;;;;;7.80;6.67;;;;;;;2.45;100.00;94531.38;5076511;28;20967;-82
2022/03/06 03:22:07;;;;;;;7.10;6.40;;;;;;;2.46;100.00;94531.28;5076844;28;20440;-81
2022/03/06 03:24:34;;;;;;;7.50;6.10;;;;;;;2.40;100.00;94531.66;5077165;28;20466;-81
2022/03/06 03:27:01;;;;;;;8.63;7.30;;;;;;;2.37;100.00;94531.00;5058287;28;20444;-81
2022/03/06 03:29:28;;;;;;;9.57;7.70;;;;;;;2.35;100.00;94533.69;5076520;28;20481;-82
2022/03/06 03:31:55;;;;;;;8.80;7.53;;;;;;;2.25;100.00;94535.13;5076967;28;20440;-82
2022/03/06 03:34:21;;;;;;;9.43;7.57;;;;;;;2.35;100.00;94530.28;5076797;28;20207;-81
2022/03/06 03:36:50;;;;;;;6.05;5.45;;;;;;;2.18;100.00;94523.47;5041679;28;20204;-81
2022/03/06 03:39:17;;;;;;;7.43;6.57;;;;;;;2.26;100.00;94530.78;5076740;28;20547;-82
2022/03/06 03:41:44;;;;;;;8.50;5.72;;;;;;;2.12;100.00;94531.59;5076299;28;20195;-81
2022/03/06 03:44:10;;;;;;;6.38;5.65;;;;;;;2.20;100.00;94537.16;5076476;28;20648;-82
2022/03/06 03:53:41;;;;;;;6.28;5.65;;;;;;;2.13;100.00;94541.03;5063430;28;20236;-82
2022/03/06 03:56:08;;;;;;;6.57;5.97;;;;;;;2.08;100.00;94543.06;5076174;28;20190;-82
2022/03/06 03:58:35;;;;;;;6.28;5.68;;;;;;;2.17;100.00;94547.69;5076058;28;20918;-83
2022/03/06 04:01:02;;;;;;;5.80;5.30;;;;;;;2.05;100.00;94546.66;5077265;28;20189;-83
2022/03/06 04:03:30;;;;;;;6.13;5.38;;;;;;;1.99;100.00;94544.38;5076054;28;20195;-82
2022/03/06 04:05:57;;;;;;;5.70;5.22;;;;;;;1.98;100.00;94532.38;5075863;28;20192;-82
2022/03/06 04:08:24;;;;;;;6.10;5.60;;;;;;;2.01;100.00;94546.88;5076490;28;20294;-82
2022/03/06 04:10:54;;;;;;;5.45;4.55;;;;;;;2.18;100.00;94549.34;5075375;28;20205;-83
2022/03/06 04:13:21;;;;;;;4.65;4.25;;;;;;;2.06;100.00;94544.91;5075079;28;20205;-82
2022/03/06 04:15:48;;;;;;;4.05;3.65;;;;;;;2.02;100.00;94551.97;5075730;28;20243;-83
2022/03/06 04:18:15;;;;;;;5.55;4.93;;;;;;;2.08;100.00;94546.47;5075277;28;20601;-83
2022/03/06 04:20:42;;;;;;;5.22;4.78;;;;;;;2.10;100.00;94547.22;5075089;28;20203;-82
2022/03/06 04:23:09;;;;;;;5.45;4.95;;;;;;;2.11;100.00;94540.28;5076216;28;20530;-80
2022/03/06 04:25:36;;;;;;;6.25;4.75;;;;;;;2.02;100.00;94540.78;5075815;28;20639;-83
2022/03/06 04:28:05;;;;;;;5.70;4.82;;;;;;;2.10;100.00;94541.22;5075476;28;20213;-82
2022/03/06 04:30:35;;;;;;;8.63;5.93;;;;;;;2.07;100.00;94554.31;5075755;28;20205;-82
2022/03/06 04:33:03;;;;;;;6.38;5.35;;;;;;;2.00;100.00;94551.22;5075654;28;20189;-83
2022/03/06 04:35:30;;;;;;;6.15;5.65;;;;;;;2.04;100.00;94551.91;5075665;28;20540;-83
2022/03/06 04:37:57;;;;;;;4.55;4.15;;;;;;;1.93;100.00;94549.09;5075350;28;20241;-83
2022/03/06 04:40:24;;;;;;;5.13;4.00;;;;;;;1.93;100.00;94552.50;5075340;28;20284;-83
2022/03/06 04:42:51;;;;;;;5.18;4.68;;;;;;;2.12;100.00;94549.72;5075386;28;20192;-82
2022/03/06 04:45:20;;;;;;;4.57;3.95;;;;;;;1.89;100.00;94557.94;5075541;28;20193;-83
2022/03/06 04:48:05;;;;;;;4.63;4.20;;;;;;;1.84;100.00;94560.78;5075393;28;20196;-82
2022/03/06 04:50:32;;;;;;;5.20;4.20;;;;;;;1.90;100.00;94549.25;5075317;28;20198;-83
2022/03/06 04:52:59;;;;;;;5.13;4.35;;;;;;;1.93;100.00;94544.75;5075527;28;20241;-83
2022/03/06 04:55:26;;;;;;;4.95;4.55;;;;;;;1.89;100.00;94543.25;5075372;28;20202;-83
2022/03/06 04:57:53;;;;;;;5.50;5.00;;;;;;;1.95;100.00;94562.78;5075504;28;20205;-82
2022/03/06 05:00:21;;;;;;;7.82;4.82;;;;;;;2.15;100.00;94563.31;5074918;28;20205;-83
2022/03/06 05:02:48;;;;;;;5.50;5.00;;;;;;;2.11;100.00;94553.22;5075008;28;20198;-82
2022/03/06 05:05:15;;;;;;;6.68;5.88;;;;;;;2.04;100.00;94562.28;5075164;28;20193;-83
2022/03/06 05:07:42;;;;;;;6.07;5.53;;;;;;;1.96;100.00;94560.09;5075241;28;20192;-82
2022/03/06 05:13:31;;;;;;;5.60;5.10;;;;;;;2.17;100.00;94561.47;5073810;28;20431;-83
2022/03/06 05:16:00;;;;;;;6.00;4.90;;;;;;;2.25;100.00;94561.00;5074679;28;20814;-84
2022/03/06 05:18:27;;;;;;;4.90;4.47;;;;;;;2.29;100.00;94557.31;5074701;28;20918;-82
2022/03/06 05:20:53;;;;;;;6.47;5.70;;;;;;;2.30;100.00;94558.16;5074552;28;20458;-82
2022/03/06 05:23:20;;;;;;;6.57;5.75;;;;;;;2.34;100.00;94576.03;5074538;28;20446;-81
2022/03/06 05:25:48;;;;;;;5.97;5.17;;;;;;;2.41;100.00;94564.41;5075696;28;20190;-82
2022/03/06 05:28:15;;;;;;;5.67;5.07;;;;;;;2.40;100.00;94564.47;5074458;28;20493;-80
2022/03/06 05:30:43;;;;;;;4.20;3.90;;;;;;;2.32;100.00;94577.06;5039769;28;20447;-83
2022/03/06 05:33:11;;;;;;;5.13;4.63;;;;;;;2.34;100.00;94568.28;5074313;28;20446;-79
2022/03/06 05:35:38;;;;;;;8.10;5.07;;;;;;;2.30;100.00;94569.34;5074690;28;20284;-83
2022/03/06 05:38:05;;;;;;;6.13;5.53;;;;;;;2.45;100.00;94562.47;5074588;28;20194;-82
2022/03/06 05:40:33;;;;;;;3.50;3.30;;;;;;;2.32;100.00;94572.72;5074169;28;20190;-81
2022/03/06 05:43:22;;;;;;;5.10;4.60;;;;;;;2.38;100.00;94577.53;5074496;28;20444;-82
2022/03/06 05:45:50;;;;;;;7.22;6.53;;;;;;;2.40;100.00;94573.09;5074435;28;20564;-84
2022/03/06 05:48:19;;;;;;;5.93;5.43;;;;;;;2.43;100.00;94570.31;5073838;28;20616;-84
2022/03/06 05:50:46;;;;;;;7.45;5.75;;;;;;;2.55;100.00;94567.91;5073848;28;20968;-84
2022/03/06 05:53:13;;;;;;;6.40;5.90;;;;;;;2.74;100.00;94566.75;5073538;28;20338;-84
2022/03/06 05:55:40;;;;;;;9.73;5.22;;;;;;;2.63;100.00;94568.31;5074237;28;20554;-84
2022/03/06 05:58:06;;;;;;;5.60;5.20;;;;;;;2.70;100.00;94570.44;5074610;28;20190;-84
2022/03/06 06:00:33;;;;;;;4.97;4.60;;;;;;;2.48;100.00;94551.91;5074199;28;20449;-84
2022/03/06 06:03:00;;;;;;;94.07;26.90;;;;;;;2.64;100.00;94563.06;5073902;28;20846;-85
2022/03/06 06:05:29;;;;;;;8.23;5.72;;;;;;;2.63;100.00;94566.56;5074345;28;20851;-84
2022/03/06 06:07:56;;;;;;;15.40;5.72;;;;;;;2.79;100.00;94569.06;5074601;28;20574;-85
2022/03/06 06:10:23;;;;;;;12.90;9.17;;;;;;;2.76;100.00;94564.06;5073782;28;20215;-84
2022/03/06 06:12:50;;;;;;;15.20;12.33;;;;;;;2.59;100.00;94566.81;5074092;28;20459;-85
2022/03/06 06:15:17;;;;;;;8.50;7.57;;;;;;;2.77;100.00;94579.53;5074053;28;20447;-83
2022/03/06 06:17:44;;;;;;;18.65;12.77;;;;;;;2.48;100.00;94583.00;5073969;28;20444;-83
2022/03/06 06:20:12;;;;;;;17.55;12.55;;;;;;;2.43;100.00;94580.66;5073842;28;20197;-84
2022/03/06 06:22:41;;;;;;;11.20;9.13;;;;;;;2.58;100.00;94570.31;5038608;28;20552;-84
2022/03/06 06:25:08;;;;;;;9.80;6.70;;;;;;;2.56;100.00;94579.94;5073919;28;20818;-85
2022/03/06 06:30:57;;;;;;;7.60;6.45;;;;;;;2.47;100.00;94587.34;5070970;28;20431;-84
2022/03/06 06:33:24;;;;;;;10.17;8.73;;;;;;;2.63;100.00;94582.09;5072854;28;20228;-84
2022/03/06 06:35:51;;;;;;;8.90;6.30;;;;;;;2.68;100.00;94592.19;5072541;28;20448;-84
2022/03/06 06:38:20;;;;;;;3.73;3.50;;;;;;;2.60;100.00;94586.59;5072370;28;20461;-85
2022/03/06 06:40:47;;;;;;;4.40;4.00;;;;;;;2.61;100.00;94598.66;5072492;28;20518;-84
2022/03/06 06:43:14;;;;;;;9.40;7.13;;;;;;;2.57;100.00;94597.16;5063625;28;20682;-84
2022/03/06 06:45:41;;;;;;;21.00;13.40;;;;;;;2.64;100.00;94593.31;5072665;28;20440;-84
2022/03/06 06:48:08;;;;;;;8.20;5.80;;;;;;;2.56;100.00;94592.91;5073061;28;20449;-84
2022/03/06 06:50:35;;;;;;;17.30;10.20;;;;;;;2.41;100.00;94597.22;5037219;28;20475;-84
2022/03/06 06:53:02;;;;;;;11.80;7.77;;;;;;;2.52;100.00;94604.34;5072434;28;20501;-84
2022/03/06 06:55:31;;;;;;;17.10;11.43;;;;;;;2.49;100.00;94601.03;5072246;28;20905;-84
2022/03/06 06:57:58;;;;;;;8.90;6.97;;;;;;;2.44;100.00;94595.28;5072565;28;20439;-83
2022/03/06 07:00:25;;;;;;;9.57;7.28;;;;;;;2.10;100.00;94601.56;5072219;28;20208;-84
2022/03/06 07:02:51;;;;;;;8.40;7.57;;;;;;;2.24;100.00;94605.94;5072586;28;20679;-84
2022/03/06 07:05:18;;;;;;;6.28;5.68;;;;;;;2.30;100.00;94604.75;5054512;28;20211;-84
2022/03/06 07:07:45;;;;;;;8.13;6.13;;;;;;;2.40;100.00;94596.38;5073004;28;20209;-82
2022/03/06 07:10:12;;;;;;;7.33;6.73;;;;;;;2.25;100.00;94602.44;5073261;28;20233;-84
2022/03/06 07:12:45;;;;;;;9.88;5.75;;;;;;;2.36;100.00;94605.25;5037945;28;20447;-84
2022/03/06 07:15:14;;;;;;;4.82;4.43;;;;;;;2.23;100.00;94596.50;5072903;28;20191;-84
2022/03/06 07:17:41;;;;;;;6.43;5.77;;;;;;;2.27;100.00;94585.06;5073218;28;20251;-84
2022/03/06 07:20:09;;;;;;;4.38;3.97;;;;;;;2.25;100.00;94592.06;5073116;28;20451;-84
2022/03/06 07:22:36;;;;;;;5.97;5.38;;;;;;;2.26;100.00;94598.91;5073519;28;20240;-85
2022/03/06 07:25:04;;;;;;;7.05;6.00;;;;;;;2.19;100.00;94589.84;5073173;28;20203;-84
2022/03/06 07:27:31;;;;;;;5.83;5.00;;;;;;;2.13;100.00;94597.97;5072795;28;20206;-84
2022/03/06 07:30:00;;;;;;;6.20;5.57;;;;;;;2.36;100.00;94594.06;5072841;28;20472;-84
2022/03/06 07:32:27;;;;;;;8.65;6.63;;;;;;;2.24;100.00;94595.59;5073112;28;20198;-84
2022/03/06 07:34:54;;;;;;;7.57;5.88;;;;;;;2.36;100.00;94581.97;5072931;28;20649;-83
2022/03/06 07:37:21;;;;;;;4.90;4.50;;;;;;;2.37;100.00;94583.63;5073047;28;20191;-82
2022/03/06 07:39:48;;;;;;;6.57;5.97;;;;;;;2.43;100.00;94585.84;5076435;28;20435;-84
2022/03/06 07:42:15;;;;;;;3.87;3.50;;;;;;;2.35;100.00;94589.81;5076448;28;20436;-84
2022/03/06 07:44:42;;;;;;;5.30;4.80;;;;;;;2.47;100.00;94584.75;5076680;28;20434;-84
2022/03/06 07:47:10;;;;;;;5.70;4.13;;;;;;;2.41;100.00;94587.69;5076233;28;20457;-84
2022/03/06 07:49:37;;;;;;;5.78;5.18;;;;;;;2.69;100.00;94604.22;5076103;28;20480;-82
2022/03/06 07:52:05;;;;;;;5.33;4.83;;;;;;;2.73;100.00;94600.53;5076551;28;20194;-84
2022/03/06 07:54:32;;;;;;;14.40;9.00;;;;;;;2.76;100.00;94602.94;5076817;28;20485;-84
2022/03/06 07:56:59;;;;;;;14.00;6.70;;;;;;;2.85;100.00;94606.72;5076238;28;20447;-85
2022/03/06 07:59:26;;;;;;;13.47;8.03;;;;;;;2.74;100.00;94612.53;5076249;28;20926;-84
2022/03/06 08:01:53;;;;;;;11.97;8.60;;;;;;;2.66;100.00;94617.34;5076254;28;20447;-84
2022/03/06 08:04:22;;;;;;;6.67;5.97;;;;;;;2.52;100.00;94601.78;5076340;28;20802;-85
2022/03/06 08:06:49;;;;;;;8.03;4.97;;;;;;;2.61;100.00;94609.84;5075974;28;20442;-83
2022/03/06 08:09:17;;;;;;;22.75;4.72;;;;;;;2.60;100.00;94600.41;5076181;28;20475;-84
2022/03/06 08:11:44;;;;;;;14.40;10.57;;;;;;;2.48;100.00;94589.00;5076251;28;20198;-84
2022/03/06 08:14:11;;;;;;;8.03;6.90;;;;;;;2.48;100.00;94596.78;5076092;28;20448;-82
2022/03/06 08:16:38;;;;;;;7.37;6.60;;;;;;;2.52;100.00;94606.94;5076345;28;20872;-83
2022/03/06 08:19:05;;;;;;;31.27;22.65;;;;;;;2.46;100.00;94601.22;5076343;28;20447;-81
2022/03/06 08:21:34;;;;;;;12.18;9.75;;;;;;;2.57;100.00;94610.94;5076260;28;20215;-82
2022/03/06 08:24:01;;;;;;;83.63;33.60;;;;;;;2.40;100.00;94616.28;5076082;28;20301;-82
2022/03/06 08:26:28;;;;;;;74.43;36.28;;;;;;;2.57;100.00;94610.09;5076091;28;20500;-82
2022/03/06 08:28:55;;;;;;;107.50;51.50;;;;;;;2.64;100.00;94590.72;5075539;28;20189;-82
2022/03/06 08:31:22;;;;;;;35.43;19.33;;;;;;;2.77;100.00;94597.66;5075629;28;20483;-84
2022/03/06 08:33:49;;;;;;;18.30;11.23;;;;;;;2.75;100.00;94601.25;5075500;28;20449;-82
2022/03/06 08:36:16;;;;;;;41.70;25.03;;;;;;;2.59;100.00;94600.47;5075505;28;20526;-85
2022/03/06 08:38:44;;;;;;;14.17;11.27;;;;;;;2.67;100.00;94598.28;5075818;28;20435;-82
2022/03/06 08:41:11;;;;;;;31.48;17.90;;;;;;;2.55;100.00;94597.25;5075786;28;20442;-83
2022/03/06 08:43:38;;;;;;;6.03;4.93;;;;;;;2.52;100.00;94600.00;5057015;28;20204;-82
2022/03/06 08:46:05;;;;;;;8.68;7.78;;;;;;;2.28;100.00;94598.84;5075628;28;20304;-82
2022/03/06 08:48:32;;;;;;;11.40;9.63;;;;;;;2.34;100.00;94601.94;5077523;28;20186;-84
2022/03/06 08:50:59;;;;;;;10.57;6.77;;;;;;;2.39;100.00;94607.66;5074401;28;20502;-81
2022/03/06 08:53:26;;;;;;;4.57;4.13;;;;;;;2.28;100.00;94602.25;5075626;28;20816;-82
2022/03/06 08:55:55;;;;;;;4.93;4.53;;;;;;;2.20;100.00;94603.63;5074379;28;20215;-82
2022/03/06 08:58:22;;;;;;;4.72;4.28;;;;;;;2.12;100.00;94601.47;5074460;28;20193;-83
2022/03/06 09:00:49;;;;;;;8.17;7.47;;;;;;;2.13;100.00;94593.63;5056207;28;20561;-83
2022/03/06 09:03:16;;;;;;;9.38;6.00;;;;;;;2.32;100.00;94593.41;5074574;28;20533;-83
2022/03/06 09:05:43;;;;;;;6.80;5.97;;;;;;;2.37;100.00;94590.56;5074543;28;20434;-83
2022/03/06 09:08:10;;;;;;;8.23;7.07;;;;;;;2.65;100.00;94579.44;5074860;28;20436;-83
2022/03/06 09:10:37;;;;;;;8.25;5.45;;;;;;;2.81;100.00;94580.16;5075350;28;20241;-83
2022/03/06 09:13:08;;;;;;;10.33;7.53;;;;;;;2.99;100.00;94579.06;5075188;28;20273;-83
2022/03/06 09:22:19;;;;;;;10.90;9.80;;;;;;;3.73;100.00;94598.69;5074592;28;20603;-83
2022/03/06 09:24:46;;;;;;;25.37;6.90;;;;;;;3.67;100.00;94599.09;5074834;28;20456;-83
2022/03/06 09:27:13;;;;;;;13.30;8.60;;;;;;;3.56;100.00;94599.78;5074368;28;20454;-83
2022/03/06 09:29:41;;;;;;;8.70;6.70;;;;;;;3.35;100.00;94608.88;5056256;28;20473;-83
2022/03/06 09:32:08;;;;;;;26.73;18.47;;;;;;;3.33;100.00;94582.19;5074593;28;20453;-83
2022/03/06 09:34:35;;;;;;;30.13;20.60;;;;;;;3.13;100.00;94600.72;5074426;28;21042;-83
2022/03/06 09:37:02;;;;;;;8.23;7.43;;;;;;;3.26;100.00;94602.50;5055949;28;20460;-82
2022/03/06 09:39:29;;;;;;;6.43;5.80;;;;;;;3.27;100.00;94588.59;5074473;28;20445;-81
2022/03/06 09:55:51;;;;;;;5.13;4.73;;;;;;;3.00;100.00;94611.00;5050750;28;20435;-81
2022/03/06 09:58:18;;;;;;;5.77;5.27;;;;;;;3.11;99.35;94606.00;5073806;28;20444;-82
2022/03/06 10:00:44;;;;;;;6.73;5.30;;;;;;;2.97;98.24;94609.44;5073456;28;20945;-82
2022/03/06 10:03:18;;;;;;;5.20;4.80;;;;;;;2.93;96.61;94607.97;5073696;28;20432;-81
2022/03/06 10:05:45;;;;;;;6.87;6.20;;;;;;;2.59;97.65;94616.03;5074637;28;20439;-83
2022/03/06 10:22:11;;;;;;;7.50;6.70;;;;;;;2.57;97.65;94617.88;5073456;28;20474;-82
2022/03/06 10:24:46;;;;;;;13.90;11.63;;;;;;;2.58;98.16;94625.53;5073558;28;20934;-82
2022/03/06 10:27:13;;;;;;;8.75;7.47;;;;;;;2.56;96.76;94618.78;5073591;28;20528;-82
2022/03/06 10:29:40;;;;;;;8.67;5.90;;;;;;;2.60;97.18;94596.97;5073479;28;20190;-82
2022/03/06 10:32:08;;;;;;;7.33;6.70;;;;;;;2.72;97.21;94593.69;5073705;28;20448;-83
2022/03/06 10:34:37;;;;;;;7.70;6.90;;;;;;;2.84;96.54;94605.88;5073324;28;20442;-84
2022/03/06 10:37:06;;;;;;;21.53;10.10;;;;;;;2.96;97.56;94605.19;5073365;28;20663;-83
2022/03/06 10:39:44;;;;;;;17.40;9.50;;;;;;;2.96;93.79;94604.34;5073717;28;20439;-83
2022/03/06 10:42:11;;;;;;;7.83;6.07;;;;;;;3.03;94.52;94603.88;5073712;28;20433;-82
2022/03/06 10:51:21;;;;;;;14.07;8.18;;;;;;;2.09;99.12;94594.72;5072095;28;20570;-83
2022/03/06 10:53:54;;;;;;;5.30;4.30;;;;;;;2.27;100.00;94599.75;5073100;28;20199;-82
2022/03/06 10:56:21;;;;;;;5.20;4.67;;;;;;;2.44;100.00;94597.88;5074151;28;20474;-82
2022/03/06 10:58:49;;;;;;;9.60;7.90;;;;;;;2.29;100.00;94603.09;5073711;28;20491;-81
2022/03/06 11:01:17;;;;;;;14.90;10.85;;;;;;;2.40;100.00;94595.56;5073006;28;20675;-82
2022/03/06 11:03:44;;;;;;;11.30;8.17;;;;;;;2.13;100.00;94597.97;5073554;28;20194;-83
2022/03/06 11:06:13;;;;;;;6.93;6.22;;;;;;;2.02;100.00;94600.31;5073394;28;20514;-83
2022/03/06 11:08:40;;;;;;;7.60;6.15;;;;;;;1.75;100.00;94587.19;5073123;28;20209;-83
2022/03/06 11:11:10;;;;;;;7.07;6.40;;;;;;;1.68;100.00;94586.66;5054529;28;20230;-84
2022/03/06 11:13:37;;;;;;;9.00;7.25;;;;;;;1.68;100.00;94597.00;5075034;28;20190;-82
2022/03/06 11:16:05;;;;;;;13.55;7.00;;;;;;;1.88;100.00;94601.09;5077649;28;20654;-82
2022/03/06 11:18:34;;;;;;;22.17;11.43;;;;;;;1.89;100.00;94604.50;5077330;28;20603;-82
2022/03/06 11:21:04;;;;;;;14.68;10.30;;;;;;;1.91;100.00;94603.50;5076906;28;20200;-83
2022/03/06 11:23:36;;;;;;;13.48;9.43;;;;;;;1.83;100.00;94595.34;5077780;28;20210;-83
2022/03/06 11:26:44;;;;;;;5.22;4.28;;;;;;;1.70;99.18;94605.50;5077969;28;20224;-85
2022/03/06 11:29:33;;;;;;;10.05;7.82;;;;;;;1.77;99.93;94599.13;5077316;28;20213;-84
2022/03/06 11:32:06;;;;;;;7.50;6.30;;;;;;;1.70;98.84;94600.34;5076781;28;20709;-84
2022/03/06 11:34:36;;;;;;;8.35;6.68;;;;;;;1.65;99.99;94597.19;5076755;28;20208;-82
2022/03/06 11:37:05;;;;;;;11.07;8.35;;;;;;;1.60;99.18;94598.34;5076763;28;20188;-86
2022/03/06 11:39:49;;;;;;;12.90;9.38;;;;;;;1.67;99.63;94603.09;5076594;28;20652;-84
2022/03/06 11:42:55;;;;;;;8.80;6.40;;;;;;;1.74;99.56;94622.56;5076501;28;20218;-83
2022/03/06 11:58:56;;;;;;;5.85;5.25;;;;;;;1.50;100.00;94574.75;5059595;28;20298;-86
2022/03/06 12:01:27;;;;;;;5.95;5.28;;;;;;;1.40;100.00;94578.75;5075973;28;20203;-87
2022/03/06 12:03:55;;;;;;;10.10;6.47;;;;;;;1.34;100.00;94581.66;5076260;28;20195;-84
2022/03/06 12:06:24;;;;;;;10.10;7.80;;;;;;;1.27;100.00;94585.50;5076063;28;20199;-84
2022/03/06 12:08:55;;;;;;;12.07;7.80;;;;;;;1.12;100.00;94580.22;5076900;28;20199;-83
2022/03/06 12:11:22;;;;;;;8.98;6.70;;;;;;;1.13;100.00;94588.81;5076196;28;20219;-84
2022/03/06 12:13:50;;;;;;;12.25;8.75;;;;;;;1.11;100.00;94590.66;5075931;28;20192;-84
2022/03/06 12:16:19;;;;;;;9.48;8.48;;;;;;;1.01;100.00;94592.06;5075684;28;20200;-85
2022/03/06 12:19:04;;;;;;;13.68;9.10;;;;;;;1.05;100.00;94594.41;5076016;28;20219;-84
2022/03/06 12:21:37;;;;;;;14.60;9.65;;;;;;;1.12;100.00;94593.16;5077032;28;20211;-87
2022/03/06 12:24:10;;;;;;;18.58;13.07;;;;;;;1.02;100.00;94589.38;5076079;28;20204;-86
2022/03/06 12:26:46;;;;;;;54.20;31.83;;;;;;;1.16;100.00;94586.09;5076440;28;20296;-86
2022/03/06 12:29:45;;;;;;;27.05;15.70;;;;;;;1.20;100.00;94592.75;5076451;28;20200;-87
2022/03/06 12:32:36;;;;;;;14.32;10.25;;;;;;;1.17;100.00;94590.34;5075700;28;20222;-89
2022/03/06 12:35:05;;;;;;;13.65;8.45;;;;;;;1.19;100.00;94585.94;5075670;28;20196;-87
2022/03/06 12:37:34;;;;;;;16.50;9.60;;;;;;;1.28;100.00;94579.41;5076182;28;20207;-88
2022/03/06 12:40:02;;;;;;;11.60;8.30;;;;;;;1.47;100.00;94575.78;5076111;28;20200;-88
2022/03/06 12:42:31;;;;;;;18.35;9.18;;;;;;;1.83;100.00;94575.47;5076940;28;20200;-88
2022/03/06 12:45:00;;;;;;;16.90;10.80;;;;;;;1.85;100.00;94578.81;5076642;28;20211;-88
2022/03/06 12:47:28;;;;;;;15.43;11.43;;;;;;;2.15;100.00;94578.84;5076161;28;20236;-88
2022/03/06 12:49:59;;;;;;;18.10;10.30;;;;;;;2.39;100.00;94563.66;5076405;28;20236;-88
2022/03/06 12:52:28;;;;;;;15.90;11.80;;;;;;;2.70;100.00;94580.81;5076107;28;20232;-88
2022/03/06 12:54:57;;;;;;;17.88;11.20;;;;;;;2.93;100.00;94574.25;5076592;28;20446;-87
2022/03/06 12:57:30;;;;;;;15.33;9.40;;;;;;;3.09;100.00;94576.75;5076230;28;20215;-87
2022/03/06 12:59:57;;;;;;;8.03;7.20;;;;;;;3.24;100.00;94582.78;5075771;28;20483;-87
2022/03/06 13:02:25;;;;;;;14.90;7.30;;;;;;;3.31;100.00;94577.09;5075880;28;20460;-87
2022/03/06 13:04:53;;;;;;;13.93;7.60;;;;;;;3.39;100.00;94568.84;5075840;28;20567;-87
2022/03/06 13:07:26;;;;;;;13.77;8.57;;;;;;;3.58;100.00;94582.34;5075467;28;21601;-86
2022/03/06 13:09:57;;;;;;;17.10;11.90;;;;;;;3.68;100.00;94575.66;5075563;28;20471;-87
2022/03/06 13:12:24;;;;;;;13.80;11.07;;;;;;;3.69;100.00;94579.06;5075411;28;20483;-87
2022/03/06 13:14:51;;;;;;;19.20;12.77;;;;;;;3.77;100.00;94586.41;5075333;28;20452;-87
2022/03/06 13:17:20;;;;;;;10.17;7.70;;;;;;;3.72;99.60;94586.66;5075113;28;20466;-85
2022/03/06 13:19:49;;;;;;;20.83;10.57;;;;;;;3.78;99.68;94583.69;5075704;28;20457;-86
2022/03/06 13:22:18;;;;;;;16.50;13.53;;;;;;;3.90;99.32;94587.28;5073346;28;20529;-86
2022/03/06 13:24:49;;;;;;;13.30;10.60;;;;;;;3.95;99.70;94578.25;5075727;28;20448;-85
2022/03/06 13:27:22;;;;;;;20.57;13.40;;;;;;;3.87;97.43;94579.69;5075114;28;20444;-86
2022/03/06 13:30:00;;;;;;;17.33;11.10;;;;;;;3.78;97.75;94572.50;5074511;28;20932;-86
2022/03/06 13:32:27;;;;;;;13.50;9.70;;;;;;;3.74;97.58;94577.00;5074787;28;20480;-86
2022/03/06 13:34:54;;;;;;;51.30;29.63;;;;;;;3.72;100.00;94581.47;5074919;28;20438;-86
2022/03/06 13:37:32;;;;;;;23.47;15.93;;;;;;;3.71;98.84;94583.22;5074302;28;20760;-87
2022/03/06 13:40:00;;;;;;;32.40;17.77;;;;;;;3.69;98.56;94587.69;5074759;28;20561;-85
2022/03/06 13:42:31;;;;;;;24.37;18.03;;;;;;;3.65;98.44;94573.25;5074311;28;20436;-85
2022/03/06 13:44:58;;;;;;;31.30;19.97;;;;;;;3.73;98.86;94580.53;5056220;28;20455;-85