Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:21;;;;;;;9.30;4.20;;;;;;;15.04;100.00;99558.91;1724234;83;21024;-78
2022/07/13 00:03:49;;;;;;;11.63;4.78;;;;;;;15.01;100.00;99561.52;1723979;83;21081;-78
2022/07/13 00:06:16;;;;;;;8.40;3.87;;;;;;;14.97;100.00;99569.27;1724157;83;21050;-77
2022/07/13 00:08:43;;;;;;;10.05;3.80;;;;;;;14.95;100.00;99570.54;1724197;83;21068;-77
2022/07/13 00:11:10;;;;;;;9.03;4.00;;;;;;;14.90;100.00;99567.61;1703224;81;21016;-78
2022/07/13 00:13:37;;;;;;;8.65;4.00;;;;;;;14.90;100.00;99567.61;1763723;81;21054;-78
2022/07/13 00:16:04;;;;;;;9.70;4.03;;;;;;;14.88;100.00;99575.98;1766902;81;21067;-78
2022/07/13 00:18:31;;;;;;;9.55;3.90;;;;;;;14.87;100.00;99569.38;1732175;81;21066;-78
2022/07/13 00:21:00;;;;;;;6.37;3.40;;;;;;;14.84;100.00;99571.16;1763339;81;20992;-78
2022/07/13 00:23:27;;;;;;;8.25;3.70;;;;;;;14.80;100.00;99567.52;1731617;81;21078;-77
2022/07/13 00:25:54;;;;;;;8.33;3.37;;;;;;;14.79;100.00;99573.17;1764061;81;21023;-78
2022/07/13 00:28:21;;;;;;;9.23;4.08;;;;;;;14.78;100.00;99576.92;1763559;80;21026;-78
2022/07/13 00:30:48;;;;;;;6.83;3.37;;;;;;;14.75;100.00;99578.19;1763373;81;21610;-76
2022/07/13 00:33:15;;;;;;;8.30;3.58;;;;;;;14.75;100.00;99578.19;1763474;81;21101;-77
2022/07/13 00:35:43;;;;;;;5.95;3.65;;;;;;;14.71;100.00;99577.45;1751311;80;21074;-78
2022/07/13 00:38:10;;;;;;;7.70;4.20;;;;;;;14.68;100.00;99584.16;1747691;81;21512;-78
2022/07/13 00:40:37;;;;;;;8.73;4.53;;;;;;;14.65;100.00;99579.13;1747550;81;21516;-76
2022/07/13 00:43:04;;;;;;;8.90;4.40;;;;;;;14.64;100.00;99572.00;1747765;81;21608;-77
2022/07/13 00:45:33;;;;;;;9.65;5.22;;;;;;;14.62;100.00;99550.97;1747534;82;21039;-77
2022/07/13 00:48:00;;;;;;;11.43;5.45;;;;;;;14.60;100.00;99517.70;1721873;82;21019;-78
2022/07/13 00:50:27;;;;;;;11.70;5.28;;;;;;;14.60;100.00;99517.70;1747635;81;21020;-77
2022/07/13 00:52:54;;;;;;;10.78;5.17;;;;;;;14.57;100.00;99502.61;1747401;81;21039;-76
2022/07/13 00:55:21;;;;;;;12.93;5.03;;;;;;;14.55;100.00;99485.64;1747563;81;21027;-78
2022/07/13 00:57:48;;;;;;;14.20;5.10;;;;;;;14.54;100.00;99473.63;1726565;82;21532;-76
2022/07/13 01:00:16;;;;;;;13.70;5.30;;;;;;;14.51;100.00;99465.36;1747717;81;21016;-77
2022/07/13 01:02:45;;;;;;;14.47;4.85;;;;;;;14.49;100.00;99451.66;1726903;82;21038;-77
2022/07/13 01:05:14;;;;;;;13.80;5.20;;;;;;;14.45;100.00;99440.38;1747818;82;21042;-77
2022/07/13 01:07:41;;;;;;;11.85;5.28;;;;;;;14.42;100.00;99435.34;1747686;81;21102;-77
2022/07/13 01:10:10;;;;;;;13.10;5.15;;;;;;;14.36;100.00;99423.43;1747817;81;21026;-77
2022/07/13 01:12:38;;;;;;;12.43;4.75;;;;;;;14.31;100.00;99415.59;1704561;82;21064;-77
2022/07/13 01:15:07;;;;;;;9.10;4.72;;;;;;;14.26;100.00;99403.16;1712111;83;21024;-76
2022/07/13 01:17:36;;;;;;;11.57;4.53;;;;;;;14.26;100.00;99403.16;1711633;83;21114;-77
2022/07/13 01:20:05;;;;;;;9.00;4.40;;;;;;;14.21;100.00;99392.89;1689343;84;21050;-78
2022/07/13 01:22:45;;;;;;;11.55;4.95;;;;;;;14.16;100.00;99381.81;1711350;84;21044;-76
2022/07/13 01:25:14;;;;;;;13.13;4.70;;;;;;;14.11;100.00;99381.10;1667565;86;21583;-77
2022/07/13 01:27:42;;;;;;;11.10;4.70;;;;;;;14.08;100.00;99376.08;1667438;86;21030;-78
2022/07/13 01:30:11;;;;;;;12.30;4.45;;;;;;;14.03;100.00;99368.54;1667515;86;21527;-76
2022/07/13 01:32:50;;;;;;;9.95;4.10;;;;;;;14.01;100.00;99362.48;1667334;86;21137;-77
2022/07/13 01:35:19;;;;;;;7.42;3.55;;;;;;;14.01;100.00;99358.41;1661199;85;21515;-77
2022/07/13 01:37:48;;;;;;;10.65;3.98;;;;;;;14.01;100.00;99346.70;1671636;85;21094;-76
2022/07/13 01:40:15;;;;;;;7.65;3.65;;;;;;;14.00;100.00;99341.77;1671950;86;21017;-77
2022/07/13 01:42:50;;;;;;;8.45;4.00;;;;;;;13.99;100.00;99334.69;1694911;84;21102;-77
2022/07/13 01:47:54;;;;;;;8.60;3.70;;;;;;;13.99;100.00;99323.81;1674080;86;21072;-76
2022/07/13 01:50:23;;;;;;;18.15;4.47;;;;;;;13.99;100.00;99313.47;1674411;86;21037;-75
2022/07/13 01:52:50;;;;;;;17.12;3.72;;;;;;;13.97;100.00;99306.88;1674079;86;21065;-77
2022/07/13 01:55:18;;;;;;;13.50;4.00;;;;;;;13.99;100.00;99307.50;1674127;86;21060;-76
2022/07/13 01:57:47;;;;;;;11.65;3.30;;;;;;;13.98;100.00;99306.35;1674193;86;21065;-77
2022/07/13 02:00:20;;;;;;;6.92;3.55;;;;;;;13.99;100.00;99300.70;1674398;86;21036;-77
2022/07/13 02:02:48;;;;;;;7.17;3.60;;;;;;;14.02;100.00;99307.09;1676360;84;21115;-77
2022/07/13 02:05:17;;;;;;;7.92;3.37;;;;;;;14.04;100.00;99297.34;1668607;85;21037;-78
2022/07/13 02:07:45;;;;;;;6.37;3.08;;;;;;;14.08;100.00;99296.39;1666801;86;21050;-77
2022/07/13 02:10:12;;;;;;;6.75;3.02;;;;;;;14.08;100.00;99301.83;1667065;86;21070;-77
2022/07/13 02:12:39;;;;;;;4.92;3.25;;;;;;;14.09;100.00;99299.43;1670657;86;21067;-77
2022/07/13 02:15:09;;;;;;;4.78;3.00;;;;;;;14.11;100.00;99309.06;1672113;86;21114;-77
2022/07/13 02:17:38;;;;;;;5.65;3.20;;;;;;;14.13;100.00;99311.55;1672394;86;21050;-78
2022/07/13 02:20:09;;;;;;;7.17;3.27;;;;;;;14.13;100.00;99319.70;1678094;84;21084;-78
2022/07/13 02:22:44;;;;;;;6.05;3.20;;;;;;;14.14;100.00;99318.13;1706170;84;21049;-78
2022/07/13 02:25:14;;;;;;;6.22;3.30;;;;;;;14.18;100.00;99315.32;1706224;84;21589;-76
2022/07/13 02:27:42;;;;;;;5.85;3.50;;;;;;;14.20;100.00;99319.16;1706395;84;21040;-77
2022/07/13 02:30:11;;;;;;;5.67;3.22;;;;;;;14.19;100.00;99319.69;1684407;83;21035;-76
2022/07/13 02:32:43;;;;;;;5.20;3.20;;;;;;;14.21;100.00;99318.95;1716728;83;21130;-77
2022/07/13 02:35:10;;;;;;;4.25;3.25;;;;;;;14.20;100.00;99317.30;1690930;84;21061;-78
2022/07/13 02:37:38;;;;;;;5.58;3.50;;;;;;;14.21;100.00;99318.95;1687864;84;21094;-77
2022/07/13 02:40:08;;;;;;;4.80;3.22;;;;;;;14.20;100.00;99311.86;1711487;84;21067;-77
2022/07/13 02:42:35;;;;;;;6.50;3.47;;;;;;;14.19;100.00;99316.97;1711686;84;21075;-77
2022/07/13 02:45:02;;;;;;;8.15;3.15;;;;;;;14.20;100.00;99318.66;1709766;84;21043;-78
2022/07/13 02:47:29;;;;;;;6.45;3.40;;;;;;;14.20;100.00;99306.92;1708462;84;21027;-77
2022/07/13 02:49:56;;;;;;;4.97;3.10;;;;;;;14.19;100.00;99310.71;1708670;84;21067;-78
2022/07/13 02:52:23;;;;;;;5.80;3.35;;;;;;;14.20;100.00;99306.42;1708738;84;21026;-77
2022/07/13 02:54:51;;;;;;;5.00;2.92;;;;;;;14.22;100.00;99304.86;1685387;84;21000;-77
2022/07/13 02:57:18;;;;;;;7.40;3.15;;;;;;;14.23;100.00;99306.50;1708748;84;21504;-77
2022/07/13 02:59:47;;;;;;;5.08;3.10;;;;;;;14.25;100.00;99309.84;1705347;84;21072;-78
2022/07/13 03:02:14;;;;;;;4.17;3.30;;;;;;;14.28;100.00;99314.03;1731193;82;21065;-77
2022/07/13 03:04:42;;;;;;;6.58;2.90;;;;;;;14.29;100.00;99319.77;1748473;82;21028;-78
2022/07/13 03:07:10;;;;;;;3.83;3.22;;;;;;;14.30;100.00;99327.72;1728121;82;21041;-76
2022/07/13 03:09:37;;;;;;;10.28;4.40;;;;;;;14.32;100.00;99329.70;1748526;81;21021;-78
2022/07/13 03:12:06;;;;;;;8.45;4.17;;;;;;;14.35;100.00;99329.28;1729959;82;21110;-77
2022/07/13 03:14:33;;;;;;;8.83;3.95;;;;;;;14.37;100.00;99329.07;1732345;82;21043;-77
2022/07/13 03:17:00;;;;;;;11.63;4.10;;;;;;;14.40;100.00;99339.00;1755365;82;21024;-77
2022/07/13 03:19:28;;;;;;;12.58;4.97;;;;;;;14.42;100.00;99345.05;1755487;82;21043;-77
2022/07/13 03:21:55;;;;;;;10.93;4.30;;;;;;;14.48;100.00;99349.33;1732431;82;21509;-77
2022/07/13 03:24:22;;;;;;;9.18;4.60;;;;;;;14.51;100.00;99357.90;1755735;82;21035;-76
2022/07/13 03:26:50;;;;;;;11.95;4.47;;;;;;;14.57;100.00;99367.95;1732051;82;21019;-77
2022/07/13 03:29:17;;;;;;;11.83;4.65;;;;;;;14.62;100.00;99378.20;1755705;82;21035;-76
2022/07/13 03:31:45;;;;;;;10.32;4.33;;;;;;;14.66;100.00;99388.12;1755601;82;21079;-76
2022/07/13 03:34:12;;;;;;;9.63;3.98;;;;;;;14.70;100.00;99394.84;1755643;82;21000;-77
2022/07/13 03:36:39;;;;;;;8.50;3.98;;;;;;;14.75;100.00;99410.83;1727203;81;21037;-77
2022/07/13 03:39:06;;;;;;;15.20;4.45;;;;;;;14.83;100.00;99419.81;1763773;81;21530;-78
2022/07/13 03:41:34;;;;;;;8.43;4.10;;;;;;;14.91;100.00;99429.08;1763638;81;21037;-77
2022/07/13 03:44:01;;;;;;;8.38;4.40;;;;;;;15.00;100.00;99439.53;1764092;81;20999;-77
2022/07/13 03:46:29;;;;;;;8.53;3.77;;;;;;;15.10;100.00;99448.62;1764059;81;21052;-76
2022/07/13 03:48:56;;;;;;;9.58;3.95;;;;;;;15.21;100.00;99461.23;1763923;81;21076;-77
2022/07/13 03:51:24;;;;;;;7.65;3.70;;;;;;;15.31;100.00;99484.77;1735439;81;20966;-77
2022/07/13 03:53:51;;;;;;;9.58;3.95;;;;;;;15.38;100.00;99492.39;1734392;81;21065;-77
2022/07/13 03:56:18;;;;;;;5.10;3.20;;;;;;;15.47;100.00;99506.61;1734349;81;21033;-78
2022/07/13 03:58:46;;;;;;;5.17;3.27;;;;;;;15.56;100.00;99513.47;1764048;81;21545;-78
2022/07/13 04:01:13;;;;;;;5.30;3.00;;;;;;;15.63;100.00;99518.36;1763950;81;21483;-77
2022/07/13 04:03:40;;;;;;;6.05;3.00;;;;;;;15.70;100.00;99522.43;1674121;83;21461;-77
2022/07/13 04:06:07;;;;;;;9.18;3.20;;;;;;;15.78;100.00;99541.30;1727772;82;21022;-77
2022/07/13 04:08:35;;;;;;;5.87;2.70;;;;;;;15.86;100.00;99545.12;1727307;82;21065;-78
2022/07/13 04:11:02;;;;;;;5.58;2.98;;;;;;;15.95;100.00;99553.88;1727662;82;21010;-77
2022/07/13 04:13:29;;;;;;;5.50;3.37;;;;;;;16.05;100.00;99567.89;1690366;85;21025;-77
2022/07/13 04:15:57;;;;;;;6.50;3.00;;;;;;;16.19;100.00;99585.55;1684834;85;21085;-76
2022/07/13 04:18:26;;;;;;;2.42;2.22;;;;;;;16.31;100.00;99595.53;1684598;84;21073;-77
2022/07/13 04:20:53;;;;;;;3.62;2.15;;;;;;;16.46;100.00;99615.69;1684871;84;21530;-76
2022/07/13 04:23:20;;;;;;;5.30;2.42;;;;;;;16.64;100.00;99629.97;1684378;85;21073;-76
2022/07/13 04:25:48;;;;;;;4.60;2.90;;;;;;;16.83;100.00;99646.41;1685135;85;21037;-77
2022/07/13 04:28:16;;;;;;;4.60;2.30;;;;;;;17.06;100.00;99660.86;1684464;85;21077;-77
2022/07/13 04:30:43;;;;;;;3.10;2.02;;;;;;;17.33;100.00;99680.58;1684602;85;21037;-76
2022/07/13 04:33:14;;;;;;;2.98;2.00;;;;;;;17.60;100.00;99697.58;1684635;85;21530;-78
2022/07/13 04:35:42;;;;;;;4.08;1.90;;;;;;;17.89;100.00;99708.05;1688538;85;21080;-78
2022/07/13 04:38:09;;;;;;;6.17;2.00;;;;;;;18.15;100.00;99725.53;1696766;84;21530;-78
2022/07/13 04:40:36;;;;;;;3.17;1.87;;;;;;;18.40;100.00;99738.28;1697187;84;21060;-77
2022/07/13 04:43:03;;;;;;;11.30;2.42;;;;;;;18.64;100.00;99745.23;1691417;84;21069;-77
2022/07/13 04:45:32;;;;;;;3.52;1.90;;;;;;;18.86;100.00;99753.28;1691425;84;21044;-77
2022/07/13 04:47:59;;;;;;;5.08;2.00;;;;;;;19.08;100.00;99777.41;1696946;84;21077;-76
2022/07/13 04:50:27;;;;;;;8.23;2.95;;;;;;;19.34;100.00;99792.63;1697144;84;21009;-76
2022/07/13 04:52:55;;;;;;;8.23;3.60;;;;;;;19.61;100.00;99808.11;1691196;84;21602;-76
2022/07/13 04:55:22;;;;;;;8.20;4.12;;;;;;;19.83;100.00;99828.99;1697273;84;21016;-74
2022/07/13 04:57:51;;;;;;;8.08;4.53;;;;;;;20.00;100.00;99847.48;1696885;84;21085;-77
2022/07/13 05:00:18;;;;;;;10.10;5.58;;;;;;;20.15;100.00;99860.20;1691017;84;21498;-78
2022/07/13 05:02:45;;;;;;;8.88;4.85;;;;;;;20.32;100.00;99871.29;1722857;83;20971;-79
2022/07/13 05:05:12;;;;;;;8.53;4.58;;;;;;;20.48;100.00;99870.55;1704033;82;21494;-78
2022/07/13 05:07:38;;;;;;;5.28;3.70;;;;;;;20.67;100.00;99866.33;1723511;83;21045;-79
2022/07/13 05:10:08;;;;;;;6.08;3.87;;;;;;;20.86;100.00;99871.96;1724412;83;21088;-77
2022/07/13 05:12:42;;;;;;;7.37;4.20;;;;;;;21.06;100.00;99872.08;1743254;82;21516;-79
2022/07/13 05:15:11;;;;;;;13.13;4.42;;;;;;;21.30;100.00;99874.73;1729086;82;21039;-80
2022/07/13 05:17:38;;;;;;;7.95;3.27;;;;;;;21.49;100.00;99877.59;1663703;84;21045;-78
2022/07/13 05:20:07;;;;;;;3.92;2.42;;;;;;;21.67;100.00;99883.97;1714102;83;21027;-78
2022/07/13 05:22:35;;;;;;;5.28;3.87;;;;;;;21.86;100.00;99885.40;1719155;83;21005;-78
2022/07/13 05:25:02;;;;;;;5.42;2.37;;;;;;;22.01;100.00;99886.21;1680733;83;21002;-78
2022/07/13 05:27:30;;;;;;;3.95;2.42;;;;;;;22.16;100.00;99885.06;1724627;83;21081;-79
2022/07/13 05:29:57;;;;;;;6.30;3.00;;;;;;;22.29;100.00;99884.45;1724841;83;21026;-79
2022/07/13 05:32:25;;;;;;;9.18;4.20;;;;;;;22.37;100.00;99885.41;1703056;82;21133;-78
2022/07/13 05:34:52;;;;;;;4.08;3.22;;;;;;;22.51;100.00;99877.63;1696913;83;21529;-78
2022/07/13 05:37:19;;;;;;;5.90;2.70;;;;;;;22.68;100.00;99881.70;1717761;83;21481;-76
2022/07/13 05:39:46;;;;;;;28.02;15.38;;;;;;;22.82;100.00;99874.72;1697807;84;21012;-73
2022/07/13 05:42:14;;;;;;;8.85;3.85;;;;;;;23.00;100.00;99868.59;1716557;84;21043;-76
2022/07/13 05:44:41;;;;;;;4.33;2.75;;;;;;;23.17;100.00;99873.52;1716332;83;21083;-73
2022/07/13 05:47:10;;;;;;;43.80;37.75;;;;;;;23.33;100.00;99872.33;1717015;84;21532;-73
2022/07/13 05:49:38;;;;;;;13.80;8.85;;;;;;;23.46;100.00;99868.61;1716462;84;21027;-73
2022/07/13 05:52:07;;;;;;;5.37;3.30;;;;;;;23.59;100.00;99861.83;1724746;83;21503;-71
2022/07/13 05:54:35;;;;;;;28.57;20.90;;;;;;;23.74;100.00;99866.64;1680678;83;21039;-71
2022/07/13 05:57:03;;;;;;;6.22;4.15;;;;;;;23.90;100.00;99868.19;1699622;84;21569;-72
2022/07/13 05:59:30;;;;;;;3.50;2.15;;;;;;;23.98;100.00;99874.62;1681500;85;21087;-73
2022/07/13 06:01:57;;;;;;;3.20;2.02;;;;;;;23.97;100.00;99876.52;1682034;85;21031;-73
2022/07/13 06:04:24;;;;;;;8.13;3.35;;;;;;;23.99;100.00;99867.45;1653031;86;21057;-72
2022/07/13 06:06:56;;;;;;;8.40;2.20;;;;;;;24.08;100.00;99867.77;1674933;86;21032;-71
2022/07/13 06:09:24;;;;;;;3.22;1.87;;;;;;;24.23;100.00;99862.36;1673907;86;21064;-72
2022/07/13 06:11:51;;;;;;;9.13;2.25;;;;;;;24.37;100.00;99867.44;1665972;84;21600;-74
2022/07/13 06:14:19;;;;;;;5.33;2.08;;;;;;;24.50;100.00;99863.36;1686094;85;21050;-73
2022/07/13 06:16:46;;;;;;;5.78;2.00;;;;;;;24.61;100.00;99856.80;1672252;86;21072;-71
2022/07/13 06:19:13;;;;;;;14.28;9.70;;;;;;;24.71;100.00;99859.62;1700360;84;21127;-72
2022/07/13 06:21:41;;;;;;;16.55;3.98;;;;;;;24.85;100.00;99864.68;1690838;84;22234;-72
2022/07/13 06:24:09;;;;;;;6.15;3.25;;;;;;;25.00;100.00;99848.98;1690168;84;21090;-72
2022/07/13 06:26:36;;;;;;;9.08;3.20;;;;;;;25.19;100.00;99851.23;1708331;83;21075;-72
2022/07/13 06:29:05;;;;;;;6.47;2.05;;;;;;;25.41;100.00;99848.28;1705268;84;21601;-73
2022/07/13 06:31:32;;;;;;;9.43;2.65;;;;;;;25.61;99.48;99838.34;1705083;84;21020;-73
2022/07/13 06:33:59;;;;;;;8.75;2.75;;;;;;;25.70;98.39;99842.21;1705177;83;21105;-73
2022/07/13 06:36:26;;;;;;;7.25;2.22;;;;;;;25.90;100.00;99842.76;1703347;83;21541;-74
2022/07/13 06:38:53;;;;;;;3.52;2.20;;;;;;;26.11;95.87;99840.27;1739609;82;21536;-75
2022/07/13 06:41:21;;;;;;;5.40;2.08;;;;;;;26.25;82.71;99853.56;1740988;82;21329;-74
2022/07/13 06:43:48;;;;;;;8.35;2.45;;;;;;;26.29;78.40;99843.56;1751647;82;21520;-74
2022/07/13 06:46:15;;;;;;;5.62;1.80;;;;;;;26.39;80.46;99846.33;1721214;82;21023;-73
2022/07/13 06:48:43;;;;;;;2.70;1.52;;;;;;;26.46;75.72;99844.08;1751800;82;21044;-73
2022/07/13 06:51:11;;;;;;;5.40;1.77;;;;;;;26.47;73.75;99850.45;1752741;82;21528;-74
2022/07/13 06:53:38;;;;;;;7.53;1.67;;;;;;;26.46;72.70;99844.08;1752690;82;21079;-74
2022/07/13 06:56:05;;;;;;;10.60;2.25;;;;;;;26.47;73.56;99842.98;1721448;82;21776;-76
2022/07/13 06:58:32;;;;;;;4.67;2.17;;;;;;;26.54;72.34;99842.66;1752802;82;21012;-73
2022/07/13 07:01:00;;;;;;;6.65;2.10;;;;;;;26.67;71.65;99844.06;1752315;82;20992;-75
2022/07/13 07:03:27;;;;;;;3.90;2.27;;;;;;;26.81;70.41;99844.30;1752629;82;21039;-74
2022/07/13 07:05:56;;;;;;;4.53;2.17;;;;;;;26.93;70.52;99843.94;1752684;82;21043;-74
2022/07/13 07:08:23;;;;;;;6.05;2.30;;;;;;;27.01;65.66;99847.52;1688955;83;21080;-73
2022/07/13 07:10:50;;;;;;;5.55;2.77;;;;;;;27.06;65.00;99846.11;1715181;83;20986;-72
2022/07/13 07:13:17;;;;;;;7.78;2.98;;;;;;;27.13;66.06;99838.30;1745044;82;21019;-72
2022/07/13 07:15:45;;;;;;;6.10;3.00;;;;;;;27.24;65.68;99832.13;1726629;82;21015;-73
2022/07/13 07:18:12;;;;;;;6.75;2.98;;;;;;;27.39;65.05;99832.60;1747663;81;21505;-73
2022/07/13 07:20:39;;;;;;;5.85;2.52;;;;;;;27.47;63.23;99834.78;1747384;81;21624;-72
2022/07/13 07:23:16;;;;;;;10.95;3.27;;;;;;;27.41;60.45;99831.75;1872785;76;28089;-72
2022/07/13 07:25:43;;;;;;;6.97;2.40;;;;;;;27.31;60.57;99836.01;1865805;77;21009;-72
2022/07/13 07:28:11;;;;;;;9.98;2.90;;;;;;;27.30;59.79;99833.77;1865445;77;21056;-74
2022/07/13 07:30:39;;;;;;;4.08;2.40;;;;;;;27.25;60.62;99836.00;1864618;77;21017;-73
2022/07/13 07:33:06;;;;;;;4.90;2.62;;;;;;;27.27;62.29;99827.43;1833526;77;21037;-72
2022/07/13 07:35:33;;;;;;;7.53;3.47;;;;;;;27.36;63.11;99831.81;1862884;77;21036;-72
2022/07/13 07:38:01;;;;;;;4.97;2.50;;;;;;;27.50;62.84;99831.97;1862750;77;20993;-78
2022/07/13 07:40:29;;;;;;;5.47;2.60;;;;;;;27.58;60.43;99820.26;1863889;77;21032;-78
2022/07/13 07:42:56;;;;;;;4.33;2.27;;;;;;;27.63;59.49;99818.83;1863258;77;21130;-78
2022/07/13 07:45:23;;;;;;;4.05;2.30;;;;;;;27.66;59.09;99818.26;1863433;77;21010;-77
2022/07/13 07:47:50;;;;;;;3.87;1.87;;;;;;;27.71;59.06;99811.27;1815860;78;21078;-78
2022/07/13 07:50:18;;;;;;;5.97;2.22;;;;;;;27.56;57.88;99819.72;1823048;78;21455;-79
2022/07/13 07:52:45;;;;;;;4.97;2.05;;;;;;;27.41;59.33;99814.55;1793266;79;21063;-78
2022/07/13 07:55:13;;;;;;;4.37;2.00;;;;;;;27.35;61.47;99811.53;1823249;79;21146;-78
2022/07/13 07:57:47;;;;;;;7.78;2.20;;;;;;;27.44;62.74;99811.18;1823066;78;21126;-74
2022/07/13 08:00:14;;;;;;;8.18;2.42;;;;;;;27.62;60.99;99808.83;1754649;81;21031;-78
2022/07/13 08:02:41;;;;;;;9.55;2.47;;;;;;;27.63;59.28;99811.31;1754527;82;21008;-78
2022/07/13 08:05:08;;;;;;;2.92;1.40;;;;;;;27.68;61.23;99804.09;1752030;82;21163;-80
2022/07/13 08:07:44;;;;;;;7.55;1.80;;;;;;;27.84;61.05;99805.03;1726668;82;21583;-79
2022/07/13 08:10:12;;;;;;;4.28;1.90;;;;;;;27.96;59.63;99793.57;1727240;82;21003;-75
2022/07/13 08:12:40;;;;;;;7.25;2.00;;;;;;;28.17;61.62;99795.58;1778168;80;20976;-71
2022/07/13 08:15:08;;;;;;;11.93;5.60;;;;;;;28.34;60.72;99793.70;1791988;80;21061;-70
2022/07/13 08:17:37;;;;;;;8.13;2.70;;;;;;;28.60;61.82;99792.06;1791407;80;21064;-73
2022/07/13 08:20:05;;;;;;;4.62;1.90;;;;;;;28.80;57.22;99796.52;1765822;80;21054;-72
2022/07/13 08:22:32;;;;;;;5.80;1.85;;;;;;;28.83;55.33;99790.37;1788730;80;21098;-73
2022/07/13 08:24:59;;;;;;;6.70;1.80;;;;;;;28.90;55.60;99791.40;1787524;80;20992;-72
2022/07/13 08:27:30;;;;;;;1.70;1.40;;;;;;;29.01;55.28;99784.55;1786352;80;21063;-73
2022/07/13 08:29:58;;;;;;;10.15;2.05;;;;;;;28.97;53.94;99787.67;1786693;80;21015;-72
2022/07/13 08:32:25;;;;;;;4.92;2.02;;;;;;;28.92;54.64;99798.30;1760908;80;21114;-74
2022/07/13 08:40:25;;;;;;;3.60;1.90;;;;;;;28.54;53.78;99779.33;1761345;80;21548;-73
2022/07/13 08:42:52;;;;;;;12.55;2.70;;;;;;;28.57;53.47;99784.30;1787423;80;21058;-73
2022/07/13 08:45:19;;;;;;;5.70;1.75;;;;;;;28.64;54.24;99779.77;1761062;80;21004;-74
2022/07/13 08:47:46;;;;;;;5.17;2.40;;;;;;;28.74;57.40;99781.04;1786984;80;21051;-73
2022/07/13 08:50:14;;;;;;;4.72;1.77;;;;;;;28.87;57.96;99778.08;1786935;80;21027;-74
2022/07/13 08:52:42;;;;;;;10.20;2.20;;;;;;;28.87;54.74;99766.38;1786634;79;21055;-73
2022/07/13 08:55:09;;;;;;;6.40;3.10;;;;;;;28.67;53.75;99782.78;1786921;80;21011;-75
2022/07/13 08:57:38;;;;;;;5.40;1.77;;;;;;;28.41;54.45;99783.06;1824912;78;21040;-73
2022/07/13 09:00:09;;;;;;;4.58;2.08;;;;;;;28.42;53.57;99775.56;1838420;78;21482;-72
2022/07/13 09:02:36;;;;;;;4.87;1.80;;;;;;;28.39;52.49;99770.02;1784603;78;21513;-73
2022/07/13 09:05:04;;;;;;;6.03;1.60;;;;;;;28.24;52.67;99768.80;1838747;78;21078;-74
2022/07/13 09:07:36;;;;;;;2.87;1.47;;;;;;;28.24;53.93;99772.16;1811338;78;21055;-74
2022/07/13 09:10:04;;;;;;;7.72;1.80;;;;;;;28.36;52.61;99769.21;1838026;78;21529;-73
2022/07/13 09:12:33;;;;;;;3.35;2.10;;;;;;;28.20;51.43;99776.08;1836380;78;20967;-74
2022/07/13 09:15:06;;;;;;;10.60;4.05;;;;;;;28.01;54.31;99772.68;1833364;78;21523;-73
2022/07/13 09:17:39;;;;;;;6.90;2.65;;;;;;;28.04;57.14;99758.75;1831866;78;21046;-71
2022/07/13 09:20:18;;;;;;;3.42;1.40;;;;;;;28.16;58.77;99760.56;1831942;78;21049;-72
2022/07/13 09:22:56;;;;;;;1.87;1.60;;;;;;;28.37;57.03;99762.55;1830814;77;21039;-71
2022/07/13 09:25:37;;;;;;;6.45;1.77;;;;;;;28.19;56.24;99757.77;1829274;78;21579;-72
2022/07/13 09:28:12;;;;;;;5.92;2.02;;;;;;;28.24;58.63;99759.07;1747556;81;21550;-70
2022/07/13 09:30:42;;;;;;;7.25;2.45;;;;;;;28.47;57.01;99755.20;1668232;83;22461;-73
2022/07/13 09:33:09;;;;;;;6.92;2.02;;;;;;;28.70;57.70;99743.80;1668484;84;21503;-70
2022/07/13 09:35:47;;;;;;;4.42;2.10;;;;;;;29.03;56.02;99736.37;1645721;86;21014;-70
2022/07/13 09:38:34;;;;;;;12.35;2.30;;;;;;;29.40;53.86;99723.56;1667654;86;21015;-72
2022/07/13 09:41:25;;;;;;;5.60;2.12;;;;;;;29.58;49.16;99726.03;1615565;89;21053;-71
2022/07/13 09:47:00;;;;;;;5.90;2.17;;;;;;;28.95;48.34;99737.03;1637719;87;21076;-74
2022/07/13 09:49:41;;;;;;;2.45;1.52;;;;;;;28.98;51.15;99730.88;1637738;87;21093;-72
2022/07/13 09:52:12;;;;;;;5.12;1.90;;;;;;;29.29;50.53;99728.48;1615950;89;21112;-72
2022/07/13 09:54:41;;;;;;;3.30;1.50;;;;;;;29.62;49.76;99715.92;1616508;89;21113;-74
2022/07/13 09:57:12;;;;;;;4.97;2.00;;;;;;;29.84;48.58;99727.01;1615981;89;21586;-74
2022/07/13 09:59:41;;;;;;;6.97;2.72;;;;;;;29.89;45.91;99726.34;1595619;90;21536;-70
2022/07/13 10:02:09;;;;;;;5.03;1.92;;;;;;;29.96;45.57;99706.97;1595392;88;21555;-69
2022/07/13 10:04:37;;;;;;;8.03;2.02;;;;;;;30.15;48.12;99711.06;1594669;90;21162;-72
2022/07/13 10:07:07;;;;;;;4.17;1.72;;;;;;;30.22;45.11;99708.69;1595732;90;21050;-74
2022/07/13 10:09:39;;;;;;;6.17;1.70;;;;;;;29.98;44.59;99715.84;1595287;90;21285;-74
2022/07/13 10:12:08;;;;;;;9.78;2.40;;;;;;;29.67;45.56;99706.08;1549268;91;21234;-74
2022/07/13 10:14:36;;;;;;;4.83;2.25;;;;;;;29.53;46.86;99714.44;1549728;93;21107;-76
2022/07/13 10:17:11;;;;;;;5.65;2.00;;;;;;;29.54;46.69;99695.75;1549243;90;21155;-72
2022/07/13 10:19:46;;;;;;;7.87;1.52;;;;;;;29.46;48.17;99697.27;1593507;90;21136;-72
2022/07/13 10:22:25;;;;;;;29.37;4.08;;;;;;;29.58;49.33;99693.18;1524026;93;22019;-71
2022/07/13 10:24:56;;;;;;;8.68;2.17;;;;;;;29.66;48.81;99706.38;1556494;91;21146;-71
2022/07/13 10:27:30;;;;;;;6.37;1.75;;;;;;;29.41;45.15;99700.70;1601075;87;21052;-71
2022/07/13 10:30:01;;;;;;;5.78;2.00;;;;;;;29.23;45.39;99692.66;1611436;88;21088;-72
2022/07/13 10:32:36;;;;;;;7.05;2.22;;;;;;;29.22;45.41;99683.49;1633294;88;21662;-73
2022/07/13 10:35:09;;;;;;;11.03;2.55;;;;;;;29.24;45.67;99688.77;1634000;88;21086;-73
2022/07/13 10:38:02;;;;;;;4.50;1.77;;;;;;;29.28;46.94;99677.27;1633981;88;21062;-71
2022/07/13 10:40:33;;;;;;;3.47;1.80;;;;;;;29.11;46.01;99686.13;1633730;88;21094;-72
2022/07/13 10:43:06;;;;;;;5.00;2.00;;;;;;;28.73;47.16;99677.83;1634002;88;21071;-71
2022/07/13 10:45:45;;;;;;;11.68;2.52;;;;;;;28.45;47.90;99681.80;1654439;87;21068;-73
2022/07/13 10:48:32;;;;;;;2.02;1.82;;;;;;;28.16;48.25;99684.12;1654690;87;21044;-73
2022/07/13 10:50:59;;;;;;;5.92;1.82;;;;;;;27.82;49.83;99689.78;1634117;88;21642;-74
2022/07/13 10:53:46;;;;;;;11.93;2.77;;;;;;;27.46;51.62;99681.80;1610943;87;21132;-73
2022/07/13 10:56:17;;;;;;;6.10;1.92;;;;;;;27.16;52.39;99687.87;1654809;87;21545;-74
2022/07/13 10:58:45;;;;;;;6.95;1.87;;;;;;;26.90;53.48;99678.34;1655861;87;21056;-74
2022/07/13 11:01:35;;;;;;;2.83;1.40;;;;;;;26.80;55.09;99679.80;1656765;87;21134;-71
2022/07/13 11:04:05;;;;;;;6.12;2.33;;;;;;;26.95;57.39;99663.63;1641628;87;21081;-77
2022/07/13 11:06:32;;;;;;;10.35;2.72;;;;;;;27.41;58.26;99663.26;1634216;88;21536;-76
2022/07/13 11:09:13;;;;;;;4.58;1.90;;;;;;;27.82;52.98;99662.01;1687712;84;21035;-74
2022/07/13 11:11:50;;;;;;;4.92;1.80;;;;;;;27.90;51.23;99656.35;1673943;85;21613;-75
2022/07/13 11:14:45;;;;;;;5.87;1.92;;;;;;;27.69;50.53;99659.92;1636423;88;21090;-77
2022/07/13 11:17:21;;;;;;;3.80;1.50;;;;;;;27.48;51.12;99653.75;1652661;87;21080;-77
2022/07/13 11:19:52;;;;;;;10.35;2.27;;;;;;;27.27;51.62;99649.80;1688357;84;21098;-75
2022/07/13 11:22:21;;;;;;;6.75;2.45;;;;;;;27.08;53.69;99650.47;1643599;87;21630;-77
2022/07/13 11:25:15;;;;;;;4.00;2.08;;;;;;;26.92;52.47;99649.51;1646980;87;21560;-77
2022/07/13 11:28:06;;;;;;;2.22;1.55;;;;;;;26.75;53.24;99642.39;1646613;87;21650;-74
2022/07/13 11:30:35;;;;;;;6.08;2.02;;;;;;;26.83;56.34;99642.36;1613279;89;21673;-79
2022/07/13 11:33:02;;;;;;;12.40;2.40;;;;;;;26.83;57.18;99636.24;1614006;89;21034;-76
2022/07/13 11:35:30;;;;;;;6.70;1.82;;;;;;;26.86;60.85;99633.44;1610950;89;21108;-75
2022/07/13 11:37:57;;;;;;;2.83;1.72;;;;;;;27.00;60.89;99627.52;1569788;90;21254;-77
2022/07/13 11:40:30;;;;;;;10.48;2.35;;;;;;;27.19;57.82;99615.70;1593317;89;21089;-75
2022/07/13 11:42:59;;;;;;;;;;;;;;;27.47;58.89;99623.77;1566833;92;21636;-75
2022/07/13 11:45:31;;;;;;;5.47;2.45;;;;;;;27.83;58.16;99626.14;1514720;95;20176;-75
2022/07/13 11:48:04;;;;;;;21.87;4.72;;;;;;;28.15;56.91;99607.99;1517382;94;21618;-76