Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:22;;;;;;;;;;;22.30;37.10;;;;;;5072097;28;19932;-60
2024/02/17 00:04:49;;;;;;;;;;;22.30;37.20;;;;;;5072536;28;20023;-60
2024/02/17 00:07:16;;;;;;;;;;;22.20;37.10;;;;;;5073265;28;19978;-59
2024/02/17 00:09:44;;;;;;;;;;;22.30;37.20;;;;;;5074342;28;20270;-60
2024/02/17 00:12:11;;;;;;;;;;;22.20;37.20;;;;;;5077035;28;20262;-59
2024/02/17 00:14:38;;;;;;;;;;;22.20;37.20;;;;;;5076787;28;19966;-60
2024/02/17 00:17:05;;;;;;;;;;;22.20;37.20;;;;;;5077066;28;19925;-59
2024/02/17 00:19:32;;;;;;;;;;;22.20;37.10;;;;;;5075297;28;19974;-60
2024/02/17 00:21:59;;;;;;;;;;;22.20;37.20;;;;;;5076364;28;19925;-61
2024/02/17 00:24:27;;;;;;;;;;;22.20;37.10;;;;;;5076697;28;19924;-60
2024/02/17 00:26:54;;;;;;;;;;;22.20;37.20;;;;;;5076356;28;20369;-59
2024/02/17 00:29:21;;;;;;;;;;;22.20;37.20;;;;;;5076530;28;20020;-59
2024/02/17 00:31:48;;;;;;;;;;;22.20;37.10;;;;;;5076663;28;19931;-59
2024/02/17 00:34:16;;;;;;;;;;;22.20;37.10;;;;;;5076055;28;19928;-59
2024/02/17 00:36:43;;;;;;;;;;;22.20;37.10;;;;;;5076600;28;20401;-59
2024/02/17 00:39:10;;;;;;;;;;;22.20;37.10;;;;;;5076468;28;19928;-60
2024/02/17 00:41:37;;;;;;;;;;;22.20;37.10;;;;;;5075909;28;19925;-59
2024/02/17 00:44:05;;;;;;;;;;;22.20;37.10;;;;;;5076208;28;20027;-60
2024/02/17 00:46:32;;;;;;;;;;;22.20;37.10;;;;;;5074885;28;20420;-59
2024/02/17 00:48:58;;;;;;;;;;;22.20;37.00;;;;;;5075884;28;20408;-59
2024/02/17 00:51:27;;;;;;;;;;;22.30;37.00;;;;;;5075970;28;19928;-59
2024/02/17 00:53:54;;;;;;;;;;;22.20;36.90;;;;;;5076190;28;19924;-59
2024/02/17 00:56:21;;;;;;;;;;;22.20;36.90;;;;;;5075726;28;20019;-59
2024/02/17 00:58:50;;;;;;;;;;;22.20;36.90;;;;;;5075837;28;20428;-59
2024/02/17 01:01:17;;;;;;;;;;;22.20;37.50;;;;;;5075759;28;19968;-59
2024/02/17 01:03:55;;;;;;;;;;;22.20;36.90;;;;;;5076048;28;19928;-59
2024/02/17 01:06:23;;;;;;;;;;;22.20;37.00;;;;;;5075705;28;19932;-59
2024/02/17 01:08:51;;;;;;;;;;;22.20;37.00;;;;;;5075848;28;19986;-59
2024/02/17 01:11:18;;;;;;;;;;;22.20;37.00;;;;;;5075896;28;19931;-59
2024/02/17 01:13:45;;;;;;;;;;;22.10;37.00;;;;;;5075635;28;20023;-59
2024/02/17 01:16:13;;;;;;;;;;;22.10;37.00;;;;;;5075650;28;19928;-60
2024/02/17 01:18:40;;;;;;;;;;;22.10;37.00;;;;;;5075350;28;20388;-60
2024/02/17 01:21:07;;;;;;;;;;;22.10;37.00;;;;;;5074654;28;19931;-59
2024/02/17 01:23:34;;;;;;;;;;;22.10;37.00;;;;;;5074305;28;20298;-60
2024/02/17 01:26:01;;;;;;;;;;;22.10;37.00;;;;;;5075661;28;19962;-60
2024/02/17 01:28:29;;;;;;;;;;;22.10;37.00;;;;;;5075197;28;20403;-60
2024/02/17 01:30:56;;;;;;;;;;;22.10;37.60;;;;;;5075164;28;19928;-59
2024/02/17 01:33:22;;;;;;;;;;;22.00;36.90;;;;;;5075317;28;19931;-60
2024/02/17 01:35:49;;;;;;;;;;;22.00;36.90;;;;;;5075074;28;19925;-59
2024/02/17 01:38:16;;;;;;;;;;;22.00;36.90;;;;;;5075332;28;20316;-60
2024/02/17 01:40:43;;;;;;;;;;;22.00;36.90;;;;;;5074890;28;20019;-59
2024/02/17 01:43:10;;;;;;;;;;;22.00;36.90;;;;;;5075095;28;19925;-60
2024/02/17 01:45:38;;;;;;;;;;;22.00;36.90;;;;;;5074986;28;19924;-59
2024/02/17 01:48:05;;;;;;;;;;;22.00;36.80;;;;;;5075060;28;19924;-60
2024/02/17 01:50:32;;;;;;;;;;;22.10;36.80;;;;;;5074854;28;19928;-59
2024/02/17 01:52:59;;;;;;;;;;;22.10;36.80;;;;;;5074844;28;20361;-60
2024/02/17 01:55:26;;;;;;;;;;;22.10;36.80;;;;;;5074669;28;20369;-59
2024/02/17 01:57:54;;;;;;;;;;;22.10;36.80;;;;;;5074672;28;19932;-60
2024/02/17 02:00:21;;;;;;;;;;;22.10;36.80;;;;;;5074386;28;20381;-59
2024/02/17 02:02:49;;;;;;;;;;;22.10;36.80;;;;;;5074333;28;19937;-59
2024/02/17 02:05:16;;;;;;;;;;;22.10;36.70;;;;;;5074636;28;19978;-60
2024/02/17 02:07:44;;;;;;;;;;;22.10;36.70;;;;;;5074446;28;20435;-60
2024/02/17 02:10:12;;;;;;;;;;;22.10;36.70;;;;;;5073304;28;19924;-59
2024/02/17 02:12:39;;;;;;;;;;;22.10;36.80;;;;;;5074543;28;19925;-60
2024/02/17 02:15:09;;;;;;;;;;;22.10;36.80;;;;;;5074012;28;19932;-59
2024/02/17 02:17:37;;;;;;;;;;;22.10;36.80;;;;;;5074478;28;20404;-59
2024/02/17 02:20:09;;;;;;;;;;;22.00;36.70;;;;;;5074225;28;19976;-60
2024/02/17 02:22:38;;;;;;;;;;;22.00;36.80;;;;;;5073978;28;20386;-60
2024/02/17 02:25:06;;;;;;;;;;;22.00;36.80;;;;;;5074030;28;19924;-59
2024/02/17 02:27:38;;;;;;;;;;;22.00;36.80;;;;;;5074395;28;19983;-59
2024/02/17 02:30:05;;;;;;;;;;;22.00;36.80;;;;;;5073619;28;19924;-59
2024/02/17 02:32:32;;;;;;;;;;;22.00;36.80;;;;;;5074150;28;20244;-59
2024/02/17 02:34:59;;;;;;;;;;;22.00;36.80;;;;;;5074000;28;20320;-60
2024/02/17 02:37:29;;;;;;;;;;;22.00;36.80;;;;;;5072853;28;20382;-59
2024/02/17 02:39:56;;;;;;;;;;;21.90;36.70;;;;;;5074123;28;20369;-59
2024/02/17 02:42:23;;;;;;;;;;;21.90;36.70;;;;;;5073643;28;19932;-60
2024/02/17 02:44:50;;;;;;;;;;;21.90;36.70;;;;;;5073422;28;19925;-59
2024/02/17 02:47:18;;;;;;;;;;;21.90;36.70;;;;;;5074175;28;19957;-59
2024/02/17 02:49:45;;;;;;;;;;;21.90;36.70;;;;;;5073589;28;19925;-59
2024/02/17 02:52:13;;;;;;;;;;;21.90;36.70;;;;;;5073985;28;19931;-59
2024/02/17 02:54:40;;;;;;;;;;;21.90;36.70;;;;;;5073570;28;19930;-60
2024/02/17 02:57:07;;;;;;;;;;;21.90;36.60;;;;;;5073841;28;20396;-60
2024/02/17 02:59:34;;;;;;;;;;;21.90;36.60;;;;;;5073422;28;19924;-60
2024/02/17 03:02:03;;;;;;;;;;;22.00;36.60;;;;;;5073339;28;20378;-59
2024/02/17 03:04:30;;;;;;;;;;;22.00;36.60;;;;;;5073299;28;20374;-59
2024/02/17 03:06:57;;;;;;;;;;;22.00;36.60;;;;;;5073570;28;20039;-59
2024/02/17 03:09:24;;;;;;;;;;;22.00;36.60;;;;;;5073694;28;19925;-59
2024/02/17 03:11:51;;;;;;;;;;;22.00;36.60;;;;;;5073657;28;19939;-59
2024/02/17 03:14:19;;;;;;;;;;;22.00;36.60;;;;;;5073336;28;20011;-59
2024/02/17 03:16:46;;;;;;;;;;;22.00;36.50;;;;;;5073199;28;20404;-59
2024/02/17 03:19:13;;;;;;;;;;;22.00;36.50;;;;;;5073197;28;19929;-59
2024/02/17 03:21:43;;;;;;;;;;;22.00;36.50;;;;;;5073140;28;19932;-59
2024/02/17 03:24:10;;;;;;;;;;;21.90;36.50;;;;;;5073666;28;19948;-59
2024/02/17 03:26:37;;;;;;;;;;;22.00;36.50;;;;;;5073491;28;19978;-59
2024/02/17 03:29:05;;;;;;;;;;;22.00;36.60;;;;;;5073572;28;19986;-60
2024/02/17 03:31:32;;;;;;;;;;;21.90;36.50;;;;;;5073564;28;20320;-60
2024/02/17 03:34:00;;;;;;;;;;;21.90;36.60;;;;;;5073468;28;19924;-59
2024/02/17 03:36:27;;;;;;;;;;;21.90;36.60;;;;;;5072925;28;20423;-60
2024/02/17 03:38:54;;;;;;;;;;;21.90;36.60;;;;;;5073226;28;19970;-59
2024/02/17 03:41:22;;;;;;;;;;;21.90;36.60;;;;;;5072872;28;19925;-60
2024/02/17 03:43:49;;;;;;;;;;;21.90;36.60;;;;;;5072440;28;19924;-60
2024/02/17 03:46:16;;;;;;;;;;;21.90;36.60;;;;;;5073230;28;19928;-59
2024/02/17 03:48:43;;;;;;;;;;;21.90;36.60;;;;;;5073155;28;20015;-59
2024/02/17 03:51:10;;;;;;;;;;;21.90;36.60;;;;;;5073326;28;19924;-59
2024/02/17 03:53:37;;;;;;;;;;;21.90;36.60;;;;;;5073072;28;20024;-60
2024/02/17 03:56:04;;;;;;;;;;;21.90;37.10;;;;;;5072741;28;20019;-59
2024/02/17 03:58:31;;;;;;;;;;;21.80;36.50;;;;;;5072940;28;19928;-59
2024/02/17 04:00:58;;;;;;;;;;;21.80;36.50;;;;;;5072706;28;19933;-59
2024/02/17 04:03:27;;;;;;;;;;;21.80;36.50;;;;;;5072749;28;20374;-59
2024/02/17 04:05:55;;;;;;;;;;;21.80;36.50;;;;;;5072761;28;19925;-59
2024/02/17 04:08:22;;;;;;;;;;;21.80;36.40;;;;;;5072765;28;19924;-59
2024/02/17 04:10:49;;;;;;;;;;;21.80;36.40;;;;;;5072844;28;19960;-59
2024/02/17 04:13:16;;;;;;;;;;;21.80;36.30;;;;;;5072921;28;19924;-59
2024/02/17 04:15:43;;;;;;;;;;;21.80;36.30;;;;;;5072846;28;20042;-59
2024/02/17 04:18:10;;;;;;;;;;;21.90;36.30;;;;;;5072597;28;20374;-59
2024/02/17 04:20:38;;;;;;;;;;;21.90;36.30;;;;;;5072552;28;19929;-60
2024/02/17 04:23:06;;;;;;;;;;;21.90;36.90;;;;;;5072863;28;19991;-60
2024/02/17 04:25:35;;;;;;;;;;;21.90;36.30;;;;;;5071405;28;19986;-59
2024/02/17 04:28:03;;;;;;;;;;;21.90;36.30;;;;;;5072654;28;19928;-59
2024/02/17 04:30:30;;;;;;;;;;;21.90;36.20;;;;;;5072380;28;19928;-59
2024/02/17 04:33:00;;;;;;;;;;;21.90;36.30;;;;;;5072565;28;20393;-59
2024/02/17 04:35:27;;;;;;;;;;;21.90;36.30;;;;;;5072414;28;19951;-60
2024/02/17 04:37:54;;;;;;;;;;;21.90;36.30;;;;;;5071786;28;19931;-59
2024/02/17 04:40:21;;;;;;;;;;;21.90;36.10;;;;;;5071431;28;20027;-59
2024/02/17 04:42:52;;;;;;;;;;;21.80;35.80;;;;;;5072113;28;20302;-59
2024/02/17 04:45:19;;;;;;;;;;;21.90;35.70;;;;;;5072706;28;20011;-59
2024/02/17 04:47:46;;;;;;;;;;;21.90;35.50;;;;;;5072259;28;19928;-59
2024/02/17 04:50:13;;;;;;;;;;;21.90;35.30;;;;;;5072378;28;19936;-59
2024/02/17 04:52:43;;;;;;;;;;;21.90;35.20;;;;;;5072460;28;19928;-59
2024/02/17 04:55:11;;;;;;;;;;;21.90;35.20;;;;;;5072569;28;20309;-59
2024/02/17 04:57:38;;;;;;;;;;;21.90;35.10;;;;;;5074447;28;19929;-59
2024/02/17 05:00:06;;;;;;;;;;;21.90;35.10;;;;;;5075910;28;19970;-59
2024/02/17 05:02:35;;;;;;;;;;;21.90;35.00;;;;;;5075761;28;19929;-59
2024/02/17 05:05:03;;;;;;;;;;;21.90;35.00;;;;;;5075649;28;19928;-60
2024/02/17 05:07:30;;;;;;;;;;;21.90;34.90;;;;;;5075761;28;19963;-59
2024/02/17 05:09:57;;;;;;;;;;;21.90;34.80;;;;;;5074550;28;19936;-59
2024/02/17 05:12:24;;;;;;;;;;;21.90;34.70;;;;;;5075599;28;19931;-60
2024/02/17 05:14:52;;;;;;;;;;;21.90;35.20;;;;;;5075710;28;19954;-59
2024/02/17 05:17:18;;;;;;;;;;;21.90;34.60;;;;;;5074375;28;20409;-59
2024/02/17 05:19:46;;;;;;;;;;;21.90;34.50;;;;;;5075625;28;19924;-59
2024/02/17 05:22:13;;;;;;;;;;;21.90;34.50;;;;;;5075434;28;19928;-59
2024/02/17 05:24:44;;;;;;;;;;;21.90;34.40;;;;;;5075184;28;20011;-59
2024/02/17 05:27:12;;;;;;;;;;;21.90;34.40;;;;;;5075921;28;19924;-60
2024/02/17 05:29:39;;;;;;;;;;;21.90;34.50;;;;;;5075396;28;19924;-59
2024/02/17 05:32:07;;;;;;;;;;;21.90;34.50;;;;;;5075827;28;19932;-59
2024/02/17 05:34:35;;;;;;;;;;;21.80;34.50;;;;;;5075372;28;20335;-59
2024/02/17 05:37:03;;;;;;;;;;;21.80;34.40;;;;;;5075459;28;19931;-59
2024/02/17 05:39:31;;;;;;;;;;;21.80;34.30;;;;;;5075304;28;19929;-59
2024/02/17 05:41:59;;;;;;;;;;;21.80;34.30;;;;;;5074923;28;19925;-59
2024/02/17 05:44:26;;;;;;;;;;;21.90;34.30;;;;;;5074725;28;19981;-59
2024/02/17 05:46:53;;;;;;;;;;;21.90;34.20;;;;;;5075051;28;19931;-59
2024/02/17 05:49:21;;;;;;;;;;;21.90;34.10;;;;;;5074893;28;19970;-59
2024/02/17 05:51:49;;;;;;;;;;;21.90;34.10;;;;;;5074914;28;19924;-59
2024/02/17 05:54:20;;;;;;;;;;;21.90;34.10;;;;;;5074978;28;19959;-59
2024/02/17 05:56:50;;;;;;;;;;;21.90;34.00;;;;;;5074941;28;19928;-59
2024/02/17 05:59:17;;;;;;;;;;;21.90;34.00;;;;;;5074389;28;19954;-59
2024/02/17 06:01:46;;;;;;;;;;;21.90;33.90;;;;;;5075090;28;20377;-59
2024/02/17 06:04:14;;;;;;;;;;;21.90;33.90;;;;;;5074351;28;20404;-59
2024/02/17 06:06:41;;;;;;;;;;;21.90;33.90;;;;;;5073682;28;19925;-59
2024/02/17 06:09:08;;;;;;;;;;;21.90;33.80;;;;;;5071290;28;19982;-59
2024/02/17 06:11:35;;;;;;;;;;;22.00;33.90;;;;;;5074581;28;19930;-59
2024/02/17 06:14:02;;;;;;;;;;;22.00;33.80;;;;;;5074780;28;19931;-59
2024/02/17 06:16:29;;;;;;;;;;;22.00;33.80;;;;;;5073472;28;20385;-59
2024/02/17 06:21:43;;;;;;;;;;;22.00;33.70;;;;;;5074744;28;19924;-59
2024/02/17 06:24:10;;;;;;;;;;;22.00;33.70;;;;;;5073178;28;19928;-59
2024/02/17 06:26:37;;;;;;;;;;;22.00;33.60;;;;;;5074234;28;19947;-59
2024/02/17 06:29:05;;;;;;;;;;;22.00;33.60;;;;;;5074370;28;20011;-59
2024/02/17 06:31:36;;;;;;;;;;;22.10;33.60;;;;;;5073915;28;19930;-59
2024/02/17 06:34:06;;;;;;;;;;;22.10;33.60;;;;;;5074036;28;19928;-59
2024/02/17 06:36:34;;;;;;;;;;;22.00;33.60;;;;;;5073895;28;19928;-59
2024/02/17 06:39:01;;;;;;;;;;;22.10;33.60;;;;;;5074291;28;20380;-60
2024/02/17 06:41:28;;;;;;;;;;;22.00;33.60;;;;;;5072725;28;19932;-59
2024/02/17 06:43:54;;;;;;;;;;;22.10;33.60;;;;;;5073863;28;20352;-59
2024/02/17 06:46:21;;;;;;;;;;;22.10;33.60;;;;;;5073717;28;20469;-59
2024/02/17 06:48:50;;;;;;;;;;;22.00;33.50;;;;;;5072472;28;19935;-59
2024/02/17 06:51:19;;;;;;;;;;;22.10;33.50;;;;;;5073621;28;19936;-59
2024/02/17 06:53:47;;;;;;;;;;;22.10;33.40;;;;;;5074111;28;20334;-59
2024/02/17 06:56:14;;;;;;;;;;;22.10;33.40;;;;;;5073486;28;19931;-59
2024/02/17 06:58:41;;;;;;;;;;;22.20;33.40;;;;;;5073671;28;19924;-59
2024/02/17 07:01:09;;;;;;;;;;;22.20;33.30;;;;;;5073469;28;19979;-59
2024/02/17 07:03:36;;;;;;;;;;;22.20;33.20;;;;;;5073844;28;20006;-59
2024/02/17 07:06:04;;;;;;;;;;;22.20;33.20;;;;;;5073502;28;19970;-59
2024/02/17 07:08:32;;;;;;;;;;;22.30;33.20;;;;;;5073710;28;20282;-59
2024/02/17 07:10:59;;;;;;;;;;;22.30;33.10;;;;;;5073173;28;20024;-59
2024/02/17 07:13:27;;;;;;;;;;;22.30;33.10;;;;;;5073939;28;20336;-59
2024/02/17 07:15:54;;;;;;;;;;;22.30;33.00;;;;;;5073626;28;20011;-59
2024/02/17 07:18:21;;;;;;;;;;;22.30;33.00;;;;;;5072951;28;19931;-59
2024/02/17 07:20:48;;;;;;;;;;;22.40;33.00;;;;;;5073132;28;19943;-59
2024/02/17 07:23:21;;;;;;;;;;;22.30;33.00;;;;;;5072075;28;20377;-59
2024/02/17 07:25:48;;;;;;;;;;;22.40;32.90;;;;;;5073208;28;19937;-59
2024/02/17 07:28:16;;;;;;;;;;;22.40;32.90;;;;;;5072431;28;19924;-59
2024/02/17 07:30:44;;;;;;;;;;;22.40;32.80;;;;;;5067956;28;19972;-59
2024/02/17 07:33:13;;;;;;;;;;;22.50;32.90;;;;;;5072125;28;20373;-59
2024/02/17 07:35:42;;;;;;;;;;;22.50;32.80;;;;;;5073195;28;19928;-59
2024/02/17 07:38:10;;;;;;;;;;;22.50;32.80;;;;;;5073277;28;19931;-61
2024/02/17 07:40:38;;;;;;;;;;;22.50;32.80;;;;;;5072956;28;20011;-59
2024/02/17 07:43:05;;;;;;;;;;;22.50;32.70;;;;;;5072996;28;20396;-58
2024/02/17 07:45:32;;;;;;;;;;;22.50;32.70;;;;;;5070785;28;19978;-58
2024/02/17 07:47:59;;;;;;;;;;;22.50;32.70;;;;;;5070870;28;19955;-59
2024/02/17 07:50:26;;;;;;;;;;;22.60;32.80;;;;;;5072654;28;19935;-59
2024/02/17 07:52:54;;;;;;;;;;;22.60;32.70;;;;;;5072804;28;19925;-59
2024/02/17 07:55:21;;;;;;;;;;;22.60;32.70;;;;;;5073009;28;19931;-59
2024/02/17 07:57:48;;;;;;;;;;;22.60;32.60;;;;;;5072844;28;19972;-59
2024/02/17 08:00:16;;;;;;;;;;;22.60;32.60;;;;;;5073056;28;19925;-59
2024/02/17 08:02:45;;;;;;;;;;;22.60;32.50;;;;;;5073125;28;20034;-59
2024/02/17 08:05:13;;;;;;;;;;;22.60;32.50;;;;;;5072759;28;19988;-59
2024/02/17 08:07:42;;;;;;;;;;;22.70;32.40;;;;;;5072350;28;19931;-59
2024/02/17 08:10:10;;;;;;;;;;;22.70;32.40;;;;;;5071285;28;19935;-59
2024/02/17 08:12:37;;;;;;;;;;;22.70;32.30;;;;;;5071694;28;19925;-59
2024/02/17 08:15:07;;;;;;;;;;;22.80;32.40;;;;;;5072636;28;19924;-59
2024/02/17 08:17:34;;;;;;;;;;;22.80;32.40;;;;;;5071849;28;19924;-59
2024/02/17 08:20:02;;;;;;;;;;;22.80;32.30;;;;;;5072752;28;20452;-59
2024/02/17 08:22:32;;;;;;;;;;;22.80;32.20;;;;;;5072467;28;19928;-59
2024/02/17 08:25:00;;;;;;;;;;;22.80;32.20;;;;;;5072366;28;19928;-60
2024/02/17 08:27:28;;;;;;;;;;;22.90;32.20;;;;;;5071292;28;19959;-59
2024/02/17 08:29:55;;;;;;;;;;;22.90;32.20;;;;;;5072059;28;20023;-59
2024/02/17 08:32:22;;;;;;;;;;;22.90;32.10;;;;;;5076262;28;19925;-59
2024/02/17 08:34:49;;;;;;;;;;;23.00;32.20;;;;;;5075951;28;20524;-59
2024/02/17 08:37:17;;;;;;;;;;;22.90;32.10;;;;;;5076431;28;19924;-59
2024/02/17 08:39:48;;;;;;;;;;;23.00;32.10;;;;;;5076271;28;19931;-59
2024/02/17 08:42:16;;;;;;;;;;;23.00;32.10;;;;;;5075316;28;20011;-59
2024/02/17 08:44:43;;;;;;;;;;;23.00;32.00;;;;;;5075192;28;20024;-59
2024/02/17 08:47:10;;;;;;;;;;;23.10;32.10;;;;;;5076098;28;20028;-59
2024/02/17 08:49:38;;;;;;;;;;;23.00;32.00;;;;;;5075629;28;19931;-59
2024/02/17 08:52:05;;;;;;;;;;;23.10;32.00;;;;;;5076237;28;19966;-59
2024/02/17 08:54:32;;;;;;;;;;;23.10;32.00;;;;;;5075875;28;20020;-59
2024/02/17 08:56:59;;;;;;;;;;;23.10;32.00;;;;;;5076242;28;19931;-59
2024/02/17 08:59:26;;;;;;;;;;;23.10;32.00;;;;;;5076020;28;20395;-59
2024/02/17 09:01:53;;;;;;;;;;;23.10;32.00;;;;;;5076015;28;20018;-59
2024/02/17 09:04:20;;;;;;;;;;;23.10;32.00;;;;;;5075578;28;20343;-59
2024/02/17 09:06:47;;;;;;;;;;;23.20;32.00;;;;;;5075811;28;19925;-59
2024/02/17 09:09:14;;;;;;;;;;;23.20;32.00;;;;;;5074897;28;20267;-59
2024/02/17 09:11:41;;;;;;;;;;;23.20;32.00;;;;;;5075591;28;20004;-59
2024/02/17 09:14:08;;;;;;;;;;;23.20;31.90;;;;;;5075668;28;19924;-59
2024/02/17 09:16:35;;;;;;;;;;;23.30;31.90;;;;;;5075586;28;20328;-59
2024/02/17 09:19:02;;;;;;;;;;;23.30;31.80;;;;;;5073949;28;19924;-60
2024/02/17 09:21:30;;;;;;;;;;;23.30;31.80;;;;;;5074239;28;19925;-59
2024/02/17 09:23:57;;;;;;;;;;;23.30;31.80;;;;;;5075685;28;20297;-59
2024/02/17 09:26:24;;;;;;;;;;;23.40;31.70;;;;;;5074279;28;19970;-59
2024/02/17 09:28:50;;;;;;;;;;;23.40;31.70;;;;;;5075440;28;19928;-59
2024/02/17 09:31:17;;;;;;;;;;;23.40;31.70;;;;;;5075547;28;19939;-59
2024/02/17 09:33:44;;;;;;;;;;;23.40;31.70;;;;;;5075426;28;19931;-59
2024/02/17 09:36:11;;;;;;;;;;;23.50;31.70;;;;;;5074808;28;19924;-59
2024/02/17 09:38:39;;;;;;;;;;;23.50;31.70;;;;;;5075635;28;20336;-59
2024/02/17 09:41:06;;;;;;;;;;;23.50;31.70;;;;;;5075226;28;19971;-59
2024/02/17 09:43:33;;;;;;;;;;;23.60;31.70;;;;;;5074234;28;19925;-59
2024/02/17 09:46:01;;;;;;;;;;;23.60;31.70;;;;;;5074833;28;19950;-59
2024/02/17 09:48:29;;;;;;;;;;;23.60;31.70;;;;;;5075187;28;19925;-59
2024/02/17 09:50:57;;;;;;;;;;;23.60;31.70;;;;;;5075449;28;20034;-59
2024/02/17 09:53:24;;;;;;;;;;;23.70;31.70;;;;;;5075306;28;20007;-59
2024/02/17 09:55:51;;;;;;;;;;;23.70;31.70;;;;;;5074991;28;20338;-59
2024/02/17 09:58:18;;;;;;;;;;;23.70;31.70;;;;;;5074846;28;19925;-59
2024/02/17 10:00:46;;;;;;;;;;;23.70;31.60;;;;;;5073817;28;19978;-59
2024/02/17 10:03:14;;;;;;;;;;;23.70;31.60;;;;;;5074861;28;20305;-59
2024/02/17 10:05:41;;;;;;;;;;;23.70;31.60;;;;;;5074593;28;20297;-59
2024/02/17 10:08:08;;;;;;;;;;;23.80;31.60;;;;;;5074722;28;19925;-59
2024/02/17 10:10:35;;;;;;;;;;;23.80;31.60;;;;;;5074850;28;19970;-60
2024/02/17 10:13:02;;;;;;;;;;;23.80;31.50;;;;;;5074503;28;19928;-59
2024/02/17 10:15:31;;;;;;;;;;;23.80;31.50;;;;;;5074553;28;19924;-59
2024/02/17 10:17:58;;;;;;;;;;;23.80;31.50;;;;;;5074684;28;20274;-59
2024/02/17 10:20:25;;;;;;;;;;;23.80;31.50;;;;;;5073388;28;20289;-59
2024/02/17 10:22:52;;;;;;;;;;;23.90;31.50;;;;;;5073182;28;19932;-59
2024/02/17 10:25:19;;;;;;;;;;;23.80;31.50;;;;;;5074642;28;19924;-59
2024/02/17 10:27:50;;;;;;;;;;;23.90;31.50;;;;;;5074637;28;19932;-60
2024/02/17 10:30:20;;;;;;;;;;;23.90;31.40;;;;;;5073944;28;19931;-59
2024/02/17 10:32:47;;;;;;;;;;;23.90;31.40;;;;;;5074369;28;20020;-59
2024/02/17 10:35:15;;;;;;;;;;;24.00;31.30;;;;;;5073688;28;19974;-59
2024/02/17 10:37:42;;;;;;;;;;;24.00;31.30;;;;;;5073984;28;19931;-59
2024/02/17 10:40:12;;;;;;;;;;;24.10;31.30;;;;;;5074040;28;20128;-59
2024/02/17 10:42:39;;;;;;;;;;;24.10;31.20;;;;;;5073952;28;19993;-62
2024/02/17 10:45:09;;;;;;;;;;;24.10;31.20;;;;;;5074201;28;19970;-60
2024/02/17 10:47:37;;;;;;;;;;;24.10;31.20;;;;;;5073942;28;19925;-59
2024/02/17 10:50:10;;;;;;;;;;;24.20;31.20;;;;;;5072884;28;19932;-59
2024/02/17 10:52:44;;;;;;;;;;;24.20;31.10;;;;;;5072797;28;19960;-59
2024/02/17 10:55:12;;;;;;;;;;;24.30;31.20;;;;;;5073750;28;20382;-59
2024/02/17 10:57:42;;;;;;;;;;;24.30;31.10;;;;;;5073663;28;19925;-59
2024/02/17 11:00:09;;;;;;;;;;;24.30;31.10;;;;;;5073743;28;19924;-59
2024/02/17 11:02:36;;;;;;;;;;;24.30;31.10;;;;;;5073600;28;19931;-59
2024/02/17 11:05:04;;;;;;;;;;;24.40;31.00;;;;;;5068865;28;20462;-59
2024/02/17 11:07:32;;;;;;;;;;;24.40;30.90;;;;;;5059974;28;19978;-59
2024/02/17 11:10:03;;;;;;;;;;;24.40;30.90;;;;;;5053675;28;19925;-60
2024/02/17 11:12:34;;;;;;;;;;;24.50;30.90;;;;;;5053345;28;19928;-59
2024/02/17 11:15:08;;;;;;;;;;;24.50;30.90;;;;;;5053375;28;19931;-59
2024/02/17 11:17:37;;;;;;;;;;;24.50;30.80;;;;;;5053403;28;19983;-59
2024/02/17 11:20:06;;;;;;;;;;;24.60;30.80;;;;;;5053079;28;19931;-60
2024/02/17 11:22:35;;;;;;;;;;;24.60;30.80;;;;;;5052461;28;21371;-59
2024/02/17 11:25:04;;;;;;;;;;;24.60;30.70;;;;;;5053604;28;19960;-59
2024/02/17 11:27:31;;;;;;;;;;;24.60;30.80;;;;;;5052300;28;19932;-60
2024/02/17 11:30:01;;;;;;;;;;;24.70;30.80;;;;;;5052985;28;19925;-59
2024/02/17 11:32:28;;;;;;;;;;;24.70;30.70;;;;;;5053052;28;19925;-60
2024/02/17 11:34:55;;;;;;;;;;;24.70;30.60;;;;;;5052976;28;20440;-59
2024/02/17 11:37:23;;;;;;;;;;;24.80;30.60;;;;;;5053118;28;19929;-59
2024/02/17 11:39:51;;;;;;;;;;;24.80;30.50;;;;;;5053401;28;19932;-60
2024/02/17 11:42:18;;;;;;;;;;;24.90;30.50;;;;;;5052770;28;19925;-59
2024/02/17 11:44:45;;;;;;;;;;;24.90;30.40;;;;;;5052753;28;19931;-59
2024/02/17 11:47:13;;;;;;;;;;;24.90;30.20;;;;;;5053730;28;20424;-60
2024/02/17 11:49:40;;;;;;;;;;;24.90;30.10;;;;;;5053042;28;20024;-60
2024/02/17 11:52:08;;;;;;;;;;;24.90;30.20;;;;;;5053402;28;19924;-59
2024/02/17 11:54:35;;;;;;;;;;;25.00;30.20;;;;;;5053138;28;19929;-60
2024/02/17 11:57:03;;;;;;;;;;;25.00;30.20;;;;;;5053595;28;19925;-59
2024/02/17 11:59:30;;;;;;;;;;;25.00;30.10;;;;;;5052839;28;20027;-59
2024/02/17 12:02:00;;;;;;;;;;;25.00;30.10;;;;;;5052960;28;20019;-59
2024/02/17 12:04:27;;;;;;;;;;;25.10;30.10;;;;;;5052497;28;19925;-59
2024/02/17 12:06:55;;;;;;;;;;;25.10;30.10;;;;;;5056740;28;19925;-60
2024/02/17 12:09:22;;;;;;;;;;;25.10;30.10;;;;;;5057194;28;19960;-59
2024/02/17 12:11:49;;;;;;;;;;;25.10;30.00;;;;;;5056952;28;19931;-59
2024/02/17 12:14:16;;;;;;;;;;;25.10;30.00;;;;;;5056760;28;19925;-59
2024/02/17 12:16:44;;;;;;;;;;;25.10;30.00;;;;;;5057306;28;19929;-59
2024/02/17 12:19:11;;;;;;;;;;;25.10;30.00;;;;;;5056767;28;19987;-59
2024/02/17 12:21:40;;;;;;;;;;;25.10;30.00;;;;;;5056962;28;19925;-59
2024/02/17 12:24:07;;;;;;;;;;;25.10;30.00;;;;;;5056749;28;20374;-59
2024/02/17 12:26:34;;;;;;;;;;;25.10;30.00;;;;;;5056515;28;20019;-59
2024/02/17 12:29:14;;;;;;;;;;;25.10;30.10;;;;;;5056794;28;20020;-59
2024/02/17 12:31:41;;;;;;;;;;;25.00;30.10;;;;;;5056517;28;19935;-59
2024/02/17 12:34:08;;;;;;;;;;;25.00;30.10;;;;;;5056833;28;19970;-59
2024/02/17 12:36:36;;;;;;;;;;;25.00;30.10;;;;;;5056613;28;19932;-59
2024/02/17 12:39:06;;;;;;;;;;;25.00;30.20;;;;;;5056670;28;19924;-59
2024/02/17 12:41:33;;;;;;;;;;;25.00;30.20;;;;;;5069040;28;20332;-59
2024/02/17 12:44:01;;;;;;;;;;;25.00;30.20;;;;;;5072108;28;19940;-60
2024/02/17 12:46:28;;;;;;;;;;;25.00;30.20;;;;;;5074698;28;19925;-59
2024/02/17 12:48:57;;;;;;;;;;;25.00;30.20;;;;;;5074896;28;20011;-59
2024/02/17 12:51:25;;;;;;;;;;;25.00;30.20;;;;;;5075954;28;19925;-59
2024/02/17 12:53:52;;;;;;;;;;;25.00;30.20;;;;;;5075385;28;20179;-59
2024/02/17 12:56:21;;;;;;;;;;;25.00;30.20;;;;;;5075203;28;19928;-59
2024/02/17 12:58:51;;;;;;;;;;;25.00;30.20;;;;;;5074262;28;19982;-59
2024/02/17 13:01:19;;;;;;;;;;;25.00;30.20;;;;;;5075786;28;19939;-59
2024/02/17 13:03:46;;;;;;;;;;;25.00;30.20;;;;;;5076334;28;20365;-59
2024/02/17 13:06:14;;;;;;;;;;;25.00;30.20;;;;;;5076003;28;19925;-59
2024/02/17 13:08:43;;;;;;;;;;;25.00;30.20;;;;;;5075850;28;20377;-59
2024/02/17 13:11:11;;;;;;;;;;;24.90;30.20;;;;;;5075757;28;19925;-59
2024/02/17 13:13:39;;;;;;;;;;;25.00;30.30;;;;;;5075713;28;19925;-59
2024/02/17 13:16:06;;;;;;;;;;;24.90;30.30;;;;;;5075447;28;19924;-60
2024/02/17 13:18:34;;;;;;;;;;;24.90;30.30;;;;;;5074381;28;19935;-59
2024/02/17 13:21:02;;;;;;;;;;;24.90;30.30;;;;;;5075051;28;19929;-59
2024/02/17 13:23:29;;;;;;;;;;;24.90;30.30;;;;;;5075951;28;20011;-59
2024/02/17 13:25:56;;;;;;;;;;;24.90;30.30;;;;;;5075772;28;19967;-59
2024/02/17 13:28:23;;;;;;;;;;;24.90;30.30;;;;;;5075463;28;20366;-59
2024/02/17 13:30:50;;;;;;;;;;;24.90;30.30;;;;;;5075347;28;19931;-60
2024/02/17 13:33:17;;;;;;;;;;;24.90;30.30;;;;;;5075814;28;19931;-59
2024/02/17 13:35:44;;;;;;;;;;;24.80;30.30;;;;;;5075563;28;19924;-59
2024/02/17 13:38:11;;;;;;;;;;;24.90;30.40;;;;;;5075086;28;19925;-59
2024/02/17 13:40:55;;;;;;;;;;;24.80;30.40;;;;;;5075398;28;19928;-59
2024/02/17 13:43:22;;;;;;;;;;;24.80;30.40;;;;;;5075172;28;20373;-59
2024/02/17 13:45:49;;;;;;;;;;;24.70;30.30;;;;;;5071735;28;19939;-59
2024/02/17 13:48:16;;;;;;;;;;;24.70;30.30;;;;;;5069046;28;19932;-59
2024/02/17 13:50:45;;;;;;;;;;;24.70;30.40;;;;;;5070721;28;19933;-59
2024/02/17 13:53:12;;;;;;;;;;;24.70;30.40;;;;;;5074318;28;19929;-59
2024/02/17 13:55:39;;;;;;;;;;;24.70;30.40;;;;;;5074157;28;19924;-59
2024/02/17 13:58:09;;;;;;;;;;;24.70;30.40;;;;;;5074200;28;20287;-60
2024/02/17 14:00:38;;;;;;;;;;;24.70;30.40;;;;;;5066669;28;19932;-60
2024/02/17 14:03:07;;;;;;;;;;;24.70;30.40;;;;;;5071725;28;19925;-59
2024/02/17 14:05:34;;;;;;;;;;;24.60;30.50;;;;;;5074771;28;19924;-59
2024/02/17 14:08:02;;;;;;;;;;;24.60;30.50;;;;;;5074787;28;19928;-59
2024/02/17 14:10:29;;;;;;;;;;;24.60;30.60;;;;;;5074566;28;19974;-59
2024/02/17 14:12:58;;;;;;;;;;;24.60;30.60;;;;;;5074737;28;19951;-59
2024/02/17 14:15:26;;;;;;;;;;;24.60;30.70;;;;;;5074739;28;19924;-59
2024/02/17 14:17:53;;;;;;;;;;;24.60;30.70;;;;;;5074362;28;19929;-59
2024/02/17 14:20:20;;;;;;;;;;;24.60;30.70;;;;;;5074119;28;20015;-60
2024/02/17 14:22:47;;;;;;;;;;;24.50;30.70;;;;;;5073513;28;19928;-59