Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:15;;;;;;;2.42;2.00;;;;;;;16.95;62.07;100104.28;5030389;28;20723;-67
2023/09/20 00:04:43;;;;;;;5.10;3.00;;;;;;;16.95;61.52;100100.84;5031142;28;20195;-67
2023/09/20 00:07:12;;;;;;;3.42;2.50;;;;;;;16.93;61.76;100102.63;5030188;28;20219;-67
2023/09/20 00:09:40;;;;;;;4.50;2.92;;;;;;;16.94;61.39;100102.59;5028608;28;20199;-67
2023/09/20 00:12:09;;;;;;;4.85;2.50;;;;;;;16.89;61.63;100109.69;5027367;28;20543;-67
2023/09/20 00:14:38;;;;;;;4.00;2.60;;;;;;;16.84;61.60;100104.66;5030368;28;20203;-67
2023/09/20 00:17:07;;;;;;;3.35;2.47;;;;;;;16.80;61.81;100102.25;5029076;28;20650;-68
2023/09/20 00:19:38;;;;;;;3.63;2.80;;;;;;;16.75;61.82;100104.97;5028714;28;20217;-68
2023/09/20 00:22:10;;;;;;;4.65;2.75;;;;;;;16.73;62.04;100106.78;5027286;28;20223;-69
2023/09/20 00:24:39;;;;;;;5.55;2.72;;;;;;;16.69;62.02;100109.56;5029703;28;20226;-67
2023/09/20 00:27:08;;;;;;;4.53;2.60;;;;;;;16.68;62.11;100108.72;5025523;28;20207;-67
2023/09/20 00:29:37;;;;;;;3.38;2.40;;;;;;;16.71;61.97;100108.56;5025821;28;20256;-68
2023/09/20 00:32:08;;;;;;;4.28;2.97;;;;;;;16.70;61.99;100109.47;5032362;28;20201;-67
2023/09/20 00:34:36;;;;;;;3.97;2.50;;;;;;;16.69;62.11;100109.56;5032811;28;20203;-69
2023/09/20 00:37:04;;;;;;;5.57;2.85;;;;;;;16.67;61.85;100113.03;5030330;28;20646;-68
2023/09/20 00:39:32;;;;;;;3.10;2.67;;;;;;;16.59;61.92;100103.81;5033701;28;20215;-69
2023/09/20 00:42:00;;;;;;;3.60;2.63;;;;;;;16.56;62.22;100119.53;5026739;28;20256;-68
2023/09/20 00:44:28;;;;;;;5.93;2.72;;;;;;;16.55;61.96;100112.63;5026888;28;20207;-68
2023/09/20 00:46:56;;;;;;;3.85;2.60;;;;;;;16.55;62.16;100117.84;5029266;28;20238;-70
2023/09/20 00:49:26;;;;;;;4.55;2.95;;;;;;;16.49;62.27;100116.28;5028486;28;20207;-62
2023/09/20 00:51:55;;;;;;;5.40;2.97;;;;;;;16.46;62.54;100120.75;5027637;28;20341;-63
2023/09/20 00:54:24;;;;;;;3.58;2.75;;;;;;;16.42;62.70;100123.47;5027636;28;20641;-69
2023/09/20 00:56:52;;;;;;;4.82;2.90;;;;;;;16.37;63.06;100127.97;5029086;28;20257;-69
2023/09/20 00:59:21;;;;;;;3.10;2.47;;;;;;;16.38;63.15;100121.84;5022575;28;20230;-68
2023/09/20 01:01:50;;;;;;;5.00;2.95;;;;;;;16.32;63.23;100118.63;5026215;28;20226;-67
2023/09/20 01:04:18;;;;;;;4.85;2.50;;;;;;;16.31;63.69;100123.00;5027554;28;20203;-64
2023/09/20 01:06:51;;;;;;;3.58;2.50;;;;;;;16.29;63.67;100127.38;5024688;28;20289;-67
2023/09/20 01:09:22;;;;;;;3.58;2.60;;;;;;;16.29;63.90;100116.13;5026953;28;20202;-69
2023/09/20 01:11:50;;;;;;;3.47;2.65;;;;;;;16.26;63.81;100117.06;5028405;28;20199;-68
2023/09/20 01:14:20;;;;;;;5.13;2.80;;;;;;;16.26;63.79;100119.69;5028188;28;20213;-67
2023/09/20 01:16:48;;;;;;;4.63;2.72;;;;;;;16.23;63.90;100124.97;5028816;28;20678;-70
2023/09/20 01:19:16;;;;;;;3.38;2.80;;;;;;;16.23;63.95;100119.78;5029859;28;20286;-64
2023/09/20 01:21:46;;;;;;;6.63;2.45;;;;;;;16.25;63.92;100125.78;5028507;28;20218;-66
2023/09/20 01:24:17;;;;;;;3.90;2.60;;;;;;;16.25;63.68;100130.13;5018996;28;20615;-68
2023/09/20 01:26:48;;;;;;;3.10;2.33;;;;;;;16.28;63.69;100130.88;5025675;28;20210;-68
2023/09/20 01:29:17;;;;;;;3.42;2.25;;;;;;;16.31;63.32;100136.00;5030895;28;20203;-67
2023/09/20 01:31:47;;;;;;;2.60;2.38;;;;;;;16.31;62.95;100133.38;5029402;28;20207;-62
2023/09/20 01:34:15;;;;;;;3.88;3.08;;;;;;;16.32;62.92;100134.25;5026484;28;20662;-65
2023/09/20 01:36:43;;;;;;;3.58;2.75;;;;;;;16.29;63.06;100139.53;5029372;28;20199;-65
2023/09/20 01:39:13;;;;;;;3.97;2.40;;;;;;;16.26;63.10;100135.28;5027821;28;20215;-62
2023/09/20 01:41:41;;;;;;;4.72;2.75;;;;;;;16.27;63.09;100139.56;5031157;28;20226;-69
2023/09/20 01:44:10;;;;;;;4.53;2.95;;;;;;;16.28;63.30;100138.69;5032084;28;20558;-67
2023/09/20 01:46:38;;;;;;;4.43;2.60;;;;;;;16.27;63.46;100133.53;5031491;28;20630;-67
2023/09/20 01:49:08;;;;;;;3.92;2.60;;;;;;;16.29;63.19;100139.53;5043725;28;20304;-64
2023/09/20 01:51:36;;;;;;;3.60;2.72;;;;;;;16.26;62.91;100137.88;5031075;28;20210;-69
2023/09/20 01:54:04;;;;;;;4.13;2.70;;;;;;;16.19;63.34;100138.97;5029905;28;20234;-68
2023/09/20 01:56:34;;;;;;;3.88;2.60;;;;;;;16.19;63.69;100136.38;5032386;28;20221;-63
2023/09/20 01:59:05;;;;;;;3.58;2.70;;;;;;;16.16;63.56;100141.69;5029875;28;20774;-68
2023/09/20 02:01:34;;;;;;;5.18;2.40;;;;;;;16.19;63.51;100137.22;5034133;28;20744;-64
2023/09/20 02:04:02;;;;;;;3.72;2.55;;;;;;;16.18;63.31;100134.69;5032110;28;20677;-68
2023/09/20 02:06:31;;;;;;;6.03;2.50;;;;;;;16.19;63.06;100141.56;5034558;28;20325;-67
2023/09/20 02:08:59;;;;;;;5.22;2.70;;;;;;;16.15;63.19;100146.03;5036950;28;20241;-67
2023/09/20 02:11:28;;;;;;;3.58;2.45;;;;;;;16.11;63.17;100147.03;5031708;28;20234;-69
2023/09/20 02:13:57;;;;;;;4.38;2.42;;;;;;;16.06;63.42;100145.50;5025694;28;20213;-68
2023/09/20 02:16:25;;;;;;;5.93;2.80;;;;;;;16.04;63.14;100147.28;5031745;28;20199;-67
2023/09/20 02:18:53;;;;;;;3.28;2.33;;;;;;;16.03;63.73;100153.38;5036791;28;20589;-66
2023/09/20 02:21:22;;;;;;;2.80;2.47;;;;;;;16.02;63.65;100155.16;5031345;28;20693;-68
2023/09/20 02:23:54;;;;;;;4.50;2.30;;;;;;;15.97;63.28;100156.19;5027381;28;20209;-65
2023/09/20 02:26:22;;;;;;;3.40;2.67;;;;;;;15.90;63.59;100158.97;5034823;28;20299;-67
2023/09/20 02:28:51;;;;;;;3.78;2.50;;;;;;;15.88;64.16;100157.34;5031491;28;20561;-62
2023/09/20 02:31:20;;;;;;;3.63;2.60;;;;;;;15.84;63.57;100156.56;5025278;28;20234;-67
2023/09/20 02:33:48;;;;;;;4.82;2.22;;;;;;;15.81;64.00;100156.66;5023377;28;20206;-67
2023/09/20 02:36:16;;;;;;;4.75;2.40;;;;;;;15.79;64.18;100155.84;5031827;28;20213;-67
2023/09/20 02:38:44;;;;;;;3.97;2.67;;;;;;;15.82;63.78;100160.97;5030604;28;20226;-68
2023/09/20 02:41:12;;;;;;;5.13;2.60;;;;;;;15.79;64.11;100155.84;5028826;28;20249;-68
2023/09/20 02:43:41;;;;;;;4.97;2.10;;;;;;;15.77;64.04;100142.06;5031766;28;20203;-63
2023/09/20 02:46:09;;;;;;;3.30;2.57;;;;;;;15.80;64.15;100156.72;5028860;28;20233;-64
2023/09/20 02:48:39;;;;;;;3.07;2.53;;;;;;;15.74;64.06;100152.56;5031395;28;20207;-65
2023/09/20 02:51:10;;;;;;;4.50;2.50;;;;;;;15.67;64.14;100153.63;5028485;28;20214;-67
2023/09/20 02:53:39;;;;;;;11.35;2.92;;;;;;;15.64;64.36;100153.69;5029628;28;20294;-69
2023/09/20 02:56:08;;;;;;;4.20;2.45;;;;;;;15.67;64.57;100153.63;5029332;28;20595;-70
2023/09/20 02:58:37;;;;;;;4.67;2.50;;;;;;;15.67;64.47;100153.63;5034387;28;20244;-67
2023/09/20 03:01:08;;;;;;;6.90;2.85;;;;;;;15.74;64.36;100156.91;5030385;28;20215;-68
2023/09/20 03:03:37;;;;;;;4.72;2.28;;;;;;;15.80;64.15;100164.53;5030510;28;20214;-68
2023/09/20 03:06:11;;;;;;;2.85;2.45;;;;;;;15.81;63.86;100156.66;5032139;28;20272;-69
2023/09/20 03:08:44;;;;;;;4.40;2.77;;;;;;;15.79;63.79;100158.44;5031637;28;20281;-67
2023/09/20 03:11:21;;;;;;;6.35;2.72;;;;;;;15.77;63.72;100154.22;5030216;28;20911;-67
2023/09/20 03:13:49;;;;;;;3.20;2.67;;;;;;;15.79;63.38;100163.66;5027596;28;20297;-66
2023/09/20 03:16:18;;;;;;;2.83;2.20;;;;;;;15.76;63.59;100161.16;5026895;28;20211;-66
2023/09/20 03:18:46;;;;;;;3.42;2.60;;;;;;;15.75;63.51;100162.03;5033030;28;20683;-68
2023/09/20 03:21:16;;;;;;;4.63;2.75;;;;;;;15.72;63.20;100164.72;5031947;28;20199;-68
2023/09/20 03:23:44;;;;;;;4.90;2.33;;;;;;;15.63;63.67;100155.44;5029802;28;20328;-67
2023/09/20 03:26:16;;;;;;;4.03;2.50;;;;;;;15.60;63.70;100158.13;5029889;28;20252;-68
2023/09/20 03:28:46;;;;;;;3.83;2.77;;;;;;;15.60;63.76;100158.13;5029519;28;20663;-67
2023/09/20 03:31:16;;;;;;;3.57;2.97;;;;;;;15.61;63.49;100156.38;5026617;28;20260;-67
2023/09/20 03:33:48;;;;;;;6.60;2.60;;;;;;;15.61;63.60;100153.78;5025956;28;20594;-67
2023/09/20 03:36:17;;;;;;;3.00;2.50;;;;;;;15.58;63.57;100154.75;5039550;28;20544;-68
2023/09/20 03:38:45;;;;;;;6.17;2.40;;;;;;;15.62;63.82;100155.50;5021969;28;20245;-67
2023/09/20 03:41:13;;;;;;;3.45;2.22;;;;;;;15.65;63.33;100158.03;5021072;28;20206;-68
2023/09/20 03:43:44;;;;;;;3.80;2.40;;;;;;;15.65;63.05;100158.03;5035570;28;20222;-66
2023/09/20 03:46:13;;;;;;;4.60;2.57;;;;;;;15.66;63.26;100157.16;5032206;28;20206;-67
2023/09/20 03:48:41;;;;;;;6.40;2.97;;;;;;;15.70;63.63;100161.34;5027257;28;20206;-67
2023/09/20 03:51:15;;;;;;;6.45;2.47;;;;;;;15.65;63.22;100158.03;5033716;28;20202;-68
2023/09/20 03:53:45;;;;;;;2.58;2.30;;;;;;;15.65;63.65;100155.41;5035288;28;20301;-66
2023/09/20 03:56:14;;;;;;;3.50;2.50;;;;;;;15.65;63.42;100151.09;5020456;28;20203;-66
2023/09/20 03:58:42;;;;;;;5.67;2.60;;;;;;;15.63;62.96;100152.84;5033587;28;20251;-67
2023/09/20 04:01:11;;;;;;;3.90;2.50;;;;;;;15.62;62.98;100153.75;5031179;28;20202;-67
2023/09/20 04:03:41;;;;;;;4.53;2.70;;;;;;;15.61;63.40;100156.38;5025326;28;20302;-66
2023/09/20 04:06:10;;;;;;;3.00;2.70;;;;;;;15.57;63.58;100157.38;5030368;28;20238;-67
2023/09/20 04:08:38;;;;;;;6.47;2.90;;;;;;;15.59;63.30;100158.19;5027041;28;20206;-67
2023/09/20 04:11:11;;;;;;;3.70;2.43;;;;;;;15.59;63.40;100160.78;5025348;28;20693;-68
2023/09/20 04:13:40;;;;;;;5.93;2.47;;;;;;;15.60;63.36;100163.31;5026358;28;20673;-68
2023/09/20 04:16:08;;;;;;;4.00;2.83;;;;;;;15.61;63.11;100159.84;5029997;28;20206;-66
2023/09/20 04:18:37;;;;;;;4.90;2.33;;;;;;;15.63;63.61;100160.66;5034495;28;20207;-66
2023/09/20 04:21:05;;;;;;;3.53;2.70;;;;;;;15.66;63.16;100164.94;5028794;28;20206;-68
2023/09/20 04:23:33;;;;;;;4.90;2.47;;;;;;;15.65;63.46;100166.69;5033563;28;20222;-62
2023/09/20 04:26:03;;;;;;;5.57;3.20;;;;;;;15.58;63.79;100170.34;5026995;28;20209;-62
2023/09/20 04:28:32;;;;;;;8.23;2.87;;;;;;;15.60;64.20;100167.69;5026562;28;20292;-63
2023/09/20 04:31:00;;;;;;;4.22;2.80;;;;;;;15.65;64.17;100164.09;5037496;28;20271;-62
2023/09/20 04:33:28;;;;;;;3.92;2.65;;;;;;;15.72;64.04;100167.31;5033204;28;20533;-66
2023/09/20 04:35:58;;;;;;;3.00;2.35;;;;;;;15.76;64.02;100170.69;5029091;28;20213;-63
2023/09/20 04:38:26;;;;;;;4.30;2.90;;;;;;;15.75;63.82;100164.63;5027873;28;20557;-64
2023/09/20 04:40:56;;;;;;;5.18;2.88;;;;;;;15.78;63.95;100166.31;5028903;28;20701;-64
2023/09/20 04:43:24;;;;;;;3.28;2.75;;;;;;;15.76;63.99;100171.56;5026765;28;20673;-63
2023/09/20 04:45:55;;;;;;;4.00;2.55;;;;;;;15.81;64.10;100164.47;5027213;28;21868;-67
2023/09/20 04:48:23;;;;;;;4.03;3.30;;;;;;;15.84;63.53;100166.13;5032205;28;20576;-67
2023/09/20 04:50:51;;;;;;;5.60;2.77;;;;;;;15.84;63.19;100166.13;5028218;28;20657;-67
2023/09/20 04:53:19;;;;;;;2.90;2.30;;;;;;;15.82;63.58;100171.34;5023896;28;20198;-67
2023/09/20 04:55:48;;;;;;;8.03;2.60;;;;;;;15.84;63.23;100168.72;5028178;28;20673;-67
2023/09/20 04:58:18;;;;;;;4.53;2.27;;;;;;;15.85;63.65;100168.66;5026738;28;20249;-71
2023/09/20 05:00:46;;;;;;;4.55;2.50;;;;;;;15.89;63.51;100170.25;5028143;28;20658;-73
2023/09/20 05:03:16;;;;;;;3.43;2.00;;;;;;;15.91;63.08;100162.44;5027237;28;20240;-67
2023/09/20 05:05:47;;;;;;;4.20;2.53;;;;;;;15.92;62.56;100164.97;5027960;28;20576;-67
2023/09/20 05:08:19;;;;;;;8.38;2.50;;;;;;;15.93;62.81;100160.63;5027638;28;20574;-68
2023/09/20 05:10:48;;;;;;;4.25;3.10;;;;;;;15.96;62.69;100159.69;5033088;28;20695;-67
2023/09/20 05:13:17;;;;;;;5.55;2.30;;;;;;;16.04;62.64;100168.06;5035450;28;20202;-64
2023/09/20 05:15:45;;;;;;;4.85;2.83;;;;;;;16.07;62.52;100161.03;5027870;28;20686;-64
2023/09/20 05:18:14;;;;;;;5.75;2.33;;;;;;;16.14;62.08;100165.13;5029025;28;20665;-64
2023/09/20 05:20:45;;;;;;;5.70;2.85;;;;;;;16.15;61.66;100161.63;5019853;28;20628;-65
2023/09/20 05:23:13;;;;;;;4.18;2.45;;;;;;;16.20;61.82;100164.09;5031513;28;20244;-66
2023/09/20 05:25:42;;;;;;;3.42;2.60;;;;;;;16.27;61.59;100162.97;5026370;28;20230;-67
2023/09/20 05:28:10;;;;;;;4.82;2.38;;;;;;;16.30;61.29;100155.06;5029663;28;20724;-66
2023/09/20 05:30:38;;;;;;;7.10;3.20;;;;;;;16.30;61.07;100155.06;5030195;28;20228;-61
2023/09/20 05:33:07;;;;;;;4.00;2.90;;;;;;;16.32;61.16;100158.47;5027497;28;20205;-60
2023/09/20 05:35:35;;;;;;;7.22;2.88;;;;;;;16.31;61.49;100161.13;5028535;28;20206;-66
2023/09/20 05:38:05;;;;;;;4.18;2.65;;;;;;;16.34;61.30;100159.25;5028140;28;20660;-63
2023/09/20 05:40:33;;;;;;;7.95;3.03;;;;;;;16.38;61.36;100160.84;5023602;28;20831;-68
2023/09/20 05:43:03;;;;;;;4.95;2.85;;;;;;;16.43;61.19;100164.19;5029942;28;20199;-69
2023/09/20 05:45:32;;;;;;;3.85;2.53;;;;;;;16.43;61.01;100161.56;5021732;28;20690;-66
2023/09/20 05:48:01;;;;;;;4.82;2.88;;;;;;;16.40;60.90;100169.47;5024902;28;20229;-67
2023/09/20 05:50:34;;;;;;;6.25;3.17;;;;;;;16.39;61.39;100170.38;5029904;28;20584;-67
2023/09/20 05:53:04;;;;;;;4.63;3.20;;;;;;;16.43;61.35;100164.19;5031357;28;20202;-65
2023/09/20 05:55:36;;;;;;;5.60;2.75;;;;;;;16.48;61.14;100168.38;5029192;28;20207;-66
2023/09/20 05:58:05;;;;;;;7.63;2.97;;;;;;;16.48;61.01;100168.38;5039223;28;20245;-68
2023/09/20 06:00:35;;;;;;;8.50;3.80;;;;;;;16.49;60.61;100173.50;5037133;28;20293;-69
2023/09/20 06:03:04;;;;;;;5.97;2.73;;;;;;;16.45;60.76;100168.47;5029531;28;20650;-66
2023/09/20 06:05:37;;;;;;;3.15;2.58;;;;;;;16.47;61.06;100170.13;5026469;28;20365;-68
2023/09/20 06:08:07;;;;;;;6.95;3.05;;;;;;;16.49;61.28;100170.91;5023079;28;20576;-68
2023/09/20 06:10:37;;;;;;;10.60;2.95;;;;;;;16.55;61.07;100169.84;5030735;28;20206;-67
2023/09/20 06:13:08;;;;;;;4.10;2.72;;;;;;;16.60;60.73;100180.94;5030722;28;20627;-66
2023/09/20 06:15:36;;;;;;;5.85;2.78;;;;;;;16.63;60.88;100167.84;5032984;28;20218;-66
2023/09/20 06:18:06;;;;;;;3.90;2.40;;;;;;;16.67;60.54;100169.44;5028885;28;20203;-68
2023/09/20 06:20:36;;;;;;;8.05;3.25;;;;;;;16.73;60.67;100168.38;5030843;28;20206;-68
2023/09/20 06:23:06;;;;;;;5.65;3.45;;;;;;;16.79;60.71;100170.78;5033653;28;20210;-66
2023/09/20 06:25:35;;;;;;;5.03;2.70;;;;;;;16.87;60.77;100172.22;5034610;28;20623;-69
2023/09/20 06:28:09;;;;;;;6.00;2.97;;;;;;;16.97;60.11;100171.88;5031427;28;20543;-68
2023/09/20 06:30:37;;;;;;;74.57;8.75;;;;;;;17.09;59.72;100169.72;5029756;28;20309;-66
2023/09/20 06:33:05;;;;;;;4.45;3.10;;;;;;;17.25;59.61;100174.34;5030576;28;20298;-67
2023/09/20 06:35:34;;;;;;;5.43;2.88;;;;;;;17.51;59.35;100183.78;5036141;28;20742;-69
2023/09/20 06:38:02;;;;;;;4.00;2.78;;;;;;;17.75;58.78;100177.69;5031045;28;20210;-68
2023/09/20 06:40:34;;;;;;;4.72;2.63;;;;;;;18.05;58.74;100169.56;5026644;28;20203;-68
2023/09/20 06:43:03;;;;;;;4.32;2.67;;;;;;;18.48;57.80;100179.03;5036731;28;20776;-66
2023/09/20 06:45:32;;;;;;;4.97;2.78;;;;;;;19.03;55.93;100181.06;5030881;28;20250;-70
2023/09/20 06:48:00;;;;;;;6.82;3.17;;;;;;;19.43;54.94;100180.13;5024732;28;20741;-70
2023/09/20 06:50:28;;;;;;;6.80;3.20;;;;;;;19.94;53.65;100175.16;5037741;28;20215;-68
2023/09/20 06:52:56;;;;;;;3.28;2.70;;;;;;;20.14;53.14;100177.69;5037339;28;20285;-70
2023/09/20 06:55:25;;;;;;;5.82;2.90;;;;;;;20.18;51.72;100176.59;5037239;28;20206;-69
2023/09/20 06:57:54;;;;;;;6.40;3.30;;;;;;;20.18;51.94;100175.75;5030762;28;20671;-69
2023/09/20 07:00:41;;;;;;;7.28;2.88;;;;;;;20.23;51.20;100179.81;5016482;28;20681;-69
2023/09/20 07:03:10;;;;;;;4.70;2.65;;;;;;;20.19;52.16;100180.91;5027511;28;20242;-66
2023/09/20 07:05:38;;;;;;;6.15;2.70;;;;;;;20.32;52.12;100188.97;5022867;28;20219;-61
2023/09/20 07:08:08;;;;;;;5.03;2.50;;;;;;;20.42;52.00;100177.13;5032874;28;20203;-62
2023/09/20 07:10:36;;;;;;;6.40;2.50;;;;;;;20.58;52.17;100177.22;5025566;28;20668;-64
2023/09/20 07:13:05;;;;;;;4.25;3.08;;;;;;;20.82;51.50;100192.63;5028679;28;20630;-63
2023/09/20 07:15:34;;;;;;;4.55;2.60;;;;;;;21.11;51.16;100184.09;5028448;28;20202;-71
2023/09/20 07:18:11;;;;;;;2.97;2.45;;;;;;;21.35;50.05;100191.59;5033128;28;20210;-64
2023/09/20 07:20:41;;;;;;;4.60;2.30;;;;;;;21.61;50.42;100193.63;5023647;28;20206;-61
2023/09/20 07:23:12;;;;;;;4.32;2.47;;;;;;;21.75;49.71;100185.00;5024541;28;20206;-63
2023/09/20 07:25:41;;;;;;;3.00;2.30;;;;;;;22.27;50.47;100183.88;5031965;28;20218;-60
2023/09/20 07:28:09;;;;;;;3.33;2.42;;;;;;;24.61;45.77;100181.56;5032962;28;20553;-60
2023/09/20 07:30:45;;;;;;;4.22;2.58;;;;;;;27.34;41.31;100184.41;5031931;28;20237;-65
2023/09/20 07:33:19;;;;;;;4.65;2.10;;;;;;;29.89;33.75;100173.50;5032137;28;20609;-69
2023/09/20 07:35:48;;;;;;;2.63;2.05;;;;;;;31.33;30.17;100176.91;5019188;28;20202;-69
2023/09/20 07:38:25;;;;;;;3.60;2.13;;;;;;;31.93;29.56;100184.41;5026331;28;20203;-68
2023/09/20 07:41:02;;;;;;;4.07;2.05;;;;;;;32.46;28.89;100181.72;5030055;28;20683;-63
2023/09/20 07:43:31;;;;;;;6.60;2.88;;;;;;;32.81;28.10;100179.09;5025949;28;20199;-68
2023/09/20 07:46:05;;;;;;;3.55;2.45;;;;;;;33.19;27.38;100188.50;5021795;28;20249;-64
2023/09/20 07:48:37;;;;;;;7.35;2.70;;;;;;;33.90;26.84;100184.53;5029183;28;20677;-61
2023/09/20 07:51:10;;;;;;;3.10;2.13;;;;;;;34.19;25.91;100183.25;5020336;28;20610;-61
2023/09/20 07:53:44;;;;;;;4.57;2.35;;;;;;;34.00;25.28;100195.13;5028256;28;20206;-61
2023/09/20 07:56:13;;;;;;;4.20;2.35;;;;;;;34.12;25.23;100185.75;5029038;28;20226;-61
2023/09/20 07:58:44;;;;;;;4.97;2.20;;;;;;;34.19;24.78;100201.97;5031839;28;20266;-60
2023/09/20 08:01:20;;;;;;;4.50;2.42;;;;;;;34.34;24.66;100201.13;5031548;28;20206;-61
2023/09/20 08:03:52;;;;;;;4.25;2.80;;;;;;;34.75;23.90;100200.28;5031612;28;20630;-62
2023/09/20 08:06:25;;;;;;;4.30;2.08;;;;;;;35.36;22.70;100201.44;5026525;28;20572;-61
2023/09/20 08:08:53;;;;;;;3.60;2.38;;;;;;;36.03;21.28;100200.91;5028993;28;20683;-63
2023/09/20 08:11:21;;;;;;;5.60;2.22;;;;;;;36.03;20.26;100207.13;5031533;28;20210;-63
2023/09/20 08:13:52;;;;;;;5.13;2.33;;;;;;;35.80;20.18;100200.88;5031702;28;20241;-62
2023/09/20 08:16:21;;;;;;;5.03;2.20;;;;;;;34.97;21.18;100202.22;5025882;28;20206;-65
2023/09/20 08:19:10;;;;;;;4.55;2.53;;;;;;;34.18;21.36;100193.13;5031488;28;20211;-63
2023/09/20 08:21:39;;;;;;;5.93;2.85;;;;;;;33.15;22.08;100196.00;5024435;28;20249;-64
2023/09/20 09:00:24;;;;;;;5.03;2.10;;;;;;;25.36;32.92;100189.56;5029563;28;20194;-58
2023/09/20 09:02:56;;;;;;;4.90;2.47;;;;;;;25.12;33.38;100197.41;5027712;28;20293;-58
2023/09/20 09:05:27;;;;;;;4.03;2.78;;;;;;;24.97;34.24;100191.38;5024065;28;20218;-62
2023/09/20 09:07:59;;;;;;;5.72;2.45;;;;;;;24.96;34.70;100193.16;5028311;28;20253;-60
2023/09/20 09:10:27;;;;;;;6.40;2.70;;;;;;;25.01;34.49;100195.47;5027549;28;20206;-61
2023/09/20 09:12:56;;;;;;;7.30;2.65;;;;;;;25.06;34.49;100188.94;5026889;28;20290;-60
2023/09/20 09:15:27;;;;;;;6.40;2.50;;;;;;;25.06;34.63;100194.19;5024053;28;20561;-65
2023/09/20 09:17:56;;;;;;;2.83;2.30;;;;;;;25.08;34.75;100185.38;5026704;28;20194;-61
2023/09/20 09:20:25;;;;;;;3.75;2.20;;;;;;;25.04;34.82;100190.00;5027039;28;20214;-61
2023/09/20 09:22:54;;;;;;;2.55;2.33;;;;;;;24.98;34.78;100204.44;5028028;28;20669;-60
2023/09/20 09:25:30;;;;;;;5.85;2.20;;;;;;;24.84;34.70;100188.72;5026836;28;20237;-61
2023/09/20 09:28:00;;;;;;;6.97;2.40;;;;;;;24.81;35.37;100191.56;5027310;28;20195;-60
2023/09/20 09:30:33;;;;;;;3.90;2.15;;;;;;;24.81;35.05;100194.19;5028370;28;20577;-60
2023/09/20 09:33:04;;;;;;;8.18;2.83;;;;;;;24.75;35.16;100197.28;5026939;28;20213;-61
2023/09/20 09:35:34;;;;;;;5.13;2.42;;;;;;;24.66;34.83;100192.63;5023533;28;20195;-60
2023/09/20 09:38:20;;;;;;;3.40;2.10;;;;;;;24.57;33.77;100184.41;5029832;28;20206;-59
2023/09/20 09:40:55;;;;;;;6.72;2.35;;;;;;;24.54;33.80;100192.50;5024988;28;20222;-60
2023/09/20 09:43:25;;;;;;;8.90;2.47;;;;;;;24.56;34.28;100190.63;5027056;28;20201;-62
2023/09/20 09:45:54;;;;;;;3.75;2.50;;;;;;;24.61;34.60;100194.72;5027197;28;20222;-59
2023/09/20 09:48:27;;;;;;;3.30;2.22;;;;;;;24.56;34.67;100190.63;5027381;28;20203;-61
2023/09/20 09:50:59;;;;;;;2.92;2.03;;;;;;;24.51;34.69;100191.84;5030324;28;20195;-60
2023/09/20 09:53:27;;;;;;;4.40;2.40;;;;;;;24.44;35.29;100186.16;5026851;28;20303;-60
2023/09/20 09:55:59;;;;;;;3.90;2.22;;;;;;;24.54;35.70;100196.94;5031362;28;20222;-61
2023/09/20 09:58:27;;;;;;;4.07;2.28;;;;;;;24.61;35.76;100185.03;5030632;28;20569;-62
2023/09/20 10:00:57;;;;;;;3.70;1.95;;;;;;;24.67;35.79;100197.81;5031596;28;20206;-62
2023/09/20 10:03:30;;;;;;;3.03;1.83;;;;;;;24.76;34.58;100204.22;5031036;28;20202;-61
2023/09/20 10:06:08;;;;;;;4.25;2.30;;;;;;;24.88;34.20;100194.63;5032375;28;20214;-61
2023/09/20 10:08:39;;;;;;;6.03;2.75;;;;;;;24.92;34.18;100201.38;5029800;28;20207;-59
2023/09/20 10:11:10;;;;;;;5.20;1.95;;;;;;;24.86;33.79;100193.91;5026414;28;20202;-61
2023/09/20 10:13:40;;;;;;;5.53;2.58;;;;;;;24.85;33.53;100200.94;5030012;28;20222;-62
2023/09/20 10:16:10;;;;;;;4.50;1.92;;;;;;;24.78;33.18;100204.94;5026998;28;20203;-60
2023/09/20 10:18:56;;;;;;;4.78;2.20;;;;;;;24.73;33.26;100199.16;5030314;28;20210;-61
2023/09/20 10:21:30;;;;;;;5.43;2.00;;;;;;;24.76;33.21;100189.25;5031327;28;20636;-61
2023/09/20 10:24:07;;;;;;;2.97;1.73;;;;;;;24.88;33.55;100198.09;5029217;28;20667;-62
2023/09/20 10:26:40;;;;;;;5.82;1.85;;;;;;;25.06;32.89;100199.47;5028598;28;20301;-61
2023/09/20 10:29:25;;;;;;;5.97;2.55;;;;;;;25.14;33.36;100206.88;5034081;28;20260;-60
2023/09/20 10:32:07;;;;;;;8.00;2.22;;;;;;;25.18;32.48;100199.59;5030900;28;20214;-61
2023/09/20 10:34:38;;;;;;;7.57;2.28;;;;;;;25.17;32.77;100198.75;5026748;28;20229;-61
2023/09/20 10:37:10;;;;;;;3.20;1.75;;;;;;;25.23;32.53;100200.13;5031996;28;20238;-60
2023/09/20 10:39:42;;;;;;;6.07;2.20;;;;;;;25.23;33.00;100194.88;5033590;28;20254;-61
2023/09/20 10:42:13;;;;;;;4.57;2.00;;;;;;;25.33;32.96;100197.69;5031156;28;20286;-59
2023/09/20 10:44:43;;;;;;;3.50;1.92;;;;;;;25.26;32.95;100192.84;5033749;28;20565;-59
2023/09/20 10:47:14;;;;;;;9.48;2.33;;;;;;;25.33;33.12;100185.31;5032559;28;20740;-59
2023/09/20 10:49:45;;;;;;;12.93;2.58;;;;;;;25.43;32.91;100194.28;5029147;28;20206;-61
2023/09/20 10:52:13;;;;;;;7.13;2.35;;;;;;;25.42;31.68;100192.59;5032946;28;20206;-60
2023/09/20 10:54:41;;;;;;;3.30;1.90;;;;;;;25.32;32.79;100182.81;5027131;28;20210;-61
2023/09/20 10:57:10;;;;;;;13.43;2.42;;;;;;;25.36;32.36;100174.56;5024253;28;20661;-61
2023/09/20 10:59:44;;;;;;;3.22;1.83;;;;;;;25.39;32.40;100176.16;5030899;28;20249;-61
2023/09/20 11:02:16;;;;;;;4.25;1.20;;;;;;;25.32;31.81;100181.00;5029582;28;20257;-60
2023/09/20 11:04:46;;;;;;;2.63;1.70;;;;;;;25.27;31.83;100176.06;5030027;28;20289;-59
2023/09/20 11:07:15;;;;;;;3.08;1.50;;;;;;;25.22;32.37;100183.47;5030148;28;20230;-61
2023/09/20 11:09:46;;;;;;;4.00;1.63;;;;;;;25.15;32.08;100186.63;5029716;28;20202;-62
2023/09/20 11:12:14;;;;;;;3.67;2.05;;;;;;;25.08;32.61;100183.56;5032901;28;20210;-60
2023/09/20 11:14:44;;;;;;;3.55;1.52;;;;;;;25.05;32.86;100179.34;5032127;28;20664;-61
2023/09/20 11:17:18;;;;;;;5.85;1.92;;;;;;;25.09;33.49;100173.84;5028830;28;20206;-59
2023/09/20 11:19:47;;;;;;;3.80;1.70;;;;;;;25.15;33.42;100162.88;5032987;28;20201;-60
2023/09/20 11:22:16;;;;;;;3.78;1.55;;;;;;;25.17;33.01;100153.09;5032921;28;20643;-60
2023/09/20 11:24:44;;;;;;;3.63;2.08;;;;;;;25.18;33.25;100165.31;5025591;28;20229;-60
2023/09/20 11:27:14;;;;;;;4.70;1.75;;;;;;;25.23;32.89;100157.94;5032786;28;20306;-63
2023/09/20 11:29:44;;;;;;;9.25;4.53;;;;;;;25.23;33.08;100157.94;5032618;28;20207;-61
2023/09/20 11:32:13;;;;;;;6.88;2.13;;;;;;;25.13;32.78;100167.44;5031433;28;20233;-61
2023/09/20 11:34:43;;;;;;;3.45;1.75;;;;;;;25.08;33.35;100167.75;5032332;28;20206;-59
2023/09/20 11:37:15;;;;;;;3.85;1.40;;;;;;;25.06;32.92;100164.34;5032464;28;20230;-62
2023/09/20 11:39:45;;;;;;;4.25;1.85;;;;;;;24.98;33.68;100158.78;5031606;28;20248;-62
2023/09/20 11:42:25;;;;;;;2.40;1.40;;;;;;;24.87;33.69;100156.06;5025889;28;20198;-60
2023/09/20 11:44:58;;;;;;;3.20;1.60;;;;;;;24.80;33.40;100174.91;5025869;28;20201;-62
2023/09/20 11:47:45;;;;;;;3.13;1.42;;;;;;;24.74;33.68;100161.31;5028223;28;20581;-61
2023/09/20 11:50:14;;;;;;;4.30;1.50;;;;;;;24.72;33.86;100171.13;5031603;28;20795;-60
2023/09/20 11:52:45;;;;;;;4.43;1.88;;;;;;;24.72;34.27;100163.22;5031088;28;20207;-60
2023/09/20 11:55:15;;;;;;;3.15;1.40;;;;;;;24.74;34.16;100154.28;5032158;28;20206;-62
2023/09/20 11:57:45;;;;;;;2.53;1.63;;;;;;;24.88;34.26;100153.28;5032193;28;20325;-61
2023/09/20 12:00:20;;;;;;;4.85;1.50;;;;;;;25.00;34.45;100155.09;5030846;28;20281;-61
2023/09/20 12:02:48;;;;;;;2.70;1.30;;;;;;;25.03;34.52;100154.84;5023895;28;20253;-64
2023/09/20 12:05:18;;;;;;;5.68;1.80;;;;;;;25.04;34.59;100153.94;5029728;28;20203;-59
2023/09/20 12:07:55;;;;;;;5.35;1.70;;;;;;;25.10;34.17;100151.81;5031936;28;20654;-60
2023/09/20 12:10:24;;;;;;;6.28;1.67;;;;;;;25.09;34.08;100150.97;5030436;28;20227;-60
2023/09/20 12:12:53;;;;;;;3.45;1.38;;;;;;;25.14;34.87;100148.88;5031851;28;20203;-61
2023/09/20 12:15:22;;;;;;;1.20;1.10;;;;;;;25.13;34.68;100141.91;5032081;28;20689;-59