Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:08;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5035616;28;20553;-81
2022/04/06 00:02:35;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5036360;28;20964;-87
2022/04/06 00:05:02;;;;;;;0.50;0.43;;;8.70;99.90;;;;;;5037024;28;20461;-88
2022/04/06 00:07:30;;;;;;;0.43;0.40;;;8.70;99.90;;;;;;5037110;28;20451;-89
2022/04/06 00:09:57;;;;;;;0.87;0.30;;;8.70;99.90;;;;;;5036613;28;20463;-89
2022/04/06 00:12:24;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5036470;28;20461;-82
2022/04/06 00:14:50;;;;;;;1.43;0.43;;;8.70;99.90;;;;;;5035588;28;20485;-83
2022/04/06 00:17:17;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5035602;28;20438;-82
2022/04/06 00:19:44;;;;;;;1.67;0.63;;;8.70;99.90;;;;;;5035333;28;20482;-82
2022/04/06 00:22:11;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5035038;28;20946;-81
2022/04/06 00:24:39;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5035105;28;20443;-82
2022/04/06 00:27:06;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5035353;28;20930;-81
2022/04/06 00:29:33;;;;;;;0.30;0.20;;;8.70;99.90;;;;;;5040811;28;20478;-81
2022/04/06 00:31:59;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5035318;28;20457;-83
2022/04/06 00:37:07;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5033894;28;20479;-82
2022/04/06 00:39:34;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;5035205;28;20835;-82
2022/04/06 00:42:02;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5035639;28;20442;-82
2022/04/06 00:44:29;;;;;;;0.40;0.37;;;8.70;99.90;;;;;;5035548;28;20450;-82
2022/04/06 00:46:56;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5035539;28;20470;-86
2022/04/06 00:49:23;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5036197;28;20450;-87
2022/04/06 00:51:51;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5035904;28;20821;-86
2022/04/06 00:54:20;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5035965;28;20427;-86
2022/04/06 00:56:48;;;;;;;0.93;0.40;;;8.70;99.90;;;;;;5035854;28;20442;-85
2022/04/06 00:59:18;;;;;;;0.63;0.63;;;8.80;99.90;;;;;;5034818;28;20457;-87
2022/04/06 01:01:46;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5035562;28;20431;-86
2022/04/06 01:04:13;;;;;;;10.23;0.93;;;8.80;99.90;;;;;;5035724;28;20458;-87
2022/04/06 01:06:40;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5036273;28;20927;-86
2022/04/06 01:09:07;;;;;;;0.40;0.33;;;8.70;99.90;;;;;;5035436;28;20785;-86
2022/04/06 01:11:34;;;;;;;0.67;0.40;;;8.70;99.90;;;;;;5034747;28;20433;-86
2022/04/06 01:14:02;;;;;;;7.13;0.57;;;8.70;99.90;;;;;;5034752;28;20441;-86
2022/04/06 01:16:30;;;;;;;1.70;1.03;;;8.70;99.90;;;;;;5034217;28;20885;-87
2022/04/06 01:18:57;;;;;;;0.97;0.40;;;8.60;99.90;;;;;;5034199;28;20450;-87
2022/04/06 01:21:23;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5034026;28;20471;-86
2022/04/06 01:23:52;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;5034107;28;20434;-86
2022/04/06 01:26:20;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5034223;28;20474;-86
2022/04/06 01:28:48;;;;;;;1.17;0.70;;;8.60;99.90;;;;;;5034103;28;20472;-86
2022/04/06 01:31:15;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5033858;28;20458;-87
2022/04/06 01:33:42;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5033800;28;20526;-87
2022/04/06 01:36:09;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5033374;28;20489;-86
2022/04/06 01:38:36;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5034717;28;20439;-87
2022/04/06 01:41:04;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5033639;28;20480;-87
2022/04/06 01:43:31;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5033977;28;20447;-87
2022/04/06 01:45:59;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5033860;28;20447;-87
2022/04/06 01:48:26;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5034069;28;20817;-87
2022/04/06 01:53:36;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5047349;28;20445;-83
2022/04/06 01:56:05;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5052134;28;20993;-87
2022/04/06 01:58:32;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5033679;28;20459;-87
2022/04/06 02:00:58;;;;;;;1.27;0.47;;;8.40;99.90;;;;;;5033532;28;20466;-87
2022/04/06 02:03:25;;;;;;;0.73;0.53;;;8.40;99.90;;;;;;5033298;28;20443;-87
2022/04/06 02:05:52;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5033781;28;20443;-87
2022/04/06 02:08:19;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5033580;28;20450;-87
2022/04/06 02:10:45;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5037229;28;20470;-87
2022/04/06 02:13:14;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5037326;28;20449;-87
2022/04/06 02:15:41;;;;;;;0.67;0.40;;;8.50;99.90;;;;;;5037276;28;20842;-87
2022/04/06 02:18:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5037471;28;20450;-87
2022/04/06 02:20:35;;;;;;;0.87;0.67;;;8.50;99.90;;;;;;5037105;28;20482;-86
2022/04/06 02:23:02;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5037479;28;20465;-87
2022/04/06 02:25:29;;;;;;;2.23;0.67;;;8.50;99.90;;;;;;5037355;28;20454;-86
2022/04/06 02:27:56;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5037437;28;20821;-87
2022/04/06 02:30:24;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5037166;28;20475;-87
2022/04/06 02:32:51;;;;;;;1.23;0.40;;;8.40;99.90;;;;;;5037262;28;20450;-87
2022/04/06 02:35:18;;;;;;;1.07;0.80;;;8.40;99.90;;;;;;5037332;28;20462;-87
2022/04/06 02:37:45;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5036894;28;21028;-87
2022/04/06 02:40:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5037046;28;20467;-87
2022/04/06 02:42:41;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5037235;28;20525;-87
2022/04/06 02:45:08;;;;;;;0.67;0.43;;;8.50;99.90;;;;;;5037045;28;20458;-87
2022/04/06 02:47:37;;;;;;;1.33;0.40;;;8.50;99.90;;;;;;5036888;28;20450;-87
2022/04/06 02:50:05;;;;;;;1.80;1.07;;;8.60;99.90;;;;;;5036680;28;21047;-87
2022/04/06 02:52:31;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5036785;28;20806;-86
2022/04/06 02:54:58;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5036665;28;20457;-87
2022/04/06 02:57:25;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;5036900;28;20942;-87
2022/04/06 02:59:52;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5036592;28;20504;-86
2022/04/06 03:02:19;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5036651;28;20451;-86
2022/04/06 03:04:47;;;;;;;5.67;0.93;;;8.50;99.90;;;;;;5036686;28;20450;-87
2022/04/06 03:07:19;;;;;;;0.63;0.43;;;8.50;99.90;;;;;;5036589;28;20462;-87
2022/04/06 03:09:46;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;5036676;28;20478;-87
2022/04/06 03:12:13;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5036572;28;20811;-86
2022/04/06 03:14:39;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5036268;28;20442;-87
2022/04/06 03:17:06;;;;;;;1.47;0.50;;;8.40;99.90;;;;;;5036562;28;20482;-87
2022/04/06 03:19:33;;;;;;;0.37;0.27;;;8.50;99.90;;;;;;5036532;28;20474;-87
2022/04/06 03:22:02;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5035050;28;20469;-87
2022/04/06 03:24:29;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5036437;28;20447;-87
2022/04/06 03:26:55;;;;;;;0.63;0.33;;;8.40;99.90;;;;;;5036362;28;20442;-87
2022/04/06 03:29:22;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5036106;28;20431;-86
2022/04/06 03:31:49;;;;;;;2.60;0.43;;;8.40;99.90;;;;;;5035841;28;20427;-86
2022/04/06 03:34:16;;;;;;;1.07;0.77;;;8.30;99.90;;;;;;5036633;28;20446;-87
2022/04/06 03:36:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5035950;28;20827;-87
2022/04/06 03:39:10;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5036348;28;20445;-87
2022/04/06 03:41:37;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5036256;28;20454;-87
2022/04/06 03:44:05;;;;;;;1.13;0.40;;;8.40;99.90;;;;;;5036361;28;20435;-87
2022/04/06 03:46:32;;;;;;;0.80;0.70;;;8.50;99.90;;;;;;5035650;28;20458;-87
2022/04/06 03:48:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035980;28;20459;-87
2022/04/06 03:51:25;;;;;;;1.37;0.60;;;8.50;99.90;;;;;;5035923;28;20492;-86
2022/04/06 03:53:52;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5036044;28;20443;-87
2022/04/06 03:56:20;;;;;;;1.07;0.30;;;8.50;99.90;;;;;;5035848;28;20482;-87
2022/04/06 03:58:48;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5035876;28;20446;-87
2022/04/06 04:01:15;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035524;28;20478;-86
2022/04/06 04:03:42;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5035815;28;20450;-87
2022/04/06 04:06:08;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5035748;28;20458;-87
2022/04/06 04:08:35;;;;;;;0.77;0.40;;;8.50;99.90;;;;;;5036581;28;20461;-87
2022/04/06 04:11:02;;;;;;;0.43;0.40;;;8.50;99.90;;;;;;5040369;28;20561;-86
2022/04/06 04:13:30;;;;;;;1.53;0.60;;;8.60;99.90;;;;;;5035765;28;20442;-87
2022/04/06 04:15:58;;;;;;;0.80;0.50;;;8.60;99.90;;;;;;5039183;28;20478;-86
2022/04/06 04:18:24;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5035636;28;20458;-87
2022/04/06 04:21:31;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5035073;28;20467;-87
2022/04/06 04:23:38;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5035617;28;20446;-88
2022/04/06 04:26:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5038949;28;20950;-88
2022/04/06 04:28:33;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5058216;28;20455;-87
2022/04/06 04:31:00;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5047840;28;20502;-88
2022/04/06 04:33:27;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5042170;28;20452;-88
2022/04/06 04:35:54;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5042652;28;20847;-87
2022/04/06 04:38:20;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5040502;28;20541;-88
2022/04/06 04:40:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5035511;28;20462;-88
2022/04/06 04:43:15;;;;;;;1.43;0.77;;;8.50;99.90;;;;;;5035610;28;20431;-88
2022/04/06 04:45:43;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5035439;28;20454;-88
2022/04/06 04:48:10;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035310;28;20459;-88
2022/04/06 04:50:37;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5035338;28;20470;-88
2022/04/06 04:53:05;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035648;28;20462;-88
2022/04/06 04:55:32;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035472;28;20455;-88
2022/04/06 04:57:59;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5035321;28;20486;-88
2022/04/06 05:00:26;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5035532;28;20478;-88
2022/04/06 05:02:54;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5035100;28;20435;-88
2022/04/06 05:05:21;;;;;;;0.77;0.70;;;8.50;99.90;;;;;;5035031;28;20453;-88
2022/04/06 05:07:47;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5034810;28;21045;-88
2022/04/06 05:10:14;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;5034684;28;20978;-88
2022/04/06 05:12:41;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5034692;28;20462;-88
2022/04/06 05:15:10;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5035041;28;20451;-89
2022/04/06 05:17:37;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5034968;28;20493;-88
2022/04/06 05:20:07;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5035106;28;20473;-88
2022/04/06 05:22:33;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;5034802;28;20431;-88
2022/04/06 05:25:04;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5035153;28;20446;-88
2022/04/06 05:27:30;;;;;;;0.40;0.37;;;8.60;99.90;;;;;;5035395;28;20440;-88
2022/04/06 05:29:57;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5035296;28;20470;-88
2022/04/06 05:32:24;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5034634;28;20439;-88
2022/04/06 05:34:51;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5034833;28;20446;-88
2022/04/06 05:37:19;;;;;;;0.90;0.30;;;8.60;99.90;;;;;;5034471;28;20513;-88
2022/04/06 05:39:45;;;;;;;2.00;0.47;;;8.60;99.90;;;;;;5034531;28;20470;-88
2022/04/06 05:42:12;;;;;;;0.37;0.33;;;8.60;99.90;;;;;;5035508;28;20439;-88
2022/04/06 05:44:39;;;;;;;1.63;0.80;;;8.70;99.90;;;;;;5033755;28;20450;-88
2022/04/06 05:47:06;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5034505;28;20453;-88
2022/04/06 05:49:33;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5034484;28;20471;-88
2022/04/06 05:52:00;;;;;;;0.80;0.37;;;8.70;99.90;;;;;;5034604;28;20463;-88
2022/04/06 05:54:32;;;;;;;0.73;0.60;;;8.70;99.90;;;;;;5035138;28;20451;-88
2022/04/06 05:56:59;;;;;;;2.23;0.67;;;8.80;99.90;;;;;;5034717;28;20478;-88
2022/04/06 05:59:25;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5034546;28;20462;-87
2022/04/06 06:01:52;;;;;;;0.37;0.37;;;8.80;99.90;;;;;;5034443;28;20451;-87
2022/04/06 06:04:19;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5034498;28;20454;-87
2022/04/06 06:06:46;;;;;;;0.77;0.40;;;8.80;99.90;;;;;;5037201;28;20957;-88
2022/04/06 06:09:13;;;;;;;1.13;0.30;;;8.90;99.90;;;;;;5034699;28;20546;-88
2022/04/06 06:11:41;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5034149;28;20462;-89
2022/04/06 06:14:08;;;;;;;0.37;0.30;;;9.00;99.90;;;;;;5033991;28;21045;-89
2022/04/06 06:16:35;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5034104;28;20482;-88
2022/04/06 06:19:02;;;;;;;0.40;0.37;;;9.00;99.90;;;;;;5034008;28;20439;-88
2022/04/06 06:21:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5033962;28;20458;-88
2022/04/06 06:24:02;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;5033847;28;20438;-84
2022/04/06 06:26:29;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5032776;28;20846;-84
2022/04/06 06:28:57;;;;;;;1.37;0.40;;;9.20;99.90;;;;;;5033207;28;20442;-84
2022/04/06 06:31:25;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5032885;28;20475;-84
2022/04/06 06:33:52;;;;;;;0.93;0.60;;;9.10;99.90;;;;;;5033451;28;20915;-89
2022/04/06 06:36:19;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5033314;28;20490;-89
2022/04/06 06:38:46;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5034699;28;20451;-89
2022/04/06 06:41:12;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5033887;28;20473;-90
2022/04/06 06:43:39;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5034104;28;20430;-89
2022/04/06 06:46:07;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5034412;28;20788;-90
2022/04/06 06:48:34;;;;;;;0.87;0.50;;;9.20;99.90;;;;;;5033720;28;20430;-89
2022/04/06 06:51:01;;;;;;;0.77;0.43;;;9.20;99.90;;;;;;5034080;28;20455;-89
2022/04/06 06:53:27;;;;;;;0.50;0.33;;;9.30;99.90;;;;;;5034608;28;20423;-89
2022/04/06 06:55:54;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;5035946;28;20527;-89
2022/04/06 06:58:21;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5037639;28;20474;-89
2022/04/06 07:00:48;;;;;;;0.80;0.60;;;9.40;99.90;;;;;;5038593;28;20473;-89
2022/04/06 07:03:16;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5037328;28;20422;-89
2022/04/06 07:05:45;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5037358;28;20439;-89
2022/04/06 07:08:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5037284;28;20454;-89
2022/04/06 07:10:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5037055;28;20481;-89
2022/04/06 07:13:08;;;;;;;0.37;0.30;;;9.40;99.90;;;;;;5036788;28;20426;-90
2022/04/06 07:15:35;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5038585;28;20445;-88
2022/04/06 07:18:03;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5039059;28;20462;-88
2022/04/06 07:20:31;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5046508;28;20508;-88
2022/04/06 07:22:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5040280;28;20461;-88
2022/04/06 07:25:25;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;5037836;28;20434;-87
2022/04/06 07:27:52;;;;;;;0.40;0.33;;;9.70;99.90;;;;;;5037619;28;20808;-88
2022/04/06 07:30:19;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5038085;28;20470;-88
2022/04/06 07:32:45;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5037689;28;20870;-88
2022/04/06 07:35:13;;;;;;;1.07;0.40;;;9.80;99.90;;;;;;5044653;28;20453;-88
2022/04/06 07:37:43;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5044328;28;20486;-87
2022/04/06 07:40:12;;;;;;;0.80;0.70;;;9.90;99.90;;;;;;5045258;28;20536;-88
2022/04/06 07:42:40;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5036928;28;20457;-87
2022/04/06 07:45:09;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5036580;28;20446;-87
2022/04/06 07:47:37;;;;;;;0.30;0.20;;;10.60;99.90;;;;;;5037315;28;20439;-88
2022/04/06 07:50:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5036475;28;20483;-88
2022/04/06 07:52:33;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;5036739;28;20797;-88
2022/04/06 07:55:01;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5037102;28;20442;-88
2022/04/06 07:57:29;;;;;;;0.63;0.30;;;11.60;99.90;;;;;;5037680;28;20478;-88
2022/04/06 07:59:56;;;;;;;1.00;0.40;;;11.80;99.90;;;;;;5036699;28;20459;-88
2022/04/06 08:02:24;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5037101;28;20443;-88
2022/04/06 08:04:50;;;;;;;0.37;0.27;;;12.10;99.90;;;;;;5036870;28;20973;-88
2022/04/06 08:07:18;;;;;;;0.53;0.53;;;12.00;99.90;;;;;;5035897;28;20962;-88
2022/04/06 08:09:44;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5036343;28;20475;-88
2022/04/06 08:12:12;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5036579;28;20446;-87
2022/04/06 08:14:39;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5036522;28;20454;-88
2022/04/06 08:17:06;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5036229;28;20483;-88
2022/04/06 08:19:33;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5035928;28;20467;-88
2022/04/06 08:22:00;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5037506;28;20467;-88
2022/04/06 08:24:27;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5036506;28;21044;-88
2022/04/06 08:26:54;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5036379;28;20462;-88
2022/04/06 08:29:23;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5036707;28;20435;-88
2022/04/06 08:31:50;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5035736;28;20449;-87
2022/04/06 08:34:17;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5034967;28;20849;-80
2022/04/06 08:36:45;;;;;;;0.37;0.30;;;12.00;99.90;;;;;;5034304;28;20540;-83
2022/04/06 08:39:12;;;;;;;0.50;0.30;;;11.80;99.90;;;;;;5034290;28;20438;-85
2022/04/06 08:41:39;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5034711;28;20450;-86
2022/04/06 08:44:07;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5035123;28;20446;-86
2022/04/06 08:46:36;;;;;;;0.57;0.30;;;12.60;99.90;;;;;;5035049;28;20431;-86
2022/04/06 08:49:05;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5034566;28;20522;-86
2022/04/06 08:51:34;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5034388;28;20451;-86
2022/04/06 08:54:01;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5034692;28;20471;-87
2022/04/06 08:56:28;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5034293;28;20435;-86
2022/04/06 08:58:55;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5034554;28;20481;-86
2022/04/06 09:01:22;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5035540;28;20869;-87
2022/04/06 09:03:50;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5034495;28;20443;-88
2022/04/06 09:06:19;;;;;;;0.30;0.27;;;14.50;99.90;;;;;;5035667;28;20450;-87
2022/04/06 09:08:47;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5037025;28;20435;-88
2022/04/06 09:11:15;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5037663;28;20462;-87
2022/04/06 09:13:44;;;;;;;0.77;0.30;;;15.00;99.90;;;;;;5035433;28;20439;-88
2022/04/06 09:16:12;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034378;28;20461;-88
2022/04/06 09:18:42;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5032936;28;20989;-88
2022/04/06 09:21:12;;;;;;;0.33;0.30;;;15.20;99.90;;;;;;5034270;28;20467;-88
2022/04/06 09:23:39;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5034167;28;20439;-87
2022/04/06 09:26:08;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5034117;28;20450;-88
2022/04/06 09:28:40;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034002;28;20897;-88
2022/04/06 09:31:08;;;;;;;0.77;0.30;;;15.50;99.90;;;;;;5033840;28;20465;-88
2022/04/06 09:33:39;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5034531;28;20449;-88
2022/04/06 09:36:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5033883;28;20454;-87
2022/04/06 09:38:48;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5033915;28;20485;-88
2022/04/06 09:41:15;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5034151;28;20477;-90
2022/04/06 09:43:44;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5037432;28;20449;-87
2022/04/06 09:49:06;;;;;;;0.30;0.30;;;18.00;98.20;;;;;;5034599;28;20414;-88
2022/04/06 09:51:34;;;;;;;0.30;0.30;;;17.40;97.60;;;;;;5034003;28;20466;-88
2022/04/06 09:54:04;;;;;;;0.30;0.30;;;16.90;98.80;;;;;;5033700;28;20443;-88
2022/04/06 09:56:37;;;;;;;0.30;0.30;;;16.30;99.50;;;;;;5034218;28;20439;-88
2022/04/06 09:59:05;;;;;;;0.30;0.30;;;15.80;99.70;;;;;;5033747;28;20986;-88
2022/04/06 10:01:35;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5034562;28;20478;-88
2022/04/06 10:04:04;;;;;;;0.40;0.37;;;15.00;99.90;;;;;;5035613;28;20431;-88
2022/04/06 10:06:35;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5034372;28;20524;-88
2022/04/06 10:09:02;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5034017;28;20435;-88
2022/04/06 10:11:30;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5033575;28;20481;-88
2022/04/06 10:13:58;;;;;;;0.30;0.20;;;14.40;99.90;;;;;;5033500;28;20458;-88
2022/04/06 10:16:25;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5033912;28;20447;-88
2022/04/06 10:18:54;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5033364;28;20478;-88
2022/04/06 10:21:37;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5033502;28;20466;-86
2022/04/06 10:24:23;;;;;;;0.40;0.37;;;14.50;99.90;;;;;;5033575;28;20458;-77
2022/04/06 10:27:05;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5033995;28;20438;-89
2022/04/06 10:30:14;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5033696;28;20474;-90
2022/04/06 10:32:41;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5037587;28;20449;-86
2022/04/06 10:35:22;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5037321;28;20799;-87
2022/04/06 10:37:51;;;;;;;0.30;0.30;;;16.90;99.50;;;;;;5037258;28;20839;-89
2022/04/06 10:40:19;;;;;;;0.30;0.30;;;17.50;99.70;;;;;;5037318;28;20451;-89
2022/04/06 10:42:46;;;;;;;0.30;0.30;;;19.40;97.00;;;;;;5037030;28;20427;-85
2022/04/06 10:45:36;;;;;;;0.30;0.30;;;21.40;91.80;;;;;;5036734;28;20434;-85
2022/04/06 10:48:10;;;;;;;0.40;0.30;;;23.10;80.10;;;;;;5036386;28;20434;-85
2022/04/06 10:50:38;;;;;;;0.40;0.40;;;24.30;70.90;;;;;;5036723;28;20310;-86
2022/04/06 10:53:27;;;;;;;0.50;0.40;;;24.80;64.50;;;;;;5036904;28;20210;-88
2022/04/06 10:56:01;;;;;;;0.30;0.30;;;25.60;60.80;;;;;;5036622;28;20203;-87
2022/04/06 10:58:28;;;;;;;0.40;0.30;;;25.80;58.90;;;;;;5036937;28;20207;-87
2022/04/06 11:01:14;;;;;;;0.30;0.30;;;26.50;55.70;;;;;;5036323;28;20219;-86
2022/04/06 11:03:45;;;;;;;0.40;0.30;;;25.60;56.70;;;;;;5036266;28;20642;-87
2022/04/06 11:06:12;;;;;;;0.30;0.30;;;24.40;57.30;;;;;;5036854;28;20274;-87
2022/04/06 11:11:43;;;;;;;0.40;0.40;;;22.70;60.90;;;;;;5040220;28;20190;-86
2022/04/06 11:14:10;;;;;;;0.30;0.30;;;21.50;64.10;;;;;;5036720;28;20208;-87
2022/04/06 11:16:45;;;;;;;0.37;0.30;;;21.00;65.90;;;;;;5036268;28;20226;-87
2022/04/06 11:19:13;;;;;;;0.40;0.30;;;20.20;67.10;;;;;;5036134;28;20433;-86
2022/04/06 11:21:50;;;;;;;0.40;0.40;;;19.40;68.80;;;;;;5036120;28;20441;-87
2022/04/06 11:24:23;;;;;;;2.50;0.30;;;18.90;71.00;;;;;;5036092;28;20419;-87
2022/04/06 11:26:52;;;;;;;0.30;0.30;;;18.60;72.70;;;;;;5036150;28;20427;-87
2022/04/06 11:29:19;;;;;;;0.60;0.40;;;18.60;75.30;;;;;;5035310;28;20486;-87
2022/04/06 11:32:00;;;;;;;0.40;0.30;;;18.50;73.90;;;;;;5035955;28;20791;-84
2022/04/06 11:34:30;;;;;;;0.40;0.30;;;18.10;73.50;;;;;;5036557;28;20451;-85
2022/04/06 11:36:58;;;;;;;0.40;0.30;;;17.80;76.90;;;;;;5035719;28;20490;-85
2022/04/06 11:39:25;;;;;;;0.30;0.30;;;17.80;75.60;;;;;;5035922;28;20450;-85
2022/04/06 11:41:53;;;;;;;0.37;0.30;;;17.50;76.00;;;;;;5034825;28;20830;-86
2022/04/06 11:44:21;;;;;;;0.33;0.27;;;17.40;75.40;;;;;;5036339;28;20446;-86
2022/04/06 11:46:48;;;;;;;0.40;0.30;;;17.30;76.70;;;;;;5035688;28;20538;-86
2022/04/06 11:49:23;;;;;;;0.30;0.30;;;17.40;74.50;;;;;;5035681;28;20481;-86
2022/04/06 11:51:54;;;;;;;0.30;0.30;;;17.30;75.30;;;;;;5035909;28;20861;-86
2022/04/06 11:54:41;;;;;;;0.30;0.30;;;17.40;75.10;;;;;;5036058;28;20846;-86
2022/04/06 11:57:12;;;;;;;1.17;0.30;;;17.50;75.70;;;;;;5035567;28;20458;-86
2022/04/06 11:59:39;;;;;;;0.40;0.33;;;17.70;75.50;;;;;;5035415;28;20520;-85
2022/04/06 12:02:06;;;;;;;0.30;0.30;;;17.80;76.50;;;;;;5035366;28;20437;-85
2022/04/06 12:04:33;;;;;;;0.30;0.30;;;17.80;75.00;;;;;;5035457;28;20443;-84
2022/04/06 12:07:02;;;;;;;0.40;0.30;;;17.60;74.10;;;;;;5035306;28;20424;-85
2022/04/06 12:09:34;;;;;;;0.30;0.20;;;17.50;73.40;;;;;;5035173;28;20490;-84
2022/04/06 12:12:06;;;;;;;0.57;0.30;;;17.40;75.80;;;;;;5035135;28;20433;-84
2022/04/06 12:14:37;;;;;;;0.30;0.30;;;17.20;75.20;;;;;;5035281;28;20443;-84
2022/04/06 12:17:04;;;;;;;1.17;0.40;;;17.20;78.30;;;;;;5034924;28;20462;-84
2022/04/06 12:19:34;;;;;;;0.40;0.30;;;17.20;76.90;;;;;;5034644;28;20459;-84
2022/04/06 12:22:07;;;;;;;0.40;0.30;;;17.30;77.40;;;;;;5035354;28;20430;-85
2022/04/06 12:24:37;;;;;;;0.40;0.30;;;17.20;78.90;;;;;;5034940;28;20432;-84
2022/04/06 12:27:05;;;;;;;0.30;0.27;;;17.10;75.90;;;;;;5034883;28;20514;-84
2022/04/06 12:29:32;;;;;;;0.30;0.30;;;17.00;77.90;;;;;;5034425;28;20574;-84
2022/04/06 12:32:00;;;;;;;0.33;0.30;;;17.00;77.90;;;;;;5035241;28;20446;-88
2022/04/06 12:34:40;;;;;;;0.30;0.30;;;17.00;79.20;;;;;;5040863;28;20434;-87
2022/04/06 12:40:02;;;;;;;0.30;0.30;;;16.70;76.50;;;;;;5034974;28;20438;-85
2022/04/06 12:42:36;;;;;;;0.30;0.30;;;16.60;80.00;;;;;;5035226;28;20462;-85
2022/04/06 12:45:06;;;;;;;0.30;0.20;;;16.60;78.20;;;;;;5035888;28;20450;-85
2022/04/06 12:47:34;;;;;;;0.30;0.30;;;16.40;78.50;;;;;;5034145;28;20477;-85
2022/04/06 12:50:15;;;;;;;0.30;0.30;;;16.40;78.70;;;;;;5034121;28;20490;-85
2022/04/06 12:52:42;;;;;;;0.40;0.30;;;16.10;81.10;;;;;;5034126;28;20564;-85
2022/04/06 12:55:12;;;;;;;0.30;0.30;;;16.10;81.70;;;;;;5034397;28;20778;-85
2022/04/06 12:57:40;;;;;;;0.30;0.27;;;15.90;80.40;;;;;;5034439;28;20541;-85
2022/04/06 13:00:09;;;;;;;0.30;0.30;;;15.80;80.80;;;;;;5034139;28;20855;-85
2022/04/06 13:02:39;;;;;;;0.30;0.30;;;15.80;82.50;;;;;;5034019;28;20463;-84
2022/04/06 13:05:09;;;;;;;0.30;0.30;;;15.80;82.10;;;;;;5034260;28;20497;-85
2022/04/06 13:07:37;;;;;;;0.40;0.30;;;16.00;82.50;;;;;;5033985;28;21056;-85
2022/04/06 13:10:06;;;;;;;1.80;0.30;;;16.10;82.30;;;;;;5034139;28;20573;-85
2022/04/06 13:12:34;;;;;;;0.30;0.30;;;16.10;82.60;;;;;;5033858;28;20957;-86