Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:07;;;;;;;13.55;6.90;;;;;;;-144.73;100.00;54383.06;5027316;28;20032;-70
2023/07/07 00:02:33;;;;;;;9.65;6.38;;;;;;;-144.73;100.00;54428.22;5012468;28;20084;-70
2023/07/07 00:04:58;;;;;;;16.73;7.18;;;;;;;-144.73;100.00;54411.81;5012340;28;20065;-70
2023/07/07 00:07:23;;;;;;;13.02;6.78;;;;;;;-144.73;100.00;54407.69;5013039;28;20025;-70
2023/07/07 00:09:49;;;;;;;13.07;7.28;;;;;;;-144.73;100.00;54422.06;5012093;28;20040;-70
2023/07/07 00:12:16;;;;;;;9.32;6.20;;;;;;;-144.73;100.00;54409.75;5013000;28;20017;-70
2023/07/07 00:14:42;;;;;;;12.27;6.60;;;;;;;-144.73;100.00;54424.13;5012039;28;20398;-70
2023/07/07 00:17:10;;;;;;;9.98;6.65;;;;;;;-144.73;100.00;54411.81;5012637;28;20039;-70
2023/07/07 00:19:36;;;;;;;13.95;8.30;;;;;;;-144.73;100.00;54424.13;5011973;28;20028;-70
2023/07/07 00:22:05;;;;;;;20.48;10.18;;;;;;;-144.73;100.00;54409.75;5012346;28;20038;-70
2023/07/07 00:24:30;;;;;;;15.50;8.57;;;;;;;-144.73;100.00;54434.38;5028751;28;20044;-70
2023/07/07 00:26:55;;;;;;;12.85;8.55;;;;;;;-144.73;100.00;54465.16;5028852;28;20025;-70
2023/07/07 00:29:21;;;;;;;14.88;7.75;;;;;;;-144.73;100.00;54428.22;5028389;28;20059;-70
2023/07/07 00:31:47;;;;;;;14.93;7.55;;;;;;;-144.73;100.00;54417.97;5011867;28;20076;-70
2023/07/07 00:34:12;;;;;;;11.60;7.63;;;;;;;-144.73;100.00;54387.19;5028546;28;20029;-70
2023/07/07 00:36:37;;;;;;;10.63;7.25;;;;;;;-144.73;100.00;54415.91;5028253;28;20095;-70
2023/07/07 00:39:03;;;;;;;15.40;8.23;;;;;;;-144.73;100.00;54428.22;5028531;28;20033;-70
2023/07/07 00:41:28;;;;;;;11.20;7.70;;;;;;;-144.73;100.00;54424.13;5011704;28;20033;-70
2023/07/07 00:44:09;;;;;;;14.85;7.90;;;;;;;-144.73;100.00;54424.13;5028461;28;20025;-70
2023/07/07 00:46:36;;;;;;;14.75;8.82;;;;;;;-144.73;100.00;54456.97;5012035;28;20060;-71
2023/07/07 00:49:06;;;;;;;17.63;10.23;;;;;;;-144.73;100.00;54424.13;5029799;28;20025;-71
2023/07/07 00:51:56;;;;;;;12.52;7.90;;;;;;;-144.73;100.00;54444.66;5014774;28;20029;-70
2023/07/07 00:54:31;;;;;;;15.18;8.85;;;;;;;-144.73;100.00;54391.28;5032030;28;20108;-70
2023/07/07 00:56:56;;;;;;;14.07;9.02;;;;;;;-144.73;100.00;54411.81;5032229;28;20041;-70
2023/07/07 00:59:41;;;;;;;14.32;8.23;;;;;;;-144.73;100.00;54444.66;5031439;28;20132;-72
2023/07/07 01:02:12;;;;;;;19.98;10.15;;;;;;;-144.73;100.00;54407.69;5015317;28;20021;-71
2023/07/07 01:04:40;;;;;;;;;;;;;;;-144.73;100.00;54411.81;5031884;28;20048;-70
2023/07/07 01:07:10;;;;;;;18.63;8.50;;;;;;;-144.73;100.00;54436.44;5015524;28;19915;-70
2023/07/07 01:09:35;;;;;;;11.95;9.10;;;;;;;-144.73;100.00;54383.06;5031290;28;20029;-71
2023/07/07 01:12:01;;;;;;;15.15;10.15;;;;;;;-144.73;100.00;54444.66;5015512;28;20055;-71
2023/07/07 01:14:30;;;;;;;17.35;10.95;;;;;;;-144.73;100.00;54407.69;5014685;28;20064;-70
2023/07/07 01:17:40;;;;;;;14.63;10.02;;;;;;;-144.73;100.00;54411.81;5015348;28;20422;-71
2023/07/07 01:20:32;;;;;;;11.68;7.70;;;;;;;-144.73;100.00;54417.97;4947739;28;20122;-70
2023/07/07 01:23:27;;;;;;;10.55;7.80;;;;;;;-144.73;100.00;54424.13;5021261;28;20021;-71
2023/07/07 01:26:26;;;;;;;10.77;7.85;;;;;;;-144.73;100.00;54448.75;5014690;28;20034;-71
2023/07/07 01:29:14;;;;;;;11.27;7.88;;;;;;;-144.73;100.00;54378.97;5014790;28;20021;-70
2023/07/07 01:31:45;;;;;;;12.80;7.65;;;;;;;-144.73;100.00;54444.66;5014213;28;20056;-71
2023/07/07 01:34:13;;;;;;;15.93;8.15;;;;;;;-144.73;100.00;54434.38;5031675;28;20029;-71
2023/07/07 01:36:39;;;;;;;10.95;7.88;;;;;;;-144.73;100.00;54436.44;5014604;28;20030;-71
2023/07/07 01:39:05;;;;;;;12.05;7.18;;;;;;;-144.73;100.00;54422.06;5031299;28;20032;-70
2023/07/07 01:41:40;;;;;;;19.13;8.70;;;;;;;-144.73;100.00;54420.00;5014502;28;20040;-71
2023/07/07 01:44:20;;;;;;;12.27;7.82;;;;;;;-144.73;100.00;54424.13;5014839;28;20021;-71
2023/07/07 01:46:56;;;;;;;11.68;9.20;;;;;;;-144.73;100.00;54411.81;5030263;28;20037;-71
2023/07/07 01:49:57;;;;;;;14.77;9.88;;;;;;;-144.73;100.00;54374.84;5014760;28;20079;-70
2023/07/07 01:52:30;;;;;;;13.50;9.80;;;;;;;-144.73;100.00;54395.38;5020391;28;20037;-71
2023/07/07 01:55:22;;;;;;;19.15;8.45;;;;;;;-144.73;100.00;54407.69;5014206;28;20033;-71
2023/07/07 01:57:50;;;;;;;;;;;;;;;-144.73;100.00;54415.91;5006547;28;20033;-71
2023/07/07 02:00:17;;;;;;;13.27;9.05;;;;;;;-144.73;100.00;54440.53;5013521;28;19968;-70
2023/07/07 02:02:43;;;;;;;12.05;8.35;;;;;;;-144.73;100.00;54385.13;5013952;28;20078;-70
2023/07/07 02:05:12;;;;;;;15.70;9.57;;;;;;;-144.73;100.00;54411.81;5013916;28;20120;-70
2023/07/07 02:07:38;;;;;;;12.35;8.75;;;;;;;-144.73;100.00;54436.44;5014456;28;20025;-70
2023/07/07 02:10:04;;;;;;;14.98;8.00;;;;;;;-144.73;100.00;54432.31;5010515;28;20053;-70
2023/07/07 02:12:30;;;;;;;12.32;9.30;;;;;;;-144.73;100.00;54407.69;4996100;28;20022;-71
2023/07/07 02:14:55;;;;;;;13.13;8.27;;;;;;;-144.73;100.00;54428.22;4994344;28;20041;-71
2023/07/07 02:17:21;;;;;;;19.40;9.27;;;;;;;-144.73;100.00;54420.00;5010778;28;20030;-71
2023/07/07 02:19:46;;;;;;;13.80;10.15;;;;;;;-144.73;100.00;54370.75;5010279;28;20620;-70
2023/07/07 02:22:11;;;;;;;12.73;9.32;;;;;;;-144.73;100.00;54407.69;4993918;28;20086;-71
2023/07/07 02:24:37;;;;;;;13.57;8.10;;;;;;;-144.73;100.00;54442.59;5010365;28;20037;-71
2023/07/07 02:27:03;;;;;;;13.63;8.57;;;;;;;-144.73;100.00;54411.81;5010701;28;20036;-71
2023/07/07 02:29:29;;;;;;;15.93;8.63;;;;;;;-144.73;100.00;54415.91;4994058;28;20030;-71
2023/07/07 02:31:54;;;;;;;12.95;8.38;;;;;;;-144.73;100.00;54407.69;5010817;28;20022;-71
2023/07/07 02:34:20;;;;;;;11.60;8.32;;;;;;;-144.73;100.00;54415.91;5010840;28;20057;-70
2023/07/07 02:36:45;;;;;;;17.27;9.52;;;;;;;-144.73;100.00;54420.00;5010455;28;20034;-70
2023/07/07 02:39:10;;;;;;;12.45;8.13;;;;;;;-144.73;100.00;54432.31;4993728;28;20045;-71
2023/07/07 02:41:36;;;;;;;15.73;10.25;;;;;;;-144.73;100.00;54452.84;4993649;28;20049;-71
2023/07/07 02:44:01;;;;;;;11.65;8.32;;;;;;;-144.73;100.00;54424.13;4994173;28;20072;-71
2023/07/07 02:46:27;;;;;;;13.30;8.63;;;;;;;-144.73;100.00;54391.28;4993491;28;20034;-71
2023/07/07 02:48:52;;;;;;;11.00;7.72;;;;;;;-144.73;100.00;54436.44;5010424;28;20079;-71
2023/07/07 02:51:18;;;;;;;16.27;6.85;;;;;;;-144.73;100.00;54428.22;5004203;28;20109;-70
2023/07/07 02:53:43;;;;;;;11.20;7.05;;;;;;;-144.73;100.00;54436.44;5030061;28;20025;-70
2023/07/07 02:56:08;;;;;;;11.15;6.95;;;;;;;-144.73;100.00;54420.00;5012986;28;20085;-70
2023/07/07 02:58:34;;;;;;;8.23;7.00;;;;;;;-144.73;100.00;54428.22;5029558;28;20017;-70
2023/07/07 03:01:12;;;;;;;10.45;7.70;;;;;;;-144.73;100.00;54436.44;5012704;28;20084;-70
2023/07/07 03:03:39;;;;;;;10.43;7.20;;;;;;;-144.73;100.00;54420.00;5029869;28;20022;-70
2023/07/07 03:06:12;;;;;;;13.93;8.07;;;;;;;-144.73;100.00;54391.28;5029618;28;20495;-70
2023/07/07 03:08:38;;;;;;;15.35;7.85;;;;;;;-144.73;100.00;54411.81;5029324;28;20112;-70
2023/07/07 03:11:09;;;;;;;11.30;7.60;;;;;;;-144.73;100.00;54407.69;5041243;28;20112;-70
2023/07/07 03:13:34;;;;;;;17.88;8.30;;;;;;;-144.73;100.00;54448.75;5045843;28;20030;-70
2023/07/07 03:16:14;;;;;;;12.82;8.20;;;;;;;-144.73;100.00;54440.53;5039927;28;20041;-71
2023/07/07 03:18:40;;;;;;;14.95;7.90;;;;;;;-144.73;100.00;54407.69;5029610;28;20021;-70
2023/07/07 03:21:06;;;;;;;16.70;8.05;;;;;;;-144.73;100.00;54450.81;5012860;28;20495;-70
2023/07/07 03:23:33;;;;;;;17.92;9.23;;;;;;;-144.73;100.00;54456.97;5029789;28;20056;-70
2023/07/07 03:26:13;;;;;;;15.48;8.02;;;;;;;-144.73;100.00;54432.31;5029049;28;20079;-71
2023/07/07 03:28:39;;;;;;;11.38;8.00;;;;;;;-144.73;100.00;54428.22;5029709;28;20021;-70
2023/07/07 03:31:30;;;;;;;13.02;8.77;;;;;;;-144.73;100.00;54422.06;5029242;28;20040;-70
2023/07/07 03:33:58;;;;;;;15.32;7.55;;;;;;;-144.73;100.00;54428.22;5002058;28;20033;-70
2023/07/07 03:36:29;;;;;;;13.57;8.20;;;;;;;-144.73;100.00;54432.31;5028901;28;20040;-70
2023/07/07 03:38:57;;;;;;;16.10;8.40;;;;;;;-144.73;100.00;54417.97;5029703;28;20025;-70
2023/07/07 03:41:25;;;;;;;12.10;7.57;;;;;;;-144.73;100.00;54436.44;5012235;28;20060;-70
2023/07/07 03:43:53;;;;;;;9.18;7.15;;;;;;;-144.73;100.00;54387.19;5029302;28;20025;-70
2023/07/07 03:46:20;;;;;;;12.98;8.70;;;;;;;-144.73;100.00;54481.59;5012596;28;20087;-70
2023/07/07 03:48:47;;;;;;;11.93;8.02;;;;;;;-144.73;100.00;54456.97;5030274;28;20071;-70
2023/07/07 03:51:13;;;;;;;15.05;9.30;;;;;;;-144.73;100.00;54426.16;5029305;28;20034;-71
2023/07/07 03:53:39;;;;;;;12.23;8.98;;;;;;;-144.73;100.00;54399.50;5029425;28;20033;-71
2023/07/07 03:56:05;;;;;;;17.92;9.10;;;;;;;-144.73;100.00;54399.50;5028635;28;20030;-70
2023/07/07 03:58:31;;;;;;;11.70;7.18;;;;;;;-144.73;100.00;54415.91;5027487;28;20048;-70
2023/07/07 04:01:01;;;;;;;12.85;8.10;;;;;;;-144.73;100.00;54473.38;5029192;28;20033;-71
2023/07/07 04:03:27;;;;;;;16.60;7.47;;;;;;;-144.73;100.00;54454.91;5029320;28;20083;-70
2023/07/07 04:05:54;;;;;;;12.02;8.25;;;;;;;-144.73;100.00;54432.31;5028962;28;20037;-71
2023/07/07 04:08:24;;;;;;;10.82;7.75;;;;;;;-144.73;100.00;54432.31;5029315;28;20021;-71
2023/07/07 04:11:10;;;;;;;9.77;7.82;;;;;;;-144.73;100.00;54424.13;5011893;28;20104;-71
2023/07/07 04:13:38;;;;;;;11.82;7.75;;;;;;;-144.73;100.00;54436.44;5028779;28;20025;-71
2023/07/07 04:16:09;;;;;;;9.05;7.28;;;;;;;-144.73;100.00;54452.84;5028679;28;20104;-71
2023/07/07 04:18:35;;;;;;;14.27;7.32;;;;;;;-144.73;100.00;54407.69;5028889;28;20017;-71
2023/07/07 04:21:05;;;;;;;16.40;7.03;;;;;;;-144.73;100.00;54440.53;5028584;28;20122;-70
2023/07/07 04:23:31;;;;;;;8.40;6.47;;;;;;;-144.73;100.00;54465.16;5012781;28;20025;-71
2023/07/07 04:25:57;;;;;;;17.60;8.60;;;;;;;-144.73;100.00;54436.44;5015685;28;20129;-71
2023/07/07 04:28:23;;;;;;;13.15;8.57;;;;;;;-144.73;100.00;54440.53;5016273;28;20088;-71
2023/07/07 04:30:52;;;;;;;14.18;9.15;;;;;;;-144.73;100.00;54448.75;5015352;28;20436;-70
2023/07/07 04:33:18;;;;;;;11.93;8.07;;;;;;;-144.73;100.00;54452.84;5016383;28;20036;-71
2023/07/07 04:35:44;;;;;;;15.43;9.20;;;;;;;-144.73;100.00;54444.66;5031969;28;20112;-71
2023/07/07 04:38:10;;;;;;;11.57;7.72;;;;;;;-144.73;100.00;54461.06;5015989;28;20060;-71
2023/07/07 04:40:35;;;;;;;15.52;8.38;;;;;;;-144.73;100.00;54461.06;5015337;28;20025;-71
2023/07/07 04:43:00;;;;;;;16.40;8.85;;;;;;;-144.73;100.00;54452.84;5016300;28;20029;-71
2023/07/07 04:45:26;;;;;;;16.77;9.02;;;;;;;-144.73;100.00;54428.22;5015329;28;20041;-71
2023/07/07 04:47:51;;;;;;;13.75;7.68;;;;;;;-144.73;100.00;54432.31;5015886;28;20064;-71
2023/07/07 04:50:17;;;;;;;14.38;8.07;;;;;;;-144.73;100.00;54440.53;5031692;28;20026;-71
2023/07/07 04:52:42;;;;;;;10.23;8.02;;;;;;;-144.73;100.00;54409.75;5015846;28;20044;-71
2023/07/07 04:55:08;;;;;;;13.80;7.13;;;;;;;-144.73;100.00;54432.31;5032166;28;20076;-71
2023/07/07 04:57:33;;;;;;;22.17;8.15;;;;;;;-144.73;100.00;54424.13;5015847;28;20044;-71
2023/07/07 04:59:58;;;;;;;16.60;8.23;;;;;;;-144.73;100.00;54436.44;5031610;28;20079;-71
2023/07/07 05:02:24;;;;;;;15.93;7.57;;;;;;;-144.73;100.00;54461.06;5031937;28;20021;-71
2023/07/07 05:04:49;;;;;;;14.93;7.03;;;;;;;-144.73;100.00;54479.53;5014846;28;20037;-71
2023/07/07 05:07:15;;;;;;;14.18;7.07;;;;;;;-144.73;100.00;54424.13;5031899;28;20115;-71
2023/07/07 05:09:40;;;;;;;12.82;6.57;;;;;;;-144.73;100.00;54436.44;5031574;28;20083;-71
2023/07/07 05:12:09;;;;;;;14.02;7.35;;;;;;;-144.73;100.00;54407.69;5015409;28;20563;-71
2023/07/07 05:14:35;;;;;;;11.77;5.85;;;;;;;-144.73;100.00;54448.75;5014656;28;20029;-72
2023/07/07 05:17:01;;;;;;;11.70;5.85;;;;;;;-144.73;100.00;54391.28;5015792;28;20013;-70
2023/07/07 05:19:26;;;;;;;14.45;5.82;;;;;;;-144.73;100.00;54450.81;5014700;28;20108;-71
2023/07/07 05:21:51;;;;;;;10.10;5.35;;;;;;;-144.73;100.00;54424.13;5031561;28;20065;-71
2023/07/07 05:24:17;;;;;;;8.40;5.05;;;;;;;-144.73;100.00;54442.59;5015440;28;20021;-70
2023/07/07 05:26:42;;;;;;;10.93;5.45;;;;;;;-144.73;100.00;54436.44;5031163;28;20037;-71
2023/07/07 05:29:09;;;;;;;13.40;5.13;;;;;;;-144.73;100.00;54420.00;5015202;28;20055;-71
2023/07/07 05:31:34;;;;;;;7.32;4.30;;;;;;;-144.73;100.00;54383.06;5031423;28;20029;-71
2023/07/07 05:34:00;;;;;;;17.67;5.35;;;;;;;-144.73;100.00;54444.66;5031733;28;20022;-71
2023/07/07 05:36:26;;;;;;;14.43;4.85;;;;;;;-144.73;100.00;54485.69;5013487;28;20038;-71
2023/07/07 05:38:51;;;;;;;11.13;4.32;;;;;;;-144.73;100.00;54420.00;5014966;28;20032;-71
2023/07/07 05:41:16;;;;;;;9.52;4.00;;;;;;;-144.73;100.00;54428.22;5014356;28;20029;-71
2023/07/07 05:43:42;;;;;;;15.25;4.70;;;;;;;-144.73;100.00;54444.66;5014689;28;20021;-71
2023/07/07 05:46:15;;;;;;;12.95;4.22;;;;;;;-144.73;100.00;54387.19;5031153;28;20029;-71
2023/07/07 05:48:41;;;;;;;7.30;4.20;;;;;;;-144.73;100.00;54428.22;5030978;28;20071;-71
2023/07/07 05:51:12;;;;;;;5.85;4.20;;;;;;;-144.73;100.00;54452.84;5030783;28;20034;-70
2023/07/07 05:53:40;;;;;;;12.60;4.50;;;;;;;-144.73;100.00;54436.44;5031758;28;20466;-70
2023/07/07 05:56:11;;;;;;;10.80;4.35;;;;;;;-144.73;100.00;54383.06;5014448;28;20299;-72
2023/07/07 05:58:37;;;;;;;8.93;3.90;;;;;;;-144.73;100.00;54456.97;5031754;28;20056;-70
2023/07/07 06:01:03;;;;;;;10.48;3.67;;;;;;;-144.73;100.00;54430.28;5013858;28;20116;-72
2023/07/07 06:03:29;;;;;;;11.90;4.03;;;;;;;-144.73;100.00;54440.53;5030981;28;20017;-72
2023/07/07 06:05:55;;;;;;;8.40;3.20;;;;;;;-144.73;100.00;54436.44;5013929;28;20104;-70
2023/07/07 06:08:20;;;;;;;7.28;3.63;;;;;;;-144.73;100.00;54395.38;5014662;28;20044;-72
2023/07/07 06:10:49;;;;;;;7.60;3.53;;;;;;;-144.73;100.00;54428.22;5013665;28;20129;-70
2023/07/07 06:13:17;;;;;;;7.20;3.30;;;;;;;-144.73;100.00;54452.84;5014164;28;20030;-70
2023/07/07 06:15:43;;;;;;;8.50;3.58;;;;;;;-144.73;100.00;54444.66;5013774;28;20072;-70
2023/07/07 06:18:08;;;;;;;11.45;3.65;;;;;;;-144.73;100.00;54407.69;5030132;28;20022;-70
2023/07/07 06:20:34;;;;;;;8.77;3.40;;;;;;;-144.73;99.33;54395.38;5013599;28;20121;-70
2023/07/07 06:23:00;;;;;;;11.52;3.95;;;;;;;-144.73;100.00;54415.91;5013784;28;20203;-70
2023/07/07 06:25:25;;;;;;;13.70;3.95;;;;;;;-144.73;99.10;54389.22;5029909;28;20033;-70
2023/07/07 06:27:51;;;;;;;12.25;4.07;;;;;;;-144.73;97.38;54432.31;5030722;28;20501;-70
2023/07/07 06:30:17;;;;;;;15.00;4.15;;;;;;;-144.73;99.02;54407.69;5029898;28;20068;-70
2023/07/07 06:32:42;;;;;;;8.43;3.55;;;;;;;-144.73;97.91;54395.38;5014080;28;20422;-70
2023/07/07 06:35:08;;;;;;;7.85;3.80;;;;;;;-144.73;95.97;54399.50;5013117;28;20029;-71
2023/07/07 06:37:33;;;;;;;14.48;4.10;;;;;;;-144.73;95.06;54448.75;5030312;28;20076;-70
2023/07/07 06:39:58;;;;;;;9.13;3.78;;;;;;;-144.73;99.07;54407.69;5013615;28;20129;-70
2023/07/07 06:42:24;;;;;;;7.38;3.80;;;;;;;-144.73;97.19;54399.50;5030653;28;20049;-71
2023/07/07 06:44:49;;;;;;;23.50;4.50;;;;;;;-144.73;96.05;54407.69;5029792;28;20030;-70
2023/07/07 06:47:16;;;;;;;9.48;3.88;;;;;;;-144.73;94.71;54434.38;5013067;28;20076;-70
2023/07/07 06:49:42;;;;;;;9.07;3.95;;;;;;;-144.73;95.25;54366.66;5012917;28;20085;-71
2023/07/07 06:52:08;;;;;;;10.40;4.60;;;;;;;-144.73;93.34;54440.53;5012833;28;20025;-70
2023/07/07 06:54:33;;;;;;;12.13;3.88;;;;;;;-144.73;93.13;54432.31;5029736;28;20032;-70
2023/07/07 06:56:59;;;;;;;9.43;3.97;;;;;;;-144.73;92.45;54424.13;5013128;28;20025;-70
2023/07/07 06:59:25;;;;;;;11.30;4.00;;;;;;;-144.73;93.44;54407.69;5012769;28;20056;-70
2023/07/07 07:01:50;;;;;;;10.27;3.95;;;;;;;-144.73;89.27;54424.13;5011912;28;20017;-70
2023/07/07 07:04:16;;;;;;;8.10;3.67;;;;;;;-144.73;90.37;54424.13;5012469;28;20025;-70
2023/07/07 07:06:42;;;;;;;8.05;3.45;;;;;;;-144.73;90.33;54407.69;5026983;28;20037;-70
2023/07/07 07:09:08;;;;;;;16.80;4.45;;;;;;;-144.73;89.18;54420.00;5011067;28;20044;-70
2023/07/07 07:11:33;;;;;;;12.90;5.13;;;;;;;-144.73;85.18;54424.13;5011026;28;20513;-70
2023/07/07 07:13:59;;;;;;;10.63;3.88;;;;;;;-144.73;86.78;54383.06;5026672;28;20055;-71
2023/07/07 07:16:24;;;;;;;11.38;4.20;;;;;;;-144.73;82.97;54383.06;5011740;28;20520;-70
2023/07/07 07:18:49;;;;;;;8.77;4.25;;;;;;;-144.73;83.58;54383.06;5011359;28;20033;-71
2023/07/07 07:21:15;;;;;;;8.35;3.70;;;;;;;-144.73;85.58;54420.00;5025875;28;20052;-70
2023/07/07 07:23:41;;;;;;;9.52;3.78;;;;;;;-144.73;81.85;54420.00;5026053;28;20056;-70
2023/07/07 07:26:07;;;;;;;11.88;4.22;;;;;;;-144.73;82.44;54446.69;5010312;28;20108;-71
2023/07/07 07:28:32;;;;;;;13.63;3.75;;;;;;;-144.73;82.31;54411.81;5024787;28;20025;-71
2023/07/07 07:30:57;;;;;;;13.57;3.15;;;;;;;-144.73;82.08;54376.91;5013091;28;20035;-71
2023/07/07 07:33:23;;;;;;;11.15;3.85;;;;;;;-144.73;80.59;54391.28;5013454;28;20087;-71
2023/07/07 07:35:48;;;;;;;12.85;6.10;;;;;;;-144.73;78.58;54346.13;5011635;28;20083;-71
2023/07/07 07:38:16;;;;;;;20.17;3.45;;;;;;;-144.73;77.99;54358.44;5028251;28;20048;-72
2023/07/07 07:40:44;;;;;;;12.07;4.05;;;;;;;-144.73;75.12;54350.22;5027833;28;20561;-71
2023/07/07 07:43:10;;;;;;;9.35;3.35;;;;;;;-144.73;73.26;54350.22;5019680;28;20425;-71
2023/07/07 07:45:36;;;;;;;11.30;3.70;;;;;;;-144.73;75.18;54366.66;5015342;28;20033;-72
2023/07/07 07:48:04;;;;;;;12.80;4.20;;;;;;;-144.73;72.90;54333.81;5008924;28;20018;-70
2023/07/07 07:50:33;;;;;;;9.45;3.88;;;;;;;-144.73;71.12;54366.66;5021824;28;20052;-71
2023/07/07 07:52:58;;;;;;;14.30;4.00;;;;;;;-144.73;70.78;54346.13;5007769;28;20014;-71
2023/07/07 07:55:25;;;;;;;8.82;3.72;;;;;;;-144.73;71.21;54337.91;5016732;28;20498;-71
2023/07/07 07:57:51;;;;;;;11.75;4.07;;;;;;;-144.73;71.84;54325.59;5035954;28;20029;-72
2023/07/07 08:00:17;;;;;;;10.02;3.60;;;;;;;-144.73;68.32;54325.59;5031289;28;20095;-72
2023/07/07 08:02:42;;;;;;;7.93;3.72;;;;;;;-144.73;68.35;54350.22;5023302;28;20505;-72
2023/07/07 08:05:09;;;;;;;12.60;3.47;;;;;;;-144.73;66.81;54354.34;5011911;28;20057;-72
2023/07/07 08:07:34;;;;;;;11.40;3.95;;;;;;;-144.73;63.56;54333.81;5018098;28;20189;-70
2023/07/07 08:09:59;;;;;;;10.05;3.45;;;;;;;-144.73;65.53;54329.72;5033430;28;20044;-71
2023/07/07 08:12:25;;;;;;;11.27;3.28;;;;;;;-144.73;66.10;54342.03;5016528;28;20071;-70
2023/07/07 08:14:51;;;;;;;9.18;4.32;;;;;;;-144.73;64.90;54300.97;5017626;28;20037;-71
2023/07/07 08:17:16;;;;;;;9.40;3.38;;;;;;;-144.73;65.38;54329.72;5026434;28;20081;-71
2023/07/07 08:19:46;;;;;;;5.15;3.08;;;;;;;-144.73;62.33;54296.88;5005063;28;20119;-71
2023/07/07 08:22:14;;;;;;;9.25;3.90;;;;;;;-144.73;59.28;54309.19;5016209;28;20100;-71
2023/07/07 08:24:43;;;;;;;13.55;3.72;;;;;;;-144.73;59.21;54329.72;5034574;28;20024;-71
2023/07/07 08:27:09;;;;;;;18.92;3.65;;;;;;;-144.73;58.63;54331.75;5035657;28;20034;-71
2023/07/07 08:29:35;;;;;;;8.88;3.83;;;;;;;-144.73;60.37;54325.59;5038338;28;20163;-71
2023/07/07 08:32:00;;;;;;;9.27;3.40;;;;;;;-144.73;56.81;54315.34;5034437;28;20128;-71
2023/07/07 08:34:26;;;;;;;9.23;3.47;;;;;;;-144.73;55.60;54288.66;5018939;28;20071;-70
2023/07/07 08:36:54;;;;;;;11.35;3.92;;;;;;;-144.73;55.24;54342.03;5017102;28;20078;-71
2023/07/07 08:39:21;;;;;;;7.10;3.30;;;;;;;-144.73;55.29;54342.03;5019025;28;20034;-70
2023/07/07 08:41:52;;;;;;;6.55;3.13;;;;;;;-144.73;57.59;54317.38;5036672;28;20112;-71
2023/07/07 08:44:22;;;;;;;11.05;3.63;;;;;;;-144.73;57.14;54284.56;5025987;28;20021;-70
2023/07/07 08:47:34;;;;;;;8.35;3.13;;;;;;;-144.73;55.08;54342.03;5003465;28;20038;-72
2023/07/07 08:50:25;;;;;;;;;;;;;;;-144.73;55.22;54317.38;5004209;28;20045;-73
2023/07/07 08:53:07;;;;;;;5.57;3.08;;;;;;;-144.73;52.28;54286.59;5016486;28;19908;-72
2023/07/07 08:55:45;;;;;;;8.70;3.00;;;;;;;-144.73;48.94;54333.81;5032936;28;20121;-72
2023/07/07 08:58:49;;;;;;;8.10;3.53;;;;;;;-144.73;49.97;54282.50;5035120;28;20025;-72
2023/07/07 09:01:43;;;;;;;9.60;3.10;;;;;;;-144.73;51.26;54315.34;4991364;28;20060;-70
2023/07/07 09:04:26;;;;;;;8.57;3.20;;;;;;;-144.73;50.86;54315.34;5036031;28;20025;-71
2023/07/07 09:07:15;;;;;;;6.82;3.10;;;;;;;-144.73;50.67;54346.13;5034104;28;20067;-72
2023/07/07 09:09:58;;;;;;;9.77;3.08;;;;;;;-144.73;48.63;54317.38;5035033;28;20033;-71
2023/07/07 09:12:43;;;;;;;7.97;3.25;;;;;;;-144.73;46.97;54315.34;5022743;28;20010;-72
2023/07/07 09:15:22;;;;;;;7.70;3.08;;;;;;;-144.73;47.79;54327.66;5037577;28;20036;-71
2023/07/07 09:17:51;;;;;;;10.40;2.70;;;;;;;-144.73;43.17;54303.03;5019729;28;20040;-71
2023/07/07 09:20:20;;;;;;;11.32;3.33;;;;;;;-144.73;46.00;54286.59;5020500;28;20088;-71
2023/07/07 09:22:54;;;;;;;7.40;2.80;;;;;;;-144.73;46.69;54325.59;5035055;28;20025;-72
2023/07/07 09:25:21;;;;;;;5.60;2.85;;;;;;;-144.73;45.80;54300.97;5006429;28;20034;-71
2023/07/07 09:27:54;;;;;;;3.80;2.25;;;;;;;-144.73;46.51;54337.91;5035333;28;20056;-72
2023/07/07 09:30:34;;;;;;;10.60;3.35;;;;;;;-144.73;45.88;54331.75;5021909;28;20117;-72
2023/07/07 09:33:00;;;;;;;7.80;3.47;;;;;;;-144.73;46.54;54303.03;5029910;28;20134;-72
2023/07/07 09:35:34;;;;;;;4.72;2.95;;;;;;;-144.73;44.73;54292.75;5016078;28;20049;-71
2023/07/07 09:38:24;;;;;;;10.40;2.83;;;;;;;-144.73;39.64;54300.97;5034951;28;20044;-71
2023/07/07 09:41:05;;;;;;;7.72;3.03;;;;;;;-144.73;39.83;54276.34;5018926;28;20080;-72
2023/07/07 09:43:49;;;;;;;5.63;2.80;;;;;;;-144.73;43.18;54366.66;5015864;28;20359;-71
2023/07/07 09:46:24;;;;;;;9.30;2.78;;;;;;;-144.73;42.62;54321.50;5012836;28;20022;-71
2023/07/07 09:49:06;;;;;;;5.78;2.67;;;;;;;-144.73;43.37;54325.59;5025398;28;20494;-72
2023/07/07 09:51:46;;;;;;;5.20;2.95;;;;;;;-144.73;44.02;54276.34;5037565;28;20038;-71
2023/07/07 09:54:15;;;;;;;4.55;2.95;;;;;;;-144.73;41.46;54284.56;5016247;28;20030;-71
2023/07/07 09:57:03;;;;;;;7.45;2.80;;;;;;;-144.73;41.62;54300.97;5011536;28;20383;-71
2023/07/07 09:59:38;;;;;;;14.10;3.00;;;;;;;-144.73;43.20;54292.75;4993002;28;20467;-72
2023/07/07 10:02:14;;;;;;;10.38;3.08;;;;;;;-144.73;38.87;54296.88;5029378;28;20030;-71
2023/07/07 10:04:44;;;;;;;4.95;2.33;;;;;;;-144.73;36.96;54243.50;5029139;28;20021;-71
2023/07/07 10:07:14;;;;;;;10.32;2.60;;;;;;;-144.73;39.50;54342.03;5030746;28;20549;-72
2023/07/07 10:09:39;;;;;;;5.43;2.38;;;;;;;-144.73;39.85;54298.91;5011535;28;20029;-71
2023/07/07 10:12:10;;;;;;;5.88;2.30;;;;;;;-144.73;40.65;54288.66;5027351;28;20017;-72
2023/07/07 10:14:36;;;;;;;10.13;2.75;;;;;;;-144.73;38.72;54276.34;5030576;28;20037;-72
2023/07/07 10:17:08;;;;;;;4.25;2.35;;;;;;;-144.73;38.79;54296.88;5015136;28;20037;-71
2023/07/07 10:19:40;;;;;;;6.32;2.40;;;;;;;-144.73;37.98;54255.81;5019548;28;20021;-72
2023/07/07 10:22:06;;;;;;;5.68;2.60;;;;;;;-144.73;36.49;54251.72;5016996;28;20060;-72
2023/07/07 10:24:32;;;;;;;7.32;2.08;;;;;;;-144.73;37.62;54255.81;5031895;28;20017;-72
2023/07/07 10:26:58;;;;;;;3.80;2.00;;;;;;;-144.73;37.16;54264.03;5019578;28;20040;-72
2023/07/07 10:29:28;;;;;;;4.88;2.13;;;;;;;-144.73;36.84;54266.06;5023465;28;20509;-71
2023/07/07 10:31:53;;;;;;;5.70;2.53;;;;;;;-144.73;36.51;54251.72;5013934;28;20017;-72
2023/07/07 10:34:35;;;;;;;8.27;2.13;;;;;;;-144.73;37.84;54296.88;5005233;28;20032;-72
2023/07/07 10:37:01;;;;;;;4.53;2.30;;;;;;;-144.73;37.06;54288.66;5012447;28;20067;-72
2023/07/07 10:39:28;;;;;;;5.07;2.03;;;;;;;-144.73;35.14;54294.81;5035728;28;20127;-72
2023/07/07 10:41:53;;;;;;;8.13;2.70;;;;;;;-144.73;35.38;54220.94;5033752;28;20111;-72
2023/07/07 10:44:23;;;;;;;5.43;2.10;;;;;;;-144.73;35.09;54292.75;5012350;28;20190;-72
2023/07/07 10:46:48;;;;;;;7.05;2.15;;;;;;;-144.73;35.42;54247.59;5011129;28;20117;-72
2023/07/07 10:49:16;;;;;;;5.35;2.50;;;;;;;-144.73;36.44;54268.13;5008880;28;20053;-72
2023/07/07 10:51:55;;;;;;;4.65;2.20;;;;;;;-144.73;36.94;54261.97;5004485;28;20500;-72
2023/07/07 10:54:39;;;;;;;6.25;2.58;;;;;;;-144.73;35.61;54210.66;5023587;28;20053;-72
2023/07/07 10:57:35;;;;;;;5.22;2.28;;;;;;;-144.73;36.54;54237.34;5017712;28;20037;-72
2023/07/07 11:00:30;;;;;;;4.30;2.30;;;;;;;-144.73;35.07;54231.19;5008148;28;20030;-72
2023/07/07 11:03:14;;;;;;;7.70;2.40;;;;;;;-144.73;34.19;54243.50;5029560;28;20067;-72
2023/07/07 11:05:45;;;;;;;5.45;1.90;;;;;;;-144.73;35.61;54206.56;5012711;28;20033;-72
2023/07/07 11:08:42;;;;;;;3.72;2.25;;;;;;;-144.73;35.89;54243.50;5013852;28;20076;-71
2023/07/07 11:11:13;;;;;;;4.57;2.80;;;;;;;-144.73;34.99;54243.50;5029531;28;20038;-72
2023/07/07 11:13:55;;;;;;;;;;;;;;;-144.73;34.45;54210.66;5013549;28;20029;-72
2023/07/07 11:16:43;;;;;;;6.35;2.85;;;;;;;-144.73;33.31;54227.09;5012850;28;19920;-72
2023/07/07 11:19:47;;;;;;;9.02;2.60;;;;;;;-144.73;34.81;54255.81;5009283;28;20017;-72
2023/07/07 11:22:26;;;;;;;3.33;2.03;;;;;;;-144.73;34.21;54243.50;5010665;28;20057;-73