Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:00;;;;;;;3.72;1.90;;;;;;;;;;4972724;28;20038;-81
2023/07/22 00:02:27;;;;;;;5.22;1.95;;;;;;;;;;4944099;28;20054;-82
2023/07/22 00:04:53;;;;;;;4.72;2.22;;;;;;;;;;4950071;28;20054;-82
2023/07/22 00:07:19;;;;;;;4.05;1.83;;;;;;;;;;4940902;28;20093;-82
2023/07/22 00:09:45;;;;;;;2.60;1.48;;;;;;;;;;4956451;28;20042;-82
2023/07/22 00:12:11;;;;;;;3.00;1.55;;;;;;;;;;4957598;28;20034;-82
2023/07/22 00:14:41;;;;;;;5.85;1.83;;;;;;;;;;4956396;28;20078;-81
2023/07/22 00:17:07;;;;;;;3.17;1.83;;;;;;;;;;4972858;28;20100;-82
2023/07/22 00:19:34;;;;;;;4.30;1.50;;;;;;;;;;4967161;28;20050;-82
2023/07/22 00:22:00;;;;;;;2.28;1.20;;;;;;;;;;4962833;28;20042;-81
2023/07/22 00:24:26;;;;;;;3.47;1.30;;;;;;;;;;4970944;28;20069;-82
2023/07/22 00:26:52;;;;;;;2.80;1.27;;;;;;;;;;4956960;28;20070;-81
2023/07/22 00:29:19;;;;;;;3.10;1.40;;;;;;;;;;4986757;28;20054;-81
2023/07/22 00:31:45;;;;;;;3.10;1.50;;;;;;;;;;4956711;28;20034;-81
2023/07/22 00:34:11;;;;;;;3.10;1.80;;;;;;;;;;4957513;28;20039;-80
2023/07/22 00:36:37;;;;;;;3.33;1.83;;;;;;;;;;4972385;28;20042;-80
2023/07/22 00:39:05;;;;;;;1.45;1.25;;;;;;;;;;4962289;28;20033;-80
2023/07/22 00:41:31;;;;;;;3.90;1.65;;;;;;;;;;4959533;28;20398;-80
2023/07/22 00:43:57;;;;;;;2.78;1.70;;;;;;;;;;4945095;28;20034;-81
2023/07/22 00:46:23;;;;;;;2.20;1.27;;;;;;;;;;4989550;28;20406;-80
2023/07/22 00:48:50;;;;;;;2.55;1.65;;;;;;;;;;4975875;28;20440;-80
2023/07/22 00:51:17;;;;;;;2.85;1.30;;;;;;;;;;4983600;28;20054;-80
2023/07/22 00:53:43;;;;;;;3.85;1.42;;;;;;;;;;4940795;28;20045;-80
2023/07/22 00:56:09;;;;;;;5.80;1.70;;;;;;;;;;4973589;28;20044;-80
2023/07/22 00:58:35;;;;;;;2.95;1.23;;;;;;;;;;4976826;28;20486;-81
2023/07/22 01:01:01;;;;;;;2.10;1.08;;;;;;;;;;4978821;28;20059;-80
2023/07/22 01:03:28;;;;;;;3.28;1.80;;;;;;;;;;4964272;28;20129;-80
2023/07/22 01:05:54;;;;;;;2.75;1.15;;;;;;;;;;4956535;28;20618;-80
2023/07/22 01:08:21;;;;;;;3.65;1.55;;;;;;;;;;4992123;28;20628;-80
2023/07/22 01:10:48;;;;;;;2.88;1.20;;;;;;;;;;4976669;28;20370;-80
2023/07/22 01:13:14;;;;;;;3.05;1.25;;;;;;;;;;4960473;28;20045;-80
2023/07/22 01:15:40;;;;;;;2.03;1.15;;;;;;;;;;4944698;28;20097;-80
2023/07/22 01:18:07;;;;;;;1.98;1.00;;;;;;;;;;4960423;28;20089;-80
2023/07/22 01:20:33;;;;;;;2.55;1.30;;;;;;;;;;4959707;28;20078;-80
2023/07/22 01:23:00;;;;;;;2.33;1.27;;;;;;;;;;4987054;28;20038;-80
2023/07/22 01:25:26;;;;;;;2.83;1.33;;;;;;;;;;4959511;28;20049;-80
2023/07/22 01:27:52;;;;;;;2.05;1.08;;;;;;;;;;4976242;28;20410;-80
2023/07/22 01:30:19;;;;;;;1.90;1.00;;;;;;;;;;4969326;28;20073;-80
2023/07/22 01:32:45;;;;;;;3.92;1.52;;;;;;;;;;4975505;28;20042;-80
2023/07/22 01:35:11;;;;;;;2.60;1.77;;;;;;;;;;4958165;28;20647;-80
2023/07/22 01:37:37;;;;;;;3.55;1.50;;;;;;;;;;4957639;28;20049;-80
2023/07/22 01:40:13;;;;;;;1.65;1.10;;;;;;;;;;4972043;28;20062;-80
2023/07/22 01:42:42;;;;;;;2.33;1.30;;;;;;;;;;4991637;28;20473;-80
2023/07/22 01:45:10;;;;;;;4.18;1.55;;;;;;;;;;4975397;28;20562;-80
2023/07/22 01:47:36;;;;;;;3.53;1.52;;;;;;;;;;4973571;28;20157;-80
2023/07/22 01:50:03;;;;;;;2.67;1.40;;;;;;;;;;4942924;28;20054;-80
2023/07/22 01:52:29;;;;;;;4.03;1.60;;;;;;;;;;4942730;28;20146;-80
2023/07/22 01:54:55;;;;;;;3.85;1.58;;;;;;;;;;4974714;28;20030;-80
2023/07/22 01:57:21;;;;;;;1.92;1.23;;;;;;;;;;4974190;28;20034;-80
2023/07/22 01:59:48;;;;;;;4.63;1.17;;;;;;;;;;4964743;28;20398;-80
2023/07/22 02:02:14;;;;;;;2.25;1.60;;;;;;;;;;4956866;28;20058;-80
2023/07/22 02:04:40;;;;;;;2.22;1.60;;;;;;;;;;4990680;28;20038;-80
2023/07/22 02:07:06;;;;;;;1.42;1.00;;;;;;;;;;4975396;28;20700;-80
2023/07/22 02:09:33;;;;;;;3.42;1.60;;;;;;;;;;4958152;28;20077;-80
2023/07/22 02:11:59;;;;;;;5.07;1.17;;;;;;;;;;4969651;28;20545;-80
2023/07/22 02:14:25;;;;;;;3.78;1.60;;;;;;;;;;4975200;28;20056;-80
2023/07/22 02:16:51;;;;;;;4.45;1.95;;;;;;;;;;4940079;28;20058;-80
2023/07/22 02:19:17;;;;;;;3.20;1.70;;;;;;;;;;4976252;28;20595;-80
2023/07/22 02:21:43;;;;;;;4.60;1.40;;;;;;;;;;4967703;28;20048;-80
2023/07/22 02:24:10;;;;;;;2.40;1.48;;;;;;;;;;4963585;28;20125;-80
2023/07/22 02:26:36;;;;;;;3.70;1.35;;;;;;;;;;4990497;28;20061;-80
2023/07/22 02:29:03;;;;;;;3.83;1.55;;;;;;;;;;4980167;28;20125;-80
2023/07/22 02:31:29;;;;;;;4.07;2.03;;;;;;;;;;4985213;28;20049;-81
2023/07/22 02:33:55;;;;;;;3.28;1.50;;;;;;;;;;4974412;28;20054;-80
2023/07/22 02:36:21;;;;;;;4.15;1.30;;;;;;;;;;4962160;28;20042;-81
2023/07/22 02:38:47;;;;;;;5.05;1.60;;;;;;;;;;4958897;28;20070;-81
2023/07/22 02:41:13;;;;;;;3.58;1.70;;;;;;;;;;4958272;28;20046;-81
2023/07/22 02:43:40;;;;;;;2.67;1.42;;;;;;;;;;4974704;28;20038;-80
2023/07/22 02:46:07;;;;;;;3.22;1.75;;;;;;;;;;4964197;28;20049;-81
2023/07/22 02:48:33;;;;;;;2.03;1.05;;;;;;;;;;4992896;28;20494;-80
2023/07/22 02:51:13;;;;;;;4.18;1.75;;;;;;;;;;4974706;28;20057;-80
2023/07/22 02:53:40;;;;;;;2.40;1.20;;;;;;;;;;4989461;28;20038;-81
2023/07/22 02:56:07;;;;;;;2.85;1.42;;;;;;;;;;4962813;28;20461;-81
2023/07/22 02:58:34;;;;;;;3.20;1.52;;;17.30;93.90;;;;;;4975272;28;20054;-81
2023/07/22 03:01:00;;;;;;;4.68;1.50;;;;;;;;;;4958358;28;20476;-80
2023/07/22 03:03:26;;;;;;;2.10;1.60;;;;;;;;;;4989807;28;20691;-81
2023/07/22 03:05:53;;;;;;;1.70;1.13;;;;;;;;;;4958289;28;20363;-81
2023/07/22 03:08:18;;;;;;;2.40;1.75;;;16.30;95.00;;;;;;4960814;28;20042;-81
2023/07/22 03:10:48;;;;;;;3.28;1.40;;;16.20;94.80;;;;;;4955069;28;20039;-80
2023/07/22 03:13:17;;;;;;;2.28;1.48;;;16.20;94.80;;;;;;4974583;28;20050;-80
2023/07/22 03:15:43;;;;;;;3.08;1.70;;;16.20;94.80;;;;;;4957684;28;20034;-80
2023/07/22 03:18:10;;;;;;;1.90;1.17;;;16.10;94.70;;;;;;4957569;28;20100;-80
2023/07/22 03:20:39;;;;;;;3.72;1.40;;;16.10;94.80;;;;;;4966129;28;20046;-81
2023/07/22 03:23:06;;;;;;;1.92;1.33;;;16.10;94.80;;;;;;4973464;28;20152;-80
2023/07/22 03:25:32;;;;;;;1.90;1.50;;;16.10;94.80;;;;;;4957353;28;20050;-80
2023/07/22 03:28:06;;;;;;;4.70;1.98;;;16.10;94.80;;;;;;4973229;28;20043;-80
2023/07/22 03:30:32;;;;;;;6.47;1.73;;;16.10;94.80;;;;;;4957842;28;20042;-80
2023/07/22 03:32:58;;;;;;;2.90;1.77;;;16.10;94.80;;;;;;4971705;28;20566;-80
2023/07/22 03:35:24;;;;;;;4.00;1.90;;;16.10;94.80;;;;;;4956168;28;20133;-80
2023/07/22 03:37:50;;;;;;;4.30;1.67;;;16.00;94.80;;;;;;4956752;28;20141;-80
2023/07/22 03:40:26;;;;;;;5.10;1.50;;;16.00;94.90;;;;;;4954454;28;20123;-80
2023/07/22 03:42:54;;;;;;;3.35;1.30;;;16.00;94.90;;;;;;4968192;28;20042;-80
2023/07/22 03:45:20;;;;;;;2.78;1.73;;;16.00;94.90;;;;;;4970937;28;20061;-81
2023/07/22 03:47:52;;;;;;;3.33;1.73;;;16.10;95.00;;;;;;4962464;28;20046;-81
2023/07/22 03:50:18;;;;;;;3.45;2.28;;;16.00;95.00;;;;;;4984348;28;20402;-81
2023/07/22 03:52:44;;;;;;;3.67;1.85;;;16.00;95.00;;;;;;4952261;28;20066;-81
2023/07/22 03:55:10;;;;;;;4.93;1.60;;;16.00;95.00;;;;;;5001772;28;20491;-81
2023/07/22 03:57:36;;;;;;;5.88;2.25;;;16.00;95.00;;;;;;4970140;28;20048;-81
2023/07/22 04:00:04;;;;;;;4.35;2.53;;;16.00;95.10;;;;;;4982904;28;20039;-81
2023/07/22 04:02:29;;;;;;;3.50;2.13;;;16.00;95.10;;;;;;4970324;28;20194;-80
2023/07/22 04:04:55;;;;;;;4.38;2.10;;;16.00;95.10;;;;;;4974618;28;20070;-81
2023/07/22 04:07:22;;;;;;;2.95;1.77;;;16.00;95.10;;;;;;4985182;28;20407;-81
2023/07/22 04:09:49;;;;;;;4.40;2.25;;;16.00;95.20;;;;;;4950716;28;20250;-81
2023/07/22 04:12:15;;;;;;;6.25;2.70;;;16.00;95.20;;;;;;4939935;28;20534;-81
2023/07/22 04:14:41;;;;;;;3.25;1.80;;;16.00;95.20;;;;;;4955152;28;20589;-81
2023/07/22 04:17:07;;;;;;;4.15;2.10;;;16.00;95.20;;;;;;4971883;28;20038;-81
2023/07/22 04:19:33;;;;;;;4.68;2.10;;;16.00;95.20;;;;;;4968426;28;20118;-81
2023/07/22 04:22:00;;;;;;;4.13;2.03;;;16.00;95.20;;;;;;4956533;28;20134;-81
2023/07/22 04:24:26;;;;;;;5.13;2.28;;;16.00;95.20;;;;;;4956811;28;20088;-81
2023/07/22 04:26:51;;;;;;;3.08;1.90;;;16.00;95.30;;;;;;4941685;28;20065;-81
2023/07/22 04:29:17;;;;;;;3.50;2.35;;;16.00;95.30;;;;;;4974214;28;20092;-81
2023/07/22 04:31:43;;;;;;;7.70;3.38;;;16.00;95.40;;;;;;4975942;28;20088;-81
2023/07/22 04:34:11;;;;;;;4.57;2.40;;;16.00;95.50;;;;;;4960514;28;20489;-81
2023/07/22 04:36:37;;;;;;;5.38;2.85;;;16.00;95.50;;;;;;4958377;28;20050;-81
2023/07/22 04:39:05;;;;;;;7.38;2.90;;;16.00;95.60;;;;;;4982647;28;20043;-81
2023/07/22 04:41:31;;;;;;;4.78;3.10;;;16.00;95.70;;;;;;4967146;28;20053;-81
2023/07/22 04:44:00;;;;;;;4.88;2.92;;;16.00;95.70;;;;;;4975091;28;20035;-81
2023/07/22 04:46:26;;;;;;;4.95;3.50;;;16.00;95.80;;;;;;4975279;28;20061;-81
2023/07/22 04:48:56;;;;;;;4.45;2.35;;;16.00;95.80;;;;;;4960324;28;20478;-81
2023/07/22 04:51:21;;;;;;;4.13;3.03;;;16.00;95.80;;;;;;4961204;28;20608;-81
2023/07/22 04:53:47;;;;;;;5.05;3.05;;;16.10;95.90;;;;;;4995074;28;20043;-81
2023/07/22 04:56:13;;;;;;;6.82;3.35;;;16.10;95.90;;;;;;4961074;28;20038;-81
2023/07/22 04:58:39;;;;;;;4.78;3.15;;;16.10;95.90;;;;;;4960447;28;20038;-81
2023/07/22 05:01:05;;;;;;;6.03;3.65;;;16.10;95.90;;;;;;4973786;28;20082;-81
2023/07/22 05:03:30;;;;;;;4.93;3.05;;;16.10;95.90;;;;;;4974128;28;20043;-81
2023/07/22 05:05:57;;;;;;;5.65;3.05;;;16.10;95.90;;;;;;4976248;28;20093;-83
2023/07/22 05:08:23;;;;;;;5.53;3.13;;;16.10;96.00;;;;;;4960092;28;20042;-81
2023/07/22 05:10:49;;;;;;;6.07;3.22;;;16.10;95.90;;;;;;4958944;28;20081;-81
2023/07/22 05:13:16;;;;;;;8.25;3.88;;;16.20;96.00;;;;;;4991220;28;20078;-81
2023/07/22 05:15:42;;;;;;;6.07;3.53;;;16.20;96.00;;;;;;4976656;28;20475;-81
2023/07/22 05:18:08;;;;;;;7.80;3.22;;;16.20;96.00;;;;;;4959830;28;20041;-81
2023/07/22 05:20:33;;;;;;;8.32;4.05;;;16.20;96.10;;;;;;4957437;28;20050;-80
2023/07/22 05:22:59;;;;;;;6.57;4.22;;;16.20;96.10;;;;;;4957907;28;20552;-81
2023/07/22 05:25:25;;;;;;;8.27;4.68;;;16.20;96.10;;;;;;4949536;28;20030;-81
2023/07/22 05:27:51;;;;;;;6.32;4.10;;;16.20;96.20;;;;;;4944355;28;20507;-81
2023/07/22 05:30:16;;;;;;;6.90;4.35;;;16.30;96.20;;;;;;4956955;28;20038;-81
2023/07/22 05:32:42;;;;;;;7.10;4.57;;;16.30;96.10;;;;;;4972032;28;20042;-81
2023/07/22 05:35:08;;;;;;;6.15;3.95;;;16.30;96.20;;;;;;4959993;28;20125;-81
2023/07/22 05:37:34;;;;;;;8.05;4.50;;;16.30;96.20;;;;;;4962961;28;20399;-81
2023/07/22 05:40:01;;;;;;;7.22;3.83;;;;;;;;;;4974581;28;20042;-82
2023/07/22 05:42:28;;;;;;;7.30;4.55;;;;;;;;;;4975997;28;20046;-81
2023/07/22 05:44:58;;;;;;;8.30;4.13;;;;;;;;;;4975380;28;20128;-81
2023/07/22 05:47:25;;;;;;;7.63;4.07;;;;;;;;;;4977837;28;20038;-81
2023/07/22 05:49:51;;;;;;;8.98;4.45;;;;;;;;;;4943948;28;20054;-81
2023/07/22 05:52:18;;;;;;;9.38;4.50;;;;;;;;;;4991172;28;20046;-81
2023/07/22 05:54:44;;;;;;;6.10;4.18;;;;;;;;;;4958828;28;20038;-81
2023/07/22 05:57:10;;;;;;;6.95;4.78;;;;;;;;;;4958912;28;20046;-81
2023/07/22 05:59:36;;;;;;;5.68;4.55;;;;;;;;;;4972760;28;20138;-81
2023/07/22 06:02:04;;;;;;;7.20;4.28;;;;;;;;;;4957857;28;20034;-81
2023/07/22 06:04:30;;;;;;;5.90;4.13;;;;;;;;;;4983648;28;20054;-81
2023/07/22 06:06:56;;;;;;;10.98;5.05;;;;;;;;;;4958924;28;20042;-81
2023/07/22 06:09:22;;;;;;;6.18;4.95;;;;;;;;;;4989926;28;20043;-81
2023/07/22 06:11:48;;;;;;;11.43;5.88;;;;;;;;;;4960043;28;20042;-81
2023/07/22 06:14:14;;;;;;;9.50;4.97;;;;;;;;;;4972131;28;20035;-81
2023/07/22 06:16:40;;;;;;;10.57;6.35;;;16.30;96.20;;;;;;4943411;28;20031;-81
2023/07/22 06:19:06;;;;;;;8.45;4.90;;;;;;;;;;4975318;28;20046;-81
2023/07/22 06:21:32;;;;;;;7.25;5.20;;;;;;;;;;4974910;28;20042;-81
2023/07/22 06:23:58;;;;;;;10.52;5.75;;;;;;;;;;4960726;28;20058;-81
2023/07/22 06:26:24;;;;;;;8.60;5.15;;;;;;;;;;4975752;28;20098;-81
2023/07/22 06:28:50;;;;;;;8.90;6.15;;;;;;;;;;4963065;28;20046;-81
2023/07/22 06:31:18;;;;;;;6.97;5.45;;;;;;;;;;4960210;28;20065;-81
2023/07/22 06:33:44;;;;;;;8.45;6.10;;;;;;;;;;4955283;28;20042;-81
2023/07/22 06:36:10;;;;;;;10.23;5.80;;;;;;;;;;4973829;28;20042;-81
2023/07/22 06:38:36;;;;;;;10.55;6.72;;;;;;;;;;4974640;28;20121;-81
2023/07/22 06:41:02;;;;;;;7.38;5.80;;;;;;;;;;4942117;28;20510;-81
2023/07/22 06:43:29;;;;;;;9.98;6.97;;;;;;;;;;4959077;28;20129;-81
2023/07/22 06:45:55;;;;;;;10.48;6.40;;;;;;;;;;4973149;28;20125;-81
2023/07/22 06:48:21;;;;;;;8.93;5.68;;;;;;;;;;4970341;28;20042;-81
2023/07/22 06:50:48;;;;;;;10.55;6.82;;;;;;;;;;4974168;28;20055;-81
2023/07/22 06:53:14;;;;;;;8.60;5.60;;;;;;;;;;4958870;28;20085;-81
2023/07/22 06:55:41;;;;;;;12.15;6.63;;;;;;;;;;4968863;28;20035;-81
2023/07/22 06:58:07;;;;;;;12.82;6.72;;;;;;;;;;4956622;28;20186;-81
2023/07/22 07:00:33;;;;;;;10.77;6.53;;;;;;;;;;4947845;28;20423;-82
2023/07/22 07:02:59;;;;;;;13.90;7.30;;;;;;;;;;4956894;28;20039;-81
2023/07/22 07:05:25;;;;;;;9.85;6.00;;;;;;;;;;4941896;28;20085;-81
2023/07/22 07:07:51;;;;;;;10.02;6.53;;;;;;;;;;4957720;28;20040;-81
2023/07/22 07:10:17;;;;;;;11.70;7.30;;;;;;;;;;4951930;28;20051;-81
2023/07/22 07:12:43;;;;;;;10.25;6.53;;;;;;;;;;4958000;28;20390;-81
2023/07/22 07:15:09;;;;;;;11.57;7.75;;;;;;;;;;4945484;28;20180;-81
2023/07/22 07:17:36;;;;;;;10.80;7.20;;;;;;;;;;4957799;28;20041;-81
2023/07/22 07:20:02;;;;;;;11.43;6.93;;;;;;;;;;4958326;28;20038;-81
2023/07/22 07:22:28;;;;;;;12.38;6.72;;;;;;;;;;4974424;28;20054;-81
2023/07/22 07:24:54;;;;;;;12.63;7.82;;;;;;;;;;4969054;28;20045;-81
2023/07/22 07:27:20;;;;;;;11.38;7.18;;;;;;;;;;4947357;28;20049;-81
2023/07/22 07:29:46;;;;;;;12.13;6.93;;;;;;;;;;4974232;28;20442;-81
2023/07/22 07:32:12;;;;;;;11.40;6.55;;;;;;;;;;4939397;28;20085;-81
2023/07/22 07:34:38;;;;;;;10.50;7.45;;;;;;;;;;4957059;28;20034;-81
2023/07/22 07:37:05;;;;;;;9.93;6.68;;;;;;;;;;4973404;28;20121;-81
2023/07/22 07:39:31;;;;;;;9.35;5.68;;;;;;;;;;4958213;28;20035;-80
2023/07/22 07:41:57;;;;;;;9.82;6.57;;;;;;;;;;4989600;28;20053;-82
2023/07/22 07:44:23;;;;;;;11.10;6.47;;;;;;;;;;4956826;28;20399;-81
2023/07/22 07:46:49;;;;;;;8.25;5.75;;;;;;;;;;4973646;28;20074;-81
2023/07/22 07:49:15;;;;;;;7.25;5.80;;;;;;;;;;4988544;28;20076;-81
2023/07/22 07:51:42;;;;;;;9.52;6.38;;;;;;;;;;4947341;28;20080;-81
2023/07/22 07:54:08;;;;;;;12.73;6.32;;;;;;;;;;4954882;28;20046;-81
2023/07/22 07:56:35;;;;;;;13.35;6.80;;;;;;;;;;4973523;28;20139;-81
2023/07/22 07:59:02;;;;;;;8.07;5.57;;;;;;;;;;4971256;28;20030;-81
2023/07/22 08:01:28;;;;;;;13.23;6.72;;;;;;;;;;4941451;28;20039;-81
2023/07/22 08:03:54;;;;;;;11.38;5.80;;;;;;;;;;4974431;28;20042;-82
2023/07/22 08:06:20;;;;;;;9.93;6.00;;;;;;;;;;4975445;28;20034;-81
2023/07/22 08:08:47;;;;;;;9.13;6.00;;;;;;;;;;4962394;28;20042;-81
2023/07/22 08:11:14;;;;;;;13.27;6.70;;;;;;;;;;4960516;28;20042;-81
2023/07/22 08:13:41;;;;;;;9.90;6.50;;;;;;;;;;4993769;28;20073;-81
2023/07/22 08:16:08;;;;;;;10.48;5.78;;;;;;;;;;4958655;28;20045;-81
2023/07/22 08:18:34;;;;;;;7.93;5.22;;;;;;;;;;4976606;28;20038;-81
2023/07/22 08:21:02;;;;;;;8.05;5.40;;;;;;;;;;4959744;28;20035;-81
2023/07/22 08:23:28;;;;;;;7.20;5.45;;;;;;;;;;4977600;28;20473;-82
2023/07/22 08:25:54;;;;;;;8.45;5.05;;;;;;;;;;4976139;28;20050;-81
2023/07/22 08:28:20;;;;;;;10.20;4.93;;;;;;;;;;4977363;28;20046;-81
2023/07/22 08:30:48;;;;;;;6.55;4.30;;;;;;;;;;4992046;28;20101;-81
2023/07/22 08:33:16;;;;;;;7.53;4.55;;;;;;;;;;4976848;28;20038;-81
2023/07/22 08:35:42;;;;;;;6.82;4.38;;;;;;;;;;4949733;28;20363;-81
2023/07/22 08:38:08;;;;;;;6.75;4.25;;;;;;;;;;4976883;28;20125;-81
2023/07/22 08:40:38;;;;;;;5.90;3.47;;;;;;;;;;4975754;28;20042;-81
2023/07/22 08:43:05;;;;;;;7.85;4.00;;;;;;;;;;4976725;28;20084;-81
2023/07/22 08:45:34;;;;;;;9.73;3.90;;;;;;;;;;4976075;28;20046;-81
2023/07/22 08:48:04;;;;;;;6.97;4.90;;;;;;;;;;4979031;28;20044;-81
2023/07/22 08:50:31;;;;;;;6.82;4.25;;;;;;;;;;4993891;28;20126;-81
2023/07/22 08:52:58;;;;;;;9.23;4.88;;;;;;;;;;4976550;28;20046;-82
2023/07/22 08:55:24;;;;;;;8.85;5.40;;;;;;;;;;4977297;28;20039;-81
2023/07/22 08:57:51;;;;;;;6.53;4.32;;;;;;;;;;4964674;28;20482;-81
2023/07/22 09:00:18;;;;;;;11.73;5.75;;;;;;;;;;4977255;28;20046;-81
2023/07/22 09:02:45;;;;;;;5.72;4.15;;;;;;;;;;4961959;28;20439;-81
2023/07/22 09:05:11;;;;;;;6.95;4.75;;;;;;;;;;4974719;28;20494;-80
2023/07/22 09:07:38;;;;;;;11.27;7.60;;;;;;;;;;4941130;28;20050;-81
2023/07/22 09:10:05;;;;;;;11.30;7.15;;;;;;;;;;4989762;28;20064;-81
2023/07/22 09:12:32;;;;;;;11.07;8.30;;;;;;;;;;4960588;28;20034;-81
2023/07/22 09:14:58;;;;;;;14.27;9.07;;;;;;;;;;4960703;28;20034;-81
2023/07/22 09:17:25;;;;;;;14.00;7.60;;;;;;;;;;4959634;28;20116;-80
2023/07/22 09:19:54;;;;;;;12.07;8.70;;;;;;;;;;4957078;28;20039;-80
2023/07/22 09:22:26;;;;;;;13.68;8.57;;;;;;;;;;4952361;28;20070;-81
2023/07/22 09:24:52;;;;;;;14.38;9.68;;;;;;;;;;4979918;28;20034;-81
2023/07/22 09:27:33;;;;;;;14.50;8.00;;;;;;;;;;4955339;28;20535;-80
2023/07/22 09:29:59;;;;;;;11.50;8.30;;;;;;;;;;4956657;28;20068;-81
2023/07/22 09:32:37;;;;;;;10.88;8.18;;;;;;;;;;4942374;28;20040;-80
2023/07/22 09:35:07;;;;;;;11.45;7.38;;;;;;;;;;4953729;28;20034;-81
2023/07/22 09:37:38;;;;;;;14.15;7.85;;;16.40;97.50;;;;;;4991216;28;20100;-81
2023/07/22 09:40:25;;;;;;;10.50;7.45;;;18.20;99.90;;;;;;4958928;28;20030;-81
2023/07/22 09:42:53;;;;;;;9.95;8.10;;;18.20;99.90;;;;;;4994612;28;20458;-82
2023/07/22 09:45:22;;;;;;;12.73;7.40;;;18.10;99.90;;;;;;4960796;28;20431;-81
2023/07/22 09:47:50;;;;;;;11.93;7.75;;;18.10;99.90;;;;;;4991440;28;20034;-81
2023/07/22 09:50:23;;;;;;;9.82;6.82;;;18.10;99.90;;;;;;4981132;28;20050;-80
2023/07/22 09:52:51;;;;;;;11.43;7.32;;;18.10;99.90;;;;;;4960707;28;20080;-80
2023/07/22 09:55:25;;;;;;;8.45;6.32;;;18.10;99.90;;;;;;4970444;28;20418;-81
2023/07/22 09:57:53;;;;;;;10.13;6.75;;;18.10;99.90;;;;;;4940119;28;20043;-81
2023/07/22 10:00:23;;;;;;;10.73;7.28;;;18.10;99.90;;;;;;4971794;28;20034;-81
2023/07/22 10:02:49;;;;;;;9.80;6.88;;;18.10;99.90;;;;;;4958562;28;20104;-81
2023/07/22 10:05:19;;;;;;;11.07;5.57;;;18.10;99.90;;;;;;4955326;28;20071;-81
2023/07/22 10:07:49;;;;;;;7.75;4.95;;;18.10;99.90;;;;;;4964553;28;20046;-81
2023/07/22 10:10:20;;;;;;;8.85;5.38;;;18.10;99.90;;;;;;4974111;28;20046;-81
2023/07/22 10:12:46;;;;;;;7.15;4.95;;;18.20;99.90;;;;;;4975255;28;20073;-81
2023/07/22 10:15:15;;;;;;;6.78;4.50;;;18.20;99.90;;;;;;4988722;28;20050;-81
2023/07/22 10:17:42;;;;;;;5.63;4.00;;;18.20;99.90;;;;;;4961268;28;20050;-81
2023/07/22 10:20:14;;;;;;;7.97;4.65;;;;;;;;;;4958270;28;20041;-81
2023/07/22 10:22:44;;;;;;;5.18;3.38;;;;;;;;;;4958812;28;20053;-81
2023/07/22 10:25:11;;;;;;;7.05;4.00;;;;;;;;;;4991186;28;20112;-80
2023/07/22 10:27:39;;;;;;;4.53;3.70;;;;;;;;;;4990958;28;20042;-81
2023/07/22 10:30:06;;;;;;;9.82;3.53;;;;;;;;;;4988089;28;20378;-81
2023/07/22 10:32:36;;;;;;;4.80;3.25;;;;;;;;;;4972936;28;20478;-81
2023/07/22 10:35:03;;;;;;;5.97;3.97;;;;;;;;;;4972014;28;20038;-80
2023/07/22 10:37:33;;;;;;;6.25;3.72;;;;;;;;;;4973050;28;20034;-80
2023/07/22 10:40:21;;;;;;;5.35;4.40;;;;;;;;;;4957525;28;20045;-80
2023/07/22 10:42:54;;;;;;;5.68;3.38;;;;;;;;;;4986582;28;20046;-80
2023/07/22 10:45:20;;;;;;;;;;;;;;;;;;4960880;28;20046;-80
2023/07/22 10:48:00;;;;;;;4.93;2.95;;;;;;;;;;4959140;28;19924;-80
2023/07/22 10:50:38;;;;;;;4.85;3.17;;;;;;;;;;4989735;28;20066;-80
2023/07/22 10:53:04;;;;;;;4.68;2.90;;;;;;;;;;4973803;28;20066;-80
2023/07/22 10:55:30;;;;;;;4.82;3.63;;;;;;;;;;4960051;28;20129;-80
2023/07/22 10:58:03;;;;;;;5.90;3.45;;;;;;;;;;4978272;28;20038;-79
2023/07/22 11:00:30;;;;;;;5.28;3.60;;;;;;;;;;4972191;28;20093;-79
2023/07/22 11:03:09;;;;;;;5.75;3.00;;;;;;;;;;4972740;28;20658;-80
2023/07/22 11:05:50;;;;;;;6.00;3.78;;;;;;;;;;4988825;28;20475;-79
2023/07/22 11:08:16;;;;;;;6.15;3.25;;;;;;;;;;4984529;28;20070;-80
2023/07/22 11:10:55;;;;;;;4.68;3.28;;;;;;;;;;4954399;28;20131;-80
2023/07/22 11:13:28;;;;;;;5.43;3.75;;;;;;;;;;4972203;28;20042;-80
2023/07/22 11:15:58;;;;;;;5.85;3.75;;;;;;;;;;4957179;28;20041;-80
2023/07/22 11:18:36;;;;;;;7.30;3.50;;;;;;;;;;4972997;28;20474;-80
2023/07/22 11:21:02;;;;;;;5.20;3.03;;;;;;;;;;4957249;28;20080;-80
2023/07/22 11:23:28;;;;;;;4.88;3.03;;;;;;;;;;4986038;28;20069;-80
2023/07/22 11:25:55;;;;;;;6.20;3.72;;;;;;;;;;4956094;28;20054;-79
2023/07/22 11:28:21;;;;;;;5.00;3.30;;;;;;;;;;4973328;28;20046;-80
2023/07/22 11:30:48;;;;;;;5.25;4.07;;;;;;;;;;4972567;28;20035;-80
2023/07/22 11:33:14;;;;;;;5.13;3.25;;;;;;;;;;4989588;28;20050;-80
2023/07/22 11:35:43;;;;;;;4.88;3.08;;;;;;;;;;4972797;28;20456;-79
2023/07/22 11:38:12;;;;;;;5.95;3.75;;;;;;;;;;4962814;28;20038;-80
2023/07/22 11:40:38;;;;;;;6.35;3.97;;;;;;;;;;4991652;28;20049;-80
2023/07/22 11:43:04;;;;;;;6.82;3.30;;;;;;;;;;4990020;28;20044;-80
2023/07/22 11:45:32;;;;;;;6.35;3.78;;;;;;;;;;4937081;28;20355;-80
2023/07/22 11:47:58;;;;;;;5.53;4.10;;;;;;;;;;4975416;28;20034;-79
2023/07/22 11:50:34;;;;;;;5.95;3.63;;;;;;;;;;4972967;28;20129;-79
2023/07/22 11:53:00;;;;;;;4.45;3.20;;;;;;;;;;4973685;28;20115;-80
2023/07/22 11:55:26;;;;;;;5.22;2.60;;;;;;;;;;4954674;28;20034;-80
2023/07/22 11:57:53;;;;;;;4.68;2.72;;;;;;;;;;4989507;28;20038;-79
2023/07/22 12:00:19;;;;;;;5.35;3.05;;;;;;;;;;4972062;28;20054;-80
2023/07/22 12:02:45;;;;;;;3.60;2.72;;;;;;;;;;4989042;28;20560;-79
2023/07/22 12:05:11;;;;;;;3.78;2.47;;;;;;;;;;4972523;28;20065;-80
2023/07/22 12:07:38;;;;;;;2.75;2.15;;;;;;;;;;4971627;28;20092;-79
2023/07/22 12:10:06;;;;;;;5.15;2.75;;;;;;;;;;4972276;28;20042;-80
2023/07/22 12:12:36;;;;;;;3.00;1.90;;;;;;;;;;4986369;28;20038;-79
2023/07/22 12:15:06;;;;;;;3.50;2.15;;;;;;;;;;4971513;28;20126;-80
2023/07/22 12:17:43;;;;;;;5.22;2.30;;;;;;;;;;4989007;28;20045;-80
2023/07/22 12:20:10;;;;;;;3.97;2.10;;;;;;;;;;4972901;28;20081;-80
2023/07/22 12:22:36;;;;;;;5.28;2.50;;;;;;;;;;4969876;28;20068;-80
2023/07/22 12:25:02;;;;;;;4.35;2.90;;;;;;;;;;4966535;28;20049;-80
2023/07/22 12:27:28;;;;;;;2.83;2.45;;;;;;;;;;4972473;28;20070;-80
2023/07/22 12:29:55;;;;;;;3.50;2.33;;;;;;;;;;4978481;28;20501;-80
2023/07/22 12:32:21;;;;;;;3.75;2.40;;;;;;;;;;4962503;28;20039;-80
2023/07/22 12:34:47;;;;;;;5.43;2.35;;;;;;;;;;4957084;28;20073;-80
2023/07/22 12:37:13;;;;;;;3.35;2.47;;;;;;;;;;4978202;28;20070;-80
2023/07/22 12:39:39;;;;;;;4.82;2.50;;;;;;;;;;4979176;28;20080;-80
2023/07/22 12:42:05;;;;;;;4.25;2.65;;;;;;;;;;4970275;28;20039;-80
2023/07/22 12:44:32;;;;;;;5.32;2.83;;;;;;;;;;4956762;28;20125;-80
2023/07/22 12:46:58;;;;;;;3.63;2.30;;;;;;;;;;4940441;28;20635;-80
2023/07/22 12:49:24;;;;;;;4.65;3.28;;;;;;;;;;4977684;28;20092;-80
2023/07/22 12:51:50;;;;;;;6.78;3.90;;;;;;;;;;4974941;28;20065;-80
2023/07/22 12:54:16;;;;;;;5.70;3.75;;;;;;;;;;4989948;28;20058;-80
2023/07/22 12:56:43;;;;;;;6.65;3.97;;;;;;;;;;4974272;28;20039;-80
2023/07/22 12:59:09;;;;;;;6.03;3.63;;;;;;;;;;4979852;28;20045;-80
2023/07/22 13:01:39;;;;;;;6.28;4.25;;;;;;;;;;4951325;28;20612;-80
2023/07/22 13:04:05;;;;;;;7.85;4.05;;;;;;;;;;4945280;28;20042;-80
2023/07/22 13:06:31;;;;;;;5.30;3.10;;;;;;;;;;4974565;28;20147;-81
2023/07/22 13:08:57;;;;;;;4.82;3.88;;;;;;;;;;4959469;28;20069;-80
2023/07/22 13:11:24;;;;;;;4.32;3.20;;;;;;;;;;4963307;28;20050;-80
2023/07/22 13:13:50;;;;;;;6.72;3.22;;;;;;;;;;4973347;28;20141;-80
2023/07/22 13:16:16;;;;;;;5.90;2.88;;;;;;;;;;4956403;28;20045;-80
2023/07/22 13:18:42;;;;;;;4.45;3.17;;;;;;;;;;4967881;28;20378;-81
2023/07/22 13:21:08;;;;;;;4.78;2.85;;;;;;;;;;4980074;28;20055;-80
2023/07/22 13:23:35;;;;;;;3.75;2.47;;;;;;;;;;4959515;28;20125;-80
2023/07/22 13:26:01;;;;;;;3.83;2.97;;;;;;;;;;4990603;28;20125;-80
2023/07/22 13:28:27;;;;;;;4.38;2.80;;;;;;;;;;4959970;28;20459;-80
2023/07/22 13:30:53;;;;;;;4.60;2.85;;;;;;;;;;4989554;28;20123;-80
2023/07/22 13:33:19;;;;;;;4.47;2.38;;;;;;;;;;4994785;28;20749;-80
2023/07/22 13:35:45;;;;;;;4.95;2.95;;;;;;;;;;4986229;28;20050;-80
2023/07/22 13:38:11;;;;;;;5.65;2.60;;;;;;;;;;4940910;28;20189;-81
2023/07/22 13:40:37;;;;;;;3.80;2.55;;;;;;;;;;4961473;28;20081;-81
2023/07/22 13:43:04;;;;;;;4.22;3.10;;;;;;;;;;4975872;28;20034;-81
2023/07/22 13:45:33;;;;;;;4.10;2.75;;;;;;;;;;4954173;28;20050;-81
2023/07/22 13:47:59;;;;;;;6.30;2.35;;;;;;;;;;4974134;28;20117;-81
2023/07/22 13:50:25;;;;;;;4.97;2.80;;;;;;;;;;4958141;28;20065;-81
2023/07/22 13:52:51;;;;;;;4.63;2.45;;;;;;;;;;4972255;28;20054;-81
2023/07/22 13:55:17;;;;;;;3.10;2.10;;;;;;;;;;4974839;28;20092;-81
2023/07/22 13:57:43;;;;;;;4.95;3.08;;;;;;;;;;4975352;28;20042;-81
2023/07/22 14:00:10;;;;;;;6.47;3.45;;;;;;;;;;4974450;28;20077;-81
2023/07/22 14:02:38;;;;;;;7.68;3.53;;;;;;;;;;4958998;28;20126;-81
2023/07/22 14:05:04;;;;;;;4.40;3.05;;;;;;;;;;4975143;28;20038;-80
2023/07/22 14:07:30;;;;;;;9.30;2.97;;;;;;;;;;4991396;28;20506;-81
2023/07/22 14:09:57;;;;;;;5.85;2.88;;;;;;;;;;4957417;28;20567;-81