Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:49;;;;;;;7.30;4.50;;;;;;;19.14;67.19;99164.22;4454893;32;34036;-71
2022/05/21 00:04:17;;;;;;;6.28;4.10;;;;;;;19.54;65.76;99158.75;4457512;32;35110;-71
2022/05/21 00:06:45;;;;;;;8.10;4.85;;;;;;;19.50;65.81;99147.50;4469997;32;34562;-71
2022/05/21 00:09:13;;;;;;;11.23;4.90;;;;;;;19.05;67.00;99154.09;4457435;32;34370;-72
2022/05/21 00:11:41;;;;;;;7.93;4.37;;;;;;;18.54;69.59;99156.47;4470534;32;34708;-71
2022/05/21 00:14:10;;;;;;;7.82;5.80;;;;;;;18.45;70.24;99150.78;4469654;32;35077;-72
2022/05/21 00:16:37;;;;;;;6.28;4.75;;;;;;;18.75;69.30;99154.63;4455624;32;34297;-72
2022/05/21 00:19:06;;;;;;;6.37;4.45;;;;;;;19.44;66.70;99147.78;4470459;32;32256;-72
2022/05/21 00:21:34;;;;;;;6.50;4.18;;;;;;;19.68;65.36;99139.56;4471232;32;33925;-72
2022/05/21 00:24:02;;;;;;;8.15;4.25;;;;;;;19.54;65.84;99136.78;4469644;32;35759;-72
2022/05/21 00:26:30;;;;;;;8.02;4.53;;;;;;;18.91;68.09;99132.81;4443257;32;35358;-72
2022/05/21 00:28:58;;;;;;;6.62;4.40;;;;;;;18.90;68.62;99129.34;4451913;32;34275;-71
2022/05/21 00:31:26;;;;;;;6.05;4.75;;;;;;;19.11;67.82;99132.72;4455438;32;33992;-72
2022/05/21 00:33:54;;;;;;;7.97;5.15;;;;;;;18.96;68.19;99133.44;4455598;32;35951;-72
2022/05/21 00:36:22;;;;;;;8.13;4.43;;;;;;;18.88;68.75;99127.69;4460063;32;35221;-71
2022/05/21 00:38:50;;;;;;;5.62;3.78;;;;;;;19.64;66.03;99123.03;4453948;32;33433;-71
2022/05/21 00:41:18;;;;;;;5.95;4.40;;;;;;;19.79;65.48;99117.91;4455489;32;34358;-71
2022/05/21 00:43:51;;;;;;;6.90;4.40;;;;;;;19.44;66.54;99116.09;4466547;32;35046;-72
2022/05/21 00:46:22;;;;;;;7.57;4.28;;;;;;;19.46;66.30;99101.03;4470981;32;34509;-72
2022/05/21 00:49:25;;;;;;;6.18;4.45;;;;;;;19.30;67.31;99102.75;4455762;32;33529;-72
2022/05/21 00:51:58;;;;;;;7.82;5.20;;;;;;;18.40;70.61;99113.22;4429500;32;34746;-71
2022/05/21 00:54:32;;;;;;;8.02;5.53;;;;;;;18.39;71.12;99109.75;4454531;32;36115;-72
2022/05/21 00:57:06;;;;;;;7.37;5.75;;;;;;;18.59;71.02;99126.41;4441263;32;35244;-71
2022/05/21 00:59:51;;;;;;;8.30;5.40;;;;;;;18.88;70.86;99125.03;4457168;32;34338;-72
2022/05/21 01:02:32;;;;;;;7.78;5.00;;;;;;;19.36;69.61;99128.84;4457399;32;33928;-72
2022/05/21 01:05:02;;;;;;;6.62;5.15;;;;;;;19.51;68.86;99130.69;4456544;32;34817;-72
2022/05/21 01:07:30;;;;;;;6.65;4.80;;;;;;;19.79;67.27;99131.97;4444112;32;34484;-72
2022/05/21 01:09:59;;;;;;;7.75;4.78;;;;;;;20.07;65.78;99125.22;4470953;32;33430;-72
2022/05/21 01:12:29;;;;;;;8.07;5.05;;;;;;;20.00;66.39;99113.28;4455257;32;34722;-71
2022/05/21 01:15:03;;;;;;;11.02;5.40;;;;;;;19.42;68.54;99117.97;4456987;32;35036;-72
2022/05/21 01:17:31;;;;;;;7.65;5.57;;;;;;;19.41;68.55;99126.84;4455512;32;34481;-72
2022/05/21 01:20:13;;;;;;;8.85;5.43;;;;;;;19.18;69.82;99135.88;4470861;32;33440;-72
2022/05/21 01:22:49;;;;;;;9.32;5.60;;;;;;;19.27;69.80;99143.38;4463951;32;33950;-72
2022/05/21 01:25:23;;;;;;;7.95;4.90;;;;;;;19.11;70.30;99142.38;4454930;32;35057;-71
2022/05/21 01:27:53;;;;;;;8.18;4.85;;;;;;;19.30;69.01;99130.00;4459154;32;34629;-72
2022/05/21 01:30:24;;;;;;;8.25;5.87;;;;;;;20.00;66.97;99135.28;4470762;32;32774;-71
2022/05/21 01:32:52;;;;;;;11.75;6.18;;;;;;;19.65;69.09;99137.91;4452609;32;33911;-72
2022/05/21 01:35:20;;;;;;;9.27;5.47;;;;;;;19.57;69.72;99126.03;4454225;32;35993;-71
2022/05/21 01:37:49;;;;;;;8.13;6.00;;;;;;;19.69;68.63;99114.84;4454205;32;34402;-71
2022/05/21 01:40:19;;;;;;;9.10;6.00;;;;;;;19.75;68.52;99121.62;4447964;32;34454;-72
2022/05/21 01:44:37;;;;;;;8.43;6.15;;;;;;;19.80;68.16;99117.81;4448731;32;33921;-72
2022/05/21 01:45:36;;;;;;;7.57;5.45;;;;;;;19.79;67.97;99118.75;4445592;32;35025;-72
2022/05/21 01:48:04;;;;;;;8.48;5.35;;;;;;;19.21;69.76;99134.88;4437685;32;35156;-72
2022/05/21 01:50:32;;;;;;;6.62;5.07;;;;;;;19.32;69.40;99137.84;4425853;32;31710;-72
2022/05/21 01:53:00;;;;;;;13.18;5.53;;;;;;;19.62;68.26;99142.50;4441713;32;33968;-72
2022/05/21 01:55:28;;;;;;;12.32;5.37;;;;;;;19.55;68.04;99154.31;4448240;32;35792;-73
2022/05/21 01:57:56;;;;;;;8.35;4.90;;;;;;;19.64;67.79;99182.91;4441899;32;34420;-71
2022/05/21 02:00:25;;;;;;;8.25;5.50;;;;;;;19.67;67.74;99244.34;4438796;32;33336;-73
2022/05/21 02:02:53;;;;;;;7.82;4.97;;;;;;;19.67;67.53;99278.69;4443117;32;34079;-71
2022/05/21 02:05:21;;;;;;;5.82;4.60;;;;;;;20.13;65.75;99266.78;4453660;32;35209;-71
2022/05/21 02:07:49;;;;;;;7.00;5.47;;;;;;;20.26;65.33;99236.16;4440345;32;35179;-72
2022/05/21 02:10:19;;;;;;;6.90;4.70;;;;;;;19.96;67.13;99280.84;4453173;32;34258;-77
2022/05/21 02:12:47;;;;;;;9.07;5.25;;;;;;;20.10;65.92;99294.25;4452118;32;34723;-74
2022/05/21 02:15:15;;;;;;;7.43;5.10;;;;;;;20.21;66.17;99302.47;4453533;32;35092;-72
2022/05/21 02:17:44;;;;;;;6.72;4.82;;;;;;;20.49;64.72;99294.91;4450806;32;34631;-71
2022/05/21 02:20:12;;;;;;;8.15;5.15;;;;;;;20.59;64.62;99310.19;4454497;32;34355;-71
2022/05/21 02:22:40;;;;;;;10.95;5.47;;;;;;;20.72;65.29;99310.47;4448444;32;34319;-76
2022/05/21 02:25:09;;;;;;;7.78;5.40;;;;;;;20.44;65.34;99305.75;4443031;32;36019;-71
2022/05/21 02:27:37;;;;;;;7.50;5.05;;;;;;;20.51;65.20;99299.19;4438731;32;33755;-72
2022/05/21 02:30:05;;;;;;;7.60;5.28;;;;;;;20.36;64.91;99295.53;4453331;32;33885;-71
2022/05/21 02:32:34;;;;;;;7.03;5.22;;;;;;;20.34;64.72;99301.84;4451451;32;33831;-71
2022/05/21 02:35:02;;;;;;;10.15;5.03;;;;;;;20.39;64.04;99298.03;4470048;32;35051;-71
2022/05/21 02:40:17;;;;;;;8.30;5.47;;;;;;;20.47;63.17;99300.25;4462257;32;34257;-72
2022/05/21 02:42:48;;;;;;;7.85;5.05;;;;;;;20.53;62.70;99294.66;4446525;32;34725;-72
2022/05/21 02:45:18;;;;;;;8.10;5.22;;;;;;;20.33;64.45;99300.13;4470284;32;35934;-73
2022/05/21 02:47:48;;;;;;;9.93;4.87;;;;;;;20.22;64.68;99309.50;4454981;32;34452;-72
2022/05/21 02:50:19;;;;;;;7.30;5.22;;;;;;;20.16;65.28;99309.78;4456333;32;33600;-72
2022/05/21 02:52:47;;;;;;;7.97;4.97;;;;;;;20.03;65.77;99309.56;4452968;32;33933;-72
2022/05/21 02:55:16;;;;;;;8.98;5.05;;;;;;;20.42;64.38;99299.69;4447201;32;34989;-71
2022/05/21 02:57:45;;;;;;;6.87;4.55;;;;;;;20.25;65.32;99314.59;4454094;32;34482;-71
2022/05/21 03:00:19;;;;;;;16.73;6.37;;;;;;;20.44;65.11;99305.75;4456212;32;33576;-71
2022/05/21 03:02:48;;;;;;;8.85;4.43;;;;;;;20.19;66.15;99309.63;4454900;32;33858;-72
2022/05/21 03:05:16;;;;;;;19.45;4.80;;;;;;;20.40;66.38;99306.81;4470121;32;35098;-71
2022/05/21 03:07:46;;;;;;;6.20;4.37;;;;;;;20.25;67.48;99288.16;4441575;32;32850;-71
2022/05/21 03:10:22;;;;;;;6.35;4.15;;;;;;;20.27;68.29;99270.41;4456177;32;33557;-71
2022/05/21 03:12:55;;;;;;;;;;;;;;;20.33;68.03;99266.63;4455788;32;34418;-72
2022/05/21 03:15:28;;;;;;;7.05;3.58;;;;;;;20.25;68.77;99260.88;4456083;32;36023;-72
2022/05/21 03:17:57;;;;;;;6.20;3.90;;;;;;;19.97;69.88;99250.88;4454342;32;35057;-72
2022/05/21 03:20:24;;;;;;;5.78;3.67;;;;;;;19.60;71.73;99257.94;4456018;32;33732;-71
2022/05/21 03:22:52;;;;;;;6.15;4.18;;;;;;;19.76;71.09;99276.56;4454408;32;33872;-72
2022/05/21 03:25:20;;;;;;;5.87;4.05;;;;;;;19.83;71.07;99286.75;4469720;32;35549;-72
2022/05/21 03:27:49;;;;;;;8.10;4.07;;;;;;;19.68;72.19;99288.34;4464658;32;34558;-72
2022/05/21 03:30:20;;;;;;;8.88;4.60;;;;;;;19.79;71.85;99266.72;4448503;32;33414;-72
2022/05/21 03:32:48;;;;;;;6.75;4.15;;;;;;;19.61;72.93;99263.16;4452882;32;33807;-71
2022/05/21 03:35:16;;;;;;;7.72;4.03;;;;;;;19.51;72.76;99268.03;4469611;32;35855;-71
2022/05/21 03:37:45;;;;;;;7.03;4.12;;;;;;;19.93;71.30;99276.59;4454445;32;35313;-71
2022/05/21 03:40:25;;;;;;;5.97;4.20;;;;;;;19.74;72.17;99268.72;4454099;32;33339;-71
2022/05/21 03:42:54;;;;;;;4.87;3.20;;;;;;;19.86;71.85;99261.97;4448983;32;34003;-71
2022/05/21 03:45:22;;;;;;;5.15;3.30;;;;;;;19.85;71.53;99221.50;4467906;32;35154;-71
2022/05/21 03:47:51;;;;;;;6.37;3.12;;;;;;;19.25;74.14;99205.94;4453233;32;35219;-71
2022/05/21 03:50:21;;;;;;;6.78;3.58;;;;;;;19.72;72.66;99215.06;4464989;32;34187;-72
2022/05/21 03:52:50;;;;;;;5.25;2.87;;;;;;;19.79;71.69;99195.38;4454226;32;33112;-72
2022/05/21 03:55:18;;;;;;;6.12;3.50;;;;;;;19.82;71.86;99174.09;4439989;32;34988;-72
2022/05/21 03:57:45;;;;;;;8.02;3.28;;;;;;;20.03;70.92;99160.66;4439851;32;34378;-73
2022/05/21 04:00:16;;;;;;;5.07;2.53;;;;;;;20.05;70.19;99137.69;4466015;32;33533;-72
2022/05/21 04:02:46;;;;;;;8.55;3.03;;;;;;;20.32;69.15;99139.78;4452871;32;33954;-72
2022/05/21 04:05:15;;;;;;;6.68;2.62;;;;;;;20.07;69.96;99138.44;4454537;32;33654;-71
2022/05/21 04:07:43;;;;;;;3.62;2.30;;;;;;;20.35;69.08;99152.84;4440361;32;34483;-71
2022/05/21 04:10:14;;;;;;;6.95;2.60;;;;;;;20.95;66.20;99153.06;4467515;32;33096;-71
2022/05/21 04:12:42;;;;;;;5.30;3.00;;;;;;;20.33;68.42;99157.34;4455259;32;34028;-72
2022/05/21 04:15:12;;;;;;;4.93;2.95;;;;;;;20.37;68.73;99154.44;4440955;32;33531;-71
2022/05/21 04:17:40;;;;;;;4.93;2.20;;;;;;;20.27;68.70;99143.50;4453916;32;35192;-71
2022/05/21 04:20:12;;;;;;;3.22;2.00;;;;;;;20.42;67.27;99135.69;4440274;32;33307;-72
2022/05/21 04:22:41;;;;;;;5.32;2.00;;;;;;;20.87;64.75;99127.97;4439932;32;34102;-71
2022/05/21 04:25:09;;;;;;;2.55;1.87;;;;;;;20.62;65.05;99137.28;4466216;32;34888;-72
2022/05/21 04:27:39;;;;;;;5.45;1.98;;;;;;;20.96;63.87;99133.56;4439190;32;35262;-72
2022/05/21 04:30:14;;;;;;;3.97;1.70;;;;;;;21.08;63.78;99133.81;4466238;32;33339;-71
2022/05/21 04:32:43;;;;;;;5.50;2.03;;;;;;;21.36;62.97;99165.72;4468757;32;34367;-71
2022/05/21 04:35:13;;;;;;;5.72;2.08;;;;;;;21.38;64.26;99173.56;4453569;32;34935;-71
2022/05/21 04:37:41;;;;;;;3.92;2.17;;;;;;;21.12;65.53;99193.59;4454935;32;35328;-72
2022/05/21 04:40:13;;;;;;;2.50;1.58;;;;;;;20.78;66.88;99196.34;4468327;32;33641;-70
2022/05/21 04:42:41;;;;;;;7.28;1.50;;;;;;;20.66;64.27;99212.03;4457168;32;34020;-71
2022/05/21 04:45:10;;;;;;;4.62;1.40;;;;;;;21.28;61.79;99230.66;4469421;32;35177;-71
2022/05/21 04:47:38;;;;;;;3.92;1.70;;;;;;;21.29;61.11;99249.13;4457145;32;34544;-71
2022/05/21 04:50:08;;;;;;;6.37;2.00;;;;;;;21.49;62.17;99234.75;4449595;32;34135;-71
2022/05/21 04:52:37;;;;;;;3.67;1.92;;;;;;;21.23;62.82;99243.31;4446742;32;33858;-71
2022/05/21 04:55:07;;;;;;;2.58;1.70;;;;;;;21.30;64.20;99253.47;4455014;32;35734;-72
2022/05/21 04:57:35;;;;;;;3.95;1.90;;;;;;;20.59;66.94;99252.00;4441788;32;33765;-72
2022/05/21 05:00:05;;;;;;;5.32;2.42;;;;;;;20.72;67.67;99236.38;4455547;32;33811;-71
2022/05/21 05:02:33;;;;;;;4.65;1.77;;;;;;;20.71;67.24;99237.31;4439251;32;34784;-73
2022/05/21 05:05:02;;;;;;;3.70;1.83;;;;;;;20.77;66.65;99244.03;4455051;32;35173;-75
2022/05/21 05:07:30;;;;;;;5.55;1.85;;;;;;;20.59;68.91;99254.66;4454438;32;35195;-71
2022/05/21 05:09:58;;;;;;;3.97;2.20;;;;;;;20.80;67.88;99267.72;4465392;32;33071;-71
2022/05/21 05:12:27;;;;;;;3.85;2.03;;;;;;;21.24;66.37;99267.06;4470727;32;33927;-71
2022/05/21 05:14:55;;;;;;;4.80;2.15;;;;;;;21.48;66.42;99256.06;4468939;32;35757;-70
2022/05/21 05:17:24;;;;;;;3.65;2.05;;;;;;;21.60;65.58;99258.00;4470674;32;34316;-70
2022/05/21 05:19:54;;;;;;;2.87;1.87;;;;;;;21.48;65.98;99272.81;4465814;32;33551;-71
2022/05/21 05:22:22;;;;;;;3.40;2.10;;;;;;;21.28;66.68;99279.16;4466317;32;32217;-73
2022/05/21 05:24:50;;;;;;;7.93;2.00;;;;;;;21.14;67.19;99287.03;4450445;32;33562;-70
2022/05/21 05:27:20;;;;;;;4.25;1.67;;;;;;;20.82;68.91;99293.16;4470556;32;34940;-80
2022/05/21 05:29:47;;;;;;;4.40;2.12;;;;;;;21.02;68.44;99309.75;4469080;32;33576;-71
2022/05/21 05:32:16;;;;;;;4.90;1.80;;;;;;;20.94;68.26;99310.16;4470697;32;34791;-71
2022/05/21 05:34:44;;;;;;;3.65;2.10;;;;;;;20.86;66.49;99330.91;4461037;32;35621;-71
2022/05/21 05:37:13;;;;;;;3.25;1.90;;;;;;;20.73;68.05;99320.09;4454918;32;34329;-70
2022/05/21 05:39:40;;;;;;;3.80;2.37;;;;;;;21.06;66.71;99315.75;4454684;32;34163;-71
2022/05/21 05:42:09;;;;;;;5.65;2.40;;;;;;;21.12;66.60;99318.03;4468870;32;33930;-78
2022/05/21 05:44:37;;;;;;;3.00;2.00;;;;;;;20.94;67.79;99323.37;4468747;32;35117;-71
2022/05/21 05:47:05;;;;;;;3.28;2.08;;;;;;;20.60;69.26;99326.97;4470023;32;34556;-70
2022/05/21 05:49:33;;;;;;;4.85;1.85;;;;;;;20.63;69.33;99314.44;4461965;32;33742;-70
2022/05/21 05:52:03;;;;;;;3.85;2.08;;;;;;;20.51;69.31;99299.19;4458666;32;33974;-70
2022/05/21 05:54:33;;;;;;;3.70;1.77;;;;;;;21.16;67.73;99286.03;4453447;32;35058;-79
2022/05/21 05:57:02;;;;;;;4.40;2.05;;;;;;;21.16;67.04;99295.75;4470709;32;33612;-79
2022/05/21 05:59:49;;;;;;;2.17;1.60;;;;;;;20.96;67.67;99315.37;4469052;32;33629;-81
2022/05/21 06:05:11;;;;;;;4.85;1.75;;;;;;;21.02;66.02;99309.75;4458380;32;36006;-71
2022/05/21 06:07:45;;;;;;;3.90;1.48;;;;;;;21.10;66.48;99311.97;4454174;32;34550;-71
2022/05/21 06:10:15;;;;;;;2.30;1.30;;;;;;;21.13;65.85;99319.75;4465006;32;34237;-71
2022/05/21 06:12:43;;;;;;;2.67;1.25;;;;;;;21.15;64.89;99315.22;4456226;32;33120;-71
2022/05/21 06:15:12;;;;;;;1.55;1.25;;;;;;;20.82;64.46;99345.22;4464011;32;35860;-71
2022/05/21 06:17:41;;;;;;;2.20;1.27;;;;;;;20.42;66.75;99353.41;4445700;32;34425;-71
2022/05/21 06:20:14;;;;;;;7.57;2.08;;;;;;;19.89;71.03;99355.16;4442267;32;33473;-70
2022/05/21 06:22:47;;;;;;;3.03;1.30;;;;;;;19.66;73.41;99358.91;4454630;32;34068;-70
2022/05/21 06:25:17;;;;;;;2.55;1.58;;;;;;;19.63;74.39;99350.25;4464670;32;35016;-71
2022/05/21 06:27:51;;;;;;;2.65;1.25;;;;;;;19.17;77.04;99366.47;4456888;32;35215;-70
2022/05/21 06:30:23;;;;;;;5.05;1.52;;;;;;;18.84;79.85;99337.19;4464891;32;34257;-77
2022/05/21 06:32:51;;;;;;;3.47;2.03;;;;;;;19.18;79.48;99343.56;4455768;32;32404;-71
2022/05/21 06:35:19;;;;;;;6.78;2.53;;;;;;;19.19;79.95;99318.88;4466800;32;35019;-70
2022/05/21 06:37:48;;;;;;;3.53;1.50;;;;;;;18.90;81.41;99331.63;4456312;32;34468;-70
2022/05/21 06:40:17;;;;;;;3.58;1.70;;;;;;;18.98;80.50;99326.00;4455105;32;34383;-71
2022/05/21 06:42:46;;;;;;;3.15;1.48;;;;;;;18.70;82.37;99314.87;4459829;32;33878;-71
2022/05/21 06:45:14;;;;;;;1.55;1.25;;;;;;;18.70;83.35;99304.31;4463800;32;35142;-71
2022/05/21 06:47:42;;;;;;;4.85;1.70;;;;;;;18.90;82.99;99297.31;4456466;32;35160;-71
2022/05/21 06:50:11;;;;;;;2.65;1.70;;;;;;;19.12;81.74;99299.84;4448954;32;32859;-71
2022/05/21 06:52:39;;;;;;;3.25;2.00;;;;;;;18.88;82.80;99293.91;4450769;32;33591;-70
2022/05/21 06:55:10;;;;;;;2.90;1.92;;;;;;;19.42;79.73;99279.03;4456644;32;36039;-71
2022/05/21 06:57:38;;;;;;;4.30;2.12;;;;;;;19.35;80.71;99268.87;4439895;32;34494;-71
2022/05/21 07:00:07;;;;;;;6.37;1.90;;;;;;;19.03;81.75;99261.53;4462861;32;33536;-71
2022/05/21 07:02:35;;;;;;;4.87;2.22;;;;;;;19.02;82.60;99259.81;4468910;32;34717;-71
2022/05/21 07:07:51;;;;;;;3.90;1.77;;;;;;;19.41;80.80;99242.16;4453111;32;34571;-71
2022/05/21 07:10:23;;;;;;;3.95;2.20;;;;;;;19.54;81.02;99251.19;4453851;32;33818;-70
2022/05/21 07:12:51;;;;;;;3.67;2.50;;;;;;;20.35;76.31;99261.25;4454266;32;33918;-70
2022/05/21 07:15:20;;;;;;;5.28;1.92;;;;;;;20.18;77.41;99262.13;4442101;32;35051;-70
2022/05/21 07:17:48;;;;;;;3.62;2.15;;;;;;;20.15;77.64;99257.84;4440503;32;34533;-72
2022/05/21 07:20:21;;;;;;;3.62;2.10;;;;;;;20.31;75.68;99267.63;4457305;32;33531;-72
2022/05/21 07:22:49;;;;;;;3.42;2.00;;;;;;;19.83;78.33;99262.97;4440141;32;33822;-70
2022/05/21 07:25:23;;;;;;;3.78;2.00;;;;;;;20.59;75.79;99269.69;4453599;32;34883;-69
2022/05/21 07:27:59;;;;;;;4.87;2.17;;;;;;;20.54;76.54;99271.72;4454362;32;35340;-69
2022/05/21 07:30:27;;;;;;;6.20;2.28;;;;;;;21.32;73.52;99264.84;4454358;32;33679;-70
2022/05/21 07:32:56;;;;;;;5.53;2.37;;;;;;;21.52;75.95;99262.88;4455250;32;33237;-70
2022/05/21 07:35:25;;;;;;;3.55;1.75;;;;;;;22.36;70.82;99267.72;4459841;32;35102;-71
2022/05/21 07:37:54;;;;;;;6.37;2.80;;;;;;;22.76;68.33;99267.06;4427764;32;35326;-70
2022/05/21 07:40:26;;;;;;;5.00;2.10;;;;;;;22.67;69.56;99276.44;4448451;32;33350;-70
2022/05/21 07:42:54;;;;;;;4.03;2.20;;;;;;;23.61;66.98;99278.47;4430852;32;34684;-70
2022/05/21 07:45:23;;;;;;;3.08;1.80;;;;;;;23.53;67.91;99284.28;4454054;32;35973;-70
2022/05/21 07:47:50;;;;;;;5.00;1.77;;;;;;;23.34;65.69;99281.12;4450458;32;35069;-70
2022/05/21 07:50:20;;;;;;;2.70;1.80;;;;;;;23.43;63.96;99296.47;4467641;32;33337;-70
2022/05/21 07:52:48;;;;;;;3.15;1.83;;;;;;;23.03;65.99;99309.59;4455052;32;33539;-69
2022/05/21 07:55:16;;;;;;;4.65;2.45;;;;;;;23.84;65.17;99320.41;4467756;32;35025;-69
2022/05/21 07:57:45;;;;;;;3.78;2.00;;;;;;;24.41;63.72;99321.88;4469144;32;34554;-70
2022/05/21 08:00:17;;;;;;;5.40;1.80;;;;;;;24.98;62.91;99320.63;4467508;32;33291;-70
2022/05/21 08:02:46;;;;;;;5.35;1.90;;;;;;;24.84;60.79;99330.56;4447825;32;34782;-70
2022/05/21 08:05:14;;;;;;;4.03;1.77;;;;;;;24.90;60.92;99327.44;4439739;32;34252;-71
2022/05/21 08:07:43;;;;;;;4.18;2.08;;;;;;;25.58;58.31;99328.00;4468948;32;34471;-71
2022/05/21 08:10:12;;;;;;;2.72;1.92;;;;;;;25.60;56.91;99318.06;4468079;32;33478;-70
2022/05/21 08:12:40;;;;;;;2.80;1.83;;;;;;;25.65;56.17;99319.41;4455722;32;34098;-70
2022/05/21 08:15:08;;;;;;;4.65;2.10;;;;;;;25.42;58.00;99333.59;4457126;32;35362;-70
2022/05/21 08:17:37;;;;;;;3.00;1.83;;;;;;;25.98;55.78;99317.91;4454683;32;35377;-70
2022/05/21 08:20:06;;;;;;;2.87;1.92;;;;;;;26.37;54.37;99320.34;4446917;32;34526;-70
2022/05/21 08:28:09;;;;;;;4.60;2.28;;;;;;;26.01;53.84;99314.16;4459591;32;35210;-70
2022/05/21 08:30:37;;;;;;;4.55;2.40;;;;;;;24.65;57.28;99318.50;4469439;32;33583;-70
2022/05/21 08:33:06;;;;;;;5.85;2.67;;;;;;;25.23;55.70;99310.88;4458477;32;34553;-70
2022/05/21 08:35:35;;;;;;;7.87;2.62;;;;;;;24.85;58.17;99313.59;4447786;32;33904;-70
2022/05/21 08:38:05;;;;;;;7.53;2.67;;;;;;;25.21;57.61;99319.97;4471105;32;33651;-70
2022/05/21 08:41:08;;;;;;;4.15;2.42;;;;;;;26.17;55.01;99314.72;4443062;32;31964;-70
2022/05/21 08:43:55;;;;;;;5.07;2.55;;;;;;;26.33;55.07;99305.50;4457112;32;34033;-71
2022/05/21 08:46:42;;;;;;;;;;;;;;;25.22;57.10;99311.84;4455925;32;34189;-71
2022/05/21 08:49:36;;;;;;;;;;;;;;;25.48;55.53;99304.66;4471165;32;34618;-70
2022/05/21 08:52:04;;;;;;;4.70;3.05;;;;;;;25.23;58.26;99312.69;4452743;32;33284;-71
2022/05/21 08:54:37;;;;;;;6.60;3.10;;;;;;;24.46;57.51;99328.69;4455704;32;34721;-71
2022/05/21 08:57:08;;;;;;;5.10;2.67;;;;;;;23.77;59.17;99319.06;4445320;32;35021;-76
2022/05/21 08:59:42;;;;;;;4.53;2.75;;;;;;;23.90;58.81;99319.12;4441528;32;34293;-72
2022/05/21 09:02:14;;;;;;;4.62;2.65;;;;;;;24.35;59.63;99313.47;4441653;32;33440;-78
2022/05/21 09:04:43;;;;;;;6.18;3.20;;;;;;;24.78;59.27;99313.22;4442560;32;33946;-72
2022/05/21 09:07:20;;;;;;;6.05;3.22;;;;;;;25.94;56.08;99307.56;4467006;32;35892;-70
2022/05/21 09:10:15;;;;;;;7.25;3.12;;;;;;;26.85;54.24;99309.50;4442662;32;35311;-69
2022/05/21 09:12:52;;;;;;;6.82;2.87;;;;;;;26.09;52.41;99307.25;4470959;32;33555;-70
2022/05/21 09:18:14;;;;;;;5.68;2.92;;;;;;;27.61;52.67;99317.69;4458906;32;34961;-70
2022/05/21 09:20:52;;;;;;;4.18;2.58;;;;;;;27.54;47.93;99319.19;4443031;32;33310;-70
2022/05/21 09:23:20;;;;;;;8.82;2.80;;;;;;;27.72;47.57;99312.31;4446025;32;33768;-70
2022/05/21 09:26:07;;;;;;;6.40;2.80;;;;;;;28.10;47.60;99308.28;4461695;32;34607;-70
2022/05/21 09:28:38;;;;;;;4.10;2.50;;;;;;;28.05;46.15;99321.22;4456965;32;34886;-70
2022/05/21 09:31:07;;;;;;;3.58;2.45;;;;;;;27.58;46.48;99318.81;4469028;32;34332;-70
2022/05/21 09:33:43;;;;;;;5.85;2.25;;;;;;;27.87;45.92;99325.41;4469842;32;34315;-70
2022/05/21 09:36:18;;;;;;;3.95;2.17;;;;;;;27.10;46.30;99327.09;4454629;32;34004;-71
2022/05/21 09:38:55;;;;;;;6.50;2.53;;;;;;;27.02;45.48;99326.88;4446291;32;35205;-69
2022/05/21 09:41:28;;;;;;;2.85;2.05;;;;;;;27.45;44.72;99322.63;4463334;32;35207;-70
2022/05/21 09:46:45;;;;;;;4.70;2.40;;;;;;;26.46;47.24;99316.97;4455738;32;33872;-70
2022/05/21 09:49:29;;;;;;;4.35;1.90;;;;;;;27.13;46.99;99328.69;4456699;32;36581;-72
2022/05/21 09:52:09;;;;;;;4.65;2.45;;;;;;;27.82;42.61;99325.78;4469336;32;35174;-71
2022/05/21 09:54:40;;;;;;;8.75;2.15;;;;;;;28.12;44.84;99319.72;4449320;32;33561;-71
2022/05/21 09:57:38;;;;;;;3.03;1.85;;;;;;;28.11;43.12;99320.72;4469152;32;33367;-71
2022/05/21 10:00:30;;;;;;;4.57;2.20;;;;;;;27.64;43.50;99321.94;4441526;32;34988;-70
2022/05/21 10:03:02;;;;;;;4.18;2.10;;;;;;;27.66;42.98;99328.88;4461569;32;34140;-71
2022/05/21 10:05:39;;;;;;;4.30;2.00;;;;;;;27.41;43.32;99325.53;4458855;32;33490;-71
2022/05/21 10:11:23;;;;;;;2.90;1.95;;;;;;;27.35;41.81;99322.50;4452966;32;35832;-71
2022/05/21 10:13:57;;;;;;;4.40;1.83;;;;;;;28.72;41.20;99311.94;4456343;32;35107;-72
2022/05/21 10:16:45;;;;;;;5.95;2.10;;;;;;;29.21;40.11;99314.03;4433349;32;32738;-72
2022/05/21 10:19:50;;;;;;;4.85;1.80;;;;;;;29.11;39.89;99305.91;4441079;32;34781;-72
2022/05/21 10:22:40;;;;;;;2.95;1.80;;;;;;;29.29;40.21;99311.50;4456159;32;33720;-73
2022/05/21 10:25:12;;;;;;;3.47;1.90;;;;;;;28.91;36.84;99313.88;4461901;32;230353;-71
2022/05/21 10:27:54;;;;;;;2.60;1.70;;;;;;;29.29;37.63;99320.38;4456541;32;33551;-72
2022/05/21 10:30:45;;;;;;;5.97;1.90;;;;;;;28.51;37.95;99317.31;4468759;32;34118;-72
2022/05/21 10:33:23;;;;;;;3.15;1.58;;;;;;;28.76;39.47;99309.00;4463824;32;35012;-72
2022/05/21 10:36:00;;;;;;;4.20;1.67;;;;;;;29.17;38.48;99316.09;4463096;32;35023;-72
2022/05/21 10:38:46;;;;;;;5.78;2.10;;;;;;;29.05;36.74;99314.47;4455198;32;34307;-70
2022/05/21 10:41:16;;;;;;;6.25;1.70;;;;;;;28.37;37.97;99320.31;4468842;32;34025;-72
2022/05/21 10:43:45;;;;;;;5.72;1.80;;;;;;;28.87;38.37;99317.81;4462805;32;34336;-72
2022/05/21 10:46:25;;;;;;;3.28;1.80;;;;;;;28.62;36.96;99313.72;4461063;32;34422;-71
2022/05/21 10:48:55;;;;;;;6.43;1.85;;;;;;;28.26;36.97;99310.53;4470289;32;33663;-76
2022/05/21 10:51:40;;;;;;;8.95;1.90;;;;;;;28.34;35.05;99312.53;4465948;32;35018;-71
2022/05/21 10:54:12;;;;;;;;;;;;;;;29.00;35.51;99311.38;4470477;32;35047;-71
2022/05/21 10:57:04;;;;;;;4.90;1.62;;;;;;;28.46;34.43;99311.50;4468478;32;34805;-87
2022/05/21 10:59:47;;;;;;;9.93;2.00;;;;;;;28.76;34.00;99320.56;4443662;32;33357;-72
2022/05/21 11:02:30;;;;;;;3.37;1.73;;;;;;;30.02;32.63;99317.41;4453617;32;33709;-70
2022/05/21 11:05:14;;;;;;;5.97;2.50;;;;;;;29.64;33.16;99310.16;4469873;32;35806;-76
2022/05/21 11:07:47;;;;;;;6.47;2.08;;;;;;;28.59;34.06;99314.00;4454479;32;34346;-71
2022/05/21 11:10:43;;;;;;;5.62;1.60;;;;;;;28.96;32.29;99312.63;4455231;32;34367;-88
2022/05/21 11:13:29;;;;;;;4.62;1.85;;;;;;;28.57;35.73;99304.41;4470167;32;33877;-72
2022/05/21 11:16:12;;;;;;;5.20;1.58;;;;;;;28.53;34.88;99299.25;4458764;32;35053;-71
2022/05/21 11:18:46;;;;;;;4.60;1.95;;;;;;;28.44;35.39;99299.22;4470024;32;34518;-69
2022/05/21 11:21:19;;;;;;;5.85;2.03;;;;;;;28.49;35.63;99302.34;4446501;32;33498;-70
2022/05/21 11:24:20;;;;;;;2.70;1.55;;;;;;;28.13;35.66;99297.34;4455198;32;32903;-71
2022/05/21 11:26:59;;;;;;;3.55;1.80;;;;;;;28.31;34.59;99296.75;4454452;32;35156;-70
2022/05/21 11:29:44;;;;;;;3.00;1.90;;;;;;;28.77;33.76;99290.13;4453582;32;35007;-70
2022/05/21 11:38:24;;;;;;;7.87;2.03;;;;;;;28.16;32.68;99291.69;4442232;32;35674;-70
2022/05/21 11:47:07;;;;;;;4.03;2.37;;;;;;;28.19;34.04;99290.59;4438698;32;33209;-70
2022/05/21 11:49:53;;;;;;;3.35;2.15;;;;;;;28.88;35.06;99290.00;4470218;32;35825;-70
2022/05/21 11:52:27;;;;;;;8.13;2.17;;;;;;;28.32;34.53;99291.25;4455963;32;35102;-79
2022/05/21 11:55:09;;;;;;;3.35;2.12;;;;;;;28.45;35.10;99274.12;4467153;32;33753;-73
2022/05/21 11:57:54;;;;;;;8.07;2.40;;;;;;;29.05;36.08;99279.63;4469886;32;33931;-71
2022/05/21 12:00:25;;;;;;;4.65;2.25;;;;;;;28.52;35.74;99276.16;4456627;32;35136;-70
2022/05/21 12:02:53;;;;;;;8.60;2.42;;;;;;;28.61;35.35;99276.34;4454969;32;34970;-70
2022/05/21 12:05:34;;;;;;;4.30;2.12;;;;;;;29.28;36.22;99278.47;4455406;32;33547;-71
2022/05/21 12:08:36;;;;;;;4.50;2.08;;;;;;;29.46;35.29;99269.75;4455896;32;34481;-71
2022/05/21 12:11:39;;;;;;;10.27;2.12;;;;;;;29.42;35.25;99277.22;4433005;32;34713;-69
2022/05/21 12:14:19;;;;;;;4.57;1.87;;;;;;;28.71;36.00;99285.28;4446941;32;34842;-70
2022/05/21 12:16:51;;;;;;;3.37;2.17;;;;;;;28.91;35.73;99276.34;4463356;32;34132;-69
2022/05/21 12:19:52;;;;;;;5.25;2.80;;;;;;;28.70;35.07;99270.22;4433432;32;33959;-70
2022/05/21 12:22:50;;;;;;;5.90;2.35;;;;;;;28.95;34.86;99276.09;4466472;32;34909;-70
2022/05/21 12:25:40;;;;;;;4.43;2.50;;;;;;;28.62;36.01;99270.03;4456812;32;34315;-71
2022/05/21 12:28:08;;;;;;;2.90;2.10;;;;;;;28.96;36.58;99273.28;4455383;32;34277;-71
2022/05/21 12:30:37;;;;;;;4.57;1.92;;;;;;;29.29;33.96;99282.81;4441314;32;34148;-70
2022/05/21 12:33:23;;;;;;;5.97;2.37;;;;;;;28.88;34.97;99276.63;4456629;32;35119;-71
2022/05/21 12:36:07;;;;;;;5.45;2.40;;;;;;;28.26;35.65;99275.72;4455928;32;34426;-71