Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:17;;;;;;;;;;;;;;;0.55;65.70;98395.78;4436327;32;34127;-86
2024/01/08 00:03:44;;;;;;;;;;;;;;;0.32;66.00;98382.09;4436035;32;33992;-89
2024/01/08 00:06:12;;;;;;;;;;;;;;;0.46;66.69;98391.19;4437109;32;33173;-85
2024/01/08 00:08:39;;;;;;;;;;;;;;;0.09;66.20;98388.81;4437348;32;33898;-90
2024/01/08 00:11:07;;;;;;;;;;;;;;;0.36;66.61;98399.25;4436930;32;34082;-91
2024/01/08 00:13:34;;;;;;;;;;;;;;;0.38;66.42;98401.88;4436711;32;34818;-85
2024/01/08 00:16:01;;;;;;;;;;;;;;;0.17;66.50;98404.44;4436384;32;33090;-85
2024/01/08 00:18:29;;;;;;;;;;;;;;;0.38;66.20;98407.84;4436506;32;34182;-85
2024/01/08 00:20:57;;;;;;;;;;;;;;;-0.02;66.53;98400.25;4430370;32;35256;-89
2024/01/08 00:23:24;;;;;;;;;;;;;;;-0.01;66.58;98407.94;4428990;32;33436;-89
2024/01/08 00:25:51;;;;;;;;;;;;;;;0.00;67.50;98413.94;4415084;32;31433;-86
2024/01/08 00:28:19;;;;;;;;;;;;;;;0.20;65.87;98420.72;4411842;32;33992;-87
2024/01/08 00:30:46;;;;;;;;;;;;;;;0.50;65.47;98419.38;4425720;32;32607;-86
2024/01/08 00:33:13;;;;;;;;;;;;;;;0.30;66.03;98419.41;4427700;32;34533;-87
2024/01/08 00:35:41;;;;;;;;;;;;;;;0.48;66.21;98414.19;4431500;32;31983;-87
2024/01/08 00:38:08;;;;;;;;;;;;;;;0.21;67.08;98419.03;4428622;32;34287;-90
2024/01/08 00:40:36;;;;;;;;;;;;;;;0.04;67.71;98430.19;4428222;32;35190;-91
2024/01/08 00:43:03;;;;;;;;;;;;;;;-0.18;68.33;98434.41;4399717;32;33560;-86
2024/01/08 00:45:30;;;;;;;;;;;;;;;-0.09;68.30;98439.88;4414039;32;33224;-87
2024/01/08 00:47:58;;;;;;;;;;;;;;;0.15;67.31;98440.06;4428182;32;33473;-86
2024/01/08 00:50:26;;;;;;;;;;;;;;;-0.26;68.27;98453.56;4429490;32;33638;-86
2024/01/08 00:52:53;;;;;;;;;;;;;;;0.08;67.83;98452.47;4421945;32;34007;-90
2024/01/08 00:55:21;;;;;;;;;;;;;;;-0.03;68.23;98450.34;4420531;32;33272;-87
2024/01/08 00:57:48;;;;;;;;;;;;;;;0.18;68.14;98449.50;4413598;32;33589;-86
2024/01/08 01:00:15;;;;;;;;;;;;;;;0.15;68.44;98452.81;4435680;32;34421;-90
2024/01/08 01:02:43;;;;;;;;;;;;;;;0.18;67.30;98454.59;4435800;32;33906;-90
2024/01/08 01:05:10;;;;;;;;;;;;;;;-0.15;68.87;98465.09;4435965;32;34110;-88
2024/01/08 01:07:38;;;;;;;;;;;;;;;-0.07;68.40;98468.84;4435861;32;34049;-91
2024/01/08 01:10:06;;;;;;;;;;;;;;;-0.36;69.64;98467.56;4435724;32;34380;-86
2024/01/08 01:12:33;;;;;;;;;;;;;;;-0.27;70.16;98470.50;4436877;32;35199;-86
2024/01/08 01:15:00;;;;;;;;;;;;;;;-0.13;69.03;98463.47;4421931;32;33415;-86
2024/01/08 01:17:28;;;;;;;;;;;;;;;-0.42;69.89;98471.50;4436361;32;33957;-89
2024/01/08 01:19:55;;;;;;;;;;;;;;;-0.33;68.51;98472.81;4436803;32;33934;-87
2024/01/08 01:22:22;;;;;;;;;;;;;;;-0.58;70.06;98477.59;4435506;32;33333;-89
2024/01/08 01:24:50;;;;;;;;;;;;;;;-0.11;68.92;98484.81;4435929;32;33336;-86
2024/01/08 01:27:17;;;;;;;;;;;;;;;-0.31;68.95;98485.59;4435839;32;34918;-91
2024/01/08 01:29:44;;;;;;;;;;;;;;;-0.35;69.28;98476.06;4434988;32;33840;-89
2024/01/08 01:32:12;;;;;;;;;;;;;;;-0.22;68.17;98478.38;4435285;32;33813;-86
2024/01/08 01:34:39;;;;;;;;;;;;;;;-0.42;68.62;98474.06;4435500;32;34083;-88
2024/01/08 01:37:06;;;;;;;;;;;;;;;-0.37;68.94;98478.56;4435941;32;34198;-88
2024/01/08 01:39:34;;;;;;;;;;;;;;;-0.14;68.12;98450.69;4434416;32;35176;-91
2024/01/08 01:42:01;;;;;;;;;;;;;;;-0.47;69.36;98470.44;4436332;32;34184;-87
2024/01/08 01:44:28;;;;;;;;;;;;;;;-0.54;68.59;98470.16;4436223;32;33445;-86
2024/01/08 01:46:56;;;;;;;;;;;;;;;-0.61;69.34;98464.72;4435748;32;34940;-87
2024/01/08 01:49:24;;;;;;;;;;;;;;;-0.70;69.13;98471.94;4408635;32;34852;-90
2024/01/08 01:51:51;;;;;;;;;;;;;;;-0.34;67.67;98468.53;4421142;32;34604;-86
2024/01/08 01:54:20;;;;;;;;;;;;;;;-0.65;68.69;98466.25;4425354;32;33078;-90
2024/01/08 01:56:52;;;;;;;;;;;;;;;-0.40;68.33;98462.28;4408152;32;34495;-87
2024/01/08 01:59:20;;;;;;;;;;;;;;;-0.54;69.42;98472.69;4422552;32;35078;-88
2024/01/08 02:01:47;;;;;;;;;;;;;;;-0.75;70.91;98466.66;4436542;32;34795;-86
2024/01/08 02:04:15;;;;;;;;;;;;;;;-0.18;69.37;98467.50;4422733;32;34095;-86
2024/01/08 02:06:44;;;;;;;;;;;;;;;-0.12;69.88;98465.22;4421923;32;34629;-87
2024/01/08 02:09:13;;;;;;;;;;;;;;;-0.61;71.43;98480.84;4428136;32;34123;-90
2024/01/08 02:11:41;;;;;;;;;;;;;;;-0.36;71.33;98492.16;4439323;32;34009;-91
2024/01/08 02:14:09;;;;;;;;;;;;;;;-0.69;72.70;98494.91;4435195;32;33316;-89
2024/01/08 02:16:36;;;;;;;;;;;;;;;-0.25;71.38;98496.06;4422294;32;33019;-87
2024/01/08 02:19:03;;;;;;;;;;;;;;;-0.70;72.29;98511.00;4435747;32;34730;-86
2024/01/08 02:21:34;;;;;;;;;;;;;;;-0.74;73.32;98506.56;4434264;32;34497;-87
2024/01/08 02:24:01;;;;;;;;;;;;;;;-0.47;72.46;98501.00;4435652;32;32888;-87
2024/01/08 02:26:28;;;;;;;;;;;;;;;-0.34;71.58;98503.28;4421158;32;34111;-86
2024/01/08 02:28:56;;;;;;;;;;;;;;;-0.55;71.00;98505.75;4418978;32;34126;-91
2024/01/08 02:31:23;;;;;;;;;;;;;;;-0.70;71.78;98503.34;4433693;32;33305;-86
2024/01/08 02:33:50;;;;;;;;;;;;;;;-0.70;71.66;98499.94;4433837;32;33119;-86
2024/01/08 02:36:18;;;;;;;;;;;;;;;-0.71;71.31;98496.53;4434480;32;34811;-90
2024/01/08 02:38:45;;;;;;;;;;;;;;;-0.76;71.21;98497.97;4429094;32;33898;-89
2024/01/08 02:41:13;;;;;;;;;;;;;;;-0.29;70.39;98492.50;4433395;32;34450;-88
2024/01/08 02:43:40;;;;;;;;;;;;;;;-0.09;69.14;98506.13;4435732;32;32679;-91
2024/01/08 02:46:07;;;;;;;;;;;;;;;-0.34;68.52;98500.72;4434776;32;33169;-91
2024/01/08 02:48:35;;;;;;;;;;;;;;;-0.01;67.43;98507.31;4435874;32;34063;-87
2024/01/08 02:51:02;;;;;;;;;;;;;;;-0.52;67.50;98509.31;4434794;32;33898;-90
2024/01/08 02:53:29;;;;;;;;;;;;;;;-0.84;69.36;98506.94;4434827;32;34224;-90
2024/01/08 02:55:57;;;;;;;;;;;;;;;-0.79;68.88;98519.09;4434881;32;34575;-91
2024/01/08 02:58:25;;;;;;;;;;;;;;;-0.53;68.63;98521.94;4435616;32;34431;-87
2024/01/08 03:00:52;;;;;;;;;;;;;;;-0.63;67.78;98523.22;4435843;32;34119;-88
2024/01/08 03:03:19;;;;;;;;;;;;;;;-0.60;68.19;98525.91;4435266;32;32994;-87
2024/01/08 03:05:47;;;;;;;;;;;;;;;-0.53;67.99;98522.84;4435576;32;34125;-86
2024/01/08 03:08:14;;;;;;;;;;;;;;;-0.34;67.32;98529.66;4426585;32;33951;-87
2024/01/08 03:10:41;;;;;;;;;;;;;;;-0.50;68.14;98534.81;4427042;32;33768;-87
2024/01/08 03:13:09;;;;;;;;;;;;;;;-0.52;67.56;98536.44;4423467;32;32711;-89
2024/01/08 03:15:36;;;;;;;;;;;;;;;-0.53;68.10;98533.03;4426038;32;34871;-86
2024/01/08 03:18:03;;;;;;;;;;;;;;;-0.61;70.03;98547.03;4426565;32;35128;-88
2024/01/08 03:20:31;;;;;;;;;;;;;;;-0.60;69.58;98543.72;4426514;32;34133;-87
2024/01/08 03:22:59;;;;;;;;;;;;;;;-0.54;69.98;98551.63;4436748;32;31776;-90
2024/01/08 03:25:26;;;;;;;;;;;;;;;-0.26;70.03;98561.41;4431846;32;32820;-91
2024/01/08 03:27:53;;;;;;;;;;;;;;;-0.68;71.56;98560.31;4435211;32;34366;-87
2024/01/08 03:30:21;;;;;;;;;;;;;;;-0.61;71.42;98569.09;4432231;32;33044;-87
2024/01/08 03:32:48;;;;;;;;;;;;;;;-1.38;74.27;98572.16;4434284;32;31846;-88
2024/01/08 03:35:19;;;;;;;;;;;;;;;-0.79;73.51;98566.56;4422753;32;34903;-87
2024/01/08 03:37:46;;;;;;;;;;;;;;;-1.16;73.00;98574.97;4422370;32;34255;-88
2024/01/08 03:40:13;;;;;;;;;;;;;;;-0.60;72.57;98574.28;4422251;32;34171;-87
2024/01/08 03:42:41;;;;;;;;;;;;;;;-0.93;73.13;98565.91;4435985;32;33981;-87
2024/01/08 03:45:08;;;;;;;;;;;;;;;-0.90;73.13;98572.81;4408862;32;33042;-89
2024/01/08 03:47:36;;;;;;;;;;;;;;;-0.89;71.38;98582.19;4436319;32;34702;-89
2024/01/08 03:50:05;;;;;;;;;;;;;;;-0.87;72.78;98583.13;4435240;32;34034;-87
2024/01/08 03:52:32;;;;;;;;;;;;;;;-1.27;72.60;98586.28;4435486;32;32555;-86
2024/01/08 03:54:59;;;;;;;;;;;;;;;-1.03;71.70;98590.00;4437377;32;34094;-91
2024/01/08 03:57:27;;;;;;;;;;;;;;;-1.09;71.69;98586.31;4433586;32;33893;-92
2024/01/08 03:59:54;;;;;;;;;;;;;;;-0.76;70.85;98587.06;4437602;32;33749;-87
2024/01/08 04:02:21;;;;;;;;;;;;;;;-0.90;70.37;98588.97;4422055;32;32821;-88
2024/01/08 04:04:49;;;;;;;;;;;;;;;-0.55;69.45;98590.63;4435194;32;33774;-91
2024/01/08 04:07:16;;;;;;;;;;;;;;;-0.16;68.11;98590.72;4422329;32;33469;-90
2024/01/08 04:09:43;;;;;;;;;;;;;;;-0.90;70.00;98590.63;4436089;32;34920;-88
2024/01/08 04:12:12;;;;;;;;;;;;;;;-0.79;69.46;98602.19;4436555;32;33308;-88
2024/01/08 04:14:39;;;;;;;;;;;;;;;-0.94;69.23;98594.69;4437067;32;34118;-89
2024/01/08 04:17:06;;;;;;;;;;;;;;;-1.16;70.07;98595.31;4435720;32;33891;-88
2024/01/08 04:19:34;;;;;;;;;;;;;;;-1.29;70.86;98598.94;4436998;32;34215;-88
2024/01/08 04:22:01;;;;;;;;;;;;;;;-1.28;70.36;98602.34;4436686;32;33122;-88
2024/01/08 04:24:28;;;;;;;;;;;;;;;-1.14;70.60;98616.59;4420531;32;33755;-89
2024/01/08 04:26:56;;;;;;;;;;;;;;;-1.54;70.66;98618.81;4436143;32;33810;-90
2024/01/08 04:29:23;;;;;;;;;;;;;;;-0.80;69.64;98615.72;4435767;32;33089;-90
2024/01/08 04:31:50;;;;;;;;;;;;;;;-1.17;69.94;98616.47;4435204;32;32684;-90
2024/01/08 04:34:18;;;;;;;;;;;;;;;-1.35;70.12;98630.78;4436387;32;35032;-89
2024/01/08 04:36:45;;;;;;;;;;;;;;;-1.27;70.65;98627.84;4436314;32;34255;-88
2024/01/08 04:39:12;;;;;;;;;;;;;;;-0.81;69.02;98627.56;4437477;32;34111;-87
2024/01/08 04:41:40;;;;;;;;;;;;;;;-0.83;68.76;98624.09;4432907;32;33099;-90
2024/01/08 04:44:08;;;;;;;;;;;;;;;-1.07;69.72;98627.94;4435398;32;34988;-88
2024/01/08 04:46:36;;;;;;;;;;;;;;;-0.84;69.19;98624.88;4422699;32;34951;-89
2024/01/08 04:49:03;;;;;;;;;;;;;;;-1.07;70.17;98635.59;4435160;32;34419;-87
2024/01/08 04:51:31;;;;;;;;;;;;;;;-0.67;68.38;98635.00;4421309;32;33218;-87
2024/01/08 04:53:58;;;;;;;;;;;;;;;-0.46;67.89;98636.00;4435650;32;34049;-88
2024/01/08 04:56:27;;;;;;;;;;;;;;;-0.65;68.03;98639.34;4422813;32;34134;-90
2024/01/08 04:58:55;;;;;;;;;;;;;;;-0.82;68.37;98650.41;4421815;32;33368;-90
2024/01/08 05:01:23;;;;;;;;;;;;;;;-0.86;68.40;98658.69;4433440;32;32848;-85
2024/01/08 05:03:51;;;;;;;;;;;;;;;-0.63;67.36;98647.06;4419323;32;34182;-88
2024/01/08 05:06:19;;;;;;;;;;;;;;;-1.56;69.63;98654.31;4409697;32;33263;-92
2024/01/08 05:08:48;;;;;;;;;;;;;;;-1.48;69.96;98639.44;4410140;32;33177;-91
2024/01/08 05:11:16;;;;;;;;;;;;;;;-1.53;69.46;98639.22;4435811;32;33368;-89
2024/01/08 05:13:43;;;;;;;;;;;;;;;-1.78;70.37;98649.78;4437289;32;34227;-89
2024/01/08 05:16:10;;;;;;;;;;;;;;;-1.67;70.20;98655.41;4433683;32;34209;-90
2024/01/08 05:18:38;;;;;;;;;;;;;;;-1.44;69.80;98643.03;4436301;32;33896;-90
2024/01/08 05:21:05;;;;;;;;;;;;;;;-1.42;69.17;98652.47;4421376;32;33262;-87
2024/01/08 05:23:33;;;;;;;;;;;;;;;-1.51;69.44;98662.19;4421032;32;33170;-88
2024/01/08 05:26:01;;;;;;;;;;;;;;;-1.24;68.12;98666.16;4421204;32;33122;-88
2024/01/08 05:28:28;;;;;;;;;;;;;;;-1.31;68.91;98676.78;4432318;32;34866;-90
2024/01/08 05:30:56;;;;;;;;;;;;;;;-1.52;69.94;98679.09;4420431;32;32259;-87
2024/01/08 05:33:25;;;;;;;;;;;;;;;-1.74;70.24;98684.75;4434445;32;33575;-87
2024/01/08 05:35:52;;;;;;;;;;;;;;;-1.19;68.92;98685.84;4433576;32;34101;-90
2024/01/08 05:38:20;;;;;;;;;;;;;;;-1.36;69.51;98697.72;4428223;32;34048;-89
2024/01/08 05:40:49;;;;;;;;;;;;;;;-0.76;67.43;98688.84;4433083;32;33165;-88
2024/01/08 05:43:17;;;;;;;;;;;;;;;-0.79;67.48;98694.69;4415057;32;34389;-89
2024/01/08 05:45:44;;;;;;;;;;;;;;;-0.83;68.00;98708.06;4427162;32;32924;-85
2024/01/08 05:48:12;;;;;;;;;;;;;;;-1.25;69.07;98705.09;4433940;32;34983;-87
2024/01/08 05:50:40;;;;;;;;;;;;;;;-1.09;68.90;98711.84;4435299;32;33791;-88
2024/01/08 05:53:08;;;;;;;;;;;;;;;-1.03;68.92;98722.31;4435278;32;34151;-87
2024/01/08 05:55:36;;;;;;;;;;;;;;;-0.70;67.05;98717.19;4433069;32;33889;-87
2024/01/08 05:58:03;;;;;;;;;;;;;;;-0.68;67.47;98720.69;4432501;32;34213;-88
2024/01/08 06:00:30;;;;;;;;;;;;;;;-0.71;66.80;98715.44;4436005;32;32885;-88
2024/01/08 06:02:58;;;;;;;;;;;;;;;-0.43;66.95;98711.69;4426835;32;34213;-84
2024/01/08 06:05:25;;;;;;;;;;;;;;;-1.04;68.36;98714.59;4435251;32;34426;-88
2024/01/08 06:07:52;;;;;;;;;;;;;;;-0.53;66.54;98715.44;4409763;32;33439;-87
2024/01/08 06:10:20;;;;;;;;;;;;;;;-0.38;66.99;98725.50;4422243;32;33089;-91
2024/01/08 06:12:47;;;;;;;;;;;;;;;-0.60;66.83;98724.47;4436430;32;33752;-89
2024/01/08 06:15:15;;;;;;;;;;;;;;;-0.83;68.11;98745.38;4436253;32;34041;-86
2024/01/08 06:17:44;;;;;;;;;;;;;;;-0.73;67.05;98737.38;4435054;32;34175;-87
2024/01/08 06:20:13;;;;;;;;;;;;;;;-0.63;66.37;98728.53;4422100;32;32616;-91
2024/01/08 06:22:40;;;;;;;;;;;;;;;-0.86;67.25;98740.12;4436165;32;34186;-89
2024/01/08 06:25:08;;;;;;;;;;;;;;;-1.03;67.92;98747.75;4435248;32;33874;-90
2024/01/08 06:27:35;;;;;;;;;;;;;;;-0.88;67.73;98747.66;4432411;32;34200;-91
2024/01/08 06:30:03;;;;;;;;;;;;;;;-1.08;67.77;98749.19;4432898;32;32882;-91
2024/01/08 06:32:31;;;;;;;;;;;;;;;-0.46;65.34;98744.63;4435716;32;33981;-91
2024/01/08 06:34:59;;;;;;;;;;;;;;;-1.02;67.14;98754.59;4436264;32;34260;-91
2024/01/08 06:37:26;;;;;;;;;;;;;;;-0.82;66.45;98760.72;4435813;32;34818;-87
2024/01/08 06:39:54;;;;;;;;;;;;;;;-1.11;66.45;98766.84;4435775;32;33413;-85
2024/01/08 06:42:21;;;;;;;;;;;;;;;-0.86;65.97;98766.44;4423235;32;33435;-93
2024/01/08 06:44:58;;;;;;;;;;;;;;;-1.33;67.20;98766.50;4421986;32;33711;-89
2024/01/08 06:47:25;;;;;;;;;;;;;;;-1.54;67.40;98776.41;4445189;32;33742;-85
2024/01/08 06:49:52;;;;;;;;;;;;;;;-1.34;66.92;98778.34;4436430;32;32710;-90
2024/01/08 06:52:20;;;;;;;;;;;;;;;-0.86;65.11;98788.47;4436380;32;33737;-90
2024/01/08 06:54:47;;;;;;;;;;;;;;;-1.34;65.89;98780.00;4436834;32;33869;-90
2024/01/08 06:57:14;;;;;;;;;;;;;;;-1.41;65.59;98788.09;4435640;32;34664;-90
2024/01/08 06:59:42;;;;;;;;;;;;;;;-1.45;66.07;98792.16;4435628;32;33173;-91
2024/01/08 07:02:13;;;;;;;;;;;;;;;-1.23;65.51;98794.19;4435857;32;33862;-90
2024/01/08 07:04:41;;;;;;;;;;;;;;;-1.40;64.93;98794.94;4435948;32;34316;-90
2024/01/08 07:07:08;;;;;;;;;;;;;;;-1.40;65.22;98802.56;4422169;32;33380;-91
2024/01/08 07:09:35;;;;;;;;;;;;;;;-1.10;64.46;98813.50;4436908;32;33493;-89
2024/01/08 07:12:05;;;;;;;;;;;;;;;-1.17;64.65;98801.28;4424093;32;33949;-91
2024/01/08 07:14:32;;;;;;;;;;;;;;;-1.44;65.19;98808.28;4437954;32;35136;-93
2024/01/08 07:17:00;;;;;;;;;;;;;;;-1.39;65.27;98809.41;4411336;32;32920;-91
2024/01/08 07:19:28;;;;;;;;;;;;;;;-1.43;65.22;98818.56;4423716;32;34069;-90
2024/01/08 07:21:55;;;;;;;;;;;;;;;-1.24;64.47;98817.88;4437829;32;35009;-90
2024/01/08 07:24:23;;;;;;;;;;;;;;;-1.12;64.40;98833.78;4437762;32;35112;-91
2024/01/08 07:26:50;;;;;;;;;;;;;;;-1.28;64.22;98831.22;4436141;32;34082;-88
2024/01/08 07:29:17;;;;;;;;;;;;;;;-1.39;65.49;98837.38;4429051;32;33132;-87
2024/01/08 07:31:45;;;;;;;;;;;;;;;-1.42;65.51;98839.75;4436268;32;32966;-91
2024/01/08 07:34:12;;;;;;;;;;;;;;;-0.86;63.57;98844.47;4423474;32;33443;-89
2024/01/08 07:36:40;;;;;;;;;;;;;;;-1.15;63.91;98843.78;4437755;32;33744;-91
2024/01/08 07:39:07;;;;;;;;;;;;;;;-1.14;64.42;98842.09;4436560;32;33799;-90
2024/01/08 07:41:34;;;;;;;;;;;;;;;-0.72;63.20;98853.66;4437605;32;33320;-87
2024/01/08 07:44:02;;;;;;;;;;;;;;;-1.35;65.24;98850.34;4423637;32;33128;-90
2024/01/08 07:46:30;;;;;;;;;;;;;;;-0.92;63.77;98864.47;4437797;32;34163;-90
2024/01/08 07:48:58;;;;;;;;;;;;;;;-1.17;64.54;98870.81;4437378;32;34223;-87
2024/01/08 07:51:26;;;;;;;;;;;;;;;-0.94;64.24;98877.12;4428892;32;34213;-86
2024/01/08 07:53:56;;;;;;;;;;;;;;;-0.62;62.02;98878.81;4437460;32;34685;-92
2024/01/08 07:56:25;;;;;;;;;;;;;;;-0.82;63.94;98880.31;4436352;32;34023;-90
2024/01/08 07:58:53;;;;;;;;;;;;;;;-0.60;62.61;98878.91;4437754;32;33150;-88
2024/01/08 08:01:20;;;;;;;;;;;;;;;-1.10;63.64;98889.81;4423734;32;34950;-89
2024/01/08 08:03:48;;;;;;;;;;;;;;;-1.26;64.52;98895.72;4437526;32;35010;-87
2024/01/08 08:06:15;;;;;;;;;;;;;;;-1.29;64.98;98900.66;4437409;32;34540;-88
2024/01/08 08:08:43;;;;;;;;;;;;;;;-0.88;63.95;98900.34;4423721;32;34088;-91
2024/01/08 08:11:10;;;;;;;;;;;;;;;-0.68;63.23;98908.16;4437176;32;34833;-91
2024/01/08 08:13:38;;;;;;;;;;;;;;;-0.32;62.77;98909.22;4423566;32;35091;-87
2024/01/08 08:16:05;;;;;;;;;;;;;;;-0.70;63.39;98910.63;4410867;32;33136;-90
2024/01/08 08:18:32;;;;;;;;;;;;;;;-0.99;63.63;98912.50;4437114;32;33358;-90
2024/01/08 08:21:02;;;;;;;;;;;;;;;-0.87;63.83;98916.47;4436504;32;33158;-91
2024/01/08 08:23:29;;;;;;;;;;;;;;;-0.82;63.58;98920.16;4423013;32;32862;-90
2024/01/08 08:25:56;;;;;;;;;;;;;;;-0.53;62.67;98925.13;4437191;32;34866;-90
2024/01/08 08:28:24;;;;;;;;;;;;;;;-0.65;62.59;98929.56;4437323;32;34023;-90
2024/01/08 08:30:52;;;;;;;;;;;;;;;-0.72;63.23;98930.03;4437336;32;34923;-88
2024/01/08 08:33:19;;;;;;;;;;;;;;;-0.48;62.68;98933.00;4437127;32;34117;-91
2024/01/08 08:35:47;;;;;;;;;;;;;;;-0.43;62.04;98936.66;4437250;32;33891;-87
2024/01/08 08:38:14;;;;;;;;;;;;;;;-0.48;61.76;98953.38;4437341;32;33429;-89
2024/01/08 08:40:43;;;;;;;;;;;;;;;-0.15;60.45;98958.47;4436980;32;34841;-91
2024/01/08 08:43:10;;;;;;;;;;;;;;;-0.50;61.52;98947.31;4436992;32;35121;-86
2024/01/08 08:45:38;;;;;;;;;;;;;;;-0.66;62.44;98953.28;4437084;32;34100;-91
2024/01/08 08:48:05;;;;;;;;;;;;;;;-0.64;62.16;98950.84;4437318;32;32999;-91
2024/01/08 08:50:33;;;;;;;;;;;;;;;-0.59;61.90;98949.37;4435550;32;33673;-90
2024/01/08 08:53:00;;;;;;;;;;;;;;;-0.38;61.59;98960.72;4422024;32;33673;-89
2024/01/08 08:55:28;;;;;;;;;;;;;;;-0.12;61.49;98958.63;4421520;32;34009;-88
2024/01/08 08:57:55;;;;;;;;;;;;;;;0.02;59.89;98956.78;4422135;32;33239;-91
2024/01/08 09:00:22;;;;;;;;;;;;;;;-0.21;61.65;98958.16;4421783;32;34912;-90
2024/01/08 09:02:52;;;;;;;;;;;;;;;-0.08;61.11;98956.28;4421577;32;34057;-91
2024/01/08 09:05:19;;;;;;;;;;;;;;;-0.11;60.63;98960.41;4421600;32;33680;-91
2024/01/08 09:08:03;;;;;;;;;;;;;;;-0.14;61.10;98961.09;4421431;32;34018;-89
2024/01/08 09:10:30;;;;;;;;;;;;;;;0.03;61.01;98963.63;4421510;32;34990;-90
2024/01/08 09:12:57;;;;;;;;;;;;;;;-0.14;61.02;98966.19;4421567;32;34083;-89
2024/01/08 09:15:24;;;;;;;;;;;;;;;-0.19;61.09;98972.75;4421497;32;34916;-90
2024/01/08 09:17:52;;;;;;;;;;;;;;;0.18;60.18;98969.50;4420443;32;34055;-90
2024/01/08 09:20:19;;;;;;;;;;;;;;;-0.63;62.38;98980.56;4421864;32;33588;-89
2024/01/08 09:22:47;;;;;;;;;;;;;;;-0.27;61.65;98971.44;4436756;32;33767;-89
2024/01/08 09:25:14;;;;;;;;;;;;;;;-0.05;60.66;98976.84;4436946;32;34299;-89
2024/01/08 09:27:42;;;;;;;;;;;;;;;-0.03;60.79;98980.37;4422914;32;31930;-90
2024/01/08 09:30:10;;;;;;;;;;;;;;;-0.28;61.81;98983.31;4436516;32;34848;-91
2024/01/08 09:32:37;;;;;;;;;;;;;;;-0.03;60.34;98987.13;4435896;32;34102;-88
2024/01/08 09:35:05;;;;;;;;;;;;;;;0.03;60.71;98994.22;4437152;32;33911;-91
2024/01/08 09:37:32;;;;;;;;;;;;;;;0.14;60.34;98980.34;4436864;32;33048;-91
2024/01/08 09:40:00;;;;;;;;;;;;;;;0.07;61.06;98978.28;4436843;32;34631;-90
2024/01/08 09:42:28;;;;;;;;;;;;;;;-0.08;61.37;98986.87;4436779;32;34309;-88
2024/01/08 09:44:55;;;;;;;;;;;;;;;-0.14;62.06;98984.03;4436654;32;34118;-90
2024/01/08 09:47:22;;;;;;;;;;;;;;;-0.14;62.17;98978.94;4436821;32;34150;-88
2024/01/08 09:49:50;;;;;;;;;;;;;;;0.01;61.15;98976.31;4424008;32;34849;-90
2024/01/08 09:52:17;;;;;;;;;;;;;;;-0.11;61.20;98976.56;4420979;32;34195;-89
2024/01/08 09:54:45;;;;;;;;;;;;;;;0.26;60.00;98978.41;4421378;32;34871;-89
2024/01/08 09:57:12;;;;;;;;;;;;;;;0.23;60.89;98983.38;4420037;32;33811;-90
2024/01/08 09:59:39;;;;;;;;;;;;;;;0.20;61.37;98985.75;4421205;32;34882;-91
2024/01/08 10:02:14;;;;;;;;;;;;;;;0.52;59.68;98986.47;4421518;32;34497;-91
2024/01/08 10:04:41;;;;;;;;;;;;;;;0.30;60.74;98975.19;4421355;32;33194;-89
2024/01/08 10:07:12;;;;;;;;;;;;;;;0.38;59.82;98968.84;4432391;32;32910;-91
2024/01/08 10:09:39;;;;;;;;;;;;;;;0.20;60.29;98963.69;4434619;32;34837;-91
2024/01/08 10:12:07;;;;;;;;;;;;;;;0.27;60.27;98964.87;4421885;32;34211;-87
2024/01/08 10:14:35;;;;;;;;;;;;;;;0.66;60.43;98972.72;4422453;32;34229;-88
2024/01/08 10:17:03;;;;;;;;;;;;;;;0.48;60.35;98977.81;4435515;32;32119;-89
2024/01/08 10:19:30;;;;;;;;;;;;;;;0.35;60.65;98973.78;4436274;32;33552;-91
2024/01/08 10:22:09;;;;;;;;;;;;;;;0.06;61.55;98971.44;4436220;32;33932;-87
2024/01/08 10:24:38;;;;;;;;;;;;;;;0.27;60.71;98972.53;4422575;32;33795;-91
2024/01/08 10:27:09;;;;;;;;;;;;;;;0.75;58.76;98970.59;4436220;32;32821;-90
2024/01/08 10:29:37;;;;;;;;;;;;;;;0.38;60.98;98971.37;4422581;32;34807;-89
2024/01/08 10:32:05;;;;;;;;;;;;;;;0.32;61.16;98971.06;4436098;32;33912;-89
2024/01/08 10:34:33;;;;;;;;;;;;;;;0.45;60.58;98973.41;4436364;32;33735;-90
2024/01/08 10:37:01;;;;;;;;;;;;;;;0.81;59.16;98975.16;4436122;32;33197;-91
2024/01/08 10:39:31;;;;;;;;;;;;;;;0.62;59.83;98970.84;4436066;32;34494;-90
2024/01/08 10:42:16;;;;;;;;;;;;;;;0.60;59.80;98962.22;4434425;32;34367;-91
2024/01/08 10:44:43;;;;;;;;;;;;;;;0.99;59.64;98970.94;4434798;32;34924;-87
2024/01/08 10:47:15;;;;;;;;;;;;;;;0.99;58.86;98977.72;4436238;32;33086;-91
2024/01/08 10:49:45;;;;;;;;;;;;;;;1.00;58.70;98961.59;4434784;32;34939;-91
2024/01/08 10:52:14;;;;;;;;;;;;;;;0.48;59.54;98976.12;4434580;32;34201;-91
2024/01/08 10:54:45;;;;;;;;;;;;;;;1.11;57.40;98981.72;4433458;32;34143;-90
2024/01/08 10:57:12;;;;;;;;;;;;;;;0.90;59.24;98971.34;4434654;32;33331;-92
2024/01/08 10:59:40;;;;;;;;;;;;;;;0.51;60.13;98989.84;4428121;32;33843;-89
2024/01/08 11:02:07;;;;;;;;;;;;;;;0.71;59.39;98984.03;4434162;32;34184;-90
2024/01/08 11:04:35;;;;;;;;;;;;;;;0.80;59.47;98976.84;4434591;32;34231;-88
2024/01/08 11:07:03;;;;;;;;;;;;;;;0.94;59.28;98986.00;4435626;32;33879;-90
2024/01/08 11:09:30;;;;;;;;;;;;;;;1.02;58.70;98982.94;4434486;32;33549;-90
2024/01/08 11:11:57;;;;;;;;;;;;;;;1.31;57.98;98990.28;4434691;32;34043;-89
2024/01/08 11:14:25;;;;;;;;;;;;;;;0.71;59.82;98995.09;4421459;32;33259;-90
2024/01/08 11:16:52;;;;;;;;;;;;;;;1.33;57.78;98978.47;4435816;32;33423;-88
2024/01/08 11:19:19;;;;;;;;;;;;;;;1.38;58.15;98986.34;4433616;32;34890;-90
2024/01/08 11:21:48;;;;;;;;;;;;;;;1.71;57.09;98992.09;4406189;32;34502;-88
2024/01/08 11:24:15;;;;;;;;;;;;;;;1.52;57.48;98979.31;4418893;32;33335;-90
2024/01/08 11:26:44;;;;;;;;;;;;;;;0.70;59.46;98989.94;4406452;32;31857;-91
2024/01/08 11:29:11;;;;;;;;;;;;;;;0.59;60.29;98996.19;4419378;32;33327;-88
2024/01/08 11:31:39;;;;;;;;;;;;;;;1.05;59.15;98990.75;4419209;32;32390;-87
2024/01/08 11:34:13;;;;;;;;;;;;;;;0.89;59.47;99005.34;4434049;32;34269;-89
2024/01/08 11:36:45;;;;;;;;;;;;;;;1.11;59.70;99004.69;4421228;32;32541;-88
2024/01/08 11:39:16;;;;;;;;;;;;;;;1.31;59.13;99000.50;4421682;32;34147;-90
2024/01/08 11:41:45;;;;;;;;;;;;;;;1.22;59.81;99005.19;4421418;32;34023;-89
2024/01/08 11:44:15;;;;;;;;;;;;;;;1.41;59.12;98997.56;4421539;32;34166;-90
2024/01/08 11:46:43;;;;;;;;;;;;;;;1.06;60.41;99002.69;4421770;32;33083;-88
2024/01/08 11:49:10;;;;;;;;;;;;;;;0.94;60.45;98997.88;4434961;32;34862;-89
2024/01/08 11:51:41;;;;;;;;;;;;;;;1.01;60.70;98997.38;4433974;32;34059;-89
2024/01/08 11:54:10;;;;;;;;;;;;;;;1.11;59.57;98996.16;4427541;32;34169;-87
2024/01/08 11:56:37;;;;;;;;;;;;;;;1.28;59.60;98994.37;4420731;32;33105;-88
2024/01/08 11:59:05;;;;;;;;;;;;;;;1.44;59.31;98991.75;4420801;32;34035;-89
2024/01/08 12:01:32;;;;;;;;;;;;;;;1.47;59.59;98996.97;4420630;32;35142;-87
2024/01/08 12:04:00;;;;;;;;;;;;;;;1.32;59.40;98999.69;4422044;32;34821;-89
2024/01/08 12:06:27;;;;;;;;;;;;;;;1.59;59.00;99001.75;4430512;32;34078;-87
2024/01/08 12:08:55;;;;;;;;;;;;;;;1.24;58.74;99003.56;4423147;32;33972;-88
2024/01/08 12:11:25;;;;;;;;;;;;;;;1.58;58.41;99000.00;4436140;32;34145;-90
2024/01/08 12:13:53;;;;;;;;;;;;;;;0.94;59.94;99003.00;4423285;32;33411;-87
2024/01/08 12:16:20;;;;;;;;;;;;;;;0.91;59.46;99013.94;4436106;32;33312;-95
2024/01/08 12:18:48;;;;;;;;;;;;;;;0.83;59.57;99014.34;4435969;32;34095;-87
2024/01/08 12:21:16;;;;;;;;;;;;;;;1.21;59.47;99016.19;4436116;32;34228;-89
2024/01/08 12:23:44;;;;;;;;;;;;;;;1.29;59.47;99014.91;4431876;32;34575;-90
2024/01/08 12:26:11;;;;;;;;;;;;;;;1.06;58.74;99018.00;4423407;32;33354;-89
2024/01/08 12:28:38;;;;;;;;;;;;;;;1.02;58.30;99023.78;4423143;32;34545;-89
2024/01/08 12:31:06;;;;;;;;;;;;;;;1.63;57.65;99018.97;4423064;32;33998;-90
2024/01/08 12:33:34;;;;;;;;;;;;;;;1.12;58.53;99024.28;4410345;32;34010;-90
2024/01/08 12:36:02;;;;;;;;;;;;;;;1.00;58.93;99023.72;4410712;32;33678;-90
2024/01/08 12:38:29;;;;;;;;;;;;;;;0.82;59.81;99026.25;4435818;32;34320;-90
2024/01/08 12:41:08;;;;;;;;;;;;;;;1.14;57.91;99022.72;4424787;32;35069;-90
2024/01/08 12:43:36;;;;;;;;;;;;;;;0.71;60.03;99020.63;4423186;32;33937;-90
2024/01/08 12:46:05;;;;;;;;;;;;;;;1.22;58.48;99025.63;4423149;32;32870;-88
2024/01/08 12:48:32;;;;;;;;;;;;;;;1.24;58.25;99033.34;4422658;32;34607;-89
2024/01/08 12:50:59;;;;;;;;;;;;;;;1.62;57.53;99022.34;4422845;32;33322;-87
2024/01/08 12:53:27;;;;;;;;;;;;;;;1.25;58.25;99030.88;4410214;32;33248;-90