Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;11.93;2.17;;;;;;;7.19;86.99;102129.53;5094201;28;20447;-65
2023/05/04 00:02:33;;;;;;;6.30;1.83;;;;;;;7.21;87.20;102132.00;5094154;28;20480;-66
2023/05/04 00:04:59;;;;;;;7.53;2.13;;;;;;;7.23;86.69;102125.31;5094090;28;20908;-65
2023/05/04 00:07:26;;;;;;;6.00;1.87;;;;;;;7.20;85.06;102125.78;5094131;28;20455;-65
2023/05/04 00:09:53;;;;;;;7.50;2.27;;;;;;;7.08;84.28;102130.38;5093539;28;20479;-65
2023/05/04 00:12:19;;;;;;;7.30;2.17;;;;;;;7.05;84.48;102122.81;5094192;28;20813;-65
2023/05/04 00:14:46;;;;;;;10.27;2.57;;;;;;;7.06;83.00;102129.81;5093897;28;20488;-65
2023/05/04 00:17:12;;;;;;;7.67;1.90;;;;;;;7.00;82.37;102120.84;5093710;28;20449;-65
2023/05/04 00:19:41;;;;;;;7.23;1.90;;;;;;;6.95;82.34;102122.59;5094190;28;20483;-65
2023/05/04 00:22:08;;;;;;;5.60;1.70;;;;;;;6.90;84.18;102123.28;5094048;28;20472;-65
2023/05/04 00:24:35;;;;;;;8.80;2.80;;;;;;;6.79;83.65;102114.19;5094033;28;20523;-65
2023/05/04 00:27:02;;;;;;;6.53;2.10;;;;;;;6.78;83.72;102111.75;5094026;28;20440;-65
2023/05/04 00:29:28;;;;;;;7.00;2.40;;;;;;;6.74;84.46;102108.72;5093558;28;20817;-65
2023/05/04 00:31:55;;;;;;;7.10;2.23;;;;;;;6.77;85.48;102115.47;5093602;28;20445;-65
2023/05/04 00:34:21;;;;;;;8.20;1.60;;;;;;;6.76;87.73;102109.28;5093444;28;20983;-65
2023/05/04 00:36:49;;;;;;;6.33;1.97;;;;;;;6.80;88.30;102109.63;5093606;28;20535;-65
2023/05/04 00:39:16;;;;;;;5.53;1.47;;;;;;;6.80;88.67;102102.38;5093821;28;20452;-65
2023/05/04 00:41:43;;;;;;;7.97;2.47;;;;;;;6.84;88.59;102108.09;5093466;28;20447;-65
2023/05/04 00:44:09;;;;;;;7.13;1.70;;;;;;;6.78;89.25;102112.56;5093599;28;20463;-65
2023/05/04 00:46:36;;;;;;;5.73;1.77;;;;;;;6.85;88.28;102103.53;5093443;28;20951;-65
2023/05/04 00:49:04;;;;;;;5.93;1.87;;;;;;;6.83;88.51;102101.09;5093668;28;20440;-65
2023/05/04 00:51:30;;;;;;;6.50;1.40;;;;;;;6.78;88.73;102103.69;5093660;28;20447;-65
2023/05/04 00:53:59;;;;;;;6.13;1.90;;;;;;;6.83;88.43;102109.97;5093430;28;20571;-65
2023/05/04 00:56:26;;;;;;;6.20;1.83;;;;;;;6.74;88.80;102094.44;5093226;28;20999;-65
2023/05/04 00:58:53;;;;;;;8.73;1.53;;;;;;;6.73;89.12;102096.31;5093555;28;20452;-65
2023/05/04 01:01:20;;;;;;;6.00;2.00;;;;;;;6.78;89.12;102093.72;5093252;28;20437;-65
2023/05/04 01:03:47;;;;;;;6.37;1.80;;;;;;;6.74;89.37;102095.25;5092899;28;20480;-65
2023/05/04 01:06:25;;;;;;;9.40;2.20;;;;;;;6.69;89.30;102097.84;5093251;28;20776;-64
2023/05/04 01:08:58;;;;;;;9.90;1.70;;;;;;;6.70;89.55;102098.66;5093102;28;20424;-65
2023/05/04 01:11:32;;;;;;;6.27;1.67;;;;;;;6.72;89.75;102091.97;5093342;28;20431;-65
2023/05/04 01:14:01;;;;;;;7.97;1.50;;;;;;;6.76;89.86;102092.31;5092947;28;20488;-64
2023/05/04 01:16:28;;;;;;;8.77;1.97;;;;;;;6.72;90.37;102091.16;5094450;28;20970;-64
2023/05/04 01:18:55;;;;;;;12.50;2.13;;;;;;;6.74;90.15;102091.75;5092863;28;20519;-64
2023/05/04 01:21:21;;;;;;;6.50;2.23;;;;;;;6.77;89.18;102091.25;5092402;28;20536;-64
2023/05/04 01:23:50;;;;;;;13.50;2.00;;;;;;;6.70;88.28;102086.00;5093144;28;20465;-64
2023/05/04 01:26:24;;;;;;;5.83;1.63;;;;;;;6.57;88.26;102086.28;5092804;28;21014;-65
2023/05/04 01:28:58;;;;;;;7.10;2.00;;;;;;;6.61;86.42;102084.75;5093156;28;20420;-65
2023/05/04 01:31:26;;;;;;;11.47;3.17;;;;;;;6.61;86.73;102084.75;5092789;28;20431;-64
2023/05/04 01:33:54;;;;;;;9.90;2.00;;;;;;;6.57;84.81;102084.41;5092956;28;20490;-64
2023/05/04 01:36:22;;;;;;;7.87;2.27;;;;;;;6.61;85.25;102083.94;5092993;28;20539;-64
2023/05/04 01:38:53;;;;;;;8.00;1.73;;;;;;;6.54;85.20;102082.16;5092981;28;20447;-65
2023/05/04 01:41:20;;;;;;;5.70;1.87;;;;;;;6.42;85.99;102070.63;5092434;28;20516;-65
2023/05/04 01:43:47;;;;;;;6.10;1.83;;;;;;;6.38;87.87;102074.03;5093095;28;20476;-65
2023/05/04 01:46:13;;;;;;;17.60;1.50;;;;;;;6.38;89.05;102079.41;5092908;28;20537;-65
2023/05/04 01:48:40;;;;;;;5.27;1.30;;;;;;;6.36;89.67;102076.13;5092874;28;20472;-65
2023/05/04 01:51:07;;;;;;;8.13;2.03;;;;;;;6.44;89.49;102073.06;5092881;28;20483;-66
2023/05/04 01:53:33;;;;;;;6.27;2.00;;;;;;;6.30;90.55;102077.88;5092780;28;20907;-66
2023/05/04 01:56:02;;;;;;;7.40;1.67;;;;;;;6.34;90.41;102070.97;5092448;28;20580;-66
2023/05/04 01:58:28;;;;;;;5.97;1.87;;;;;;;6.35;90.51;102080.69;5092853;28;20825;-65
2023/05/04 02:00:55;;;;;;;7.63;2.00;;;;;;;6.28;90.79;102080.78;5092826;28;20548;-65
2023/05/04 02:03:21;;;;;;;11.00;2.30;;;;;;;6.34;90.37;102076.38;5092345;28;20482;-65
2023/05/04 02:05:48;;;;;;;8.37;2.20;;;;;;;6.29;89.99;102074.38;5092764;28;20440;-65
2023/05/04 02:08:14;;;;;;;6.40;1.87;;;;;;;6.19;90.43;102078.69;5092755;28;20443;-65
2023/05/04 02:10:41;;;;;;;7.07;2.53;;;;;;;6.12;90.70;102070.75;5092742;28;20529;-65
2023/05/04 02:13:09;;;;;;;5.23;1.47;;;;;;;6.00;91.18;102075.31;5092330;28;20539;-65
2023/05/04 02:15:36;;;;;;;17.83;2.87;;;;;;;5.93;91.26;102071.91;5092677;28;20575;-65
2023/05/04 02:18:02;;;;;;;8.83;2.10;;;;;;;5.92;91.27;102068.41;5092420;28;20935;-66
2023/05/04 02:20:29;;;;;;;6.97;1.63;;;;;;;5.94;91.22;102068.19;5092693;28;20440;-65
2023/05/04 02:22:55;;;;;;;7.23;1.73;;;;;;;5.83;91.35;102057.16;5092580;28;20456;-66
2023/05/04 02:25:24;;;;;;;6.40;2.13;;;;;;;5.83;90.92;102059.84;5092652;28;20439;-66
2023/05/04 02:27:50;;;;;;;6.57;1.93;;;;;;;5.71;91.61;102064.41;5092391;28;20954;-65
2023/05/04 02:30:18;;;;;;;5.80;1.37;;;;;;;5.70;91.46;102070.00;5092627;28;20487;-65
2023/05/04 02:32:45;;;;;;;8.40;2.37;;;;;;;5.58;90.60;102072.69;5095414;28;20904;-65
2023/05/04 02:35:12;;;;;;;6.17;1.50;;;;;;;5.57;90.06;102077.19;5096086;28;20849;-65
2023/05/04 02:37:38;;;;;;;7.73;2.00;;;;;;;5.59;88.90;102077.00;5096146;28;20489;-65
2023/05/04 02:40:07;;;;;;;8.13;1.93;;;;;;;5.46;87.24;102069.13;5095758;28;21022;-65
2023/05/04 02:42:34;;;;;;;6.73;1.90;;;;;;;5.35;87.28;102075.28;5095959;28;20463;-65
2023/05/04 02:45:00;;;;;;;6.30;1.70;;;;;;;5.39;87.45;102077.28;5096111;28;20440;-65
2023/05/04 02:47:28;;;;;;;6.90;1.90;;;;;;;5.26;88.02;102066.72;5095953;28;20436;-65
2023/05/04 02:49:55;;;;;;;6.50;1.53;;;;;;;5.23;88.15;102068.03;5095953;28;20475;-65
2023/05/04 02:52:21;;;;;;;11.23;1.87;;;;;;;5.10;89.23;102060.16;5095769;28;20436;-65
2023/05/04 02:54:48;;;;;;;5.30;1.40;;;;;;;5.09;88.53;102065.72;5095722;28;20487;-65
2023/05/04 02:57:14;;;;;;;6.20;1.80;;;;;;;5.11;89.04;102069.84;5095767;28;20444;-65
2023/05/04 02:59:41;;;;;;;7.13;1.47;;;;;;;5.12;90.89;102068.78;5095716;28;20451;-65
2023/05/04 03:02:08;;;;;;;5.90;1.80;;;;;;;5.14;91.71;102068.56;5095622;28;20792;-65
2023/05/04 03:04:36;;;;;;;6.37;2.10;;;;;;;5.02;92.85;102063.16;5095156;28;20535;-65
2023/05/04 03:07:02;;;;;;;5.97;1.60;;;;;;;5.05;92.91;102062.69;5095205;28;20523;-65
2023/05/04 03:09:29;;;;;;;5.10;1.33;;;;;;;4.98;92.84;102056.59;5095426;28;20445;-65
2023/05/04 03:11:55;;;;;;;6.43;1.70;;;;;;;5.00;92.64;102054.47;5095496;28;20524;-65
2023/05/04 03:14:22;;;;;;;7.53;1.70;;;;;;;4.94;93.02;102044.66;5095309;28;20464;-65
2023/05/04 03:16:48;;;;;;;13.60;2.20;;;;;;;4.90;93.14;102055.03;5095049;28;20994;-64
2023/05/04 03:19:17;;;;;;;5.90;1.40;;;;;;;4.86;93.23;102042.28;5095301;28;20472;-64
2023/05/04 03:21:46;;;;;;;7.40;2.00;;;;;;;4.91;93.23;102053.16;5094966;28;20452;-64
2023/05/04 03:24:12;;;;;;;8.00;2.20;;;;;;;4.84;93.42;102052.44;5095205;28;20832;-64
2023/05/04 03:26:39;;;;;;;7.53;1.80;;;;;;;4.90;93.23;102051.53;5095143;28;20476;-64
2023/05/04 03:29:05;;;;;;;5.80;1.40;;;;;;;4.85;92.88;102052.22;5095101;28;21010;-64
2023/05/04 03:31:32;;;;;;;8.93;2.10;;;;;;;4.73;93.53;102051.31;5094764;28;20488;-65
2023/05/04 03:33:59;;;;;;;7.37;1.47;;;;;;;4.79;93.10;102045.88;5095000;28;20503;-65
2023/05/04 03:36:25;;;;;;;5.30;1.60;;;;;;;4.81;92.63;102049.16;5094580;28;20512;-64
2023/05/04 03:38:53;;;;;;;5.90;1.73;;;;;;;4.81;92.90;102043.78;5094922;28;20443;-72
2023/05/04 03:41:20;;;;;;;5.93;1.90;;;;;;;4.79;92.69;102042.38;5094815;28;20443;-65
2023/05/04 03:43:47;;;;;;;5.70;1.60;;;;;;;4.74;93.01;102037.69;5093357;28;20535;-64
2023/05/04 03:46:13;;;;;;;10.10;2.13;;;;;;;4.74;92.77;102037.69;5094433;28;20958;-65
2023/05/04 03:48:40;;;;;;;9.00;2.30;;;;;;;4.61;92.39;102035.19;5094750;28;20471;-65
2023/05/04 03:51:07;;;;;;;9.57;2.60;;;;;;;4.68;90.89;102038.59;5094258;28;20445;-64
2023/05/04 03:53:34;;;;;;;7.40;1.60;;;;;;;4.55;90.58;102044.13;5094560;28;20463;-65
2023/05/04 03:56:02;;;;;;;7.57;2.07;;;;;;;4.62;90.29;102044.88;5094528;28;20480;-65
2023/05/04 03:58:29;;;;;;;5.53;1.83;;;;;;;4.59;89.56;102037.25;5094554;28;20464;-65
2023/05/04 04:00:55;;;;;;;7.90;1.77;;;;;;;4.60;89.55;102038.06;5094472;28;20523;-64
2023/05/04 04:03:22;;;;;;;9.83;2.33;;;;;;;4.61;90.70;102037.88;5093996;28;20563;-64
2023/05/04 04:05:49;;;;;;;15.17;2.50;;;;;;;4.54;91.26;102027.19;5094102;28;20953;-65
2023/05/04 04:08:15;;;;;;;11.13;2.67;;;;;;;4.59;90.75;102034.56;5094375;28;20479;-64
2023/05/04 04:10:42;;;;;;;9.00;2.10;;;;;;;4.54;91.93;102031.75;5094330;28;20449;-65
2023/05/04 04:13:10;;;;;;;6.57;1.87;;;;;;;4.56;92.23;102032.34;5093943;28;20494;-65
2023/05/04 04:15:36;;;;;;;6.13;1.93;;;;;;;4.70;93.34;102036.50;5094190;28;20575;-65
2023/05/04 04:18:03;;;;;;;8.10;1.90;;;;;;;4.85;93.59;102035.28;5093895;28;20839;-64
2023/05/04 04:20:30;;;;;;;9.57;2.27;;;;;;;4.92;94.17;102038.72;5094136;28;20437;-65
2023/05/04 04:22:56;;;;;;;8.53;2.33;;;;;;;5.01;94.79;102037.34;5093759;28;20466;-65
2023/05/04 04:25:23;;;;;;;6.70;2.20;;;;;;;5.03;95.50;102036.06;5093996;28;20822;-65
2023/05/04 04:27:50;;;;;;;8.10;1.93;;;;;;;5.19;95.55;102042.66;5094060;28;20440;-66
2023/05/04 04:30:18;;;;;;;9.23;2.37;;;;;;;5.29;95.27;102036.72;5094041;28;20488;-64
2023/05/04 04:32:45;;;;;;;7.60;2.33;;;;;;;5.36;96.15;102042.84;5093575;28;20471;-65
2023/05/04 04:35:12;;;;;;;6.83;2.40;;;;;;;5.45;95.90;102043.31;5093553;28;20476;-66
2023/05/04 04:37:39;;;;;;;5.20;1.63;;;;;;;5.48;95.58;102048.22;5093531;28;20851;-65
2023/05/04 04:40:07;;;;;;;8.63;2.00;;;;;;;5.65;95.05;102046.50;5093447;28;20947;-65
2023/05/04 04:42:34;;;;;;;5.90;2.00;;;;;;;5.70;95.39;102043.91;5093398;28;20997;-65
2023/05/04 04:45:04;;;;;;;8.87;2.10;;;;;;;5.80;95.48;102044.19;5093385;28;20443;-66
2023/05/04 04:47:32;;;;;;;6.40;1.83;;;;;;;5.90;95.48;102051.66;5093702;28;20510;-66
2023/05/04 04:49:58;;;;;;;8.20;1.70;;;;;;;6.00;95.42;102056.47;5093323;28;20445;-66
2023/05/04 04:52:25;;;;;;;6.57;2.23;;;;;;;6.12;96.02;102054.63;5093572;28;20807;-66
2023/05/04 04:54:52;;;;;;;12.63;2.40;;;;;;;6.32;95.39;102049.66;5092988;28;20938;-66
2023/05/04 04:57:18;;;;;;;7.60;2.70;;;;;;;6.47;95.45;102046.50;5093264;28;20448;-65
2023/05/04 04:59:45;;;;;;;6.70;2.03;;;;;;;6.60;95.73;102045.44;5093155;28;20972;-65
2023/05/04 05:02:11;;;;;;;13.53;2.60;;;;;;;6.80;95.21;102045.00;5093309;28;20444;-65
2023/05/04 05:04:40;;;;;;;5.87;1.53;;;;;;;6.95;94.82;102041.78;5093153;28;20480;-65
2023/05/04 05:07:07;;;;;;;8.70;2.70;;;;;;;7.05;94.47;102045.50;5093360;28;20444;-65
2023/05/04 05:09:34;;;;;;;6.73;2.23;;;;;;;7.18;92.94;102040.88;5093383;28;20449;-66
2023/05/04 05:12:01;;;;;;;9.80;2.20;;;;;;;7.30;92.31;102045.16;5093328;28;20531;-68
2023/05/04 05:14:27;;;;;;;7.50;2.23;;;;;;;7.36;90.97;102037.97;5093208;28;20471;-66
2023/05/04 05:16:54;;;;;;;11.70;2.80;;;;;;;7.53;90.02;102043.38;5096505;28;20480;-65
2023/05/04 05:19:20;;;;;;;9.23;2.73;;;;;;;7.67;89.30;102041.16;5093243;28;20441;-64
2023/05/04 05:21:48;;;;;;;16.70;2.63;;;;;;;7.75;88.90;102040.75;5093232;28;20443;-65
2023/05/04 05:24:16;;;;;;;7.23;2.73;;;;;;;7.84;88.65;102032.00;5093083;28;20468;-65
2023/05/04 05:26:42;;;;;;;7.63;1.90;;;;;;;8.00;88.35;102045.69;5092832;28;20479;-64
2023/05/04 05:29:09;;;;;;;8.80;2.60;;;;;;;8.13;87.72;102042.66;5093106;28;20436;-65
2023/05/04 05:31:36;;;;;;;6.10;2.23;;;;;;;8.26;87.17;102039.59;5092729;28;20446;-63
2023/05/04 05:34:02;;;;;;;7.77;2.90;;;;;;;8.42;86.83;102039.84;5092948;28;20457;-62
2023/05/04 05:36:29;;;;;;;20.80;3.03;;;;;;;8.52;86.20;102038.06;5092757;28;20561;-65
2023/05/04 05:38:57;;;;;;;11.07;2.50;;;;;;;8.64;85.80;102037.97;5092751;28;20939;-63
2023/05/04 05:41:23;;;;;;;7.83;2.47;;;;;;;8.75;85.41;102039.69;5092680;28;20476;-65
2023/05/04 05:43:50;;;;;;;6.53;2.40;;;;;;;8.85;85.05;102033.59;5092932;28;20517;-64
2023/05/04 05:46:17;;;;;;;8.40;3.07;;;;;;;8.92;84.69;102042.31;5092906;28;20527;-63
2023/05/04 05:48:43;;;;;;;6.93;2.40;;;;;;;9.00;83.84;102035.66;5092959;28;20512;-64
2023/05/04 05:51:10;;;;;;;11.07;2.63;;;;;;;9.12;83.35;102040.88;5092915;28;20515;-64
2023/05/04 05:53:37;;;;;;;12.53;2.93;;;;;;;9.21;83.19;102045.59;5092879;28;20456;-64
2023/05/04 05:56:06;;;;;;;7.77;2.30;;;;;;;9.31;82.00;102042.19;5092572;28;20575;-68
2023/05/04 05:58:32;;;;;;;6.53;2.27;;;;;;;9.40;81.65;102034.41;5092990;28;20831;-64
2023/05/04 06:00:59;;;;;;;8.20;2.70;;;;;;;9.49;81.19;102038.28;5092785;28;20440;-65
2023/05/04 06:03:26;;;;;;;8.53;3.13;;;;;;;9.59;80.77;102038.34;5092470;28;20567;-65
2023/05/04 06:05:52;;;;;;;8.43;2.60;;;;;;;9.70;80.51;102040.06;5092891;28;20440;-65
2023/05/04 06:08:19;;;;;;;7.60;2.30;;;;;;;9.77;80.48;102035.25;5096454;28;20475;-64
2023/05/04 06:10:46;;;;;;;6.80;2.33;;;;;;;9.85;80.23;102029.34;5096361;28;20485;-62
2023/05/04 06:13:13;;;;;;;8.60;2.33;;;;;;;9.92;80.39;102029.13;5096202;28;20488;-64
2023/05/04 06:15:40;;;;;;;7.00;2.40;;;;;;;10.01;79.79;102034.88;5096485;28;20588;-64
2023/05/04 06:18:07;;;;;;;10.97;3.00;;;;;;;10.10;78.29;102039.53;5096531;28;20463;-64
2023/05/04 06:20:33;;;;;;;8.70;2.93;;;;;;;10.21;77.84;102043.09;5096501;28;20816;-64
2023/05/04 06:23:00;;;;;;;13.57;2.60;;;;;;;10.22;77.26;102052.84;5096103;28;20464;-64
2023/05/04 06:25:27;;;;;;;10.50;3.47;;;;;;;10.24;77.25;102053.44;5096053;28;20441;-64
2023/05/04 06:27:53;;;;;;;7.60;2.77;;;;;;;10.39;77.00;102051.91;5096036;28;20450;-64
2023/05/04 06:30:23;;;;;;;6.20;2.43;;;;;;;10.46;77.06;102044.34;5095974;28;20487;-64
2023/05/04 06:32:50;;;;;;;8.17;2.10;;;;;;;10.53;76.75;102047.63;5095890;28;20468;-64
2023/05/04 06:35:16;;;;;;;12.57;2.70;;;;;;;10.57;73.84;102046.00;5095757;28;20432;-64
2023/05/04 06:37:43;;;;;;;7.10;2.70;;;;;;;10.57;73.47;102048.72;5096128;28;20476;-64
2023/05/04 06:40:10;;;;;;;9.13;2.80;;;;;;;10.69;73.95;102045.78;5096073;28;20444;-64
2023/05/04 06:42:37;;;;;;;11.03;2.50;;;;;;;10.85;72.87;102042.06;5096008;28;20460;-64
2023/05/04 06:45:04;;;;;;;7.47;2.90;;;;;;;10.95;73.24;102042.09;5095992;28;20513;-64
2023/05/04 06:47:35;;;;;;;7.17;3.27;;;;;;;11.06;73.01;102043.72;5095992;28;20436;-64
2023/05/04 06:50:02;;;;;;;6.10;2.30;;;;;;;11.17;72.52;102041.84;5096088;28;20449;-64
2023/05/04 06:52:28;;;;;;;7.37;2.23;;;;;;;11.33;67.47;102035.38;5095842;28;20837;-64
2023/05/04 06:54:55;;;;;;;7.37;2.37;;;;;;;11.42;66.72;102043.78;5095842;28;20468;-64
2023/05/04 06:57:21;;;;;;;8.77;2.50;;;;;;;11.55;67.95;102045.13;5095404;28;20908;-64
2023/05/04 06:59:48;;;;;;;8.67;2.73;;;;;;;11.63;67.75;102050.03;5095784;28;20436;-65
2023/05/04 07:02:16;;;;;;;8.20;2.27;;;;;;;11.76;68.70;102046.75;5095413;28;20547;-65
2023/05/04 07:04:44;;;;;;;15.40;2.83;;;;;;;11.86;68.02;102046.78;5095362;28;20800;-64
2023/05/04 07:07:11;;;;;;;9.47;2.80;;;;;;;11.99;66.99;102041.88;5095609;28;20547;-64
2023/05/04 07:09:38;;;;;;;7.53;2.87;;;;;;;12.06;65.61;102042.41;5095528;28;20432;-64
2023/05/04 07:12:05;;;;;;;12.33;2.10;;;;;;;12.17;65.57;102044.00;5095181;28;20437;-64
2023/05/04 07:14:32;;;;;;;6.33;2.30;;;;;;;12.21;64.09;102042.34;5095248;28;20429;-65
2023/05/04 07:16:59;;;;;;;7.00;2.40;;;;;;;12.33;60.84;102048.31;5096306;28;21098;-68
2023/05/04 07:19:26;;;;;;;6.93;2.80;;;;;;;12.43;60.49;102031.16;5095069;28;20454;-71
2023/05/04 07:21:56;;;;;;;7.60;2.70;;;;;;;12.50;58.03;102036.31;5095310;28;20536;-71
2023/05/04 07:24:22;;;;;;;7.60;2.67;;;;;;;12.58;59.68;102035.72;5095032;28;21062;-68
2023/05/04 07:26:49;;;;;;;9.87;2.33;;;;;;;12.66;60.16;102028.88;5095184;28;20465;-69
2023/05/04 07:29:16;;;;;;;10.43;3.10;;;;;;;12.78;58.80;102030.16;5095190;28;20480;-69
2023/05/04 07:31:42;;;;;;;7.50;2.60;;;;;;;12.90;59.09;102018.97;5095194;28;20479;-68
2023/05/04 07:34:09;;;;;;;7.27;2.40;;;;;;;12.96;58.12;102022.47;5094576;28;20979;-68
2023/05/04 07:36:36;;;;;;;6.20;2.17;;;;;;;13.07;58.05;102024.84;5094568;28;20488;-67
2023/05/04 07:39:04;;;;;;;8.50;2.87;;;;;;;13.14;58.49;102025.31;5094914;28;20437;-68
2023/05/04 07:41:31;;;;;;;8.13;2.43;;;;;;;13.21;58.89;102019.56;5094546;28;20613;-68
2023/05/04 07:43:58;;;;;;;5.83;2.07;;;;;;;13.26;58.60;102022.28;5094773;28;20468;-69
2023/05/04 07:46:25;;;;;;;15.43;1.90;;;;;;;13.36;58.06;102022.19;5094539;28;20437;-70
2023/05/04 07:48:51;;;;;;;11.77;1.90;;;;;;;13.45;58.57;102022.41;5094799;28;20441;-70
2023/05/04 07:51:18;;;;;;;7.33;2.70;;;;;;;13.49;57.68;102019.94;5094704;28;20536;-66
2023/05/04 07:53:45;;;;;;;10.07;2.77;;;;;;;13.59;57.07;102012.50;5094294;28;20553;-66
2023/05/04 07:56:13;;;;;;;17.80;2.53;;;;;;;13.73;57.21;102020.81;5094243;28;20575;-66
2023/05/04 07:58:40;;;;;;;10.80;3.30;;;;;;;13.89;53.77;102013.28;5094304;28;20953;-68
2023/05/04 08:01:07;;;;;;;9.10;2.53;;;;;;;14.03;52.54;102018.88;5094249;28;20440;-68
2023/05/04 08:03:33;;;;;;;5.93;1.90;;;;;;;14.14;51.98;102017.66;5094033;28;20484;-69
2023/05/04 08:06:00;;;;;;;7.00;2.30;;;;;;;14.11;51.93;102018.22;5094207;28;20939;-73
2023/05/04 08:08:27;;;;;;;7.73;2.43;;;;;;;14.20;52.86;102019.22;5094423;28;20889;-75
2023/05/04 08:10:54;;;;;;;6.83;2.17;;;;;;;14.30;53.34;102019.13;5094416;28;20475;-71
2023/05/04 08:13:21;;;;;;;12.73;2.50;;;;;;;14.45;54.48;102009.13;5093869;28;20471;-72
2023/05/04 08:15:49;;;;;;;9.13;2.33;;;;;;;14.50;53.12;102011.81;5094272;28;20440;-70
2023/05/04 08:18:15;;;;;;;9.50;2.17;;;;;;;14.59;52.74;102016.31;5094199;28;20523;-70
2023/05/04 08:20:42;;;;;;;8.07;1.80;;;;;;;14.67;53.61;102014.88;5094186;28;20444;-70
2023/05/04 08:23:09;;;;;;;11.50;2.47;;;;;;;14.71;49.65;102015.09;5094012;28;20468;-72
2023/05/04 08:25:35;;;;;;;8.00;2.00;;;;;;;14.70;49.85;102013.44;5094017;28;20473;-72
2023/05/04 08:28:02;;;;;;;8.60;2.40;;;;;;;14.80;50.11;102008.69;5093741;28;20791;-69
2023/05/04 08:30:30;;;;;;;10.57;2.70;;;;;;;14.95;50.05;102006.84;5093335;28;20491;-69
2023/05/04 08:32:58;;;;;;;10.30;2.27;;;;;;;15.00;50.47;102013.03;5093784;28;20468;-68
2023/05/04 08:35:26;;;;;;;8.10;1.77;;;;;;;15.07;50.00;102005.28;5093456;28;20480;-68
2023/05/04 08:37:53;;;;;;;9.80;2.30;;;;;;;15.22;49.82;102006.94;5093729;28;20491;-68
2023/05/04 08:40:20;;;;;;;6.50;2.10;;;;;;;15.35;48.48;102006.19;5093698;28;20444;-67
2023/05/04 08:42:49;;;;;;;6.97;2.30;;;;;;;15.46;49.31;101997.84;5093663;28;20521;-68
2023/05/04 08:45:16;;;;;;;6.57;2.10;;;;;;;15.44;47.83;101998.13;5093484;28;20877;-68
2023/05/04 08:47:44;;;;;;;5.27;1.60;;;;;;;15.56;47.39;101989.47;5093622;28;20498;-68
2023/05/04 08:50:11;;;;;;;4.93;1.40;;;;;;;15.69;45.51;101994.19;5093563;28;20444;-68
2023/05/04 08:52:43;;;;;;;6.40;1.90;;;;;;;15.85;44.46;101990.06;5093633;28;20492;-68
2023/05/04 08:55:12;;;;;;;9.93;1.97;;;;;;;15.93;43.86;101985.00;5093601;28;20429;-71
2023/05/04 08:57:41;;;;;;;5.00;1.40;;;;;;;15.87;44.43;101978.81;5093107;28;21004;-69
2023/05/04 09:00:15;;;;;;;6.77;1.70;;;;;;;15.86;43.81;101983.50;5093426;28;20478;-68
2023/05/04 09:02:41;;;;;;;6.70;1.73;;;;;;;15.92;44.80;101988.84;5093294;28;20548;-68
2023/05/04 09:05:11;;;;;;;5.97;1.87;;;;;;;16.02;45.71;101983.19;5093374;28;20444;-68
2023/05/04 09:07:38;;;;;;;5.53;1.40;;;;;;;16.14;45.86;101983.50;5093055;28;20862;-68
2023/05/04 09:10:06;;;;;;;8.83;2.33;;;;;;;16.15;45.66;101983.19;5093381;28;20464;-68
2023/05/04 09:12:32;;;;;;;6.30;2.07;;;;;;;16.31;45.38;101982.88;5093243;28;20479;-68
2023/05/04 09:15:00;;;;;;;7.70;1.83;;;;;;;16.42;45.62;101980.72;5093306;28;20447;-66
2023/05/04 09:17:28;;;;;;;5.70;1.77;;;;;;;16.49;44.48;101983.88;5093194;28;20488;-67
2023/05/04 09:19:58;;;;;;;10.30;2.03;;;;;;;16.56;43.40;101978.81;5093001;28;20445;-67
2023/05/04 09:22:27;;;;;;;10.33;1.63;;;;;;;16.54;44.10;101981.81;5092805;28;20813;-66
2023/05/04 09:24:53;;;;;;;5.03;1.47;;;;;;;16.55;43.67;101982.63;5092905;28;20439;-66
2023/05/04 09:27:21;;;;;;;9.23;1.60;;;;;;;16.65;43.84;101966.00;5092818;28;20910;-66
2023/05/04 09:29:53;;;;;;;8.33;1.90;;;;;;;16.77;42.69;101969.03;5092842;28;20449;-66
2023/05/04 09:32:20;;;;;;;7.87;1.80;;;;;;;16.84;43.87;101972.16;5093065;28;20429;-66
2023/05/04 09:34:48;;;;;;;8.10;2.17;;;;;;;16.84;45.52;101972.16;5093150;28;20437;-66
2023/05/04 09:37:15;;;;;;;6.67;2.00;;;;;;;16.78;44.26;101965.19;5092955;28;20483;-66
2023/05/04 09:39:52;;;;;;;4.93;1.50;;;;;;;16.81;42.80;101963.75;5092795;28;20441;-66
2023/05/04 09:42:20;;;;;;;5.57;1.70;;;;;;;16.94;43.86;101965.63;5095584;28;20432;-66
2023/05/04 09:44:57;;;;;;;6.20;1.83;;;;;;;17.10;43.49;101966.06;5097144;28;20440;-66
2023/05/04 09:47:31;;;;;;;4.90;1.37;;;;;;;17.29;44.43;101960.41;5097156;28;20423;-66
2023/05/04 09:49:59;;;;;;;5.47;1.60;;;;;;;17.26;42.82;101969.22;5097073;28;20428;-66
2023/05/04 09:52:31;;;;;;;7.80;1.90;;;;;;;17.33;44.11;101953.97;5096897;28;21009;-66
2023/05/04 09:55:00;;;;;;;8.23;1.90;;;;;;;17.43;42.44;101952.91;5097075;28;20475;-66
2023/05/04 09:57:26;;;;;;;5.60;1.60;;;;;;;17.60;43.21;101952.19;5096604;28;21031;-66
2023/05/04 09:59:55;;;;;;;5.80;1.53;;;;;;;17.79;43.11;101958.28;5096620;28;20436;-66
2023/05/04 10:02:22;;;;;;;5.80;1.90;;;;;;;17.87;42.34;101949.28;5096574;28;20448;-67
2023/05/04 10:04:50;;;;;;;7.77;2.40;;;;;;;17.95;40.70;101946.91;5096528;28;20429;-66
2023/05/04 10:07:17;;;;;;;5.70;2.00;;;;;;;17.55;41.19;101938.63;5096669;28;20440;-67
2023/05/04 10:09:44;;;;;;;6.60;2.03;;;;;;;17.37;40.82;101949.50;5096743;28;20452;-66
2023/05/04 10:12:13;;;;;;;8.80;2.00;;;;;;;17.69;41.30;101938.53;5096570;28;20440;-66
2023/05/04 10:14:41;;;;;;;5.63;1.80;;;;;;;17.75;41.57;101935.38;5096629;28;20447;-66
2023/05/04 10:17:19;;;;;;;5.97;1.60;;;;;;;18.02;41.35;101926.13;5096473;28;20506;-66
2023/05/04 10:19:59;;;;;;;7.47;2.20;;;;;;;18.16;41.27;101926.00;5096593;28;20432;-66
2023/05/04 10:22:38;;;;;;;5.03;1.60;;;;;;;18.24;41.13;101932.59;5096140;28;20487;-66
2023/05/04 10:25:33;;;;;;;10.17;1.90;;;;;;;18.36;40.83;101924.56;5096124;28;20967;-66
2023/05/04 10:28:18;;;;;;;5.53;1.70;;;;;;;18.44;41.08;101925.69;5096375;28;20441;-66
2023/05/04 10:30:45;;;;;;;10.27;2.30;;;;;;;18.62;40.65;101917.16;5096650;28;20855;-65
2023/05/04 10:33:12;;;;;;;5.33;1.67;;;;;;;18.79;40.18;101910.88;5096164;28;20496;-66
2023/05/04 10:35:50;;;;;;;8.90;2.17;;;;;;;18.90;41.80;101905.84;5096261;28;20463;-66
2023/05/04 10:38:17;;;;;;;5.70;1.53;;;;;;;18.85;39.61;101897.78;5096173;28;20463;-66
2023/05/04 10:40:47;;;;;;;14.40;1.60;;;;;;;18.84;39.15;101896.97;5096091;28;20444;-65
2023/05/04 10:43:22;;;;;;;5.60;1.87;;;;;;;18.94;38.66;101895.03;5095589;28;20982;-66
2023/05/04 10:45:49;;;;;;;6.20;1.30;;;;;;;19.08;39.76;101884.66;5096082;28;20447;-66
2023/05/04 10:48:16;;;;;;;7.03;1.93;;;;;;;19.30;40.10;101887.22;5095840;28;20451;-66
2023/05/04 10:50:44;;;;;;;6.97;1.67;;;;;;;19.31;37.89;101880.56;5095589;28;20448;-65
2023/05/04 10:53:11;;;;;;;9.00;1.60;;;;;;;19.48;38.33;101882.44;5095265;28;20469;-68
2023/05/04 10:55:41;;;;;;;9.03;1.77;;;;;;;19.58;39.39;101876.59;5095772;28;20444;-66
2023/05/04 10:58:10;;;;;;;6.07;1.40;;;;;;;19.80;38.39;101867.28;5095339;28;21029;-66
2023/05/04 11:00:39;;;;;;;6.63;2.00;;;;;;;19.84;37.45;101873.72;5095402;28;20931;-66
2023/05/04 11:03:07;;;;;;;7.43;1.63;;;;;;;19.86;36.99;101870.63;5095302;28;20468;-66
2023/05/04 11:05:43;;;;;;;4.77;1.40;;;;;;;19.83;36.16;101866.63;5095368;28;21057;-66
2023/05/04 11:08:17;;;;;;;4.60;1.30;;;;;;;19.99;36.78;101866.03;5095484;28;20416;-66
2023/05/04 11:10:44;;;;;;;4.93;1.17;;;;;;;20.29;37.95;101855.78;5095521;28;20435;-67
2023/05/04 11:13:11;;;;;;;5.30;1.27;;;;;;;20.56;35.37;101863.53;5095411;28;20547;-66
2023/05/04 11:15:47;;;;;;;5.00;1.10;;;;;;;20.91;35.93;101866.75;5095501;28;20447;-66
2023/05/04 11:18:14;;;;;;;7.73;1.50;;;;;;;21.31;35.04;101863.41;5095000;28;21003;-66
2023/05/04 11:20:41;;;;;;;9.30;1.80;;;;;;;21.81;34.29;101866.97;5095495;28;20867;-66
2023/05/04 11:23:09;;;;;;;5.07;1.40;;;;;;;22.04;34.19;101859.00;5095234;28;20547;-66
2023/05/04 11:25:37;;;;;;;5.27;1.67;;;;;;;22.29;33.41;101857.84;5095304;28;20536;-66
2023/05/04 11:28:04;;;;;;;5.20;1.53;;;;;;;22.19;32.11;101857.53;5094862;28;20446;-66
2023/05/04 11:30:32;;;;;;;6.17;1.47;;;;;;;22.76;33.20;101850.88;5095196;28;20441;-66