Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:13;;;;;;;3.03;2.93;;;8.80;1.00;;;;;;5114231;27;21190;-78
2023/01/09 00:03:41;;;;;;;3.43;3.23;;;8.80;1.00;;;;;;5111838;27;20438;-78
2023/01/09 00:06:09;;;;;;;3.10;3.00;;;8.90;1.00;;;;;;5112070;27;20479;-77
2023/01/09 00:08:39;;;;;;;2.90;2.80;;;8.80;1.00;;;;;;5111020;27;20451;-76
2023/01/09 00:11:07;;;;;;;2.93;2.73;;;8.70;1.00;;;;;;5106651;27;20467;-78
2023/01/09 00:13:36;;;;;;;2.40;2.30;;;8.90;1.00;;;;;;5108829;27;21020;-78
2023/01/09 00:16:04;;;;;;;2.73;2.63;;;8.80;1.00;;;;;;5109516;27;20473;-78
2023/01/09 00:18:33;;;;;;;2.40;2.30;;;8.90;1.00;;;;;;5108999;27;20460;-79
2023/01/09 00:21:01;;;;;;;2.40;2.30;;;9.00;1.00;;;;;;5100990;27;20519;-78
2023/01/09 00:23:29;;;;;;;2.20;2.10;;;8.90;1.00;;;;;;5104842;27;20455;-77
2023/01/09 00:26:06;;;;;;;2.77;2.63;;;8.80;1.00;;;;;;5112265;27;20689;-78
2023/01/09 00:28:35;;;;;;;2.63;2.30;;;8.90;1.00;;;;;;5110046;27;20450;-78
2023/01/09 00:31:05;;;;;;;2.53;2.43;;;8.90;1.00;;;;;;5070100;28;20903;-76
2023/01/09 00:33:35;;;;;;;2.13;2.03;;;8.90;1.00;;;;;;5106338;27;20502;-78
2023/01/09 00:36:04;;;;;;;2.00;1.90;;;8.90;1.00;;;;;;5105515;27;20472;-79
2023/01/09 00:38:32;;;;;;;2.00;1.90;;;9.10;1.00;;;;;;5109712;27;20459;-77
2023/01/09 00:41:02;;;;;;;2.00;1.90;;;9.00;1.00;;;;;;5110358;27;20936;-79
2023/01/09 00:43:34;;;;;;;1.83;1.73;;;9.00;1.00;;;;;;5088761;28;20454;-78
2023/01/09 00:46:05;;;;;;;1.90;1.80;;;8.90;1.00;;;;;;5109774;27;20534;-78
2023/01/09 00:48:37;;;;;;;1.80;1.70;;;8.90;1.00;;;;;;5106413;27;20538;-79
2023/01/09 00:51:07;;;;;;;1.70;1.60;;;9.00;1.00;;;;;;5091151;27;20521;-77
2023/01/09 00:53:37;;;;;;;1.70;1.60;;;9.00;1.00;;;;;;5102593;27;20474;-79
2023/01/09 00:56:09;;;;;;;1.90;1.80;;;9.00;1.00;;;;;;5099269;27;20484;-78
2023/01/09 00:58:39;;;;;;;1.40;1.40;;;8.90;1.00;;;;;;5104595;27;20857;-78
2023/01/09 01:01:07;;;;;;;1.40;1.40;;;8.90;1.00;;;;;;5098693;27;20644;-76
2023/01/09 01:03:36;;;;;;;1.50;1.50;;;8.90;1.00;;;;;;5103961;27;20474;-78
2023/01/09 01:08:50;;;;;;;1.70;1.60;;;8.80;1.00;;;;;;5105575;27;20532;-77
2023/01/09 01:11:18;;;;;;;1.50;1.50;;;8.90;1.00;;;;;;5105646;28;21323;-76
2023/01/09 01:13:47;;;;;;;1.30;1.30;;;8.90;1.00;;;;;;5105940;27;20565;-76
2023/01/09 01:16:17;;;;;;;1.40;1.30;;;8.90;1.00;;;;;;5111552;27;21254;-77
2023/01/09 01:18:45;;;;;;;1.50;1.50;;;8.80;1.00;;;;;;5108955;28;20471;-78
2023/01/09 01:21:14;;;;;;;1.40;1.40;;;8.80;1.00;;;;;;5107533;28;20464;-78
2023/01/09 01:23:43;;;;;;;1.40;1.40;;;8.80;1.00;;;;;;5109927;28;21045;-78
2023/01/09 01:26:13;;;;;;;1.20;1.20;;;8.90;1.00;;;;;;5110337;28;20494;-78
2023/01/09 01:28:42;;;;;;;1.27;1.27;;;8.90;1.00;;;;;;5108772;28;20457;-77
2023/01/09 01:31:18;;;;;;;1.20;1.20;;;8.90;1.00;;;;;;5108349;28;20558;-77
2023/01/09 01:33:46;;;;;;;1.30;1.30;;;8.80;1.00;;;;;;5110068;28;21029;-77
2023/01/09 01:36:16;;;;;;;1.30;1.30;;;8.80;1.00;;;;;;5107236;28;20530;-78
2023/01/09 01:38:45;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;5109405;28;20474;-77
2023/01/09 01:41:28;;;;;;;1.43;1.40;;;8.80;1.00;;;;;;5116104;27;20459;-77
2023/01/09 01:43:58;;;;;;;1.20;1.20;;;8.80;1.00;;;;;;5114259;27;20574;-77
2023/01/09 01:46:28;;;;;;;1.70;1.20;;;8.70;1.00;;;;;;5119628;27;20479;-78
2023/01/09 01:49:01;;;;;;;1.20;1.20;;;8.80;1.00;;;;;;5115789;27;20494;-76
2023/01/09 01:51:31;;;;;;;1.53;1.43;;;8.80;1.00;;;;;;5115151;27;20544;-78
2023/01/09 01:54:03;;;;;;;1.40;1.40;;;8.80;1.00;;;;;;5116680;27;20970;-77
2023/01/09 01:56:36;;;;;;;1.77;1.30;;;8.70;1.00;;;;;;5110391;27;20475;-78
2023/01/09 01:59:08;;;;;;;1.37;1.20;;;8.70;1.00;;;;;;5092636;27;20454;-77
2023/01/09 02:01:40;;;;;;;1.30;1.30;;;8.60;1.00;;;;;;5111432;27;20460;-78
2023/01/09 02:04:09;;;;;;;1.47;1.37;;;8.60;1.00;;;;;;5117131;27;20478;-78
2023/01/09 02:06:39;;;;;;;1.30;1.30;;;8.60;1.00;;;;;;5114505;27;20477;-78
2023/01/09 02:09:08;;;;;;;1.27;1.27;;;8.70;1.00;;;;;;5111012;27;20870;-77
2023/01/09 02:11:36;;;;;;;1.33;1.33;;;8.70;1.00;;;;;;5115519;27;20450;-78
2023/01/09 02:14:04;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;5114922;27;20527;-78
2023/01/09 02:16:46;;;;;;;1.20;1.20;;;8.70;1.00;;;;;;5111806;27;20468;-78
2023/01/09 02:19:40;;;;;;;1.27;1.27;;;8.70;1.00;;;;;;5113681;27;20451;-78
2023/01/09 02:22:17;;;;;;;1.40;1.40;;;8.70;1.00;;;;;;5112445;27;21224;-78
2023/01/09 02:25:12;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;5112967;27;20438;-77
2023/01/09 02:28:17;;;;;;;1.30;1.30;;;8.60;1.00;;;;;;5093576;27;21004;-78
2023/01/09 02:30:48;;;;;;;1.30;1.30;;;8.60;1.00;;;;;;5097826;27;20474;-76
2023/01/09 02:33:34;;;;;;;1.20;1.20;;;8.60;1.00;;;;;;5113386;27;20474;-78
2023/01/09 02:36:21;;;;;;;1.40;1.40;;;8.80;1.00;;;;;;5108088;27;20471;-76
2023/01/09 02:38:59;;;;;;;1.20;1.20;;;8.70;1.00;;;;;;5109275;27;20462;-78
2023/01/09 02:41:33;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;5116311;27;20555;-78
2023/01/09 02:44:16;;;;;;;1.37;1.27;;;8.80;1.00;;;;;;5110351;27;20456;-78
2023/01/09 02:46:46;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;5103097;27;21019;-78
2023/01/09 02:49:16;;;;;;;1.10;1.10;;;8.70;1.00;;;;;;5102376;27;20558;-78
2023/01/09 02:51:52;;;;;;;1.10;1.10;;;8.70;1.00;;;;;;5086337;27;20462;-77
2023/01/09 02:54:32;;;;;;;1.10;1.10;;;8.70;1.00;;;;;;5101203;27;20597;-75
2023/01/09 02:57:21;;;;;;;1.20;1.20;;;8.60;1.00;;;;;;5102884;27;20532;-74
2023/01/09 03:00:02;;;;;;;1.30;1.20;;;8.70;1.00;;;;;;5111115;27;20482;-77
2023/01/09 03:02:47;;;;;;;1.10;1.10;;;8.50;1.00;;;;;;5108390;27;20460;-76
2023/01/09 03:05:22;;;;;;;1.13;1.13;;;8.40;1.00;;;;;;5109679;27;20451;-77
2023/01/09 03:07:56;;;;;;;1.10;1.10;;;8.40;1.00;;;;;;5117396;27;20456;-77
2023/01/09 03:10:28;;;;;;;1.10;1.10;;;8.40;1.00;;;;;;5100224;27;20483;-79
2023/01/09 03:13:00;;;;;;;1.10;1.10;;;8.40;1.00;;;;;;5106139;27;20991;-78
2023/01/09 03:15:32;;;;;;;1.10;1.10;;;8.30;1.00;;;;;;5109917;27;20553;-78
2023/01/09 03:18:04;;;;;;;1.20;1.20;;;8.40;1.00;;;;;;5091365;27;20505;-78
2023/01/09 03:20:32;;;;;;;1.13;1.13;;;8.40;1.00;;;;;;5111557;27;20451;-77
2023/01/09 03:23:04;;;;;;;1.00;1.00;;;8.40;1.00;;;;;;5114625;27;20452;-77
2023/01/09 03:25:32;;;;;;;1.10;1.00;;;8.40;1.00;;;;;;5109254;27;20473;-78
2023/01/09 03:28:03;;;;;;;0.93;0.93;;;8.20;1.00;;;;;;5108374;27;21043;-78
2023/01/09 03:30:33;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5111397;27;21050;-78
2023/01/09 03:33:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5110644;27;20489;-77
2023/01/09 03:35:30;;;;;;;1.07;1.07;;;8.30;99.90;;;;;;5108828;27;20487;-77
2023/01/09 03:37:58;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;5109223;27;20471;-76
2023/01/09 03:40:27;;;;;;;1.00;1.00;;;8.40;1.00;;;;;;5110601;27;20458;-78
2023/01/09 03:42:55;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;5113299;27;20545;-77
2023/01/09 03:45:23;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5106442;27;20510;-77
2023/01/09 03:47:51;;;;;;;2.40;1.10;;;8.30;1.00;;;;;;5112409;27;21379;-78
2023/01/09 03:50:21;;;;;;;1.03;1.03;;;8.30;1.00;;;;;;5104018;27;20491;-77
2023/01/09 03:52:49;;;;;;;1.00;1.00;;;8.30;1.00;;;;;;5109405;27;21112;-77
2023/01/09 03:55:17;;;;;;;1.00;1.00;;;8.30;1.00;;;;;;5112482;27;20467;-77
2023/01/09 03:57:45;;;;;;;1.10;1.10;;;8.30;1.00;;;;;;5109806;27;20450;-78
2023/01/09 04:00:14;;;;;;;1.27;1.27;;;8.30;1.00;;;;;;5108633;27;20510;-77
2023/01/09 04:02:42;;;;;;;1.10;1.10;;;8.30;1.00;;;;;;5114050;27;20456;-77
2023/01/09 04:05:10;;;;;;;1.07;1.07;;;8.10;1.00;;;;;;5111929;27;20538;-77
2023/01/09 04:07:40;;;;;;;1.10;1.10;;;8.10;1.00;;;;;;5103834;27;20465;-79
2023/01/09 04:10:09;;;;;;;1.20;1.20;;;8.10;1.00;;;;;;5108431;27;20924;-77
2023/01/09 04:12:38;;;;;;;1.20;1.10;;;8.10;1.00;;;;;;5088578;27;20530;-76
2023/01/09 04:15:07;;;;;;;1.13;1.13;;;8.10;1.00;;;;;;5093175;27;20477;-77
2023/01/09 04:17:35;;;;;;;1.10;1.10;;;8.10;1.00;;;;;;5111238;27;20468;-76
2023/01/09 04:20:03;;;;;;;1.10;1.10;;;8.10;1.00;;;;;;5100029;27;20467;-77
2023/01/09 04:22:32;;;;;;;1.00;1.00;;;8.10;92.40;;;;;;5111421;27;20463;-76
2023/01/09 04:25:01;;;;;;;1.00;1.00;;;8.00;1.00;;;;;;5100205;27;20465;-76
2023/01/09 04:27:30;;;;;;;1.00;1.00;;;8.00;32.50;;;;;;5098594;27;20512;-77
2023/01/09 04:29:58;;;;;;;0.97;0.97;;;7.90;99.90;;;;;;5114196;27;20443;-77
2023/01/09 04:32:27;;;;;;;0.90;0.90;;;7.90;1.00;;;;;;5109817;27;21053;-77
2023/01/09 04:34:55;;;;;;;1.00;1.00;;;8.00;1.00;;;;;;5108728;27;20478;-77
2023/01/09 04:37:24;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5111227;27;20486;-77
2023/01/09 04:39:54;;;;;;;1.00;1.00;;;7.90;39.50;;;;;;5105688;27;20460;-78
2023/01/09 04:42:24;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;5089515;28;20475;-79
2023/01/09 04:44:53;;;;;;;1.00;1.00;;;7.90;35.60;;;;;;5108799;27;20451;-78
2023/01/09 04:47:22;;;;;;;0.90;0.90;;;8.00;1.00;;;;;;5113223;27;20475;-77
2023/01/09 04:49:50;;;;;;;1.20;0.90;;;7.90;1.00;;;;;;5108756;27;20599;-77
2023/01/09 04:52:19;;;;;;;0.90;0.90;;;8.00;1.00;;;;;;5107358;27;20456;-77
2023/01/09 04:54:47;;;;;;;1.57;0.90;;;7.90;99.90;;;;;;5100661;27;20477;-75
2023/01/09 04:57:15;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;5096123;27;20472;-78
2023/01/09 04:59:45;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5101435;27;20947;-77
2023/01/09 05:02:16;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5097948;27;20583;-78
2023/01/09 05:04:44;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5102106;27;20459;-78
2023/01/09 05:07:12;;;;;;;0.90;0.90;;;7.90;1.00;;;;;;5104402;27;20497;-78
2023/01/09 05:09:40;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5098946;27;20457;-76
2023/01/09 05:12:08;;;;;;;0.90;0.90;;;8.00;1.00;;;;;;5101469;27;20456;-77
2023/01/09 05:14:37;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5104551;27;20479;-77
2023/01/09 05:17:06;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5100051;27;20470;-77
2023/01/09 05:19:34;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5100806;28;20454;-77
2023/01/09 05:22:02;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5107238;28;20509;-78
2023/01/09 05:24:31;;;;;;;1.30;1.20;;;7.90;1.00;;;;;;5105227;28;20457;-77
2023/01/09 05:27:01;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5108455;28;20499;-77
2023/01/09 05:29:29;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5106790;28;20437;-77
2023/01/09 05:31:57;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5102615;28;20554;-77
2023/01/09 05:34:27;;;;;;;0.93;0.93;;;7.60;46.20;;;;;;5106496;28;20452;-76
2023/01/09 05:36:56;;;;;;;1.53;1.00;;;7.60;1.00;;;;;;5107298;28;20904;-78
2023/01/09 05:39:24;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5093949;28;20974;-76
2023/01/09 05:41:52;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5100265;28;20668;-77
2023/01/09 05:44:20;;;;;;;0.87;0.87;;;7.70;1.00;;;;;;5102185;28;20454;-78
2023/01/09 05:46:48;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5097876;28;21011;-78
2023/01/09 05:49:17;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5103126;28;20461;-77
2023/01/09 05:51:46;;;;;;;0.90;0.90;;;7.60;1.00;;;;;;5099619;28;20444;-77
2023/01/09 05:54:15;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5106965;28;20461;-77
2023/01/09 05:56:43;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5103983;28;20832;-77
2023/01/09 05:59:11;;;;;;;1.07;0.90;;;7.30;99.90;;;;;;5105507;28;20458;-77
2023/01/09 06:01:39;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5105173;28;20533;-76
2023/01/09 06:04:07;;;;;;;2.50;1.00;;;7.30;99.90;;;;;;5111736;28;20564;-75
2023/01/09 06:06:36;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5107320;28;20467;-76
2023/01/09 06:09:05;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5106077;28;20455;-77
2023/01/09 06:11:34;;;;;;;0.90;0.90;;;7.30;4.90;;;;;;5084951;28;20493;-76
2023/01/09 06:14:02;;;;;;;1.70;0.90;;;7.30;99.90;;;;;;5101684;28;20457;-76
2023/01/09 06:16:31;;;;;;;1.60;0.90;;;7.40;1.00;;;;;;5078505;28;20475;-77
2023/01/09 06:18:59;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;5101238;28;20507;-74
2023/01/09 06:21:28;;;;;;;0.90;0.90;;;7.40;1.00;;;;;;5099418;28;22126;-75
2023/01/09 06:23:56;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5101941;28;20450;-75
2023/01/09 06:26:26;;;;;;;0.90;0.90;;;7.20;1.00;;;;;;5110826;27;20459;-76
2023/01/09 06:28:55;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5077049;27;20454;-76
2023/01/09 06:31:23;;;;;;;6.30;1.30;;;7.10;99.90;;;;;;5083557;27;20477;-76
2023/01/09 06:33:52;;;;;;;1.27;1.17;;;7.10;99.90;;;;;;5100521;27;20461;-76
2023/01/09 06:36:20;;;;;;;1.30;1.20;;;7.20;99.90;;;;;;5084895;27;20839;-76
2023/01/09 06:38:49;;;;;;;1.27;1.17;;;7.10;1.00;;;;;;5077239;27;20557;-76
2023/01/09 06:41:18;;;;;;;2.97;1.20;;;7.00;1.00;;;;;;5088514;27;20460;-76
2023/01/09 06:43:47;;;;;;;1.30;1.10;;;7.10;1.00;;;;;;5096709;27;20458;-76
2023/01/09 06:46:15;;;;;;;3.17;1.60;;;7.00;1.00;;;;;;5100152;27;20236;-77
2023/01/09 06:48:45;;;;;;;1.20;1.10;;;7.20;1.00;;;;;;5109415;27;20593;-76
2023/01/09 06:51:13;;;;;;;2.10;1.00;;;7.20;1.00;;;;;;5111794;27;21029;-76
2023/01/09 06:53:41;;;;;;;2.20;1.00;;;7.20;99.90;;;;;;5103095;27;21075;-76
2023/01/09 06:56:09;;;;;;;1.77;1.20;;;7.10;1.00;;;;;;5080250;27;20481;-76
2023/01/09 06:58:37;;;;;;;0.97;0.97;;;7.10;1.00;;;;;;5103491;27;20837;-76
2023/01/09 07:01:08;;;;;;;1.37;1.20;;;7.20;99.90;;;;;;5106157;27;20563;-75
2023/01/09 07:03:36;;;;;;;1.07;0.90;;;7.10;19.70;;;;;;5102240;27;21464;-75
2023/01/09 07:06:05;;;;;;;4.10;2.93;;;7.10;1.00;;;;;;5101134;27;20462;-76
2023/01/09 07:08:33;;;;;;;3.67;1.00;;;7.20;1.00;;;;;;5099103;27;21083;-76
2023/01/09 07:11:01;;;;;;;1.63;0.97;;;7.30;1.00;;;;;;5102401;27;20453;-77
2023/01/09 07:13:29;;;;;;;2.77;1.23;;;7.20;99.90;;;;;;5102511;27;20461;-77
2023/01/09 07:15:57;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5085042;27;20492;-73
2023/01/09 07:18:27;;;;;;;2.27;1.00;;;7.00;99.90;;;;;;5101313;27;20447;-75
2023/01/09 07:20:55;;;;;;;1.77;1.00;;;7.10;1.00;;;;;;5105815;27;20515;-75
2023/01/09 07:23:23;;;;;;;1.13;1.00;;;7.30;99.90;;;;;;5104084;27;20456;-76
2023/01/09 07:25:52;;;;;;;0.97;0.90;;;7.20;99.90;;;;;;5102174;27;20474;-73
2023/01/09 07:28:20;;;;;;;2.83;1.47;;;7.00;99.90;;;;;;5102762;27;20810;-75
2023/01/09 07:30:48;;;;;;;2.93;0.97;;;7.10;1.00;;;;;;5105072;27;20460;-76
2023/01/09 07:33:16;;;;;;;1.00;1.00;;;7.10;1.00;;;;;;5104878;27;20453;-76
2023/01/09 07:35:46;;;;;;;1.40;1.20;;;7.00;1.00;;;;;;5105561;27;20473;-76
2023/01/09 07:38:14;;;;;;;2.17;0.90;;;6.90;99.90;;;;;;5098414;27;20976;-75
2023/01/09 07:40:42;;;;;;;1.60;1.00;;;6.90;61.20;;;;;;5106576;27;20469;-77
2023/01/09 07:43:10;;;;;;;2.17;1.20;;;7.00;1.00;;;;;;5099755;27;20459;-75
2023/01/09 07:45:38;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5102616;27;20476;-76
2023/01/09 07:48:07;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5102467;27;20444;-76
2023/01/09 07:50:35;;;;;;;0.90;0.90;;;7.00;99.90;;;;;;5102083;27;20453;-77
2023/01/09 07:53:04;;;;;;;0.93;0.93;;;7.00;1.00;;;;;;5112424;27;20452;-77
2023/01/09 07:55:32;;;;;;;0.90;0.90;;;7.10;1.00;;;;;;5102126;27;20477;-77
2023/01/09 07:58:01;;;;;;;1.00;0.90;;;7.20;1.00;;;;;;5108867;27;20481;-77
2023/01/09 08:00:29;;;;;;;0.83;0.83;;;7.10;1.00;;;;;;5109766;27;20527;-78
2023/01/09 08:03:00;;;;;;;1.27;0.90;;;7.00;1.00;;;;;;5107886;27;20517;-77
2023/01/09 08:05:28;;;;;;;1.17;1.00;;;7.10;1.00;;;;;;5111606;27;20475;-77
2023/01/09 08:07:56;;;;;;;2.00;1.00;;;7.20;1.00;;;;;;5111450;27;20532;-76
2023/01/09 08:10:26;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5094116;27;20539;-76
2023/01/09 08:12:54;;;;;;;2.73;1.13;;;7.30;1.00;;;;;;5094849;27;20440;-77
2023/01/09 08:15:22;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5104674;27;20545;-76
2023/01/09 08:17:50;;;;;;;1.47;1.10;;;7.30;99.90;;;;;;5100846;27;20469;-77
2023/01/09 08:20:18;;;;;;;2.00;1.00;;;7.10;1.00;;;;;;5100985;27;20497;-77
2023/01/09 08:22:49;;;;;;;2.70;1.10;;;7.10;1.00;;;;;;5084640;27;20456;-77
2023/01/09 08:25:18;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5103248;27;20452;-76
2023/01/09 08:27:47;;;;;;;2.53;1.13;;;7.30;1.00;;;;;;5099146;27;20445;-74
2023/01/09 08:30:17;;;;;;;1.30;1.00;;;7.20;38.80;;;;;;5103374;27;20914;-75
2023/01/09 08:32:49;;;;;;;1.17;1.00;;;7.10;1.00;;;;;;5104380;27;20492;-76
2023/01/09 08:35:17;;;;;;;1.13;1.10;;;7.00;28.90;;;;;;5104845;27;21015;-74
2023/01/09 08:37:46;;;;;;;3.30;1.00;;;6.90;1.00;;;;;;5103104;27;20484;-75
2023/01/09 08:40:15;;;;;;;8.20;2.80;;;7.00;99.90;;;;;;5102334;27;20829;-75
2023/01/09 08:48:18;;;;;;;2.40;1.00;;;6.90;99.90;;;;;;5103972;27;20446;-76
2023/01/09 08:50:46;;;;;;;1.00;1.00;;;7.10;45.60;;;;;;5113731;27;20466;-75
2023/01/09 08:53:14;;;;;;;1.17;1.07;;;7.00;12.00;;;;;;5104272;27;20448;-75
2023/01/09 08:55:44;;;;;;;1.80;1.20;;;7.00;1.00;;;;;;5102198;27;20461;-76
2023/01/09 08:58:12;;;;;;;1.10;1.10;;;7.10;1.00;;;;;;5100815;27;20568;-76
2023/01/09 09:00:42;;;;;;;0.90;0.90;;;7.20;1.00;;;;;;5103825;27;20441;-75
2023/01/09 09:03:11;;;;;;;1.47;1.10;;;7.20;1.00;;;;;;5100469;27;20790;-76
2023/01/09 09:05:39;;;;;;;3.37;1.30;;;7.40;99.90;;;;;;5099181;27;20586;-76
2023/01/09 09:08:07;;;;;;;2.10;1.13;;;7.40;99.90;;;;;;5084935;27;20521;-75
2023/01/09 09:10:35;;;;;;;1.63;1.20;;;7.50;1.00;;;;;;5101949;27;20501;-75
2023/01/09 09:13:03;;;;;;;1.10;1.00;;;7.40;1.00;;;;;;5101999;27;20456;-76
2023/01/09 09:15:33;;;;;;;2.33;1.03;;;7.60;1.00;;;;;;5076725;27;20592;-76
2023/01/09 09:18:04;;;;;;;2.10;1.60;;;7.70;99.90;;;;;;5103470;27;21009;-76
2023/01/09 09:20:34;;;;;;;1.23;1.13;;;7.60;1.00;;;;;;5102102;27;20463;-76
2023/01/09 09:23:02;;;;;;;1.97;1.23;;;7.60;99.90;;;;;;5101103;27;20987;-75
2023/01/09 09:25:30;;;;;;;1.67;1.30;;;7.70;99.90;;;;;;5098130;28;20523;-75
2023/01/09 09:27:59;;;;;;;2.23;1.10;;;7.90;99.90;;;;;;5098602;28;21183;-75
2023/01/09 09:30:28;;;;;;;1.77;1.10;;;7.90;90.80;;;;;;5100465;28;21047;-74
2023/01/09 09:32:56;;;;;;;2.20;1.20;;;7.90;99.90;;;;;;5096369;28;20528;-74
2023/01/09 09:35:27;;;;;;;4.17;2.20;;;7.90;28.40;;;;;;5103897;28;20534;-75
2023/01/09 09:37:57;;;;;;;1.70;1.40;;;8.00;1.00;;;;;;5107349;28;20491;-74
2023/01/09 09:40:39;;;;;;;3.50;1.20;;;8.00;1.00;;;;;;5103221;28;20479;-75
2023/01/09 09:46:42;;;;;;;1.30;1.20;;;8.00;1.00;;;;;;5029332;28;20484;-76
2023/01/09 09:49:17;;;;;;;1.10;1.10;;;8.00;1.00;;;;;;5029876;28;21052;-76
2023/01/09 09:51:59;;;;;;;2.30;1.20;;;8.00;1.00;;;;;;5070298;28;20693;-75
2023/01/09 09:54:33;;;;;;;1.97;1.20;;;7.80;35.20;;;;;;5106318;28;20450;-77
2023/01/09 09:57:06;;;;;;;0.90;0.90;;;7.70;55.90;;;;;;5113136;28;20479;-76
2023/01/09 09:59:35;;;;;;;11.40;1.93;;;7.70;1.00;;;;;;5115067;28;20539;-77
2023/01/09 10:02:13;;;;;;;1.60;1.10;;;7.60;99.90;;;;;;5115545;27;20445;-76
2023/01/09 10:04:48;;;;;;;1.13;1.03;;;7.60;99.90;;;;;;5114888;27;21028;-76
2023/01/09 10:07:22;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5111945;27;20477;-74
2023/01/09 10:09:54;;;;;;;2.03;1.20;;;7.60;1.00;;;;;;5119447;27;20500;-76
2023/01/09 10:12:29;;;;;;;1.10;1.07;;;7.70;99.90;;;;;;5118898;27;20540;-76
2023/01/09 10:14:59;;;;;;;1.67;1.23;;;7.50;1.00;;;;;;5114854;27;20456;-76
2023/01/09 10:17:50;;;;;;;1.13;1.13;;;7.60;99.90;;;;;;5105019;27;20489;-77
2023/01/09 10:20:42;;;;;;;3.33;1.10;;;7.50;1.00;;;;;;5104934;27;20537;-77
2023/01/09 10:23:33;;;;;;;2.90;0.93;;;7.70;99.90;;;;;;5107039;27;20456;-76
2023/01/09 10:26:07;;;;;;;5.07;2.27;;;7.60;99.90;;;;;;5086489;27;20595;-76
2023/01/09 10:28:58;;;;;;;2.27;1.20;;;7.70;1.00;;;;;;5103919;27;20779;-75
2023/01/09 10:31:34;;;;;;;1.50;1.17;;;7.80;1.00;;;;;;5112345;27;20996;-77
2023/01/09 10:34:14;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;5096846;27;20965;-77
2023/01/09 10:36:57;;;;;;;1.30;1.07;;;7.90;99.90;;;;;;5109873;27;20480;-76
2023/01/09 10:39:33;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;5114541;27;20511;-78
2023/01/09 10:42:11;;;;;;;2.80;1.20;;;7.80;99.90;;;;;;5115309;27;20458;-77
2023/01/09 10:44:47;;;;;;;2.13;1.20;;;7.80;99.90;;;;;;5108107;27;20461;-76
2023/01/09 10:47:19;;;;;;;2.07;1.30;;;7.80;1.00;;;;;;5108103;27;20530;-77
2023/01/09 10:49:49;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5107247;27;20462;-77
2023/01/09 10:52:19;;;;;;;1.37;1.10;;;7.70;99.90;;;;;;5111592;27;20461;-77
2023/01/09 10:54:55;;;;;;;2.80;1.50;;;7.70;1.00;;;;;;5111486;27;20458;-76
2023/01/09 10:57:41;;;;;;;4.80;1.03;;;7.70;99.90;;;;;;5104214;27;20474;-77
2023/01/09 11:00:19;;;;;;;6.93;1.60;;;7.70;99.90;;;;;;5098739;27;20548;-76
2023/01/09 11:02:50;;;;;;;2.63;1.20;;;7.70;99.90;;;;;;5084421;27;20857;-77
2023/01/09 11:05:22;;;;;;;2.23;1.13;;;7.70;99.90;;;;;;5101247;27;20472;-77
2023/01/09 11:07:55;;;;;;;1.43;1.30;;;7.60;99.90;;;;;;5105331;27;20437;-76
2023/01/09 11:10:46;;;;;;;3.87;1.20;;;7.70;99.90;;;;;;5103331;27;20446;-77
2023/01/09 11:13:18;;;;;;;3.13;1.30;;;7.80;99.90;;;;;;5093711;27;21269;-77
2023/01/09 11:15:58;;;;;;;2.37;1.40;;;7.80;41.60;;;;;;5102864;27;20483;-76
2023/01/09 11:18:27;;;;;;;1.50;1.10;;;7.80;1.00;;;;;;5104206;27;20489;-76
2023/01/09 11:20:55;;;;;;;2.77;1.43;;;7.90;5.10;;;;;;5101804;27;20516;-77
2023/01/09 11:23:26;;;;;;;4.63;1.40;;;7.90;1.00;;;;;;5106749;27;22151;-78
2023/01/09 11:25:57;;;;;;;1.33;1.10;;;8.00;1.00;;;;;;5097404;27;20590;-76
2023/01/09 11:28:26;;;;;;;1.73;1.40;;;8.90;99.90;;;;;;5103897;27;20533;-77
2023/01/09 11:30:58;;;;;;;1.40;1.30;;;10.20;25.60;;;;;;5087435;27;20467;-78
2023/01/09 11:33:28;;;;;;;2.27;1.30;;;10.50;1.00;;;;;;5102958;27;20448;-77
2023/01/09 11:36:01;;;;;;;5.70;1.97;;;10.40;1.00;;;;;;5102416;27;20479;-77
2023/01/09 11:38:31;;;;;;;4.03;1.87;;;10.40;1.00;;;;;;5105104;27;20574;-77
2023/01/09 11:41:05;;;;;;;3.30;1.60;;;10.20;1.00;;;;;;5104112;27;21019;-77
2023/01/09 11:43:37;;;;;;;3.93;1.40;;;10.10;1.00;;;;;;5104787;27;20544;-77
2023/01/09 11:46:08;;;;;;;2.00;1.23;;;9.70;1.00;;;;;;5105577;27;20958;-78
2023/01/09 11:48:39;;;;;;;2.53;1.40;;;9.30;1.00;;;;;;5109105;27;20909;-77
2023/01/09 11:51:19;;;;;;;2.10;1.20;;;9.20;1.00;;;;;;5105752;27;21216;-79
2023/01/09 11:54:12;;;;;;;2.30;1.40;;;9.10;1.00;;;;;;5104506;27;21049;-77
2023/01/09 11:56:42;;;;;;;1.60;1.50;;;9.00;1.00;;;;;;5113709;27;20480;-77
2023/01/09 11:59:12;;;;;;;1.17;1.17;;;8.90;1.00;;;;;;5104593;27;21000;-76
2023/01/09 12:02:04;;;;;;;1.63;1.20;;;9.00;1.00;;;;;;5112139;27;20448;-76
2023/01/09 12:04:37;;;;;;;4.50;1.97;;;8.90;99.90;;;;;;5094690;27;20485;-77
2023/01/09 12:07:43;;;;;;;1.30;1.20;;;8.70;1.00;;;;;;5117143;27;20475;-77
2023/01/09 12:10:36;;;;;;;3.83;1.50;;;8.50;24.80;;;;;;5106125;27;20451;-76
2023/01/09 12:13:18;;;;;;;2.70;1.20;;;8.60;53.00;;;;;;5090618;27;20473;-77
2023/01/09 12:15:58;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5107065;27;21119;-78
2023/01/09 12:18:40;;;;;;;2.67;1.30;;;8.70;99.90;;;;;;5103777;27;20463;-76
2023/01/09 12:21:25;;;;;;;3.20;1.23;;;8.80;99.90;;;;;;5109611;27;20440;-77
2023/01/09 12:24:10;;;;;;;3.77;1.20;;;8.70;99.90;;;;;;5106461;27;20593;-77
2023/01/09 12:26:45;;;;;;;3.23;1.20;;;8.80;99.90;;;;;;5105600;27;20466;-74
2023/01/09 12:29:33;;;;;;;2.23;1.30;;;8.80;99.90;;;;;;5108728;27;20454;-77
2023/01/09 12:32:15;;;;;;;1.43;1.30;;;8.80;99.90;;;;;;5101637;27;20467;-77
2023/01/09 12:35:01;;;;;;;5.47;1.40;;;8.90;99.90;;;;;;5073703;27;20462;-77
2023/01/09 12:37:50;;;;;;;2.97;1.30;;;8.90;99.90;;;;;;5098925;27;20500;-77
2023/01/09 12:40:33;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5095416;27;21167;-76
2023/01/09 12:43:08;;;;;;;2.57;1.27;;;8.80;99.90;;;;;;5095874;27;20449;-77
2023/01/09 12:45:52;;;;;;;4.10;1.30;;;8.70;99.90;;;;;;5106950;27;20471;-76
2023/01/09 12:48:40;;;;;;;2.10;1.33;;;8.70;99.90;;;;;;5098659;27;20459;-77
2023/01/09 12:51:21;;;;;;;3.80;1.30;;;8.70;99.90;;;;;;5097782;27;20465;-77
2023/01/09 12:53:55;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;5080714;27;20462;-76
2023/01/09 12:56:29;;;;;;;3.53;2.20;;;8.70;99.90;;;;;;5109602;27;20480;-78
2023/01/09 12:59:01;;;;;;;2.97;1.20;;;8.80;99.90;;;;;;5101652;27;20547;-75
2023/01/09 13:01:36;;;;;;;4.20;1.50;;;8.80;99.90;;;;;;5105852;27;20458;-75
2023/01/09 13:04:12;;;;;;;1.80;1.20;;;8.80;1.00;;;;;;5100390;27;20440;-77
2023/01/09 13:06:46;;;;;;;3.00;1.17;;;8.60;1.00;;;;;;5102165;27;20490;-77
2023/01/09 13:09:24;;;;;;;3.10;1.80;;;8.50;99.90;;;;;;5103490;27;20455;-77
2023/01/09 13:12:02;;;;;;;1.33;1.10;;;8.40;1.00;;;;;;5101207;27;20582;-76
2023/01/09 13:14:44;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5099506;27;21549;-77
2023/01/09 13:17:18;;;;;;;1.20;1.20;;;8.60;1.00;;;;;;5102527;27;20491;-78
2023/01/09 13:19:46;;;;;;;1.20;1.10;;;8.60;1.00;;;;;;5099761;27;20460;-77
2023/01/09 13:22:16;;;;;;;2.17;1.30;;;8.50;31.80;;;;;;5107029;27;20498;-77
2023/01/09 13:25:18;;;;;;;2.17;1.23;;;8.50;1.00;;;;;;5101027;28;20945;-77
2023/01/09 13:27:53;;;;;;;1.13;1.10;;;8.50;1.00;;;;;;5101237;28;20507;-75
2023/01/09 13:30:37;;;;;;;1.37;1.13;;;8.50;1.00;;;;;;5101595;28;20467;-78
2023/01/09 13:33:17;;;;;;;1.20;1.20;;;8.40;1.00;;;;;;5100393;28;20455;-77
2023/01/09 13:35:50;;;;;;;1.80;1.20;;;8.40;99.90;;;;;;5081251;28;20491;-75
2023/01/09 13:38:22;;;;;;;1.20;1.10;;;8.50;1.00;;;;;;5097533;27;21075;-78
2023/01/09 13:42:34;;;;;;;1.50;1.20;;;8.50;99.90;;;;;;5105462;27;20983;-78