Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 06:57:59;;;;;;;22.42;8.68;;;18.30;45.40;;;;;;4213087;27;20762;-52
2020/12/04 07:00:22;;;;;;;21.17;8.73;;;18.30;46.80;;;;;;4222882;28;20633;-52
2020/12/04 07:02:43;;;;;;;22.02;8.27;;;18.30;47.30;;;;;;4209818;28;20105;-54
2020/12/04 07:05:03;;;;;;;21.10;8.55;;;18.40;47.60;;;;;;4196913;28;20130;-54
2020/12/04 07:07:25;;;;;;;19.38;7.22;;;18.50;47.60;;;;;;4207004;28;20097;-54
2020/12/04 07:09:56;;;;;;;19.10;7.38;;;18.50;47.70;;;;;;4209468;28;20135;-54
2020/12/04 07:12:17;;;;;;;14.05;6.25;;;18.60;47.90;;;;;;4207617;28;20398;-54
2020/12/04 07:14:42;;;;;;;13.07;6.15;;;18.60;48.00;;;;;;4207852;28;20056;-54
2020/12/04 07:17:02;;;;;;;20.20;6.28;;;18.70;48.30;;;;;;4205930;28;20054;-54
2020/12/04 07:19:23;;;;;;;16.85;5.47;;;18.70;48.30;;;;;;4207497;28;20058;-54
2020/12/04 07:21:46;;;;;;;10.32;5.18;;;18.80;48.30;;;;;;4203953;28;20438;-54
2020/12/04 07:24:06;;;;;;;13.80;5.82;;;18.90;48.50;;;;;;4205276;28;20160;-54
2020/12/04 07:26:28;;;;;;;15.10;5.47;;;18.90;48.60;;;;;;4208325;28;20141;-54
2020/12/04 07:28:48;;;;;;;;;;;18.90;48.60;;;;;;4207345;28;20130;-54
2020/12/04 07:31:20;;;;;;;14.48;5.50;;;18.90;48.80;;;;;;4207008;28;19927;-54
2020/12/04 07:33:54;;;;;;;12.98;5.80;;;19.00;48.90;;;;;;4209501;28;20067;-54
2020/12/04 07:36:14;;;;;;;11.32;5.38;;;19.00;48.90;;;;;;4208347;28;20063;-54
2020/12/04 07:38:35;;;;;;;11.90;5.22;;;19.00;49.00;;;;;;4208746;28;20102;-54
2020/12/04 07:40:58;;;;;;;15.98;5.22;;;19.00;49.00;;;;;;4191982;28;20106;-54
2020/12/04 07:43:19;;;;;;;13.77;5.20;;;19.00;49.10;;;;;;4192112;28;20068;-54
2020/12/04 07:45:39;;;;;;;11.35;5.40;;;19.10;49.20;;;;;;4188731;28;20588;-54
2020/12/04 07:48:07;;;;;;;11.57;4.97;;;19.00;49.70;;;;;;4192562;28;20051;-54
2020/12/04 07:50:28;;;;;;;13.13;4.80;;;19.00;49.70;;;;;;4207996;28;20134;-54
2020/12/04 07:52:55;;;;;;;13.57;5.47;;;19.10;49.30;;;;;;4203062;28;20059;-54
2020/12/04 07:55:17;;;;;;;9.90;4.88;;;19.10;49.30;;;;;;4206036;28;20173;-54
2020/12/04 07:57:45;;;;;;;10.52;5.13;;;19.10;49.30;;;;;;4191151;28;20056;-54
2020/12/04 08:00:07;;;;;;;11.20;5.47;;;19.10;49.20;;;;;;4191295;28;20059;-54
2020/12/04 08:02:31;;;;;;;12.55;5.18;;;19.10;49.20;;;;;;4190501;28;20063;-54
2020/12/04 08:04:53;;;;;;;9.93;4.87;;;19.10;49.20;;;;;;4192574;28;20051;-54
2020/12/04 08:07:13;;;;;;;13.13;5.63;;;19.10;49.20;;;;;;4187714;28;20294;-54
2020/12/04 08:09:39;;;;;;;11.57;4.23;;;19.20;49.20;;;;;;4183573;28;20114;-55
2020/12/04 08:12:04;;;;;;;8.27;4.85;;;19.20;49.20;;;;;;4193412;28;20333;-54
2020/12/04 08:14:27;;;;;;;10.70;5.15;;;19.20;49.20;;;;;;4194950;28;20115;-54
2020/12/04 08:16:49;;;;;;;10.73;4.80;;;19.20;49.10;;;;;;4194902;28;20068;-54
2020/12/04 08:19:13;;;;;;;9.05;5.10;;;19.10;49.10;;;;;;4192256;28;20058;-54
2020/12/04 08:21:35;;;;;;;10.82;5.00;;;19.20;49.00;;;;;;4193876;28;20059;-54
2020/12/04 08:23:56;;;;;;;9.48;4.22;;;19.20;49.00;;;;;;4186733;28;20059;-54
2020/12/04 08:26:19;;;;;;;10.75;4.55;;;19.20;49.00;;;;;;4193206;28;20076;-54
2020/12/04 08:28:53;;;;;;;10.23;5.38;;;19.20;48.90;;;;;;4194738;28;20055;-54
2020/12/04 08:31:25;;;;;;;10.02;4.50;;;19.20;48.90;;;;;;4194107;28;20067;-54
2020/12/04 08:33:46;;;;;;;9.10;5.03;;;19.20;48.90;;;;;;4181754;28;20482;-54
2020/12/04 08:36:13;;;;;;;10.57;4.82;;;19.20;48.90;;;;;;4197434;28;20071;-54
2020/12/04 08:38:34;;;;;;;10.40;5.00;;;19.20;48.90;;;;;;4196028;28;20064;-54
2020/12/04 08:40:54;;;;;;;8.70;4.47;;;19.20;48.80;;;;;;4196706;28;20059;-54
2020/12/04 08:43:19;;;;;;;7.70;4.45;;;19.20;48.80;;;;;;4196239;28;20468;-54
2020/12/04 08:45:40;;;;;;;9.35;4.57;;;19.20;48.80;;;;;;4194403;28;20071;-54
2020/12/04 08:48:11;;;;;;;10.77;3.90;;;19.20;48.80;;;;;;4192677;28;20406;-54
2020/12/04 08:50:41;;;;;;;8.88;4.20;;;19.20;49.30;;;;;;4186431;28;20095;-54
2020/12/04 08:53:09;;;;;;;12.52;4.57;;;19.20;48.90;;;;;;4178037;28;20103;-53
2020/12/04 08:55:33;;;;;;;7.22;3.97;;;19.20;48.80;;;;;;4178782;28;20056;-51
2020/12/04 08:57:56;;;;;;;9.75;4.18;;;19.20;48.60;;;;;;4179356;28;20052;-52
2020/12/04 09:00:18;;;;;;;13.40;4.70;;;19.20;48.60;;;;;;4177688;28;20518;-51
2020/12/04 09:02:40;;;;;;;9.35;4.05;;;19.20;48.60;;;;;;4178971;28;20056;-52
2020/12/04 09:05:04;;;;;;;11.45;4.45;;;19.20;48.70;;;;;;4180033;28;20510;-52
2020/12/04 09:07:24;;;;;;;9.95;4.05;;;19.20;48.70;;;;;;4187436;28;20483;-51
2020/12/04 09:09:45;;;;;;;9.80;4.60;;;19.20;48.70;;;;;;4179391;28;20048;-53
2020/12/04 09:12:06;;;;;;;9.63;4.60;;;19.20;48.60;;;;;;4177841;28;20060;-47
2020/12/04 09:14:29;;;;;;;7.85;3.70;;;19.20;48.10;;;;;;4183456;28;20153;-47
2020/12/04 09:16:50;;;;;;;8.33;3.73;;;19.20;46.80;;;;;;4184536;28;20434;-47
2020/12/04 09:19:10;;;;;;;6.90;3.20;;;19.20;46.30;;;;;;4178936;28;20142;-45
2020/12/04 09:21:30;;;;;;;7.35;3.25;;;19.20;46.90;;;;;;4178095;28;20060;-46
2020/12/04 09:23:54;;;;;;;11.88;3.60;;;19.20;46.90;;;;;;4180411;28;20055;-47
2020/12/04 09:26:14;;;;;;;11.50;3.67;;;19.10;47.90;;;;;;4193932;28;20071;-54
2020/12/04 09:28:37;;;;;;;6.95;3.40;;;19.20;47.50;;;;;;4193726;28;20063;-45
2020/12/04 09:30:59;;;;;;;8.73;2.90;;;19.20;47.20;;;;;;4193028;28;20059;-44
2020/12/04 09:33:22;;;;;;;8.27;3.05;;;19.20;47.00;;;;;;4193604;28;20121;-43
2020/12/04 09:35:46;;;;;;;4.88;2.97;;;19.20;46.70;;;;;;4193875;28;20072;-44
2020/12/04 09:38:07;;;;;;;14.68;3.40;;;19.10;46.60;;;;;;4192987;28;20711;-44
2020/12/04 09:40:28;;;;;;;8.20;2.63;;;19.10;46.70;;;;;;4193511;28;20063;-44
2020/12/04 09:42:48;;;;;;;5.35;2.65;;;19.10;46.70;;;;;;4195161;28;20059;-45
2020/12/04 09:45:12;;;;;;;9.07;3.20;;;19.10;46.60;;;;;;4193237;28;20115;-45
2020/12/04 09:47:34;;;;;;;5.95;3.08;;;19.00;46.70;;;;;;4193020;28;20056;-44
2020/12/04 09:49:56;;;;;;;6.25;3.35;;;19.10;46.90;;;;;;4191452;28;20055;-45
2020/12/04 09:52:18;;;;;;;5.60;3.28;;;19.10;46.80;;;;;;4192038;28;20055;-45
2020/12/04 09:54:41;;;;;;;6.38;2.60;;;19.00;46.70;;;;;;4190857;28;20064;-45
2020/12/04 09:57:05;;;;;;;7.47;2.70;;;19.00;46.70;;;;;;4180557;28;20199;-44
2020/12/04 09:59:26;;;;;;;7.57;3.08;;;19.00;46.80;;;;;;4184733;28;20064;-44
2020/12/04 10:01:49;;;;;;;6.70;3.00;;;19.00;46.70;;;;;;4187035;28;20087;-44
2020/12/04 10:04:10;;;;;;;3.65;2.78;;;19.00;46.60;;;;;;4184014;28;20370;-45
2020/12/04 10:06:33;;;;;;;5.47;2.53;;;19.00;46.60;;;;;;4195073;28;20084;-45
2020/12/04 10:08:54;;;;;;;5.72;2.38;;;19.00;46.50;;;;;;4194228;28;20099;-45
2020/12/04 10:11:17;;;;;;;7.05;2.40;;;19.00;46.20;;;;;;4183341;28;20666;-45
2020/12/04 10:13:40;;;;;;;6.68;2.50;;;19.00;45.90;;;;;;4183925;28;20140;-48
2020/12/04 10:16:05;;;;;;;3.67;2.45;;;19.00;46.80;;;;;;4180320;28;20060;-49
2020/12/04 10:18:28;;;;;;;4.93;2.42;;;19.00;46.00;;;;;;4176684;28;20496;-48
2020/12/04 10:20:48;;;;;;;4.72;2.35;;;18.90;46.00;;;;;;4167432;28;20895;-50
2020/12/04 10:23:10;;;;;;;8.13;2.50;;;19.00;46.30;;;;;;4175800;28;20512;-48
2020/12/04 10:25:30;;;;;;;5.72;2.60;;;19.00;46.10;;;;;;4178049;28;20107;-47
2020/12/04 10:27:51;;;;;;;7.03;2.70;;;18.90;46.50;;;;;;4180024;28;20141;-49
2020/12/04 10:30:12;;;;;;;8.52;3.20;;;19.00;46.40;;;;;;4192876;28;20106;-56
2020/12/04 10:32:32;;;;;;;5.07;2.60;;;18.90;46.50;;;;;;4192697;28;20568;-51
2020/12/04 10:34:57;;;;;;;5.45;2.42;;;19.00;46.70;;;;;;4192288;28;20136;-49
2020/12/04 10:37:19;;;;;;;9.27;2.40;;;18.90;46.80;;;;;;4178492;28;20442;-48
2020/12/04 10:39:39;;;;;;;5.18;2.72;;;18.90;47.10;;;;;;4192930;28;20055;-47
2020/12/04 10:42:03;;;;;;;4.82;2.38;;;19.00;47.20;;;;;;4194183;28;20055;-51
2020/12/04 10:44:23;;;;;;;9.77;2.90;;;19.00;47.30;;;;;;4194084;28;20059;-48
2020/12/04 10:46:44;;;;;;;4.28;2.53;;;19.00;47.30;;;;;;4193007;28;20059;-48
2020/12/04 10:49:05;;;;;;;7.88;2.83;;;19.10;47.40;;;;;;4183685;28;20067;-48
2020/12/04 10:51:26;;;;;;;6.45;2.42;;;19.10;47.70;;;;;;4192916;28;20474;-50
2020/12/04 10:53:50;;;;;;;5.63;2.40;;;19.20;47.70;;;;;;4194794;28;20075;-48
2020/12/04 10:56:10;;;;;;;5.60;2.85;;;19.20;47.70;;;;;;4177044;28;20068;-48
2020/12/04 10:58:33;;;;;;;5.35;2.17;;;19.20;47.70;;;;;;4176929;28;20167;-48
2020/12/04 11:00:54;;;;;;;5.23;2.70;;;19.30;47.80;;;;;;4181123;28;20056;-48
2020/12/04 11:03:27;;;;;;;6.97;2.55;;;19.30;47.90;;;;;;4176913;28;20278;-48
2020/12/04 11:05:47;;;;;;;4.13;2.40;;;19.30;48.00;;;;;;4177955;28;20063;-48
2020/12/04 11:08:08;;;;;;;5.60;2.67;;;19.30;48.00;;;;;;4176940;28;20103;-47
2020/12/04 11:10:33;;;;;;;4.38;2.33;;;19.30;48.10;;;;;;4176980;28;20640;-48
2020/12/04 11:12:54;;;;;;;8.80;2.83;;;19.30;48.20;;;;;;4177902;28;20134;-48
2020/12/04 11:15:15;;;;;;;9.50;2.73;;;19.30;48.30;;;;;;4176139;28;20060;-48
2020/12/04 11:17:39;;;;;;;5.75;2.67;;;19.30;48.30;;;;;;4184147;28;20322;-48
2020/12/04 11:19:59;;;;;;;4.20;1.98;;;19.30;48.40;;;;;;4191219;28;20099;-48
2020/12/04 11:22:19;;;;;;;4.30;2.63;;;19.30;48.40;;;;;;4178490;28;20107;-48
2020/12/04 11:24:43;;;;;;;4.18;2.22;;;19.30;48.40;;;;;;4178339;28;20135;-50
2020/12/04 11:27:03;;;;;;;4.18;2.40;;;19.30;48.40;;;;;;4177604;28;20406;-47
2020/12/04 11:29:26;;;;;;;5.32;2.78;;;19.40;48.60;;;;;;4179553;28;20056;-48
2020/12/04 11:31:47;;;;;;;6.65;2.30;;;19.30;48.50;;;;;;4206156;28;20058;-51
2020/12/04 11:34:10;;;;;;;5.00;2.70;;;19.30;48.40;;;;;;4193551;28;20426;-50
2020/12/04 11:36:37;;;;;;;5.40;2.38;;;19.30;48.40;;;;;;4194054;28;20470;-49
2020/12/04 11:38:58;;;;;;;5.70;2.60;;;19.30;48.40;;;;;;4190583;28;20071;-49
2020/12/04 11:41:19;;;;;;;7.93;2.33;;;19.30;48.40;;;;;;4177718;28;20211;-47
2020/12/04 11:43:40;;;;;;;6.65;2.38;;;19.30;48.30;;;;;;4189939;28;20067;-50
2020/12/04 11:46:00;;;;;;;3.07;2.20;;;19.30;48.20;;;;;;4196522;28;20067;-46
2020/12/04 11:48:26;;;;;;;3.95;2.35;;;19.30;48.00;;;;;;4194750;28;20143;-49
2020/12/04 11:50:48;;;;;;;5.95;2.58;;;19.30;48.00;;;;;;4196769;28;20055;-47
2020/12/04 11:53:08;;;;;;;6.30;2.20;;;19.30;47.90;;;;;;4195187;28;20075;-48
2020/12/04 11:55:31;;;;;;;3.40;2.03;;;19.30;47.90;;;;;;4193212;28;20071;-47
2020/12/04 11:57:52;;;;;;;2.95;2.20;;;19.30;47.90;;;;;;4179940;28;20052;-47
2020/12/04 12:00:12;;;;;;;3.42;2.20;;;19.30;47.80;;;;;;4180280;28;20530;-47
2020/12/04 12:02:37;;;;;;;3.58;2.38;;;19.30;47.70;;;;;;4180573;28;20130;-47
2020/12/04 12:05:01;;;;;;;3.55;2.55;;;19.30;47.70;;;;;;4179551;28;20530;-48
2020/12/04 12:07:24;;;;;;;4.00;1.90;;;19.30;47.60;;;;;;4180175;28;20087;-47
2020/12/04 12:09:47;;;;;;;5.30;2.10;;;19.30;47.30;;;;;;4178991;28;20069;-49
2020/12/04 12:12:08;;;;;;;5.10;2.13;;;19.30;47.40;;;;;;4179313;28;20793;-49
2020/12/04 12:14:34;;;;;;;4.05;2.20;;;19.30;47.60;;;;;;4180998;28;20106;-48
2020/12/04 12:17:02;;;;;;;3.25;2.30;;;19.30;47.70;;;;;;4179320;28;20411;-47
2020/12/04 12:19:28;;;;;;;5.50;2.63;;;19.30;47.70;;;;;;4180322;28;20060;-46
2020/12/04 12:21:49;;;;;;;4.95;2.25;;;19.30;47.80;;;;;;4180371;28;20051;-49
2020/12/04 12:24:11;;;;;;;5.50;2.58;;;19.30;47.80;;;;;;4182562;28;20068;-47
2020/12/04 12:26:34;;;;;;;3.15;1.90;;;19.30;47.80;;;;;;4189292;28;20121;-46
2020/12/04 12:28:54;;;;;;;3.95;2.08;;;19.30;47.90;;;;;;4181077;28;20056;-49
2020/12/04 12:31:18;;;;;;;3.97;2.10;;;19.30;47.90;;;;;;4178706;28;20063;-46
2020/12/04 12:33:41;;;;;;;5.53;2.58;;;19.30;48.00;;;;;;4188116;28;20163;-46
2020/12/04 12:36:04;;;;;;;3.80;2.72;;;19.30;48.00;;;;;;4195441;28;20064;-46
2020/12/04 12:38:26;;;;;;;3.42;2.10;;;19.30;48.00;;;;;;4195189;28;20059;-47
2020/12/04 12:40:49;;;;;;;4.72;2.42;;;19.30;48.00;;;;;;4194971;28;20141;-47
2020/12/04 12:43:09;;;;;;;3.40;1.92;;;19.30;48.10;;;;;;4194726;28;20427;-50
2020/12/04 12:45:32;;;;;;;2.60;1.88;;;19.30;48.10;;;;;;4195991;28;20528;-47
2020/12/04 12:47:56;;;;;;;5.22;2.42;;;19.30;48.10;;;;;;4188443;28;20098;-47
2020/12/04 12:50:17;;;;;;;5.78;2.28;;;19.30;48.10;;;;;;4186630;28;21409;-47
2020/12/04 12:52:40;;;;;;;3.90;1.98;;;19.30;48.20;;;;;;4186509;28;20063;-48
2020/12/04 12:55:03;;;;;;;6.95;1.98;;;19.30;48.10;;;;;;4184886;28;20102;-50
2020/12/04 12:57:24;;;;;;;4.88;2.47;;;19.30;48.40;;;;;;4191312;28;20070;-50
2020/12/04 12:59:45;;;;;;;6.32;2.47;;;19.30;47.90;;;;;;4184788;28;20055;-47
2020/12/04 13:02:08;;;;;;;5.15;2.17;;;19.30;47.90;;;;;;4184517;28;20396;-47
2020/12/04 13:04:29;;;;;;;4.60;2.10;;;19.30;48.00;;;;;;4183918;28;20051;-47
2020/12/04 13:06:53;;;;;;;3.90;2.10;;;19.30;48.10;;;;;;4184783;28;20050;-46
2020/12/04 13:09:14;;;;;;;;;;;19.30;48.20;;;;;;4185444;28;20429;-47
2020/12/04 13:11:34;;;;;;;5.00;2.23;;;19.30;48.40;;;;;;4184521;28;19932;-46
2020/12/04 13:13:55;;;;;;;5.85;2.63;;;19.30;48.50;;;;;;4194034;28;20052;-47
2020/12/04 13:16:15;;;;;;;;;;;19.30;48.80;;;;;;4194009;28;20514;-47
2020/12/04 13:18:36;;;;;;;7.78;2.63;;;19.30;49.40;;;;;;4193114;28;19927;-48
2020/12/04 13:20:58;;;;;;;7.53;2.58;;;19.40;48.80;;;;;;4194265;28;20058;-49
2020/12/04 13:23:19;;;;;;;4.03;2.28;;;19.30;48.80;;;;;;4185270;28;21189;-47
2020/12/04 13:25:43;;;;;;;5.15;3.00;;;19.40;48.80;;;;;;4181742;28;20064;-45
2020/12/04 13:28:06;;;;;;;7.43;2.72;;;19.40;48.90;;;;;;4179527;28;20478;-47
2020/12/04 13:30:27;;;;;;;5.33;2.30;;;19.40;49.00;;;;;;4177175;28;20126;-47
2020/12/04 13:32:47;;;;;;;5.32;2.35;;;19.40;49.00;;;;;;4176176;28;20136;-47
2020/12/04 13:35:11;;;;;;;7.43;3.05;;;19.40;48.90;;;;;;4181220;28;20155;-47
2020/12/04 13:37:34;;;;;;;5.57;2.42;;;19.40;49.00;;;;;;4189551;28;20132;-47
2020/12/04 13:39:58;;;;;;;6.07;2.42;;;19.40;49.00;;;;;;4177919;28;20060;-46
2020/12/04 13:42:22;;;;;;;7.03;2.35;;;19.40;49.60;;;;;;4178287;28;20134;-47
2020/12/04 13:44:42;;;;;;;4.57;2.40;;;19.40;49.10;;;;;;4183743;28;20568;-47
2020/12/04 13:47:02;;;;;;;5.75;2.90;;;19.40;49.10;;;;;;4194928;28;20298;-47
2020/12/04 13:49:24;;;;;;;6.45;2.22;;;19.40;49.10;;;;;;4194976;28;20055;-47
2020/12/04 13:51:45;;;;;;;3.25;2.20;;;19.40;49.10;;;;;;4195259;28;20062;-49
2020/12/04 13:54:08;;;;;;;4.75;2.40;;;19.40;49.10;;;;;;4193259;28;20063;-50
2020/12/04 13:56:29;;;;;;;4.85;2.33;;;19.40;49.10;;;;;;4176892;28;20090;-50
2020/12/04 13:58:50;;;;;;;5.95;2.63;;;19.40;49.10;;;;;;4177623;28;20636;-49
2020/12/04 14:01:10;;;;;;;4.78;2.22;;;19.40;49.10;;;;;;4177377;28;20080;-47
2020/12/04 14:03:30;;;;;;;4.82;2.47;;;19.40;49.10;;;;;;4176402;28;20136;-47
2020/12/04 14:05:52;;;;;;;4.82;2.30;;;19.40;49.20;;;;;;4177357;28;20693;-47
2020/12/04 14:08:15;;;;;;;3.42;2.38;;;19.40;49.10;;;;;;4177002;28;20091;-48
2020/12/04 14:10:36;;;;;;;6.00;2.08;;;19.40;49.10;;;;;;4179808;28;20514;-47
2020/12/04 14:12:56;;;;;;;5.20;2.03;;;19.40;49.20;;;;;;4177673;28;20114;-47
2020/12/04 14:15:17;;;;;;;5.07;2.80;;;19.40;49.20;;;;;;4178076;28;20694;-47
2020/12/04 14:17:38;;;;;;;4.97;2.22;;;19.40;49.20;;;;;;4194015;28;20058;-49
2020/12/04 14:19:59;;;;;;;6.45;2.90;;;19.40;48.90;;;;;;4176980;28;20079;-46
2020/12/04 14:22:23;;;;;;;4.95;2.58;;;19.40;48.90;;;;;;4193762;28;20623;-47
2020/12/04 14:24:46;;;;;;;6.07;2.70;;;19.40;48.90;;;;;;4179790;28;20056;-47
2020/12/04 14:27:07;;;;;;;6.15;2.35;;;19.40;48.90;;;;;;4178912;28;20060;-47
2020/12/04 14:29:28;;;;;;;5.93;2.67;;;19.40;49.30;;;;;;4183528;28;20059;-47
2020/12/04 14:31:51;;;;;;;6.63;2.67;;;19.40;49.70;;;;;;4185424;28;20647;-46
2020/12/04 14:34:18;;;;;;;5.15;2.53;;;19.40;49.10;;;;;;4183510;28;20055;-52
2020/12/04 14:36:38;;;;;;;3.78;2.28;;;19.40;49.10;;;;;;4183180;28;20082;-48
2020/12/04 14:39:03;;;;;;;;;;;19.40;49.10;;;;;;4198469;28;20055;-47
2020/12/04 14:41:26;;;;;;;7.70;2.85;;;19.40;48.90;;;;;;4176949;28;20012;-46
2020/12/04 14:43:47;;;;;;;3.67;2.27;;;19.40;48.90;;;;;;4187991;28;20110;-47
2020/12/04 14:46:09;;;;;;;4.80;2.58;;;19.40;48.90;;;;;;4193819;28;20058;-46
2020/12/04 14:48:29;;;;;;;3.90;2.17;;;19.40;49.00;;;;;;4190967;28;20139;-46
2020/12/04 14:50:54;;;;;;;7.90;2.42;;;19.40;49.10;;;;;;4193714;28;20059;-49
2020/12/04 14:53:17;;;;;;;7.18;2.83;;;19.40;49.30;;;;;;4192733;28;20064;-47
2020/12/04 14:55:40;;;;;;;5.95;2.65;;;19.40;49.60;;;;;;4193108;28;20075;-47
2020/12/04 14:58:01;;;;;;;10.30;2.60;;;19.40;49.70;;;;;;4192897;28;20074;-47
2020/12/04 15:00:25;;;;;;;8.00;2.70;;;19.40;49.60;;;;;;4182796;28;20067;-47
2020/12/04 15:02:46;;;;;;;10.80;2.58;;;19.40;49.50;;;;;;4174616;28;20056;-45
2020/12/04 15:05:08;;;;;;;5.55;2.90;;;19.40;49.10;;;;;;4191738;28;20149;-45
2020/12/04 15:07:29;;;;;;;6.82;3.10;;;19.40;49.00;;;;;;4192347;28;20059;-46
2020/12/04 15:09:52;;;;;;;6.95;2.70;;;19.40;48.90;;;;;;4185854;28;20414;-49
2020/12/04 15:12:13;;;;;;;8.52;3.03;;;19.40;48.90;;;;;;4190821;28;20121;-46
2020/12/04 15:14:36;;;;;;;;;;;19.40;49.00;;;;;;4190639;28;20059;-46
2020/12/04 15:16:57;;;;;;;7.18;3.47;;;19.40;48.90;;;;;;4190346;28;19975;-46
2020/12/04 15:19:20;;;;;;;7.25;3.10;;;19.40;48.90;;;;;;4181947;28;20107;-45
2020/12/04 15:21:43;;;;;;;7.72;2.75;;;19.40;48.80;;;;;;4192637;28;20969;-45
2020/12/04 15:24:04;;;;;;;5.18;3.28;;;19.40;48.80;;;;;;4195898;28;20064;-44
2020/12/04 15:26:24;;;;;;;;;;;19.40;48.90;;;;;;4187072;28;20059;-44
2020/12/04 15:28:44;;;;;;;5.82;3.20;;;19.40;48.90;;;;;;4181100;28;20966;-45
2020/12/04 15:31:07;;;;;;;6.78;3.38;;;19.40;49.00;;;;;;4178133;28;20159;-45
2020/12/04 15:33:31;;;;;;;4.88;2.80;;;19.40;49.10;;;;;;4178469;28;20059;-44
2020/12/04 15:35:52;;;;;;;4.50;2.88;;;19.40;49.20;;;;;;4179546;28;20126;-45
2020/12/04 15:38:14;;;;;;;4.85;2.63;;;19.40;49.30;;;;;;4183611;28;20132;-45
2020/12/04 15:40:36;;;;;;;5.93;3.40;;;19.40;49.30;;;;;;4190910;28;20584;-41
2020/12/04 15:42:56;;;;;;;;;;;19.40;49.50;;;;;;4191212;28;20052;-41
2020/12/04 15:45:20;;;;;;;6.15;2.83;;;19.40;49.40;;;;;;4189965;28;19931;-42
2020/12/04 15:47:41;;;;;;;7.07;2.80;;;19.40;49.40;;;;;;4190311;28;20055;-41
2020/12/04 15:50:07;;;;;;;4.85;2.50;;;19.40;49.90;;;;;;4192014;28;20179;-43
2020/12/04 15:52:30;;;;;;;8.88;2.92;;;19.50;49.50;;;;;;4195525;28;20055;-40
2020/12/04 15:54:51;;;;;;;5.40;2.85;;;19.50;49.50;;;;;;4196129;28;20063;-41
2020/12/04 15:57:16;;;;;;;6.88;3.13;;;19.50;49.50;;;;;;4193500;28;20434;-42
2020/12/04 15:59:37;;;;;;;6.15;3.00;;;19.50;49.50;;;;;;4197702;28;20079;-43
2020/12/04 16:02:02;;;;;;;;;;;19.50;49.50;;;;;;4192569;28;20133;-42
2020/12/04 16:04:24;;;;;;;5.63;2.97;;;19.50;49.50;;;;;;4196091;28;20011;-43
2020/12/04 16:06:47;;;;;;;6.72;3.35;;;19.50;49.60;;;;;;4194610;28;20059;-42
2020/12/04 16:09:10;;;;;;;8.45;3.63;;;19.50;49.60;;;;;;4193639;28;20106;-42
2020/12/04 16:11:31;;;;;;;6.97;3.00;;;19.50;49.60;;;;;;4187465;28;20094;-42
2020/12/04 16:13:53;;;;;;;6.85;2.90;;;19.50;49.60;;;;;;4189594;28;20055;-42
2020/12/04 16:16:16;;;;;;;4.75;3.00;;;19.50;49.50;;;;;;4191980;28;20126;-41
2020/12/04 16:18:39;;;;;;;4.03;2.47;;;19.50;49.50;;;;;;4186163;28;20214;-41
2020/12/04 16:21:02;;;;;;;4.38;2.67;;;19.50;49.40;;;;;;4188184;28;20063;-43
2020/12/04 16:23:27;;;;;;;6.07;3.15;;;19.50;49.40;;;;;;4184275;28;20506;-42
2020/12/04 16:25:51;;;;;;;3.60;2.42;;;19.50;49.40;;;;;;4185564;28;20111;-41
2020/12/04 16:28:14;;;;;;;3.53;2.30;;;19.50;49.40;;;;;;4187095;28;20059;-41
2020/12/04 16:30:37;;;;;;;5.35;2.17;;;19.50;49.50;;;;;;4194818;28;20063;-42
2020/12/04 16:32:57;;;;;;;5.23;3.07;;;19.50;49.50;;;;;;4192854;28;20064;-44
2020/12/04 16:35:41;;;;;;;4.77;2.20;;;19.50;49.60;;;;;;4182086;28;20098;-45
2020/12/04 16:38:04;;;;;;;5.93;2.83;;;19.50;49.30;;;;;;4190203;28;20059;-42
2020/12/04 16:40:25;;;;;;;4.70;2.83;;;19.50;49.40;;;;;;4185633;28;20051;-41
2020/12/04 16:42:47;;;;;;;4.15;3.03;;;19.50;49.20;;;;;;4190262;28;20067;-42
2020/12/04 16:45:11;;;;;;;4.55;2.60;;;19.50;49.20;;;;;;4192991;28;20193;-42
2020/12/04 16:47:34;;;;;;;3.85;2.60;;;19.50;49.20;;;;;;4192359;28;20157;-43
2020/12/04 16:49:55;;;;;;;4.70;2.88;;;19.50;49.20;;;;;;4195066;28;20050;-42
2020/12/04 16:52:19;;;;;;;4.87;2.40;;;19.50;49.20;;;;;;4193737;28;20054;-41
2020/12/04 16:54:44;;;;;;;5.40;2.75;;;19.50;49.20;;;;;;4190853;28;20063;-41
2020/12/04 16:57:08;;;;;;;6.40;3.13;;;19.40;49.20;;;;;;4186091;28;20079;-41
2020/12/04 16:59:29;;;;;;;6.22;2.92;;;19.50;49.30;;;;;;4184948;28;20142;-41
2020/12/04 17:01:50;;;;;;;5.00;2.95;;;19.40;49.20;;;;;;4192052;28;20565;-42
2020/12/04 17:04:10;;;;;;;4.05;2.65;;;19.50;49.30;;;;;;4186563;28;20140;-42
2020/12/04 17:06:30;;;;;;;5.97;3.03;;;19.40;49.20;;;;;;4180659;28;20060;-42
2020/12/04 17:08:52;;;;;;;3.78;2.47;;;19.50;49.30;;;;;;4184109;28;20329;-43
2020/12/04 17:11:13;;;;;;;4.70;2.42;;;19.40;49.20;;;;;;4186411;28;20064;-43
2020/12/04 17:13:41;;;;;;;5.00;2.58;;;19.50;49.30;;;;;;4182655;28;20055;-42
2020/12/04 17:16:02;;;;;;;3.58;2.67;;;19.50;49.40;;;;;;4184471;28;20525;-44
2020/12/04 17:18:22;;;;;;;5.77;3.20;;;19.50;49.40;;;;;;4185177;28;20601;-42
2020/12/04 17:20:47;;;;;;;3.78;2.45;;;19.40;49.30;;;;;;4186400;28;20118;-43
2020/12/04 17:23:07;;;;;;;5.32;2.47;;;19.50;49.40;;;;;;4187457;28;20063;-43
2020/12/04 17:25:30;;;;;;;5.95;2.80;;;19.50;49.40;;;;;;4182945;28;20132;-43
2020/12/04 17:27:54;;;;;;;4.43;2.55;;;19.40;49.30;;;;;;4183115;28;20094;-42
2020/12/04 17:30:15;;;;;;;5.72;2.33;;;19.40;49.40;;;;;;4184124;28;20055;-42
2020/12/04 17:32:36;;;;;;;5.40;2.25;;;19.50;49.40;;;;;;4174206;28;20059;-42
2020/12/04 17:34:59;;;;;;;7.03;2.83;;;19.40;49.40;;;;;;4183899;28;20051;-42
2020/12/04 17:37:20;;;;;;;7.32;2.63;;;19.40;49.40;;;;;;4187250;28;20059;-43
2020/12/04 17:39:41;;;;;;;5.63;2.72;;;19.40;49.30;;;;;;4183004;28;20055;-43
2020/12/04 17:42:02;;;;;;;10.25;3.17;;;19.40;49.40;;;;;;4188467;28;20196;-43
2020/12/04 17:44:23;;;;;;;7.32;2.50;;;19.40;49.50;;;;;;4183009;28;20962;-43
2020/12/04 17:46:58;;;;;;;5.35;2.33;;;19.40;49.60;;;;;;4187263;28;20055;-42
2020/12/04 17:49:23;;;;;;;7.68;2.67;;;19.40;49.60;;;;;;4180565;28;20064;-42
2020/12/04 17:51:44;;;;;;;4.95;2.28;;;19.40;49.60;;;;;;4185563;28;20215;-42
2020/12/04 17:54:05;;;;;;;8.25;2.42;;;19.40;49.90;;;;;;4189319;28;20059;-42
2020/12/04 17:56:28;;;;;;;5.13;2.50;;;19.50;50.00;;;;;;4190354;28;20072;-42
2020/12/04 17:58:51;;;;;;;5.45;2.95;;;19.50;49.90;;;;;;4186897;28;20059;-42
2020/12/04 18:01:14;;;;;;;4.70;2.17;;;19.40;50.20;;;;;;4188887;28;20451;-42
2020/12/04 18:03:35;;;;;;;6.45;2.50;;;19.40;50.20;;;;;;4186551;28;20418;-43
2020/12/04 18:05:58;;;;;;;5.82;2.20;;;19.50;50.10;;;;;;4186203;28;20056;-43
2020/12/04 18:08:26;;;;;;;6.07;3.13;;;19.40;50.10;;;;;;4189187;28;20169;-42
2020/12/04 18:10:50;;;;;;;4.50;2.75;;;19.40;50.50;;;;;;4190688;28;20139;-43
2020/12/04 18:13:11;;;;;;;3.70;2.87;;;19.40;50.30;;;;;;4180284;28;20142;-43
2020/12/04 18:15:34;;;;;;;6.03;2.90;;;19.40;50.30;;;;;;4194275;28;20149;-42
2020/12/04 18:17:55;;;;;;;5.70;2.17;;;19.40;50.10;;;;;;4194242;28;20056;-43
2020/12/04 18:20:17;;;;;;;4.57;2.15;;;19.40;49.90;;;;;;4185172;28;20140;-43
2020/12/04 18:22:37;;;;;;;3.53;2.17;;;19.40;49.80;;;;;;4184614;28;20079;-42
2020/12/04 18:24:57;;;;;;;5.20;2.25;;;19.40;49.60;;;;;;4181396;28;20127;-44
2020/12/04 18:27:20;;;;;;;4.63;2.42;;;19.40;49.70;;;;;;4185139;28;20422;-43
2020/12/04 18:29:44;;;;;;;4.30;2.70;;;19.40;49.60;;;;;;4180181;28;20083;-43
2020/12/04 18:32:04;;;;;;;7.43;2.53;;;19.40;49.80;;;;;;4185310;28;20074;-43
2020/12/04 18:34:27;;;;;;;4.65;2.70;;;19.40;50.20;;;;;;4185878;28;20140;-43
2020/12/04 18:36:52;;;;;;;3.92;2.53;;;19.40;50.10;;;;;;4183290;28;20136;-42
2020/12/04 18:39:16;;;;;;;8.68;2.95;;;19.40;50.30;;;;;;4182229;28;20137;-43
2020/12/04 18:41:36;;;;;;;5.32;2.47;;;19.40;50.30;;;;;;4186289;28;20118;-42
2020/12/04 18:43:59;;;;;;;6.15;2.38;;;19.40;50.10;;;;;;4186801;28;20060;-44
2020/12/04 18:46:19;;;;;;;6.53;2.63;;;19.40;50.00;;;;;;4185658;28;20086;-43
2020/12/04 18:48:42;;;;;;;5.28;2.58;;;19.40;50.00;;;;;;4186510;28;20048;-43
2020/12/04 18:51:15;;;;;;;6.95;2.83;;;19.40;50.00;;;;;;4187775;28;20059;-43
2020/12/04 18:53:39;;;;;;;7.10;2.28;;;19.40;50.00;;;;;;4192147;28;20060;-42
2020/12/04 18:56:03;;;;;;;4.75;2.60;;;19.40;50.00;;;;;;4187539;28;20068;-44
2020/12/04 18:58:28;;;;;;;5.57;2.20;;;19.40;50.10;;;;;;4183142;28;20078;-43
2020/12/04 19:00:51;;;;;;;6.65;2.58;;;19.40;50.20;;;;;;4182113;28;20106;-42
2020/12/04 19:03:11;;;;;;;5.07;2.67;;;19.40;50.20;;;;;;4180762;28;20179;-43
2020/12/04 19:05:32;;;;;;;5.82;2.33;;;19.40;50.20;;;;;;4181722;28;20063;-44
2020/12/04 19:07:52;;;;;;;4.25;2.45;;;19.40;50.20;;;;;;4185513;28;20064;-43
2020/12/04 19:10:14;;;;;;;7.28;3.05;;;19.40;50.20;;;;;;4187947;28;20051;-43
2020/12/04 19:12:34;;;;;;;7.63;2.53;;;19.40;50.10;;;;;;4184949;28;20546;-43
2020/12/04 19:14:56;;;;;;;6.32;2.60;;;19.40;50.20;;;;;;4187676;28;20407;-49
2020/12/04 19:17:17;;;;;;;4.82;2.38;;;19.40;50.20;;;;;;4176738;28;20431;-42
2020/12/04 19:19:49;;;;;;;4.68;2.67;;;19.40;50.40;;;;;;4183872;28;20047;-44