Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:00:21;;;;;;;48.13;27.13;;;4.20;1.00;;;;;;5049733;28;20195;-59
2023/02/15 00:02:46;;;;;;;51.77;27.23;;;4.20;1.00;;;;;;5051405;28;20400;-58
2023/02/15 00:05:12;;;;;;;49.50;25.17;;;4.20;1.00;;;;;;5060206;28;20969;-58
2023/02/15 00:07:37;;;;;;;46.43;25.90;;;4.20;1.00;;;;;;5063423;28;20209;-59
2023/02/15 00:10:04;;;;;;;50.93;25.53;;;4.20;1.00;;;;;;5042237;28;20194;-58
2023/02/15 00:12:29;;;;;;;49.73;26.27;;;4.20;1.00;;;;;;5046505;28;20226;-58
2023/02/15 00:14:55;;;;;;;45.77;25.53;;;4.20;1.00;;;;;;5043371;28;20464;-58
2023/02/15 00:17:21;;;;;;;45.73;25.43;;;4.20;1.00;;;;;;5043937;28;20281;-60
2023/02/15 00:19:47;;;;;;;47.83;24.93;;;4.30;1.00;;;;;;5041442;28;20243;-57
2023/02/15 00:22:12;;;;;;;48.70;26.87;;;4.20;1.00;;;;;;5042643;28;20455;-56
2023/02/15 00:24:39;;;;;;;42.10;24.47;;;4.20;1.00;;;;;;5050341;28;20185;-58
2023/02/15 00:27:05;;;;;;;40.50;24.20;;;4.20;1.00;;;;;;5054412;28;20238;-61
2023/02/15 00:29:31;;;;;;;57.47;28.20;;;4.20;1.00;;;;;;5068999;28;20444;-59
2023/02/15 00:31:57;;;;;;;49.60;27.20;;;4.20;1.00;;;;;;5052847;28;20240;-59
2023/02/15 00:34:24;;;;;;;50.40;25.03;;;4.20;1.00;;;;;;5048156;28;20503;-58
2023/02/15 00:36:50;;;;;;;47.57;27.00;;;4.20;1.00;;;;;;5043148;28;20277;-58
2023/02/15 00:39:17;;;;;;;53.30;26.10;;;4.20;1.00;;;;;;5044131;28;20581;-58
2023/02/15 00:41:44;;;;;;;54.37;28.13;;;4.20;1.00;;;;;;5042920;28;21000;-58
2023/02/15 00:44:09;;;;;;;45.07;24.10;;;4.10;1.00;;;;;;5044436;28;20450;-57
2023/02/15 00:46:36;;;;;;;57.57;25.83;;;4.10;1.00;;;;;;5039671;28;20454;-59
2023/02/15 00:49:02;;;;;;;44.90;25.30;;;4.00;1.00;;;;;;5040839;28;20198;-57
2023/02/15 00:51:28;;;;;;;50.97;26.27;;;4.00;1.00;;;;;;5044444;28;20471;-58
2023/02/15 00:53:54;;;;;;;49.37;26.93;;;4.00;1.00;;;;;;5040820;28;20484;-58
2023/02/15 00:56:20;;;;;;;45.93;25.40;;;4.00;1.00;;;;;;5040046;28;20447;-57
2023/02/15 00:58:46;;;;;;;46.90;23.80;;;4.00;1.00;;;;;;5036064;28;20236;-58
2023/02/15 01:01:18;;;;;;;51.23;26.07;;;4.00;1.00;;;;;;5036457;28;20467;-56
2023/02/15 01:03:45;;;;;;;55.67;25.83;;;4.00;1.00;;;;;;5048587;28;20186;-55
2023/02/15 01:06:11;;;;;;;49.00;26.60;;;3.90;1.00;;;;;;5048925;28;20470;-57
2023/02/15 01:08:38;;;;;;;48.90;26.50;;;4.00;1.00;;;;;;5045903;28;20457;-57
2023/02/15 01:11:06;;;;;;;47.03;25.03;;;4.00;1.00;;;;;;5033159;28;20834;-57
2023/02/15 01:13:31;;;;;;;48.53;25.03;;;4.00;1.00;;;;;;5036375;28;20933;-56
2023/02/15 01:15:57;;;;;;;50.60;25.33;;;4.00;1.00;;;;;;5031358;28;20446;-57
2023/02/15 01:18:23;;;;;;;45.00;25.30;;;4.00;1.00;;;;;;5033761;28;20793;-57
2023/02/15 01:20:48;;;;;;;51.63;24.40;;;3.90;1.00;;;;;;5036301;28;20225;-56
2023/02/15 01:23:14;;;;;;;54.00;25.13;;;3.80;1.00;;;;;;5038515;28;20278;-56
2023/02/15 01:25:40;;;;;;;47.83;23.43;;;3.90;1.00;;;;;;5069736;28;20868;-57
2023/02/15 01:28:06;;;;;;;46.33;25.10;;;3.90;1.00;;;;;;5063265;28;20477;-57
2023/02/15 01:30:32;;;;;;;50.63;25.87;;;3.80;1.00;;;;;;5050245;28;20285;-58
2023/02/15 01:32:58;;;;;;;48.77;24.93;;;3.70;1.00;;;;;;5047347;28;20214;-58
2023/02/15 01:35:24;;;;;;;46.37;25.57;;;3.70;1.00;;;;;;5049447;28;20474;-58
2023/02/15 01:37:50;;;;;;;41.03;24.80;;;3.70;1.00;;;;;;5046439;28;20187;-58
2023/02/15 01:40:17;;;;;;;43.57;24.10;;;3.70;1.00;;;;;;5054192;28;20996;-56
2023/02/15 01:42:44;;;;;;;39.33;24.47;;;3.80;1.00;;;;;;5045483;28;20185;-56
2023/02/15 01:45:15;;;;;;;46.80;24.47;;;3.70;1.00;;;;;;5057109;28;20425;-57
2023/02/15 01:47:49;;;;;;;46.07;23.60;;;3.70;1.00;;;;;;5048390;28;20441;-57
2023/02/15 01:50:20;;;;;;;45.70;24.90;;;3.70;1.00;;;;;;5045686;28;20484;-57
2023/02/15 01:52:51;;;;;;;45.07;23.80;;;3.70;1.00;;;;;;5054612;28;20825;-57
2023/02/15 01:55:17;;;;;;;47.93;26.80;;;3.70;1.00;;;;;;5054131;28;20477;-58
2023/02/15 01:57:46;;;;;;;46.50;22.80;;;3.70;1.00;;;;;;5051631;28;20448;-56
2023/02/15 02:00:13;;;;;;;52.63;23.33;;;3.60;1.00;;;;;;5053197;28;20440;-56
2023/02/15 02:02:42;;;;;;;46.83;24.87;;;3.70;1.00;;;;;;5046892;28;20791;-56
2023/02/15 02:05:08;;;;;;;42.23;22.83;;;3.60;1.00;;;;;;5046297;28;20537;-56
2023/02/15 02:07:43;;;;;;;46.70;26.17;;;3.60;1.00;;;;;;5042184;28;20960;-56
2023/02/15 02:10:13;;;;;;;44.83;24.13;;;3.70;1.00;;;;;;5049332;28;20819;-57
2023/02/15 02:12:42;;;;;;;41.50;22.23;;;3.70;1.00;;;;;;5050597;28;21028;-58
2023/02/15 02:15:08;;;;;;;45.70;23.83;;;3.60;1.00;;;;;;5046188;28;20993;-57
2023/02/15 02:17:51;;;;;;;45.20;24.50;;;3.70;1.00;;;;;;5045477;28;20441;-56
2023/02/15 02:20:48;;;;;;;42.30;23.70;;;3.70;1.00;;;;;;5049990;28;20977;-58
2023/02/15 02:23:46;;;;;;;45.37;22.80;;;3.60;1.00;;;;;;5048825;28;20436;-57
2023/02/15 02:26:36;;;;;;;42.70;23.30;;;3.70;1.00;;;;;;5044922;28;20540;-57
2023/02/15 02:29:05;;;;;;;43.60;23.10;;;3.70;1.00;;;;;;5046715;28;20456;-57
2023/02/15 02:32:18;;;;;;;40.57;21.63;;;3.60;1.00;;;;;;5048068;28;20511;-57
2023/02/15 02:35:09;;;;;;;47.17;25.40;;;3.60;1.00;;;;;;5046652;28;20462;-55
2023/02/15 02:37:47;;;;;;;41.87;22.50;;;3.70;1.00;;;;;;5038019;28;20460;-57
2023/02/15 02:40:20;;;;;;;47.80;23.17;;;3.70;1.00;;;;;;5060234;28;20454;-56
2023/02/15 02:42:59;;;;;;;48.97;23.67;;;3.70;1.00;;;;;;5046760;28;20494;-57
2023/02/15 02:45:46;;;;;;;43.10;23.30;;;3.70;1.00;;;;;;5049101;28;20500;-57
2023/02/15 02:48:22;;;;;;;41.77;22.87;;;3.60;1.00;;;;;;5049201;28;20813;-56
2023/02/15 02:50:48;;;;;;;47.07;22.73;;;3.60;1.00;;;;;;5045511;28;20477;-57
2023/02/15 02:53:14;;;;;;;48.33;23.23;;;3.60;1.00;;;;;;5043609;28;20460;-56
2023/02/15 02:56:17;;;;;;;41.03;21.50;;;3.60;1.00;;;;;;5044575;28;20393;-57
2023/02/15 02:58:50;;;;;;;43.23;23.40;;;3.60;1.00;;;;;;5053142;28;20265;-57
2023/02/15 03:01:23;;;;;;;46.10;22.70;;;3.60;1.00;;;;;;5054597;28;20542;-57
2023/02/15 03:04:01;;;;;;;41.57;21.17;;;3.60;1.00;;;;;;5047724;28;20463;-57
2023/02/15 03:06:36;;;;;;;39.73;21.63;;;3.50;1.00;;;;;;5044384;28;20471;-57
2023/02/15 03:09:14;;;;;;;43.40;21.83;;;3.50;1.00;;;;;;5048523;28;20839;-57
2023/02/15 03:11:42;;;;;;;45.40;21.63;;;3.50;1.00;;;;;;5043554;28;20475;-58
2023/02/15 03:14:08;;;;;;;42.27;22.60;;;3.40;1.00;;;;;;5046874;28;20449;-57
2023/02/15 03:16:34;;;;;;;39.20;20.50;;;3.40;1.00;;;;;;5048841;28;20441;-59
2023/02/15 03:19:21;;;;;;;43.77;20.30;;;3.40;1.00;;;;;;5066883;28;20640;-57
2023/02/15 03:22:09;;;;;;;41.97;20.40;;;3.40;1.00;;;;;;5047450;28;20455;-56
2023/02/15 03:24:37;;;;;;;44.33;22.80;;;3.40;1.00;;;;;;5068855;28;20439;-56
2023/02/15 03:27:06;;;;;;;37.30;19.87;;;3.40;1.00;;;;;;5055210;28;20805;-57
2023/02/15 03:29:34;;;;;;;37.20;21.87;;;3.40;1.00;;;;;;5051049;28;20479;-57
2023/02/15 03:32:05;;;;;;;44.13;21.33;;;3.40;1.00;;;;;;5038337;28;20509;-58
2023/02/15 03:34:31;;;;;;;37.63;20.40;;;3.50;1.00;;;;;;5034389;28;20955;-55
2023/02/15 03:37:10;;;;;;;42.67;22.23;;;3.50;1.00;;;;;;5040139;28;20459;-57
2023/02/15 03:39:40;;;;;;;43.07;20.97;;;3.50;1.00;;;;;;5037982;28;20302;-57
2023/02/15 03:42:05;;;;;;;38.63;20.77;;;3.50;1.00;;;;;;5038368;28;20448;-57
2023/02/15 03:44:36;;;;;;;39.93;21.80;;;3.50;1.00;;;;;;5040182;28;20489;-57
2023/02/15 03:47:12;;;;;;;46.80;21.70;;;3.50;1.00;;;;;;5037609;28;20202;-55
2023/02/15 03:53:02;;;;;;;33.50;18.20;;;3.40;1.00;;;;;;5049825;28;20437;-56
2023/02/15 03:55:28;;;;;;;38.27;20.70;;;3.30;1.00;;;;;;5051324;28;20997;-57
2023/02/15 04:03:38;;;;;;;36.60;19.67;;;3.20;1.00;;;;;;5047903;28;20451;-58
2023/02/15 04:06:04;;;;;;;42.53;19.27;;;3.20;1.00;;;;;;5046796;28;20839;-57
2023/02/15 04:11:14;;;;;;;36.00;20.30;;;3.20;1.00;;;;;;5042802;28;20591;-57
2023/02/15 04:13:40;;;;;;;35.70;18.90;;;3.20;1.00;;;;;;5042041;28;20535;-56
2023/02/15 04:16:05;;;;;;;35.57;19.10;;;3.10;1.00;;;;;;5040849;28;20186;-56
2023/02/15 04:26:57;;;;;;;30.47;17.07;;;3.10;1.00;;;;;;5039231;28;20454;-56
2023/02/15 04:29:24;;;;;;;29.13;17.00;;;3.10;1.00;;;;;;5046457;28;20606;-58
2023/02/15 04:31:51;;;;;;;38.47;19.27;;;3.00;1.00;;;;;;5047518;28;20575;-57
2023/02/15 04:34:16;;;;;;;34.53;17.40;;;3.00;1.00;;;;;;5040857;28;20456;-55
2023/02/15 04:36:43;;;;;;;31.60;17.77;;;3.00;1.00;;;;;;5038539;28;20450;-58
2023/02/15 04:39:11;;;;;;;32.37;17.97;;;3.00;1.00;;;;;;5049649;28;20174;-57
2023/02/15 04:41:37;;;;;;;29.23;18.30;;;2.90;1.00;;;;;;5049813;28;20815;-58
2023/02/15 04:44:03;;;;;;;33.13;19.03;;;2.90;1.00;;;;;;5052648;28;20474;-57
2023/02/15 04:46:29;;;;;;;29.50;17.70;;;2.90;1.00;;;;;;5047143;28;20191;-56
2023/02/15 04:48:55;;;;;;;36.20;18.27;;;2.90;1.00;;;;;;5043151;28;20502;-57
2023/02/15 04:51:20;;;;;;;29.93;16.70;;;3.00;1.00;;;;;;5049265;28;20230;-55
2023/02/15 04:53:46;;;;;;;30.57;16.47;;;3.00;1.00;;;;;;5047381;28;20552;-56
2023/02/15 04:56:12;;;;;;;36.20;17.83;;;3.00;1.00;;;;;;5045897;28;20273;-58
2023/02/15 04:58:41;;;;;;;29.50;16.93;;;3.00;1.00;;;;;;5050718;28;20286;-56
2023/02/15 05:01:09;;;;;;;33.33;18.17;;;3.00;1.00;;;;;;5054937;28;20445;-55
2023/02/15 05:03:35;;;;;;;33.00;17.53;;;3.00;1.00;;;;;;5061351;28;20536;-56
2023/02/15 05:06:01;;;;;;;33.40;17.07;;;3.10;1.00;;;;;;5047895;28;22257;-56
2023/02/15 05:08:27;;;;;;;33.83;18.20;;;3.10;1.00;;;;;;5047078;28;20460;-58
2023/02/15 05:10:52;;;;;;;32.53;16.83;;;2.90;1.00;;;;;;5033039;28;20297;-57
2023/02/15 05:13:18;;;;;;;29.07;16.30;;;3.00;1.00;;;;;;5038424;28;20178;-56
2023/02/15 05:15:51;;;;;;;32.77;15.87;;;3.00;1.00;;;;;;5035432;28;20187;-57
2023/02/15 05:18:18;;;;;;;32.90;18.40;;;3.00;1.00;;;;;;5038873;28;20183;-57
2023/02/15 05:20:44;;;;;;;31.40;17.30;;;3.10;1.00;;;;;;5040683;28;20453;-57
2023/02/15 05:23:10;;;;;;;30.63;17.20;;;3.00;1.00;;;;;;5038229;28;20838;-56
2023/02/15 05:28:21;;;;;;;28.80;16.23;;;3.00;1.00;;;;;;5041322;28;20288;-56
2023/02/15 05:31:25;;;;;;;28.43;16.80;;;3.10;1.00;;;;;;5037411;28;20472;-58
2023/02/15 05:33:50;;;;;;;31.00;16.37;;;3.10;1.00;;;;;;5044679;28;20467;-57
2023/02/15 05:36:16;;;;;;;26.73;14.67;;;3.10;1.00;;;;;;5060872;28;20912;-57
2023/02/15 05:38:42;;;;;;;27.40;15.20;;;3.10;1.00;;;;;;5057336;28;20190;-55
2023/02/15 05:41:09;;;;;;;26.37;15.37;;;3.10;1.00;;;;;;5058046;28;20189;-57
2023/02/15 05:43:35;;;;;;;28.70;15.73;;;3.10;1.00;;;;;;5040726;28;20222;-57
2023/02/15 05:46:02;;;;;;;26.17;15.93;;;3.10;1.00;;;;;;5048335;28;20994;-57
2023/02/15 05:48:28;;;;;;;28.07;14.17;;;3.10;1.00;;;;;;5053070;28;20506;-57
2023/02/15 05:51:13;;;;;;;26.57;15.63;;;3.10;1.00;;;;;;5047300;28;20474;-57
2023/02/15 05:53:40;;;;;;;30.97;16.20;;;3.10;1.00;;;;;;5048326;28;20527;-56
2023/02/15 05:56:08;;;;;;;29.93;15.67;;;3.10;1.00;;;;;;5043942;28;20452;-56
2023/02/15 05:58:39;;;;;;;29.00;15.80;;;3.10;1.00;;;;;;5038669;28;20980;-55
2023/02/15 06:01:13;;;;;;;25.80;14.70;;;3.00;1.00;;;;;;5039975;28;20977;-56
2023/02/15 06:03:39;;;;;;;27.87;15.80;;;3.00;1.00;;;;;;5033271;28;21274;-57
2023/02/15 06:06:06;;;;;;;29.93;16.30;;;3.00;1.00;;;;;;5033586;28;20539;-57
2023/02/15 06:08:33;;;;;;;29.60;14.40;;;3.00;1.00;;;;;;5038991;28;21344;-57
2023/02/15 06:10:59;;;;;;;24.40;15.90;;;3.00;1.00;;;;;;5032594;28;20496;-56
2023/02/15 06:13:25;;;;;;;26.87;15.33;;;3.00;1.00;;;;;;5036430;28;20457;-55
2023/02/15 06:15:50;;;;;;;26.87;16.33;;;3.10;1.00;;;;;;5032951;28;20203;-58
2023/02/15 06:18:16;;;;;;;27.37;15.27;;;3.10;1.00;;;;;;5033327;28;20448;-58
2023/02/15 06:20:42;;;;;;;30.03;16.23;;;3.10;1.00;;;;;;5034855;28;20221;-57
2023/02/15 06:23:07;;;;;;;26.37;15.70;;;3.10;1.00;;;;;;5040037;28;20198;-56
2023/02/15 06:25:33;;;;;;;25.67;14.00;;;3.20;1.00;;;;;;5034498;28;20685;-58
2023/02/15 06:27:58;;;;;;;33.17;16.17;;;3.20;1.00;;;;;;5035903;28;20201;-56
2023/02/15 06:30:24;;;;;;;22.90;14.60;;;3.10;1.00;;;;;;5036488;28;20191;-57
2023/02/15 06:32:50;;;;;;;26.67;15.07;;;3.20;1.00;;;;;;5034465;28;20185;-57
2023/02/15 06:35:15;;;;;;;25.40;14.40;;;3.20;1.00;;;;;;5034864;28;20548;-54
2023/02/15 06:37:44;;;;;;;25.00;13.97;;;3.10;1.00;;;;;;5035281;28;20192;-57
2023/02/15 06:40:10;;;;;;;26.47;14.77;;;3.20;1.00;;;;;;5034343;28;20265;-56
2023/02/15 06:42:36;;;;;;;23.83;14.63;;;3.20;1.00;;;;;;5035783;28;20866;-56
2023/02/15 06:45:01;;;;;;;25.90;13.90;;;3.30;1.00;;;;;;5030129;28;20201;-58
2023/02/15 06:47:27;;;;;;;26.73;15.30;;;3.30;1.00;;;;;;5036853;28;20567;-57
2023/02/15 06:49:52;;;;;;;27.23;13.90;;;3.20;1.00;;;;;;5033984;28;20206;-58
2023/02/15 06:52:18;;;;;;;28.90;15.20;;;3.30;1.00;;;;;;5032273;28;20628;-57
2023/02/15 06:54:44;;;;;;;25.70;14.60;;;3.40;1.00;;;;;;5036975;28;20327;-57
2023/02/15 06:57:09;;;;;;;22.83;13.27;;;3.30;1.00;;;;;;5033389;28;20194;-57
2023/02/15 06:59:35;;;;;;;23.10;14.30;;;3.40;1.00;;;;;;5033117;28;21266;-56
2023/02/15 07:02:00;;;;;;;24.67;15.10;;;3.40;1.00;;;;;;5040881;28;20191;-56
2023/02/15 07:04:28;;;;;;;21.90;12.83;;;3.40;1.00;;;;;;5052133;28;20270;-56
2023/02/15 07:06:54;;;;;;;22.20;13.17;;;3.50;1.00;;;;;;5047586;28;20275;-57
2023/02/15 07:09:19;;;;;;;28.20;15.00;;;3.50;1.00;;;;;;5053482;28;21038;-57
2023/02/15 07:14:29;;;;;;;20.93;12.97;;;3.50;1.00;;;;;;5048655;28;20286;-57
2023/02/15 07:16:55;;;;;;;26.63;13.50;;;3.60;1.00;;;;;;5050047;28;20939;-57
2023/02/15 07:19:20;;;;;;;24.67;13.90;;;3.70;1.00;;;;;;5053051;28;20194;-57
2023/02/15 07:21:46;;;;;;;23.93;14.03;;;3.70;1.00;;;;;;5050264;28;21162;-56
2023/02/15 07:24:12;;;;;;;21.67;12.23;;;3.70;1.00;;;;;;5040481;28;20677;-58
2023/02/15 07:26:37;;;;;;;27.13;14.70;;;3.80;1.00;;;;;;5040402;28;20248;-55
2023/02/15 07:29:03;;;;;;;23.33;13.47;;;3.90;1.00;;;;;;5040580;28;20223;-57
2023/02/15 07:31:29;;;;;;;18.57;11.67;;;3.90;1.00;;;;;;5038470;28;20213;-58
2023/02/15 07:33:54;;;;;;;23.57;12.47;;;3.90;1.00;;;;;;5035904;28;20194;-57
2023/02/15 07:36:20;;;;;;;22.50;12.67;;;3.90;1.00;;;;;;5034931;28;21005;-58
2023/02/15 07:38:46;;;;;;;19.40;11.77;;;4.00;1.00;;;;;;5039970;28;20270;-57
2023/02/15 07:41:14;;;;;;;19.53;12.17;;;4.00;1.00;;;;;;5055600;28;20186;-57
2023/02/15 07:43:43;;;;;;;24.50;11.60;;;4.10;1.00;;;;;;5053545;28;20807;-58
2023/02/15 07:46:11;;;;;;;21.27;12.47;;;4.10;1.00;;;;;;5043775;28;20979;-57
2023/02/15 07:48:38;;;;;;;18.37;11.93;;;4.30;1.00;;;;;;5036297;28;20453;-57
2023/02/15 07:51:06;;;;;;;17.17;11.63;;;4.40;1.00;;;;;;5040741;28;20477;-57
2023/02/15 07:53:32;;;;;;;18.07;10.43;;;4.40;1.00;;;;;;5047200;28;20467;-58
2023/02/15 07:56:03;;;;;;;15.90;10.83;;;4.50;1.00;;;;;;5048727;28;20840;-58
2023/02/15 08:01:14;;;;;;;18.40;10.27;;;4.60;1.00;;;;;;5057586;28;20912;-58
2023/02/15 08:03:40;;;;;;;20.07;10.00;;;4.60;1.00;;;;;;5057932;28;20537;-63
2023/02/15 08:06:06;;;;;;;17.87;10.33;;;4.70;1.00;;;;;;5068393;28;20534;-58
2023/02/15 08:08:35;;;;;;;13.20;8.60;;;4.90;1.00;;;;;;5059971;28;20635;-59
2023/02/15 08:11:25;;;;;;;16.97;9.43;;;5.10;1.00;;;;;;5054120;28;20468;-59
2023/02/15 08:13:59;;;;;;;20.37;10.77;;;5.10;1.00;;;;;;5061165;28;20944;-58
2023/02/15 08:16:31;;;;;;;16.97;10.07;;;5.20;1.00;;;;;;5060660;28;20455;-59
2023/02/15 08:18:58;;;;;;;16.67;10.00;;;5.30;1.00;;;;;;5064011;28;20471;-59
2023/02/15 08:21:26;;;;;;;17.87;10.37;;;5.30;1.00;;;;;;5057599;28;20449;-59
2023/02/15 08:23:52;;;;;;;17.30;10.90;;;5.30;1.00;;;;;;5055937;28;20456;-58
2023/02/15 08:26:18;;;;;;;15.77;9.27;;;5.50;1.00;;;;;;5048399;28;20449;-60
2023/02/15 08:28:44;;;;;;;15.50;9.93;;;5.50;1.00;;;;;;5054041;28;20851;-58
2023/02/15 08:31:13;;;;;;;16.70;10.53;;;5.60;1.00;;;;;;5053442;28;20203;-59
2023/02/15 08:33:41;;;;;;;17.93;9.03;;;5.80;1.00;;;;;;5059647;28;20262;-57
2023/02/15 08:36:18;;;;;;;14.40;9.60;;;6.00;1.00;;;;;;5050219;28;20476;-58
2023/02/15 08:38:44;;;;;;;12.23;9.00;;;6.40;1.00;;;;;;5051155;28;20455;-59
2023/02/15 08:41:18;;;;;;;12.70;8.57;;;6.60;1.00;;;;;;5044298;28;20444;-58
2023/02/15 08:43:46;;;;;;;13.40;8.73;;;6.80;1.00;;;;;;5065662;28;21002;-58
2023/02/15 08:46:12;;;;;;;14.80;9.70;;;6.90;1.00;;;;;;5050542;28;20904;-59
2023/02/15 08:48:38;;;;;;;13.67;9.07;;;6.80;1.00;;;;;;5051071;28;20474;-59
2023/02/15 08:51:06;;;;;;;17.20;9.40;;;6.80;1.00;;;;;;5051446;28;20516;-58
2023/02/15 08:53:32;;;;;;;13.20;9.20;;;6.90;1.00;;;;;;5060243;28;20206;-59
2023/02/15 08:55:59;;;;;;;13.90;9.60;;;7.00;1.00;;;;;;5051493;28;20507;-57
2023/02/15 08:58:24;;;;;;;14.57;9.40;;;7.30;1.00;;;;;;5051115;28;20442;-58
2023/02/15 09:00:51;;;;;;;11.67;8.83;;;7.50;1.00;;;;;;5046250;28;21074;-59
2023/02/15 09:03:16;;;;;;;16.83;9.90;;;7.80;1.00;;;;;;5060649;28;20213;-60
2023/02/15 09:05:42;;;;;;;16.80;9.50;;;7.80;1.00;;;;;;5046147;28;20564;-59
2023/02/15 09:08:08;;;;;;;14.20;9.17;;;7.80;1.00;;;;;;5055283;28;20762;-60
2023/02/15 09:10:34;;;;;;;14.30;9.10;;;7.70;1.00;;;;;;5046410;28;20199;-59
2023/02/15 09:12:59;;;;;;;15.93;9.23;;;7.60;1.00;;;;;;5042032;28;20668;-59
2023/02/15 09:15:25;;;;;;;13.63;8.30;;;7.40;1.00;;;;;;5051892;28;20196;-58
2023/02/15 09:17:50;;;;;;;14.73;10.17;;;7.50;1.00;;;;;;5043768;28;20682;-59
2023/02/15 09:20:16;;;;;;;13.37;9.53;;;7.40;1.00;;;;;;5055909;28;20188;-58
2023/02/15 09:22:42;;;;;;;14.67;9.93;;;7.40;1.00;;;;;;5061111;28;20192;-59
2023/02/15 09:25:07;;;;;;;16.90;10.10;;;7.50;1.00;;;;;;5056985;28;20218;-59
2023/02/15 09:27:33;;;;;;;16.20;9.77;;;7.60;1.00;;;;;;5060256;28;20552;-59
2023/02/15 09:29:59;;;;;;;13.23;9.27;;;7.60;1.00;;;;;;5053090;28;20187;-59
2023/02/15 09:32:24;;;;;;;17.73;10.40;;;7.60;1.00;;;;;;5056539;28;20207;-58
2023/02/15 09:34:50;;;;;;;17.17;9.50;;;7.60;1.00;;;;;;5055402;28;20211;-59
2023/02/15 09:37:16;;;;;;;15.87;10.40;;;7.60;1.00;;;;;;5054338;28;20188;-59
2023/02/15 09:39:43;;;;;;;17.23;9.40;;;7.70;1.00;;;;;;5057981;28;20237;-60
2023/02/15 09:42:28;;;;;;;17.47;10.87;;;8.00;1.00;;;;;;5050109;28;20275;-60
2023/02/15 09:45:06;;;;;;;15.33;9.70;;;7.90;1.00;;;;;;5062021;28;20450;-59
2023/02/15 09:47:52;;;;;;;16.37;11.53;;;8.00;1.00;;;;;;5049244;28;20454;-59
2023/02/15 09:50:41;;;;;;;16.63;10.97;;;8.10;1.00;;;;;;5048006;28;20453;-59
2023/02/15 09:53:30;;;;;;;18.73;11.33;;;8.10;1.00;;;;;;5036344;28;20901;-60
2023/02/15 09:56:08;;;;;;;18.10;10.60;;;8.30;1.00;;;;;;5058265;28;20476;-60
2023/02/15 09:58:36;;;;;;;15.90;10.40;;;8.40;1.00;;;;;;5058228;28;20464;-59
2023/02/15 10:01:19;;;;;;;18.00;11.67;;;8.40;1.00;;;;;;5045440;28;20454;-59
2023/02/15 10:04:00;;;;;;;17.60;10.60;;;8.40;1.00;;;;;;5059044;28;20689;-59
2023/02/15 10:06:41;;;;;;;23.13;11.07;;;8.50;1.00;;;;;;5045342;28;20451;-59
2023/02/15 10:09:32;;;;;;;21.30;13.13;;;8.40;1.00;;;;;;5042331;28;20459;-60
2023/02/15 10:12:18;;;;;;;16.60;10.90;;;8.60;1.00;;;;;;5048406;28;20951;-60
2023/02/15 10:14:51;;;;;;;18.73;11.40;;;8.70;1.00;;;;;;5046875;28;20457;-59
2023/02/15 10:17:45;;;;;;;19.20;11.23;;;8.70;1.00;;;;;;5052743;28;20773;-60
2023/02/15 10:20:29;;;;;;;19.10;11.60;;;8.80;1.00;;;;;;5048133;28;20446;-60
2023/02/15 10:23:10;;;;;;;34.03;13.63;;;9.00;1.00;;;;;;5048361;28;20435;-58
2023/02/15 10:25:45;;;;;;;23.03;12.70;;;9.00;1.00;;;;;;5046258;28;20476;-59
2023/02/15 10:28:18;;;;;;;21.73;13.97;;;8.90;1.00;;;;;;5049291;28;20483;-58
2023/02/15 10:30:55;;;;;;;22.80;13.20;;;8.80;1.00;;;;;;5063293;28;20461;-61
2023/02/15 10:33:40;;;;;;;22.10;12.70;;;8.80;1.00;;;;;;5063212;28;20450;-60
2023/02/15 10:36:21;;;;;;;21.80;13.20;;;8.90;1.00;;;;;;5057141;28;20445;-59
2023/02/15 10:39:02;;;;;;;23.30;13.97;;;9.10;1.00;;;;;;5049862;28;20494;-59
2023/02/15 10:41:34;;;;;;;22.93;15.30;;;9.10;1.00;;;;;;5058945;28;20922;-60
2023/02/15 10:44:12;;;;;;;20.00;12.23;;;9.20;1.00;;;;;;5053648;28;20416;-60
2023/02/15 10:46:59;;;;;;;19.53;12.63;;;9.20;1.00;;;;;;5053039;28;20993;-60
2023/02/15 10:49:53;;;;;;;19.80;12.30;;;9.20;1.00;;;;;;5054691;28;20837;-60
2023/02/15 10:52:54;;;;;;;22.57;12.67;;;9.10;1.00;;;;;;5055332;28;20549;-58
2023/02/15 10:55:49;;;;;;;21.53;14.17;;;9.20;1.00;;;;;;5068515;28;20960;-58
2023/02/15 10:58:43;;;;;;;20.70;13.40;;;9.20;1.00;;;;;;5060562;28;20928;-57
2023/02/15 11:01:32;;;;;;;22.43;12.43;;;9.20;1.00;;;;;;5051695;28;20478;-59
2023/02/15 11:04:39;;;;;;;20.63;13.20;;;9.30;1.00;;;;;;5047739;28;20450;-60
2023/02/15 11:07:15;;;;;;;20.87;11.90;;;9.40;1.00;;;;;;5056007;28;20512;-59
2023/02/15 11:09:53;;;;;;;19.83;12.17;;;9.60;1.00;;;;;;5038821;28;20931;-59
2023/02/15 11:12:23;;;;;;;19.77;13.20;;;9.50;1.00;;;;;;5044542;28;20449;-59
2023/02/15 11:15:05;;;;;;;17.87;11.63;;;9.60;1.00;;;;;;5054467;28;20448;-57
2023/02/15 11:17:41;;;;;;;18.57;12.53;;;9.60;1.00;;;;;;5055244;28;20441;-57
2023/02/15 11:20:35;;;;;;;18.37;12.63;;;9.60;1.00;;;;;;5050309;28;20525;-58
2023/02/15 11:23:02;;;;;;;19.40;12.23;;;9.60;1.00;;;;;;5059944;28;20407;-60
2023/02/15 11:25:33;;;;;;;19.87;11.93;;;9.70;1.00;;;;;;5057893;28;20416;-60
2023/02/15 11:28:03;;;;;;;18.33;12.57;;;9.70;1.00;;;;;;5057697;28;20504;-58
2023/02/15 11:30:44;;;;;;;18.20;12.60;;;9.80;1.00;;;;;;5061805;28;20963;-58
2023/02/15 11:33:26;;;;;;;19.97;12.63;;;10.00;1.00;;;;;;5048640;28;20807;-60
2023/02/15 11:36:05;;;;;;;18.43;12.60;;;10.00;1.00;;;;;;5055449;28;20963;-58
2023/02/15 11:38:33;;;;;;;18.23;12.40;;;9.80;1.00;;;;;;5053019;28;20461;-58
2023/02/15 11:41:16;;;;;;;17.30;11.83;;;9.80;1.00;;;;;;5054606;28;20444;-61
2023/02/15 11:44:00;;;;;;;19.67;11.80;;;9.90;1.00;;;;;;5055319;28;20946;-60
2023/02/15 11:46:26;;;;;;;18.40;12.20;;;9.90;1.00;;;;;;5053349;28;20902;-58
2023/02/15 11:48:52;;;;;;;19.87;12.17;;;9.90;1.00;;;;;;5066459;28;20465;-61
2023/02/15 11:51:21;;;;;;;19.90;12.23;;;9.90;1.00;;;;;;5058652;28;20249;-59
2023/02/15 11:53:47;;;;;;;18.57;12.20;;;10.00;1.00;;;;;;5049841;28;20270;-59
2023/02/15 11:56:18;;;;;;;20.10;11.93;;;10.10;1.00;;;;;;5058951;28;20436;-58
2023/02/15 11:58:58;;;;;;;19.50;13.13;;;10.10;1.00;;;;;;5051824;28;20450;-59
2023/02/15 12:01:30;;;;;;;21.53;13.87;;;10.20;1.00;;;;;;5047986;28;20459;-57
2023/02/15 12:04:04;;;;;;;19.57;12.53;;;10.30;1.00;;;;;;5054475;28;20541;-58
2023/02/15 12:06:34;;;;;;;19.23;12.40;;;10.20;1.00;;;;;;5055950;28;20444;-58
2023/02/15 12:09:18;;;;;;;20.37;12.40;;;10.30;1.00;;;;;;5052946;28;20416;-60
2023/02/15 12:11:49;;;;;;;20.47;12.80;;;10.30;1.00;;;;;;5056666;28;20473;-58
2023/02/15 12:14:15;;;;;;;17.00;12.33;;;10.50;1.00;;;;;;5056449;28;20448;-57
2023/02/15 12:16:48;;;;;;;20.07;12.27;;;10.50;1.00;;;;;;5053680;28;20526;-57
2023/02/15 12:19:22;;;;;;;15.80;11.67;;;10.60;1.00;;;;;;5065545;28;20424;-58
2023/02/15 12:21:52;;;;;;;19.40;12.60;;;10.60;1.00;;;;;;5057101;28;20894;-58
2023/02/15 12:24:24;;;;;;;20.57;13.43;;;10.60;1.00;;;;;;5041927;28;20571;-59
2023/02/15 12:27:04;;;;;;;19.03;11.23;;;10.70;1.00;;;;;;5055885;28;20445;-57
2023/02/15 12:29:43;;;;;;;16.10;11.80;;;10.60;1.00;;;;;;5066567;28;20430;-58
2023/02/15 12:32:24;;;;;;;17.10;11.13;;;10.50;1.00;;;;;;5047098;28;20466;-58
2023/02/15 12:34:52;;;;;;;16.93;12.43;;;10.50;1.00;;;;;;5059874;28;20434;-57
2023/02/15 12:37:28;;;;;;;16.37;12.23;;;10.40;1.00;;;;;;5056306;28;20417;-56
2023/02/15 12:39:57;;;;;;;18.03;11.87;;;10.30;1.00;;;;;;5055148;28;20800;-57
2023/02/15 12:42:24;;;;;;;15.77;11.53;;;10.30;1.00;;;;;;5063715;28;20478;-57
2023/02/15 12:45:02;;;;;;;21.10;11.50;;;10.30;1.00;;;;;;5055763;28;20448;-58
2023/02/15 12:47:30;;;;;;;15.13;10.60;;;10.30;1.00;;;;;;5049321;28;20447;-58
2023/02/15 12:50:22;;;;;;;17.27;12.90;;;10.50;1.00;;;;;;5058196;28;20945;-57
2023/02/15 12:53:05;;;;;;;16.67;12.60;;;10.40;1.00;;;;;;5056561;28;20497;-57
2023/02/15 12:55:30;;;;;;;16.53;11.70;;;10.50;1.00;;;;;;5056671;28;20437;-58
2023/02/15 12:58:06;;;;;;;21.07;12.80;;;10.80;1.00;;;;;;5055867;28;20439;-58
2023/02/15 13:00:32;;;;;;;16.40;10.67;;;10.60;1.00;;;;;;5060017;28;20184;-57
2023/02/15 13:02:59;;;;;;;16.03;11.13;;;10.70;1.00;;;;;;5066299;28;20419;-58
2023/02/15 13:05:39;;;;;;;15.30;10.43;;;10.70;1.00;;;;;;5053934;28;20238;-59
2023/02/15 13:08:27;;;;;;;16.83;11.47;;;10.70;1.00;;;;;;5062674;28;20446;-57
2023/02/15 13:11:10;;;;;;;15.27;11.07;;;10.70;1.00;;;;;;5061417;28;20481;-58
2023/02/15 13:14:02;;;;;;;18.13;10.97;;;10.60;1.00;;;;;;5056641;28;20432;-57
2023/02/15 13:16:36;;;;;;;17.50;11.80;;;10.50;1.00;;;;;;5066398;28;20409;-56
2023/02/15 13:19:18;;;;;;;18.43;12.40;;;10.50;1.00;;;;;;5055805;28;20644;-57
2023/02/15 13:21:49;;;;;;;20.03;13.07;;;10.50;1.00;;;;;;5057989;28;20480;-57
2023/02/15 13:24:33;;;;;;;17.10;11.53;;;10.50;1.00;;;;;;5061351;28;20462;-57
2023/02/15 13:27:00;;;;;;;16.37;11.13;;;10.50;1.00;;;;;;5059733;28;20798;-57
2023/02/15 13:29:33;;;;;;;17.07;11.50;;;10.60;1.00;;;;;;5066438;28;20429;-58
2023/02/15 13:32:10;;;;;;;16.00;11.77;;;10.60;1.00;;;;;;5059677;28;20994;-56
2023/02/15 13:34:38;;;;;;;16.20;11.17;;;10.60;1.00;;;;;;5060903;28;20525;-58