Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:17;;;;;;;;;11.67;10.33;;;;;5.13;100.00;101928.00;6284547;22;45387;-82
2022/04/04 00:04:43;;;;;;;;;9.33;9.33;;;;;5.13;100.00;101930.63;6283226;22;44815;-82
2022/04/04 00:07:09;;;;;;;;;12.00;12.00;;;;;5.14;100.00;101930.59;6309544;22;44759;-81
2022/04/04 00:09:34;;;;;;;;;13.33;13.33;;;;;5.12;100.00;101932.38;6281745;22;45564;-82
2022/04/04 00:12:00;;;;;;;;;15.00;15.00;;;;;5.13;100.00;101928.88;6280710;22;47054;-82
2022/04/04 00:14:25;;;;;;;;;18.00;18.00;;;;;5.10;100.00;101934.19;6307195;22;44665;-82
2022/04/04 00:16:50;;;;;;;;;17.00;14.67;;;;;5.09;100.00;101927.19;6309508;22;44704;-81
2022/04/04 00:19:16;;;;;;;;;16.67;15.67;;;;;5.09;100.00;101937.75;6307963;22;45198;-81
2022/04/04 00:21:42;;;;;;;;;15.33;15.00;;;;;5.06;100.00;101935.16;6306792;22;45039;-83
2022/04/04 00:24:08;;;;;;;;;21.67;19.67;;;;;5.04;100.00;101929.09;6278110;22;45401;-81
2022/04/04 00:26:34;;;;;;;;;21.67;17.00;;;;;5.00;100.00;101931.84;6278166;22;45225;-82
2022/04/04 00:29:00;;;;;;;;;27.67;23.33;;;;;4.94;100.00;101927.59;6306484;22;44738;-81
2022/04/04 00:31:25;;;;;;;;;23.33;22.00;;;;;4.89;100.00;101930.34;6308358;22;45456;-82
2022/04/04 00:33:52;;;;;;;;;23.00;21.00;;;;;4.85;100.00;101931.31;6307545;22;44741;-81
2022/04/04 00:36:17;;;;;;;;;22.67;21.00;;;;;4.85;100.00;101927.81;6307719;22;45263;-82
2022/04/04 00:38:43;;;;;;;;;21.00;20.00;;;;;4.85;100.00;101927.81;6306122;22;44745;-82
2022/04/04 00:41:10;;;;;;;;;18.67;18.33;;;;;4.78;100.00;101926.22;6306621;22;45124;-81
2022/04/04 00:43:36;;;;;;;;;14.00;12.33;;;;;4.77;100.00;101924.47;6305987;22;44652;-82
2022/04/04 00:46:02;;;;;;;;;16.00;16.00;;;;;4.74;100.00;101921.91;6305865;22;45312;-82
2022/04/04 00:48:27;;;;;;;;;17.00;17.00;;;;;4.72;100.00;101921.97;6305076;22;44842;-82
2022/04/04 00:50:54;;;;;;;;;22.00;19.00;;;;;4.73;100.00;101923.69;6307984;22;45320;-81
2022/04/04 00:53:20;;;;;;;;;15.67;11.67;;;;;4.69;100.00;101926.41;6282713;22;45445;-81
2022/04/04 00:55:46;;;;;;;;;14.67;12.33;;;;;4.67;100.00;101913.31;6310517;22;45340;-83
2022/04/04 00:58:13;;;;;;;;;18.33;18.33;;;;;4.68;100.00;101912.41;6283300;22;45500;-82
2022/04/04 01:00:41;;;;;;;;;24.00;19.33;;;;;4.64;100.00;101913.38;6307888;22;46727;-82
2022/04/04 01:03:06;;;;;;;;;20.00;17.00;;;;;4.61;100.00;101909.06;6310314;22;45245;-81
2022/04/04 01:05:32;;;;;;;;;18.67;17.00;;;;;4.60;100.00;101912.59;6308443;22;45293;-82
2022/04/04 01:07:57;;;;;;;;;12.67;11.00;;;;;4.61;100.00;101911.69;6278257;22;45217;-83
2022/04/04 01:10:23;;;;;;;;;17.00;15.00;;;;;4.59;100.00;101912.59;6306064;22;45048;-81
2022/04/04 01:12:53;;;;;;;;;18.33;11.67;;;;;4.55;100.00;101910.97;6305761;22;45292;-83
2022/04/04 01:15:20;;;;;;;;;15.33;12.00;;;;;4.56;100.00;101915.34;6305304;22;45258;-82
2022/04/04 01:17:46;;;;;;;;;20.00;17.33;;;;;4.55;100.00;101908.34;6308962;22;44877;-82
2022/04/04 01:20:12;;;;;;;;;14.33;14.00;;;;;4.52;100.00;101914.53;6305399;22;45009;-81
2022/04/04 01:22:38;;;;;;;;;17.33;17.33;;;;;4.50;100.00;101913.72;6310742;22;44733;-81
2022/04/04 01:25:05;;;;;;;;;20.33;13.33;;;;;4.51;100.00;101911.94;6285238;22;44776;-81
2022/04/04 01:27:30;;;;;;;;;14.67;14.67;;;;;4.48;100.00;101907.59;6312755;22;44776;-82
2022/04/04 01:29:56;;;;;;;;;16.00;14.00;;;;;4.48;100.00;101902.34;6304478;22;45275;-81
2022/04/04 01:32:21;;;;;;;;;17.33;11.67;;;;;4.46;100.00;101905.91;6306817;22;45185;-82
2022/04/04 01:34:47;;;;;;;;;16.00;14.33;;;;;4.47;100.00;101902.38;6307976;22;44634;-83
2022/04/04 01:37:12;;;;;;;;;15.33;14.00;;;;;4.45;100.00;101897.16;6305623;22;44778;-81
2022/04/04 01:39:38;;;;;;;;;14.33;13.67;;;;;4.38;100.00;101896.41;6304982;22;45205;-82
2022/04/04 01:42:04;;;;;;;;;11.67;10.00;;;;;4.39;100.00;101889.38;6305372;22;45207;-81
2022/04/04 01:44:30;;;;;;;;;12.33;9.67;;;;;4.36;100.00;101894.75;6305574;22;44764;-82
2022/04/04 01:46:56;;;;;;;;;13.33;10.00;;;;;4.32;100.00;101891.31;6305155;22;45443;-82
2022/04/04 01:49:21;;;;;;;;;9.00;9.00;;;;;4.32;100.00;101893.06;6305374;22;45474;-82
2022/04/04 01:51:47;;;;;;;;;11.33;10.00;;;;;4.31;100.00;101880.81;6305527;22;44771;-82
2022/04/04 01:54:12;;;;;;;;;4.67;4.67;;;;;4.31;100.00;101879.06;6305582;22;44813;-83
2022/04/04 01:56:38;;;;;;;;;13.00;10.00;;;;;4.30;100.00;101885.22;6305353;22;45158;-81
2022/04/04 01:59:04;;;;;;;;;15.33;11.33;;;;;4.26;100.00;101878.31;6308562;22;45010;-82
2022/04/04 02:01:34;;;;;;;;;12.67;10.33;;;;;4.25;100.00;101884.44;6280657;22;44729;-83
2022/04/04 02:04:00;;;;;;;;;10.33;9.67;;;;;4.27;100.00;101876.53;6312553;22;45340;-81
2022/04/04 02:06:25;;;;;;;;;11.33;11.33;;;;;4.26;100.00;101880.94;6309818;22;44778;-83
2022/04/04 02:08:51;;;;;;;;;9.00;9.00;;;;;4.21;100.00;101876.69;6307536;22;45093;-82
2022/04/04 02:11:19;;;;;;;;;13.00;11.33;;;;;4.22;100.00;101870.50;6308487;22;45356;-81
2022/04/04 02:13:46;;;;;;;;;13.67;13.00;;;;;4.22;100.00;101874.00;6309420;22;45337;-82
2022/04/04 02:16:12;;;;;;;;;11.33;11.33;;;;;4.22;100.00;101867.88;6306528;22;44806;-81
2022/04/04 02:18:37;;;;;;;;;15.33;13.67;;;;;4.20;100.00;101867.03;6307655;22;45284;-82
2022/04/04 02:21:05;;;;;;;;;10.00;10.00;;;;;4.21;100.00;101868.78;6279812;22;44738;-81
2022/04/04 02:23:31;;;;;;;;;9.00;7.00;;;;;4.17;100.00;101854.84;6307776;22;44759;-81
2022/04/04 02:25:57;;;;;;;;;11.33;11.33;;;;;4.17;100.00;101856.59;6309929;22;44731;-82
2022/04/04 02:28:24;;;;;;;;;11.33;10.67;;;;;4.16;100.00;101855.75;6311197;22;45228;-81
2022/04/04 02:30:50;;;;;;;;;18.67;13.00;;;;;4.14;100.00;101847.00;6313606;22;44847;-80
2022/04/04 02:33:17;;;;;;;;;19.67;15.33;;;;;4.13;100.00;101847.91;6313410;22;44721;-80
2022/04/04 02:35:46;;;;;;;;;15.67;15.00;;;;;4.10;100.00;101855.84;6309172;22;44729;-82
2022/04/04 02:38:12;;;;;;;;;12.33;10.67;;;;;4.03;100.00;101856.91;6310874;22;45385;-82
2022/04/04 02:40:40;;;;;;;;;12.33;11.00;;;;;3.98;100.00;101849.13;6307049;22;45435;-81
2022/04/04 02:43:07;;;;;;;;;10.00;10.00;;;;;3.96;100.00;101850.88;6278924;22;44804;-82
2022/04/04 02:45:33;;;;;;;;;9.33;6.67;;;;;3.93;100.00;101844.84;6305950;22;44723;-81
2022/04/04 02:47:59;;;;;;;;;13.00;10.00;;;;;3.91;100.00;101857.16;6305710;22;45249;-82
2022/04/04 02:50:25;;;;;;;;;12.33;10.00;;;;;3.89;100.00;101844.06;6307070;22;44722;-83
2022/04/04 02:52:51;;;;;;;;;8.67;8.67;;;;;3.86;100.00;101844.97;6306303;22;44745;-82
2022/04/04 02:58:00;;;;;;;;;15.00;13.00;;;;;3.81;100.00;101845.97;6306124;22;45356;-82
2022/04/04 03:00:26;;;;;;;;;13.33;8.33;;;;;3.79;100.00;101848.63;6306462;22;45220;-83
2022/04/04 03:02:53;;;;;;;;;11.33;9.67;;;;;3.76;100.00;101848.69;6306432;22;45393;-82
2022/04/04 03:05:19;;;;;;;;;9.33;9.33;;;;;3.71;100.00;101850.56;6309076;22;44701;-80
2022/04/04 03:07:45;;;;;;;;;17.67;12.00;;;;;3.70;100.00;101848.81;6307428;22;45309;-82
2022/04/04 03:10:12;;;;;;;;;11.67;11.00;;;;;3.66;100.00;101844.53;6283647;22;44666;-83
2022/04/04 03:12:43;;;;;;;;;11.33;11.33;;;;;3.61;100.00;101835.88;6309427;22;44637;-83
2022/04/04 03:15:15;;;;;;;;;14.33;12.33;;;;;3.59;100.00;101833.28;6307670;22;44725;-82
2022/04/04 03:17:43;;;;;;;;;12.33;9.67;;;;;3.53;100.00;101830.78;6309397;22;46544;-82
2022/04/04 03:20:11;;;;;;;;;18.33;14.00;;;;;3.52;100.00;101830.81;6308125;22;44702;-81
2022/04/04 03:22:42;;;;;;;;;7.00;7.00;;;;;3.49;100.00;101830.88;6305718;22;44578;-82
2022/04/04 03:25:09;;;;;;;;;13.33;10.33;;;;;3.47;100.00;101828.25;6280929;22;45381;-82
2022/04/04 03:27:36;;;;;;;;;13.00;10.33;;;;;3.45;100.00;101826.59;6306610;22;45408;-81
2022/04/04 03:30:06;;;;;;;;;12.00;12.00;;;;;3.43;100.00;101821.34;6278045;22;45251;-80
2022/04/04 03:32:31;;;;;;;;;12.67;11.67;;;;;3.43;100.00;101826.59;6306681;22;44976;-83
2022/04/04 03:34:57;;;;;;;;;17.00;13.33;;;;;3.42;100.00;101822.22;6306952;22;45429;-82
2022/04/04 03:37:24;;;;;;;;;11.00;11.00;;;;;3.40;100.00;101820.56;6310985;22;45097;-82
2022/04/04 03:39:50;;;;;;;;;11.33;11.33;;;;;3.38;100.00;101817.06;6312588;22;44696;-82
2022/04/04 03:42:16;;;;;;;;;13.67;12.33;;;;;3.35;100.00;101813.63;6310389;22;44988;-82
2022/04/04 03:44:41;;;;;;;;;12.67;10.33;;;;;3.33;100.00;101804.03;6308161;22;44855;-83
2022/04/04 03:47:07;;;;;;;;;13.67;13.00;;;;;3.32;100.00;101812.81;6305469;22;45460;-81
2022/04/04 03:49:32;;;;;;;;;12.33;11.00;;;;;3.29;100.00;101808.50;6305616;22;45314;-82
2022/04/04 03:51:59;;;;;;;;;11.33;7.33;;;;;3.28;100.00;101811.13;6306127;22;44633;-83
2022/04/04 03:54:24;;;;;;;;;22.00;13.67;;;;;3.27;100.00;101806.78;6306224;22;45183;-81
2022/04/04 03:56:50;;;;;;;;;14.33;14.00;;;;;3.25;100.00;101795.47;6306019;22;45199;-82
2022/04/04 03:59:16;;;;;;;;;18.33;14.00;;;;;3.24;100.00;101797.22;6305968;22;45162;-82
2022/04/04 04:01:41;;;;;;;;;13.33;12.00;;;;;3.25;100.00;101792.84;6306849;22;44684;-80
2022/04/04 04:04:06;;;;;;;;;17.00;17.00;;;;;3.24;100.00;101793.72;6278857;22;45609;-81
2022/04/04 04:06:33;;;;;;;;;13.67;9.00;;;;;3.24;100.00;101797.22;6307743;22;45778;-81
2022/04/04 04:08:59;;;;;;;;;9.00;9.00;;;;;3.24;100.00;101786.72;6308682;22;44716;-81
2022/04/04 04:11:24;;;;;;;;;16.33;14.00;;;;;3.22;100.00;101793.75;6307041;22;44763;-82
2022/04/04 04:13:50;;;;;;;;;18.00;16.67;;;;;3.22;100.00;101792.88;6310045;22;45455;-80
2022/04/04 04:16:15;;;;;;;;;19.00;19.00;;;;;3.18;100.00;101789.44;6309496;22;45001;-82
2022/04/04 04:18:41;;;;;;;;;22.00;19.00;;;;;3.16;100.00;101790.38;6283950;22;44784;-81
2022/04/04 04:21:09;;;;;;;;;18.67;18.67;;;;;3.15;100.00;101783.41;6312777;22;44716;-81
2022/04/04 04:23:37;;;;;;;;;14.00;13.00;;;;;3.16;100.00;101779.88;6307209;22;44844;-82
2022/04/04 04:26:08;;;;;;;;;22.67;20.33;;;;;3.14;100.00;101777.25;6305696;22;45222;-81
2022/04/04 04:28:35;;;;;;;;;17.00;16.67;;;;;3.12;100.00;101771.19;6306073;22;44736;-81
2022/04/04 04:31:00;;;;;;;;;24.67;20.00;;;;;3.11;100.00;101774.72;6307220;22;44710;-81
2022/04/04 04:33:26;;;;;;;;;21.67;19.67;;;;;3.11;100.00;101774.72;6277939;22;44837;-82
2022/04/04 04:35:52;;;;;;;;;25.33;18.67;;;;;3.09;100.00;101779.13;6306381;22;45100;-82
2022/04/04 04:38:17;;;;;;;;;18.67;18.67;;;;;3.07;100.00;101771.28;6308250;22;44724;-82
2022/04/04 04:40:43;;;;;;;;;17.67;16.00;;;;;3.05;100.00;101772.22;6279128;22;45402;-81
2022/04/04 04:43:10;;;;;;;;;14.33;14.33;;;;;3.05;100.00;101766.97;6310348;22;44695;-82
2022/04/04 04:45:36;;;;;;;;;19.00;13.33;;;;;3.05;100.00;101769.59;6283866;22;46757;-82
2022/04/04 04:48:01;;;;;;;;;18.33;13.67;;;;;3.05;100.00;101761.72;6311035;22;45300;-83
2022/04/04 04:50:28;;;;;;;;;20.67;18.00;;;;;3.04;100.00;101758.19;6313129;22;45210;-82
2022/04/04 04:52:55;;;;;;;;;13.33;13.33;;;;;3.04;100.00;101752.94;6310871;22;45487;-82
2022/04/04 04:55:22;;;;;;;;;19.33;18.33;;;;;3.03;100.00;101760.88;6306003;22;45188;-81
2022/04/04 04:57:48;;;;;;;;;21.67;13.33;;;;;3.02;100.00;101764.41;6307299;22;44731;-80
2022/04/04 05:00:17;;;;;;;;;15.00;14.00;;;;;3.01;100.00;101765.28;6308823;22;44775;-82
2022/04/04 05:02:42;;;;;;;;;24.00;18.00;;;;;3.01;100.00;101760.03;6308292;22;45147;-82
2022/04/04 05:05:08;;;;;;;;;20.67;17.67;;;;;3.00;100.00;101758.31;6305729;22;45228;-81
2022/04/04 05:07:34;;;;;;;;;14.67;13.67;;;;;3.01;100.00;101754.78;6305742;22;45166;-82
2022/04/04 05:10:00;;;;;;;;;13.33;13.33;;;;;3.01;100.00;101760.03;6305981;22;45143;-82
2022/04/04 05:12:25;;;;;;;;;22.33;19.33;;;;;3.00;100.00;101760.94;6308110;22;45301;-82
2022/04/04 05:14:51;;;;;;;;;21.67;19.00;;;;;2.98;100.00;101760.09;6279808;22;46023;-81
2022/04/04 05:17:16;;;;;;;;;15.33;15.33;;;;;2.96;100.00;101765.38;6308736;22;44750;-83
2022/04/04 05:19:42;;;;;;;;;22.67;18.33;;;;;2.96;100.00;101760.13;6308779;22;44808;-83
2022/04/04 05:22:08;;;;;;;;;19.00;19.00;;;;;2.97;100.00;101758.38;6309365;22;44875;-85
2022/04/04 05:24:35;;;;;;;;;27.00;24.33;;;;;2.96;100.00;101759.28;6311454;22;45097;-84
2022/04/04 05:27:01;;;;;;;;;33.67;30.00;;;;;2.95;100.00;101754.88;6286155;22;45385;-83
2022/04/04 05:29:30;;;;;;;;;25.00;23.33;;;;;2.95;100.00;101755.78;6307350;22;45283;-84
2022/04/04 05:31:56;;;;;;;;;26.00;19.67;;;;;2.95;100.00;101758.41;6307263;22;45131;-86
2022/04/04 05:34:25;;;;;;;;;16.33;16.00;;;;;2.93;100.00;101756.69;6278438;22;46053;-83
2022/04/04 05:36:50;;;;;;;;;17.33;17.33;;;;;2.93;100.00;101760.19;6310697;22;44734;-85
2022/04/04 05:39:16;;;;;;;;;24.67;18.33;;;;;2.94;100.00;101755.78;6310409;22;45395;-84
2022/04/04 05:41:41;;;;;;;;;22.00;22.00;;;;;2.97;100.00;101755.75;6310962;22;45332;-85
2022/04/04 05:44:06;;;;;;;;;19.00;18.33;;;;;3.00;100.00;101748.69;6285542;22;46400;-85
2022/04/04 05:46:33;;;;;;;;;28.33;19.67;;;;;3.05;100.00;101754.72;6285671;22;44819;-84
2022/04/04 05:49:00;;;;;;;;;22.33;20.67;;;;;3.14;100.00;101756.25;6281806;22;45179;-82
2022/04/04 05:51:25;;;;;;;;;19.33;19.33;;;;;3.27;100.00;101756.91;6308454;22;45101;-82
2022/04/04 05:53:51;;;;;;;;;20.33;18.33;;;;;3.43;100.00;101758.28;6309236;22;45944;-81
2022/04/04 05:56:16;;;;;;;;;20.33;19.33;;;;;3.54;100.00;101758.09;6281849;22;45415;-82
2022/04/04 05:58:42;;;;;;;;;19.00;19.00;;;;;3.82;100.00;101756.59;6310240;22;45380;-81
2022/04/04 06:01:08;;;;;;;;;18.67;18.00;;;;;4.13;100.00;101755.88;6311279;22;44911;-81
2022/04/04 06:03:35;;;;;;;;;27.67;17.00;;;;;4.41;100.00;101760.47;6284974;22;45100;-82
2022/04/04 06:06:01;;;;;;;;;17.00;16.67;;;;;4.57;100.00;101748.66;6277888;22;45319;-82
2022/04/04 06:08:26;;;;;;;;;20.33;20.33;;;;;4.66;100.00;101755.44;6306397;22;44720;-83
2022/04/04 06:10:53;;;;;;;;;17.00;17.00;;;;;4.75;100.00;101755.22;6308870;22;45261;-81
2022/04/04 06:13:19;;;;;;;;;21.00;17.33;;;;;4.84;100.00;101750.56;6307364;22;45293;-81
2022/04/04 06:15:46;;;;;;;;;19.67;18.00;;;;;4.95;100.00;101752.03;6307323;22;45247;-82
2022/04/04 06:18:15;;;;;;;;;25.33;20.00;;;;;5.05;100.00;101742.97;6308356;22;44674;-82
2022/04/04 06:20:41;;;;;;;;;17.67;17.00;;;;;5.09;100.00;101740.22;6310492;22;45301;-82
2022/04/04 06:23:07;;;;;;;;;18.00;15.33;;;;;5.19;100.00;101739.97;6308005;22;45257;-82
2022/04/04 06:25:33;;;;;;;;;19.67;17.33;;;;;5.36;100.00;101743.81;6307762;22;45218;-79
2022/04/04 06:27:58;;;;;;;;;22.33;19.00;;;;;5.53;100.00;101740.69;6308504;22;44645;-82
2022/04/04 06:30:25;;;;;;;;;17.33;12.00;;;;;5.69;100.00;101741.09;6306925;22;44840;-81
2022/04/04 06:32:51;;;;;;;;;21.00;20.00;;;;;5.85;100.00;101749.38;6307031;22;45238;-82
2022/04/04 06:35:17;;;;;;;;;17.00;16.00;;;;;6.04;100.00;101736.50;6308098;22;45142;-81
2022/04/04 06:37:44;;;;;;;;;21.67;20.00;;;;;6.20;100.00;101737.75;6309428;22;44717;-82
2022/04/04 06:40:10;;;;;;;;;18.00;17.00;;;;;6.26;100.00;101732.28;6307738;22;45253;-81
2022/04/04 06:42:37;;;;;;;;;24.00;21.33;;;;;6.26;100.00;101732.28;6307839;22;45483;-82
2022/04/04 06:45:04;;;;;;;;;22.00;20.00;;;;;6.29;100.00;101733.97;6307376;22;45258;-82
2022/04/04 06:47:30;;;;;;;;;19.00;19.00;;;;;6.36;100.00;101732.84;6277926;22;45389;-82
2022/04/04 06:49:57;;;;;;;;;18.67;18.67;;;;;6.40;100.00;101726.53;6308979;22;44685;-82
2022/04/04 06:52:22;;;;;;;;;16.33;14.33;;;;;6.49;100.00;101726.25;6308581;22;45340;-82
2022/04/04 06:54:48;;;;;;;;;19.33;19.33;;;;;6.58;100.00;101730.34;6311188;22;44721;-81
2022/04/04 06:57:15;;;;;;;;;20.67;19.00;;;;;6.66;100.00;101726.50;6310648;22;45218;-81
2022/04/04 06:59:41;;;;;;;;;13.00;12.67;;;;;6.66;100.00;101728.28;6311085;22;44783;-81
2022/04/04 07:02:09;;;;;;;;;17.33;15.33;;;;;6.61;100.00;101727.59;6316497;22;44950;-83
2022/04/04 07:04:37;;;;;;;;;19.67;18.33;;;;;6.54;100.00;101729.59;6322636;22;44709;-82
2022/04/04 07:07:03;;;;;;;;;18.33;18.00;;;;;6.61;100.00;101722.31;6310596;22;44749;-82
2022/04/04 07:09:29;;;;;;;;;21.33;19.00;;;;;6.36;100.00;101717.84;6311539;22;45289;-82
2022/04/04 07:11:54;;;;;;;;;15.00;15.00;;;;;6.36;100.00;101717.00;6310872;22;45015;-81
2022/04/04 07:14:24;;;;;;;;;21.67;17.67;;;;;6.34;100.00;101713.56;6320998;22;45157;-83
2022/04/04 07:16:52;;;;;;;;;19.33;19.00;;;;;6.35;100.00;101721.41;6321526;22;44573;-82
2022/04/04 07:19:18;;;;;;;;;23.67;19.33;;;;;6.14;100.00;101716.84;6311082;22;45403;-82
2022/04/04 07:21:44;;;;;;;;;21.67;18.33;;;;;6.26;100.00;101713.81;6307831;22;45416;-82
2022/04/04 07:24:09;;;;;;;;;16.67;16.33;;;;;6.36;100.00;101714.38;6309168;22;45221;-83
2022/04/04 07:26:35;;;;;;;;;9.00;8.33;;;;;6.40;100.00;101706.28;6279580;22;44788;-81
2022/04/04 07:29:00;;;;;;;;;19.00;14.67;;;;;6.58;100.00;101707.44;6308433;22;44800;-83
2022/04/04 07:31:26;;;;;;;;;17.00;16.67;;;;;6.70;100.00;101698.22;6305286;22;45450;-81
2022/04/04 07:33:51;;;;;;;;;13.33;12.00;;;;;6.81;100.00;101697.84;6314000;22;45369;-83
2022/04/04 07:36:17;;;;;;;;;17.00;13.33;;;;;6.96;100.00;101697.28;6306287;22;45380;-82
2022/04/04 07:38:43;;;;;;;;;8.67;8.67;;;;;7.02;100.00;101699.72;6306414;22;45169;-83
2022/04/04 07:41:08;;;;;;;;;7.67;5.00;;;;;7.00;100.00;101701.53;6306561;22;45228;-84
2022/04/04 07:43:33;;;;;;;;;7.67;7.67;;;;;6.76;98.21;101697.13;6278399;22;45385;-82
2022/04/04 07:45:59;;;;;;;;;6.00;6.00;;;;;6.63;99.20;101681.75;6305791;22;45151;-82
2022/04/04 07:48:24;;;;;;;;;8.67;7.67;;;;;6.78;100.00;101690.03;6306023;22;45527;-81
2022/04/04 07:50:51;;;;;;;;;8.33;8.33;;;;;6.98;100.00;101681.38;6306696;22;45246;-80
2022/04/04 07:53:17;;;;;;;;;7.33;6.33;;;;;7.11;99.85;101680.88;6306569;22;45328;-80
2022/04/04 07:55:42;;;;;;;;;7.00;5.33;;;;;7.21;99.05;101681.41;6280049;22;44712;-82
2022/04/04 07:58:08;;;;;;;;;6.00;6.00;;;;;7.18;96.87;101679.72;6284102;22;45398;-80
2022/04/04 08:00:33;;;;;;;;;6.67;6.67;;;;;7.28;97.97;101677.59;6282783;22;46507;-81
2022/04/04 08:02:59;;;;;;;;;5.67;5.00;;;;;7.11;94.69;101674.75;6283408;22;44710;-81
2022/04/04 08:05:26;;;;;;;;;5.50;5.50;;;;;7.11;95.31;101674.75;6312409;22;45234;-80
2022/04/04 08:07:52;;;;;;;;;4.00;4.00;;;;;7.23;94.37;101674.25;6311893;22;44848;-81
2022/04/04 08:10:18;;;;;;;;;4.67;4.67;;;;;7.26;93.21;101673.28;6311225;22;45020;-82
2022/04/04 08:12:46;;;;;;;;;7.33;7.33;;;;;7.26;94.08;101675.94;6307331;22;45288;-82
2022/04/04 08:15:12;;;;;;;;;8.00;6.67;;;;;7.21;92.96;101684.03;6306490;22;45308;-80
2022/04/04 08:17:38;;;;;;;;;4.00;4.00;;;;;7.03;93.62;101664.44;6308000;22;44927;-81
2022/04/04 08:20:04;;;;;;;;;7.00;7.00;;;;;6.90;94.90;101668.44;6280455;22;47402;-82
2022/04/04 08:22:30;;;;;;;;;10.33;6.00;;;;;7.07;96.14;101662.56;6306186;22;45235;-81
2022/04/04 08:24:56;;;;;;;;;6.00;6.00;;;;;7.40;95.77;101652.47;6307122;22;44654;-81
2022/04/04 08:27:24;;;;;;;;;11.00;8.67;;;;;7.62;94.31;101660.41;6308005;22;45348;-82
2022/04/04 08:29:51;;;;;;;;;8.67;6.00;;;;;7.46;93.22;101653.09;6311107;22;45232;-81
2022/04/04 08:32:17;;;;;;;;;6.00;6.00;;;;;7.51;95.64;101658.19;6311473;22;44774;-79
2022/04/04 08:34:43;;;;;;;;;6.33;5.00;;;;;7.73;92.71;101655.53;6316595;22;45129;-81
2022/04/04 08:37:08;;;;;;;;;8.67;7.00;;;;;7.74;92.11;101649.34;6285194;22;44815;-82
2022/04/04 08:39:33;;;;;;;;;5.67;5.67;;;;;7.50;91.76;101645.91;6307775;22;45301;-80
2022/04/04 08:41:59;;;;;;;;;8.33;8.33;;;;;7.73;92.60;101651.13;6306271;22;44761;-81
2022/04/04 08:44:24;;;;;;;;;6.00;6.00;;;;;7.87;92.10;101641.75;6305416;22;45349;-81
2022/04/04 08:46:51;;;;;;;;;4.33;3.00;;;;;7.64;92.50;101638.28;6304253;22;44804;-82
2022/04/04 08:49:17;;;;;;;;;5.50;5.25;;;;;7.50;94.51;101631.84;6305450;22;44978;-81
2022/04/04 08:51:42;;;;;;;;;7.67;7.67;;;;;7.67;94.53;101640.78;6304651;22;45280;-81
2022/04/04 08:54:08;;;;;;;;;7.33;6.67;;;;;7.67;92.18;101635.50;6305780;22;44773;-81
2022/04/04 08:56:34;;;;;;;;;6.75;6.75;;;;;7.71;93.69;101620.38;6305829;22;45123;-82
2022/04/04 08:59:00;;;;;;;;;3.33;3.00;;;;;7.87;92.72;101632.03;6305570;22;45207;-81
2022/04/04 09:01:27;;;;;;;;;6.67;6.67;;;;;8.03;93.78;101623.50;6304742;22;44762;-83
2022/04/04 09:04:16;;;;;;;;;4.00;4.00;;;;;8.29;91.59;101631.16;6304722;22;45449;-82
2022/04/04 09:06:52;;;;;;;;;4.33;4.33;;;;;8.37;89.17;101617.66;6278359;22;45304;-83
2022/04/04 09:09:26;;;;;;;;;6.00;6.00;;;;;8.32;89.85;101616.94;6283263;22;45396;-83
2022/04/04 09:12:03;;;;;;;;;6.00;5.00;;;;;8.37;87.40;101615.84;6282960;22;45190;-84
2022/04/04 09:14:29;;;;;;;;;8.00;7.00;;;;;8.23;84.01;101619.06;6311535;22;45134;-83
2022/04/04 09:16:55;;;;;;;;;4.75;4.75;;;;;8.28;85.33;101610.06;6277269;22;45218;-82
2022/04/04 09:19:31;;;;;;;;;7.00;4.00;;;;;8.09;82.94;101612.63;6277106;22;45352;-83
2022/04/04 09:22:04;;;;;;;;;4.00;4.00;;;;;8.16;78.76;101612.28;6304199;22;45400;-84
2022/04/04 09:25:05;;;;;;;;;5.00;5.00;;;;;8.56;81.68;101604.44;6305397;22;44823;-84
2022/04/04 09:27:34;;;;;;;;;5.25;5.25;;;;;8.54;80.07;101612.44;6179670;23;45206;-85
2022/04/04 09:30:06;;;;;;;;;4.50;3.00;;;;;8.59;77.56;101599.00;6180256;23;45181;-84
2022/04/04 09:32:35;;;;;;;;;3.00;3.00;;;;;8.60;74.69;101620.13;6155654;23;45369;-84
2022/04/04 09:35:08;;;;;;;;;6.00;3.75;;;;;8.56;73.50;101601.78;6182499;23;44756;-83
2022/04/04 09:37:36;;;;;;;;;5.00;3.00;;;;;8.65;72.88;101598.72;6184094;23;45302;-84
2022/04/04 09:40:25;;;;;;;;;4.50;4.50;;;;;8.32;73.61;101588.69;6155243;23;45305;-84
2022/04/04 09:42:51;;;;;;;;;4.00;4.00;;;;;8.66;76.82;101576.63;6156028;23;44709;-84
2022/04/04 09:45:17;;;;;;;;;3.25;3.25;;;;;8.95;73.97;101583.22;6181766;23;44671;-85
2022/04/04 09:48:07;;;;;;;;;5.00;3.00;;;;;9.13;73.33;101576.19;6182692;23;45349;-85
2022/04/04 09:50:40;;;;;;;;;3.00;3.00;;;;;9.42;73.16;101572.13;6181339;23;45212;-84
2022/04/04 09:53:09;;;;;;;;;6.50;5.00;;;;;9.41;72.48;101573.06;6183524;23;44628;-84
2022/04/04 09:55:45;;;;;;;;;6.50;5.00;;;;;9.64;72.20;101570.16;6180369;23;45372;-84
2022/04/04 09:58:17;;;;;;;;;6.25;4.00;;;;;9.86;70.91;101567.28;6181086;23;45406;-84
2022/04/04 10:00:48;;;;;;;;;4.00;4.00;;;;;9.98;65.72;101565.81;6182531;23;45236;-85
2022/04/04 10:03:16;;;;;;;;;5.00;4.00;;;;;10.08;63.00;101560.88;6232515;22;44581;-85
2022/04/04 10:05:54;;;;;;;;;3.00;3.00;;;;;9.87;62.58;101555.75;6286126;22;44762;-83
2022/04/04 10:08:22;;;;;;;;;2.00;1.50;;;;;10.04;63.52;101561.03;6313103;22;45242;-83
2022/04/04 10:10:50;;;;;;;;;6.25;2.50;;;;;9.93;58.09;101563.38;6316116;22;45221;-86
2022/04/04 10:13:17;;;;;;;;;3.00;3.00;;;;;9.86;58.58;101555.78;6319870;22;44706;-85
2022/04/04 10:15:43;;;;;;;;;10.00;4.50;;;;;9.85;58.90;101551.44;6263718;22;45540;-85
2022/04/04 10:18:09;;;;;;;;;2.25;2.25;;;;;9.89;55.32;101548.56;6311649;22;44779;-84
2022/04/04 10:20:35;;;;;;;;;3.00;3.00;;;;;9.76;56.61;101555.41;6307878;22;45212;-85
2022/04/04 10:23:02;;;;;;;;;6.00;4.00;;;;;9.88;58.96;101548.63;6309796;22;45305;-86
2022/04/04 10:25:31;;;;;;;;;2.50;2.25;;;;;9.96;58.31;101535.81;6309874;22;44658;-84
2022/04/04 10:27:59;;;;;;;;;3.75;3.75;;;;;10.09;60.32;101544.88;6311562;22;45127;-84
2022/04/04 10:30:42;;;;;;;;;9.50;7.00;;;;;10.12;60.49;101534.09;6287606;22;46621;-83
2022/04/04 10:33:19;;;;;;;;;5.00;4.25;;;;;10.20;62.38;101529.25;6288352;22;45345;-86
2022/04/04 10:35:59;;;;;;;;;2.25;2.25;;;;;10.28;63.98;101512.94;6290177;22;45290;-88
2022/04/04 10:38:34;;;;;;;;;3.75;3.75;;;;;10.32;65.83;101510.97;6316082;22;44721;-87
2022/04/04 10:41:03;;;;;;;;;5.00;4.00;;;;;10.32;65.17;101498.56;6286695;22;45528;-87
2022/04/04 10:43:38;;;;;;;;;3.50;3.50;;;;;9.95;66.62;101510.22;6315677;22;44721;-88
2022/04/04 10:46:09;;;;;;;;;5.75;5.50;;;;;10.02;68.90;101499.22;6285196;22;45377;-89
2022/04/04 10:48:38;;;;;;;;;3.75;3.75;;;;;10.29;66.05;101506.66;6285229;22;44748;-86
2022/04/04 10:51:19;;;;;;;;;3.50;3.50;;;;;10.39;57.95;101499.91;6307780;22;45058;-84
2022/04/04 10:53:57;;;;;;;;;3.00;3.00;;;;;10.15;54.06;101506.50;6279910;22;45251;-84
2022/04/04 10:56:28;;;;;;;;;4.50;3.00;;;;;10.16;52.38;101490.53;6307041;22;45376;-83
2022/04/04 10:59:19;;;;;;;;;3.00;3.00;;;;;10.18;51.83;101501.06;6306701;22;44698;-84
2022/04/04 11:01:54;;;;;;;;;3.00;3.00;;;;;10.32;51.71;101495.03;6306912;22;45317;-82
2022/04/04 11:04:32;;;;;;;;;4.50;3.50;;;;;10.35;51.00;101492.19;6314233;22;45444;-83
2022/04/04 11:09:57;;;;;;;;;1.00;1.00;;;;;10.27;51.23;101472.25;6252532;22;44661;-84
2022/04/04 11:12:25;;;;;;;;;3.00;3.00;;;;;10.58;50.04;101472.34;6245715;22;45569;-84
2022/04/04 11:15:01;;;;;;;;;5.00;3.50;;;;;10.88;53.05;101461.81;6248197;22;44736;-83
2022/04/04 11:17:30;;;;;;;;;2.25;2.25;;;;;11.07;50.97;101458.03;6249777;22;45240;-83
2022/04/04 11:20:10;;;;;;;;;3.00;3.00;;;;;11.23;50.66;101454.50;6250234;22;44805;-85
2022/04/04 11:22:41;;;;;;;;;5.00;3.75;;;;;11.50;51.02;101452.84;6245351;22;45581;-84
2022/04/04 11:25:12;;;;;;;;;6.20;4.00;;;;;11.83;50.91;101447.34;6242291;22;44697;-84