Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:51;;;;;;;27.60;13.90;;;4.70;99.90;;;2.44;100.00;100009.72;6171992;23;20068;-84
2022/01/10 00:04:19;;;;;;;34.22;14.40;;;4.60;99.90;;;2.31;100.00;100007.34;6150768;23;20545;-84
2022/01/10 00:06:46;;;;;;;37.35;14.10;;;4.60;99.90;;;2.37;100.00;100008.59;6149199;23;20516;-84
2022/01/10 00:09:15;;;;;;;35.35;15.05;;;4.60;99.90;;;2.31;100.00;100012.72;6150418;23;20471;-84
2022/01/10 00:11:43;;;;;;;29.63;14.02;;;4.60;99.90;;;2.29;100.00;100006.66;6148564;23;20021;-83
2022/01/10 00:14:10;;;;;;;28.20;13.52;;;4.50;99.90;;;2.23;100.00;100017.97;6149003;23;20029;-83
2022/01/10 00:16:38;;;;;;;37.30;13.95;;;4.50;99.90;;;2.24;100.00;100025.00;6148342;23;20044;-84
2022/01/10 00:19:06;;;;;;;33.35;14.73;;;4.50;99.90;;;2.19;100.00;100015.69;6148825;23;20467;-84
2022/01/10 00:21:33;;;;;;;34.72;15.25;;;4.50;99.90;;;2.21;100.00;100033.38;6149972;23;20052;-83
2022/01/10 00:24:01;;;;;;;32.97;15.05;;;4.40;99.90;;;2.15;100.00;100028.56;6148832;23;20018;-84
2022/01/10 00:26:30;;;;;;;37.90;14.68;;;4.40;99.90;;;2.17;100.00;100026.59;6150476;23;20032;-83
2022/01/10 00:28:57;;;;;;;30.70;13.80;;;4.40;99.90;;;2.13;100.00;100027.84;6150286;23;20068;-83
2022/01/10 00:31:25;;;;;;;36.38;14.05;;;4.40;99.90;;;2.11;100.00;100037.88;6148522;23;20021;-84
2022/01/10 00:33:52;;;;;;;35.63;15.00;;;4.40;99.90;;;2.13;100.00;100033.22;6150412;23;20029;-83
2022/01/10 00:36:20;;;;;;;32.75;13.90;;;4.40;99.90;;;2.17;100.00;100044.53;6148698;23;20033;-83
2022/01/10 00:38:48;;;;;;;37.58;14.68;;;4.30;99.90;;;2.04;100.00;100037.63;6148537;23;20367;-83
2022/01/10 00:41:15;;;;;;;31.15;14.52;;;4.30;99.90;;;1.90;100.00;100048.75;6123779;23;20080;-83
2022/01/10 00:43:47;;;;;;;26.25;12.93;;;4.30;99.90;;;1.97;100.00;100049.06;6148777;23;20482;-83
2022/01/10 00:46:14;;;;;;;37.53;14.30;;;4.30;99.90;;;1.88;100.00;100064.16;6149065;23;20029;-84
2022/01/10 00:48:42;;;;;;;33.05;14.48;;;4.20;99.90;;;1.93;100.00;100073.47;6150155;23;20032;-84
2022/01/10 00:51:09;;;;;;;29.77;14.30;;;4.20;99.90;;;1.87;100.00;100063.31;6148459;23;20374;-84
2022/01/10 00:53:37;;;;;;;28.25;13.50;;;4.20;99.90;;;1.97;100.00;100082.09;6173497;23;20112;-83
2022/01/10 00:56:08;;;;;;;33.15;14.38;;;4.10;99.90;;;1.82;100.00;100070.91;6148466;23;20029;-83
2022/01/10 00:58:36;;;;;;;32.17;13.50;;;4.10;99.90;;;1.80;100.00;100074.75;6149992;23;20021;-83
2022/01/10 01:01:06;;;;;;;32.55;13.77;;;4.10;99.90;;;1.80;100.00;100075.56;6148049;23;20049;-83
2022/01/10 01:03:35;;;;;;;36.13;15.00;;;4.10;99.90;;;1.80;100.00;100080.09;6148633;23;20036;-83
2022/01/10 01:06:03;;;;;;;31.23;14.60;;;4.10;99.90;;;1.78;100.00;100080.25;6173219;23;20471;-83
2022/01/10 01:08:33;;;;;;;28.45;14.10;;;4.10;99.90;;;1.79;100.00;100089.13;6147994;23;20371;-84
2022/01/10 01:13:53;;;;;;;36.20;14.80;;;4.10;99.90;;;1.74;100.00;100097.59;6148460;23;20022;-84
2022/01/10 01:16:43;;;;;;;33.85;15.05;;;4.00;99.90;;;1.66;100.00;100105.50;6148262;23;20025;-83
2022/01/10 01:24:49;;;;;;;35.08;13.95;;;4.00;99.90;;;1.61;100.00;100113.09;6148099;23;20025;-83
2022/01/10 01:27:17;;;;;;;33.63;14.90;;;3.90;99.90;;;1.58;100.00;100116.91;6148113;23;20021;-83
2022/01/10 01:29:44;;;;;;;30.42;14.88;;;3.90;99.90;;;1.55;100.00;100115.34;6148326;23;20048;-85
2022/01/10 01:32:13;;;;;;;35.75;14.10;;;3.90;99.90;;;1.48;100.00;100119.53;6147759;23;20025;-83
2022/01/10 01:34:41;;;;;;;33.35;13.68;;;3.90;99.90;;;1.43;100.00;100123.59;6148210;23;20025;-83
2022/01/10 01:37:09;;;;;;;29.80;12.95;;;3.90;99.90;;;1.44;100.00;100134.19;6147983;23;20045;-83
2022/01/10 01:39:37;;;;;;;38.45;14.40;;;3.90;99.90;;;1.44;100.00;100138.72;6147856;23;20523;-83
2022/01/10 01:42:18;;;;;;;32.15;13.07;;;3.80;99.90;;;1.48;100.00;100148.19;6149168;23;20021;-83
2022/01/10 01:44:50;;;;;;;33.92;14.80;;;3.80;99.90;;;1.46;100.00;100148.31;6148168;23;20028;-84
2022/01/10 01:47:21;;;;;;;33.03;13.77;;;3.80;99.90;;;1.41;100.00;100158.63;6148191;23;20773;-83
2022/01/10 01:49:50;;;;;;;36.75;14.18;;;3.80;99.90;;;1.35;100.00;100164.50;6147973;23;20109;-84
2022/01/10 01:52:18;;;;;;;34.38;13.90;;;3.80;99.90;;;1.31;100.00;100168.44;6147622;23;20077;-84
2022/01/10 01:54:45;;;;;;;34.15;14.18;;;3.80;99.90;;;1.31;100.00;100171.97;6148331;23;20362;-84
2022/01/10 01:57:13;;;;;;;36.38;14.60;;;3.80;99.90;;;1.28;100.00;100184.81;6148320;23;20657;-84
2022/01/10 01:59:40;;;;;;;30.80;13.80;;;3.70;99.90;;;1.27;100.00;100189.28;6146398;23;20029;-83
2022/01/10 02:02:08;;;;;;;35.33;13.23;;;3.70;99.90;;;1.23;100.00;100184.34;6147257;23;20053;-83
2022/01/10 02:04:37;;;;;;;32.70;14.35;;;3.70;99.90;;;1.23;100.00;100190.53;6148022;23;20076;-84
2022/01/10 02:07:06;;;;;;;31.75;14.45;;;3.70;99.90;;;1.17;100.00;100197.28;6149502;23;20045;-84
2022/01/10 02:09:34;;;;;;;34.78;13.95;;;3.80;99.90;;;1.19;100.00;100188.28;6147962;23;20363;-83
2022/01/10 02:12:02;;;;;;;37.38;14.23;;;3.60;99.90;;;1.24;100.00;100204.78;6147829;23;20104;-83
2022/01/10 02:14:30;;;;;;;34.35;15.02;;;3.60;99.90;;;1.16;100.00;100208.13;6152573;23;20111;-83
2022/01/10 02:16:58;;;;;;;32.85;14.07;;;3.60;99.90;;;1.14;100.00;100205.59;6152531;23;20021;-83
2022/01/10 02:19:56;;;;;;;33.40;14.20;;;3.60;99.90;;;1.21;100.00;100222.00;6177376;23;20394;-84
2022/01/10 02:22:24;;;;;;;29.77;14.05;;;3.50;99.90;;;1.22;100.00;100225.50;6154021;23;20021;-84
2022/01/10 02:25:08;;;;;;;37.92;13.88;;;3.50;99.90;;;1.20;100.00;100222.13;6179576;23;20021;-83
2022/01/10 02:27:36;;;;;;;39.97;14.85;;;3.50;99.90;;;1.19;100.00;100223.13;6154773;23;20021;-85
2022/01/10 02:30:04;;;;;;;35.30;14.50;;;3.50;99.90;;;1.22;100.00;100220.16;6154742;23;20024;-84
2022/01/10 02:32:34;;;;;;;35.22;15.18;;;3.50;99.90;;;1.25;100.00;100227.94;6154129;23;20124;-84
2022/01/10 02:35:03;;;;;;;39.78;15.02;;;3.50;99.90;;;1.23;100.00;100244.16;6154603;23;20036;-84
2022/01/10 02:37:37;;;;;;;35.00;15.65;;;3.50;99.90;;;1.28;100.00;100241.09;6154575;23;20367;-85
2022/01/10 02:40:14;;;;;;;40.35;15.57;;;3.50;99.90;;;1.23;100.00;100244.16;6154487;23;20029;-84
2022/01/10 02:42:41;;;;;;;43.85;13.98;;;3.50;99.90;;;1.20;100.00;100256.97;6180449;23;20017;-84
2022/01/10 02:45:09;;;;;;;34.40;14.50;;;3.50;99.90;;;1.21;100.00;100254.16;6154136;23;20025;-83
2022/01/10 02:47:38;;;;;;;34.13;13.73;;;3.50;99.90;;;1.23;100.00;100254.03;6179230;23;20083;-83
2022/01/10 02:50:07;;;;;;;37.17;14.95;;;3.50;99.90;;;1.23;100.00;100262.06;6154151;23;20029;-85
2022/01/10 02:52:36;;;;;;;37.40;15.75;;;3.50;99.90;;;1.23;100.00;100264.75;6153866;23;20455;-83
2022/01/10 02:55:05;;;;;;;38.03;16.00;;;3.50;99.90;;;1.20;100.00;100267.69;6179138;23;20025;-83
2022/01/10 02:57:34;;;;;;;35.65;13.93;;;3.50;99.90;;;1.14;100.00;100267.25;6179380;23;20028;-83
2022/01/10 03:00:06;;;;;;;30.80;13.65;;;3.40;99.90;;;1.15;100.00;100273.44;6154060;23;20481;-83
2022/01/10 03:02:35;;;;;;;33.15;13.68;;;3.40;99.90;;;1.12;100.00;100282.59;6154136;23;20025;-83
2022/01/10 03:05:04;;;;;;;38.35;15.10;;;3.40;99.90;;;1.11;100.00;100288.94;6179113;23;20017;-83
2022/01/10 03:07:33;;;;;;;38.05;15.82;;;3.40;99.90;;;1.11;100.00;100294.28;6180617;23;20633;-84
2022/01/10 03:10:01;;;;;;;30.70;14.52;;;3.40;99.90;;;1.13;100.00;100286.97;6153901;23;20092;-83
2022/01/10 03:12:31;;;;;;;38.50;15.50;;;3.40;99.90;;;1.04;100.00;100297.63;6153641;23;20031;-84
2022/01/10 03:14:59;;;;;;;36.90;14.70;;;3.50;99.90;;;0.94;100.00;100295.72;6180421;23;20025;-84
2022/01/10 03:17:28;;;;;;;34.47;14.68;;;3.40;99.90;;;0.92;100.00;100305.69;6178724;23;20027;-83
2022/01/10 03:19:55;;;;;;;33.40;13.88;;;3.40;99.90;;;0.88;100.00;100319.50;6178642;23;20041;-84
2022/01/10 03:22:23;;;;;;;37.17;14.57;;;3.40;99.90;;;0.78;100.00;100308.66;6179786;23;20529;-83
2022/01/10 03:24:52;;;;;;;31.92;14.75;;;3.30;99.90;;;0.77;100.00;100315.84;6178687;23;20048;-83
2022/01/10 03:27:19;;;;;;;29.88;14.02;;;3.30;99.90;;;0.75;100.00;100317.81;6180254;23;20052;-83
2022/01/10 03:29:47;;;;;;;34.75;14.00;;;3.30;99.90;;;0.80;100.00;100327.28;6153748;23;20045;-83
2022/01/10 03:32:15;;;;;;;38.55;16.08;;;3.30;99.90;;;0.83;100.00;100321.69;6153308;23;20045;-83
2022/01/10 03:34:42;;;;;;;45.17;16.90;;;3.30;99.90;;;0.78;100.00;100328.28;6178745;23;20581;-84
2022/01/10 03:37:11;;;;;;;32.35;15.38;;;3.30;99.90;;;0.76;100.00;100327.56;6153573;23;20091;-83
2022/01/10 03:39:41;;;;;;;34.78;14.90;;;3.20;99.90;;;0.69;100.00;100331.72;6153629;23;20021;-84
2022/01/10 03:42:12;;;;;;;34.20;14.27;;;3.20;99.90;;;0.62;100.00;100337.69;6177907;23;20774;-83
2022/01/10 03:44:40;;;;;;;32.35;13.90;;;3.20;99.90;;;0.64;100.00;100333.91;6153760;23;20033;-83
2022/01/10 03:47:09;;;;;;;32.92;14.60;;;3.10;99.90;;;0.58;100.00;100350.47;6153474;23;20036;-84
2022/01/10 03:49:38;;;;;;;31.77;14.32;;;3.10;99.90;;;0.49;100.00;100346.72;6152876;23;20481;-83
2022/01/10 03:52:06;;;;;;;30.80;13.13;;;3.10;99.90;;;0.45;100.00;100355.13;6177564;23;20508;-83
2022/01/10 03:54:33;;;;;;;33.80;14.27;;;3.00;99.90;;;0.35;100.00;100347.81;6153494;23;20706;-84
2022/01/10 03:57:01;;;;;;;28.90;14.05;;;3.10;99.90;;;0.31;100.00;100348.22;6153207;23;20043;-84
2022/01/10 03:59:30;;;;;;;33.88;14.82;;;3.00;99.90;;;0.34;100.00;100348.81;6151423;23;20075;-83
2022/01/10 04:01:57;;;;;;;33.85;14.85;;;3.00;99.90;;;0.45;100.00;100360.47;6151225;23;20072;-83
2022/01/10 04:04:26;;;;;;;31.88;14.05;;;3.00;99.90;;;0.39;100.00;100357.31;6152926;23;20020;-83
2022/01/10 04:06:53;;;;;;;37.40;15.05;;;2.90;99.90;;;0.37;100.00;100364.63;6178021;23;20446;-83
2022/01/10 04:09:24;;;;;;;26.83;13.45;;;2.90;99.90;;;0.37;100.00;100367.28;6153067;23;20017;-84
2022/01/10 04:11:51;;;;;;;37.42;15.95;;;2.90;99.90;;;0.34;100.00;100369.34;6152677;23;20783;-83
2022/01/10 04:14:19;;;;;;;33.65;14.85;;;2.90;99.90;;;0.33;100.00;100373.88;6153172;23;20029;-83
2022/01/10 04:16:48;;;;;;;34.80;15.77;;;2.90;99.90;;;0.30;100.00;100379.44;6177474;23;20021;-83
2022/01/10 04:19:15;;;;;;;39.17;15.05;;;2.90;99.90;;;0.27;100.00;100390.41;6152704;23;20025;-83
2022/01/10 04:21:43;;;;;;;36.08;16.02;;;2.90;99.90;;;0.29;100.00;100393.81;6178703;23;20013;-83
2022/01/10 04:24:11;;;;;;;36.03;15.60;;;2.80;99.90;;;0.31;100.00;100391.88;6152435;23;20040;-83
2022/01/10 04:26:40;;;;;;;33.83;15.48;;;2.80;99.90;;;0.38;100.00;100403.81;6152368;23;20021;-83
2022/01/10 04:29:08;;;;;;;40.15;15.80;;;2.80;99.90;;;0.38;100.00;100406.47;6151968;23;20462;-83
2022/01/10 04:31:36;;;;;;;43.22;16.75;;;2.80;99.90;;;0.29;100.00;100417.91;6176229;23;20021;-83
2022/01/10 04:34:05;;;;;;;38.95;15.93;;;2.80;99.90;;;0.31;100.00;100431.19;6177233;23;20020;-83
2022/01/10 04:36:32;;;;;;;35.60;15.20;;;2.80;99.90;;;0.28;100.00;100429.56;6152761;23;20335;-83
2022/01/10 04:39:00;;;;;;;32.38;15.38;;;2.80;99.90;;;0.32;100.00;100441.75;6152673;23;20029;-83
2022/01/10 04:41:32;;;;;;;32.03;14.77;;;2.80;99.90;;;0.30;100.00;100449.03;6152117;23;20029;-84
2022/01/10 04:44:00;;;;;;;35.38;16.58;;;2.80;99.90;;;0.33;100.00;100456.84;6152518;23;20520;-83
2022/01/10 04:46:28;;;;;;;34.33;16.33;;;2.80;99.90;;;0.29;100.00;100455.38;6152422;23;20080;-83
2022/01/10 04:48:55;;;;;;;42.28;16.80;;;2.70;99.90;;;0.38;100.00;100477.88;6177250;23;20107;-83
2022/01/10 04:51:27;;;;;;;39.22;17.35;;;2.80;99.90;;;0.39;100.00;100469.75;6152574;23;20025;-84
2022/01/10 04:53:55;;;;;;;;;;;2.80;99.90;;;0.45;100.00;100472.91;6178277;23;20103;-83
2022/01/10 04:56:23;;;;;;;39.78;17.42;;;2.80;99.90;;;0.55;100.00;100495.31;6119999;23;20296;-92
2022/01/10 04:58:54;;;;;;;33.53;15.90;;;2.80;99.90;;;0.55;100.00;100474.75;6129708;23;20021;-94
2022/01/10 05:01:24;;;;;;;38.63;17.17;;;2.80;99.90;;;0.54;100.00;100480.22;6127985;23;20077;-93
2022/01/10 05:03:54;;;;;;;32.07;17.20;;;2.80;99.90;;;0.54;100.00;100488.25;6128388;23;20014;-93
2022/01/10 05:06:21;;;;;;;40.72;17.52;;;2.80;99.90;;;0.50;100.00;100498.34;6123882;23;20261;-91
2022/01/10 05:08:52;;;;;;;37.90;17.67;;;2.80;99.90;;;0.55;100.00;100501.53;6095994;23;20025;-91
2022/01/10 05:11:36;;;;;;;43.22;17.20;;;2.80;99.90;;;0.47;100.00;100497.75;6093921;23;20024;-95
2022/01/10 05:14:13;;;;;;;33.85;17.60;;;2.80;99.90;;;0.40;100.00;100510.78;6097539;23;20105;-93
2022/01/10 05:16:41;;;;;;;42.95;19.65;;;2.80;99.90;;;0.40;100.00;100521.47;6095914;23;20540;-93
2022/01/10 05:19:12;;;;;;;46.55;20.05;;;2.80;99.90;;;0.30;100.00;100524.00;6097321;23;20022;-92
2022/01/10 05:21:39;;;;;;;42.15;19.77;;;2.80;99.90;;;0.31;100.00;100524.88;6096120;23;20480;-93
2022/01/10 05:24:28;;;;;;;44.60;20.40;;;2.80;99.90;;;0.40;100.00;100529.50;6097971;23;20026;-95
2022/01/10 05:27:14;;;;;;;35.13;17.70;;;2.70;99.90;;;0.38;100.00;100531.44;6098131;23;20457;-91
2022/01/10 05:29:42;;;;;;;46.15;19.73;;;2.90;99.90;;;0.24;100.00;100545.88;6122134;23;20453;-94
2022/01/10 05:32:09;;;;;;;34.45;18.60;;;2.70;99.90;;;0.17;100.00;100541.97;6097187;23;20022;-91
2022/01/10 05:34:50;;;;;;;39.43;19.33;;;2.70;99.90;;;0.15;100.00;100552.81;6097128;23;20028;-92
2022/01/10 05:37:19;;;;;;;39.45;18.35;;;2.70;99.90;;;0.22;100.00;100561.19;6097134;23;20025;-92
2022/01/10 05:39:48;;;;;;;42.92;18.63;;;2.70;99.90;;;0.23;100.00;100564.72;6097301;23;20053;-91
2022/01/10 05:42:18;;;;;;;36.63;17.13;;;2.70;99.90;;;0.25;100.00;100562.78;6096114;23;20103;-93
2022/01/10 05:44:45;;;;;;;31.95;16.67;;;2.60;99.90;;;0.21;100.00;100577.38;6097707;23;20026;-92
2022/01/10 05:47:22;;;;;;;37.00;16.38;;;2.60;99.90;;;0.17;100.00;100584.78;6098374;23;20108;-94
2022/01/10 05:50:00;;;;;;;34.40;15.57;;;2.60;99.90;;;0.06;100.00;100584.72;6096829;23;20465;-90
2022/01/10 05:52:29;;;;;;;38.38;16.25;;;2.60;99.90;;;0.11;100.00;100599.47;6094075;23;20029;-90
2022/01/10 05:54:58;;;;;;;49.55;17.55;;;2.60;99.90;;;0.11;100.00;100594.13;6096052;23;20030;-90
2022/01/10 05:57:26;;;;;;;38.17;17.55;;;2.60;99.90;;;0.16;100.00;100601.81;6142987;23;20026;-90
2022/01/10 05:59:54;;;;;;;35.40;16.60;;;2.60;99.90;;;0.19;100.00;100612.28;6118197;23;20017;-89
2022/01/10 06:02:22;;;;;;;39.67;17.33;;;2.60;99.90;;;0.19;100.00;100609.59;6117762;23;20479;-91
2022/01/10 06:04:50;;;;;;;37.67;17.00;;;2.60;99.90;;;0.25;100.00;100614.50;6118829;23;20457;-91
2022/01/10 06:07:31;;;;;;;41.58;17.20;;;2.60;99.90;;;0.38;100.00;100622.44;6118948;23;20416;-90
2022/01/10 06:10:00;;;;;;;41.35;17.88;;;2.60;99.90;;;0.40;100.00;100620.53;6118847;23;20104;-90
2022/01/10 06:12:30;;;;;;;37.17;16.63;;;2.60;99.90;;;0.40;100.00;100625.88;6123995;23;20025;-90
2022/01/10 06:14:57;;;;;;;34.60;17.13;;;2.60;99.90;;;0.43;100.00;100624.78;6118972;23;20288;-88
2022/01/10 06:20:52;;;;;;;45.17;18.20;;;2.60;99.90;;;0.36;100.00;100635.09;6077034;23;20070;-93
2022/01/10 06:27:20;;;;;;;39.28;15.40;;;2.60;99.90;;;0.24;100.00;100644.06;6092686;23;20694;-95
2022/01/10 06:29:51;;;;;;;36.80;15.38;;;2.60;99.90;;;0.22;100.00;100660.22;6121057;23;20113;-94
2022/01/10 06:32:20;;;;;;;33.50;15.43;;;2.60;99.90;;;0.22;100.00;100668.25;6120110;23;20053;-93
2022/01/10 06:34:47;;;;;;;32.45;15.07;;;2.60;99.90;;;0.21;100.00;100658.53;6122784;23;20026;-91
2022/01/10 06:37:15;;;;;;;38.80;15.60;;;2.60;99.90;;;0.16;100.00;100671.41;6122423;23;20360;-94
2022/01/10 06:39:46;;;;;;;35.90;14.98;;;2.60;99.90;;;0.14;100.00;100678.69;6122042;23;20018;-92
2022/01/10 06:42:15;;;;;;;38.75;16.33;;;2.50;99.90;;;0.15;100.00;100680.38;6121755;23;20365;-94
2022/01/10 06:44:43;;;;;;;32.97;15.88;;;2.50;99.90;;;0.13;100.00;100687.66;6122957;23;20021;-92
2022/01/10 06:47:14;;;;;;;35.15;14.57;;;2.50;99.90;;;0.10;100.00;100693.25;6122328;23;20029;-94
2022/01/10 06:49:42;;;;;;;35.17;16.13;;;2.50;99.90;;;0.10;100.00;100698.63;6147954;23;20028;-92
2022/01/10 06:52:10;;;;;;;34.38;16.38;;;2.50;99.90;;;0.01;100.00;100691.25;6146124;23;20018;-92
2022/01/10 06:54:38;;;;;;;41.35;17.75;;;2.50;99.90;;;-0.04;100.00;100699.59;6122036;23;20109;-94
2022/01/10 06:57:06;;;;;;;36.83;18.27;;;2.50;99.90;;;-0.10;100.00;100708.94;6121732;23;20057;-93
2022/01/10 06:59:37;;;;;;;31.70;17.83;;;2.50;99.90;;;0.02;100.00;100727.72;6121498;23;20022;-93
2022/01/10 07:02:05;;;;;;;41.08;18.92;;;2.50;99.90;;;-0.04;100.00;100735.25;6120939;23;20018;-93
2022/01/10 07:04:33;;;;;;;44.33;20.23;;;2.50;99.90;;;-0.04;100.00;100729.91;6121697;23;20453;-93
2022/01/10 07:07:06;;;;;;;38.10;18.95;;;2.40;99.90;;;-0.05;100.00;100738.03;6122570;23;20097;-93
2022/01/10 07:09:39;;;;;;;47.20;19.33;;;2.40;99.90;;;-0.06;100.00;100742.53;6122773;23;20221;-91
2022/01/10 07:12:11;;;;;;;34.15;17.40;;;2.40;99.90;;;-0.04;100.00;100755.78;6122922;23;20018;-93
2022/01/10 07:14:53;;;;;;;37.58;18.63;;;2.40;99.90;;;-0.27;100.00;100746.72;6123007;23;20021;-91
2022/01/10 07:17:21;;;;;;;34.90;17.73;;;2.40;99.90;;;-0.24;100.00;100754.53;6123428;23;20022;-93
2022/01/10 07:19:49;;;;;;;38.42;18.02;;;2.70;99.90;;;-0.22;100.00;100764.16;6123658;23;20022;-92
2022/01/10 07:22:23;;;;;;;34.05;17.25;;;2.30;99.90;;;-0.19;100.00;100773.81;6122650;23;20028;-91
2022/01/10 07:24:50;;;;;;;40.50;16.83;;;2.30;99.90;;;-0.22;100.00;100779.34;6147599;23;20029;-91
2022/01/10 07:27:18;;;;;;;37.22;17.33;;;2.30;99.90;;;-0.26;100.00;100783.22;6125123;23;20024;-92
2022/01/10 07:29:49;;;;;;;43.40;16.08;;;2.30;99.90;;;-0.24;100.00;100792.84;6124466;23;20014;-93
2022/01/10 07:32:18;;;;;;;40.28;18.05;;;2.30;99.90;;;-0.24;100.00;100798.19;6123852;23;20014;-92
2022/01/10 07:34:46;;;;;;;37.35;19.00;;;2.30;99.90;;;-0.20;100.00;100826.41;6123513;23;20113;-93
2022/01/10 07:37:16;;;;;;;38.08;18.45;;;2.30;99.90;;;-0.26;100.00;100831.34;6125054;23;20486;-93
2022/01/10 07:39:43;;;;;;;41.05;20.65;;;2.30;99.90;;;-0.22;100.00;100832.84;6123792;23;20037;-92
2022/01/10 07:42:10;;;;;;;37.30;19.70;;;2.30;99.90;;;-0.24;100.00;100830.28;6123848;23;20022;-92
2022/01/10 07:44:46;;;;;;;40.53;20.98;;;2.30;99.90;;;-0.16;100.00;100835.09;6147916;23;20073;-93
2022/01/10 07:47:13;;;;;;;49.08;22.65;;;2.30;99.90;;;-0.09;100.00;100847.06;6123764;23;20022;-94
2022/01/10 07:49:42;;;;;;;49.97;21.85;;;2.30;99.90;;;-0.07;100.00;100849.66;6122498;23;20026;-93
2022/01/10 07:52:10;;;;;;;52.70;22.00;;;2.30;99.90;;;-0.10;100.00;100853.38;6122421;23;20026;-93
2022/01/10 07:54:37;;;;;;;48.47;22.70;;;2.30;99.90;;;-0.13;100.00;100858.97;6122949;23;20223;-94
2022/01/10 07:57:05;;;;;;;46.28;21.63;;;2.40;99.90;;;-0.15;100.00;100865.34;6122920;23;20112;-94
2022/01/10 07:59:33;;;;;;;46.70;21.83;;;2.30;99.90;;;-0.12;100.00;100870.50;6123066;23;20254;-92
2022/01/10 08:02:00;;;;;;;44.50;20.40;;;2.30;99.90;;;-0.14;100.00;100878.63;6122684;23;20457;-93
2022/01/10 08:04:28;;;;;;;41.47;21.80;;;2.40;99.90;;;-0.19;100.00;100883.47;6124984;23;20026;-94
2022/01/10 08:06:57;;;;;;;44.60;21.02;;;2.40;99.90;;;-0.13;100.00;100879.47;6122947;23;20025;-93
2022/01/10 08:09:24;;;;;;;48.78;22.27;;;2.30;99.90;;;-0.01;100.00;100900.91;6123157;23;20032;-93
2022/01/10 08:11:53;;;;;;;45.33;22.17;;;2.40;99.90;;;-0.05;100.00;100891.38;6122090;23;20022;-94
2022/01/10 08:14:21;;;;;;;44.63;21.65;;;2.40;99.90;;;-0.02;100.00;100907.22;6124913;23;20022;-92
2022/01/10 08:16:49;;;;;;;47.05;21.88;;;2.40;99.90;;;0.02;100.00;100918.56;6123578;23;20045;-92
2022/01/10 08:19:16;;;;;;;42.88;21.23;;;2.40;99.90;;;0.01;100.00;100897.28;6124696;23;20021;-93
2022/01/10 08:21:43;;;;;;;48.65;22.20;;;2.40;99.90;;;0.04;100.00;100908.63;6123555;23;20453;-91
2022/01/10 08:24:12;;;;;;;57.67;23.45;;;2.40;99.90;;;0.02;100.00;100925.72;6121823;23;20546;-91
2022/01/10 08:26:40;;;;;;;55.83;28.98;;;2.40;99.90;;;-0.07;100.00;100922.72;6124474;23;20370;-93
2022/01/10 08:29:14;;;;;;;52.90;28.17;;;2.40;99.90;;;-0.08;100.00;100923.69;6122505;23;20022;-95
2022/01/10 08:31:41;;;;;;;46.92;23.33;;;2.50;99.90;;;0.06;100.00;100945.94;6145391;23;20025;-92
2022/01/10 08:34:09;;;;;;;44.45;22.00;;;2.50;99.90;;;0.06;100.00;100938.81;6122677;23;20030;-92
2022/01/10 08:36:36;;;;;;;53.63;24.23;;;2.50;99.90;;;0.08;100.00;100938.69;6121346;23;20022;-91
2022/01/10 08:39:06;;;;;;;43.67;21.77;;;2.50;99.90;;;0.09;100.00;100943.91;6122826;23;20022;-91
2022/01/10 08:41:35;;;;;;;41.38;21.63;;;2.50;99.90;;;0.19;100.00;100952.16;6120357;23;20025;-90
2022/01/10 08:44:10;;;;;;;52.70;24.20;;;2.50;99.90;;;0.07;100.00;100939.66;6121880;23;20014;-94
2022/01/10 08:46:45;;;;;;;49.13;23.33;;;2.50;99.90;;;0.11;100.00;100968.75;6127369;23;20021;-94
2022/01/10 08:53:50;;;;;;;46.15;22.02;;;2.50;99.90;;;0.21;100.00;100971.69;6130523;23;20094;-94
2022/01/10 08:57:14;;;;;;;39.17;19.92;;;2.50;99.90;;;0.12;100.00;100977.66;6127071;23;20022;-93
2022/01/10 08:59:42;;;;;;;41.08;19.75;;;2.50;99.90;;;0.22;100.00;100984.06;6122414;23;20088;-91
2022/01/10 09:02:09;;;;;;;42.63;20.77;;;2.50;99.90;;;0.25;100.00;100975.84;6119815;23;20080;-88
2022/01/10 09:04:37;;;;;;;40.80;20.45;;;2.50;99.90;;;0.27;100.00;100978.44;6122205;23;20512;-89
2022/01/10 09:07:08;;;;;;;43.67;21.65;;;2.60;99.90;;;0.32;100.00;100982.47;6121167;23;20025;-92
2022/01/10 09:09:36;;;;;;;38.47;20.45;;;2.50;99.90;;;0.35;100.00;100984.09;6122840;23;20524;-94
2022/01/10 09:12:05;;;;;;;45.55;21.75;;;2.50;99.90;;;0.38;100.00;100987.41;6122372;23;20108;-93
2022/01/10 09:14:34;;;;;;;48.90;23.02;;;2.60;99.90;;;0.46;100.00;100994.03;6122860;23;20029;-92
2022/01/10 09:17:03;;;;;;;45.08;21.92;;;2.70;99.90;;;0.42;100.00;100988.06;6123792;23;20022;-94
2022/01/10 09:19:31;;;;;;;50.50;23.50;;;2.60;99.90;;;0.50;100.00;100990.19;6122721;23;20468;-92
2022/01/10 09:21:58;;;;;;;48.72;21.92;;;2.60;99.90;;;0.51;100.00;101003.44;6146440;23;20030;-93
2022/01/10 09:24:26;;;;;;;51.10;22.70;;;2.60;99.90;;;0.53;100.00;101000.66;6122476;23;20512;-92
2022/01/10 09:26:54;;;;;;;47.08;23.40;;;2.70;99.90;;;0.58;100.00;101009.25;6147755;23;20054;-95
2022/01/10 09:29:24;;;;;;;48.08;21.52;;;2.70;99.90;;;0.61;100.00;101008.16;6122930;23;20349;-95
2022/01/10 09:31:56;;;;;;;46.03;22.13;;;2.80;99.90;;;0.67;100.00;101016.63;6122190;23;20454;-90
2022/01/10 09:34:26;;;;;;;47.95;21.75;;;2.80;99.90;;;0.72;100.00;101021.66;6123339;23;20093;-94
2022/01/10 09:36:55;;;;;;;51.53;22.55;;;2.80;99.90;;;0.74;100.00;101009.00;6122686;23;20021;-92
2022/01/10 09:39:23;;;;;;;44.03;21.48;;;2.80;99.90;;;0.83;100.00;101018.22;6123180;23;20018;-92
2022/01/10 09:41:52;;;;;;;46.67;23.30;;;2.80;99.90;;;0.86;100.00;101012.66;6121388;23;20026;-91
2022/01/10 09:44:20;;;;;;;45.58;22.38;;;2.90;99.90;;;0.89;100.00;101017.78;6122243;23;20022;-94
2022/01/10 09:46:48;;;;;;;48.80;22.88;;;2.90;99.90;;;0.97;100.00;101023.44;6122350;23;20527;-92
2022/01/10 09:49:18;;;;;;;46.78;23.02;;;2.90;99.90;;;1.06;100.00;101030.81;6121668;23;20021;-93
2022/01/10 09:51:46;;;;;;;46.03;23.75;;;2.90;99.90;;;1.04;100.00;101031.91;6120996;23;20026;-96
2022/01/10 09:54:15;;;;;;;40.72;21.45;;;3.00;99.90;;;1.12;100.00;101048.28;6123616;23;20092;-93
2022/01/10 09:56:47;;;;;;;45.22;22.30;;;3.10;99.90;;;1.09;100.00;101046.69;6123343;23;20073;-93
2022/01/10 09:59:15;;;;;;;47.75;23.05;;;3.10;99.90;;;1.16;100.00;101057.81;6122313;23;20461;-93
2022/01/10 10:01:48;;;;;;;43.40;22.48;;;3.20;99.90;;;1.23;100.00;101063.63;6122871;23;20022;-92
2022/01/10 10:04:19;;;;;;;47.00;21.90;;;3.10;99.90;;;1.22;100.00;101059.19;6122892;23;20024;-94
2022/01/10 10:06:47;;;;;;;39.83;19.83;;;3.20;99.90;;;1.28;100.00;101078.41;6124613;23;20022;-95
2022/01/10 10:09:16;;;;;;;42.53;19.75;;;3.20;99.90;;;1.41;100.00;101089.09;6119729;23;20021;-88
2022/01/10 10:11:47;;;;;;;44.78;19.75;;;3.20;99.90;;;1.45;100.00;101090.59;6118161;23;20583;-87
2022/01/10 10:14:18;;;;;;;48.25;18.75;;;3.20;99.90;;;1.50;100.00;101088.41;6120990;23;20029;-87
2022/01/10 10:16:50;;;;;;;49.13;18.48;;;3.30;99.90;;;1.58;100.00;101095.03;6120925;23;20463;-86
2022/01/10 10:19:21;;;;;;;45.58;17.77;;;3.30;99.90;;;1.62;100.00;101080.44;6120399;23;20018;-87
2022/01/10 10:21:50;;;;;;;48.85;17.73;;;3.40;99.90;;;1.68;100.00;101090.72;6120059;23;20114;-91
2022/01/10 10:24:21;;;;;;;51.30;17.85;;;3.50;99.90;;;1.76;100.00;101093.69;6119993;23;20022;-92
2022/01/10 10:27:06;;;;;;;49.63;17.10;;;3.50;99.90;;;1.74;100.00;101084.91;6120164;23;20449;-91
2022/01/10 10:29:41;;;;;;;43.30;16.30;;;3.50;99.90;;;1.82;100.00;101087.88;6121094;23;20018;-91
2022/01/10 10:32:09;;;;;;;38.65;16.38;;;3.50;99.90;;;1.92;100.00;101077.31;6118913;23;20044;-91
2022/01/10 10:34:38;;;;;;;38.95;16.13;;;3.60;99.90;;;1.93;100.00;101079.03;6118966;23;20033;-94
2022/01/10 10:37:08;;;;;;;42.17;17.45;;;3.60;99.90;;;2.02;100.00;101088.19;6121494;23;20029;-92