Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:43;;;;;;;7.55;5.22;;;15.40;99.90;;;;;;4857252;29;20110;-67
2022/07/18 00:04:09;;;;;;;5.63;4.95;;;15.30;99.90;;;;;;4861832;29;20060;-66
2022/07/18 00:06:35;;;;;;;6.20;5.07;;;15.30;99.90;;;;;;4860812;29;20053;-66
2022/07/18 00:09:01;;;;;;;7.00;4.88;;;15.30;99.90;;;;;;4862713;29;20487;-66
2022/07/18 00:11:26;;;;;;;7.93;5.40;;;15.30;99.90;;;;;;4862343;29;20053;-67
2022/07/18 00:13:52;;;;;;;7.32;5.10;;;15.20;99.90;;;;;;4860153;29;20064;-66
2022/07/18 00:16:18;;;;;;;5.53;4.88;;;15.20;99.90;;;;;;4861878;29;20057;-66
2022/07/18 00:18:44;;;;;;;6.78;5.00;;;15.20;99.90;;;;;;4860446;29;20365;-66
2022/07/18 00:21:10;;;;;;;6.57;5.15;;;15.20;99.90;;;;;;4860460;29;20053;-66
2022/07/18 00:23:36;;;;;;;6.18;5.15;;;15.10;99.90;;;;;;4861674;29;20053;-66
2022/07/18 00:26:01;;;;;;;8.43;5.00;;;15.10;99.90;;;;;;4863241;29;20108;-66
2022/07/18 00:28:27;;;;;;;5.53;4.65;;;15.10;99.90;;;;;;4859453;29;20064;-66
2022/07/18 00:30:53;;;;;;;6.28;4.82;;;15.10;99.90;;;;;;4860381;29;20435;-66
2022/07/18 00:33:19;;;;;;;6.70;5.20;;;15.00;99.90;;;;;;4860463;29;20165;-66
2022/07/18 00:35:45;;;;;;;6.78;5.22;;;14.90;99.90;;;;;;4877530;29;20448;-66
2022/07/18 00:38:10;;;;;;;6.10;5.50;;;14.90;99.90;;;;;;4859345;29;20046;-66
2022/07/18 00:40:36;;;;;;;6.50;5.13;;;14.80;99.90;;;;;;4856631;29;20057;-66
2022/07/18 00:43:02;;;;;;;5.85;5.03;;;14.80;99.90;;;;;;4862734;29;20522;-67
2022/07/18 00:45:28;;;;;;;7.47;5.10;;;14.80;99.90;;;;;;4861186;29;20066;-66
2022/07/18 00:47:53;;;;;;;5.45;4.95;;;14.80;99.90;;;;;;4858998;29;20514;-66
2022/07/18 00:50:20;;;;;;;5.95;5.07;;;14.80;99.90;;;;;;4859753;29;20057;-66
2022/07/18 00:52:46;;;;;;;6.30;5.70;;;14.70;99.90;;;;;;4862912;29;20383;-67
2022/07/18 00:55:12;;;;;;;6.97;5.50;;;14.70;99.90;;;;;;4861377;29;20050;-66
2022/07/18 00:57:46;;;;;;;6.43;5.78;;;14.70;99.90;;;;;;4860499;29;20062;-65
2022/07/18 01:02:59;;;;;;;6.38;5.22;;;14.60;99.90;;;;;;4853241;29;20049;-65
2022/07/18 01:05:50;;;;;;;6.25;5.53;;;14.60;99.90;;;;;;4843238;29;20049;-66
2022/07/18 01:08:16;;;;;;;8.45;5.97;;;14.60;99.90;;;;;;4876278;29;20467;-67
2022/07/18 01:10:41;;;;;;;7.45;6.03;;;14.60;99.90;;;;;;4857170;29;20141;-66
2022/07/18 01:13:08;;;;;;;7.78;6.53;;;14.60;99.90;;;;;;4859208;29;20530;-66
2022/07/18 01:15:33;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;4862432;29;20061;-67
2022/07/18 01:17:59;;;;;;;7.95;6.50;;;14.60;99.90;;;;;;4859614;29;20060;-67
2022/07/18 01:20:29;;;;;;;9.23;6.80;;;14.60;99.90;;;;;;4861533;29;20097;-66
2022/07/18 01:22:55;;;;;;;9.38;6.53;;;14.60;99.90;;;;;;4853260;29;20239;-66
2022/07/18 01:25:20;;;;;;;7.43;6.68;;;14.60;99.90;;;;;;4860439;29;20156;-66
2022/07/18 01:27:46;;;;;;;10.52;7.00;;;14.60;99.90;;;;;;4859292;29;20065;-66
2022/07/18 01:30:12;;;;;;;8.82;7.15;;;14.50;99.90;;;;;;4859608;29;20134;-66
2022/07/18 01:32:38;;;;;;;9.93;6.80;;;14.50;99.90;;;;;;4857043;29;20411;-66
2022/07/18 01:35:30;;;;;;;8.18;6.65;;;14.50;99.90;;;;;;4857994;29;20086;-67
2022/07/18 01:37:58;;;;;;;12.13;7.32;;;14.50;99.90;;;;;;4843116;29;20058;-66
2022/07/18 01:40:24;;;;;;;11.18;6.82;;;14.50;99.90;;;;;;4856919;29;20060;-66
2022/07/18 01:42:50;;;;;;;8.52;6.95;;;14.50;99.90;;;;;;4860375;29;20053;-65
2022/07/18 01:45:16;;;;;;;9.35;6.70;;;14.50;99.90;;;;;;4844593;29;20411;-67
2022/07/18 01:47:53;;;;;;;;;;;;;;;;;;;;;
2022/07/18 01:50:23;;;;;;;9.43;6.78;;;14.50;99.90;;;;;;4860741;29;20049;-67
2022/07/18 01:52:49;;;;;;;10.23;7.57;;;14.50;99.90;;;;;;4857473;29;20491;-67
2022/07/18 01:55:14;;;;;;;8.23;6.68;;;14.50;99.90;;;;;;4861330;29;20113;-67
2022/07/18 01:57:40;;;;;;;8.50;7.05;;;14.40;99.90;;;;;;4859816;29;20065;-66
2022/07/18 02:00:08;;;;;;;8.07;6.00;;;14.40;99.90;;;;;;4859173;29;20455;-67
2022/07/18 02:02:33;;;;;;;7.38;5.88;;;14.40;99.90;;;;;;4856114;29;20109;-67
2022/07/18 02:04:59;;;;;;;8.63;6.65;;;14.40;99.90;;;;;;4858904;29;20058;-67
2022/07/18 02:07:28;;;;;;;8.43;6.65;;;14.30;99.90;;;;;;4858459;29;20081;-66
2022/07/18 02:09:55;;;;;;;7.35;6.50;;;14.30;99.90;;;;;;4859903;29;20068;-67
2022/07/18 02:12:20;;;;;;;8.60;6.65;;;14.40;99.90;;;;;;4859720;29;20107;-66
2022/07/18 02:14:46;;;;;;;11.10;7.15;;;14.40;99.90;;;;;;4861001;29;20088;-66
2022/07/18 02:17:12;;;;;;;9.57;7.15;;;14.30;99.90;;;;;;4860008;29;20057;-67
2022/07/18 02:19:37;;;;;;;9.65;7.07;;;14.30;99.90;;;;;;4859704;29;20067;-66
2022/07/18 02:22:03;;;;;;;8.77;6.63;;;14.30;99.90;;;;;;4841016;29;20104;-66
2022/07/18 02:24:29;;;;;;;8.45;6.80;;;14.30;99.90;;;;;;4843016;29;20128;-65
2022/07/18 02:26:55;;;;;;;7.80;5.97;;;14.30;99.90;;;;;;4852356;29;20567;-67
2022/07/18 02:29:20;;;;;;;8.10;6.85;;;14.30;99.90;;;;;;4859106;29;20073;-66
2022/07/18 02:31:46;;;;;;;10.63;6.57;;;14.20;99.90;;;;;;4859922;29;20223;-66
2022/07/18 02:34:11;;;;;;;8.90;6.60;;;14.20;99.90;;;;;;4859577;29;20049;-66
2022/07/18 02:36:38;;;;;;;8.77;6.30;;;14.20;99.90;;;;;;4856748;29;20065;-66
2022/07/18 02:39:05;;;;;;;8.25;6.63;;;14.10;99.90;;;;;;4854654;29;20080;-67
2022/07/18 02:41:31;;;;;;;9.77;6.63;;;14.10;99.90;;;;;;4843275;29;20126;-67
2022/07/18 02:43:57;;;;;;;8.98;6.60;;;14.20;99.90;;;;;;4841990;29;20092;-66
2022/07/18 02:46:22;;;;;;;8.25;6.63;;;14.20;99.90;;;;;;4857523;29;20135;-66
2022/07/18 02:48:48;;;;;;;7.70;6.38;;;14.20;99.90;;;;;;4858006;29;20050;-67
2022/07/18 02:51:13;;;;;;;9.05;6.90;;;14.20;99.90;;;;;;4859424;29;20057;-67
2022/07/18 02:53:39;;;;;;;7.97;6.22;;;14.10;99.90;;;;;;4860561;29;20061;-66
2022/07/18 02:56:04;;;;;;;6.93;6.10;;;14.10;99.90;;;;;;4858497;29;20054;-67
2022/07/18 02:58:32;;;;;;;6.63;5.95;;;14.10;99.90;;;;;;4858592;29;20140;-67
2022/07/18 03:00:57;;;;;;;6.88;5.90;;;14.00;99.90;;;;;;4857728;29;20057;-67
2022/07/18 03:03:23;;;;;;;7.45;6.32;;;14.00;99.90;;;;;;4857387;29;20403;-67
2022/07/18 03:05:48;;;;;;;7.40;6.43;;;14.10;99.90;;;;;;4860813;29;20061;-66
2022/07/18 03:08:14;;;;;;;7.80;6.13;;;14.00;99.90;;;;;;4857377;29;20089;-67
2022/07/18 03:10:40;;;;;;;7.47;6.03;;;14.00;99.90;;;;;;4860768;29;20049;-67
2022/07/18 03:13:05;;;;;;;9.75;7.18;;;14.00;99.90;;;;;;4860375;29;20094;-67
2022/07/18 03:15:31;;;;;;;8.70;6.68;;;13.90;99.90;;;;;;4859123;29;20407;-66
2022/07/18 03:17:57;;;;;;;8.65;6.82;;;13.90;99.90;;;;;;4858838;29;20138;-67
2022/07/18 03:20:22;;;;;;;9.45;7.13;;;13.90;99.90;;;;;;4857776;29;20057;-66
2022/07/18 03:22:48;;;;;;;10.00;8.00;;;13.90;99.90;;;;;;4861283;29;20053;-66
2022/07/18 03:25:13;;;;;;;9.88;7.25;;;13.90;99.90;;;;;;4861679;29;20049;-66
2022/07/18 03:27:39;;;;;;;9.35;6.25;;;13.90;99.90;;;;;;4863563;29;20100;-66
2022/07/18 03:30:05;;;;;;;9.20;7.15;;;13.90;99.90;;;;;;4852192;29;20041;-67
2022/07/18 03:32:31;;;;;;;8.13;6.85;;;13.90;99.90;;;;;;4868067;29;20110;-67
2022/07/18 03:34:56;;;;;;;9.68;7.50;;;13.90;99.90;;;;;;4849597;29;20480;-66
2022/07/18 03:37:22;;;;;;;8.13;6.65;;;13.90;99.90;;;;;;4864075;29;20057;-66
2022/07/18 03:39:47;;;;;;;11.10;6.65;;;13.90;99.90;;;;;;4857704;29;20167;-66
2022/07/18 03:42:13;;;;;;;9.50;6.47;;;13.90;99.90;;;;;;4863894;29;20407;-66
2022/07/18 03:44:38;;;;;;;10.40;6.85;;;13.90;99.90;;;;;;4861378;29;20053;-66
2022/07/18 03:47:04;;;;;;;12.98;7.40;;;13.90;99.90;;;;;;4863360;29;20133;-67
2022/07/18 03:49:30;;;;;;;8.93;6.45;;;13.90;99.90;;;;;;4861987;29;20054;-66
2022/07/18 03:51:55;;;;;;;8.27;6.93;;;14.00;99.90;;;;;;4862050;29;20163;-67
2022/07/18 03:54:22;;;;;;;8.70;5.97;;;14.00;99.90;;;;;;4863172;29;20059;-67
2022/07/18 03:56:47;;;;;;;10.05;7.18;;;14.00;99.90;;;;;;4862839;29;20061;-66
2022/07/18 03:59:13;;;;;;;8.82;6.45;;;13.90;99.90;;;;;;4862281;29;20065;-66
2022/07/18 04:01:38;;;;;;;8.25;6.53;;;13.90;99.90;;;;;;4862373;29;20132;-66
2022/07/18 04:04:04;;;;;;;11.75;6.35;;;14.00;99.90;;;;;;4859972;29;20049;-66
2022/07/18 04:06:30;;;;;;;9.60;6.78;;;14.00;99.90;;;;;;4858616;29;20054;-66
2022/07/18 04:08:55;;;;;;;8.95;6.47;;;14.00;99.90;;;;;;4862060;29;20053;-65
2022/07/18 04:11:23;;;;;;;11.25;7.60;;;14.00;99.90;;;;;;4863448;29;20072;-67
2022/07/18 04:13:54;;;;;;;9.57;7.45;;;14.10;99.90;;;;;;4861555;29;20060;-67
2022/07/18 04:16:20;;;;;;;9.40;6.93;;;14.10;99.90;;;;;;4862479;29;20114;-66
2022/07/18 04:18:46;;;;;;;9.45;6.80;;;13.80;99.90;;;;;;4875084;29;20077;-66
2022/07/18 04:21:11;;;;;;;13.25;7.50;;;14.10;99.90;;;;;;4877311;29;20065;-66
2022/07/18 04:23:37;;;;;;;9.40;6.78;;;14.20;99.90;;;;;;4862365;29;20052;-65
2022/07/18 04:26:03;;;;;;;10.80;7.28;;;14.20;99.90;;;;;;4863213;29;20518;-67
2022/07/18 04:28:29;;;;;;;10.63;7.00;;;14.30;99.90;;;;;;4859289;29;20045;-66
2022/07/18 04:30:55;;;;;;;10.55;7.30;;;14.30;99.90;;;;;;4860869;29;20459;-67
2022/07/18 04:33:20;;;;;;;13.02;7.75;;;14.40;99.90;;;;;;4861705;29;20065;-67
2022/07/18 04:35:47;;;;;;;9.30;7.68;;;14.50;99.90;;;;;;4853744;29;20517;-67
2022/07/18 04:38:12;;;;;;;10.77;7.38;;;14.60;99.90;;;;;;4859621;29;20053;-66
2022/07/18 04:40:38;;;;;;;9.52;7.57;;;14.60;99.90;;;;;;4858318;29;20069;-67
2022/07/18 04:43:04;;;;;;;10.50;7.53;;;14.70;99.90;;;;;;4861138;29;20128;-66
2022/07/18 04:45:31;;;;;;;8.50;7.03;;;14.80;99.90;;;;;;4861314;29;20371;-67
2022/07/18 04:47:56;;;;;;;8.25;6.68;;;14.90;99.90;;;;;;4859120;29;20499;-67
2022/07/18 04:50:23;;;;;;;9.00;7.15;;;15.00;99.90;;;;;;4859949;29;20149;-67
2022/07/18 04:52:50;;;;;;;8.45;6.20;;;15.10;99.90;;;;;;4843280;29;20057;-66
2022/07/18 04:55:17;;;;;;;7.53;6.63;;;15.20;99.90;;;;;;4862387;29;20045;-66
2022/07/18 04:57:43;;;;;;;9.10;6.57;;;15.30;99.90;;;;;;4860180;29;20140;-66
2022/07/18 05:00:14;;;;;;;10.95;6.65;;;15.50;99.90;;;;;;4860164;29;22183;-67
2022/07/18 05:02:45;;;;;;;7.45;6.18;;;15.60;99.90;;;;;;4862433;29;20061;-67
2022/07/18 05:05:13;;;;;;;8.20;6.40;;;15.70;99.90;;;;;;4856097;29;20148;-67
2022/07/18 05:07:41;;;;;;;8.63;6.45;;;15.80;99.90;;;;;;4857689;29;20057;-66
2022/07/18 05:10:11;;;;;;;8.10;7.05;;;15.90;99.90;;;;;;4873747;29;20129;-67
2022/07/18 05:12:43;;;;;;;7.88;6.50;;;15.90;99.90;;;;;;4860464;29;20057;-67
2022/07/18 05:15:13;;;;;;;7.88;6.25;;;16.00;99.90;;;;;;4853930;29;20054;-66
2022/07/18 05:17:39;;;;;;;7.25;6.00;;;16.10;99.90;;;;;;4860032;29;20494;-65
2022/07/18 05:20:07;;;;;;;8.65;6.18;;;16.10;99.90;;;;;;4857051;29;20053;-66
2022/07/18 05:22:33;;;;;;;11.18;6.47;;;16.20;99.90;;;;;;4858883;29;20089;-66
2022/07/18 05:24:59;;;;;;;7.97;6.28;;;16.30;99.90;;;;;;4859803;29;20076;-66
2022/07/18 05:27:25;;;;;;;8.85;6.63;;;16.40;99.90;;;;;;4873943;29;20486;-67
2022/07/18 05:29:51;;;;;;;8.30;5.97;;;16.40;99.90;;;;;;4856708;29;20070;-66
2022/07/18 05:32:16;;;;;;;9.15;6.13;;;16.40;99.90;;;;;;4858302;29;20058;-67
2022/07/18 05:34:42;;;;;;;8.18;5.97;;;16.40;99.90;;;;;;4840619;29;20411;-67
2022/07/18 05:37:07;;;;;;;10.10;6.53;;;16.40;99.90;;;;;;4843366;29;20062;-66
2022/07/18 05:39:33;;;;;;;7.38;5.85;;;16.50;99.90;;;;;;4842838;29;20517;-66
2022/07/18 05:41:58;;;;;;;8.38;6.13;;;16.50;99.90;;;;;;4842054;29;20050;-67
2022/07/18 05:44:24;;;;;;;8.57;6.57;;;16.60;99.90;;;;;;4843165;29;20054;-67
2022/07/18 05:46:50;;;;;;;12.13;6.55;;;16.90;99.90;;;;;;4842788;29;20058;-67
2022/07/18 05:49:16;;;;;;;12.32;6.13;;;17.30;99.90;;;;;;4839578;29;20079;-67
2022/07/18 05:51:42;;;;;;;11.48;6.05;;;18.10;99.90;;;;;;4834896;29;20145;-67
2022/07/18 05:54:08;;;;;;;8.88;6.05;;;18.60;99.90;;;;;;4840804;29;20050;-67
2022/07/18 05:56:34;;;;;;;9.52;6.18;;;18.90;99.90;;;;;;4826463;29;20512;-67
2022/07/18 05:59:00;;;;;;;8.63;5.45;;;19.10;99.90;;;;;;4842783;29;20058;-67
2022/07/18 06:01:25;;;;;;;7.18;5.70;;;18.80;99.90;;;;;;4841141;29;20046;-68
2022/07/18 06:03:51;;;;;;;7.72;5.55;;;18.60;99.90;;;;;;4826565;29;20539;-68
2022/07/18 06:06:18;;;;;;;7.95;5.40;;;18.50;99.90;;;;;;4836561;29;20065;-67
2022/07/18 06:08:44;;;;;;;7.72;5.10;;;18.40;99.90;;;;;;4824629;29;20062;-68
2022/07/18 06:11:11;;;;;;;9.63;6.07;;;18.30;99.90;;;;;;4827130;29;20062;-66
2022/07/18 06:13:38;;;;;;;8.35;5.82;;;18.40;99.90;;;;;;4814414;29;20067;-67
2022/07/18 06:16:05;;;;;;;6.85;4.82;;;18.40;99.90;;;;;;4818051;29;20066;-68
2022/07/18 06:18:31;;;;;;;6.45;4.85;;;18.30;99.90;;;;;;4832279;29;20205;-66
2022/07/18 06:20:57;;;;;;;7.32;5.22;;;18.40;99.90;;;;;;4833906;29;20502;-65
2022/07/18 06:23:23;;;;;;;8.00;4.60;;;18.50;99.90;;;;;;4833820;29;20057;-66
2022/07/18 06:25:48;;;;;;;7.72;4.70;;;18.60;99.90;;;;;;4833695;29;20547;-66
2022/07/18 06:28:14;;;;;;;7.38;4.82;;;18.70;99.90;;;;;;4841230;29;20118;-66
2022/07/18 06:30:39;;;;;;;6.32;4.55;;;18.70;99.90;;;;;;4827353;29;20070;-67
2022/07/18 06:33:07;;;;;;;8.15;4.57;;;18.90;99.90;;;;;;4840832;29;20429;-66
2022/07/18 06:35:46;;;;;;;5.93;4.85;;;19.00;99.90;;;;;;4852054;29;20053;-65
2022/07/18 06:38:14;;;;;;;6.85;4.40;;;19.20;99.90;;;;;;4817082;29;20057;-68
2022/07/18 06:40:40;;;;;;;6.55;4.68;;;19.40;99.90;;;;;;4824593;29;20042;-66
2022/07/18 06:43:06;;;;;;;7.38;4.38;;;19.60;99.90;;;;;;4824638;29;20052;-66
2022/07/18 06:45:32;;;;;;;9.77;4.55;;;19.70;99.90;;;;;;4824875;29;20050;-65
2022/07/18 06:47:58;;;;;;;6.72;4.20;;;19.80;99.90;;;;;;4823590;29;20525;-68
2022/07/18 06:50:23;;;;;;;4.88;4.38;;;19.90;99.90;;;;;;4838160;29;20065;-66
2022/07/18 06:52:49;;;;;;;4.82;3.90;;;20.00;99.90;;;;;;4840179;29;20377;-67
2022/07/18 06:55:15;;;;;;;5.72;4.68;;;20.00;99.90;;;;;;4842251;29;20057;-67
2022/07/18 06:57:41;;;;;;;5.68;4.32;;;20.20;99.90;;;;;;4840543;29;20062;-67
2022/07/18 07:00:09;;;;;;;6.30;4.13;;;20.30;99.90;;;;;;4841482;29;20054;-66
2022/07/18 07:02:43;;;;;;;6.85;4.50;;;20.40;99.90;;;;;;4842371;29;20415;-68
2022/07/18 07:05:09;;;;;;;6.28;4.55;;;20.40;99.90;;;;;;4837972;29;20514;-68
2022/07/18 07:07:34;;;;;;;6.97;4.10;;;20.50;99.90;;;;;;4842084;29;20156;-65
2022/07/18 07:10:00;;;;;;;4.72;4.22;;;20.60;99.90;;;;;;4835871;29;20057;-67
2022/07/18 07:12:26;;;;;;;5.68;4.18;;;20.80;99.90;;;;;;4842722;29;20150;-66
2022/07/18 07:14:51;;;;;;;6.80;3.78;;;20.90;99.90;;;;;;4844928;29;20073;-67
2022/07/18 07:17:17;;;;;;;8.10;4.05;;;21.10;99.90;;;;;;4831300;29;20046;-68
2022/07/18 07:19:42;;;;;;;4.63;3.63;;;21.20;99.90;;;;;;4840994;29;20065;-67
2022/07/18 07:22:08;;;;;;;4.97;3.15;;;21.40;99.90;;;;;;4840443;29;20058;-67
2022/07/18 07:24:34;;;;;;;5.50;3.30;;;21.60;99.90;;;;;;4842354;29;20073;-66
2022/07/18 07:27:00;;;;;;;5.15;2.92;;;21.90;99.90;;;;;;4840976;29;20066;-66
2022/07/18 07:29:25;;;;;;;4.00;2.90;;;22.10;99.90;;;;;;4841815;29;20064;-67
2022/07/18 07:31:51;;;;;;;4.40;3.20;;;22.20;99.90;;;;;;4840007;29;20061;-66
2022/07/18 07:34:16;;;;;;;6.35;2.75;;;22.40;99.90;;;;;;4840481;29;20054;-68
2022/07/18 07:36:42;;;;;;;3.78;2.72;;;22.40;99.90;;;;;;4841887;29;20134;-66
2022/07/18 07:39:08;;;;;;;3.97;2.70;;;22.50;99.90;;;;;;4841498;29;20129;-67
2022/07/18 07:41:33;;;;;;;3.38;2.50;;;22.60;99.90;;;;;;4840673;29;20467;-65
2022/07/18 07:44:01;;;;;;;4.68;2.55;;;22.60;99.90;;;;;;4841137;29;20060;-67
2022/07/18 07:46:26;;;;;;;3.25;2.40;;;22.80;99.90;;;;;;4841702;29;20129;-67
2022/07/18 07:48:52;;;;;;;4.38;2.50;;;23.00;99.90;;;;;;4841050;29;20537;-66
2022/07/18 07:51:27;;;;;;;6.30;2.47;;;23.20;99.90;;;;;;4841395;29;20057;-68
2022/07/18 07:53:53;;;;;;;4.68;2.95;;;23.30;99.90;;;;;;4838758;29;20050;-66
2022/07/18 07:56:23;;;;;;;5.45;2.83;;;23.40;99.90;;;;;;4837895;29;20053;-67
2022/07/18 07:58:52;;;;;;;6.45;2.63;;;23.40;99.90;;;;;;4840298;29;20098;-65
2022/07/18 08:01:19;;;;;;;3.92;2.72;;;23.60;99.70;;;;;;4840563;29;20114;-65
2022/07/18 08:04:19;;;;;;;6.45;2.85;;;23.60;98.40;;;;;;4841877;29;20059;-66
2022/07/18 08:06:44;;;;;;;5.35;2.53;;;23.70;98.20;;;;;;4843032;29;20064;-66
2022/07/18 08:09:16;;;;;;;4.05;2.50;;;23.80;99.30;;;;;;4839497;29;20045;-70
2022/07/18 08:11:53;;;;;;;4.90;2.53;;;24.10;95.10;;;;;;4839252;29;20453;-68
2022/07/18 08:14:19;;;;;;;4.50;2.50;;;24.10;92.00;;;;;;4843223;29;20050;-68
2022/07/18 08:16:45;;;;;;;5.68;2.63;;;24.20;88.70;;;;;;4835422;29;20057;-68
2022/07/18 08:19:10;;;;;;;5.72;2.42;;;24.30;90.60;;;;;;4843414;29;20108;-67
2022/07/18 08:21:36;;;;;;;4.72;2.22;;;24.30;91.00;;;;;;4844102;29;20073;-67
2022/07/18 08:24:02;;;;;;;4.18;2.55;;;24.20;89.30;;;;;;4842671;29;20061;-68
2022/07/18 08:26:27;;;;;;;3.78;2.30;;;24.30;90.10;;;;;;4844150;29;20054;-66
2022/07/18 08:28:53;;;;;;;5.50;2.47;;;24.40;89.20;;;;;;4840088;29;20133;-68
2022/07/18 08:31:19;;;;;;;5.13;2.67;;;24.50;88.40;;;;;;4843407;29;20069;-65
2022/07/18 08:33:45;;;;;;;5.78;2.63;;;24.50;85.60;;;;;;4853733;29;20477;-65
2022/07/18 08:36:11;;;;;;;6.15;2.70;;;24.60;84.30;;;;;;4834184;29;20062;-65
2022/07/18 08:38:37;;;;;;;6.43;2.50;;;24.60;81.50;;;;;;4824490;29;20428;-66
2022/07/18 08:41:03;;;;;;;4.50;2.60;;;24.70;86.80;;;;;;4839223;29;20554;-66
2022/07/18 08:43:30;;;;;;;4.18;2.53;;;24.80;83.10;;;;;;4842112;29;20064;-65
2022/07/18 08:46:01;;;;;;;3.83;2.38;;;24.90;83.90;;;;;;4844362;29;20061;-65
2022/07/18 08:48:27;;;;;;;4.25;2.45;;;25.10;83.40;;;;;;4834965;29;20054;-66
2022/07/18 08:50:53;;;;;;;3.60;2.08;;;25.30;77.90;;;;;;4842641;29;20054;-66
2022/07/18 08:53:19;;;;;;;3.40;1.83;;;25.40;73.50;;;;;;4827377;29;20073;-66
2022/07/18 08:55:46;;;;;;;5.60;2.10;;;25.50;70.60;;;;;;4840279;29;20461;-65
2022/07/18 08:58:14;;;;;;;4.50;1.80;;;25.70;71.60;;;;;;4844265;29;20157;-65
2022/07/18 09:00:40;;;;;;;5.15;1.77;;;25.80;68.10;;;;;;4832295;29;20050;-66
2022/07/18 09:03:06;;;;;;;4.63;1.90;;;26.00;65.80;;;;;;4843519;29;20050;-65
2022/07/18 09:05:33;;;;;;;5.45;2.25;;;26.20;66.60;;;;;;4842998;29;20550;-65
2022/07/18 09:08:21;;;;;;;2.65;1.50;;;26.40;65.70;;;;;;4825726;29;20054;-66
2022/07/18 09:10:53;;;;;;;4.28;1.92;;;26.60;62.20;;;;;;4854803;29;20557;-65
2022/07/18 09:13:21;;;;;;;6.28;1.88;;;26.70;62.50;;;;;;4841637;29;20138;-65
2022/07/18 09:16:01;;;;;;;3.75;1.70;;;26.90;62.40;;;;;;4843795;29;20115;-65
2022/07/18 09:18:41;;;;;;;3.22;1.45;;;27.00;59.80;;;;;;4826908;29;20053;-67
2022/07/18 09:21:19;;;;;;;2.30;1.50;;;26.90;58.80;;;;;;4841592;29;20053;-67
2022/07/18 09:23:50;;;;;;;2.75;1.40;;;26.70;58.20;;;;;;4841895;29;20054;-67
2022/07/18 09:26:45;;;;;;;1.83;1.17;;;26.70;59.70;;;;;;4856944;29;20073;-65
2022/07/18 09:29:15;;;;;;;4.55;1.45;;;26.70;59.90;;;;;;4862007;29;20456;-65
2022/07/18 09:31:51;;;;;;;2.85;1.67;;;26.80;59.20;;;;;;4836449;29;20088;-65
2022/07/18 09:34:37;;;;;;;4.75;1.85;;;26.70;56.50;;;;;;4843578;29;20046;-67
2022/07/18 09:37:04;;;;;;;3.72;1.50;;;26.80;57.00;;;;;;4843787;29;20391;-65
2022/07/18 09:39:29;;;;;;;2.80;1.70;;;26.90;58.10;;;;;;4841575;29;20049;-66
2022/07/18 09:42:13;;;;;;;3.20;1.60;;;27.00;57.60;;;;;;4830195;29;20072;-64
2022/07/18 09:44:39;;;;;;;2.35;1.42;;;27.10;56.90;;;;;;4823240;29;20104;-64
2022/07/18 09:47:06;;;;;;;3.40;1.75;;;27.00;56.40;;;;;;4832966;29;20062;-65
2022/07/18 09:49:33;;;;;;;2.78;1.60;;;27.00;55.90;;;;;;4841631;29;20068;-65
2022/07/18 09:52:05;;;;;;;2.75;1.70;;;27.00;55.30;;;;;;4837098;29;20106;-64
2022/07/18 09:55:03;;;;;;;2.75;1.75;;;27.10;54.90;;;;;;4840610;29;20453;-65
2022/07/18 09:57:29;;;;;;;3.05;1.80;;;27.40;55.80;;;;;;4836454;29;20062;-65
2022/07/18 09:59:56;;;;;;;1.52;1.27;;;27.60;55.90;;;;;;4839020;29;20057;-64
2022/07/18 10:02:22;;;;;;;2.58;1.77;;;27.70;55.60;;;;;;4839757;29;20060;-66
2022/07/18 10:04:48;;;;;;;5.65;2.20;;;27.80;55.10;;;;;;4841820;29;20373;-65
2022/07/18 10:07:15;;;;;;;2.13;1.75;;;27.80;53.80;;;;;;4826219;29;20052;-66
2022/07/18 10:09:41;;;;;;;2.65;1.67;;;27.80;53.50;;;;;;4840706;29;20049;-64
2022/07/18 10:12:07;;;;;;;3.75;1.77;;;27.80;53.60;;;;;;4840649;29;20144;-66
2022/07/18 10:14:33;;;;;;;4.78;1.60;;;27.90;53.70;;;;;;4839845;29;20129;-65
2022/07/18 10:16:59;;;;;;;2.83;2.00;;;28.00;53.50;;;;;;4833410;29;20469;-65
2022/07/18 10:19:25;;;;;;;3.03;1.92;;;27.90;52.80;;;;;;4841986;29;20106;-65
2022/07/18 10:21:53;;;;;;;2.72;1.80;;;28.00;52.70;;;;;;4842926;29;20066;-66
2022/07/18 10:24:20;;;;;;;4.22;1.88;;;28.00;52.80;;;;;;4837289;29;20050;-66
2022/07/18 10:27:11;;;;;;;2.25;1.80;;;28.00;52.80;;;;;;4842625;29;20061;-66
2022/07/18 10:29:37;;;;;;;3.08;1.55;;;27.90;52.80;;;;;;4842676;29;20058;-65
2022/07/18 10:32:05;;;;;;;4.68;1.92;;;27.80;53.40;;;;;;4841162;29;20062;-65
2022/07/18 10:34:36;;;;;;;3.38;1.98;;;27.90;52.70;;;;;;4840688;29;20065;-65
2022/07/18 10:37:03;;;;;;;;;;;28.00;53.70;;;;;;4842114;29;20058;-65
2022/07/18 10:39:47;;;;;;;2.90;1.90;;;28.00;52.40;;;;;;4834489;29;19925;-65
2022/07/18 10:42:14;;;;;;;3.38;1.90;;;28.00;52.40;;;;;;4838630;29;20085;-66
2022/07/18 10:44:40;;;;;;;3.50;1.92;;;28.00;52.40;;;;;;4841005;29;20507;-66
2022/07/18 10:47:23;;;;;;;2.95;1.70;;;28.10;52.30;;;;;;4841751;29;20057;-65
2022/07/18 10:49:52;;;;;;;3.47;1.90;;;28.10;53.20;;;;;;4842661;29;20045;-65
2022/07/18 10:52:33;;;;;;;5.70;2.10;;;28.10;53.40;;;;;;4842118;29;20057;-65
2022/07/18 10:55:05;;;;;;;2.78;1.95;;;28.30;52.00;;;;;;4840020;29;20118;-65
2022/07/18 10:57:42;;;;;;;3.15;2.20;;;28.60;53.10;;;;;;4824144;29;20155;-66
2022/07/18 11:00:14;;;;;;;5.13;2.20;;;28.50;50.80;;;;;;4836924;29;20487;-66
2022/07/18 11:02:45;;;;;;;3.63;2.10;;;28.40;49.90;;;;;;4841829;29;20061;-65
2022/07/18 11:05:22;;;;;;;3.03;1.83;;;28.50;51.50;;;;;;4838342;29;20061;-66
2022/07/18 11:07:57;;;;;;;3.55;2.33;;;28.60;51.30;;;;;;4840978;29;20487;-66
2022/07/18 11:11:01;;;;;;;4.25;2.20;;;28.60;50.10;;;;;;4839674;29;20065;-65
2022/07/18 11:13:32;;;;;;;3.90;2.40;;;28.60;48.20;;;;;;4831271;29;20062;-65
2022/07/18 11:16:00;;;;;;;;;;;28.60;51.20;;;;;;4841187;29;20481;-65
2022/07/18 11:18:26;;;;;;;3.85;2.10;;;28.50;48.10;;;;;;4840458;29;19924;-65
2022/07/18 11:20:52;;;;;;;5.20;2.00;;;28.50;51.30;;;;;;4842256;29;20469;-65
2022/07/18 11:23:23;;;;;;;3.70;2.22;;;28.60;50.20;;;;;;4841368;29;20136;-66
2022/07/18 11:25:54;;;;;;;3.42;2.28;;;28.50;49.70;;;;;;4835044;29;20074;-65
2022/07/18 11:28:20;;;;;;;;;;;28.40;49.30;;;;;;4834827;29;20106;-66
2022/07/18 11:31:08;;;;;;;2.60;2.05;;;28.30;48.50;;;;;;4840994;29;20386;-66
2022/07/18 11:33:37;;;;;;;3.15;2.20;;;28.40;48.60;;;;;;4841432;29;20423;-66
2022/07/18 11:36:08;;;;;;;3.05;2.25;;;28.40;48.60;;;;;;4838608;29;20061;-64
2022/07/18 11:38:36;;;;;;;2.97;2.20;;;28.50;48.00;;;;;;4839440;29;21946;-66
2022/07/18 11:41:02;;;;;;;4.18;2.30;;;28.50;48.00;;;;;;4842273;29;20066;-65
2022/07/18 11:43:28;;;;;;;3.75;2.30;;;28.60;47.60;;;;;;4841868;29;20510;-66
2022/07/18 11:46:08;;;;;;;3.78;1.98;;;28.80;47.30;;;;;;4845827;29;20053;-65
2022/07/18 11:48:38;;;;;;;3.53;2.07;;;28.70;46.40;;;;;;4832526;29;20098;-66
2022/07/18 11:51:19;;;;;;;2.67;2.30;;;28.70;47.30;;;;;;4843827;29;20106;-65
2022/07/18 11:53:47;;;;;;;3.83;2.45;;;28.70;46.90;;;;;;4843985;29;20091;-66
2022/07/18 11:56:14;;;;;;;4.03;2.40;;;28.50;47.10;;;;;;4837759;29;20153;-65
2022/07/18 11:58:41;;;;;;;3.15;2.40;;;28.50;47.40;;;;;;4844545;29;20046;-65
2022/07/18 12:01:07;;;;;;;4.05;2.40;;;28.30;47.40;;;;;;4845666;29;20440;-65
2022/07/18 12:03:39;;;;;;;3.80;2.47;;;28.20;48.00;;;;;;4843055;29;20488;-65
2022/07/18 12:06:22;;;;;;;3.92;2.25;;;28.10;49.00;;;;;;4839365;29;20440;-65
2022/07/18 12:08:53;;;;;;;5.03;2.70;;;28.10;47.60;;;;;;4844699;29;20058;-66
2022/07/18 12:11:34;;;;;;;4.55;2.67;;;28.10;48.70;;;;;;4858005;29;20125;-66
2022/07/18 12:14:14;;;;;;;3.85;2.65;;;28.20;49.30;;;;;;4857746;29;20053;-66
2022/07/18 12:16:47;;;;;;;6.30;3.08;;;28.30;49.60;;;;;;4844482;29;20129;-66
2022/07/18 12:19:24;;;;;;;3.17;2.50;;;28.40;49.20;;;;;;4845042;29;20062;-65
2022/07/18 12:21:55;;;;;;;3.08;2.70;;;28.40;49.10;;;;;;4833792;29;20217;-66
2022/07/18 12:24:32;;;;;;;3.38;2.70;;;28.60;49.20;;;;;;4844537;29;20118;-65
2022/07/18 12:27:18;;;;;;;2.90;2.58;;;28.80;48.20;;;;;;4839991;29;20054;-65
2022/07/18 12:30:16;;;;;;;3.70;2.80;;;29.00;47.00;;;;;;4835981;29;20050;-66
2022/07/18 12:32:53;;;;;;;4.60;2.80;;;29.20;46.80;;;;;;4825873;29;20062;-66
2022/07/18 12:35:23;;;;;;;3.17;2.75;;;29.20;45.80;;;;;;4829082;29;20094;-66
2022/07/18 12:38:06;;;;;;;4.20;2.85;;;29.20;45.80;;;;;;4850517;29;20096;-65
2022/07/18 12:40:52;;;;;;;6.00;3.17;;;29.10;46.00;;;;;;4836726;29;20069;-67
2022/07/18 12:43:37;;;;;;;3.22;2.90;;;29.10;46.00;;;;;;4843315;29;20048;-66
2022/07/18 12:46:07;;;;;;;4.03;2.72;;;29.20;45.70;;;;;;4844576;29;20058;-65
2022/07/18 12:48:34;;;;;;;3.38;2.63;;;29.20;46.90;;;;;;4834868;29;20059;-65
2022/07/18 12:51:05;;;;;;;4.22;3.08;;;29.20;47.30;;;;;;4832326;29;20059;-66
2022/07/18 12:53:34;;;;;;;2.95;2.42;;;29.40;46.90;;;;;;4834070;29;20064;-65
2022/07/18 12:55:59;;;;;;;3.35;2.70;;;29.50;46.50;;;;;;4838993;29;20464;-66
2022/07/18 12:58:25;;;;;;;6.32;3.08;;;29.60;47.00;;;;;;4842986;29;20085;-65