Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:07;;;;;;;1.67;0.82;;;;;;;;;;5091779;28;20054;-61
2023/02/09 00:03:34;;;;;;;5.07;1.20;;;;;;;;;;5072695;28;20032;-61
2023/02/09 00:06:05;;;;;;;1.20;0.93;;;;;;;;;;5085113;28;20074;-62
2023/02/09 00:08:32;;;;;;;2.17;0.80;;;;;;;;;;5088663;28;20031;-61
2023/02/09 00:10:59;;;;;;;2.20;1.05;;;;;;;;;;5092826;28;20081;-61
2023/02/09 00:13:26;;;;;;;3.72;1.05;;;;;;;;;;5104460;28;20088;-62
2023/02/09 00:15:54;;;;;;;2.45;0.80;;;;;;;;;;5113726;28;20110;-61
2023/02/09 00:18:22;;;;;;;1.10;0.90;;;;;;;;;;5113908;28;20023;-62
2023/02/09 00:20:55;;;;;;;2.63;1.55;;;;;;;;;;5092128;28;20506;-61
2023/02/09 00:23:23;;;;;;;2.05;1.08;;;;;;;;;;5101489;28;20096;-61
2023/02/09 00:25:50;;;;;;;1.83;0.90;;;;;;;;;;5104313;28;20031;-62
2023/02/09 00:28:17;;;;;;;1.43;0.90;;;;;;;;;;5107063;28;20019;-62
2023/02/09 00:30:45;;;;;;;4.60;1.27;;;;;;;;;;5074976;28;20032;-61
2023/02/09 00:33:11;;;;;;;2.33;1.03;;;;;;;;;;5093304;28;20062;-61
2023/02/09 00:35:42;;;;;;;1.90;1.20;;;;;;;;;;5093704;28;20032;-61
2023/02/09 00:38:09;;;;;;;3.70;1.17;;;;;;;;;;5104500;28;20070;-62
2023/02/09 00:40:37;;;;;;;1.70;0.90;;;;;;;;;;5094546;28;20024;-62
2023/02/09 00:43:04;;;;;;;1.43;0.87;;;;;;;;;;5108084;28;20528;-61
2023/02/09 00:45:31;;;;;;;2.10;1.23;;;;;;;;;;5086223;28;20036;-62
2023/02/09 00:47:58;;;;;;;1.90;0.97;;;;;;;;;;5086736;28;20099;-61
2023/02/09 00:50:25;;;;;;;5.83;1.33;;;;;;;;;;5089048;28;20028;-62
2023/02/09 00:52:51;;;;;;;10.07;1.47;;;;;;;;;;5109672;28;20047;-61
2023/02/09 00:55:18;;;;;;;10.40;1.47;;;;;;;;;;5108854;28;20035;-61
2023/02/09 00:57:45;;;;;;;1.43;0.90;;;;;;;;;;5080782;28;20024;-61
2023/02/09 01:00:13;;;;;;;1.27;0.77;;;;;;;;;;5092986;28;20059;-61
2023/02/09 01:02:40;;;;;;;1.47;1.00;;;;;;;;;;5091528;28;20498;-62
2023/02/09 01:05:07;;;;;;;3.50;1.50;;;;;;;;;;5104688;28;20027;-61
2023/02/09 01:07:33;;;;;;;0.87;0.63;;;;;;;;;;5087626;28;20031;-61
2023/02/09 01:10:01;;;;;;;2.87;1.17;;;;;;;;;;5086567;28;20356;-62
2023/02/09 01:12:28;;;;;;;3.73;1.10;;;;;;;;;;5099483;28;20445;-61
2023/02/09 01:14:55;;;;;;;0.43;0.40;;;;;;;;;;5103478;28;20348;-62
2023/02/09 01:17:22;;;;;;;1.60;1.00;;;;;;;;;;5088419;28;20032;-61
2023/02/09 01:19:55;;;;;;;1.57;1.03;;;;;;;;;;5095808;28;20490;-61
2023/02/09 01:22:22;;;;;;;7.40;1.00;;;;;;;;;;5095768;28;20043;-61
2023/02/09 01:24:49;;;;;;;4.37;1.23;;;;;;;;;;5086771;28;20028;-61
2023/02/09 01:27:17;;;;;;;1.90;1.07;;;;;;;;;;5089849;28;20054;-61
2023/02/09 01:29:44;;;;;;;9.90;0.90;;;;;;;;;;5090870;28;20030;-61
2023/02/09 01:32:10;;;;;;;2.63;1.30;;;;;;;;;;5111128;28;20468;-61
2023/02/09 01:34:37;;;;;;;2.50;1.03;;;;;;;;;;5096901;28;20429;-60
2023/02/09 01:37:04;;;;;;;1.30;0.80;;;;;;;;;;5091815;28;20040;-61
2023/02/09 01:39:31;;;;;;;1.83;1.20;;;;;;;;;;5107971;28;20055;-62
2023/02/09 01:41:57;;;;;;;3.80;1.40;;;;;;;;;;5108972;28;20032;-61
2023/02/09 01:44:24;;;;;;;1.93;1.27;;;;;;;;;;5095900;28;20375;-60
2023/02/09 01:46:51;;;;;;;2.17;0.93;;;;;;;;;;5100736;28;20420;-61
2023/02/09 01:49:26;;;;;;;1.97;1.03;;;;;;;;;;5079746;28;20522;-61
2023/02/09 01:51:52;;;;;;;;;;;;;;;;;;5094503;28;20023;-61
2023/02/09 01:54:21;;;;;;;0.97;0.60;;;;;;;;;;5090455;28;19904;-58
2023/02/09 01:56:50;;;;;;;1.20;0.80;;;;;;;;;;5094022;28;20020;-61
2023/02/09 01:59:18;;;;;;;2.03;0.87;;;;;;;;;;5095217;28;20031;-61
2023/02/09 02:01:44;;;;;;;1.33;1.10;;;;;;;;;;5097770;28;20092;-61
2023/02/09 02:04:11;;;;;;;1.27;0.80;;;;;;;;;;5116214;28;20015;-61
2023/02/09 02:06:38;;;;;;;0.73;0.50;;;;;;;;;;5114543;28;20020;-61
2023/02/09 02:09:15;;;;;;;0.93;0.70;;;;;;;;;;5095648;28;20042;-61
2023/02/09 02:11:43;;;;;;;3.50;1.33;;;;;;;;;;5094685;28;20020;-61
2023/02/09 02:14:28;;;;;;;2.07;0.90;;;;;;;;;;5069660;28;20047;-62
2023/02/09 02:17:06;;;;;;;1.92;1.10;;;;;;;;;;5076541;28;20024;-60
2023/02/09 02:19:51;;;;;;;1.77;1.13;;;;;;;;;;5101374;28;20065;-61
2023/02/09 02:22:17;;;;;;;;;;;;;;;;;;5092822;28;20035;-61
2023/02/09 02:25:10;;;;;;;4.80;1.27;;;;;;;;;;5100543;28;19969;-62
2023/02/09 02:27:43;;;;;;;1.10;0.80;;;;;;;;;;5106875;28;20587;-61
2023/02/09 02:30:28;;;;;;;1.90;1.17;;;;;;;;;;5094331;28;20428;-61
2023/02/09 02:32:55;;;;;;;;;;;;;;;;;;5099460;28;20019;-61
2023/02/09 02:35:34;;;;;;;1.23;0.93;;;;;;;;;;5108820;28;20306;-61
2023/02/09 02:38:00;;;;;;;3.43;1.20;;;;;;;;;;5104989;28;20023;-61
2023/02/09 02:40:38;;;;;;;4.07;1.20;;;;;;;;;;5096827;28;20030;-61
2023/02/09 02:43:08;;;;;;;1.03;0.87;;;;;;;;;;5103927;28;20040;-61
2023/02/09 02:45:47;;;;;;;1.93;0.83;;;;;;;;;;5113037;28;20028;-61
2023/02/09 02:48:33;;;;;;;2.03;1.03;;;;;;;;;;5108913;28;20035;-61
2023/02/09 02:51:04;;;;;;;2.07;1.40;;;;;;;;;;5096301;28;20022;-61
2023/02/09 02:53:32;;;;;;;2.97;1.67;;;;;;;;;;5094572;28;20016;-62
2023/02/09 02:56:01;;;;;;;3.97;1.17;;;;;;;;;;5073776;28;20021;-61
2023/02/09 02:58:29;;;;;;;1.97;1.20;;;;;;;;;;5075939;28;20132;-61
2023/02/09 03:00:57;;;;;;;2.57;1.37;;;;;;;;;;5069920;28;20029;-61
2023/02/09 03:03:29;;;;;;;1.87;1.10;;;;;;;;;;5085214;28;20103;-62
2023/02/09 03:05:56;;;;;;;1.30;0.90;;;;;;;;;;5105972;28;20028;-62
2023/02/09 03:08:22;;;;;;;4.10;1.50;;;;;;;;;;5100346;28;20360;-61
2023/02/09 03:10:49;;;;;;;1.87;1.10;;;;;;;;;;5094269;28;20031;-62
2023/02/09 03:13:25;;;;;;;4.63;1.67;;;;;;;;;;5098579;28;20375;-61
2023/02/09 03:16:01;;;;;;;2.07;1.50;;;;;;;;;;5101072;28;20441;-61
2023/02/09 03:18:32;;;;;;;2.47;1.13;;;;;;;;;;5095511;28;20012;-60
2023/02/09 03:21:05;;;;;;;1.93;1.10;;;;;;;;;;5088194;28;20039;-61
2023/02/09 03:23:34;;;;;;;1.77;1.27;;;;;;;;;;5096930;28;20036;-61
2023/02/09 03:26:06;;;;;;;4.73;1.47;;;;;;;;;;5088768;28;20032;-61
2023/02/09 03:28:34;;;;;;;1.67;1.20;;;;;;;;;;5090099;28;20020;-60
2023/02/09 03:31:03;;;;;;;3.60;1.27;;;;;;;;;;5093925;28;20028;-61
2023/02/09 03:33:31;;;;;;;7.10;1.27;;;;;;;;;;5106407;28;20505;-62
2023/02/09 03:35:59;;;;;;;2.57;1.47;;;;;;;;;;5073835;28;20061;-60
2023/02/09 03:38:26;;;;;;;0.73;0.70;;;;;;;;;;5091570;28;20089;-61
2023/02/09 03:40:53;;;;;;;4.23;1.90;;;;;;;;;;5097411;28;20756;-61
2023/02/09 03:44:25;;;;;;;1.20;0.87;;;;;;;;;;5092162;28;20032;-60
2023/02/09 03:46:06;;;;;;;2.27;1.03;;;;;;;;;;5088051;28;20046;-60
2023/02/09 03:48:34;;;;;;;2.63;1.07;;;;;;;;;;5102230;28;20028;-61
2023/02/09 03:51:00;;;;;;;4.70;0.90;;;;;;;;;;5108675;28;20097;-60
2023/02/09 03:53:27;;;;;;;3.97;1.50;;;;;;;;;;5098389;28;20103;-61
2023/02/09 03:55:54;;;;;;;3.00;1.00;;;;;;;;;;5112777;28;20470;-60
2023/02/09 03:58:21;;;;;;;1.30;0.93;;;;;;;;;;5108492;28;20115;-60
2023/02/09 04:00:48;;;;;;;2.00;1.33;;;;;;;;;;5093544;28;20024;-60
2023/02/09 04:03:14;;;;;;;6.23;1.93;;;;;;;;;;5091353;28;20478;-60
2023/02/09 04:05:41;;;;;;;3.47;1.60;;;;;;;;;;5088385;28;20036;-60
2023/02/09 04:08:08;;;;;;;1.67;1.20;;;;;;;;;;5098897;28;20030;-60
2023/02/09 04:10:34;;;;;;;6.03;1.70;;;;;;;;;;5088014;28;20089;-62
2023/02/09 04:13:01;;;;;;;2.30;1.30;;;;;;;;;;5087208;28;20020;-61
2023/02/09 04:15:28;;;;;;;3.30;1.33;;;;;;;;;;5092587;28;20467;-60
2023/02/09 04:17:54;;;;;;;1.07;0.80;;;;;;;;;;5092637;28;20093;-60
2023/02/09 04:20:21;;;;;;;3.03;1.33;;;;;;;;;;5094100;28;20058;-61
2023/02/09 04:22:48;;;;;;;2.10;1.27;;;;;;;;;;5092647;28;20505;-60
2023/02/09 04:25:14;;;;;;;3.63;1.17;;;;;;;;;;5091818;28;20020;-61
2023/02/09 04:27:41;;;;;;;0.90;0.77;;;;;;;;;;5107182;28;20027;-60
2023/02/09 04:30:08;;;;;;;1.90;1.03;;;;;;;;;;5094964;28;20020;-60
2023/02/09 04:32:35;;;;;;;1.80;0.97;;;;;;;;;;5087713;28;20031;-60
2023/02/09 04:35:01;;;;;;;6.47;1.63;;;;;;;;;;5086810;28;20024;-62
2023/02/09 04:37:28;;;;;;;1.60;0.93;;;;;;;;;;5099399;28;20035;-60
2023/02/09 04:39:55;;;;;;;1.03;0.70;;;;;;;;;;5086149;28;20531;-61
2023/02/09 04:42:23;;;;;;;2.40;1.50;;;;;;;;;;5092584;28;20039;-60
2023/02/09 04:44:50;;;;;;;2.70;1.60;;;;;;;;;;5101875;28;20458;-60
2023/02/09 04:47:16;;;;;;;1.80;1.27;;;;;;;;;;5112865;28;20031;-60
2023/02/09 04:49:44;;;;;;;3.30;1.67;;;;;;;;;;5103504;28;20024;-61
2023/02/09 04:52:11;;;;;;;2.00;1.13;;;;;;;;;;5098139;28;20024;-61
2023/02/09 04:54:38;;;;;;;2.43;1.27;;;;;;;;;;5097575;28;20039;-60
2023/02/09 04:59:49;;;;;;;2.50;1.13;;;;;;;;;;5076104;28;20043;-61
2023/02/09 05:02:16;;;;;;;1.00;0.87;;;;;;;;;;5095332;28;20039;-61
2023/02/09 05:04:43;;;;;;;1.37;0.90;;;;;;;;;;5112919;28;20020;-61
2023/02/09 05:07:10;;;;;;;1.83;1.30;;;;;;;;;;5117363;28;20462;-61
2023/02/09 05:09:37;;;;;;;1.97;1.37;;;;;;;;;;5097413;28;20126;-61
2023/02/09 05:12:04;;;;;;;1.87;1.47;;;;;;;;;;5089201;28;20127;-62
2023/02/09 05:14:30;;;;;;;4.10;1.73;;;;;;;;;;5093522;28;20099;-61
2023/02/09 05:16:57;;;;;;;4.80;1.80;;;;;;;;;;5091669;28;20035;-61
2023/02/09 05:19:24;;;;;;;2.10;1.50;;;;;;;;;;5089261;28;20026;-61
2023/02/09 05:21:51;;;;;;;4.70;2.23;;;;;;;;;;5115713;28;20390;-61
2023/02/09 05:24:19;;;;;;;2.60;1.33;;;;;;;;;;5081874;28;20032;-61
2023/02/09 05:26:45;;;;;;;2.10;1.47;;;;;;;;;;5078237;28;20118;-61
2023/02/09 05:29:12;;;;;;;4.33;2.17;;;;;;;;;;5084788;28;20374;-61
2023/02/09 05:31:39;;;;;;;5.03;1.93;;;;;;;;;;5078960;28;20020;-61
2023/02/09 05:34:06;;;;;;;3.17;1.90;;;;;;;;;;5081818;28;20036;-62
2023/02/09 05:36:33;;;;;;;1.77;1.43;;;;;;;;;;5109565;28;20104;-61
2023/02/09 05:39:00;;;;;;;1.23;0.73;;;;;;;;;;5111182;28;20019;-61
2023/02/09 05:44:12;;;;;;;1.07;0.90;;;;;;;;;;5094790;28;20395;-60
2023/02/09 05:46:39;;;;;;;4.17;1.43;;;;;;;;;;5095923;28;20024;-61
2023/02/09 05:49:05;;;;;;;2.87;1.10;;;;;;;;;;5095646;28;20085;-60
2023/02/09 05:51:32;;;;;;;2.23;1.40;;;;;;;;;;5095883;28;20024;-60
2023/02/09 05:53:59;;;;;;;3.40;1.70;;;;;;;;;;5095665;28;20025;-61
2023/02/09 05:56:26;;;;;;;10.73;2.03;;;;;;;;;;5073850;28;20111;-61
2023/02/09 05:58:52;;;;;;;2.77;1.47;;;;;;;;;;5090467;28;20024;-62
2023/02/09 06:01:19;;;;;;;3.27;1.83;;;;;;;;;;5090433;28;20074;-62
2023/02/09 06:03:46;;;;;;;3.07;1.83;;;;;;;;;;5090031;28;20056;-61
2023/02/09 06:06:12;;;;;;;2.23;1.70;;;;;;;;;;5091048;28;20029;-61
2023/02/09 06:08:39;;;;;;;1.17;0.97;;;;;;;;;;5109400;28;20081;-61
2023/02/09 06:11:06;;;;;;;1.80;1.33;;;;;;;;;;5099964;28;20024;-61
2023/02/09 06:13:33;;;;;;;3.33;1.90;;;;;;;;;;5093795;28;20065;-61
2023/02/09 06:15:59;;;;;;;3.10;1.50;;;;;;;;;;5094353;28;20052;-61
2023/02/09 06:18:26;;;;;;;2.00;1.37;;;;;;;;;;5091539;28;20016;-61
2023/02/09 06:20:53;;;;;;;2.00;1.60;;;;;;;;;;5089007;28;20020;-61
2023/02/09 06:23:20;;;;;;;1.27;1.13;;;;;;;;;;5089482;28;20102;-61
2023/02/09 06:25:52;;;;;;;3.13;1.90;;;;;;;;;;5089609;28;20043;-62
2023/02/09 06:28:21;;;;;;;1.70;1.43;;;;;;;;;;5089470;28;20047;-61
2023/02/09 06:30:51;;;;;;;1.80;1.30;;;;;;;;;;5094313;28;20490;-61
2023/02/09 06:33:18;;;;;;;2.53;1.80;;;;;;;;;;5094706;28;20371;-61
2023/02/09 06:35:45;;;;;;;1.77;1.33;;;;;;;;;;5093770;28;20077;-61
2023/02/09 06:38:12;;;;;;;1.33;1.00;;;;;;;;;;5094229;28;20031;-60
2023/02/09 06:40:39;;;;;;;3.07;2.10;;;;;;;;;;5094021;28;20024;-61
2023/02/09 06:43:06;;;;;;;4.23;2.13;;;;;;;;;;5089305;28;20111;-61
2023/02/09 06:45:32;;;;;;;3.20;2.00;;;;;;;;;;5088701;28;20024;-61
2023/02/09 06:47:59;;;;;;;2.47;1.50;;;;;;;;;;5088662;28;20032;-61
2023/02/09 06:50:26;;;;;;;3.50;1.57;;;;;;;;;;5088686;28;20016;-61
2023/02/09 06:52:52;;;;;;;3.73;1.53;;;;;;;;;;5092005;28;20470;-61
2023/02/09 06:55:19;;;;;;;5.07;1.83;;;;;;;;;;5094044;28;20023;-61
2023/02/09 06:57:46;;;;;;;2.37;1.50;;;;;;;;;;5093702;28;20070;-61
2023/02/09 07:00:13;;;;;;;2.90;1.43;;;;;;;;;;5093780;28;20054;-61
2023/02/09 07:02:41;;;;;;;4.63;1.73;;;;;;;;;;5093615;28;20112;-61
2023/02/09 07:05:08;;;;;;;1.60;1.23;;;;;;;;;;5089485;28;20099;-61
2023/02/09 07:07:35;;;;;;;1.53;1.20;;;;;;;;;;5088255;28;20085;-61
2023/02/09 07:10:02;;;;;;;1.97;1.37;;;;;;;;;;5088274;28;20031;-61
2023/02/09 07:12:28;;;;;;;3.57;1.73;;;;;;;;;;5088281;28;20032;-61
2023/02/09 07:14:55;;;;;;;6.37;1.27;;;;;;;;;;5091167;28;20044;-60
2023/02/09 07:17:22;;;;;;;2.13;1.50;;;;;;;;;;5092807;28;20470;-61
2023/02/09 07:19:48;;;;;;;1.47;1.03;;;;;;;;;;5093643;28;20039;-60
2023/02/09 07:22:15;;;;;;;2.37;1.67;;;;;;;;;;5093160;28;20028;-61
2023/02/09 07:24:42;;;;;;;5.67;1.00;;;;;;;;;;5092933;28;20356;-61
2023/02/09 07:27:09;;;;;;;2.23;1.50;;;;;;;;;;5089681;28;20016;-61
2023/02/09 07:29:35;;;;;;;2.30;1.53;;;;;;;;;;5087968;28;20024;-61
2023/02/09 07:32:02;;;;;;;2.30;1.43;;;;;;;;;;5087674;28;20032;-61
2023/02/09 07:34:29;;;;;;;4.80;1.00;;;;;;;;;;5087790;28;20104;-61
2023/02/09 07:36:55;;;;;;;1.43;1.10;;;;;;;;;;5106120;28;20019;-61
2023/02/09 07:39:22;;;;;;;1.53;0.97;;;;;;;;;;5113383;28;20031;-61
2023/02/09 07:41:49;;;;;;;1.83;1.30;;;;;;;;;;5095298;28;20050;-62
2023/02/09 07:44:15;;;;;;;2.23;1.43;;;;;;;;;;5092729;28;20027;-61
2023/02/09 07:46:42;;;;;;;2.10;1.33;;;;;;;;;;5093047;28;20121;-61
2023/02/09 07:49:09;;;;;;;5.33;1.43;;;;;;;;;;5089979;28;20023;-62
2023/02/09 07:51:36;;;;;;;2.60;1.60;;;;;;;;;;5087524;28;20386;-61
2023/02/09 07:54:02;;;;;;;0.97;0.87;;;;;;;;;;5087472;28;20028;-61
2023/02/09 07:56:29;;;;;;;3.03;1.33;;;;;;;;;;5087316;28;20020;-61
2023/02/09 07:58:57;;;;;;;2.07;1.30;;;;;;;;;;5071232;28;20023;-60
2023/02/09 08:01:24;;;;;;;2.57;1.23;;;;;;;;;;5104771;28;20038;-61
2023/02/09 08:03:51;;;;;;;3.83;1.83;;;;;;;;;;5113148;28;20031;-61
2023/02/09 08:06:34;;;;;;;1.97;1.40;;;;;;;;;;5113016;28;20437;-61
2023/02/09 08:09:01;;;;;;;4.00;2.30;;;;;;;;;;5113002;28;20060;-61
2023/02/09 08:11:33;;;;;;;1.80;1.20;;;;;;;;;;5096732;28;20020;-61
2023/02/09 08:14:02;;;;;;;1.93;1.40;;;;;;;;;;5087307;28;20073;-61
2023/02/09 08:16:30;;;;;;;1.50;1.30;;;;;;;;;;5103091;28;20429;-61
2023/02/09 08:19:01;;;;;;;7.57;2.10;;;;;;;;;;5107424;28;20482;-61
2023/02/09 08:21:28;;;;;;;1.17;1.07;;;;;;;;;;5092062;28;20359;-61
2023/02/09 08:23:56;;;;;;;2.50;1.17;;;;;;;;;;5112684;28;20072;-61
2023/02/09 08:26:23;;;;;;;1.00;0.80;;;;;;;;;;5112120;28;20478;-61
2023/02/09 08:28:51;;;;;;;1.17;1.00;;;;;;;;;;5112718;28;20102;-61
2023/02/09 08:31:19;;;;;;;2.50;1.63;;;;;;;;;;5112629;28;20012;-61
2023/02/09 08:33:46;;;;;;;2.67;1.87;;;;;;;;;;5110170;28;20366;-60
2023/02/09 08:36:13;;;;;;;2.43;1.40;;;;;;;;;;5106792;28;20457;-60
2023/02/09 08:38:40;;;;;;;2.30;1.50;;;;;;;;;;5106988;28;20039;-61
2023/02/09 08:41:08;;;;;;;1.83;1.20;;;;;;;;;;5107100;28;20093;-61
2023/02/09 08:43:35;;;;;;;2.30;1.43;;;;;;;;;;5109261;28;20497;-61
2023/02/09 08:46:03;;;;;;;2.77;1.60;;;;;;;;;;5112353;28;20425;-61
2023/02/09 08:48:30;;;;;;;2.23;1.87;;;;;;;;;;5112508;28;20048;-61
2023/02/09 08:50:57;;;;;;;2.03;1.63;;;;;;;;;;5112490;28;20030;-61
2023/02/09 08:53:24;;;;;;;2.10;1.73;;;;;;;;;;5112610;28;20079;-61
2023/02/09 08:55:50;;;;;;;2.33;1.80;;;;;;;;;;5102932;28;20017;-61
2023/02/09 08:58:17;;;;;;;3.50;2.27;;;;;;;;;;5086338;28;20024;-61
2023/02/09 09:00:44;;;;;;;3.60;2.17;;;;;;;;;;5086858;28;20035;-61
2023/02/09 09:03:10;;;;;;;3.37;1.73;;;;;;;;;;5086706;28;20157;-61
2023/02/09 09:05:37;;;;;;;3.43;1.80;;;;;;;;;;5088443;28;20483;-61
2023/02/09 09:08:04;;;;;;;1.93;1.40;;;;;;;;;;5091994;28;20020;-60
2023/02/09 09:10:31;;;;;;;2.33;1.80;;;;;;;;;;5100712;28;20478;-61
2023/02/09 09:12:58;;;;;;;2.33;1.70;;;;;;;;;;5103601;28;20475;-61
2023/02/09 09:15:25;;;;;;;1.83;1.27;;;;;;;;;;5107886;28;20023;-61
2023/02/09 09:17:51;;;;;;;3.80;2.07;;;;;;;;;;5110225;28;20693;-61
2023/02/09 09:20:18;;;;;;;1.77;1.60;;;;;;;;;;5106484;28;20066;-61
2023/02/09 09:22:45;;;;;;;5.33;2.33;;;;;;;;;;5106875;28;20459;-61
2023/02/09 09:25:11;;;;;;;4.53;2.80;;;;;;;;;;5106822;28;20024;-60
2023/02/09 09:27:38;;;;;;;3.37;2.33;;;;;;;;;;5108108;28;20039;-61
2023/02/09 09:30:05;;;;;;;4.70;2.40;;;;;;;;;;5111659;28;20409;-61
2023/02/09 09:32:32;;;;;;;1.83;1.37;;;;;;;;;;5111486;28;20128;-61
2023/02/09 09:34:59;;;;;;;4.97;2.77;;;;;;;;;;5112090;28;20023;-61
2023/02/09 09:37:26;;;;;;;1.80;1.47;;;;;;;;;;5111945;28;20028;-61
2023/02/09 09:39:53;;;;;;;3.80;2.47;;;;;;;;;;5112015;28;20023;-60
2023/02/09 09:42:32;;;;;;;3.73;2.13;;;;;;;;;;5110103;28;20035;-60
2023/02/09 09:44:59;;;;;;;5.23;2.03;;;;;;;;;;5109896;28;20048;-60
2023/02/09 09:47:36;;;;;;;3.50;2.40;;;;;;;;;;5110126;28;20054;-61
2023/02/09 09:50:06;;;;;;;6.90;2.67;;;;;;;;;;5111241;28;20044;-60
2023/02/09 09:52:40;;;;;;;1.90;1.33;;;;;;;;;;5115590;28;20012;-60
2023/02/09 09:55:09;;;;;;;3.77;2.23;;;;;;;;;;5115487;28;20400;-61
2023/02/09 09:57:38;;;;;;;2.10;1.47;;;;;;;;;;5113325;28;20023;-60
2023/02/09 10:00:16;;;;;;;4.63;2.07;;;;;;;;;;5114973;28;20039;-60
2023/02/09 10:02:43;;;;;;;3.20;2.30;;;;;;;;;;5112547;28;20421;-60
2023/02/09 10:05:10;;;;;;;3.37;1.63;;;;;;;;;;5109561;28;20501;-60
2023/02/09 10:07:38;;;;;;;6.50;2.70;;;;;;;;;;5109903;28;20423;-60
2023/02/09 10:10:11;;;;;;;1.80;1.60;;;;;;;;;;5109111;28;20026;-61
2023/02/09 10:12:38;;;;;;;3.20;1.97;;;;;;;;;;5112113;28;20028;-61
2023/02/09 10:15:24;;;;;;;2.53;2.10;;;;;;;;;;5115141;28;20024;-60
2023/02/09 10:17:50;;;;;;;2.70;1.75;;;;;;;;;;5115244;28;20020;-61
2023/02/09 10:20:17;;;;;;;6.77;3.73;;;;;;;;;;5114146;28;20023;-60
2023/02/09 10:22:44;;;;;;;2.17;1.50;;;;;;;;;;5114904;28;20047;-60
2023/02/09 10:25:40;;;;;;;9.27;3.00;;;;;;;;;;5111828;28;20034;-60
2023/02/09 10:28:06;;;;;;;;;;;;;;;;;;5019925;28;20034;-61
2023/02/09 10:30:33;;;;;;;4.10;2.87;;;;;;;;;;5108726;28;19915;-60
2023/02/09 10:33:01;;;;;;;2.80;1.90;;;;;;;;;;5109253;28;20019;-60
2023/02/09 10:35:32;;;;;;;6.87;3.00;;;;;;;;;;5113001;28;20024;-60
2023/02/09 10:38:01;;;;;;;4.90;3.07;;;;;;;;;;5114585;28;20042;-60
2023/02/09 10:40:31;;;;;;;4.13;2.77;;;;;;;;;;5109019;28;20102;-61
2023/02/09 10:43:03;;;;;;;2.60;2.10;;;;;;;;;;5111896;28;20494;-60
2023/02/09 10:45:38;;;;;;;5.07;3.47;;;;;;;;;;5114350;28;20744;-60
2023/02/09 10:48:13;;;;;;;7.93;3.63;;;;;;;;;;5109833;28;20057;-60
2023/02/09 10:50:52;;;;;;;2.97;2.27;;;;;;;;;;5107599;28;20024;-60
2023/02/09 10:53:21;;;;;;;2.97;2.30;;;;;;;;;;5108590;28;20023;-60
2023/02/09 10:55:48;;;;;;;2.33;1.90;;;;;;;;;;5094868;28;20077;-60
2023/02/09 10:58:22;;;;;;;4.83;2.97;;;;;;;;;;5094638;28;20023;-60
2023/02/09 11:00:50;;;;;;;5.03;3.27;;;;;;;;;;5105139;28;20437;-60
2023/02/09 11:03:21;;;;;;;3.37;2.60;;;;;;;;;;5114037;28;20031;-60
2023/02/09 11:05:57;;;;;;;4.50;3.03;;;;;;;;;;5114281;28;20034;-60
2023/02/09 11:08:24;;;;;;;2.27;1.73;;;;;;;;;;5113398;28;20623;-61
2023/02/09 11:11:08;;;;;;;10.57;3.83;;;;;;;;;;5108522;28;20345;-60
2023/02/09 11:13:35;;;;;;;5.63;3.23;;;;;;;;;;5085465;28;20386;-60
2023/02/09 11:16:19;;;;;;;6.43;3.17;;;;;;;;;;5088488;28;20020;-60
2023/02/09 11:18:51;;;;;;;1.67;1.48;;;;;;;;;;5089100;28;20364;-60
2023/02/09 11:21:28;;;;;;;2.50;1.77;;;;;;;;;;5093403;28;20024;-60
2023/02/09 11:23:54;;;;;;;2.80;1.87;;;;;;;;;;5093428;28;20499;-60
2023/02/09 11:26:31;;;;;;;3.07;2.23;;;;;;;;;;5093035;28;20084;-61
2023/02/09 11:29:10;;;;;;;5.30;3.87;;;;;;;;;;5093218;28;20032;-60
2023/02/09 11:31:45;;;;;;;2.20;1.87;;;;;;;;;;5070024;28;20051;-61
2023/02/09 11:34:14;;;;;;;1.92;1.50;;;;;;;;;;5067693;28;20031;-60
2023/02/09 11:36:46;;;;;;;3.27;2.13;;;;;;;;;;5067046;28;20020;-60
2023/02/09 11:39:36;;;;;;;3.13;2.13;;;;;;;;;;5067271;28;20391;-60
2023/02/09 11:45:08;;;;;;;3.10;2.30;;;;;;;;;;5073016;28;20463;-60
2023/02/09 11:47:50;;;;;;;2.90;2.13;;;;;;;;;;5072465;28;20568;-60
2023/02/09 11:50:24;;;;;;;2.97;1.73;;;;;;;;;;5072252;28;20020;-61
2023/02/09 11:52:53;;;;;;;3.57;2.90;;;;;;;;;;5087615;28;20027;-60
2023/02/09 11:55:28;;;;;;;5.57;3.57;;;;;;;;;;5087408;28;20261;-60
2023/02/09 11:58:21;;;;;;;4.50;3.35;;;;;;;;;;5087508;28;20261;-61
2023/02/09 12:00:51;;;;;;;3.97;2.63;;;;;;;;;;5049206;28;20040;-61
2023/02/09 12:03:18;;;;;;;4.13;2.73;;;;;;;;;;5088030;28;20390;-60
2023/02/09 12:05:45;;;;;;;9.63;5.10;;;;;;;;;;5092463;28;20268;-60
2023/02/09 12:08:19;;;;;;;3.50;2.90;;;;;;;;;;5095122;28;20264;-60
2023/02/09 12:10:45;;;;;;;3.87;2.80;;;;;;;;;;5112414;28;20283;-60
2023/02/09 12:13:15;;;;;;;4.70;3.50;;;;;;;;;;5112781;28;20244;-61
2023/02/09 12:15:44;;;;;;;8.27;3.53;;;;;;;;;;5111168;28;20252;-60
2023/02/09 12:18:14;;;;;;;4.67;2.57;;;;;;;;;;5107009;28;20256;-60
2023/02/09 12:20:41;;;;;;;3.30;2.57;;;;;;;;;;5107269;28;20343;-60
2023/02/09 12:23:11;;;;;;;6.30;3.70;;;;;;;;;;5107232;28;20283;-60
2023/02/09 12:25:43;;;;;;;2.33;1.73;;;;;;;;;;5108364;28;20282;-60
2023/02/09 12:28:13;;;;;;;6.93;4.30;;;;;;;;;;5112695;28;20267;-60
2023/02/09 12:30:39;;;;;;;3.67;2.70;;;;;;;;;;5112312;28;20298;-60
2023/02/09 12:33:27;;;;;;;4.30;3.07;;;;;;;;;;5112712;28;20339;-60
2023/02/09 12:36:17;;;;;;;8.03;3.00;;;;;;;;;;5112652;28;20245;-61
2023/02/09 12:38:53;;;;;;;4.53;3.27;;;;;;;;;;5095836;28;20662;-60
2023/02/09 12:41:22;;;;;;;8.37;5.00;;;;;;;;;;5107247;28;20260;-60
2023/02/09 12:43:49;;;;;;;9.47;4.73;;;;;;;;;;5106366;28;20286;-60
2023/02/09 12:46:55;;;;;;;6.33;3.47;;;;;;;;;;5107117;28;20264;-60
2023/02/09 12:49:28;;;;;;;3.13;2.25;;;;;;;;;;5111716;28;20765;-60
2023/02/09 12:52:09;;;;;;;6.37;4.23;;;;;;;;;;5094625;28;20034;-60
2023/02/09 12:54:41;;;;;;;6.17;4.03;;;;;;;;;;5092056;28;20249;-60
2023/02/09 12:57:17;;;;;;;7.40;3.10;;;;;;;;;;5091961;28;20334;-60
2023/02/09 13:00:08;;;;;;;2.93;2.30;;;;;;;;;;5090806;28;20261;-60
2023/02/09 13:02:44;;;;;;;7.30;5.00;;;;;;;;;;5066289;28;20289;-60
2023/02/09 13:05:14;;;;;;;6.13;3.53;;;;;;;;;;5066486;28;20258;-60
2023/02/09 13:07:53;;;;;;;3.53;2.43;;;;;;;;;;5066056;28;20736;-61
2023/02/09 13:10:38;;;;;;;4.30;2.73;;;;;;;;;;5068443;28;20254;-60
2023/02/09 13:13:05;;;;;;;4.28;3.13;;;;;;;;;;5079696;28;20272;-60
2023/02/09 13:15:36;;;;;;;5.70;3.97;;;;;;;;;;5095079;28;20046;-61
2023/02/09 13:18:02;;;;;;;6.00;3.93;;;;;;;;;;5095897;28;20249;-61
2023/02/09 13:20:29;;;;;;;3.83;3.10;;;;;;;;;;5105863;28;20750;-60
2023/02/09 13:23:05;;;;;;;3.80;2.87;;;;;;;;;;5096252;28;20346;-60
2023/02/09 13:25:34;;;;;;;4.40;3.37;;;;;;;;;;5090424;28;20261;-60
2023/02/09 13:28:07;;;;;;;12.50;4.17;;;;;;;;;;5082352;28;20284;-60
2023/02/09 13:30:34;;;;;;;6.73;3.23;;;;;;;;;;5089580;28;20264;-60
2023/02/09 13:33:03;;;;;;;5.10;3.33;;;;;;;;;;5092577;28;20249;-60
2023/02/09 13:35:33;;;;;;;13.27;4.70;;;;;;;;;;5097000;28;20361;-60
2023/02/09 13:38:00;;;;;;;8.17;3.30;;;;;;;;;;5094818;28;20747;-61
2023/02/09 13:40:30;;;;;;;14.77;3.63;;;;;;;;;;5095220;28;20264;-60
2023/02/09 13:43:03;;;;;;;7.23;4.63;;;;;;;;;;5078223;28;20787;-60
2023/02/09 13:45:30;;;;;;;8.93;5.70;;;;;;;;;;5091230;28;20256;-60
2023/02/09 13:47:59;;;;;;;6.33;4.90;;;;;;;;;;5093558;28;20272;-60
2023/02/09 13:50:30;;;;;;;15.13;5.73;;;;;;;;;;5089897;28;20268;-61
2023/02/09 13:53:10;;;;;;;27.20;6.67;;;;;;;;;;5080686;28;20280;-60
2023/02/09 13:55:43;;;;;;;8.13;5.47;;;;;;;;;;5104400;28;20249;-60
2023/02/09 13:58:17;;;;;;;9.80;6.33;;;;;;;;;;5094713;28;20264;-60
2023/02/09 14:00:47;;;;;;;42.70;5.80;;;;;;;;;;5104117;28;20401;-60
2023/02/09 14:03:19;;;;;;;10.17;3.33;;;;;;;;;;5094434;28;20119;-60
2023/02/09 14:05:49;;;;;;;13.43;4.57;;;;;;;;;;5094478;28;20028;-61
2023/02/09 14:08:17;;;;;;;70.77;6.87;;;;;;;;;;5089334;28;20039;-60
2023/02/09 14:10:50;;;;;;;11.70;5.23;;;;;;;;;;5089271;28;20024;-61
2023/02/09 14:13:26;;;;;;;22.63;6.67;;;;;;;;;;5099177;28;20486;-61
2023/02/09 14:16:08;;;;;;;14.23;6.07;;;;;;;;;;5108960;28;20035;-61
2023/02/09 14:18:52;;;;;;;17.60;6.23;;;;;;;;;;5113659;28;20020;-62
2023/02/09 14:21:23;;;;;;;16.90;10.30;;;;;;;;;;5113363;28;20016;-61
2023/02/09 14:23:58;;;;;;;16.80;11.73;;;;;;;;;;5114097;28;20045;-61
2023/02/09 14:26:30;;;;;;;14.50;9.10;;;;;;;;;;5114731;28;20084;-60
2023/02/09 14:29:15;;;;;;;8.23;5.70;;;;;;;;;;5113116;28;20098;-61
2023/02/09 14:31:46;;;;;;;9.93;5.95;;;;;;;;;;5108832;28;20081;-60
2023/02/09 14:34:34;;;;;;;11.83;6.13;;;;;;;;;;5108620;28;20035;-62
2023/02/09 14:37:13;;;;;;;7.07;4.80;;;;;;;;;;5108420;28;20035;-61
2023/02/09 14:40:03;;;;;;;9.00;6.00;;;;;;;;;;5110769;28;20474;-61
2023/02/09 14:42:33;;;;;;;6.03;4.83;;;;;;;;;;5113773;28;20032;-61
2023/02/09 14:45:15;;;;;;;10.50;5.67;;;;;;;;;;5114579;28;20090;-61
2023/02/09 14:47:42;;;;;;;8.47;4.57;;;;;;;;;;5114087;28;20027;-61
2023/02/09 14:50:20;;;;;;;7.90;6.27;;;;;;;;;;5114411;28;20033;-61
2023/02/09 14:52:48;;;;;;;12.63;5.40;;;;;;;;;;5098688;28;20055;-61
2023/02/09 14:55:25;;;;;;;7.17;5.17;;;;;;;;;;5088038;28;20028;-61
2023/02/09 14:57:51;;;;;;;10.07;5.20;;;;;;;;;;5088127;28;20024;-61
2023/02/09 15:00:20;;;;;;;4.90;3.60;;;;;;;;;;5088418;28;20419;-61
2023/02/09 15:02:47;;;;;;;14.23;6.33;;;;;;;;;;5093146;28;20043;-61
2023/02/09 15:05:14;;;;;;;8.47;5.47;;;;;;;;;;5093771;28;20021;-61
2023/02/09 15:07:43;;;;;;;13.27;4.83;;;;;;;;;;5093559;28;20471;-61