Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:23;;;;;;;20.20;14.23;;;;;;;25.09;65.16;100318.28;4995618;28;20049;-84
2022/07/07 00:04:48;;;;;;;17.40;14.05;;;;;;;25.08;65.29;100306.41;4996009;28;20101;-84
2022/07/07 00:07:14;;;;;;;23.65;15.00;;;;;;;25.06;65.07;100311.31;4995633;28;20629;-84
2022/07/07 00:09:39;;;;;;;23.52;13.50;;;;;;;25.07;65.39;100312.16;4995978;28;20025;-84
2022/07/07 00:12:06;;;;;;;19.10;13.13;;;;;;;25.03;65.35;100300.75;4995730;28;20038;-84
2022/07/07 00:14:33;;;;;;;23.95;15.20;;;;;;;25.04;65.44;100307.13;4996394;28;20030;-84
2022/07/07 00:16:59;;;;;;;19.77;14.35;;;;;;;24.99;65.65;100298.66;4996267;28;20026;-84
2022/07/07 00:19:25;;;;;;;21.92;14.32;;;;;;;25.05;65.53;100309.63;4995813;28;20078;-83
2022/07/07 00:21:52;;;;;;;14.43;12.93;;;;;;;25.01;65.67;100307.56;4995221;28;20023;-84
2022/07/07 00:24:17;;;;;;;21.73;14.13;;;;;;;24.89;65.79;100300.03;4994406;28;20378;-84
2022/07/07 00:26:43;;;;;;;25.13;14.32;;;;;;;24.92;65.89;100296.81;4995624;28;20037;-83
2022/07/07 00:29:08;;;;;;;18.20;15.90;;;;;;;24.92;66.01;100289.66;4995686;28;20022;-84
2022/07/07 00:31:33;;;;;;;17.90;15.85;;;;;;;24.99;66.01;100306.94;4994244;28;20100;-84
2022/07/07 00:33:59;;;;;;;28.38;17.52;;;;;;;24.94;65.90;100304.88;4996837;28;20082;-83
2022/07/07 00:36:24;;;;;;;26.88;20.02;;;;;;;24.92;65.84;100302.31;5006686;28;20099;-84
2022/07/07 00:38:50;;;;;;;34.15;19.23;;;;;;;25.03;65.49;100297.16;5004818;28;20080;-83
2022/07/07 00:41:15;;;;;;;27.70;17.63;;;;;;;25.05;65.55;100300.53;5005343;28;20416;-85
2022/07/07 00:43:42;;;;;;;18.83;16.38;;;;;;;25.04;65.32;100301.59;4995529;28;20026;-84
2022/07/07 00:46:08;;;;;;;17.13;15.35;;;;;;;25.03;65.55;100302.66;4994774;28;20112;-84
2022/07/07 00:48:37;;;;;;;18.95;15.82;;;;;;;25.00;65.58;100309.47;4994785;28;20030;-83
2022/07/07 00:51:08;;;;;;;27.70;14.73;;;;;;;25.01;65.54;100310.31;4995248;28;20085;-83
2022/07/07 00:53:34;;;;;;;27.77;15.82;;;;;;;25.05;65.55;100312.38;5010629;28;20019;-83
2022/07/07 00:56:00;;;;;;;19.63;15.18;;;;;;;25.00;65.21;100303.97;5012434;28;20042;-83
2022/07/07 00:58:25;;;;;;;22.77;14.90;;;;;;;24.94;65.46;100304.03;4994768;28;20124;-83
2022/07/07 01:00:51;;;;;;;22.30;15.00;;;;;;;24.95;65.66;100320.31;4994904;28;20030;-84
2022/07/07 01:03:17;;;;;;;17.70;13.55;;;;;;;24.94;65.30;100304.03;4996028;28;20512;-84
2022/07/07 01:05:45;;;;;;;18.98;13.85;;;;;;;25.01;65.15;100318.56;4997867;28;20037;-84
2022/07/07 01:08:14;;;;;;;22.27;14.50;;;;;;;24.96;65.35;100301.88;4995735;28;20020;-84
2022/07/07 01:10:44;;;;;;;16.70;13.38;;;;;;;24.95;65.09;100311.22;4995263;28;20022;-83
2022/07/07 01:13:11;;;;;;;17.02;12.68;;;;;;;24.99;64.67;100312.44;4994972;28;20030;-84
2022/07/07 01:15:36;;;;;;;15.25;12.90;;;;;;;24.99;64.54;100309.69;4995455;28;20395;-83
2022/07/07 01:18:02;;;;;;;19.85;13.45;;;;;;;24.95;64.40;100305.72;4994005;28;20022;-79
2022/07/07 01:20:28;;;;;;;17.25;12.82;;;;;;;24.94;64.02;100288.38;4994452;28;20030;-82
2022/07/07 01:22:54;;;;;;;21.95;11.77;;;;;;;24.97;63.94;100298.06;4994775;28;20028;-82
2022/07/07 01:25:21;;;;;;;21.55;12.95;;;;;;;24.86;63.97;100286.72;4994742;28;20657;-82
2022/07/07 01:27:47;;;;;;;19.42;13.27;;;;;;;24.99;64.17;100291.25;4994901;28;20026;-83
2022/07/07 01:30:13;;;;;;;16.05;11.95;;;;;;;24.99;64.19;100302.28;4994353;28;20019;-83
2022/07/07 01:32:38;;;;;;;23.75;14.25;;;;;;;24.99;64.94;100306.94;4994189;28;20084;-83
2022/07/07 01:35:05;;;;;;;17.35;12.55;;;;;;;24.91;65.35;100308.06;4994181;28;20435;-83
2022/07/07 01:37:33;;;;;;;17.90;13.55;;;;;;;24.89;65.47;100302.78;4994453;28;20608;-82
2022/07/07 01:39:59;;;;;;;21.67;13.05;;;;;;;24.89;65.94;100302.78;4994174;28;20026;-82
2022/07/07 01:42:24;;;;;;;16.35;13.57;;;;;;;24.83;66.40;100300.94;4993616;28;20857;-83
2022/07/07 01:44:51;;;;;;;19.45;13.55;;;;;;;24.79;67.13;100294.19;4993484;28;20504;-83
2022/07/07 01:47:19;;;;;;;20.23;13.10;;;;;;;24.75;67.15;100295.69;4994111;28;20164;-82
2022/07/07 01:49:44;;;;;;;24.52;12.40;;;;;;;24.72;67.55;100303.56;4994320;28;20022;-83
2022/07/07 01:52:10;;;;;;;23.90;13.50;;;;;;;24.76;67.52;100294.63;4976304;28;20054;-83
2022/07/07 01:54:36;;;;;;;19.27;14.13;;;;;;;24.73;67.71;100308.00;4993915;28;20077;-82
2022/07/07 01:57:03;;;;;;;24.42;12.93;;;;;;;24.76;67.69;100297.38;4994939;28;20030;-83
2022/07/07 01:59:29;;;;;;;19.77;13.48;;;;;;;24.74;67.92;100305.00;4994401;28;20525;-83
2022/07/07 02:01:54;;;;;;;14.90;12.45;;;;;;;24.69;68.16;100285.59;4997023;28;20101;-82
2022/07/07 02:04:19;;;;;;;22.33;12.57;;;;;;;24.63;68.37;100288.38;5002367;28;20057;-82
2022/07/07 02:06:45;;;;;;;18.67;13.18;;;;;;;24.59;68.81;100285.25;5003474;28;20455;-83
2022/07/07 02:09:10;;;;;;;22.45;13.90;;;;;;;24.58;68.82;100297.34;5001696;28;20101;-83
2022/07/07 02:11:36;;;;;;;46.80;13.13;;;;;;;24.38;69.03;100253.47;4994456;28;20532;-82
2022/07/07 02:14:02;;;;;;;28.02;13.02;;;;;;;24.53;68.64;100285.28;4993808;28;20038;-83
2022/07/07 02:16:28;;;;;;;21.33;11.18;;;;;;;24.56;68.29;100287.59;4993846;28;20061;-83
2022/07/07 02:18:56;;;;;;;26.38;11.80;;;;;;;24.48;68.52;100287.88;4994226;28;20109;-82
2022/07/07 02:21:22;;;;;;;27.80;11.23;;;;;;;24.43;68.39;100284.97;4993864;28;20080;-82
2022/07/07 02:23:49;;;;;;;24.70;12.48;;;;;;;24.33;68.51;100272.56;4993474;28;20420;-81
2022/07/07 02:26:15;;;;;;;31.88;12.63;;;;;;;24.30;68.46;100294.16;4993485;28;20034;-82
2022/07/07 02:28:40;;;;;;;25.42;12.30;;;;;;;24.24;68.61;100284.03;4994417;28;20406;-82
2022/07/07 02:31:07;;;;;;;31.95;11.18;;;;;;;24.28;68.17;100293.50;5006797;28;20033;-82
2022/07/07 02:33:33;;;;;;;37.40;12.43;;;;;;;24.12;68.04;100274.81;5000291;28;20026;-82
2022/07/07 02:35:58;;;;;;;18.20;11.20;;;;;;;24.25;68.01;100296.69;4993213;28;20030;-82
2022/07/07 02:38:25;;;;;;;20.63;11.55;;;;;;;24.21;68.17;100287.25;4993187;28;20018;-82
2022/07/07 02:40:51;;;;;;;23.83;12.40;;;;;;;24.11;68.32;100297.84;4992950;28;20030;-83
2022/07/07 02:43:17;;;;;;;35.95;11.25;;;;;;;24.10;68.24;100290.63;4993652;28;20045;-83
2022/07/07 02:45:44;;;;;;;19.38;11.23;;;;;;;24.02;68.73;100296.41;4993156;28;20029;-82
2022/07/07 02:48:13;;;;;;;25.70;10.65;;;;;;;24.03;68.97;100307.19;4995328;28;20026;-82
2022/07/07 02:50:40;;;;;;;31.10;11.30;;;;;;;24.06;68.92;100308.66;4996540;28;20507;-82
2022/07/07 02:53:08;;;;;;;19.88;12.43;;;;;;;24.00;68.53;100295.78;4996999;28;20041;-82
2022/07/07 02:55:33;;;;;;;19.50;10.18;;;;;;;24.00;68.96;100317.78;4997195;28;20030;-82
2022/07/07 02:58:04;;;;;;;20.33;12.38;;;;;;;23.98;68.90;100306.13;4996780;28;20081;-81
2022/07/07 03:00:33;;;;;;;15.00;10.77;;;;;;;24.02;68.85;100301.91;4996900;28;20053;-82
2022/07/07 03:03:00;;;;;;;21.48;11.25;;;;;;;23.97;69.05;100304.47;4996341;28;20026;-82
2022/07/07 03:05:26;;;;;;;21.67;10.20;;;;;;;23.92;68.88;100298.78;4996705;28;20022;-81
2022/07/07 03:07:51;;;;;;;28.15;11.82;;;;;;;23.92;68.84;100298.78;4996721;28;20026;-80
2022/07/07 03:10:17;;;;;;;28.15;11.63;;;;;;;23.93;68.60;100305.97;4997618;28;20543;-83
2022/07/07 03:12:42;;;;;;;14.10;10.57;;;;;;;23.77;68.50;100288.09;4997051;28;20029;-87
2022/07/07 03:15:08;;;;;;;29.23;10.68;;;;;;;23.69;68.54;100300.16;4997516;28;20018;-86
2022/07/07 03:17:35;;;;;;;21.90;10.07;;;;;;;23.75;68.55;100310.28;4998675;28;20022;-80
2022/07/07 03:20:01;;;;;;;23.63;10.50;;;;;;;23.65;68.88;100304.41;4996227;28;20026;-80
2022/07/07 03:22:27;;;;;;;14.18;10.05;;;;;;;23.66;69.03;100327.22;4995947;28;20076;-79
2022/07/07 03:24:52;;;;;;;16.27;9.30;;;;;;;23.70;68.96;100334.78;4995669;28;20026;-79
2022/07/07 03:27:18;;;;;;;21.58;9.48;;;;;;;23.62;68.81;100318.56;4996717;28;20039;-77
2022/07/07 03:29:43;;;;;;;18.55;9.73;;;;;;;23.49;69.06;100313.13;4995848;28;20033;-77
2022/07/07 03:32:09;;;;;;;25.67;9.82;;;;;;;23.42;69.42;100320.56;4997291;28;20037;-78
2022/07/07 03:34:35;;;;;;;28.52;10.75;;;;;;;23.44;69.57;100329.41;4995800;28;20030;-77
2022/07/07 03:37:01;;;;;;;16.33;10.05;;;;;;;23.39;69.48;100320.97;4995455;28;20029;-76
2022/07/07 03:39:26;;;;;;;25.40;9.88;;;;;;;23.31;69.74;100308.28;4994847;28;20029;-78
2022/07/07 03:41:52;;;;;;;19.95;10.30;;;;;;;23.44;69.74;100332.16;4995847;28;20492;-84
2022/07/07 03:44:17;;;;;;;14.48;9.02;;;;;;;23.43;69.83;100333.19;4995124;28;20408;-79
2022/07/07 03:46:44;;;;;;;14.85;8.70;;;;;;;23.46;69.38;100332.75;4996391;28;20455;-84
2022/07/07 03:49:10;;;;;;;19.92;9.02;;;;;;;23.41;69.46;100332.56;4996137;28;20357;-85
2022/07/07 03:51:35;;;;;;;15.13;8.63;;;;;;;23.49;69.24;100346.06;4995195;28;20061;-83
2022/07/07 03:54:00;;;;;;;29.08;10.60;;;;;;;23.48;69.33;100347.13;4994972;28;20400;-83
2022/07/07 03:56:26;;;;;;;22.67;9.07;;;;;;;23.51;69.00;100348.59;4995601;28;20395;-84
2022/07/07 03:58:51;;;;;;;14.32;8.90;;;;;;;23.39;69.69;100366.75;4996298;28;20472;-84
2022/07/07 04:01:17;;;;;;;19.17;8.75;;;;;;;23.40;69.38;100344.59;5000395;28;20022;-88
2022/07/07 04:03:42;;;;;;;17.45;8.70;;;;;;;23.49;68.83;100354.28;4999442;28;20030;-84
2022/07/07 04:06:07;;;;;;;18.27;8.10;;;;;;;23.52;68.31;100355.75;4999567;28;20022;-80
2022/07/07 04:08:33;;;;;;;20.35;8.52;;;;;;;23.51;68.24;100346.72;5008927;28;20023;-80
2022/07/07 04:10:59;;;;;;;14.02;7.15;;;;;;;23.58;68.54;100355.75;4977188;28;20623;-77
2022/07/07 04:13:24;;;;;;;21.50;8.77;;;;;;;23.54;68.70;100368.25;4994051;28;20026;-78
2022/07/07 04:15:50;;;;;;;18.02;8.35;;;;;;;23.62;68.16;100378.13;4994200;28;20026;-79
2022/07/07 04:18:15;;;;;;;15.10;8.75;;;;;;;23.57;68.51;100389.78;4993796;28;20480;-77
2022/07/07 04:20:41;;;;;;;16.45;8.30;;;;;;;23.64;68.54;100386.97;4993650;28;20029;-79
2022/07/07 04:23:06;;;;;;;14.27;7.78;;;;;;;23.60;68.33;100396.72;4993960;28;20084;-81
2022/07/07 04:25:32;;;;;;;19.58;8.50;;;;;;;23.56;68.55;100390.81;4994472;28;20397;-79
2022/07/07 04:27:57;;;;;;;17.17;7.38;;;;;;;23.60;68.56;100404.97;4975109;28;20101;-77
2022/07/07 04:30:23;;;;;;;14.05;7.00;;;;;;;23.74;68.43;100406.59;4993836;28;20030;-77
2022/07/07 04:32:48;;;;;;;17.60;8.27;;;;;;;23.82;67.76;100409.97;4994438;28;20030;-81
2022/07/07 04:35:14;;;;;;;23.77;9.73;;;;;;;23.88;66.94;100401.94;4994555;28;20102;-79
2022/07/07 04:37:39;;;;;;;11.40;7.78;;;;;;;23.95;67.07;100408.22;4993936;28;20058;-79
2022/07/07 04:40:06;;;;;;;17.33;8.27;;;;;;;23.96;67.09;100415.41;4993658;28;20034;-79
2022/07/07 04:42:31;;;;;;;38.25;9.15;;;;;;;23.99;67.27;100409.50;4993153;28;20477;-79
2022/07/07 04:44:57;;;;;;;23.77;7.95;;;;;;;24.01;67.02;100412.84;4993002;28;20026;-78
2022/07/07 04:47:22;;;;;;;25.38;8.45;;;;;;;24.06;66.71;100415.81;4993689;28;20045;-76
2022/07/07 04:49:51;;;;;;;14.20;8.90;;;;;;;24.13;66.79;100405.66;4993621;28;20105;-80
2022/07/07 04:52:16;;;;;;;25.50;9.70;;;;;;;24.21;66.38;100416.41;4993822;28;20082;-80
2022/07/07 04:54:41;;;;;;;23.80;9.27;;;;;;;24.38;66.01;100420.34;4994316;28;20018;-83
2022/07/07 04:57:07;;;;;;;11.45;8.32;;;;;;;24.36;65.29;100403.22;4993462;28;20018;-79
2022/07/07 04:59:32;;;;;;;16.45;8.05;;;;;;;24.46;65.19;100422.84;4995649;28;20091;-81
2022/07/07 05:01:58;;;;;;;28.50;8.77;;;;;;;24.51;64.96;100423.03;4983916;28;20037;-78
2022/07/07 05:04:23;;;;;;;9.68;7.07;;;;;;;24.62;64.35;100432.47;4994187;28;20397;-77
2022/07/07 05:06:49;;;;;;;13.40;6.93;;;;;;;24.74;63.78;100417.78;4975444;28;20026;-77
2022/07/07 05:09:14;;;;;;;18.17;7.55;;;;;;;24.76;63.79;100421.19;4993163;28;20018;-82
2022/07/07 05:11:40;;;;;;;12.60;8.85;;;;;;;24.85;63.63;100419.03;4994414;28;20018;-79
2022/07/07 05:14:05;;;;;;;11.88;8.30;;;;;;;24.89;63.42;100421.09;4992599;28;20546;-79
2022/07/07 05:16:31;;;;;;;15.90;6.75;;;;;;;24.98;62.90;100413.44;4993317;28;20041;-80
2022/07/07 05:18:56;;;;;;;11.50;6.50;;;;;;;24.90;62.64;100403.53;4992819;28;20061;-80
2022/07/07 05:21:22;;;;;;;14.15;6.75;;;;;;;24.99;62.79;100417.00;4992380;28;20026;-80
2022/07/07 05:23:47;;;;;;;13.88;7.40;;;;;;;24.95;62.84;100424.88;4992620;28;20033;-79
2022/07/07 05:26:13;;;;;;;9.63;6.00;;;;;;;24.94;62.88;100414.09;4992973;28;20072;-79
2022/07/07 05:28:41;;;;;;;11.65;6.45;;;;;;;24.95;62.87;100426.78;4994014;28;20026;-80
2022/07/07 05:31:12;;;;;;;8.90;6.28;;;;;;;24.96;62.90;100418.28;4993349;28;20026;-80
2022/07/07 05:33:37;;;;;;;28.60;5.70;;;;;;;24.81;62.73;100410.38;4994891;28;20030;-79
2022/07/07 05:36:04;;;;;;;9.43;6.28;;;;;;;24.83;62.75;100427.50;4992668;28;20026;-79
2022/07/07 05:38:30;;;;;;;9.75;6.05;;;;;;;24.84;63.15;100420.94;4991763;28;20034;-78
2022/07/07 05:40:56;;;;;;;17.55;5.82;;;;;;;24.87;63.29;100428.75;4991294;28;20040;-81
2022/07/07 05:43:21;;;;;;;9.55;5.60;;;;;;;24.87;62.42;100420.47;4991738;28;20140;-78
2022/07/07 05:45:47;;;;;;;31.40;6.93;;;;;;;24.89;62.52;100428.53;5003683;28;20030;-80
2022/07/07 05:48:12;;;;;;;12.23;6.40;;;;;;;24.94;62.42;100419.59;5000011;28;20038;-79
2022/07/07 05:50:38;;;;;;;10.25;6.18;;;;;;;24.99;62.37;100431.59;4991578;28;20026;-81
2022/07/07 05:53:03;;;;;;;11.05;5.53;;;;;;;25.04;62.38;100430.94;4990931;28;20104;-80
2022/07/07 05:55:29;;;;;;;11.38;6.03;;;;;;;24.92;62.03;100396.97;4991829;28;20034;-79
2022/07/07 05:57:55;;;;;;;21.27;5.72;;;;;;;25.08;62.00;100422.00;4991951;28;20137;-77
2022/07/07 06:00:20;;;;;;;12.32;5.70;;;;;;;25.06;61.59;100420.56;4992751;28;20033;-82
2022/07/07 06:02:46;;;;;;;8.85;5.78;;;;;;;25.20;61.81;100453.25;4992876;28;20091;-82
2022/07/07 06:05:11;;;;;;;14.27;5.47;;;;;;;25.23;61.80;100440.94;4992017;28;20022;-80
2022/07/07 06:07:37;;;;;;;14.73;6.28;;;;;;;25.17;61.39;100439.94;4992087;28;20049;-80
2022/07/07 06:10:04;;;;;;;12.88;6.32;;;;;;;25.26;61.26;100441.34;4993207;28;20026;-84
2022/07/07 06:12:29;;;;;;;20.13;6.32;;;;;;;25.33;61.31;100452.28;4992482;28;20034;-81
2022/07/07 06:14:54;;;;;;;15.45;6.00;;;;;;;25.33;61.16;100438.53;4993018;28;20041;-82
2022/07/07 06:17:20;;;;;;;22.65;10.85;;;;;;;25.41;60.86;100449.28;4991707;28;20027;-77
2022/07/07 06:19:45;;;;;;;18.55;7.20;;;;;;;25.41;60.78;100460.28;4991533;28;20076;-76
2022/07/07 06:22:11;;;;;;;9.25;4.50;;;;;;;25.36;60.53;100451.84;4992017;28;20084;-77
2022/07/07 06:24:36;;;;;;;18.10;8.05;;;;;;;25.43;60.74;100452.63;4995679;28;20033;-76
2022/07/07 06:27:02;;;;;;;15.20;6.95;;;;;;;25.42;60.65;100446.28;4995503;28;20036;-77
2022/07/07 06:29:27;;;;;;;11.75;5.38;;;;;;;25.51;60.73;100449.63;4996115;28;20034;-78
2022/07/07 06:31:53;;;;;;;10.77;6.63;;;;;;;25.55;60.45;100436.25;4996355;28;20027;-77
2022/07/07 06:34:18;;;;;;;10.82;6.10;;;;;;;25.63;60.39;100453.31;4997067;28;20058;-77
2022/07/07 06:36:44;;;;;;;10.98;6.35;;;;;;;25.73;60.37;100453.66;4997636;28;20018;-78
2022/07/07 06:39:09;;;;;;;13.35;6.68;;;;;;;25.71;60.12;100439.28;4980716;28;20032;-77
2022/07/07 06:41:36;;;;;;;9.50;6.45;;;;;;;25.83;60.36;100456.72;4996147;28;20407;-78
2022/07/07 06:44:03;;;;;;;16.65;7.15;;;;;;;25.88;60.26;100462.38;4995967;28;20041;-77
2022/07/07 06:46:29;;;;;;;12.23;6.57;;;;;;;25.90;60.38;100445.63;4995462;28;20096;-78
2022/07/07 06:48:54;;;;;;;11.15;6.38;;;;;;;25.97;59.78;100462.91;4995805;28;20030;-77
2022/07/07 06:51:19;;;;;;;14.75;6.03;;;;;;;26.01;59.74;100455.88;4995830;28;20058;-77
2022/07/07 06:53:45;;;;;;;23.05;8.70;;;;;;;26.10;59.28;100448.16;4997710;28;20416;-76
2022/07/07 06:56:10;;;;;;;9.40;5.88;;;;;;;26.13;58.83;100454.03;4997808;28;20026;-77
2022/07/07 06:58:36;;;;;;;10.02;5.40;;;;;;;26.15;58.38;100451.03;4996095;28;20026;-77
2022/07/07 07:01:01;;;;;;;21.88;6.32;;;;;;;26.18;58.18;100456.97;4995574;28;20034;-77
2022/07/07 07:03:27;;;;;;;22.05;5.50;;;;;;;26.14;58.43;100453.00;4993914;28;20026;-78
2022/07/07 07:05:53;;;;;;;29.05;6.72;;;;;;;26.21;58.15;100447.41;4995409;28;20038;-79
2022/07/07 07:08:18;;;;;;;24.98;6.32;;;;;;;26.32;58.33;100453.00;4995252;28;20085;-78
2022/07/07 07:10:44;;;;;;;13.45;5.30;;;;;;;26.36;57.61;100454.19;4995690;28;20515;-78
2022/07/07 07:13:10;;;;;;;23.73;4.57;;;;;;;26.31;57.47;100453.22;4995456;28;20026;-77
2022/07/07 07:15:35;;;;;;;7.75;4.90;;;;;;;26.33;57.49;100448.31;4995888;28;20392;-78
2022/07/07 07:18:00;;;;;;;8.48;4.72;;;;;;;26.22;57.72;100418.75;4995079;28;20499;-81
2022/07/07 07:20:26;;;;;;;7.85;4.82;;;;;;;26.53;57.47;100459.94;4995723;28;20038;-77
2022/07/07 07:22:51;;;;;;;10.82;5.18;;;;;;;26.61;56.51;100467.03;4998105;28;20049;-77
2022/07/07 07:25:19;;;;;;;12.30;4.82;;;;;;;26.47;56.65;100445.16;5001756;28;20100;-78
2022/07/07 07:27:45;;;;;;;7.00;4.70;;;;;;;26.59;56.89;100464.53;4995287;28;20033;-76
2022/07/07 07:30:12;;;;;;;7.47;4.95;;;;;;;26.57;56.44;100461.16;4995023;28;20397;-77
2022/07/07 07:32:37;;;;;;;11.55;4.43;;;;;;;26.57;56.85;100460.31;4994834;28;20034;-77
2022/07/07 07:35:03;;;;;;;19.77;5.40;;;;;;;26.64;56.94;100461.88;4994603;28;20033;-77
2022/07/07 07:37:28;;;;;;;10.57;5.22;;;;;;;26.74;56.75;100459.41;4994496;28;20033;-78
2022/07/07 07:39:54;;;;;;;25.35;5.55;;;;;;;26.81;56.07;100457.44;4994756;28;20030;-77
2022/07/07 07:42:19;;;;;;;5.10;4.25;;;;;;;26.84;55.71;100453.38;4993274;28;20038;-77
2022/07/07 07:47:28;;;;;;;29.50;5.20;;;;;;;27.01;55.62;100457.13;4993093;28;20096;-77
2022/07/07 07:49:54;;;;;;;6.25;5.15;;;;;;;27.13;54.46;100459.91;4993139;28;20034;-78
2022/07/07 07:52:20;;;;;;;4.93;4.05;;;;;;;27.19;54.57;100458.97;4992949;28;20054;-78
2022/07/07 07:54:45;;;;;;;8.10;4.63;;;;;;;27.22;54.45;100453.81;4992928;28;20037;-77
2022/07/07 07:57:11;;;;;;;12.85;5.18;;;;;;;27.27;54.24;100467.78;4993628;28;20022;-78
2022/07/07 07:59:36;;;;;;;12.05;5.22;;;;;;;27.34;54.19;100462.09;4994517;28;20022;-77
2022/07/07 08:02:02;;;;;;;4.90;3.88;;;;;;;27.49;53.31;100459.78;4993201;28;20396;-77
2022/07/07 08:04:28;;;;;;;17.98;5.38;;;;;;;27.52;53.36;100453.78;4995274;28;20022;-78
2022/07/07 08:06:53;;;;;;;10.95;5.03;;;;;;;27.62;52.85;100454.00;4997162;28;20026;-78
2022/07/07 08:09:19;;;;;;;13.48;4.78;;;;;;;27.67;52.18;100429.28;4998041;28;20023;-78
2022/07/07 08:11:44;;;;;;;9.63;4.80;;;;;;;27.76;52.24;100441.63;4996381;28;20518;-77
2022/07/07 08:14:10;;;;;;;11.02;4.80;;;;;;;27.84;52.29;100435.72;4994481;28;20457;-77
2022/07/07 08:16:35;;;;;;;9.23;4.63;;;;;;;27.91;51.18;100447.50;4994173;28;20026;-80
2022/07/07 08:19:00;;;;;;;11.38;4.72;;;;;;;27.91;50.77;100414.34;4993594;28;20080;-77
2022/07/07 08:21:26;;;;;;;16.35;4.72;;;;;;;28.18;51.00;100439.56;4993760;28;20034;-78
2022/07/07 08:23:51;;;;;;;21.75;4.80;;;;;;;28.30;51.02;100442.28;4993654;28;20029;-78
2022/07/07 08:26:17;;;;;;;5.43;4.55;;;;;;;28.39;51.11;100440.81;4993589;28;20033;-78
2022/07/07 08:28:42;;;;;;;17.17;5.38;;;;;;;28.53;50.33;100444.97;4993577;28;20050;-78
2022/07/07 08:31:08;;;;;;;9.50;4.20;;;;;;;28.56;50.02;100439.78;4993430;28;20408;-78
2022/07/07 08:33:34;;;;;;;11.68;5.18;;;;;;;28.63;49.77;100445.16;4993180;28;20392;-79
2022/07/07 08:36:00;;;;;;;21.63;5.63;;;;;;;28.70;49.38;100447.81;4993222;28;20037;-78
2022/07/07 08:38:26;;;;;;;11.88;5.15;;;;;;;28.65;49.77;100437.50;4993398;28;20034;-78
2022/07/07 08:40:51;;;;;;;16.13;8.85;;;;;;;28.74;49.71;100447.09;4993416;28;20476;-78
2022/07/07 08:43:18;;;;;;;17.70;4.50;;;;;;;28.77;49.09;100445.75;4993622;28;20057;-78
2022/07/07 08:45:45;;;;;;;18.80;5.28;;;;;;;28.74;49.08;100436.00;4992584;28;20022;-78
2022/07/07 08:48:10;;;;;;;10.75;4.55;;;;;;;28.91;48.36;100453.50;4993401;28;20018;-78
2022/07/07 08:50:38;;;;;;;9.23;4.28;;;;;;;28.97;47.96;100458.03;4993078;28;20030;-78
2022/07/07 08:53:07;;;;;;;12.60;4.32;;;;;;;29.03;48.29;100451.50;4993246;28;20121;-78
2022/07/07 08:55:32;;;;;;;6.00;4.22;;;;;;;29.03;48.01;100440.41;4992936;28;20090;-77
2022/07/07 08:57:59;;;;;;;20.92;5.63;;;;;;;29.04;47.55;100452.34;4993172;28;20027;-78
2022/07/07 09:00:24;;;;;;;8.82;4.18;;;;;;;28.94;47.67;100441.06;4993521;28;20484;-78
2022/07/07 09:02:55;;;;;;;27.08;5.32;;;;;;;29.03;47.97;100440.41;5004586;28;20049;-79
2022/07/07 09:05:21;;;;;;;6.80;4.35;;;;;;;29.08;47.50;100437.72;4995404;28;20419;-78
2022/07/07 09:07:52;;;;;;;12.13;4.65;;;;;;;29.20;46.73;100434.06;4992799;28;20029;-77
2022/07/07 09:10:33;;;;;;;11.10;4.50;;;;;;;29.40;46.41;100440.81;4992773;28;20022;-77
2022/07/07 09:12:59;;;;;;;10.80;4.55;;;;;;;29.56;46.28;100434.41;4992599;28;20026;-78
2022/07/07 09:15:24;;;;;;;12.82;4.30;;;;;;;29.80;45.83;100435.03;4992749;28;20026;-77
2022/07/07 09:17:50;;;;;;;8.63;4.55;;;;;;;29.94;45.02;100436.38;4992583;28;20090;-77
2022/07/07 09:20:16;;;;;;;12.25;5.30;;;;;;;30.11;45.01;100442.72;4992357;28;20079;-76
2022/07/07 09:22:42;;;;;;;10.48;4.63;;;;;;;30.13;45.51;100451.63;4992593;28;20058;-78
2022/07/07 09:25:08;;;;;;;5.00;3.70;;;;;;;30.04;46.20;100436.50;4992546;28;20022;-77
2022/07/07 09:27:48;;;;;;;7.82;3.78;;;;;;;30.10;45.67;100445.75;4990976;28;20337;-79
2022/07/07 09:30:13;;;;;;;11.43;4.10;;;;;;;30.09;46.14;100447.66;4992488;28;20023;-78
2022/07/07 09:32:48;;;;;;;21.58;5.32;;;;;;;30.08;46.17;100443.25;4992478;28;20495;-77
2022/07/07 09:38:22;;;;;;;7.70;4.43;;;;;;;29.95;46.43;100443.59;4995365;28;20056;-78
2022/07/07 09:41:08;;;;;;;17.98;4.90;;;;;;;30.03;46.40;100448.69;4994582;28;20086;-77
2022/07/07 09:43:54;;;;;;;12.45;5.00;;;;;;;30.06;46.26;100448.19;4995901;28;20469;-78
2022/07/07 09:46:24;;;;;;;8.20;4.32;;;;;;;30.08;45.87;100443.25;4994988;28;20038;-77
2022/07/07 09:48:57;;;;;;;13.48;5.22;;;;;;;30.11;45.67;100436.31;4992846;28;20101;-77
2022/07/07 09:51:33;;;;;;;15.60;5.07;;;;;;;30.31;45.88;100447.69;4992222;28;20085;-77
2022/07/07 09:54:14;;;;;;;14.70;5.25;;;;;;;30.50;45.11;100439.88;4990737;28;20026;-77
2022/07/07 09:56:50;;;;;;;11.98;4.45;;;;;;;30.54;44.22;100425.25;4991584;28;20026;-78
2022/07/07 09:59:21;;;;;;;9.25;4.05;;;;;;;30.77;43.25;100446.28;4991882;28;20121;-78
2022/07/07 10:01:47;;;;;;;10.73;4.15;;;;;;;30.80;43.34;100442.16;4992051;28;20101;-77
2022/07/07 10:04:16;;;;;;;14.13;4.32;;;;;;;30.94;43.27;100446.22;4990492;28;20423;-79
2022/07/07 10:06:43;;;;;;;12.93;5.20;;;;;;;31.03;42.59;100442.72;4991830;28;20030;-78
2022/07/07 10:09:17;;;;;;;8.68;4.30;;;;;;;30.89;42.79;100430.31;4991709;28;20476;-77
2022/07/07 10:11:45;;;;;;;14.60;3.92;;;;;;;30.94;42.94;100441.53;4991813;28;20146;-78
2022/07/07 10:14:35;;;;;;;15.77;5.10;;;;;;;30.87;43.60;100440.00;4992140;28;20113;-77
2022/07/07 10:17:02;;;;;;;19.50;5.80;;;;;;;30.72;43.51;100427.66;4992063;28;20030;-77
2022/07/07 10:19:27;;;;;;;8.50;4.10;;;;;;;30.85;43.32;100443.06;4991671;28;20077;-77
2022/07/07 10:21:58;;;;;;;11.55;4.85;;;;;;;30.79;43.57;100438.56;4991998;28;20033;-77
2022/07/07 10:24:28;;;;;;;7.82;4.25;;;;;;;30.74;44.37;100441.25;4991806;28;20113;-77
2022/07/07 10:26:55;;;;;;;11.05;4.20;;;;;;;30.77;44.47;100424.94;4991964;28;20105;-77
2022/07/07 10:29:42;;;;;;;16.75;6.38;;;;;;;30.56;45.32;100433.28;4992263;28;20019;-77
2022/07/07 10:32:09;;;;;;;19.80;4.97;;;;;;;30.57;44.62;100441.38;4992524;28;20037;-77
2022/07/07 10:34:40;;;;;;;13.63;4.15;;;;;;;30.48;44.52;100431.00;4991538;28;20524;-77
2022/07/07 10:37:08;;;;;;;9.65;4.43;;;;;;;30.46;44.53;100435.94;4991548;28;20026;-77
2022/07/07 10:39:41;;;;;;;17.00;4.95;;;;;;;30.43;44.72;100430.91;4999105;28;20048;-77
2022/07/07 10:42:15;;;;;;;10.48;3.92;;;;;;;30.41;44.66;100428.41;4999403;28;20034;-78
2022/07/07 10:44:48;;;;;;;7.13;4.13;;;;;;;30.42;44.58;100415.38;4991744;28;20038;-78
2022/07/07 10:47:16;;;;;;;9.30;4.30;;;;;;;30.42;44.60;100426.47;4991776;28;20026;-77
2022/07/07 10:49:47;;;;;;;13.80;4.30;;;;;;;30.50;44.68;100426.00;4991715;28;20045;-78
2022/07/07 10:52:16;;;;;;;13.07;4.53;;;;;;;30.53;45.07;100423.56;4991438;28;20045;-78
2022/07/07 10:54:49;;;;;;;10.20;4.50;;;;;;;30.48;45.06;100436.53;4991668;28;20066;-78
2022/07/07 10:57:21;;;;;;;10.50;3.58;;;;;;;30.40;44.30;100423.09;4991490;28;20112;-78
2022/07/07 11:00:06;;;;;;;21.90;4.32;;;;;;;30.47;44.39;100429.31;4991191;28;20500;-78
2022/07/07 11:02:34;;;;;;;20.92;5.32;;;;;;;30.51;44.27;100427.69;4994395;28;20030;-76
2022/07/07 11:05:21;;;;;;;9.60;4.85;;;;;;;30.39;46.13;100427.00;4996577;28;20048;-76
2022/07/07 11:07:56;;;;;;;14.65;4.30;;;;;;;30.51;45.43;100430.47;4995748;28;20034;-77
2022/07/07 11:10:22;;;;;;;16.30;4.60;;;;;;;30.64;45.19;100430.06;4995936;28;20022;-77
2022/07/07 11:12:53;;;;;;;16.98;5.22;;;;;;;30.76;43.75;100427.97;4995267;28;20515;-77
2022/07/07 11:15:21;;;;;;;19.27;5.07;;;;;;;30.82;43.20;100423.31;4995755;28;20362;-77
2022/07/07 11:17:55;;;;;;;20.52;5.05;;;;;;;30.89;43.07;100416.44;4995003;28;20026;-77
2022/07/07 11:20:25;;;;;;;28.48;5.68;;;;;;;30.97;43.07;100434.59;4995249;28;20034;-77
2022/07/07 11:22:53;;;;;;;12.10;5.32;;;;;;;31.03;42.88;100428.84;4995295;28;20035;-81