Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:28;;;;;;;3.95;1.13;;;3.90;99.90;;;;;;5053730;28;20410;-66
2022/03/31 00:02:55;;;;;;;3.67;1.00;;;3.90;99.90;;;;;;5073034;28;20093;-65
2022/03/31 00:05:21;;;;;;;5.20;1.40;;;3.80;99.90;;;;;;5071738;28;20043;-67
2022/03/31 00:07:55;;;;;;;7.85;1.50;;;3.80;99.90;;;;;;5053747;28;20052;-66
2022/03/31 00:10:26;;;;;;;9.23;1.88;;;3.80;99.90;;;;;;5056378;28;20049;-65
2022/03/31 00:12:53;;;;;;;5.45;1.40;;;3.80;99.90;;;;;;5072968;28;20111;-65
2022/03/31 00:15:19;;;;;;;6.38;1.10;;;3.80;99.90;;;;;;5037880;28;20055;-65
2022/03/31 00:17:45;;;;;;;5.18;1.35;;;3.70;99.90;;;;;;5054201;28;20440;-66
2022/03/31 00:23:36;;;;;;;5.97;1.25;;;3.70;99.90;;;;;;5055255;28;20106;-66
2022/03/31 00:26:03;;;;;;;6.85;1.67;;;3.70;99.90;;;;;;5038889;28;20536;-66
2022/03/31 00:28:29;;;;;;;5.15;1.50;;;3.70;99.90;;;;;;5037917;28;20044;-66
2022/03/31 00:30:54;;;;;;;6.63;1.40;;;3.80;99.90;;;;;;5052455;28;20044;-66
2022/03/31 00:33:20;;;;;;;3.67;1.38;;;3.70;99.90;;;;;;5054349;28;20131;-66
2022/03/31 00:35:46;;;;;;;4.70;1.10;;;3.70;99.90;;;;;;5069431;28;20382;-65
2022/03/31 00:38:12;;;;;;;3.15;1.20;;;4.10;99.90;;;;;;5072230;28;20040;-66
2022/03/31 00:40:38;;;;;;;4.55;1.17;;;3.70;99.90;;;;;;5066396;28;20123;-66
2022/03/31 00:43:05;;;;;;;5.72;1.35;;;3.70;99.90;;;;;;5072695;28;20075;-66
2022/03/31 00:45:46;;;;;;;9.93;1.48;;;3.60;99.90;;;;;;5071186;28;21826;-66
2022/03/31 00:48:16;;;;;;;3.78;1.00;;;3.60;99.90;;;;;;5051300;28;20053;-66
2022/03/31 00:50:43;;;;;;;3.63;1.02;;;3.60;99.90;;;;;;5071823;28;20755;-66
2022/03/31 00:53:08;;;;;;;6.43;1.20;;;3.60;99.90;;;;;;5050563;28;20235;-65
2022/03/31 00:55:35;;;;;;;5.15;1.20;;;3.50;99.90;;;;;;5040348;28;20141;-66
2022/03/31 00:58:01;;;;;;;4.72;1.30;;;3.50;99.90;;;;;;5053224;28;20235;-66
2022/03/31 01:00:27;;;;;;;7.93;1.30;;;3.50;99.90;;;;;;5070774;28;20032;-66
2022/03/31 01:02:53;;;;;;;3.70;1.15;;;3.50;99.90;;;;;;5072434;28;20084;-65
2022/03/31 01:05:19;;;;;;;4.38;1.48;;;3.40;99.90;;;;;;5069229;28;20041;-66
2022/03/31 01:07:44;;;;;;;3.65;1.27;;;3.50;99.90;;;;;;5070696;28;20049;-66
2022/03/31 01:10:12;;;;;;;2.95;1.20;;;3.50;99.90;;;;;;5071909;28;20037;-66
2022/03/31 01:12:38;;;;;;;6.00;1.83;;;3.40;99.90;;;;;;5064549;28;20040;-67
2022/03/31 01:15:14;;;;;;;4.15;1.52;;;3.40;99.90;;;;;;5035839;28;20045;-66
2022/03/31 01:17:42;;;;;;;5.43;2.20;;;3.30;99.90;;;;;;5071584;28;20048;-66
2022/03/31 01:20:11;;;;;;;10.52;2.20;;;3.30;99.90;;;;;;5036843;28;20475;-65
2022/03/31 01:22:37;;;;;;;7.38;2.55;;;3.30;99.90;;;;;;5069305;28;20048;-66
2022/03/31 01:25:06;;;;;;;4.07;2.58;;;3.20;99.90;;;;;;5061313;28;20379;-65
2022/03/31 01:27:37;;;;;;;5.93;2.63;;;3.30;99.90;;;;;;5070598;28;20158;-65
2022/03/31 01:30:15;;;;;;;8.63;3.35;;;3.30;99.90;;;;;;5063152;28;20126;-66
2022/03/31 01:32:43;;;;;;;6.05;3.33;;;3.30;99.90;;;;;;5070372;28;20055;-66
2022/03/31 01:35:09;;;;;;;8.05;3.95;;;3.30;99.90;;;;;;5072416;28;20044;-66
2022/03/31 01:37:35;;;;;;;7.13;3.25;;;3.20;99.90;;;;;;5068928;28;20048;-67
2022/03/31 01:40:01;;;;;;;8.75;3.83;;;3.20;99.90;;;;;;5071260;28;20541;-66
2022/03/31 01:42:28;;;;;;;7.13;3.30;;;3.20;99.90;;;;;;5065995;28;20072;-65
2022/03/31 01:44:54;;;;;;;6.05;3.47;;;3.20;99.90;;;;;;5077302;28;20041;-66
2022/03/31 01:47:19;;;;;;;6.85;3.97;;;3.20;99.90;;;;;;5070000;28;20056;-67
2022/03/31 01:49:46;;;;;;;9.75;4.13;;;3.20;99.90;;;;;;5067948;28;20045;-66
2022/03/31 01:52:12;;;;;;;10.18;4.00;;;3.20;99.90;;;;;;5070470;28;20489;-66
2022/03/31 01:54:37;;;;;;;9.60;3.80;;;3.20;99.90;;;;;;5071253;28;20112;-67
2022/03/31 01:57:04;;;;;;;9.60;4.80;;;3.20;99.90;;;;;;5066735;28;20056;-67
2022/03/31 01:59:38;;;;;;;7.03;4.03;;;3.10;99.90;;;;;;5071173;28;20441;-66
2022/03/31 02:02:05;;;;;;;8.18;4.30;;;3.10;99.90;;;;;;5071301;28;20178;-65
2022/03/31 02:04:30;;;;;;;10.45;5.05;;;3.10;99.90;;;;;;5067548;28;20040;-66
2022/03/31 02:06:56;;;;;;;7.32;4.00;;;3.10;99.90;;;;;;5070431;28;20055;-66
2022/03/31 02:09:22;;;;;;;5.93;3.83;;;3.10;99.90;;;;;;5050867;28;20036;-65
2022/03/31 02:11:48;;;;;;;8.23;4.20;;;3.10;99.90;;;;;;5049064;28;21314;-65
2022/03/31 02:14:15;;;;;;;7.22;4.72;;;3.10;99.90;;;;;;5053360;28;20067;-67
2022/03/31 02:16:41;;;;;;;9.95;5.32;;;3.10;99.90;;;;;;5069268;28;20392;-66
2022/03/31 02:19:07;;;;;;;10.05;4.72;;;3.10;99.90;;;;;;5067368;28;20112;-67
2022/03/31 02:21:33;;;;;;;9.27;6.00;;;3.00;99.90;;;;;;5070548;28;20516;-66
2022/03/31 02:23:59;;;;;;;8.85;6.43;;;3.00;99.90;;;;;;5035797;28;20051;-66
2022/03/31 02:26:25;;;;;;;8.98;5.93;;;3.00;99.90;;;;;;5070289;28;20049;-66
2022/03/31 02:28:50;;;;;;;10.57;6.00;;;3.00;99.90;;;;;;5066695;28;20091;-65
2022/03/31 02:31:16;;;;;;;9.13;6.50;;;3.00;99.90;;;;;;5067335;28;20078;-66
2022/03/31 02:33:42;;;;;;;10.45;6.18;;;3.00;99.90;;;;;;5069804;28;20595;-65
2022/03/31 02:36:07;;;;;;;13.60;6.68;;;3.00;99.90;;;;;;5064093;28;20045;-66
2022/03/31 02:38:36;;;;;;;16.77;7.15;;;3.00;99.90;;;;;;5072717;28;20037;-65
2022/03/31 02:41:03;;;;;;;8.20;6.13;;;3.00;99.90;;;;;;5066533;28;20041;-65
2022/03/31 02:43:29;;;;;;;12.57;6.45;;;3.00;99.90;;;;;;5054506;28;20029;-65
2022/03/31 02:45:54;;;;;;;9.65;6.32;;;3.00;99.90;;;;;;5051204;28;20052;-66
2022/03/31 02:48:20;;;;;;;9.32;6.47;;;3.10;99.90;;;;;;5055725;28;20084;-66
2022/03/31 02:50:45;;;;;;;13.90;7.10;;;3.10;99.90;;;;;;5077957;28;20044;-67
2022/03/31 02:55:55;;;;;;;11.77;7.13;;;3.00;99.90;;;;;;5067105;28;20036;-66
2022/03/31 02:58:21;;;;;;;8.35;6.07;;;3.00;99.90;;;;;;5081783;28;20407;-67
2022/03/31 03:00:48;;;;;;;11.52;6.15;;;2.90;99.90;;;;;;5057909;28;20064;-66
2022/03/31 03:03:14;;;;;;;10.10;5.80;;;2.90;99.90;;;;;;5071933;28;20041;-66
2022/03/31 03:05:42;;;;;;;8.45;5.30;;;2.80;99.90;;;;;;5055288;28;20051;-66
2022/03/31 03:08:08;;;;;;;9.20;6.00;;;2.80;99.90;;;;;;5055441;28;20090;-66
2022/03/31 03:10:34;;;;;;;9.60;5.70;;;2.90;99.90;;;;;;5073246;28;20048;-67
2022/03/31 03:13:00;;;;;;;7.70;5.28;;;2.80;99.90;;;;;;5063769;28;20105;-66
2022/03/31 03:15:26;;;;;;;10.00;6.68;;;2.90;99.90;;;;;;5072822;28;20044;-66
2022/03/31 03:17:52;;;;;;;9.60;7.50;;;3.30;99.90;;;;;;5074763;28;20055;-67
2022/03/31 03:20:17;;;;;;;9.65;6.80;;;2.80;99.90;;;;;;5063279;28;20101;-68
2022/03/31 03:22:44;;;;;;;9.57;5.38;;;2.70;99.90;;;;;;5077945;28;20060;-68
2022/03/31 03:25:11;;;;;;;7.53;5.85;;;2.60;99.90;;;;;;5055607;28;20090;-68
2022/03/31 03:27:38;;;;;;;7.50;4.85;;;2.50;99.90;;;;;;5054428;28;20055;-69
2022/03/31 03:30:06;;;;;;;9.75;5.55;;;2.50;99.90;;;;;;5038399;28;20051;-67
2022/03/31 03:32:31;;;;;;;6.50;4.65;;;2.50;99.90;;;;;;5037916;28;20474;-68
2022/03/31 03:34:57;;;;;;;6.85;4.68;;;3.00;99.90;;;;;;5054546;28;20035;-69
2022/03/31 03:37:23;;;;;;;4.95;3.95;;;2.40;99.90;;;;;;5072391;28;20466;-68
2022/03/31 03:39:48;;;;;;;7.10;4.25;;;2.30;99.90;;;;;;5062459;28;20079;-68
2022/03/31 03:42:15;;;;;;;6.60;4.65;;;2.30;99.90;;;;;;5067974;28;20040;-67
2022/03/31 03:44:40;;;;;;;6.72;4.78;;;2.40;99.90;;;;;;5072548;28;20079;-68
2022/03/31 03:47:06;;;;;;;6.25;4.32;;;2.30;99.90;;;;;;5070766;28;20146;-67
2022/03/31 03:49:32;;;;;;;5.72;4.47;;;2.30;99.90;;;;;;5070285;28;20545;-68
2022/03/31 03:51:58;;;;;;;8.80;5.50;;;2.30;99.90;;;;;;5053069;28;20036;-67
2022/03/31 03:54:24;;;;;;;7.57;6.28;;;2.30;99.90;;;;;;5071332;28;20048;-68
2022/03/31 03:56:50;;;;;;;7.18;5.82;;;2.30;99.90;;;;;;5060294;28;20496;-67
2022/03/31 03:59:15;;;;;;;11.60;7.32;;;2.30;99.90;;;;;;5054955;28;20032;-67
2022/03/31 04:01:41;;;;;;;10.25;6.85;;;2.20;99.90;;;;;;5063020;28;20071;-67
2022/03/31 04:04:06;;;;;;;9.15;6.93;;;2.20;99.90;;;;;;5059477;28;20068;-68
2022/03/31 04:06:32;;;;;;;9.50;6.78;;;2.20;99.90;;;;;;5070077;28;20036;-69
2022/03/31 04:08:58;;;;;;;6.72;4.68;;;2.20;99.90;;;;;;5073014;28;20037;-67
2022/03/31 04:11:23;;;;;;;9.55;5.45;;;2.20;99.90;;;;;;5073240;28;20098;-68
2022/03/31 04:13:49;;;;;;;7.80;4.88;;;2.20;99.90;;;;;;5072248;28;20492;-69
2022/03/31 04:16:15;;;;;;;6.03;4.70;;;2.20;99.90;;;;;;5053269;28;20040;-68
2022/03/31 04:18:41;;;;;;;6.40;4.15;;;2.10;99.90;;;;;;5053802;28;20040;-68
2022/03/31 04:21:07;;;;;;;9.63;4.55;;;2.10;99.90;;;;;;5072085;28;20127;-69
2022/03/31 04:23:32;;;;;;;7.10;4.82;;;2.10;99.90;;;;;;5071989;28;20564;-69
2022/03/31 04:25:58;;;;;;;7.38;4.03;;;2.00;99.90;;;;;;5063068;28;20072;-68
2022/03/31 04:28:24;;;;;;;7.72;4.38;;;1.90;99.90;;;;;;5071412;28;20093;-68
2022/03/31 04:30:52;;;;;;;7.57;4.38;;;1.90;99.90;;;;;;5070546;28;20174;-69
2022/03/31 04:33:18;;;;;;;6.28;4.20;;;1.90;99.90;;;;;;5070936;28;20044;-68
2022/03/31 04:35:43;;;;;;;9.55;4.28;;;1.80;99.90;;;;;;5071682;28;20448;-68
2022/03/31 04:38:09;;;;;;;8.95;4.32;;;1.80;99.90;;;;;;5072024;28;20045;-69
2022/03/31 04:40:35;;;;;;;7.78;4.43;;;1.80;99.90;;;;;;5038419;28;20077;-69
2022/03/31 04:43:00;;;;;;;8.95;4.97;;;1.70;99.90;;;;;;5070769;28;20045;-69
2022/03/31 04:45:26;;;;;;;8.80;4.40;;;1.70;99.90;;;;;;5069963;28;20037;-68
2022/03/31 04:47:52;;;;;;;9.60;4.63;;;1.80;99.90;;;;;;5055769;28;20051;-68
2022/03/31 04:50:17;;;;;;;9.45;4.50;;;1.80;99.90;;;;;;5052915;28;20059;-68
2022/03/31 04:52:43;;;;;;;9.27;4.93;;;1.80;99.90;;;;;;5071696;28;20051;-68
2022/03/31 04:55:10;;;;;;;8.55;4.95;;;1.80;99.90;;;;;;5072301;28;20040;-68
2022/03/31 04:57:35;;;;;;;7.35;5.00;;;1.80;99.90;;;;;;5043550;28;20119;-68
2022/03/31 05:00:03;;;;;;;7.28;5.18;;;1.90;99.90;;;;;;5071595;28;20127;-68
2022/03/31 05:02:28;;;;;;;8.93;5.28;;;1.90;99.90;;;;;;5071316;28;20039;-68
2022/03/31 05:04:54;;;;;;;10.57;4.65;;;2.20;99.90;;;;;;5071521;28;20479;-68
2022/03/31 05:07:20;;;;;;;12.27;5.75;;;2.00;99.90;;;;;;5069882;28;20087;-69
2022/03/31 05:09:45;;;;;;;8.60;5.63;;;2.00;99.90;;;;;;5050357;28;20471;-68
2022/03/31 05:12:12;;;;;;;8.15;5.45;;;2.00;99.90;;;;;;5069943;28;20089;-69
2022/03/31 05:14:39;;;;;;;11.95;5.72;;;2.00;99.90;;;;;;5050040;28;20425;-68
2022/03/31 05:17:05;;;;;;;9.15;5.72;;;2.10;99.90;;;;;;5035339;28;20187;-70
2022/03/31 05:19:33;;;;;;;12.88;7.00;;;2.10;99.90;;;;;;5013536;28;20036;-68
2022/03/31 05:21:59;;;;;;;6.93;5.53;;;2.10;99.90;;;;;;5069731;28;20041;-68
2022/03/31 05:24:25;;;;;;;8.10;5.97;;;2.10;99.90;;;;;;5070374;28;20032;-69
2022/03/31 05:26:53;;;;;;;7.07;5.32;;;2.10;99.90;;;;;;5048728;28;20045;-68
2022/03/31 05:29:20;;;;;;;12.25;6.32;;;2.20;99.90;;;;;;5034741;28;20498;-68
2022/03/31 05:31:47;;;;;;;8.73;5.82;;;2.20;99.90;;;;;;5070822;28;20090;-68
2022/03/31 05:34:13;;;;;;;10.80;6.45;;;2.60;99.90;;;;;;5070525;28;20446;-68
2022/03/31 05:36:39;;;;;;;7.43;5.15;;;2.20;99.90;;;;;;5069317;28;20090;-68
2022/03/31 05:39:05;;;;;;;9.48;7.40;;;2.20;99.90;;;;;;5070434;28;20479;-68
2022/03/31 05:41:31;;;;;;;10.95;6.70;;;2.20;99.90;;;;;;5065532;28;20128;-69
2022/03/31 05:43:57;;;;;;;10.48;7.25;;;2.10;99.90;;;;;;5053911;28;20479;-69
2022/03/31 05:46:23;;;;;;;8.82;7.18;;;2.30;99.90;;;;;;5051003;28;20048;-69
2022/03/31 05:48:50;;;;;;;12.05;7.57;;;2.10;99.90;;;;;;5069983;28;20545;-68
2022/03/31 05:51:16;;;;;;;9.35;7.07;;;2.10;99.90;;;;;;5069577;28;20040;-69
2022/03/31 05:53:42;;;;;;;10.27;7.53;;;2.10;99.90;;;;;;5076234;28;20119;-69
2022/03/31 05:56:08;;;;;;;9.65;7.40;;;2.10;99.90;;;;;;5067675;28;20132;-69
2022/03/31 05:58:34;;;;;;;13.20;8.27;;;2.10;99.90;;;;;;5068993;28;20119;-69
2022/03/31 06:01:00;;;;;;;10.52;7.82;;;2.10;99.90;;;;;;5068075;28;20035;-68
2022/03/31 06:03:26;;;;;;;11.27;8.80;;;2.10;99.90;;;;;;5069853;28;20048;-69
2022/03/31 06:05:52;;;;;;;11.77;8.35;;;2.10;99.90;;;;;;5069956;28;20048;-70
2022/03/31 06:08:18;;;;;;;13.52;9.20;;;2.10;99.90;;;;;;5051441;28;20132;-68
2022/03/31 06:10:45;;;;;;;11.05;8.32;;;2.10;99.90;;;;;;5069702;28;20037;-68
2022/03/31 06:13:11;;;;;;;10.65;8.07;;;2.10;99.90;;;;;;5052572;28;20068;-69
2022/03/31 06:15:37;;;;;;;9.90;8.15;;;2.10;99.90;;;;;;5056219;28;20405;-68
2022/03/31 06:18:04;;;;;;;9.32;7.32;;;2.10;99.90;;;;;;5077438;28;20055;-68
2022/03/31 06:20:31;;;;;;;12.88;8.63;;;2.10;99.90;;;;;;5074402;28;20083;-69
2022/03/31 06:22:57;;;;;;;10.93;8.82;;;2.10;99.90;;;;;;5054484;28;20044;-68
2022/03/31 06:25:23;;;;;;;12.45;9.43;;;2.10;99.90;;;;;;5073394;28;20044;-69
2022/03/31 06:27:50;;;;;;;11.45;8.98;;;2.10;99.90;;;;;;5073179;28;20448;-67
2022/03/31 06:30:16;;;;;;;12.88;10.10;;;2.10;99.90;;;;;;5039106;28;20464;-69
2022/03/31 06:32:43;;;;;;;13.52;10.15;;;2.10;99.90;;;;;;5079483;28;20071;-68
2022/03/31 06:35:13;;;;;;;14.65;10.27;;;2.10;99.90;;;;;;5056331;28;20083;-66
2022/03/31 06:37:39;;;;;;;17.05;11.13;;;2.10;99.90;;;;;;5023368;28;20040;-67
2022/03/31 06:40:12;;;;;;;14.90;9.85;;;2.20;99.90;;;;;;5049892;28;20101;-67
2022/03/31 06:42:38;;;;;;;13.63;10.35;;;2.20;99.90;;;;;;5068563;28;20401;-68
2022/03/31 06:45:05;;;;;;;12.23;9.40;;;2.20;99.90;;;;;;5068803;28;20478;-67
2022/03/31 06:47:31;;;;;;;11.90;9.05;;;2.20;99.90;;;;;;5070389;28;20063;-67
2022/03/31 06:49:56;;;;;;;11.23;8.55;;;2.20;99.90;;;;;;5050858;28;20040;-68
2022/03/31 06:52:22;;;;;;;12.68;9.30;;;2.10;99.90;;;;;;5070693;28;20134;-67
2022/03/31 06:54:48;;;;;;;13.23;9.15;;;2.20;99.90;;;;;;5069036;28;20047;-69
2022/03/31 06:57:13;;;;;;;13.60;10.38;;;2.20;99.90;;;;;;5067401;28;20032;-68
2022/03/31 06:59:40;;;;;;;14.75;10.80;;;2.20;99.90;;;;;;5067527;28;20052;-68
2022/03/31 07:02:06;;;;;;;13.98;10.55;;;2.20;99.90;;;;;;5070563;28;20111;-66
2022/03/31 07:04:31;;;;;;;14.48;10.13;;;2.20;99.90;;;;;;5069622;28;20135;-67
2022/03/31 07:06:57;;;;;;;14.02;10.73;;;2.20;99.90;;;;;;5066039;28;20546;-67
2022/03/31 07:09:23;;;;;;;14.55;10.52;;;2.20;99.90;;;;;;5069748;28;20052;-68
2022/03/31 07:11:48;;;;;;;15.23;11.10;;;2.80;99.90;;;;;;5068606;28;20119;-66
2022/03/31 07:14:14;;;;;;;13.57;9.80;;;2.20;99.90;;;;;;5070259;28;20132;-67
2022/03/31 07:16:40;;;;;;;14.15;10.43;;;2.20;99.90;;;;;;5069840;28;20479;-67
2022/03/31 07:19:05;;;;;;;13.73;10.93;;;2.20;99.90;;;;;;5053328;28;20048;-68
2022/03/31 07:21:31;;;;;;;15.15;10.85;;;2.30;99.90;;;;;;5051112;28;20486;-69
2022/03/31 07:23:57;;;;;;;14.77;11.23;;;2.30;99.90;;;;;;5069191;28;20542;-68
2022/03/31 07:26:22;;;;;;;13.18;9.57;;;2.30;99.90;;;;;;5071261;28;20470;-67
2022/03/31 07:28:49;;;;;;;14.23;11.02;;;4.10;99.90;;;;;;5068834;28;20119;-68
2022/03/31 07:31:14;;;;;;;14.88;10.60;;;2.30;99.90;;;;;;5070390;28;20407;-69
2022/03/31 07:33:40;;;;;;;16.02;10.45;;;2.40;99.90;;;;;;5035441;28;20335;-68
2022/03/31 07:36:07;;;;;;;14.75;10.93;;;2.40;99.90;;;;;;5065735;28;20099;-69
2022/03/31 07:38:33;;;;;;;15.52;11.48;;;2.40;99.90;;;;;;5067702;28;20059;-68
2022/03/31 07:40:59;;;;;;;17.42;10.93;;;2.40;99.90;;;;;;5068069;28;20040;-68
2022/03/31 07:43:27;;;;;;;14.73;11.35;;;2.40;99.90;;;;;;5051438;28;20114;-69
2022/03/31 07:45:53;;;;;;;17.00;10.75;;;2.40;99.90;;;;;;5069358;28;20068;-67
2022/03/31 07:48:18;;;;;;;14.07;10.35;;;2.50;99.90;;;;;;5069187;28;20059;-67
2022/03/31 07:50:45;;;;;;;13.93;10.73;;;2.50;99.90;;;;;;5070385;28;20421;-67
2022/03/31 07:53:11;;;;;;;13.23;10.13;;;2.70;99.90;;;;;;5069856;28;20443;-69
2022/03/31 07:55:37;;;;;;;13.98;9.93;;;2.40;99.90;;;;;;5069635;28;20040;-70
2022/03/31 07:58:04;;;;;;;14.70;10.18;;;2.40;99.90;;;;;;5051996;28;20040;-69
2022/03/31 08:00:29;;;;;;;15.30;10.40;;;2.40;99.90;;;;;;5068973;28;20064;-69
2022/03/31 08:02:57;;;;;;;15.05;10.90;;;2.40;99.90;;;;;;5069476;28;20071;-69
2022/03/31 08:05:25;;;;;;;12.80;9.40;;;2.30;99.90;;;;;;5054883;28;20122;-69
2022/03/31 08:07:51;;;;;;;12.10;8.68;;;2.30;99.90;;;;;;5068967;28;20040;-69
2022/03/31 08:10:18;;;;;;;14.13;10.40;;;2.30;99.90;;;;;;5067040;28;20040;-69
2022/03/31 08:12:45;;;;;;;14.07;10.90;;;2.20;99.90;;;;;;5063253;28;20214;-68
2022/03/31 08:15:14;;;;;;;17.23;11.77;;;2.20;99.90;;;;;;5068797;28;21370;-68
2022/03/31 08:17:39;;;;;;;16.13;11.98;;;2.10;99.90;;;;;;5066533;28;20044;-68
2022/03/31 08:20:15;;;;;;;16.13;11.98;;;2.10;99.90;;;;;;5069538;28;20083;-70
2022/03/31 08:22:41;;;;;;;16.38;11.88;;;3.00;99.90;;;;;;5067974;28;20059;-70
2022/03/31 08:25:08;;;;;;;17.00;11.65;;;2.10;99.90;;;;;;5051937;28;20040;-68
2022/03/31 08:27:35;;;;;;;15.68;11.05;;;2.10;99.90;;;;;;5051904;28;20044;-69
2022/03/31 08:30:05;;;;;;;16.50;10.70;;;2.10;99.90;;;;;;5068485;28;20045;-69
2022/03/31 08:32:35;;;;;;;15.50;10.70;;;2.10;99.90;;;;;;5069886;28;20090;-68
2022/03/31 08:35:02;;;;;;;14.13;9.90;;;2.10;99.90;;;;;;5069855;28;20045;-70
2022/03/31 08:37:28;;;;;;;15.27;10.30;;;2.10;99.90;;;;;;5049747;28;20494;-68
2022/03/31 08:39:53;;;;;;;15.70;11.18;;;2.10;99.90;;;;;;5050652;28;20097;-69
2022/03/31 08:42:19;;;;;;;17.27;11.98;;;3.20;99.90;;;;;;5070377;28;20127;-69
2022/03/31 08:44:48;;;;;;;15.18;9.70;;;2.10;99.90;;;;;;5034419;28;20075;-70
2022/03/31 08:47:17;;;;;;;18.63;12.43;;;2.10;99.90;;;;;;5068727;28;20079;-69
2022/03/31 08:49:44;;;;;;;24.13;13.25;;;2.10;99.90;;;;;;5069328;28;20136;-70
2022/03/31 08:52:10;;;;;;;21.77;13.45;;;2.10;99.90;;;;;;5069529;28;20406;-69
2022/03/31 08:54:36;;;;;;;20.05;12.65;;;2.10;99.90;;;;;;5067939;28;20055;-70
2022/03/31 08:57:05;;;;;;;19.23;12.45;;;2.00;99.90;;;;;;5066814;28;20402;-70
2022/03/31 08:59:30;;;;;;;;;;;2.00;99.90;;;;;;5052559;28;20045;-70
2022/03/31 09:01:56;;;;;;;17.92;11.18;;;1.90;99.90;;;;;;5051751;28;19927;-69
2022/03/31 09:04:23;;;;;;;17.08;11.48;;;1.80;99.90;;;;;;5069719;28;20044;-70
2022/03/31 09:07:05;;;;;;;16.02;10.90;;;1.80;99.90;;;;;;5065878;28;20497;-70
2022/03/31 09:09:43;;;;;;;15.05;10.43;;;1.80;99.90;;;;;;5068467;28;20113;-67
2022/03/31 09:12:08;;;;;;;16.88;10.02;;;1.70;99.90;;;;;;5067227;28;20045;-70
2022/03/31 09:14:34;;;;;;;14.07;9.60;;;1.60;99.90;;;;;;5069964;28;20048;-70
2022/03/31 09:17:13;;;;;;;12.88;8.90;;;1.60;99.90;;;;;;5069763;28;20041;-70
2022/03/31 09:19:39;;;;;;;12.40;8.52;;;1.50;99.90;;;;;;5067816;28;20505;-70
2022/03/31 09:22:05;;;;;;;11.07;7.85;;;1.40;99.90;;;;;;5067314;28;20041;-71
2022/03/31 09:24:34;;;;;;;13.05;8.43;;;1.40;99.90;;;;;;5069367;28;20049;-70
2022/03/31 09:27:02;;;;;;;13.20;8.60;;;1.30;99.90;;;;;;5069637;28;20447;-68
2022/03/31 09:29:29;;;;;;;15.07;8.73;;;1.20;99.90;;;;;;5067525;28;20494;-70
2022/03/31 09:32:11;;;;;;;12.15;8.02;;;1.10;99.90;;;;;;5065252;28;20052;-68
2022/03/31 09:34:45;;;;;;;12.30;8.02;;;1.10;99.90;;;;;;5065062;28;20119;-69
2022/03/31 09:37:11;;;;;;;10.32;6.80;;;1.00;99.90;;;;;;5067702;28;20051;-69
2022/03/31 09:39:38;;;;;;;12.18;8.52;;;1.00;99.90;;;;;;5067968;28;20044;-69
2022/03/31 09:42:14;;;;;;;13.35;8.38;;;1.00;99.90;;;;;;5069825;28;20584;-69
2022/03/31 09:44:42;;;;;;;10.63;8.02;;;2.70;99.90;;;;;;5051676;28;20555;-70
2022/03/31 09:47:09;;;;;;;12.20;8.23;;;1.00;99.90;;;;;;5067207;28;20052;-69
2022/03/31 09:49:35;;;;;;;11.55;6.55;;;0.90;99.90;;;;;;5066677;28;20032;-69
2022/03/31 09:52:04;;;;;;;11.93;8.30;;;0.90;99.90;;;;;;5065477;28;20485;-70
2022/03/31 09:54:32;;;;;;;14.98;8.70;;;0.90;99.90;;;;;;5068327;28;20037;-71
2022/03/31 09:57:00;;;;;;;12.70;8.57;;;0.90;99.90;;;;;;5066496;28;20430;-71
2022/03/31 09:59:39;;;;;;;16.73;10.52;;;0.90;99.90;;;;;;5067632;28;20329;-69
2022/03/31 10:02:06;;;;;;;15.00;9.25;;;0.90;99.90;;;;;;5048875;28;20043;-71
2022/03/31 10:04:32;;;;;;;14.20;9.27;;;0.80;99.90;;;;;;5048732;28;20115;-69
2022/03/31 10:06:59;;;;;;;14.13;8.98;;;0.80;99.90;;;;;;5066946;28;20442;-69
2022/03/31 10:09:25;;;;;;;12.45;8.55;;;0.90;99.90;;;;;;5041131;28;20518;-70
2022/03/31 10:12:23;;;;;;;14.68;9.55;;;0.90;99.90;;;;;;5059239;28;20036;-70
2022/03/31 10:14:54;;;;;;;15.45;9.57;;;0.80;99.90;;;;;;5007289;28;20095;-69
2022/03/31 10:17:31;;;;;;;14.30;9.48;;;0.80;99.90;;;;;;5063465;28;20044;-71
2022/03/31 10:20:10;;;;;;;14.48;9.52;;;0.80;99.90;;;;;;5063357;28;20494;-71
2022/03/31 10:25:20;;;;;;;13.10;8.32;;;0.80;99.90;;;;;;5060529;28;20170;-71
2022/03/31 10:27:49;;;;;;;14.48;8.85;;;1.60;99.90;;;;;;5062205;28;20465;-72
2022/03/31 10:30:20;;;;;;;13.45;8.73;;;0.70;99.90;;;;;;5029274;28;20718;-70
2022/03/31 10:32:53;;;;;;;10.85;7.20;;;0.70;99.90;;;;;;5046455;28;20040;-72
2022/03/31 10:35:26;;;;;;;12.20;8.05;;;0.70;99.90;;;;;;5047237;28;20494;-70
2022/03/31 10:37:52;;;;;;;14.63;9.05;;;0.70;99.90;;;;;;5042424;28;20047;-68
2022/03/31 10:40:34;;;;;;;10.90;7.55;;;0.60;99.90;;;;;;5043824;28;20111;-69
2022/03/31 10:43:00;;;;;;;10.68;7.40;;;0.60;99.90;;;;;;5043552;28;20140;-68
2022/03/31 10:45:37;;;;;;;10.93;7.47;;;0.60;99.90;;;;;;5060785;28;20040;-70
2022/03/31 10:48:32;;;;;;;13.00;8.27;;;0.60;99.90;;;;;;5063929;28;20056;-70
2022/03/31 10:51:14;;;;;;;12.13;7.88;;;0.60;99.90;;;;;;5046740;28;20052;-70
2022/03/31 10:53:48;;;;;;;11.85;8.05;;;0.60;99.90;;;;;;5043063;28;20048;-70
2022/03/31 10:56:26;;;;;;;12.20;7.90;;;0.60;99.90;;;;;;5032016;28;20048;-68
2022/03/31 10:58:57;;;;;;;14.15;7.75;;;0.60;99.90;;;;;;5066546;28;20505;-69
2022/03/31 11:01:27;;;;;;;12.20;8.18;;;0.70;99.90;;;;;;5064679;28;20079;-69
2022/03/31 11:04:05;;;;;;;11.57;7.97;;;0.70;99.90;;;;;;5067663;28;20548;-67
2022/03/31 11:06:31;;;;;;;10.52;6.45;;;0.60;99.90;;;;;;5064955;28;20049;-69
2022/03/31 11:08:57;;;;;;;14.70;9.00;;;0.60;99.90;;;;;;5061135;28;20051;-70
2022/03/31 11:11:29;;;;;;;13.65;8.70;;;0.60;99.90;;;;;;5048604;28;20052;-68
2022/03/31 11:13:56;;;;;;;11.50;7.07;;;0.60;99.90;;;;;;5031214;28;20044;-68
2022/03/31 11:16:33;;;;;;;11.88;8.23;;;0.70;99.90;;;;;;5068467;28;20071;-68
2022/03/31 11:19:04;;;;;;;10.75;6.95;;;0.60;99.90;;;;;;5048970;28;20041;-68
2022/03/31 11:21:36;;;;;;;11.98;7.68;;;0.60;99.90;;;;;;5066154;28;20040;-68
2022/03/31 11:24:02;;;;;;;11.52;7.85;;;1.00;99.90;;;;;;5067553;28;20051;-68
2022/03/31 11:26:29;;;;;;;13.00;7.97;;;0.50;99.90;;;;;;5035394;28;20075;-69
2022/03/31 11:28:56;;;;;;;12.80;8.88;;;0.60;99.90;;;;;;5067610;28;20123;-69
2022/03/31 11:31:22;;;;;;;10.48;7.60;;;0.50;99.90;;;;;;5063893;28;20067;-70
2022/03/31 11:33:49;;;;;;;13.02;8.38;;;0.50;99.90;;;;;;5067344;28;20406;-71
2022/03/31 11:36:17;;;;;;;13.75;8.27;;;0.40;99.90;;;;;;5069112;28;20059;-72
2022/03/31 11:38:57;;;;;;;13.15;9.02;;;0.40;99.90;;;;;;5068576;28;20838;-70
2022/03/31 11:41:23;;;;;;;13.98;9.82;;;0.40;99.90;;;;;;5070331;28;20115;-70
2022/03/31 11:43:49;;;;;;;14.35;9.07;;;0.40;99.90;;;;;;5066657;28;20033;-68
2022/03/31 11:46:15;;;;;;;15.57;9.77;;;0.40;99.90;;;;;;5069242;28;20051;-69
2022/03/31 11:48:41;;;;;;;17.75;10.50;;;0.20;99.90;;;;;;5069225;28;20067;-69
2022/03/31 11:51:08;;;;;;;18.48;10.57;;;0.20;99.90;;;;;;5069218;28;20079;-69
2022/03/31 11:53:44;;;;;;;13.43;8.90;;;0.20;99.90;;;;;;5068225;28;20068;-68
2022/03/31 11:56:16;;;;;;;14.88;9.30;;;0.20;99.90;;;;;;5051371;28;20040;-67
2022/03/31 11:58:51;;;;;;;12.70;8.32;;;0.20;99.90;;;;;;5068291;28;20063;-68
2022/03/31 12:01:20;;;;;;;16.83;10.50;;;0.20;99.90;;;;;;5070038;28;20052;-72
2022/03/31 12:03:46;;;;;;;16.10;10.18;;;0.20;99.90;;;;;;5070108;28;20045;-68
2022/03/31 12:06:16;;;;;;;16.05;9.65;;;0.20;99.90;;;;;;5068761;28;20048;-67
2022/03/31 12:08:43;;;;;;;8.60;5.45;;;0.20;99.90;;;;;;5068058;28;20099;-69
2022/03/31 12:11:09;;;;;;;16.17;10.30;;;1.30;99.90;;;;;;5069269;28;20036;-68
2022/03/31 12:13:50;;;;;;;12.13;7.47;;;0.20;99.90;;;;;;5051228;28;20090;-68
2022/03/31 12:16:17;;;;;;;17.95;10.80;;;0.30;99.90;;;;;;5065317;28;20102;-69
2022/03/31 12:18:43;;;;;;;13.82;7.63;;;0.20;99.90;;;;;;5033463;28;20520;-67
2022/03/31 12:21:10;;;;;;;18.73;11.48;;;0.30;99.90;;;;;;5050248;28;20051;-69
2022/03/31 12:23:44;;;;;;;18.67;11.35;;;0.30;99.90;;;;;;5048641;28;20098;-69
2022/03/31 12:26:16;;;;;;;19.77;12.35;;;0.30;99.90;;;;;;5064819;28;20114;-68
2022/03/31 12:28:43;;;;;;;15.38;9.90;;;0.30;99.90;;;;;;5048280;28;20559;-69
2022/03/31 12:31:19;;;;;;;19.75;11.82;;;0.30;99.90;;;;;;5068013;28;20036;-68
2022/03/31 12:33:47;;;;;;;17.90;11.77;;;0.30;99.90;;;;;;5046543;28;20048;-70
2022/03/31 12:36:13;;;;;;;19.40;12.18;;;0.30;99.90;;;;;;5069332;28;20080;-68
2022/03/31 12:38:45;;;;;;;16.27;10.38;;;0.30;99.90;;;;;;5064653;28;20415;-69
2022/03/31 12:41:29;;;;;;;24.88;13.50;;;0.30;99.90;;;;;;5068340;28;20052;-67
2022/03/31 12:44:09;;;;;;;22.83;13.70;;;0.30;99.90;;;;;;5068355;28;20505;-67
2022/03/31 12:46:39;;;;;;;18.50;11.45;;;0.30;99.90;;;;;;5050654;28;20051;-66
2022/03/31 12:49:08;;;;;;;15.63;10.43;;;0.40;99.90;;;;;;5033973;28;20045;-67
2022/03/31 12:51:46;;;;;;;18.77;12.55;;;0.30;99.90;;;;;;5036967;28;20443;-68
2022/03/31 12:54:35;;;;;;;19.40;12.35;;;0.30;99.90;;;;;;5066624;28;20139;-68
2022/03/31 12:57:24;;;;;;;18.67;12.90;;;0.30;99.90;;;;;;5048752;28;20044;-68
2022/03/31 12:59:56;;;;;;;22.92;13.75;;;0.30;99.90;;;;;;5064104;28;20306;-68