Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:22;;;;;;;1.97;1.70;;;23.00;86.20;;;;;;5070529;28;20210;-94
2022/05/24 00:04:47;;;;;;;1.63;1.53;;;23.00;86.10;;;;;;5070575;28;20171;-94
2022/05/24 00:07:13;;;;;;;2.00;1.80;;;23.00;86.20;;;;;;5073716;28;20173;-94
2022/05/24 00:16:25;;;;;;;1.60;1.50;;;23.00;86.10;;;;;;5080796;28;20452;-94
2022/05/24 00:18:50;;;;;;;1.60;1.50;;;22.90;86.10;;;;;;5069648;28;20179;-93
2022/05/24 00:21:16;;;;;;;1.53;1.43;;;22.90;86.10;;;;;;5074178;28;20183;-94
2022/05/24 00:23:41;;;;;;;1.47;1.37;;;22.90;86.00;;;;;;5073266;28;20178;-94
2022/05/24 00:26:30;;;;;;;1.87;1.50;;;22.90;86.00;;;;;;5071797;28;20161;-94
2022/05/24 00:28:56;;;;;;;2.10;1.77;;;22.90;86.00;;;;;;5075478;28;20179;-94
2022/05/24 00:31:21;;;;;;;2.20;1.50;;;22.90;86.00;;;;;;5076077;28;20182;-95
2022/05/24 00:34:02;;;;;;;1.60;1.50;;;22.90;86.00;;;;;;5078314;28;20192;-94
2022/05/24 00:36:28;;;;;;;1.60;1.50;;;22.90;86.00;;;;;;5074739;28;20179;-94
2022/05/24 00:38:53;;;;;;;1.57;1.47;;;22.90;85.90;;;;;;5074740;28;20200;-93
2022/05/24 00:41:57;;;;;;;1.60;1.50;;;22.90;86.00;;;;;;5073730;28;20279;-94
2022/05/24 00:44:34;;;;;;;1.53;1.43;;;22.90;86.00;;;;;;5077283;28;20157;-94
2022/05/24 00:47:05;;;;;;;1.73;1.50;;;22.90;86.00;;;;;;5078880;28;20195;-94
2022/05/24 00:53:01;;;;;;;1.60;1.50;;;22.80;85.90;;;;;;5098882;28;20256;-94
2022/05/24 00:55:34;;;;;;;1.70;1.60;;;22.80;85.90;;;;;;5083237;28;20170;-94
2022/05/24 00:58:07;;;;;;;2.13;1.50;;;22.80;85.90;;;;;;5081709;28;20171;-94
2022/05/24 01:01:09;;;;;;;1.53;1.43;;;22.80;86.00;;;;;;5083119;28;20186;-94
2022/05/24 01:03:34;;;;;;;1.53;1.30;;;22.80;85.90;;;;;;5081919;28;20186;-94
2022/05/24 01:06:00;;;;;;;1.60;1.50;;;22.80;85.90;;;;;;5080961;28;20174;-94
2022/05/24 01:08:26;;;;;;;1.50;1.40;;;22.80;85.80;;;;;;5082449;28;20250;-94
2022/05/24 01:17:53;;;;;;;2.00;1.50;;;22.80;85.80;;;;;;5100059;28;20210;-94
2022/05/24 01:20:20;;;;;;;1.77;1.67;;;22.70;85.80;;;;;;5082569;28;20162;-94
2022/05/24 01:23:01;;;;;;;1.83;1.50;;;22.80;85.90;;;;;;5074793;28;20210;-94
2022/05/24 01:25:40;;;;;;;1.60;1.50;;;22.70;85.80;;;;;;5063436;28;20242;-93
2022/05/24 01:28:12;;;;;;;1.60;1.40;;;22.70;85.80;;;;;;5062844;28;20642;-94
2022/05/24 01:30:38;;;;;;;1.60;1.50;;;22.70;85.80;;;;;;5062158;28;20186;-93
2022/05/24 01:38:34;;;;;;;1.40;1.30;;;22.70;85.80;;;;;;5077623;28;20201;-93
2022/05/24 01:41:00;;;;;;;1.53;1.40;;;22.70;85.70;;;;;;5060823;28;20178;-93
2022/05/24 01:43:27;;;;;;;1.57;1.47;;;22.70;85.70;;;;;;5061441;28;20177;-93
2022/05/24 01:46:03;;;;;;;1.50;1.40;;;22.70;85.70;;;;;;5062044;28;20186;-93
2022/05/24 01:48:54;;;;;;;1.60;1.50;;;22.70;85.60;;;;;;5055065;28;20509;-93
2022/05/24 01:51:26;;;;;;;1.67;1.57;;;22.70;85.60;;;;;;5050691;28;20219;-93
2022/05/24 01:54:04;;;;;;;1.70;1.60;;;22.60;85.70;;;;;;5041222;28;20207;-93
2022/05/24 01:56:58;;;;;;;1.47;1.37;;;22.60;85.60;;;;;;5044446;28;20172;-93
2022/05/24 01:59:26;;;;;;;1.73;1.57;;;22.60;85.60;;;;;;5067733;28;20220;-94
2022/05/24 02:05:43;;;;;;;1.60;1.47;;;22.60;85.60;;;;;;5091988;28;20178;-94
2022/05/24 02:08:11;;;;;;;1.93;1.77;;;22.60;85.60;;;;;;5066761;28;20232;-94
2022/05/24 02:10:50;;;;;;;1.93;1.50;;;22.60;85.60;;;;;;5077427;28;20170;-94
2022/05/24 02:13:31;;;;;;;1.50;1.40;;;22.60;85.60;;;;;;5078304;28;20174;-94
2022/05/24 02:15:59;;;;;;;1.50;1.40;;;22.60;85.60;;;;;;5073935;28;20171;-94
2022/05/24 02:18:26;;;;;;;1.60;1.50;;;22.60;85.60;;;;;;5075890;28;20221;-95
2022/05/24 02:21:49;;;;;;;1.50;1.40;;;22.60;85.50;;;;;;5076395;28;20239;-94
2022/05/24 02:24:27;;;;;;;1.40;1.30;;;22.60;85.50;;;;;;5077274;28;20187;-95
2022/05/24 02:27:08;;;;;;;1.83;1.60;;;22.50;85.40;;;;;;5069625;28;20175;-94
2022/05/24 02:29:35;;;;;;;1.70;1.60;;;22.50;85.50;;;;;;5058793;28;20270;-93
2022/05/24 02:32:05;;;;;;;1.87;1.60;;;22.50;85.40;;;;;;5057866;28;20202;-93
2022/05/24 02:34:31;;;;;;;1.87;1.40;;;22.50;85.40;;;;;;5058334;28;20273;-94
2022/05/24 02:36:57;;;;;;;2.30;1.50;;;22.50;85.50;;;;;;5062135;28;20581;-94
2022/05/24 02:39:23;;;;;;;1.77;1.57;;;22.50;85.40;;;;;;5062034;28;20385;-93
2022/05/24 02:41:49;;;;;;;1.70;1.37;;;22.50;85.50;;;;;;5060800;28;20305;-93
2022/05/24 02:44:16;;;;;;;2.20;1.50;;;22.50;85.40;;;;;;5061034;28;20217;-93
2022/05/24 02:46:46;;;;;;;1.53;1.43;;;22.50;85.50;;;;;;5061982;28;20174;-93
2022/05/24 02:49:17;;;;;;;1.63;1.53;;;22.50;85.50;;;;;;5060250;28;20613;-93
2022/05/24 02:51:44;;;;;;;1.63;1.53;;;22.50;85.40;;;;;;5060728;28;20449;-93
2022/05/24 02:54:09;;;;;;;1.63;1.53;;;22.50;85.40;;;;;;5061140;28;20175;-94
2022/05/24 02:56:35;;;;;;;1.50;1.40;;;22.50;85.40;;;;;;5061889;28;20178;-93
2022/05/24 02:59:04;;;;;;;1.60;1.50;;;22.50;85.40;;;;;;5061328;28;20178;-93
2022/05/24 03:01:30;;;;;;;1.40;1.30;;;22.50;85.50;;;;;;5039301;28;20487;-93
2022/05/24 03:03:57;;;;;;;1.63;1.47;;;22.50;85.40;;;;;;5061717;28;20186;-93
2022/05/24 03:06:24;;;;;;;1.70;1.50;;;22.50;85.50;;;;;;5061986;28;20633;-93
2022/05/24 03:14:23;;;;;;;1.67;1.57;;;22.50;85.40;;;;;;5057049;28;20174;-93
2022/05/24 03:16:52;;;;;;;1.87;1.40;;;22.40;85.30;;;;;;5041308;28;20196;-93
2022/05/24 03:19:18;;;;;;;1.87;1.60;;;22.40;85.40;;;;;;5048154;28;20211;-93
2022/05/24 03:21:50;;;;;;;1.53;1.43;;;22.40;85.30;;;;;;5060577;28;20389;-93
2022/05/24 03:24:17;;;;;;;1.67;1.50;;;22.40;85.40;;;;;;5032226;28;20569;-93
2022/05/24 03:26:44;;;;;;;1.43;1.33;;;22.40;85.40;;;;;;5046023;28;20179;-93
2022/05/24 03:29:10;;;;;;;1.50;1.40;;;22.40;85.40;;;;;;5038270;28;20174;-93
2022/05/24 03:31:35;;;;;;;1.70;1.60;;;22.40;85.40;;;;;;5043764;28;20178;-94
2022/05/24 03:34:01;;;;;;;1.70;1.60;;;22.40;85.40;;;;;;5045145;28;20466;-93
2022/05/24 03:36:28;;;;;;;1.90;1.60;;;22.40;85.30;;;;;;5045396;28;20375;-93
2022/05/24 03:38:55;;;;;;;1.67;1.57;;;22.40;85.40;;;;;;5018293;28;20292;-93
2022/05/24 03:41:21;;;;;;;2.60;1.60;;;22.40;85.40;;;;;;5046549;28;20179;-93
2022/05/24 03:43:50;;;;;;;1.60;1.50;;;22.40;85.30;;;;;;5053275;28;20187;-94
2022/05/24 03:46:16;;;;;;;1.47;1.37;;;22.40;85.30;;;;;;5051174;28;20217;-93
2022/05/24 03:48:42;;;;;;;1.60;1.50;;;22.40;85.40;;;;;;5039305;28;20178;-94
2022/05/24 03:51:11;;;;;;;1.50;1.40;;;22.30;85.30;;;;;;5043342;28;20422;-93
2022/05/24 03:53:38;;;;;;;1.37;1.27;;;22.30;85.40;;;;;;5070546;28;20178;-94
2022/05/24 03:56:04;;;;;;;1.70;1.53;;;22.30;85.30;;;;;;5060975;28;20180;-93
2022/05/24 03:58:31;;;;;;;1.60;1.50;;;22.30;85.30;;;;;;5054963;28;20170;-93
2022/05/24 04:00:56;;;;;;;1.50;1.40;;;22.30;85.30;;;;;;5050649;28;20167;-93
2022/05/24 04:03:28;;;;;;;1.57;1.40;;;22.30;85.30;;;;;;5053001;28;20279;-94
2022/05/24 04:05:55;;;;;;;2.37;1.30;;;22.30;85.20;;;;;;5042909;28;20190;-93
2022/05/24 04:08:26;;;;;;;2.23;1.60;;;22.30;85.30;;;;;;5058172;28;20189;-94
2022/05/24 04:14:03;;;;;;;1.97;1.50;;;22.30;85.90;;;;;;5091943;28;20209;-94
2022/05/24 04:16:31;;;;;;;1.50;1.40;;;22.30;85.40;;;;;;5078167;28;20262;-94
2022/05/24 04:18:58;;;;;;;1.50;1.40;;;22.30;85.40;;;;;;5094323;28;20163;-95
2022/05/24 04:21:23;;;;;;;1.50;1.40;;;22.30;85.40;;;;;;5077817;28;20221;-94
2022/05/24 04:23:53;;;;;;;1.53;1.43;;;22.30;85.40;;;;;;5079839;28;20236;-94
2022/05/24 04:26:20;;;;;;;1.50;1.40;;;22.30;85.30;;;;;;5079204;28;20163;-94
2022/05/24 04:28:46;;;;;;;1.83;1.40;;;22.30;85.40;;;;;;5076671;28;20188;-94
2022/05/24 04:31:12;;;;;;;1.60;1.50;;;22.30;85.40;;;;;;5079946;28;20164;-94
2022/05/24 04:33:38;;;;;;;1.40;1.30;;;22.30;85.40;;;;;;5078870;28;20176;-94
2022/05/24 04:36:23;;;;;;;1.60;1.50;;;22.30;85.40;;;;;;5078494;28;20155;-94
2022/05/24 04:38:49;;;;;;;1.60;1.50;;;22.20;85.30;;;;;;5081369;28;20203;-94
2022/05/24 04:43:59;;;;;;;1.70;1.60;;;22.20;85.30;;;;;;5091199;28;20237;-94
2022/05/24 04:46:25;;;;;;;1.60;1.40;;;22.20;85.30;;;;;;5050487;28;20169;-93
2022/05/24 04:48:51;;;;;;;1.40;1.30;;;22.20;85.20;;;;;;5051369;28;20172;-94
2022/05/24 04:51:17;;;;;;;1.57;1.40;;;22.20;85.20;;;;;;5054837;28;20190;-94
2022/05/24 04:53:42;;;;;;;1.77;1.67;;;22.20;85.10;;;;;;5055630;28;20178;-93
2022/05/24 04:56:17;;;;;;;1.73;1.30;;;22.20;85.00;;;;;;5047652;28;20458;-93
2022/05/24 04:58:43;;;;;;;1.40;1.30;;;22.20;85.00;;;;;;5049033;28;20523;-93
2022/05/24 05:01:10;;;;;;;1.50;1.40;;;22.20;85.00;;;;;;5052227;28;20186;-94
2022/05/24 05:03:35;;;;;;;2.00;1.53;;;22.20;85.10;;;;;;5051586;28;20185;-93
2022/05/24 05:06:05;;;;;;;1.50;1.40;;;22.20;85.30;;;;;;5056379;28;20178;-93
2022/05/24 05:08:31;;;;;;;1.50;1.20;;;22.20;85.40;;;;;;5054186;28;20174;-93
2022/05/24 05:10:57;;;;;;;1.63;1.30;;;22.20;85.50;;;;;;5058248;28;20182;-93
2022/05/24 05:13:24;;;;;;;1.73;1.57;;;22.20;85.70;;;;;;5056183;28;20638;-93
2022/05/24 05:15:49;;;;;;;1.60;1.50;;;22.20;85.80;;;;;;5055640;28;20179;-94
2022/05/24 05:18:16;;;;;;;1.70;1.50;;;22.20;85.90;;;;;;5081234;28;20185;-93
2022/05/24 05:20:42;;;;;;;1.50;1.40;;;22.20;86.00;;;;;;5080023;28;20175;-94
2022/05/24 05:26:31;;;;;;;2.60;1.27;;;22.20;86.30;;;;;;5096948;28;20216;-95
2022/05/24 05:28:57;;;;;;;1.93;1.50;;;22.10;86.40;;;;;;5080778;28;20179;-95
2022/05/24 05:31:25;;;;;;;4.40;1.60;;;22.10;86.50;;;;;;5080191;28;20178;-94
2022/05/24 05:34:30;;;;;;;1.63;1.37;;;22.20;86.70;;;;;;5078804;28;20163;-94
2022/05/24 05:36:56;;;;;;;1.70;1.43;;;22.10;86.60;;;;;;5079918;28;20177;-93
2022/05/24 05:39:21;;;;;;;2.70;1.67;;;22.10;86.80;;;;;;5077809;28;20181;-94
2022/05/24 05:41:47;;;;;;;2.90;1.40;;;22.10;86.80;;;;;;5076524;28;20218;-94
2022/05/24 05:44:15;;;;;;;1.77;1.50;;;22.10;86.90;;;;;;5075333;28;20185;-94
2022/05/24 05:46:41;;;;;;;2.03;1.57;;;22.10;87.00;;;;;;5073889;28;20187;-94
2022/05/24 05:49:07;;;;;;;1.80;1.60;;;22.10;87.00;;;;;;5074081;28;20235;-94
2022/05/24 05:51:32;;;;;;;1.50;1.40;;;22.10;86.90;;;;;;5078042;28;20196;-94
2022/05/24 05:54:07;;;;;;;2.27;1.70;;;22.10;86.90;;;;;;5078623;28;20173;-94
2022/05/24 05:56:32;;;;;;;2.67;1.40;;;22.10;87.00;;;;;;5074634;28;20156;-94
2022/05/24 05:58:59;;;;;;;2.67;1.60;;;22.10;87.00;;;;;;5074550;28;20187;-94
2022/05/24 06:01:31;;;;;;;2.70;2.00;;;22.10;86.90;;;;;;5080151;28;20243;-94
2022/05/24 06:04:11;;;;;;;2.13;1.50;;;22.10;86.90;;;;;;5077258;28;20180;-93
2022/05/24 06:06:40;;;;;;;3.60;1.57;;;22.10;86.90;;;;;;5073499;28;20161;-94
2022/05/24 06:09:06;;;;;;;4.23;1.90;;;22.10;86.90;;;;;;5078081;28;20172;-94
2022/05/24 06:11:32;;;;;;;4.20;1.70;;;22.00;86.70;;;;;;5078730;28;20199;-95
2022/05/24 06:17:21;;;;;;;2.17;1.60;;;22.00;86.70;;;;;;5095391;28;20232;-95
2022/05/24 06:19:47;;;;;;;3.67;1.70;;;22.00;86.70;;;;;;5077627;28;20195;-94
2022/05/24 06:22:13;;;;;;;2.03;1.50;;;22.00;86.70;;;;;;5069606;28;20215;-94
2022/05/24 06:24:48;;;;;;;2.10;1.70;;;22.00;86.70;;;;;;5058669;28;20243;-94
2022/05/24 06:27:19;;;;;;;2.03;1.40;;;22.00;86.60;;;;;;5067255;28;20254;-93
2022/05/24 06:29:46;;;;;;;4.80;1.70;;;22.00;86.60;;;;;;5049882;28;20203;-93
2022/05/24 06:32:14;;;;;;;3.23;1.80;;;22.00;86.60;;;;;;5061381;28;20279;-94
2022/05/24 06:34:45;;;;;;;4.03;1.60;;;22.00;86.50;;;;;;5045772;28;20176;-93
2022/05/24 06:37:11;;;;;;;5.03;1.70;;;22.00;86.60;;;;;;5057673;28;20269;-93
2022/05/24 06:39:38;;;;;;;2.10;1.43;;;22.00;86.50;;;;;;5049671;28;20203;-93
2022/05/24 06:42:04;;;;;;;2.77;1.60;;;22.00;86.50;;;;;;5047009;28;20204;-94
2022/05/24 06:44:29;;;;;;;4.07;1.90;;;22.00;86.50;;;;;;5057109;28;20208;-94
2022/05/24 06:46:55;;;;;;;1.73;1.53;;;22.00;86.50;;;;;;5042265;28;20185;-94
2022/05/24 06:49:23;;;;;;;2.03;1.60;;;21.90;86.40;;;;;;5055461;28;20474;-93
2022/05/24 06:51:49;;;;;;;2.43;1.70;;;22.00;86.40;;;;;;5033417;28;20189;-93
2022/05/24 06:54:15;;;;;;;2.37;1.50;;;21.90;86.40;;;;;;5048677;28;20175;-93
2022/05/24 06:56:44;;;;;;;1.83;1.50;;;21.90;86.40;;;;;;5062920;28;20179;-94
2022/05/24 07:04:39;;;;;;;2.47;1.70;;;21.90;86.50;;;;;;5092723;28;20178;-94
2022/05/24 07:07:37;;;;;;;3.60;1.70;;;21.90;86.50;;;;;;5071974;28;20179;-94
2022/05/24 07:10:06;;;;;;;2.37;1.60;;;21.90;86.40;;;;;;5074863;28;20197;-93
2022/05/24 07:12:32;;;;;;;3.90;1.70;;;21.90;86.40;;;;;;5076103;28;20186;-94
2022/05/24 07:15:01;;;;;;;2.80;1.60;;;21.90;86.40;;;;;;5063835;28;20420;-94
2022/05/24 07:17:27;;;;;;;3.03;1.70;;;21.90;86.20;;;;;;5063398;28;20172;-94
2022/05/24 07:19:53;;;;;;;3.03;1.70;;;21.90;86.00;;;;;;5066384;28;20166;-94
2022/05/24 07:22:19;;;;;;;2.37;1.73;;;21.90;85.90;;;;;;5075872;28;20278;-94
2022/05/24 07:24:48;;;;;;;3.40;1.83;;;22.00;85.90;;;;;;5074796;28;20242;-94
2022/05/24 07:27:16;;;;;;;2.80;1.47;;;22.00;85.80;;;;;;5070741;28;20548;-94
2022/05/24 07:29:52;;;;;;;3.37;1.90;;;22.00;85.80;;;;;;5066628;28;20245;-93
2022/05/24 07:32:17;;;;;;;2.40;1.57;;;22.00;85.70;;;;;;5045608;28;20170;-94
2022/05/24 07:34:43;;;;;;;3.03;1.60;;;22.00;85.70;;;;;;5044760;28;20241;-93
2022/05/24 07:37:15;;;;;;;2.87;1.63;;;22.00;85.70;;;;;;5054635;28;20188;-94
2022/05/24 07:39:41;;;;;;;2.33;1.50;;;22.00;85.50;;;;;;5046921;28;20391;-93
2022/05/24 07:47:21;;;;;;;3.73;1.50;;;22.00;85.30;;;;;;5078863;28;20210;-94
2022/05/24 07:49:48;;;;;;;1.70;1.40;;;22.10;85.00;;;;;;5062554;28;20198;-93
2022/05/24 07:52:14;;;;;;;2.70;1.43;;;22.10;84.50;;;;;;5048621;28;20335;-94
2022/05/24 07:54:40;;;;;;;3.13;1.73;;;22.10;84.20;;;;;;5060092;28;20189;-93
2022/05/24 07:57:10;;;;;;;2.63;1.60;;;22.20;83.40;;;;;;5059907;28;20239;-94
2022/05/24 07:59:36;;;;;;;3.90;1.60;;;22.30;82.20;;;;;;5050144;28;20210;-93
2022/05/24 08:02:02;;;;;;;2.77;1.43;;;22.50;80.70;;;;;;5049925;28;20586;-93
2022/05/24 08:04:27;;;;;;;6.67;1.60;;;22.70;78.20;;;;;;5051707;28;20175;-93
2022/05/24 08:06:55;;;;;;;2.60;1.67;;;23.10;74.90;;;;;;5061334;28;20245;-94
2022/05/24 08:09:22;;;;;;;3.07;1.60;;;23.30;73.10;;;;;;5055178;28;20243;-93
2022/05/24 08:11:48;;;;;;;2.70;1.43;;;23.50;70.90;;;;;;5053043;28;20202;-94
2022/05/24 08:14:14;;;;;;;2.67;1.60;;;23.70;68.70;;;;;;5052185;28;20176;-94
2022/05/24 08:16:40;;;;;;;4.83;1.70;;;23.90;67.00;;;;;;5058092;28;20179;-94
2022/05/24 08:19:08;;;;;;;2.20;1.40;;;24.00;65.50;;;;;;5057111;28;20171;-94
2022/05/24 08:21:34;;;;;;;4.90;1.47;;;24.10;64.70;;;;;;5047971;28;20171;-94
2022/05/24 08:24:01;;;;;;;2.40;1.40;;;24.20;64.10;;;;;;5050069;28;20174;-95
2022/05/24 08:26:28;;;;;;;2.38;1.85;;;24.30;63.00;;;;;;5050960;28;20261;-94
2022/05/24 08:28:54;;;;;;;6.00;1.57;;;24.30;62.20;;;;;;5010847;28;20414;-93
2022/05/24 08:31:23;;;;;;;3.67;1.60;;;24.30;61.90;;;;;;5047605;28;20233;-94
2022/05/24 08:33:51;;;;;;;5.88;1.40;;;24.40;61.70;;;;;;5046840;28;20207;-94
2022/05/24 08:36:17;;;;;;;3.10;1.53;;;24.30;61.60;;;;;;5052879;28;20236;-95
2022/05/24 08:38:43;;;;;;;2.73;1.40;;;24.20;62.20;;;;;;5060464;28;20191;-95
2022/05/24 08:41:34;;;;;;;3.97;1.40;;;24.30;61.90;;;;;;5065741;28;20167;-94
2022/05/24 08:49:58;;;;;;;2.83;1.70;;;24.20;62.10;;;;;;5079193;28;20178;-94
2022/05/24 08:52:33;;;;;;;2.03;1.35;;;24.40;61.20;;;;;;5038007;28;20187;-94
2022/05/24 08:55:00;;;;;;;1.70;1.27;;;24.40;60.60;;;;;;5045137;28;20175;-95
2022/05/24 08:57:42;;;;;;;3.77;1.50;;;24.40;60.60;;;;;;5060691;28;20403;-94
2022/05/24 09:03:34;;;;;;;4.13;1.53;;;24.30;61.20;;;;;;5082762;28;20633;-95
2022/05/24 09:06:13;;;;;;;3.00;1.50;;;24.30;61.00;;;;;;5054475;28;20484;-94
2022/05/24 09:09:28;;;;;;;2.20;1.30;;;24.20;61.40;;;;;;5045737;28;20172;-94
2022/05/24 09:12:08;;;;;;;5.87;1.57;;;24.20;61.40;;;;;;5049944;28;20202;-94
2022/05/24 09:14:58;;;;;;;2.13;1.20;;;24.30;61.00;;;;;;5061301;28;20171;-94
2022/05/24 09:17:36;;;;;;;2.07;1.30;;;24.20;60.90;;;;;;5044811;28;20334;-94
2022/05/24 09:20:11;;;;;;;1.87;1.23;;;24.10;61.20;;;;;;5056300;28;20176;-94
2022/05/24 09:22:40;;;;;;;2.07;1.30;;;24.10;61.70;;;;;;5032367;28;20279;-93
2022/05/24 09:25:11;;;;;;;3.00;1.40;;;24.00;62.10;;;;;;5048235;28;20187;-94
2022/05/24 09:28:04;;;;;;;2.23;1.60;;;23.90;62.20;;;;;;5034901;28;20203;-93
2022/05/24 09:30:30;;;;;;;1.90;1.40;;;23.90;62.50;;;;;;5031912;28;20253;-94
2022/05/24 09:33:29;;;;;;;3.20;1.53;;;23.90;62.60;;;;;;5056212;28;20171;-93
2022/05/24 09:36:23;;;;;;;3.93;1.40;;;23.90;62.40;;;;;;5057281;28;20543;-93
2022/05/24 09:38:50;;;;;;;2.20;1.30;;;23.90;62.30;;;;;;5055138;28;20199;-94
2022/05/24 09:41:24;;;;;;;1.63;1.30;;;23.90;62.40;;;;;;5050013;28;20175;-93
2022/05/24 09:44:17;;;;;;;2.10;1.40;;;23.90;62.50;;;;;;5038320;28;20189;-94
2022/05/24 09:46:44;;;;;;;2.70;1.60;;;23.80;62.80;;;;;;5025097;28;20180;-94
2022/05/24 09:49:34;;;;;;;1.57;1.17;;;23.80;63.00;;;;;;5049036;28;20191;-94
2022/05/24 09:52:27;;;;;;;2.97;1.40;;;23.80;63.00;;;;;;5055999;28;20167;-94
2022/05/24 09:54:59;;;;;;;2.77;1.30;;;23.70;63.00;;;;;;5067441;28;20192;-94
2022/05/24 09:57:32;;;;;;;1.90;1.30;;;23.70;63.40;;;;;;5063365;28;20178;-94
2022/05/24 10:00:23;;;;;;;2.43;1.40;;;23.60;63.20;;;;;;5055400;28;20189;-94
2022/05/24 10:03:03;;;;;;;3.30;1.33;;;23.60;63.30;;;;;;5068148;28;20211;-94
2022/05/24 10:05:29;;;;;;;2.47;1.70;;;23.60;63.30;;;;;;5058683;28;20200;-94
2022/05/24 10:08:03;;;;;;;2.23;1.30;;;23.50;63.20;;;;;;5056268;28;20178;-94
2022/05/24 10:10:54;;;;;;;2.00;1.23;;;23.50;63.10;;;;;;5070010;28;20417;-94
2022/05/24 10:14:00;;;;;;;1.63;1.30;;;23.50;63.30;;;;;;5067080;28;20182;-93
2022/05/24 10:16:37;;;;;;;1.47;1.20;;;23.60;63.00;;;;;;5071674;28;20186;-94
2022/05/24 10:19:25;;;;;;;3.77;1.20;;;23.50;62.90;;;;;;5063927;28;20161;-94
2022/05/24 10:22:17;;;;;;;2.33;1.23;;;23.60;62.60;;;;;;5069325;28;20215;-94
2022/05/24 10:25:15;;;;;;;2.90;1.10;;;23.60;62.50;;;;;;5065649;28;20354;-94
2022/05/24 10:28:09;;;;;;;1.87;1.17;;;23.60;61.90;;;;;;5061542;28;20178;-94
2022/05/24 10:31:01;;;;;;;2.23;1.10;;;23.60;61.40;;;;;;5065894;28;20313;-94
2022/05/24 10:38:17;;;;;;;2.00;1.13;;;23.60;61.70;;;;;;5080210;28;20285;-94
2022/05/24 10:40:10;;;;;;;1.80;1.20;;;23.50;62.10;;;;;;5084353;28;20198;-94
2022/05/24 10:42:57;;;;;;;1.83;1.27;;;23.50;61.60;;;;;;5058808;28;20511;-93
2022/05/24 10:45:49;;;;;;;1.63;1.20;;;23.50;61.20;;;;;;5069872;28;20207;-94
2022/05/24 10:48:13;;;;;;;1.87;1.20;;;23.50;60.80;;;;;;5091004;28;20200;-94
2022/05/24 10:50:48;;;;;;;1.93;1.20;;;23.60;61.00;;;;;;5076147;28;20179;-94
2022/05/24 10:53:39;;;;;;;3.50;1.40;;;23.50;60.90;;;;;;5074200;28;20245;-94
2022/05/24 10:56:28;;;;;;;1.60;1.00;;;23.60;61.00;;;;;;5051144;28;20262;-94
2022/05/24 10:59:03;;;;;;;1.93;1.03;;;23.50;60.70;;;;;;5061083;28;20261;-93
2022/05/24 11:01:45;;;;;;;2.87;1.10;;;23.50;60.40;;;;;;5044361;28;20222;-94
2022/05/24 11:04:18;;;;;;;1.73;1.20;;;23.50;60.00;;;;;;5063288;28;20162;-95
2022/05/24 11:06:55;;;;;;;2.53;1.30;;;23.60;59.80;;;;;;5063053;28;20498;-93
2022/05/24 11:09:24;;;;;;;1.90;1.13;;;23.60;59.70;;;;;;5053012;28;20175;-93
2022/05/24 11:12:07;;;;;;;1.10;0.97;;;23.60;60.20;;;;;;5038229;28;20187;-94
2022/05/24 11:14:53;;;;;;;3.37;0.90;;;23.60;59.70;;;;;;5042818;28;20171;-93
2022/05/24 11:17:20;;;;;;;2.47;1.20;;;23.60;59.80;;;;;;5044356;28;20406;-93
2022/05/24 11:19:54;;;;;;;1.80;1.00;;;23.60;59.80;;;;;;5047547;28;20164;-94
2022/05/24 11:22:32;;;;;;;1.87;1.20;;;23.60;59.90;;;;;;5042247;28;20235;-93
2022/05/24 11:25:07;;;;;;;3.77;1.20;;;23.60;59.80;;;;;;5036127;28;20270;-93
2022/05/24 11:27:33;;;;;;;2.23;1.40;;;23.60;59.90;;;;;;5041597;28;20543;-93
2022/05/24 11:30:07;;;;;;;1.97;1.10;;;23.60;59.90;;;;;;5046121;28;20168;-93
2022/05/24 11:32:44;;;;;;;2.40;1.10;;;23.60;59.80;;;;;;5050723;28;20185;-93
2022/05/24 11:35:26;;;;;;;1.90;1.00;;;23.50;60.00;;;;;;5037080;28;20169;-93
2022/05/24 11:37:55;;;;;;;1.60;0.90;;;23.50;60.10;;;;;;5030484;28;20182;-93
2022/05/24 11:40:39;;;;;;;1.47;1.03;;;23.50;60.20;;;;;;5038810;28;20196;-93
2022/05/24 11:43:39;;;;;;;2.50;1.10;;;23.50;60.20;;;;;;5047214;28;20238;-93
2022/05/24 11:46:33;;;;;;;2.33;1.30;;;23.50;60.20;;;;;;5041832;28;20271;-93
2022/05/24 11:49:04;;;;;;;2.43;1.10;;;23.50;60.40;;;;;;5050314;28;20179;-93
2022/05/24 11:51:46;;;;;;;3.37;1.20;;;23.50;59.80;;;;;;5033149;28;20458;-94
2022/05/24 11:54:12;;;;;;;2.97;1.10;;;23.50;59.70;;;;;;5027774;28;20277;-93
2022/05/24 11:56:39;;;;;;;3.13;1.00;;;23.60;59.70;;;;;;5052659;28;20174;-94
2022/05/24 11:59:14;;;;;;;1.70;1.00;;;23.60;59.50;;;;;;5035466;28;20474;-95
2022/05/24 12:01:44;;;;;;;3.33;1.17;;;23.50;59.40;;;;;;5033745;28;20170;-94
2022/05/24 12:07:54;;;;;;;4.53;1.40;;;23.60;59.60;;;;;;5044580;28;20271;-93
2022/05/24 12:10:22;;;;;;;2.33;1.20;;;23.60;59.30;;;;;;5064752;28;20219;-94
2022/05/24 12:13:13;;;;;;;1.47;1.10;;;23.60;59.30;;;;;;5045482;28;20361;-94
2022/05/24 12:15:40;;;;;;;1.10;0.97;;;23.60;59.30;;;;;;5048158;28;20178;-93
2022/05/24 12:18:09;;;;;;;2.30;1.20;;;23.60;59.20;;;;;;5042447;28;20427;-94
2022/05/24 12:20:35;;;;;;;2.03;1.13;;;23.60;59.00;;;;;;5045369;28;20178;-93
2022/05/24 12:23:07;;;;;;;3.73;1.40;;;23.70;58.90;;;;;;5052094;28;20466;-94
2022/05/24 12:25:51;;;;;;;1.60;1.00;;;23.60;58.80;;;;;;5053806;28;20553;-94
2022/05/24 12:28:20;;;;;;;1.60;1.10;;;23.60;58.80;;;;;;5033354;28;20179;-93
2022/05/24 12:30:51;;;;;;;1.80;1.00;;;23.70;58.80;;;;;;5027832;28;20804;-93
2022/05/24 12:33:40;;;;;;;1.93;1.00;;;23.60;58.90;;;;;;5055418;28;20198;-93
2022/05/24 12:36:30;;;;;;;1.47;1.10;;;23.70;58.80;;;;;;5043929;28;20557;-93
2022/05/24 12:39:16;;;;;;;2.93;1.17;;;23.60;58.80;;;;;;5046896;28;20180;-93
2022/05/24 12:42:00;;;;;;;3.10;1.13;;;23.70;58.70;;;;;;5051961;28;20505;-94
2022/05/24 12:44:31;;;;;;;1.97;1.10;;;23.60;58.70;;;;;;5055169;28;20228;-93
2022/05/24 12:49:58;;;;;;;2.37;1.03;;;23.60;58.50;;;;;;5058383;28;20175;-93
2022/05/24 12:52:31;;;;;;;1.50;1.07;;;23.70;58.50;;;;;;5044942;28;20201;-93
2022/05/24 12:55:03;;;;;;;2.63;1.03;;;23.70;58.60;;;;;;5049154;28;20343;-93
2022/05/24 12:57:35;;;;;;;1.47;1.00;;;23.70;58.40;;;;;;5057344;28;20175;-93
2022/05/24 13:00:09;;;;;;;3.07;1.03;;;23.70;58.30;;;;;;5051418;28;20251;-92
2022/05/24 13:02:37;;;;;;;2.53;1.10;;;23.70;58.20;;;;;;5047963;28;20203;-94
2022/05/24 13:05:18;;;;;;;2.27;1.10;;;23.60;58.20;;;;;;5048108;28;20735;-93
2022/05/24 13:08:05;;;;;;;2.47;1.17;;;23.70;58.20;;;;;;5059351;28;20246;-93
2022/05/24 13:10:36;;;;;;;2.73;1.20;;;23.70;58.00;;;;;;5051990;28;20165;-92
2022/05/24 13:13:22;;;;;;;1.70;1.13;;;23.60;57.90;;;;;;5047597;28;20767;-93
2022/05/24 13:15:56;;;;;;;2.80;1.20;;;23.60;58.00;;;;;;5036230;28;20488;-93
2022/05/24 13:18:23;;;;;;;1.43;1.00;;;23.60;58.00;;;;;;5027150;28;20180;-93
2022/05/24 13:21:01;;;;;;;1.67;1.03;;;23.60;58.00;;;;;;5045945;28;20183;-93
2022/05/24 13:23:37;;;;;;;1.60;0.80;;;23.60;58.10;;;;;;5052289;28;20255;-93
2022/05/24 13:26:06;;;;;;;1.83;1.00;;;23.60;58.10;;;;;;5044101;28;20170;-92
2022/05/24 13:28:48;;;;;;;2.23;0.93;;;23.60;58.00;;;;;;5054733;28;20173;-93
2022/05/24 13:34:13;;;;;;;2.60;1.10;;;23.60;57.70;;;;;;5068592;28;20223;-92
2022/05/24 13:36:45;;;;;;;2.80;1.10;;;23.60;57.60;;;;;;5029446;28;20174;-92
2022/05/24 13:39:18;;;;;;;2.40;1.10;;;23.60;57.50;;;;;;5028040;28;20722;-93
2022/05/24 13:42:05;;;;;;;0.97;0.87;;;23.60;57.60;;;;;;5034712;28;20175;-93
2022/05/24 13:44:38;;;;;;;1.10;1.00;;;23.60;57.70;;;;;;5050476;28;20243;-92
2022/05/24 13:47:03;;;;;;;2.97;1.07;;;23.60;57.40;;;;;;5049275;28;20291;-93
2022/05/24 13:49:37;;;;;;;1.60;1.10;;;23.60;57.40;;;;;;5051649;28;20180;-92
2022/05/24 13:52:28;;;;;;;1.97;0.97;;;23.60;57.40;;;;;;5044262;28;20175;-92
2022/05/24 13:55:19;;;;;;;2.07;1.03;;;23.60;57.30;;;;;;5048208;28;20174;-93
2022/05/24 13:58:08;;;;;;;3.10;0.90;;;23.60;57.00;;;;;;5049342;28;20201;-91
2022/05/24 14:00:44;;;;;;;3.30;1.27;;;23.60;56.90;;;;;;5050085;28;20209;-93
2022/05/24 14:03:15;;;;;;;2.10;1.00;;;23.60;57.10;;;;;;5054824;28;20200;-93
2022/05/24 14:05:42;;;;;;;3.37;0.97;;;23.60;56.80;;;;;;5053671;28;20228;-92
2022/05/24 14:08:09;;;;;;;3.43;0.93;;;23.60;56.60;;;;;;5052644;28;20624;-92
2022/05/24 14:10:38;;;;;;;2.00;0.90;;;23.60;56.50;;;;;;5050960;28;20170;-92
2022/05/24 14:13:07;;;;;;;3.10;1.10;;;23.60;56.30;;;;;;5049764;28;20169;-92
2022/05/24 14:15:34;;;;;;;1.43;0.87;;;23.60;56.30;;;;;;5050739;28;20443;-92
2022/05/24 14:18:00;;;;;;;1.70;1.03;;;23.60;56.00;;;;;;5056252;28;20203;-92
2022/05/24 14:20:25;;;;;;;1.00;0.90;;;23.50;55.90;;;;;;5056556;28;20486;-91
2022/05/24 14:22:53;;;;;;;2.83;1.10;;;23.50;55.70;;;;;;5058001;28;20273;-93
2022/05/24 14:25:19;;;;;;;2.83;1.00;;;23.50;55.70;;;;;;5057828;28;20261;-93
2022/05/24 14:27:45;;;;;;;3.20;1.00;;;23.50;55.70;;;;;;5058254;28;20246;-93
2022/05/24 14:30:11;;;;;;;2.43;0.90;;;23.50;55.70;;;;;;5056205;28;20194;-93
2022/05/24 14:32:38;;;;;;;1.70;0.93;;;23.50;55.90;;;;;;5056493;28;20170;-92
2022/05/24 14:35:07;;;;;;;2.03;1.20;;;23.50;56.00;;;;;;5056954;28;20187;-93