Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:01;;;;;;;29.50;26.20;;;;;;;3.50;77.94;99886.43;107516;1294;21956;-79
2022/12/22 03:28:30;;;;;;;28.60;25.50;;;;;;;3.51;77.84;99886.92;108064;1285;22170;-80
2022/12/22 03:31:05;;;;;;;33.10;26.80;;;;;;;3.53;77.77;99883.79;108164;1285;24288;-80
2022/12/22 03:33:34;;;;;;;27.90;24.70;;;;;;;3.55;77.99;99879.45;108081;1285;21968;-79
2022/12/22 03:36:05;;;;;;;28.20;25.10;;;;;;;3.60;77.92;99880.07;107859;1284;21979;-79
2022/12/22 03:38:34;;;;;;;32.50;25.30;;;;;;;3.63;77.88;99875.19;108081;1285;24287;-78
2022/12/22 03:41:04;;;;;;;26.80;23.40;;;;;;;3.66;77.79;99872.21;107863;1287;22731;-79
2022/12/22 03:46:29;;;;;;;28.30;25.20;;;;;;;3.68;77.69;99876.48;107501;1291;22013;-80
2022/12/22 03:49:10;;;;;;;27.60;24.60;;;;;;;3.69;77.70;99873.55;107514;1291;22848;-79
2022/12/22 03:51:46;;;;;;;29.80;26.70;;;;;;;3.71;77.78;99869.72;107537;1292;23107;-79
2022/12/22 03:54:23;;;;;;;29.90;26.20;;;;;;;3.73;77.74;99870.36;107563;1291;21948;-78
2022/12/22 03:56:53;;;;;;;33.00;26.40;;;;;;;3.73;77.61;99860.41;107503;1292;21953;-78
2022/12/22 03:59:22;;;;;;;30.60;26.80;;;;;;;3.70;77.48;99854.77;107576;1292;23074;-79
2022/12/22 04:01:53;;;;;;;32.50;28.00;;;;;;;3.67;77.51;99852.06;107768;1285;23078;-79
2022/12/22 04:04:25;;;;;;;32.50;28.00;;;;;;;3.63;77.49;99848.87;108138;1283;23138;-79
2022/12/22 04:06:54;;;;;;;32.10;26.20;;;;;;;3.58;77.48;99846.38;107832;1285;21980;-78
2022/12/22 04:09:28;;;;;;;32.80;27.20;;;;;;;3.52;77.50;99839.77;107762;1287;22785;-78
2022/12/22 04:14:44;;;;;;;31.40;26.10;;;;;;;3.44;77.53;99831.81;108026;1285;21938;-77
2022/12/22 04:17:13;;;;;;;29.40;25.50;;;;;;;3.44;77.66;99841.27;108161;1286;21936;-78
2022/12/22 04:19:43;;;;;;;30.40;25.80;;;;;;;3.47;77.73;99837.61;108039;1286;23615;-78
2022/12/22 04:22:12;;;;;;;29.70;25.50;;;;;;;3.48;77.74;99826.77;107928;1287;23152;-78
2022/12/22 04:24:41;;;;;;;31.30;26.90;;;;;;;3.49;77.67;99822.27;107844;1279;23096;-79
2022/12/22 04:27:10;;;;;;;33.20;27.80;;;;;;;3.49;77.65;99813.14;107889;1283;21990;-79
2022/12/22 04:29:39;;;;;;;30.60;26.50;;;;;;;3.48;77.68;99807.66;108120;1283;22098;-79
2022/12/22 04:32:08;;;;;;;30.00;26.00;;;;;;;3.46;77.62;99808.38;108174;1283;22208;-79
2022/12/22 04:34:37;;;;;;;28.50;24.70;;;;;;;3.44;77.62;99808.24;108129;1281;21966;-77
2022/12/22 04:37:06;;;;;;;30.20;25.40;;;;;;;3.43;77.57;99809.47;108148;1280;23176;-78
2022/12/22 04:39:45;;;;;;;29.50;26.40;;;;;;;3.40;77.55;99812.28;108063;1283;23618;-78
2022/12/22 04:42:14;;;;;;;30.10;25.00;;;;;;;3.38;77.61;99809.73;108102;1285;21947;-78
2022/12/22 04:44:43;;;;;;;29.70;25.50;;;;;;;3.39;77.70;99813.33;108110;1285;23600;-79
2022/12/22 04:47:12;;;;;;;38.80;32.90;;;;;;;3.40;77.78;99812.63;107871;1287;21997;-79
2022/12/22 04:49:41;;;;;;;49.90;41.70;;;;;;;3.43;77.81;99811.71;107861;1286;21945;-80
2022/12/22 04:52:11;;;;;;;33.90;27.00;;;;;;;3.47;77.79;99813.36;107861;1283;21937;-80
2022/12/22 04:54:40;;;;;;;31.40;26.70;;;;;;;3.51;77.89;99814.67;107851;1283;22001;-79
2022/12/22 04:57:09;;;;;;;30.80;24.90;;;;;;;3.55;77.89;99813.91;108078;1283;21956;-79
2022/12/22 04:59:38;;;;;;;30.60;25.50;;;;;;;3.58;77.89;99812.14;107936;1283;23852;-79
2022/12/22 05:02:07;;;;;;;30.00;25.10;;;;;;;3.60;77.87;99815.36;108098;1283;23672;-79
2022/12/22 05:04:37;;;;;;;26.30;23.30;;;;;;;3.63;77.71;99813.09;107870;1283;21985;-79
2022/12/22 05:07:06;;;;;;;27.40;24.10;;;;;;;3.64;77.63;99810.46;107913;1283;22069;-79
2022/12/22 05:09:35;;;;;;;28.20;23.90;;;;;;;3.66;77.78;99806.66;108224;1283;21938;-78
2022/12/22 05:12:53;;;;;;;28.10;23.30;;;;;;;3.69;77.84;99809.02;108121;1283;22016;-79
2022/12/22 05:14:54;;;;;;;25.20;22.50;;;;;;;3.69;77.87;99811.07;108203;1283;21939;-85
2022/12/22 05:17:24;;;;;;;26.50;23.40;;;;;;;3.72;77.82;99808.98;108203;1283;22405;-85
2022/12/22 05:19:53;;;;;;;28.40;24.80;;;;;;;3.72;77.78;99803.10;108125;1285;21955;-79
2022/12/22 05:22:22;;;;;;;26.40;23.60;;;;;;;3.72;77.75;99804.16;107990;1283;22742;-79
2022/12/22 05:24:52;;;;;;;24.90;22.10;;;;;;;3.71;77.77;99801.39;108081;1283;21929;-79
2022/12/22 05:27:21;;;;;;;25.90;23.10;;;;;;;3.71;77.75;99800.73;107964;1285;22726;-79
2022/12/22 05:29:50;;;;;;;25.50;22.90;;;;;;;3.70;77.72;99798.33;107890;1279;23690;-80
2022/12/22 05:32:19;;;;;;;24.10;21.50;;;;;;;3.69;77.78;99794.38;108073;1285;24411;-80
2022/12/22 05:34:48;;;;;;;25.50;22.80;;;;;;;3.71;77.77;99793.49;107980;1283;21937;-79
2022/12/22 05:37:17;;;;;;;25.20;22.60;;;;;;;3.72;77.81;99786.41;107503;1292;21964;-79
2022/12/22 05:39:46;;;;;;;27.70;23.70;;;;;;;3.70;77.73;99790.75;107547;1286;23084;-79
2022/12/22 05:42:34;;;;;;;29.40;24.00;;;;;;;3.71;77.76;99791.08;107492;1291;21947;-79
2022/12/22 05:45:19;;;;;;;24.00;21.40;;;;;;;3.71;77.73;99789.34;107580;1291;23648;-81
2022/12/22 05:47:51;;;;;;;25.00;22.20;;;;;;;3.72;77.85;99786.23;107541;1287;21966;-79
2022/12/22 05:50:22;;;;;;;;;;;;;;;3.74;77.74;99784.13;107513;1291;22610;-80
2022/12/22 05:53:06;;;;;;;24.70;21.60;;;;;;;3.68;77.97;99776.16;107732;1291;21984;-81
2022/12/22 05:55:36;;;;;;;29.70;23.10;;;;;;;3.72;78.04;99766.45;107999;1283;23621;-78
2022/12/22 05:58:05;;;;;;;25.10;21.70;;;;;;;3.75;77.97;99762.61;108273;1283;21950;-79
2022/12/22 06:00:35;;;;;;;24.90;22.40;;;;;;;3.77;77.83;99755.33;107970;1283;23074;-79
2022/12/22 06:03:04;;;;;;;29.10;24.20;;;;;;;3.80;77.87;99754.94;107973;1279;21940;-79
2022/12/22 06:05:36;;;;;;;;;;;;;;;3.82;77.88;99758.00;107953;1285;23012;-79
2022/12/22 06:08:05;;;;;;;27.90;24.20;;;;;;;3.76;77.97;99755.71;108226;1283;21985;-80
2022/12/22 06:10:34;;;;;;;28.20;25.20;;;;;;;3.76;77.91;99753.28;107898;1283;21946;-79
2022/12/22 06:13:04;;;;;;;32.60;26.50;;;;;;;3.80;77.87;99755.27;108027;1285;22036;-79
2022/12/22 06:15:33;;;;;;;30.80;24.50;;;;;;;3.83;77.79;99753.84;108051;1286;21961;-79
2022/12/22 06:18:03;;;;;;;32.50;26.70;;;;;;;3.85;77.79;99754.16;108016;1286;21950;-81
2022/12/22 06:20:32;;;;;;;38.20;27.20;;;;;;;3.82;77.74;99750.59;108174;1283;23125;-80
2022/12/22 06:23:02;;;;;;;32.60;27.10;;;;;;;3.80;77.63;99753.38;107935;1287;21655;-81
2022/12/22 06:25:31;;;;;;;37.30;28.00;;;;;;;3.79;77.52;99753.59;108222;1283;21955;-80
2022/12/22 06:28:00;;;;;;;40.20;30.90;;;;;;;3.75;77.44;99748.49;108074;1284;22181;-81
2022/12/22 06:30:29;;;;;;;37.00;29.70;;;;;;;3.72;77.36;99753.54;107859;1280;21955;-81
2022/12/22 06:33:02;;;;;;;38.40;28.90;;;;;;;3.71;77.35;99764.74;108206;1283;21945;-76
2022/12/22 06:35:32;;;;;;;34.50;29.30;;;;;;;3.69;77.43;99767.70;107890;1283;22050;-75
2022/12/22 06:38:01;;;;;;;38.90;30.50;;;;;;;3.70;77.42;99762.37;107974;1283;22416;-77
2022/12/22 06:40:31;;;;;;;36.60;29.80;;;;;;;3.69;77.55;99763.75;107872;1283;21932;-76
2022/12/22 06:43:10;;;;;;;33.20;27.80;;;;;;;3.70;77.57;99764.08;107986;1285;21956;-76
2022/12/22 06:45:42;;;;;;;31.00;27.50;;;;;;;3.69;77.56;99758.24;107995;1280;22734;-75
2022/12/22 06:48:12;;;;;;;32.90;28.20;;;;;;;3.70;77.63;99752.88;108004;1284;23678;-76
2022/12/22 06:50:42;;;;;;;33.60;28.00;;;;;;;3.71;77.68;99748.56;107853;1285;22116;-75
2022/12/22 06:53:12;;;;;;;32.90;28.30;;;;;;;3.71;77.78;99743.58;107547;1286;21938;-75
2022/12/22 06:55:41;;;;;;;41.30;34.60;;;;;;;3.69;77.71;99740.02;107858;1285;21971;-75
2022/12/22 06:58:10;;;;;;;39.60;35.40;;;;;;;3.65;77.76;99745.41;107790;1285;22016;-76
2022/12/22 07:00:40;;;;;;;41.00;35.60;;;;;;;3.63;77.83;99750.28;107725;1280;21952;-76
2022/12/22 07:03:09;;;;;;;38.70;34.50;;;;;;;3.61;77.81;99755.83;107223;1294;23910;-76
2022/12/22 07:05:39;;;;;;;36.10;32.20;;;;;;;3.60;77.81;99754.96;107219;1294;22057;-75
2022/12/22 07:08:08;;;;;;;37.10;33.20;;;;;;;3.59;77.91;99747.94;107218;1291;21931;-74
2022/12/22 07:13:30;;;;;;;34.70;30.00;;;;;;;3.56;78.03;99747.66;106774;1297;22085;-75
2022/12/22 07:16:01;;;;;;;38.30;32.50;;;;;;;3.54;77.95;99749.75;106595;1298;22444;-76
2022/12/22 07:18:35;;;;;;;39.50;35.00;;;;;;;3.52;78.22;99748.59;106855;1297;23067;-76
2022/12/22 07:21:09;;;;;;;71.00;57.80;;;;;;;3.53;78.12;99750.64;106808;1291;23724;-76
2022/12/22 07:23:40;;;;;;;76.00;59.80;;;;;;;3.56;78.21;99751.44;107483;1291;24260;-75
2022/12/22 07:26:11;;;;;;;62.20;53.90;;;;;;;3.62;78.35;99747.02;107374;1292;22067;-75
2022/12/22 07:28:41;;;;;;;67.70;60.20;;;;;;;3.64;78.31;99745.43;107409;1286;24302;-77
2022/12/22 07:31:18;;;;;;;57.20;49.90;;;;;;;3.66;78.37;99738.50;107859;1285;21946;-77
2022/12/22 07:33:50;;;;;;;74.30;63.60;;;;;;;3.70;78.53;99732.75;107603;1288;22017;-76
2022/12/22 07:36:20;;;;;;;58.70;46.20;;;;;;;3.78;78.66;99725.73;107537;1288;23658;-77
2022/12/22 07:38:51;;;;;;;51.90;40.40;;;;;;;3.86;78.78;99716.60;107459;1288;23042;-77
2022/12/22 07:44:08;;;;;;;45.50;36.50;;;;;;;4.02;78.81;99713.86;107520;1288;22044;-76
2022/12/22 07:46:38;;;;;;;47.90;36.10;;;;;;;4.09;78.78;99715.08;107422;1288;21940;-77
2022/12/22 07:51:59;;;;;;;44.90;35.60;;;;;;;4.27;78.76;99706.09;107665;1285;22717;-76
2022/12/22 07:54:29;;;;;;;52.40;37.50;;;;;;;4.33;78.60;99705.45;107872;1286;22168;-76
2022/12/22 07:56:58;;;;;;;39.80;34.00;;;;;;;4.34;78.35;99705.61;107794;1285;22731;-77
2022/12/22 07:59:27;;;;;;;42.70;34.30;;;;;;;4.35;78.32;99711.79;107805;1286;22309;-76
2022/12/22 08:01:56;;;;;;;42.90;37.50;;;;;;;4.37;78.37;99717.42;107789;1286;21994;-77
2022/12/22 08:04:26;;;;;;;46.00;37.00;;;;;;;4.41;78.34;99717.66;107813;1286;22984;-76
2022/12/22 08:06:56;;;;;;;43.10;36.00;;;;;;;4.44;78.36;99717.59;107921;1285;21964;-77
2022/12/22 08:09:25;;;;;;;38.60;34.30;;;;;;;4.45;78.21;99709.98;107979;1283;21944;-77
2022/12/22 08:11:54;;;;;;;40.80;34.90;;;;;;;4.46;78.13;99704.79;107899;1286;21938;-77
2022/12/22 08:14:23;;;;;;;41.30;34.30;;;;;;;4.48;78.15;99700.61;108070;1286;21963;-76
2022/12/22 08:16:53;;;;;;;40.50;32.80;;;;;;;4.52;78.23;99695.88;107827;1285;21941;-77
2022/12/22 08:19:22;;;;;;;38.90;32.30;;;;;;;4.55;78.12;99692.02;107914;1286;22985;-76
2022/12/22 08:21:51;;;;;;;41.30;34.30;;;;;;;4.57;78.15;99690.26;108045;1288;21947;-78
2022/12/22 08:24:21;;;;;;;47.40;39.80;;;;;;;4.61;78.07;99683.95;108058;1282;23818;-77
2022/12/22 08:26:55;;;;;;;43.90;38.70;;;;;;;4.64;78.14;99678.19;107777;1280;21942;-75
2022/12/22 08:29:37;;;;;;;39.50;35.00;;;;;;;4.65;77.97;99674.19;107766;1286;23650;-77
2022/12/22 08:32:06;;;;;;;40.40;35.30;;;;;;;4.63;77.82;99673.90;108091;1285;21999;-78
2022/12/22 08:34:36;;;;;;;41.00;35.10;;;;;;;4.61;77.79;99666.38;108109;1285;22031;-77
2022/12/22 08:37:16;;;;;;;38.10;32.00;;;;;;;4.58;77.83;99658.17;106477;1288;1318271;-77
2022/12/22 08:39:49;;;;;;;41.30;33.60;;;;;;;4.60;77.88;99658.64;107470;1291;23867;-77
2022/12/22 08:42:21;;;;;;;39.00;31.20;;;;;;;4.63;77.95;99660.45;107283;1291;23110;-77
2022/12/22 08:44:52;;;;;;;41.70;32.90;;;;;;;4.66;77.84;99658.99;107460;1291;22001;-77
2022/12/22 08:47:22;;;;;;;41.50;32.20;;;;;;;4.70;77.89;99653.58;107469;1291;21964;-76
2022/12/22 08:49:54;;;;;;;38.40;31.60;;;;;;;4.75;77.71;99653.45;107436;1291;21954;-78
2022/12/22 08:52:23;;;;;;;41.20;33.00;;;;;;;4.78;77.64;99650.44;107210;1291;22447;-77
2022/12/22 08:54:52;;;;;;;45.30;38.00;;;;;;;4.80;77.54;99643.32;107167;1289;22919;-78
2022/12/22 08:57:21;;;;;;;56.20;45.40;;;;;;;4.82;77.54;99644.48;107499;1289;22009;-78
2022/12/22 08:59:51;;;;;;;63.90;51.70;;;;;;;4.85;77.40;99643.36;107300;1288;21962;-78
2022/12/22 09:02:21;;;;;;;47.60;41.80;;;;;;;4.87;77.36;99645.72;107505;1289;21958;-80
2022/12/22 09:04:50;;;;;;;43.00;38.40;;;;;;;4.87;77.18;99641.25;107799;1289;22179;-83
2022/12/22 09:07:19;;;;;;;49.20;43.20;;;;;;;4.86;76.99;99631.09;107864;1289;21956;-80
2022/12/22 09:09:48;;;;;;;39.20;33.10;;;;;;;4.86;76.86;99624.73;107859;1286;22419;-80
2022/12/22 09:12:17;;;;;;;42.10;32.30;;;;;;;4.80;76.65;99616.43;107882;1286;23690;-81
2022/12/22 09:14:46;;;;;;;40.60;35.90;;;;;;;4.72;76.69;99606.98;107893;1286;24452;-81
2022/12/22 09:17:15;;;;;;;42.30;35.70;;;;;;;4.68;76.80;99601.57;108001;1286;22210;-82
2022/12/22 09:19:45;;;;;;;44.50;37.10;;;;;;;4.66;76.78;99598.17;108133;1285;22441;-83
2022/12/22 09:22:14;;;;;;;49.40;40.60;;;;;;;4.63;76.69;99591.34;108188;1285;23111;-82
2022/12/22 09:24:47;;;;;;;46.60;40.10;;;;;;;4.61;76.67;99585.54;108168;1284;21968;-81
2022/12/22 09:27:16;;;;;;;47.20;38.30;;;;;;;4.60;76.62;99584.37;107939;1285;21962;-82
2022/12/22 09:29:45;;;;;;;48.70;42.00;;;;;;;4.61;76.65;99582.27;108095;1285;21966;-81
2022/12/22 09:32:14;;;;;;;45.20;38.70;;;;;;;4.62;76.58;99589.31;108099;1285;21951;-81
2022/12/22 09:34:44;;;;;;;46.30;38.60;;;;;;;4.64;76.72;99589.41;108137;1285;23743;-81
2022/12/22 09:37:16;;;;;;;;;;;;;;;4.70;76.78;99581.70;108270;1286;21980;-80
2022/12/22 09:39:46;;;;;;;51.40;43.50;;;;;;;4.66;76.79;99575.41;108269;1285;23721;-83
2022/12/22 09:42:20;;;;;;;45.80;40.80;;;;;;;4.69;76.84;99578.27;108088;1284;22261;-81
2022/12/22 09:44:50;;;;;;;47.30;42.10;;;;;;;4.71;76.50;99574.94;108116;1286;21949;-79
2022/12/22 09:47:37;;;;;;;47.80;42.30;;;;;;;4.72;76.46;99572.50;107900;1286;21999;-80
2022/12/22 09:50:16;;;;;;;48.60;37.90;;;;;;;4.73;76.38;99560.92;107837;1278;23180;-80
2022/12/22 09:52:50;;;;;;;50.80;42.00;;;;;;;4.72;76.04;99553.73;107903;1285;22015;-83
2022/12/22 09:55:25;;;;;;;48.10;41.60;;;;;;;4.69;76.10;99556.20;107609;1291;23911;-80
2022/12/22 09:57:57;;;;;;;45.90;40.30;;;;;;;4.74;76.25;99554.01;107507;1286;21978;-78
2022/12/22 10:00:27;;;;;;;46.80;41.70;;;;;;;4.79;76.11;99548.55;107255;1288;23821;-79
2022/12/22 10:03:23;;;;;;;44.50;36.90;;;;;;;4.81;75.93;99545.73;107277;1294;23817;-79
2022/12/22 10:06:41;;;;;;;44.50;34.50;;;;;;;4.81;75.85;99534.35;107438;1293;24436;-80
2022/12/22 10:09:24;;;;;;;49.90;43.30;;;;;;;4.78;75.80;99528.73;106265;1301;23134;-80
2022/12/22 10:12:20;;;;;;;140.10;105.20;;;;;;;4.80;75.79;99529.36;106626;1300;22071;-79
2022/12/22 10:14:52;;;;;;;51.30;46.20;;;;;;;4.86;75.70;99531.10;107264;1294;21954;-79
2022/12/22 10:18:34;;;;;;;60.60;45.10;;;;;;;4.98;75.65;99530.61;106013;1307;544197;-77
2022/12/22 10:21:12;;;;;;;48.90;38.10;;;;;;;4.97;75.42;99523.73;108643;1276;23584;-77
2022/12/22 10:23:47;;;;;;;45.30;37.60;;;;;;;4.99;75.44;99522.48;108677;1273;23698;-77
2022/12/22 10:26:26;;;;;;;40.40;34.50;;;;;;;5.04;75.52;99520.26;108015;1284;22381;-77
2022/12/22 10:29:04;;;;;;;34.70;30.60;;;;;;;5.09;75.29;99518.73;108264;1284;23591;-78
2022/12/22 10:31:38;;;;;;;41.60;36.00;;;;;;;5.12;75.09;99521.59;107259;1281;1325945;-79
2022/12/22 10:34:15;;;;;;;43.40;37.00;;;;;;;5.17;75.21;99522.98;108451;1281;21937;-78
2022/12/22 10:36:56;;;;;;;41.10;36.60;;;;;;;5.27;75.14;99517.88;108351;1281;21946;-78
2022/12/22 10:39:33;;;;;;;39.70;35.00;;;;;;;5.35;74.89;99511.42;108499;1281;21910;-78
2022/12/22 10:42:13;;;;;;;39.40;33.80;;;;;;;5.39;74.65;99514.05;108476;1281;21940;-77
2022/12/22 10:44:48;;;;;;;44.60;35.90;;;;;;;5.45;74.60;99510.08;108727;1276;21970;-77
2022/12/22 10:47:23;;;;;;;38.70;33.00;;;;;;;5.55;74.52;99509.63;108856;1275;22076;-79
2022/12/22 10:49:58;;;;;;;41.10;35.80;;;;;;;5.63;74.30;99504.88;108827;1273;21930;-76
2022/12/22 10:52:29;;;;;;;38.30;34.30;;;;;;;5.70;73.91;99498.10;108787;1275;22004;-75
2022/12/22 10:55:18;;;;;;;72.00;36.50;;;;;;;5.78;73.96;99496.12;108769;1274;21924;-75
2022/12/22 10:57:49;;;;;;;43.50;35.90;;;;;;;5.85;73.77;99487.61;108761;1273;21946;-77
2022/12/22 11:00:27;;;;;;;41.10;33.80;;;;;;;5.89;73.30;99484.75;108971;1275;23206;-75
2022/12/22 11:02:59;;;;;;;38.50;34.40;;;;;;;5.87;72.93;99482.20;108757;1275;22392;-75
2022/12/22 11:05:31;;;;;;;42.30;34.00;;;;;;;5.92;73.37;99474.98;108787;1275;23519;-77
2022/12/22 11:08:13;;;;;;;36.80;32.20;;;;;;;5.97;73.03;99466.86;108630;1275;22001;-77
2022/12/22 11:11:06;;;;;;;38.20;33.20;;;;;;;5.97;72.73;99469.29;108984;1270;22027;-79
2022/12/22 11:14:04;;;;;;;;;;;;;;;5.98;72.87;99471.17;108851;1275;23610;-75
2022/12/22 11:16:33;;;;;;;43.10;35.20;;;;;;;5.89;72.68;99465.75;109004;1275;21972;-79
2022/12/22 11:19:13;;;;;;;44.30;35.90;;;;;;;5.91;72.82;99465.31;108512;1280;21927;-79
2022/12/22 11:22:22;;;;;;;44.20;36.30;;;;;;;5.97;72.79;99456.84;108378;1281;21950;-78
2022/12/22 11:26:02;;;;;;;44.50;35.80;;;;;;;6.03;72.56;99457.19;108280;1281;21966;-79
2022/12/22 11:28:42;;;;;;;42.40;37.80;;;;;;;6.01;72.37;99448.79;107703;1289;22004;-80
2022/12/22 11:31:37;;;;;;;47.50;40.00;;;;;;;6.04;72.49;99443.88;107811;1283;21965;-81
2022/12/22 11:34:43;;;;;;;40.50;36.10;;;;;;;6.13;72.64;99441.29;107715;1283;22229;-80
2022/12/22 11:37:30;;;;;;;43.70;37.50;;;;;;;6.16;72.27;99441.88;107799;1288;24028;-81
2022/12/22 11:40:21;;;;;;;42.80;38.20;;;;;;;6.15;72.00;99441.59;107467;1294;22020;-81
2022/12/22 11:43:02;;;;;;;49.30;43.90;;;;;;;6.10;71.76;99436.39;107412;1294;23587;-81
2022/12/22 11:45:57;;;;;;;47.40;41.00;;;;;;;6.08;71.83;99438.04;107902;1288;21955;-80
2022/12/22 11:49:10;;;;;;;39.90;35.30;;;;;;;6.08;71.97;99434.58;107805;1289;22194;-79
2022/12/22 11:51:54;;;;;;;35.50;31.60;;;;;;;6.09;71.98;99433.34;107461;1294;22154;-78
2022/12/22 11:54:48;;;;;;;37.60;33.00;;;;;;;6.08;71.89;99427.84;107403;1293;23836;-78
2022/12/22 11:58:03;;;;;;;43.10;34.90;;;;;;;6.08;71.82;99421.60;107455;1292;23783;-79
2022/12/22 12:00:57;;;;;;;44.20;38.80;;;;;;;6.07;71.95;99417.15;108189;1283;21964;-81
2022/12/22 12:04:23;;;;;;;42.90;37.70;;;;;;;6.13;72.24;99408.86;108159;1283;23630;-78
2022/12/22 12:07:03;;;;;;;42.60;37.70;;;;;;;6.18;72.24;99400.37;108249;1283;23784;-83
2022/12/22 12:10:03;;;;;;;37.00;33.00;;;;;;;6.24;72.23;99391.17;108198;1283;22029;-79
2022/12/22 12:12:57;;;;;;;34.90;31.10;;;;;;;6.30;72.12;99391.98;107818;1289;22310;-79
2022/12/22 12:16:17;;;;;;;41.10;36.00;;;;;;;6.34;71.85;99391.00;107850;1286;22002;-79
2022/12/22 12:19:22;;;;;;;39.70;35.50;;;;;;;6.38;71.95;99389.47;107911;1285;21948;-80
2022/12/22 12:22:04;;;;;;;38.60;34.40;;;;;;;6.43;71.94;99390.30;107852;1286;22987;-80
2022/12/22 12:25:03;;;;;;;39.90;33.30;;;;;;;6.52;71.94;99385.86;107791;1286;22178;-80
2022/12/22 12:27:41;;;;;;;37.20;33.00;;;;;;;6.59;71.74;99384.21;107664;1286;23119;-81
2022/12/22 12:30:18;;;;;;;35.80;31.50;;;;;;;6.59;71.27;99380.23;108117;1280;22802;-77
2022/12/22 12:33:29;;;;;;;45.50;36.10;;;;;;;6.54;71.10;99376.09;108371;1275;21956;-78
2022/12/22 12:36:21;;;;;;;38.30;34.30;;;;;;;6.52;71.22;99372.00;108364;1278;21984;-79
2022/12/22 12:39:27;;;;;;;40.40;34.10;;;;;;;6.54;71.35;99360.89;108570;1278;22816;-78
2022/12/22 12:42:15;;;;;;;45.50;34.80;;;;;;;6.56;71.35;99359.77;108473;1279;23647;-80
2022/12/22 12:44:45;;;;;;;36.60;31.90;;;;;;;6.58;71.17;99362.81;108511;1269;23984;-81
2022/12/22 12:47:30;;;;;;;41.90;32.90;;;;;;;6.59;71.11;99359.50;108500;1270;23064;-81
2022/12/22 12:50:01;;;;;;;44.90;36.10;;;;;;;6.62;71.22;99356.43;108246;1275;21964;-80
2022/12/22 12:52:39;;;;;;;47.80;38.20;;;;;;;6.65;71.14;99346.14;108540;1278;23618;-82
2022/12/22 12:55:38;;;;;;;38.90;32.30;;;;;;;6.66;70.93;99340.92;108546;1279;21844;-82
2022/12/22 12:58:31;;;;;;;43.50;36.10;;;;;;;6.63;70.98;99341.35;108332;1280;22192;-81
2022/12/22 13:01:32;;;;;;;40.10;34.10;;;;;;;6.63;71.01;99344.30;108323;1280;22031;-81
2022/12/22 13:04:01;;;;;;;38.80;33.30;;;;;;;6.60;70.82;99341.98;108447;1272;22062;-81
2022/12/22 13:06:53;;;;;;;45.30;36.20;;;;;;;6.60;70.91;99340.95;108772;1272;21952;-80
2022/12/22 13:09:28;;;;;;;39.20;32.60;;;;;;;6.63;71.00;99335.64;108899;1272;21933;-81
2022/12/22 13:12:51;;;;;;;38.00;32.00;;;;;;;6.68;70.95;99332.54;108956;1269;22009;-82
2022/12/22 13:15:43;;;;;;;41.60;33.90;;;;;;;6.67;70.79;99329.29;108793;1272;23014;-82
2022/12/22 13:18:22;;;;;;;37.40;32.40;;;;;;;6.64;70.60;99331.27;108854;1271;21935;-80
2022/12/22 13:21:20;;;;;;;39.50;33.10;;;;;;;6.60;70.71;99335.05;109053;1269;23669;-84
2022/12/22 13:24:35;;;;;;;37.10;33.00;;;;;;;6.57;70.73;99332.08;109045;1271;24275;-79
2022/12/22 13:27:10;;;;;;;38.50;31.10;;;;;;;6.56;70.78;99322.95;109268;1271;21896;-80
2022/12/22 13:29:44;;;;;;;35.50;31.60;;;;;;;6.57;70.74;99317.38;109167;1269;23125;-78
2022/12/22 13:32:33;;;;;;;40.00;35.30;;;;;;;6.56;70.84;99315.33;109126;1272;22392;-79
2022/12/22 13:35:40;;;;;;;37.60;31.90;;;;;;;6.58;70.93;99319.77;109149;1272;21928;-76
2022/12/22 13:38:32;;;;;;;53.90;43.10;;;;;;;6.54;70.87;99325.80;109069;1269;21931;-77
2022/12/22 13:41:21;;;;;;;45.00;37.40;;;;;;;6.50;70.90;99320.09;108975;1271;23160;-78
2022/12/22 13:44:03;;;;;;;39.40;32.70;;;;;;;6.49;70.94;99315.80;109033;1272;21922;-78
2022/12/22 13:46:35;;;;;;;51.50;42.90;;;;;;;6.50;71.10;99312.83;108751;1272;21950;-76
2022/12/22 13:49:07;;;;;;;;;;;;;;;6.50;71.06;99311.09;108798;1272;23662;-77
2022/12/22 13:51:37;;;;;;;43.20;38.40;;;;;;;6.45;71.41;99314.02;108759;1272;21943;-78
2022/12/22 13:54:34;;;;;;;37.60;31.80;;;;;;;6.46;71.34;99312.27;108521;1278;23729;-78
2022/12/22 13:57:16;;;;;;;40.00;32.40;;;;;;;6.47;71.30;99313.45;108476;1278;21937;-78
2022/12/22 13:59:49;;;;;;;43.30;36.80;;;;;;;6.48;71.42;99308.91;108360;1278;23010;-77
2022/12/22 14:02:20;;;;;;;49.50;37.90;;;;;;;6.50;71.44;99303.84;108568;1278;21983;-78
2022/12/22 14:05:11;;;;;;;42.70;35.70;;;;;;;6.50;71.50;99300.73;108712;1276;22024;-77
2022/12/22 14:08:04;;;;;;;49.20;39.80;;;;;;;6.50;71.63;99301.58;108610;1277;23586;-77
2022/12/22 14:10:41;;;;;;;49.40;39.70;;;;;;;6.52;71.73;99301.52;108659;1277;23620;-78
2022/12/22 14:13:15;;;;;;;47.80;38.30;;;;;;;6.53;71.70;99294.91;108632;1272;21976;-77
2022/12/22 14:15:45;;;;;;;45.70;37.70;;;;;;;6.52;71.60;99292.85;108818;1272;22935;-76
2022/12/22 14:18:25;;;;;;;49.20;39.90;;;;;;;6.54;71.78;99287.42;109019;1270;21936;-77
2022/12/22 14:20:55;;;;;;;60.20;46.70;;;;;;;6.57;71.77;99288.89;108874;1272;21932;-79
2022/12/22 14:23:33;;;;;;;53.30;42.50;;;;;;;6.56;71.70;99289.23;109118;1262;21970;-78
2022/12/22 14:26:07;;;;;;;46.40;36.80;;;;;;;6.55;71.80;99292.05;108797;1272;21930;-78
2022/12/22 14:28:52;;;;;;;37.70;32.50;;;;;;;6.55;71.82;99290.49;109021;1261;21941;-77
2022/12/22 14:31:24;;;;;;;36.60;32.60;;;;;;;6.55;71.96;99291.88;108946;1272;21944;-77
2022/12/22 14:34:04;;;;;;;53.90;44.90;;;;;;;6.58;72.00;99288.48;108757;1270;21926;-76
2022/12/22 14:36:44;;;;;;;67.30;48.80;;;;;;;6.57;71.93;99284.71;108967;1272;21920;-77
2022/12/22 14:39:31;;;;;;;41.00;31.80;;;;;;;6.57;72.05;99283.33;108727;1272;21926;-76
2022/12/22 14:42:10;;;;;;;44.50;34.30;;;;;;;6.54;72.03;99283.30;108982;1270;23664;-76
2022/12/22 14:44:46;;;;;;;42.20;34.20;;;;;;;6.53;72.18;99280.05;108945;1272;22225;-76
2022/12/22 14:47:24;;;;;;;47.80;37.80;;;;;;;6.54;72.22;99284.13;108741;1272;23039;-75
2022/12/22 14:50:13;;;;;;;56.60;45.60;;;;;;;6.56;72.17;99286.30;109056;1256;21955;-76
2022/12/22 14:52:48;;;;;;;75.40;61.80;;;;;;;6.57;72.29;99283.67;108938;1272;21944;-76
2022/12/22 14:55:24;;;;;;;47.80;42.50;;;;;;;6.60;72.27;99282.70;109121;1260;21941;-76
2022/12/22 14:58:16;;;;;;;55.30;47.80;;;;;;;6.58;72.21;99282.61;108995;1272;23657;-76
2022/12/22 15:01:07;;;;;;;55.70;45.10;;;;;;;6.55;72.21;99284.63;108997;1272;22016;-75
2022/12/22 15:03:38;;;;;;;64.40;51.10;;;;;;;6.55;72.32;99283.77;108588;1276;21937;-75
2022/12/22 15:06:34;;;;;;;68.40;58.80;;;;;;;6.58;72.42;99283.29;108535;1278;22362;-76
2022/12/22 15:09:05;;;;;;;51.60;41.40;;;;;;;6.57;72.46;99279.88;108594;1278;21994;-81
2022/12/22 15:11:39;;;;;;;48.40;41.60;;;;;;;6.56;72.36;99281.45;108616;1275;23687;-75
2022/12/22 15:14:17;;;;;;;63.50;51.90;;;;;;;6.57;72.44;99277.82;108593;1277;21925;-76
2022/12/22 15:16:46;;;;;;;86.40;65.10;;;;;;;6.58;72.44;99278.30;108517;1277;21971;-76
2022/12/22 15:19:21;;;;;;;122.90;89.20;;;;;;;6.59;72.49;99278.40;108536;1277;21972;-75
2022/12/22 15:21:51;;;;;;;71.80;52.30;;;;;;;6.60;72.49;99279.39;108799;1269;21998;-77
2022/12/22 15:24:20;;;;;;;83.80;61.00;;;;;;;6.62;72.63;99279.69;108927;1269;21928;-76
2022/12/22 15:26:50;;;;;;;52.70;41.50;;;;;;;6.66;72.73;99279.18;108981;1270;23040;-76
2022/12/22 15:29:19;;;;;;;56.20;45.10;;;;;;;6.69;72.62;99276.30;109066;1271;21969;-76
2022/12/22 15:31:49;;;;;;;75.50;59.50;;;;;;;6.69;72.56;99274.56;109042;1270;22958;-76
2022/12/22 15:34:27;;;;;;;53.60;42.70;;;;;;;6.68;72.52;99281.17;108845;1269;22863;-75
2022/12/22 15:36:56;;;;;;;63.80;56.50;;;;;;;6.69;72.62;99280.13;108908;1269;23138;-76
2022/12/22 15:39:26;;;;;;;53.50;41.60;;;;;;;6.69;72.53;99277.52;108904;1272;23576;-76
2022/12/22 15:41:55;;;;;;;63.40;51.10;;;;;;;6.66;72.52;99271.23;108754;1269;22796;-77
2022/12/22 15:44:24;;;;;;;59.00;45.80;;;;;;;6.67;72.65;99266.53;108888;1272;21940;-76