Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:48;;;;;;;;;;;;;;;12.79;60.61;101004.51;2288576;77;50244;-78
2022/12/27 00:05:51;;;;;;;;;;;;;;;12.79;60.59;101001.85;2281285;77;51761;-79
2022/12/27 00:08:53;;;;;;;;;;;;;;;12.78;60.66;101003.30;2255503;78;51610;-78
2022/12/27 00:11:54;;;;;;;;;;;;;;;12.79;60.59;101001.85;2281382;76;50607;-78
2022/12/27 00:14:56;;;;;;;;;;;;;;;12.81;60.51;101006.52;2289310;77;50335;-78
2022/12/27 00:17:57;;;;;;;;;;;;;;;12.80;60.56;101014.14;2288950;77;50577;-78
2022/12/27 00:20:59;;;;;;;;;;;;;;;12.79;60.55;101019.11;2256041;77;51621;-78
2022/12/27 00:24:01;;;;;;;;;;;;;;;12.79;60.58;101027.54;2280425;77;50432;-78
2022/12/27 00:27:03;;;;;;;;;;;;;;;12.79;60.53;101034.17;2278724;78;49797;-79
2022/12/27 00:30:05;;;;;;;;;;;;;;;12.80;60.52;101034.55;2271110;77;50762;-79
2022/12/27 00:33:06;;;;;;;;;;;;;;;12.79;60.56;101041.69;2270592;77;51730;-78
2022/12/27 00:36:08;;;;;;;;;;;;;;;12.78;60.55;101037.33;2270178;77;50478;-78
2022/12/27 00:39:10;;;;;;;;;;;;;;;12.78;60.55;101043.97;2270568;77;51647;-78
2022/12/27 00:42:12;;;;;;;;;;;;;;;12.78;60.57;101043.97;2268852;78;51668;-77
2022/12/27 00:45:13;;;;;;;;;;;;;;;12.78;60.55;101041.31;2245023;78;52991;-78
2022/12/27 00:48:15;;;;;;;;;;;;;;;12.79;60.49;101057.62;2270098;77;51122;-78
2022/12/27 00:51:17;;;;;;;;;;;;;;;12.79;60.48;101042.14;2270352;77;50436;-78
2022/12/27 00:54:19;;;;;;;;;;;;;;;12.79;60.49;101049.65;2261211;78;50748;-78
2022/12/27 00:57:20;;;;;;;;;;;;;;;12.78;60.51;101051.94;2251126;78;51762;-78
2022/12/27 01:00:22;;;;;;;;;;;;;;;12.78;60.51;101055.91;2286623;78;51746;-78
2022/12/27 01:03:23;;;;;;;;;;;;;;;12.77;60.57;101060.89;2286613;77;50743;-78
2022/12/27 01:06:27;;;;;;;;;;;;;;;12.77;60.54;101056.91;2286478;77;50212;-78
2022/12/27 01:09:29;;;;;;;;;;;;;;;12.78;60.57;101061.22;2253636;78;51772;-78
2022/12/27 01:12:30;;;;;;;;;;;;;;;12.78;60.53;101061.72;2286344;77;50289;-78
2022/12/27 01:15:32;;;;;;;;;;;;;;;12.77;60.52;101063.55;2278121;78;50702;-78
2022/12/27 01:18:34;;;;;;;;;;;;;;;12.78;60.51;101067.86;2285332;77;50592;-78
2022/12/27 01:21:35;;;;;;;;;;;;;;;12.78;60.58;101081.14;2252845;78;51922;-78
2022/12/27 01:24:37;;;;;;;;;;;;;;;12.78;60.50;101085.62;2276751;76;50697;-78
2022/12/27 01:27:38;;;;;;;;;;;;;;;12.78;60.51;101098.89;2280903;77;50433;-78
2022/12/27 01:30:40;;;;;;;;;;;;;;;12.78;60.50;101100.22;2278010;77;50654;-78
2022/12/27 01:33:42;;;;;;;;;;;;;;;12.78;60.54;101110.84;2282461;77;51625;-78
2022/12/27 01:36:43;;;;;;;;;;;;;;;12.77;60.52;101105.19;2278383;76;50460;-78
2022/12/27 01:39:45;;;;;;;;;;;;;;;12.77;60.55;101110.02;2286571;77;50385;-78
2022/12/27 01:42:53;;;;;;;;;;;;;;;12.77;60.49;101112.67;2286416;77;50597;-78
2022/12/27 01:45:55;;;;;;;;;;;;;;;12.76;60.52;101112.30;2253300;78;51658;-77
2022/12/27 01:48:56;;;;;;;;;;;;;;;12.76;60.56;101116.27;2286227;77;50053;-78
2022/12/27 01:51:58;;;;;;;;;;;;;;;12.76;60.56;101120.26;2286446;77;49949;-78
2022/12/27 01:55:01;;;;;;;;;;;;;;;12.75;60.54;101111.95;2285795;77;50575;-78
2022/12/27 01:58:07;;;;;;;;;;;;;;;12.75;60.57;101121.25;2253166;78;51706;-78
2022/12/27 02:01:10;;;;;;;;;;;;;;;12.76;60.52;101114.11;2251556;78;51761;-77
2022/12/27 02:04:13;;;;;;;;;;;;;;;12.76;60.46;101117.60;2286346;77;50455;-77
2022/12/27 02:07:15;;;;;;;;;;;;;;;12.76;60.54;101126.06;2286315;77;51426;-78
2022/12/27 02:10:17;;;;;;;;;;;;;;;12.77;60.46;101119.80;2253709;78;50134;-78
2022/12/27 02:13:18;;;;;;;;;;;;;;;12.76;60.51;101130.05;2278935;78;51344;-78
2022/12/27 02:16:20;;;;;;;;;;;;;;;12.76;60.48;101129.55;2286394;77;51457;-78
2022/12/27 02:19:41;;;;;;;;;;;;;;;12.79;60.39;101136.41;2278953;76;51496;-78
2022/12/27 02:26:11;;;;;;;;;;;;;;;12.75;60.52;101134.52;2271958;78;22504;-78
2022/12/27 02:29:15;;;;;;;;;;;;;;;12.75;60.42;101143.81;2272393;77;50674;-78
2022/12/27 02:32:21;;;;;;;;;;;;;;;12.75;60.50;101150.45;2272534;78;50756;-78
2022/12/27 02:35:34;;;;;;;;;;;;;;;12.73;60.52;101152.39;2248963;77;51743;-78
2022/12/27 02:38:43;;;;;;;;;;;;;;;12.75;60.46;101158.91;2272328;77;50739;-78
2022/12/27 02:55:13;;;;;;;;;;;;;;;12.73;60.52;101174.96;2269595;78;21721;-78
2022/12/27 02:58:17;;;;;;;;;;;;;;;12.74;60.42;101175.34;2268985;78;50814;-78
2022/12/27 03:04:47;;;;;;;;;;;;;;;12.75;60.44;101180.16;2272907;77;24596;-77
2022/12/27 03:07:57;;;;;;;;;;;;;;;12.74;60.46;101187.75;2272343;77;50539;-78
2022/12/27 03:17:43;;;;;;;;;;;;;;;12.73;60.43;101200.19;2272903;77;22768;-77
2022/12/27 03:27:27;;;;;;;;;;;;;;;12.73;60.44;101213.95;2270751;78;22279;-77
2022/12/27 03:33:48;;;;;;;;;;;;;;;12.73;60.38;101218.77;2273080;77;21738;-78
2022/12/27 03:40:16;;;;;;;;;;;;;;;12.72;60.42;101219.76;2273045;77;21817;-78
2022/12/27 03:43:18;;;;;;;;;;;;;;;12.73;60.36;101222.76;2272635;78;50605;-79
2022/12/27 03:46:35;;;;;;;;;;;;;;;12.72;60.39;101226.39;2272445;77;50483;-79
2022/12/27 03:49:50;;;;;;;;;;;;;;;12.73;60.41;101237.85;2272771;77;50752;-78
2022/12/27 03:52:53;;;;;;;;;;;;;;;12.72;60.45;101237.52;2272841;77;50742;-78
2022/12/27 03:55:55;;;;;;;;;;;;;;;12.72;60.39;101239.67;2271013;77;50818;-78
2022/12/27 03:58:56;;;;;;;;;;;;;;;12.72;60.43;101238.34;2272601;77;50657;-78
2022/12/27 04:01:58;;;;;;;;;;;;;;;12.70;60.43;101240.28;2272648;77;51225;-78
2022/12/27 04:04:59;;;;;;;;;;;;;;;12.71;60.45;101236.64;2249439;77;50053;-79
2022/12/27 04:34:41;;;;;;;;;;;;;;;12.68;60.49;101242.22;2263783;78;21705;-79
2022/12/27 04:37:42;;;;;;;;;;;;;;;12.68;60.48;101238.23;2254307;78;21710;-79
2022/12/27 04:57:21;;;;;;;;;;;;;;;12.68;60.44;101255.50;2268813;78;21966;-78
2022/12/27 05:03:43;;;;;;;;;;;;;;;12.67;60.46;101249.84;2268272;78;21603;-79
2022/12/27 05:06:44;;;;;;;;;;;;;;;12.67;60.42;101253.82;2267427;78;50648;-79
2022/12/27 05:16:29;;;;;;;;;;;;;;;12.70;60.34;101240.78;2267956;78;22321;-79
2022/12/27 05:19:31;;;;;;;;;;;;;;;12.68;60.37;101238.73;2267448;78;50486;-78
2022/12/27 05:25:52;;;;;;;;;;;;;;;12.68;60.38;101236.91;2264112;78;22413;-78
2022/12/27 05:28:54;;;;;;;;;;;;;;;12.69;60.34;101241.27;2253898;78;50385;-78
2022/12/27 05:31:55;;;;;;;;;;;;;;;12.67;60.42;101247.68;2254324;79;50759;-79
2022/12/27 05:34:57;;;;;;;;;;;;;;;12.67;60.36;101244.53;2240165;79;51693;-79
2022/12/27 05:37:59;;;;;;;;;;;;;;;12.66;60.42;101250.80;2239653;79;50096;-79
2022/12/27 05:41:00;;;;;;;;;;;;;;;12.69;60.36;101247.03;2254180;78;50811;-79
2022/12/27 05:44:02;;;;;;;;;;;;;;;12.67;60.36;101251.17;2254076;78;51390;-79
2022/12/27 05:47:03;;;;;;;;;;;;;;;12.69;60.31;101252.34;2264680;78;51629;-79
2022/12/27 05:50:05;;;;;;;;;;;;;;;12.67;60.33;101267.09;2239842;79;51598;-78
2022/12/27 05:53:07;;;;;;;;;;;;;;;12.67;60.32;101268.42;2264973;78;50610;-79
2022/12/27 05:56:08;;;;;;;;;;;;;;;12.67;60.36;101270.25;2266836;78;50808;-78
2022/12/27 05:59:10;;;;;;;;;;;;;;;12.67;60.36;101281.70;2248804;77;51479;-78
2022/12/27 06:02:11;;;;;;;;;;;;;;;12.68;60.32;101283.38;2273974;76;50642;-78
2022/12/27 06:05:13;;;;;;;;;;;;;;;12.68;60.28;101295.32;2272101;78;51337;-78
2022/12/27 06:08:15;;;;;;;;;;;;;;;12.68;60.30;101286.52;2272095;77;50832;-79
2022/12/27 06:11:17;;;;;;;;;;;;;;;12.67;60.31;101288.83;2248802;78;51739;-78
2022/12/27 06:14:18;;;;;;;;;;;;;;;12.67;60.28;101300.28;2272520;77;50600;-78
2022/12/27 06:17:20;;;;;;;;;;;;;;;12.66;60.28;101302.56;2272427;78;50688;-78
2022/12/27 06:20:21;;;;;;;;;;;;;;;12.68;60.27;101308.59;2272350;77;51705;-78
2022/12/27 06:23:23;;;;;;;;;;;;;;;12.67;60.32;101312.23;2248969;78;51636;-78
2022/12/27 06:26:25;;;;;;;;;;;;;;;12.64;60.34;101310.68;2261436;77;50631;-78
2022/12/27 06:29:27;;;;;;;;;;;;;;;12.67;60.29;101312.73;2272474;77;50646;-78
2022/12/27 06:32:29;;;;;;;;;;;;;;;12.67;60.28;101301.61;2273985;76;50611;-79
2022/12/27 06:35:30;;;;;;;;;;;;;;;12.67;60.28;101302.94;2248960;77;50909;-78
2022/12/27 06:38:32;;;;;;;;;;;;;;;12.66;60.30;101313.19;2272261;77;50385;-79
2022/12/27 06:41:33;;;;;;;;;;;;;;;12.66;60.30;101300.41;2274470;76;50253;-78
2022/12/27 06:44:35;;;;;;;;;;;;;;;12.66;60.27;101311.86;2272034;77;50495;-78
2022/12/27 06:47:36;;;;;;;;;;;;;;;12.67;60.26;101305.59;2248382;78;51484;-78
2022/12/27 06:50:38;;;;;;;;;;;;;;;12.64;60.29;101308.52;2270808;78;50583;-77
2022/12/27 06:53:40;;;;;;;;;;;;;;;12.64;60.29;101310.68;2272146;77;50698;-78
2022/12/27 06:56:42;;;;;;;;;;;;;;;12.65;60.25;101308.86;2263686;77;50456;-78
2022/12/27 06:59:43;;;;;;;;;;;;;;;12.65;60.25;101312.84;2268034;78;50103;-78
2022/12/27 07:02:45;;;;;;;;;;;;;;;12.66;60.21;101313.19;2268652;78;50640;-78
2022/12/27 07:05:46;;;;;;;;;;;;;;;12.68;60.13;101308.59;2266860;78;51354;-78
2022/12/27 07:08:49;;;;;;;;;;;;;;;12.64;60.20;101325.28;2267715;78;49958;-78
2022/12/27 07:11:52;;;;;;;;;;;;;;;12.66;60.17;101315.00;2269912;78;51948;-78
2022/12/27 07:14:53;;;;;;;;;;;;;;;12.63;60.22;101311.63;2270222;78;21791;-78
2022/12/27 07:17:55;;;;;;;;;;;;;;;12.64;60.21;101324.44;2269270;78;50355;-78
2022/12/27 07:20:57;;;;;;;;;;;;;;;12.65;60.18;101327.44;2267938;78;50659;-79
2022/12/27 07:23:58;;;;;;;;;;;;;;;12.66;60.17;101336.24;2245030;78;51495;-78
2022/12/27 07:27:01;;;;;;;;;;;;;;;12.66;60.16;101337.08;2268486;77;50594;-78
2022/12/27 07:30:03;;;;;;;;;;;;;;;12.65;60.13;101351.34;2267956;78;50542;-78
2022/12/27 07:33:04;;;;;;;;;;;;;;;12.65;60.15;101355.32;2267556;78;50797;-78
2022/12/27 07:36:07;;;;;;;;;;;;;;;12.65;60.14;101360.62;2243957;78;49887;-78
2022/12/27 07:39:08;;;;;;;;;;;;;;;12.64;60.17;101369.58;2267725;78;50044;-78
2022/12/27 07:42:10;;;;;;;;;;;;;;;12.65;60.12;101364.61;2268184;78;49929;-78
2022/12/27 07:45:11;;;;;;;;;;;;;;;12.67;60.10;101377.28;2269842;78;50614;-78
2022/12/27 07:48:13;;;;;;;;;;;;;;;12.66;60.10;101383.55;2269282;78;52537;-78
2022/12/27 07:51:15;;;;;;;;;;;;;;;12.64;60.13;101382.85;2269948;78;51617;-78
2022/12/27 07:54:17;;;;;;;;;;;;;;;12.66;60.09;101386.69;2268494;78;50609;-78
2022/12/27 07:57:18;;;;;;;;;;;;;;;12.65;60.10;101388.51;2255192;78;50673;-78
2022/12/27 08:00:20;;;;;;;;;;;;;;;12.65;60.09;101393.81;2265574;78;50001;-78
2022/12/27 08:03:21;;;;;;;;;;;;;;;12.66;60.09;101389.34;2255127;79;51650;-78
2022/12/27 08:06:24;;;;;;;;;;;;;;;12.66;60.04;101384.03;2254259;79;51641;-78
2022/12/27 08:09:27;;;;;;;;;;;;;;;12.65;60.06;101393.81;2255051;79;50758;-78
2022/12/27 08:12:29;;;;;;;;;;;;;;;12.66;60.09;101385.36;2255723;76;51484;-78
2022/12/27 08:15:30;;;;;;;;;;;;;;;12.66;60.01;101387.53;2266046;78;50509;-78
2022/12/27 08:18:32;;;;;;;;;;;;;;;12.65;60.06;101396.47;2254092;79;50690;-77
2022/12/27 08:21:33;;;;;;;;;;;;;;;12.64;60.10;101406.26;2254933;79;50352;-77
2022/12/27 08:24:37;;;;;;;;;;;;;;;12.65;60.04;101404.44;2246804;78;51670;-78
2022/12/27 08:27:38;;;;;;;;;;;;;;;12.65;60.03;101412.41;2262275;78;50667;-77
2022/12/27 08:30:40;;;;;;;;;;;;;;;12.66;60.04;101416.73;2274854;76;50473;-78
2022/12/27 08:33:42;;;;;;;;;;;;;;;12.66;60.01;101411.91;2273660;77;50618;-78
2022/12/27 08:36:43;;;;;;;;;;;;;;;12.66;60.00;101411.42;2249701;78;51651;-78
2022/12/27 08:39:45;;;;;;;;;;;;;;;12.67;59.94;101407.81;2273446;77;50648;-78
2022/12/27 08:42:46;;;;;;;;;;;;;;;12.68;59.95;101410.81;2271789;77;51394;-79
2022/12/27 08:45:48;;;;;;;;;;;;;;;12.65;60.00;101403.11;2271391;77;51566;-78
2022/12/27 08:48:50;;;;;;;;;;;;;;;12.66;59.96;101407.44;2270908;77;51280;-78
2022/12/27 08:51:52;;;;;;;;;;;;;;;12.67;59.92;101402.51;2272938;77;50371;-78
2022/12/27 08:54:53;;;;;;;;;;;;;;;12.68;59.91;101403.34;2256538;78;50013;-77
2022/12/27 08:58:02;;;;;;;;;;;;;;;12.68;59.92;101400.69;2247119;79;50648;-77
2022/12/27 09:01:04;;;;;;;;;;;;;;;12.65;59.98;101404.44;2263411;78;52672;-78
2022/12/27 09:04:06;;;;;;;;;;;;;;;12.67;59.91;101413.13;2252899;79;50724;-78
2022/12/27 09:07:07;;;;;;;;;;;;;;;12.67;59.89;101407.81;2253373;79;50635;-78
2022/12/27 09:10:09;;;;;;;;;;;;;;;12.67;59.87;101422.42;2253326;79;50718;-78
2022/12/27 09:13:11;;;;;;;;;;;;;;;12.66;59.91;101415.41;2239022;79;51674;-78
2022/12/27 09:16:13;;;;;;;;;;;;;;;12.68;59.87;101421.93;2263851;77;50659;-78
2022/12/27 09:19:15;;;;;;;;;;;;;;;12.65;59.95;101417.72;2253507;79;50742;-78
2022/12/27 09:22:16;;;;;;;;;;;;;;;12.65;59.93;101428.33;2264633;78;51390;-78
2022/12/27 09:25:18;;;;;;;;;;;;;;;12.66;59.86;101418.06;2268394;75;51690;-78
2022/12/27 09:28:19;;;;;;;;;;;;;;;12.64;59.92;101424.84;2265000;78;51504;-78
2022/12/27 09:31:21;;;;;;;;;;;;;;;12.68;59.85;101431.22;2253602;79;50618;-78
2022/12/27 09:34:23;;;;;;;;;;;;;;;12.67;59.85;101439.68;2253552;79;51414;-78
2022/12/27 09:37:24;;;;;;;;;;;;;;;12.67;59.82;101434.38;2264922;78;50045;-78
2022/12/27 09:40:26;;;;;;;;;;;;;;;12.70;59.80;101443.89;2265404;78;50749;-78
2022/12/27 09:43:29;;;;;;;;;;;;;;;12.67;59.82;101436.19;2254495;79;50616;-78
2022/12/27 09:46:44;;;;;;;;;;;;;;;12.66;59.87;101432.66;2254522;78;50298;-78
2022/12/27 09:49:47;;;;;;;;;;;;;;;12.66;59.84;101424.70;2265636;78;51741;-78
2022/12/27 09:52:56;;;;;;;;;;;;;;;12.69;59.78;101432.90;2254581;79;50752;-78
2022/12/27 09:55:58;;;;;;;;;;;;;;;12.68;59.79;101434.72;2262049;77;50772;-79
2022/12/27 09:59:03;;;;;;;;;;;;;;;12.68;59.78;101441.35;2274389;78;50625;-78
2022/12/27 10:02:10;;;;;;;;;;;;;;;12.68;59.77;101434.72;2249498;78;51867;-78
2022/12/27 10:05:13;;;;;;;;;;;;;;;12.68;59.77;101444.01;2272877;77;51812;-78
2022/12/27 10:08:19;;;;;;;;;;;;;;;12.70;59.74;101437.26;2272487;77;50744;-79
2022/12/27 10:11:37;;;;;;;;;;;;;;;12.70;59.71;101435.93;2248829;77;52361;-79
2022/12/27 10:14:41;;;;;;;;;;;;;;;12.69;59.72;101440.41;2272291;77;50349;-78
2022/12/27 10:17:56;;;;;;;;;;;;;;;12.69;59.72;101431.57;2249796;77;51944;-78
2022/12/27 10:21:08;;;;;;;;;;;;;;;12.68;59.75;101428.08;2272282;78;50681;-78
2022/12/27 10:24:20;;;;;;;;;;;;;;;12.68;59.75;101430.73;2269450;78;50671;-78
2022/12/27 10:27:23;;;;;;;;;;;;;;;12.69;59.73;101433.77;2267055;77;50524;-78
2022/12/27 10:30:24;;;;;;;;;;;;;;;12.70;59.71;101447.39;2268981;78;51609;-78
2022/12/27 10:33:29;;;;;;;;;;;;;;;12.67;59.75;101439.68;2267043;78;51677;-78
2022/12/27 10:36:31;;;;;;;;;;;;;;;12.69;59.71;101447.05;2266475;78;51600;-78
2022/12/27 10:39:33;;;;;;;;;;;;;;;12.69;59.72;101447.50;2266777;78;50704;-78
2022/12/27 10:42:37;;;;;;;;;;;;;;;12.69;59.71;101453.68;2267037;78;50712;-78
2022/12/27 10:45:41;;;;;;;;;;;;;;;12.71;59.65;101463.67;2268652;78;49991;-79
2022/12/27 10:48:43;;;;;;;;;;;;;;;12.68;59.71;101462.59;2267218;78;22359;-78
2022/12/27 10:51:45;;;;;;;;;;;;;;;12.70;59.68;101469.12;2267125;78;51737;-78
2022/12/27 10:54:51;;;;;;;;;;;;;;;12.69;59.72;101483.34;2258840;78;51682;-78
2022/12/27 10:57:52;;;;;;;;;;;;;;;12.70;59.67;101473.94;2270189;77;50845;-78
2022/12/27 11:00:55;;;;;;;;;;;;;;;12.68;59.73;101483.00;2271830;77;51364;-78
2022/12/27 11:04:13;;;;;;;;;;;;;;;12.69;59.70;101474.05;2271754;77;50757;-78
2022/12/27 11:07:16;;;;;;;;;;;;;;;12.68;59.73;101483.84;2247817;78;52550;-78
2022/12/27 11:10:19;;;;;;;;;;;;;;;12.69;59.68;101485.55;2271343;77;51837;-78
2022/12/27 11:13:21;;;;;;;;;;;;;;;12.67;59.76;101480.00;2271411;78;50699;-78
2022/12/27 11:16:24;;;;;;;;;;;;;;;12.68;59.72;101489.64;2271530;78;50776;-78
2022/12/27 11:19:26;;;;;;;;;;;;;;;12.66;59.77;101488.42;2247880;78;51749;-79
2022/12/27 11:22:27;;;;;;;;;;;;;;;12.66;59.79;101491.08;2271417;78;51443;-78
2022/12/27 11:25:29;;;;;;;;;;;;;;;12.66;59.76;101487.09;2265431;78;50825;-78
2022/12/27 11:28:31;;;;;;;;;;;;;;;12.67;59.74;101498.09;2267168;78;51507;-78
2022/12/27 11:31:35;;;;;;;;;;;;;;;12.66;59.76;101497.71;2269096;78;50651;-78
2022/12/27 11:34:36;;;;;;;;;;;;;;;12.66;59.76;101496.39;2267182;78;50650;-79
2022/12/27 11:37:38;;;;;;;;;;;;;;;12.66;59.74;101496.39;2266848;78;51500;-78
2022/12/27 11:40:40;;;;;;;;;;;;;;;12.67;59.71;101513.19;2267418;78;50708;-78
2022/12/27 11:43:46;;;;;;;;;;;;;;;12.67;59.68;101502.56;2267289;78;50621;-78
2022/12/27 11:47:05;;;;;;;;;;;;;;;12.68;59.67;101510.88;2267144;78;50778;-78
2022/12/27 11:50:23;;;;;;;;;;;;;;;12.66;59.71;101507.00;2266745;78;50771;-78
2022/12/27 11:53:29;;;;;;;;;;;;;;;12.68;59.66;101508.22;2266392;78;51440;-78
2022/12/27 11:56:44;;;;;;;;;;;;;;;12.68;59.66;101501.59;2244794;78;50288;-78
2022/12/27 11:59:48;;;;;;;;;;;;;;;12.67;59.65;101499.42;2273380;78;50632;-78
2022/12/27 12:02:51;;;;;;;;;;;;;;;12.69;59.65;101497.49;2272146;78;51663;-78
2022/12/27 12:06:11;;;;;;;;;;;;;;;12.66;59.65;101493.73;2272240;78;50886;-77
2022/12/27 12:09:20;;;;;;;;;;;;;;;12.67;59.69;101503.41;2248804;78;51697;-77
2022/12/27 12:12:23;;;;;;;;;;;;;;;12.68;59.62;101489.15;2271993;78;50676;-77
2022/12/27 12:15:29;;;;;;;;;;;;;;;12.68;59.65;101501.09;2272197;77;50671;-77
2022/12/27 12:18:32;;;;;;;;;;;;;;;12.65;59.73;101493.38;2272216;77;50105;-77
2022/12/27 12:21:35;;;;;;;;;;;;;;;12.67;59.68;101510.04;2248373;78;51895;-77
2022/12/27 12:24:39;;;;;;;;;;;;;;;12.66;59.71;101514.97;2272218;77;49994;-77
2022/12/27 12:27:48;;;;;;;;;;;;;;;12.68;59.63;101513.05;2267727;78;50667;-77
2022/12/27 12:31:08;;;;;;;;;;;;;;;12.69;59.63;101520.52;2267158;78;50797;-77
2022/12/27 12:34:20;;;;;;;;;;;;;;;12.68;59.66;101521.02;2268826;78;50118;-77
2022/12/27 12:37:23;;;;;;;;;;;;;;;12.67;59.69;101527.80;2266727;78;51487;-77
2022/12/27 12:40:39;;;;;;;;;;;;;;;12.66;59.72;101528.73;2266975;78;51596;-77
2022/12/27 12:43:51;;;;;;;;;;;;;;;12.66;59.76;101526.92;2267157;78;51670;-77
2022/12/27 12:46:57;;;;;;;;;;;;;;;12.65;59.73;101523.92;2243594;78;52598;-78
2022/12/27 12:50:03;;;;;;;;;;;;;;;12.66;59.73;101527.41;2267162;78;50481;-77
2022/12/27 12:53:22;;;;;;;;;;;;;;;12.66;59.71;101520.77;2267143;78;51476;-77
2022/12/27 12:56:42;;;;;;;;;;;;;;;12.66;59.71;101525.59;2264905;78;51573;-77
2022/12/27 12:59:48;;;;;;;;;;;;;;;12.67;59.68;101529.95;2248788;78;50090;-78
2022/12/27 13:02:57;;;;;;;;;;;;;;;12.70;59.58;101539.00;2272120;78;50697;-78
2022/12/27 13:06:17;;;;;;;;;;;;;;;12.67;59.67;101540.58;2271972;77;50712;-78
2022/12/27 13:09:20;;;;;;;;;;;;;;;12.68;59.65;101537.43;2270471;78;50533;-78
2022/12/27 13:12:23;;;;;;;;;;;;;;;12.69;59.62;101533.34;2271353;77;50618;-78
2022/12/27 13:15:43;;;;;;;;;;;;;;;12.70;59.61;101544.80;2271577;77;50747;-77
2022/12/27 13:19:03;;;;;;;;;;;;;;;12.69;59.64;101551.06;2271235;78;50163;-78
2022/12/27 13:22:18;;;;;;;;;;;;;;;12.68;59.64;101551.55;2271110;77;50526;-77
2022/12/27 13:25:37;;;;;;;;;;;;;;;12.68;59.66;101563.98;2244085;78;52502;-78
2022/12/27 13:28:49;;;;;;;;;;;;;;;12.67;59.68;101562.31;2266307;78;50343;-78
2022/12/27 13:32:02;;;;;;;;;;;;;;;12.65;59.73;101566.40;2266582;78;51409;-78
2022/12/27 13:35:17;;;;;;;;;;;;;;;12.65;59.76;101570.38;2267208;78;50751;-78
2022/12/27 13:38:37;;;;;;;;;;;;;;;12.66;59.74;101566.75;2243507;78;49594;-78
2022/12/27 13:41:43;;;;;;;;;;;;;;;12.64;59.75;101572.20;2267169;78;50600;-78
2022/12/27 13:44:46;;;;;;;;;;;;;;;12.63;59.76;101560.36;2266829;78;51533;-78
2022/12/27 13:48:06;;;;;;;;;;;;;;;12.66;59.69;101565.91;2266447;78;50794;-79
2022/12/27 13:51:13;;;;;;;;;;;;;;;12.66;59.68;101560.11;2268268;78;51667;-77
2022/12/27 13:54:19;;;;;;;;;;;;;;;12.66;59.70;101566.75;2267173;78;50779;-78
2022/12/27 13:57:29;;;;;;;;;;;;;;;12.67;59.65;101568.95;2270147;78;50855;-79
2022/12/27 14:00:32;;;;;;;;;;;;;;;12.66;59.64;101566.75;2271902;77;49956;-79
2022/12/27 14:03:42;;;;;;;;;;;;;;;12.65;59.70;101578.34;2248411;78;51716;-78
2022/12/27 14:06:48;;;;;;;;;;;;;;;12.64;59.71;101580.16;2271278;77;50518;-78
2022/12/27 14:09:51;;;;;;;;;;;;;;;12.63;59.75;101581.60;2271497;78;50342;-78
2022/12/27 14:12:56;;;;;;;;;;;;;;;12.61;59.78;101580.41;2271700;77;50833;-78
2022/12/27 14:16:02;;;;;;;;;;;;;;;12.65;59.70;101581.00;2248213;78;50129;-78
2022/12/27 14:19:08;;;;;;;;;;;;;;;12.62;59.72;101578.11;2271478;77;51511;-78
2022/12/27 14:22:27;;;;;;;;;;;;;;;12.63;59.73;101580.27;2271624;77;51534;-78
2022/12/27 14:25:47;;;;;;;;;;;;;;;12.63;59.71;101583.77;2240743;78;51522;-78
2022/12/27 14:29:06;;;;;;;;;;;;;;;12.62;59.75;101584.75;2235825;78;51771;-78
2022/12/27 14:32:22;;;;;;;;;;;;;;;12.62;59.75;101585.23;2234737;78;50709;-77
2022/12/27 14:35:25;;;;;;;;;;;;;;;12.63;59.68;101597.53;2234625;78;50718;-78
2022/12/27 14:38:41;;;;;;;;;;;;;;;12.63;59.75;101597.53;2211773;78;51649;-79
2022/12/27 14:41:47;;;;;;;;;;;;;;;12.62;59.75;101598.51;2211601;79;51256;-79
2022/12/27 14:45:02;;;;;;;;;;;;;;;12.61;59.75;101600.33;2184310;79;50438;-79
2022/12/27 14:48:05;;;;;;;;;;;;;;;12.61;59.76;101609.62;2235051;78;50503;-79
2022/12/27 14:51:17;;;;;;;;;;;;;;;12.63;59.65;101608.16;2235729;78;50658;-78
2022/12/27 14:54:27;;;;;;;;;;;;;;;12.62;59.65;101604.66;2219389;78;51675;-79
2022/12/27 14:57:30;;;;;;;;;;;;;;;12.62;59.71;101609.13;2269669;78;50831;-78
2022/12/27 15:00:33;;;;;;;;;;;;;;;12.60;59.75;101604.41;2267728;78;50863;-78
2022/12/27 15:03:39;;;;;;;;;;;;;;;12.61;59.72;101614.06;2267749;78;50728;-78
2022/12/27 15:06:52;;;;;;;;;;;;;;;12.58;59.74;101616.95;2243591;78;52658;-79
2022/12/27 15:10:12;;;;;;;;;;;;;;;12.60;59.72;101620.34;2266986;78;50515;-79
2022/12/27 15:13:14;;;;;;;;;;;;;;;12.60;59.72;101623.84;2267142;78;51633;-78
2022/12/27 15:16:20;;;;;;;;;;;;;;;12.60;59.71;101634.95;2267091;78;50674;-78
2022/12/27 15:19:36;;;;;;;;;;;;;;;12.61;59.69;101629.98;2243878;78;51743;-78
2022/12/27 15:22:57;;;;;;;;;;;;;;;12.61;59.72;101639.28;2267440;78;50622;-78
2022/12/27 15:26:04;;;;;;;;;;;;;;;12.59;59.76;101637.25;2257937;78;51007;-78
2022/12/27 15:29:10;;;;;;;;;;;;;;;12.61;59.64;101630.86;2266938;78;50861;-79
2022/12/27 15:32:16;;;;;;;;;;;;;;;12.62;59.60;101625.06;2244305;78;51906;-79
2022/12/27 15:35:25;;;;;;;;;;;;;;;12.61;59.64;101621.56;2225731;78;50725;-78
2022/12/27 15:38:48;;;;;;;;;;;;;;;12.61;59.61;101622.89;2267200;78;50438;-78
2022/12/27 15:42:03;;;;;;;;;;;;;;;12.61;59.61;101619.37;2269411;78;50145;-79
2022/12/27 15:45:15;;;;;;;;;;;;;;;12.59;59.69;101617.34;2244119;78;50712;-78
2022/12/27 15:48:35;;;;;;;;;;;;;;;12.61;59.64;101603.44;2267221;78;50779;-79
2022/12/27 15:51:44;;;;;;;;;;;;;;;12.60;59.64;101614.55;2267159;78;50670;-79
2022/12/27 15:54:48;;;;;;;;;;;;;;;12.60;59.66;101613.70;2268593;78;50650;-78
2022/12/27 15:57:57;;;;;;;;;;;;;;;12.59;59.63;101604.91;2246693;77;51006;-78
2022/12/27 16:01:18;;;;;;;;;;;;;;;12.61;59.56;101610.08;2272036;77;50856;-78
2022/12/27 16:04:38;;;;;;;;;;;;;;;12.62;59.54;101619.26;2271819;78;50763;-78
2022/12/27 16:07:41;;;;;;;;;;;;;;;12.60;59.58;101617.69;2271290;78;50899;-78
2022/12/27 16:10:46;;;;;;;;;;;;;;;12.58;59.64;101615.14;2247611;78;52450;-78
2022/12/27 16:13:48;;;;;;;;;;;;;;;12.58;59.64;101608.50;2271322;77;50693;-78
2022/12/27 16:16:53;;;;;;;;;;;;;;;12.57;59.69;101612.63;2270968;78;50343;-78
2022/12/27 16:20:00;;;;;;;;;;;;;;;12.58;59.60;101612.48;2272213;77;49964;-78
2022/12/27 16:23:02;;;;;;;;;;;;;;;12.57;59.60;101614.80;2248531;78;51797;-79
2022/12/27 16:26:04;;;;;;;;;;;;;;;12.59;59.56;101614.20;2269393;77;50835;-78
2022/12/27 16:29:11;;;;;;;;;;;;;;;12.58;59.60;101611.16;2271810;77;50743;-78
2022/12/27 16:32:14;;;;;;;;;;;;;;;12.58;59.59;101614.30;2271579;77;50541;-79
2022/12/27 16:35:16;;;;;;;;;;;;;;;12.58;59.57;101611.16;2248648;78;52871;-79
2022/12/27 16:38:19;;;;;;;;;;;;;;;12.58;59.54;101606.34;2271430;77;50800;-79
2022/12/27 16:41:34;;;;;;;;;;;;;;;12.58;59.55;101616.95;2271781;77;50812;-79
2022/12/27 16:44:52;;;;;;;;;;;;;;;12.55;59.64;101620.70;2271604;77;50700;-78
2022/12/27 16:47:58;;;;;;;;;;;;;;;12.58;59.59;101623.59;2271416;78;50869;-78
2022/12/27 16:51:07;;;;;;;;;;;;;;;12.59;59.51;101630.61;2271604;78;49986;-78
2022/12/27 16:54:16;;;;;;;;;;;;;;;12.59;59.46;101624.81;2269315;77;51441;-78
2022/12/27 16:57:25;;;;;;;;;;;;;;;12.59;59.48;101620.00;2259509;77;51558;-78
2022/12/27 17:00:41;;;;;;;;;;;;;;;12.58;59.50;101626.25;2239596;79;51846;-78
2022/12/27 17:03:43;;;;;;;;;;;;;;;12.57;59.54;101626.73;2253182;79;50203;-78
2022/12/27 17:06:46;;;;;;;;;;;;;;;12.58;59.54;101630.23;2253006;78;50811;-78
2022/12/27 17:09:48;;;;;;;;;;;;;;;12.59;59.49;101627.95;2253380;78;50677;-78
2022/12/27 17:12:49;;;;;;;;;;;;;;;12.59;59.48;101630.61;2264001;78;52475;-79
2022/12/27 17:16:09;;;;;;;;;;;;;;;12.57;59.50;101623.25;2253299;79;50679;-78
2022/12/27 17:19:22;;;;;;;;;;;;;;;12.58;59.47;101632.89;2253253;79;50861;-79
2022/12/27 17:22:24;;;;;;;;;;;;;;;12.57;59.43;101622.76;2253920;79;50787;-79
2022/12/27 17:25:27;;;;;;;;;;;;;;;12.59;59.46;101621.32;2268828;78;51619;-78
2022/12/27 17:28:31;;;;;;;;;;;;;;;12.57;59.48;101622.76;2267065;78;50898;-78