Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:26;;;;;;;1.13;1.13;;;;;;;17.87;80.92;95607.28;4332223;32;20189;-60
2022/06/03 00:03:30;;;;;;;1.67;1.63;;;;;;;17.82;81.37;95599.47;4335581;32;20193;-60
2022/06/03 00:06:32;;;;;;;1.67;1.60;;;;;;;17.87;81.53;95607.28;4343594;32;20185;-60
2022/06/03 00:09:12;;;;;;;1.30;1.30;;;;;;;17.84;81.37;95604.50;4347777;32;20189;-60
2022/06/03 00:12:02;;;;;;;1.17;1.17;;;;;;;17.77;81.48;95599.69;4350743;32;20211;-61
2022/06/03 00:15:06;;;;;;;2.50;1.70;;;;;;;17.51;80.73;95605.25;4347137;32;20178;-60
2022/06/03 00:18:03;;;;;;;1.20;1.20;;;;;;;17.63;81.57;95593.00;4319087;32;20263;-60
2022/06/03 00:21:08;;;;;;;1.30;1.30;;;;;;;17.56;81.36;95588.19;4282916;33;20244;-60
2022/06/03 00:24:15;;;;;;;1.80;1.80;;;;;;;17.71;81.44;95592.94;4346945;32;20246;-59
2022/06/03 00:27:22;;;;;;;1.70;1.60;;;;;;;17.70;80.91;95594.06;4348000;32;20216;-59
2022/06/03 00:30:10;;;;;;;1.37;1.37;;;;;;;17.67;81.01;95586.66;4357099;32;20203;-60
2022/06/03 00:33:00;;;;;;;1.73;1.63;;;;;;;17.74;80.98;95584.22;4345646;32;20202;-60
2022/06/03 00:36:06;;;;;;;1.30;1.30;;;;;;;17.71;81.22;95576.06;4335214;32;20290;-59
2022/06/03 00:39:03;;;;;;;1.83;1.73;;;;;;;17.56;81.24;95577.44;4332794;32;20244;-60
2022/06/03 00:41:48;;;;;;;1.33;1.33;;;;;;;17.57;81.74;95579.03;4338512;32;20197;-60
2022/06/03 00:44:35;;;;;;;1.37;1.37;;;;;;;17.49;81.99;95582.56;4337091;32;20284;-59
2022/06/03 00:47:39;;;;;;;1.60;1.60;;;;;;;17.57;82.18;95568.28;4347643;32;20189;-60
2022/06/03 00:50:10;;;;;;;3.80;1.80;;;;;;;17.64;82.11;95567.75;4338004;32;20260;-60
2022/06/03 00:53:13;;;;;;;1.13;1.13;;;;;;;17.62;81.83;95564.63;4343237;32;20227;-60
2022/06/03 00:56:18;;;;;;;0.80;0.80;;;;;;;17.58;82.04;95559.13;4352584;32;20233;-59
2022/06/03 00:59:18;;;;;;;1.43;1.43;;;;;;;17.58;82.14;95563.72;4317198;32;20302;-59
2022/06/03 01:02:16;;;;;;;2.33;1.90;;;;;;;17.30;82.18;95566.19;4337145;32;20289;-59
2022/06/03 01:05:06;;;;;;;1.80;1.80;;;;;;;17.28;83.13;95566.50;4321136;32;20262;-59
2022/06/03 01:08:06;;;;;;;4.00;1.77;;;;;;;17.32;83.34;95567.41;4325850;32;20275;-60
2022/06/03 01:11:08;;;;;;;1.40;1.40;;;;;;;17.38;83.43;95570.69;4334934;32;20244;-59
2022/06/03 01:14:14;;;;;;;1.13;1.07;;;;;;;17.35;83.48;95563.28;4349142;32;20193;-60
2022/06/03 01:17:01;;;;;;;1.13;1.13;;;;;;;17.11;84.18;95555.94;4293335;32;20201;-60
2022/06/03 01:19:44;;;;;;;2.10;2.00;;;;;;;16.95;85.25;95552.28;4311535;32;20237;-60
2022/06/03 01:23:00;;;;;;;1.67;1.57;;;;;;;16.94;85.44;95556.87;4342172;32;20239;-59
2022/06/03 01:25:31;;;;;;;1.43;1.43;;;;;;;16.90;85.59;95550.59;4345171;32;20268;-59
2022/06/03 01:28:16;;;;;;;1.00;1.00;;;;;;;16.99;85.15;95548.63;4330511;32;20232;-60
2022/06/03 01:31:30;;;;;;;1.60;1.50;;;;;;;16.86;85.90;95548.88;4353575;32;20271;-59
2022/06/03 01:34:29;;;;;;;1.47;0.77;;;;;;;17.05;85.01;95549.97;4265815;33;20264;-59
2022/06/03 01:37:18;;;;;;;2.17;1.97;;;;;;;17.09;84.41;95553.56;4244148;33;20222;-59
2022/06/03 01:40:11;;;;;;;1.33;1.33;;;;;;;17.06;84.49;95554.22;4283893;33;20292;-59
2022/06/03 01:43:05;;;;;;;1.27;1.27;;;;;;;17.05;84.80;95547.31;4277169;33;20257;-59
2022/06/03 01:46:08;;;;;;;1.37;1.37;;;;;;;17.00;84.99;95550.19;4339467;32;20249;-59
2022/06/03 01:49:00;;;;;;;1.53;1.53;;;;;;;16.81;85.10;95533.81;4337184;32;20256;-59
2022/06/03 01:51:49;;;;;;;0.87;0.87;;;;;;;16.76;86.17;95539.34;4346328;32;20260;-60
2022/06/03 01:54:52;;;;;;;1.90;1.80;;;;;;;16.91;85.41;95538.75;4334087;32;20277;-60
2022/06/03 01:57:42;;;;;;;1.97;1.80;;;;;;;17.05;84.99;95527.75;4321200;32;20211;-59
2022/06/03 02:00:51;;;;;;;1.03;1.03;;;;;;;17.06;84.84;95527.44;4342613;32;20227;-59
2022/06/03 02:03:59;;;;;;;2.07;1.97;;;;;;;16.76;85.26;95517.91;4297145;32;20322;-59
2022/06/03 02:07:20;;;;;;;1.13;1.13;;;;;;;16.89;84.70;95530.25;4317493;32;20192;-61
2022/06/03 02:10:29;;;;;;;1.03;1.03;;;;;;;16.86;85.57;95536.25;4257691;33;20190;-59
2022/06/03 02:13:32;;;;;;;0.73;0.73;;;;;;;16.87;85.01;95540.50;4341722;32;20186;-60
2022/06/03 02:16:31;;;;;;;1.33;1.33;;;;;;;16.99;84.86;95534.44;4346837;32;20197;-60
2022/06/03 02:19:28;;;;;;;1.83;1.73;;;;;;;16.97;84.99;95540.13;4342154;32;20193;-60
2022/06/03 02:22:26;;;;;;;1.23;1.23;;;;;;;16.93;85.04;95543.78;4315976;32;20192;-60
2022/06/03 02:25:30;;;;;;;1.40;1.30;;;;;;;16.71;85.93;95542.22;4322406;32;20198;-59
2022/06/03 02:28:13;;;;;;;1.30;1.30;;;;;;;16.74;84.72;95541.56;4325482;32;20193;-59
2022/06/03 02:31:21;;;;;;;1.13;1.13;;;;;;;16.64;85.80;95544.63;4322579;32;20189;-59
2022/06/03 02:34:24;;;;;;;1.13;1.13;;;;;;;16.64;86.02;95542.72;4329504;32;20249;-59
2022/06/03 02:37:39;;;;;;;1.20;1.17;;;;;;;16.75;85.53;95540.47;4315055;32;20205;-59
2022/06/03 02:40:43;;;;;;;1.23;1.23;;;;;;;16.70;85.44;95543.34;4288130;33;20202;-59
2022/06/03 02:43:35;;;;;;;1.80;1.70;;;;;;;16.61;85.42;95545.28;4273038;33;20202;-59
2022/06/03 02:46:41;;;;;;;1.43;1.43;;;;;;;16.68;86.07;95538.28;4262674;33;20228;-59
2022/06/03 02:49:56;;;;;;;1.60;1.60;;;;;;;16.64;86.11;95529.34;4294102;33;20198;-59
2022/06/03 02:52:50;;;;;;;1.40;1.40;;;;;;;16.66;86.12;95515.62;4274612;33;20190;-59
2022/06/03 02:55:58;;;;;;;1.27;1.27;;;;;;;16.67;86.24;95509.16;4303273;33;20252;-59
2022/06/03 02:58:43;;;;;;;1.27;1.27;;;;;;;16.57;86.04;95514.88;4245794;33;20189;-59
2022/06/03 03:01:31;;;;;;;1.10;1.10;;;;;;;16.76;85.69;95517.91;4294476;33;20244;-59
2022/06/03 03:04:14;;;;;;;4.17;1.77;;;;;;;16.65;86.30;95512.16;4303606;33;20208;-59
2022/06/03 03:06:42;;;;;;;1.53;1.00;;;;;;;16.64;85.90;95509.81;4287731;33;20197;-59
2022/06/03 03:09:17;;;;;;;1.33;1.23;;;;;;;16.55;86.59;95517.88;4289986;33;20421;-59
2022/06/03 03:12:21;;;;;;;0.93;0.93;;;;;;;16.58;87.12;95527.94;4332415;32;20207;-59
2022/06/03 03:15:15;;;;;;;0.83;0.83;;;;;;;16.69;86.11;95531.03;4339591;32;20276;-59
2022/06/03 03:18:23;;;;;;;1.60;1.60;;;;;;;16.71;85.86;95537.66;4336936;32;20186;-59
2022/06/03 03:21:21;;;;;;;1.50;1.47;;;;;;;16.64;86.27;95547.31;4341839;32;20223;-59
2022/06/03 03:24:17;;;;;;;0.60;0.60;;;;;;;16.59;86.78;95542.13;4349953;32;20292;-59
2022/06/03 03:27:36;;;;;;;1.40;1.13;;;;;;;16.65;86.84;95538.94;4348752;32;20232;-59
2022/06/03 03:30:23;;;;;;;0.83;0.83;;;;;;;16.60;87.00;95536.44;4325330;32;20247;-59
2022/06/03 03:33:25;;;;;;;1.03;1.03;;;;;;;16.68;87.16;95534.84;4333385;32;20231;-59
2022/06/03 03:36:39;;;;;;;2.00;1.30;;;;;;;16.59;87.67;95540.25;4356963;32;20219;-59
2022/06/03 03:39:11;;;;;;;1.17;1.17;;;;;;;16.73;87.51;95550.72;4334473;32;20197;-59
2022/06/03 03:41:54;;;;;;;1.13;1.03;;;;;;;16.67;87.45;95542.09;4337762;32;20367;-59
2022/06/03 03:44:59;;;;;;;0.93;0.93;;;;;;;16.76;87.44;95534.78;4366012;32;20255;-59
2022/06/03 03:47:49;;;;;;;1.43;1.43;;;;;;;16.78;87.84;95537.13;4365605;32;20243;-62
2022/06/03 03:50:38;;;;;;;1.40;1.40;;;;;;;16.78;87.53;95553.22;4359024;32;20204;-59
2022/06/03 03:53:47;;;;;;;0.80;0.80;;;;;;;16.77;87.99;95546.28;4331158;32;20277;-59
2022/06/03 03:56:50;;;;;;;1.13;1.13;;;;;;;16.78;88.35;95542.50;4310670;33;20228;-59
2022/06/03 03:59:54;;;;;;;1.73;1.63;;;;;;;16.89;87.90;95550.91;4349414;32;20309;-59
2022/06/03 04:02:53;;;;;;;1.13;1.13;;;;;;;16.87;87.86;95542.41;4375694;32;20207;-59
2022/06/03 04:05:36;;;;;;;1.10;1.10;;;;;;;16.91;87.86;95546.00;4354414;32;20207;-59
2022/06/03 04:08:47;;;;;;;1.50;1.50;;;;;;;16.99;87.82;95556.69;4377769;32;20236;-59
2022/06/03 04:11:26;;;;;;;1.03;1.03;;;;;;;16.91;87.88;95560.19;4376828;32;20233;-59
2022/06/03 04:14:20;;;;;;;1.60;1.60;;;;;;;16.98;87.86;95555.09;4353232;32;20211;-59
2022/06/03 04:17:19;;;;;;;2.10;1.63;;;;;;;17.06;87.42;95559.59;4330054;32;20326;-59
2022/06/03 04:20:13;;;;;;;0.50;0.50;;;;;;;17.10;87.41;95555.16;4349518;32;20279;-59
2022/06/03 04:22:59;;;;;;;1.33;1.33;;;;;;;17.04;87.64;95567.19;4348717;32;20332;-59
2022/06/03 04:26:20;;;;;;;4.60;2.47;;;;;;;16.99;87.86;95559.34;4332885;32;20197;-61
2022/06/03 04:29:34;;;;;;;1.20;1.20;;;;;;;17.06;87.52;95574.91;4305108;33;20325;-59
2022/06/03 04:32:37;;;;;;;1.10;1.10;;;;;;;17.12;87.26;95577.06;4357728;32;20200;-60
2022/06/03 04:35:31;;;;;;;1.60;1.60;;;;;;;16.92;87.85;95580.53;4360535;32;20253;-59
2022/06/03 04:38:37;;;;;;;1.50;1.40;;;;;;;16.98;87.34;95578.44;4350918;32;20184;-63
2022/06/03 04:41:41;;;;;;;1.17;1.17;;;;;;;17.12;86.85;95577.06;4358620;32;20234;-60
2022/06/03 04:44:47;;;;;;;1.50;1.43;;;;;;;17.20;86.30;95578.09;4374966;32;20308;-59
2022/06/03 04:47:27;;;;;;;1.63;1.63;;;;;;;17.10;86.66;95568.56;4344540;32;20224;-60
2022/06/03 04:50:42;;;;;;;1.47;1.47;;;;;;;17.23;86.31;95560.59;4368086;32;20195;-59
2022/06/03 04:53:45;;;;;;;2.67;1.87;;;;;;;17.24;86.24;95562.16;4342277;32;20181;-59
2022/06/03 04:56:56;;;;;;;1.60;1.60;;;;;;;17.21;86.28;95560.91;4367095;32;20245;-59
2022/06/03 05:00:17;;;;;;;1.67;1.57;;;;;;;17.21;86.41;95560.13;4291482;33;20182;-59
2022/06/03 05:03:21;;;;;;;1.17;1.17;;;;;;;17.34;86.24;95559.03;4278477;33;20230;-60
2022/06/03 05:06:25;;;;;;;1.57;1.57;;;;;;;17.48;85.53;95564.87;4336072;32;20207;-59
2022/06/03 05:09:13;;;;;;;1.20;1.20;;;;;;;17.30;85.98;95566.19;4323975;32;20188;-59
2022/06/03 05:12:17;;;;;;;1.30;1.30;;;;;;;17.44;85.49;95564.00;4358558;32;20207;-59
2022/06/03 05:15:06;;;;;;;1.60;1.43;;;;;;;17.31;85.93;95565.06;4375236;32;20195;-59
2022/06/03 05:18:24;;;;;;;1.93;1.43;;;;;;;17.31;86.14;95554.34;4359546;32;20192;-60
2022/06/03 05:21:31;;;;;;;1.57;1.47;;;;;;;17.46;85.59;95548.34;4348246;32;20173;-60
2022/06/03 05:24:38;;;;;;;0.90;0.90;;;;;;;17.53;85.52;95548.59;4362014;32;20177;-59
2022/06/03 05:27:53;;;;;;;1.00;1.00;;;;;;;17.55;85.50;95543.69;4296710;32;20248;-60
2022/06/03 05:30:56;;;;;;;0.87;0.87;;;;;;;17.56;85.67;95545.25;4312837;32;20190;-59
2022/06/03 05:33:49;;;;;;;1.23;1.23;;;;;;;17.53;85.51;95545.91;4325323;32;20210;-59
2022/06/03 05:36:50;;;;;;;1.47;1.47;;;;;;;17.60;85.58;95537.31;4332496;32;20202;-60
2022/06/03 05:40:05;;;;;;;0.93;0.93;;;;;;;17.66;85.79;95541.41;4341794;32;20276;-59
2022/06/03 05:43:05;;;;;;;1.90;1.67;;;;;;;17.67;85.67;95541.03;4262020;33;20179;-60
2022/06/03 05:45:58;;;;;;;1.00;1.00;;;;;;;17.72;86.34;95532.78;4318395;32;20280;-60
2022/06/03 05:48:51;;;;;;;0.87;0.87;;;;;;;17.64;86.18;95540.91;4335816;32;20208;-60
2022/06/03 05:51:43;;;;;;;0.97;0.97;;;;;;;17.66;86.34;95536.03;4300295;33;20244;-60
2022/06/03 05:54:41;;;;;;;1.90;1.37;;;;;;;17.74;85.78;95541.28;4320728;32;20197;-60
2022/06/03 05:57:38;;;;;;;1.30;1.30;;;;;;;17.85;85.68;95542.44;4345682;32;20184;-60
2022/06/03 06:00:43;;;;;;;0.60;0.60;;;;;;;17.90;84.93;95536.03;4359897;32;20184;-60
2022/06/03 06:03:41;;;;;;;1.60;1.50;;;;;;;17.99;84.77;95536.75;4358438;32;20176;-60
2022/06/03 06:06:47;;;;;;;3.70;1.53;;;;;;;18.06;84.48;95525.44;4372230;32;20183;-60
2022/06/03 06:09:23;;;;;;;2.03;1.93;;;;;;;18.07;84.38;95527.03;4373579;32;20306;-60
2022/06/03 06:12:21;;;;;;;2.57;2.37;;;;;;;18.23;83.81;95517.16;4328024;32;20252;-60
2022/06/03 06:15:09;;;;;;;7.53;2.47;;;;;;;18.29;82.91;95518.47;4356119;32;20204;-57
2022/06/03 06:18:32;;;;;;;2.57;1.77;;;;;;;18.44;83.21;95531.25;4372965;32;20184;-53
2022/06/03 06:21:05;;;;;;;2.93;1.63;;;;;;;18.68;82.12;95524.31;4320462;33;20193;-56
2022/06/03 06:23:58;;;;;;;1.80;1.70;;;;;;;18.74;82.04;95520.22;4326098;32;20178;-56
2022/06/03 06:26:45;;;;;;;3.07;1.57;;;;;;;18.92;82.16;95529.59;4338792;32;20291;-56
2022/06/03 06:29:33;;;;;;;2.13;1.93;;;;;;;19.01;82.29;95526.78;4334770;32;20185;-57
2022/06/03 06:32:37;;;;;;;1.93;1.70;;;;;;;19.18;81.51;95538.00;4339582;32;20197;-56
2022/06/03 06:35:41;;;;;;;2.43;2.23;;;;;;;19.27;81.31;95539.78;4323472;32;20254;-53
2022/06/03 06:38:33;;;;;;;3.07;2.27;;;;;;;19.23;81.05;95537.78;4358502;32;20193;-59
2022/06/03 06:41:19;;;;;;;2.37;1.77;;;;;;;19.40;80.49;95543.97;4335349;32;20195;-58
2022/06/03 06:44:09;;;;;;;3.10;1.67;;;;;;;19.42;79.00;95536.34;4344155;32;20285;-57
2022/06/03 06:47:02;;;;;;;0.63;0.63;;;;;;;19.63;79.09;95536.16;4363418;32;20253;-57
2022/06/03 06:50:29;;;;;;;1.07;1.07;;;;;;;19.69;79.01;95551.72;4349111;32;20189;-57
2022/06/03 06:53:23;;;;;;;1.87;1.67;;;;;;;19.74;78.80;95548.00;4351549;32;20246;-55
2022/06/03 06:56:23;;;;;;;1.17;1.17;;;;;;;19.79;78.55;95545.03;4336729;32;20366;-55
2022/06/03 06:59:06;;;;;;;1.20;1.20;;;;;;;19.81;78.43;95543.56;4312398;32;20233;-59
2022/06/03 07:01:56;;;;;;;1.00;1.00;;;;;;;19.74;78.14;95548.78;4316808;32;20208;-57
2022/06/03 07:04:26;;;;;;;0.70;0.70;;;;;;;19.79;78.07;95543.13;4356468;32;20186;-57
2022/06/03 07:06:59;;;;;;;0.30;0.30;;;;;;;19.70;78.62;95536.34;4283084;33;20260;-54
2022/06/03 07:09:44;;;;;;;1.07;1.07;;;;;;;19.70;77.62;95541.72;4342708;32;20304;-54
2022/06/03 07:12:25;;;;;;;1.00;1.00;;;;;;;19.79;78.61;95536.94;4345796;32;20295;-55
2022/06/03 07:15:05;;;;;;;1.70;1.60;;;;;;;19.95;77.65;95532.38;4336618;32;20197;-58
2022/06/03 07:21:41;;;;;;;1.00;1.00;;;;;;;20.06;76.80;95511.84;4337306;32;20215;-56
2022/06/03 07:24:34;;;;;;;0.80;0.80;;;;;;;20.03;80.19;95493.69;4335104;32;20209;-57
2022/06/03 07:27:12;;;;;;;1.10;0.73;;;;;;;20.00;77.48;95491.69;4310512;32;20181;-55
2022/06/03 07:29:51;;;;;;;0.93;0.93;;;;;;;20.13;77.23;95492.38;4317660;32;20208;-55
2022/06/03 07:32:31;;;;;;;1.00;1.00;;;;;;;20.12;76.66;95493.50;4344592;32;20184;-54
2022/06/03 07:35:14;;;;;;;0.70;0.70;;;;;;;20.20;75.70;95495.22;4345436;32;20189;-56
2022/06/03 07:38:15;;;;;;;0.77;0.77;;;;;;;20.18;76.30;95500.19;4366699;32;20192;-57
2022/06/03 07:40:46;;;;;;;0.57;0.57;;;;;;;20.21;75.85;95500.25;4360308;32;20199;-56
2022/06/03 07:43:35;;;;;;;1.37;1.13;;;;;;;20.44;75.09;95486.94;4352747;32;20235;-56
2022/06/03 07:46:41;;;;;;;0.50;0.50;;;;;;;20.48;74.71;95487.03;4328725;32;20242;-58
2022/06/03 07:49:08;;;;;;;0.77;0.73;;;;;;;20.62;74.13;95486.53;4365139;32;20184;-56
2022/06/03 07:51:45;;;;;;;0.77;0.77;;;;;;;20.58;76.27;95479.16;4338290;32;20238;-57
2022/06/03 07:54:36;;;;;;;0.70;0.70;;;;;;;20.66;74.98;95490.09;4349198;32;20192;-56
2022/06/03 07:57:13;;;;;;;0.60;0.60;;;;;;;20.78;74.11;95481.91;4359172;32;20189;-57
2022/06/03 07:59:41;;;;;;;0.77;0.77;;;;;;;20.80;75.70;95480.38;4360862;32;20192;-52
2022/06/03 08:02:33;;;;;;;1.13;1.03;;;;;;;20.83;76.09;95476.97;4367005;32;20184;-56
2022/06/03 08:05:17;;;;;;;0.60;0.60;;;;;;;20.93;73.96;95483.75;4315454;32;20174;-58
2022/06/03 08:11:00;;;;;;;6.80;1.17;;;;;;;21.04;73.40;95489.34;4315532;32;20195;-55
2022/06/03 08:13:48;;;;;;;0.40;0.40;;;;;;;21.18;72.27;95485.00;4319194;32;20204;-51
2022/06/03 08:16:29;;;;;;;0.70;0.70;;;;;;;21.23;72.07;95482.03;4315144;32;20197;-59
2022/06/03 08:19:04;;;;;;;1.00;1.00;;;;;;;21.29;71.94;95484.44;4314072;32;20181;-57
2022/06/03 08:21:43;;;;;;;1.60;1.40;;;;;;;21.36;71.45;95487.28;4357814;32;20208;-58
2022/06/03 08:24:20;;;;;;;0.70;0.70;;;;;;;21.40;71.35;95485.44;4330883;32;20183;-58
2022/06/03 08:26:56;;;;;;;0.53;0.53;;;;;;;21.36;73.02;95482.66;4341052;32;20239;-57
2022/06/03 08:29:53;;;;;;;0.80;0.80;;;;;;;21.39;71.76;95479.25;4348154;32;20245;-58
2022/06/03 08:32:27;;;;;;;0.60;0.60;;;;;;;;;;4331886;32;20213;-55
2022/06/03 08:34:55;;;;;;;0.37;0.37;;;;;;;21.54;71.56;95466.78;4316366;32;20236;-57
2022/06/03 08:37:28;;;;;;;0.47;0.47;;;;;;;21.55;71.43;95462.94;4333647;32;20197;-57
2022/06/03 08:39:58;;;;;;;0.60;0.60;;;;;;;21.53;71.12;95474.09;4324701;32;20371;-57
2022/06/03 08:42:55;;;;;;;0.70;0.70;;;;;;;21.58;70.62;95463.00;4338275;32;20181;-59
2022/06/03 08:45:51;;;;;;;0.67;0.67;;;;;;;21.61;70.18;95464.97;4317665;32;20189;-55
2022/06/03 08:48:21;;;;;;;2.17;1.20;;;;;;;21.65;70.86;95454.22;4331125;32;20185;-58
2022/06/03 08:50:58;;;;;;;0.63;0.63;;;;;;;21.63;70.51;95459.19;4320729;32;20352;-57
2022/06/03 08:54:06;;;;;;;1.07;1.07;;;;;;;21.61;70.19;95464.97;4320453;32;20181;-58
2022/06/03 08:56:38;;;;;;;1.40;0.50;;;;;;;21.65;70.04;95462.31;4248685;33;20194;-59
2022/06/03 08:59:39;;;;;;;0.57;0.57;;;;;;;21.87;70.38;95461.53;4286002;33;20233;-57
2022/06/03 09:02:20;;;;;;;0.50;0.50;;;;;;;21.84;70.27;95462.25;4313746;32;20217;-56
2022/06/03 09:04:58;;;;;;;0.47;0.47;;;;;;;21.87;69.87;95453.44;4327759;32;20199;-59
2022/06/03 09:07:48;;;;;;;0.33;0.33;;;;;;;21.93;70.05;95460.09;4337636;32;20217;-57
2022/06/03 09:10:25;;;;;;;0.70;0.70;;;;;;;21.87;70.48;95461.53;4317337;32;20248;-57
2022/06/03 09:13:16;;;;;;;0.23;0.23;;;;;;;21.97;71.03;95462.09;4289600;32;20252;-57
2022/06/03 09:15:44;;;;;;;3.03;1.00;;;;;;;22.10;70.17;95458.84;4313023;32;20256;-59
2022/06/03 09:18:18;;;;;;;0.40;0.40;;;;;;;22.15;69.30;95463.94;4326708;32;20181;-57
2022/06/03 09:21:21;;;;;;;0.50;0.50;;;;;;;22.07;69.78;95464.19;4308733;32;20241;-56
2022/06/03 09:23:55;;;;;;;0.50;0.50;;;;;;;22.25;69.90;95449.78;4279088;32;20270;-59
2022/06/03 09:26:27;;;;;;;0.80;0.80;;;;;;;22.35;69.03;95453.00;4313333;32;20191;-59
2022/06/03 09:28:57;;;;;;;6.53;1.13;;;;;;;22.24;69.17;95448.22;4312623;32;20185;-58
2022/06/03 09:31:25;;;;;;;1.30;1.23;;;;;;;22.45;68.68;95438.84;4323940;32;20182;-57
2022/06/03 09:33:56;;;;;;;0.60;0.60;;;;;;;22.46;68.52;95437.69;4310412;32;20189;-58
2022/06/03 09:36:23;;;;;;;0.30;0.30;;;;;;;22.47;69.14;95440.03;4315157;32;20223;-56
2022/06/03 09:39:01;;;;;;;1.00;1.00;;;;;;;22.78;65.99;95428.09;4334574;32;23303;-57
2022/06/03 09:41:37;;;;;;;0.60;0.60;;;;;;;22.67;66.94;95421.75;4318675;32;20209;-56
2022/06/03 09:44:05;;;;;;;0.33;0.33;;;;;;;22.88;66.71;95419.31;4341335;32;20204;-57
2022/06/03 09:46:33;;;;;;;0.57;0.57;;;;;;;22.96;65.35;95414.78;4314208;32;20268;-59
2022/06/03 09:49:02;;;;;;;0.60;0.60;;;;;;;23.00;65.66;95418.31;4314602;32;20174;-58
2022/06/03 09:51:57;;;;;;;0.50;0.50;;;;;;;22.96;64.07;95422.91;4337725;32;20185;-57
2022/06/03 09:54:37;;;;;;;0.47;0.47;;;;;;;23.00;62.76;95412.91;4299791;32;20190;-59
2022/06/03 09:57:36;;;;;;;2.23;2.03;;;;;;;23.12;63.17;95422.66;4323191;32;20182;-59
2022/06/03 10:00:35;;;;;;;1.20;1.20;;;;;;;23.22;62.02;95414.66;4329071;32;20195;-58
2022/06/03 10:03:03;;;;;;;0.70;0.70;;;;;;;23.15;63.54;95406.47;4349299;32;20192;-54
2022/06/03 10:05:30;;;;;;;0.50;0.50;;;;;;;23.29;61.78;95403.91;4337639;32;20186;-54
2022/06/03 10:08:02;;;;;;;0.57;0.57;;;;;;;23.50;61.29;95411.44;4352567;32;20199;-56
2022/06/03 10:13:14;;;;;;;0.80;0.80;;;;;;;23.79;60.47;95387.31;4345447;32;20276;-58
2022/06/03 10:15:53;;;;;;;1.40;1.30;;;;;;;23.84;62.60;95390.47;4363211;32;20310;-59
2022/06/03 10:18:42;;;;;;;1.40;1.27;;;;;;;23.87;63.10;95378.09;4345578;32;20234;-58
2022/06/03 10:21:28;;;;;;;0.50;0.50;;;;;;;24.14;61.51;95373.22;4350476;32;20192;-59
2022/06/03 10:24:03;;;;;;;0.80;0.80;;;;;;;24.46;61.39;95371.47;4329598;32;20200;-58
2022/06/03 10:26:40;;;;;;;0.73;0.73;;;;;;;24.22;61.87;95372.88;4335885;32;20176;-57
2022/06/03 10:29:16;;;;;;;1.23;1.23;;;;;;;24.13;62.67;95368.94;4349315;32;20178;-58
2022/06/03 10:31:48;;;;;;;0.87;0.87;;;;;;;24.10;63.37;95361.59;4329809;32;20275;-57
2022/06/03 10:34:18;;;;;;;0.97;0.97;;;;;;;24.05;63.97;95370.84;4341660;32;20213;-57
2022/06/03 10:36:48;;;;;;;2.23;0.90;;;;;;;24.23;63.39;95374.44;4324453;32;20282;-58
2022/06/03 10:39:19;;;;;;;1.20;1.20;;;;;;;24.26;63.11;95367.50;4303845;32;20247;-56
2022/06/03 10:41:51;;;;;;;0.33;0.33;;;;;;;24.43;62.54;95360.59;4297443;32;20193;-57
2022/06/03 10:44:44;;;;;;;0.63;0.63;;;;;;;24.52;61.41;95353.69;4324325;32;20256;-57
2022/06/03 10:47:21;;;;;;;1.53;1.40;;;;;;;24.53;62.09;95349.00;4331136;32;20256;-57
2022/06/03 10:50:20;;;;;;;0.97;0.97;;;;;;;24.87;60.12;95353.00;4345179;32;20244;-56
2022/06/03 11:01:44;;;;;;;1.00;1.00;;;;;;;24.92;60.91;95347.22;4306961;32;20243;-56
2022/06/03 11:04:31;;;;;;;1.30;1.30;;;;;;;24.66;61.61;95345.59;4318893;32;20210;-57
2022/06/03 11:07:04;;;;;;;1.23;1.23;;;;;;;24.62;62.48;95341.31;4326781;32;20181;-57
2022/06/03 11:09:31;;;;;;;0.63;0.63;;;;;;;24.38;63.79;95329.19;4290584;32;20185;-55
2022/06/03 11:12:06;;;;;;;0.90;0.90;;;;;;;24.52;63.03;95342.84;4320015;32;20219;-57
2022/06/03 11:14:41;;;;;;;1.50;0.80;;;;;;;24.42;63.07;95327.28;4333357;32;20230;-57
2022/06/03 11:17:21;;;;;;;1.10;1.10;;;;;;;24.27;63.34;95323.75;4315197;32;20185;-57
2022/06/03 11:20:00;;;;;;;0.63;0.63;;;;;;;24.43;63.30;95328.06;4333776;32;20199;-57
2022/06/03 11:22:36;;;;;;;0.93;0.93;;;;;;;24.44;61.96;95332.31;4324971;32;20181;-57
2022/06/03 11:25:27;;;;;;;0.63;0.63;;;;;;;24.32;60.58;95334.19;4314815;32;20219;-55
2022/06/03 11:28:15;;;;;;;0.93;0.93;;;;;;;24.32;61.22;95331.50;4296028;32;20221;-56
2022/06/03 11:31:09;;;;;;;0.43;0.43;;;;;;;24.23;60.71;95328.34;4319405;32;20297;-57
2022/06/03 11:33:46;;;;;;;1.13;1.13;;;;;;;24.27;59.24;95321.03;4339306;32;20197;-57
2022/06/03 11:37:01;;;;;;;0.80;0.80;;;;;;;24.37;59.57;95330.34;4343747;32;20192;-56
2022/06/03 11:39:33;;;;;;;0.93;0.93;;;;;;;24.26;61.21;95335.75;4331001;32;20216;-56
2022/06/03 11:42:19;;;;;;;2.90;2.77;;;;;;;24.28;62.13;95328.00;4314362;32;20257;-56
2022/06/03 11:45:34;;;;;;;0.63;0.63;;;;;;;24.39;61.61;95336.19;4331332;32;20260;-56
2022/06/03 11:48:16;;;;;;;0.70;0.70;;;;;;;24.30;61.33;95324.91;4312596;32;20189;-57
2022/06/03 11:50:42;;;;;;;0.97;0.97;;;;;;;24.40;61.69;95318.75;4334823;32;20248;-56
2022/06/03 11:53:13;;;;;;;0.50;0.50;;;;;;;24.41;61.70;95324.94;4311243;32;20169;-57
2022/06/03 11:55:42;;;;;;;1.20;1.20;;;;;;;24.32;61.93;95317.16;4306945;32;20231;-54
2022/06/03 11:58:18;;;;;;;0.87;0.87;;;;;;;24.65;62.35;95319.59;4344480;32;20189;-52
2022/06/03 12:00:52;;;;;;;1.03;1.03;;;;;;;24.70;60.15;95320.41;4343682;32;20311;-56
2022/06/03 12:03:42;;;;;;;4.80;1.27;;;;;;;25.28;57.53;95326.34;4349505;32;20200;-56
2022/06/03 12:06:22;;;;;;;1.00;1.00;;;;;;;25.22;57.33;95336.03;4364380;32;20174;-56
2022/06/03 12:09:18;;;;;;;0.87;0.87;;;;;;;25.31;56.96;95333.72;4327946;32;20212;-55
2022/06/03 12:15:40;;;;;;;0.77;0.77;;;;;;;24.87;59.05;95325.09;4289894;32;20269;-56
2022/06/03 12:18:11;;;;;;;0.73;0.73;;;;;;;25.55;59.83;95331.38;4229842;32;20211;-62
2022/06/03 12:20:53;;;;;;;0.83;0.83;;;;;;;25.65;59.00;95325.19;4196559;32;20201;-55
2022/06/03 12:23:29;;;;;;;1.07;1.07;;;;;;;25.76;57.93;95317.03;4277436;32;20193;-55
2022/06/03 12:26:22;;;;;;;8.93;7.60;;;;;;;25.91;57.37;95305.72;4279338;32;20249;-56
2022/06/03 12:28:55;;;;;;;0.67;0.67;;;;;;;25.95;57.41;95309.22;4337428;32;20189;-55
2022/06/03 12:31:51;;;;;;;1.70;1.60;;;;;;;25.67;57.59;95307.31;4344747;32;20180;-57
2022/06/03 12:34:27;;;;;;;4.10;2.13;;;;;;;25.80;56.69;95306.91;4305225;32;20204;-59
2022/06/03 12:37:21;;;;;;;2.13;2.03;;;;;;;25.58;56.50;95306.13;4279765;32;20207;-59
2022/06/03 12:40:04;;;;;;;2.20;1.27;;;;;;;25.52;56.87;95299.56;4319910;32;20265;-59
2022/06/03 12:42:40;;;;;;;0.97;0.97;;;;;;;25.34;57.56;95300.34;4347400;32;20238;-59
2022/06/03 12:45:38;;;;;;;1.63;1.63;;;;;;;25.29;58.58;95292.56;4324949;32;20294;-58
2022/06/03 12:48:44;;;;;;;2.57;2.47;;;;;;;25.14;59.40;95290.25;4325426;32;20248;-58
2022/06/03 12:51:34;;;;;;;1.23;1.13;;;;;;;24.95;60.99;95294.09;4329497;32;20236;-56
2022/06/03 12:54:22;;;;;;;2.80;2.60;;;;;;;24.98;60.13;95290.59;4348693;32;20227;-53
2022/06/03 12:57:21;;;;;;;1.30;1.17;;;;;;;25.16;62.85;95271.59;4360674;32;20307;-55
2022/06/03 13:00:02;;;;;;;3.83;3.20;;;;;;;25.48;63.37;95277.03;4307411;32;20193;-55
2022/06/03 13:02:32;;;;;;;4.80;1.13;;;;;;;25.52;63.17;95275.87;4334186;32;20200;-54
2022/06/03 13:05:24;;;;;;;1.13;1.13;;;;;;;25.46;63.82;95274.72;4320711;32;20310;-56
2022/06/03 13:08:28;;;;;;;2.27;2.07;;;;;;;25.44;63.88;95270.81;4298113;32;20220;-56
2022/06/03 13:11:30;;;;;;;1.70;1.60;;;;;;;25.41;64.35;95260.72;4313160;32;20233;-56
2022/06/03 13:14:31;;;;;;;1.70;1.70;;;;;;;25.22;64.61;95251.81;4333131;32;20181;-57
2022/06/03 13:17:02;;;;;;;1.00;1.00;;;;;;;25.33;65.14;95249.91;4349539;32;20282;-59
2022/06/03 13:20:00;;;;;;;0.83;0.83;;;;;;;25.21;65.71;95247.56;4354725;32;20203;-59
2022/06/03 13:22:29;;;;;;;1.43;1.33;;;;;;;25.09;65.44;95250.69;4340795;32;20203;-59
2022/06/03 13:25:18;;;;;;;1.10;1.10;;;;;;;25.05;66.14;95249.91;4365154;32;20274;-58
2022/06/03 13:28:31;;;;;;;1.60;1.33;;;;;;;25.00;66.61;95248.34;4355213;32;20238;-59
2022/06/03 13:31:35;;;;;;;1.43;1.43;;;;;;;24.87;67.12;95257.22;4291479;33;20292;-58
2022/06/03 13:34:11;;;;;;;1.00;1.00;;;;;;;24.69;65.08;95259.94;4289717;33;20220;-56
2022/06/03 13:36:47;;;;;;;1.03;1.03;;;;;;;24.06;67.09;95238.78;4287898;33;20181;-56
2022/06/03 13:39:29;;;;;;;0.80;0.80;;;;;;;24.44;67.95;95249.00;4283944;33;21301;-58
2022/06/03 13:44:48;;;;;;;1.80;1.70;;;;;;;24.52;69.09;95245.16;4262981;33;20245;-59