Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:57;;;;;;;7.53;6.53;;;;;;;;;;5114111;28;20564;-68
2021/03/27 00:03:27;;;;;;;11.25;7.03;;;;;;;;;;5113695;28;20232;-65
2021/03/27 00:05:59;;;;;;;7.68;6.88;;;;;;;;;;5114598;28;20301;-65
2021/03/27 00:08:28;;;;;;;11.03;6.70;;;;;;;;;;5113802;28;20708;-66
2021/03/27 00:10:56;;;;;;;9.50;6.78;;;;;;;;;;5114030;28;20481;-66
2021/03/27 00:13:25;;;;;;;14.15;7.35;;;;;;;;;;5113067;28;20295;-66
2021/03/27 00:15:56;;;;;;;9.38;6.05;;;;;;;;;;5113601;28;20321;-65
2021/03/27 00:18:27;;;;;;;9.90;8.18;;;;;;;;;;5114251;28;20213;-65
2021/03/27 00:20:57;;;;;;;7.65;6.85;;;;;;;;;;5113763;28;20232;-66
2021/03/27 00:23:26;;;;;;;10.88;7.90;;;;;;;;;;5113629;28;20231;-66
2021/03/27 00:25:55;;;;;;;10.73;6.77;;;;;;;;;;5113573;28;20287;-66
2021/03/27 00:28:24;;;;;;;16.50;7.47;;;;;;;;;;5114368;28;20536;-66
2021/03/27 00:30:52;;;;;;;11.20;8.18;;;;;;;;;;5113482;28;20988;-65
2021/03/27 00:33:21;;;;;;;15.43;7.85;;;;;;;;;;5114128;28;20223;-66
2021/03/27 00:35:51;;;;;;;9.15;8.05;;;;;;;;;;5113850;28;20305;-66
2021/03/27 00:38:21;;;;;;;11.15;8.38;;;;;;;;;;5114302;28;20279;-66
2021/03/27 00:40:49;;;;;;;12.27;8.45;;;;;;;;;;5114054;28;20616;-65
2021/03/27 00:43:20;;;;;;;8.55;7.30;;;;;;;;;;5113697;28;20681;-68
2021/03/27 00:45:49;;;;;;;8.60;7.70;;;;;;;;;;5113767;28;20316;-67
2021/03/27 00:48:17;;;;;;;12.27;8.25;;;;;;;;;;5113699;28;20239;-67
2021/03/27 00:50:46;;;;;;;10.75;8.75;;;;;;;;;;5114006;28;20323;-64
2021/03/27 00:53:16;;;;;;;10.73;9.63;;;;;;;;;;5113573;28;20305;-66
2021/03/27 00:55:50;;;;;;;11.32;8.88;;;;;;;;;;5113466;28;20305;-67
2021/03/27 00:58:17;;;;;;;14.75;10.35;;;;;;;;;;5114035;28;20287;-65
2021/03/27 01:00:45;;;;;;;8.88;7.78;;;;;;;;;;5113517;28;20279;-67
2021/03/27 01:03:14;;;;;;;10.65;9.65;;;;;;;;;;5113461;28;20285;-65
2021/03/27 01:05:41;;;;;;;15.48;10.88;;;;;;;;;;5113680;28;20661;-65
2021/03/27 01:08:10;;;;;;;10.50;9.07;;;;;;;;;;5113149;28;20676;-66
2021/03/27 01:10:38;;;;;;;8.63;6.60;;;;;;;;;;5113666;28;20290;-67
2021/03/27 01:13:08;;;;;;;6.28;5.68;;;;;;;;;;5114011;28;20606;-66
2021/03/27 01:15:46;;;;;;;9.07;6.43;;;;;;;;;;5113146;28;20301;-67
2021/03/27 01:18:15;;;;;;;6.45;5.40;;;;;;;;;;5113171;28;20639;-68
2021/03/27 01:20:43;;;;;;;7.80;6.43;;;;;;;;;;5113484;28;20640;-68
2021/03/27 01:23:10;;;;;;;8.85;7.47;;;;;;;;;;5113026;28;20230;-68
2021/03/27 01:25:38;;;;;;;8.77;6.68;;;;;;;;;;5117091;28;20211;-69
2021/03/27 01:28:08;;;;;;;7.55;6.50;;;;;;;;;;5116900;28;20292;-69
2021/03/27 01:30:37;;;;;;;9.80;7.53;;;;;;;;;;5116971;28;20288;-68
2021/03/27 01:33:08;;;;;;;7.82;6.97;;;;;;;;;;5116622;28;20289;-70
2021/03/27 01:35:37;;;;;;;8.98;7.35;;;;;;;;;;5117064;28;20297;-71
2021/03/27 01:38:07;;;;;;;9.82;5.60;;;;;;;;;;5116846;28;20217;-69
2021/03/27 01:40:36;;;;;;;8.05;5.38;;;;;;;;;;5117170;28;20282;-70
2021/03/27 01:43:12;;;;;;;7.32;6.25;;;;;;;;;;5116433;28;20292;-68
2021/03/27 01:46:00;;;;;;;5.30;4.68;;;;;;;;;;5116779;28;20232;-68
2021/03/27 01:48:30;;;;;;;4.07;3.67;;;;;;;;;;5113085;28;20228;-68
2021/03/27 01:50:58;;;;;;;8.50;5.72;;;;;;;;;;5116623;28;20284;-67
2021/03/27 01:53:28;;;;;;;8.88;7.43;;;;;;;;;;5116256;28;20708;-69
2021/03/27 01:55:59;;;;;;;7.85;6.70;;;;;;;;;;5116784;28;20300;-70
2021/03/27 01:58:29;;;;;;;6.65;6.00;;;;;;;;;;5116108;28;20803;-70
2021/03/27 02:00:57;;;;;;;12.45;8.25;;;;;;;;;;5116532;28;20315;-67
2021/03/27 02:03:25;;;;;;;9.18;8.15;;;;;;;;;;5116866;28;20278;-67
2021/03/27 02:05:55;;;;;;;12.00;6.97;;;;;;;;;;5116335;28;20287;-67
2021/03/27 02:08:26;;;;;;;9.38;8.38;;;;;;;;;;5115906;28;20280;-68
2021/03/27 02:10:59;;;;;;;6.95;6.13;;;;;;;;;;5116469;28;20235;-68
2021/03/27 02:13:29;;;;;;;6.05;5.43;;;;;;;;;;5116472;28;20587;-68
2021/03/27 02:15:59;;;;;;;5.20;4.70;;;;;;;;;;5116367;28;20240;-68
2021/03/27 02:18:32;;;;;;;5.60;5.03;;;;;;;;;;5115813;28;20187;-67
2021/03/27 02:21:32;;;;;;;5.05;4.55;;;;;;;;;;5116147;28;20268;-68
2021/03/27 02:24:06;;;;;;;6.50;5.35;;;;;;;;;;5116624;28;20319;-68
2021/03/27 02:26:38;;;;;;;4.97;4.40;;;;;;;;;;5116365;28;20284;-69
2021/03/27 02:29:27;;;;;;;6.30;5.05;;;;;;;;;;5116009;28;20268;-68
2021/03/27 02:32:00;;;;;;;5.25;4.20;;;;;;;;;;5095904;28;20331;-68
2021/03/27 02:34:32;;;;;;;5.13;4.63;;;;;;;;;;5115492;28;20277;-67
2021/03/27 02:37:03;;;;;;;4.13;3.75;;;;;;;;;;5115235;28;20295;-67
2021/03/27 02:39:33;;;;;;;4.90;4.45;;;;;;;;;;5115877;28;20269;-67
2021/03/27 02:42:07;;;;;;;5.80;5.00;;;;;;;;;;5115637;28;20271;-67
2021/03/27 02:44:35;;;;;;;5.20;4.18;;;;;;;;;;5115353;28;20237;-68
2021/03/27 02:47:22;;;;;;;5.97;5.38;;;;;;;;;;5115836;28;20205;-69
2021/03/27 02:49:50;;;;;;;5.85;5.22;;;;;;;;;;5115169;28;20533;-68
2021/03/27 02:52:32;;;;;;;5.00;4.50;;;;;;;;;;5115354;28;20279;-70
2021/03/27 02:55:06;;;;;;;7.68;5.70;;;;;;;;;;5115030;28;20779;-68
2021/03/27 02:57:37;;;;;;;5.70;5.07;;;;;;;;;;5115552;28;20363;-69
2021/03/27 03:00:09;;;;;;;6.60;5.85;;;;;;;;;;5115313;28;20229;-68
2021/03/27 03:02:43;;;;;;;6.15;4.72;;;;;;;;;;5115881;28;20293;-69
2021/03/27 03:05:11;;;;;;;7.40;5.82;;;;;;;;;;5115849;28;20181;-70
2021/03/27 03:07:42;;;;;;;7.90;6.60;;;;;;;;;;5115507;28;20285;-68
2021/03/27 03:10:19;;;;;;;7.78;6.63;;;;;;;;;;5115331;28;20221;-69
2021/03/27 03:12:52;;;;;;;10.48;7.03;;;;;;;;;;5115390;28;20185;-69
2021/03/27 03:15:23;;;;;;;8.15;7.35;;;;;;;;;;5114710;28;20268;-70
2021/03/27 03:17:54;;;;;;;7.93;5.80;;;;;;;;;;5114957;28;20278;-68
2021/03/27 03:20:25;;;;;;;7.00;6.20;;;;;;;;;;5114625;28;20646;-68
2021/03/27 03:22:57;;;;;;;8.10;5.60;;;;;;;;;;5114853;28;20272;-68
2021/03/27 03:25:25;;;;;;;10.20;6.85;;;;;;;;;;5115567;28;20215;-68
2021/03/27 03:27:55;;;;;;;11.98;6.05;;;;;;;;;;5114801;28;20242;-68
2021/03/27 03:30:26;;;;;;;9.77;7.03;;;;;;;;;;5115422;28;20204;-68
2021/03/27 03:33:02;;;;;;;9.05;6.78;;;;;;;;;;5115036;28;20217;-67
2021/03/27 03:35:31;;;;;;;12.85;9.20;;;;;;;;;;5114722;28;20264;-68
2021/03/27 03:38:10;;;;;;;14.55;8.13;;;;;;;;;;5114488;28;20197;-69
2021/03/27 03:40:47;;;;;;;8.60;6.45;;;;;;;;;;5115323;28;20265;-69
2021/03/27 03:43:18;;;;;;;16.60;9.98;;;;;;;;;;5114459;28;20268;-67
2021/03/27 03:45:56;;;;;;;8.60;7.28;;;;;;;;;;5114087;28;20281;-66
2021/03/27 03:48:37;;;;;;;9.95;7.53;;;;;;;;;;5114541;28;20223;-68
2021/03/27 03:51:09;;;;;;;15.93;9.45;;;;;;;;;;5113032;28;20275;-67
2021/03/27 03:53:38;;;;;;;15.73;10.52;;;;;;;;;;5114819;28;20264;-67
2021/03/27 03:56:13;;;;;;;15.88;10.90;;;;;;;;;;5113849;28;20224;-66
2021/03/27 03:58:51;;;;;;;15.45;10.30;;;;;;;;;;5114023;28;20321;-67
2021/03/27 04:01:24;;;;;;;8.73;7.18;;;;;;;;;;5114529;28;20228;-68
2021/03/27 04:03:52;;;;;;;11.10;7.50;;;;;;;;;;5114236;28;20213;-67
2021/03/27 04:06:22;;;;;;;13.98;8.60;;;;;;;;;;5113926;28;20201;-66
2021/03/27 04:08:53;;;;;;;11.40;7.15;;;;;;;;;;5114647;28;20224;-67
2021/03/27 04:11:38;;;;;;;8.40;7.28;;;;;;;;;;5114347;28;20334;-70
2021/03/27 04:14:08;;;;;;;10.93;7.78;;;;;;;;;;5113699;28;20754;-67
2021/03/27 04:16:35;;;;;;;8.60;7.70;;;;;;;;;;5114179;28;20334;-67
2021/03/27 04:19:04;;;;;;;8.23;6.70;;;;;;;;;;5113602;28;20287;-68
2021/03/27 04:21:33;;;;;;;9.65;6.72;;;;;;;;;;5113945;28;20556;-67
2021/03/27 04:24:01;;;;;;;11.43;7.40;;;;;;;;;;5113896;28;20193;-67
2021/03/27 04:26:44;;;;;;;10.45;8.20;;;;;;;;;;5113840;28;20205;-66
2021/03/27 04:29:13;;;;;;;9.60;6.32;;;;;;;;;;5113638;28;20268;-67
2021/03/27 04:31:43;;;;;;;11.90;6.30;;;;;;;;;;5113787;28;20292;-66
2021/03/27 04:34:11;;;;;;;9.50;6.13;;;;;;;;;;5113507;28;20284;-66
2021/03/27 04:36:40;;;;;;;7.38;5.57;;;;;;;;;;5113344;28;20307;-67
2021/03/27 04:39:11;;;;;;;7.22;6.50;;;;;;;;;;5113790;28;20288;-67
2021/03/27 04:41:42;;;;;;;10.10;7.28;;;;;;;;;;5113945;28;20181;-67
2021/03/27 04:44:14;;;;;;;21.67;6.80;;;;;;;;;;5114271;28;20247;-66
2021/03/27 04:46:45;;;;;;;16.50;6.97;;;;;;;;;;5114337;28;20267;-66
2021/03/27 04:49:17;;;;;;;11.88;7.10;;;;;;;;;;5113490;28;20657;-65
2021/03/27 04:51:49;;;;;;;8.40;7.20;;;;;;;;;;5113852;28;20185;-66
2021/03/27 04:54:27;;;;;;;10.90;7.25;;;;;;;;;;5113351;28;20181;-66
2021/03/27 04:56:58;;;;;;;11.70;6.63;;;;;;;;;;5113447;28;20225;-66
2021/03/27 04:59:32;;;;;;;13.52;7.55;;;;;;;;;;5116128;28;20275;-65
2021/03/27 05:02:04;;;;;;;9.25;6.25;;;;;;;;;;5117332;28;20272;-65
2021/03/27 05:04:33;;;;;;;10.65;5.97;;;;;;;;;;5117282;28;20186;-65
2021/03/27 05:07:04;;;;;;;7.65;6.13;;;;;;;;;;5117213;28;20292;-67
2021/03/27 05:09:39;;;;;;;13.38;6.97;;;;;;;;;;5117167;28;20181;-65
2021/03/27 05:12:11;;;;;;;8.95;6.60;;;;;;;;;;5117141;28;20272;-66
2021/03/27 05:14:55;;;;;;;21.35;6.55;;;;;;;;;;5117733;28;20272;-67
2021/03/27 05:17:27;;;;;;;8.77;6.50;;;;;;;;;;5117337;28;20295;-65
2021/03/27 05:19:57;;;;;;;10.07;8.00;;;;;;;;;;5116981;28;20178;-64
2021/03/27 05:22:33;;;;;;;15.90;7.78;;;;;;;;;;5116929;28;20185;-64
2021/03/27 05:25:23;;;;;;;9.23;6.80;;;;;;;;;;5116885;28;20217;-64
2021/03/27 05:28:00;;;;;;;13.93;7.43;;;;;;;;;;5106669;28;20658;-65
2021/03/27 05:30:29;;;;;;;9.43;6.57;;;;;;;;;;5117184;28;20212;-65
2021/03/27 05:33:18;;;;;;;9.43;6.18;;;;;;;;;;5116992;28;20224;-65
2021/03/27 05:35:47;;;;;;;14.07;6.10;;;;;;;;;;5116683;28;20282;-65
2021/03/27 05:38:18;;;;;;;7.57;5.70;;;;;;;;;;5117119;28;20284;-66
2021/03/27 05:41:01;;;;;;;13.82;6.63;;;;;;;;;;5116902;28;20283;-65
2021/03/27 05:43:39;;;;;;;8.45;6.50;;;;;;;;;;5116504;28;20272;-65
2021/03/27 05:46:24;;;;;;;10.18;6.22;;;;;;;;;;5116545;28;20275;-66
2021/03/27 05:49:04;;;;;;;9.32;5.93;;;;;;;;;;5116621;28;20284;-66
2021/03/27 05:51:56;;;;;;;9.50;6.10;;;;;;;;;;5116603;28;20218;-65
2021/03/27 05:54:41;;;;;;;7.70;5.20;;;;;;;;;;5116262;28;20359;-67
2021/03/27 05:57:15;;;;;;;9.30;4.50;;;;;;;;;;5094948;28;20303;-66
2021/03/27 06:00:00;;;;;;;12.38;5.97;;;;;;;;;;5116331;28;20197;-67
2021/03/27 06:02:44;;;;;;;9.45;5.57;;;;;;;;;;5117007;28;20216;-66
2021/03/27 06:05:17;;;;;;;7.57;5.00;;;;;;;;;;5115010;28;20192;-65
2021/03/27 06:07:59;;;;;;;9.93;4.80;;;;;;;;;;5115874;28;20343;-65
2021/03/27 06:10:40;;;;;;;9.52;4.10;;;;;;;;;;5114829;28;20272;-66
2021/03/27 06:13:16;;;;;;;10.82;5.10;;;;;;;;;;5115987;28;20647;-65
2021/03/27 06:15:58;;;;;;;9.65;4.97;;;;;;;;;;5114784;28;20181;-65
2021/03/27 06:18:42;;;;;;;9.32;4.57;;;;;;;;;;5102163;28;20280;-65
2021/03/27 06:21:15;;;;;;;6.13;4.28;;;;;;;;;;5114501;28;20619;-65
2021/03/27 06:23:58;;;;;;;8.40;4.90;;;;;;;;;;5115446;28;20335;-65
2021/03/27 06:26:34;;;;;;;8.73;5.22;;;;;;;;;;5114851;28;20284;-64
2021/03/27 06:29:25;;;;;;;9.60;4.70;;;;;;;;;;5115081;28;20269;-65
2021/03/27 06:32:15;;;;;;;11.82;5.50;;;;;;;;;;5115018;28;20268;-66
2021/03/27 06:34:50;;;;;;;13.50;4.70;;;;;;;;;;5115335;28;20264;-66
2021/03/27 06:37:38;;;;;;;7.75;3.60;;;;;;;;;;5113624;28;20622;-67
2021/03/27 06:40:22;;;;;;;18.10;5.60;;;;;;;;;;5114918;27;20221;-66
2021/03/27 06:43:13;;;;;;;6.80;4.28;;;;;;;;;;5115322;28;20236;-68
2021/03/27 06:46:01;;;;;;;7.57;4.03;;;;;;;;;;5099841;28;20258;-65
2021/03/27 06:48:45;;;;;;;10.90;3.15;;;;;;;;;;5115150;28;20276;-66
2021/03/27 06:51:30;;;;;;;10.75;4.75;;;;;;;;;;5115809;28;20268;-65
2021/03/27 06:54:12;;;;;;;13.02;4.40;;;;;;;;;;5115052;28;20224;-66
2021/03/27 06:56:41;;;;;;;5.88;4.07;;;;;;;;;;5115077;28;20311;-67
2021/03/27 06:59:17;;;;;;;9.20;5.05;;;;;;;;;;5114482;28;20228;-67
2021/03/27 07:01:52;;;;;;;5.70;3.70;;;;;;;;;;5114791;28;20273;-66
2021/03/27 07:04:40;;;;;;;11.10;3.85;;;;;;;;;;5114750;28;20249;-67
2021/03/27 07:07:25;;;;;;;8.35;3.40;;;;;;;;;;5114436;28;20181;-66
2021/03/27 07:10:09;;;;;;;8.95;4.13;;;;;;;;;;5094416;28;20231;-66
2021/03/27 07:12:57;;;;;;;6.70;3.65;;;;;;;;;;5094603;28;20272;-66
2021/03/27 07:15:48;;;;;;;7.45;3.60;;;;;;;;;;5091034;28;20285;-66
2021/03/27 07:18:25;;;;;;;5.53;3.35;;;;;;;;;;5094256;28;20233;-66
2021/03/27 07:21:04;;;;;;;4.72;2.53;;;;;;;;;;5094417;28;20269;-67
2021/03/27 07:23:51;;;;;;;10.63;3.85;;;;;;;;;;5094109;28;20232;-66
2021/03/27 07:26:39;;;;;;;9.02;4.05;;;;;;;;;;5094342;28;20201;-66
2021/03/27 07:29:31;;;;;;;4.15;3.38;;;;;;;;;;5076357;28;20200;-65
2021/03/27 07:32:09;;;;;;;6.47;3.50;;;;;;;;;;5094639;28;20247;-67
2021/03/27 07:34:42;;;;;;;4.20;3.00;;;;;;;;;;5093586;28;20229;-66
2021/03/27 07:37:26;;;;;;;9.57;8.20;;;;;;;;;;5094478;28;20210;-67
2021/03/27 07:40:06;;;;;;;5.68;3.13;;;;;;;;;;5110851;28;20276;-70
2021/03/27 07:42:47;;;;;;;2.95;2.28;;;;;;;;;;5113937;28;20273;-75
2021/03/27 07:45:24;;;;;;;3.40;2.30;;;;;;;;;;5114113;28;20301;-72
2021/03/27 07:48:03;;;;;;;1.85;1.70;;;;;;;;;;5114249;28;20280;-73
2021/03/27 07:50:35;;;;;;;10.90;3.13;;;;;;;;;;5114213;28;20208;-69
2021/03/27 07:53:09;;;;;;;3.00;1.90;;;;;;;;;;5113695;28;20197;-70
2021/03/27 07:55:54;;;;;;;3.17;1.95;;;;;;;;;;5114766;28;20181;-72
2021/03/27 07:58:36;;;;;;;3.35;2.15;;;;;;;;;;5114284;28;20284;-69
2021/03/27 08:01:19;;;;;;;2.00;1.90;;;;;;;;;;5113659;28;20235;-70
2021/03/27 08:04:01;;;;;;;2.03;1.85;;;;;;;;;;5113935;28;20267;-71
2021/03/27 08:06:34;;;;;;;1.67;1.58;;;;;;;;;;5113983;28;20236;-70
2021/03/27 08:09:16;;;;;;;2.75;1.70;;;;;;;;;;5113612;28;20239;-69
2021/03/27 08:11:57;;;;;;;1.58;1.48;;;;;;;;;;5092960;28;20240;-70
2021/03/27 08:14:29;;;;;;;1.67;1.58;;;;;;;;;;5093457;28;20273;-71
2021/03/27 08:17:19;;;;;;;1.75;1.65;;;;;;;;;;5093241;28;20292;-70
2021/03/27 08:19:57;;;;;;;2.28;1.70;;;;;;;;;;5082943;28;20739;-69
2021/03/27 08:22:45;;;;;;;5.45;2.30;;;;;;;;;;5093164;28;20228;-68
2021/03/27 08:25:14;;;;;;;4.07;1.95;;;;;;;;;;5075757;28;20255;-68
2021/03/27 08:27:58;;;;;;;1.85;1.75;;;;;;;;;;5093537;28;20639;-69
2021/03/27 08:30:46;;;;;;;2.40;2.20;;;;;;;;;;5092542;28;20241;-68
2021/03/27 08:33:21;;;;;;;4.97;2.50;;;;;;;;;;5094003;28;20266;-69
2021/03/27 08:36:10;;;;;;;10.02;2.20;;;;;;;;;;5097227;28;20250;-68
2021/03/27 08:38:42;;;;;;;2.40;2.10;;;;;;;;;;5097383;28;20246;-69
2021/03/27 08:41:19;;;;;;;3.88;1.90;;;;;;;;;;5112033;28;20284;-69
2021/03/27 08:44:16;;;;;;;2.20;1.92;;;;;;;;;;5117526;28;20716;-68
2021/03/27 08:47:01;;;;;;;2.25;1.48;;;;;;;;;;5117731;28;20234;-69
2021/03/27 08:49:45;;;;;;;2.00;1.65;;;;;;;;;;5117371;28;20216;-68
2021/03/27 08:52:27;;;;;;;1.92;1.83;;;;;;;;;;5117057;28;20268;-69
2021/03/27 08:55:04;;;;;;;6.15;2.63;;;;;;;;;;5084756;28;20227;-68
2021/03/27 08:57:41;;;;;;;1.80;1.70;;;;;;;;;;5117897;28;20345;-69
2021/03/27 09:00:25;;;;;;;1.80;1.70;;;;;;;;;;5117307;28;20256;-68
2021/03/27 09:03:07;;;;;;;2.65;2.15;;;;;;;;;;5116976;28;20193;-69
2021/03/27 09:05:49;;;;;;;3.25;2.95;;;;;;;;;;5083884;28;20275;-68
2021/03/27 09:08:24;;;;;;;4.60;3.15;;;;;;;;;;5117161;28;20246;-69
2021/03/27 09:11:12;;;;;;;6.35;2.47;;;;;;;;;;5115719;28;20628;-68
2021/03/27 09:13:57;;;;;;;2.53;2.33;;;;;;;;;;5116997;28;20631;-69
2021/03/27 09:16:41;;;;;;;2.60;2.40;;;;;;;;;;5117264;28;20293;-68
2021/03/27 09:19:25;;;;;;;3.83;2.67;;;;;;;;;;5086372;28;20284;-69
2021/03/27 09:22:01;;;;;;;8.65;3.35;;;;;;;;;;5117089;28;20269;-67
2021/03/27 09:24:31;;;;;;;4.32;2.40;;;;;;;;;;5116840;28;20185;-69
2021/03/27 09:27:12;;;;;;;13.43;2.83;;;;;;;;;;5117142;28;20238;-69
2021/03/27 09:30:02;;;;;;;3.97;2.28;;;;;;;;;;5117197;28;20214;-68
2021/03/27 09:32:37;;;;;;;6.78;3.50;;;;;;;;;;5101019;28;20193;-68
2021/03/27 09:35:16;;;;;;;4.95;3.15;;;;;;;;;;5116596;28;20185;-68
2021/03/27 09:37:48;;;;;;;6.95;3.20;;;;;;;;;;5116426;28;20205;-68
2021/03/27 09:40:21;;;;;;;5.07;3.53;;;;;;;;;;5116562;28;20197;-67
2021/03/27 09:42:56;;;;;;;5.50;3.20;;;;;;;;;;5115197;28;20272;-68
2021/03/27 09:45:30;;;;;;;8.65;3.88;;;;;;;;;;5115135;28;20277;-68
2021/03/27 09:48:12;;;;;;;7.93;4.38;;;;;;;;;;5116604;28;20276;-68
2021/03/27 09:50:45;;;;;;;12.25;4.07;;;;;;;;;;5115086;28;20696;-67
2021/03/27 09:53:18;;;;;;;5.88;3.70;;;;;;;;;;5115303;28;20221;-67
2021/03/27 09:55:50;;;;;;;5.68;3.70;;;;;;;;;;5116140;28;20220;-68
2021/03/27 09:58:25;;;;;;;9.80;4.38;;;;;;;;;;5115901;28;20319;-67
2021/03/27 10:00:54;;;;;;;6.30;4.10;;;;;;;;;;5116652;28;20691;-66
2021/03/27 10:03:27;;;;;;;7.20;4.80;;;;;;;;;;5115469;28;20230;-67
2021/03/27 10:05:56;;;;;;;4.90;3.58;;;;;;;;;;5116130;28;20192;-68
2021/03/27 10:08:25;;;;;;;7.75;3.28;;;;;;;;;;5116178;28;20666;-67
2021/03/27 10:10:57;;;;;;;6.28;3.72;;;;;;;;;;5116206;28;20285;-68
2021/03/27 10:13:50;;;;;;;10.85;4.32;;;;;;;;;;5114400;28;20273;-66
2021/03/27 10:16:19;;;;;;;5.13;3.00;;;;;;;;;;5115569;28;20188;-66
2021/03/27 10:18:51;;;;;;;6.03;3.40;;;;;;;;;;5116920;28;20200;-68
2021/03/27 10:21:30;;;;;;;7.15;4.20;;;;;;;;;;5116583;28;20630;-71
2021/03/27 10:24:02;;;;;;;2.20;2.00;;;;;;;;;;5115959;28;20214;-69
2021/03/27 10:26:32;;;;;;;6.43;3.15;;;;;;;;;;5115856;28;20239;-68
2021/03/27 10:29:04;;;;;;;5.22;3.13;;;;;;;;;;5115388;28;20280;-69
2021/03/27 10:31:38;;;;;;;4.93;2.20;;;;;;;;;;5116354;28;20233;-68
2021/03/27 10:34:23;;;;;;;4.55;2.33;;;;;;;;;;5115339;28;20598;-68
2021/03/27 10:36:53;;;;;;;3.78;2.20;;;;;;;;;;5115842;28;20628;-68
2021/03/27 10:39:38;;;;;;;6.55;2.30;;;;;;;;;;5115718;28;20220;-69
2021/03/27 10:42:23;;;;;;;4.43;2.13;;;;;;;;;;5115827;28;20185;-68
2021/03/27 10:44:57;;;;;;;3.90;1.92;;;;;;;;;;5114167;28;20262;-67
2021/03/27 10:47:31;;;;;;;3.13;2.10;;;;;;;;;;5115970;28;20542;-68
2021/03/27 10:50:07;;;;;;;2.75;1.95;;;;;;;;;;5115032;28;20681;-69
2021/03/27 10:52:42;;;;;;;7.68;2.22;;;;;;;;;;5114938;28;20193;-66
2021/03/27 10:55:24;;;;;;;4.78;2.17;;;;;;;;;;5115432;28;20632;-68
2021/03/27 10:58:07;;;;;;;2.85;1.85;;;;;;;;;;5115344;28;20232;-68
2021/03/27 11:00:39;;;;;;;3.67;2.08;;;;;;;;;;5115418;28;20693;-68
2021/03/27 11:03:34;;;;;;;6.18;2.40;;;;;;;;;;5115005;28;20188;-67
2021/03/27 11:06:12;;;;;;;1.60;1.50;;;;;;;;;;5090460;28;20207;-69
2021/03/27 11:08:58;;;;;;;1.95;1.83;;;;;;;;;;5114773;28;20711;-68
2021/03/27 11:11:43;;;;;;;4.05;2.10;;;;;;;;;;5115147;28;20222;-67
2021/03/27 11:14:21;;;;;;;4.35;2.25;;;;;;;;;;5112657;28;20244;-67
2021/03/27 11:17:06;;;;;;;3.05;2.53;;;;;;;;;;5114771;28;20705;-68
2021/03/27 11:20:00;;;;;;;3.67;2.00;;;;;;;;;;5114935;28;20239;-67
2021/03/27 11:22:48;;;;;;;4.93;2.53;;;;;;;;;;5089957;28;20224;-66
2021/03/27 11:25:23;;;;;;;4.60;3.17;;;;;;;;;;5114615;28;20276;-66
2021/03/27 11:28:14;;;;;;;9.50;2.95;;;;;;;;;;5114660;28;20188;-66
2021/03/27 11:30:42;;;;;;;4.85;2.67;;;;;;;;;;5104165;28;20281;-67
2021/03/27 11:33:19;;;;;;;6.70;3.10;;;;;;;;;;5113308;28;20794;-66
2021/03/27 11:35:52;;;;;;;8.60;2.75;;;;;;;;;;5114252;28;20322;-68
2021/03/27 11:38:28;;;;;;;11.50;3.13;;;;;;;;;;5114591;28;20205;-68
2021/03/27 11:40:58;;;;;;;6.07;3.15;;;;;;;;;;5114168;28;20688;-67
2021/03/27 11:43:31;;;;;;;11.68;3.28;;;;;;;;;;5114485;28;20272;-67
2021/03/27 11:45:59;;;;;;;3.58;2.90;;;;;;;;;;5113115;28;20201;-68
2021/03/27 11:48:31;;;;;;;3.25;2.28;;;;;;;;;;5113976;28;20189;-68
2021/03/27 11:51:01;;;;;;;6.00;2.60;;;;;;;;;;5113805;28;20661;-66
2021/03/27 11:53:45;;;;;;;7.35;3.17;;;;;;;;;;5113669;28;20200;-66
2021/03/27 11:56:15;;;;;;;6.05;2.88;;;;;;;;;;5114824;28;20519;-66
2021/03/27 12:01:30;;;;;;;8.15;3.20;;;;;;;;;;5114255;28;20316;-67
2021/03/27 12:04:19;;;;;;;7.15;2.85;;;;;;;;;;5113415;28;20232;-66
2021/03/27 12:06:57;;;;;;;4.60;2.00;;;;;;;;;;5114020;28;20268;-67
2021/03/27 12:09:28;;;;;;;7.72;2.40;;;;;;;;;;5113460;28;20668;-66
2021/03/27 12:12:00;;;;;;;4.00;2.90;;;;;;;;;;5114928;28;20276;-68
2021/03/27 12:14:32;;;;;;;3.58;2.22;;;;;;;;;;5114182;28;20541;-68
2021/03/27 12:17:00;;;;;;;2.80;2.50;;;;;;;;;;5112032;28;20300;-68
2021/03/27 12:19:30;;;;;;;9.38;3.10;;;;;;;;;;5113784;28;20279;-68
2021/03/27 12:22:01;;;;;;;6.18;3.13;;;;;;;;;;5113771;28;20218;-69
2021/03/27 12:24:38;;;;;;;6.50;3.20;;;;;;;;;;5113608;28;20181;-69
2021/03/27 12:27:14;;;;;;;12.57;3.33;;;;;;;;;;5113983;28;20270;-69
2021/03/27 12:29:42;;;;;;;3.58;2.35;;;;;;;;;;5113579;28;20184;-70
2021/03/27 12:32:23;;;;;;;7.40;3.40;;;;;;;;;;5113529;28;20196;-69
2021/03/27 12:34:52;;;;;;;7.40;3.00;;;;;;;;;;5113636;28;20212;-69
2021/03/27 12:37:22;;;;;;;4.20;2.80;;;;;;;;;;5113439;28;20261;-69
2021/03/27 12:39:55;;;;;;;4.25;2.63;;;;;;;;;;5114050;28;20264;-69
2021/03/27 12:42:25;;;;;;;8.07;3.25;;;;;;;;;;5114101;28;20189;-69
2021/03/27 12:44:53;;;;;;;6.80;4.15;;;;;;;;;;5113580;28;20255;-69
2021/03/27 12:47:41;;;;;;;7.75;3.60;;;;;;;;;;5112097;28;20239;-69
2021/03/27 12:50:35;;;;;;;5.82;3.45;;;;;;;;;;5114246;28;20199;-69
2021/03/27 12:53:22;;;;;;;10.30;2.88;;;;;;;;;;5077087;28;20718;-67
2021/03/27 12:55:59;;;;;;;5.95;3.35;;;;;;;;;;5113434;28;20675;-68
2021/03/27 12:58:39;;;;;;;4.38;3.67;;;;;;;;;;5113896;28;20270;-69
2021/03/27 13:01:24;;;;;;;8.95;3.65;;;;;;;;;;5113819;28;20329;-68
2021/03/27 13:04:06;;;;;;;6.05;2.42;;;;;;;;;;5113482;28;20189;-67
2021/03/27 13:06:38;;;;;;;7.25;3.15;;;;;;;;;;5113410;28;20218;-70
2021/03/27 13:09:26;;;;;;;5.03;2.33;;;;;;;;;;5113314;28;20592;-69
2021/03/27 13:11:56;;;;;;;7.45;2.15;;;;;;;;;;5108957;28;20284;-66
2021/03/27 13:14:53;;;;;;;5.93;2.67;;;;;;;;;;5113488;28;20273;-72
2021/03/27 13:17:22;;;;;;;4.82;2.45;;;;;;;;;;5112743;28;20512;-73
2021/03/27 13:19:53;;;;;;;7.85;2.33;;;;;;;;;;5114158;28;20654;-72
2021/03/27 13:22:22;;;;;;;4.25;2.58;;;;;;;;;;5116815;28;20659;-70
2021/03/27 13:24:58;;;;;;;4.22;2.90;;;;;;;;;;5116682;28;20287;-70
2021/03/27 13:27:27;;;;;;;5.65;2.65;;;;;;;;;;5115561;28;20206;-68
2021/03/27 13:29:57;;;;;;;2.28;1.95;;;;;;;;;;5107030;28;20229;-68
2021/03/27 13:32:26;;;;;;;6.28;2.35;;;;;;;;;;5096503;28;20281;-69
2021/03/27 13:34:56;;;;;;;6.53;2.45;;;;;;;;;;5096237;28;20690;-67
2021/03/27 13:37:25;;;;;;;4.13;2.50;;;;;;;;;;5096775;28;20296;-63
2021/03/27 13:39:54;;;;;;;5.97;2.55;;;;;;;;;;5096514;28;20202;-63
2021/03/27 13:42:26;;;;;;;4.53;2.42;;;;;;;;;;5096423;28;20239;-63
2021/03/27 13:45:01;;;;;;;3.05;1.90;;;;;;;;;;5096189;28;20273;-64
2021/03/27 13:47:32;;;;;;;5.45;2.70;;;;;;;;;;5096107;28;20220;-64
2021/03/27 13:50:03;;;;;;;5.25;2.55;;;;;;;;;;5096066;28;20708;-65
2021/03/27 13:52:40;;;;;;;4.00;2.42;;;;;;;;;;5096328;28;20230;-64
2021/03/27 13:55:26;;;;;;;3.40;2.20;;;;;;;;;;5095976;28;20228;-67
2021/03/27 13:57:59;;;;;;;2.90;2.67;;;;;;;;;;5095787;28;20348;-64
2021/03/27 14:00:29;;;;;;;14.15;2.90;;;;;;;;;;5096039;28;20229;-65
2021/03/27 14:03:01;;;;;;;4.05;2.80;;;;;;;;;;5096342;28;20213;-65
2021/03/27 14:05:36;;;;;;;6.20;2.78;;;;;;;;;;5096141;28;20324;-64
2021/03/27 14:08:08;;;;;;;3.55;2.20;;;;;;;;;;5095937;28;20189;-64
2021/03/27 14:10:37;;;;;;;5.57;2.80;;;;;;;;;;5096080;28;20205;-63
2021/03/27 14:13:09;;;;;;;4.05;3.10;;;;;;;;;;5096174;28;20230;-64
2021/03/27 14:15:38;;;;;;;3.67;2.88;;;;;;;;;;5095632;28;20726;-64
2021/03/27 14:18:26;;;;;;;9.00;2.42;;;;;;;;;;5095453;28;20256;-66
2021/03/27 14:20:55;;;;;;;4.35;2.30;;;;;;;;;;5092267;28;20198;-64
2021/03/27 14:23:31;;;;;;;7.28;2.03;;;;;;;;;;5095772;28;20256;-64
2021/03/27 14:26:11;;;;;;;6.88;2.38;;;;;;;;;;5095591;28;20190;-63
2021/03/27 14:28:46;;;;;;;3.40;2.30;;;;;;;;;;5095947;28;20190;-64
2021/03/27 14:31:17;;;;;;;9.10;3.08;;;;;;;;;;5095053;28;20206;-64
2021/03/27 14:33:54;;;;;;;3.65;2.47;;;;;;;;;;5096436;28;20276;-63
2021/03/27 14:36:23;;;;;;;2.97;1.88;;;;;;;;;;5095756;28;20545;-63
2021/03/27 14:39:11;;;;;;;3.83;2.00;;;;;;;;;;5095475;28;20232;-64
2021/03/27 14:41:45;;;;;;;3.10;2.25;;;;;;;;;;5077849;28;20288;-64
2021/03/27 14:44:16;;;;;;;4.90;2.90;;;;;;;;;;5095737;28;20189;-64
2021/03/27 14:46:56;;;;;;;3.83;2.08;;;;;;;;;;5095345;28;20194;-65
2021/03/27 14:49:35;;;;;;;6.25;2.85;;;;;;;;;;5095510;28;20233;-65
2021/03/27 14:52:05;;;;;;;9.90;3.17;;;;;;;;;;5094808;28;20643;-66
2021/03/27 14:54:39;;;;;;;3.65;2.53;;;;;;;;;;5097343;28;20218;-67
2021/03/27 14:57:10;;;;;;;8.30;2.75;;;;;;;;;;5095073;28;20704;-67
2021/03/27 14:59:39;;;;;;;8.10;3.60;;;;;;;;;;5095026;28;20183;-67
2021/03/27 15:02:14;;;;;;;9.35;3.15;;;;;;;;;;5095305;28;20316;-66
2021/03/27 15:04:43;;;;;;;9.77;3.40;;;;;;;;;;5094480;28;20275;-67
2021/03/27 15:07:17;;;;;;;7.55;2.38;;;;;;;;;;5094721;28;20739;-68
2021/03/27 15:10:08;;;;;;;5.47;3.35;;;;;;;;;;5094744;28;20320;-68
2021/03/27 15:12:37;;;;;;;7.80;4.15;;;;;;;;;;5083922;28;20240;-67
2021/03/27 15:15:10;;;;;;;9.00;3.90;;;;;;;;;;5094305;28;20194;-63
2021/03/27 15:17:43;;;;;;;10.10;4.07;;;;;;;;;;5094569;28;20292;-64
2021/03/27 15:20:16;;;;;;;13.82;4.60;;;;;;;;;;5094620;28;20201;-66
2021/03/27 15:22:45;;;;;;;7.45;3.08;;;;;;;;;;5094574;28;20193;-65
2021/03/27 15:28:26;;;;;;;10.15;2.78;;;;;;;;;;5051686;28;20278;-66
2021/03/27 15:31:00;;;;;;;4.68;2.70;;;;;;;;;;5052278;28;20216;-66
2021/03/27 15:33:41;;;;;;;6.50;2.80;;;;;;;;;;5087470;28;20206;-65
2021/03/27 15:36:11;;;;;;;9.55;3.58;;;;;;;;;;5114746;28;20586;-66