Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:07;;;;;;;17.17;5.22;;;;;;;;;;4995390;28;20030;-70
2022/04/13 00:02:33;;;;;;;21.33;5.30;;;;;;;;;;4992183;28;20390;-69
2022/04/13 00:04:58;;;;;;;23.40;6.05;;;;;;;;;;4995303;28;20035;-69
2022/04/13 00:07:23;;;;;;;16.77;5.60;;;;;;;;;;4990931;28;20034;-69
2022/04/13 00:09:49;;;;;;;14.25;5.43;;;;;;;;;;4992051;28;20053;-69
2022/04/13 00:12:15;;;;;;;17.55;5.65;;;;;;;;;;4989781;28;20030;-69
2022/04/13 00:14:40;;;;;;;16.42;5.97;;;;;;;;;;4995779;28;20026;-69
2022/04/13 00:17:05;;;;;;;14.85;5.82;;;;;;;;;;4990579;28;20037;-69
2022/04/13 00:19:31;;;;;;;17.77;5.90;;;;;;;;;;4995352;28;20402;-70
2022/04/13 00:21:57;;;;;;;14.98;5.28;;;;;;;;;;4983913;28;20027;-70
2022/04/13 00:24:23;;;;;;;18.15;6.45;;;;;;;;;;5015038;28;20026;-70
2022/04/13 00:26:49;;;;;;;29.88;6.57;;;;;;;;;;4990538;28;20053;-69
2022/04/13 00:29:14;;;;;;;14.25;5.85;;;;;;;;;;4994873;28;20157;-68
2022/04/13 00:31:39;;;;;;;18.45;6.35;;;;;;;;;;4993199;28;20569;-69
2022/04/13 00:34:05;;;;;;;17.95;6.50;;;;;;;;;;4994604;28;20038;-69
2022/04/13 00:36:31;;;;;;;14.70;6.22;;;;;;;;;;4992901;28;20034;-69
2022/04/13 00:38:56;;;;;;;18.25;6.22;;;;;;;;;;4995113;28;20470;-69
2022/04/13 00:41:22;;;;;;;19.17;6.53;;;;;;;;;;4989782;28;20478;-69
2022/04/13 00:44:10;;;;;;;23.80;6.35;;;;;;;;;;4991769;28;20030;-69
2022/04/13 00:46:36;;;;;;;16.23;5.75;;;;;;;;;;5001181;28;20047;-69
2022/04/13 00:49:03;;;;;;;15.95;5.43;;;;;;;;;;4990379;28;20034;-68
2022/04/13 00:51:29;;;;;;;20.55;6.13;;;;;;;;;;4988221;28;20035;-69
2022/04/13 00:53:56;;;;;;;18.75;6.00;;;;;;;;;;4975800;28;20039;-68
2022/04/13 00:56:24;;;;;;;18.73;6.07;;;;;;;;;;4976798;28;20030;-69
2022/04/13 00:58:54;;;;;;;15.30;5.15;;;;;;;;;;4988216;28;20062;-69
2022/04/13 01:01:21;;;;;;;14.88;5.38;;;;;;;;;;5006567;28;20066;-69
2022/04/13 01:03:46;;;;;;;20.45;6.65;;;;;;;;;;4994569;28;20026;-69
2022/04/13 01:06:15;;;;;;;13.70;5.13;;;;;;;;;;4993738;28;20466;-69
2022/04/13 01:08:40;;;;;;;23.45;5.95;;;;;;;;;;4987500;28;20049;-69
2022/04/13 01:11:06;;;;;;;15.50;5.43;;;;;;;;;;4999138;28;20398;-69
2022/04/13 01:13:31;;;;;;;12.27;4.88;;;;;;;;;;4989982;28;20089;-69
2022/04/13 01:15:57;;;;;;;14.48;5.38;;;;;;;;;;4978206;28;20030;-69
2022/04/13 01:18:22;;;;;;;20.35;5.28;;;;;;;;;;4980721;28;20066;-69
2022/04/13 01:20:52;;;;;;;13.88;5.57;;;;;;;;;;4977110;28;20023;-68
2022/04/13 01:23:18;;;;;;;19.50;5.40;;;;;;;;;;4975322;28;20487;-69
2022/04/13 01:25:48;;;;;;;16.38;5.97;;;;;;;;;;4981370;28;20122;-68
2022/04/13 01:28:14;;;;;;;13.95;4.72;;;;;;;;;;4983299;28;20121;-68
2022/04/13 01:30:39;;;;;;;19.83;4.88;;;;;;;;;;4992726;28;20132;-69
2022/04/13 01:33:05;;;;;;;17.17;5.53;;;;;;;;;;4992880;28;20453;-69
2022/04/13 01:35:31;;;;;;;17.90;5.57;;;;;;;;;;4991488;28;20039;-69
2022/04/13 01:37:56;;;;;;;20.65;5.18;;;;;;;;;;4983059;28;20490;-69
2022/04/13 01:40:21;;;;;;;18.17;5.03;;;;;;;;;;4983713;28;20133;-69
2022/04/13 01:42:49;;;;;;;14.98;4.90;;;;;;;;;;4992483;28;20038;-68
2022/04/13 01:45:19;;;;;;;18.90;5.45;;;;;;;;;;4994324;28;20042;-69
2022/04/13 01:47:49;;;;;;;12.70;4.55;;;;;;;;;;4987627;28;20042;-68
2022/04/13 01:50:16;;;;;;;22.65;5.45;;;;;;;;;;4974785;28;20043;-69
2022/04/13 01:52:42;;;;;;;17.92;5.03;;;;;;;;;;4998108;28;20053;-69
2022/04/13 01:55:08;;;;;;;14.75;4.72;;;;;;;;;;4990490;28;20035;-69
2022/04/13 01:57:35;;;;;;;12.93;4.53;;;;;;;;;;4982379;28;20038;-69
2022/04/13 02:00:00;;;;;;;14.60;5.00;;;;;;;;;;4988133;28;20070;-69
2022/04/13 02:02:26;;;;;;;20.92;4.85;;;;;;;;;;4992252;28;20060;-69
2022/04/13 02:04:51;;;;;;;13.73;5.00;;;;;;;;;;4982755;28;20043;-69
2022/04/13 02:07:17;;;;;;;17.88;5.07;;;;;;;;;;4980372;28;20045;-69
2022/04/13 02:09:42;;;;;;;15.63;5.25;;;;;;;;;;4999171;28;20042;-69
2022/04/13 02:12:08;;;;;;;20.10;5.15;;;;;;;;;;4978364;28;20114;-69
2022/04/13 02:14:33;;;;;;;10.73;4.53;;;;;;;;;;4992248;28;20049;-69
2022/04/13 02:16:59;;;;;;;16.20;4.78;;;;;;;;;;4989009;28;20027;-69
2022/04/13 02:19:24;;;;;;;18.23;4.85;;;;;;;;;;4976049;28;20039;-69
2022/04/13 02:21:49;;;;;;;18.00;5.00;;;;;;;;;;4981725;28;20397;-69
2022/04/13 02:24:15;;;;;;;23.27;4.97;;;;;;;;;;4997818;28;20073;-69
2022/04/13 02:26:40;;;;;;;17.00;5.25;;;;;;;;;;4988768;28;20485;-69
2022/04/13 02:29:06;;;;;;;16.55;4.95;;;;;;;;;;5005148;28;20382;-69
2022/04/13 02:31:32;;;;;;;18.08;4.65;;;;;;;;;;4992236;28;20058;-69
2022/04/13 02:33:57;;;;;;;12.73;4.88;;;;;;;;;;4987503;28;20031;-69
2022/04/13 02:36:23;;;;;;;24.23;5.40;;;;;;;;;;4975308;28;20031;-69
2022/04/13 02:38:54;;;;;;;13.82;4.97;;;;;;;;;;5002406;28;20429;-69
2022/04/13 02:41:19;;;;;;;13.98;5.47;;;;;;;;;;4987491;28;20035;-69
2022/04/13 02:43:45;;;;;;;19.70;5.35;;;;;;;;;;4980186;28;20030;-69
2022/04/13 02:46:10;;;;;;;14.88;4.88;;;;;;;;;;4975663;28;20086;-69
2022/04/13 02:48:35;;;;;;;20.23;5.63;;;;;;;;;;4985786;28;20069;-69
2022/04/13 02:51:01;;;;;;;14.70;5.70;;;;;;;;;;4989382;28;20422;-69
2022/04/13 02:53:26;;;;;;;9.70;4.32;;;;;;;;;;4980568;28;20027;-69
2022/04/13 02:55:54;;;;;;;13.90;5.10;;;;;;;;;;4994039;28;20471;-70
2022/04/13 02:58:20;;;;;;;13.25;4.95;;;;;;;;;;4987924;28;20030;-69
2022/04/13 03:00:47;;;;;;;13.20;4.50;;;;;;;;;;4982911;28;20034;-69
2022/04/13 03:03:12;;;;;;;14.73;4.70;;;;;;;;;;4993658;28;20046;-69
2022/04/13 03:05:38;;;;;;;13.73;5.65;;;;;;;;;;4994650;28;20034;-70
2022/04/13 03:08:05;;;;;;;18.08;5.07;;;;;;;;;;4982957;28;20050;-69
2022/04/13 03:10:30;;;;;;;21.83;5.00;;;;;;;;;;5011374;28;20125;-69
2022/04/13 03:12:55;;;;;;;17.40;5.07;;;;;;;;;;4983278;28;20239;-69
2022/04/13 03:16:14;;;;;;;17.40;5.28;;;;;;;;;;4995167;28;20027;-69
2022/04/13 03:18:51;;;;;;;14.25;4.43;;;;;;;;;;4994638;28;20081;-69
2022/04/13 03:21:17;;;;;;;18.73;4.65;;;;;;;;;;4989640;28;20108;-69
2022/04/13 03:24:35;;;;;;;14.13;4.82;;;;;;;;;;4987789;28;20473;-69
2022/04/13 03:27:01;;;;;;;17.95;5.28;;;;;;;;;;4988781;28;20087;-69
2022/04/13 03:29:26;;;;;;;24.15;4.88;;;;;;;;;;4978059;28;20486;-69
2022/04/13 03:31:52;;;;;;;9.93;4.70;;;;;;;;;;4977989;28;20030;-69
2022/04/13 03:34:20;;;;;;;21.98;6.00;;;;;;;;;;4985150;28;20034;-69
2022/04/13 03:36:49;;;;;;;22.10;5.88;;;;;;;;;;4994870;28;20042;-69
2022/04/13 03:39:15;;;;;;;20.42;5.28;;;;;;;;;;4992270;28;20046;-69
2022/04/13 03:41:41;;;;;;;16.05;6.25;;;;;;;;;;4979687;28;20041;-69
2022/04/13 03:44:06;;;;;;;16.02;5.97;;;;;;;;;;4987228;28;20427;-69
2022/04/13 03:46:32;;;;;;;19.83;5.75;;;;;;;;;;4978160;28;20041;-69
2022/04/13 03:48:58;;;;;;;20.10;5.72;;;;;;;;;;4992791;28;20086;-69
2022/04/13 03:51:23;;;;;;;12.52;5.28;;;;;;;;;;4977743;28;20043;-69
2022/04/13 03:53:49;;;;;;;18.10;5.95;;;;;;;;;;4977910;28;20097;-68
2022/04/13 03:56:14;;;;;;;19.35;6.10;;;;;;;;;;4983181;28;20038;-68
2022/04/13 03:58:42;;;;;;;17.52;6.43;;;;;;;;;;4988028;28;20402;-69
2022/04/13 04:01:11;;;;;;;23.27;6.03;;;;;;;;;;4989615;28;20089;-69
2022/04/13 04:03:37;;;;;;;14.45;6.18;;;;;;;;;;4981160;28;20038;-68
2022/04/13 04:06:03;;;;;;;19.67;5.45;;;;;;;;;;4980027;28;20034;-69
2022/04/13 04:08:29;;;;;;;17.05;6.00;;;;;;;;;;4986682;28;20406;-68
2022/04/13 04:10:55;;;;;;;20.00;6.10;;;;;;;;;;4994334;28;20039;-68
2022/04/13 04:13:21;;;;;;;21.52;5.63;;;;;;;;;;4981926;28;20046;-69
2022/04/13 04:15:46;;;;;;;19.00;5.60;;;;;;;;;;4977746;28;20112;-69
2022/04/13 04:19:04;;;;;;;14.73;5.85;;;;;;;;;;4985708;28;20041;-68
2022/04/13 04:22:23;;;;;;;14.68;4.90;;;;;;;;;;4979222;28;20070;-69
2022/04/13 04:25:39;;;;;;;17.15;5.32;;;;;;;;;;4993340;28;20470;-69
2022/04/13 04:28:06;;;;;;;18.13;4.88;;;;;;;;;;4983269;28;20495;-68
2022/04/13 04:30:31;;;;;;;13.55;5.00;;;;;;;;;;4991800;28;20034;-69
2022/04/13 04:32:57;;;;;;;19.13;4.90;;;;;;;;;;4992271;28;20442;-69
2022/04/13 04:35:23;;;;;;;21.38;5.57;;;;;;;;;;4994250;28;20077;-68
2022/04/13 04:37:48;;;;;;;17.48;5.75;;;;;;;;;;4985850;28;20365;-68
2022/04/13 04:40:14;;;;;;;19.00;5.57;;;;;;;;;;5002183;28;20042;-69
2022/04/13 04:42:46;;;;;;;17.52;5.75;;;;;;;;;;4977191;28;20049;-68
2022/04/13 04:45:13;;;;;;;16.35;5.78;;;;;;;;;;4975991;28;20065;-68
2022/04/13 04:47:39;;;;;;;15.55;5.45;;;;;;;;;;4980282;28;20041;-70
2022/04/13 04:50:05;;;;;;;19.30;5.53;;;;;;;;;;4991159;28;20386;-68
2022/04/13 04:52:31;;;;;;;16.63;6.05;;;;;;;;;;4990268;28;20042;-70
2022/04/13 04:54:59;;;;;;;22.60;6.55;;;;;;;;;;4995212;28;20053;-69
2022/04/13 04:57:24;;;;;;;22.83;6.60;;;;;;;;;;4991723;28;20066;-68
2022/04/13 04:59:50;;;;;;;19.85;5.72;;;;;;;;;;4980773;28;20062;-68
2022/04/13 05:02:15;;;;;;;14.45;5.45;;;;;;;;;;4982961;28;20125;-68
2022/04/13 05:04:40;;;;;;;11.00;5.35;;;;;;;;;;4974406;28;20066;-70
2022/04/13 05:07:07;;;;;;;18.60;5.75;;;;;;;;;;4985511;28;20371;-69
2022/04/13 05:09:32;;;;;;;18.70;5.53;;;;;;;;;;4987818;28;20059;-69
2022/04/13 05:11:57;;;;;;;13.55;5.50;;;;;;;;;;4986709;28;20089;-70
2022/04/13 05:14:25;;;;;;;20.08;5.60;;;;;;;;;;4998250;28;20046;-70
2022/04/13 05:16:50;;;;;;;13.80;5.32;;;;;;;;;;4986385;28;20065;-69
2022/04/13 05:19:16;;;;;;;12.95;5.63;;;;;;;;;;4986761;28;20077;-70
2022/04/13 05:21:42;;;;;;;21.58;5.35;;;;;;;;;;4986165;28;20034;-69
2022/04/13 05:24:08;;;;;;;20.40;5.63;;;;;;;;;;4984628;28;20133;-70
2022/04/13 05:26:33;;;;;;;11.52;5.50;;;;;;;;;;4987687;28;20542;-69
2022/04/13 05:28:58;;;;;;;15.32;5.45;;;;;;;;;;4983850;28;20402;-69
2022/04/13 05:31:24;;;;;;;9.15;4.78;;;;;;;;;;4979338;28;20073;-69
2022/04/13 05:33:49;;;;;;;14.63;6.10;;;;;;;;;;4990345;28;20042;-69
2022/04/13 05:36:14;;;;;;;11.90;4.50;;;;;;;;;;4982786;28;20042;-69
2022/04/13 05:38:40;;;;;;;13.55;4.32;;;;;;;;;;4992854;28;20445;-69
2022/04/13 05:41:05;;;;;;;17.10;5.45;;;;;;;;;;4978815;28;20145;-69
2022/04/13 05:43:33;;;;;;;15.20;4.70;;;;;;;;;;4983749;28;20042;-69
2022/04/13 05:45:59;;;;;;;10.60;3.95;;;;;;;;;;4976730;28;20513;-69
2022/04/13 05:48:24;;;;;;;11.27;4.03;;;;;;;;;;4990139;28;20046;-68
2022/04/13 05:50:50;;;;;;;16.85;4.95;;;;;;;;;;4989618;28;20435;-68
2022/04/13 05:53:16;;;;;;;16.38;4.38;;;;;;;;;;4984658;28;20142;-69
2022/04/13 05:55:41;;;;;;;12.65;4.18;;;;;;;;;;4997036;28;20062;-69
2022/04/13 05:58:07;;;;;;;11.38;3.83;;;;;;;;;;4987164;28;20467;-68
2022/04/13 06:00:32;;;;;;;16.15;4.18;;;;;;;;;;4981955;28;20039;-69
2022/04/13 06:02:58;;;;;;;13.25;3.97;;;;;;;;;;4975848;28;20085;-69
2022/04/13 06:05:24;;;;;;;14.60;4.00;;;;;;;;;;4993342;28;20034;-68
2022/04/13 06:07:50;;;;;;;15.25;4.60;;;;;;;;;;4998238;28;20486;-69
2022/04/13 06:10:17;;;;;;;12.93;3.80;;;;;;;;;;4994111;28;20038;-69
2022/04/13 06:12:43;;;;;;;18.05;4.10;;;;;;;;;;4982193;28;20031;-69
2022/04/13 06:15:10;;;;;;;13.27;3.95;;;;;;;;;;4990241;28;20057;-70
2022/04/13 06:17:36;;;;;;;14.90;4.20;;;;;;;;;;4989101;28;20096;-69
2022/04/13 06:20:02;;;;;;;14.63;3.83;;;;;;;;;;4989137;28;20042;-69
2022/04/13 06:22:31;;;;;;;9.55;3.45;;;;;;;;;;4983034;28;20398;-69
2022/04/13 06:24:56;;;;;;;11.48;4.35;;;;;;;;;;5003404;28;20516;-68
2022/04/13 06:27:21;;;;;;;12.77;3.78;;;;;;;;;;4994461;28;20106;-69
2022/04/13 06:29:47;;;;;;;9.82;3.90;;;;;;;;;;4979437;28;20449;-68
2022/04/13 06:32:15;;;;;;;14.02;3.60;;;;;;;;;;4986173;28;20042;-68
2022/04/13 06:34:41;;;;;;;14.15;4.05;;;;;;;;;;4997833;28;20474;-69
2022/04/13 06:37:06;;;;;;;11.40;3.78;;;;;;;;;;5000174;28;20045;-69
2022/04/13 06:39:32;;;;;;;13.95;3.67;;;;;;;;;;4980332;28;20390;-68
2022/04/13 06:41:57;;;;;;;17.00;3.95;;;;;;;;;;4983759;28;20038;-69
2022/04/13 06:44:22;;;;;;;12.68;3.65;;;;;;;;;;4989031;28;20509;-68
2022/04/13 06:46:48;;;;;;;12.15;3.10;;;;;;;;;;4990121;28;20031;-69
2022/04/13 06:49:13;;;;;;;9.23;3.47;;;;;;;;;;4981920;28;20121;-69
2022/04/13 06:51:39;;;;;;;12.10;3.58;;;;;;;;;;4981735;28;20126;-69
2022/04/13 06:54:04;;;;;;;10.98;3.53;;;;;;;;;;4981778;28;20437;-68
2022/04/13 06:56:32;;;;;;;12.05;3.83;;;;;;;;;;4984913;28;20041;-68
2022/04/13 06:58:58;;;;;;;11.68;3.42;;;;;;;;;;4977959;28;20126;-68
2022/04/13 07:01:23;;;;;;;11.43;3.95;;;;;;;;;;4978893;28;20058;-68
2022/04/13 07:03:48;;;;;;;12.50;2.83;;;;;;;;;;4989904;28;20077;-68
2022/04/13 07:06:14;;;;;;;14.65;3.88;;;;;;;;;;4995693;28;20038;-68
2022/04/13 07:08:39;;;;;;;11.95;3.83;;;;;;;;;;4981873;28;20134;-69
2022/04/13 07:11:04;;;;;;;10.82;3.40;;;;;;;;;;4979813;28;20100;-69
2022/04/13 07:13:32;;;;;;;9.38;3.28;;;;;;;;;;4997054;28;20486;-69
2022/04/13 07:15:57;;;;;;;10.25;3.00;;;;;;;;;;5008584;28;20133;-69
2022/04/13 07:18:23;;;;;;;13.48;3.38;;;;;;;;;;4981035;28;20034;-69
2022/04/13 07:20:48;;;;;;;9.27;3.40;;;;;;;;;;4985107;28;20069;-69
2022/04/13 07:23:13;;;;;;;15.60;3.45;;;;;;;;;;4986546;28;20474;-68
2022/04/13 07:25:39;;;;;;;8.98;2.85;;;;;;;;;;5009340;28;20042;-69
2022/04/13 07:28:04;;;;;;;12.93;2.95;;;;;;;;;;4977390;28;20046;-68
2022/04/13 07:30:31;;;;;;;10.55;3.00;;;;;;;;;;4985892;28;20180;-70
2022/04/13 07:33:01;;;;;;;9.30;2.70;;;;;;;;;;4985367;28;20049;-68
2022/04/13 07:35:27;;;;;;;10.95;3.05;;;;;;;;;;4985610;28;20112;-68
2022/04/13 07:37:53;;;;;;;8.65;3.30;;;;;;;;;;4984261;28;20040;-68
2022/04/13 07:40:19;;;;;;;10.55;3.35;;;;;;;;;;4989457;28;20039;-68
2022/04/13 07:42:44;;;;;;;9.45;3.17;;;;;;;;;;4990928;28;20042;-69
2022/04/13 07:45:10;;;;;;;10.02;3.20;;;;;;;;;;4994666;28;20043;-69
2022/04/13 07:47:36;;;;;;;11.55;3.22;;;;;;;;;;4992032;28;20541;-68
2022/04/13 07:50:02;;;;;;;10.65;2.92;;;;;;;;;;4977065;28;20101;-69
2022/04/13 07:52:27;;;;;;;14.50;3.10;;;;;;;;;;4976603;28;20450;-69
2022/04/13 07:54:53;;;;;;;10.82;2.70;;;;;;;;;;5007589;28;20042;-68
2022/04/13 07:57:18;;;;;;;11.98;4.13;;;;;;;;;;4995840;28;20057;-69
2022/04/13 07:59:43;;;;;;;16.67;4.03;;;;;;;;;;4994402;28;20560;-69
2022/04/13 08:02:09;;;;;;;12.55;3.63;;;;;;;;;;4994509;28;20045;-69
2022/04/13 08:04:35;;;;;;;11.63;4.10;;;;;;;;;;4994622;28;20042;-68
2022/04/13 08:07:01;;;;;;;16.95;3.90;;;;;;;;;;4994547;28;20117;-69
2022/04/13 08:09:26;;;;;;;12.13;3.47;;;;;;;;;;5009446;28;20131;-69
2022/04/13 08:11:52;;;;;;;14.25;4.10;;;;;;;;;;4991396;28;20060;-69
2022/04/13 08:14:21;;;;;;;13.32;3.55;;;;;;;;;;4987624;28;20050;-69
2022/04/13 08:16:47;;;;;;;14.57;3.67;;;;;;;;;;4987265;28;20038;-68
2022/04/13 08:19:12;;;;;;;11.43;3.38;;;;;;;;;;4982239;28;20047;-69
2022/04/13 08:21:38;;;;;;;9.20;3.45;;;;;;;;;;4988995;28;20050;-69
2022/04/13 08:24:05;;;;;;;10.98;3.38;;;;;;;;;;5002993;28;20042;-71
2022/04/13 08:26:30;;;;;;;11.90;4.25;;;;;;;;;;4991380;28;20129;-69
2022/04/13 08:28:55;;;;;;;12.27;4.90;;;;;;;;;;4987717;28;20206;-69
2022/04/13 08:31:21;;;;;;;9.38;4.20;;;;;;;;;;4988356;28;20133;-69
2022/04/13 08:33:46;;;;;;;15.45;3.90;;;;;;;;;;4989752;28;20042;-68
2022/04/13 08:36:13;;;;;;;14.02;3.70;;;;;;;;;;4987329;28;20042;-71
2022/04/13 08:38:38;;;;;;;9.40;3.47;;;;;;;;;;4988020;28;20034;-69
2022/04/13 08:41:16;;;;;;;9.85;3.47;;;;;;;;;;4984843;28;20104;-69
2022/04/13 08:43:48;;;;;;;9.32;3.20;;;;;;;;;;4986580;28;20501;-69
2022/04/13 08:46:26;;;;;;;7.63;3.22;;;;;;;;;;4972376;28;20042;-71
2022/04/13 08:48:55;;;;;;;16.73;3.25;;;;;;;;;;4980853;28;20433;-69
2022/04/13 08:51:22;;;;;;;13.10;3.40;;;;;;;;;;4983575;28;20054;-70
2022/04/13 08:53:49;;;;;;;7.43;3.03;;;;;;;;;;4983947;28;20077;-70
2022/04/13 08:56:18;;;;;;;10.75;2.95;;;;;;;;;;4998379;28;20470;-71
2022/04/13 08:59:19;;;;;;;9.02;3.13;;;;;;;;;;4982951;28;20034;-69
2022/04/13 09:01:50;;;;;;;10.23;3.38;;;;;;;;;;4980756;28;20046;-70
2022/04/13 09:04:16;;;;;;;13.93;3.15;;;;;;;;;;4982512;28;20057;-70
2022/04/13 09:06:43;;;;;;;7.88;2.85;;;;;;;;;;4982308;28;20057;-70
2022/04/13 09:09:14;;;;;;;6.90;2.80;;;;;;;;;;4982576;28;20457;-70
2022/04/13 09:11:44;;;;;;;50.90;24.77;;;;;;;;;;4982961;28;20034;-70
2022/04/13 09:14:10;;;;;;;86.72;40.58;;;;;;;;;;4981119;28;20050;-70
2022/04/13 09:16:35;;;;;;;156.45;81.32;;;;;;;;;;4976687;28;20050;-70
2022/04/13 09:19:02;;;;;;;131.23;80.03;;;;;;;;;;4980751;28;20042;-70
2022/04/13 09:21:30;;;;;;;41.47;23.00;;;;;;;;;;4980987;28;20097;-70
2022/04/13 09:23:55;;;;;;;26.42;15.25;;;;;;;;;;4981042;28;20097;-70
2022/04/13 09:26:21;;;;;;;7.47;2.60;;;;;;;;;;4978189;28;21387;-70
2022/04/13 09:28:47;;;;;;;17.67;8.85;;;;;;;;;;4978744;28;20113;-69
2022/04/13 09:31:12;;;;;;;10.20;2.75;;;;;;;;;;4979979;28;20056;-69
2022/04/13 09:33:37;;;;;;;16.15;3.85;;;;;;;;;;4964806;28;20041;-70
2022/04/13 09:36:03;;;;;;;10.65;4.80;;;;;;;;;;4972697;28;20082;-71
2022/04/13 09:38:29;;;;;;;10.25;4.95;;;;;;;;;;4971513;28;20042;-71
2022/04/13 09:41:05;;;;;;;14.32;6.80;;;;;;;;;;4973448;28;20038;-72
2022/04/13 09:43:31;;;;;;;11.77;3.00;;;;;;;;;;4988083;28;20072;-71
2022/04/13 09:45:57;;;;;;;10.05;2.63;;;;;;;;;;4972436;28;20396;-71
2022/04/13 09:48:23;;;;;;;11.80;2.67;;;;;;;;;;4968753;28;20437;-69
2022/04/13 09:50:51;;;;;;;7.80;2.30;;;;;;;;;;4961935;28;20042;-70
2022/04/13 09:53:18;;;;;;;32.60;18.98;;;;;;;;;;4971573;28;20045;-71
2022/04/13 09:55:54;;;;;;;12.13;4.85;;;;;;;;;;4987913;28;20045;-71
2022/04/13 09:58:22;;;;;;;4.45;1.70;;;;;;;;;;4967730;28;20045;-71
2022/04/13 10:00:50;;;;;;;9.65;3.55;;;;;;;;;;4972503;28;20133;-70
2022/04/13 10:03:17;;;;;;;7.85;2.97;;;;;;;;;;4973816;28;20050;-70
2022/04/13 10:05:50;;;;;;;8.23;2.13;;;;;;;;;;4967139;28;20081;-70
2022/04/13 10:08:22;;;;;;;9.68;1.58;;;;;;;;;;4969954;28;20058;-70
2022/04/13 10:10:51;;;;;;;8.20;2.03;;;;;;;;;;4989128;28;20061;-70
2022/04/13 10:13:34;;;;;;;10.05;2.42;;;;;;;;;;4973907;28;20065;-70
2022/04/13 10:16:03;;;;;;;8.07;1.90;;;;;;;;;;4969624;28;20351;-70
2022/04/13 10:18:31;;;;;;;6.60;1.80;;;;;;;;;;4970789;28;20081;-70
2022/04/13 10:20:57;;;;;;;15.30;8.68;;;;;;;;;;4988761;28;20147;-70
2022/04/13 10:23:22;;;;;;;5.82;1.95;;;;;;;;;;4972996;28;20050;-70
2022/04/13 10:25:48;;;;;;;7.25;1.98;;;;;;;;;;4972463;28;20058;-70
2022/04/13 10:28:20;;;;;;;7.85;2.72;;;;;;;;;;4968727;28;20046;-72
2022/04/13 10:30:46;;;;;;;7.43;1.90;;;;;;;;;;4973176;28;20038;-70
2022/04/13 10:33:13;;;;;;;11.05;2.33;;;;;;;;;;4972890;28;20482;-71
2022/04/13 10:35:43;;;;;;;9.90;2.15;;;;;;;;;;4964718;28;20046;-71
2022/04/13 10:38:09;;;;;;;15.80;3.67;;;;;;;;;;4970440;28;20038;-70
2022/04/13 10:40:37;;;;;;;10.98;2.47;;;;;;;;;;4970935;28;20474;-69
2022/04/13 10:43:04;;;;;;;6.50;1.63;;;;;;;;;;4973614;28;20042;-71
2022/04/13 10:45:30;;;;;;;6.97;2.03;;;;;;;;;;4987049;28;20030;-70
2022/04/13 10:48:05;;;;;;;8.98;2.33;;;;;;;;;;4973113;28;20077;-69
2022/04/13 10:50:30;;;;;;;16.30;2.70;;;;;;;;;;4977708;28;20125;-69
2022/04/13 10:53:14;;;;;;;6.50;1.80;;;;;;;;;;4977747;28;20054;-70
2022/04/13 10:55:41;;;;;;;6.90;2.08;;;;;;;;;;4973944;28;20305;-70
2022/04/13 10:58:25;;;;;;;6.07;2.00;;;;;;;;;;4972706;28;20147;-70
2022/04/13 11:00:56;;;;;;;5.45;1.60;;;;;;;;;;4991607;28;20197;-70
2022/04/13 11:03:25;;;;;;;5.85;1.85;;;;;;;;;;4976469;28;20042;-70
2022/04/13 11:05:50;;;;;;;6.10;1.75;;;;;;;;;;4975543;28;20126;-70
2022/04/13 11:08:35;;;;;;;5.38;1.60;;;;;;;;;;4973636;28;20058;-71
2022/04/13 11:11:00;;;;;;;10.35;1.88;;;;;;;;;;4975363;28;20394;-70
2022/04/13 11:13:31;;;;;;;6.07;1.83;;;;;;;;;;4992429;28;20038;-70
2022/04/13 11:15:56;;;;;;;7.20;1.75;;;;;;;;;;4996227;28;20031;-70
2022/04/13 11:18:21;;;;;;;7.53;1.77;;;;;;;;;;4971563;28;20034;-71
2022/04/13 11:21:02;;;;;;;8.98;2.03;;;;;;;;;;4981316;28;20488;-71
2022/04/13 11:23:49;;;;;;;5.88;2.00;;;;;;;;;;4978298;28;20037;-69
2022/04/13 11:26:24;;;;;;;7.72;1.90;;;;;;;;;;4977765;28;20406;-69
2022/04/13 11:29:17;;;;;;;8.25;1.95;;;;;;;;;;4978564;28;20030;-69
2022/04/13 11:32:01;;;;;;;7.18;2.03;;;;;;;;;;4972965;28;20111;-70
2022/04/13 11:34:37;;;;;;;;;;;;;;;;;;4981059;28;20117;-70
2022/04/13 11:37:05;;;;;;;10.15;2.30;;;;;;;;;;4980813;28;20381;-70
2022/04/13 11:39:46;;;;;;;7.07;1.77;;;;;;;;;;4980055;28;20093;-71
2022/04/13 11:42:20;;;;;;;8.90;1.80;;;;;;;;;;4973617;28;20410;-71
2022/04/13 11:44:55;;;;;;;7.97;1.27;;;;;;;;;;4968190;28;20152;-71
2022/04/13 11:47:20;;;;;;;6.85;1.60;;;;;;;;;;4973982;28;20057;-70
2022/04/13 11:49:56;;;;;;;7.93;1.75;;;;;;;;;;4973978;28;20057;-70
2022/04/13 11:52:56;;;;;;;8.27;2.00;;;;;;;;;;4963061;28;20144;-71
2022/04/13 11:55:42;;;;;;;4.85;1.90;;;;;;;;;;4968860;28;20082;-70
2022/04/13 11:58:10;;;;;;;6.32;1.98;;;;;;;;;;4974843;28;21310;-71
2022/04/13 12:00:35;;;;;;;12.48;1.80;;;;;;;;;;4975085;28;20104;-71
2022/04/13 12:03:01;;;;;;;7.43;1.45;;;;;;;;;;4976122;28;20549;-70
2022/04/13 12:05:27;;;;;;;6.80;1.48;;;;;;;;;;4979002;28;20046;-72
2022/04/13 12:07:53;;;;;;;5.78;1.60;;;;;;;;;;4977031;28;20089;-71
2022/04/13 12:10:18;;;;;;;5.38;1.60;;;;;;;;;;4979727;28;20042;-71
2022/04/13 12:12:52;;;;;;;5.53;1.30;;;;;;;;;;4976335;28;20045;-70
2022/04/13 12:15:17;;;;;;;4.45;1.30;;;;;;;;;;4980228;28;20081;-71
2022/04/13 12:17:43;;;;;;;3.47;1.10;;;;;;;;;;4979550;28;20616;-71
2022/04/13 12:20:09;;;;;;;4.07;1.23;;;;;;;;;;4984177;28;21100;-70
2022/04/13 12:22:36;;;;;;;3.63;1.00;;;;;;;;;;4978678;28;21224;-69
2022/04/13 12:25:04;;;;;;;3.58;1.38;;;;;;;;;;4985706;28;20065;-70
2022/04/13 12:27:30;;;;;;;4.40;1.25;;;;;;;;;;4980913;28;20034;-71
2022/04/13 12:30:11;;;;;;;4.38;1.33;;;;;;;;;;4984610;28;20034;-70
2022/04/13 12:32:44;;;;;;;4.88;1.50;;;;;;;;;;4985463;28;20070;-70
2022/04/13 12:35:10;;;;;;;4.28;1.60;;;;;;;;;;4985230;28;20061;-69
2022/04/13 12:37:35;;;;;;;6.28;1.70;;;;;;;;;;4986415;28;20074;-69
2022/04/13 12:40:23;;;;;;;7.40;2.05;;;;;;;;;;4985085;28;20078;-70
2022/04/13 12:42:51;;;;;;;6.97;1.73;;;;;;;;;;5002200;28;20207;-70
2022/04/13 12:45:16;;;;;;;8.18;1.77;;;;;;;;;;4986888;28;20038;-71
2022/04/13 12:47:48;;;;;;;5.95;2.05;;;;;;;;;;4985578;28;20041;-70
2022/04/13 12:50:15;;;;;;;6.28;1.52;;;;;;;;;;4985858;28;20034;-70
2022/04/13 12:52:42;;;;;;;4.88;1.60;;;;;;;;;;4986321;28;20053;-70
2022/04/13 12:55:08;;;;;;;4.50;1.75;;;;;;;;;;4986835;28;20042;-69
2022/04/13 12:57:33;;;;;;;4.32;1.63;;;;;;;;;;4986957;28;20134;-69
2022/04/13 12:59:59;;;;;;;5.63;1.95;;;;;;;;;;4984762;28;20113;-70
2022/04/13 13:02:24;;;;;;;5.72;1.83;;;;;;;;;;4985506;28;20037;-70
2022/04/13 13:04:53;;;;;;;4.53;1.40;;;;;;;;;;4975049;28;20435;-71
2022/04/13 13:07:29;;;;;;;5.18;1.85;;;;;;;;;;4988950;28;20510;-70
2022/04/13 13:09:56;;;;;;;3.65;1.17;;;;;;;;;;4978771;28;20053;-70
2022/04/13 13:12:22;;;;;;;6.32;1.55;;;;;;;;;;4979368;28;20057;-71
2022/04/13 13:14:51;;;;;;;3.90;1.60;;;;;;;;;;4977229;28;20038;-71
2022/04/13 13:17:21;;;;;;;2.85;1.48;;;;;;;;;;4976703;28;20064;-72
2022/04/13 13:19:49;;;;;;;4.80;1.60;;;;;;;;;;4979484;28;20045;-71
2022/04/13 13:22:19;;;;;;;4.10;1.80;;;;;;;;;;4988999;28;20042;-70
2022/04/13 13:24:45;;;;;;;3.28;1.50;;;;;;;;;;4976806;28;20052;-70
2022/04/13 13:27:12;;;;;;;4.53;1.73;;;;;;;;;;4971403;28;20482;-70
2022/04/13 13:29:50;;;;;;;5.07;2.08;;;;;;;;;;4978521;28;20382;-70
2022/04/13 13:32:18;;;;;;;5.82;2.03;;;;;;;;;;4979071;28;20057;-71
2022/04/13 13:34:54;;;;;;;3.47;1.30;;;;;;;;;;4985519;28;20038;-70
2022/04/13 13:37:33;;;;;;;5.25;1.50;;;;;;;;;;4985930;28;20046;-70
2022/04/13 13:40:02;;;;;;;5.88;1.60;;;;;;;;;;4985432;28;20078;-70
2022/04/13 13:42:28;;;;;;;4.80;1.40;;;;;;;;;;4983405;28;20045;-71
2022/04/13 13:44:54;;;;;;;6.13;1.52;;;;;;;;;;4983510;28;20042;-69
2022/04/13 13:47:20;;;;;;;7.45;1.40;;;;;;;;;;4982260;28;20168;-70
2022/04/13 13:49:45;;;;;;;3.90;1.25;;;;;;;;;;4983058;28;20038;-69
2022/04/13 13:52:11;;;;;;;4.93;1.40;;;;;;;;;;4983179;28;20050;-71
2022/04/13 13:54:37;;;;;;;3.80;1.38;;;;;;;;;;4984428;28;20039;-69
2022/04/13 13:57:03;;;;;;;5.32;1.60;;;;;;;;;;4985629;28;20062;-69
2022/04/13 13:59:28;;;;;;;3.67;1.40;;;;;;;;;;4985124;28;20038;-70
2022/04/13 14:01:54;;;;;;;4.68;1.50;;;;;;;;;;4983189;28;20038;-70
2022/04/13 14:04:21;;;;;;;5.68;1.80;;;;;;;;;;4984136;28;20748;-70
2022/04/13 14:06:47;;;;;;;3.55;1.50;;;;;;;;;;4984159;28;20058;-70
2022/04/13 14:09:12;;;;;;;6.07;1.73;;;;;;;;;;4979631;28;20054;-71
2022/04/13 14:11:38;;;;;;;9.88;2.03;;;;;;;;;;4976259;28;20034;-70
2022/04/13 14:14:03;;;;;;;3.42;1.10;;;;;;;;;;4979671;28;20140;-69
2022/04/13 14:16:29;;;;;;;6.63;1.40;;;;;;;;;;4974882;28;20138;-70
2022/04/13 14:18:54;;;;;;;4.68;1.40;;;;;;;;;;4976426;28;20057;-70
2022/04/13 14:21:20;;;;;;;4.97;1.35;;;;;;;;;;4979493;28;20057;-69
2022/04/13 14:23:45;;;;;;;5.32;1.58;;;;;;;;;;4981079;28;20034;-70
2022/04/13 14:26:11;;;;;;;4.18;1.65;;;;;;;;;;4981267;28;20041;-70
2022/04/13 14:28:36;;;;;;;7.47;1.88;;;;;;;;;;4974691;28;20046;-70
2022/04/13 14:31:02;;;;;;;5.90;2.25;;;;;;;;;;4979728;28;20117;-70
2022/04/13 14:33:27;;;;;;;5.93;1.80;;;;;;;;;;4980008;28;20100;-69
2022/04/13 14:35:53;;;;;;;5.85;2.13;;;;;;;;;;4978769;28;20054;-70
2022/04/13 14:38:18;;;;;;;4.72;1.77;;;;;;;;;;4977907;28;20088;-70