Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:17;;;;;;;9.70;2.60;;;;;;;;;;5012136;28;20040;-71
2022/12/21 00:04:43;;;;;;;9.63;2.33;;;;;;;;;;5012611;28;20033;-71
2022/12/21 00:07:11;;;;;;;11.90;2.70;;;;;;;;;;5011274;28;20037;-71
2022/12/21 00:09:37;;;;;;;11.88;3.08;;;;;;;;;;5012240;28;20037;-70
2022/12/21 00:12:04;;;;;;;8.73;2.95;;;;;;;;;;5012224;28;20038;-71
2022/12/21 00:14:30;;;;;;;8.82;2.63;;;;;;;;;;5012395;28;20026;-71
2022/12/21 00:16:57;;;;;;;8.88;3.05;;;;;;;;;;5012016;28;20033;-70
2022/12/21 00:19:23;;;;;;;7.75;2.70;;;;;;;;;;5012373;28;20099;-71
2022/12/21 00:21:49;;;;;;;8.68;2.70;;;;;;;;;;5012597;28;20036;-71
2022/12/21 00:24:16;;;;;;;8.45;2.08;;;;;;;;;;5015892;28;20034;-71
2022/12/21 00:26:42;;;;;;;9.45;2.10;;;;;;;;;;5016230;28;20026;-71
2022/12/21 00:29:10;;;;;;;12.00;2.30;;;;;;;;;;5015298;28;20032;-71
2022/12/21 00:31:39;;;;;;;14.90;2.47;;;;;;;;;;5015839;28;20401;-71
2022/12/21 00:34:05;;;;;;;6.75;2.10;;;;;;;;;;5016935;28;20032;-71
2022/12/21 00:36:31;;;;;;;7.80;2.17;;;;;;;;;;5014914;28;20030;-71
2022/12/21 00:38:58;;;;;;;9.85;2.42;;;;;;;;;;5014735;28;20042;-70
2022/12/21 00:41:26;;;;;;;7.70;2.10;;;;;;;;;;5016043;28;20022;-71
2022/12/21 00:43:52;;;;;;;9.60;2.22;;;;;;;;;;5016037;28;20029;-70
2022/12/21 00:46:19;;;;;;;9.95;2.33;;;;;;;;;;5030842;28;20026;-71
2022/12/21 00:48:46;;;;;;;11.02;2.38;;;;;;;;;;5015705;28;20030;-71
2022/12/21 00:51:14;;;;;;;10.82;2.03;;;;;;;;;;5016043;28;20040;-71
2022/12/21 00:53:40;;;;;;;5.63;2.22;;;;;;;;;;5015931;28;20030;-71
2022/12/21 00:56:07;;;;;;;7.15;2.00;;;;;;;;;;5016091;28;20022;-71
2022/12/21 00:58:34;;;;;;;9.45;2.65;;;;;;;;;;5015616;28;20036;-71
2022/12/21 01:01:04;;;;;;;9.18;2.38;;;;;;;;;;5015601;28;20038;-71
2022/12/21 01:03:30;;;;;;;8.75;2.08;;;;;;;;;;5015762;28;20036;-70
2022/12/21 01:05:56;;;;;;;7.53;2.22;;;;;;;;;;5015548;28;20026;-71
2022/12/21 01:08:24;;;;;;;8.13;2.60;;;;;;;;;;5015885;28;20265;-71
2022/12/21 01:10:56;;;;;;;8.77;2.28;;;;;;;;;;5015383;28;20405;-71
2022/12/21 01:13:22;;;;;;;8.70;2.20;;;;;;;;;;5015929;28;20046;-71
2022/12/21 01:15:48;;;;;;;11.02;3.33;;;;;;;;;;5015367;28;20056;-71
2022/12/21 01:18:16;;;;;;;9.13;2.42;;;;;;;;;;5014036;28;20032;-71
2022/12/21 01:20:44;;;;;;;13.00;2.97;;;;;;;;;;5015486;28;20040;-71
2022/12/21 01:23:11;;;;;;;8.98;3.05;;;;;;;;;;5015355;28;20026;-71
2022/12/21 01:25:37;;;;;;;9.93;2.40;;;;;;;;;;5015288;28;20033;-71
2022/12/21 01:28:04;;;;;;;9.73;2.70;;;;;;;;;;5015123;28;20034;-71
2022/12/21 01:30:30;;;;;;;17.15;2.53;;;;;;;;;;5014919;28;20022;-71
2022/12/21 01:32:56;;;;;;;15.00;2.88;;;;;;;;;;5014935;28;20087;-70
2022/12/21 01:35:23;;;;;;;10.35;2.65;;;;;;;;;;5014860;28;20044;-71
2022/12/21 01:37:49;;;;;;;10.57;3.05;;;;;;;;;;5014930;28;20050;-71
2022/12/21 01:40:16;;;;;;;12.63;2.80;;;;;;;;;;5014758;28;20453;-71
2022/12/21 01:42:43;;;;;;;12.10;2.60;;;;;;;;;;5014611;28;20053;-70
2022/12/21 01:45:21;;;;;;;6.68;2.33;;;;;;;;;;5014567;28;20034;-70
2022/12/21 01:47:50;;;;;;;7.78;2.20;;;;;;;;;;5014676;28;20026;-71
2022/12/21 01:50:16;;;;;;;11.32;2.78;;;;;;;;;;5014941;28;20048;-71
2022/12/21 01:52:43;;;;;;;9.88;2.10;;;;;;;;;;5014689;28;20037;-71
2022/12/21 01:55:09;;;;;;;7.85;2.53;;;;;;;;;;5014687;28;20501;-71
2022/12/21 01:57:36;;;;;;;9.93;2.65;;;;;;;;;;5014747;28;20036;-71
2022/12/21 02:00:04;;;;;;;11.18;2.40;;;;;;;;;;5013094;28;20026;-71
2022/12/21 02:02:33;;;;;;;10.75;2.80;;;;;;;;;;5014682;28;20034;-71
2022/12/21 02:05:04;;;;;;;7.13;2.65;;;;;;;;;;5014559;28;20026;-71
2022/12/21 02:07:30;;;;;;;12.05;2.88;;;;;;;;;;5014382;28;20425;-71
2022/12/21 02:09:57;;;;;;;8.93;2.80;;;;;;;;;;5014743;28;20030;-71
2022/12/21 02:12:24;;;;;;;14.82;3.30;;;;;;;;;;5014310;28;20044;-71
2022/12/21 02:14:50;;;;;;;11.00;2.60;;;;;;;;;;5013915;28;20314;-71
2022/12/21 02:17:24;;;;;;;14.55;3.15;;;;;;;;;;5013069;28;20033;-71
2022/12/21 02:20:05;;;;;;;10.60;2.92;;;;;;;;;;5014084;28;20033;-70
2022/12/21 02:22:50;;;;;;;10.73;2.33;;;;;;;;;;5014217;28;20026;-71
2022/12/21 02:25:32;;;;;;;10.52;2.40;;;;;;;;;;5014057;28;20018;-71
2022/12/21 02:28:01;;;;;;;8.65;2.40;;;;;;;;;;5013905;28;20401;-71
2022/12/21 02:30:48;;;;;;;9.93;2.40;;;;;;;;;;5014056;28;20026;-71
2022/12/21 02:33:19;;;;;;;10.30;2.35;;;;;;;;;;5014139;28;20038;-71
2022/12/21 02:35:53;;;;;;;9.88;2.38;;;;;;;;;;5013920;28;20029;-71
2022/12/21 02:38:28;;;;;;;13.48;2.17;;;;;;;;;;5013755;28;20497;-71
2022/12/21 02:41:06;;;;;;;15.60;4.60;;;;;;;;;;5013894;28;20036;-71
2022/12/21 02:46:35;;;;;;;13.65;3.03;;;;;;;;;;4993713;28;20558;-71
2022/12/21 02:49:06;;;;;;;6.88;2.80;;;;;;;;;;5012365;28;20025;-71
2022/12/21 02:51:41;;;;;;;8.73;3.13;;;;;;;;;;5013517;28;20049;-71
2022/12/21 02:54:08;;;;;;;8.30;2.70;;;;;;;;;;5013847;28;20025;-71
2022/12/21 02:56:34;;;;;;;12.32;3.42;;;;;;;;;;5013239;28;20026;-71
2022/12/21 02:59:01;;;;;;;20.75;6.43;;;;;;;;;;5013565;28;20093;-71
2022/12/21 03:01:42;;;;;;;17.50;7.07;;;;;;;;;;5013345;28;20505;-71
2022/12/21 03:04:27;;;;;;;17.63;8.45;;;;;;;;;;5012322;28;20018;-71
2022/12/21 03:06:54;;;;;;;21.83;9.32;;;;;;;;;;5012220;28;20032;-71
2022/12/21 03:09:38;;;;;;;20.90;8.50;;;;;;;;;;5013277;28;20030;-71
2022/12/21 03:12:05;;;;;;;19.98;8.57;;;;;;;;;;5012808;28;20022;-71
2022/12/21 03:14:49;;;;;;;20.70;6.45;;;;;;;;;;5013355;28;20372;-72
2022/12/21 03:17:22;;;;;;;13.93;4.97;;;;;;;;;;5013459;28;20063;-70
2022/12/21 03:20:08;;;;;;;15.55;4.30;;;;;;;;;;5013122;28;20032;-71
2022/12/21 03:22:40;;;;;;;12.27;3.72;;;;;;;;;;4991067;28;20049;-70
2022/12/21 03:25:22;;;;;;;6.47;2.95;;;;;;;;;;4991492;28;20060;-70
2022/12/21 03:27:51;;;;;;;8.65;3.10;;;;;;;;;;4991170;28;20501;-71
2022/12/21 03:30:21;;;;;;;12.20;2.88;;;;;;;;;;4991159;28;20031;-71
2022/12/21 03:33:14;;;;;;;11.25;3.42;;;;;;;;;;4974691;28;20137;-71
2022/12/21 03:35:50;;;;;;;10.52;4.40;;;;;;;;;;4988523;28;20031;-71
2022/12/21 03:38:20;;;;;;;10.63;4.45;;;;;;;;;;4990862;28;20046;-71
2022/12/21 03:40:48;;;;;;;13.20;4.25;;;;;;;;;;4974421;28;20048;-71
2022/12/21 03:43:22;;;;;;;9.18;3.78;;;;;;;;;;4991062;28;20033;-71
2022/12/21 03:45:51;;;;;;;8.05;2.90;;;;;;;;;;4991216;28;20045;-71
2022/12/21 03:48:20;;;;;;;7.53;2.47;;;;;;;;;;4991141;28;20030;-71
2022/12/21 03:50:48;;;;;;;9.95;2.85;;;;;;;;;;4990878;28;20030;-71
2022/12/21 03:53:20;;;;;;;8.80;2.40;;;;;;;;;;4990824;28;20046;-71
2022/12/21 03:55:48;;;;;;;7.38;2.38;;;;;;;;;;4990627;28;20176;-71
2022/12/21 03:58:15;;;;;;;11.07;2.80;;;;;;;;;;4989776;28;20042;-71
2022/12/21 04:00:44;;;;;;;5.25;2.35;;;;;;;;;;4990360;28;20039;-71
2022/12/21 04:03:15;;;;;;;10.05;2.75;;;;;;;;;;4993233;28;20022;-71
2022/12/21 04:05:42;;;;;;;;;;;;;;;;;;4993343;28;20034;-70
2022/12/21 04:08:09;;;;;;;10.13;3.38;;;;;;;;;;4993027;28;19905;-71
2022/12/21 04:10:36;;;;;;;13.85;3.85;;;;;;;;;;4992165;28;20029;-71
2022/12/21 04:13:02;;;;;;;12.43;2.92;;;;;;;;;;4992799;28;20041;-71
2022/12/21 04:16:02;;;;;;;11.85;4.28;;;;;;;;;;4992868;28;20034;-71
2022/12/21 04:19:57;;;;;;;13.40;4.05;;;;;;;;;;4992660;28;20037;-71
2022/12/21 04:21:02;;;;;;;12.85;4.40;;;;;;;;;;4992623;28;20398;-71
2022/12/21 04:28:58;;;;;;;12.80;5.13;;;;;;;;;;4992947;28;20072;-71
2022/12/21 04:31:24;;;;;;;12.73;4.57;;;;;;;;;;4992831;28;20037;-71
2022/12/21 04:33:50;;;;;;;20.52;9.30;;;;;;;;;;4992547;28;20014;-71
2022/12/21 04:39:02;;;;;;;41.67;18.50;;;;;;;;;;5009231;28;20064;-71
2022/12/21 04:41:28;;;;;;;24.70;10.48;;;;;;;;;;5011922;28;20028;-71
2022/12/21 04:43:54;;;;;;;17.58;7.57;;;;;;;;;;5012298;28;20034;-71
2022/12/21 04:46:21;;;;;;;18.23;7.15;;;;;;;;;;5012067;28;20036;-71
2022/12/21 04:48:47;;;;;;;19.17;6.65;;;;;;;;;;5010644;28;20022;-71
2022/12/21 04:51:15;;;;;;;13.00;4.97;;;;;;;;;;5012146;28;20029;-71
2022/12/21 04:53:42;;;;;;;17.02;5.05;;;;;;;;;;5012000;28;20041;-71
2022/12/21 04:56:08;;;;;;;10.65;3.88;;;;;;;;;;5012147;28;20034;-71
2022/12/21 04:58:35;;;;;;;12.57;3.90;;;;;;;;;;5012183;28;20030;-71
2022/12/21 05:01:02;;;;;;;11.43;3.65;;;;;;;;;;5012032;28;20467;-71
2022/12/21 05:03:28;;;;;;;17.02;4.00;;;;;;;;;;5011834;28;20036;-71
2022/12/21 05:05:57;;;;;;;14.48;5.15;;;;;;;;;;5011808;28;20397;-71
2022/12/21 05:08:24;;;;;;;61.53;22.65;;;;;;;;;;5011666;28;20044;-71
2022/12/21 05:10:50;;;;;;;26.27;9.07;;;;;;;;;;5014475;28;20026;-71
2022/12/21 05:13:17;;;;;;;15.55;5.20;;;;;;;;;;5015403;28;20444;-71
2022/12/21 05:15:43;;;;;;;93.43;30.50;;;;;;;;;;5015495;28;20496;-71
2022/12/21 05:18:10;;;;;;;98.75;35.35;;;;;;;;;;5015418;28;20033;-71
2022/12/21 05:20:36;;;;;;;30.55;13.25;;;;;;;;;;5015409;28;20032;-71
2022/12/21 05:23:02;;;;;;;34.08;12.10;;;;;;;;;;5015212;28;20026;-71
2022/12/21 05:25:29;;;;;;;13.68;5.75;;;;;;;;;;5015132;28;20022;-70
2022/12/21 05:27:55;;;;;;;16.27;5.85;;;;;;;;;;5015124;28;20462;-70
2022/12/21 05:30:21;;;;;;;15.93;5.68;;;;;;;;;;5015528;28;20022;-70
2022/12/21 05:32:48;;;;;;;14.93;6.93;;;;;;;;;;5014816;28;20034;-70
2022/12/21 05:35:14;;;;;;;37.28;14.52;;;;;;;;;;5013830;28;20433;-70
2022/12/21 05:37:40;;;;;;;28.90;10.85;;;;;;;;;;5014746;28;20060;-70
2022/12/21 05:40:07;;;;;;;18.65;7.10;;;;;;;;;;5014871;28;20028;-70
2022/12/21 05:42:33;;;;;;;39.08;14.73;;;;;;;;;;5014970;28;20038;-70
2022/12/21 05:45:00;;;;;;;69.63;29.05;;;;;;;;;;5014989;28;20549;-71
2022/12/21 05:47:26;;;;;;;35.17;15.50;;;;;;;;;;5014960;28;20091;-70
2022/12/21 05:49:53;;;;;;;27.92;9.95;;;;;;;;;;5014682;28;20025;-71
2022/12/21 05:52:19;;;;;;;16.08;7.80;;;;;;;;;;5014412;28;20044;-71
2022/12/21 05:54:46;;;;;;;16.92;6.88;;;;;;;;;;5014768;28;20022;-71
2022/12/21 05:57:12;;;;;;;17.52;7.18;;;;;;;;;;5014707;28;20024;-71
2022/12/21 05:59:38;;;;;;;15.13;7.78;;;;;;;;;;5013590;28;20030;-71
2022/12/21 06:02:04;;;;;;;19.58;8.98;;;;;;;;;;5014554;28;20022;-71
2022/12/21 06:04:31;;;;;;;16.23;7.80;;;;;;;;;;5014546;28;20026;-71
2022/12/21 06:06:57;;;;;;;13.27;7.35;;;;;;;;;;5014095;28;20032;-70
2022/12/21 06:09:23;;;;;;;17.15;8.50;;;;;;;;;;5014493;28;20014;-71
2022/12/21 06:11:50;;;;;;;14.80;7.20;;;;;;;;;;5014373;28;20052;-71
2022/12/21 06:14:16;;;;;;;15.10;8.50;;;;;;;;;;5014500;28;20029;-71
2022/12/21 06:16:42;;;;;;;53.85;29.33;;;;;;;;;;5014242;28;20026;-71
2022/12/21 06:19:09;;;;;;;19.45;8.70;;;;;;;;;;5014260;28;20022;-71
2022/12/21 06:21:35;;;;;;;20.00;9.73;;;;;;;;;;5012783;28;20030;-71
2022/12/21 06:24:02;;;;;;;17.40;10.63;;;;;;;;;;5014190;28;20022;-71
2022/12/21 06:26:28;;;;;;;28.80;16.48;;;;;;;;;;5014280;28;20025;-70
2022/12/21 06:28:55;;;;;;;26.15;16.10;;;;;;;;;;5014114;28;20099;-70
2022/12/21 06:31:23;;;;;;;29.13;16.00;;;;;;;;;;5013853;28;20025;-71
2022/12/21 06:33:49;;;;;;;29.88;15.65;;;;;;;;;;5013684;28;20026;-70
2022/12/21 06:36:16;;;;;;;23.52;15.13;;;;;;;;;;5013836;28;20033;-70
2022/12/21 06:38:42;;;;;;;30.20;16.05;;;;;;;;;;5013794;28;20503;-70
2022/12/21 06:41:09;;;;;;;29.98;14.75;;;;;;;;;;5013697;28;20432;-71
2022/12/21 06:43:36;;;;;;;35.53;16.83;;;;;;;;;;5013801;28;20032;-70
2022/12/21 06:46:04;;;;;;;27.10;15.02;;;;;;;;;;5013801;28;20071;-71
2022/12/21 06:48:32;;;;;;;31.13;16.80;;;;;;;;;;5013163;28;20364;-71
2022/12/21 06:50:59;;;;;;;25.55;16.52;;;;;;;;;;5013984;28;20026;-70
2022/12/21 06:53:27;;;;;;;30.90;15.27;;;;;;;;;;5013768;28;20417;-71
2022/12/21 06:56:00;;;;;;;25.90;13.63;;;;;;;;;;5013382;28;20024;-70
2022/12/21 06:58:26;;;;;;;26.08;12.70;;;;;;;;;;5013687;28;20119;-70
2022/12/21 07:00:53;;;;;;;19.85;11.40;;;;;;;;;;5013304;28;20498;-70
2022/12/21 07:03:20;;;;;;;24.08;11.27;;;;;;;;;;5013011;28;20430;-70
2022/12/21 07:05:46;;;;;;;19.45;10.90;;;;;;;;;;5013693;28;20036;-70
2022/12/21 07:08:12;;;;;;;14.50;10.07;;;;;;;;;;5013033;28;20022;-71
2022/12/21 07:10:39;;;;;;;18.67;8.98;;;;;;;;;;5013546;28;20040;-71
2022/12/21 07:13:05;;;;;;;15.20;9.40;;;;;;;;;;5013163;28;20034;-71
2022/12/21 07:15:36;;;;;;;22.45;10.80;;;;;;;;;;5013211;28;20383;-71
2022/12/21 07:18:02;;;;;;;22.73;11.35;;;;;;;;;;5012741;28;20021;-70
2022/12/21 07:20:28;;;;;;;22.02;12.85;;;;;;;;;;5013089;28;20026;-69
2022/12/21 07:22:55;;;;;;;32.40;18.85;;;;;;;;;;5012965;28;20030;-71
2022/12/21 07:25:21;;;;;;;33.92;18.20;;;;;;;;;;5012771;28;20044;-70
2022/12/21 07:27:47;;;;;;;32.78;16.00;;;;;;;;;;5013027;28;20025;-70
2022/12/21 07:30:14;;;;;;;30.92;16.33;;;;;;;;;;5013178;28;20030;-70
2022/12/21 07:32:40;;;;;;;33.70;18.02;;;;;;;;;;5012299;28;20037;-70
2022/12/21 07:35:07;;;;;;;30.80;16.98;;;;;;;;;;5012993;28;20393;-70
2022/12/21 07:37:34;;;;;;;25.02;16.45;;;;;;;;;;5012529;28;20045;-70
2022/12/21 07:40:00;;;;;;;36.45;20.63;;;;;;;;;;5012626;28;20026;-71
2022/12/21 07:42:27;;;;;;;26.35;16.30;;;;;;;;;;5012813;28;20025;-70
2022/12/21 07:44:53;;;;;;;19.83;13.00;;;;;;;;;;5013006;28;20026;-70
2022/12/21 07:47:19;;;;;;;22.80;13.80;;;;;;;;;;5012355;28;20605;-70
2022/12/21 07:49:46;;;;;;;31.88;15.75;;;;;;;;;;5011429;28;20382;-71
2022/12/21 07:52:12;;;;;;;55.45;35.42;;;;;;;;;;5012767;28;20044;-71
2022/12/21 07:54:38;;;;;;;31.02;17.27;;;;;;;;;;5012602;28;20034;-70
2022/12/21 07:57:05;;;;;;;25.48;14.82;;;;;;;;;;5012657;28;20083;-70
2022/12/21 07:59:31;;;;;;;26.42;15.55;;;;;;;;;;5012256;28;20099;-70
2022/12/21 08:01:58;;;;;;;36.33;21.65;;;;;;;;;;5010893;28;20075;-70
2022/12/21 08:04:24;;;;;;;36.10;21.38;;;;;;;;;;5010500;28;20033;-71
2022/12/21 08:06:50;;;;;;;30.35;17.85;;;;;;;;;;5012009;28;20022;-71
2022/12/21 08:09:17;;;;;;;44.83;25.17;;;;;;;;;;5011684;28;20497;-71
2022/12/21 08:11:46;;;;;;;24.13;13.43;;;;;;;;;;5012227;28;20045;-70
2022/12/21 08:14:12;;;;;;;17.83;8.38;;;;;;;;;;5011023;28;20022;-70
2022/12/21 08:16:38;;;;;;;15.35;7.90;;;;;;;;;;5011004;28;20083;-70
2022/12/21 08:19:05;;;;;;;14.05;8.15;;;;;;;;;;5011790;28;20016;-70
2022/12/21 08:21:31;;;;;;;15.82;8.57;;;;;;;;;;5011841;28;20897;-71
2022/12/21 08:23:57;;;;;;;12.45;7.63;;;;;;;;;;5011473;28;20033;-71
2022/12/21 08:26:24;;;;;;;12.00;6.70;;;;;;;;;;5011684;28;20022;-71
2022/12/21 08:28:50;;;;;;;13.13;6.55;;;;;;;;;;5011624;28;20565;-70
2022/12/21 08:31:18;;;;;;;10.75;6.53;;;;;;;;;;5010907;28;20384;-70
2022/12/21 08:33:45;;;;;;;14.77;7.60;;;;;;;;;;5011571;28;20814;-71
2022/12/21 08:36:12;;;;;;;11.63;6.65;;;;;;;;;;5011803;28;20034;-71
2022/12/21 08:38:39;;;;;;;8.90;5.72;;;;;;;;;;5011594;28;20048;-71
2022/12/21 08:41:05;;;;;;;12.38;5.55;;;;;;;;;;5011467;28;20040;-71
2022/12/21 08:43:35;;;;;;;9.57;5.47;;;;;;;;;;5011897;28;20034;-71
2022/12/21 08:46:03;;;;;;;6.80;4.43;;;;;;;;;;5014795;28;20030;-70
2022/12/21 08:48:29;;;;;;;6.38;4.30;;;;;;;;;;5013950;28;20025;-71
2022/12/21 08:50:56;;;;;;;7.20;4.13;;;;;;;;;;5015379;28;20033;-71
2022/12/21 08:53:22;;;;;;;7.47;4.13;;;;;;;;;;5015168;28;20040;-71
2022/12/21 08:55:49;;;;;;;8.65;4.30;;;;;;;;;;5015303;28;20376;-71
2022/12/21 08:58:16;;;;;;;14.13;5.65;;;;;;;;;;4996986;28;20036;-70
2022/12/21 09:00:42;;;;;;;13.00;7.65;;;;;;;;;;5014761;28;20052;-71
2022/12/21 09:03:09;;;;;;;12.10;6.65;;;;;;;;;;5015257;28;20026;-71
2022/12/21 09:05:36;;;;;;;11.85;5.30;;;;;;;;;;5015166;28;20037;-71
2022/12/21 09:08:02;;;;;;;8.50;4.75;;;;;;;;;;5011571;28;20084;-72
2022/12/21 09:10:29;;;;;;;9.95;5.45;;;;;;;;;;5013165;28;20017;-71
2022/12/21 09:12:56;;;;;;;11.60;5.60;;;;;;;;;;5014801;28;20038;-71
2022/12/21 09:15:23;;;;;;;10.60;6.70;;;;;;;;;;5014153;28;20018;-71
2022/12/21 09:17:49;;;;;;;11.00;6.32;;;;;;;;;;5014624;28;20017;-71
2022/12/21 09:20:16;;;;;;;10.60;7.05;;;;;;;;;;5014911;28;20040;-70
2022/12/21 09:22:42;;;;;;;10.30;6.18;;;;;;;;;;5014587;28;20083;-71
2022/12/21 09:25:09;;;;;;;8.88;5.55;;;;;;;;;;5014607;28;20371;-71
2022/12/21 09:27:35;;;;;;;8.75;5.47;;;;;;;;;;5014348;28;20026;-71
2022/12/21 09:30:02;;;;;;;8.57;5.13;;;;;;;;;;5013892;28;20030;-71
2022/12/21 09:32:28;;;;;;;10.80;5.07;;;;;;;;;;5014728;28;20040;-71
2022/12/21 09:34:55;;;;;;;9.88;5.28;;;;;;;;;;5014129;28;20048;-71
2022/12/21 09:37:21;;;;;;;9.40;5.25;;;;;;;;;;5014629;28;20050;-71
2022/12/21 09:39:47;;;;;;;8.77;5.07;;;;;;;;;;5014316;28;20034;-71
2022/12/21 09:42:14;;;;;;;7.90;4.65;;;;;;;;;;5013891;28;20046;-71
2022/12/21 09:44:54;;;;;;;9.38;4.72;;;;;;;;;;5014074;28;20032;-71
2022/12/21 09:47:21;;;;;;;5.43;3.78;;;;;;;;;;5013855;28;20029;-72
2022/12/21 09:49:50;;;;;;;7.18;4.47;;;;;;;;;;5014029;28;20018;-71
2022/12/21 09:52:38;;;;;;;7.55;4.35;;;;;;;;;;5013653;28;20030;-71
2022/12/21 09:55:07;;;;;;;4.57;3.08;;;;;;;;;;5028624;28;20041;-71
2022/12/21 09:57:34;;;;;;;4.60;2.90;;;;;;;;;;5013760;28;20030;-71
2022/12/21 10:00:02;;;;;;;7.32;2.30;;;;;;;;;;5012683;28;20026;-71
2022/12/21 10:02:38;;;;;;;4.25;2.40;;;;;;;;;;5013868;28;20091;-71
2022/12/21 10:05:06;;;;;;;2.50;1.23;;;;;;;;;;5012891;28;20026;-71
2022/12/21 10:07:44;;;;;;;2.33;1.30;;;;;;;;;;5013904;28;20432;-71
2022/12/21 10:10:31;;;;;;;1.60;0.90;;;;;;;;;;5013104;28;20033;-71
2022/12/21 10:13:16;;;;;;;2.92;1.10;;;;;;;;;;5013468;28;20613;-70
2022/12/21 10:16:02;;;;;;;2.58;0.95;;;;;;;;;;5013884;28;20032;-71
2022/12/21 10:18:32;;;;;;;1.95;0.90;;;;;;;;;;5012297;28;20038;-71
2022/12/21 10:20:58;;;;;;;1.90;1.23;;;;;;;;;;5012937;28;20390;-72
2022/12/21 10:23:27;;;;;;;1.63;0.90;;;;;;;;;;5013473;28;20053;-71
2022/12/21 10:26:13;;;;;;;3.78;0.90;;;;;;;;;;5013226;28;20026;-71
2022/12/21 10:28:54;;;;;;;1.10;1.00;;;;;;;;;;5011380;28;20038;-71
2022/12/21 10:31:27;;;;;;;1.55;0.98;;;;;;;;;;5011024;28;20041;-71
2022/12/21 10:33:56;;;;;;;2.42;1.20;;;;;;;;;;5011228;28;20541;-70
2022/12/21 10:36:24;;;;;;;5.60;1.75;;;;;;;;;;5011220;28;20029;-70
2022/12/21 10:38:51;;;;;;;4.03;1.10;;;;;;;;;;5010897;28;20216;-70
2022/12/21 10:41:22;;;;;;;1.73;0.85;;;;;;;;;;5007611;28;20401;-71
2022/12/21 10:43:50;;;;;;;1.40;0.80;;;;;;;;;;4990968;28;20404;-71
2022/12/21 10:46:20;;;;;;;3.03;0.95;;;;;;;;;;4991095;28;20141;-71
2022/12/21 10:48:50;;;;;;;2.55;0.90;;;;;;;;;;4991035;28;20139;-71
2022/12/21 10:51:28;;;;;;;2.42;1.00;;;;;;;;;;4991378;28;20108;-71
2022/12/21 10:54:00;;;;;;;2.33;1.50;;;;;;;;;;4991292;28;20034;-71
2022/12/21 10:56:26;;;;;;;2.80;1.08;;;;;;;;;;5002776;28;20402;-71
2022/12/21 10:58:55;;;;;;;2.40;1.02;;;;;;;;;;5010021;28;20042;-70
2022/12/21 11:01:27;;;;;;;1.02;0.82;;;;;;;;;;5010440;28;20030;-71
2022/12/21 11:04:12;;;;;;;2.78;1.10;;;;;;;;;;5010426;28;20506;-71
2022/12/21 11:06:38;;;;;;;2.47;1.00;;;;;;;;;;5012365;28;20045;-71
2022/12/21 11:09:25;;;;;;;1.17;0.90;;;;;;;;;;5012756;28;20026;-70
2022/12/21 11:11:53;;;;;;;3.33;1.30;;;;;;;;;;5012973;28;20029;-71
2022/12/21 11:14:19;;;;;;;1.83;0.93;;;;;;;;;;5012590;28;20026;-70
2022/12/21 11:16:46;;;;;;;3.25;1.10;;;;;;;;;;5012710;28;20030;-69
2022/12/21 11:19:13;;;;;;;1.70;1.00;;;;;;;;;;5012400;28;20389;-71
2022/12/21 11:21:41;;;;;;;2.67;1.00;;;;;;;;;;5011634;28;20034;-71
2022/12/21 11:24:12;;;;;;;2.35;1.20;;;;;;;;;;5010785;28;20036;-71
2022/12/21 11:26:44;;;;;;;2.47;1.30;;;;;;;;;;5011926;28;20487;-70
2022/12/21 11:29:22;;;;;;;2.45;1.10;;;;;;;;;;5012405;28;20030;-70
2022/12/21 11:31:49;;;;;;;3.50;1.05;;;;;;;;;;5012345;28;20060;-71
2022/12/21 11:34:31;;;;;;;2.50;1.10;;;;;;;;;;5012260;28;20010;-71
2022/12/21 11:36:59;;;;;;;2.80;1.00;;;;;;;;;;5011811;28;20036;-71
2022/12/21 11:39:25;;;;;;;1.00;0.75;;;;;;;;;;5013083;28;20030;-70
2022/12/21 11:41:52;;;;;;;2.25;0.70;;;;;;;;;;5020746;28;20033;-71
2022/12/21 11:44:23;;;;;;;1.88;1.08;;;;;;;;;;5022702;28;20022;-71
2022/12/21 11:47:02;;;;;;;2.08;0.80;;;;;;;;;;5020803;28;20028;-71
2022/12/21 11:49:31;;;;;;;1.70;0.80;;;;;;;;;;5021716;28;20087;-71
2022/12/21 11:52:16;;;;;;;2.17;0.75;;;;;;;;;;5020407;28;20014;-71
2022/12/21 11:55:01;;;;;;;0.93;0.73;;;;;;;;;;5020499;28;20030;-70
2022/12/21 11:57:37;;;;;;;2.50;0.52;;;;;;;;;;5018745;28;20033;-71
2022/12/21 12:00:13;;;;;;;0.60;0.40;;;;;;;;;;5017849;28;20022;-69
2022/12/21 12:03:00;;;;;;;2.08;0.85;;;;;;;;;;5011838;28;20506;-71
2022/12/21 12:05:45;;;;;;;2.40;1.40;;;;;;;;;;5011416;28;20022;-71
2022/12/21 12:08:32;;;;;;;0.95;0.75;;;;;;;;;;5011356;28;20032;-71
2022/12/21 12:11:17;;;;;;;1.10;0.60;;;;;;;;;;5010169;28;20079;-71
2022/12/21 12:13:53;;;;;;;0.98;0.50;;;;;;;;;;5011754;28;20499;-71
2022/12/21 12:16:31;;;;;;;1.15;0.43;;;;;;;;;;5012059;28;20033;-71
2022/12/21 12:19:07;;;;;;;1.95;0.70;;;;;;;;;;5010885;28;20022;-69
2022/12/21 12:21:39;;;;;;;0.85;0.40;;;;;;;;;;5011536;28;20036;-70
2022/12/21 12:24:24;;;;;;;2.85;0.70;;;;;;;;;;5011030;28;20032;-71
2022/12/21 12:26:59;;;;;;;2.08;0.77;;;;;;;;;;5011709;28;20044;-70
2022/12/21 12:29:50;;;;;;;1.08;0.57;;;;;;;;;;5026555;28;20018;-70
2022/12/21 12:32:43;;;;;;;1.65;0.70;;;;;;;;;;5011610;28;20030;-70
2022/12/21 12:35:32;;;;;;;2.00;1.25;;;;;;;;;;5006880;28;20387;-71
2022/12/21 12:38:04;;;;;;;3.60;1.90;;;;;;;;;;5010625;28;20045;-70
2022/12/21 12:40:30;;;;;;;2.95;1.00;;;;;;;;;;5011066;28;20034;-70
2022/12/21 12:43:05;;;;;;;3.97;1.05;;;;;;;;;;5011217;28;20380;-71
2022/12/21 12:45:44;;;;;;;4.43;1.27;;;;;;;;;;5011160;28;20014;-71
2022/12/21 12:48:26;;;;;;;5.40;1.10;;;;;;;;;;5010787;28;20034;-71
2022/12/21 12:51:09;;;;;;;2.65;1.55;;;;;;;;;;5011457;28;20038;-70
2022/12/21 12:53:42;;;;;;;6.07;1.48;;;;;;;;;;5011459;28;20026;-70
2022/12/21 12:56:14;;;;;;;2.97;1.13;;;;;;;;;;5010951;28;20034;-71
2022/12/21 12:59:06;;;;;;;2.47;0.80;;;;;;;;;;5011312;28;20495;-71
2022/12/21 13:01:51;;;;;;;2.90;1.13;;;;;;;;;;5009671;28;20560;-71
2022/12/21 13:04:23;;;;;;;4.65;1.80;;;;;;;;;;5011088;28;20030;-71
2022/12/21 13:06:57;;;;;;;7.25;2.47;;;;;;;;;;5009837;28;20382;-71
2022/12/21 13:09:42;;;;;;;2.28;0.80;;;;;;;;;;5011490;28;20036;-71
2022/12/21 13:12:11;;;;;;;3.33;0.90;;;;;;;;;;5011381;28;20036;-71
2022/12/21 13:14:42;;;;;;;1.50;0.80;;;;;;;;;;5010905;28;20413;-71
2022/12/21 13:17:08;;;;;;;;;;;;;;;;;;5011745;28;20441;-71
2022/12/21 13:19:36;;;;;;;1.35;0.50;;;;;;;;;;5010998;28;19909;-71
2022/12/21 13:22:04;;;;;;;2.10;0.90;;;;;;;;;;5010177;28;20050;-70
2022/12/21 13:24:38;;;;;;;2.17;0.57;;;;;;;;;;5025859;28;20048;-71
2022/12/21 13:27:07;;;;;;;3.22;1.00;;;;;;;;;;5011053;28;20386;-71
2022/12/21 13:29:40;;;;;;;2.50;0.93;;;;;;;;;;5011352;28;20410;-71
2022/12/21 13:32:18;;;;;;;2.00;0.80;;;;;;;;;;5014447;28;20032;-71
2022/12/21 13:34:44;;;;;;;1.40;0.65;;;;;;;;;;5014204;28;20032;-71
2022/12/21 13:37:12;;;;;;;2.70;0.93;;;;;;;;;;5012213;28;20026;-71
2022/12/21 13:39:41;;;;;;;1.98;0.90;;;;;;;;;;5014058;28;20048;-71
2022/12/21 13:42:12;;;;;;;2.63;1.33;;;;;;;;;;5014252;28;20413;-71
2022/12/21 13:44:57;;;;;;;1.52;0.98;;;;;;;;;;5014459;28;20095;-71
2022/12/21 13:47:25;;;;;;;1.73;0.98;;;;;;;;;;5014046;28;20018;-71
2022/12/21 13:49:57;;;;;;;1.27;0.85;;;;;;;;;;5013947;28;20128;-71
2022/12/21 13:52:39;;;;;;;3.33;1.55;;;;;;;;;;5014245;28;20024;-71
2022/12/21 13:55:17;;;;;;;1.00;0.70;;;;;;;;;;5014230;28;20401;-71
2022/12/21 13:57:52;;;;;;;1.63;0.93;;;;;;;;;;5014257;28;20390;-71
2022/12/21 14:00:22;;;;;;;2.65;1.10;;;;;;;;;;5014348;28;20022;-71
2022/12/21 14:03:06;;;;;;;2.20;0.80;;;;;;;;;;5013976;28;20030;-71
2022/12/21 14:05:47;;;;;;;2.60;1.42;;;;;;;;;;5013526;28;20026;-71
2022/12/21 14:08:36;;;;;;;1.23;1.10;;;;;;;;;;5014027;28;20032;-71
2022/12/21 14:11:06;;;;;;;2.17;1.10;;;;;;;;;;5010928;28;20026;-71
2022/12/21 14:13:47;;;;;;;3.50;1.65;;;;;;;;;;5013666;28;20036;-71
2022/12/21 14:16:15;;;;;;;4.05;1.05;;;;;;;;;;5013506;28;20433;-71
2022/12/21 14:18:43;;;;;;;4.47;1.60;;;;;;;;;;5013565;28;20028;-71
2022/12/21 14:21:15;;;;;;;3.63;1.20;;;;;;;;;;5012419;28;20498;-71
2022/12/21 14:23:47;;;;;;;3.88;2.08;;;;;;;;;;5013640;28;20030;-71
2022/12/21 14:26:31;;;;;;;3.70;1.40;;;;;;;;;;5013329;28;20505;-71
2022/12/21 14:29:03;;;;;;;3.88;1.85;;;;;;;;;;5013487;28;20032;-71
2022/12/21 14:31:30;;;;;;;2.97;1.30;;;;;;;;;;5013333;28;20026;-71
2022/12/21 14:33:58;;;;;;;1.48;1.00;;;;;;;;;;5013266;28;20037;-71
2022/12/21 14:36:27;;;;;;;4.15;2.30;;;;;;;;;;5013562;28;20021;-71
2022/12/21 14:39:08;;;;;;;1.65;0.95;;;;;;;;;;5013229;28;20084;-71
2022/12/21 14:41:36;;;;;;;2.60;0.90;;;;;;;;;;5012230;28;20026;-71
2022/12/21 14:44:14;;;;;;;3.78;1.48;;;;;;;;;;5011742;28;20398;-71
2022/12/21 14:46:59;;;;;;;2.25;1.10;;;;;;;;;;5013008;28;20091;-71
2022/12/21 14:49:30;;;;;;;2.80;1.15;;;;;;;;;;4993529;28;20018;-71
2022/12/21 14:51:56;;;;;;;;;;;;;;;;;;4994067;28;20056;-71
2022/12/21 14:54:30;;;;;;;2.85;1.20;;;;;;;;;;4993539;28;19905;-71
2022/12/21 14:57:09;;;;;;;2.20;1.08;;;;;;;;;;5009822;28;20487;-71
2022/12/21 14:59:40;;;;;;;2.92;1.00;;;;;;;;;;5012765;28;20080;-71
2022/12/21 15:02:17;;;;;;;4.63;1.50;;;;;;;;;;5011343;28;20038;-71
2022/12/21 15:04:47;;;;;;;1.65;1.10;;;;;;;;;;5012909;28;20018;-71
2022/12/21 15:07:22;;;;;;;2.92;1.00;;;;;;;;;;5012943;28;20024;-71