Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:03:56;;;;;;;;;19.00;17.25;;;;;;;;8727063;40;10876;-63
2021/08/06 00:10:11;;;;;;;;;18.75;16.75;;;;;;;;8725476;40;10902;-63
2021/08/06 00:16:17;;;;;;;;;15.25;15.00;;;;;;;;8726540;40;11280;-64
2021/08/06 00:22:19;;;;;;;;;16.75;16.00;;;;;;;;8725585;40;11621;-64
2021/08/06 00:28:21;;;;;;;;;16.25;16.25;;;;;;;;8726195;40;10663;-63
2021/08/06 00:34:28;;;;;;;;;16.33;16.33;;;;;;;;8724977;40;10483;-64
2021/08/06 00:40:30;;;;;;;;;20.00;17.75;;;;;;;;8717100;40;10721;-63
2021/08/06 00:46:34;;;;;;;;;19.75;18.75;;;;;;;;8724653;40;11004;-63
2021/08/06 00:52:39;;;;;;;;;20.50;20.50;;;;;;;;8715836;40;10637;-63
2021/08/06 00:58:42;;;;;;;;;16.25;15.50;;;;;;;;8715750;40;11108;-63
2021/08/06 01:04:59;;;;;;;;;18.00;16.25;;;;;;;;8724458;40;10599;-60
2021/08/06 01:11:05;;;;;;;;;18.75;17.00;;;;;;;;8724531;40;10877;-63
2021/08/06 01:17:16;;;;;;;;;16.00;14.25;;;;;;;;8717107;40;10653;-63
2021/08/06 01:23:34;;;;;;;;;15.75;14.25;;;;;;;;8715763;40;11075;-63
2021/08/06 01:29:36;;;;;;;;;18.25;17.25;;;;;;;;8722964;40;10869;-63
2021/08/06 01:35:41;;;;;;;;;18.75;17.00;;;;;;;;8723126;40;10870;-64
2021/08/06 01:41:58;;;;;;;;;15.75;15.75;;;;;;;;8722932;40;10656;-63
2021/08/06 01:48:02;;;;;;;;;21.50;17.00;;;;;;;;8724163;40;10684;-63
2021/08/06 01:54:14;;;;;;;;;16.25;15.50;;;;;;;;8716029;40;10568;-63
2021/08/06 02:00:17;;;;;;;;;17.25;15.75;;;;;;;;8725507;40;10836;-64
2021/08/06 02:06:20;;;;;;;;;14.00;13.25;;;;;;;;8714596;40;11413;-64
2021/08/06 02:12:27;;;;;;;;;17.00;15.25;;;;;;;;8714871;40;10969;-62
2021/08/06 02:18:40;;;;;;;;;13.25;13.25;;;;;;;;8715079;40;10587;-64
2021/08/06 02:24:46;;;;;;;;;13.50;13.00;;;;;;;;8722088;40;10662;-63
2021/08/06 02:30:55;;;;;;;;;11.75;11.75;;;;;;;;8715471;40;10666;-62
2021/08/06 02:36:59;;;;;;;;;14.00;14.00;;;;;;;;8714616;40;10636;-64
2021/08/06 02:43:03;;;;;;;;;13.25;13.25;;;;;;;;8723396;40;10647;-62
2021/08/06 02:49:05;;;;;;;;;14.50;14.50;;;;;;;;8723276;40;11397;-64
2021/08/06 02:55:08;;;;;;;;;14.25;13.00;;;;;;;;8714744;40;10352;-63
2021/08/06 03:01:11;;;;;;;;;14.00;14.00;;;;;;;;8713832;40;10633;-63
2021/08/06 03:07:18;;;;;;;;;12.50;12.50;;;;;;;;8705612;40;10750;-64
2021/08/06 03:13:21;;;;;;;;;11.00;9.50;;;;;;;;8698044;41;10949;-63
2021/08/06 03:19:23;;;;;;;;;15.50;13.25;;;;;;;;8702021;40;10945;-63
2021/08/06 03:25:26;;;;;;;;;19.50;16.50;;;;;;;;8702194;41;10851;-63
2021/08/06 03:31:31;;;;;;;;;19.00;18.00;;;;;;;;8701023;41;11329;-64
2021/08/06 03:37:34;;;;;;;;;20.75;19.00;;;;;;;;8700899;41;10836;-63
2021/08/06 03:43:38;;;;;;;;;15.25;15.25;;;;;;;;8709052;40;10990;-63
2021/08/06 03:49:40;;;;;;;;;17.50;16.00;;;;;;;;8708727;40;11414;-63
2021/08/06 03:55:44;;;;;;;;;19.25;18.00;;;;;;;;8700288;41;10707;-64
2021/08/06 04:01:59;;;;;;;;;11.00;11.00;;;;;;;;9747754;23;10946;-59
2021/08/06 04:08:07;;;;;;;;;16.75;16.25;;;;;;;;8696099;41;11046;-59
2021/08/06 04:14:13;;;;;;;;;18.50;17.00;;;;;;;;8704246;41;10934;-59
2021/08/06 04:20:16;;;;;;;;;17.00;16.75;;;;;;;;8705132;41;10987;-59
2021/08/06 04:26:19;;;;;;;;;19.00;18.25;;;;;;;;8705145;40;11640;-59
2021/08/06 04:32:22;;;;;;;;;22.25;19.25;;;;;;;;8705562;40;10772;-59
2021/08/06 04:38:25;;;;;;;;;19.75;18.00;;;;;;;;8705348;40;11150;-59
2021/08/06 04:44:27;;;;;;;;;24.75;18.00;;;;;;;;8711850;40;11062;-58
2021/08/06 04:50:30;;;;;;;;;22.00;19.25;;;;;;;;8705317;40;11081;-59
2021/08/06 04:56:38;;;;;;;;;22.50;21.75;;;;;;;;8704680;40;11496;-59
2021/08/06 05:02:40;;;;;;;;;18.75;18.75;;;;;;;;8703563;40;10946;-58
2021/08/06 05:08:46;;;;;;;;;21.25;20.75;;;;;;;;8695285;41;11475;-58
2021/08/06 05:14:49;;;;;;;;;19.75;14.25;;;;;;;;8693941;41;10674;-59
2021/08/06 05:20:51;;;;;;;;;16.50;16.25;;;;;;;;8702904;41;10570;-58
2021/08/06 05:26:53;;;;;;;;;24.00;19.25;;;;;;;;8700595;41;11189;-57
2021/08/06 05:32:56;;;;;;;;;20.25;18.50;;;;;;;;8685066;41;10696;-57
2021/08/06 05:39:01;;;;;;;;;18.50;18.50;;;;;;;;8694904;41;10622;-58
2021/08/06 05:45:08;;;;;;;;;19.25;16.50;;;;;;;;8696052;41;10585;-58
2021/08/06 05:51:10;;;;;;;;;17.00;16.75;;;;;;;;8698724;41;10717;-58
2021/08/06 05:57:17;;;;;;;;;17.50;15.50;;;;;;;;8696885;41;10747;-58
2021/08/06 06:03:19;;;;;;;;;20.25;20.25;;;;;;;;8699182;40;10561;-58
2021/08/06 06:09:49;;;;;;;;;34.75;30.75;;;;;;;;8696490;41;11212;-58
2021/08/06 06:15:51;;;;;;;;;20.00;20.00;;;;;;;;8696020;41;10517;-57
2021/08/06 06:21:54;;;;;;;;;25.75;24.75;;;;;;;;8697060;41;10646;-57
2021/08/06 06:27:59;;;;;;;;;27.25;23.50;;;;;;;;8696376;41;10773;-57
2021/08/06 06:34:07;;;;;;;;;21.00;19.50;;;;;;;;8690970;41;10820;-57
2021/08/06 06:40:12;;;;;;;;;22.00;22.00;;;;;;;;8692539;41;10618;-60
2021/08/06 06:46:16;;;;;;;;;22.50;21.75;;;;;;;;8691814;41;10734;-57
2021/08/06 06:52:18;;;;;;;;;23.00;21.25;;;;;;;;8685712;41;10815;-58
2021/08/06 06:58:22;;;;;;;;;23.75;21.00;;;;;;;;8694221;40;10911;-58
2021/08/06 07:04:25;;;;;;;;;21.25;19.75;;;;;;;;8694995;41;10583;-58
2021/08/06 07:10:29;;;;;;;;;19.00;19.00;;;;;;;;8686282;41;10994;-58
2021/08/06 07:16:31;;;;;;;;;19.75;14.25;;;;;;;;8689024;41;10544;-58
2021/08/06 07:22:34;;;;;;;;;18.00;17.50;;;;;;;;8695383;40;10596;-58
2021/08/06 07:28:42;;;;;;;;;17.75;17.75;;;;;;;;8692700;41;10743;-58
2021/08/06 07:34:45;;;;;;;;;19.50;19.50;;;;;;;;8694462;41;10672;-58
2021/08/06 07:40:47;;;;;;;;;22.25;19.25;;;;;;;;8694118;41;10747;-59
2021/08/06 07:46:49;;;;;;;;;22.00;22.00;;;;;;;;8695306;40;11685;-59
2021/08/06 07:52:52;;;;;;;;;20.00;20.00;;;;;;;;8693469;41;10624;-57
2021/08/06 07:58:56;;;;;;;;;23.75;21.50;;;;;;;;8693892;41;10634;-58
2021/08/06 08:04:59;;;;;;;;;22.00;20.50;;;;;;;;8697046;41;10564;-57
2021/08/06 08:11:05;;;;;;;;;23.75;19.50;;;;;;;;8698707;40;10625;-58
2021/08/06 08:17:07;;;;;;;;;22.75;19.25;;;;;;;;8698334;41;10601;-58
2021/08/06 08:23:10;;;;;;;;;22.00;20.00;;;;;;;;8689279;41;10626;-58
2021/08/06 08:29:13;;;;;;;;;21.75;19.75;;;;;;;;8693706;40;10866;-58
2021/08/06 08:35:15;;;;;;;;;24.25;23.75;;;;;;;;8686876;41;10622;-58
2021/08/06 08:41:18;;;;;;;;;27.50;27.25;;;;;;;;8690322;40;10732;-59
2021/08/06 08:47:23;;;;;;;;;23.25;22.25;;;;;;;;8691467;41;10770;-58
2021/08/06 08:53:26;;;;;;;;;28.50;26.00;;;;;;;;8687739;41;10809;-57
2021/08/06 08:59:29;;;;;;;;;29.50;26.00;;;;;;;;8695959;41;11135;-58
2021/08/06 09:05:33;;;;;;;;;29.00;29.00;;;;;;;;8696488;41;12085;-57
2021/08/06 09:11:37;;;;;;;;;35.75;33.75;;;;;;;;8699779;40;11400;-58
2021/08/06 09:18:36;;;;;;;;;30.25;28.25;;;;;;;;8692194;41;11069;-58
2021/08/06 09:25:11;;;;;;;;;30.75;29.00;;;;;;;;8695103;41;10995;-58
2021/08/06 09:31:16;;;;;;;;;29.75;29.00;;;;;;;;8695659;40;11325;-59
2021/08/06 09:37:22;;;;;;;;;22.50;19.75;;;;;;;;8695802;41;11507;-59
2021/08/06 09:43:24;;;;;;;;;13.67;13.33;;;;;;;;8696970;41;10465;-57
2021/08/06 09:49:27;;;;;;;;;23.50;22.50;;;;;;;;8697025;41;12177;-58
2021/08/06 09:55:32;;;;;;;;;24.50;24.50;;;;;;;;8692883;41;11246;-59
2021/08/06 10:01:36;;;;;;;;;30.00;27.33;;;;;;;;8697256;40;10889;-58
2021/08/06 10:07:41;;;;;;;;;26.67;26.67;;;;;;;;8695490;40;10186;-58
2021/08/06 10:13:44;;;;;;;;;34.00;33.33;;;;;;;;8698469;41;10719;-57
2021/08/06 10:19:47;;;;;;;;;24.50;24.00;;;;;;;;8698476;40;11153;-59
2021/08/06 10:25:49;;;;;;;;;28.25;28.25;;;;;;;;8695455;40;11719;-57
2021/08/06 10:32:15;;;;;;;;;28.75;28.75;;;;;;;;8697768;41;11569;-57
2021/08/06 10:38:34;;;;;;;;;20.00;19.75;;;;;;;;8697240;40;11009;-58
2021/08/06 10:44:57;;;;;;;;;25.25;24.25;;;;;;;;8690987;40;11774;-58
2021/08/06 10:51:26;;;;;;;;;40.00;35.50;;;;;;;;8686272;41;11786;-57
2021/08/06 10:57:37;;;;;;;;;24.25;23.50;;;;;;;;8694478;41;10896;-57
2021/08/06 11:03:39;;;;;;;;;22.00;19.75;;;;;;;;8687694;41;10938;-58
2021/08/06 11:09:42;;;;;;;;;18.50;18.25;;;;;;;;8695847;41;10893;-58
2021/08/06 11:16:04;;;;;;;;;22.00;22.00;;;;;;;;8699388;40;11558;-58
2021/08/06 11:22:07;;;;;;;;;22.75;20.50;;;;;;;;8700011;41;11247;-58
2021/08/06 11:28:09;;;;;;;;;21.50;19.75;;;;;;;;8700898;40;11290;-59
2021/08/06 11:34:11;;;;;;;;;22.00;20.25;;;;;;;;8700330;40;11029;-58
2021/08/06 11:40:15;;;;;;;;;21.25;21.25;;;;;;;;8702905;41;10739;-58
2021/08/06 11:46:20;;;;;;;;;24.50;23.75;;;;;;;;8703556;40;11316;-59
2021/08/06 11:52:37;;;;;;;;;27.75;26.50;;;;;;;;8703363;41;11119;-58
2021/08/06 11:58:41;;;;;;;;;25.75;25.50;;;;;;;;8702481;41;11212;-59
2021/08/06 12:04:43;;;;;;;;;30.00;28.25;;;;;;;;8702976;41;11423;-59
2021/08/06 12:10:49;;;;;;;;;28.75;27.50;;;;;;;;8701313;40;10929;-58
2021/08/06 12:16:51;;;;;;;;;37.33;33.67;;;;;;;;8679528;41;10759;-58
2021/08/06 12:22:53;;;;;;;;;29.75;29.50;;;;;;;;8679100;41;10821;-58
2021/08/06 12:29:09;;;;;;;;;40.50;35.50;;;;;;;;8680954;41;11188;-58
2021/08/06 12:35:19;;;;;;;;;34.00;31.00;;;;;;;;8678667;41;10729;-58
2021/08/06 12:41:30;;;;;;;;;37.00;36.50;;;;;;;;8679678;41;10714;-59
2021/08/06 12:47:43;;;;;;;;;29.25;25.75;;;;;;;;8694661;41;10673;-58
2021/08/06 12:53:45;;;;;;;;;25.00;23.25;;;;;;;;8703466;41;10634;-59
2021/08/06 12:59:47;;;;;;;;;30.75;28.25;;;;;;;;8698641;41;10587;-60
2021/08/06 13:05:49;;;;;;;;;25.75;22.75;;;;;;;;8684681;41;10586;-58
2021/08/06 13:12:14;;;;;;;;;22.75;20.50;;;;;;;;8695487;40;10621;-58
2021/08/06 13:18:16;;;;;;;;;47.50;41.50;;;;;;;;8698067;41;10642;-60
2021/08/06 13:24:18;;;;;;;;;49.50;41.25;;;;;;;;8702867;40;10878;-58
2021/08/06 13:30:21;;;;;;;;;36.00;33.25;;;;;;;;8701603;40;11222;-57
2021/08/06 13:36:23;;;;;;;;;31.50;31.00;;;;;;;;8700886;40;10556;-58
2021/08/06 13:42:25;;;;;;;;;24.50;23.50;;;;;;;;8702870;40;11032;-58
2021/08/06 13:48:27;;;;;;;;;17.75;17.75;;;;;;;;8691997;41;10645;-60
2021/08/06 13:54:32;;;;;;;;;23.00;23.00;;;;;;;;8698387;40;10569;-60
2021/08/06 14:00:34;;;;;;;;;17.75;16.25;;;;;;;;8691559;40;10899;-60
2021/08/06 14:06:37;;;;;;;;;19.25;18.75;;;;;;;;8681562;41;10626;-60
2021/08/06 14:12:39;;;;;;;;;19.00;18.00;;;;;;;;8682985;41;10669;-60
2021/08/06 14:18:41;;;;;;;;;16.25;14.25;;;;;;;;8676654;40;10560;-60
2021/08/06 14:24:43;;;;;;;;;16.25;16.00;;;;;;;;8676139;41;10859;-59
2021/08/06 14:30:45;;;;;;;;;26.50;21.25;;;;;;;;8674992;41;10659;-59
2021/08/06 14:36:47;;;;;;;;;22.50;17.25;;;;;;;;8675556;41;10541;-59
2021/08/06 14:42:49;;;;;;;;;18.25;17.50;;;;;;;;8676224;41;10816;-60
2021/08/06 14:48:52;;;;;;;;;18.25;18.25;;;;;;;;8674866;41;11482;-60
2021/08/06 14:54:55;;;;;;;;;18.75;16.50;;;;;;;;8674742;41;10670;-60
2021/08/06 15:00:57;;;;;;;;;28.75;26.25;;;;;;;;8674744;41;10645;-61
2021/08/06 15:06:59;;;;;;;;;23.25;21.00;;;;;;;;8675402;41;10795;-60
2021/08/06 15:13:01;;;;;;;;;19.75;18.75;;;;;;;;8680605;41;11229;-60
2021/08/06 15:19:21;;;;;;;;;19.25;18.50;;;;;;;;8677569;41;10606;-60
2021/08/06 15:25:24;;;;;;;;;20.25;19.00;;;;;;;;8677530;41;11208;-61
2021/08/06 15:31:26;;;;;;;;;22.50;20.25;;;;;;;;8678584;41;10635;-59
2021/08/06 15:37:29;;;;;;;;;17.25;17.25;;;;;;;;8678170;41;10747;-60
2021/08/06 15:43:31;;;;;;;;;18.00;17.25;;;;;;;;8678577;41;10626;-60
2021/08/06 15:49:34;;;;;;;;;27.25;27.00;;;;;;;;8678579;41;10642;-60
2021/08/06 15:55:36;;;;;;;;;20.00;20.00;;;;;;;;8677665;41;10578;-60
2021/08/06 16:01:38;;;;;;;;;16.25;14.75;;;;;;;;8677937;41;10619;-60
2021/08/06 16:07:41;;;;;;;;;16.50;16.00;;;;;;;;8698941;41;10654;-59
2021/08/06 16:13:43;;;;;;;;;19.25;16.50;;;;;;;;8701550;41;10648;-59
2021/08/06 16:19:45;;;;;;;;;15.75;15.75;;;;;;;;8701130;40;11179;-60
2021/08/06 16:25:48;;;;;;;;;16.25;16.25;;;;;;;;8701704;41;10536;-60
2021/08/06 16:31:50;;;;;;;;;15.25;15.25;;;;;;;;8700823;41;10552;-61
2021/08/06 16:37:52;;;;;;;;;15.25;15.25;;;;;;;;8701315;41;10726;-60
2021/08/06 16:43:55;;;;;;;;;17.50;17.25;;;;;;;;8701429;41;11486;-60
2021/08/06 16:49:58;;;;;;;;;17.00;17.00;;;;;;;;8700390;41;10618;-60
2021/08/06 16:56:00;;;;;;;;;18.50;17.75;;;;;;;;8700735;41;10576;-60
2021/08/06 17:02:03;;;;;;;;;19.00;18.25;;;;;;;;8701139;40;10696;-60
2021/08/06 17:08:06;;;;;;;;;16.00;14.25;;;;;;;;8700872;41;10683;-60
2021/08/06 17:14:08;;;;;;;;;20.75;20.25;;;;;;;;8699213;41;11135;-60
2021/08/06 17:20:11;;;;;;;;;17.50;17.00;;;;;;;;8701248;40;10825;-60
2021/08/06 17:26:13;;;;;;;;;20.25;19.25;;;;;;;;8700230;41;11195;-59
2021/08/06 17:32:15;;;;;;;;;20.25;18.75;;;;;;;;8708352;40;10710;-60
2021/08/06 17:38:17;;;;;;;;;18.75;18.75;;;;;;;;8699813;40;11459;-60
2021/08/06 17:44:19;;;;;;;;;28.50;26.00;;;;;;;;8700714;40;10927;-59
2021/08/06 17:50:22;;;;;;;;;24.00;24.00;;;;;;;;8699705;41;11452;-59
2021/08/06 17:56:24;;;;;;;;;28.25;27.50;;;;;;;;8699909;40;10852;-60
2021/08/06 18:02:26;;;;;;;;;30.50;27.75;;;;;;;;8699211;40;10915;-59
2021/08/06 18:08:28;;;;;;;;;29.50;27.75;;;;;;;;8698895;41;11697;-62
2021/08/06 18:14:31;;;;;;;;;28.00;26.50;;;;;;;;8698686;41;10877;-59
2021/08/06 18:20:34;;;;;;;;;31.25;28.00;;;;;;;;8699249;41;10916;-60
2021/08/06 18:26:36;;;;;;;;;23.50;22.75;;;;;;;;8699268;41;11088;-60
2021/08/06 18:32:38;;;;;;;;;22.25;20.50;;;;;;;;8699686;41;10898;-58
2021/08/06 18:38:41;;;;;;;;;16.25;16.25;;;;;;;;8698963;40;10692;-60
2021/08/06 18:44:43;;;;;;;;;16.25;12.25;;;;;;;;8699786;41;10898;-60
2021/08/06 18:50:45;;;;;;;;;13.00;11.75;;;;;;;;8698269;40;10638;-60
2021/08/06 18:56:48;;;;;;;;;14.50;12.25;;;;;;;;8699999;41;10638;-59
2021/08/06 19:02:50;;;;;;;;;12.25;12.25;;;;;;;;8698198;41;10689;-60
2021/08/06 19:08:52;;;;;;;;;8.75;7.50;;;;;;;;8698287;41;10585;-59
2021/08/06 19:14:54;;;;;;;;;11.75;11.00;;;;;;;;8699874;41;10764;-60
2021/08/06 19:20:57;;;;;;;;;12.50;10.50;;;;;;;;8698932;41;10950;-60
2021/08/06 19:26:59;;;;;;;;;7.50;7.50;;;;;;;;8706758;40;10567;-59
2021/08/06 19:33:04;;;;;;;;;7.50;7.50;;;;;;;;8699734;41;10596;-59
2021/08/06 19:39:06;;;;;;;;;7.25;5.25;;;;;;;;8698928;41;10542;-58
2021/08/06 19:45:09;;;;;;;;;6.50;6.50;;;;;;;;8699429;41;10636;-60
2021/08/06 19:51:11;;;;;;;;;7.00;7.00;;;;;;;;8698642;41;10670;-59
2021/08/06 19:57:13;;;;;;;;;9.25;8.25;;;;;;;;8698993;41;10755;-60
2021/08/06 20:03:15;;;;;;;;;6.25;6.25;;;;;;;;8701511;40;10486;-59
2021/08/06 20:09:18;;;;;;;;;5.00;5.00;;;;;;;;8702961;41;10593;-60
2021/08/06 20:15:22;;;;;;;;;5.50;5.50;;;;;;;;8702258;40;10455;-60
2021/08/06 20:21:24;;;;;;;;;5.00;5.00;;;;;;;;8702166;40;10441;-59
2021/08/06 20:27:28;;;;;;;;;6.25;5.00;;;;;;;;8701511;41;10650;-59
2021/08/06 20:33:30;;;;;;;;;4.00;4.00;;;;;;;;8701023;41;10775;-59
2021/08/06 20:39:32;;;;;;;;;7.75;7.75;;;;;;;;8700851;41;10548;-59
2021/08/06 20:45:35;;;;;;;;;7.75;7.75;;;;;;;;8708051;40;10685;-59
2021/08/06 20:51:37;;;;;;;;;8.50;8.50;;;;;;;;8700683;41;10671;-59
2021/08/06 20:57:39;;;;;;;;;8.00;8.00;;;;;;;;8700798;40;10481;-59
2021/08/06 21:03:41;;;;;;;;;7.50;7.50;;;;;;;;8701206;41;10610;-60
2021/08/06 21:09:43;;;;;;;;;6.00;6.00;;;;;;;;8700803;41;10566;-59
2021/08/06 21:15:46;;;;;;;;;6.75;6.00;;;;;;;;8701514;41;10791;-59
2021/08/06 21:21:48;;;;;;;;;8.00;5.50;;;;;;;;8701382;41;11201;-60
2021/08/06 21:27:51;;;;;;;;;7.00;7.00;;;;;;;;8700669;41;10758;-59
2021/08/06 21:33:54;;;;;;;;;9.00;8.00;;;;;;;;8699993;41;10797;-59
2021/08/06 21:39:58;;;;;;;;;8.25;8.25;;;;;;;;8700157;40;10640;-60
2021/08/06 21:46:01;;;;;;;;;9.00;8.25;;;;;;;;8707502;40;10793;-60
2021/08/06 21:52:05;;;;;;;;;8.00;8.00;;;;;;;;8699903;41;11304;-60
2021/08/06 21:58:07;;;;;;;;;7.50;7.00;;;;;;;;8700267;40;10659;-59
2021/08/06 22:04:09;;;;;;;;;3.75;3.75;;;;;;;;8707507;40;10545;-60
2021/08/06 22:10:11;;;;;;;;;5.75;4.00;;;;;;;;8698766;41;10881;-59
2021/08/06 22:16:13;;;;;;;;;6.50;6.00;;;;;;;;8699790;41;11266;-60
2021/08/06 22:22:15;;;;;;;;;4.50;4.25;;;;;;;;8698899;40;11321;-59
2021/08/06 22:28:19;;;;;;;;;5.75;5.75;;;;;;;;8700550;40;10782;-60
2021/08/06 22:34:21;;;;;;;;;6.75;6.75;;;;;;;;8700411;41;10607;-60
2021/08/06 22:40:24;;;;;;;;;5.75;4.00;;;;;;;;8699163;40;10572;-60
2021/08/06 22:46:27;;;;;;;;;5.75;4.50;;;;;;;;8700564;41;10589;-59
2021/08/06 22:52:29;;;;;;;;;5.25;5.25;;;;;;;;8699148;41;10823;-59
2021/08/06 22:58:32;;;;;;;;;3.50;3.50;;;;;;;;8706040;40;10530;-58
2021/08/06 23:04:34;;;;;;;;;6.00;6.00;;;;;;;;8699005;41;10510;-59
2021/08/06 23:10:38;;;;;;;;;3.00;3.00;;;;;;;;8700216;40;10637;-59
2021/08/06 23:16:40;;;;;;;;;7.00;7.00;;;;;;;;8699137;41;10931;-60
2021/08/06 23:22:42;;;;;;;;;4.00;4.00;;;;;;;;8698632;41;10612;-60
2021/08/06 23:28:44;;;;;;;;;4.00;4.00;;;;;;;;8699171;41;10625;-60
2021/08/06 23:34:46;;;;;;;;;5.00;5.00;;;;;;;;8707817;40;10847;-60
2021/08/06 23:40:49;;;;;;;;;4.25;4.25;;;;;;;;8701509;41;10669;-59
2021/08/06 23:46:51;;;;;;;;;4.75;4.00;;;;;;;;8702438;41;11230;-61
2021/08/06 23:52:53;;;;;;;;;4.50;4.50;;;;;;;;8701143;40;10800;-59
2021/08/06 23:58:55;;;;;;;;;4.75;4.75;;;;;;;;8702782;40;11045;-59
