Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:02;;;;;;;13.53;10.03;;;11.90;89.00;;;;;;4999801;28;20183;-94
2023/08/09 00:02:27;;;;;;;11.13;9.77;;;12.00;89.10;;;;;;5003504;28;20173;-93
2023/08/09 00:04:53;;;;;;;11.23;10.20;;;11.90;89.40;;;;;;5004804;28;20689;-93
2023/08/09 00:07:18;;;;;;;15.37;10.30;;;11.90;89.70;;;;;;5003341;28;20264;-92
2023/08/09 00:09:44;;;;;;;15.10;10.27;;;11.80;89.90;;;;;;5021257;28;20181;-93
2023/08/09 00:12:09;;;;;;;11.07;10.10;;;11.80;90.00;;;;;;5004249;28;20204;-93
2023/08/09 00:14:35;;;;;;;11.17;10.07;;;11.80;90.20;;;;;;5001821;28;20212;-94
2023/08/09 00:17:00;;;;;;;11.83;10.03;;;11.80;90.40;;;;;;5020260;28;20177;-93
2023/08/09 00:19:26;;;;;;;11.47;10.37;;;11.70;90.70;;;;;;5020085;28;20173;-93
2023/08/09 00:21:51;;;;;;;13.10;10.83;;;11.70;90.70;;;;;;5002020;28;20264;-93
2023/08/09 00:24:17;;;;;;;13.83;10.63;;;11.70;90.80;;;;;;5019262;28;20213;-94
2023/08/09 00:26:43;;;;;;;12.30;11.20;;;11.70;90.70;;;;;;5002562;28;20272;-93
2023/08/09 00:29:08;;;;;;;14.73;10.67;;;11.70;90.80;;;;;;5021605;28;20217;-94
2023/08/09 00:31:34;;;;;;;16.27;12.27;;;11.70;90.80;;;;;;5022036;28;20213;-93
2023/08/09 00:33:59;;;;;;;20.67;18.73;;;11.60;90.90;;;;;;5021564;28;20201;-93
2023/08/09 00:36:27;;;;;;;23.03;21.07;;;11.60;91.00;;;;;;5005592;28;20205;-92
2023/08/09 00:38:52;;;;;;;26.13;23.93;;;11.60;91.20;;;;;;5020747;28;20605;-92
2023/08/09 00:41:18;;;;;;;26.27;23.60;;;11.60;91.30;;;;;;5020158;28;20204;-93
2023/08/09 00:43:44;;;;;;;19.37;12.17;;;11.60;91.40;;;;;;5020130;28;20205;-93
2023/08/09 00:46:09;;;;;;;15.47;11.33;;;11.60;91.30;;;;;;5002288;28;20220;-93
2023/08/09 00:48:35;;;;;;;23.53;21.43;;;11.70;91.30;;;;;;5001891;28;20188;-92
2023/08/09 00:51:01;;;;;;;25.77;23.43;;;11.70;91.20;;;;;;5004835;28;20680;-92
2023/08/09 00:53:26;;;;;;;14.10;11.63;;;11.70;91.30;;;;;;5003230;28;20191;-93
2023/08/09 00:55:52;;;;;;;13.57;11.57;;;11.60;91.40;;;;;;5001778;28;20208;-92
2023/08/09 00:58:17;;;;;;;13.33;12.10;;;11.70;91.50;;;;;;5002001;28;20205;-93
2023/08/09 01:00:43;;;;;;;25.03;22.57;;;11.60;91.50;;;;;;5003620;28;20200;-92
2023/08/09 01:03:09;;;;;;;25.07;23.23;;;11.50;91.50;;;;;;5019886;28;20641;-93
2023/08/09 01:05:45;;;;;;;14.60;13.17;;;11.50;91.60;;;;;;5001865;28;20592;-92
2023/08/09 01:08:19;;;;;;;13.43;11.87;;;11.50;91.70;;;;;;5001650;28;20170;-93
2023/08/09 01:11:10;;;;;;;25.03;22.73;;;11.50;91.60;;;;;;5000733;28;20170;-92
2023/08/09 01:13:38;;;;;;;26.07;23.53;;;11.50;91.50;;;;;;5000765;28;20625;-92
2023/08/09 01:16:06;;;;;;;28.50;26.50;;;11.50;91.40;;;;;;5018840;28;20256;-92
2023/08/09 01:18:33;;;;;;;18.47;12.20;;;11.50;91.20;;;;;;5000213;28;20177;-93
2023/08/09 01:21:00;;;;;;;12.97;11.77;;;11.50;91.10;;;;;;5001172;28;20177;-92
2023/08/09 01:23:34;;;;;;;13.23;11.97;;;11.40;91.10;;;;;;5018263;28;20180;-92
2023/08/09 01:26:00;;;;;;;13.80;11.90;;;11.50;91.00;;;;;;5019480;28;20204;-92
2023/08/09 01:28:26;;;;;;;13.47;11.77;;;11.40;91.10;;;;;;5019312;28;20256;-93
2023/08/09 01:30:51;;;;;;;13.77;12.60;;;11.40;91.10;;;;;;5017869;28;20653;-93
2023/08/09 01:33:17;;;;;;;12.80;11.60;;;11.40;91.30;;;;;;5001012;28;20197;-93
2023/08/09 01:35:51;;;;;;;16.70;12.73;;;11.30;91.50;;;;;;5018380;28;20588;-93
2023/08/09 01:38:22;;;;;;;14.80;11.87;;;11.30;91.50;;;;;;5000513;28;20173;-92
2023/08/09 01:40:48;;;;;;;16.80;12.07;;;11.30;91.60;;;;;;5001050;28;20170;-93
2023/08/09 01:43:14;;;;;;;12.47;11.30;;;11.30;91.70;;;;;;5001127;28;20246;-92
2023/08/09 01:45:40;;;;;;;13.73;12.40;;;11.30;91.80;;;;;;5001051;28;20209;-93
2023/08/09 01:48:06;;;;;;;13.67;12.40;;;11.30;91.90;;;;;;5000887;28;20181;-93
2023/08/09 01:50:31;;;;;;;17.17;12.53;;;11.40;91.90;;;;;;4999970;28;20784;-93
2023/08/09 01:52:58;;;;;;;17.47;13.10;;;11.40;92.00;;;;;;4999796;28;20592;-93
2023/08/09 01:55:25;;;;;;;14.10;12.70;;;11.50;92.00;;;;;;5018054;28;20559;-92
2023/08/09 01:57:51;;;;;;;14.17;12.30;;;11.50;91.90;;;;;;4999538;28;20605;-92
2023/08/09 02:00:20;;;;;;;13.17;12.23;;;11.50;91.80;;;;;;5000194;28;20185;-93
2023/08/09 02:02:49;;;;;;;14.77;13.17;;;11.40;92.00;;;;;;4999717;28;20534;-93
2023/08/09 02:05:15;;;;;;;13.13;12.03;;;11.40;92.00;;;;;;4999355;28;20213;-92
2023/08/09 02:07:41;;;;;;;13.77;12.43;;;11.40;92.10;;;;;;5017948;28;20657;-92
2023/08/09 02:10:09;;;;;;;17.70;13.37;;;11.40;92.10;;;;;;4999613;28;20272;-93
2023/08/09 02:12:34;;;;;;;17.70;12.90;;;11.40;92.10;;;;;;5018073;28;20176;-91
2023/08/09 02:15:00;;;;;;;14.97;12.03;;;11.40;92.00;;;;;;5017739;28;20571;-93
2023/08/09 02:17:27;;;;;;;14.63;11.63;;;11.30;91.90;;;;;;5000538;28;20204;-92
2023/08/09 02:19:53;;;;;;;12.53;11.33;;;11.30;91.90;;;;;;5000319;28;20253;-93
2023/08/09 02:22:19;;;;;;;20.93;13.50;;;11.30;91.90;;;;;;5000178;28;20228;-92
2023/08/09 02:24:44;;;;;;;18.77;12.90;;;11.40;91.90;;;;;;4999448;28;20209;-93
2023/08/09 02:27:10;;;;;;;17.37;13.87;;;11.30;91.90;;;;;;5018011;28;20630;-93
2023/08/09 02:29:36;;;;;;;15.30;12.00;;;11.30;91.90;;;;;;5000155;28;20224;-92
2023/08/09 02:32:02;;;;;;;13.33;11.93;;;11.20;91.90;;;;;;4999917;28;20217;-94
2023/08/09 02:34:30;;;;;;;14.07;12.80;;;11.20;92.00;;;;;;5001343;28;20311;-94
2023/08/09 02:36:56;;;;;;;13.17;11.80;;;11.20;92.00;;;;;;5019428;28;20177;-94
2023/08/09 02:39:22;;;;;;;13.77;12.53;;;11.20;92.20;;;;;;5018111;28;20232;-93
2023/08/09 02:41:48;;;;;;;17.03;14.10;;;11.20;92.20;;;;;;5001516;28;20185;-93
2023/08/09 02:44:14;;;;;;;16.17;13.60;;;11.20;92.30;;;;;;5001489;28;20240;-93
2023/08/09 02:46:40;;;;;;;14.77;13.13;;;11.20;92.30;;;;;;4999789;28;20177;-93
2023/08/09 02:49:05;;;;;;;19.03;12.83;;;11.20;92.30;;;;;;5000652;28;20186;-92
2023/08/09 02:51:32;;;;;;;20.50;13.47;;;11.20;92.30;;;;;;5001632;28;20177;-92
2023/08/09 02:54:05;;;;;;;13.80;12.50;;;11.20;92.40;;;;;;5018189;28;20280;-92
2023/08/09 02:56:32;;;;;;;14.63;12.97;;;11.20;92.40;;;;;;5000437;28;20181;-92
2023/08/09 02:58:59;;;;;;;17.50;12.67;;;11.20;92.40;;;;;;5017885;28;20173;-93
2023/08/09 03:01:25;;;;;;;19.30;12.73;;;11.20;92.40;;;;;;5018760;28;20188;-93
2023/08/09 03:03:51;;;;;;;23.10;21.20;;;11.10;92.40;;;;;;5001327;28;20178;-92
2023/08/09 03:06:18;;;;;;;27.47;24.83;;;11.20;92.50;;;;;;5000213;28;20173;-92
2023/08/09 03:08:44;;;;;;;28.00;25.97;;;11.20;92.50;;;;;;5017198;28;20177;-93
2023/08/09 03:11:10;;;;;;;13.20;10.67;;;11.20;92.50;;;;;;5017459;28;20178;-93
2023/08/09 03:13:35;;;;;;;15.00;11.93;;;11.20;92.40;;;;;;4999343;28;20556;-92
2023/08/09 03:16:01;;;;;;;23.90;22.10;;;11.20;92.50;;;;;;4998925;28;20201;-93
2023/08/09 03:18:27;;;;;;;22.50;20.77;;;11.20;92.50;;;;;;4998770;28;20181;-93
2023/08/09 03:20:52;;;;;;;26.13;23.77;;;11.20;92.50;;;;;;4999669;28;20183;-93
2023/08/09 03:23:18;;;;;;;14.53;12.63;;;11.20;92.50;;;;;;4998520;28;20247;-93
2023/08/09 03:25:44;;;;;;;13.83;12.47;;;11.20;92.50;;;;;;5015297;28;20216;-93
2023/08/09 03:28:10;;;;;;;24.13;22.20;;;11.30;92.50;;;;;;5016273;28;20170;-92
2023/08/09 03:30:36;;;;;;;26.70;23.97;;;11.30;92.40;;;;;;5016303;28;20230;-93
2023/08/09 03:33:02;;;;;;;29.37;26.70;;;11.30;92.40;;;;;;5017058;28;20200;-92
2023/08/09 03:35:27;;;;;;;14.10;12.57;;;11.30;92.40;;;;;;4999298;28;20197;-92
2023/08/09 03:37:53;;;;;;;14.80;13.27;;;11.20;92.50;;;;;;4999355;28;20185;-92
2023/08/09 03:40:18;;;;;;;23.73;22.13;;;11.20;92.60;;;;;;4998473;28;20181;-92
2023/08/09 03:42:44;;;;;;;27.53;25.17;;;11.20;92.70;;;;;;4998727;28;20551;-93
2023/08/09 03:45:09;;;;;;;20.97;18.83;;;11.20;92.60;;;;;;4998681;28;20569;-92
2023/08/09 03:47:36;;;;;;;15.07;13.60;;;11.20;92.70;;;;;;4997678;28;20671;-92
2023/08/09 03:50:06;;;;;;;15.33;13.73;;;11.30;92.60;;;;;;4998088;28;20229;-93
2023/08/09 03:52:32;;;;;;;16.30;14.57;;;11.30;92.50;;;;;;5016144;28;20180;-93
2023/08/09 03:54:58;;;;;;;17.93;15.27;;;11.40;92.50;;;;;;4997620;28;20204;-92
2023/08/09 03:57:24;;;;;;;16.83;15.27;;;11.40;92.40;;;;;;5016255;28;20185;-92
2023/08/09 03:59:49;;;;;;;16.90;15.20;;;11.40;92.40;;;;;;5014895;28;20200;-92
2023/08/09 04:02:15;;;;;;;16.83;15.10;;;11.50;92.40;;;;;;5016278;28;20209;-92
2023/08/09 04:04:41;;;;;;;16.80;15.20;;;11.40;92.30;;;;;;5016411;28;20754;-93
2023/08/09 04:07:07;;;;;;;14.90;13.67;;;11.30;92.40;;;;;;4999614;28;20174;-92
2023/08/09 04:09:33;;;;;;;17.23;14.20;;;11.30;92.40;;;;;;5015658;28;20165;-92
2023/08/09 04:11:59;;;;;;;15.97;14.47;;;11.40;92.40;;;;;;5016508;28;20253;-92
2023/08/09 04:14:25;;;;;;;16.93;15.00;;;11.40;92.30;;;;;;5016391;28;20193;-94
2023/08/09 04:16:51;;;;;;;15.00;13.43;;;11.50;92.30;;;;;;4999005;28;20177;-92
2023/08/09 04:19:17;;;;;;;15.57;14.13;;;11.50;92.30;;;;;;5015545;28;20180;-92
2023/08/09 04:21:42;;;;;;;15.07;13.67;;;11.70;92.10;;;;;;4998514;28;20204;-92
2023/08/09 04:24:10;;;;;;;16.87;15.13;;;11.70;91.90;;;;;;5015850;28;20669;-92
2023/08/09 04:26:36;;;;;;;15.20;13.73;;;11.70;91.90;;;;;;4998375;28;20339;-92
2023/08/09 04:29:02;;;;;;;14.83;13.73;;;11.80;91.90;;;;;;4997461;28;20215;-91
2023/08/09 04:31:28;;;;;;;15.10;13.57;;;11.80;91.90;;;;;;5015173;28;20169;-92
2023/08/09 04:33:54;;;;;;;15.87;14.50;;;11.90;92.00;;;;;;4996934;28;20173;-92
2023/08/09 04:36:20;;;;;;;20.30;15.37;;;11.90;92.00;;;;;;4997889;28;20548;-92
2023/08/09 04:38:46;;;;;;;17.63;14.97;;;11.90;92.10;;;;;;5016309;28;20252;-92
2023/08/09 04:41:12;;;;;;;16.13;14.67;;;12.00;92.10;;;;;;4998043;28;20204;-92
2023/08/09 04:43:42;;;;;;;16.90;15.50;;;12.00;92.10;;;;;;5014146;28;20174;-91
2023/08/09 04:46:08;;;;;;;17.80;15.70;;;12.00;92.10;;;;;;4997410;28;20184;-92
2023/08/09 04:48:33;;;;;;;29.93;27.43;;;12.10;92.10;;;;;;5000311;28;20182;-92
2023/08/09 04:50:59;;;;;;;29.33;27.07;;;12.10;92.10;;;;;;5001406;28;20212;-92
2023/08/09 04:53:25;;;;;;;31.57;28.60;;;12.20;92.10;;;;;;5000611;28;20181;-92
2023/08/09 04:55:50;;;;;;;19.23;15.20;;;12.20;92.10;;;;;;5018203;28;20204;-92
2023/08/09 04:58:17;;;;;;;17.93;16.00;;;12.20;92.10;;;;;;5018298;28;20184;-92
2023/08/09 05:00:42;;;;;;;29.20;26.53;;;12.20;92.00;;;;;;5000307;28;20181;-92
2023/08/09 05:03:08;;;;;;;28.33;26.20;;;12.20;91.90;;;;;;5019361;28;20180;-92
2023/08/09 05:05:33;;;;;;;30.67;27.63;;;12.20;91.80;;;;;;5001947;28;20206;-93
2023/08/09 05:07:59;;;;;;;17.80;15.23;;;12.30;91.90;;;;;;5000812;28;20181;-93
2023/08/09 05:10:25;;;;;;;17.97;16.10;;;12.30;92.00;;;;;;5001141;28;20177;-92
2023/08/09 05:12:51;;;;;;;27.87;25.93;;;12.30;92.00;;;;;;5019444;28;20236;-92
2023/08/09 05:15:16;;;;;;;28.80;26.70;;;12.40;92.10;;;;;;5002687;28;20288;-92
2023/08/09 05:17:42;;;;;;;29.80;27.67;;;12.30;92.10;;;;;;5001376;28;20276;-92
2023/08/09 05:20:08;;;;;;;18.00;16.40;;;12.30;92.20;;;;;;5001621;28;20267;-91
2023/08/09 05:22:33;;;;;;;17.67;16.23;;;12.40;92.30;;;;;;5019321;28;20189;-92
2023/08/09 05:24:59;;;;;;;29.03;26.30;;;12.50;92.20;;;;;;5018354;28;20580;-93
2023/08/09 05:27:25;;;;;;;29.97;27.40;;;12.50;92.10;;;;;;5000639;28;20276;-92
2023/08/09 05:29:50;;;;;;;17.90;16.17;;;12.60;92.10;;;;;;5018793;28;20209;-93
2023/08/09 05:32:16;;;;;;;18.53;16.73;;;12.70;92.00;;;;;;5000607;28;20200;-92
2023/08/09 05:34:42;;;;;;;16.10;14.87;;;12.80;91.80;;;;;;5019036;28;20196;-92
2023/08/09 05:37:07;;;;;;;17.23;15.30;;;12.80;91.50;;;;;;5001012;28;20184;-92
2023/08/09 05:39:33;;;;;;;16.53;15.00;;;12.80;91.50;;;;;;5018180;28;20193;-92
2023/08/09 05:41:59;;;;;;;16.93;15.47;;;12.80;91.30;;;;;;5000426;28;20189;-92
2023/08/09 05:44:25;;;;;;;16.40;15.10;;;12.80;91.30;;;;;;5017552;28;20669;-92
2023/08/09 05:46:51;;;;;;;18.30;16.70;;;12.80;91.10;;;;;;5000188;28;20176;-93
2023/08/09 05:49:16;;;;;;;16.53;15.13;;;12.90;91.10;;;;;;4999702;28;20174;-92
2023/08/09 05:51:42;;;;;;;17.07;15.43;;;13.10;90.80;;;;;;4999471;28;20174;-93
2023/08/09 05:54:08;;;;;;;16.73;15.33;;;13.20;91.00;;;;;;4999885;28;20196;-92
2023/08/09 05:56:34;;;;;;;16.37;15.13;;;13.20;90.80;;;;;;5018373;28;20192;-93
2023/08/09 05:58:59;;;;;;;16.77;15.37;;;13.30;90.70;;;;;;5000557;28;20223;-93
2023/08/09 06:01:25;;;;;;;17.77;15.93;;;13.40;90.80;;;;;;5018861;28;20181;-93
2023/08/09 06:03:50;;;;;;;17.20;15.70;;;13.50;90.60;;;;;;5000520;28;20189;-93
2023/08/09 06:06:16;;;;;;;17.87;15.90;;;13.60;90.50;;;;;;5017149;28;20181;-92
2023/08/09 06:08:42;;;;;;;17.63;15.87;;;13.60;90.40;;;;;;5016715;28;20174;-92
2023/08/09 06:11:07;;;;;;;17.27;15.43;;;13.70;90.20;;;;;;5000281;28;20676;-94
2023/08/09 06:13:33;;;;;;;19.83;17.03;;;13.70;90.10;;;;;;5017949;28;20217;-92
2023/08/09 06:15:58;;;;;;;16.80;15.50;;;13.70;90.10;;;;;;5000173;28;20193;-93
2023/08/09 06:18:24;;;;;;;18.10;16.57;;;13.70;89.80;;;;;;5018580;28;20185;-94
2023/08/09 06:20:51;;;;;;;17.70;16.10;;;13.80;90.00;;;;;;4999792;28;20192;-92
2023/08/09 06:23:17;;;;;;;18.03;16.33;;;13.80;89.40;;;;;;5000040;28;20211;-92
2023/08/09 06:25:43;;;;;;;17.50;15.63;;;13.80;89.50;;;;;;5000109;28;20213;-93
2023/08/09 06:28:08;;;;;;;16.97;15.27;;;13.80;89.00;;;;;;5000658;28;20181;-93
2023/08/09 06:30:34;;;;;;;18.47;16.73;;;13.90;89.30;;;;;;5000625;28;20173;-93
2023/08/09 06:32:59;;;;;;;17.17;15.40;;;14.00;89.40;;;;;;4999845;28;20346;-93
2023/08/09 06:35:25;;;;;;;16.87;15.33;;;13.90;88.90;;;;;;4999090;28;20205;-93
2023/08/09 06:37:52;;;;;;;15.87;14.30;;;14.10;88.90;;;;;;5017914;28;20181;-91
2023/08/09 06:40:18;;;;;;;17.70;15.63;;;14.10;88.90;;;;;;5019275;28;20546;-93
2023/08/09 06:42:44;;;;;;;20.83;14.67;;;14.00;89.00;;;;;;5006786;28;20192;-94
2023/08/09 06:45:11;;;;;;;16.83;15.37;;;14.00;89.00;;;;;;5000565;28;20205;-92
2023/08/09 06:47:37;;;;;;;16.13;14.90;;;14.20;88.00;;;;;;5003692;28;20598;-92
2023/08/09 06:50:04;;;;;;;23.30;14.50;;;14.30;87.70;;;;;;5016667;28;20185;-92
2023/08/09 06:52:31;;;;;;;18.47;15.97;;;14.20;87.90;;;;;;4998257;28;20245;-93
2023/08/09 06:54:56;;;;;;;17.87;15.73;;;14.10;87.90;;;;;;4998086;28;20235;-92
2023/08/09 06:57:22;;;;;;;17.30;15.67;;;14.10;87.90;;;;;;5016069;28;20177;-94
2023/08/09 06:59:48;;;;;;;16.87;15.37;;;14.10;88.30;;;;;;5000002;28;20177;-92
2023/08/09 07:02:14;;;;;;;16.00;14.70;;;14.10;88.60;;;;;;5001210;28;20193;-92
2023/08/09 07:04:39;;;;;;;20.23;13.87;;;14.20;88.70;;;;;;4998045;28;20292;-93
2023/08/09 07:07:05;;;;;;;19.33;15.20;;;14.10;88.40;;;;;;4998421;28;20215;-93
2023/08/09 07:09:31;;;;;;;15.93;14.43;;;14.00;88.60;;;;;;4999113;28;20196;-93
2023/08/09 07:11:57;;;;;;;15.73;14.17;;;14.00;89.10;;;;;;4998641;28;20610;-92
2023/08/09 07:14:23;;;;;;;16.33;14.73;;;13.90;89.10;;;;;;4997856;28;20299;-92
2023/08/09 07:16:49;;;;;;;14.90;13.47;;;14.00;89.20;;;;;;5015370;28;20213;-92
2023/08/09 07:19:15;;;;;;;14.67;13.13;;;14.10;89.10;;;;;;5015540;28;20178;-93
2023/08/09 07:21:40;;;;;;;15.20;13.80;;;14.20;89.00;;;;;;4997614;28;20264;-92
2023/08/09 07:24:06;;;;;;;16.67;14.50;;;14.20;88.30;;;;;;4998943;28;20201;-92
2023/08/09 07:26:32;;;;;;;14.30;12.97;;;14.30;88.80;;;;;;4997511;28;20177;-93
2023/08/09 07:28:59;;;;;;;15.07;13.67;;;14.10;87.80;;;;;;4998219;28;20173;-92
2023/08/09 07:31:25;;;;;;;14.73;13.37;;;14.00;88.10;;;;;;4997576;28;20188;-92
2023/08/09 07:33:51;;;;;;;14.37;13.00;;;13.90;88.00;;;;;;4997884;28;20165;-92
2023/08/09 07:36:16;;;;;;;13.87;12.93;;;14.00;88.50;;;;;;5015619;28;20600;-93
2023/08/09 07:38:43;;;;;;;14.23;13.07;;;14.00;88.70;;;;;;5014709;28;20236;-93
2023/08/09 07:41:09;;;;;;;15.50;12.73;;;14.00;88.90;;;;;;4997151;28;20219;-92
2023/08/09 07:43:35;;;;;;;14.17;12.93;;;14.00;89.00;;;;;;4996509;28;20557;-92
2023/08/09 07:46:04;;;;;;;14.10;13.03;;;14.00;88.90;;;;;;4996938;28;20197;-92
2023/08/09 07:48:30;;;;;;;14.27;12.83;;;13.90;89.00;;;;;;4998425;28;20173;-93
2023/08/09 07:50:55;;;;;;;14.50;12.93;;;13.90;89.30;;;;;;4998210;28;20173;-93
2023/08/09 07:53:22;;;;;;;16.40;13.70;;;14.30;89.70;;;;;;4999454;28;20178;-93
2023/08/09 07:55:48;;;;;;;15.50;14.00;;;14.50;89.10;;;;;;4999863;28;20201;-92
2023/08/09 07:58:14;;;;;;;14.53;13.17;;;14.80;89.40;;;;;;4998565;28;20250;-91
2023/08/09 08:00:40;;;;;;;15.30;13.15;;;14.80;88.20;;;;;;4996319;28;20185;-92
2023/08/09 08:03:05;;;;;;;25.75;23.60;;;15.00;88.00;;;;;;5014730;28;20227;-92
2023/08/09 08:05:31;;;;;;;22.02;20.33;;;15.00;87.50;;;;;;4996912;28;20239;-92
2023/08/09 08:07:56;;;;;;;26.33;24.50;;;15.20;88.20;;;;;;4997415;28;20173;-93
2023/08/09 08:10:23;;;;;;;15.02;13.77;;;15.00;87.40;;;;;;4997474;28;20656;-89
2023/08/09 08:12:49;;;;;;;14.95;13.75;;;15.20;87.80;;;;;;4997023;28;20180;-90
2023/08/09 08:15:15;;;;;;;15.40;13.27;;;15.00;87.00;;;;;;5014536;28;20263;-93
2023/08/09 08:17:41;;;;;;;24.45;22.33;;;15.10;87.10;;;;;;5015057;28;20215;-91
2023/08/09 08:20:10;;;;;;;26.90;24.50;;;15.30;87.00;;;;;;4996554;28;20185;-91
2023/08/09 08:22:37;;;;;;;17.95;12.70;;;15.40;86.70;;;;;;4999085;28;20184;-91
2023/08/09 08:25:04;;;;;;;14.07;12.75;;;15.60;86.30;;;;;;5000325;28;20206;-92
2023/08/09 08:27:34;;;;;;;17.73;14.80;;;15.60;86.30;;;;;;5018816;28;20174;-92
2023/08/09 08:30:00;;;;;;;26.00;23.73;;;15.60;85.90;;;;;;5000842;28;20247;-92
2023/08/09 08:32:25;;;;;;;28.27;25.95;;;15.30;86.50;;;;;;5017833;28;20256;-92
2023/08/09 08:34:55;;;;;;;16.27;13.68;;;15.00;87.10;;;;;;5017943;28;20200;-92
2023/08/09 08:37:20;;;;;;;14.82;13.43;;;15.10;88.40;;;;;;5018794;28;20174;-92
2023/08/09 08:39:46;;;;;;;26.27;23.98;;;15.30;86.80;;;;;;5000226;28;20177;-92
2023/08/09 08:42:12;;;;;;;25.88;23.88;;;15.70;86.90;;;;;;4999662;28;20231;-92
2023/08/09 08:44:37;;;;;;;28.50;25.77;;;15.80;86.90;;;;;;5017618;28;20201;-92
2023/08/09 08:47:04;;;;;;;14.43;12.77;;;15.70;86.10;;;;;;4999776;28;20744;-92
2023/08/09 08:49:32;;;;;;;15.25;13.65;;;15.60;86.40;;;;;;5000009;28;20264;-92
2023/08/09 08:51:59;;;;;;;27.85;25.42;;;15.50;86.80;;;;;;4999491;28;20197;-92
2023/08/09 08:54:24;;;;;;;27.98;26.05;;;15.50;85.60;;;;;;5000739;28;20317;-92
2023/08/09 08:56:51;;;;;;;30.20;27.88;;;15.60;85.80;;;;;;4999572;28;20182;-90
2023/08/09 08:59:16;;;;;;;14.52;13.40;;;15.80;85.70;;;;;;5017061;28;20173;-91
2023/08/09 09:01:45;;;;;;;14.85;13.82;;;16.00;85.10;;;;;;5016914;28;20307;-88
2023/08/09 09:04:11;;;;;;;14.90;13.63;;;15.80;84.50;;;;;;5000774;28;20205;-87
2023/08/09 09:06:37;;;;;;;14.77;13.43;;;15.80;83.40;;;;;;5018916;28;20219;-87
2023/08/09 09:09:15;;;;;;;13.00;11.68;;;16.00;84.00;;;;;;5000764;28;20239;-87
2023/08/09 09:11:43;;;;;;;14.15;12.80;;;16.20;84.40;;;;;;5001645;28;20174;-89
2023/08/09 09:14:13;;;;;;;18.23;14.27;;;16.30;84.00;;;;;;4999196;28;20320;-89
2023/08/09 09:16:41;;;;;;;15.93;14.43;;;16.40;84.00;;;;;;4999117;28;20201;-90
2023/08/09 09:19:06;;;;;;;16.30;14.60;;;16.50;83.40;;;;;;5000026;28;20170;-90
2023/08/09 09:21:34;;;;;;;19.92;15.23;;;16.70;83.00;;;;;;4998734;28;20232;-90
2023/08/09 09:24:07;;;;;;;16.92;15.27;;;16.80;82.50;;;;;;4998759;28;20699;-90
2023/08/09 09:26:34;;;;;;;17.35;15.80;;;16.90;81.90;;;;;;4998584;28;20185;-91
2023/08/09 09:29:00;;;;;;;19.27;17.30;;;17.10;80.30;;;;;;4998761;28;20220;-90
2023/08/09 09:31:35;;;;;;;17.20;15.57;;;17.40;79.20;;;;;;4998673;28;20177;-90
2023/08/09 09:34:01;;;;;;;17.92;15.98;;;17.70;80.50;;;;;;4998480;28;20539;-90
2023/08/09 09:36:27;;;;;;;18.23;16.42;;;17.60;79.70;;;;;;4998805;28;20232;-91
2023/08/09 09:38:59;;;;;;;19.77;17.95;;;17.40;80.10;;;;;;4998343;28;20634;-91
2023/08/09 09:41:25;;;;;;;19.48;17.60;;;17.20;79.60;;;;;;5016432;28;20700;-91
2023/08/09 09:43:51;;;;;;;18.85;17.33;;;17.10;80.10;;;;;;5015884;28;20174;-91
2023/08/09 09:46:25;;;;;;;18.38;16.67;;;17.00;79.60;;;;;;4999100;28;20174;-91
2023/08/09 09:49:00;;;;;;;18.67;16.83;;;17.30;80.10;;;;;;4998533;28;20157;-91
2023/08/09 09:51:26;;;;;;;25.67;19.52;;;17.60;79.90;;;;;;5016012;28;20248;-91
2023/08/09 09:53:52;;;;;;;19.80;17.65;;;17.90;78.00;;;;;;5000136;28;20718;-91
2023/08/09 09:56:19;;;;;;;19.27;17.23;;;18.00;78.80;;;;;;4998353;28;20264;-89
2023/08/09 09:58:45;;;;;;;21.98;19.83;;;18.00;78.50;;;;;;5015874;28;20165;-91
2023/08/09 10:01:19;;;;;;;21.13;19.17;;;17.80;76.60;;;;;;4999148;28;20204;-92
2023/08/09 10:03:48;;;;;;;22.27;20.05;;;17.60;77.00;;;;;;5015736;28;20649;-92
2023/08/09 10:06:24;;;;;;;21.90;19.90;;;17.40;77.60;;;;;;5015867;28;20200;-91
2023/08/09 10:08:53;;;;;;;24.75;22.40;;;17.40;74.80;;;;;;5015994;28;20154;-88
2023/08/09 10:11:23;;;;;;;24.92;22.92;;;17.20;71.20;;;;;;4999871;28;20545;-91
2023/08/09 10:13:50;;;;;;;24.10;22.10;;;17.00;69.10;;;;;;5015886;28;20168;-89
2023/08/09 10:16:17;;;;;;;24.45;21.70;;;16.90;70.30;;;;;;4998428;28;20173;-91
2023/08/09 10:18:46;;;;;;;25.13;22.98;;;17.60;70.00;;;;;;5015277;28;20208;-91
2023/08/09 10:21:14;;;;;;;24.30;21.92;;;17.90;66.30;;;;;;4999138;28;20174;-90
2023/08/09 10:23:59;;;;;;;24.75;22.45;;;18.20;66.90;;;;;;5015607;28;20170;-90
2023/08/09 10:26:29;;;;;;;24.73;22.63;;;18.50;68.40;;;;;;4998029;28;20278;-91
2023/08/09 10:29:18;;;;;;;25.00;22.70;;;18.80;66.60;;;;;;5015428;28;20166;-91
2023/08/09 10:31:51;;;;;;;26.48;23.90;;;18.90;65.30;;;;;;4997884;28;20557;-91
2023/08/09 10:34:18;;;;;;;25.85;23.42;;;18.70;64.20;;;;;;5015385;28;20565;-91
2023/08/09 10:36:54;;;;;;;26.35;24.00;;;18.60;64.10;;;;;;5015675;28;20181;-91
2023/08/09 10:39:20;;;;;;;26.50;24.25;;;18.60;64.80;;;;;;4997817;28;20176;-91
2023/08/09 10:41:57;;;;;;;24.75;22.38;;;18.70;66.00;;;;;;4997509;28;20271;-91
2023/08/09 10:44:50;;;;;;;23.33;21.45;;;18.50;64.70;;;;;;4996494;28;20208;-91
2023/08/09 10:47:21;;;;;;;22.58;20.40;;;18.70;62.50;;;;;;4993002;28;20193;-91
2023/08/09 10:49:53;;;;;;;23.27;21.25;;;18.90;63.70;;;;;;4997717;28;20639;-91
2023/08/09 10:52:20;;;;;;;21.58;19.83;;;19.00;62.10;;;;;;4997230;28;20182;-90
2023/08/09 10:54:46;;;;;;;22.05;20.20;;;19.40;63.40;;;;;;5002631;28;20220;-91
2023/08/09 10:57:13;;;;;;;21.77;20.10;;;19.60;62.80;;;;;;5015280;28;20244;-90
2023/08/09 10:59:39;;;;;;;23.30;21.02;;;19.60;61.70;;;;;;5014695;28;20183;-91
2023/08/09 11:02:09;;;;;;;25.17;22.48;;;19.40;61.00;;;;;;4997245;28;20183;-91
2023/08/09 11:04:34;;;;;;;22.50;20.58;;;19.30;63.70;;;;;;4996591;28;20296;-90
2023/08/09 11:07:00;;;;;;;22.60;20.88;;;19.50;61.50;;;;;;5014243;28;20212;-90
2023/08/09 11:09:32;;;;;;;22.50;20.40;;;19.20;61.00;;;;;;5014526;28;20193;-90
2023/08/09 11:11:58;;;;;;;27.70;21.52;;;19.40;62.60;;;;;;5014288;28;20640;-91
2023/08/09 11:14:24;;;;;;;22.17;20.50;;;19.80;61.60;;;;;;4996436;28;20201;-90
2023/08/09 11:16:51;;;;;;;22.17;20.15;;;20.20;61.80;;;;;;5014221;28;20536;-91
2023/08/09 11:19:22;;;;;;;24.40;19.90;;;20.40;60.40;;;;;;5014130;28;20180;-90
2023/08/09 11:21:50;;;;;;;21.17;19.58;;;19.50;59.30;;;;;;4996969;28;20184;-90
2023/08/09 11:24:18;;;;;;;20.60;19.02;;;19.40;60.30;;;;;;4996291;28;20340;-90
2023/08/09 11:26:52;;;;;;;21.05;19.15;;;19.40;61.20;;;;;;4996628;28;20673;-90
2023/08/09 11:29:18;;;;;;;20.58;18.48;;;19.20;61.40;;;;;;5013950;28;20173;-92
2023/08/09 11:32:04;;;;;;;20.35;18.75;;;19.60;64.50;;;;;;4997254;28;20188;-90
2023/08/09 11:34:30;;;;;;;19.55;18.15;;;19.20;60.80;;;;;;5014242;28;20209;-91
2023/08/09 11:36:56;;;;;;;18.85;16.92;;;18.80;63.90;;;;;;4997494;28;20239;-89
2023/08/09 11:39:24;;;;;;;16.98;15.38;;;17.40;75.80;;;;;;4998079;28;20181;-91
2023/08/09 11:41:56;;;;;;;15.88;14.43;;;16.60;78.80;;;;;;4996848;28;20173;-92
2023/08/09 11:44:24;;;;;;;14.57;13.18;;;15.80;81.40;;;;;;4996556;28;20205;-90
2023/08/09 11:46:53;;;;;;;15.10;12.60;;;15.50;83.80;;;;;;4996484;28;20662;-91
2023/08/09 11:49:27;;;;;;;13.45;12.32;;;15.50;84.60;;;;;;4996184;28;20212;-91
2023/08/09 11:51:53;;;;;;;15.50;14.10;;;15.60;85.10;;;;;;5013732;28;20188;-91
2023/08/09 11:54:19;;;;;;;13.95;12.77;;;15.50;83.30;;;;;;4995773;28;20331;-91
2023/08/09 11:56:44;;;;;;;13.77;12.73;;;15.70;84.00;;;;;;4995742;28;20216;-90
2023/08/09 11:59:11;;;;;;;13.30;11.98;;;15.70;83.30;;;;;;5013397;28;20548;-90
2023/08/09 12:01:44;;;;;;;12.88;11.60;;;16.00;83.60;;;;;;4995827;28;20672;-90
2023/08/09 12:04:13;;;;;;;13.15;11.80;;;16.40;84.30;;;;;;4995673;28;20205;-89
2023/08/09 12:06:49;;;;;;;15.68;14.38;;;16.80;82.80;;;;;;4995805;28;20264;-91
2023/08/09 12:09:36;;;;;;;17.40;15.68;;;16.90;80.10;;;;;;4995846;28;20165;-89
2023/08/09 12:12:19;;;;;;;16.60;15.23;;;16.90;79.60;;;;;;4996392;28;20535;-89
2023/08/09 12:14:50;;;;;;;16.48;14.25;;;16.80;79.40;;;;;;5013231;28;20200;-91
2023/08/09 12:17:26;;;;;;;16.73;15.45;;;17.00;80.30;;;;;;4995712;28;20173;-90
2023/08/09 12:19:58;;;;;;;16.00;14.70;;;17.20;80.10;;;;;;4995671;28;20649;-92
2023/08/09 12:22:25;;;;;;;17.02;15.40;;;17.80;80.40;;;;;;5013550;28;20177;-91
2023/08/09 12:24:51;;;;;;;20.02;18.25;;;18.20;78.40;;;;;;4995911;28;20304;-91
2023/08/09 12:27:18;;;;;;;18.17;16.40;;;18.20;75.10;;;;;;4995918;28;20677;-92