Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:55;;;;;;;5.18;1.73;;;12.30;99.90;;;;;;5070802;28;20502;-71
2021/11/09 00:05:01;;;;;;;3.83;1.48;;;12.30;99.90;;;;;;5071106;28;20048;-71
2021/11/09 00:08:12;;;;;;;5.32;1.40;;;12.40;99.90;;;;;;5070826;28;20047;-71
2021/11/09 00:11:17;;;;;;;6.22;1.90;;;12.40;99.90;;;;;;5070753;28;20051;-71
2021/11/09 00:14:20;;;;;;;4.35;1.60;;;12.40;99.90;;;;;;5070735;28;20051;-71
2021/11/09 00:17:25;;;;;;;3.58;2.00;;;12.50;99.90;;;;;;5070860;28;20056;-72
2021/11/09 00:20:33;;;;;;;5.40;1.85;;;12.60;99.90;;;;;;5070350;28;20043;-71
2021/11/09 00:23:38;;;;;;;3.55;1.55;;;12.60;99.90;;;;;;5070410;28;20040;-71
2021/11/09 00:26:42;;;;;;;3.45;1.88;;;12.80;99.90;;;;;;5070420;28;20043;-71
2021/11/09 00:29:47;;;;;;;3.08;1.60;;;12.70;99.90;;;;;;5069476;28;20518;-71
2021/11/09 00:32:51;;;;;;;4.32;1.80;;;12.60;99.90;;;;;;5070438;28;20126;-72
2021/11/09 00:35:56;;;;;;;26.13;2.63;;;12.40;99.90;;;;;;5070429;28;20036;-72
2021/11/09 00:39:00;;;;;;;4.40;1.80;;;12.20;99.90;;;;;;5070707;28;20051;-71
2021/11/09 00:42:04;;;;;;;4.10;1.55;;;11.90;99.90;;;;;;5068998;28;20501;-72
2021/11/09 00:45:11;;;;;;;2.33;1.10;;;11.70;99.90;;;;;;5070398;28;20047;-71
2021/11/09 00:48:15;;;;;;;3.25;1.67;;;11.60;99.90;;;;;;5070146;28;20043;-72
2021/11/09 00:51:19;;;;;;;2.80;1.40;;;11.50;99.90;;;;;;5070303;28;20494;-71
2021/11/09 00:54:23;;;;;;;2.78;1.50;;;11.50;99.90;;;;;;5069561;28;20664;-71
2021/11/09 00:57:28;;;;;;;2.42;1.30;;;11.40;99.90;;;;;;5070159;28;20402;-72
2021/11/09 01:00:33;;;;;;;2.30;1.40;;;11.30;99.90;;;;;;5070017;28;20044;-71
2021/11/09 01:03:37;;;;;;;2.53;1.38;;;11.40;99.90;;;;;;5070074;28;20043;-71
2021/11/09 01:06:41;;;;;;;4.18;1.55;;;11.40;99.90;;;;;;5069898;28;20038;-72
2021/11/09 01:09:45;;;;;;;3.88;1.50;;;11.30;99.90;;;;;;5069924;28;20052;-72
2021/11/09 01:12:50;;;;;;;4.45;2.05;;;11.40;99.90;;;;;;5069134;28;20301;-72
2021/11/09 01:15:55;;;;;;;3.80;1.67;;;11.50;99.90;;;;;;5069687;28;20102;-71
2021/11/09 01:19:04;;;;;;;4.47;1.67;;;11.40;99.90;;;;;;5069599;28;20406;-71
2021/11/09 01:22:08;;;;;;;4.00;2.25;;;11.50;99.90;;;;;;5069641;28;20040;-71
2021/11/09 01:25:13;;;;;;;3.75;1.75;;;11.50;99.90;;;;;;5069914;28;20042;-72
2021/11/09 01:28:18;;;;;;;4.65;2.03;;;11.40;99.90;;;;;;5069317;28;20035;-71
2021/11/09 01:31:23;;;;;;;5.10;1.92;;;11.30;99.90;;;;;;5069742;28;20390;-72
2021/11/09 01:34:27;;;;;;;4.45;2.40;;;11.20;99.90;;;;;;5069859;28;20052;-71
2021/11/09 01:37:32;;;;;;;3.17;1.88;;;11.20;99.90;;;;;;5069974;28;20047;-71
2021/11/09 01:40:38;;;;;;;4.85;1.70;;;11.20;99.90;;;;;;5069365;28;20058;-71
2021/11/09 01:43:43;;;;;;;5.55;1.85;;;11.20;99.90;;;;;;5069642;28;20048;-71
2021/11/09 01:46:48;;;;;;;2.88;1.70;;;11.20;99.90;;;;;;5069255;28;20039;-71
2021/11/09 01:49:52;;;;;;;5.22;1.55;;;11.10;99.90;;;;;;5069454;28;20048;-71
2021/11/09 01:52:57;;;;;;;4.50;2.22;;;11.10;99.90;;;;;;5070529;28;20051;-72
2021/11/09 01:56:06;;;;;;;2.42;1.55;;;11.10;99.90;;;;;;5073915;28;20060;-70
2021/11/09 01:59:11;;;;;;;2.95;1.85;;;11.30;99.90;;;;;;5073094;28;20047;-70
2021/11/09 02:02:15;;;;;;;3.22;1.67;;;12.10;99.90;;;;;;5073407;28;20051;-71
2021/11/09 02:05:20;;;;;;;7.13;2.05;;;12.30;99.90;;;;;;5073618;28;20394;-71
2021/11/09 02:08:24;;;;;;;6.47;1.50;;;12.20;99.90;;;;;;5073057;28;20032;-71
2021/11/09 02:11:28;;;;;;;5.22;1.60;;;12.50;99.90;;;;;;5073706;28;20048;-71
2021/11/09 02:14:32;;;;;;;2.78;1.40;;;12.50;99.90;;;;;;5073418;28;20077;-72
2021/11/09 02:17:39;;;;;;;4.88;2.08;;;12.30;99.90;;;;;;5073229;28;20048;-71
2021/11/09 02:21:01;;;;;;;4.30;1.50;;;11.90;99.90;;;;;;5073621;28;20497;-70
2021/11/09 02:24:05;;;;;;;3.92;1.63;;;12.30;99.90;;;;;;5073062;28;20055;-70
2021/11/09 02:27:09;;;;;;;3.50;1.80;;;12.40;99.90;;;;;;5073004;28;20127;-71
2021/11/09 02:30:18;;;;;;;4.70;1.60;;;12.40;99.90;;;;;;5072765;28;20047;-71
2021/11/09 02:33:22;;;;;;;4.47;1.63;;;11.90;99.90;;;;;;5073012;28;20048;-71
2021/11/09 02:36:26;;;;;;;3.58;1.85;;;11.80;99.90;;;;;;5072966;28;20051;-71
2021/11/09 02:39:31;;;;;;;2.70;1.50;;;11.70;99.90;;;;;;5072303;28;20079;-71
2021/11/09 02:42:42;;;;;;;5.80;1.70;;;11.50;99.90;;;;;;5071710;28;20398;-72
2021/11/09 02:52:17;;;;;;;2.97;1.58;;;11.10;99.90;;;;;;5072611;28;20051;-71
2021/11/09 02:55:28;;;;;;;4.80;2.13;;;11.20;99.90;;;;;;5072440;28;20458;-72
2021/11/09 03:05:21;;;;;;;2.28;1.65;;;11.90;99.90;;;;;;5070274;28;20032;-71
2021/11/09 03:08:35;;;;;;;4.60;1.55;;;12.60;99.90;;;;;;5072154;28;20411;-70
2021/11/09 03:12:04;;;;;;;3.95;1.40;;;13.00;99.90;;;;;;5072314;28;20051;-70
2021/11/09 03:15:09;;;;;;;2.38;1.58;;;13.20;99.90;;;;;;5071325;28;20052;-71
2021/11/09 03:18:16;;;;;;;3.83;1.35;;;13.30;99.90;;;;;;5071902;28;20110;-71
2021/11/09 03:48:13;;;;;;;2.70;1.70;;;12.50;99.90;;;;;;5071421;28;20071;-72
2021/11/09 03:51:17;;;;;;;3.15;1.60;;;12.30;99.90;;;;;;5071644;28;20044;-70
2021/11/09 03:54:27;;;;;;;3.10;1.65;;;12.30;99.90;;;;;;5071744;28;20048;-70
2021/11/09 03:57:36;;;;;;;3.28;1.67;;;12.40;99.90;;;;;;5071429;28;20048;-70
2021/11/09 04:00:48;;;;;;;3.50;1.55;;;12.50;99.90;;;;;;5071648;28;20395;-72
2021/11/09 04:07:06;;;;;;;6.05;1.50;;;12.60;99.90;;;;;;5071250;28;20052;-71
2021/11/09 04:20:00;;;;;;;6.50;2.50;;;11.90;99.90;;;;;;5069714;28;20039;-71
2021/11/09 05:09:36;;;;;;;9.23;2.67;;;10.50;99.90;;;;;;5070140;28;20490;-71
2021/11/09 05:12:37;;;;;;;6.47;2.67;;;10.10;99.90;;;;;;5070292;28;20043;-71
2021/11/09 05:15:43;;;;;;;3.63;2.03;;;10.00;99.90;;;;;;5070016;28;20062;-71
2021/11/09 05:18:47;;;;;;;4.22;2.70;;;10.00;99.90;;;;;;5069921;28;20576;-72
2021/11/09 05:21:51;;;;;;;5.55;2.20;;;10.00;99.90;;;;;;5070054;28;20494;-71
2021/11/09 05:24:55;;;;;;;6.40;2.30;;;10.20;99.90;;;;;;5070064;28;20051;-71
2021/11/09 05:27:59;;;;;;;4.10;1.88;;;10.30;99.90;;;;;;5071423;28;20052;-72
2021/11/09 05:31:04;;;;;;;4.03;2.40;;;10.40;99.90;;;;;;5073320;28;20043;-71
2021/11/09 05:34:08;;;;;;;4.15;2.50;;;10.40;99.90;;;;;;5074291;28;20039;-71
2021/11/09 05:37:14;;;;;;;3.40;2.30;;;10.30;99.90;;;;;;5073975;28;20067;-71
2021/11/09 05:40:26;;;;;;;4.82;1.98;;;10.30;99.90;;;;;;5073616;28;20047;-70
2021/11/09 05:43:30;;;;;;;6.97;2.45;;;10.30;99.90;;;;;;5073949;28;20493;-71
2021/11/09 05:46:39;;;;;;;5.93;2.30;;;10.20;99.90;;;;;;5073597;28;20051;-71
2021/11/09 05:49:43;;;;;;;4.15;2.40;;;10.20;99.90;;;;;;5073867;28;20071;-71
2021/11/09 05:52:48;;;;;;;6.05;2.22;;;10.20;99.90;;;;;;5073684;28;20040;-71
2021/11/09 05:55:53;;;;;;;4.28;2.22;;;10.20;99.90;;;;;;5074063;28;20056;-71
2021/11/09 05:58:58;;;;;;;6.88;2.38;;;10.30;99.90;;;;;;5073580;28;20035;-71
2021/11/09 06:02:02;;;;;;;7.75;2.72;;;10.30;99.90;;;;;;5072894;28;20043;-71
2021/11/09 06:05:07;;;;;;;4.72;2.40;;;10.20;99.90;;;;;;5073030;28;20055;-71
2021/11/09 06:08:11;;;;;;;4.43;2.47;;;10.00;99.90;;;;;;5073238;28;20048;-71
2021/11/09 06:11:17;;;;;;;4.60;2.33;;;10.00;99.90;;;;;;5071585;28;20047;-72
2021/11/09 06:14:21;;;;;;;4.10;1.90;;;10.00;99.90;;;;;;5073225;28;20043;-71
2021/11/09 06:17:25;;;;;;;5.45;2.38;;;10.20;99.90;;;;;;5073104;28;20040;-70
2021/11/09 06:20:29;;;;;;;3.78;2.38;;;10.30;99.90;;;;;;5073257;28;20502;-71
2021/11/09 06:23:33;;;;;;;7.13;1.95;;;10.30;99.90;;;;;;5072568;28;20040;-71
2021/11/09 06:26:37;;;;;;;3.65;1.90;;;10.40;99.90;;;;;;5073204;28;20071;-71
2021/11/09 06:29:41;;;;;;;4.28;2.30;;;10.60;99.90;;;;;;5072695;28;20059;-71
2021/11/09 06:32:45;;;;;;;3.25;1.95;;;10.90;99.90;;;;;;5072125;28;20048;-71
2021/11/09 06:35:51;;;;;;;3.50;1.90;;;11.00;99.90;;;;;;5072961;28;20051;-71
2021/11/09 06:38:56;;;;;;;4.63;1.70;;;11.10;99.90;;;;;;5072093;28;20040;-72
2021/11/09 06:42:00;;;;;;;5.53;1.67;;;11.10;99.90;;;;;;5071878;28;20059;-71
2021/11/09 06:45:05;;;;;;;2.95;1.27;;;11.40;99.90;;;;;;5072833;28;20059;-70
2021/11/09 06:48:10;;;;;;;3.28;1.55;;;11.80;99.90;;;;;;5072365;28;20055;-71
2021/11/09 06:51:15;;;;;;;2.10;1.40;;;12.20;99.90;;;;;;5072613;28;20048;-71
2021/11/09 06:54:19;;;;;;;2.45;1.30;;;12.60;99.90;;;;;;5072468;28;20052;-70
2021/11/09 06:57:23;;;;;;;2.58;1.30;;;12.70;99.90;;;;;;5073261;28;20040;-72
2021/11/09 07:00:27;;;;;;;3.70;1.85;;;12.90;99.90;;;;;;5072336;28;20043;-72
2021/11/09 07:03:33;;;;;;;4.75;2.05;;;12.60;99.90;;;;;;5072336;28;20051;-71
2021/11/09 07:06:37;;;;;;;2.00;1.38;;;12.70;99.90;;;;;;5071830;28;20497;-72
2021/11/09 07:09:41;;;;;;;3.67;1.65;;;12.90;99.90;;;;;;5069584;28;20051;-71
2021/11/09 07:12:45;;;;;;;3.28;1.40;;;13.10;99.90;;;;;;5072291;28;20047;-72
2021/11/09 07:15:50;;;;;;;2.60;1.60;;;14.60;99.90;;;;;;5071049;28;20434;-72
2021/11/09 07:19:00;;;;;;;2.80;1.50;;;14.50;99.90;;;;;;5071050;28;20052;-72
2021/11/09 07:22:05;;;;;;;4.43;1.67;;;16.10;99.90;;;;;;5071562;28;20055;-72
2021/11/09 07:25:10;;;;;;;5.13;2.30;;;17.50;99.90;;;;;;5071833;28;20509;-72
2021/11/09 07:28:16;;;;;;;5.07;1.40;;;17.90;99.90;;;;;;5070931;28;20039;-72
2021/11/09 07:31:20;;;;;;;2.65;1.40;;;18.00;99.90;;;;;;5067979;28;20028;-73
2021/11/09 07:34:25;;;;;;;4.30;1.13;;;17.40;99.90;;;;;;5070526;28;20043;-72
2021/11/09 07:37:29;;;;;;;2.85;1.10;;;16.70;99.90;;;;;;5069156;28;20043;-71
2021/11/09 07:40:33;;;;;;;1.45;1.02;;;16.00;99.90;;;;;;5071372;28;20043;-71
2021/11/09 07:43:38;;;;;;;3.70;1.10;;;15.30;99.90;;;;;;5070473;28;20048;-70
2021/11/09 07:46:42;;;;;;;2.13;1.02;;;14.80;99.90;;;;;;5068267;28;20051;-70
2021/11/09 07:49:46;;;;;;;2.58;1.40;;;14.80;99.90;;;;;;5060143;28;20056;-71
2021/11/09 07:52:56;;;;;;;3.08;1.67;;;15.00;99.90;;;;;;5061719;28;20391;-71
2021/11/09 07:59:28;;;;;;;7.57;2.42;;;15.70;99.90;;;;;;5063237;28;20048;-72
2021/11/09 08:02:47;;;;;;;4.82;1.98;;;16.00;99.90;;;;;;5064949;28;20059;-72
2021/11/09 08:12:37;;;;;;;4.05;1.80;;;17.90;99.90;;;;;;5057269;28;20059;-72
2021/11/09 08:15:43;;;;;;;3.63;1.38;;;19.30;99.90;;;;;;5062770;28;20040;-72
2021/11/09 08:18:48;;;;;;;3.00;1.02;;;22.20;99.60;;;;;;5064485;28;20047;-72
2021/11/09 08:21:55;;;;;;;3.33;1.00;;;24.20;96.50;;;;;;5060630;28;20376;-72
2021/11/09 08:25:00;;;;;;;2.05;1.10;;;26.70;93.40;;;;;;5065322;28;20048;-73
2021/11/09 08:28:04;;;;;;;3.05;1.20;;;29.00;88.30;;;;;;5067693;28;20044;-72
2021/11/09 08:31:09;;;;;;;1.08;0.80;;;27.70;84.00;;;;;;5067075;28;20122;-73
2021/11/09 08:34:17;;;;;;;2.90;0.82;;;27.40;84.00;;;;;;5063708;28;20039;-71
2021/11/09 08:37:22;;;;;;;4.30;1.00;;;25.80;85.30;;;;;;5061558;28;20044;-72
2021/11/09 08:40:27;;;;;;;4.25;1.05;;;24.70;86.00;;;;;;5057101;28;20063;-72
2021/11/09 08:43:36;;;;;;;3.55;1.00;;;23.40;87.50;;;;;;5066557;28;20047;-72
2021/11/09 08:46:48;;;;;;;3.13;0.90;;;23.20;89.30;;;;;;5064636;28;20052;-73
2021/11/09 08:49:53;;;;;;;3.25;1.10;;;21.80;90.00;;;;;;5064806;28;20055;-72
2021/11/09 08:53:02;;;;;;;4.68;1.50;;;19.90;92.20;;;;;;5061949;28;20055;-70
2021/11/09 09:05:48;;;;;;;2.63;1.20;;;20.30;93.80;;;;;;5058075;28;20039;-72
2021/11/09 09:08:52;;;;;;;2.10;1.20;;;22.10;92.10;;;;;;5062982;28;20039;-72
2021/11/09 09:11:56;;;;;;;3.47;1.10;;;22.90;91.30;;;;;;5061175;28;20489;-72
2021/11/09 09:15:03;;;;;;;2.03;1.02;;;23.10;90.00;;;;;;5059346;28;20043;-72
2021/11/09 09:18:08;;;;;;;2.20;1.30;;;24.30;90.10;;;;;;5061421;28;20649;-72
2021/11/09 09:21:15;;;;;;;2.30;0.90;;;27.40;86.90;;;;;;5064119;28;20372;-72
2021/11/09 09:27:39;;;;;;;4.72;1.40;;;31.50;77.40;;;;;;5066262;28;20047;-73
2021/11/09 09:31:17;;;;;;;2.28;1.08;;;31.40;74.80;;;;;;5065063;28;20529;-72
2021/11/09 09:54:44;;;;;;;2.63;1.30;;;27.40;75.00;;;;;;5065205;28;20047;-73
2021/11/09 09:57:49;;;;;;;3.65;1.10;;;28.40;74.50;;;;;;5056789;28;20278;-71
2021/11/09 10:00:53;;;;;;;3.72;1.10;;;26.60;75.90;;;;;;5063162;28;20098;-72
2021/11/09 10:03:57;;;;;;;2.28;1.25;;;26.70;77.30;;;;;;5061590;28;20035;-72
2021/11/09 10:07:02;;;;;;;2.88;1.30;;;26.90;76.30;;;;;;5057667;28;20056;-72
2021/11/09 10:10:09;;;;;;;2.80;1.52;;;26.60;75.20;;;;;;5061073;28;20055;-71
2021/11/09 10:13:20;;;;;;;3.38;1.30;;;25.40;78.00;;;;;;5060381;28;20036;-71
2021/11/09 10:16:24;;;;;;;5.43;1.00;;;24.10;78.80;;;;;;5071524;28;20047;-72
2021/11/09 10:19:37;;;;;;;4.32;1.20;;;23.60;82.30;;;;;;5064830;28;20043;-71
2021/11/09 10:22:44;;;;;;;3.33;1.13;;;24.90;79.60;;;;;;5060674;28;20052;-72
2021/11/09 10:25:50;;;;;;;3.47;1.10;;;24.60;80.00;;;;;;5062140;28;20052;-72
2021/11/09 10:29:07;;;;;;;3.25;1.20;;;23.90;82.30;;;;;;5067804;28;20060;-73
2021/11/09 10:32:15;;;;;;;3.00;1.15;;;25.60;82.00;;;;;;5057229;28;20048;-73
2021/11/09 10:35:21;;;;;;;3.15;1.13;;;27.40;79.30;;;;;;5069189;28;20031;-73
2021/11/09 10:38:32;;;;;;;2.75;1.20;;;28.80;76.10;;;;;;5056090;28;20032;-72
2021/11/09 10:41:37;;;;;;;;;;;26.50;76.50;;;;;;5069809;28;20744;-72
2021/11/09 10:44:43;;;;;;;3.17;1.10;;;28.50;76.20;;;;;;5062667;28;19912;-73
2021/11/09 10:47:52;;;;;;;4.18;1.42;;;30.00;74.70;;;;;;5065512;28;20051;-73
2021/11/09 10:50:58;;;;;;;2.33;1.15;;;28.80;77.30;;;;;;5065305;28;20048;-73
2021/11/09 10:54:06;;;;;;;2.53;0.82;;;30.50;74.20;;;;;;5070687;28;20039;-72
2021/11/09 10:57:20;;;;;;;3.08;0.90;;;31.50;71.20;;;;;;5060531;28;20383;-73
2021/11/09 11:07:14;;;;;;;3.80;1.15;;;27.80;74.50;;;;;;5063817;28;20044;-73
2021/11/09 11:10:34;;;;;;;2.25;1.20;;;27.60;76.00;;;;;;5059684;28;20044;-72
2021/11/09 11:13:38;;;;;;;2.22;1.10;;;27.80;75.40;;;;;;5061198;28;20044;-71
2021/11/09 11:16:49;;;;;;;2.17;0.93;;;27.20;75.40;;;;;;5065465;28;20043;-72
2021/11/09 11:19:55;;;;;;;2.22;0.88;;;27.20;75.50;;;;;;5062641;28;20048;-72
2021/11/09 11:23:01;;;;;;;3.90;1.00;;;26.00;77.10;;;;;;5057740;28;20151;-72
2021/11/09 11:26:06;;;;;;;2.58;1.00;;;24.60;79.90;;;;;;5066253;28;20040;-72
2021/11/09 11:29:25;;;;;;;3.08;1.15;;;24.20;80.10;;;;;;5067009;28;20040;-71
2021/11/09 11:32:30;;;;;;;2.33;1.10;;;23.80;80.80;;;;;;5063672;28;20040;-72
2021/11/09 11:35:35;;;;;;;1.08;0.73;;;23.00;82.80;;;;;;5058732;28;20043;-72
2021/11/09 11:38:45;;;;;;;2.47;1.20;;;23.40;83.20;;;;;;5065498;28;20043;-72
2021/11/09 11:41:52;;;;;;;3.13;0.95;;;24.30;81.40;;;;;;5058287;28;20048;-72
2021/11/09 11:45:00;;;;;;;1.58;0.77;;;23.00;84.30;;;;;;5061568;28;20039;-73
2021/11/09 11:48:06;;;;;;;5.57;0.95;;;23.00;85.50;;;;;;5069006;28;20047;-72
2021/11/09 11:51:14;;;;;;;1.92;1.08;;;23.10;83.90;;;;;;5063102;28;20061;-71
2021/11/09 11:54:35;;;;;;;1.45;0.80;;;22.50;84.40;;;;;;5061994;28;20032;-72
2021/11/09 11:58:03;;;;;;;1.77;0.70;;;23.20;84.80;;;;;;5059539;28;20462;-71
2021/11/09 12:01:07;;;;;;;1.00;0.75;;;24.20;82.10;;;;;;5064061;28;20059;-70
2021/11/09 12:04:40;;;;;;;1.30;1.00;;;22.60;84.60;;;;;;5062192;28;20048;-71
2021/11/09 12:07:57;;;;;;;1.17;0.80;;;23.30;84.30;;;;;;5058940;28;20048;-72
2021/11/09 12:11:02;;;;;;;1.50;0.90;;;24.80;81.30;;;;;;5066683;28;20048;-72
2021/11/09 12:14:09;;;;;;;2.10;0.80;;;23.30;84.20;;;;;;5064990;28;20257;-71
2021/11/09 12:17:40;;;;;;;1.23;0.85;;;22.10;85.90;;;;;;5065146;28;20060;-71
2021/11/09 12:20:43;;;;;;;1.10;0.90;;;21.40;88.50;;;;;;5069716;28;20036;-73
2021/11/09 12:24:15;;;;;;;1.88;1.02;;;21.60;87.50;;;;;;5065221;28;20051;-72
2021/11/09 12:27:31;;;;;;;1.13;0.75;;;20.70;90.20;;;;;;5061274;28;20043;-72
2021/11/09 12:30:45;;;;;;;1.45;0.80;;;21.80;88.30;;;;;;5058547;28;20063;-72
2021/11/09 12:33:50;;;;;;;3.75;0.93;;;22.20;88.00;;;;;;5066029;28;20063;-71
2021/11/09 12:37:18;;;;;;;2.00;0.90;;;20.80;89.40;;;;;;5062359;28;20043;-72
2021/11/09 12:40:25;;;;;;;1.25;0.75;;;20.10;91.10;;;;;;5065096;28;20052;-72
2021/11/09 12:43:31;;;;;;;1.55;1.02;;;20.00;91.20;;;;;;5059118;28;20040;-72
2021/11/09 12:46:41;;;;;;;1.90;0.85;;;20.00;91.90;;;;;;5056438;28;20055;-72
2021/11/09 12:49:52;;;;;;;2.20;1.30;;;20.50;91.10;;;;;;5060974;28;20047;-72
2021/11/09 12:53:11;;;;;;;1.40;0.90;;;20.50;91.20;;;;;;5058598;28;20094;-72
2021/11/09 12:56:33;;;;;;;1.75;1.10;;;20.00;91.40;;;;;;5059293;28;20415;-72
2021/11/09 12:59:54;;;;;;;;;;;19.60;92.10;;;;;;5065673;28;20510;-72
2021/11/09 13:03:02;;;;;;;1.83;1.00;;;19.90;91.90;;;;;;5063319;28;19908;-72
2021/11/09 13:06:17;;;;;;;2.20;0.90;;;19.90;91.70;;;;;;5063515;28;20461;-72
2021/11/09 13:09:26;;;;;;;1.75;1.00;;;19.30;92.40;;;;;;5059943;28;20051;-73
2021/11/09 13:12:34;;;;;;;3.25;0.98;;;19.10;92.70;;;;;;5062424;28;20065;-72
2021/11/09 13:15:38;;;;;;;1.80;1.02;;;18.50;93.00;;;;;;5060898;28;20044;-71
2021/11/09 13:18:43;;;;;;;2.88;0.90;;;18.20;94.00;;;;;;5058790;28;20048;-72
2021/11/09 13:21:59;;;;;;;7.78;0.90;;;18.40;93.70;;;;;;5061240;28;20048;-71
2021/11/09 13:25:06;;;;;;;3.80;1.13;;;19.20;93.00;;;;;;5062834;28;20052;-72
2021/11/09 13:28:20;;;;;;;1.30;0.73;;;20.70;91.80;;;;;;5053657;28;20510;-71
2021/11/09 13:31:30;;;;;;;1.92;0.90;;;22.90;88.90;;;;;;5058402;28;20400;-71
2021/11/09 13:34:34;;;;;;;3.05;1.13;;;23.20;87.20;;;;;;5055166;28;20039;-71
2021/11/09 13:37:38;;;;;;;4.82;0.80;;;22.30;87.80;;;;;;5054438;28;20065;-71
2021/11/09 13:40:49;;;;;;;1.58;0.90;;;21.40;89.70;;;;;;5060755;28;20043;-72
2021/11/09 13:43:58;;;;;;;1.77;0.70;;;20.50;90.70;;;;;;5056741;28;20494;-72
2021/11/09 13:47:02;;;;;;;1.02;0.70;;;19.60;91.80;;;;;;5064339;28;20052;-72
2021/11/09 13:50:12;;;;;;;2.25;1.00;;;20.20;91.50;;;;;;5063253;28;20044;-72
2021/11/09 13:53:26;;;;;;;1.38;1.10;;;21.30;90.30;;;;;;5062147;28;20040;-72
2021/11/09 13:56:30;;;;;;;2.85;1.20;;;22.20;89.50;;;;;;5067479;28;20041;-72
2021/11/09 13:59:36;;;;;;;1.77;0.80;;;22.60;88.80;;;;;;5062260;28;20035;-72
2021/11/09 14:02:44;;;;;;;3.95;0.85;;;23.40;86.90;;;;;;5060721;28;20035;-71
2021/11/09 14:06:22;;;;;;;1.38;0.95;;;24.10;85.30;;;;;;5067606;28;20051;-72
2021/11/09 14:19:12;;;;;;;1.95;1.08;;;22.60;87.70;;;;;;5070802;28;20534;-72
2021/11/09 14:22:21;;;;;;;2.60;1.20;;;21.40;90.40;;;;;;5063821;28;20043;-72
2021/11/09 14:25:27;;;;;;;5.18;1.95;;;20.50;91.20;;;;;;5067992;28;20044;-72
2021/11/09 14:28:37;;;;;;;2.17;1.10;;;20.10;92.10;;;;;;5061192;28;20048;-72
2021/11/09 14:31:47;;;;;;;2.22;1.27;;;19.90;92.40;;;;;;5060298;28;20048;-72
2021/11/09 14:35:07;;;;;;;2.30;1.25;;;19.90;92.50;;;;;;5065163;28;20044;-72
2021/11/09 14:38:12;;;;;;;3.63;1.45;;;19.70;93.60;;;;;;5060407;28;20036;-72
2021/11/09 14:41:24;;;;;;;1.80;1.33;;;19.40;93.00;;;;;;5061918;28;20391;-72
2021/11/09 14:44:29;;;;;;;1.73;1.30;;;18.90;94.00;;;;;;5067377;28;20063;-71
2021/11/09 14:47:45;;;;;;;3.15;1.20;;;18.50;94.00;;;;;;5063364;28;20060;-72
2021/11/09 14:51:11;;;;;;;2.33;1.40;;;18.20;95.00;;;;;;5061624;28;20047;-72
2021/11/09 14:54:17;;;;;;;3.00;1.70;;;18.10;95.40;;;;;;5058243;28;20061;-73
2021/11/09 14:57:32;;;;;;;2.35;1.30;;;18.20;96.00;;;;;;5064824;28;20044;-72
2021/11/09 15:00:40;;;;;;;1.60;1.13;;;18.40;95.00;;;;;;5055963;28;20044;-73
2021/11/09 15:04:04;;;;;;;2.85;1.00;;;19.10;94.40;;;;;;5062306;28;20051;-72
2021/11/09 15:27:20;;;;;;;2.70;1.27;;;17.00;96.70;;;;;;5058703;28;20491;-72
2021/11/09 15:30:36;;;;;;;3.95;1.65;;;16.70;96.60;;;;;;5064034;28;20515;-72
2021/11/09 15:33:52;;;;;;;2.22;1.45;;;16.60;97.10;;;;;;5058590;28;20044;-71
2021/11/09 15:37:10;;;;;;;2.58;1.42;;;16.50;97.60;;;;;;5062754;28;20044;-72
2021/11/09 15:40:17;;;;;;;2.80;1.20;;;16.30;98.50;;;;;;5060631;28;20427;-72
2021/11/09 15:43:21;;;;;;;2.03;1.60;;;16.40;98.70;;;;;;5061191;28;20044;-72
2021/11/09 15:46:26;;;;;;;2.45;1.40;;;16.30;98.90;;;;;;5058046;28;20052;-72
2021/11/09 15:49:30;;;;;;;3.10;2.45;;;16.10;99.10;;;;;;5057690;28;20036;-72
2021/11/09 15:52:35;;;;;;;4.25;1.98;;;15.90;99.90;;;;;;5061786;28;20051;-73
2021/11/09 15:55:38;;;;;;;3.58;2.10;;;15.60;99.90;;;;;;5059507;28;20130;-72
2021/11/09 15:58:43;;;;;;;2.95;1.63;;;15.40;99.90;;;;;;5063350;28;20108;-72
2021/11/09 16:01:48;;;;;;;5.28;2.20;;;15.30;99.90;;;;;;5063033;28;20048;-72
2021/11/09 16:04:53;;;;;;;3.15;1.40;;;15.30;99.90;;;;;;5060199;28;20048;-72
2021/11/09 16:07:57;;;;;;;2.95;1.98;;;15.30;99.90;;;;;;5057675;28;20134;-72
2021/11/09 16:11:08;;;;;;;1.42;1.10;;;15.40;99.90;;;;;;5062574;28;20043;-72
2021/11/09 16:14:13;;;;;;;2.30;1.52;;;15.40;99.90;;;;;;5058488;28;20047;-72
2021/11/09 16:17:17;;;;;;;3.28;1.55;;;15.40;99.90;;;;;;5058253;28;20047;-73
2021/11/09 16:20:23;;;;;;;12.68;2.08;;;15.50;99.90;;;;;;5061849;28;20044;-72
2021/11/09 16:23:28;;;;;;;3.00;2.20;;;15.40;99.90;;;;;;5058140;28;20040;-73
2021/11/09 16:26:33;;;;;;;3.28;2.00;;;15.20;99.90;;;;;;5058897;28;20044;-72
2021/11/09 16:29:58;;;;;;;4.15;1.98;;;15.00;99.90;;;;;;5059051;28;20154;-72
2021/11/09 16:33:11;;;;;;;3.97;1.90;;;14.90;99.90;;;;;;5059435;28;20048;-72
2021/11/09 16:36:17;;;;;;;2.83;1.90;;;14.70;99.90;;;;;;5063405;28;20386;-72
2021/11/09 16:39:37;;;;;;;6.15;2.08;;;14.50;99.90;;;;;;5059089;28;20051;-73
2021/11/09 16:42:58;;;;;;;3.25;2.13;;;14.40;99.90;;;;;;5058260;28;20384;-72
2021/11/09 16:46:12;;;;;;;3.20;2.15;;;14.40;99.90;;;;;;5058743;28;20056;-72
2021/11/09 16:52:26;;;;;;;4.13;2.47;;;14.40;99.90;;;;;;5058400;28;20044;-72
2021/11/09 17:02:53;;;;;;;8.18;4.07;;;14.30;99.90;;;;;;5063247;28;20040;-72
2021/11/09 18:16:59;;;;;;;6.57;3.92;;;13.40;99.90;;;;;;5060636;28;20060;-72
2021/11/09 18:22:54;;;;;;;8.63;4.90;;;13.50;99.90;;;;;;5061113;28;20056;-72
2021/11/09 18:25:58;;;;;;;10.60;4.90;;;13.50;99.90;;;;;;5065548;28;20059;-72
2021/11/09 18:29:03;;;;;;;10.65;5.82;;;13.60;99.90;;;;;;5060123;28;20071;-72
2021/11/09 18:32:08;;;;;;;6.93;4.80;;;13.60;99.90;;;;;;5060793;28;20052;-72
2021/11/09 18:35:16;;;;;;;12.68;4.75;;;13.70;99.90;;;;;;5061976;28;20048;-72
2021/11/09 18:38:20;;;;;;;12.25;4.20;;;13.70;99.90;;;;;;5060062;28;20036;-72
2021/11/09 18:41:24;;;;;;;12.30;5.40;;;13.40;99.90;;;;;;5066470;28;20043;-72
2021/11/09 18:44:29;;;;;;;11.05;4.82;;;13.30;99.90;;;;;;5066167;28;20051;-72
2021/11/09 18:47:33;;;;;;;17.42;6.82;;;13.50;99.90;;;;;;5060709;28;20048;-72
2021/11/09 18:50:40;;;;;;;10.88;5.38;;;13.50;99.90;;;;;;5060592;28;20047;-72
2021/11/09 18:53:49;;;;;;;8.82;4.45;;;13.40;99.90;;;;;;5060326;28;20060;-72
2021/11/09 18:56:53;;;;;;;6.50;3.97;;;13.40;99.90;;;;;;5055829;28;20502;-73
2021/11/09 18:59:59;;;;;;;10.18;4.55;;;13.40;99.90;;;;;;5061820;28;20850;-72
2021/11/09 19:03:03;;;;;;;25.27;15.77;;;13.40;99.90;;;;;;5068755;28;20484;-72
2021/11/09 19:06:07;;;;;;;34.90;23.17;;;13.40;99.90;;;;;;5063453;28;20494;-72
2021/11/09 19:09:13;;;;;;;13.15;7.60;;;13.50;99.90;;;;;;5064365;28;20055;-72
2021/11/09 19:12:19;;;;;;;15.82;10.60;;;13.60;99.90;;;;;;5064411;28;20396;-72
2021/11/09 19:15:26;;;;;;;15.35;9.30;;;13.50;99.90;;;;;;5060291;28;20219;-73
2021/11/09 19:18:32;;;;;;;10.70;6.70;;;13.50;99.90;;;;;;5060389;28;20036;-72
2021/11/09 19:21:37;;;;;;;10.55;5.07;;;12.90;99.90;;;;;;5066489;28;20499;-71
2021/11/09 19:24:41;;;;;;;17.70;8.13;;;12.90;99.90;;;;;;5068134;28;20051;-72
2021/11/09 19:27:46;;;;;;;17.23;6.93;;;13.00;99.90;;;;;;5061848;28;20495;-72
2021/11/09 19:30:51;;;;;;;17.02;6.35;;;13.10;99.90;;;;;;5062550;28;20056;-72
2021/11/09 19:33:55;;;;;;;10.32;5.63;;;13.20;99.90;;;;;;5061252;28;20510;-72
2021/11/09 19:37:00;;;;;;;8.27;5.75;;;13.30;99.90;;;;;;5067046;28;20398;-72
2021/11/09 19:40:06;;;;;;;9.45;5.25;;;13.30;99.90;;;;;;5062643;28;20047;-72
2021/11/09 19:43:10;;;;;;;11.85;8.23;;;13.20;99.90;;;;;;5059359;28;20036;-72
2021/11/09 19:46:15;;;;;;;10.00;6.97;;;13.10;99.90;;;;;;5056603;28;20060;-72
2021/11/09 19:49:35;;;;;;;13.05;7.63;;;13.00;99.90;;;;;;5056999;28;20052;-72
2021/11/09 19:52:40;;;;;;;19.45;10.05;;;13.00;99.90;;;;;;5063216;28;20261;-71
2021/11/09 19:55:45;;;;;;;20.67;10.48;;;13.00;99.90;;;;;;5066890;28;20048;-72
2021/11/09 19:58:54;;;;;;;21.20;11.10;;;13.00;99.90;;;;;;5059788;28;20048;-72
2021/11/09 20:01:59;;;;;;;13.77;7.57;;;13.10;99.90;;;;;;5062529;28;20044;-72
2021/11/09 20:05:04;;;;;;;10.73;7.50;;;13.10;99.90;;;;;;5058474;28;20403;-72
2021/11/09 20:08:13;;;;;;;10.48;5.57;;;13.10;99.90;;;;;;5059988;28;20031;-72
2021/11/09 20:11:20;;;;;;;19.63;9.07;;;13.00;99.90;;;;;;5059082;28;20043;-72
2021/11/09 20:17:29;;;;;;;13.38;7.13;;;12.80;99.90;;;;;;5065068;28;20036;-72
2021/11/09 20:20:33;;;;;;;13.90;8.00;;;12.50;99.90;;;;;;5056140;28;20043;-72
2021/11/09 20:23:39;;;;;;;22.42;10.13;;;12.50;99.90;;;;;;5057282;28;20044;-72
2021/11/09 20:26:44;;;;;;;13.15;6.93;;;12.50;99.90;;;;;;5062519;28;20048;-72
2021/11/09 20:29:49;;;;;;;11.95;6.65;;;12.70;99.90;;;;;;5057818;28;20051;-72
2021/11/09 20:32:54;;;;;;;12.10;5.93;;;12.70;99.90;;;;;;5059882;28;20503;-72
2021/11/09 20:36:00;;;;;;;14.82;6.55;;;12.70;99.90;;;;;;5061008;28;20048;-72
2021/11/09 20:39:04;;;;;;;8.70;5.75;;;12.70;99.90;;;;;;5061095;28;20040;-72
2021/11/09 20:42:09;;;;;;;10.05;5.57;;;12.80;99.90;;;;;;5058130;28;20060;-72