Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:26;;;;;;;3.90;3.50;;;13.40;99.90;;;;;;4994136;28;20191;-65
2022/09/22 00:02:57;;;;;;;4.87;3.40;;;13.40;99.90;;;;;;4995118;28;20194;-64
2022/09/22 00:05:23;;;;;;;5.07;3.47;;;13.40;99.90;;;;;;4992279;28;20778;-64
2022/09/22 00:07:51;;;;;;;4.70;4.17;;;13.30;99.90;;;;;;4996094;28;20535;-65
2022/09/22 00:10:20;;;;;;;4.87;3.60;;;13.30;99.90;;;;;;4995933;28;20455;-65
2022/09/22 00:12:46;;;;;;;3.77;3.13;;;13.30;99.90;;;;;;4995498;28;21001;-65
2022/09/22 00:15:12;;;;;;;4.80;3.77;;;13.30;99.90;;;;;;4995106;28;20478;-66
2022/09/22 00:17:38;;;;;;;4.97;3.47;;;13.30;99.90;;;;;;4997074;28;20463;-65
2022/09/22 00:20:04;;;;;;;4.10;3.13;;;13.30;99.90;;;;;;4992689;28;20443;-66
2022/09/22 00:22:29;;;;;;;4.80;3.83;;;13.30;99.90;;;;;;4996357;28;20177;-66
2022/09/22 00:24:55;;;;;;;5.07;3.63;;;13.20;99.90;;;;;;4995217;28;20487;-66
2022/09/22 00:27:23;;;;;;;4.67;3.23;;;13.20;99.90;;;;;;4991261;28;20212;-66
2022/09/22 00:29:50;;;;;;;3.53;3.03;;;13.20;99.90;;;;;;4996347;28;20443;-67
2022/09/22 00:32:17;;;;;;;4.30;3.50;;;13.20;99.90;;;;;;4997259;28;20460;-65
2022/09/22 00:34:43;;;;;;;3.73;3.33;;;13.10;99.90;;;;;;4997252;28;20468;-65
2022/09/22 00:37:08;;;;;;;5.50;3.77;;;13.10;99.90;;;;;;4994542;28;20494;-65
2022/09/22 00:39:34;;;;;;;4.27;3.17;;;13.10;99.90;;;;;;4998678;28;20232;-67
2022/09/22 00:41:59;;;;;;;4.80;3.73;;;13.10;99.90;;;;;;4994972;28;20745;-66
2022/09/22 00:44:25;;;;;;;4.50;3.33;;;13.10;99.90;;;;;;4996182;28;20273;-66
2022/09/22 00:46:58;;;;;;;4.60;3.57;;;13.00;99.90;;;;;;4997861;28;20658;-66
2022/09/22 00:49:43;;;;;;;4.03;3.37;;;13.00;99.90;;;;;;4994648;28;20192;-66
2022/09/22 00:52:12;;;;;;;6.30;3.80;;;13.00;99.90;;;;;;4995652;28;20491;-66
2022/09/22 00:54:38;;;;;;;4.00;3.50;;;12.90;99.90;;;;;;4996373;28;20464;-66
2022/09/22 00:57:08;;;;;;;10.73;3.53;;;12.90;99.90;;;;;;4998288;28;21130;-66
2022/09/22 00:59:35;;;;;;;4.73;3.50;;;12.90;99.90;;;;;;4993528;28;20901;-66
2022/09/22 01:02:00;;;;;;;5.13;4.17;;;12.80;99.90;;;;;;4996570;28;20467;-66
2022/09/22 01:04:27;;;;;;;6.80;3.53;;;12.80;99.90;;;;;;4995253;28;20476;-65
2022/09/22 01:06:55;;;;;;;4.87;3.70;;;12.80;99.90;;;;;;4995102;28;20660;-65
2022/09/22 01:09:22;;;;;;;5.23;3.50;;;12.80;99.90;;;;;;4995969;28;20534;-64
2022/09/22 01:11:48;;;;;;;4.77;3.20;;;12.80;99.90;;;;;;4996620;28;20840;-64
2022/09/22 01:14:41;;;;;;;4.63;3.83;;;12.70;99.90;;;;;;4987571;28;20433;-65
2022/09/22 01:17:21;;;;;;;11.63;3.77;;;12.70;99.90;;;;;;4995604;28;20213;-64
2022/09/22 01:20:19;;;;;;;4.27;3.63;;;12.70;99.90;;;;;;4995198;28;20439;-65
2022/09/22 01:23:27;;;;;;;4.70;3.47;;;12.60;99.90;;;;;;4994224;28;21160;-65
2022/09/22 01:26:18;;;;;;;4.10;3.70;;;12.60;99.90;;;;;;4995558;28;20571;-66
2022/09/22 01:28:57;;;;;;;5.67;3.80;;;12.60;99.90;;;;;;4991982;28;20515;-66
2022/09/22 01:31:31;;;;;;;4.43;3.93;;;12.60;99.90;;;;;;4997368;28;20479;-66
2022/09/22 01:34:16;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;4981518;28;20440;-66
2022/09/22 01:36:57;;;;;;;4.60;3.70;;;12.50;99.90;;;;;;4992818;28;20468;-66
2022/09/22 01:39:38;;;;;;;4.17;3.60;;;12.50;99.90;;;;;;4991967;28;20773;-66
2022/09/22 01:42:17;;;;;;;4.77;4.30;;;12.50;99.90;;;;;;4971775;28;20484;-66
2022/09/22 01:45:00;;;;;;;4.40;3.67;;;12.40;99.90;;;;;;4997564;28;20456;-65
2022/09/22 01:48:08;;;;;;;5.93;4.03;;;12.40;99.90;;;;;;4983495;28;20789;-65
2022/09/22 01:50:57;;;;;;;11.47;4.43;;;12.30;99.90;;;;;;4959224;28;20527;-64
2022/09/22 01:53:29;;;;;;;5.20;3.40;;;12.30;99.90;;;;;;4996562;28;20446;-66
2022/09/22 01:55:58;;;;;;;6.60;4.40;;;12.30;99.90;;;;;;4997257;28;20855;-66
2022/09/22 01:58:41;;;;;;;6.17;4.60;;;12.20;99.90;;;;;;4996372;28;20474;-65
2022/09/22 02:01:17;;;;;;;5.30;3.60;;;12.20;99.90;;;;;;4999034;28;20416;-66
2022/09/22 02:03:55;;;;;;;4.50;4.07;;;12.20;99.90;;;;;;4998767;28;20430;-67
2022/09/22 02:06:34;;;;;;;6.43;4.50;;;12.20;99.90;;;;;;4995729;28;20443;-66
2022/09/22 02:09:08;;;;;;;4.63;4.00;;;12.20;99.90;;;;;;4994711;28;20822;-66
2022/09/22 02:11:34;;;;;;;5.43;4.17;;;12.10;99.90;;;;;;4976942;28;20446;-66
2022/09/22 02:14:02;;;;;;;4.87;4.03;;;12.10;99.90;;;;;;4998704;28;20473;-66
2022/09/22 02:16:29;;;;;;;6.00;4.80;;;12.10;99.90;;;;;;4996069;28;20522;-67
2022/09/22 02:18:55;;;;;;;4.70;3.73;;;12.10;99.90;;;;;;4972416;28;20438;-67
2022/09/22 02:21:23;;;;;;;4.83;4.33;;;12.10;99.90;;;;;;4969646;28;21006;-67
2022/09/22 02:23:49;;;;;;;4.63;4.10;;;12.00;99.90;;;;;;4996569;28;20320;-66
2022/09/22 02:26:22;;;;;;;4.60;3.60;;;12.00;99.90;;;;;;4993503;28;20451;-66
2022/09/22 02:29:01;;;;;;;6.33;4.00;;;12.00;99.90;;;;;;4995170;28;20441;-67
2022/09/22 02:31:30;;;;;;;7.30;5.07;;;12.00;99.90;;;;;;4992750;28;20949;-66
2022/09/22 02:33:56;;;;;;;5.00;4.20;;;12.00;99.90;;;;;;4997754;28;20443;-67
2022/09/22 02:36:59;;;;;;;5.50;3.80;;;11.90;99.90;;;;;;4995220;28;20468;-66
2022/09/22 02:39:33;;;;;;;6.10;4.60;;;11.90;99.90;;;;;;4990066;28;20447;-66
2022/09/22 02:42:14;;;;;;;5.77;4.10;;;11.90;99.90;;;;;;4997905;28;20442;-66
2022/09/22 02:44:42;;;;;;;4.90;3.97;;;11.90;99.90;;;;;;4992805;28;20479;-66
2022/09/22 02:47:46;;;;;;;7.30;4.30;;;11.90;99.90;;;;;;4997203;28;20462;-65
2022/09/22 02:50:15;;;;;;;5.50;4.23;;;11.90;99.90;;;;;;4998033;28;20443;-65
2022/09/22 02:52:41;;;;;;;5.63;4.10;;;11.80;99.90;;;;;;4997553;28;20452;-66
2022/09/22 02:55:09;;;;;;;5.23;4.43;;;11.80;99.90;;;;;;4995446;28;20545;-66
2022/09/22 02:57:34;;;;;;;5.20;4.27;;;11.80;99.90;;;;;;4997629;28;20205;-66
2022/09/22 03:00:00;;;;;;;4.60;4.10;;;11.80;99.90;;;;;;4996258;28;20447;-66
2022/09/22 03:02:26;;;;;;;8.90;4.23;;;11.80;99.90;;;;;;4981731;28;20206;-66
2022/09/22 03:04:52;;;;;;;10.40;4.60;;;11.80;99.90;;;;;;4995737;28;20463;-66
2022/09/22 03:07:18;;;;;;;6.03;4.10;;;11.80;99.90;;;;;;4998904;28;20181;-66
2022/09/22 03:09:43;;;;;;;4.83;4.07;;;11.70;99.90;;;;;;4998499;28;21006;-66
2022/09/22 03:12:10;;;;;;;5.57;4.40;;;11.80;99.90;;;;;;5001232;28;20269;-66
2022/09/22 03:14:35;;;;;;;5.50;4.60;;;11.70;99.90;;;;;;4999147;28;20216;-66
2022/09/22 03:17:01;;;;;;;4.70;3.90;;;11.70;99.90;;;;;;5000272;28;20459;-67
2022/09/22 03:19:26;;;;;;;5.10;4.60;;;11.70;99.90;;;;;;5001050;28;20181;-65
2022/09/22 03:21:52;;;;;;;4.80;4.30;;;11.70;99.90;;;;;;4992587;28;20193;-65
2022/09/22 03:24:18;;;;;;;5.70;4.47;;;11.70;99.90;;;;;;5001100;28;20313;-64
2022/09/22 03:26:43;;;;;;;7.53;4.67;;;11.70;99.90;;;;;;4999515;28;20911;-67
2022/09/22 03:29:09;;;;;;;6.23;4.90;;;11.60;99.90;;;;;;5002132;28;20263;-67
2022/09/22 03:31:34;;;;;;;10.23;4.00;;;11.60;99.90;;;;;;4998429;28;20273;-65
2022/09/22 03:34:00;;;;;;;10.90;4.90;;;11.60;99.90;;;;;;4999687;28;20197;-65
2022/09/22 03:36:26;;;;;;;9.77;4.00;;;11.60;99.90;;;;;;4998440;28;20316;-67
2022/09/22 03:38:51;;;;;;;7.10;4.20;;;11.60;99.90;;;;;;4999083;28;20189;-67
2022/09/22 03:41:18;;;;;;;5.30;4.13;;;11.60;99.90;;;;;;4998587;28;20203;-67
2022/09/22 03:43:43;;;;;;;5.53;4.10;;;11.60;99.90;;;;;;4998761;28;20189;-66
2022/09/22 03:46:09;;;;;;;6.07;4.50;;;11.60;99.90;;;;;;4998704;28;20451;-67
2022/09/22 03:48:35;;;;;;;5.70;4.27;;;11.50;99.90;;;;;;4994971;28;20843;-66
2022/09/22 03:51:00;;;;;;;4.57;4.17;;;11.50;99.90;;;;;;4995723;28;20708;-66
2022/09/22 03:53:27;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;4998395;28;20193;-65
2022/09/22 03:56:10;;;;;;;5.23;4.73;;;11.50;99.90;;;;;;5000046;28;20205;-66
2022/09/22 03:58:36;;;;;;;7.50;4.43;;;11.50;99.90;;;;;;4998663;28;20800;-65
2022/09/22 04:01:03;;;;;;;7.27;4.63;;;11.50;99.90;;;;;;4995836;28;20468;-65
2022/09/22 04:03:29;;;;;;;5.27;4.50;;;11.50;99.90;;;;;;4998944;28;20424;-65
2022/09/22 04:05:55;;;;;;;11.73;4.30;;;11.40;99.90;;;;;;4993757;28;20463;-65
2022/09/22 04:08:22;;;;;;;4.80;4.17;;;11.40;99.90;;;;;;4998710;28;20468;-65
2022/09/22 04:10:48;;;;;;;6.20;4.87;;;11.40;99.90;;;;;;4997797;28;20475;-66
2022/09/22 04:13:14;;;;;;;5.90;4.60;;;11.40;99.90;;;;;;4998728;28;20494;-66
2022/09/22 04:15:40;;;;;;;5.87;4.80;;;11.40;99.90;;;;;;4981739;28;21067;-65
2022/09/22 04:18:06;;;;;;;5.20;4.17;;;11.40;99.90;;;;;;4999245;28;20519;-65
2022/09/22 04:20:31;;;;;;;7.50;5.17;;;11.30;99.90;;;;;;4993134;28;20519;-66
2022/09/22 04:22:57;;;;;;;5.33;4.40;;;11.30;99.90;;;;;;4996924;28;20220;-65
2022/09/22 04:25:23;;;;;;;5.60;4.70;;;11.30;99.90;;;;;;4999455;28;20216;-66
2022/09/22 04:27:48;;;;;;;6.90;5.17;;;11.20;99.90;;;;;;4995833;28;20193;-65
2022/09/22 04:30:14;;;;;;;6.23;4.83;;;11.20;99.90;;;;;;5000360;28;20173;-65
2022/09/22 04:32:40;;;;;;;6.57;4.80;;;11.20;99.90;;;;;;4996611;28;20177;-66
2022/09/22 04:35:06;;;;;;;6.30;4.77;;;11.20;99.90;;;;;;4978120;28;20205;-65
2022/09/22 04:37:32;;;;;;;7.17;4.87;;;11.20;99.90;;;;;;4998606;28;20228;-65
2022/09/22 04:39:58;;;;;;;7.90;4.87;;;11.20;99.90;;;;;;5000392;28;20428;-65
2022/09/22 04:42:24;;;;;;;6.23;4.90;;;11.20;99.90;;;;;;4997973;28;20173;-65
2022/09/22 04:44:50;;;;;;;5.70;4.77;;;11.20;99.90;;;;;;4994748;28;20432;-68
2022/09/22 04:47:15;;;;;;;6.50;4.50;;;11.10;99.90;;;;;;4999474;28;20680;-67
2022/09/22 04:49:41;;;;;;;6.37;4.77;;;11.10;99.90;;;;;;4996183;28;20272;-66
2022/09/22 04:52:07;;;;;;;5.50;4.70;;;11.10;99.90;;;;;;4999403;28;20282;-66
2022/09/22 04:54:32;;;;;;;5.10;4.60;;;11.10;99.90;;;;;;4999381;28;20692;-66
2022/09/22 04:56:58;;;;;;;6.80;4.50;;;11.10;99.90;;;;;;4978565;28;20581;-66
2022/09/22 04:59:23;;;;;;;6.03;5.10;;;11.10;99.90;;;;;;4996132;28;21020;-66
2022/09/22 05:01:49;;;;;;;5.93;4.70;;;11.00;99.90;;;;;;4997774;28;20184;-66
2022/09/22 05:04:14;;;;;;;5.80;4.87;;;11.00;99.90;;;;;;4991632;28;20189;-66
2022/09/22 05:06:41;;;;;;;7.87;4.80;;;11.00;99.90;;;;;;4998989;28;20438;-65
2022/09/22 05:09:06;;;;;;;10.37;4.80;;;11.00;99.90;;;;;;4999753;28;20181;-66
2022/09/22 05:11:32;;;;;;;6.43;5.10;;;11.00;99.90;;;;;;4996266;28;20440;-66
2022/09/22 05:13:58;;;;;;;8.90;4.57;;;10.90;99.90;;;;;;4998023;28;20705;-66
2022/09/22 05:16:24;;;;;;;6.30;5.00;;;10.90;99.90;;;;;;4998305;28;20205;-66
2022/09/22 05:18:50;;;;;;;7.83;5.10;;;10.90;99.90;;;;;;4994402;28;20573;-66
2022/09/22 05:21:19;;;;;;;6.17;4.50;;;10.90;99.90;;;;;;4992381;28;20505;-66
2022/09/22 05:23:45;;;;;;;8.97;5.20;;;10.90;99.90;;;;;;4996402;28;20654;-66
2022/09/22 05:26:11;;;;;;;6.23;4.60;;;10.80;99.90;;;;;;4996016;28;20535;-66
2022/09/22 05:28:36;;;;;;;5.63;4.93;;;10.80;99.90;;;;;;4998676;28;21057;-66
2022/09/22 05:31:02;;;;;;;10.03;5.03;;;10.80;99.90;;;;;;4999804;28;20177;-66
2022/09/22 05:33:28;;;;;;;7.40;4.70;;;10.80;99.90;;;;;;4994414;28;20185;-65
2022/09/22 05:35:54;;;;;;;6.70;5.07;;;10.70;99.90;;;;;;4997348;28;20834;-65
2022/09/22 05:38:19;;;;;;;6.03;5.27;;;10.70;99.90;;;;;;4995834;28;20667;-65
2022/09/22 05:40:48;;;;;;;6.00;5.13;;;10.70;99.90;;;;;;4996346;28;20269;-66
2022/09/22 05:43:15;;;;;;;6.13;4.93;;;10.70;99.90;;;;;;4996100;28;20568;-65
2022/09/22 05:45:42;;;;;;;8.97;5.20;;;10.70;99.90;;;;;;4999070;28;20577;-65
2022/09/22 05:48:08;;;;;;;6.80;4.83;;;10.60;99.90;;;;;;4996874;28;20189;-65
2022/09/22 05:50:33;;;;;;;6.63;5.33;;;10.60;99.90;;;;;;4994121;28;20742;-65
2022/09/22 05:53:09;;;;;;;7.17;5.17;;;10.60;99.90;;;;;;4998296;28;20808;-65
2022/09/22 05:55:37;;;;;;;6.43;4.97;;;10.60;99.90;;;;;;4974155;28;20220;-66
2022/09/22 05:58:03;;;;;;;12.10;5.40;;;10.60;99.90;;;;;;4998755;28;20475;-66
2022/09/22 06:00:30;;;;;;;5.37;4.87;;;10.60;99.90;;;;;;4994058;28;20440;-65
2022/09/22 06:02:56;;;;;;;5.10;4.33;;;10.60;99.90;;;;;;4998417;28;20847;-66
2022/09/22 06:05:22;;;;;;;8.27;5.47;;;10.60;99.90;;;;;;4995213;28;20463;-68
2022/09/22 06:07:59;;;;;;;5.70;4.53;;;10.60;99.90;;;;;;4995584;28;21055;-65
2022/09/22 06:10:25;;;;;;;7.20;4.90;;;10.70;99.90;;;;;;5001576;28;20189;-66
2022/09/22 06:12:56;;;;;;;6.63;5.67;;;10.70;99.90;;;;;;4998132;28;20439;-66
2022/09/22 06:15:21;;;;;;;6.17;5.00;;;10.70;99.90;;;;;;4999889;28;20464;-66
2022/09/22 06:17:51;;;;;;;8.53;4.77;;;10.70;99.90;;;;;;4999058;28;20961;-66
2022/09/22 06:20:16;;;;;;;8.53;5.37;;;10.80;99.90;;;;;;4995042;28;20217;-66
2022/09/22 06:22:43;;;;;;;5.60;5.00;;;10.80;99.90;;;;;;5000699;28;20487;-66
2022/09/22 06:25:10;;;;;;;8.63;5.57;;;10.80;99.90;;;;;;5000958;28;20212;-66
2022/09/22 06:27:35;;;;;;;6.23;4.93;;;10.90;99.90;;;;;;5002493;28;20455;-66
2022/09/22 06:30:01;;;;;;;6.27;5.33;;;10.90;99.90;;;;;;5003013;28;20436;-66
2022/09/22 06:32:26;;;;;;;9.33;5.10;;;10.90;99.90;;;;;;5002063;28;20189;-66
2022/09/22 06:34:52;;;;;;;5.93;4.60;;;10.90;99.90;;;;;;4999961;28;20914;-66
2022/09/22 06:37:19;;;;;;;7.37;5.33;;;11.00;99.90;;;;;;4999860;28;20256;-66
2022/09/22 06:39:45;;;;;;;6.70;5.30;;;11.00;99.90;;;;;;5000343;28;20189;-66
2022/09/22 06:42:13;;;;;;;8.80;6.07;;;11.10;99.90;;;;;;4998477;28;20497;-66
2022/09/22 06:44:40;;;;;;;5.87;5.03;;;11.10;99.90;;;;;;4997942;28;20488;-66
2022/09/22 06:47:07;;;;;;;7.87;5.47;;;11.10;99.90;;;;;;5002092;28;20486;-66
2022/09/22 06:49:32;;;;;;;6.10;4.90;;;11.20;99.90;;;;;;4997626;28;20574;-66
2022/09/22 06:51:58;;;;;;;7.23;4.77;;;11.20;99.90;;;;;;5001917;28;20467;-66
2022/09/22 06:54:24;;;;;;;5.87;5.20;;;11.20;99.90;;;;;;5001176;28;20200;-66
2022/09/22 06:56:49;;;;;;;8.43;5.37;;;11.30;99.90;;;;;;4996516;28;20212;-66
2022/09/22 06:59:15;;;;;;;8.80;5.50;;;11.30;99.90;;;;;;4999030;28;20213;-65
2022/09/22 07:01:43;;;;;;;8.17;5.30;;;11.40;99.90;;;;;;5002796;28;20263;-66
2022/09/22 07:04:09;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;4998275;28;20841;-65
2022/09/22 07:06:36;;;;;;;5.13;4.60;;;11.50;99.90;;;;;;4996272;28;20837;-65
2022/09/22 07:09:03;;;;;;;6.70;4.70;;;11.50;99.90;;;;;;5003294;28;20506;-65
2022/09/22 07:11:29;;;;;;;5.30;4.50;;;11.60;99.90;;;;;;4996976;28;20447;-65
2022/09/22 07:13:55;;;;;;;5.57;4.93;;;11.60;99.90;;;;;;4998913;28;20436;-65
2022/09/22 07:16:23;;;;;;;6.30;5.17;;;11.70;99.90;;;;;;4998069;28;20395;-65
2022/09/22 07:18:51;;;;;;;4.73;4.30;;;11.70;99.90;;;;;;4996053;28;21052;-65
2022/09/22 07:21:23;;;;;;;5.03;4.30;;;11.80;99.90;;;;;;5001610;28;20421;-65
2022/09/22 07:23:50;;;;;;;9.63;4.60;;;11.90;99.90;;;;;;4999723;28;20439;-66
2022/09/22 07:26:27;;;;;;;14.50;10.10;;;12.00;99.90;;;;;;4996624;28;20484;-66
2022/09/22 07:28:54;;;;;;;6.40;5.80;;;12.00;99.90;;;;;;5000773;28;20511;-65
2022/09/22 07:31:22;;;;;;;8.87;5.33;;;12.10;99.90;;;;;;4999713;28;20461;-66
2022/09/22 07:33:48;;;;;;;6.97;4.60;;;12.20;99.90;;;;;;4998039;28;20462;-65
2022/09/22 07:36:18;;;;;;;5.03;4.33;;;12.20;99.90;;;;;;5000150;28;20996;-65
2022/09/22 07:38:47;;;;;;;6.63;4.70;;;12.30;99.90;;;;;;4998527;28;20461;-65
2022/09/22 07:41:18;;;;;;;5.53;4.00;;;12.40;99.90;;;;;;5001356;28;20444;-65
2022/09/22 07:43:44;;;;;;;6.77;4.47;;;12.40;99.90;;;;;;4997865;28;20515;-66
2022/09/22 07:46:12;;;;;;;5.40;4.23;;;12.50;99.90;;;;;;4997866;28;20520;-66
2022/09/22 07:48:47;;;;;;;7.50;4.00;;;12.60;99.90;;;;;;4996822;28;20444;-65
2022/09/22 07:51:18;;;;;;;6.23;4.80;;;12.60;99.90;;;;;;5000804;28;20417;-66
2022/09/22 07:53:45;;;;;;;6.20;4.47;;;12.70;99.90;;;;;;5000406;28;20425;-65
2022/09/22 07:56:13;;;;;;;6.00;4.73;;;12.80;99.90;;;;;;4995413;28;20448;-65
2022/09/22 07:58:41;;;;;;;6.37;4.30;;;12.80;99.90;;;;;;5000632;28;20435;-65
2022/09/22 08:01:08;;;;;;;6.30;4.23;;;12.90;99.90;;;;;;4998502;28;20427;-65
2022/09/22 08:03:37;;;;;;;8.07;4.60;;;13.00;99.90;;;;;;4999855;28;20424;-65
2022/09/22 08:06:10;;;;;;;5.57;4.33;;;13.00;99.90;;;;;;4998858;28;20444;-66
2022/09/22 08:08:41;;;;;;;5.60;4.40;;;13.10;99.90;;;;;;4999983;28;20471;-67
2022/09/22 08:11:14;;;;;;;6.97;4.40;;;13.10;99.90;;;;;;4998067;28;20436;-66
2022/09/22 08:13:45;;;;;;;5.60;4.67;;;13.20;99.90;;;;;;5000614;28;21545;-67
2022/09/22 08:16:10;;;;;;;8.97;4.27;;;13.30;99.90;;;;;;4998793;28;20873;-66
2022/09/22 08:18:38;;;;;;;5.33;4.57;;;13.40;99.90;;;;;;4998186;28;20476;-66
2022/09/22 08:21:04;;;;;;;4.90;3.87;;;13.40;99.90;;;;;;4999812;28;20189;-67
2022/09/22 08:23:31;;;;;;;7.53;3.90;;;13.50;99.90;;;;;;4998813;28;20432;-66
2022/09/22 08:26:03;;;;;;;8.00;4.13;;;13.60;99.90;;;;;;5000291;28;20448;-66
2022/09/22 08:28:29;;;;;;;6.07;3.70;;;13.60;99.90;;;;;;5000182;28;20432;-67
2022/09/22 08:30:54;;;;;;;4.20;3.30;;;13.70;99.90;;;;;;5002092;28;20439;-66
2022/09/22 08:33:20;;;;;;;4.57;4.00;;;13.80;99.90;;;;;;4996918;28;20181;-66
2022/09/22 08:35:53;;;;;;;3.83;3.40;;;13.80;99.90;;;;;;4999301;28;20213;-66
2022/09/22 08:38:21;;;;;;;6.70;3.53;;;13.90;99.90;;;;;;4980822;28;20721;-66
2022/09/22 08:40:58;;;;;;;4.57;3.40;;;14.00;99.90;;;;;;4997533;28;20444;-66
2022/09/22 08:43:25;;;;;;;5.87;3.10;;;14.00;99.90;;;;;;4984731;28;20458;-66
2022/09/22 08:45:51;;;;;;;3.50;3.17;;;14.10;99.90;;;;;;4997946;28;20463;-66
2022/09/22 08:54:34;;;;;;;4.53;3.10;;;14.30;99.90;;;;;;4986181;28;20436;-65
2022/09/22 08:57:20;;;;;;;5.87;3.87;;;14.40;99.90;;;;;;4996559;28;20479;-66
2022/09/22 08:59:50;;;;;;;4.40;3.50;;;14.40;99.90;;;;;;4999654;28;20432;-66
2022/09/22 09:02:43;;;;;;;4.47;3.30;;;14.50;99.90;;;;;;4997304;28;20449;-66
2022/09/22 09:05:33;;;;;;;4.67;3.13;;;14.50;99.90;;;;;;4994482;28;20463;-64
2022/09/22 09:08:23;;;;;;;5.50;3.23;;;14.60;99.90;;;;;;4998133;28;20436;-66
2022/09/22 09:10:52;;;;;;;3.27;2.90;;;14.60;99.90;;;;;;4982038;28;21068;-65
2022/09/22 09:13:42;;;;;;;4.80;3.53;;;14.70;99.90;;;;;;4999827;28;20439;-66
2022/09/22 09:16:23;;;;;;;4.00;3.50;;;14.80;99.90;;;;;;4998151;28;21034;-65
2022/09/22 09:19:03;;;;;;;3.27;2.97;;;14.80;99.90;;;;;;4981422;28;20616;-65
2022/09/22 09:21:32;;;;;;;5.33;3.57;;;14.90;99.90;;;;;;4996837;28;20646;-66
2022/09/22 09:24:03;;;;;;;4.33;3.30;;;15.00;99.90;;;;;;4997779;28;20437;-65
2022/09/22 09:26:29;;;;;;;4.93;3.40;;;15.10;99.90;;;;;;4981561;28;21030;-65
2022/09/22 09:29:02;;;;;;;5.67;3.30;;;15.10;99.90;;;;;;4995415;28;20424;-66
2022/09/22 09:31:38;;;;;;;5.03;3.17;;;15.20;99.90;;;;;;4997740;28;20432;-66
2022/09/22 09:34:11;;;;;;;5.17;2.93;;;15.30;99.90;;;;;;4999122;28;20423;-65
2022/09/22 09:36:42;;;;;;;3.70;2.93;;;15.40;99.90;;;;;;4998656;28;20440;-65
2022/09/22 09:39:30;;;;;;;4.37;3.00;;;15.50;99.90;;;;;;4980880;28;20482;-65
2022/09/22 09:41:57;;;;;;;4.13;3.00;;;15.50;99.90;;;;;;4997292;28;20432;-65
2022/09/22 09:44:38;;;;;;;4.60;3.10;;;15.60;99.90;;;;;;4998844;28;20862;-65
2022/09/22 09:47:39;;;;;;;5.67;3.00;;;15.60;99.90;;;;;;4980746;28;20439;-65
2022/09/22 09:50:05;;;;;;;3.00;2.70;;;15.70;99.90;;;;;;4996847;28;20429;-66
2022/09/22 09:52:34;;;;;;;4.10;3.00;;;15.80;99.90;;;;;;4997650;28;20444;-65
2022/09/22 09:55:00;;;;;;;3.00;2.27;;;15.80;99.90;;;;;;4994404;28;20540;-66
2022/09/22 09:57:28;;;;;;;6.63;4.70;;;15.90;99.90;;;;;;4999935;28;20778;-66
2022/09/22 10:00:31;;;;;;;5.47;4.80;;;15.90;99.90;;;;;;4997668;28;20181;-66
2022/09/22 10:03:10;;;;;;;6.70;5.83;;;16.00;99.90;;;;;;4997323;28;20499;-66
2022/09/22 10:05:36;;;;;;;3.77;2.77;;;16.10;99.90;;;;;;4995570;28;20535;-66
2022/09/22 10:08:25;;;;;;;4.80;3.43;;;16.20;99.90;;;;;;4998974;28;20455;-66
2022/09/22 10:10:57;;;;;;;5.70;3.53;;;16.30;99.90;;;;;;4997310;28;20428;-66
2022/09/22 10:13:27;;;;;;;3.40;3.03;;;16.30;99.90;;;;;;4996232;28;20509;-66
2022/09/22 10:16:20;;;;;;;3.13;2.57;;;16.30;99.90;;;;;;4995674;28;20466;-66
2022/09/22 10:18:46;;;;;;;2.80;2.50;;;16.40;99.90;;;;;;5000938;28;20436;-66
2022/09/22 10:21:20;;;;;;;3.10;2.53;;;16.50;99.90;;;;;;4995808;28;20456;-66
2022/09/22 10:23:51;;;;;;;2.67;2.37;;;16.60;99.90;;;;;;4998021;28;20556;-66
2022/09/22 10:26:19;;;;;;;2.93;2.20;;;16.60;99.90;;;;;;4997386;28;20467;-66
2022/09/22 10:29:05;;;;;;;8.43;3.40;;;16.70;99.90;;;;;;4994513;28;20979;-66
2022/09/22 10:31:31;;;;;;;2.90;2.33;;;16.80;99.90;;;;;;4976538;28;20439;-66
2022/09/22 10:33:59;;;;;;;5.23;2.60;;;16.80;99.90;;;;;;4995060;28;20432;-66
2022/09/22 10:36:29;;;;;;;4.23;2.47;;;16.90;99.90;;;;;;4996148;28;20444;-66
2022/09/22 10:38:55;;;;;;;4.57;2.00;;;17.00;99.90;;;;;;4996342;28;21037;-66
2022/09/22 10:41:26;;;;;;;2.47;2.13;;;17.00;99.90;;;;;;5000538;28;20451;-66
2022/09/22 10:44:02;;;;;;;4.50;2.30;;;17.10;99.90;;;;;;4998230;28;20431;-66
2022/09/22 10:46:28;;;;;;;4.10;2.73;;;17.20;99.90;;;;;;4996526;28;20540;-66
2022/09/22 10:49:20;;;;;;;4.20;2.90;;;17.30;99.90;;;;;;4996201;28;20499;-66
2022/09/22 10:52:02;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;4997387;28;20186;-66
2022/09/22 10:55:02;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5000376;28;20975;-66
2022/09/22 10:57:51;;;;;;;2.97;2.50;;;17.40;99.90;;;;;;5001412;28;20936;-66
2022/09/22 11:00:21;;;;;;;3.97;2.50;;;17.40;99.90;;;;;;5001363;28;20531;-66
2022/09/22 11:02:55;;;;;;;7.73;2.97;;;17.50;99.90;;;;;;5002193;28;20424;-66
2022/09/22 11:14:09;;;;;;;3.07;2.40;;;17.60;99.90;;;;;;5001897;28;20432;-65
2022/09/22 11:16:51;;;;;;;2.77;2.33;;;17.80;99.90;;;;;;4998329;28;20753;-65
2022/09/22 11:19:43;;;;;;;4.23;2.97;;;17.90;99.90;;;;;;4998372;28;20424;-65
2022/09/22 11:22:18;;;;;;;3.77;2.77;;;18.00;99.90;;;;;;4997871;28;20449;-65
2022/09/22 11:25:25;;;;;;;3.80;3.40;;;18.00;99.90;;;;;;5000926;28;20463;-65
2022/09/22 11:28:03;;;;;;;3.90;3.07;;;18.10;99.90;;;;;;5000265;28;20443;-65
2022/09/22 11:30:39;;;;;;;3.90;3.10;;;18.20;99.90;;;;;;4999015;28;20519;-66
2022/09/22 11:33:23;;;;;;;2.80;2.50;;;18.30;99.90;;;;;;5002346;28;20535;-66
2022/09/22 11:36:11;;;;;;;4.00;3.50;;;18.30;99.90;;;;;;4980425;28;20460;-66
2022/09/22 11:39:08;;;;;;;5.60;2.80;;;18.40;99.90;;;;;;4996969;28;20480;-66
2022/09/22 11:41:47;;;;;;;3.40;2.43;;;18.50;99.90;;;;;;4955060;28;20805;-66
2022/09/22 11:44:24;;;;;;;8.17;3.00;;;18.60;99.90;;;;;;4999637;28;20432;-66
2022/09/22 11:47:12;;;;;;;6.03;3.00;;;18.80;99.90;;;;;;5000206;28;21042;-66
2022/09/22 11:50:07;;;;;;;2.80;2.50;;;19.00;99.90;;;;;;4999862;28;20952;-66
2022/09/22 11:52:58;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;4979938;28;20442;-66
2022/09/22 11:55:53;;;;;;;3.70;2.73;;;19.60;99.90;;;;;;4998980;28;20470;-66
2022/09/22 11:58:22;;;;;;;4.70;2.40;;;20.20;99.90;;;;;;5000932;28;20822;-66
2022/09/22 12:00:59;;;;;;;4.30;2.80;;;20.90;99.90;;;;;;4994528;28;20432;-67
2022/09/22 12:03:48;;;;;;;3.70;2.70;;;21.60;98.10;;;;;;4999795;28;20420;-66
2022/09/22 12:06:18;;;;;;;3.60;2.40;;;22.00;94.70;;;;;;4996861;28;20456;-67
2022/09/22 12:08:52;;;;;;;5.03;2.60;;;22.40;94.40;;;;;;4997879;28;20441;-66
2022/09/22 12:11:19;;;;;;;4.03;2.63;;;22.90;92.90;;;;;;4999813;28;20437;-65
2022/09/22 12:13:49;;;;;;;3.13;2.80;;;23.30;91.50;;;;;;4996826;28;21157;-65
2022/09/22 12:16:21;;;;;;;3.43;2.80;;;23.70;90.00;;;;;;4999529;28;20489;-65
2022/09/22 12:18:52;;;;;;;3.67;2.57;;;24.00;87.30;;;;;;4999855;28;20537;-66
2022/09/22 12:21:55;;;;;;;3.00;2.70;;;24.40;84.00;;;;;;5000610;28;20435;-66
2022/09/22 12:24:20;;;;;;;5.23;2.77;;;24.70;82.00;;;;;;5002177;28;20428;-66
2022/09/22 12:26:48;;;;;;;3.70;2.87;;;25.00;78.50;;;;;;4999990;28;20440;-66
2022/09/22 12:29:13;;;;;;;2.90;2.47;;;25.20;77.30;;;;;;4997690;28;20271;-66
2022/09/22 12:31:41;;;;;;;4.00;3.00;;;25.40;75.70;;;;;;4999669;28;20889;-67
2022/09/22 12:34:30;;;;;;;3.30;3.00;;;25.60;73.80;;;;;;4997866;28;20197;-67
2022/09/22 12:37:10;;;;;;;2.60;2.40;;;25.70;70.50;;;;;;4998107;28;20499;-67
2022/09/22 12:39:42;;;;;;;5.47;3.00;;;25.80;68.80;;;;;;4999833;28;20432;-66
2022/09/22 12:42:27;;;;;;;2.93;2.63;;;25.90;67.50;;;;;;4997330;28;21182;-67
2022/09/22 12:44:57;;;;;;;4.23;2.60;;;26.10;66.40;;;;;;4996174;28;20452;-67
2022/09/22 12:47:32;;;;;;;2.80;2.50;;;26.20;64.40;;;;;;5000108;28;20860;-67
2022/09/22 12:50:00;;;;;;;4.60;2.77;;;26.20;62.90;;;;;;4999839;28;20519;-67
2022/09/22 12:52:41;;;;;;;2.63;2.30;;;26.30;62.10;;;;;;4999329;28;20425;-67
2022/09/22 12:55:18;;;;;;;3.70;2.70;;;26.10;61.40;;;;;;4998145;28;20471;-66
2022/09/22 12:57:49;;;;;;;3.83;2.30;;;26.10;62.70;;;;;;4999475;28;20451;-66
2022/09/22 13:00:35;;;;;;;3.57;2.60;;;26.20;60.80;;;;;;5000114;28;20429;-67
2022/09/22 13:03:23;;;;;;;2.50;2.30;;;26.20;59.50;;;;;;4998238;28;20490;-67
2022/09/22 13:05:52;;;;;;;2.77;2.57;;;26.30;59.90;;;;;;4998450;28;20460;-67
2022/09/22 13:08:31;;;;;;;2.63;2.43;;;26.50;59.30;;;;;;4998372;28;20424;-66
2022/09/22 13:11:05;;;;;;;3.03;2.40;;;26.70;58.90;;;;;;4997021;28;20424;-66
2022/09/22 13:13:31;;;;;;;2.90;2.70;;;27.00;58.30;;;;;;4993864;28;20448;-67
2022/09/22 13:16:23;;;;;;;2.70;2.40;;;27.20;57.60;;;;;;4995387;28;21349;-66
2022/09/22 13:18:52;;;;;;;6.33;3.33;;;27.40;56.90;;;;;;4998892;28;20237;-67
2022/09/22 13:21:22;;;;;;;3.30;2.50;;;27.60;56.50;;;;;;4996653;28;20585;-67
2022/09/22 13:23:51;;;;;;;3.23;2.90;;;27.80;55.80;;;;;;4994578;28;20440;-66