Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:02;;;;;;;0.00;0.00;;;4.10;95.80;;;;;;4113350;28;20039;-58
2021/12/01 00:03:25;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4114299;28;20078;-63
2021/12/01 00:05:48;;;;;;;0.00;0.00;;;4.10;95.90;;;;;;4114205;28;20047;-63
2021/12/01 00:08:11;;;;;;;0.00;0.00;;;4.10;95.90;;;;;;4100739;28;20051;-63
2021/12/01 00:10:35;;;;;;;0.00;0.00;;;4.20;96.00;;;;;;4113424;28;20054;-62
2021/12/01 00:12:58;;;;;;;0.00;0.00;;;4.20;95.90;;;;;;4113923;28;20130;-63
2021/12/01 00:15:20;;;;;;;0.00;0.00;;;4.10;95.90;;;;;;4113924;28;20042;-62
2021/12/01 00:17:43;;;;;;;0.00;0.00;;;4.20;96.00;;;;;;4100710;28;20451;-63
2021/12/01 00:20:11;;;;;;;0.00;0.00;;;4.30;95.70;;;;;;4114006;28;20046;-62
2021/12/01 00:22:33;;;;;;;0.00;0.00;;;4.40;95.60;;;;;;4113552;28;20097;-63
2021/12/01 00:24:55;;;;;;;0.00;0.00;;;4.50;95.50;;;;;;4113790;28;20042;-63
2021/12/01 00:27:17;;;;;;;0.00;0.00;;;4.50;95.30;;;;;;4113888;28;20127;-64
2021/12/01 00:29:40;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4113911;28;20102;-64
2021/12/01 00:32:03;;;;;;;0.00;0.00;;;4.40;95.10;;;;;;4115259;28;20065;-63
2021/12/01 00:34:26;;;;;;;0.00;0.00;;;4.40;95.40;;;;;;4097212;28;20044;-62
2021/12/01 00:36:48;;;;;;;0.00;0.00;;;4.40;95.20;;;;;;4098010;29;20556;-63
2021/12/01 00:39:13;;;;;;;0.00;0.00;;;4.50;95.20;;;;;;4098045;28;20079;-63
2021/12/01 00:41:35;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4110873;28;20046;-61
2021/12/01 00:43:57;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4097771;28;20055;-63
2021/12/01 00:46:24;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4097310;28;20039;-63
2021/12/01 00:48:47;;;;;;;0.00;0.00;;;4.40;95.10;;;;;;4097761;28;20487;-57
2021/12/01 00:51:09;;;;;;;0.00;0.00;;;4.40;95.40;;;;;;4097420;29;20053;-56
2021/12/01 00:53:31;;;;;;;0.00;0.00;;;4.30;95.40;;;;;;4097652;28;20055;-62
2021/12/01 00:55:54;;;;;;;0.00;0.00;;;4.30;95.40;;;;;;4111019;28;20436;-57
2021/12/01 00:58:16;;;;;;;0.00;0.00;;;4.10;95.60;;;;;;4097194;28;20050;-64
2021/12/01 01:00:41;;;;;;;0.00;0.00;;;4.10;95.80;;;;;;4111007;28;20051;-63
2021/12/01 01:03:03;;;;;;;0.00;0.00;;;4.10;95.80;;;;;;4110800;28;20122;-63
2021/12/01 01:05:27;;;;;;;0.00;0.00;;;4.00;96.00;;;;;;4090131;28;20098;-64
2021/12/01 01:07:49;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4097544;29;20066;-64
2021/12/01 01:18:30;;;;;;;0.00;0.00;;;4.40;95.30;;;;;;4051516;29;20665;-64
2021/12/01 01:20:53;;;;;;;0.00;0.00;;;4.30;95.50;;;;;;4092739;28;20051;-64
2021/12/01 01:23:15;;;;;;;0.00;0.00;;;4.20;95.80;;;;;;4097279;28;20051;-64
2021/12/01 01:25:39;;;;;;;0.00;0.00;;;4.20;95.60;;;;;;4097312;28;20540;-65
2021/12/01 01:28:01;;;;;;;0.00;0.00;;;4.20;95.70;;;;;;4097362;28;20432;-64
2021/12/01 01:30:24;;;;;;;0.00;0.00;;;4.30;95.80;;;;;;4096805;28;20118;-64
2021/12/01 01:32:47;;;;;;;0.00;0.00;;;4.40;95.60;;;;;;4097314;29;20310;-65
2021/12/01 01:35:09;;;;;;;0.00;0.00;;;4.50;95.40;;;;;;4097412;28;20404;-64
2021/12/01 01:37:32;;;;;;;0.00;0.00;;;4.50;95.20;;;;;;4097310;29;20051;-64
2021/12/01 01:39:54;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4097143;29;20436;-61
2021/12/01 01:42:16;;;;;;;0.00;0.00;;;4.60;95.10;;;;;;4096556;28;20059;-64
2021/12/01 01:44:40;;;;;;;0.00;0.00;;;4.50;95.00;;;;;;4097138;28;20043;-64
2021/12/01 01:47:03;;;;;;;0.00;0.00;;;4.40;95.10;;;;;;4110811;28;20050;-64
2021/12/01 01:49:43;;;;;;;0.00;0.00;;;4.40;95.20;;;;;;4097144;28;20484;-65
2021/12/01 01:52:05;;;;;;;0.00;0.00;;;4.50;95.30;;;;;;4096834;28;20082;-60
2021/12/01 01:54:28;;;;;;;0.00;0.00;;;4.30;95.20;;;;;;4096770;28;20065;-63
2021/12/01 01:56:51;;;;;;;0.00;0.00;;;4.30;95.30;;;;;;4097222;29;20519;-64
2021/12/01 01:59:13;;;;;;;0.00;0.00;;;4.30;95.80;;;;;;4097029;29;20105;-64
2021/12/01 02:01:46;;;;;;;0.00;0.00;;;4.40;95.40;;;;;;4104258;28;20661;-64
2021/12/01 02:04:09;;;;;;;0.00;0.00;;;4.30;95.40;;;;;;4113064;28;20051;-63
2021/12/01 02:06:32;;;;;;;0.00;0.00;;;4.30;95.60;;;;;;4112735;28;20086;-64
2021/12/01 02:08:59;;;;;;;0.00;0.00;;;4.30;95.40;;;;;;4113187;28;20586;-62
2021/12/01 02:11:22;;;;;;;0.00;0.00;;;4.20;95.50;;;;;;4112638;28;20062;-64
2021/12/01 02:13:44;;;;;;;0.00;0.00;;;4.30;95.70;;;;;;4114231;28;20480;-64
2021/12/01 02:16:08;;;;;;;0.00;0.00;;;4.30;95.60;;;;;;4115746;28;20117;-65
2021/12/01 02:18:32;;;;;;;0.00;0.00;;;4.40;95.60;;;;;;4115542;28;20520;-64
2021/12/01 02:21:16;;;;;;;0.00;0.00;;;4.50;95.40;;;;;;4115527;28;20047;-63
2021/12/01 02:23:46;;;;;;;0.00;0.00;;;4.60;95.30;;;;;;4115848;28;20061;-64
2021/12/01 02:26:09;;;;;;;0.00;0.00;;;4.60;95.30;;;;;;4115716;28;20086;-64
2021/12/01 02:28:32;;;;;;;0.00;0.00;;;4.50;95.20;;;;;;4128808;28;20435;-65
2021/12/01 02:30:55;;;;;;;0.00;0.00;;;4.50;95.40;;;;;;4112403;28;20089;-63
2021/12/01 02:33:17;;;;;;;0.00;0.00;;;4.40;95.40;;;;;;4099567;28;20051;-63
2021/12/01 02:35:41;;;;;;;0.00;0.00;;;4.20;95.50;;;;;;4099634;29;20131;-64
2021/12/01 02:38:05;;;;;;;0.00;0.00;;;4.10;95.70;;;;;;4099695;29;20424;-60
2021/12/01 02:40:28;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4099028;28;20043;-58
2021/12/01 02:42:51;;;;;;;0.00;0.00;;;4.20;96.00;;;;;;4099473;29;20055;-65
2021/12/01 02:45:13;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4112796;28;20086;-64
2021/12/01 02:47:35;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4099468;28;20059;-64
2021/12/01 02:49:58;;;;;;;0.00;0.00;;;4.30;96.00;;;;;;4086205;29;20137;-58
2021/12/01 02:52:22;;;;;;;0.00;0.00;;;4.30;95.80;;;;;;4098792;28;20057;-62
2021/12/01 02:54:45;;;;;;;0.00;0.00;;;4.30;95.80;;;;;;4099503;28;20484;-64
2021/12/01 02:57:07;;;;;;;0.00;0.00;;;4.30;96.00;;;;;;4112710;28;20262;-64
2021/12/01 02:59:30;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4099148;28;20051;-64
2021/12/01 03:01:54;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4107937;28;20051;-64
2021/12/01 03:04:17;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4114688;28;20055;-64
2021/12/01 03:06:43;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4128633;28;20046;-62
2021/12/01 03:09:07;;;;;;;0.00;0.00;;;4.20;95.90;;;;;;4115205;28;20051;-63
2021/12/01 03:11:29;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4128220;28;20133;-60
2021/12/01 03:13:53;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4128567;28;20097;-64
2021/12/01 03:16:15;;;;;;;0.00;0.00;;;4.10;96.10;;;;;;4114523;28;20062;-62
2021/12/01 03:18:38;;;;;;;0.00;0.00;;;4.10;96.30;;;;;;4128728;28;20058;-63
2021/12/01 03:21:01;;;;;;;0.00;0.00;;;4.20;96.20;;;;;;4114844;28;20046;-63
2021/12/01 03:23:24;;;;;;;0.00;0.00;;;4.30;96.10;;;;;;4114767;28;20493;-62
2021/12/01 03:25:47;;;;;;;0.00;0.00;;;4.30;96.10;;;;;;4128275;28;20478;-55
2021/12/01 03:28:09;;;;;;;0.00;0.00;;;4.30;96.20;;;;;;4114787;28;20516;-63
2021/12/01 03:30:33;;;;;;;0.00;0.00;;;4.30;96.20;;;;;;4127733;28;20538;-64
2021/12/01 03:33:07;;;;;;;0.00;0.00;;;4.40;96.10;;;;;;4107675;28;20151;-64
2021/12/01 03:35:30;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4128199;28;20054;-47
2021/12/01 03:37:52;;;;;;;0.00;0.00;;;4.50;95.90;;;;;;4128183;28;20042;-52
2021/12/01 03:40:15;;;;;;;0.00;0.00;;;4.30;95.70;;;;;;4114152;28;20054;-54
2021/12/01 03:42:38;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4128035;28;20050;-63
2021/12/01 03:45:02;;;;;;;0.00;0.00;;;4.10;96.20;;;;;;4114607;28;20130;-64
2021/12/01 03:47:26;;;;;;;0.00;0.00;;;4.10;96.30;;;;;;4114381;28;20054;-60
2021/12/01 03:49:48;;;;;;;0.00;0.00;;;4.10;96.30;;;;;;4114217;28;20172;-62
2021/12/01 03:52:15;;;;;;;0.00;0.00;;;4.10;96.30;;;;;;4127757;28;20060;-55
2021/12/01 03:54:38;;;;;;;0.00;0.00;;;3.90;96.30;;;;;;4114078;28;20504;-57
2021/12/01 03:57:00;;;;;;;0.00;0.00;;;3.90;96.50;;;;;;4124502;28;20098;-50
2021/12/01 03:59:22;;;;;;;0.00;0.00;;;3.90;96.50;;;;;;4114126;28;20457;-62
2021/12/01 04:01:44;;;;;;;0.00;0.00;;;3.90;96.60;;;;;;4112647;28;20512;-62
2021/12/01 04:04:07;;;;;;;0.00;0.00;;;3.90;96.50;;;;;;4114171;28;20051;-63
2021/12/01 04:06:30;;;;;;;0.00;0.00;;;4.00;96.50;;;;;;4113865;28;20057;-45
2021/12/01 04:08:53;;;;;;;0.00;0.00;;;4.10;96.20;;;;;;4127846;28;20046;-64
2021/12/01 04:11:15;;;;;;;0.00;0.00;;;4.00;96.20;;;;;;4113729;28;20130;-63
2021/12/01 04:13:38;;;;;;;0.00;0.00;;;4.10;96.30;;;;;;4114094;28;20050;-50
2021/12/01 04:16:01;;;;;;;0.00;0.00;;;4.10;96.10;;;;;;4127272;28;20700;-62
2021/12/01 04:18:23;;;;;;;0.00;0.00;;;4.20;96.00;;;;;;4113947;28;20051;-62
2021/12/01 04:20:45;;;;;;;0.00;0.00;;;4.10;96.00;;;;;;4127218;28;20046;-63
2021/12/01 04:23:07;;;;;;;0.00;0.00;;;4.10;95.90;;;;;;4127457;28;20038;-59
2021/12/01 04:25:33;;;;;;;0.00;0.00;;;4.00;96.10;;;;;;4113850;28;20142;-62
2021/12/01 04:27:55;;;;;;;0.00;0.00;;;4.00;96.20;;;;;;4113961;28;20081;-57
2021/12/01 04:30:21;;;;;;;0.00;0.00;;;4.10;96.10;;;;;;4127108;28;20566;-65
2021/12/01 04:32:57;;;;;;;0.00;0.00;;;4.10;96.10;;;;;;4113865;28;20117;-63
2021/12/01 04:35:23;;;;;;;0.00;0.00;;;4.20;96.20;;;;;;4127259;28;20558;-63
2021/12/01 04:37:46;;;;;;;0.00;0.00;;;4.30;96.10;;;;;;4113733;28;20059;-59
2021/12/01 04:40:09;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4113724;28;20070;-63
2021/12/01 04:42:32;;;;;;;0.00;0.00;;;4.50;95.80;;;;;;4113143;28;20057;-63
2021/12/01 04:44:54;;;;;;;0.00;0.00;;;4.60;95.60;;;;;;4113583;28;20066;-62
2021/12/01 04:47:19;;;;;;;0.00;0.00;;;4.60;95.50;;;;;;4113700;28;20058;-65
2021/12/01 04:49:41;;;;;;;0.00;0.00;;;4.50;95.50;;;;;;4127117;28;20050;-65
2021/12/01 04:52:07;;;;;;;0.00;0.00;;;4.40;95.60;;;;;;4113443;28;20055;-63
2021/12/01 04:54:30;;;;;;;0.00;0.00;;;4.40;95.80;;;;;;4100217;28;20516;-65
2021/12/01 04:56:53;;;;;;;0.00;0.00;;;4.50;95.80;;;;;;4127017;28;20130;-64
2021/12/01 04:59:17;;;;;;;0.00;0.00;;;4.60;95.80;;;;;;4113437;28;20054;-64
2021/12/01 05:01:40;;;;;;;0.00;0.00;;;4.60;95.70;;;;;;4111760;28;20050;-63
2021/12/01 05:04:05;;;;;;;0.00;0.00;;;4.70;95.60;;;;;;4100556;28;20138;-63
2021/12/01 05:06:27;;;;;;;0.00;0.00;;;4.60;95.60;;;;;;4126527;28;20546;-51
2021/12/01 05:08:49;;;;;;;0.00;0.00;;;4.60;95.60;;;;;;4113383;28;20046;-52
2021/12/01 05:11:15;;;;;;;0.00;0.00;;;4.60;95.60;;;;;;4126587;28;20112;-52
2021/12/01 05:13:43;;;;;;;0.00;0.00;;;4.70;95.60;;;;;;4126843;28;20419;-64
2021/12/01 05:16:06;;;;;;;0.00;0.00;;;4.60;95.70;;;;;;4126681;28;20051;-45
2021/12/01 05:18:28;;;;;;;0.00;0.00;;;4.60;95.80;;;;;;4126644;28;20451;-57
2021/12/01 05:20:50;;;;;;;0.00;0.00;;;4.40;95.90;;;;;;4126784;28;20046;-63
2021/12/01 05:23:15;;;;;;;0.00;0.00;;;4.50;96.10;;;;;;4113181;28;20122;-64
2021/12/01 05:25:38;;;;;;;0.00;0.00;;;4.60;96.10;;;;;;4113164;28;20121;-62
2021/12/01 05:28:00;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4113304;28;20082;-64
2021/12/01 05:30:23;;;;;;;0.00;0.00;;;4.40;96.10;;;;;;4126323;28;20073;-64
2021/12/01 05:32:47;;;;;;;0.00;0.00;;;4.40;96.30;;;;;;4113449;28;20093;-64
2021/12/01 05:35:09;;;;;;;0.00;0.00;;;4.40;96.20;;;;;;4126679;28;20118;-64
2021/12/01 05:37:31;;;;;;;0.00;0.00;;;4.40;96.20;;;;;;4113227;28;20046;-64
2021/12/01 05:39:54;;;;;;;0.00;0.00;;;4.50;96.20;;;;;;4113082;28;20043;-63
2021/12/01 05:42:16;;;;;;;0.00;0.00;;;4.60;96.10;;;;;;4112564;28;20485;-51
2021/12/01 05:44:40;;;;;;;0.00;0.00;;;4.60;95.90;;;;;;4126595;28;20084;-64
2021/12/01 05:47:03;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4113106;28;20058;-54
2021/12/01 05:49:25;;;;;;;0.00;0.00;;;4.60;95.90;;;;;;4129114;28;20049;-62
2021/12/01 05:51:51;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4103352;28;20519;-64
2021/12/01 05:54:13;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4115731;28;20089;-59
2021/12/01 05:56:36;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4129770;28;20069;-64
2021/12/01 05:58:58;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4116055;28;20074;-64
2021/12/01 06:01:21;;;;;;;0.00;0.00;;;4.50;96.00;;;;;;4127371;28;20049;-64
2021/12/01 06:03:43;;;;;;;0.00;0.00;;;4.60;95.90;;;;;;4129368;28;20042;-63
2021/12/01 06:06:06;;;;;;;0.00;0.00;;;4.50;95.80;;;;;;4129466;28;20046;-64
2021/12/01 06:08:29;;;;;;;0.00;0.00;;;4.40;96.00;;;;;;4129043;28;20054;-64
2021/12/01 06:10:52;;;;;;;0.00;0.00;;;4.40;96.20;;;;;;4129320;28;20511;-63
2021/12/01 06:13:17;;;;;;;0.00;0.00;;;4.40;96.40;;;;;;4115788;28;20071;-63
2021/12/01 06:15:41;;;;;;;0.00;0.00;;;4.50;96.30;;;;;;4115375;28;20072;-64
2021/12/01 06:18:03;;;;;;;0.00;0.00;;;4.60;96.20;;;;;;4087479;28;20056;-63
2021/12/01 06:20:27;;;;;;;0.00;0.00;;;4.60;95.90;;;;;;4100690;28;20390;-63
2021/12/01 06:22:50;;;;;;;0.00;0.00;;;4.60;96.00;;;;;;4115071;28;20054;-56
2021/12/01 06:25:12;;;;;;;0.00;0.00;;;4.50;95.90;;;;;;4089191;28;20079;-60
2021/12/01 06:27:35;;;;;;;0.00;0.00;;;4.50;95.90;;;;;;4102192;28;20054;-64
2021/12/01 06:29:57;;;;;;;0.00;0.00;;;4.50;95.90;;;;;;4102258;28;20047;-61
2021/12/01 06:32:19;;;;;;;0.00;0.00;;;4.50;95.80;;;;;;4087192;28;20147;-63
2021/12/01 06:34:43;;;;;;;0.00;0.00;;;4.60;95.70;;;;;;4098274;29;20050;-60
2021/12/01 06:37:05;;;;;;;0.00;0.00;;;4.50;95.60;;;;;;4086127;29;20520;-62
2021/12/01 06:39:28;;;;;;;0.00;0.00;;;4.30;95.70;;;;;;4096081;28;20123;-64
2021/12/01 06:41:50;;;;;;;0.00;0.00;;;4.30;95.80;;;;;;4102081;28;20051;-63
2021/12/01 06:44:13;;;;;;;0.00;0.00;;;4.20;95.90;;;;;;4101836;28;20126;-59
2021/12/01 06:46:35;;;;;;;0.00;0.00;;;4.30;95.90;;;;;;4101381;28;20382;-64
2021/12/01 06:48:58;;;;;;;0.00;0.00;;;4.40;95.70;;;;;;4109161;28;20039;-62
2021/12/01 06:51:23;;;;;;;0.00;0.00;;;4.50;95.50;;;;;;4105767;28;20062;-58
2021/12/01 06:53:45;;;;;;;0.00;0.00;;;4.60;95.40;;;;;;4099083;29;20460;-62
2021/12/01 06:56:09;;;;;;;0.00;0.00;;;4.50;95.30;;;;;;4085928;29;20198;-60
2021/12/01 06:58:31;;;;;;;0.00;0.00;;;4.50;95.40;;;;;;4098783;28;20135;-59
2021/12/01 07:00:54;;;;;;;0.00;0.00;;;4.60;95.40;;;;;;4082477;29;20451;-63
2021/12/01 07:03:17;;;;;;;0.00;0.00;;;4.60;95.20;;;;;;4070165;29;20040;-57
2021/12/01 07:05:40;;;;;;;0.00;0.00;;;4.70;95.10;;;;;;4069795;29;20135;-58
2021/12/01 07:08:04;;;;;;;0.00;0.00;;;4.60;94.90;;;;;;4083118;29;20732;-50
2021/12/01 07:10:26;;;;;;;0.00;0.00;;;4.50;95.10;;;;;;4085245;28;20548;-57
2021/12/01 07:12:48;;;;;;;0.00;0.00;;;4.50;95.30;;;;;;4085757;29;20055;-63
2021/12/01 07:15:13;;;;;;;0.00;0.00;;;4.60;95.40;;;;;;4085320;29;20565;-60
2021/12/01 07:17:36;;;;;;;0.00;0.00;;;4.60;95.30;;;;;;4072135;29;20175;-54
2021/12/01 07:19:58;;;;;;;0.00;0.00;;;4.60;95.20;;;;;;4085448;29;20051;-58
2021/12/01 07:22:21;;;;;;;0.00;0.00;;;4.60;95.20;;;;;;4084573;28;20103;-54
2021/12/01 07:24:44;;;;;;;0.00;0.00;;;4.60;95.30;;;;;;4072537;29;20066;-54
2021/12/01 07:27:08;;;;;;;0.00;0.00;;;4.70;95.20;;;;;;4085429;29;20059;-62
2021/12/01 07:29:31;;;;;;;0.00;0.00;;;4.90;95.10;;;;;;4098966;28;20138;-52
2021/12/01 07:31:54;;;;;;;0.00;0.00;;;5.00;94.90;;;;;;4097786;28;20048;-54
2021/12/01 07:34:16;;;;;;;0.00;0.00;;;5.20;94.60;;;;;;4084904;28;20051;-62
2021/12/01 07:36:38;;;;;;;0.00;0.00;;;5.20;94.50;;;;;;4072039;29;20044;-64
2021/12/01 07:39:01;;;;;;;0.00;0.00;;;5.30;94.40;;;;;;4072281;29;20533;-52
2021/12/01 07:41:24;;;;;;;0.00;0.00;;;5.30;94.40;;;;;;4071801;29;20110;-65
2021/12/01 07:43:47;;;;;;;0.00;0.00;;;5.30;94.50;;;;;;4085129;29;20103;-58
2021/12/01 07:46:10;;;;;;;0.00;0.00;;;5.30;94.50;;;;;;4085178;29;20047;-65
2021/12/01 07:48:32;;;;;;;0.00;0.00;;;5.30;94.40;;;;;;4084629;28;20055;-64
2021/12/01 07:50:55;;;;;;;0.00;0.00;;;5.20;94.40;;;;;;4084229;29;20098;-61
2021/12/01 07:53:17;;;;;;;0.00;0.00;;;5.10;94.50;;;;;;4098219;29;20142;-60
2021/12/01 07:55:41;;;;;;;0.00;0.00;;;5.10;94.50;;;;;;4084961;29;20095;-62
2021/12/01 07:58:03;;;;;;;0.00;0.00;;;5.00;94.70;;;;;;4071855;29;20052;-63
2021/12/01 08:00:32;;;;;;;0.00;0.00;;;5.00;94.80;;;;;;4084352;29;20063;-63
2021/12/01 08:03:04;;;;;;;0.00;0.00;;;5.10;94.70;;;;;;4084508;29;20512;-62
2021/12/01 08:05:26;;;;;;;0.00;0.00;;;5.40;94.40;;;;;;4085067;29;20134;-62
2021/12/01 08:07:50;;;;;;;0.00;0.00;;;5.70;94.10;;;;;;4084895;29;20059;-62
2021/12/01 08:10:13;;;;;;;0.00;0.00;;;6.10;93.70;;;;;;4068644;29;20051;-63
2021/12/01 08:12:35;;;;;;;0.00;0.00;;;6.60;93.10;;;;;;4071634;29;20051;-60
2021/12/01 08:14:58;;;;;;;0.00;0.00;;;7.10;92.50;;;;;;4078875;29;20048;-60
2021/12/01 08:17:20;;;;;;;0.00;0.00;;;7.50;91.90;;;;;;4068402;29;20059;-62
2021/12/01 08:19:45;;;;;;;0.00;0.00;;;7.90;91.20;;;;;;4068689;29;20140;-60
2021/12/01 08:22:13;;;;;;;0.00;0.00;;;8.20;90.50;;;;;;4084202;28;20043;-62
2021/12/01 08:24:36;;;;;;;0.00;0.00;;;8.50;90.40;;;;;;4066950;29;20546;-61
2021/12/01 08:26:58;;;;;;;0.00;0.00;;;8.90;88.80;;;;;;4068007;29;20044;-61
2021/12/01 08:29:20;;;;;;;0.00;0.00;;;8.90;87.20;;;;;;4068621;29;20056;-59
2021/12/01 08:31:44;;;;;;;0.00;0.00;;;8.90;86.50;;;;;;4089693;29;20444;-57
2021/12/01 08:34:08;;;;;;;0.00;0.00;;;8.80;86.70;;;;;;4097719;29;20047;-62
2021/12/01 08:36:30;;;;;;;0.00;0.00;;;8.70;87.70;;;;;;4099975;28;20531;-61
2021/12/01 08:38:53;;;;;;;0.00;0.00;;;8.10;88.50;;;;;;4100480;28;20126;-60
2021/12/01 08:41:15;;;;;;;0.00;0.00;;;7.70;90.20;;;;;;4100084;28;20248;-60
2021/12/01 08:43:38;;;;;;;0.00;0.00;;;7.40;90.80;;;;;;4100007;28;20047;-61
2021/12/01 08:46:03;;;;;;;0.00;0.00;;;7.20;91.10;;;;;;4100140;28;20101;-61
2021/12/01 08:48:26;;;;;;;0.00;0.00;;;6.90;91.50;;;;;;4098152;28;20580;-61
2021/12/01 08:50:48;;;;;;;0.00;0.00;;;6.60;91.80;;;;;;4086523;28;20043;-61
2021/12/01 08:53:12;;;;;;;0.00;0.00;;;6.40;92.30;;;;;;4099755;28;20118;-62
2021/12/01 08:55:41;;;;;;;0.00;0.00;;;6.40;92.50;;;;;;4099974;28;20061;-62
2021/12/01 08:58:03;;;;;;;0.00;0.00;;;6.50;92.20;;;;;;4100069;28;20070;-62
2021/12/01 09:00:27;;;;;;;0.00;0.00;;;6.60;92.10;;;;;;4113057;28;20054;-61
2021/12/01 09:03:02;;;;;;;0.00;0.00;;;6.70;91.60;;;;;;4099862;28;20047;-59
2021/12/01 09:05:24;;;;;;;0.00;0.00;;;6.70;91.40;;;;;;4083983;29;20415;-61
2021/12/01 09:07:47;;;;;;;0.00;0.00;;;6.60;91.40;;;;;;4083828;29;20127;-62
2021/12/01 09:10:09;;;;;;;0.00;0.00;;;6.70;91.60;;;;;;4084134;29;20087;-61
2021/12/01 09:12:32;;;;;;;0.00;0.00;;;6.80;91.60;;;;;;4083260;28;20537;-61
2021/12/01 09:14:55;;;;;;;0.00;0.00;;;6.90;91.50;;;;;;4084077;29;20116;-61
2021/12/01 09:17:19;;;;;;;0.00;0.00;;;7.10;91.50;;;;;;4094691;29;20086;-62
2021/12/01 09:19:41;;;;;;;0.00;0.00;;;7.10;91.10;;;;;;4097220;29;20544;-57
2021/12/01 09:22:04;;;;;;;0.00;0.00;;;7.00;91.00;;;;;;4126046;28;20137;-57
2021/12/01 09:24:26;;;;;;;0.00;0.00;;;6.80;91.30;;;;;;4129378;28;20111;-57
2021/12/01 09:26:49;;;;;;;0.00;0.00;;;6.60;91.60;;;;;;4102371;28;20103;-61
2021/12/01 09:29:12;;;;;;;0.00;0.00;;;6.40;92.30;;;;;;4102522;28;20102;-58
2021/12/01 09:31:34;;;;;;;0.00;0.00;;;6.30;92.70;;;;;;4102057;29;20055;-62
2021/12/01 09:33:56;;;;;;;0.00;0.00;;;6.30;93.00;;;;;;4102447;29;20588;-61
2021/12/01 09:36:20;;;;;;;0.00;0.00;;;6.40;93.10;;;;;;4130317;28;20050;-62
2021/12/01 09:38:42;;;;;;;0.00;0.00;;;6.30;93.10;;;;;;4089058;29;20068;-57
2021/12/01 09:41:05;;;;;;;0.00;0.00;;;6.30;93.50;;;;;;4088922;29;20064;-62
2021/12/01 09:43:31;;;;;;;0.00;0.00;;;7.30;92.70;;;;;;4089087;29;20089;-62
2021/12/01 09:45:59;;;;;;;0.00;0.00;;;7.10;92.10;;;;;;4102313;29;20094;-62
2021/12/01 09:48:23;;;;;;;0.00;0.00;;;6.80;92.60;;;;;;4116749;28;20062;-59
2021/12/01 09:51:07;;;;;;;0.00;0.00;;;6.80;92.90;;;;;;4088847;29;20043;-61
2021/12/01 09:53:29;;;;;;;0.00;0.00;;;7.20;93.00;;;;;;4088942;29;20052;-63
2021/12/01 09:55:51;;;;;;;0.00;0.00;;;8.20;92.30;;;;;;4101043;29;20106;-57
2021/12/01 09:58:30;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;4101118;29;20064;-60
2021/12/01 10:00:58;;;;;;;0.00;0.00;;;9.60;88.90;;;;;;4088933;29;20722;-59
2021/12/01 10:03:21;;;;;;;0.00;0.00;;;10.20;86.00;;;;;;4089056;29;20086;-58
2021/12/01 10:06:02;;;;;;;0.00;0.00;;;10.50;84.40;;;;;;4102001;29;20050;-60
2021/12/01 10:08:33;;;;;;;0.00;0.00;;;11.20;84.10;;;;;;4101445;28;20539;-51
2021/12/01 10:10:56;;;;;;;0.00;0.00;;;11.80;80.60;;;;;;4099218;28;20046;-61
2021/12/01 10:13:34;;;;;;;0.00;0.00;;;11.90;79.00;;;;;;4100656;28;20055;-56
2021/12/01 10:16:02;;;;;;;0.00;0.00;;;12.40;77.60;;;;;;4101564;29;20459;-58
2021/12/01 10:18:26;;;;;;;0.00;0.00;;;12.40;76.70;;;;;;4117817;28;20085;-59
2021/12/01 10:21:06;;;;;;;0.00;0.00;;;12.30;77.10;;;;;;4131568;28;20046;-62
2021/12/01 10:23:29;;;;;;;0.00;0.00;;;12.40;76.20;;;;;;4131712;28;20050;-61
2021/12/01 10:25:52;;;;;;;0.00;0.00;;;12.80;75.30;;;;;;4115249;28;20201;-65
2021/12/01 10:28:34;;;;;;;0.00;0.00;;;13.40;74.70;;;;;;4115280;28;20051;-57
2021/12/01 10:30:57;;;;;;;0.00;0.00;;;14.30;73.10;;;;;;4101242;29;20058;-63
2021/12/01 10:33:19;;;;;;;0.00;0.00;;;14.40;69.50;;;;;;4101554;28;20117;-55
2021/12/01 10:35:42;;;;;;;0.00;0.00;;;14.10;70.00;;;;;;4112283;28;20756;-54
2021/12/01 10:38:07;;;;;;;0.00;0.00;;;14.00;70.30;;;;;;4112985;28;20051;-61
2021/12/01 10:40:29;;;;;;;0.00;0.00;;;13.50;70.10;;;;;;4099071;28;20545;-61
2021/12/01 10:43:08;;;;;;;0.00;0.00;;;12.50;72.30;;;;;;4113003;28;20394;-56
2021/12/01 10:45:38;;;;;;;0.00;0.00;;;11.90;73.90;;;;;;4099308;29;20039;-61
2021/12/01 10:48:03;;;;;;;0.00;0.00;;;11.90;76.20;;;;;;4099506;29;20138;-63
2021/12/01 10:50:27;;;;;;;0.00;0.00;;;12.70;74.50;;;;;;4098920;28;20086;-61
2021/12/01 10:53:12;;;;;;;0.00;0.00;;;13.30;72.30;;;;;;4112694;28;20043;-63
2021/12/01 10:55:45;;;;;;;0.00;0.00;;;13.80;71.10;;;;;;4088727;29;20142;-62
2021/12/01 10:58:08;;;;;;;0.00;0.00;;;14.50;69.20;;;;;;4099310;29;20047;-62
2021/12/01 11:00:43;;;;;;;0.00;0.00;;;14.50;68.60;;;;;;4112110;28;20051;-62
2021/12/01 11:03:09;;;;;;;0.00;0.00;;;14.60;68.30;;;;;;4099122;28;20051;-62
2021/12/01 11:05:53;;;;;;;0.00;0.00;;;14.30;67.80;;;;;;4112098;28;20047;-62
2021/12/01 11:08:15;;;;;;;0.00;0.00;;;13.80;68.40;;;;;;4105942;28;20050;-63
2021/12/01 11:10:39;;;;;;;0.00;0.00;;;13.40;69.30;;;;;;4108115;28;20047;-63
2021/12/01 11:13:05;;;;;;;0.00;0.00;;;12.90;70.40;;;;;;4099023;29;20131;-57
2021/12/01 11:15:30;;;;;;;0.00;0.00;;;12.40;72.60;;;;;;4109979;28;20869;-62
2021/12/01 11:18:09;;;;;;;0.00;0.00;;;12.40;72.40;;;;;;4114900;28;20039;-62
2021/12/01 11:20:48;;;;;;;0.00;0.00;;;12.80;70.10;;;;;;4114316;28;20472;-52
2021/12/01 11:23:23;;;;;;;0.00;0.00;;;12.40;71.70;;;;;;4110071;28;20086;-61
2021/12/01 11:25:55;;;;;;;0.00;0.00;;;12.20;72.20;;;;;;4098739;29;20055;-63
2021/12/01 11:28:20;;;;;;;0.00;0.00;;;11.90;72.70;;;;;;4111777;28;20054;-63
2021/12/01 11:30:47;;;;;;;0.00;0.00;;;11.70;72.90;;;;;;4112248;28;20106;-60
2021/12/01 11:33:13;;;;;;;0.00;0.00;;;11.30;73.50;;;;;;4098727;29;20094;-60
2021/12/01 11:35:37;;;;;;;0.00;0.00;;;11.00;74.60;;;;;;4098598;29;20057;-61
2021/12/01 11:38:00;;;;;;;0.00;0.00;;;10.70;76.10;;;;;;4111941;28;20051;-61
2021/12/01 11:40:25;;;;;;;0.00;0.00;;;10.30;77.70;;;;;;4103694;28;20051;-61
2021/12/01 11:42:48;;;;;;;0.00;0.00;;;9.90;79.40;;;;;;4114548;28;20098;-56
2021/12/01 11:45:11;;;;;;;0.00;0.00;;;9.80;80.80;;;;;;4114147;28;20043;-60
2021/12/01 11:47:33;;;;;;;0.00;0.00;;;9.50;81.50;;;;;;4113979;28;20062;-55
2021/12/01 11:50:01;;;;;;;0.00;0.00;;;9.30;82.70;;;;;;4114326;28;20039;-63
2021/12/01 11:52:38;;;;;;;0.00;0.00;;;9.30;83.30;;;;;;4127219;28;20043;-61
2021/12/01 11:55:01;;;;;;;0.00;0.00;;;9.30;82.30;;;;;;4127978;28;20046;-62
2021/12/01 11:57:24;;;;;;;0.00;0.00;;;9.30;82.10;;;;;;4127386;28;20528;-63
2021/12/01 11:59:49;;;;;;;0.00;0.00;;;9.40;81.80;;;;;;4114398;28;20591;-61
2021/12/01 12:02:18;;;;;;;0.00;0.00;;;9.60;81.60;;;;;;4126260;28;20055;-62
2021/12/01 12:04:44;;;;;;;0.00;0.00;;;9.50;81.30;;;;;;4113919;28;20047;-62
2021/12/01 12:07:28;;;;;;;0.00;0.00;;;9.50;81.80;;;;;;4101021;28;20043;-61
2021/12/01 12:10:19;;;;;;;0.00;0.00;;;9.50;81.90;;;;;;4114090;28;20043;-58
2021/12/01 12:12:47;;;;;;;0.00;0.00;;;9.60;81.70;;;;;;4113503;28;20390;-57
2021/12/01 12:15:10;;;;;;;0.00;0.00;;;9.70;81.30;;;;;;4113898;28;20639;-52
2021/12/01 12:17:35;;;;;;;0.00;0.00;;;9.70;81.60;;;;;;4113571;28;20058;-55
2021/12/01 12:20:25;;;;;;;0.00;0.00;;;9.50;83.00;;;;;;4127368;28;20061;-55
2021/12/01 12:22:48;;;;;;;0.00;0.00;;;9.20;84.40;;;;;;4100196;28;20051;-62
2021/12/01 12:25:42;;;;;;;0.00;0.00;;;8.90;86.00;;;;;;4127389;28;20066;-63
2021/12/01 12:28:34;;;;;;;0.00;0.00;;;8.80;86.30;;;;;;4113395;28;20133;-63
2021/12/01 12:31:17;;;;;;;0.00;0.00;;;8.80;86.70;;;;;;4113759;28;20043;-61
2021/12/01 12:33:59;;;;;;;0.00;0.00;;;8.90;86.90;;;;;;4113570;28;20411;-63
2021/12/01 12:36:40;;;;;;;;;;;8.80;87.30;;;;;;4127559;28;20049;-55
2021/12/01 12:39:13;;;;;;;0.00;0.00;;;8.70;87.30;;;;;;4113700;28;19922;-64
2021/12/01 12:41:54;;;;;;;0.00;0.00;;;8.50;87.90;;;;;;4100186;28;20394;-64
2021/12/01 12:44:37;;;;;;;0.00;0.00;;;8.50;88.30;;;;;;4113480;28;20393;-63
2021/12/01 12:47:19;;;;;;;0.00;0.00;;;8.50;88.60;;;;;;4127097;28;20428;-64
2021/12/01 12:49:46;;;;;;;0.00;0.00;;;8.40;88.40;;;;;;4126954;28;20046;-63
2021/12/01 12:52:24;;;;;;;0.00;0.00;;;8.40;89.20;;;;;;4113395;28;20042;-60