Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:27;;;;;;;11.10;3.08;;;;;;;-145.69;100.00;52313.69;5154389;27;20528;-80
2022/10/29 00:02:53;;;;;;;17.02;3.45;;;;;;;-145.69;100.00;52278.03;5156655;27;20192;-81
2022/10/29 00:05:20;;;;;;;10.52;2.38;;;;;;;-145.69;96.90;52258.22;5153940;27;20207;-80
2022/10/29 00:07:48;;;;;;;13.93;2.85;;;;;;;-145.69;100.00;52285.97;5156535;27;20200;-81
2022/10/29 00:10:14;;;;;;;11.52;2.83;;;;;;;-145.69;100.00;52287.94;5156713;27;20222;-81
2022/10/29 00:12:41;;;;;;;14.20;2.42;;;;;;;-145.69;99.15;52278.03;5156489;27;20651;-80
2022/10/29 00:15:08;;;;;;;13.70;2.88;;;;;;;-145.69;97.73;52264.16;5156577;27;20650;-80
2022/10/29 00:17:35;;;;;;;8.93;2.70;;;;;;;-145.69;100.00;52289.91;5156798;27;20196;-81
2022/10/29 00:20:01;;;;;;;11.00;2.28;;;;;;;-145.69;94.74;52291.91;5156346;27;20698;-80
2022/10/29 00:22:28;;;;;;;18.85;2.80;;;;;;;-145.69;94.65;52270.13;5156583;27;20201;-80
2022/10/29 00:24:56;;;;;;;16.25;2.75;;;;;;;-145.69;91.66;52252.28;5156662;27;20200;-81
2022/10/29 00:27:22;;;;;;;12.60;2.47;;;;;;;-145.69;95.21;52254.28;5156358;27;20658;-81
2022/10/29 00:29:48;;;;;;;10.50;2.10;;;;;;;-145.69;98.33;52274.06;5143717;27;20197;-81
2022/10/29 00:32:15;;;;;;;14.68;2.58;;;;;;;-145.69;97.81;52289.91;5136061;27;20212;-81
2022/10/29 00:34:41;;;;;;;11.77;2.30;;;;;;;-145.69;100.00;52270.13;5135577;27;20233;-80
2022/10/29 00:37:08;;;;;;;19.00;2.70;;;;;;;-145.69;100.00;52305.75;5135568;27;20643;-80
2022/10/29 00:39:35;;;;;;;23.88;2.78;;;;;;;-145.69;100.00;52268.13;5135688;27;20227;-80
2022/10/29 00:42:03;;;;;;;7.35;2.33;;;;;;;-145.69;100.00;52285.97;5135342;27;20197;-80
2022/10/29 00:44:34;;;;;;;11.27;2.72;;;;;;;-145.69;100.00;52270.13;5135423;27;20640;-80
2022/10/29 00:47:16;;;;;;;16.00;3.15;;;;;;;-145.69;100.00;52305.75;5134962;27;20536;-80
2022/10/29 00:49:44;;;;;;;13.90;2.15;;;;;;;-145.69;100.00;52268.13;5135015;27;20212;-81
2022/10/29 00:52:13;;;;;;;22.23;3.00;;;;;;;-145.69;100.00;52297.84;5135030;27;20200;-80
2022/10/29 00:54:43;;;;;;;16.40;3.13;;;;;;;-145.69;100.00;52256.25;5135247;27;20193;-81
2022/10/29 00:57:15;;;;;;;14.68;2.60;;;;;;;-145.69;100.00;52293.88;5133492;27;20207;-80
2022/10/29 00:59:44;;;;;;;12.57;2.50;;;;;;;-145.69;100.00;52278.03;5135177;27;20220;-81
2022/10/29 01:02:11;;;;;;;19.52;2.90;;;;;;;-145.69;100.00;52293.88;5134580;27;20429;-79
2022/10/29 01:04:39;;;;;;;18.65;2.63;;;;;;;-145.69;100.00;52282.00;5134879;27;20207;-81
2022/10/29 01:07:06;;;;;;;22.83;2.83;;;;;;;-145.69;100.00;52317.66;5138606;27;20550;-81
2022/10/29 01:09:32;;;;;;;16.38;3.05;;;;;;;-145.69;100.00;52303.78;5155683;27;20195;-80
2022/10/29 01:12:12;;;;;;;10.35;2.40;;;;;;;-145.69;99.34;52264.16;5146543;27;20197;-81
2022/10/29 01:14:52;;;;;;;13.25;2.70;;;;;;;-145.69;100.00;52270.13;5131326;27;20193;-80
2022/10/29 01:17:30;;;;;;;10.65;2.30;;;;;;;-145.69;97.37;52301.81;5134702;27;20205;-81
2022/10/29 01:20:26;;;;;;;15.38;2.17;;;;;;;-145.69;100.00;52274.06;5134766;27;20232;-81
2022/10/29 01:23:06;;;;;;;19.17;2.85;;;;;;;-145.69;100.00;52282.00;5134645;27;20201;-81
2022/10/29 01:25:55;;;;;;;10.48;2.30;;;;;;;-145.69;100.00;52280.00;5134817;27;20253;-81
2022/10/29 01:28:31;;;;;;;17.13;2.30;;;;;;;-145.69;100.00;52282.00;5134625;27;20203;-80
2022/10/29 01:31:15;;;;;;;15.20;2.70;;;;;;;-145.69;100.00;52250.31;5134501;27;20218;-81
2022/10/29 01:33:52;;;;;;;9.95;2.10;;;;;;;-145.69;100.00;52289.91;5133766;27;20231;-81
2022/10/29 01:36:27;;;;;;;14.13;2.22;;;;;;;-145.69;100.00;52283.97;5133342;27;20206;-81
2022/10/29 01:39:07;;;;;;;11.63;2.40;;;;;;;-145.69;100.00;52285.97;5134522;27;20220;-80
2022/10/29 01:41:44;;;;;;;15.65;2.75;;;;;;;-145.69;100.00;52293.88;5134351;27;20248;-81
2022/10/29 01:44:19;;;;;;;14.25;2.72;;;;;;;-145.69;100.00;52268.13;5134146;27;20223;-80
2022/10/29 01:46:52;;;;;;;15.98;2.05;;;;;;;-145.69;100.00;52289.91;5113808;28;20204;-80
2022/10/29 01:49:25;;;;;;;11.65;2.08;;;;;;;-145.69;100.00;52256.25;5113904;28;20217;-81
2022/10/29 01:51:54;;;;;;;17.70;3.05;;;;;;;-145.69;100.00;52287.94;5113156;28;20682;-81
2022/10/29 01:54:21;;;;;;;21.58;2.70;;;;;;;-145.69;100.00;52274.06;5124738;27;20543;-81
2022/10/29 01:56:54;;;;;;;15.20;2.45;;;;;;;-145.69;100.00;52299.81;5134246;27;20564;-80
2022/10/29 01:59:20;;;;;;;12.68;2.67;;;;;;;-145.69;100.00;52270.13;5133909;27;20220;-80
2022/10/29 02:01:54;;;;;;;20.95;2.38;;;;;;;-145.69;100.00;52268.13;5133998;27;20230;-80
2022/10/29 02:04:37;;;;;;;15.70;2.17;;;;;;;-145.69;100.00;52274.06;5133947;27;20196;-81
2022/10/29 02:07:16;;;;;;;7.78;2.22;;;;;;;-145.69;100.00;52299.81;5134060;27;20197;-80
2022/10/29 02:09:54;;;;;;;9.48;2.30;;;;;;;-145.69;100.00;52270.13;5134190;27;20197;-80
2022/10/29 02:12:25;;;;;;;12.40;2.58;;;;;;;-145.69;100.00;52274.06;5133948;27;20202;-80
2022/10/29 02:14:58;;;;;;;12.73;2.35;;;;;;;-145.69;100.00;52295.84;5138990;27;20192;-80
2022/10/29 02:17:26;;;;;;;15.25;2.45;;;;;;;-145.69;94.74;52293.88;5158981;27;20210;-80
2022/10/29 02:19:52;;;;;;;18.33;2.55;;;;;;;-145.69;99.36;52270.13;5158675;27;20219;-80
2022/10/29 02:22:19;;;;;;;10.75;2.22;;;;;;;-145.69;95.44;52270.13;5158671;27;20204;-80
2022/10/29 02:24:45;;;;;;;8.75;2.00;;;;;;;-145.69;97.37;52264.16;5159057;27;20206;-80
2022/10/29 02:27:12;;;;;;;15.00;2.55;;;;;;;-145.69;98.93;52262.19;5158821;27;20202;-80
2022/10/29 02:29:38;;;;;;;21.42;2.30;;;;;;;-145.69;91.78;52262.19;5158904;27;20272;-79
2022/10/29 02:32:05;;;;;;;13.65;2.35;;;;;;;-145.69;86.89;52258.22;5158084;27;20196;-80
2022/10/29 02:34:33;;;;;;;11.60;2.08;;;;;;;-145.69;85.99;52252.28;5158013;27;20567;-80
2022/10/29 02:37:00;;;;;;;24.33;2.60;;;;;;;-145.69;88.06;52285.97;5157131;27;20281;-80
2022/10/29 02:39:26;;;;;;;18.95;2.67;;;;;;;-145.69;83.77;52252.28;5158538;27;20219;-81
2022/10/29 02:41:53;;;;;;;9.88;2.20;;;;;;;-145.69;83.19;52264.16;5158406;27;20207;-80
2022/10/29 02:44:19;;;;;;;12.82;1.77;;;;;;;-145.69;86.01;52250.31;5158039;27;20264;-79
2022/10/29 02:46:46;;;;;;;5.15;2.20;;;;;;;-145.69;91.31;52311.69;5137862;27;20280;-80
2022/10/29 02:49:12;;;;;;;11.70;2.50;;;;;;;-145.69;91.76;52289.91;5137746;27;20199;-80
2022/10/29 02:51:40;;;;;;;21.67;2.20;;;;;;;-145.69;100.00;52274.06;5137838;27;20559;-80
2022/10/29 02:54:07;;;;;;;9.10;2.20;;;;;;;-145.69;100.00;52325.56;5137671;27;20200;-81
2022/10/29 02:56:33;;;;;;;16.02;2.33;;;;;;;-145.69;96.85;52266.16;5137365;27;20673;-80
2022/10/29 02:59:00;;;;;;;7.85;2.17;;;;;;;-145.69;93.76;52272.09;5137064;27;20196;-80
2022/10/29 03:01:26;;;;;;;16.25;2.40;;;;;;;-145.69;91.61;52309.72;5137537;27;20643;-80
2022/10/29 03:03:53;;;;;;;10.68;1.95;;;;;;;-145.69;86.66;52266.16;5137628;27;20192;-79
2022/10/29 03:06:20;;;;;;;12.63;2.05;;;;;;;-145.69;87.58;52287.94;5133171;27;20201;-80
2022/10/29 03:08:48;;;;;;;12.82;2.30;;;;;;;-145.69;85.05;52278.03;5116843;28;20208;-80
2022/10/29 03:11:16;;;;;;;14.98;2.95;;;;;;;-145.69;87.49;52272.09;5116666;28;20251;-80
2022/10/29 03:13:42;;;;;;;11.43;2.45;;;;;;;-145.69;89.95;52268.13;5116433;28;20204;-80
2022/10/29 03:16:09;;;;;;;16.20;2.60;;;;;;;-145.69;90.19;52262.19;5145974;27;20435;-80
2022/10/29 03:18:36;;;;;;;9.00;2.50;;;;;;;-145.69;90.23;52272.09;5157590;27;20196;-80
2022/10/29 03:21:02;;;;;;;15.15;2.25;;;;;;;-145.69;91.91;52270.13;5157651;27;20590;-80
2022/10/29 03:23:29;;;;;;;15.77;2.60;;;;;;;-145.69;90.31;52293.88;5157853;27;20219;-81
2022/10/29 03:25:57;;;;;;;17.13;2.67;;;;;;;-145.69;89.95;52270.13;5157411;27;20199;-80
2022/10/29 03:28:26;;;;;;;15.88;2.40;;;;;;;-145.69;87.55;52270.13;5157575;27;20549;-80
2022/10/29 03:30:53;;;;;;;16.70;2.53;;;;;;;-145.69;90.84;52258.22;5157570;27;20294;-80
2022/10/29 03:33:19;;;;;;;14.77;2.75;;;;;;;-145.69;92.16;52268.13;5137008;27;20582;-79
2022/10/29 03:35:46;;;;;;;20.10;2.35;;;;;;;-145.69;90.98;52262.19;5136774;27;20199;-80
2022/10/29 03:38:13;;;;;;;8.23;1.90;;;;;;;-145.69;91.88;52246.34;5136687;27;20228;-80
2022/10/29 03:40:39;;;;;;;17.38;1.92;;;;;;;-145.69;90.53;52276.06;5136322;27;20583;-80
2022/10/29 03:43:07;;;;;;;11.10;2.35;;;;;;;-145.69;93.32;52274.06;5137061;27;20197;-80
2022/10/29 03:45:33;;;;;;;20.08;2.33;;;;;;;-145.69;91.35;52258.22;5136782;27;20201;-80
2022/10/29 03:48:00;;;;;;;14.30;2.30;;;;;;;-145.69;92.05;52276.06;5136637;27;20193;-80
2022/10/29 03:50:26;;;;;;;10.63;2.00;;;;;;;-145.69;92.20;52293.88;5135782;27;20200;-79
2022/10/29 03:52:53;;;;;;;12.73;3.20;;;;;;;-145.69;96.95;52305.75;5134528;27;20211;-78
2022/10/29 03:55:22;;;;;;;9.43;1.77;;;;;;;-145.69;94.19;52264.16;5136120;27;20207;-80
2022/10/29 03:57:48;;;;;;;14.02;2.20;;;;;;;-145.69;92.75;52285.97;5136383;27;20199;-80
2022/10/29 04:00:17;;;;;;;12.90;2.72;;;;;;;-145.69;90.62;52285.97;5135811;27;20227;-81
2022/10/29 04:02:43;;;;;;;13.00;2.40;;;;;;;-145.69;95.47;52274.06;5148777;27;20203;-80
2022/10/29 04:05:10;;;;;;;11.05;2.28;;;;;;;-145.69;94.35;52246.34;5145407;27;20283;-80
2022/10/29 04:07:36;;;;;;;20.58;2.60;;;;;;;-145.69;95.60;52276.06;5134711;27;20196;-81
2022/10/29 04:10:03;;;;;;;18.80;2.83;;;;;;;-145.69;94.26;52282.00;5136069;27;20574;-82
2022/10/29 04:12:30;;;;;;;9.32;2.20;;;;;;;-145.69;95.15;52293.88;5136082;27;20196;-82
2022/10/29 04:14:56;;;;;;;15.77;2.80;;;;;;;-145.69;95.08;52240.41;5136095;27;20200;-82
2022/10/29 04:17:24;;;;;;;13.13;2.55;;;;;;;-145.69;91.95;52289.91;5135338;27;20473;-81
2022/10/29 04:19:51;;;;;;;13.10;2.33;;;;;;;-145.69;88.55;52260.22;5135877;27;20225;-81
2022/10/29 04:22:17;;;;;;;13.65;2.15;;;;;;;-145.69;89.75;52276.06;5135827;27;20197;-81
2022/10/29 04:24:44;;;;;;;17.33;2.50;;;;;;;-145.69;91.88;52270.13;5135893;27;20197;-80
2022/10/29 04:27:10;;;;;;;10.65;2.35;;;;;;;-145.69;91.31;52252.28;5135763;27;20226;-80
2022/10/29 04:29:37;;;;;;;10.93;1.90;;;;;;;-145.69;87.40;52256.25;5135776;27;20296;-80
2022/10/29 04:32:03;;;;;;;10.70;2.60;;;;;;;-145.69;87.84;52250.31;5143386;27;20199;-81
2022/10/29 04:34:31;;;;;;;13.43;3.00;;;;;;;-145.69;87.58;52280.00;5156054;27;20712;-80
2022/10/29 04:36:58;;;;;;;11.13;2.95;;;;;;;-145.69;87.23;52254.28;5156196;27;20196;-81
2022/10/29 04:39:24;;;;;;;8.52;2.28;;;;;;;-145.69;87.91;52246.34;5155927;27;20796;-81
2022/10/29 04:41:51;;;;;;;11.15;2.53;;;;;;;-145.69;89.79;52258.22;5156306;27;20207;-81
2022/10/29 04:44:18;;;;;;;17.10;2.22;;;;;;;-145.69;89.63;52270.13;5156516;27;20196;-81
2022/10/29 04:46:45;;;;;;;17.50;2.60;;;;;;;-145.69;91.37;52278.03;5155560;27;20488;-81
2022/10/29 04:49:11;;;;;;;12.00;2.10;;;;;;;-145.69;93.00;52254.28;5155958;27;20448;-81
2022/10/29 04:51:39;;;;;;;15.38;2.30;;;;;;;-145.69;91.66;52260.22;5150032;27;20196;-80
2022/10/29 04:54:06;;;;;;;10.10;2.03;;;;;;;-145.69;91.35;52285.97;5134790;27;20214;-80
2022/10/29 04:56:32;;;;;;;7.55;2.33;;;;;;;-145.69;93.23;52291.91;5134787;27;20200;-81
2022/10/29 04:58:59;;;;;;;15.13;2.58;;;;;;;-145.69;92.66;52270.13;5135012;27;20786;-80
2022/10/29 05:01:25;;;;;;;16.30;2.75;;;;;;;-145.69;93.02;52256.25;5134902;27;20224;-80
2022/10/29 05:03:52;;;;;;;14.30;2.70;;;;;;;-145.69;92.27;52280.00;5134788;27;20197;-80
2022/10/29 05:06:18;;;;;;;10.80;2.00;;;;;;;-145.69;94.57;52250.31;5134072;27;20204;-80
2022/10/29 05:08:46;;;;;;;11.18;2.53;;;;;;;-145.69;94.57;52283.97;5133383;27;21069;-80
2022/10/29 05:11:13;;;;;;;8.15;2.17;;;;;;;-145.69;94.51;52305.75;5116606;27;20208;-80
2022/10/29 05:13:40;;;;;;;14.18;2.30;;;;;;;-145.69;94.30;52270.13;5114240;28;20201;-80
2022/10/29 05:16:07;;;;;;;8.13;1.95;;;;;;;-145.69;92.93;52285.97;5113021;28;20197;-81
2022/10/29 05:18:36;;;;;;;17.70;2.55;;;;;;;-145.69;94.33;52270.13;5113874;28;20215;-81
2022/10/29 05:21:02;;;;;;;11.63;2.67;;;;;;;-145.69;94.28;52282.00;5113758;28;20266;-81
2022/10/29 05:23:29;;;;;;;13.52;2.30;;;;;;;-145.69;95.51;52297.84;5134150;27;20193;-81
2022/10/29 05:25:57;;;;;;;13.98;2.33;;;;;;;-145.69;96.36;52297.84;5131477;27;20284;-81
2022/10/29 05:28:24;;;;;;;9.98;2.80;;;;;;;-145.69;100.00;52282.00;5134289;27;20655;-81
2022/10/29 05:30:52;;;;;;;18.85;2.65;;;;;;;-145.69;97.56;52282.00;5133916;27;20220;-81
2022/10/29 05:33:21;;;;;;;12.20;2.42;;;;;;;-145.69;95.43;52297.84;5148139;27;20224;-81
2022/10/29 05:35:49;;;;;;;13.05;2.92;;;;;;;-145.69;95.53;52282.00;5155125;27;20196;-81
2022/10/29 05:38:16;;;;;;;11.48;2.00;;;;;;;-145.69;97.36;52276.06;5155100;27;20200;-81
2022/10/29 05:40:44;;;;;;;15.90;2.65;;;;;;;-145.69;98.91;52309.72;5154393;27;20231;-81
2022/10/29 05:43:12;;;;;;;15.68;2.95;;;;;;;-145.69;98.39;52270.13;5154467;27;20206;-82
2022/10/29 05:45:39;;;;;;;17.67;2.63;;;;;;;-145.69;98.41;52248.34;5154332;27;20192;-81
2022/10/29 05:48:06;;;;;;;10.35;2.55;;;;;;;-145.69;98.09;52291.91;5154586;27;20214;-81
2022/10/29 05:50:33;;;;;;;21.23;2.88;;;;;;;-145.69;98.55;52309.72;5153231;27;20672;-81
2022/10/29 05:53:01;;;;;;;14.73;2.58;;;;;;;-145.69;97.64;52295.84;5154513;27;20666;-80
2022/10/29 05:55:29;;;;;;;8.00;2.38;;;;;;;-145.69;96.53;52285.97;5142711;27;20197;-81
2022/10/29 05:57:56;;;;;;;13.07;3.08;;;;;;;-145.69;96.71;52282.00;5133025;27;20199;-80
2022/10/29 06:00:24;;;;;;;13.60;2.30;;;;;;;-145.69;98.49;52266.16;5133890;27;20220;-81
2022/10/29 06:02:51;;;;;;;21.13;2.80;;;;;;;-145.69;99.36;52297.84;5134383;27;20201;-81
2022/10/29 06:05:18;;;;;;;10.70;2.08;;;;;;;-145.69;100.00;52325.56;5133949;27;20203;-81
2022/10/29 06:07:44;;;;;;;10.90;2.30;;;;;;;-145.69;100.00;52301.81;5133878;27;20200;-81
2022/10/29 06:10:11;;;;;;;13.45;2.88;;;;;;;-145.69;99.92;52270.13;5133875;27;20200;-81
2022/10/29 06:12:37;;;;;;;13.15;2.63;;;;;;;-145.69;100.00;52282.00;5139812;27;20195;-81
2022/10/29 06:15:05;;;;;;;14.88;2.58;;;;;;;-145.69;100.00;52341.41;5154869;27;20192;-81
2022/10/29 06:17:33;;;;;;;18.40;3.67;;;;;;;-145.69;100.00;52266.16;5152768;27;20527;-81
2022/10/29 06:19:59;;;;;;;12.32;2.83;;;;;;;-145.69;100.00;52297.84;5153507;27;20649;-81
2022/10/29 06:22:26;;;;;;;11.07;2.83;;;;;;;-145.69;100.00;52285.97;5154634;27;20217;-81
2022/10/29 06:24:52;;;;;;;10.40;2.53;;;;;;;-145.69;100.00;52285.97;5154473;27;20196;-82
2022/10/29 06:27:19;;;;;;;17.42;2.60;;;;;;;-145.69;98.50;52303.78;5154429;27;20197;-81
2022/10/29 06:29:45;;;;;;;16.20;2.78;;;;;;;-145.69;99.08;52289.91;5149442;27;20441;-81
2022/10/29 06:32:12;;;;;;;18.77;3.15;;;;;;;-145.69;99.15;52305.75;5134029;28;20747;-82
2022/10/29 06:34:39;;;;;;;12.95;2.78;;;;;;;-145.69;98.23;52287.94;5133786;28;20225;-81
2022/10/29 06:37:06;;;;;;;10.63;2.20;;;;;;;-145.69;97.96;52230.50;5146206;27;20203;-79
2022/10/29 06:39:33;;;;;;;10.35;2.50;;;;;;;-145.69;98.40;52289.91;5135279;27;20199;-79
2022/10/29 06:41:59;;;;;;;14.70;2.60;;;;;;;-145.69;97.01;52283.97;5133458;28;20574;-80
2022/10/29 06:44:26;;;;;;;12.57;2.58;;;;;;;-145.69;97.25;52285.97;5133903;27;20197;-80
2022/10/29 06:46:52;;;;;;;9.80;2.05;;;;;;;-145.69;98.03;52299.81;5133848;27;20201;-81
2022/10/29 06:49:20;;;;;;;24.05;3.08;;;;;;;-145.69;96.98;52313.69;5133949;27;20203;-80
2022/10/29 06:51:48;;;;;;;13.38;2.58;;;;;;;-145.69;95.38;52285.97;5133869;27;20228;-81
2022/10/29 06:54:15;;;;;;;13.63;2.83;;;;;;;-145.69;96.91;52283.97;5133618;28;20212;-79
2022/10/29 06:56:41;;;;;;;15.73;2.28;;;;;;;-145.69;96.50;52270.13;5133713;28;20201;-80
2022/10/29 06:59:08;;;;;;;11.75;2.88;;;;;;;-145.69;97.10;52295.84;5132595;28;20437;-80
2022/10/29 07:01:34;;;;;;;9.80;2.67;;;;;;;-145.69;97.36;52285.97;5134794;27;20235;-81
2022/10/29 07:04:01;;;;;;;10.27;2.58;;;;;;;-145.69;96.84;52305.75;5137529;27;20283;-82
2022/10/29 07:06:28;;;;;;;9.88;2.58;;;;;;;-145.69;97.78;52272.09;5137458;27;20193;-81
2022/10/29 07:08:58;;;;;;;14.80;3.08;;;;;;;-145.69;96.11;52299.81;5149924;27;20192;-82
2022/10/29 07:11:24;;;;;;;16.13;2.70;;;;;;;-145.69;93.26;52282.00;5156070;27;20283;-81
2022/10/29 07:13:51;;;;;;;8.93;2.78;;;;;;;-145.69;93.75;52260.22;5118794;27;20302;-81
2022/10/29 07:16:17;;;;;;;11.77;2.80;;;;;;;-145.69;92.41;52266.16;5116768;28;20537;-80
2022/10/29 07:18:44;;;;;;;8.82;2.17;;;;;;;-145.69;94.04;52297.84;5116599;28;20209;-80
2022/10/29 07:21:16;;;;;;;11.55;2.53;;;;;;;-145.69;93.66;52293.88;5116403;28;20265;-80
2022/10/29 07:23:42;;;;;;;15.82;2.60;;;;;;;-145.69;92.99;52291.91;5116455;28;20207;-80
2022/10/29 07:26:10;;;;;;;13.57;2.55;;;;;;;-145.69;94.54;52282.00;5116563;28;20232;-81
2022/10/29 07:28:37;;;;;;;11.68;2.53;;;;;;;-145.69;96.68;52278.03;5116489;28;20201;-81
2022/10/29 07:31:03;;;;;;;8.63;2.70;;;;;;;-145.69;91.96;52270.13;5116523;28;20197;-81
2022/10/29 07:33:30;;;;;;;10.98;2.88;;;;;;;-145.69;93.40;52266.16;5116274;28;20582;-80
2022/10/29 07:35:58;;;;;;;14.75;2.35;;;;;;;-145.69;87.42;52254.28;5115658;28;20205;-80
2022/10/29 07:38:24;;;;;;;14.25;3.15;;;;;;;-145.69;92.45;52234.47;5130382;27;20223;-83
2022/10/29 07:40:52;;;;;;;9.82;2.10;;;;;;;-145.69;90.31;52280.00;5157329;27;20227;-81
2022/10/29 07:43:22;;;;;;;13.15;2.40;;;;;;;-145.69;91.38;52238.44;5156889;27;20203;-79
2022/10/29 07:45:52;;;;;;;17.52;2.63;;;;;;;-145.69;93.94;52270.13;5157206;27;20331;-80
2022/10/29 07:48:19;;;;;;;13.80;2.53;;;;;;;-145.69;94.33;52301.81;5157170;27;20681;-80
2022/10/29 07:50:46;;;;;;;15.80;2.40;;;;;;;-145.69;93.53;52254.28;5156456;27;20199;-80
2022/10/29 07:53:13;;;;;;;11.35;2.30;;;;;;;-145.69;91.82;52295.84;5157203;27;20204;-80
2022/10/29 07:55:43;;;;;;;9.25;2.42;;;;;;;-145.69;94.76;52262.19;5155954;27;20202;-82
2022/10/29 07:58:11;;;;;;;15.07;2.78;;;;;;;-145.69;93.12;52250.31;5156460;27;20554;-82
2022/10/29 08:00:40;;;;;;;7.53;2.33;;;;;;;-145.69;94.40;52274.06;5156938;27;20203;-81
2022/10/29 08:03:07;;;;;;;8.43;1.95;;;;;;;-145.69;93.88;52234.47;5155413;27;20230;-81
2022/10/29 08:05:34;;;;;;;6.65;2.28;;;;;;;-145.69;94.50;52268.13;5136247;27;20201;-81
2022/10/29 08:08:01;;;;;;;10.88;2.58;;;;;;;-145.69;95.27;52256.25;5136333;27;20201;-80
2022/10/29 08:10:28;;;;;;;7.28;2.00;;;;;;;-145.69;95.80;52276.06;5133868;27;20200;-84
2022/10/29 08:12:56;;;;;;;11.95;2.08;;;;;;;-145.69;96.47;52258.22;5135062;27;20670;-82
2022/10/29 08:15:24;;;;;;;5.72;1.70;;;;;;;-145.69;93.90;52270.13;5135732;27;20197;-77
2022/10/29 08:17:54;;;;;;;12.73;2.58;;;;;;;-145.69;94.34;52202.78;5135869;27;20198;-83
2022/10/29 08:20:22;;;;;;;10.43;1.90;;;;;;;-145.69;94.77;52268.13;5136672;27;20215;-81
2022/10/29 08:22:49;;;;;;;8.70;1.83;;;;;;;-145.69;93.64;52230.50;5135906;27;20228;-79
2022/10/29 08:25:19;;;;;;;12.32;2.22;;;;;;;-145.69;91.47;52250.31;5135622;27;20204;-86
2022/10/29 08:27:46;;;;;;;9.98;2.05;;;;;;;-145.69;91.45;52214.66;5134624;27;20197;-84
2022/10/29 08:30:13;;;;;;;18.35;2.53;;;;;;;-145.69;93.31;52218.63;5135679;27;20643;-83
2022/10/29 08:32:49;;;;;;;11.93;2.40;;;;;;;-145.69;93.58;52250.31;5135549;27;20203;-81
2022/10/29 08:35:17;;;;;;;9.43;2.15;;;;;;;-145.69;92.49;52228.53;5140180;27;20199;-82
2022/10/29 08:37:44;;;;;;;12.30;2.20;;;;;;;-145.69;90.98;52226.53;5135214;27;20196;-80
2022/10/29 08:40:22;;;;;;;9.38;1.75;;;;;;;-145.69;91.71;52254.28;5135255;27;20193;-81
2022/10/29 08:43:09;;;;;;;5.97;1.88;;;;;;;-145.69;92.44;52224.56;5134888;27;20233;-80
2022/10/29 08:45:45;;;;;;;11.25;2.05;;;;;;;-145.69;88.80;52228.53;5135181;27;20283;-81
2022/10/29 08:48:37;;;;;;;6.53;1.75;;;;;;;-145.69;98.36;52234.47;5135437;27;20200;-82
2022/10/29 08:51:11;;;;;;;9.25;1.83;;;;;;;-145.69;92.38;52190.91;5127773;27;20196;-80
2022/10/29 08:53:41;;;;;;;8.00;2.22;;;;;;;-145.69;89.97;52194.88;5135465;27;20201;-82
2022/10/29 08:56:15;;;;;;;10.05;2.17;;;;;;;-145.69;96.28;52206.75;5135399;27;20197;-82
2022/10/29 08:58:50;;;;;;;7.43;2.03;;;;;;;-145.69;92.62;52194.88;5135126;27;20287;-82
2022/10/29 09:01:20;;;;;;;6.22;2.15;;;;;;;-145.69;90.98;52222.59;5134731;27;20225;-82
2022/10/29 09:03:47;;;;;;;8.65;1.90;;;;;;;-145.69;90.25;52198.81;5131442;27;20209;-84
2022/10/29 09:06:21;;;;;;;8.50;1.92;;;;;;;-145.69;86.65;52200.81;5114504;28;20209;-83
2022/10/29 09:09:00;;;;;;;8.65;1.90;;;;;;;-145.69;86.29;52210.72;5114263;28;20227;-84
2022/10/29 09:11:44;;;;;;;10.98;2.35;;;;;;;-145.69;87.36;52200.81;5114347;28;20537;-83
2022/10/29 09:14:43;;;;;;;4.72;1.60;;;;;;;-145.69;85.41;52188.91;5114306;28;20655;-85
2022/10/29 09:17:22;;;;;;;12.43;2.15;;;;;;;-145.69;87.32;52198.81;5113708;27;20197;-85
2022/10/29 09:20:03;;;;;;;7.93;1.75;;;;;;;-145.69;85.16;52186.94;5114969;28;20280;-87
2022/10/29 09:22:44;;;;;;;14.75;2.72;;;;;;;-145.69;78.84;52182.97;5149811;27;20231;-84
2022/10/29 09:25:17;;;;;;;11.35;2.53;;;;;;;-145.69;79.72;52175.06;5155487;27;20294;-82
2022/10/29 09:27:57;;;;;;;11.35;3.60;;;;;;;-145.69;85.83;52165.16;5155919;27;20200;-82
2022/10/29 09:30:29;;;;;;;17.52;3.78;;;;;;;-145.69;76.90;52179.03;5156488;27;20227;-81
2022/10/29 09:32:59;;;;;;;10.57;3.47;;;;;;;-145.69;69.93;52186.94;5155045;27;20239;-78
2022/10/29 09:35:37;;;;;;;12.52;3.83;;;;;;;-145.69;66.11;52179.03;5155333;27;20660;-79
2022/10/29 09:38:12;;;;;;;13.50;4.07;;;;;;;-145.69;66.31;52163.19;5155438;27;20609;-88
2022/10/29 09:40:40;;;;;;;8.60;3.70;;;;;;;-145.69;68.15;52167.13;5155679;27;20196;-86
2022/10/29 09:43:19;;;;;;;8.90;2.70;;;;;;;-145.69;64.54;52169.13;5156156;27;20219;-88
2022/10/29 09:45:51;;;;;;;8.05;3.22;;;;;;;-145.69;61.33;52137.44;5156688;27;20279;-87
2022/10/29 09:48:26;;;;;;;10.05;2.97;;;;;;;-145.69;62.58;52143.38;5156401;27;20200;-86
2022/10/29 09:51:01;;;;;;;14.32;2.80;;;;;;;-145.69;63.14;52107.72;5153572;27;22254;-87
2022/10/29 09:53:29;;;;;;;12.07;3.10;;;;;;;-145.69;59.86;52151.28;5143495;27;20200;-86
2022/10/29 09:55:58;;;;;;;9.95;2.40;;;;;;;-145.69;59.66;52119.63;5156190;27;20196;-86
2022/10/29 09:58:26;;;;;;;15.63;2.65;;;;;;;-145.69;56.52;52151.28;5155448;27;20689;-86
2022/10/29 10:00:55;;;;;;;12.30;2.05;;;;;;;-145.69;52.97;52147.34;5155844;27;20192;-86
2022/10/29 10:03:26;;;;;;;10.35;2.30;;;;;;;-145.69;56.38;52117.63;5142375;27;20221;-84
2022/10/29 10:06:01;;;;;;;16.65;2.67;;;;;;;-145.69;51.48;52135.47;5150190;27;20211;-83
2022/10/29 10:08:31;;;;;;;6.80;2.30;;;;;;;-145.69;55.06;52125.56;5154669;27;20204;-84
2022/10/29 10:11:00;;;;;;;13.07;2.42;;;;;;;-145.69;53.18;52105.75;5154576;27;20555;-83
2022/10/29 10:13:32;;;;;;;11.60;2.15;;;;;;;-145.69;58.40;52109.72;5153279;27;20574;-83
2022/10/29 10:16:00;;;;;;;14.23;2.55;;;;;;;-145.69;57.02;52109.72;5154675;27;20196;-81
2022/10/29 10:18:38;;;;;;;14.57;2.50;;;;;;;-145.69;55.55;52111.69;5152999;27;20829;-81
2022/10/29 10:21:07;;;;;;;13.43;2.38;;;;;;;-145.69;51.70;52123.56;5138085;27;20192;-83
2022/10/29 10:23:45;;;;;;;10.80;2.25;;;;;;;-145.69;48.62;52091.88;5164971;27;20583;-89
2022/10/29 10:26:30;;;;;;;7.05;2.10;;;;;;;-145.69;50.70;52123.56;5163433;27;20242;-87
2022/10/29 10:29:13;;;;;;;9.27;2.20;;;;;;;-145.69;46.84;52091.88;5158686;27;20665;-87
2022/10/29 10:31:41;;;;;;;6.53;1.95;;;;;;;-145.69;43.63;52107.72;5155901;27;20200;-83
2022/10/29 10:34:13;;;;;;;13.02;2.03;;;;;;;-145.69;44.83;52076.03;5154175;27;20314;-83
2022/10/29 10:36:42;;;;;;;10.77;1.60;;;;;;;-145.69;46.08;52082.00;5155739;27;20767;-82
2022/10/29 10:39:23;;;;;;;9.85;2.40;;;;;;;-145.69;45.06;52083.97;5158462;27;20200;-83
2022/10/29 10:41:50;;;;;;;11.48;2.22;;;;;;;-145.69;44.80;52054.25;5158611;27;20242;-80
2022/10/29 10:44:19;;;;;;;19.77;2.40;;;;;;;-145.69;46.41;52064.16;5158370;27;20222;-80
2022/10/29 10:46:47;;;;;;;11.90;2.15;;;;;;;-145.69;44.02;52070.09;5158078;27;20200;-80
2022/10/29 10:49:16;;;;;;;10.63;1.90;;;;;;;-145.69;43.35;52062.19;5158306;27;20196;-80
2022/10/29 10:51:45;;;;;;;10.70;1.70;;;;;;;-145.69;44.07;52087.94;5146165;27;20197;-79
2022/10/29 10:54:30;;;;;;;6.10;1.80;;;;;;;-145.69;43.85;52078.03;5137430;27;20200;-79
2022/10/29 10:57:01;;;;;;;7.95;1.88;;;;;;;-145.69;43.64;52091.88;5137377;27;20199;-79
2022/10/29 10:59:44;;;;;;;12.48;2.30;;;;;;;-145.69;41.94;52072.09;5137209;27;20285;-80
2022/10/29 11:02:22;;;;;;;8.35;2.38;;;;;;;-145.69;43.02;52066.16;5137092;27;20221;-79
2022/10/29 11:04:54;;;;;;;9.95;1.70;;;;;;;-145.69;42.23;52054.25;5137461;27;20204;-80
2022/10/29 11:07:24;;;;;;;7.18;1.70;;;;;;;-145.69;41.59;52052.28;5136987;27;20203;-80
2022/10/29 11:09:55;;;;;;;11.35;2.13;;;;;;;-145.69;40.98;52068.13;5137191;27;20218;-80
2022/10/29 11:12:32;;;;;;;11.98;2.08;;;;;;;-145.69;43.43;52052.28;5135218;27;20206;-80
2022/10/29 11:15:05;;;;;;;8.70;2.35;;;;;;;-145.69;41.13;52054.25;5116660;27;20193;-80
2022/10/29 11:17:39;;;;;;;14.73;2.65;;;;;;;-145.69;40.72;52040.41;5116364;28;20551;-80
2022/10/29 11:20:14;;;;;;;10.95;2.28;;;;;;;-145.69;42.61;52020.59;5116348;28;20204;-79