Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:54;;;;;;;14.52;10.43;;;;;;;4.21;94.34;99985.56;5054775;28;20021;-73
2021/12/04 00:04:45;;;;;;;14.95;11.20;;;;;;;4.32;94.83;99979.31;5054438;28;20494;-71
2021/12/04 00:07:08;;;;;;;14.90;10.95;;;;;;;4.30;94.20;99971.78;5053659;28;20373;-72
2021/12/04 00:09:35;;;;;;;15.82;10.70;;;;;;;4.35;94.23;99973.84;5054298;28;20047;-72
2021/12/04 00:12:02;;;;;;;14.15;10.77;;;;;;;4.51;93.59;99970.41;5036303;28;20029;-73
2021/12/04 00:14:30;;;;;;;15.13;10.95;;;;;;;4.45;93.61;99961.66;5036310;28;20032;-73
2021/12/04 00:16:55;;;;;;;15.30;10.77;;;;;;;4.39;94.33;99964.88;5036163;28;20099;-72
2021/12/04 00:19:22;;;;;;;15.98;11.02;;;;;;;4.26;94.79;99962.06;5054210;28;20035;-72
2021/12/04 00:21:47;;;;;;;16.98;11.80;;;;;;;4.32;94.96;99960.59;5035888;28;20032;-73
2021/12/04 00:24:14;;;;;;;16.08;11.05;;;;;;;4.42;94.39;99961.97;5035836;28;20468;-73
2021/12/04 00:26:40;;;;;;;16.02;10.50;;;;;;;4.47;93.88;99956.38;5053755;28;20086;-74
2021/12/04 00:29:06;;;;;;;15.07;10.82;;;;;;;4.42;94.00;99953.50;5053612;28;20029;-72
2021/12/04 00:31:31;;;;;;;17.13;11.50;;;;;;;4.45;94.11;99948.06;5053901;28;20055;-71
2021/12/04 00:33:57;;;;;;;15.23;11.38;;;;;;;4.44;93.25;99954.16;5053861;28;20112;-72
2021/12/04 00:50:15;;;;;;;19.00;12.02;;;;;;;4.26;94.91;99929.63;5054143;28;20032;-73
2021/12/04 00:52:40;;;;;;;17.92;11.82;;;;;;;4.30;94.46;99941.09;5053610;28;20384;-73
2021/12/04 00:55:07;;;;;;;19.73;12.43;;;;;;;4.34;94.91;99948.44;5053534;28;20379;-72
2021/12/04 00:57:33;;;;;;;22.35;12.30;;;;;;;4.27;94.59;99935.53;5035928;28;20032;-73
2021/12/04 00:59:59;;;;;;;19.42;12.30;;;;;;;4.35;95.03;99944.94;5053520;28;20025;-72
2021/12/04 01:02:24;;;;;;;19.48;11.80;;;;;;;4.39;94.56;99936.75;5053475;28;20024;-72
2021/12/04 01:04:50;;;;;;;19.65;12.32;;;;;;;4.47;94.24;99936.69;5053478;28;20029;-74
2021/12/04 01:07:16;;;;;;;19.65;12.15;;;;;;;4.42;93.62;99931.28;5035481;28;20020;-73
2021/12/04 01:09:42;;;;;;;20.83;12.77;;;;;;;4.45;94.41;99935.28;5035500;28;20021;-72
2021/12/04 01:12:09;;;;;;;21.90;12.88;;;;;;;4.46;94.31;99930.00;5035441;28;20059;-72
2021/12/04 01:14:35;;;;;;;20.75;12.75;;;;;;;4.46;94.01;99917.22;5035580;28;20112;-72
2021/12/04 01:17:00;;;;;;;21.65;13.23;;;;;;;4.48;93.96;99925.50;5053568;28;20048;-73
2021/12/04 01:19:29;;;;;;;23.73;13.57;;;;;;;4.50;94.15;99922.78;5053852;28;20071;-72
2021/12/04 01:21:54;;;;;;;25.02;13.75;;;;;;;4.57;93.86;99925.47;5053213;28;20021;-72
2021/12/04 01:24:20;;;;;;;24.45;13.38;;;;;;;4.57;94.02;99923.69;5053489;28;20083;-72
2021/12/04 01:26:46;;;;;;;27.05;14.20;;;;;;;4.53;94.36;99919.88;5054002;28;20104;-72
2021/12/04 01:29:12;;;;;;;24.20;13.57;;;;;;;4.42;94.18;99908.25;5053034;28;20075;-70
2021/12/04 01:31:37;;;;;;;25.63;14.25;;;;;;;4.40;94.50;99912.78;5035350;28;20056;-72
2021/12/04 01:34:02;;;;;;;30.40;15.13;;;;;;;4.44;95.51;99915.78;5053194;28;20511;-73
2021/12/04 01:36:29;;;;;;;28.83;14.45;;;;;;;4.36;95.57;99908.94;5053171;28;20472;-72
2021/12/04 01:38:55;;;;;;;30.10;14.85;;;;;;;4.42;95.11;99905.69;5053102;28;20025;-72
2021/12/04 01:41:20;;;;;;;26.17;14.48;;;;;;;4.42;95.60;99897.22;5053319;28;20513;-72
2021/12/04 01:43:46;;;;;;;30.40;14.68;;;;;;;4.33;96.24;99890.56;5053101;28;20031;-72
2021/12/04 01:46:11;;;;;;;30.50;15.43;;;;;;;4.38;95.73;99896.00;5035231;28;20121;-71
2021/12/04 01:48:36;;;;;;;34.70;16.02;;;;;;;4.36;95.24;99891.03;5053080;28;20025;-74
2021/12/04 01:51:02;;;;;;;38.97;17.50;;;;;;;4.28;95.75;99896.19;5035073;28;20100;-72
2021/12/04 01:53:27;;;;;;;30.40;16.52;;;;;;;4.30;96.18;99889.16;5035680;28;20036;-73
2021/12/04 01:55:55;;;;;;;39.35;16.98;;;;;;;4.26;97.09;99893.00;5056228;28;20025;-72
2021/12/04 01:58:20;;;;;;;51.13;18.23;;;;;;;4.29;97.27;99885.78;5056814;28;20107;-72
2021/12/04 02:00:46;;;;;;;42.38;17.50;;;;;;;4.35;96.51;99886.09;5038879;28;20503;-72
2021/12/04 02:03:16;;;;;;;48.35;17.83;;;;;;;4.35;97.10;99893.78;5056663;28;20111;-72
2021/12/04 02:05:42;;;;;;;50.78;17.95;;;;;;;4.36;96.06;99892.78;5038727;28;20020;-73
2021/12/04 02:08:11;;;;;;;47.20;17.38;;;;;;;4.29;97.16;99895.22;5038715;28;20490;-73
2021/12/04 02:10:36;;;;;;;38.85;17.88;;;;;;;4.36;96.77;99893.59;5056756;28;20118;-73
2021/12/04 02:13:02;;;;;;;49.88;18.90;;;;;;;4.44;96.74;99892.75;5056424;28;20489;-72
2021/12/04 02:15:28;;;;;;;55.20;18.85;;;;;;;4.51;95.96;99896.22;5056471;28;20037;-72
2021/12/04 02:17:53;;;;;;;55.83;19.40;;;;;;;4.45;96.29;99879.78;5038391;28;20090;-72
2021/12/04 02:20:22;;;;;;;61.03;18.15;;;;;;;4.60;95.86;99889.28;5038523;28;20040;-73
2021/12/04 02:22:49;;;;;;;100.78;18.60;;;;;;;4.56;96.41;99898.28;5056588;28;20060;-72
2021/12/04 02:25:17;;;;;;;67.63;18.25;;;;;;;4.53;96.12;99899.41;5038420;28;20049;-73
2021/12/04 02:27:43;;;;;;;61.15;18.70;;;;;;;4.43;96.74;99897.09;5056236;28;20472;-72
2021/12/04 02:30:18;;;;;;;50.00;19.20;;;;;;;4.63;96.77;99886.38;5056130;28;20487;-72
2021/12/04 02:32:44;;;;;;;51.65;19.13;;;;;;;4.50;95.96;99877.50;5056485;28;20028;-72
2021/12/04 02:35:11;;;;;;;53.45;18.75;;;;;;;4.44;96.50;99878.19;5056041;28;20468;-72
2021/12/04 02:37:37;;;;;;;67.50;19.58;;;;;;;4.51;97.32;99881.66;5055999;28;20064;-71
2021/12/04 02:40:05;;;;;;;52.85;18.98;;;;;;;4.59;96.64;99880.03;5056347;28;20064;-73
2021/12/04 02:42:31;;;;;;;66.57;20.00;;;;;;;4.56;96.84;99881.16;5055938;28;20375;-72
2021/12/04 02:45:01;;;;;;;60.67;19.50;;;;;;;4.60;96.71;99877.28;5055899;28;20029;-73
2021/12/04 02:47:28;;;;;;;70.38;20.15;;;;;;;4.60;96.69;99871.38;5037949;28;20063;-73
2021/12/04 02:49:54;;;;;;;84.65;21.38;;;;;;;4.58;96.23;99875.88;5055716;28;20021;-72
2021/12/04 02:52:20;;;;;;;64.60;21.00;;;;;;;4.59;96.55;99875.69;5055791;28;20104;-73
2021/12/04 02:54:45;;;;;;;81.93;19.98;;;;;;;4.63;96.29;99869.28;5055642;28;20110;-72
2021/12/04 02:57:14;;;;;;;66.50;20.90;;;;;;;4.59;96.59;99862.91;5037748;28;20387;-73
2021/12/04 02:59:40;;;;;;;78.57;20.48;;;;;;;4.69;96.03;99862.66;5037696;28;20059;-72
2021/12/04 03:02:10;;;;;;;66.25;20.20;;;;;;;4.59;96.52;99869.78;5055605;28;20083;-73
2021/12/04 03:04:35;;;;;;;72.63;20.38;;;;;;;4.63;96.76;99863.34;5055567;28;20048;-73
2021/12/04 03:07:00;;;;;;;59.85;21.50;;;;;;;4.60;97.03;99867.06;5037402;28;20106;-73
2021/12/04 03:09:26;;;;;;;67.65;20.75;;;;;;;4.66;96.29;99863.00;5055321;28;20125;-73
2021/12/04 03:11:51;;;;;;;76.78;22.33;;;;;;;4.65;96.96;99853.75;5037824;28;20143;-73
2021/12/04 03:14:17;;;;;;;63.97;21.50;;;;;;;4.70;96.33;99866.84;5055362;28;20448;-73
2021/12/04 03:16:43;;;;;;;62.17;21.25;;;;;;;4.77;96.06;99860.06;5055419;28;20028;-72
2021/12/04 03:19:09;;;;;;;94.35;22.65;;;;;;;4.73;95.89;99853.69;5055245;28;20545;-72
2021/12/04 03:21:37;;;;;;;67.43;21.88;;;;;;;4.73;96.51;99844.25;5037355;28;20017;-73
2021/12/04 03:24:06;;;;;;;66.88;21.92;;;;;;;4.66;96.15;99847.66;5055201;28;20025;-73
2021/12/04 03:26:32;;;;;;;76.32;21.70;;;;;;;4.58;96.62;99845.97;5055186;28;20044;-71
2021/12/04 03:29:01;;;;;;;70.57;21.98;;;;;;;4.62;96.28;99834.41;5055020;28;20392;-72
2021/12/04 03:42:12;;;;;;;78.43;22.60;;;;;;;4.70;96.98;99808.78;5054895;28;20035;-72
2021/12/04 03:44:39;;;;;;;76.10;21.90;;;;;;;4.71;96.30;99812.13;5054785;28;20111;-72
2021/12/04 03:47:04;;;;;;;89.80;21.92;;;;;;;4.63;96.36;99817.28;5054753;28;20024;-72
2021/12/04 03:49:31;;;;;;;70.15;20.95;;;;;;;4.51;96.69;99807.47;5054677;28;20472;-72
2021/12/04 03:51:56;;;;;;;95.18;23.05;;;;;;;4.47;97.47;99803.66;5054622;28;20032;-72
2021/12/04 03:54:21;;;;;;;73.18;21.67;;;;;;;4.62;97.30;99798.59;5054540;28;20017;-73
2021/12/04 03:56:47;;;;;;;85.90;21.90;;;;;;;4.58;97.16;99799.13;5054554;28;20056;-73
2021/12/04 03:59:12;;;;;;;70.32;21.45;;;;;;;4.49;98.13;99798.38;5054510;28;20056;-73
2021/12/04 04:01:38;;;;;;;70.28;21.80;;;;;;;4.64;97.08;99796.66;5054408;28;20028;-73
2021/12/04 04:04:03;;;;;;;80.65;22.42;;;;;;;4.63;97.58;99800.19;5036527;28;20024;-71
2021/12/04 04:06:28;;;;;;;90.47;22.80;;;;;;;4.62;97.03;99797.81;5054418;28;20033;-71
2021/12/04 04:08:54;;;;;;;79.55;21.70;;;;;;;4.69;96.80;99804.63;5054523;28;20062;-72
2021/12/04 04:11:19;;;;;;;61.95;21.13;;;;;;;4.67;96.97;99796.31;5054267;28;20024;-72
2021/12/04 04:13:45;;;;;;;77.60;20.85;;;;;;;4.84;96.63;99804.66;5054190;28;20106;-72
2021/12/04 04:16:12;;;;;;;95.72;21.65;;;;;;;4.82;96.30;99803.25;5036361;28;20031;-71
2021/12/04 04:18:38;;;;;;;77.30;21.00;;;;;;;4.78;96.37;99800.25;5053568;28;20060;-72
2021/12/04 04:21:03;;;;;;;101.03;22.50;;;;;;;4.77;96.18;99800.41;5054114;28;20017;-73
2021/12/04 04:23:29;;;;;;;88.00;21.75;;;;;;;4.80;96.85;99788.03;5054053;28;20484;-73
2021/12/04 04:25:55;;;;;;;84.50;21.52;;;;;;;4.81;96.14;99786.31;5054011;28;20094;-72
2021/12/04 04:28:20;;;;;;;89.68;21.02;;;;;;;4.81;96.66;99794.78;5053997;28;20024;-72
2021/12/04 04:30:46;;;;;;;75.25;21.00;;;;;;;4.89;96.29;99791.31;5053877;28;20036;-73
2021/12/04 04:33:14;;;;;;;86.53;21.27;;;;;;;4.83;96.18;99782.56;5036105;28;20075;-71
2021/12/04 04:35:40;;;;;;;65.53;20.17;;;;;;;4.84;96.64;99780.84;5053827;28;20025;-72
2021/12/04 04:57:28;;;;;;;74.85;22.02;;;;;;;4.84;95.94;99768.81;5054694;28;20029;-72
2021/12/04 05:10:05;;;;;;;71.97;21.73;;;;;;;4.78;96.63;99750.81;5054365;28;20091;-73
2021/12/04 05:13:19;;;;;;;81.47;22.58;;;;;;;4.89;95.97;99752.91;5053651;28;20120;-71
2021/12/04 05:20:48;;;;;;;108.60;23.10;;;;;;;4.97;96.48;99756.19;5054088;28;20048;-72
2021/12/04 05:23:14;;;;;;;94.90;22.55;;;;;;;4.92;95.80;99735.47;5053343;28;20028;-71
2021/12/04 05:25:39;;;;;;;67.55;22.38;;;;;;;4.97;95.92;99737.47;5035367;28;20480;-72
2021/12/04 05:28:06;;;;;;;79.40;21.08;;;;;;;5.00;96.10;99734.56;5053729;28;20025;-71
2021/12/04 05:30:33;;;;;;;97.93;23.90;;;;;;;4.95;95.11;99736.88;5057275;28;20449;-70
2021/12/04 05:32:58;;;;;;;144.60;22.92;;;;;;;4.94;96.03;99733.50;5057261;28;20056;-71
2021/12/04 05:35:24;;;;;;;92.95;22.17;;;;;;;4.93;95.56;99737.06;5057219;28;20094;-72
2021/12/04 05:37:49;;;;;;;98.82;22.20;;;;;;;4.87;95.83;99731.84;5057092;28;20452;-71
2021/12/04 05:40:15;;;;;;;70.95;21.40;;;;;;;4.89;96.18;99735.81;5039306;28;20103;-72
2021/12/04 05:42:42;;;;;;;97.03;20.90;;;;;;;4.82;96.57;99729.00;5039159;28;20021;-71
2021/12/04 05:45:15;;;;;;;99.53;22.65;;;;;;;4.83;96.48;99733.16;5057096;28;20104;-71
2021/12/04 05:47:47;;;;;;;103.45;23.25;;;;;;;4.77;96.95;99723.59;5056999;28;20103;-72
2021/12/04 05:52:52;;;;;;;101.55;22.27;;;;;;;4.56;97.51;99717.41;5057132;28;20056;-71
2021/12/04 05:55:22;;;;;;;98.38;21.52;;;;;;;4.44;97.49;99709.34;5056740;28;20423;-71
2021/12/04 05:57:47;;;;;;;131.02;22.65;;;;;;;4.56;98.42;99722.53;5038914;28;20029;-70
2021/12/04 06:00:19;;;;;;;103.88;22.17;;;;;;;4.73;97.92;99725.72;5038882;28;20083;-71
2021/12/04 06:02:44;;;;;;;80.70;21.67;;;;;;;4.74;97.80;99722.19;5038897;28;20032;-72
2021/12/04 06:05:10;;;;;;;153.70;23.65;;;;;;;4.88;96.74;99723.97;5056679;28;20033;-72
2021/12/04 06:07:36;;;;;;;86.60;21.67;;;;;;;4.77;96.80;99729.53;5056612;28;20017;-72
2021/12/04 06:10:01;;;;;;;124.82;22.65;;;;;;;4.69;96.81;99732.97;5056802;28;20112;-71
2021/12/04 06:12:26;;;;;;;111.72;21.10;;;;;;;4.69;96.71;99729.59;5038635;28;20468;-71
2021/12/04 06:14:51;;;;;;;109.15;24.20;;;;;;;4.52;97.67;99737.44;5056501;28;20123;-72
2021/12/04 06:17:19;;;;;;;82.38;21.02;;;;;;;4.62;98.17;99726.16;5038368;28;20060;-71
2021/12/04 06:22:40;;;;;;;75.80;21.13;;;;;;;4.70;97.47;99719.19;5057215;28;20037;-71
2021/12/04 06:25:14;;;;;;;90.55;20.77;;;;;;;4.67;97.88;99732.34;5038476;28;20075;-72
2021/12/04 06:27:41;;;;;;;104.60;21.23;;;;;;;4.44;97.78;99734.94;5056288;28;20035;-72
2021/12/04 06:30:10;;;;;;;108.70;22.33;;;;;;;4.59;98.15;99736.72;5038153;28;20028;-70
2021/12/04 06:32:37;;;;;;;88.30;19.77;;;;;;;4.71;97.72;99725.09;5056121;28;20053;-71
2021/12/04 06:35:08;;;;;;;91.68;21.30;;;;;;;4.76;97.23;99715.13;5038442;28;20428;-71
2021/12/04 06:37:33;;;;;;;121.72;21.52;;;;;;;4.68;97.16;99716.00;5056571;28;20035;-71
2021/12/04 06:39:59;;;;;;;88.50;22.00;;;;;;;4.64;97.35;99709.66;5055437;28;20468;-71
2021/12/04 06:42:25;;;;;;;127.85;21.13;;;;;;;4.63;97.84;99723.44;5038085;28;20139;-71
2021/12/04 06:44:53;;;;;;;74.78;20.27;;;;;;;4.49;97.90;99707.06;5038132;28;20024;-71
2021/12/04 06:47:19;;;;;;;86.28;21.00;;;;;;;4.58;97.79;99707.78;5038053;28;20039;-71
2021/12/04 06:49:45;;;;;;;86.93;21.17;;;;;;;4.65;97.78;99705.31;5056309;28;20025;-71
2021/12/04 06:52:23;;;;;;;92.80;20.20;;;;;;;4.45;97.85;99698.13;5037949;28;20021;-71
2021/12/04 06:54:54;;;;;;;103.05;20.95;;;;;;;4.59;97.93;99690.69;5055866;28;20032;-72
2021/12/04 06:57:20;;;;;;;67.97;20.92;;;;;;;4.80;97.53;99692.53;5037890;28;20025;-73
2021/12/04 06:59:47;;;;;;;80.45;20.73;;;;;;;4.80;96.71;99695.88;5055639;28;20380;-71
2021/12/04 07:02:13;;;;;;;84.47;20.77;;;;;;;4.89;96.29;99697.41;5037778;28;20021;-71
2021/12/04 07:04:39;;;;;;;93.28;20.45;;;;;;;4.86;96.17;99699.50;5037672;28;20035;-71
2021/12/04 07:07:05;;;;;;;88.43;20.50;;;;;;;4.88;95.65;99707.81;5037756;28;20438;-71
2021/12/04 07:09:31;;;;;;;74.13;20.25;;;;;;;4.93;95.96;99708.09;5055449;28;20024;-71
2021/12/04 07:11:59;;;;;;;79.13;20.23;;;;;;;5.03;96.06;99712.94;5055455;28;20027;-71
2021/12/04 07:14:24;;;;;;;100.05;21.98;;;;;;;4.86;96.18;99725.94;5037576;28;20108;-72
2021/12/04 07:16:50;;;;;;;99.38;23.13;;;;;;;4.95;96.00;99714.63;5037279;28;20068;-72
2021/12/04 07:19:16;;;;;;;94.03;20.70;;;;;;;4.85;95.48;99715.84;5056271;28;20072;-72
2021/12/04 07:21:41;;;;;;;62.38;20.15;;;;;;;4.77;97.04;99721.03;5055794;28;20472;-71
2021/12/04 07:24:07;;;;;;;89.43;21.05;;;;;;;4.67;96.48;99718.75;5055237;28;20029;-71
2021/12/04 07:26:32;;;;;;;111.32;22.27;;;;;;;4.70;97.47;99723.53;5055224;28;20025;-71
2021/12/04 07:28:57;;;;;;;114.43;22.05;;;;;;;4.70;97.07;99726.06;5055067;28;20033;-72
2021/12/04 07:31:23;;;;;;;115.05;21.70;;;;;;;4.58;97.66;99714.69;5037366;28;20029;-72
2021/12/04 07:33:50;;;;;;;101.05;23.52;;;;;;;4.52;97.86;99716.16;5055264;28;20475;-70
2021/12/04 07:36:16;;;;;;;106.60;23.23;;;;;;;4.56;98.48;99703.81;5037147;28;20079;-71
2021/12/04 07:38:41;;;;;;;111.95;23.35;;;;;;;4.67;97.62;99708.50;5037026;28;20029;-73
2021/12/04 07:41:08;;;;;;;102.43;21.30;;;;;;;4.62;97.88;99691.13;5054859;28;20476;-71
2021/12/04 07:43:33;;;;;;;93.30;22.98;;;;;;;4.70;97.97;99685.91;5038860;28;20032;-72
2021/12/04 07:45:59;;;;;;;103.00;20.83;;;;;;;4.68;97.26;99689.63;5055043;28;20029;-73
2021/12/04 07:48:25;;;;;;;88.97;20.98;;;;;;;4.64;97.33;99683.28;5056462;28;20025;-72
2021/12/04 07:50:50;;;;;;;97.45;20.80;;;;;;;4.67;96.88;99686.28;5063179;28;20017;-71
2021/12/04 07:53:16;;;;;;;79.50;20.67;;;;;;;4.69;96.94;99691.19;5054500;28;20488;-72
2021/12/04 07:55:41;;;;;;;81.03;20.95;;;;;;;4.74;97.07;99682.03;5054599;28;20372;-72
2021/12/04 07:58:06;;;;;;;72.70;20.23;;;;;;;4.40;97.07;99662.06;5054580;28;20028;-70
2021/12/04 08:00:32;;;;;;;108.88;22.00;;;;;;;4.77;97.27;99687.78;5036663;28;20017;-71
2021/12/04 08:03:01;;;;;;;95.88;21.98;;;;;;;4.73;96.61;99685.56;5054559;28;20487;-70
2021/12/04 08:05:28;;;;;;;77.88;21.52;;;;;;;4.74;96.44;99684.59;5055105;28;20028;-71
2021/12/04 08:07:55;;;;;;;78.72;21.42;;;;;;;4.61;97.42;99698.97;5036498;28;20162;-71
2021/12/04 08:10:21;;;;;;;62.00;20.92;;;;;;;4.58;97.55;99695.00;5036401;28;20427;-70
2021/12/04 08:12:48;;;;;;;84.63;22.85;;;;;;;4.61;97.46;99691.31;5036455;28;20017;-70
2021/12/04 08:15:14;;;;;;;72.00;22.00;;;;;;;4.55;97.01;99690.22;5036937;28;20024;-71
2021/12/04 08:17:42;;;;;;;75.38;22.10;;;;;;;4.62;97.07;99673.19;5036369;28;20561;-70
2021/12/04 08:20:10;;;;;;;69.95;21.13;;;;;;;4.65;97.57;99664.38;5054113;28;20051;-70
2021/12/04 08:22:36;;;;;;;79.90;20.95;;;;;;;4.80;96.96;99651.59;5036285;28;20383;-71
2021/12/04 08:25:02;;;;;;;75.90;21.60;;;;;;;4.75;96.74;99644.47;5036283;28;20121;-70
2021/12/04 08:27:27;;;;;;;75.45;20.38;;;;;;;4.83;96.58;99639.22;5054163;28;20040;-70
2021/12/04 08:29:53;;;;;;;61.97;21.35;;;;;;;4.86;96.61;99631.22;5036057;28;20021;-71
2021/12/04 08:32:22;;;;;;;55.50;20.90;;;;;;;4.85;96.22;99634.72;5036033;28;20024;-71
2021/12/04 08:34:47;;;;;;;71.55;20.98;;;;;;;4.96;95.83;99648.84;5035967;28;20130;-70
2021/12/04 08:37:12;;;;;;;56.38;21.33;;;;;;;4.88;95.42;99649.72;5035863;28;20093;-71
2021/12/04 08:39:38;;;;;;;78.97;21.90;;;;;;;4.73;97.03;99646.38;5053793;28;20044;-71
2021/12/04 08:42:03;;;;;;;65.95;20.40;;;;;;;4.69;96.42;99643.38;5054106;28;20593;-70
2021/12/04 08:44:30;;;;;;;73.68;21.38;;;;;;;4.71;96.76;99632.97;5053935;28;20029;-71
2021/12/04 08:46:55;;;;;;;70.13;21.92;;;;;;;4.76;96.76;99633.25;5035829;28;20025;-68
2021/12/04 08:49:21;;;;;;;98.38;21.38;;;;;;;4.71;96.00;99635.53;5053825;28;20020;-70
2021/12/04 08:51:46;;;;;;;68.25;21.50;;;;;;;4.72;97.15;99649.94;5053709;28;20483;-71
2021/12/04 08:54:11;;;;;;;59.05;19.77;;;;;;;4.70;96.14;99641.63;5035682;28;20079;-71
2021/12/04 08:56:37;;;;;;;53.33;19.27;;;;;;;4.64;96.07;99644.88;5053838;28;20045;-72
2021/12/04 08:59:04;;;;;;;61.72;21.70;;;;;;;4.71;95.90;99648.31;5053674;28;20039;-70
2021/12/04 09:01:33;;;;;;;57.15;21.17;;;;;;;4.76;96.85;99661.38;5053639;28;20035;-71
2021/12/04 09:04:09;;;;;;;57.53;21.75;;;;;;;4.79;96.10;99661.03;5035497;28;20024;-72
2021/12/04 09:06:36;;;;;;;61.90;22.35;;;;;;;4.85;95.92;99651.84;5054425;28;20120;-72
2021/12/04 09:09:03;;;;;;;57.78;20.73;;;;;;;4.95;95.83;99648.06;5035475;28;20480;-71
2021/12/04 09:11:38;;;;;;;56.50;21.30;;;;;;;4.90;94.93;99635.00;5035524;28;20028;-70
2021/12/04 09:14:05;;;;;;;53.03;20.02;;;;;;;4.85;94.96;99633.94;5053471;28;20025;-72
2021/12/04 09:16:30;;;;;;;56.90;21.13;;;;;;;4.81;95.73;99630.94;5053326;28;20467;-69
2021/12/04 09:18:56;;;;;;;55.75;20.63;;;;;;;4.74;94.97;99607.00;5053266;28;20125;-71
2021/12/04 09:21:23;;;;;;;54.10;19.75;;;;;;;4.87;95.43;99625.13;5053246;28;20016;-70
2021/12/04 09:24:01;;;;;;;58.53;20.45;;;;;;;4.87;95.61;99626.88;5053265;28;20020;-73
2021/12/04 09:26:37;;;;;;;56.00;19.98;;;;;;;4.96;95.59;99631.72;5035491;28;20021;-72
2021/12/04 09:32:02;;;;;;;59.60;20.42;;;;;;;4.69;96.68;99624.66;5053849;28;20040;-72
2021/12/04 09:59:43;;;;;;;49.08;16.52;;;;;;;4.73;95.62;99610.56;5055060;28;20094;-72
2021/12/04 10:02:12;;;;;;;42.67;17.10;;;;;;;4.76;95.90;99607.63;5062300;28;20033;-77
2021/12/04 10:34:36;;;;;;;42.63;15.63;;;;;;;5.27;93.64;99563.31;5058848;28;20032;-72
2021/12/04 10:37:11;;;;;;;37.55;15.27;;;;;;;5.09;93.68;99561.16;5058447;28;20392;-74
2021/12/04 10:39:37;;;;;;;41.00;15.63;;;;;;;5.17;93.61;99556.69;5057270;28;20039;-71
2021/12/04 10:42:09;;;;;;;43.42;15.75;;;;;;;5.45;93.04;99560.34;5056865;28;20029;-73
2021/12/04 10:44:39;;;;;;;40.38;14.93;;;;;;;5.03;92.91;99529.38;5057311;28;20223;-72
2021/12/04 10:47:11;;;;;;;37.15;15.30;;;;;;;5.10;94.21;99529.47;5038894;28;20021;-73
2021/12/04 10:50:10;;;;;;;45.05;16.23;;;;;;;5.28;93.45;99526.47;5039760;28;20146;-74
2021/12/04 11:00:58;;;;;;;38.20;15.75;;;;;;;5.08;93.78;99526.28;5056910;28;20037;-72
2021/12/04 11:03:46;;;;;;;43.38;16.65;;;;;;;4.84;94.34;99514.63;5039359;28;20043;-74
2021/12/04 11:20:34;;;;;;;39.67;16.48;;;;;;;5.10;93.67;99508.97;5048613;28;20180;-73
2021/12/04 11:41:33;;;;;;;41.17;18.13;;;;;;;5.33;91.84;99478.84;5059875;28;20119;-76
2021/12/04 11:46:41;;;;;;;45.42;17.08;;;;;;;5.35;91.71;99476.91;5057617;28;20051;-75
2021/12/04 11:49:12;;;;;;;48.47;18.33;;;;;;;5.49;92.77;99479.53;5042427;28;20384;-77
2021/12/04 11:51:47;;;;;;;47.25;17.75;;;;;;;5.35;92.36;99482.03;5037358;28;20033;-75
2021/12/04 11:54:12;;;;;;;48.38;18.45;;;;;;;5.03;93.15;99473.03;5038293;28;20017;-74
2021/12/04 11:56:38;;;;;;;50.80;20.05;;;;;;;5.19;93.92;99477.94;5055575;28;20474;-75
2021/12/04 11:59:03;;;;;;;49.75;18.90;;;;;;;5.32;93.71;99472.16;5055259;28;20361;-74
2021/12/04 12:01:33;;;;;;;57.85;20.95;;;;;;;5.41;92.91;99465.13;5054848;28;20519;-74
2021/12/04 12:04:02;;;;;;;48.40;19.88;;;;;;;5.50;92.93;99466.56;5054934;28;20029;-72
2021/12/04 12:06:34;;;;;;;54.00;20.75;;;;;;;5.47;92.44;99461.00;5054562;28;20084;-74
2021/12/04 12:09:06;;;;;;;50.53;20.60;;;;;;;5.60;92.48;99459.31;5055002;28;20033;-73
2021/12/04 12:11:31;;;;;;;52.45;20.17;;;;;;;5.39;92.82;99460.16;5036524;28;20025;-73
2021/12/04 12:13:58;;;;;;;57.65;22.42;;;;;;;5.42;93.07;99457.22;5055108;28;20398;-72
2021/12/04 12:16:33;;;;;;;59.30;21.63;;;;;;;5.25;93.36;99450.00;5054618;28;20021;-73
2021/12/04 12:19:07;;;;;;;58.20;21.88;;;;;;;5.26;92.97;99446.44;5054240;28;20088;-74
2021/12/04 12:22:06;;;;;;;62.08;22.63;;;;;;;5.17;94.54;99446.56;5054059;28;20021;-73
2021/12/04 12:27:39;;;;;;;65.50;23.98;;;;;;;5.26;93.99;99428.53;5054450;28;20033;-73
2021/12/04 12:33:28;;;;;;;54.88;22.17;;;;;;;5.56;92.80;99421.47;5055002;28;20539;-71
2021/12/04 12:36:05;;;;;;;56.17;22.30;;;;;;;5.56;92.70;99418.91;5054112;28;20069;-74
2021/12/04 12:38:39;;;;;;;59.95;23.13;;;;;;;5.55;93.12;99424.97;5035521;28;20029;-73
2021/12/04 12:41:10;;;;;;;56.85;22.45;;;;;;;5.59;93.26;99424.44;5036118;28;20071;-70
2021/12/04 12:44:00;;;;;;;59.30;22.92;;;;;;;5.57;92.15;99431.50;5053970;28;20525;-73
2021/12/04 12:46:43;;;;;;;57.78;22.10;;;;;;;5.61;93.31;99430.19;5036024;28;20497;-71
2021/12/04 12:49:23;;;;;;;63.85;23.20;;;;;;;5.58;92.72;99422.03;5035830;28;20036;-72
2021/12/04 12:52:30;;;;;;;58.65;22.70;;;;;;;5.75;92.71;99420.78;5035721;28;20033;-72
2021/12/04 12:55:09;;;;;;;60.72;21.92;;;;;;;5.84;91.66;99413.72;5009859;28;20491;-72
2021/12/04 12:57:41;;;;;;;59.75;23.67;;;;;;;5.64;92.29;99413.63;5053834;28;20025;-74
2021/12/04 13:14:17;;;;;;;67.50;24.42;;;;;;;5.89;92.36;99421.66;5054178;28;20075;-70
2021/12/04 13:16:47;;;;;;;66.60;24.75;;;;;;;5.83;92.52;99420.63;5053266;28;20021;-70
2021/12/04 13:19:14;;;;;;;71.30;25.00;;;;;;;5.91;92.77;99417.13;5035072;28;20467;-73
2021/12/04 13:21:47;;;;;;;65.22;23.75;;;;;;;5.78;92.16;99399.91;5035575;28;20037;-72
2021/12/04 13:24:14;;;;;;;69.82;24.55;;;;;;;5.74;93.44;99411.50;5053377;28;20025;-72
2021/12/04 13:26:45;;;;;;;60.97;24.05;;;;;;;5.70;93.48;99417.19;5053190;28;20021;-71
2021/12/04 13:29:15;;;;;;;61.20;22.67;;;;;;;5.64;93.67;99401.59;5035419;28;20426;-72
2021/12/04 13:31:40;;;;;;;55.47;20.85;;;;;;;5.68;93.29;99404.56;5053188;28;20025;-72
2021/12/04 13:34:08;;;;;;;65.00;22.35;;;;;;;5.71;93.67;99408.53;5053164;28;20032;-71
2021/12/04 13:36:34;;;;;;;57.53;21.80;;;;;;;5.79;93.18;99406.63;5053201;28;20021;-72
2021/12/04 13:39:01;;;;;;;56.17;20.77;;;;;;;5.68;93.55;99404.56;5035295;28;20025;-71
2021/12/04 13:41:30;;;;;;;52.00;20.20;;;;;;;5.70;94.02;99402.63;5035252;28;20028;-70
2021/12/04 13:43:58;;;;;;;49.92;19.55;;;;;;;5.83;93.69;99400.13;5053107;28;20032;-70
2021/12/04 13:46:24;;;;;;;50.35;18.77;;;;;;;6.00;93.14;99397.28;5052935;28;20107;-71
2021/12/04 13:48:50;;;;;;;48.50;18.70;;;;;;;5.97;92.82;99397.66;5053086;28;20379;-72
2021/12/04 13:51:16;;;;;;;44.58;17.60;;;;;;;5.88;92.94;99400.34;5055387;28;20021;-71
2021/12/04 13:53:46;;;;;;;45.53;17.25;;;;;;;5.86;93.43;99399.75;5056850;28;20515;-74
2021/12/04 13:56:17;;;;;;;46.40;16.92;;;;;;;5.69;93.84;99379.72;5057406;28;20051;-71
2021/12/04 13:58:52;;;;;;;37.13;15.68;;;;;;;5.78;93.11;99399.09;5056818;28;20099;-72
2021/12/04 14:01:18;;;;;;;39.67;15.35;;;;;;;5.92;93.41;99402.53;5056902;28;20025;-73
2021/12/04 14:03:45;;;;;;;38.70;15.50;;;;;;;5.93;92.22;99386.16;5056611;28;20059;-73
2021/12/04 14:06:13;;;;;;;37.33;15.07;;;;;;;5.81;92.69;99414.09;5056610;28;20025;-71
2021/12/04 14:08:39;;;;;;;42.22;14.77;;;;;;;5.98;92.96;99399.22;5038862;28;20032;-75
2021/12/04 14:11:04;;;;;;;36.10;15.15;;;;;;;6.13;91.60;99402.47;5057011;28;20025;-74
2021/12/04 14:13:30;;;;;;;36.42;14.70;;;;;;;6.01;91.79;99393.72;5056525;28;20033;-75
2021/12/04 14:15:55;;;;;;;34.72;13.82;;;;;;;6.18;91.12;99402.66;5057167;28;20094;-75
2021/12/04 14:18:22;;;;;;;29.92;13.10;;;;;;;6.11;91.24;99399.31;5038624;28;20102;-74
2021/12/04 14:20:52;;;;;;;29.35;13.00;;;;;;;6.26;91.34;99401.72;5038505;28;20167;-76
2021/12/04 14:23:17;;;;;;;27.13;12.60;;;;;;;6.20;91.08;99397.38;5057476;28;20033;-75
2021/12/04 14:25:44;;;;;;;31.05;13.18;;;;;;;6.13;91.58;99394.78;5039544;28;20066;-74
2021/12/04 14:28:12;;;;;;;30.92;14.02;;;;;;;6.26;91.93;99396.59;5056699;28;20031;-74
2021/12/04 14:30:38;;;;;;;26.52;12.93;;;;;;;6.25;91.23;99395.81;5056626;28;20476;-73
2021/12/04 14:33:06;;;;;;;31.10;13.35;;;;;;;6.20;90.94;99400.72;5056439;28;20025;-74
2021/12/04 14:35:46;;;;;;;28.83;13.13;;;;;;;5.99;92.03;99401.63;5038471;28;20426;-73