Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:16;;;;;;;23.60;21.10;;;;;;;7.87;62.10;92550.22;5049002;28;20174;-74
2024/01/02 00:03:42;;;;;;;25.07;20.10;;;;;;;7.97;64.63;92555.38;5048794;28;20210;-74
2024/01/02 00:06:07;;;;;;;21.93;19.27;;;;;;;7.93;69.38;92548.38;5038883;28;20225;-74
2024/01/02 00:08:32;;;;;;;21.17;18.87;;;;;;;8.10;72.03;92559.25;5040397;28;20210;-73
2024/01/02 00:10:58;;;;;;;21.73;18.10;;;;;;;8.20;76.05;92560.00;5048548;28;20174;-74
2024/01/02 00:13:23;;;;;;;17.90;16.07;;;;;;;7.96;78.90;92553.03;5050346;28;20218;-73
2024/01/02 00:15:48;;;;;;;16.90;15.30;;;;;;;8.02;80.20;92567.59;5051596;28;20197;-74
2024/01/02 00:18:14;;;;;;;14.37;13.17;;;;;;;8.02;81.24;92560.56;5045321;28;20240;-73
2024/01/02 00:20:40;;;;;;;15.40;14.17;;;;;;;8.01;82.42;92551.22;5047213;28;20316;-73
2024/01/02 00:23:05;;;;;;;15.23;13.83;;;;;;;8.06;82.98;92564.19;5063106;28;20213;-74
2024/01/02 00:25:31;;;;;;;13.67;12.67;;;;;;;8.22;84.21;92561.56;5065880;28;20181;-74
2024/01/02 00:27:57;;;;;;;12.93;11.97;;;;;;;7.98;84.73;92566.56;5067347;28;20237;-73
2024/01/02 00:30:22;;;;;;;13.53;12.53;;;;;;;8.01;85.83;92561.63;5063088;28;20238;-74
2024/01/02 00:32:48;;;;;;;12.87;11.87;;;;;;;7.95;86.29;92556.69;5057651;28;20241;-76
2024/01/02 00:35:13;;;;;;;13.10;12.10;;;;;;;8.00;86.89;92560.03;5050384;28;20193;-74
2024/01/02 00:37:38;;;;;;;12.63;11.73;;;;;;;8.07;87.67;92565.78;5051655;28;20260;-74
2024/01/02 00:40:05;;;;;;;13.10;12.20;;;;;;;8.01;87.79;92566.81;5049207;28;20205;-74
2024/01/02 00:42:30;;;;;;;12.00;11.10;;;;;;;8.01;88.02;92561.63;5048895;28;20232;-73
2024/01/02 00:44:55;;;;;;;13.03;12.10;;;;;;;8.04;87.81;92557.72;5044827;28;20190;-74
2024/01/02 00:47:21;;;;;;;13.70;12.43;;;;;;;7.86;87.07;92548.63;5072129;28;20209;-74
2024/01/02 00:49:50;;;;;;;13.63;12.63;;;;;;;7.82;87.28;92547.63;5056748;28;20185;-74
2024/01/02 00:52:15;;;;;;;13.63;12.73;;;;;;;7.86;87.81;92540.09;5066685;28;20217;-74
2024/01/02 00:54:41;;;;;;;11.77;10.97;;;;;;;7.95;87.43;92533.31;5070179;28;20340;-74
2024/01/02 00:57:06;;;;;;;13.70;12.63;;;;;;;7.85;86.92;92541.91;5070137;28;20237;-74
2024/01/02 00:59:31;;;;;;;13.77;12.67;;;;;;;8.07;86.79;92539.78;5069384;28;21072;-74
2024/01/02 01:01:57;;;;;;;13.13;12.17;;;;;;;8.03;86.58;92541.31;5068873;28;20244;-74
2024/01/02 01:04:23;;;;;;;12.17;11.20;;;;;;;8.06;86.61;92538.19;5070227;28;20201;-74
2024/01/02 01:06:48;;;;;;;11.87;11.07;;;;;;;7.86;86.83;92537.50;5071374;28;20232;-74
2024/01/02 01:09:14;;;;;;;12.63;11.70;;;;;;;8.03;86.45;92527.56;5085287;28;20282;-75
2024/01/02 01:11:39;;;;;;;12.10;11.30;;;;;;;8.08;86.68;92528.31;5072338;28;20193;-74
2024/01/02 01:14:04;;;;;;;12.13;11.33;;;;;;;7.94;86.27;92522.13;5080045;28;20213;-74
2024/01/02 01:16:30;;;;;;;13.40;12.30;;;;;;;8.17;86.21;92529.31;5064475;28;20189;-73
2024/01/02 01:18:55;;;;;;;12.43;11.63;;;;;;;7.99;86.08;92513.53;5065571;28;20182;-74
2024/01/02 01:21:21;;;;;;;11.60;10.93;;;;;;;8.00;86.25;92526.25;5068790;28;20222;-74
2024/01/02 01:23:46;;;;;;;12.03;11.33;;;;;;;8.03;86.11;92520.53;5043208;28;20219;-74
2024/01/02 01:26:11;;;;;;;12.23;11.43;;;;;;;7.69;85.61;92485.00;5049599;28;20178;-74
2024/01/02 01:28:36;;;;;;;11.57;10.83;;;;;;;7.81;86.30;92529.69;5050177;28;20217;-74
2024/01/02 01:31:02;;;;;;;11.97;11.17;;;;;;;7.53;86.22;92525.06;5048974;28;20197;-73
2024/01/02 01:33:27;;;;;;;10.80;10.17;;;;;;;7.55;84.41;92531.53;5036942;28;20226;-74
2024/01/02 01:35:53;;;;;;;11.43;10.83;;;;;;;7.81;84.46;92520.06;5048580;28;20186;-74
2024/01/02 01:38:18;;;;;;;11.03;10.43;;;;;;;7.93;84.37;92523.16;5048835;28;20336;-74
2024/01/02 01:40:43;;;;;;;10.50;9.97;;;;;;;8.12;84.47;92523.38;5050185;28;20348;-73
2024/01/02 01:43:13;;;;;;;12.17;11.57;;;;;;;7.78;84.37;92478.25;5045908;28;20248;-73
2024/01/02 01:45:39;;;;;;;10.43;9.83;;;;;;;8.15;84.58;92520.25;5042897;28;20208;-74
2024/01/02 01:48:07;;;;;;;11.33;10.43;;;;;;;8.01;84.57;92530.44;5030240;28;20218;-74
2024/01/02 01:50:33;;;;;;;11.07;9.90;;;;;;;7.99;84.46;92505.72;5035646;28;20209;-74
2024/01/02 01:53:01;;;;;;;9.63;9.03;;;;;;;8.16;84.68;92517.38;5047262;28;20246;-74
2024/01/02 01:55:26;;;;;;;10.47;9.87;;;;;;;7.99;84.50;92514.31;5039446;28;20294;-74
2024/01/02 01:57:52;;;;;;;10.70;10.03;;;;;;;8.09;84.24;92522.06;5052137;28;20232;-74
2024/01/02 02:00:20;;;;;;;11.87;11.13;;;;;;;8.16;84.61;92525.19;5068160;28;20177;-74
2024/01/02 02:02:45;;;;;;;11.50;10.80;;;;;;;8.21;84.11;92519.19;5060077;28;20249;-74
2024/01/02 02:05:11;;;;;;;10.73;10.13;;;;;;;7.84;84.80;92524.72;5067690;28;20205;-74
2024/01/02 02:07:40;;;;;;;10.07;9.37;;;;;;;8.07;84.81;92516.38;5055350;28;20218;-74
2024/01/02 02:10:10;;;;;;;11.23;10.63;;;;;;;7.83;84.93;92517.97;5064489;28;20247;-73
2024/01/02 02:12:35;;;;;;;11.27;10.47;;;;;;;7.88;85.04;92520.56;5056195;28;20229;-74
2024/01/02 02:15:03;;;;;;;10.00;9.50;;;;;;;7.91;84.94;92501.84;5067750;28;20204;-74
2024/01/02 02:17:28;;;;;;;10.50;9.90;;;;;;;8.16;84.88;92516.59;5055529;28;20268;-74
2024/01/02 02:19:54;;;;;;;10.47;9.87;;;;;;;7.97;84.62;92511.19;5049094;28;20186;-74
2024/01/02 02:22:33;;;;;;;10.80;10.30;;;;;;;7.60;85.20;92502.97;5056681;28;20229;-73
2024/01/02 02:24:58;;;;;;;10.37;9.83;;;;;;;7.59;85.04;92505.81;5062356;28;20216;-73
2024/01/02 02:27:26;;;;;;;10.20;9.67;;;;;;;7.64;83.37;92511.78;5049606;28;20238;-73
2024/01/02 02:29:52;;;;;;;11.57;10.87;;;;;;;7.65;83.57;92505.56;5046069;28;20201;-73
2024/01/02 02:32:17;;;;;;;11.80;11.10;;;;;;;7.78;83.72;92504.25;5052257;28;20217;-73
2024/01/02 02:34:43;;;;;;;11.17;10.53;;;;;;;7.99;83.63;92510.94;5040458;28;20242;-74
2024/01/02 02:37:08;;;;;;;11.30;10.50;;;;;;;7.86;83.79;92501.88;5058191;28;20224;-74
2024/01/02 02:39:33;;;;;;;10.07;9.57;;;;;;;8.05;84.17;92509.88;5065800;28;20216;-74
2024/01/02 02:41:59;;;;;;;12.07;11.37;;;;;;;8.06;84.13;92511.44;5063567;28;20229;-73
2024/01/02 02:44:24;;;;;;;10.73;10.13;;;;;;;7.72;84.08;92490.47;5059588;28;20186;-74
2024/01/02 02:46:50;;;;;;;10.47;9.93;;;;;;;7.64;84.41;92504.00;5062147;28;20224;-74
2024/01/02 02:49:15;;;;;;;11.33;10.63;;;;;;;7.62;83.11;92500.91;5065628;28;20186;-74
2024/01/02 02:51:40;;;;;;;10.60;9.80;;;;;;;7.78;83.50;92497.19;5065971;28;20245;-73
2024/01/02 02:54:05;;;;;;;11.70;11.00;;;;;;;7.95;83.88;92500.28;5056650;28;21192;-73
2024/01/02 02:56:31;;;;;;;11.20;10.47;;;;;;;7.94;84.19;92497.94;5064239;28;20186;-74
2024/01/02 02:58:56;;;;;;;10.53;9.73;;;;;;;7.92;84.55;92487.06;5062792;28;20182;-74
2024/01/02 03:01:22;;;;;;;10.60;9.90;;;;;;;8.04;84.52;92503.13;5071614;28;20213;-73
2024/01/02 03:03:48;;;;;;;10.40;9.80;;;;;;;8.02;84.56;92505.19;5072305;28;20771;-74
2024/01/02 03:06:14;;;;;;;11.37;10.77;;;;;;;8.01;84.70;92503.66;5054086;28;20264;-74
2024/01/02 03:08:39;;;;;;;11.07;10.37;;;;;;;7.98;84.75;92498.97;5055920;28;20229;-73
2024/01/02 03:11:04;;;;;;;11.37;10.67;;;;;;;7.91;84.94;92488.84;5066329;28;20189;-73
2024/01/02 03:13:30;;;;;;;12.80;11.87;;;;;;;7.93;85.13;92496.38;5065801;28;20252;-74
2024/01/02 03:15:55;;;;;;;11.70;10.70;;;;;;;7.70;85.07;92495.16;5068519;28;20178;-74
2024/01/02 03:18:20;;;;;;;11.90;11.00;;;;;;;7.86;84.93;92499.25;5053151;28;20218;-74
2024/01/02 03:20:46;;;;;;;10.50;9.87;;;;;;;7.89;85.11;92496.13;5063210;28;20304;-74
2024/01/02 03:23:12;;;;;;;11.97;11.00;;;;;;;7.81;85.10;92483.69;5067335;28;20311;-73
2024/01/02 03:25:37;;;;;;;12.27;11.23;;;;;;;7.79;84.82;92490.97;5069729;28;20196;-73
2024/01/02 03:28:03;;;;;;;10.53;9.83;;;;;;;7.72;84.77;92485.25;5059832;28;20763;-74
2024/01/02 03:30:28;;;;;;;10.43;9.63;;;;;;;7.82;84.76;92498.25;5085533;28;20201;-73
2024/01/02 03:32:54;;;;;;;11.67;10.97;;;;;;;7.81;84.84;92496.66;5070708;28;20233;-74
2024/01/02 03:35:20;;;;;;;11.80;10.90;;;;;;;7.73;84.61;92478.25;5066006;28;20180;-73
2024/01/02 03:37:45;;;;;;;11.67;10.83;;;;;;;7.93;84.76;92489.38;5075307;28;20213;-73
2024/01/02 03:40:11;;;;;;;12.07;11.20;;;;;;;7.78;84.80;92476.41;5062079;28;20201;-74
2024/01/02 03:42:36;;;;;;;12.20;11.30;;;;;;;7.71;84.45;92481.13;5071256;28;20225;-73
2024/01/02 03:45:02;;;;;;;12.47;11.67;;;;;;;7.71;84.72;92496.72;5071858;28;20178;-74
2024/01/02 03:47:28;;;;;;;11.87;11.17;;;;;;;7.74;84.71;92488.38;5073641;28;20233;-73
2024/01/02 03:49:53;;;;;;;13.63;12.63;;;;;;;7.94;84.59;92497.94;5069043;28;20213;-73
2024/01/02 03:52:18;;;;;;;11.17;10.37;;;;;;;7.86;84.77;92495.91;5054952;28;20485;-74
2024/01/02 03:54:44;;;;;;;10.70;10.10;;;;;;;7.71;84.72;92488.13;5051035;28;20193;-74
2024/01/02 03:57:09;;;;;;;12.07;11.30;;;;;;;7.78;84.46;92502.41;5051035;28;20218;-73
2024/01/02 03:59:35;;;;;;;11.70;10.90;;;;;;;7.75;84.32;92497.72;5049764;28;20216;-73
2024/01/02 04:02:01;;;;;;;11.40;10.70;;;;;;;7.61;84.48;92491.53;5040616;28;20301;-74
2024/01/02 04:04:26;;;;;;;11.73;10.93;;;;;;;7.81;84.45;92499.28;5049181;28;20209;-73
2024/01/02 04:06:52;;;;;;;12.87;11.03;;;;;;;7.77;84.46;92500.84;5043463;28;20233;-73
2024/01/02 04:09:17;;;;;;;13.13;12.23;;;;;;;7.73;84.33;92499.84;5061107;28;20941;-74
2024/01/02 04:11:42;;;;;;;11.97;11.10;;;;;;;7.77;84.44;92498.25;5067640;28;20284;-73
2024/01/02 04:14:08;;;;;;;11.63;10.80;;;;;;;7.69;84.44;92483.19;5041114;28;20919;-73
2024/01/02 04:16:33;;;;;;;11.83;11.13;;;;;;;7.75;84.06;92505.53;5051491;28;20182;-73
2024/01/02 04:18:58;;;;;;;12.07;11.17;;;;;;;7.83;84.22;92494.59;5048373;28;20198;-74
2024/01/02 04:21:24;;;;;;;11.00;10.33;;;;;;;7.96;84.94;92501.84;5077713;28;20233;-73
2024/01/02 04:23:49;;;;;;;10.17;9.47;;;;;;;7.88;85.12;92510.19;5048445;28;20220;-73
2024/01/02 04:26:15;;;;;;;11.20;10.50;;;;;;;7.84;84.59;92505.78;5037977;28;20195;-73
2024/01/02 04:28:40;;;;;;;10.47;9.83;;;;;;;7.70;84.68;92484.78;5052188;28;20229;-74
2024/01/02 04:31:06;;;;;;;11.37;10.67;;;;;;;7.69;84.85;92498.00;5064766;28;20213;-73
2024/01/02 04:33:32;;;;;;;11.13;10.50;;;;;;;7.75;84.87;92512.56;5069389;28;20225;-73
2024/01/02 04:35:57;;;;;;;12.07;11.17;;;;;;;7.71;84.59;92509.69;5061233;28;20188;-74
2024/01/02 04:38:23;;;;;;;11.00;10.40;;;;;;;7.72;84.79;92507.91;5051025;28;20305;-74
2024/01/02 04:40:48;;;;;;;11.67;10.77;;;;;;;7.76;84.89;92511.50;5051071;28;20182;-74
2024/01/02 04:43:13;;;;;;;12.10;11.20;;;;;;;7.71;84.11;92508.91;5045945;28;20281;-73
2024/01/02 04:45:39;;;;;;;13.33;12.23;;;;;;;7.72;83.76;92513.84;5051318;28;20210;-74
2024/01/02 04:48:04;;;;;;;12.50;11.73;;;;;;;7.62;84.05;92500.91;5047950;28;20222;-74
2024/01/02 04:50:30;;;;;;;12.73;11.83;;;;;;;7.78;84.17;92519.84;5048438;28;20224;-74
2024/01/02 04:52:55;;;;;;;12.17;11.43;;;;;;;7.68;84.05;92499.06;5046533;28;20237;-73
2024/01/02 04:55:20;;;;;;;12.73;11.80;;;;;;;7.52;83.60;92515.69;5050128;28;20186;-73
2024/01/02 04:57:46;;;;;;;11.50;10.80;;;;;;;7.64;83.64;92509.19;5049728;28;20218;-73
2024/01/02 05:00:11;;;;;;;12.67;11.77;;;;;;;7.58;83.77;92520.63;5039186;28;20210;-73
2024/01/02 05:02:37;;;;;;;13.33;12.43;;;;;;;7.47;83.26;92513.88;5058763;28;20224;-74
2024/01/02 05:05:03;;;;;;;13.00;11.97;;;;;;;7.56;82.16;92517.53;5063362;28;20242;-74
2024/01/02 05:07:29;;;;;;;11.43;10.80;;;;;;;7.17;82.03;92513.91;5077301;28;20221;-73
2024/01/02 05:09:54;;;;;;;13.43;12.40;;;;;;;7.34;82.46;92514.44;5065716;28;20201;-74
2024/01/02 05:12:19;;;;;;;12.10;11.13;;;;;;;7.38;82.48;92515.47;5065462;28;20231;-74
2024/01/02 05:14:45;;;;;;;11.60;10.80;;;;;;;6.95;82.22;92515.97;5068219;28;20205;-73
2024/01/02 05:17:10;;;;;;;11.53;10.83;;;;;;;7.04;82.32;92524.00;5069661;28;20217;-73
2024/01/02 05:19:36;;;;;;;10.40;9.73;;;;;;;7.12;80.07;92521.69;5067138;28;20201;-73
2024/01/02 05:22:01;;;;;;;11.23;10.63;;;;;;;7.14;79.99;92522.22;5062414;28;20225;-73
2024/01/02 05:24:26;;;;;;;10.97;10.37;;;;;;;7.16;80.66;92520.13;5064469;28;20190;-73
2024/01/02 05:26:52;;;;;;;10.20;9.67;;;;;;;7.14;79.78;92522.22;5067198;28;20220;-74
2024/01/02 05:29:17;;;;;;;10.07;9.50;;;;;;;7.02;79.42;92526.88;5069929;28;20237;-74
2024/01/02 05:31:43;;;;;;;10.27;9.77;;;;;;;7.03;80.25;92532.84;5062121;28;20222;-74
2024/01/02 05:34:08;;;;;;;10.50;9.83;;;;;;;6.76;79.75;92540.84;5062533;28;20228;-73
2024/01/02 05:36:33;;;;;;;11.17;10.47;;;;;;;6.95;80.17;92538.53;5066908;28;20261;-73
2024/01/02 05:38:59;;;;;;;10.20;9.50;;;;;;;7.02;80.57;92547.63;5068747;28;20182;-73
2024/01/02 05:41:24;;;;;;;11.10;10.30;;;;;;;6.94;80.29;92549.97;5068160;28;20185;-73
2024/01/02 05:43:50;;;;;;;11.67;10.93;;;;;;;6.94;80.63;92550.72;5056036;28;20185;-74
2024/01/02 05:46:15;;;;;;;11.10;10.47;;;;;;;6.82;80.72;92552.78;5054904;28;20188;-73
2024/01/02 05:48:40;;;;;;;11.97;11.27;;;;;;;6.92;81.07;92552.03;5060629;28;20241;-74
2024/01/02 05:51:06;;;;;;;10.97;10.33;;;;;;;6.66;80.95;92553.03;5059477;28;20396;-73
2024/01/02 05:53:31;;;;;;;11.43;10.73;;;;;;;6.54;81.13;92555.84;5068042;28;21010;-73
2024/01/02 05:55:57;;;;;;;11.80;11.10;;;;;;;6.46;81.37;92561.50;5062675;28;20208;-73
2024/01/02 05:58:22;;;;;;;10.77;10.10;;;;;;;6.33;81.76;92559.41;5064284;28;20232;-74
2024/01/02 06:00:47;;;;;;;11.63;10.93;;;;;;;6.27;81.67;92542.28;5060393;28;20185;-72
2024/01/02 06:03:13;;;;;;;11.67;11.07;;;;;;;6.29;81.84;92569.50;5068866;28;20229;-73
2024/01/02 06:05:38;;;;;;;10.37;9.87;;;;;;;6.44;82.25;92566.94;5069146;28;20190;-73
2024/01/02 06:08:03;;;;;;;10.50;10.00;;;;;;;6.18;82.14;92562.69;5063497;28;20222;-73
2024/01/02 06:10:29;;;;;;;11.07;10.37;;;;;;;6.38;82.37;92586.13;5060119;28;20193;-73
2024/01/02 06:12:54;;;;;;;10.47;9.97;;;;;;;6.37;82.39;92592.34;5060777;28;20214;-73
2024/01/02 06:15:20;;;;;;;10.33;9.83;;;;;;;6.63;82.69;92589.84;5073962;28;20184;-73
2024/01/02 06:17:45;;;;;;;10.97;10.43;;;;;;;6.51;82.57;92588.25;5061085;28;20218;-74
2024/01/02 06:20:11;;;;;;;10.33;9.73;;;;;;;6.60;82.79;92598.91;5062097;28;20217;-73
2024/01/02 06:22:39;;;;;;;11.17;10.57;;;;;;;6.73;82.85;92600.25;5061634;28;20217;-73
2024/01/02 06:25:08;;;;;;;10.57;10.07;;;;;;;6.28;82.38;92590.47;5067198;28;20174;-73
2024/01/02 06:27:34;;;;;;;9.43;9.03;;;;;;;6.51;82.59;92608.22;5068653;28;20228;-73
2024/01/02 06:29:59;;;;;;;11.13;10.63;;;;;;;6.39;82.75;92605.06;5069134;28;20284;-73
2024/01/02 06:32:25;;;;;;;10.63;10.03;;;;;;;6.57;82.91;92617.56;5058894;28;20230;-73
2024/01/02 06:34:50;;;;;;;11.27;10.77;;;;;;;6.71;82.93;92612.72;5046871;28;20215;-72
2024/01/02 06:37:17;;;;;;;11.37;10.83;;;;;;;6.66;82.83;92616.06;5042378;28;20229;-72
2024/01/02 06:39:42;;;;;;;10.23;9.63;;;;;;;6.68;83.09;92602.84;5038536;28;20194;-74
2024/01/02 06:42:07;;;;;;;9.97;9.47;;;;;;;6.80;83.23;92611.97;5030287;28;20233;-72
2024/01/02 06:44:33;;;;;;;10.37;9.87;;;;;;;6.68;82.89;92616.56;5046372;28;20194;-74
2024/01/02 06:46:58;;;;;;;11.40;10.60;;;;;;;6.76;83.00;92615.28;5037052;28;20359;-72
2024/01/02 06:49:24;;;;;;;10.37;9.87;;;;;;;6.93;83.40;92619.25;5040657;28;20321;-72
2024/01/02 06:51:49;;;;;;;12.33;11.43;;;;;;;6.43;83.01;92624.25;5046537;28;20906;-74
2024/01/02 06:54:14;;;;;;;12.57;10.80;;;;;;;6.44;83.20;92616.22;5044112;28;20205;-72
2024/01/02 06:56:40;;;;;;;9.60;9.10;;;;;;;6.74;83.46;92633.72;5040398;28;20191;-74
2024/01/02 06:59:06;;;;;;;11.40;10.73;;;;;;;6.72;83.49;92635.81;5042773;28;20197;-72
2024/01/02 07:01:32;;;;;;;11.63;10.93;;;;;;;6.92;83.89;92645.44;5042224;28;20249;-77
2024/01/02 07:03:57;;;;;;;10.87;10.17;;;;;;;6.76;83.94;92644.63;5061358;28;20177;-78
2024/01/02 07:06:22;;;;;;;13.07;11.73;;;;;;;6.71;83.71;92643.84;5060255;28;20217;-71
2024/01/02 07:08:48;;;;;;;20.60;12.23;;;;;;;6.73;83.53;92637.34;5064281;28;20199;-76
2024/01/02 07:11:13;;;;;;;25.57;11.40;;;;;;;6.57;83.55;92633.91;5067183;28;20224;-76
2024/01/02 07:13:39;;;;;;;197.00;16.10;;;;;;;6.55;83.61;92624.84;5065769;28;20247;-78
2024/01/02 07:16:04;;;;;;;35.47;12.27;;;;;;;6.67;83.67;92620.22;5064816;28;20213;-77
2024/01/02 07:18:30;;;;;;;58.13;12.53;;;;;;;6.67;83.58;92628.00;5050635;28;20237;-76
2024/01/02 07:20:56;;;;;;;10.27;9.57;;;;;;;6.45;83.65;92640.34;5045261;28;20222;-74
2024/01/02 07:23:22;;;;;;;10.47;9.87;;;;;;;6.16;83.25;92629.56;5051185;28;20224;-74
2024/01/02 07:25:47;;;;;;;16.50;10.57;;;;;;;6.22;83.47;92630.38;5083382;28;20182;-74
2024/01/02 07:28:13;;;;;;;11.93;11.27;;;;;;;6.31;83.64;92644.41;5047830;28;20241;-76
2024/01/02 07:30:38;;;;;;;11.87;10.97;;;;;;;6.62;83.92;92640.94;5049843;28;20190;-75
2024/01/02 07:33:04;;;;;;;10.93;10.33;;;;;;;6.22;83.55;92633.75;5063829;28;20221;-75
2024/01/02 07:35:29;;;;;;;10.93;10.33;;;;;;;5.86;83.61;92633.78;5070433;28;20197;-74
2024/01/02 07:37:54;;;;;;;10.90;10.37;;;;;;;5.70;83.84;92647.59;5069759;28;20217;-75
2024/01/02 07:40:19;;;;;;;10.90;10.30;;;;;;;5.55;84.43;92644.91;5067821;28;20201;-76
2024/01/02 07:42:45;;;;;;;10.93;10.33;;;;;;;5.70;84.69;92656.16;5065376;28;20273;-75
2024/01/02 07:45:10;;;;;;;12.57;11.77;;;;;;;5.36;85.11;92656.66;5066548;28;20181;-77
2024/01/02 07:47:36;;;;;;;11.53;10.70;;;;;;;5.41;85.02;92664.47;5059807;28;20731;-76
2024/01/02 07:50:04;;;;;;;10.57;10.07;;;;;;;5.61;85.46;92669.81;5065916;28;20181;-75
2024/01/02 07:52:30;;;;;;;10.87;10.30;;;;;;;5.63;85.38;92662.59;5069110;28;21115;-76
2024/01/02 07:54:55;;;;;;;11.60;10.90;;;;;;;5.64;85.19;92675.28;5060455;28;20190;-75
2024/01/02 07:57:21;;;;;;;10.60;10.00;;;;;;;5.75;85.38;92660.59;5061940;28;20264;-75
2024/01/02 07:59:46;;;;;;;11.50;10.80;;;;;;;5.76;85.29;92668.13;5068541;28;20201;-76
2024/01/02 08:02:11;;;;;;;12.10;11.30;;;;;;;5.87;85.27;92669.78;5067683;28;20229;-76
2024/01/02 08:04:37;;;;;;;13.40;12.47;;;;;;;5.88;85.29;92673.19;5066121;28;20197;-77
2024/01/02 08:07:04;;;;;;;14.00;12.87;;;;;;;5.99;85.03;92680.00;5070104;28;20280;-74
2024/01/02 08:09:30;;;;;;;11.80;11.00;;;;;;;5.89;85.07;92665.16;5063739;28;20282;-75
2024/01/02 08:11:56;;;;;;;12.03;11.13;;;;;;;5.73;84.75;92678.97;5064100;28;20236;-78
2024/01/02 08:14:21;;;;;;;13.10;12.17;;;;;;;5.69;84.88;92696.06;5060276;28;20213;-75
2024/01/02 08:16:47;;;;;;;12.67;11.67;;;;;;;5.85;85.38;92694.41;5059011;28;20236;-74
2024/01/02 08:19:13;;;;;;;12.60;11.40;;;;;;;5.72;85.17;92672.25;5064006;28;20257;-75
2024/01/02 08:21:39;;;;;;;12.33;11.53;;;;;;;5.72;85.14;92689.59;5063343;28;20216;-75
2024/01/02 08:24:05;;;;;;;12.73;11.87;;;;;;;5.61;85.17;92641.31;5039011;28;20182;-75
2024/01/02 08:26:31;;;;;;;12.40;11.60;;;;;;;6.19;85.29;92698.25;5044870;28;20189;-74
2024/01/02 08:28:58;;;;;;;12.07;11.37;;;;;;;6.25;85.28;92695.47;5047766;28;20190;-75
2024/01/02 08:31:24;;;;;;;12.77;11.93;;;;;;;6.48;85.77;92702.06;5037077;28;20186;-73
2024/01/02 08:33:49;;;;;;;13.30;12.40;;;;;;;6.44;85.54;92680.28;5047615;28;21188;-75
2024/01/02 08:36:14;;;;;;;12.10;11.37;;;;;;;6.63;85.83;92678.78;5046732;28;20189;-76
2024/01/02 08:38:40;;;;;;;13.90;12.87;;;;;;;6.21;85.18;92696.97;5047092;28;20241;-76
2024/01/02 08:41:07;;;;;;;14.17;13.17;;;;;;;6.57;85.71;92701.34;5048818;28;20216;-74
2024/01/02 08:43:33;;;;;;;14.60;13.47;;;;;;;6.55;85.92;92695.63;5067945;28;20227;-75
2024/01/02 08:45:58;;;;;;;12.87;11.97;;;;;;;6.59;86.11;92693.31;5069120;28;20178;-74
2024/01/02 08:48:24;;;;;;;12.60;11.63;;;;;;;6.79;86.58;92692.63;5063459;28;20232;-73
2024/01/02 08:50:49;;;;;;;13.10;12.30;;;;;;;6.55;86.24;92684.50;5070330;28;20200;-74
2024/01/02 08:53:14;;;;;;;14.10;11.97;;;;;;;6.34;85.74;92695.75;5070999;28;20220;-73
2024/01/02 08:55:40;;;;;;;12.40;11.60;;;;;;;6.70;86.26;92694.94;5067622;28;20193;-74
2024/01/02 08:58:06;;;;;;;13.30;12.30;;;;;;;6.51;86.65;92681.59;5049454;28;20226;-77
2024/01/02 09:00:32;;;;;;;12.83;11.73;;;;;;;6.60;86.72;92681.91;5045455;28;20199;-74
2024/01/02 09:02:59;;;;;;;12.23;11.43;;;;;;;6.93;87.64;92702.28;5046006;28;20230;-73
2024/01/02 09:05:26;;;;;;;12.47;11.47;;;;;;;6.95;88.15;92705.41;5045691;28;20205;-74
2024/01/02 09:07:52;;;;;;;13.03;12.13;;;;;;;6.94;87.48;92695.28;5049439;28;20292;-74
2024/01/02 09:10:17;;;;;;;12.73;11.77;;;;;;;6.99;87.79;92695.31;5038899;28;20922;-73
2024/01/02 09:12:42;;;;;;;13.63;12.63;;;;;;;6.92;87.72;92679.97;5045758;28;20290;-73
2024/01/02 09:15:08;;;;;;;11.83;10.93;;;;;;;7.06;87.27;92698.44;5044827;28;20190;-73
2024/01/02 09:17:34;;;;;;;13.07;12.17;;;;;;;6.84;87.30;92685.66;5045273;28;20234;-73
2024/01/02 09:19:59;;;;;;;14.03;13.03;;;;;;;7.02;87.82;92689.63;5048532;28;20229;-73
2024/01/02 09:22:25;;;;;;;13.37;12.40;;;;;;;6.80;86.50;92700.19;5041964;28;20218;-74
2024/01/02 09:24:51;;;;;;;14.60;13.60;;;;;;;6.99;87.19;92683.09;5047042;28;20186;-73
2024/01/02 09:27:18;;;;;;;13.57;12.70;;;;;;;6.53;85.67;92689.13;5056973;28;20225;-74
2024/01/02 09:29:44;;;;;;;14.30;13.30;;;;;;;6.14;85.22;92670.50;5068897;28;20189;-73
2024/01/02 09:32:10;;;;;;;13.17;12.00;;;;;;;6.63;86.27;92691.75;5068862;28;20229;-73
2024/01/02 09:34:36;;;;;;;13.57;12.37;;;;;;;6.45;86.48;92684.41;5067863;28;20208;-73
2024/01/02 09:37:06;;;;;;;13.37;12.50;;;;;;;6.50;86.29;92689.63;5068292;28;20236;-73
2024/01/02 09:39:31;;;;;;;15.53;14.03;;;;;;;6.55;86.30;92687.06;5065290;28;20180;-73
2024/01/02 09:42:35;;;;;;;14.13;13.20;;;;;;;6.65;86.21;92687.13;5066713;28;20281;-73
2024/01/02 09:45:07;;;;;;;12.50;11.60;;;;;;;6.47;86.07;92684.97;5064632;28;20193;-73
2024/01/02 09:48:04;;;;;;;11.47;10.77;;;;;;;6.46;86.82;92673.78;5065596;28;20255;-73
2024/01/02 09:50:47;;;;;;;11.63;10.93;;;;;;;6.48;86.40;92670.94;5055398;28;20186;-73
2024/01/02 09:53:29;;;;;;;10.97;9.87;;;;;;;6.80;87.06;92663.06;5065174;28;20312;-73
2024/01/02 09:56:18;;;;;;;11.57;10.77;;;;;;;6.68;86.78;92663.25;5058878;28;20192;-74
2024/01/02 09:58:43;;;;;;;13.43;12.17;;;;;;;6.50;86.05;92648.94;5071931;28;20233;-75
2024/01/02 10:01:24;;;;;;;15.30;14.10;;;;;;;7.02;88.56;92642.91;5066664;28;20193;-73
2024/01/02 10:04:30;;;;;;;14.53;13.53;;;;;;;7.67;89.09;92651.53;5063993;28;20248;-73
2024/01/02 10:07:33;;;;;;;12.80;11.93;;;;;;;7.79;90.49;92651.31;5062038;28;20232;-73
2024/01/02 10:09:59;;;;;;;12.60;11.60;;;;;;;8.07;92.09;92646.38;5064199;28;20177;-73
2024/01/02 10:12:50;;;;;;;12.40;11.60;;;;;;;7.36;89.09;92639.56;5058090;28;20214;-73
2024/01/02 10:15:35;;;;;;;13.10;12.30;;;;;;;7.44;87.09;92633.88;5060482;28;20301;-72
2024/01/02 10:18:13;;;;;;;11.27;10.57;;;;;;;7.93;90.68;92636.75;5038018;28;20246;-74
2024/01/02 10:21:07;;;;;;;11.57;10.50;;;;;;;7.86;90.89;92639.59;5048185;28;20226;-73
2024/01/02 10:23:41;;;;;;;12.33;11.53;;;;;;;7.57;88.63;92651.56;5044518;28;20237;-75
2024/01/02 10:26:09;;;;;;;12.17;11.37;;;;;;;7.34;88.12;92618.28;5047076;28;20220;-73
2024/01/02 10:28:36;;;;;;;15.33;12.07;;;;;;;7.89;89.84;92626.09;5046798;28;20238;-73
2024/01/02 10:31:14;;;;;;;12.70;11.90;;;;;;;7.98;90.87;92629.72;5045390;28;20232;-74
2024/01/02 10:33:50;;;;;;;12.97;12.17;;;;;;;8.16;89.47;92631.00;5061877;28;20221;-73
2024/01/02 10:36:23;;;;;;;14.10;13.00;;;;;;;8.47;92.45;92626.56;5047714;28;20182;-73
2024/01/02 10:38:48;;;;;;;12.00;11.10;;;;;;;8.28;91.67;92623.72;5044288;28;20210;-73
2024/01/02 10:41:26;;;;;;;12.83;10.90;;;;;;;8.50;90.98;92633.81;5046610;28;20188;-75
2024/01/02 10:43:54;;;;;;;11.33;10.57;;;;;;;8.21;90.34;92625.78;5044788;28;20249;-72
2024/01/02 10:46:33;;;;;;;11.17;10.53;;;;;;;8.69;93.16;92626.97;5043857;28;20218;-74
2024/01/02 10:49:04;;;;;;;12.70;11.90;;;;;;;8.27;89.67;92622.16;5040884;28;20213;-75
2024/01/02 10:51:40;;;;;;;11.40;10.80;;;;;;;8.84;94.82;92626.94;5041803;28;20182;-74
2024/01/02 10:54:10;;;;;;;13.63;12.73;;;;;;;8.81;94.48;92627.47;5040450;28;20393;-74
2024/01/02 10:56:59;;;;;;;11.33;10.73;;;;;;;8.07;87.25;92616.97;5041112;28;20198;-74
2024/01/02 10:59:54;;;;;;;12.07;11.37;;;;;;;8.92;94.19;92608.91;5048170;28;20265;-74
2024/01/02 11:02:46;;;;;;;11.13;10.43;;;;;;;8.52;91.01;92624.69;5047568;28;20225;-74
2024/01/02 11:05:24;;;;;;;12.77;11.97;;;;;;;8.53;91.04;92621.03;5049741;28;20186;-75
2024/01/02 11:08:01;;;;;;;12.50;11.57;;;;;;;8.14;90.78;92614.88;5048624;28;20532;-75
2024/01/02 11:10:31;;;;;;;13.20;12.20;;;;;;;7.98;89.66;92615.94;5049019;28;20206;-74
2024/01/02 11:13:06;;;;;;;12.30;11.50;;;;;;;7.56;87.81;92587.66;5041185;28;20242;-74
2024/01/02 11:15:38;;;;;;;13.07;12.13;;;;;;;8.02;87.53;92599.56;5048711;28;20201;-75
2024/01/02 11:18:05;;;;;;;12.87;11.83;;;;;;;8.37;89.31;92606.53;5060966;28;20220;-74
2024/01/02 11:20:38;;;;;;;12.97;11.93;;;;;;;8.63;92.34;92587.19;5066007;28;20233;-75
2024/01/02 11:23:13;;;;;;;14.97;13.77;;;;;;;8.81;91.83;92606.66;5059388;28;20237;-75
2024/01/02 11:25:54;;;;;;;12.93;12.07;;;;;;;8.87;93.96;92595.16;5066191;28;20219;-77
2024/01/02 11:28:21;;;;;;;11.73;10.93;;;;;;;8.68;92.56;92596.81;5071394;28;20240;-78