Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:04;;;;;;;;;;;;;;;14.47;83.94;97625.34;1692417;84;21097;-87
2022/06/25 00:07:14;;;;;;;;;;;;;;;14.37;84.57;97635.38;1681541;84;20181;-83
2022/06/25 00:09:39;;;;;;;;;;;;;;;14.36;84.49;97633.77;1669342;84;20183;-83
2022/06/25 00:14:50;;;;;;;;;;;;;;;14.39;85.06;97625.52;1693726;84;21178;-87
2022/06/25 00:17:18;;;;;;;;;;;;;;;14.37;84.29;97625.03;1681658;84;20169;-87
2022/06/25 00:19:43;;;;;;;;;;;;;;;14.38;85.03;97627.44;1686937;84;20195;-87
2022/06/25 00:22:09;;;;;;;;;;;;;;;14.40;84.47;97623.03;1697615;84;20226;-87
2022/06/25 00:24:35;;;;;;;;;;;;;;;14.38;85.30;97617.91;1697500;84;20185;-83
2022/06/25 00:27:01;;;;;;;;;;;;;;;14.37;84.57;97619.02;1684405;84;21088;-87
2022/06/25 00:29:27;;;;;;;;;;;;;;;14.34;85.15;97618.83;1666403;84;20180;-84
2022/06/25 00:31:52;;;;;;;;;;;;;;;14.33;85.60;97614.50;1697428;83;20192;-83
2022/06/25 00:34:19;;;;;;;;;;;;;;;14.31;85.70;97615.37;1697556;83;20220;-84
2022/06/25 00:36:45;;;;;;;;;;;;;;;14.29;85.12;97614.89;1695308;83;20174;-87
2022/06/25 00:39:11;;;;;;;;;;;;;;;14.29;82.47;97613.53;1698390;84;21108;-83
2022/06/25 00:41:36;;;;;;;;;;;;;;;14.29;83.12;97620.34;1691662;83;20172;-87
2022/06/25 00:44:06;;;;;;;;;;;;;;;14.26;84.94;97610.86;1697676;83;20188;-84
2022/06/25 00:46:32;;;;;;;;;;;;;;;14.24;84.97;97617.18;1696846;83;20203;-84
2022/06/25 00:48:58;;;;;;;;;;;;;;;14.23;83.75;97616.94;1697578;84;20233;-84
2022/06/25 00:51:24;;;;;;;;;;;;;;;14.20;82.81;97618.94;1692949;84;21926;-87
2022/06/25 00:53:49;;;;;;;;;;;;;;;14.11;85.72;97621.61;1666168;84;20223;-83
2022/06/25 00:56:15;;;;;;;;;;;;;;;14.09;84.16;97617.58;1690271;84;20265;-82
2022/06/25 00:58:42;;;;;;;;;;;;;;;14.05;86.19;97615.24;1701078;83;20305;-86
2022/06/25 01:01:08;;;;;;;;;;;;;;;14.06;85.49;97620.94;1697700;84;20191;-86
2022/06/25 01:03:35;;;;;;;;;;;;;;;14.00;83.62;97619.45;1697435;84;21161;-83
2022/06/25 01:06:01;;;;;;;;;;;;;;;13.92;85.94;97616.91;1691740;84;20200;-87
2022/06/25 01:08:26;;;;;;;;;;;;;;;13.88;86.45;97619.22;1693145;83;20451;-87
2022/06/25 01:10:52;;;;;;;;;;;;;;;13.85;86.09;97622.58;1695766;84;20177;-87
2022/06/25 01:13:21;;;;;;;;;;;;;;;13.77;86.70;97626.28;1697200;84;20186;-87
2022/06/25 01:15:48;;;;;;;;;;;;;;;13.75;86.82;97627.69;1697266;84;21075;-87
2022/06/25 01:18:14;;;;;;;;;;;;;;;13.72;87.44;97623.67;1697481;83;20196;-83
2022/06/25 01:20:42;;;;;;;;;;;;;;;13.65;88.12;97619.21;1697343;83;20314;-83
2022/06/25 01:23:11;;;;;;;;;;;;;;;13.64;87.24;97626.33;1697391;84;20143;-83
2022/06/25 01:25:37;;;;;;;;;;;;;;;13.61;87.48;97623.68;1695090;84;20545;-87
2022/06/25 01:28:03;;;;;;;;;;;;;;;13.55;88.50;97623.55;1697391;83;21947;-87
2022/06/25 01:30:29;;;;;;;;;;;;;;;13.53;87.33;97625.22;1697250;84;20174;-84
2022/06/25 01:32:55;;;;;;;;;;;;;;;13.52;87.00;97630.41;1691362;83;20203;-83
2022/06/25 01:35:20;;;;;;;;;;;;;;;13.49;88.07;97629.66;1687706;83;20168;-83
2022/06/25 01:37:46;;;;;;;;;;;;;;;13.45;88.63;97622.42;1694074;84;20170;-83
2022/06/25 01:40:12;;;;;;;;;;;;;;;13.42;87.73;97622.49;1694457;84;21098;-86
2022/06/25 01:45:22;;;;;;;;;;;;;;;13.37;86.52;97629.41;1697325;83;20182;-84
2022/06/25 01:47:47;;;;;;;;;;;;;;;13.34;87.90;97630.59;1691706;84;20390;-83
2022/06/25 01:50:13;;;;;;;;;;;;;;;13.34;87.02;97629.22;1665418;84;20245;-86
2022/06/25 01:52:40;;;;;;;;;;;;;;;13.31;88.48;97633.90;1697611;84;21895;-83
2022/06/25 01:55:07;;;;;;;;;;;;;;;13.26;88.11;97634.84;1694992;84;20188;-83
2022/06/25 01:57:33;;;;;;;;;;;;;;;13.22;87.86;97645.50;1697436;83;20467;-86
2022/06/25 01:59:58;;;;;;;;;;;;;;;13.19;87.75;97642.57;1691575;84;20199;-87
2022/06/25 02:02:24;;;;;;;;;;;;;;;13.15;87.13;97649.16;1689349;83;20196;-83
2022/06/25 02:04:50;;;;;;;;;;;;;;;13.11;87.01;97650.09;1696273;84;21165;-87
2022/06/25 02:07:16;;;;;;;;;;;;;;;13.06;88.47;97649.62;1694023;84;20169;-83
2022/06/25 02:09:41;;;;;;;;;;;;;;;13.08;86.85;97652.07;1697008;84;20193;-82
2022/06/25 02:12:08;;;;;;;;;;;;;;;13.08;88.39;97649.35;1689824;84;20729;-83
2022/06/25 02:14:33;;;;;;;;;;;;;;;13.08;88.03;97650.16;1699676;84;20178;-87
2022/06/25 02:17:00;;;;;;;;;;;;;;;13.11;87.06;97654.17;1690477;83;21025;-86
2022/06/25 02:19:25;;;;;;;;;;;;;;;13.14;86.17;97656.27;1697368;84;20169;-87
2022/06/25 02:21:51;;;;;;;;;;;;;;;13.12;87.89;97660.66;1672762;84;20264;-87
2022/06/25 02:24:17;;;;;;;;;;;;;;;13.15;88.10;97661.41;1697593;83;20157;-82
2022/06/25 02:26:43;;;;;;;;;;;;;;;13.12;87.25;97663.38;1688599;84;20712;-82
2022/06/25 02:29:08;;;;;;;;;;;;;;;13.07;87.73;97658.03;1666217;86;21073;-87
2022/06/25 02:31:34;;;;;;;;;;;;;;;13.04;89.42;97664.09;1688345;84;20265;-86
2022/06/25 02:34:00;;;;;;;;;;;;;;;13.07;88.12;97666.20;1697684;84;20268;-82
2022/06/25 02:36:26;;;;;;;;;;;;;;;13.09;87.03;97657.20;1695081;84;20241;-87
2022/06/25 02:38:52;;;;;;;;;;;;;;;13.09;86.76;97660.48;1697414;84;20190;-83
2022/06/25 02:41:18;;;;;;;;;;;;;;;13.04;88.50;97665.45;1682206;84;21153;-86
2022/06/25 02:43:44;;;;;;;;;;;;;;;13.04;88.22;97662.73;1671222;84;20207;-84
2022/06/25 02:46:10;;;;;;;;;;;;;;;13.02;88.44;97664.96;1697122;84;20236;-83
2022/06/25 02:48:35;;;;;;;;;;;;;;;13.02;86.09;97667.68;1697402;84;20173;-83
2022/06/25 02:51:01;;;;;;;;;;;;;;;12.96;87.20;97666.97;1697332;84;20196;-82
2022/06/25 02:53:27;;;;;;;;;;;;;;;12.96;87.84;97670.24;1697475;84;21758;-87
2022/06/25 02:58:56;;;;;;;;;;;;;;;12.94;89.07;97674.63;1697549;84;20174;-86
2022/06/25 03:01:22;;;;;;;;;;;;;;;12.93;88.74;97673.03;1692929;84;20579;-83
2022/06/25 03:03:48;;;;;;;;;;;;;;;12.92;88.59;97670.61;1666319;84;20180;-86
2022/06/25 03:06:14;;;;;;;;;;;;;;;12.92;87.77;97669.26;1686731;84;21142;-83
2022/06/25 03:08:40;;;;;;;;;;;;;;;12.97;87.84;97673.21;1659498;86;20195;-82
2022/06/25 03:11:06;;;;;;;;;;;;;;;13.02;87.84;97675.84;1687676;84;20247;-87
2022/06/25 03:13:34;;;;;;;;;;;;;;;13.08;86.96;97675.19;1697351;83;20160;-83
2022/06/25 03:16:00;;;;;;;;;;;;;;;13.19;85.10;97672.50;1697455;84;20184;-82
2022/06/25 03:18:26;;;;;;;;;;;;;;;13.45;82.95;97674.14;1697287;83;21145;-83
2022/06/25 03:20:52;;;;;;;;;;;;;;;13.68;82.15;97678.52;1697247;83;21528;-83
2022/06/25 03:23:19;;;;;;;;;;;;;;;13.90;81.78;97682.34;1668060;84;20163;-84
2022/06/25 03:25:46;;;;;;;;;;;;;;;14.09;81.00;97678.31;1670270;84;20177;-87
2022/06/25 03:28:11;;;;;;;;;;;;;;;14.23;81.52;97686.42;1697306;84;20150;-83
2022/06/25 03:30:37;;;;;;;;;;;;;;;14.25;80.84;97686.91;1697298;84;21109;-83
2022/06/25 03:33:03;;;;;;;;;;;;;;;14.34;79.87;97684.23;1697232;83;20353;-83
2022/06/25 03:35:29;;;;;;;;;;;;;;;14.47;79.94;97692.13;1697346;84;20326;-82
2022/06/25 03:37:55;;;;;;;;;;;;;;;14.64;79.25;97691.66;1697380;83;20224;-83
2022/06/25 03:40:21;;;;;;;;;;;;;;;14.80;78.94;97692.05;1697441;84;20147;-83
2022/06/25 03:42:47;;;;;;;;;;;;;;;14.93;78.25;97691.69;1697364;83;21100;-83
2022/06/25 03:45:13;;;;;;;;;;;;;;;15.09;78.53;97689.33;1688530;84;20205;-82
2022/06/25 03:47:39;;;;;;;;;;;;;;;15.22;77.69;97691.95;1693148;83;20236;-83
2022/06/25 03:50:06;;;;;;;;;;;;;;;15.31;76.37;97687.88;1668164;84;20689;-87
2022/06/25 03:52:31;;;;;;;;;;;;;;;15.33;76.44;97689.72;1677872;84;20205;-83
2022/06/25 03:54:57;;;;;;;;;;;;;;;15.31;77.33;97688.44;1672979;84;21174;-83
2022/06/25 03:57:24;;;;;;;;;;;;;;;15.19;78.13;97691.77;1697327;84;20840;-83
2022/06/25 03:59:51;;;;;;;;;;;;;;;15.20;78.08;97692.00;1697382;84;20465;-87
2022/06/25 04:02:17;;;;;;;;;;;;;;;15.21;78.41;97688.15;1697181;83;20563;-87
2022/06/25 04:04:42;;;;;;;;;;;;;;;15.24;77.18;97692.99;1697488;83;20200;-84
2022/06/25 04:07:09;;;;;;;;;;;;;;;15.24;77.07;97687.53;1680831;84;21282;-87
2022/06/25 04:09:34;;;;;;;;;;;;;;;15.23;77.36;97687.30;1667955;84;20485;-84
2022/06/25 04:12:00;;;;;;;;;;;;;;;15.34;79.23;97690.52;1697805;83;20183;-87
2022/06/25 04:14:26;;;;;;;;;;;;;;;15.56;77.01;97689.60;1697787;84;20186;-83
2022/06/25 04:16:54;;;;;;;;;;;;;;;15.75;76.18;97691.48;1667603;84;20264;-84
2022/06/25 04:19:20;;;;;;;;;;;;;;;15.85;74.91;97688.42;1697731;84;21141;-83
2022/06/25 04:21:49;;;;;;;;;;;;;;;15.99;74.19;97688.27;1697251;84;20181;-87
2022/06/25 04:24:15;;;;;;;;;;;;;;;15.97;77.33;97689.94;1697436;84;20182;-87
2022/06/25 04:26:42;;;;;;;;;;;;;;;16.11;75.89;97690.34;1697484;84;20168;-87
2022/06/25 04:29:08;;;;;;;;;;;;;;;16.22;74.34;97694.33;1697659;84;20152;-87
2022/06/25 04:31:35;;;;;;;;;;;;;;;16.25;73.67;97696.44;1692736;84;21126;-87
2022/06/25 04:34:01;;;;;;;;;;;;;;;16.26;74.08;97693.94;1686045;85;20136;-83
2022/06/25 04:36:27;;;;;;;;;;;;;;;16.31;73.59;97696.48;1695594;84;20195;-87
2022/06/25 04:38:53;;;;;;;;;;;;;;;16.36;72.21;97697.13;1697428;83;20150;-87
2022/06/25 04:41:19;;;;;;;;;;;;;;;16.37;72.40;97697.93;1697357;83;20162;-82
2022/06/25 04:43:45;;;;;;;;;;;;;;;16.43;72.23;97698.00;1697461;84;21510;-87
2022/06/25 04:46:10;;;;;;;;;;;;;;;16.49;72.11;97702.19;1697523;84;20776;-87
2022/06/25 04:48:36;;;;;;;;;;;;;;;16.62;71.97;97698.43;1697639;83;20783;-87
2022/06/25 04:51:02;;;;;;;;;;;;;;;16.78;72.09;97704.20;1697339;84;20280;-84
2022/06/25 04:53:28;;;;;;;;;;;;;;;16.99;71.58;97699.36;1697563;83;20172;-87
2022/06/25 04:55:54;;;;;;;;;;;;;;;17.23;70.59;97694.09;1684905;83;21804;-87
2022/06/25 04:58:20;;;;;;;;;;;;;;;17.34;69.89;97697.24;1697311;84;20589;-83
2022/06/25 05:00:45;;;;;;;;;;;;;;;17.56;69.46;97696.95;1695041;84;20205;-87
2022/06/25 05:03:11;;;;;;;;;;;;;;;17.83;68.87;97697.02;1694270;84;20177;-88
2022/06/25 05:05:37;;;;;;;;;;;;;;;18.11;68.13;97694.52;1692909;84;20183;-88
2022/06/25 05:08:03;;;;;;;;;;;;;;;18.37;67.04;97697.01;1697578;84;21181;-88
2022/06/25 05:10:29;;;;;;;;;;;;;;;18.67;66.27;97695.53;1695430;84;20421;-88
2022/06/25 05:13:13;;;;;;;;;;;;;;;18.99;65.59;97691.91;1673209;84;20187;-83
2022/06/25 05:15:39;;;;;;;;;;;;;;;19.15;66.43;97692.04;1696472;84;20197;-88
2022/06/25 05:18:06;;;;;;;;;;;;;;;19.49;67.22;97677.02;1669133;84;20197;-88
2022/06/25 05:20:34;;;;;;;;;;;;;;;19.73;65.12;97674.80;1681743;84;21144;-84
2022/06/25 05:23:00;;;;;;;;;;;;;;;20.08;64.76;97679.72;1692210;84;20430;-84
2022/06/25 05:25:26;;;;;;;;;;;;;;;20.39;65.34;97673.52;1695562;84;20290;-84
2022/06/25 05:27:51;;;;;;;;;;;;;;;20.68;64.31;97674.53;1695462;83;20239;-84
2022/06/25 05:30:17;;;;;;;;;;;;;;;20.78;63.21;97675.95;1697671;83;20193;-84
2022/06/25 05:32:43;;;;;;;;;;;;;;;20.75;62.18;97678.02;1697560;84;21079;-85
2022/06/25 05:35:08;;;;;;;;;;;;;;;20.95;63.76;97676.98;1697464;84;20224;-84
2022/06/25 05:37:34;;;;;;;;;;;;;;;21.10;61.46;97678.11;1666663;84;20629;-88
2022/06/25 05:40:00;;;;;;;;;;;;;;;21.21;62.05;97672.30;1698878;84;20186;-83
2022/06/25 05:42:26;;;;;;;;;;;;;;;21.42;61.81;97682.23;1696461;84;20257;-88
2022/06/25 05:44:51;;;;;;;;;;;;;;;21.41;61.05;97674.55;1697590;84;21047;-88
2022/06/25 05:47:17;;;;;;;;;;;;;;;21.60;61.64;97682.05;1691157;84;20185;-84
2022/06/25 05:49:43;;;;;;;;;;;;;;;21.73;57.93;97676.64;1711267;83;20179;-89
2022/06/25 05:52:09;;;;;;;;;;;;;;;22.03;60.36;97674.69;1670465;84;20202;-84
2022/06/25 05:54:35;;;;;;;;;;;;;;;22.06;56.20;97676.74;1680389;84;20169;-84
2022/06/25 05:57:01;;;;;;;;;;;;;;;22.33;57.13;97673.56;1671960;85;21073;-84
2022/06/25 05:59:26;;;;;;;;;;;;;;;22.57;56.18;97672.44;1689660;85;20205;-84
2022/06/25 06:01:52;;;;;;;;;;;;;;;22.87;57.10;97675.34;1688058;83;20235;-88
2022/06/25 06:04:18;;;;;;;;;;;;;;;22.99;56.48;97669.65;1689912;84;20723;-84
2022/06/25 06:06:44;;;;;;;;;;;;;;;23.21;55.17;97674.33;1679108;85;20180;-84
2022/06/25 06:09:10;;;;;;;;;;;;;;;23.28;55.37;97673.66;1658934;86;21118;-84
2022/06/25 06:11:36;;;;;;;;;;;;;;;23.41;51.73;97670.88;1677398;84;20180;-84
2022/06/25 06:14:01;;;;;;;;;;;;;;;23.60;52.67;97663.11;1670810;84;20181;-83
2022/06/25 06:16:27;;;;;;;;;;;;;;;23.70;54.40;97669.95;1678202;84;20227;-84
2022/06/25 06:18:53;;;;;;;;;;;;;;;23.81;53.88;97663.97;1689595;83;20787;-89
2022/06/25 06:21:19;;;;;;;;;;;;;;;23.95;53.15;97665.55;1689519;85;21749;-84
2022/06/25 06:23:45;;;;;;;;;;;;;;;23.94;53.11;97665.33;1654229;85;20166;-84
2022/06/25 06:26:10;;;;;;;;;;;;;;;24.13;52.62;97668.52;1686881;84;20624;-84
2022/06/25 06:28:36;;;;;;;;;;;;;;;24.24;51.50;97670.82;1689669;84;20201;-84
2022/06/25 06:31:02;;;;;;;;;;;;;;;24.29;52.50;97671.88;1689738;85;20299;-84
2022/06/25 06:33:28;;;;;;;;;;;;;;;24.51;52.35;97674.31;1686879;85;21228;-84
2022/06/25 06:35:54;;;;;;;;;;;;;;;24.70;50.72;97674.13;1688157;85;20255;-89
2022/06/25 06:38:19;;;;;;;;;;;;;;;24.80;51.66;97674.02;1689762;84;20253;-89
2022/06/25 06:40:45;;;;;;;;;;;;;;;24.97;51.45;97674.77;1689819;84;20230;-84
2022/06/25 06:43:11;;;;;;;;;;;;;;;25.12;51.16;97678.47;1689762;84;20730;-85
2022/06/25 06:45:36;;;;;;;;;;;;;;;25.23;50.26;97676.59;1677123;84;21880;-86
2022/06/25 06:48:03;;;;;;;;;;;;;;;25.50;51.20;97679.95;1688920;83;20228;-84
2022/06/25 06:50:29;;;;;;;;;;;;;;;25.51;47.37;97674.60;1703090;83;20195;-85
2022/06/25 06:52:54;;;;;;;;;;;;;;;25.41;47.27;97681.47;1689967;83;20537;-89
2022/06/25 06:55:20;;;;;;;;;;;;;;;25.64;48.72;97675.66;1690832;84;20169;-89
2022/06/25 06:57:46;;;;;;;;;;;;;;;25.81;48.49;97672.25;1686025;83;21101;-89
2022/06/25 07:00:12;;;;;;;;;;;;;;;25.88;47.21;97666.70;1675133;85;20194;-84
2022/06/25 07:02:38;;;;;;;;;;;;;;;25.99;44.41;97664.80;1684805;85;20183;-85
2022/06/25 07:05:05;;;;;;;;;;;;;;;26.14;44.67;97662.26;1689898;85;20167;-90
2022/06/25 07:07:30;;;;;;;;;;;;;;;26.36;44.70;97666.51;1688966;84;20888;-84
2022/06/25 07:09:56;;;;;;;;;;;;;;;26.58;44.40;97661.84;1688806;85;21151;-84
2022/06/25 07:12:22;;;;;;;;;;;;;;;26.82;46.27;97661.06;1689643;83;20212;-84
2022/06/25 07:14:48;;;;;;;;;;;;;;;27.07;46.75;97662.50;1689536;84;20189;-84
2022/06/25 07:17:14;;;;;;;;;;;;;;;27.07;45.30;97666.66;1689381;84;20244;-90
2022/06/25 07:19:39;;;;;;;;;;;;;;;27.05;44.75;97666.88;1689947;84;20722;-90
2022/06/25 07:22:05;;;;;;;;;;;;;;;27.08;43.65;97663.29;1684071;85;21784;-84
2022/06/25 07:24:31;;;;;;;;;;;;;;;27.19;44.11;97673.23;1689673;85;20526;-90
2022/06/25 07:26:57;;;;;;;;;;;;;;;27.34;45.45;97667.05;1687978;85;20433;-84
2022/06/25 07:29:22;;;;;;;;;;;;;;;27.30;42.97;97673.22;1689917;85;20150;-90
2022/06/25 07:31:49;;;;;;;;;;;;;;;27.29;44.05;97668.86;1678453;84;20151;-85
2022/06/25 07:34:16;;;;;;;;;;;;;;;27.51;44.50;97673.18;1655764;85;21089;-84
2022/06/25 07:36:42;;;;;;;;;;;;;;;27.68;44.76;97675.77;1689588;83;20197;-89
2022/06/25 07:39:08;;;;;;;;;;;;;;;27.89;44.88;97671.35;1689786;85;20255;-84
2022/06/25 07:41:33;;;;;;;;;;;;;;;28.18;42.76;97674.21;1700590;82;20204;-90
2022/06/25 07:43:59;;;;;;;;;;;;;;;28.14;43.47;97674.05;1685537;84;20766;-89
2022/06/25 07:46:25;;;;;;;;;;;;;;;28.12;43.28;97669.48;1681364;85;21090;-85
2022/06/25 07:48:52;;;;;;;;;;;;;;;28.48;42.51;97664.56;1688877;85;20191;-85
2022/06/25 07:54:02;;;;;;;;;;;;;;;28.68;41.30;97665.62;1689909;85;20691;-85
2022/06/25 07:56:28;;;;;;;;;;;;;;;28.84;41.36;97666.52;1689668;85;20194;-85
2022/06/25 07:58:54;;;;;;;;;;;;;;;28.89;41.41;97661.91;1688428;83;21073;-90
2022/06/25 08:01:20;;;;;;;;;;;;;;;29.32;42.09;97660.98;1689065;84;20189;-90
2022/06/25 08:03:45;;;;;;;;;;;;;;;29.85;38.70;97666.65;1689594;83;20220;-85
2022/06/25 08:06:12;;;;;;;;;;;;;;;30.44;39.28;97664.16;1689563;85;20255;-85
2022/06/25 08:08:39;;;;;;;;;;;;;;;30.98;38.31;97664.97;1689730;85;20404;-85
2022/06/25 08:11:05;;;;;;;;;;;;;;;31.11;36.42;97663.17;1689675;85;21333;-85
2022/06/25 08:13:31;;;;;;;;;;;;;;;31.50;37.00;97664.52;1685105;85;20171;-85
2022/06/25 08:15:57;;;;;;;;;;;;;;;30.91;33.20;97672.07;1690439;85;20207;-85
2022/06/25 08:18:23;;;;;;;;;;;;;;;31.38;33.98;97674.34;1680930;85;20239;-84
2022/06/25 08:20:49;;;;;;;;;;;;;;;31.45;34.10;97672.03;1689462;85;20290;-91
2022/06/25 08:23:16;;;;;;;;;;;;;;;31.77;33.06;97680.46;1689669;84;20912;-85
2022/06/25 08:25:42;;;;;;;;;;;;;;;31.75;31.11;97681.48;1687626;84;20178;-85
2022/06/25 08:28:07;;;;;;;;;;;;;;;31.89;31.54;97682.03;1689746;83;20207;-90
2022/06/25 08:30:33;;;;;;;;;;;;;;;31.55;30.14;97687.84;1690577;84;20256;-85
2022/06/25 08:32:59;;;;;;;;;;;;;;;32.45;32.08;97681.31;1689865;83;20487;-91
2022/06/25 08:35:25;;;;;;;;;;;;;;;32.33;30.51;97681.98;1687451;84;21216;-85
2022/06/25 08:37:51;;;;;;;;;;;;;;;32.54;29.72;97680.90;1689396;83;20191;-91
2022/06/25 08:40:18;;;;;;;;;;;;;;;32.61;27.18;97677.16;1685405;85;20677;-91
2022/06/25 08:42:44;;;;;;;;;;;;;;;32.65;27.13;97678.49;1689440;83;20205;-91
2022/06/25 08:45:10;;;;;;;;;;;;;;;33.27;28.14;97673.83;1687945;84;20197;-85
2022/06/25 08:47:43;;;;;;;;;;;;;;;32.86;26.54;97683.63;1689539;83;21820;-86
2022/06/25 08:50:10;;;;;;;;;;;;;;;33.58;27.59;97674.25;1689367;85;20162;-86
2022/06/25 08:52:36;;;;;;;;;;;;;;;33.67;27.16;97677.21;1684362;83;20357;-85
2022/06/25 08:55:02;;;;;;;;;;;;;;;33.72;26.18;97679.50;1689938;85;20164;-86
2022/06/25 08:57:27;;;;;;;;;;;;;;;34.01;26.86;97676.70;1689827;85;20223;-91
2022/06/25 08:59:54;;;;;;;;;;;;;;;34.30;26.72;97675.91;1645753;85;21098;-86
2022/06/25 09:02:20;;;;;;;;;;;;;;;34.66;26.54;97677.06;1652530;85;20470;-85
2022/06/25 09:04:45;;;;;;;;;;;;;;;35.21;25.51;97678.55;1687736;85;20268;-86
2022/06/25 09:07:14;;;;;;;;;;;;;;;35.37;25.03;97670.55;1679592;84;20177;-85
2022/06/25 09:09:39;;;;;;;;;;;;;;;35.07;24.47;97674.78;1689023;85;20933;-91
2022/06/25 09:12:08;;;;;;;;;;;;;;;35.23;23.50;97669.64;1689853;85;21256;-91
2022/06/25 09:14:35;;;;;;;;;;;;;;;35.47;24.21;97671.48;1691135;84;20171;-91
2022/06/25 09:17:05;;;;;;;;;;;;;;;36.10;23.42;97670.47;1690899;84;20170;-91
2022/06/25 09:19:33;;;;;;;;;;;;;;;35.90;21.37;97670.02;1690102;85;20184;-91
2022/06/25 09:22:00;;;;;;;;;;;;;;;35.81;25.09;97673.52;1688969;85;20160;-91
2022/06/25 09:24:48;;;;;;;;;;;;;;;36.08;21.67;97676.57;1690098;85;21072;-85
2022/06/25 09:27:20;;;;;;;;;;;;;;;36.35;23.44;97681.61;1691033;83;20194;-86
2022/06/25 09:29:48;;;;;;;;;;;;;;;36.76;20.88;97678.88;1689695;84;20186;-91
2022/06/25 09:32:14;;;;;;;;;;;;;;;37.45;20.76;97682.14;1689116;83;20452;-91
2022/06/25 09:34:40;;;;;;;;;;;;;;;36.42;20.26;97684.81;1691243;84;20470;-86
2022/06/25 09:37:17;;;;;;;;;;;;;;;35.61;21.13;97674.58;1687168;84;21177;-91
2022/06/25 09:39:45;;;;;;;;;;;;;;;36.90;21.85;97679.73;1687346;84;20132;-89
2022/06/25 09:42:32;;;;;;;;;;;;;;;37.59;20.92;97680.73;1688641;84;20194;-91
2022/06/25 09:45:09;;;;;;;;;;;;;;;37.74;20.53;97676.66;1691779;84;20155;-86
2022/06/25 09:47:38;;;;;;;;;;;;;;;38.37;21.51;97675.91;1691842;84;20183;-92
2022/06/25 09:50:09;;;;;;;;;;;;;;;36.13;21.34;97683.02;1678726;84;21761;-85
2022/06/25 09:52:36;;;;;;;;;;;;;;;36.06;21.77;97682.48;1689634;84;20191;-86
2022/06/25 09:55:03;;;;;;;;;;;;;;;37.06;22.06;97682.94;1690889;84;20130;-91
2022/06/25 09:57:30;;;;;;;;;;;;;;;37.58;20.95;97679.78;1690874;80;20476;-85
2022/06/25 09:59:56;;;;;;;;;;;;;;;37.76;22.29;97676.97;1688564;85;20181;-86
2022/06/25 10:02:23;;;;;;;;;;;;;;;37.10;21.63;97670.89;1700995;82;21710;-86
2022/06/25 10:04:49;;;;;;;;;;;;;;;36.89;22.82;97674.72;1689841;85;20193;-91
2022/06/25 10:07:15;;;;;;;;;;;;;;;35.79;23.43;97673.95;1689000;84;20296;-86
2022/06/25 10:09:41;;;;;;;;;;;;;;;36.88;23.78;97674.56;1687738;84;20203;-90
2022/06/25 10:12:07;;;;;;;;;;;;;;;36.24;22.91;97677.00;1689204;85;20311;-86
2022/06/25 10:14:34;;;;;;;;;;;;;;;34.74;24.60;97678.41;1690368;84;21068;-86
2022/06/25 10:17:00;;;;;;;;;;;;;;;33.72;25.21;97673.09;1659746;85;20168;-91
2022/06/25 10:19:26;;;;;;;;;;;;;;;32.88;26.70;97666.35;1689821;85;20197;-90
2022/06/25 10:21:52;;;;;;;;;;;;;;;32.66;27.95;97674.46;1682634;83;20320;-85
2022/06/25 10:24:17;;;;;;;;;;;;;;;32.25;27.45;97675.09;1689934;85;20184;-90
2022/06/25 10:26:43;;;;;;;;;;;;;;;31.33;26.72;97672.62;1689737;85;21075;-91
2022/06/25 10:29:28;;;;;;;;;;;;;;;31.38;27.42;97676.34;1689740;85;20261;-86
2022/06/25 10:32:13;;;;;;;;;;;;;;;31.21;28.34;97667.03;1689745;85;20182;-90
2022/06/25 10:34:57;;;;;;;;;;;;;;;30.51;30.73;97673.84;1691999;84;20555;-85
2022/06/25 10:37:22;;;;;;;;;;;;;;;30.58;31.27;97677.31;1682547;83;20467;-86
2022/06/25 10:39:53;;;;;;;;;;;;;;;30.51;30.73;97675.25;1689810;85;21955;-85
2022/06/25 10:45:08;;;;;;;;;;;;;;;30.64;30.07;97677.64;1687195;84;20165;-90
2022/06/25 10:47:43;;;;;;;;;;;;;;;30.59;30.76;97678.92;1693952;82;20449;-90
2022/06/25 10:50:27;;;;;;;;;;;;;;;30.61;30.12;97678.49;1689861;85;20501;-84
2022/06/25 10:53:06;;;;;;;;;;;;;;;30.73;30.11;97676.54;1689473;85;21831;-91
2022/06/25 10:55:51;;;;;;;;;;;;;;;30.67;29.99;97675.42;1689726;84;20154;-86
2022/06/25 10:58:24;;;;;;;;;;;;;;;30.76;29.95;97672.09;1689282;83;20193;-91
2022/06/25 11:00:55;;;;;;;;;;;;;;;30.84;29.67;97672.17;1676146;85;20145;-91
2022/06/25 11:03:31;;;;;;;;;;;;;;;30.70;29.63;97675.99;1685432;84;20153;-91
2022/06/25 11:05:57;;;;;;;;;;;;;;;30.33;28.72;97672.66;1683506;84;21068;-91
2022/06/25 11:08:33;;;;;;;;;;;;;;;30.37;29.93;97670.63;1658510;85;20194;-86
2022/06/25 11:10:58;;;;;;;;;;;;;;;30.16;30.10;97663.91;1686587;84;20207;-91
2022/06/25 11:13:24;;;;;;;;;;;;;;;30.35;30.15;97668.86;1660608;84;20240;-91
2022/06/25 11:15:50;;;;;;;;;;;;;;;30.40;29.30;97665.59;1687416;84;20172;-85
2022/06/25 11:18:16;;;;;;;;;;;;;;;30.21;29.60;97663.45;1689301;85;21779;-89
2022/06/25 11:20:42;;;;;;;;;;;;;;;30.82;29.56;97666.22;1689733;85;20191;-90
2022/06/25 11:23:14;;;;;;;;;;;;;;;32.20;26.58;97664.99;1662509;85;20476;-85
2022/06/25 11:28:54;;;;;;;;;;;;;;;32.33;27.66;97668.77;1687718;83;20457;-90
2022/06/25 11:31:21;;;;;;;;;;;;;;;32.51;27.38;97671.17;1688488;84;21320;-91
2022/06/25 11:33:48;;;;;;;;;;;;;;;32.22;27.17;97671.77;1689127;85;20163;-90
2022/06/25 11:36:14;;;;;;;;;;;;;;;31.83;27.93;97668.95;1689756;85;20176;-87
2022/06/25 11:38:40;;;;;;;;;;;;;;;31.85;27.38;97666.50;1689705;83;20223;-85
2022/06/25 11:41:06;;;;;;;;;;;;;;;31.56;28.32;97662.81;1683951;84;20312;-85
2022/06/25 11:43:34;;;;;;;;;;;;;;;31.30;28.95;97665.09;1689725;83;21066;-86
2022/06/25 11:46:00;;;;;;;;;;;;;;;31.15;29.71;97661.70;1689643;85;20182;-90
2022/06/25 11:48:28;;;;;;;;;;;;;;;31.07;30.43;97661.64;1693876;84;20276;-85
2022/06/25 11:51:00;;;;;;;;;;;;;;;30.77;29.43;97658.33;1713349;83;20189;-85
2022/06/25 11:53:26;;;;;;;;;;;;;;;30.86;29.95;97659.38;1675508;83;20204;-90
2022/06/25 11:56:00;;;;;;;;;;;;;;;30.79;30.03;97653.88;1710047;84;21030;-86
2022/06/25 11:58:27;;;;;;;;;;;;;;;30.65;29.89;97652.69;1708600;83;20197;-90
2022/06/25 12:00:58;;;;;;;;;;;;;;;30.65;30.68;97658.28;1709769;84;20181;-85
2022/06/25 12:03:25;;;;;;;;;;;;;;;30.91;30.65;97658.09;1708767;83;20201;-85
2022/06/25 12:05:53;;;;;;;;;;;;;;;31.20;30.10;97651.44;1700261;84;20232;-91
2022/06/25 12:08:20;;;;;;;;;;;;;;;31.24;29.17;97660.58;1708809;82;21764;-91
2022/06/25 12:10:47;;;;;;;;;;;;;;;31.81;27.97;97661.59;1700245;84;20162;-85
2022/06/25 12:13:20;;;;;;;;;;;;;;;34.08;26.82;97652.63;1691037;83;20205;-86
2022/06/25 12:15:46;;;;;;;;;;;;;;;34.44;25.58;97646.79;1685172;84;20163;-90
2022/06/25 12:18:12;;;;;;;;;;;;;;;34.80;25.19;97649.89;1697368;84;20159;-91
2022/06/25 12:20:52;;;;;;;;;;;;;;;35.58;25.41;97644.52;1684779;84;21948;-91
2022/06/25 12:23:18;;;;;;;;;;;;;;;36.55;23.74;97655.09;1685370;84;20411;-85
2022/06/25 12:25:44;;;;;;;;;;;;;;;35.64;23.49;97645.32;1664014;84;20264;-92
2022/06/25 12:28:09;;;;;;;;;;;;;;;34.87;23.53;97643.23;1697515;84;20375;-86
2022/06/25 12:30:36;;;;;;;;;;;;;;;33.81;25.50;97639.53;1697399;84;20196;-86
2022/06/25 12:33:06;;;;;;;;;;;;;;;33.79;25.76;97642.00;1671610;84;21069;-86
2022/06/25 12:35:33;;;;;;;;;;;;;;;34.55;25.23;97636.61;1681002;84;20135;-86
2022/06/25 12:38:09;;;;;;;;;;;;;;;35.34;23.29;97636.27;1697457;84;20175;-85
2022/06/25 12:40:45;;;;;;;;;;;;;;;35.87;24.33;97635.81;1697590;84;20166;-86
2022/06/25 12:43:11;;;;;;;;;;;;;;;35.46;22.61;97639.69;1687184;83;20477;-85
2022/06/25 12:45:39;;;;;;;;;;;;;;;35.68;23.61;97634.10;1692034;84;21303;-91
2022/06/25 12:48:06;;;;;;;;;;;;;;;35.97;23.13;97628.86;1697576;84;20184;-91
2022/06/25 12:50:33;;;;;;;;;;;;;;;36.32;21.60;97630.95;1668283;84;20161;-92
2022/06/25 12:53:13;;;;;;;;;;;;;;;37.60;22.35;97625.78;1697585;83;20137;-91
2022/06/25 12:55:42;;;;;;;;;;;;;;;38.25;21.50;97625.16;1674690;84;20181;-86
2022/06/25 12:58:09;;;;;;;;;;;;;;;38.64;21.12;97624.09;1698505;83;21124;-91
2022/06/25 13:00:37;;;;;;;;;;;;;;;38.63;21.21;97624.58;1696449;84;20157;-86
2022/06/25 13:03:05;;;;;;;;;;;;;;;38.80;21.27;97622.14;1700528;83;20168;-91
2022/06/25 13:05:31;;;;;;;;;;;;;;;37.58;21.09;97627.52;1692208;84;20529;-86
2022/06/25 13:07:56;;;;;;;;;;;;;;;36.77;22.29;97624.01;1697397;82;20211;-86