Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:12;;;;;;;;;13.75;12.75;;;;;27.95;45.08;101309.19;4996709;28;45335;-49
2021/06/03 00:02:38;;;;;;;;;12.75;11.75;;;;;27.95;45.08;101310.06;4996813;28;45381;-50
2021/06/03 00:05:05;;;;;;;;;11.25;11.25;;;;;27.94;45.41;101308.34;4996488;28;45440;-48
2021/06/03 00:07:31;;;;;;;;;12.25;11.25;;;;;27.94;45.47;101308.34;4996907;28;45445;-48
2021/06/03 00:09:56;;;;;;;;;13.00;12.50;;;;;27.91;45.47;101306.00;5013435;28;45487;-46
2021/06/03 00:12:22;;;;;;;;;11.50;11.50;;;;;27.93;45.44;101314.94;4976592;28;46039;-53
2021/06/03 00:14:47;;;;;;;;;12.25;11.50;;;;;27.94;45.22;101318.53;4977135;28;45400;-48
2021/06/03 00:17:13;;;;;;;;;12.75;11.50;;;;;27.93;45.16;101309.41;4992177;28;45372;-46
2021/06/03 00:19:38;;;;;;;;;16.00;13.50;;;;;27.92;45.07;101310.47;4996609;28;45356;-49
2021/06/03 00:22:04;;;;;;;;;11.75;10.75;;;;;27.92;45.11;101313.22;4996611;28;46159;-53
2021/06/03 00:24:30;;;;;;;;;13.25;13.25;;;;;27.92;45.13;101317.88;4996568;28;45460;-51
2021/06/03 00:26:56;;;;;;;;;10.00;10.00;;;;;27.92;44.84;101326.16;4996504;28;45336;-50
2021/06/03 00:29:21;;;;;;;;;12.00;12.00;;;;;27.90;45.07;101318.91;4995996;28;45346;-48
2021/06/03 00:31:46;;;;;;;;;12.50;12.50;;;;;27.90;44.89;101318.91;4996014;28;45424;-48
2021/06/03 00:34:12;;;;;;;;;12.00;12.00;;;;;27.89;45.42;101324.66;4996149;28;45463;-50
2021/06/03 00:36:38;;;;;;;;;9.50;9.50;;;;;27.88;45.01;101326.56;4996490;28;45296;-51
2021/06/03 00:39:05;;;;;;;;;13.00;10.50;;;;;27.89;44.98;101321.88;4996507;28;45417;-49
2021/06/03 00:41:31;;;;;;;;;12.75;12.75;;;;;27.89;45.26;101327.41;4995968;28;45231;-49
2021/06/03 00:43:58;;;;;;;;;13.00;11.75;;;;;27.88;45.07;101331.22;5011443;28;45240;-50
2021/06/03 00:46:24;;;;;;;;;14.00;12.00;;;;;27.87;45.01;101324.00;4996417;28;45271;-50
2021/06/03 00:48:49;;;;;;;;;12.75;11.50;;;;;27.86;45.30;101328.69;4995978;28;45369;-49
2021/06/03 00:51:15;;;;;;;;;8.50;8.50;;;;;27.86;45.17;101330.56;4996199;28;45962;-47
2021/06/03 00:53:43;;;;;;;;;10.75;10.50;;;;;27.85;45.21;101332.47;4996045;28;45326;-50
2021/06/03 00:56:09;;;;;;;;;10.75;10.75;;;;;27.85;45.18;101339.91;4995829;28;45329;-47
2021/06/03 00:58:35;;;;;;;;;9.25;9.25;;;;;27.83;45.31;101342.88;4982686;28;45383;-52
2021/06/03 01:01:01;;;;;;;;;13.50;13.50;;;;;27.83;45.03;101337.34;4994830;28;45227;-50
2021/06/03 01:03:28;;;;;;;;;10.00;10.00;;;;;27.84;44.89;101333.53;4996138;28;45385;-48
2021/06/03 01:06:05;;;;;;;;;15.00;12.00;;;;;27.83;45.46;101342.88;4996133;28;45385;-46
2021/06/03 01:08:59;;;;;;;;;11.50;10.75;;;;;27.80;45.43;101343.25;5010620;28;45480;-47
2021/06/03 01:11:51;;;;;;;;;14.50;11.50;;;;;27.81;45.15;101344.97;4994933;28;45496;-53
2021/06/03 01:14:23;;;;;;;;;9.00;9.00;;;;;27.81;45.41;101346.88;5011153;28;45401;-50
2021/06/03 01:16:51;;;;;;;;;11.00;11.00;;;;;27.80;44.84;101356.22;4996102;28;45230;-49
2021/06/03 01:19:24;;;;;;;;;12.25;11.00;;;;;27.79;45.31;101349.00;4996022;28;45210;-50
2021/06/03 01:22:01;;;;;;;;;11.75;10.75;;;;;27.78;45.26;101356.41;4995732;28;45390;-51
2021/06/03 01:24:37;;;;;;;;;10.25;8.75;;;;;27.78;45.10;101363.84;4995643;28;45571;-47
2021/06/03 01:27:07;;;;;;;;;11.25;10.00;;;;;27.76;45.07;101355.75;5011187;28;45384;-53
2021/06/03 01:29:43;;;;;;;;;12.50;8.75;;;;;27.76;45.07;101364.00;4995974;28;45333;-50
2021/06/03 01:32:09;;;;;;;;;12.50;10.25;;;;;27.74;45.45;101361.47;4995729;28;45305;-47
2021/06/03 01:34:36;;;;;;;;;10.00;10.00;;;;;27.74;45.23;101371.66;4995287;28;45422;-50
2021/06/03 01:37:02;;;;;;;;;12.25;10.00;;;;;27.74;45.29;101369.75;5010951;28;45232;-50
2021/06/03 01:39:28;;;;;;;;;10.00;10.00;;;;;27.71;45.36;101359.09;4995557;28;45364;-47
2021/06/03 01:41:55;;;;;;;;;12.75;11.50;;;;;27.72;45.16;101371.00;4997357;28;45524;-47
2021/06/03 01:44:23;;;;;;;;;13.00;9.00;;;;;27.71;44.94;101370.13;5014111;28;45579;-50
2021/06/03 01:46:49;;;;;;;;;14.00;14.00;;;;;27.70;45.53;101373.94;4998888;28;45202;-50
2021/06/03 01:49:15;;;;;;;;;14.00;12.50;;;;;27.69;45.51;101375.00;4998903;28;45450;-48
2021/06/03 01:51:40;;;;;;;;;9.25;9.00;;;;;27.70;45.43;101373.09;4998758;28;45409;-49
2021/06/03 01:54:06;;;;;;;;;12.00;12.00;;;;;27.68;45.41;101370.56;4998563;28;45243;-52
2021/06/03 01:56:36;;;;;;;;;11.25;11.25;;;;;27.68;45.03;101370.56;5030626;28;45408;-48
2021/06/03 01:59:01;;;;;;;;;10.75;10.75;;;;;27.65;45.15;101373.69;5013806;28;45533;-54
2021/06/03 02:01:27;;;;;;;;;9.75;8.75;;;;;27.67;45.12;101379.00;4998682;28;45451;-46
2021/06/03 02:03:52;;;;;;;;;10.00;10.00;;;;;27.66;44.92;101382.81;4998290;28;45440;-51
2021/06/03 02:06:18;;;;;;;;;10.50;8.75;;;;;27.66;44.92;101388.34;4998771;28;45375;-49
2021/06/03 02:08:44;;;;;;;;;12.50;12.50;;;;;27.66;45.34;101391.09;4993337;28;45462;-51
2021/06/03 02:11:10;;;;;;;;;11.00;9.75;;;;;27.64;44.95;101391.31;4996487;28;47702;-50
2021/06/03 02:13:40;;;;;;;;;10.75;10.75;;;;;27.63;45.45;101395.09;4998208;28;45495;-47
2021/06/03 02:16:13;;;;;;;;;13.00;12.00;;;;;27.59;45.44;101389.16;4998696;28;45408;-46
2021/06/03 02:19:02;;;;;;;;;10.00;9.00;;;;;27.62;45.38;101385.13;4998551;28;45275;-50
2021/06/03 02:21:29;;;;;;;;;12.00;11.25;;;;;27.63;45.27;101395.09;4998461;28;46155;-50
2021/06/03 02:23:57;;;;;;;;;11.00;10.25;;;;;27.63;45.51;101391.47;5000155;28;45350;-49
2021/06/03 02:26:24;;;;;;;;;12.25;11.00;;;;;27.54;45.25;101380.59;5018272;28;45438;-49
2021/06/03 02:28:50;;;;;;;;;10.25;9.50;;;;;27.61;44.99;101382.59;5018282;28;45382;-50
2021/06/03 02:31:16;;;;;;;;;12.25;11.00;;;;;27.61;45.41;101382.59;5017997;28;45357;-48
2021/06/03 02:33:43;;;;;;;;;10.75;10.25;;;;;27.58;45.30;101387.44;5003229;28;45606;-48
2021/06/03 02:36:09;;;;;;;;;9.00;9.00;;;;;27.59;45.63;101391.03;5016826;28;45385;-48
2021/06/03 02:38:40;;;;;;;;;11.50;10.75;;;;;27.58;44.93;101400.34;4983656;28;45525;-50
2021/06/03 02:41:07;;;;;;;;;11.00;11.00;;;;;27.57;45.68;101395.88;4998169;28;45323;-50
2021/06/03 02:43:39;;;;;;;;;9.50;9.50;;;;;27.57;45.36;101390.38;4998115;28;45262;-50
2021/06/03 02:46:05;;;;;;;;;10.25;10.25;;;;;27.56;45.59;101394.19;4998171;28;45403;-50
2021/06/03 02:48:30;;;;;;;;;12.25;11.00;;;;;27.53;45.02;101391.84;4998007;28;45301;-48
2021/06/03 02:50:56;;;;;;;;;11.75;11.50;;;;;27.54;45.12;101394.38;5029666;28;46093;-47
2021/06/03 02:53:22;;;;;;;;;11.00;11.00;;;;;27.53;45.49;101397.34;4996911;28;45453;-51
2021/06/03 02:55:48;;;;;;;;;10.00;9.50;;;;;27.53;45.52;101394.59;4997977;28;45314;-52
2021/06/03 02:58:14;;;;;;;;;11.00;11.00;;;;;27.51;45.43;101394.78;4997828;28;45228;-50
2021/06/03 03:00:39;;;;;;;;;10.75;9.00;;;;;27.50;45.53;101401.34;4997629;28;45973;-50
2021/06/03 03:03:08;;;;;;;;;11.00;9.75;;;;;27.50;45.04;101394.97;4997360;28;45356;-51
2021/06/03 03:05:35;;;;;;;;;10.75;10.75;;;;;27.49;45.43;101410.66;4997904;28;45258;-51
2021/06/03 03:08:01;;;;;;;;;8.75;8.75;;;;;27.49;45.65;101412.56;4997552;28;45330;-49
2021/06/03 03:10:31;;;;;;;;;13.50;13.50;;;;;27.48;45.15;101414.47;4978283;28;45987;-48
2021/06/03 03:12:57;;;;;;;;;11.00;10.25;;;;;27.47;45.72;101415.50;4997121;28;45333;-46
2021/06/03 03:15:23;;;;;;;;;11.00;11.00;;;;;27.47;45.47;101411.91;4997811;28;45508;-49
2021/06/03 03:17:49;;;;;;;;;12.00;11.75;;;;;27.43;45.12;101409.50;5029439;28;45421;-48
2021/06/03 03:20:17;;;;;;;;;9.75;9.75;;;;;27.46;45.38;101421.22;4997502;28;45440;-47
2021/06/03 03:22:43;;;;;;;;;9.75;9.75;;;;;27.43;45.59;101423.31;4997265;28;45389;-51
2021/06/03 03:25:11;;;;;;;;;8.75;8.00;;;;;27.44;45.63;101427.75;5012438;28;45223;-51
2021/06/03 03:27:38;;;;;;;;;8.75;8.75;;;;;27.44;45.36;101427.75;4997539;28;45350;-48
2021/06/03 03:30:05;;;;;;;;;8.75;8.75;;;;;27.44;45.43;101421.41;4997068;28;45333;-52
2021/06/03 03:32:31;;;;;;;;;10.00;10.00;;;;;27.43;45.31;101422.47;4997022;28;45684;-49
2021/06/03 03:34:58;;;;;;;;;12.75;10.25;;;;;27.42;45.28;101432.63;4997269;28;45320;-47
2021/06/03 03:37:24;;;;;;;;;12.75;11.75;;;;;27.42;45.11;101434.53;4997411;28;45247;-47
2021/06/03 03:39:50;;;;;;;;;10.25;9.50;;;;;27.38;45.82;101436.84;4996834;28;45473;-50
2021/06/03 03:42:15;;;;;;;;;12.00;10.00;;;;;27.41;45.63;101443.84;4997317;28;45243;-48
2021/06/03 03:44:41;;;;;;;;;11.50;11.50;;;;;27.37;45.87;101448.91;4997168;28;45222;-50
2021/06/03 03:47:07;;;;;;;;;11.75;9.75;;;;;27.40;45.32;101456.78;4996925;28;45338;-47
2021/06/03 03:49:32;;;;;;;;;11.25;9.25;;;;;27.39;45.87;101459.72;4996776;28;45248;-49
2021/06/03 03:52:00;;;;;;;;;16.25;12.25;;;;;27.38;45.72;101464.41;4997046;28;45813;-47
2021/06/03 03:54:26;;;;;;;;;12.00;10.50;;;;;27.38;45.44;101464.41;4997223;28;45444;-49
2021/06/03 03:56:51;;;;;;;;;13.50;10.00;;;;;27.37;45.83;101470.97;4997077;28;45428;-46
2021/06/03 03:59:17;;;;;;;;;10.25;10.25;;;;;27.37;45.33;101468.22;4999672;28;45385;-49
2021/06/03 04:01:42;;;;;;;;;8.50;8.50;;;;;27.36;45.83;101473.91;4996846;28;45398;-49
2021/06/03 04:04:08;;;;;;;;;12.50;10.50;;;;;27.36;45.38;101474.78;4995949;28;45396;-48
2021/06/03 04:06:39;;;;;;;;;10.00;9.75;;;;;27.35;45.54;101473.06;4996340;28;45371;-50
2021/06/03 04:09:05;;;;;;;;;10.50;10.50;;;;;27.35;45.84;101470.31;4996390;28;45330;-47
2021/06/03 04:11:31;;;;;;;;;12.00;10.00;;;;;27.35;45.68;101483.22;4996865;28;45333;-50
2021/06/03 04:13:57;;;;;;;;;11.00;11.00;;;;;27.34;45.37;101482.38;4996703;28;45303;-48
2021/06/03 04:16:24;;;;;;;;;10.25;10.25;;;;;27.34;45.35;101489.78;5011699;28;45517;-46
2021/06/03 04:18:49;;;;;;;;;9.50;9.50;;;;;27.31;45.42;101491.03;4987423;28;45251;-48
2021/06/03 04:21:15;;;;;;;;;10.25;10.25;;;;;27.33;45.89;101493.63;4996613;28;45199;-51
2021/06/03 04:23:40;;;;;;;;;10.00;10.00;;;;;27.32;45.45;101492.75;4996752;28;45179;-50
2021/06/03 04:26:06;;;;;;;;;8.75;8.75;;;;;27.32;45.20;101492.75;4996636;28;45179;-50
2021/06/03 04:28:32;;;;;;;;;10.75;10.00;;;;;27.32;45.26;101498.25;4996405;28;45246;-50
2021/06/03 04:30:57;;;;;;;;;15.75;11.00;;;;;27.29;45.52;101485.72;4996617;28;45761;-46
2021/06/03 04:33:23;;;;;;;;;9.50;9.50;;;;;27.31;45.71;101501.22;4995969;28;45301;-49
2021/06/03 04:35:50;;;;;;;;;13.75;11.50;;;;;27.31;45.38;101498.47;4996453;28;45258;-50
2021/06/03 04:38:16;;;;;;;;;9.25;8.50;;;;;27.30;45.29;101497.59;4996204;28;46571;-49
2021/06/03 04:40:42;;;;;;;;;10.50;10.50;;;;;27.30;45.81;101505.84;4996504;28;45396;-51
2021/06/03 04:43:08;;;;;;;;;10.75;9.75;;;;;27.29;45.89;101495.88;4996666;28;45381;-46
2021/06/03 04:45:36;;;;;;;;;9.25;9.25;;;;;27.29;45.71;101498.63;4996390;28;45462;-51
2021/06/03 04:48:04;;;;;;;;;9.50;9.50;;;;;27.29;45.97;101506.91;4996062;28;45436;-53
2021/06/03 04:50:30;;;;;;;;;11.75;11.50;;;;;27.28;45.98;101507.94;4996139;28;45571;-47
2021/06/03 04:52:56;;;;;;;;;11.25;10.00;;;;;27.27;45.64;101507.09;4996214;28;45500;-53
2021/06/03 04:55:23;;;;;;;;;10.25;10.25;;;;;27.28;45.79;101505.19;4996328;28;45408;-51
2021/06/03 04:57:50;;;;;;;;;11.25;10.25;;;;;27.27;45.98;101507.09;4996005;28;46158;-47
2021/06/03 05:00:20;;;;;;;;;11.00;11.00;;;;;27.26;45.25;101494.38;4995959;28;45220;-48
2021/06/03 05:02:46;;;;;;;;;10.50;9.75;;;;;27.27;45.63;101496.09;4995097;28;45936;-46
2021/06/03 05:05:14;;;;;;;;;10.00;10.00;;;;;27.23;45.36;101491.16;4996333;28;45340;-48
2021/06/03 05:07:39;;;;;;;;;10.00;10.00;;;;;27.25;45.68;101497.34;4991058;28;45506;-49
2021/06/03 05:10:06;;;;;;;;;11.25;10.75;;;;;27.25;46.00;101497.34;4992067;28;45385;-49
2021/06/03 05:12:33;;;;;;;;;11.50;9.75;;;;;27.25;45.91;101502.84;4996084;28;45428;-50
2021/06/03 05:14:59;;;;;;;;;11.50;11.50;;;;;27.25;45.83;101508.34;4994676;28;45543;-48
2021/06/03 05:17:24;;;;;;;;;11.75;11.75;;;;;27.24;45.61;101507.50;4998155;28;45345;-49
2021/06/03 05:19:50;;;;;;;;;11.50;11.50;;;;;27.24;46.03;101506.66;4999290;28;45387;-53
2021/06/03 05:22:16;;;;;;;;;12.00;9.25;;;;;27.20;45.25;101508.06;4999384;28;45342;-49
2021/06/03 05:24:41;;;;;;;;;15.75;12.75;;;;;27.23;46.02;101511.28;4999352;28;45404;-49
2021/06/03 05:27:07;;;;;;;;;9.50;9.00;;;;;27.22;45.65;101515.09;4999211;28;46194;-50
2021/06/03 05:29:33;;;;;;;;;11.25;10.25;;;;;27.22;45.77;101511.50;4999305;28;45612;-46
2021/06/03 05:31:59;;;;;;;;;11.75;10.25;;;;;27.23;45.50;101518.72;4998841;28;45253;-50
2021/06/03 05:34:25;;;;;;;;;9.75;9.25;;;;;27.23;45.28;101515.97;4998817;28;45379;-48
2021/06/03 05:36:50;;;;;;;;;12.50;11.00;;;;;27.23;45.95;101518.72;4998859;28;45372;-49
2021/06/03 05:39:16;;;;;;;;;12.25;12.25;;;;;27.23;45.94;101522.31;4999088;28;45283;-53
2021/06/03 05:41:42;;;;;;;;;14.50;12.75;;;;;27.23;45.49;101510.44;4999114;28;45187;-51
2021/06/03 05:44:10;;;;;;;;;12.75;11.00;;;;;27.24;45.30;101517.69;4999149;28;45352;-48
2021/06/03 05:46:36;;;;;;;;;13.00;10.50;;;;;27.23;45.82;101515.97;4998675;28;46213;-48
2021/06/03 05:49:02;;;;;;;;;9.25;9.25;;;;;27.21;45.40;101512.53;4999023;28;45608;-47
2021/06/03 05:51:28;;;;;;;;;10.50;10.50;;;;;27.23;45.34;101527.00;4998835;28;45240;-51
2021/06/03 05:53:54;;;;;;;;;9.50;9.50;;;;;27.20;45.48;101519.09;4998362;28;45539;-47
2021/06/03 05:56:20;;;;;;;;;11.00;9.75;;;;;27.22;45.71;101528.88;4998097;28;45983;-52
2021/06/03 05:58:46;;;;;;;;;10.75;9.25;;;;;27.23;45.31;101532.50;4998451;28;45461;-50
2021/06/03 06:01:11;;;;;;;;;11.50;11.50;;;;;27.21;45.71;101526.31;4998683;28;45225;-50
2021/06/03 06:03:44;;;;;;;;;11.25;10.50;;;;;27.22;45.34;101530.78;4998194;28;45218;-48
2021/06/03 06:06:23;;;;;;;;;15.00;13.00;;;;;27.22;45.95;101530.78;4998429;28;45369;-48
2021/06/03 06:08:49;;;;;;;;;11.00;9.75;;;;;27.23;45.45;101541.63;4992616;28;45473;-48
2021/06/03 06:11:15;;;;;;;;;13.50;13.00;;;;;27.22;45.67;101531.63;4988328;28;45358;-49
2021/06/03 06:13:40;;;;;;;;;12.50;11.50;;;;;27.22;45.92;101533.53;4998292;28;45341;-47
2021/06/03 06:16:06;;;;;;;;;13.00;12.75;;;;;27.22;45.37;101530.78;4998145;28;46070;-53
2021/06/03 06:18:31;;;;;;;;;13.00;12.25;;;;;27.19;45.80;101534.75;4998364;28;45479;-49
2021/06/03 06:20:57;;;;;;;;;11.50;11.00;;;;;27.21;45.45;101540.94;4997316;28;45446;-50
2021/06/03 06:23:23;;;;;;;;;10.00;9.25;;;;;27.22;46.08;101544.56;4998409;28;45487;-49
2021/06/03 06:25:48;;;;;;;;;11.25;11.00;;;;;27.22;45.73;101542.66;4998146;28;45974;-50
2021/06/03 06:28:16;;;;;;;;;12.25;12.00;;;;;27.23;45.79;101554.56;4996676;28;45467;-48
2021/06/03 06:30:43;;;;;;;;;12.00;12.00;;;;;27.23;46.08;101555.41;4997534;28;45224;-48
2021/06/03 06:33:09;;;;;;;;;10.75;10.75;;;;;27.24;45.51;101557.09;4997910;28;45489;-48
2021/06/03 06:35:35;;;;;;;;;12.00;11.25;;;;;27.25;45.61;101555.22;4997751;28;45390;-52
2021/06/03 06:38:02;;;;;;;;;12.75;12.75;;;;;27.25;46.00;101564.34;4997960;28;45451;-48
2021/06/03 06:40:28;;;;;;;;;11.00;11.00;;;;;27.26;45.64;101555.03;4998497;28;45409;-51
2021/06/03 06:42:54;;;;;;;;;14.50;13.00;;;;;27.27;45.59;101555.88;4997846;28;45373;-52
2021/06/03 06:45:22;;;;;;;;;11.00;10.50;;;;;27.26;45.57;101562.41;4997588;28;46062;-49
2021/06/03 06:47:47;;;;;;;;;12.75;12.75;;;;;27.29;45.95;101560.16;4978385;28;45251;-50
2021/06/03 06:50:13;;;;;;;;;12.25;12.25;;;;;27.29;45.53;101559.28;4978350;28;45607;-47
2021/06/03 06:52:40;;;;;;;;;14.00;13.00;;;;;27.29;45.91;101560.16;4984392;28;45497;-49
2021/06/03 06:55:07;;;;;;;;;12.50;12.50;;;;;27.32;46.30;101560.81;4997559;28;46092;-48
2021/06/03 06:57:34;;;;;;;;;13.50;11.75;;;;;27.31;46.17;101556.34;4997593;28;45736;-46
2021/06/03 07:00:00;;;;;;;;;11.75;11.75;;;;;27.35;46.27;101555.78;4997563;28;45343;-51
2021/06/03 07:02:26;;;;;;;;;15.00;13.25;;;;;27.36;46.13;101559.38;4997698;28;45412;-47
2021/06/03 07:04:51;;;;;;;;;17.00;14.00;;;;;27.38;46.55;101560.03;4997005;28;46529;-49
2021/06/03 07:07:17;;;;;;;;;12.25;12.25;;;;;27.41;46.22;101563.25;4997267;28;45248;-49
2021/06/03 07:09:43;;;;;;;;;14.25;13.75;;;;;27.43;46.06;101558.41;4997408;28;45546;-49
2021/06/03 07:12:10;;;;;;;;;12.00;12.00;;;;;27.45;46.60;101550.00;4997455;28;45485;-50
2021/06/03 07:14:35;;;;;;;;;15.25;14.00;;;;;27.47;46.66;101555.31;4997076;28;46183;-49
2021/06/03 07:17:01;;;;;;;;;12.75;11.00;;;;;27.48;46.69;101568.06;4997235;28;45520;-47
2021/06/03 07:19:26;;;;;;;;;13.00;12.25;;;;;27.51;46.02;101564.91;4997686;28;45369;-44
2021/06/03 07:21:52;;;;;;;;;12.25;12.25;;;;;27.52;46.18;101561.13;4997682;28;45274;-50
2021/06/03 07:24:18;;;;;;;;;14.50;14.50;;;;;27.55;46.20;101568.97;4997016;28;45306;-48
2021/06/03 07:26:43;;;;;;;;;12.75;11.25;;;;;27.56;46.73;101571.56;4996025;28;45260;-47
2021/06/03 07:29:09;;;;;;;;;14.00;13.00;;;;;27.58;46.10;101569.47;4997070;28;45454;-52
2021/06/03 07:31:35;;;;;;;;;12.50;11.00;;;;;27.61;46.57;101572.91;4995796;28;45366;-53
2021/06/03 07:34:03;;;;;;;;;12.75;12.75;;;;;27.63;46.31;101570.78;4994504;28;46417;-48
2021/06/03 07:36:28;;;;;;;;;14.75;12.75;;;;;27.63;46.39;101571.66;4996195;28;45517;-50
2021/06/03 07:38:54;;;;;;;;;14.00;12.00;;;;;27.66;45.99;101576.78;4996301;28;45444;-49
2021/06/03 07:41:20;;;;;;;;;15.25;14.25;;;;;27.67;45.94;101572.09;4996946;28;45456;-52
2021/06/03 07:43:45;;;;;;;;;13.00;13.00;;;;;27.67;45.54;101572.97;4996972;28;46131;-54
2021/06/03 07:46:12;;;;;;;;;13.00;11.75;;;;;27.69;45.54;101584.66;4997075;28;45382;-50
2021/06/03 07:48:38;;;;;;;;;13.25;12.00;;;;;27.71;45.53;101585.31;4997182;28;45324;-53
2021/06/03 07:51:04;;;;;;;;;16.75;13.50;;;;;27.72;45.87;101583.44;4996983;28;45350;-50
2021/06/03 07:53:31;;;;;;;;;12.00;12.00;;;;;27.73;46.03;101582.38;4996045;28;45388;-48
2021/06/03 07:55:57;;;;;;;;;14.25;12.50;;;;;27.74;45.94;101589.63;4996748;28;45388;-51
2021/06/03 07:58:22;;;;;;;;;14.00;14.00;;;;;27.74;46.09;101590.44;5001072;28;45416;-52
2021/06/03 08:00:48;;;;;;;;;13.00;11.75;;;;;27.74;45.69;101584.94;4995872;28;45386;-52
2021/06/03 08:03:13;;;;;;;;;13.00;13.00;;;;;27.77;45.77;101593.88;4996728;28;45806;-55
2021/06/03 08:05:39;;;;;;;;;15.00;14.50;;;;;27.77;46.00;101594.72;4996631;28;45479;-52
2021/06/03 08:08:06;;;;;;;;;14.00;13.50;;;;;27.78;45.61;101598.34;4995970;28;45411;-47
2021/06/03 08:10:38;;;;;;;;;11.75;11.75;;;;;27.79;45.53;101597.31;4976799;28;45568;-52
2021/06/03 08:13:07;;;;;;;;;15.00;12.50;;;;;27.80;45.59;101605.38;4988601;28;45542;-51
2021/06/03 08:15:34;;;;;;;;;14.50;13.25;;;;;27.77;45.52;101597.47;4996146;28;45515;-51
2021/06/03 08:18:00;;;;;;;;;13.75;13.75;;;;;27.81;45.33;101607.09;4996456;28;45314;-47
2021/06/03 08:20:35;;;;;;;;;11.75;11.75;;;;;27.83;45.62;101605.00;4996497;28;45238;-55
2021/06/03 08:23:02;;;;;;;;;11.25;11.25;;;;;27.84;45.55;101609.47;4996254;28;45996;-53
2021/06/03 08:25:28;;;;;;;;;17.00;14.25;;;;;27.85;45.88;101607.53;4996064;28;45656;-52
2021/06/03 08:27:54;;;;;;;;;16.50;14.00;;;;;27.86;45.35;101612.91;4996475;28;45409;-51
2021/06/03 08:30:20;;;;;;;;;17.00;15.00;;;;;27.88;45.71;101612.69;4996107;28;45317;-53
2021/06/03 08:32:47;;;;;;;;;15.00;13.25;;;;;27.89;45.35;101608.88;4996002;28;46154;-53
2021/06/03 08:35:16;;;;;;;;;14.50;11.00;;;;;27.91;45.67;101609.53;4996138;28;45262;-53
2021/06/03 08:37:44;;;;;;;;;13.50;13.50;;;;;27.90;45.44;101605.06;4995311;28;45472;-47
2021/06/03 08:40:11;;;;;;;;;14.75;14.25;;;;;27.90;45.29;101610.59;4995484;28;45385;-55
2021/06/03 08:42:37;;;;;;;;;12.25;11.25;;;;;27.90;45.42;101605.06;4994945;28;45984;-52
2021/06/03 08:45:06;;;;;;;;;14.25;13.00;;;;;27.93;45.62;101609.34;4991480;28;45618;-54
2021/06/03 08:47:32;;;;;;;;;11.75;11.00;;;;;27.91;45.00;101609.53;4996306;28;45350;-49
2021/06/03 08:49:59;;;;;;;;;16.00;14.50;;;;;27.93;44.93;101604.69;4991101;28;46794;-46
2021/06/03 08:52:25;;;;;;;;;25.25;23.25;;;;;27.95;45.15;101610.00;4998169;28;45509;-50
2021/06/03 08:54:54;;;;;;;;;46.75;38.75;;;;;27.93;45.19;101604.69;5014573;28;45479;-49
2021/06/03 08:57:20;;;;;;;;;51.75;42.25;;;;;27.95;45.35;101605.34;4997172;28;45156;-51
2021/06/03 08:59:46;;;;;;;;;66.50;52.50;;;;;27.95;45.19;101599.84;4990193;28;45164;-52
2021/06/03 09:02:12;;;;;;;;;69.00;56.00;;;;;27.98;44.67;101602.19;4999517;28;46081;-50
2021/06/03 09:04:37;;;;;;;;;62.00;48.75;;;;;27.98;44.94;101604.94;4999471;28;45179;-49
2021/06/03 09:07:03;;;;;;;;;72.25;59.50;;;;;28.00;44.86;101602.00;4999396;28;45180;-51
2021/06/03 09:09:29;;;;;;;;;69.00;55.50;;;;;28.00;44.88;101607.53;4988040;28;45513;-48
2021/06/03 09:12:15;;;;;;;;;78.25;71.25;;;;;28.00;44.82;101599.25;4982686;28;45749;-51
2021/06/03 09:14:42;;;;;;;;;92.25;81.75;;;;;28.03;44.86;101598.88;4988794;28;45832;-47
2021/06/03 09:17:10;;;;;;;;;92.00;83.50;;;;;28.05;45.04;101610.53;4999462;28;45466;-48
2021/06/03 09:19:36;;;;;;;;;98.25;85.00;;;;;28.07;44.83;101607.59;4999313;28;46105;-52
2021/06/03 09:22:02;;;;;;;;;99.25;89.25;;;;;28.07;44.93;101599.31;4998254;28;45937;-51
2021/06/03 09:24:32;;;;;;;;;106.50;94.50;;;;;28.08;44.36;101603.78;4998575;28;45773;-48
2021/06/03 09:27:01;;;;;;;;;102.00;87.25;;;;;28.07;44.56;101596.56;4999034;28;45382;-50
2021/06/03 09:29:32;;;;;;;;;99.50;92.50;;;;;28.11;44.85;101598.75;4999294;28;45212;-50
2021/06/03 09:32:05;;;;;;;;;102.00;91.75;;;;;28.12;44.74;101591.31;4998261;28;45541;-50
2021/06/03 09:34:31;;;;;;;;;100.00;88.25;;;;;28.12;44.72;101594.94;4998789;28;45281;-47
2021/06/03 09:36:59;;;;;;;;;103.75;95.00;;;;;28.10;44.65;101585.16;4993760;28;45615;-48
2021/06/03 09:39:35;;;;;;;;;116.00;101.25;;;;;28.12;44.86;101589.44;4987813;28;45453;-54
2021/06/03 09:42:04;;;;;;;;;117.00;102.00;;;;;28.15;44.80;101594.56;4975869;28;45540;-52
2021/06/03 09:44:35;;;;;;;;;118.75;107.00;;;;;28.16;44.62;101596.28;4978663;28;45452;-50
2021/06/03 09:47:15;;;;;;;;;107.25;100.50;;;;;28.18;44.61;101596.06;4978553;28;45576;-54
2021/06/03 09:49:46;;;;;;;;;107.25;98.75;;;;;28.19;44.51;101586.72;4978765;28;45698;-52
2021/06/03 09:52:18;;;;;;;;;105.75;97.50;;;;;28.20;44.22;101593.97;4978280;28;45514;-52
2021/06/03 09:54:51;;;;;;;;;110.50;100.50;;;;;28.22;44.44;101591.00;4978485;28;45310;-51
2021/06/03 09:57:17;;;;;;;;;132.50;108.75;;;;;28.23;44.40;101588.06;4980425;28;45368;-53
2021/06/03 09:59:47;;;;;;;;;118.00;104.25;;;;;28.24;44.25;101598.06;4997884;28;45386;-51
2021/06/03 10:02:14;;;;;;;;;106.75;100.75;;;;;28.26;43.98;101586.81;4996780;28;45274;-47
2021/06/03 10:04:45;;;;;;;;;121.00;106.25;;;;;28.28;43.84;101588.31;4998078;28;45295;-49
2021/06/03 10:07:14;;;;;;;;;117.75;104.50;;;;;28.30;44.42;101588.97;4997793;28;45456;-49
2021/06/03 10:09:53;;;;;;;;;109.50;96.00;;;;;28.32;43.94;101586.88;4997602;28;45488;-53
2021/06/03 10:12:25;;;;;;;;;108.75;102.50;;;;;28.34;44.19;101587.53;4997230;28;45768;-51
2021/06/03 10:14:55;;;;;;;;;101.00;89.75;;;;;28.37;44.03;101582.66;4996724;28;45424;-47
2021/06/03 10:17:28;;;;;;;;;107.75;98.00;;;;;28.39;43.70;101581.41;5012977;28;45537;-52
2021/06/03 10:19:58;;;;;;;;;102.75;91.75;;;;;28.42;43.89;101581.00;4996878;28;45618;-48
2021/06/03 10:22:35;;;;;;;;;96.00;86.25;;;;;28.45;43.59;101577.84;4995852;28;45678;-50
2021/06/03 10:25:15;;;;;;;;;91.00;83.50;;;;;28.47;43.67;101580.41;4986816;28;45277;-50
2021/06/03 10:27:51;;;;;;;;;94.00;84.25;;;;;28.49;43.86;101573.63;4994409;28;45564;-54
2021/06/03 10:30:26;;;;;;;;;94.50;86.00;;;;;28.50;43.50;101578.09;4997507;28;45469;-50
2021/06/03 10:32:56;;;;;;;;;93.00;84.75;;;;;28.52;43.85;101577.91;4982994;28;46107;-48
2021/06/03 10:35:25;;;;;;;;;94.50;88.25;;;;;28.55;43.48;101569.22;4977605;28;45492;-49
2021/06/03 10:37:52;;;;;;;;;97.75;87.50;;;;;28.57;43.32;101580.91;4978001;28;45304;-49
2021/06/03 10:40:21;;;;;;;;;88.25;79.75;;;;;28.59;43.41;101580.75;4977502;28;45444;-50
2021/06/03 10:42:47;;;;;;;;;86.50;78.75;;;;;28.60;43.42;101580.53;4991464;28;46092;-47
2021/06/03 10:45:16;;;;;;;;;82.75;74.00;;;;;28.63;43.47;101584.78;4997239;28;45512;-52
2021/06/03 10:47:44;;;;;;;;;90.75;81.50;;;;;28.64;43.08;101578.22;5012956;28;45586;-46
2021/06/03 10:50:17;;;;;;;;;83.00;78.75;;;;;28.68;43.39;101575.91;4997066;28;45436;-48
2021/06/03 10:52:43;;;;;;;;;86.00;80.50;;;;;28.70;43.05;101582.94;4997896;28;46141;-50
2021/06/03 10:55:10;;;;;;;;;79.00;76.00;;;;;28.71;43.01;101584.66;4995801;28;45480;-49
2021/06/03 10:57:45;;;;;;;;;78.50;72.50;;;;;28.76;43.13;101587.69;4992779;28;45504;-48
2021/06/03 11:00:38;;;;;;;;;77.25;69.00;;;;;28.77;42.63;101588.56;4996747;28;45541;-50
2021/06/03 11:03:11;;;;;;;;;78.25;68.25;;;;;28.78;42.93;101585.56;4992869;28;45496;-49
2021/06/03 11:05:58;;;;;;;;;79.25;71.00;;;;;28.80;43.02;101583.47;4997026;28;45840;-52
2021/06/03 11:08:33;;;;;;;;;75.50;64.25;;;;;28.83;42.97;101576.69;4996767;28;45494;-49
2021/06/03 11:11:08;;;;;;;;;77.00;69.25;;;;;28.85;42.87;101582.88;4996721;28;45568;-52