Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:03:00;;;;;;;18.30;11.40;;;;;;;16.09;100.00;98448.81;2543950;29;20455;-90
2023/05/21 00:04:16;;;;;;;19.48;12.35;;;;;;;16.13;100.00;98446.84;2554088;29;20083;-89
2023/05/21 00:05:32;;;;;;;19.33;11.98;;;;;;;16.13;100.00;98453.00;2571605;28;20059;-89
2023/05/21 00:06:47;;;;;;;20.67;12.77;;;;;;;16.22;100.00;98451.66;2572921;28;20069;-89
2023/05/21 00:08:03;;;;;;;19.63;13.30;;;;;;;16.15;100.00;98450.28;2573290;28;20465;-88
2023/05/21 00:09:39;;;;;;;17.77;11.73;;;;;;;16.17;100.00;98451.06;2586688;28;20544;-89
2023/05/21 00:12:31;;;;;;;22.40;12.70;;;;;;;16.01;100.00;98440.41;2593370;28;20092;-89
2023/05/21 00:15:28;;;;;;;19.50;11.75;;;;;;;16.06;100.00;98441.88;2571237;28;20502;-89
2023/05/21 00:17:04;;;;;;;23.10;14.13;;;;;;;16.07;100.00;98440.09;2567017;28;20082;-89
2023/05/21 00:18:21;;;;;;;19.45;12.20;;;;;;;16.07;100.00;98443.59;2564907;28;20101;-88
2023/05/21 00:19:38;;;;;;;20.83;12.23;;;;;;;15.97;100.00;98444.13;2567133;28;20043;-89
2023/05/21 00:21:34;;;;;;;19.20;12.15;;;;;;;16.01;100.00;98445.69;2567620;28;20098;-88
2023/05/21 00:23:05;;;;;;;20.63;12.18;;;;;;;15.98;100.00;98436.13;2531021;29;20501;-88
2023/05/21 00:24:40;;;;;;;19.67;12.95;;;;;;;16.03;100.00;98443.81;2536264;29;20048;-89
2023/05/21 00:26:16;;;;;;;19.35;12.68;;;;;;;15.97;100.00;98444.13;2553314;29;20142;-88
2023/05/21 00:27:32;;;;;;;20.85;12.48;;;;;;;15.93;100.00;98441.66;2542132;29;20079;-89
2023/05/21 00:28:47;;;;;;;20.00;12.35;;;;;;;15.91;100.00;98443.50;2545641;28;20472;-88
2023/05/21 00:30:15;;;;;;;20.58;12.63;;;;;;;15.77;100.00;98445.94;2578284;28;20077;-89
2023/05/21 00:31:31;;;;;;;21.83;13.38;;;;;;;15.73;100.00;98436.47;2582691;28;20684;-89
2023/05/21 00:32:46;;;;;;;23.65;12.60;;;;;;;15.73;100.00;98442.59;2586743;28;20080;-89
2023/05/21 00:34:02;;;;;;;19.95;13.13;;;;;;;15.68;100.00;98434.91;2603321;28;20609;-89
2023/05/21 00:35:18;;;;;;;19.45;12.75;;;;;;;15.72;100.00;98440.03;2626836;28;20085;-89
2023/05/21 00:38:51;;;;;;;18.00;12.18;;;;;;;15.67;100.00;98445.53;2573522;28;20048;-89
2023/05/21 00:40:27;;;;;;;18.65;12.40;;;;;;;15.58;100.00;98443.38;2571116;28;20066;-89
2023/05/21 00:41:57;;;;;;;18.55;11.82;;;;;;;15.59;100.00;98445.06;2533165;29;20047;-89
2023/05/21 00:43:13;;;;;;;28.95;13.32;;;;;;;15.56;100.00;98437.28;2532892;29;20060;-89
2023/05/21 00:44:32;;;;;;;20.25;13.38;;;;;;;15.45;100.00;98441.31;2532789;29;20071;-89
2023/05/21 00:45:48;;;;;;;21.80;12.45;;;;;;;15.41;100.00;98438.88;2558552;28;20828;-89
2023/05/21 00:47:05;;;;;;;22.38;13.38;;;;;;;15.34;100.00;98440.97;2571569;28;20056;-89
2023/05/21 00:48:41;;;;;;;19.63;12.88;;;;;;;15.44;100.00;98436.09;2587583;28;20504;-89
2023/05/21 00:50:13;;;;;;;21.35;13.05;;;;;;;15.42;100.00;98437.97;2582889;28;20046;-89
2023/05/21 00:51:44;;;;;;;22.08;13.85;;;;;;;15.42;100.00;98430.88;2552228;28;20046;-89
2023/05/21 00:54:51;;;;;;;18.52;12.15;;;;;;;15.41;100.00;98433.63;2513558;29;20053;-89
2023/05/21 00:56:07;;;;;;;21.52;12.68;;;;;;;15.33;100.00;98429.53;2514713;29;20065;-89
2023/05/21 00:57:32;;;;;;;25.02;13.88;;;;;;;15.39;100.00;98433.69;2543974;29;20055;-89
2023/05/21 00:59:07;;;;;;;23.58;13.75;;;;;;;15.36;100.00;98432.03;2556557;28;20054;-90
2023/05/21 01:00:25;;;;;;;21.27;13.60;;;;;;;15.33;100.00;98436.63;2546695;29;20090;-88
2023/05/21 01:01:44;;;;;;;22.73;13.85;;;;;;;15.35;100.00;98432.97;2583992;28;20509;-89
2023/05/21 01:03:00;;;;;;;22.70;13.45;;;;;;;15.42;100.00;98437.97;2601143;28;20064;-91
2023/05/21 01:04:16;;;;;;;20.33;13.57;;;;;;;15.41;100.00;98438.88;2601556;28;20499;-90
2023/05/21 01:05:32;;;;;;;21.02;13.48;;;;;;;15.36;100.00;98433.84;2592828;28;20056;-88
2023/05/21 01:06:47;;;;;;;21.33;13.48;;;;;;;15.36;100.00;98431.19;2602768;28;20106;-89
2023/05/21 01:08:03;;;;;;;22.10;13.80;;;;;;;15.22;100.00;98432.69;2623203;28;20462;-89
2023/05/21 01:09:19;;;;;;;22.77;14.50;;;;;;;15.34;100.00;98431.25;2622881;28;20051;-88
2023/05/21 01:12:12;;;;;;;23.00;14.02;;;;;;;15.10;100.00;98428.88;2592290;28;20489;-89
2023/05/21 01:13:30;;;;;;;20.85;13.43;;;;;;;14.82;100.00;98424.88;2591148;28;20053;-89
2023/05/21 01:14:46;;;;;;;22.30;14.02;;;;;;;14.86;100.00;98422.94;2590241;28;20057;-89
2023/05/21 01:16:05;;;;;;;24.42;14.73;;;;;;;14.76;100.00;98427.78;2590716;28;20053;-89
2023/05/21 01:17:41;;;;;;;25.13;14.07;;;;;;;14.80;100.00;98431.97;2592765;28;20073;-89
2023/05/21 01:18:58;;;;;;;25.02;15.40;;;;;;;14.88;100.00;98423.75;2588309;28;20632;-89
2023/05/21 01:20:17;;;;;;;27.95;14.45;;;;;;;14.90;100.00;98421.88;2601867;28;20057;-89
2023/05/21 01:21:40;;;;;;;23.75;13.70;;;;;;;14.87;100.00;98424.63;2601734;28;20929;-89
2023/05/21 01:22:56;;;;;;;23.85;14.00;;;;;;;14.81;100.00;98433.72;2604011;28;20520;-89
2023/05/21 01:26:01;;;;;;;24.63;12.88;;;;;;;14.82;100.00;98424.88;2589589;28;20226;-89
2023/05/21 01:27:36;;;;;;;23.63;13.98;;;;;;;14.59;100.00;98436.41;2590262;28;20050;-89
2023/05/21 01:28:52;;;;;;;21.88;13.38;;;;;;;14.66;100.00;98429.94;2582086;28;20073;-89
2023/05/21 01:30:08;;;;;;;21.48;14.32;;;;;;;14.87;100.00;98421.16;2579605;28;20478;-89
2023/05/21 01:32:09;;;;;;;26.65;14.35;;;;;;;14.67;100.00;98423.75;2540578;29;20127;-89
2023/05/21 01:33:47;;;;;;;26.00;14.70;;;;;;;14.76;100.00;98417.22;2541736;29;20055;-89
2023/05/21 01:35:33;;;;;;;24.42;14.10;;;;;;;14.92;100.00;98421.78;2543922;29;20082;-89
2023/05/21 01:38:53;;;;;;;23.15;14.00;;;;;;;15.04;100.00;98423.88;2526666;29;20055;-88
2023/05/21 01:42:20;;;;;;;23.48;13.95;;;;;;;14.76;100.00;98422.50;2560749;28;20538;-89
2023/05/21 01:43:38;;;;;;;23.70;14.38;;;;;;;14.57;100.00;98414.53;2573124;28;20065;-89
2023/05/21 01:45:00;;;;;;;21.85;14.93;;;;;;;14.48;100.00;98418.44;2586297;28;20730;-89
2023/05/21 01:46:20;;;;;;;22.60;13.90;;;;;;;14.49;100.00;98417.50;2602205;28;20094;-89
2023/05/21 01:47:36;;;;;;;23.45;13.80;;;;;;;14.34;100.00;98420.84;2601903;28;20091;-88
2023/05/21 01:48:56;;;;;;;24.25;14.48;;;;;;;14.47;100.00;98423.78;2599578;28;20056;-89
2023/05/21 01:50:33;;;;;;;24.08;14.00;;;;;;;14.45;100.00;98423.84;2618280;28;20043;-89
2023/05/21 01:52:08;;;;;;;25.27;14.63;;;;;;;14.46;100.00;98419.41;2592699;28;20572;-89
2023/05/21 01:55:04;;;;;;;23.50;13.25;;;;;;;14.36;100.00;98427.75;2549363;28;20131;-89
2023/05/21 01:56:24;;;;;;;22.40;14.35;;;;;;;14.38;100.00;98425.03;2550141;29;20505;-89
2023/05/21 01:57:40;;;;;;;23.05;14.48;;;;;;;14.12;100.00;98422.63;2550118;29;20393;-89
2023/05/21 01:58:58;;;;;;;21.77;13.68;;;;;;;14.12;100.00;98425.25;2575240;28;20061;-89
2023/05/21 02:01:50;;;;;;;24.48;14.18;;;;;;;13.96;100.00;98427.66;2593301;28;20060;-89
2023/05/21 02:03:06;;;;;;;22.38;13.10;;;;;;;14.00;100.00;98438.94;2602481;28;20053;-89
2023/05/21 02:06:38;;;;;;;20.88;12.95;;;;;;;14.02;100.00;98433.63;2576015;28;20142;-89
2023/05/21 02:07:54;;;;;;;22.60;12.88;;;;;;;14.02;100.00;98428.34;2566398;28;20067;-89
2023/05/21 02:09:29;;;;;;;21.38;13.48;;;;;;;14.06;100.00;98427.28;2565846;28;20196;-89
2023/05/21 02:10:45;;;;;;;23.10;13.60;;;;;;;13.98;100.00;98424.97;2556158;29;20143;-89
2023/05/21 02:12:21;;;;;;;23.60;14.07;;;;;;;13.93;100.00;98421.69;2555476;29;20070;-89
2023/05/21 02:13:41;;;;;;;25.30;13.85;;;;;;;13.84;100.00;98425.56;2556291;29;20062;-89
2023/05/21 02:14:57;;;;;;;21.05;12.70;;;;;;;13.92;100.00;98431.34;2574325;28;20058;-90
2023/05/21 02:16:13;;;;;;;22.73;13.80;;;;;;;13.84;100.00;98422.94;2581324;28;20204;-90
2023/05/21 02:17:32;;;;;;;21.00;12.50;;;;;;;13.86;100.00;98426.38;2585827;28;20137;-89
2023/05/21 02:19:09;;;;;;;21.60;12.52;;;;;;;13.93;100.00;98425.16;2592488;28;20146;-89
2023/05/21 02:20:39;;;;;;;21.70;13.43;;;;;;;13.99;100.00;98431.97;2554984;28;20309;-89
2023/05/21 02:21:55;;;;;;;22.83;13.75;;;;;;;14.00;100.00;98430.19;2562442;28;20055;-89
2023/05/21 02:23:12;;;;;;;22.35;13.57;;;;;;;14.01;100.00;98426.63;2559739;28;20086;-89
2023/05/21 02:24:28;;;;;;;21.60;13.10;;;;;;;14.01;100.00;98429.28;2559666;28;20059;-89
2023/05/21 02:25:43;;;;;;;22.67;13.50;;;;;;;13.99;100.00;98429.31;2562361;28;20127;-89
2023/05/21 02:27:01;;;;;;;20.42;13.13;;;;;;;13.94;100.00;98426.88;2579901;28;20128;-89
2023/05/21 02:28:37;;;;;;;21.13;13.02;;;;;;;13.90;100.00;98424.44;2612890;28;20045;-89
2023/05/21 02:29:53;;;;;;;18.23;11.63;;;;;;;13.84;100.00;98425.56;2590721;28;20060;-89
2023/05/21 02:31:29;;;;;;;20.15;12.57;;;;;;;13.78;100.00;98437.22;2580303;28;20046;-89
2023/05/21 02:34:20;;;;;;;23.02;13.00;;;;;;;13.74;100.00;98432.97;2571368;28;20050;-89
2023/05/21 02:35:36;;;;;;;24.50;13.60;;;;;;;13.68;100.00;98434.06;2571146;28;20139;-89
2023/05/21 02:36:51;;;;;;;23.30;13.45;;;;;;;13.67;100.00;98432.38;2587494;28;20066;-89
2023/05/21 02:38:08;;;;;;;25.55;14.05;;;;;;;13.73;100.00;98428.63;2591414;28;20069;-88
2023/05/21 02:39:25;;;;;;;21.63;13.00;;;;;;;13.64;100.00;98443.03;2588694;28;20132;-89
2023/05/21 02:40:40;;;;;;;22.40;13.50;;;;;;;13.67;100.00;98445.53;2599305;28;21020;-89
2023/05/21 02:41:57;;;;;;;22.85;13.35;;;;;;;13.59;100.00;98438.88;2624142;28;20051;-88
2023/05/21 02:43:27;;;;;;;23.80;13.43;;;;;;;13.63;100.00;98435.22;2581488;28;20057;-89
2023/05/21 02:44:43;;;;;;;24.80;14.18;;;;;;;13.64;100.00;98432.50;2586145;28;20199;-89
2023/05/21 02:45:58;;;;;;;27.05;16.40;;;;;;;13.63;100.00;98429.94;2591455;28;20539;-89
2023/05/21 02:49:12;;;;;;;28.10;15.30;;;;;;;13.66;100.00;98437.72;2572256;28;20085;-89
2023/05/21 02:50:28;;;;;;;26.05;14.70;;;;;;;13.78;100.00;98431.06;2560702;28;20144;-89
2023/05/21 02:51:44;;;;;;;29.45;15.27;;;;;;;13.61;100.00;98430.00;2572409;28;20082;-89
2023/05/21 02:54:35;;;;;;;26.05;15.60;;;;;;;13.73;100.00;98430.41;2560081;28;20066;-88
2023/05/21 02:56:11;;;;;;;26.63;15.80;;;;;;;13.71;100.00;98427.84;2567455;28;20058;-89
2023/05/21 02:57:27;;;;;;;30.27;15.60;;;;;;;13.55;100.00;98430.25;2561085;28;20454;-89
2023/05/21 02:58:58;;;;;;;31.80;16.20;;;;;;;13.31;100.00;98435.53;2556183;29;20173;-90
2023/05/21 03:00:14;;;;;;;25.23;14.57;;;;;;;13.14;100.00;98426.53;2555688;29;20088;-89
2023/05/21 03:01:30;;;;;;;22.45;14.05;;;;;;;13.06;100.00;98425.09;2564625;28;20544;-89
2023/05/21 03:02:46;;;;;;;23.02;14.05;;;;;;;12.79;100.00;98428.72;2562587;28;20070;-89
2023/05/21 03:04:05;;;;;;;24.05;13.93;;;;;;;12.63;100.00;98431.06;2562413;28;20054;-89
2023/05/21 03:05:21;;;;;;;27.83;14.60;;;;;;;12.65;100.00;98434.50;2589789;28;20121;-89
2023/05/21 03:07:00;;;;;;;29.05;14.98;;;;;;;12.69;100.00;98429.97;2622096;28;20043;-89
2023/05/21 03:08:36;;;;;;;28.33;13.85;;;;;;;12.99;100.00;98427.97;2591217;28;20057;-89
2023/05/21 03:11:28;;;;;;;24.08;13.80;;;;;;;13.08;100.00;98424.13;2567317;28;20059;-89
2023/05/21 03:12:43;;;;;;;23.90;13.82;;;;;;;13.04;100.00;98430.44;2567952;28;20059;-89
2023/05/21 03:13:59;;;;;;;24.65;14.10;;;;;;;13.05;100.00;98432.16;2568304;28;20130;-89
2023/05/21 03:15:15;;;;;;;24.85;14.80;;;;;;;13.07;100.00;98426.84;2587367;28;20045;-89
2023/05/21 03:16:33;;;;;;;23.73;13.95;;;;;;;13.11;100.00;98439.78;2599788;28;20080;-90
2023/05/21 03:17:49;;;;;;;23.33;13.45;;;;;;;13.13;100.00;98434.47;2607052;28;20050;-89
2023/05/21 03:19:20;;;;;;;23.83;13.85;;;;;;;13.10;100.00;98424.09;2603590;28;20055;-89
2023/05/21 03:23:07;;;;;;;24.65;14.27;;;;;;;13.23;100.00;98432.34;2561387;28;20055;-89
2023/05/21 03:24:23;;;;;;;26.38;14.27;;;;;;;13.13;100.00;98435.34;2548148;29;20129;-89
2023/05/21 03:25:39;;;;;;;26.27;15.02;;;;;;;13.21;100.00;98432.41;2548600;29;20503;-89
2023/05/21 03:26:55;;;;;;;26.23;14.85;;;;;;;13.21;100.00;98431.56;2557696;29;20059;-89
2023/05/21 03:28:10;;;;;;;24.02;14.15;;;;;;;13.25;100.00;98430.50;2566807;28;20042;-89
2023/05/21 03:29:42;;;;;;;27.58;15.30;;;;;;;13.12;100.00;98428.34;2568483;28;20053;-89
2023/05/21 03:30:58;;;;;;;29.25;15.13;;;;;;;13.24;100.00;98427.03;2579685;28;20108;-89
2023/05/21 03:32:28;;;;;;;27.23;14.90;;;;;;;13.21;100.00;98431.56;2572545;28;20104;-89
2023/05/21 03:34:07;;;;;;;29.25;15.48;;;;;;;13.21;100.00;98432.41;2576757;28;20049;-90
2023/05/21 03:37:43;;;;;;;27.48;15.25;;;;;;;13.34;100.00;98437.16;2551189;29;20774;-89
2023/05/21 03:38:59;;;;;;;27.70;15.18;;;;;;;13.39;100.00;98436.06;2548696;28;20051;-89
2023/05/21 03:40:35;;;;;;;26.77;15.40;;;;;;;13.38;100.00;98434.38;2563561;28;20058;-88
2023/05/21 03:43:27;;;;;;;23.98;14.38;;;;;;;13.33;100.00;98436.34;2540728;29;20076;-89
2023/05/21 03:44:42;;;;;;;28.48;16.30;;;;;;;13.43;100.00;98444.72;2562304;28;20200;-90
2023/05/21 03:45:58;;;;;;;27.48;15.73;;;;;;;13.37;100.00;98440.53;2571600;28;20121;-89
2023/05/21 03:47:28;;;;;;;28.30;16.98;;;;;;;13.26;100.00;98434.84;2534080;29;20052;-89
2023/05/21 03:48:59;;;;;;;30.02;16.48;;;;;;;13.28;100.00;98440.94;2536594;29;20440;-89
2023/05/21 03:50:15;;;;;;;30.02;16.60;;;;;;;13.39;100.00;98437.88;2556045;28;20058;-89
2023/05/21 03:51:31;;;;;;;30.92;16.98;;;;;;;13.38;100.00;98437.00;2561892;28;20062;-89
2023/05/21 03:54:22;;;;;;;29.38;16.27;;;;;;;13.39;100.00;98436.06;2555295;28;20062;-89
2023/05/21 03:55:38;;;;;;;30.85;17.25;;;;;;;13.42;100.00;98438.59;2576204;28;20058;-90
2023/05/21 03:56:53;;;;;;;27.38;16.38;;;;;;;13.33;100.00;98436.34;2586865;28;20086;-89
2023/05/21 03:58:49;;;;;;;26.38;15.98;;;;;;;13.41;100.00;98439.53;2588036;28;20077;-89
2023/05/21 04:00:25;;;;;;;27.00;15.57;;;;;;;13.39;100.00;98432.59;2546598;29;20216;-89
2023/05/21 04:01:41;;;;;;;26.77;15.93;;;;;;;13.40;100.00;98436.94;2557237;29;20059;-89
2023/05/21 04:03:17;;;;;;;30.75;16.67;;;;;;;13.37;100.00;98439.72;2556775;29;20523;-89
2023/05/21 04:04:34;;;;;;;29.42;16.52;;;;;;;13.42;100.00;98432.47;2547366;29;20119;-89
2023/05/21 04:05:49;;;;;;;25.17;15.15;;;;;;;13.25;100.00;98438.38;2548301;29;20055;-89
2023/05/21 04:07:13;;;;;;;28.83;15.38;;;;;;;13.40;100.00;98435.16;2585880;28;20112;-89
2023/05/21 04:08:29;;;;;;;26.33;16.02;;;;;;;13.36;100.00;98433.56;2597501;28;20065;-89
2023/05/21 04:13:15;;;;;;;27.58;15.73;;;;;;;13.45;100.00;98437.63;2571830;28;20390;-90
2023/05/21 04:14:32;;;;;;;28.02;15.02;;;;;;;13.48;100.00;98440.19;2573851;28;20121;-88
2023/05/21 04:17:45;;;;;;;24.30;15.00;;;;;;;13.63;100.00;98433.41;2560771;28;20302;-88
2023/05/21 04:19:00;;;;;;;22.40;13.90;;;;;;;13.67;100.00;98437.63;2541854;29;20056;-88
2023/05/21 04:20:36;;;;;;;23.50;14.68;;;;;;;13.79;100.00;98438.06;2565326;28;20059;-88
2023/05/21 04:21:52;;;;;;;26.25;15.48;;;;;;;13.82;100.00;98441.41;2561488;28;20063;-88
2023/05/21 04:23:08;;;;;;;28.98;15.23;;;;;;;13.84;100.00;98441.38;2560227;28;20172;-88
2023/05/21 04:24:24;;;;;;;26.52;15.27;;;;;;;13.89;100.00;98444.66;2570254;28;20564;-88
2023/05/21 04:25:40;;;;;;;27.73;16.27;;;;;;;13.89;100.00;98444.66;2585697;28;20049;-88
2023/05/21 04:27:00;;;;;;;27.55;15.10;;;;;;;13.67;100.00;98444.69;2601295;28;20052;-88
2023/05/21 04:28:18;;;;;;;27.63;15.73;;;;;;;13.79;100.00;98441.56;2607668;28;20575;-88
2023/05/21 04:29:54;;;;;;;28.63;16.08;;;;;;;13.66;100.00;98445.59;2623678;28;20053;-88
2023/05/21 04:31:11;;;;;;;28.73;16.25;;;;;;;13.79;100.00;98433.66;2601906;28;20470;-88
2023/05/21 04:32:29;;;;;;;29.52;16.58;;;;;;;13.93;100.00;98440.97;2602477;28;20072;-88
2023/05/21 04:33:45;;;;;;;29.92;16.13;;;;;;;13.91;100.00;98434.91;2601300;28;20049;-88
2023/05/21 04:35:00;;;;;;;28.92;15.85;;;;;;;13.97;100.00;98436.44;2603777;28;20053;-89
2023/05/21 04:36:16;;;;;;;28.88;16.73;;;;;;;14.02;100.00;98430.97;2600970;28;20065;-88
2023/05/21 04:37:35;;;;;;;30.13;16.83;;;;;;;14.09;100.00;98435.91;2608581;28;20487;-87
2023/05/21 04:39:11;;;;;;;31.00;17.33;;;;;;;14.01;100.00;98431.91;2622608;28;20047;-87
2023/05/21 04:40:26;;;;;;;27.63;16.27;;;;;;;14.16;100.00;98430.38;2591192;28;20124;-89
2023/05/21 04:41:43;;;;;;;30.77;17.35;;;;;;;14.24;100.00;98426.50;2580575;28;20047;-88
2023/05/21 04:42:59;;;;;;;28.10;16.33;;;;;;;14.15;100.00;98424.28;2586263;28;20056;-87
2023/05/21 04:44:15;;;;;;;32.00;18.25;;;;;;;14.29;100.00;98426.28;2591175;28;20136;-88
2023/05/21 04:45:30;;;;;;;30.88;17.77;;;;;;;14.38;100.00;98435.56;2591065;28;20056;-88
2023/05/21 04:46:47;;;;;;;28.35;16.52;;;;;;;14.39;100.00;98429.41;2597789;28;20476;-88
2023/05/21 04:49:41;;;;;;;29.92;17.00;;;;;;;14.28;100.00;98437.75;2601617;28;20148;-88
2023/05/21 04:50:56;;;;;;;29.35;17.73;;;;;;;14.20;100.00;98437.25;2600293;28;20049;-88
2023/05/21 04:52:12;;;;;;;31.50;17.33;;;;;;;14.30;100.00;98432.44;2600772;28;20060;-88
2023/05/21 04:53:28;;;;;;;28.52;17.10;;;;;;;14.11;100.00;98435.88;2600891;28;20115;-88
2023/05/21 04:54:44;;;;;;;32.88;18.02;;;;;;;14.26;100.00;98431.69;2602009;28;20060;-88
2023/05/21 04:57:57;;;;;;;33.20;17.65;;;;;;;14.50;100.00;98427.13;2581785;28;20046;-88
2023/05/21 04:59:33;;;;;;;31.13;16.45;;;;;;;14.54;100.00;98418.19;2581805;28;20065;-87
2023/05/21 05:00:50;;;;;;;29.55;17.25;;;;;;;14.69;100.00;98426.31;2562412;28;20054;-85
2023/05/21 05:03:41;;;;;;;34.97;17.13;;;;;;;14.83;100.00;98423.06;2572179;28;20112;-86
2023/05/21 05:04:58;;;;;;;30.92;18.15;;;;;;;14.93;100.00;98426.13;2587133;28;20054;-87
2023/05/21 05:06:14;;;;;;;29.30;16.80;;;;;;;14.73;100.00;98427.91;2591900;28;20054;-86
2023/05/21 05:09:05;;;;;;;30.15;16.35;;;;;;;15.10;100.00;98415.69;2590579;28;20081;-87
2023/05/21 05:10:41;;;;;;;27.83;15.75;;;;;;;15.13;100.00;98422.56;2595204;28;20068;-86
2023/05/21 05:11:56;;;;;;;27.63;15.35;;;;;;;14.77;100.00;98426.84;2580831;28;20569;-86
2023/05/21 05:13:12;;;;;;;32.60;16.13;;;;;;;14.77;100.00;98426.84;2581256;28;20107;-86
2023/05/21 05:14:28;;;;;;;31.55;16.80;;;;;;;14.76;100.00;98427.78;2582306;28;20057;-87
2023/05/21 05:16:16;;;;;;;32.58;17.38;;;;;;;14.63;100.00;98423.94;2589899;28;20497;-86
2023/05/21 05:17:33;;;;;;;30.27;17.45;;;;;;;14.91;100.00;98431.50;2566736;28;20101;-86
2023/05/21 05:18:48;;;;;;;33.33;17.92;;;;;;;14.77;100.00;98426.84;2579700;28;20516;-86
2023/05/21 05:20:07;;;;;;;33.78;18.40;;;;;;;14.81;100.00;98430.22;2586492;28;20111;-86
2023/05/21 05:21:23;;;;;;;28.55;17.45;;;;;;;14.94;100.00;98430.47;2586768;28;20561;-85
2023/05/21 05:22:39;;;;;;;31.98;17.45;;;;;;;14.97;100.00;98423.28;2586046;28;20050;-86
2023/05/21 05:25:32;;;;;;;29.00;16.42;;;;;;;15.00;100.00;98424.94;2611963;28;20056;-86
2023/05/21 05:26:48;;;;;;;32.13;18.77;;;;;;;15.25;100.00;98423.81;2611351;28;20057;-86
2023/05/21 05:28:03;;;;;;;33.00;17.70;;;;;;;15.40;100.00;98424.84;2611711;28;20407;-86
2023/05/21 05:29:54;;;;;;;34.25;17.48;;;;;;;15.29;100.00;98421.84;2578510;28;20045;-86
2023/05/21 05:31:10;;;;;;;31.00;17.15;;;;;;;15.56;100.00;98422.31;2559070;28;20515;-87
2023/05/21 05:32:25;;;;;;;30.80;16.00;;;;;;;15.44;100.00;98421.13;2560048;28;20086;-87
2023/05/21 05:33:41;;;;;;;31.70;18.17;;;;;;;15.43;100.00;98426.47;2561629;28;20616;-87
2023/05/21 05:36:57;;;;;;;31.38;18.35;;;;;;;15.53;100.00;98419.84;2547767;28;20476;-87
2023/05/21 05:38:13;;;;;;;37.08;18.10;;;;;;;15.52;100.00;98413.69;2574886;28;20070;-87
2023/05/21 05:39:29;;;;;;;31.88;18.67;;;;;;;15.44;100.00;98415.00;2581794;28;20056;-87
2023/05/21 05:40:44;;;;;;;32.88;17.73;;;;;;;15.59;100.00;98416.03;2581071;28;20498;-87
2023/05/21 05:42:00;;;;;;;32.03;17.38;;;;;;;15.44;100.00;98409.72;2579954;28;20449;-87
2023/05/21 05:43:16;;;;;;;33.83;17.92;;;;;;;15.53;100.00;98409.28;2581180;28;20125;-87
2023/05/21 05:44:31;;;;;;;31.73;17.75;;;;;;;15.56;100.00;98408.25;2580601;28;20049;-88
2023/05/21 05:45:47;;;;;;;32.78;19.05;;;;;;;15.79;100.00;98420.34;2580253;28;20057;-87
2023/05/21 05:47:07;;;;;;;32.28;17.48;;;;;;;15.84;100.00;98418.31;2580777;28;20050;-87
2023/05/21 05:48:23;;;;;;;36.42;18.65;;;;;;;15.59;100.00;98416.03;2581841;28;20114;-88
2023/05/21 05:49:39;;;;;;;35.03;18.45;;;;;;;16.02;100.00;98421.84;2580129;28;20164;-88
2023/05/21 05:50:55;;;;;;;36.15;20.10;;;;;;;16.05;100.00;98421.69;2573003;28;20082;-90
2023/05/21 05:52:11;;;;;;;32.78;18.20;;;;;;;15.82;100.00;98418.38;2576610;28;20064;-90
2023/05/21 05:53:27;;;;;;;34.67;20.08;;;;;;;16.23;100.00;98411.09;2570673;28;20062;-89
2023/05/21 05:54:43;;;;;;;34.25;18.33;;;;;;;16.18;100.00;98413.13;2577461;28;20136;-90
2023/05/21 05:55:58;;;;;;;33.42;18.88;;;;;;;15.72;100.00;98413.63;2582120;28;20058;-90
2023/05/21 05:57:14;;;;;;;34.55;19.33;;;;;;;15.78;100.00;98408.91;2570418;28;20082;-90
2023/05/21 05:58:30;;;;;;;35.33;19.33;;;;;;;16.19;100.00;98413.03;2573881;28;20502;-90
2023/05/21 05:59:45;;;;;;;32.08;18.80;;;;;;;16.33;100.00;98422.91;2581546;28;20050;-87
2023/05/21 06:01:01;;;;;;;33.10;18.20;;;;;;;16.41;100.00;98426.91;2583355;28;20065;-87
2023/05/21 06:02:16;;;;;;;33.03;19.10;;;;;;;16.67;100.00;98421.13;2583374;28;20049;-87
2023/05/21 06:03:32;;;;;;;31.35;17.27;;;;;;;16.59;100.00;98425.97;2581694;28;20064;-87
2023/05/21 06:04:48;;;;;;;31.55;18.88;;;;;;;16.41;100.00;98422.50;2581011;28;20058;-87
2023/05/21 06:06:03;;;;;;;30.23;17.25;;;;;;;16.32;100.00;98421.19;2580865;28;20180;-87
2023/05/21 06:07:19;;;;;;;31.45;19.27;;;;;;;16.75;100.00;98423.34;2582632;28;21166;-85
2023/05/21 06:08:34;;;;;;;33.17;16.83;;;;;;;16.91;100.00;98417.25;2601210;28;20128;-86
2023/05/21 06:09:50;;;;;;;33.70;18.75;;;;;;;17.00;100.00;98419.41;2604218;28;20076;-86
2023/05/21 06:11:06;;;;;;;34.88;18.88;;;;;;;17.12;100.00;98424.97;2602771;28;20049;-86
2023/05/21 06:12:21;;;;;;;35.47;19.25;;;;;;;17.23;100.00;98417.28;2601480;28;20049;-86
2023/05/21 06:13:37;;;;;;;30.38;18.17;;;;;;;17.30;100.00;98418.63;2601459;28;20493;-86
2023/05/21 06:14:52;;;;;;;32.85;18.73;;;;;;;17.49;100.00;98412.31;2602075;28;20176;-86
2023/05/21 06:16:08;;;;;;;32.08;18.33;;;;;;;17.54;100.00;98423.50;2602454;28;20049;-86
2023/05/21 06:17:24;;;;;;;33.20;18.58;;;;;;;17.56;100.00;98418.97;2602221;28;20069;-86
2023/05/21 06:18:40;;;;;;;33.80;19.40;;;;;;;17.63;100.00;98419.47;2600380;28;20488;-86
2023/05/21 06:19:55;;;;;;;28.35;17.10;;;;;;;17.83;100.00;98418.31;2601069;28;20045;-86
2023/05/21 06:21:11;;;;;;;31.63;17.45;;;;;;;17.78;100.00;98423.88;2602746;28;20071;-85
2023/05/21 06:22:26;;;;;;;30.45;18.38;;;;;;;17.83;100.00;98410.38;2602308;28;20060;-86
2023/05/21 06:23:42;;;;;;;28.90;17.00;;;;;;;17.70;100.00;98418.19;2601872;28;20647;-86
2023/05/21 06:24:58;;;;;;;29.00;16.90;;;;;;;17.84;100.00;98411.22;2601428;28;20503;-86
2023/05/21 06:26:13;;;;;;;32.85;18.80;;;;;;;18.04;100.00;98413.56;2601588;28;20042;-86
2023/05/21 06:27:29;;;;;;;24.88;16.02;;;;;;;17.95;100.00;98415.88;2601969;28;20056;-86
2023/05/21 06:28:45;;;;;;;29.67;18.08;;;;;;;18.20;100.00;98410.00;2602247;28;20144;-86
2023/05/21 06:30:00;;;;;;;31.85;17.38;;;;;;;18.40;100.00;98416.75;2601851;28;21081;-85
2023/05/21 06:31:22;;;;;;;29.67;17.90;;;;;;;18.58;100.00;98403.34;2601345;28;20501;-86
2023/05/21 06:32:38;;;;;;;36.92;19.13;;;;;;;18.68;100.00;98408.94;2603761;28;20080;-85
2023/05/21 06:33:53;;;;;;;29.88;17.52;;;;;;;18.79;100.00;98401.16;2601652;28;20197;-86
2023/05/21 06:35:09;;;;;;;29.40;18.42;;;;;;;18.92;100.00;98407.38;2601960;28;20045;-86
2023/05/21 06:36:28;;;;;;;34.42;18.35;;;;;;;18.97;100.00;98400.94;2606106;28;20076;-86
2023/05/21 06:37:44;;;;;;;28.23;17.73;;;;;;;19.19;100.00;98403.09;2613018;28;20507;-86
2023/05/21 06:39:00;;;;;;;28.88;17.70;;;;;;;19.30;100.00;98407.72;2613289;28;20374;-86
2023/05/21 06:40:16;;;;;;;27.65;16.67;;;;;;;19.13;100.00;98400.81;2612091;28;20052;-86
2023/05/21 06:41:31;;;;;;;29.63;18.10;;;;;;;19.47;100.00;98398.66;2610838;28;20048;-88
2023/05/21 06:42:47;;;;;;;28.30;16.63;;;;;;;19.42;100.00;98398.13;2613914;28;20487;-86
2023/05/21 06:44:03;;;;;;;27.20;17.15;;;;;;;19.36;100.00;98399.38;2613319;28;20053;-87
2023/05/21 06:45:18;;;;;;;29.88;17.83;;;;;;;19.35;100.00;98402.97;2612551;28;20057;-88
2023/05/21 06:46:34;;;;;;;28.70;17.90;;;;;;;19.40;100.00;98400.88;2611991;28;20083;-87
2023/05/21 06:47:50;;;;;;;26.88;16.25;;;;;;;19.69;100.00;98400.75;2613085;28;20040;-87
2023/05/21 06:49:06;;;;;;;24.63;15.38;;;;;;;19.66;100.00;98394.78;2611849;28;20041;-87
2023/05/21 06:50:21;;;;;;;29.35;16.98;;;;;;;19.70;100.00;98397.13;2611813;28;20114;-86
2023/05/21 06:51:37;;;;;;;27.85;16.27;;;;;;;19.81;100.00;98404.38;2612299;28;20128;-87
2023/05/21 06:52:52;;;;;;;26.05;15.98;;;;;;;19.98;100.00;98405.09;2613609;28;20047;-87
2023/05/21 06:54:08;;;;;;;27.05;17.00;;;;;;;20.11;100.00;98399.81;2614027;28;20507;-87
2023/05/21 06:55:24;;;;;;;26.20;15.63;;;;;;;20.26;100.00;98403.22;2613102;28;20512;-88
2023/05/21 06:56:39;;;;;;;24.48;16.00;;;;;;;20.41;100.00;98406.63;2614332;28;20044;-86