Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:30;;;;;;;37.93;5.33;;;8.90;99.90;;;;;;5044167;28;20021;-89
2024/02/19 00:03:56;;;;;;;34.87;5.83;;;9.00;99.90;;;;;;5043422;28;20085;-90
2024/02/19 00:06:22;;;;;;;26.53;4.53;;;8.90;99.90;;;;;;5044124;28;20030;-89
2024/02/19 00:08:50;;;;;;;30.73;4.50;;;8.90;99.90;;;;;;5025305;28;20385;-89
2024/02/19 00:11:16;;;;;;;37.07;5.30;;;8.90;99.90;;;;;;5044319;28;20026;-91
2024/02/19 00:13:43;;;;;;;30.80;4.23;;;8.90;99.90;;;;;;5042779;28;20029;-88
2024/02/19 00:16:09;;;;;;;29.97;4.47;;;8.90;99.90;;;;;;5043825;28;20025;-89
2024/02/19 00:18:35;;;;;;;37.53;5.23;;;8.90;99.90;;;;;;5043386;28;20025;-89
2024/02/19 00:21:01;;;;;;;37.20;5.53;;;8.90;99.90;;;;;;5042543;28;20395;-89
2024/02/19 00:23:27;;;;;;;38.07;6.00;;;8.90;99.90;;;;;;5044134;28;20029;-88
2024/02/19 00:25:53;;;;;;;36.23;5.57;;;8.90;99.90;;;;;;5024809;28;20080;-89
2024/02/19 00:28:18;;;;;;;36.93;3.80;;;8.90;99.90;;;;;;5026147;28;20083;-89
2024/02/19 00:30:44;;;;;;;24.33;4.93;;;8.90;99.90;;;;;;5041998;28;20014;-89
2024/02/19 00:33:10;;;;;;;32.63;5.27;;;8.90;99.90;;;;;;5043565;28;20203;-89
2024/02/19 00:35:35;;;;;;;29.03;4.83;;;8.90;99.90;;;;;;5025078;28;20025;-88
2024/02/19 00:38:01;;;;;;;29.53;3.90;;;8.80;99.90;;;;;;5042733;28;20031;-87
2024/02/19 00:40:27;;;;;;;27.40;4.20;;;8.90;99.90;;;;;;5025548;28;20052;-87
2024/02/19 00:42:53;;;;;;;24.37;3.63;;;8.90;99.90;;;;;;5024320;28;20020;-88
2024/02/19 00:45:18;;;;;;;32.60;4.17;;;8.90;99.90;;;;;;5025379;28;20045;-89
2024/02/19 00:47:44;;;;;;;28.60;4.07;;;8.90;99.90;;;;;;5041851;28;20037;-87
2024/02/19 00:50:10;;;;;;;26.83;4.80;;;8.90;99.90;;;;;;5043084;28;20045;-87
2024/02/19 00:52:40;;;;;;;31.20;4.03;;;8.90;99.90;;;;;;5042265;28;20100;-86
2024/02/19 00:55:06;;;;;;;30.13;4.67;;;8.90;99.90;;;;;;5042123;28;20035;-87
2024/02/19 00:57:32;;;;;;;27.27;4.37;;;8.90;99.90;;;;;;5024877;28;20033;-87
2024/02/19 00:59:58;;;;;;;28.03;5.37;;;8.90;99.90;;;;;;5020624;28;20038;-88
2024/02/19 01:02:24;;;;;;;39.57;6.27;;;8.90;99.90;;;;;;5021672;28;20026;-87
2024/02/19 01:04:53;;;;;;;30.47;5.97;;;8.90;99.90;;;;;;5021484;28;20029;-87
2024/02/19 01:07:20;;;;;;;34.53;6.30;;;8.90;99.90;;;;;;5021638;28;20033;-88
2024/02/19 01:09:47;;;;;;;29.73;6.17;;;8.90;99.90;;;;;;5020682;28;20022;-87
2024/02/19 01:12:14;;;;;;;30.17;6.13;;;8.90;99.90;;;;;;5022236;28;20110;-86
2024/02/19 01:14:39;;;;;;;34.77;6.30;;;8.90;99.90;;;;;;5022881;28;20018;-87
2024/02/19 01:17:06;;;;;;;36.03;6.83;;;8.90;99.90;;;;;;5019791;28;20022;-87
2024/02/19 01:19:32;;;;;;;28.13;5.67;;;8.90;99.90;;;;;;5021693;28;20014;-87
2024/02/19 01:21:58;;;;;;;27.90;5.43;;;8.90;99.90;;;;;;5021862;28;20022;-88
2024/02/19 01:24:24;;;;;;;32.73;5.97;;;8.90;99.90;;;;;;5021138;28;20081;-87
2024/02/19 01:26:51;;;;;;;26.37;5.07;;;8.90;99.90;;;;;;5021877;28;20058;-88
2024/02/19 01:29:17;;;;;;;26.33;4.50;;;8.90;99.90;;;;;;5021895;28;20030;-88
2024/02/19 01:31:43;;;;;;;35.13;5.90;;;8.90;99.90;;;;;;5020446;28;20022;-87
2024/02/19 01:34:09;;;;;;;40.60;6.47;;;8.90;99.90;;;;;;5020062;28;20029;-87
2024/02/19 01:36:34;;;;;;;36.37;5.23;;;8.90;99.90;;;;;;5022613;28;20069;-88
2024/02/19 01:39:01;;;;;;;36.67;5.23;;;8.90;99.90;;;;;;5019872;28;20065;-87
2024/02/19 01:41:27;;;;;;;35.13;5.47;;;8.90;99.90;;;;;;5022525;28;20053;-87
2024/02/19 01:43:53;;;;;;;31.23;4.83;;;8.90;99.90;;;;;;5019801;28;20022;-87
2024/02/19 01:46:19;;;;;;;33.20;4.90;;;8.90;99.90;;;;;;5019974;28;20068;-87
2024/02/19 01:48:44;;;;;;;36.50;5.23;;;8.90;99.90;;;;;;5020676;28;20018;-86
2024/02/19 01:51:11;;;;;;;33.73;4.87;;;8.90;99.90;;;;;;5019768;28;20018;-87
2024/02/19 01:53:37;;;;;;;29.90;4.20;;;8.90;99.90;;;;;;5020835;28;20022;-87
2024/02/19 01:56:04;;;;;;;33.33;6.43;;;8.90;99.90;;;;;;5019704;28;20049;-88
2024/02/19 01:58:30;;;;;;;29.53;4.63;;;8.90;99.90;;;;;;5021938;28;20367;-87
2024/02/19 02:00:58;;;;;;;28.37;4.80;;;8.90;99.90;;;;;;5036178;28;20040;-87
2024/02/19 02:03:25;;;;;;;31.53;4.13;;;8.90;99.90;;;;;;5041426;28;20089;-88
2024/02/19 02:05:51;;;;;;;27.13;4.17;;;8.90;99.90;;;;;;5041276;28;20041;-88
2024/02/19 02:08:17;;;;;;;35.93;4.07;;;8.90;99.90;;;;;;5040566;28;20021;-87
2024/02/19 02:10:43;;;;;;;36.47;4.50;;;8.90;99.90;;;;;;5041547;28;20442;-87
2024/02/19 02:13:08;;;;;;;29.83;4.23;;;8.90;99.90;;;;;;5022378;28;20523;-87
2024/02/19 02:15:34;;;;;;;22.60;3.43;;;8.90;99.90;;;;;;5023530;28;20068;-86
2024/02/19 02:18:00;;;;;;;28.60;4.13;;;8.90;99.90;;;;;;5040143;28;20021;-86
2024/02/19 02:20:26;;;;;;;28.07;4.23;;;8.90;99.90;;;;;;5023418;28;20033;-87
2024/02/19 02:22:52;;;;;;;23.17;4.23;;;8.80;99.90;;;;;;5023209;28;20033;-87
2024/02/19 02:25:18;;;;;;;32.40;3.97;;;8.90;99.90;;;;;;5022705;28;20026;-88
2024/02/19 02:27:44;;;;;;;22.43;3.20;;;8.80;99.90;;;;;;5023641;28;20364;-88
2024/02/19 02:30:10;;;;;;;26.00;3.27;;;8.80;99.90;;;;;;5039973;28;20335;-89
2024/02/19 02:32:35;;;;;;;22.57;3.93;;;8.80;99.90;;;;;;5041119;28;20024;-88
2024/02/19 02:35:02;;;;;;;24.60;3.40;;;8.80;99.90;;;;;;5022493;28;20025;-87
2024/02/19 02:37:27;;;;;;;28.30;3.97;;;8.80;99.90;;;;;;5023749;28;20021;-87
2024/02/19 02:39:53;;;;;;;31.27;3.97;;;8.80;99.90;;;;;;5022782;28;20091;-88
2024/02/19 02:42:19;;;;;;;38.03;4.47;;;8.80;99.90;;;;;;5040502;28;20036;-87
2024/02/19 02:44:45;;;;;;;37.33;3.93;;;8.70;99.90;;;;;;5040674;28;20033;-88
2024/02/19 02:47:10;;;;;;;25.50;2.47;;;8.70;99.90;;;;;;5022174;28;20062;-88
2024/02/19 02:49:36;;;;;;;21.03;3.13;;;8.70;99.90;;;;;;5051851;28;20033;-87
2024/02/19 02:52:01;;;;;;;21.60;3.30;;;8.70;99.90;;;;;;5041767;28;20025;-88
2024/02/19 02:54:27;;;;;;;32.23;3.70;;;8.70;99.90;;;;;;5043407;28;20025;-88
2024/02/19 02:56:53;;;;;;;28.37;3.43;;;8.70;99.90;;;;;;5042318;28;20009;-87
2024/02/19 02:59:18;;;;;;;28.93;4.50;;;8.70;99.90;;;;;;5042190;28;20496;-88
2024/02/19 03:01:44;;;;;;;31.27;4.23;;;8.60;99.90;;;;;;5042986;28;20526;-86
2024/02/19 03:04:10;;;;;;;36.00;4.30;;;8.70;99.90;;;;;;5059968;28;20088;-87
2024/02/19 03:06:35;;;;;;;30.77;4.23;;;8.70;99.90;;;;;;5060978;28;20032;-87
2024/02/19 03:09:01;;;;;;;37.83;4.57;;;8.60;99.90;;;;;;5041951;28;20025;-87
2024/02/19 03:11:26;;;;;;;23.67;3.70;;;8.70;99.90;;;;;;5043528;28;20017;-87
2024/02/19 03:13:52;;;;;;;34.77;5.50;;;8.60;99.90;;;;;;5060773;28;20035;-88
2024/02/19 03:16:18;;;;;;;22.13;4.50;;;8.70;99.90;;;;;;5049245;28;20053;-87
2024/02/19 03:18:45;;;;;;;32.57;4.73;;;8.70;99.90;;;;;;5069638;28;20429;-87
2024/02/19 03:21:12;;;;;;;31.00;3.40;;;8.70;99.90;;;;;;5066795;28;20025;-87
2024/02/19 03:23:39;;;;;;;23.17;3.00;;;8.70;99.90;;;;;;5065416;28;20017;-87
2024/02/19 03:26:05;;;;;;;22.53;3.33;;;8.70;99.90;;;;;;5063982;28;20032;-88
2024/02/19 03:28:30;;;;;;;24.23;3.10;;;8.80;99.90;;;;;;5047687;28;20028;-87
2024/02/19 03:30:56;;;;;;;27.83;3.50;;;8.70;99.90;;;;;;5045851;28;20412;-88
2024/02/19 03:33:22;;;;;;;26.83;3.47;;;8.80;99.90;;;;;;5064491;28;20032;-89
2024/02/19 03:35:48;;;;;;;20.97;3.17;;;8.70;99.90;;;;;;5064448;28;20029;-88
2024/02/19 03:38:13;;;;;;;30.23;4.57;;;8.80;99.90;;;;;;5063579;28;20029;-89
2024/02/19 03:40:39;;;;;;;33.77;5.03;;;8.80;99.90;;;;;;5046417;28;20017;-88
2024/02/19 03:43:04;;;;;;;29.27;4.43;;;8.80;99.90;;;;;;5063246;28;20025;-88
2024/02/19 03:45:32;;;;;;;30.53;4.90;;;8.80;99.90;;;;;;5064559;28;20032;-88
2024/02/19 03:47:58;;;;;;;33.27;5.43;;;8.80;99.90;;;;;;5045068;28;20029;-87
2024/02/19 03:50:24;;;;;;;23.00;4.47;;;8.80;99.90;;;;;;5046560;28;20013;-86
2024/02/19 03:52:50;;;;;;;35.13;5.13;;;8.80;99.90;;;;;;5045727;28;20017;-87
2024/02/19 03:55:16;;;;;;;26.40;4.73;;;8.80;99.90;;;;;;5045291;28;20096;-88
2024/02/19 03:57:41;;;;;;;29.57;4.80;;;8.80;99.90;;;;;;5045701;28;20025;-87
2024/02/19 04:00:09;;;;;;;26.57;5.40;;;8.80;99.90;;;;;;5062630;28;20075;-88
2024/02/19 04:02:36;;;;;;;32.07;5.30;;;8.80;99.90;;;;;;5046468;28;20021;-87
2024/02/19 04:05:01;;;;;;;29.57;4.80;;;8.80;99.90;;;;;;5062777;28;20029;-87
2024/02/19 04:07:27;;;;;;;29.57;5.17;;;8.80;99.90;;;;;;5064187;28;20035;-88
2024/02/19 04:09:53;;;;;;;40.77;6.53;;;8.80;99.90;;;;;;5063094;28;20029;-89
2024/02/19 04:12:18;;;;;;;37.03;6.57;;;8.80;99.90;;;;;;5044984;28;20043;-87
2024/02/19 04:14:44;;;;;;;38.83;5.83;;;8.80;99.90;;;;;;5045777;28;20028;-86
2024/02/19 04:17:10;;;;;;;33.53;5.53;;;8.80;99.90;;;;;;5044559;28;20027;-87
2024/02/19 04:19:35;;;;;;;34.93;4.87;;;8.80;99.90;;;;;;5063728;28;20428;-87
2024/02/19 04:22:01;;;;;;;28.83;5.10;;;8.80;99.90;;;;;;5062115;28;20043;-85
2024/02/19 04:24:26;;;;;;;32.23;4.87;;;8.80;99.90;;;;;;5063185;28;20033;-87
2024/02/19 04:26:52;;;;;;;26.37;5.17;;;8.80;99.90;;;;;;5044687;28;20041;-86
2024/02/19 04:29:18;;;;;;;26.10;4.83;;;8.80;99.90;;;;;;5061768;28;20052;-87
2024/02/19 04:31:43;;;;;;;34.67;6.63;;;8.80;99.90;;;;;;5062798;28;20474;-86
2024/02/19 04:34:09;;;;;;;27.03;6.03;;;8.80;99.90;;;;;;5043918;28;20020;-87
2024/02/19 04:36:35;;;;;;;32.50;5.97;;;8.80;99.90;;;;;;5045490;28;20020;-86
2024/02/19 04:39:00;;;;;;;33.17;6.27;;;8.80;99.90;;;;;;5061718;28;20028;-87
2024/02/19 04:41:26;;;;;;;32.10;6.50;;;8.80;99.90;;;;;;5063075;28;20025;-86
2024/02/19 04:43:52;;;;;;;36.57;6.23;;;8.80;99.90;;;;;;5044161;28;20489;-87
2024/02/19 04:46:18;;;;;;;40.27;6.27;;;8.80;99.90;;;;;;5062872;28;20040;-87
2024/02/19 04:48:44;;;;;;;36.73;5.70;;;8.80;99.90;;;;;;5062740;28;20025;-87
2024/02/19 04:51:10;;;;;;;30.47;5.70;;;8.80;99.90;;;;;;5061760;28;20078;-88
2024/02/19 04:53:36;;;;;;;27.33;4.70;;;8.80;99.90;;;;;;5045183;28;20021;-88
2024/02/19 04:56:01;;;;;;;26.90;4.63;;;8.80;99.90;;;;;;5044139;28;20665;-88
2024/02/19 04:58:27;;;;;;;29.83;4.77;;;8.80;99.90;;;;;;5045156;28;20036;-89
2024/02/19 05:00:52;;;;;;;27.67;3.97;;;8.70;99.90;;;;;;5040844;28;20444;-89
2024/02/19 05:03:18;;;;;;;31.37;4.60;;;8.80;99.90;;;;;;5041703;28;20022;-89
2024/02/19 05:05:44;;;;;;;28.37;5.00;;;8.80;99.90;;;;;;5042657;28;20086;-88
2024/02/19 05:08:10;;;;;;;23.50;4.80;;;8.80;99.90;;;;;;5040711;28;20533;-87
2024/02/19 05:10:35;;;;;;;26.77;4.20;;;8.80;99.90;;;;;;5043000;28;20021;-89
2024/02/19 05:13:01;;;;;;;22.80;4.53;;;8.70;99.90;;;;;;5040408;28;20022;-87
2024/02/19 05:15:27;;;;;;;25.90;4.83;;;8.80;99.90;;;;;;5041599;28;20021;-87
2024/02/19 05:17:52;;;;;;;28.57;4.93;;;8.70;99.90;;;;;;5040071;28;20029;-88
2024/02/19 05:20:18;;;;;;;25.90;5.77;;;8.80;99.90;;;;;;5042696;28;20025;-89
2024/02/19 05:22:47;;;;;;;26.67;4.37;;;8.80;99.90;;;;;;5040425;28;20024;-87
2024/02/19 05:25:13;;;;;;;19.53;4.40;;;8.80;99.90;;;;;;5041480;28;20021;-89
2024/02/19 05:27:38;;;;;;;24.93;4.33;;;8.70;99.90;;;;;;5036934;28;20090;-88
2024/02/19 05:30:05;;;;;;;21.33;4.93;;;8.80;99.90;;;;;;5022504;28;20049;-87
2024/02/19 05:32:30;;;;;;;27.37;5.17;;;8.70;99.90;;;;;;5040563;28;20024;-87
2024/02/19 05:34:56;;;;;;;29.10;4.57;;;8.80;99.90;;;;;;5039704;28;20010;-86
2024/02/19 05:37:21;;;;;;;34.07;4.83;;;8.80;99.90;;;;;;5040726;28;20481;-86
2024/02/19 05:39:47;;;;;;;29.37;4.93;;;8.80;99.90;;;;;;5039671;28;20022;-85
2024/02/19 05:42:13;;;;;;;25.97;4.00;;;8.80;99.90;;;;;;5041353;28;20025;-86
2024/02/19 05:44:39;;;;;;;23.47;5.13;;;8.80;99.90;;;;;;5040434;28;20035;-86
2024/02/19 05:47:04;;;;;;;29.70;5.13;;;8.80;99.90;;;;;;5039289;28;20026;-86
2024/02/19 05:49:30;;;;;;;18.17;4.27;;;8.80;99.90;;;;;;5041691;28;20017;-86
2024/02/19 05:51:56;;;;;;;28.20;5.13;;;8.80;99.90;;;;;;5039376;28;20045;-87
2024/02/19 05:54:22;;;;;;;24.10;5.73;;;8.80;99.90;;;;;;5041842;28;20481;-86
2024/02/19 05:56:48;;;;;;;23.80;5.67;;;8.80;99.90;;;;;;5039899;28;20088;-88
2024/02/19 05:59:14;;;;;;;37.23;6.53;;;8.80;99.90;;;;;;5041331;28;20025;-86
2024/02/19 06:01:39;;;;;;;25.40;4.90;;;8.80;99.90;;;;;;5061382;28;20049;-87
2024/02/19 06:04:05;;;;;;;25.30;5.00;;;8.90;99.90;;;;;;5041864;28;20027;-86
2024/02/19 06:06:31;;;;;;;25.30;5.60;;;8.90;99.90;;;;;;5043307;28;20028;-84
2024/02/19 06:08:57;;;;;;;22.50;5.60;;;8.90;99.90;;;;;;5041937;28;20037;-83
2024/02/19 06:11:22;;;;;;;30.93;6.83;;;8.90;99.90;;;;;;5061583;28;20364;-81
2024/02/19 06:13:49;;;;;;;25.87;7.00;;;8.90;99.90;;;;;;5042315;28;20017;-83
2024/02/19 06:16:15;;;;;;;20.33;5.70;;;8.90;99.90;;;;;;5043890;28;20021;-85
2024/02/19 06:18:41;;;;;;;28.00;6.40;;;8.90;99.90;;;;;;5060716;28;20025;-83
2024/02/19 06:21:07;;;;;;;33.07;6.63;;;8.90;99.90;;;;;;5059740;28;20024;-84
2024/02/19 06:23:32;;;;;;;20.17;6.37;;;8.90;99.90;;;;;;5042929;28;20445;-83
2024/02/19 06:26:00;;;;;;;24.17;6.13;;;8.90;99.90;;;;;;5060668;28;20075;-84
2024/02/19 06:28:26;;;;;;;25.13;6.53;;;9.00;99.90;;;;;;5061275;28;20036;-84
2024/02/19 06:30:51;;;;;;;22.90;6.90;;;8.90;99.90;;;;;;5059116;28;20021;-84
2024/02/19 06:33:17;;;;;;;21.03;6.73;;;8.90;99.90;;;;;;5042868;28;20021;-84
2024/02/19 06:35:44;;;;;;;27.43;7.57;;;8.90;99.90;;;;;;5042170;28;20014;-84
2024/02/19 06:38:09;;;;;;;26.47;7.77;;;8.90;99.90;;;;;;5042116;28;20021;-83
2024/02/19 06:40:35;;;;;;;25.77;7.40;;;9.00;99.90;;;;;;5042234;28;20454;-85
2024/02/19 06:43:01;;;;;;;23.80;7.10;;;8.90;99.90;;;;;;5059107;28;20098;-83
2024/02/19 06:45:27;;;;;;;39.83;6.93;;;9.00;99.90;;;;;;5042388;28;20040;-83
2024/02/19 06:47:53;;;;;;;26.67;7.37;;;9.00;99.90;;;;;;5041438;28;20013;-83
2024/02/19 06:50:18;;;;;;;23.57;6.17;;;9.00;99.90;;;;;;5042358;28;20040;-83
2024/02/19 06:52:45;;;;;;;30.23;6.77;;;9.00;99.90;;;;;;5059594;28;20041;-83
2024/02/19 06:55:13;;;;;;;23.73;6.07;;;9.00;99.90;;;;;;5041855;28;20461;-84
2024/02/19 06:57:39;;;;;;;18.90;5.47;;;9.00;99.90;;;;;;5060530;28;20021;-84
2024/02/19 07:00:05;;;;;;;24.33;6.50;;;9.00;99.90;;;;;;5037542;28;20056;-83
2024/02/19 07:02:31;;;;;;;25.43;5.60;;;9.00;99.90;;;;;;5040986;28;20018;-84
2024/02/19 07:04:56;;;;;;;32.70;6.87;;;9.10;99.90;;;;;;5037511;28;20037;-83
2024/02/19 07:07:22;;;;;;;15.57;4.23;;;9.10;99.90;;;;;;5073012;28;20034;-84
2024/02/19 07:09:47;;;;;;;14.43;4.10;;;9.10;99.90;;;;;;5039695;28;20041;-84
2024/02/19 07:12:14;;;;;;;18.37;4.50;;;9.10;99.90;;;;;;5040098;28;20017;-84
2024/02/19 07:14:40;;;;;;;17.83;4.67;;;9.10;99.90;;;;;;5039309;28;20057;-83
2024/02/19 07:17:05;;;;;;;17.30;5.13;;;9.10;99.90;;;;;;5037470;28;20036;-83
2024/02/19 07:19:32;;;;;;;24.73;3.90;;;9.10;99.90;;;;;;5040231;28;20164;-82
2024/02/19 07:21:58;;;;;;;14.07;3.63;;;9.20;99.90;;;;;;5039127;28;20037;-84
2024/02/19 07:24:26;;;;;;;12.83;3.27;;;9.20;99.90;;;;;;5039154;28;20097;-84
2024/02/19 07:26:53;;;;;;;16.10;3.67;;;9.20;99.90;;;;;;5039888;28;20033;-82
2024/02/19 07:29:19;;;;;;;23.73;4.10;;;9.20;99.90;;;;;;5054941;28;20413;-84
2024/02/19 07:31:45;;;;;;;22.13;3.77;;;9.20;99.90;;;;;;5039469;28;20474;-83
2024/02/19 07:34:10;;;;;;;20.85;3.65;;;9.30;99.90;;;;;;5037476;28;20053;-84
2024/02/19 07:36:36;;;;;;;12.40;2.47;;;9.30;99.90;;;;;;5040316;28;20032;-83
2024/02/19 07:39:02;;;;;;;17.13;3.53;;;9.30;99.90;;;;;;5039263;28;20385;-84
2024/02/19 07:41:27;;;;;;;13.47;3.23;;;9.40;99.90;;;;;;5039214;28;20025;-84
2024/02/19 07:43:53;;;;;;;15.53;3.17;;;9.40;99.90;;;;;;5037792;28;20057;-84
2024/02/19 07:46:21;;;;;;;20.73;3.60;;;9.50;99.90;;;;;;5040031;28;20044;-83
2024/02/19 07:48:48;;;;;;;17.13;4.20;;;9.40;99.90;;;;;;5039571;28;20045;-84
2024/02/19 07:51:14;;;;;;;20.17;3.58;;;9.50;99.90;;;;;;5039191;28;20014;-84
2024/02/19 07:53:42;;;;;;;19.17;4.13;;;9.50;99.90;;;;;;5040324;28;20022;-84
2024/02/19 07:56:07;;;;;;;19.57;4.67;;;9.50;99.90;;;;;;5038801;28;20025;-83
2024/02/19 07:58:34;;;;;;;17.30;3.67;;;9.50;99.90;;;;;;5039048;28;20112;-85
2024/02/19 08:01:00;;;;;;;17.07;4.20;;;9.50;99.90;;;;;;5037536;28;20049;-83
2024/02/19 08:03:26;;;;;;;17.73;4.17;;;9.60;99.90;;;;;;5041848;28;20029;-86
2024/02/19 08:05:51;;;;;;;16.27;3.28;;;9.60;99.90;;;;;;5042171;28;20033;-83
2024/02/19 08:08:17;;;;;;;24.88;4.95;;;9.60;99.90;;;;;;5041034;28;20037;-84
2024/02/19 08:10:43;;;;;;;16.35;4.22;;;9.60;99.90;;;;;;5043352;28;20026;-84
2024/02/19 08:13:09;;;;;;;27.55;4.65;;;9.70;99.90;;;;;;5040857;28;20025;-84
2024/02/19 08:15:39;;;;;;;12.25;3.90;;;9.70;99.90;;;;;;5043371;28;20045;-84
2024/02/19 08:18:05;;;;;;;17.58;4.15;;;9.70;99.90;;;;;;5042219;28;20034;-84
2024/02/19 08:20:30;;;;;;;14.60;4.22;;;9.80;99.90;;;;;;5043270;28;20025;-84
2024/02/19 08:22:57;;;;;;;13.35;3.63;;;9.80;99.90;;;;;;5041692;28;20025;-84
2024/02/19 08:25:23;;;;;;;23.92;5.25;;;9.90;99.90;;;;;;5042555;28;20029;-84
2024/02/19 08:27:49;;;;;;;20.08;3.90;;;9.90;99.90;;;;;;5043367;28;20124;-84
2024/02/19 08:30:15;;;;;;;14.90;4.13;;;10.00;99.90;;;;;;5042151;28;20118;-84
2024/02/19 08:32:41;;;;;;;24.55;4.68;;;10.10;99.90;;;;;;5042697;28;20017;-84
2024/02/19 08:35:07;;;;;;;18.42;4.30;;;10.10;99.90;;;;;;5040920;28;20028;-85
2024/02/19 08:37:33;;;;;;;23.92;5.25;;;10.10;99.90;;;;;;5043461;28;20025;-84
2024/02/19 08:39:58;;;;;;;18.38;4.55;;;10.20;99.90;;;;;;5042767;28;20033;-84
2024/02/19 08:42:24;;;;;;;22.45;5.13;;;10.30;99.90;;;;;;5041065;28;20021;-83
2024/02/19 08:44:50;;;;;;;16.45;4.53;;;10.30;99.90;;;;;;5041244;28;20028;-84
2024/02/19 08:47:17;;;;;;;15.52;4.18;;;10.30;99.90;;;;;;5041481;28;20018;-84
2024/02/19 08:49:43;;;;;;;17.85;4.13;;;10.40;99.90;;;;;;5043011;28;20021;-84
2024/02/19 08:52:09;;;;;;;16.50;4.25;;;10.40;99.90;;;;;;5040167;28;20052;-84
2024/02/19 08:54:35;;;;;;;17.17;4.63;;;10.40;99.90;;;;;;5041426;28;20021;-84
2024/02/19 08:57:01;;;;;;;22.45;5.22;;;10.40;99.90;;;;;;5042119;28;20036;-84
2024/02/19 08:59:27;;;;;;;14.18;3.47;;;10.50;99.90;;;;;;5043118;28;20045;-85
2024/02/19 09:01:53;;;;;;;19.55;4.45;;;10.50;99.90;;;;;;5062648;28;20024;-84
2024/02/19 09:04:20;;;;;;;15.40;4.05;;;10.50;99.90;;;;;;5061095;28;20025;-85
2024/02/19 09:06:46;;;;;;;15.73;3.80;;;10.50;99.90;;;;;;5043951;28;21096;-84
2024/02/19 09:09:12;;;;;;;20.42;5.45;;;10.50;99.90;;;;;;5043665;28;20021;-83
2024/02/19 09:11:38;;;;;;;19.23;4.88;;;10.50;99.90;;;;;;5077967;28;20115;-83
2024/02/19 09:14:04;;;;;;;22.25;5.20;;;10.50;99.90;;;;;;5061160;28;20060;-84
2024/02/19 09:16:33;;;;;;;21.90;5.22;;;10.50;99.90;;;;;;5043617;28;20021;-84
2024/02/19 09:18:59;;;;;;;21.33;5.00;;;10.50;99.90;;;;;;5044366;28;20028;-84
2024/02/19 09:21:25;;;;;;;20.05;4.90;;;10.50;99.90;;;;;;5042918;28;20021;-84
2024/02/19 09:23:51;;;;;;;21.27;4.90;;;10.50;99.90;;;;;;5044055;28;20090;-84
2024/02/19 09:26:16;;;;;;;15.68;4.55;;;10.40;99.90;;;;;;5042741;28;20471;-83
2024/02/19 09:28:44;;;;;;;12.73;4.90;;;10.40;99.90;;;;;;5044045;28;20069;-84
2024/02/19 09:31:10;;;;;;;20.52;5.85;;;10.40;99.90;;;;;;5042706;28;20041;-83
2024/02/19 09:33:36;;;;;;;18.65;5.40;;;10.50;99.90;;;;;;5061657;28;20542;-84
2024/02/19 09:36:03;;;;;;;14.98;5.18;;;10.50;99.90;;;;;;5061907;28;20055;-84
2024/02/19 09:38:29;;;;;;;21.98;5.57;;;10.50;99.90;;;;;;5061050;28;20025;-84
2024/02/19 09:40:55;;;;;;;21.95;6.35;;;10.50;99.90;;;;;;5044149;28;20044;-84
2024/02/19 09:43:21;;;;;;;21.35;5.07;;;10.50;99.90;;;;;;5060510;28;20017;-84
2024/02/19 09:45:50;;;;;;;18.98;5.43;;;10.60;99.90;;;;;;5043762;28;20043;-85
2024/02/19 09:48:21;;;;;;;19.27;6.07;;;10.60;99.90;;;;;;5076333;28;20029;-83
2024/02/19 09:50:48;;;;;;;18.75;5.45;;;10.70;99.90;;;;;;5061192;28;20032;-84
2024/02/19 09:53:19;;;;;;;18.92;5.68;;;10.70;99.90;;;;;;5061936;28;20480;-84
2024/02/19 09:55:45;;;;;;;18.52;5.38;;;10.70;99.90;;;;;;5060614;28;20029;-84
2024/02/19 09:58:11;;;;;;;21.15;6.30;;;10.70;99.90;;;;;;5061248;28;20028;-84
2024/02/19 10:00:37;;;;;;;20.20;5.25;;;10.80;99.90;;;;;;5071881;28;20045;-83
2024/02/19 10:03:02;;;;;;;15.60;4.53;;;10.80;99.90;;;;;;5040263;28;20564;-84
2024/02/19 10:05:28;;;;;;;20.42;5.72;;;10.90;99.90;;;;;;5040412;28;20084;-83
2024/02/19 10:07:59;;;;;;;16.40;5.18;;;10.90;99.90;;;;;;5072744;28;20066;-84
2024/02/19 10:10:26;;;;;;;18.88;5.65;;;11.00;99.90;;;;;;5040920;28;20045;-83
2024/02/19 10:12:52;;;;;;;17.42;5.90;;;11.00;99.90;;;;;;5039981;28;20032;-84
2024/02/19 10:15:17;;;;;;;19.52;5.82;;;11.00;99.90;;;;;;5040135;28;20037;-84
2024/02/19 10:17:43;;;;;;;14.75;5.95;;;11.10;99.90;;;;;;5039989;28;20100;-83
2024/02/19 10:20:11;;;;;;;23.08;6.50;;;11.10;99.90;;;;;;5041151;28;20017;-84
2024/02/19 10:22:36;;;;;;;20.25;7.35;;;11.10;99.90;;;;;;5040521;28;20077;-83
2024/02/19 10:25:07;;;;;;;20.45;7.50;;;11.10;99.90;;;;;;5038869;28;20028;-84
2024/02/19 10:27:37;;;;;;;19.08;6.22;;;11.10;99.90;;;;;;5038758;28;20021;-83
2024/02/19 10:30:06;;;;;;;17.33;6.60;;;11.10;99.90;;;;;;5071768;28;20026;-84
2024/02/19 10:32:32;;;;;;;18.73;7.32;;;11.20;99.90;;;;;;5040692;28;20049;-83
2024/02/19 10:34:58;;;;;;;20.52;7.10;;;11.10;99.90;;;;;;5038421;28;20025;-84
2024/02/19 10:37:24;;;;;;;17.33;6.55;;;11.10;99.90;;;;;;5041439;28;20127;-83
2024/02/19 10:39:49;;;;;;;19.85;7.25;;;11.10;99.90;;;;;;5038976;28;20018;-83
2024/02/19 10:42:15;;;;;;;13.93;6.70;;;11.20;99.90;;;;;;5038785;28;20021;-83
2024/02/19 10:44:42;;;;;;;21.45;7.28;;;11.20;99.90;;;;;;5039131;28;20373;-84
2024/02/19 10:47:09;;;;;;;22.23;7.15;;;11.20;99.90;;;;;;5039741;28;20036;-84
2024/02/19 10:49:34;;;;;;;18.73;6.75;;;11.20;99.90;;;;;;5040773;28;20416;-83
2024/02/19 10:52:01;;;;;;;18.35;6.13;;;11.20;99.90;;;;;;5071453;28;20053;-83
2024/02/19 10:54:26;;;;;;;19.20;7.05;;;11.10;99.90;;;;;;5040540;28;20025;-84
2024/02/19 10:56:52;;;;;;;21.00;6.25;;;11.10;99.90;;;;;;5040108;28;20056;-83
2024/02/19 10:59:18;;;;;;;15.23;6.35;;;11.10;99.90;;;;;;5038727;28;20033;-84
2024/02/19 11:01:48;;;;;;;17.10;6.03;;;11.10;99.90;;;;;;5042517;28;20041;-83
2024/02/19 11:04:17;;;;;;;19.35;6.22;;;11.10;99.90;;;;;;5059463;28;20017;-84
2024/02/19 11:06:48;;;;;;;22.13;6.68;;;11.10;99.90;;;;;;5042199;28;20041;-83
2024/02/19 11:09:15;;;;;;;19.48;7.00;;;11.10;99.90;;;;;;5041476;28;20036;-83
2024/02/19 11:11:58;;;;;;;23.90;7.13;;;11.10;99.90;;;;;;5042512;28;20025;-83
2024/02/19 11:14:30;;;;;;;20.98;6.97;;;11.10;99.90;;;;;;5042380;28;20036;-83
2024/02/19 11:16:59;;;;;;;18.45;6.93;;;11.10;99.90;;;;;;5059559;28;20021;-83
2024/02/19 11:19:26;;;;;;;19.02;6.18;;;11.10;99.90;;;;;;5060099;28;20025;-83
2024/02/19 11:22:13;;;;;;;14.00;6.07;;;11.10;99.90;;;;;;5074712;28;20021;-83
2024/02/19 11:24:40;;;;;;;14.95;6.30;;;11.10;99.90;;;;;;5042495;28;20031;-83
2024/02/19 11:27:10;;;;;;;13.77;6.25;;;11.10;99.90;;;;;;5059966;28;20036;-83
2024/02/19 11:29:36;;;;;;;20.02;7.43;;;11.10;99.90;;;;;;5059074;28;20056;-83
2024/02/19 11:32:03;;;;;;;17.40;6.35;;;11.10;99.90;;;;;;5059503;28;20022;-83
2024/02/19 11:34:30;;;;;;;18.13;6.78;;;11.10;99.90;;;;;;5059056;28;20023;-83
2024/02/19 11:37:03;;;;;;;14.23;5.28;;;11.10;99.90;;;;;;5060060;28;20064;-83
2024/02/19 11:39:29;;;;;;;17.10;5.22;;;11.10;99.90;;;;;;5062847;28;20024;-83
2024/02/19 11:41:55;;;;;;;16.05;6.30;;;11.10;99.90;;;;;;5064086;28;20056;-83
2024/02/19 11:44:21;;;;;;;15.82;6.25;;;11.10;99.90;;;;;;5063514;28;20085;-84
2024/02/19 11:46:47;;;;;;;16.65;5.05;;;11.10;99.90;;;;;;5045191;28;20455;-83
2024/02/19 11:49:14;;;;;;;15.05;5.72;;;11.10;99.90;;;;;;5063710;28;20017;-83
2024/02/19 11:51:40;;;;;;;18.48;5.63;;;11.10;99.90;;;;;;5062805;28;20022;-83
2024/02/19 11:54:15;;;;;;;18.77;6.18;;;11.10;99.90;;;;;;5063678;28;20527;-83
2024/02/19 11:56:45;;;;;;;16.02;5.60;;;11.10;99.90;;;;;;5044504;28;20051;-82
2024/02/19 11:59:11;;;;;;;16.05;5.50;;;11.10;99.90;;;;;;5063680;28;20024;-84
2024/02/19 12:01:37;;;;;;;13.77;6.25;;;11.20;99.90;;;;;;5063528;28;20049;-84
2024/02/19 12:04:04;;;;;;;18.60;6.35;;;11.10;99.90;;;;;;5078067;28;20021;-84
2024/02/19 12:06:37;;;;;;;15.27;5.75;;;11.20;99.90;;;;;;5063560;28;20052;-84
2024/02/19 12:09:04;;;;;;;21.45;6.00;;;11.20;99.90;;;;;;5043978;28;20021;-84
2024/02/19 12:11:30;;;;;;;18.00;6.35;;;11.20;99.90;;;;;;5063932;28;20028;-84
2024/02/19 12:13:56;;;;;;;14.27;5.10;;;11.20;99.90;;;;;;5062542;28;20472;-84
2024/02/19 12:16:27;;;;;;;15.90;5.45;;;11.20;99.90;;;;;;5045060;28;20021;-84
2024/02/19 12:18:56;;;;;;;16.67;5.57;;;11.20;99.90;;;;;;5063142;28;20033;-83
2024/02/19 12:21:27;;;;;;;13.85;4.95;;;11.20;99.90;;;;;;5061982;28;20099;-84
2024/02/19 12:23:56;;;;;;;18.60;5.47;;;11.20;99.90;;;;;;5045015;28;20052;-84
2024/02/19 12:26:22;;;;;;;23.88;5.45;;;11.20;99.90;;;;;;5062267;28;20084;-83
2024/02/19 12:28:49;;;;;;;17.17;5.25;;;11.20;99.90;;;;;;5078852;28;20045;-84
2024/02/19 12:31:15;;;;;;;14.98;4.80;;;11.20;99.90;;;;;;5043971;28;20035;-83
2024/02/19 12:33:42;;;;;;;15.00;6.07;;;11.20;99.90;;;;;;5044179;28;20031;-83
2024/02/19 12:36:12;;;;;;;16.67;5.80;;;11.10;99.90;;;;;;5045117;28;20020;-84
2024/02/19 12:38:50;;;;;;;15.52;6.20;;;11.10;99.90;;;;;;5061521;28;20028;-84