Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:48;;;;;;;2.90;2.00;;;20.90;73.20;;;;;;220729;1268;23064;-49
2022/09/29 00:06:11;;;;;;;5.60;2.10;;;20.80;73.20;;;;;;220108;1268;22998;-50
2022/09/29 00:11:23;;;;;;;3.50;2.20;;;20.80;73.10;;;;;;220485;1268;22576;-52
2022/09/29 00:16:28;;;;;;;4.90;2.40;;;20.80;73.10;;;;;;220727;1268;22543;-49
2022/09/29 00:21:32;;;;;;;5.00;2.10;;;20.80;72.90;;;;;;220612;1268;26574;-48
2022/09/29 00:26:35;;;;;;;4.90;2.40;;;20.70;73.30;;;;;;220402;1268;22622;-51
2022/09/29 00:31:39;;;;;;;4.20;2.00;;;20.70;72.80;;;;;;220529;1267;25300;-47
2022/09/29 00:36:43;;;;;;;4.00;2.00;;;20.70;73.30;;;;;;220407;1268;25236;-50
2022/09/29 00:41:46;;;;;;;6.30;2.60;;;20.80;73.10;;;;;;220492;1267;22544;-48
2022/09/29 00:46:57;;;;;;;4.50;2.20;;;21.00;72.50;;;;;;220280;1268;22523;-51
2022/09/29 00:52:07;;;;;;;3.80;2.10;;;21.20;72.10;;;;;;220622;1269;22555;-45
2022/09/29 00:57:14;;;;;;;3.50;2.00;;;21.30;71.90;;;;;;220700;1268;22585;-49
2022/09/29 01:02:19;;;;;;;3.80;2.10;;;21.40;71.30;;;;;;220623;1267;22534;-48
2022/09/29 01:07:24;;;;;;;3.60;2.10;;;21.50;71.40;;;;;;220251;1268;23901;-49
2022/09/29 01:12:27;;;;;;;3.90;1.90;;;21.60;71.50;;;;;;220432;1268;24217;-47
2022/09/29 01:17:31;;;;;;;4.70;2.40;;;21.60;70.70;;;;;;220625;1268;22538;-50
2022/09/29 01:22:59;;;;;;;3.80;2.10;;;21.60;70.60;;;;;;220479;1268;22546;-46
2022/09/29 01:28:12;;;;;;;3.80;2.00;;;21.60;70.80;;;;;;220662;1268;25532;-49
2022/09/29 01:33:42;;;;;;;4.50;2.00;;;21.60;70.70;;;;;;220660;1267;22553;-47
2022/09/29 01:39:09;;;;;;;3.20;1.80;;;21.60;70.90;;;;;;220716;1267;22829;-50
2022/09/29 01:44:16;;;;;;;4.70;2.20;;;21.50;70.90;;;;;;220764;1268;22564;-47
2022/09/29 01:49:22;;;;;;;4.00;2.10;;;21.50;70.90;;;;;;220435;1267;22573;-48
2022/09/29 01:54:38;;;;;;;3.00;1.70;;;21.50;70.90;;;;;;220694;1267;25347;-47
2022/09/29 01:59:48;;;;;;;3.10;1.90;;;21.50;71.30;;;;;;220483;1267;22541;-49
2022/09/29 02:04:57;;;;;;;5.00;2.00;;;21.40;70.90;;;;;;220588;1267;22553;-47
2022/09/29 02:10:06;;;;;;;4.50;2.10;;;21.40;71.20;;;;;;220490;1267;23061;-46
2022/09/29 02:15:16;;;;;;;4.10;2.20;;;21.40;71.00;;;;;;220354;1267;25445;-50
2022/09/29 02:20:21;;;;;;;5.10;2.50;;;21.40;70.60;;;;;;220347;1267;25258;-47
2022/09/29 02:25:25;;;;;;;5.00;2.40;;;21.40;71.20;;;;;;220424;1267;25544;-47
2022/09/29 02:30:29;;;;;;;3.80;2.00;;;21.30;71.20;;;;;;220085;1267;23004;-50
2022/09/29 02:35:53;;;;;;;3.80;1.90;;;21.30;71.20;;;;;;220322;1267;22554;-48
2022/09/29 02:41:36;;;;;;;7.40;3.20;;;21.30;71.30;;;;;;220877;1268;24211;-50
2022/09/29 02:47:15;;;;;;;2.90;1.70;;;21.30;71.10;;;;;;220584;1267;25451;-49
2022/09/29 02:52:49;;;;;;;2.80;1.70;;;21.30;71.40;;;;;;220088;1267;23940;-48
2022/09/29 02:58:17;;;;;;;3.20;2.00;;;21.30;71.50;;;;;;220348;1268;24313;-48
2022/09/29 03:03:21;;;;;;;4.10;1.60;;;21.30;71.10;;;;;;220231;1267;22546;-50
2022/09/29 03:08:26;;;;;;;3.40;1.80;;;21.30;71.10;;;;;;220476;1267;24200;-48
2022/09/29 03:13:33;;;;;;;3.20;1.60;;;21.30;71.00;;;;;;220636;1267;24747;-47
2022/09/29 03:18:39;;;;;;;2.90;1.60;;;21.30;70.90;;;;;;220192;1267;25199;-49
2022/09/29 03:23:43;;;;;;;3.10;1.80;;;21.30;70.80;;;;;;220329;1267;25289;-50
2022/09/29 03:28:46;;;;;;;3.10;2.00;;;21.30;70.70;;;;;;220274;1267;25235;-48
2022/09/29 03:33:50;;;;;;;4.40;2.20;;;21.30;70.70;;;;;;220245;1267;22549;-49
2022/09/29 03:38:53;;;;;;;3.30;1.70;;;21.30;70.60;;;;;;220912;1268;25293;-47
2022/09/29 03:43:57;;;;;;;3.50;1.80;;;21.30;70.70;;;;;;220744;1268;25254;-47
2022/09/29 03:49:00;;;;;;;3.40;1.90;;;21.30;70.60;;;;;;220440;1268;25251;-47
2022/09/29 03:54:04;;;;;;;3.10;1.90;;;21.30;70.50;;;;;;220766;1267;25296;-49
2022/09/29 03:59:10;;;;;;;3.10;1.70;;;21.30;70.60;;;;;;220561;1268;23900;-48
2022/09/29 04:04:14;;;;;;;6.10;2.20;;;21.30;71.00;;;;;;220255;1267;22534;-48
2022/09/29 04:09:18;;;;;;;2.80;1.50;;;21.30;70.60;;;;;;220425;1267;23910;-51
2022/09/29 04:14:22;;;;;;;4.10;1.70;;;21.30;70.90;;;;;;220244;1267;23104;-52
2022/09/29 04:19:25;;;;;;;3.40;2.00;;;21.30;70.70;;;;;;220331;1267;22695;-52
2022/09/29 04:24:29;;;;;;;3.10;1.70;;;21.30;70.70;;;;;;220541;1267;24234;-47
2022/09/29 04:29:32;;;;;;;3.60;2.20;;;21.20;70.60;;;;;;220116;1268;24188;-47
2022/09/29 04:34:37;;;;;;;3.00;1.80;;;21.30;70.90;;;;;;220403;1267;22534;-47
2022/09/29 04:39:41;;;;;;;2.70;1.50;;;21.20;70.40;;;;;;220339;1267;22526;-47
2022/09/29 04:44:45;;;;;;;3.90;1.50;;;21.30;70.30;;;;;;220359;1267;22557;-49
2022/09/29 04:49:49;;;;;;;4.00;2.10;;;21.30;70.20;;;;;;220538;1267;22553;-47
2022/09/29 04:54:53;;;;;;;4.20;1.70;;;21.30;70.10;;;;;;220250;1267;22562;-50
2022/09/29 04:59:56;;;;;;;2.90;1.60;;;21.30;70.10;;;;;;220208;1270;24228;-48
2022/09/29 05:05:01;;;;;;;3.50;1.90;;;21.20;70.10;;;;;;220459;1267;22711;-49
2022/09/29 05:10:08;;;;;;;4.20;1.80;;;21.30;70.10;;;;;;220370;1267;24489;-47
2022/09/29 05:15:12;;;;;;;3.50;1.80;;;21.20;69.90;;;;;;220324;1267;25302;-50
2022/09/29 05:20:16;;;;;;;3.70;2.10;;;21.30;70.00;;;;;;220255;1267;22641;-50
2022/09/29 05:25:24;;;;;;;3.20;1.60;;;21.20;70.10;;;;;;220227;1266;22524;-48
2022/09/29 05:30:29;;;;;;;3.30;1.70;;;21.30;70.20;;;;;;220356;1267;24369;-49
2022/09/29 05:35:33;;;;;;;5.10;1.80;;;21.30;70.00;;;;;;220486;1267;24226;-47
2022/09/29 05:40:38;;;;;;;3.40;2.00;;;21.30;69.90;;;;;;220172;1267;26463;-50
2022/09/29 05:45:41;;;;;;;3.20;1.80;;;21.20;70.20;;;;;;220279;1267;24177;-47
2022/09/29 05:50:46;;;;;;;4.00;2.20;;;21.20;69.80;;;;;;220587;1267;22546;-47
2022/09/29 05:55:49;;;;;;;5.70;2.00;;;21.20;69.90;;;;;;220309;1267;22627;-48
2022/09/29 06:00:55;;;;;;;4.90;2.10;;;21.30;70.00;;;;;;220807;1267;23893;-50
2022/09/29 06:06:15;;;;;;;3.30;1.60;;;21.30;69.80;;;;;;220521;1267;24008;-49
2022/09/29 06:11:26;;;;;;;4.00;2.10;;;21.30;70.40;;;;;;220405;1267;23921;-50
2022/09/29 06:16:31;;;;;;;4.00;2.00;;;21.30;70.40;;;;;;220612;1267;22564;-48
2022/09/29 06:21:36;;;;;;;3.20;1.90;;;21.30;70.10;;;;;;220702;1267;24405;-50
2022/09/29 06:26:40;;;;;;;3.70;1.80;;;21.30;70.20;;;;;;220390;1268;25421;-48
2022/09/29 06:31:43;;;;;;;4.90;1.70;;;21.40;71.00;;;;;;220441;1269;24312;-48
2022/09/29 06:42:11;;;;;;;4.60;2.00;;;21.50;70.20;;;;;;220676;1267;25300;-51
2022/09/29 06:47:17;;;;;;;6.20;2.10;;;21.50;69.80;;;;;;220587;1267;25362;-52
2022/09/29 06:52:21;;;;;;;6.70;2.00;;;21.50;70.40;;;;;;220446;1267;22549;-50
2022/09/29 06:57:29;;;;;;;4.80;2.10;;;21.50;70.00;;;;;;220296;1267;25321;-51
2022/09/29 07:02:33;;;;;;;4.10;1.80;;;21.60;70.60;;;;;;220316;1267;22803;-54
2022/09/29 07:07:39;;;;;;;4.90;1.90;;;21.60;70.00;;;;;;220685;1267;24364;-57
2022/09/29 07:12:46;;;;;;;10.60;2.20;;;21.60;70.00;;;;;;220295;1268;25245;-52
2022/09/29 07:17:51;;;;;;;7.60;2.20;;;21.70;70.10;;;;;;220318;1267;25149;-51
2022/09/29 07:22:54;;;;;;;5.70;1.90;;;21.70;69.80;;;;;;220351;1270;22551;-51
2022/09/29 07:27:58;;;;;;;4.90;2.00;;;21.70;70.30;;;;;;220077;1270;25313;-50
2022/09/29 07:33:04;;;;;;;7.10;2.10;;;21.80;70.80;;;;;;220426;1268;25240;-50
2022/09/29 07:38:09;;;;;;;7.00;1.90;;;21.80;70.40;;;;;;220152;1270;22698;-51
2022/09/29 07:43:13;;;;;;;11.70;2.10;;;21.80;70.20;;;;;;220492;1267;22548;-53
2022/09/29 07:48:19;;;;;;;4.60;2.20;;;21.90;70.40;;;;;;220064;1268;24223;-52
2022/09/29 07:53:23;;;;;;;7.00;2.10;;;21.90;70.70;;;;;;220167;1268;22683;-52
2022/09/29 07:58:26;;;;;;;6.20;2.20;;;21.90;71.00;;;;;;220470;1268;24244;-54
2022/09/29 08:03:30;;;;;;;11.50;2.70;;;21.90;71.10;;;;;;220782;1268;22848;-50
2022/09/29 08:08:41;;;;;;;5.90;2.00;;;21.90;70.50;;;;;;220591;1268;24333;-56
2022/09/29 08:13:56;;;;;;;10.60;3.30;;;21.90;70.80;;;;;;220236;1267;22628;-50
2022/09/29 08:19:00;;;;;;;5.80;2.50;;;21.90;69.90;;;;;;220193;1267;25538;-46
2022/09/29 08:24:06;;;;;;;6.20;2.80;;;21.80;69.20;;;;;;220854;1267;25346;-51
2022/09/29 08:29:14;;;;;;;6.50;2.70;;;21.80;68.10;;;;;;220540;1268;25477;-49
2022/09/29 08:34:20;;;;;;;6.60;2.90;;;21.80;67.80;;;;;;220156;1269;25614;-52
2022/09/29 08:39:25;;;;;;;5.40;2.20;;;21.80;65.80;;;;;;220378;1268;25513;-52
2022/09/29 08:44:57;;;;;;;7.90;2.70;;;21.80;67.20;;;;;;220594;1270;22583;-50
2022/09/29 08:50:30;;;;;;;11.30;3.10;;;21.90;67.50;;;;;;220183;1267;24214;-50
2022/09/29 08:55:39;;;;;;;5.80;3.10;;;21.90;66.20;;;;;;220255;1269;24368;-48
2022/09/29 09:01:09;;;;;;;5.60;2.80;;;21.90;64.70;;;;;;220627;1267;26543;-49
2022/09/29 09:06:33;;;;;;;8.30;2.60;;;21.90;65.00;;;;;;220324;1268;24224;-48
2022/09/29 09:12:03;;;;;;;11.30;2.80;;;21.90;63.20;;;;;;220535;1267;22553;-52
2022/09/29 09:17:34;;;;;;;11.70;3.00;;;21.90;62.90;;;;;;220180;1267;22532;-48
2022/09/29 09:22:46;;;;;;;11.00;3.00;;;21.90;63.30;;;;;;220702;1268;22713;-52
2022/09/29 09:28:19;;;;;;;12.90;3.20;;;21.90;62.90;;;;;;220045;1267;22603;-49
2022/09/29 09:33:38;;;;;;;8.00;2.90;;;21.90;61.90;;;;;;220333;1268;24425;-50
2022/09/29 09:39:13;;;;;;;10.60;2.90;;;21.90;61.70;;;;;;220184;1267;22690;-50
2022/09/29 09:44:36;;;;;;;6.60;2.60;;;21.90;61.40;;;;;;220255;1269;24315;-48
2022/09/29 09:49:51;;;;;;;9.60;2.80;;;21.80;59.70;;;;;;220501;1267;24425;-51
2022/09/29 09:55:05;;;;;;;8.50;3.00;;;21.80;59.70;;;;;;220408;1268;22778;-47
2022/09/29 10:00:13;;;;;;;8.00;2.70;;;21.80;59.00;;;;;;220454;1270;23056;-48
2022/09/29 10:05:25;;;;;;;6.10;3.10;;;21.80;57.70;;;;;;220312;1267;22655;-55
2022/09/29 10:10:29;;;;;;;7.70;3.20;;;21.90;58.30;;;;;;220030;1268;24286;-51
2022/09/29 10:15:49;;;;;;;6.30;2.40;;;22.00;58.60;;;;;;220246;1268;24385;-50
2022/09/29 10:20:55;;;;;;;;;;;22.00;59.40;;;;;;220892;1267;22538;-51
2022/09/29 10:26:14;;;;;;;11.70;2.80;;;22.20;59.50;;;;;;220315;1267;24220;-47
2022/09/29 10:31:35;;;;;;;7.00;2.50;;;22.20;59.90;;;;;;220541;1268;22532;-49
2022/09/29 10:37:04;;;;;;;11.30;3.20;;;22.40;60.90;;;;;;220253;1268;23912;-48
2022/09/29 10:42:37;;;;;;;11.20;2.50;;;22.40;61.70;;;;;;220426;1266;24266;-50
2022/09/29 10:48:05;;;;;;;6.80;2.60;;;22.50;61.20;;;;;;220585;1267;165421;-52
2022/09/29 10:53:25;;;;;;;9.20;2.70;;;22.60;62.00;;;;;;220651;1267;22532;-49
2022/09/29 10:58:37;;;;;;;5.00;2.40;;;22.50;62.00;;;;;;220539;1267;22551;-48
2022/09/29 11:04:05;;;;;;;8.20;2.20;;;22.50;61.90;;;;;;220611;1267;22614;-49
2022/09/29 11:09:12;;;;;;;7.50;2.70;;;22.60;61.60;;;;;;220410;1267;22560;-47
2022/09/29 11:14:42;;;;;;;8.80;2.40;;;22.70;61.40;;;;;;220315;1267;22589;-48
2022/09/29 11:19:45;;;;;;;9.10;2.10;;;22.70;61.90;;;;;;220973;1267;22554;-50
2022/09/29 11:24:58;;;;;;;4.00;2.00;;;22.80;62.10;;;;;;220785;1267;25301;-49
2022/09/29 11:30:06;;;;;;;6.80;3.00;;;22.80;62.30;;;;;;220724;1266;25473;-47
2022/09/29 11:35:33;;;;;;;4.50;2.80;;;22.80;62.20;;;;;;221029;1267;25294;-48
2022/09/29 11:40:46;;;;;;;4.90;2.20;;;22.80;62.20;;;;;;220267;1267;25312;-50
2022/09/29 11:46:12;;;;;;;5.00;2.20;;;22.80;62.10;;;;;;220279;1270;24299;-49
2022/09/29 11:51:37;;;;;;;6.40;2.40;;;22.80;62.20;;;;;;220441;1267;22558;-54
2022/09/29 11:56:53;;;;;;;5.60;2.40;;;22.80;62.00;;;;;;220459;1267;25483;-50
2022/09/29 12:02:26;;;;;;;3.40;2.20;;;22.80;62.00;;;;;;220519;1268;25308;-49
2022/09/29 12:07:45;;;;;;;8.00;2.60;;;22.80;61.70;;;;;;220775;1267;22544;-53
2022/09/29 12:13:01;;;;;;;8.30;2.90;;;22.70;62.10;;;;;;220461;1267;22690;-52
2022/09/29 12:18:15;;;;;;;6.70;2.00;;;22.70;62.10;;;;;;220910;1267;25284;-48
2022/09/29 12:23:23;;;;;;;6.10;2.40;;;22.80;63.00;;;;;;220614;1266;23057;-47
2022/09/29 12:28:38;;;;;;;12.90;4.10;;;22.70;62.50;;;;;;220787;1267;22534;-49
2022/09/29 12:33:56;;;;;;;10.50;3.00;;;22.70;64.40;;;;;;220647;1267;22553;-53
2022/09/29 12:39:10;;;;;;;5.70;3.00;;;22.70;66.30;;;;;;220603;1267;25571;-46
2022/09/29 12:44:30;;;;;;;5.80;2.80;;;22.90;64.20;;;;;;220870;1267;22551;-47
2022/09/29 12:50:00;;;;;;;6.30;2.80;;;22.90;63.50;;;;;;220654;1267;25363;-49
2022/09/29 12:55:18;;;;;;;6.50;2.80;;;22.90;63.50;;;;;;220596;1267;25378;-52
2022/09/29 13:00:23;;;;;;;5.50;2.90;;;22.90;63.90;;;;;;220223;1270;22566;-50
2022/09/29 13:05:46;;;;;;;4.80;2.30;;;22.90;63.60;;;;;;220420;1270;22550;-50
2022/09/29 13:11:12;;;;;;;6.90;2.50;;;22.80;63.60;;;;;;220796;1267;22704;-50
2022/09/29 13:16:34;;;;;;;6.30;2.40;;;22.90;63.60;;;;;;220399;1267;24948;-54
2022/09/29 13:22:11;;;;;;;4.40;2.10;;;22.90;63.90;;;;;;220436;1267;24328;-50
2022/09/29 13:27:26;;;;;;;5.90;2.60;;;23.00;63.50;;;;;;220122;1267;22596;-51
2022/09/29 13:32:32;;;;;;;7.10;2.60;;;23.00;63.40;;;;;;220105;1270;23042;-55
2022/09/29 13:37:51;;;;;;;7.10;2.80;;;23.00;63.40;;;;;;220314;1267;24252;-52
2022/09/29 13:43:01;;;;;;;9.10;3.00;;;23.10;63.70;;;;;;220422;1267;22605;-51
2022/09/29 13:48:30;;;;;;;7.50;2.70;;;23.20;63.50;;;;;;220570;1267;22832;-57
2022/09/29 13:53:36;;;;;;;6.30;3.00;;;23.30;63.40;;;;;;220746;1267;25370;-50
2022/09/29 13:58:43;;;;;;;11.20;2.60;;;23.20;63.40;;;;;;220466;1267;22816;-49
2022/09/29 14:03:47;;;;;;;6.30;2.80;;;23.20;63.50;;;;;;220374;1267;22698;-49
2022/09/29 14:09:02;;;;;;;15.60;3.30;;;23.20;64.00;;;;;;220804;1267;22543;-53
2022/09/29 14:14:21;;;;;;;6.50;2.50;;;23.20;64.40;;;;;;220600;1267;23165;-52
2022/09/29 14:19:43;;;;;;;10.80;3.10;;;23.20;64.50;;;;;;220344;1267;23203;-51
2022/09/29 14:24:48;;;;;;;16.40;3.80;;;23.20;64.70;;;;;;220396;1267;22534;-54
2022/09/29 14:30:00;;;;;;;15.30;3.70;;;23.10;67.20;;;;;;220614;1267;22557;-52
2022/09/29 14:35:15;;;;;;;10.40;2.80;;;23.20;66.10;;;;;;220545;1270;25563;-54
2022/09/29 14:40:27;;;;;;;11.10;3.10;;;23.10;66.30;;;;;;220464;1267;25250;-53
2022/09/29 14:51:59;;;;;;;11.50;3.80;;;23.00;66.40;;;;;;220503;1267;25219;-53
2022/09/29 14:57:21;;;;;;;13.50;3.50;;;23.00;67.30;;;;;;219984;1267;24282;-52
2022/09/29 15:02:27;;;;;;;18.40;3.10;;;22.90;66.90;;;;;;220567;1267;23173;-49
2022/09/29 15:07:40;;;;;;;11.50;3.20;;;22.90;67.20;;;;;;220731;1267;22567;-51
2022/09/29 15:12:46;;;;;;;8.50;3.70;;;22.90;67.20;;;;;;220610;1267;22781;-53
2022/09/29 15:18:00;;;;;;;9.30;4.90;;;22.80;68.10;;;;;;220475;1267;22674;-50
2022/09/29 15:23:22;;;;;;;16.10;3.70;;;22.80;69.00;;;;;;220341;1267;22717;-52
2022/09/29 15:28:37;;;;;;;10.10;3.40;;;22.80;68.60;;;;;;220739;1268;25586;-52
2022/09/29 15:33:43;;;;;;;11.80;3.70;;;22.80;69.30;;;;;;220456;1267;23047;-51
2022/09/29 15:39:01;;;;;;;14.30;4.40;;;22.80;68.80;;;;;;220746;1267;25544;-50
2022/09/29 15:44:16;;;;;;;15.00;4.00;;;22.80;68.50;;;;;;220537;1270;22640;-51
2022/09/29 15:49:22;;;;;;;11.00;4.10;;;22.80;68.70;;;;;;220652;1267;22530;-50
2022/09/29 15:54:33;;;;;;;13.90;3.90;;;22.80;68.20;;;;;;220969;1267;22942;-54
2022/09/29 15:59:52;;;;;;;28.00;7.90;;;22.70;68.40;;;;;;220862;1267;24411;-55
2022/09/29 16:05:00;;;;;;;35.60;12.90;;;22.80;68.50;;;;;;220785;1268;25317;-53
2022/09/29 16:10:15;;;;;;;40.00;14.30;;;22.80;68.80;;;;;;220944;1268;25429;-53
2022/09/29 16:15:27;;;;;;;35.80;13.50;;;22.80;69.10;;;;;;220853;1266;23902;-51
2022/09/29 16:20:33;;;;;;;46.20;13.40;;;22.80;70.60;;;;;;220508;1268;26554;-49
2022/09/29 16:25:38;;;;;;;29.20;11.60;;;23.00;70.80;;;;;;220946;1265;24058;-53
2022/09/29 16:31:00;;;;;;;30.80;10.10;;;23.00;70.20;;;;;;220787;1268;24320;-54
2022/09/29 16:36:35;;;;;;;21.80;9.30;;;23.00;69.80;;;;;;220594;1268;24450;-55
2022/09/29 16:41:58;;;;;;;34.50;10.60;;;23.00;69.60;;;;;;220531;1268;22685;-54
2022/09/29 16:47:28;;;;;;;24.80;9.60;;;23.00;68.70;;;;;;220514;1268;22543;-53
2022/09/29 16:52:53;;;;;;;26.60;7.90;;;22.90;69.30;;;;;;220219;1268;24460;-51
2022/09/29 16:58:02;;;;;;;29.40;7.70;;;22.90;69.40;;;;;;219962;1270;25090;-53
2022/09/29 17:03:08;;;;;;;23.80;7.70;;;22.80;69.80;;;;;;220346;1270;22683;-51
2022/09/29 17:08:26;;;;;;;20.60;6.50;;;22.70;69.80;;;;;;220327;1270;24918;-52
2022/09/29 17:13:35;;;;;;;21.30;8.10;;;22.70;69.80;;;;;;220618;1267;22803;-52
2022/09/29 17:18:43;;;;;;;18.60;6.70;;;22.70;69.80;;;;;;220627;1267;22846;-52
2022/09/29 17:23:46;;;;;;;23.10;7.70;;;22.70;69.70;;;;;;220583;1271;24414;-49
2022/09/29 17:28:50;;;;;;;18.00;7.10;;;22.70;69.70;;;;;;220421;1268;22709;-50
2022/09/29 17:33:56;;;;;;;15.40;6.00;;;22.70;69.70;;;;;;220355;1268;22567;-50
2022/09/29 17:39:03;;;;;;;18.90;6.30;;;22.60;69.50;;;;;;220690;1268;22636;-52
2022/09/29 17:44:08;;;;;;;20.00;6.00;;;22.60;69.60;;;;;;220653;1268;22607;-48
2022/09/29 17:49:15;;;;;;;20.00;5.90;;;22.50;69.70;;;;;;220731;1268;22560;-54
2022/09/29 17:54:26;;;;;;;17.50;6.20;;;22.60;69.80;;;;;;220765;1268;25544;-50
2022/09/29 17:59:33;;;;;;;23.40;6.40;;;22.60;70.00;;;;;;220610;1270;24377;-52
2022/09/29 18:04:40;;;;;;;20.10;6.50;;;22.60;70.00;;;;;;221019;1268;22554;-51
2022/09/29 18:09:45;;;;;;;20.00;6.90;;;22.60;71.10;;;;;;220893;1268;24485;-53
2022/09/29 18:14:51;;;;;;;31.70;7.10;;;22.50;70.90;;;;;;220538;1269;22701;-49
2022/09/29 18:19:55;;;;;;;18.70;6.40;;;22.50;70.90;;;;;;220721;1268;22546;-49
2022/09/29 18:24:58;;;;;;;20.10;7.30;;;22.50;71.20;;;;;;220780;1267;22613;-54
2022/09/29 18:30:06;;;;;;;18.60;6.70;;;22.40;71.20;;;;;;220558;1270;25601;-49
2022/09/29 18:35:18;;;;;;;18.10;5.90;;;22.40;71.30;;;;;;220490;1268;22572;-51
2022/09/29 18:40:23;;;;;;;17.00;6.60;;;22.40;71.20;;;;;;220687;1268;24776;-48
2022/09/29 18:45:36;;;;;;;20.00;6.00;;;22.40;71.60;;;;;;220593;1270;24363;-52
2022/09/29 18:50:45;;;;;;;17.50;6.60;;;22.40;72.00;;;;;;220722;1268;24078;-50
2022/09/29 18:56:00;;;;;;;13.30;6.40;;;22.40;71.80;;;;;;220885;1268;22532;-52
2022/09/29 19:01:06;;;;;;;11.30;5.80;;;22.30;71.50;;;;;;220924;1268;22992;-49
2022/09/29 19:06:18;;;;;;;13.40;5.40;;;22.30;71.40;;;;;;220476;1269;22594;-50
2022/09/29 19:11:25;;;;;;;10.50;5.60;;;22.30;71.20;;;;;;220397;1268;22892;-50
2022/09/29 19:16:32;;;;;;;12.10;5.60;;;22.20;71.30;;;;;;220319;1268;23959;-51
2022/09/29 19:21:37;;;;;;;14.50;6.00;;;22.20;71.30;;;;;;220857;1268;24208;-49
2022/09/29 19:26:41;;;;;;;14.80;5.70;;;22.30;71.50;;;;;;220658;1268;22653;-50
2022/09/29 19:31:46;;;;;;;15.60;5.60;;;22.20;70.90;;;;;;220630;1268;24370;-52
2022/09/29 19:36:52;;;;;;;14.70;6.60;;;22.10;71.00;;;;;;220873;1268;24256;-50
2022/09/29 19:41:58;;;;;;;17.50;5.30;;;22.10;71.00;;;;;;220758;1268;25340;-46
2022/09/29 19:47:02;;;;;;;17.20;6.10;;;22.10;71.20;;;;;;220184;1268;24310;-48
2022/09/29 19:52:06;;;;;;;15.60;6.70;;;22.10;70.90;;;;;;220618;1267;22747;-50
2022/09/29 19:57:12;;;;;;;11.80;5.70;;;22.00;70.90;;;;;;220045;1271;22601;-46
2022/09/29 20:02:16;;;;;;;15.70;5.60;;;22.00;70.80;;;;;;220456;1268;22568;-59
2022/09/29 20:07:20;;;;;;;20.50;6.80;;;22.00;71.30;;;;;;220220;1268;22539;-48
2022/09/29 20:12:26;;;;;;;14.00;5.30;;;22.00;70.80;;;;;;219954;1268;22532;-48
2022/09/29 20:17:52;;;;;;;;;;;21.90;70.60;;;;;;220524;1267;22512;-46
2022/09/29 20:22:59;;;;;;;11.40;5.80;;;21.90;70.40;;;;;;220467;1268;23943;-53
2022/09/29 20:28:08;;;;;;;14.50;6.70;;;21.90;70.70;;;;;;220448;1268;25540;-49
2022/09/29 20:33:32;;;;;;;14.80;6.00;;;21.90;70.00;;;;;;220357;1268;24299;-48
2022/09/29 20:38:50;;;;;;;12.30;5.80;;;21.90;70.00;;;;;;220528;1268;24418;-50
2022/09/29 20:43:57;;;;;;;13.40;6.50;;;21.80;70.30;;;;;;220510;1267;27034;-53
2022/09/29 20:49:04;;;;;;;15.20;5.90;;;21.80;70.00;;;;;;220826;1268;22577;-48
2022/09/29 20:54:10;;;;;;;9.30;5.30;;;21.80;70.20;;;;;;220514;1265;25375;-52
2022/09/29 20:59:21;;;;;;;11.60;5.90;;;21.80;70.00;;;;;;220459;1267;24415;-48
2022/09/29 21:04:28;;;;;;;10.20;5.00;;;21.80;70.20;;;;;;220469;1267;22668;-50
2022/09/29 21:09:32;;;;;;;9.60;5.90;;;21.70;70.30;;;;;;220598;1267;24288;-46
2022/09/29 21:14:36;;;;;;;11.10;5.90;;;21.70;70.20;;;;;;220408;1268;22567;-47
2022/09/29 21:19:40;;;;;;;11.20;5.40;;;21.70;70.00;;;;;;220422;1267;22625;-50
2022/09/29 21:24:45;;;;;;;14.60;5.70;;;21.70;70.20;;;;;;220429;1267;25470;-48
2022/09/29 21:29:49;;;;;;;9.50;5.50;;;21.70;70.40;;;;;;220409;1267;22571;-49
2022/09/29 21:34:52;;;;;;;8.70;6.00;;;21.60;70.20;;;;;;220591;1268;25232;-46
2022/09/29 21:39:56;;;;;;;12.30;5.30;;;21.60;70.10;;;;;;220666;1267;22529;-52
2022/09/29 21:45:00;;;;;;;10.10;5.60;;;21.60;69.70;;;;;;220571;1265;22538;-48
2022/09/29 21:50:05;;;;;;;10.70;5.60;;;21.60;71.00;;;;;;220450;1265;23103;-50
2022/09/29 21:55:12;;;;;;;10.50;5.80;;;21.60;69.80;;;;;;220665;1267;22556;-47
2022/09/29 22:00:16;;;;;;;9.50;5.90;;;21.60;69.90;;;;;;220487;1265;24277;-52
2022/09/29 22:05:19;;;;;;;11.40;5.50;;;21.50;69.90;;;;;;220612;1268;24233;-51
2022/09/29 22:10:23;;;;;;;15.50;5.90;;;21.50;69.70;;;;;;220622;1268;27655;-48
2022/09/29 22:15:33;;;;;;;18.80;6.30;;;21.60;71.30;;;;;;220425;1265;22843;-50
2022/09/29 22:20:40;;;;;;;11.40;6.30;;;21.60;72.90;;;;;;220499;1267;25516;-48
2022/09/29 22:25:47;;;;;;;11.40;6.10;;;21.60;73.60;;;;;;220076;1267;24217;-51
2022/09/29 22:30:51;;;;;;;10.90;6.10;;;21.70;73.20;;;;;;220382;1265;22600;-51
2022/09/29 22:35:56;;;;;;;13.60;7.10;;;21.60;72.80;;;;;;220197;1265;24404;-50
2022/09/29 22:41:07;;;;;;;13.50;6.60;;;21.70;72.60;;;;;;220200;1267;22719;-51
2022/09/29 22:46:14;;;;;;;11.50;5.90;;;21.60;73.00;;;;;;220032;1267;314557;-51
2022/09/29 22:51:20;;;;;;;10.40;5.70;;;21.60;72.60;;;;;;220399;1267;22562;-50
2022/09/29 22:56:27;;;;;;;12.10;5.50;;;21.60;72.50;;;;;;220363;1267;24505;-52
2022/09/29 23:01:33;;;;;;;10.00;5.40;;;21.50;72.50;;;;;;220313;1267;24140;-50
2022/09/29 23:06:40;;;;;;;11.10;5.40;;;21.50;72.40;;;;;;220567;1267;24285;-51
2022/09/29 23:11:47;;;;;;;11.00;5.80;;;21.50;72.20;;;;;;220338;1267;24862;-51
2022/09/29 23:16:54;;;;;;;9.30;5.60;;;21.50;72.10;;;;;;220499;1267;22540;-52
2022/09/29 23:22:02;;;;;;;9.90;5.80;;;21.50;72.40;;;;;;220420;1267;24229;-52
2022/09/29 23:27:08;;;;;;;11.60;5.40;;;21.40;72.10;;;;;;220887;1267;22542;-47
2022/09/29 23:32:12;;;;;;;10.40;5.60;;;21.40;72.20;;;;;;220653;1268;22549;-50
2022/09/29 23:37:16;;;;;;;12.60;6.20;;;21.40;72.30;;;;;;220436;1267;26470;-46
2022/09/29 23:42:20;;;;;;;10.60;5.90;;;21.30;72.40;;;;;;220557;1267;25649;-46
2022/09/29 23:47:26;;;;;;;8.60;5.30;;;21.30;72.10;;;;;;220502;1267;24293;-48
2022/09/29 23:52:30;;;;;;;8.10;5.20;;;21.30;71.90;;;;;;220267;1267;23011;-48
2022/09/29 23:57:34;;;;;;;8.60;5.60;;;21.30;71.90;;;;;;220707;1267;22560;-48
