Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:09;;;;;;;;;;;;;;;;;;351423;28;941;-68
2022/11/16 00:00:19;;;;;;;;;;;;;;;;;;351212;28;940;-68
2022/11/16 00:00:30;;;;;;;;;;;;;;;;;;351379;28;941;-68
2022/11/16 00:00:40;;;;;;;;;;;;;;;;;;351433;28;759;-68
2022/11/16 00:00:57;;;;;;;;;;;;;;;;;;351426;28;834;-68
2022/11/16 00:01:11;;;;;;;;;;;;;;;;;;351435;28;904;-68
2022/11/16 00:01:22;;;;;;;;;;;;;;;;;;351325;28;1003;-68
2022/11/16 00:01:32;;;;;;;;;;;;;;;;;;351415;28;1027;-68
2022/11/16 00:01:43;;;;;;;;;;;;;;;;;;351340;28;924;-68
2022/11/16 00:01:54;;;;;;;;;;;;;;;;;;351420;28;790;-68
2022/11/16 00:02:05;;;;;;;;;;;;;;;;;;351465;28;853;-69
2022/11/16 00:02:15;;;;;;;;;;;;;;;;;;351345;28;1382;-68
2022/11/16 00:02:25;;;;;;;;;;;;;;;;;;351398;28;928;-68
2022/11/16 00:02:35;;;;;;;;;;;;;;;;;;351401;28;917;-68
2022/11/16 00:02:47;;;;;;;;;;;;;;;;;;351398;28;830;-68
2022/11/16 00:02:57;;;;;;;;;;;;;;;;;;351391;28;994;-68
2022/11/16 00:03:07;;;;;;;;;;;;;;;;;;351441;28;833;-69
2022/11/16 00:03:17;;;;;;;;;;;;;;;;;;351183;28;991;-69
2022/11/16 00:03:28;;;;;;;;;;;;;;;;;;351025;28;1567;-69
2022/11/16 00:03:39;;;;;;;;;;;;;;;;;;351622;28;1270;-68
2022/11/16 00:03:50;;;;;;;;;;;;;;;;;;351320;28;1083;-68
2022/11/16 00:04:01;;;;;;;;;;;;;;;;;;351446;28;916;-68
2022/11/16 00:04:11;;;;;;;;;;;;;;;;;;351382;28;736;-68
2022/11/16 00:04:21;;;;;;;;;;;;;;;;;;351363;28;900;-69
2022/11/16 00:04:31;;;;;;;;;;;;;;;;;;351397;28;815;-68
2022/11/16 00:04:41;;;;;;;;;;;;;;;;;;351809;28;1566;-68
2022/11/16 00:04:52;;;;;;;;;;;;;;;;;;352824;28;821;-68
2022/11/16 00:05:02;;;;;;;;;;;;;;;;;;352772;28;940;-69
2022/11/16 00:05:12;;;;;;;;;;;;;;;;;;352811;28;927;-69
2022/11/16 00:05:23;;;;;;;;;;;;;;;;;;352809;28;1007;-69
2022/11/16 00:05:33;;;;;;;;;;;;;;;;;;351761;28;1507;-68
2022/11/16 00:05:43;;;;;;;;;;;;;;;;;;351828;28;1452;-68
2022/11/16 00:05:54;;;;;;;;;;;;;;;;;;352812;28;927;-68
2022/11/16 00:06:05;;;;;;;;;;;;;;;;;;351762;28;1020;-68
2022/11/16 00:06:15;;;;;;;;;;;;;;;;;;351423;28;924;-68
2022/11/16 00:06:26;;;;;;;;;;;;;;;;;;351358;28;1112;-69
2022/11/16 00:06:37;;;;;;;;;;;;;;;;;;351420;28;940;-69
2022/11/16 00:06:47;;;;;;;;;;;;;;;;;;351426;28;868;-68
2022/11/16 00:06:58;;;;;;;;;;;;;;;;;;351425;28;963;-69
2022/11/16 00:07:08;;;;;;;;;;;;;;;;;;351364;28;932;-69
2022/11/16 00:07:18;;;;;;;;;;;;;;;;;;351430;28;806;-69
2022/11/16 00:07:29;;;;;;;;;;;;;;;;;;351389;28;980;-69
2022/11/16 00:07:39;;;;;;;;;;;;;;;;;;351311;28;971;-69
2022/11/16 00:07:49;;;;;;;;;;;;;;;;;;351339;28;979;-68
2022/11/16 00:07:59;;;;;;;;;;;;;;;;;;351261;28;940;-69
2022/11/16 00:08:09;;;;;;;;;;;;;;;;;;351439;28;817;-68
2022/11/16 00:08:20;;;;;;;;;;;;;;;;;;351436;28;1011;-69
2022/11/16 00:08:31;;;;;;;;;;;;;;;;;;351366;28;972;-69
2022/11/16 00:08:43;;;;;;;;;;;;;;;;;;351376;28;913;-69
2022/11/16 00:09:25;;;;;;;;;;;;;;;;;;351341;28;972;-69
2022/11/16 00:09:36;;;;;;;;;;;;;;;;;;351350;28;960;-69
2022/11/16 00:09:46;;;;;;;;;;;;;;;;;;351383;28;931;-69
2022/11/16 00:09:56;;;;;;;;;;;;;;;;;;351385;28;920;-69
2022/11/16 00:10:06;;;;;;;;;;;;;;;;;;351338;28;996;-69
2022/11/16 00:10:17;;;;;;;;;;;;;;;;;;351390;28;956;-69
2022/11/16 00:10:27;;;;;;;;;;;;;;;;;;351417;28;948;-69
2022/11/16 00:10:37;;;;;;;;;;;;;;;;;;351363;28;908;-69
2022/11/16 00:10:47;;;;;;;;;;;;;;;;;;351248;28;933;-69
2022/11/16 00:11:09;;;;;;;;;;;;;;;;;;351392;28;956;-69
2022/11/16 00:11:19;;;;;;;;;;;;;;;;;;351392;28;883;-69
2022/11/16 00:11:29;;;;;;;;;;;;;;;;;;351472;28;900;-69
2022/11/16 00:11:39;;;;;;;;;;;;;;;;;;351384;28;932;-69
2022/11/16 00:11:51;;;;;;;;;;;;;;;;;;351285;28;905;-69
2022/11/16 00:12:02;;;;;;;;;;;;;;;;;;351443;28;857;-69
2022/11/16 00:12:13;;;;;;;;;;;;;;;;;;351420;28;1015;-69
2022/11/16 00:12:23;;;;;;;;;;;;;;;;;;351376;28;1052;-69
2022/11/16 00:12:33;;;;;;;;;;;;;;;;;;351438;28;889;-69
2022/11/16 00:12:43;;;;;;;;;;;;;;;;;;351410;28;1268;-68
2022/11/16 00:12:53;;;;;;;;;;;;;;;;;;351310;28;944;-69
2022/11/16 00:13:04;;;;;;;;;;;;;;;;;;352383;28;1292;-69
2022/11/16 00:13:14;;;;;;;;;;;;;;;;;;352808;28;853;-69
2022/11/16 00:13:24;;;;;;;;;;;;;;;;;;352755;28;908;-69
2022/11/16 00:13:35;;;;;;;;;;;;;;;;;;352786;28;913;-69
2022/11/16 00:13:45;;;;;;;;;;;;;;;;;;352105;28;1260;-69
2022/11/16 00:13:55;;;;;;;;;;;;;;;;;;351294;28;921;-69
2022/11/16 00:14:05;;;;;;;;;;;;;;;;;;351433;28;865;-68
2022/11/16 00:14:17;;;;;;;;;;;;;;;;;;351423;28;975;-69
2022/11/16 00:14:31;;;;;;;;;;;;;;;;;;351366;28;928;-69
2022/11/16 00:14:41;;;;;;;;;;;;;;;;;;351267;28;930;-69
2022/11/16 00:14:51;;;;;;;;;;;;;;;;;;351344;28;1004;-68
2022/11/16 00:15:02;;;;;;;;;;;;;;;;;;351357;28;919;-69
2022/11/16 00:15:12;;;;;;;;;;;;;;;;;;351360;28;936;-69
2022/11/16 00:15:22;;;;;;;;;;;;;;;;;;351399;28;1008;-69
2022/11/16 00:15:33;;;;;;;;;;;;;;;;;;351383;28;865;-69
2022/11/16 00:15:43;;;;;;;;;;;;;;;;;;351385;28;971;-69
2022/11/16 00:15:54;;;;;;;;;;;;;;;;;;351352;28;928;-69
2022/11/16 00:16:05;;;;;;;;;;;;;;;;;;350865;28;1626;-69
2022/11/16 00:16:16;;;;;;;;;;;;;;;;;;351336;28;900;-69
2022/11/16 00:16:26;;;;;;;;;;;;;;;;;;351428;28;790;-69
2022/11/16 00:16:37;;;;;;;;;;;;;;;;;;351343;28;901;-69
2022/11/16 00:16:47;;;;;;;;;;;;;;;;;;351444;28;789;-69
2022/11/16 00:16:58;;;;;;;;;;;;;;;;;;351352;28;933;-69
2022/11/16 00:17:08;;;;;;;;;;;;;;;;;;351357;28;857;-69
2022/11/16 00:17:19;;;;;;;;;;;;;;;;;;351438;28;925;-69
2022/11/16 00:17:29;;;;;;;;;;;;;;;;;;351363;28;739;-69
2022/11/16 00:17:39;;;;;;;;;;;;;;;;;;351364;28;979;-69
2022/11/16 00:17:49;;;;;;;;;;;;;;;;;;351385;28;892;-69
2022/11/16 00:17:59;;;;;;;;;;;;;;;;;;351288;28;1977;-69
2022/11/16 00:18:10;;;;;;;;;;;;;;;;;;351345;28;916;-69
2022/11/16 00:18:20;;;;;;;;;;;;;;;;;;351498;28;770;-69
2022/11/16 00:18:30;;;;;;;;;;;;;;;;;;351447;28;864;-69
2022/11/16 00:18:41;;;;;;;;;;;;;;;;;;351335;28;910;-69
2022/11/16 00:18:55;;;;;;;;;;;;;;;;;;351362;28;920;-69
2022/11/16 00:19:05;;;;;;;;;;;;;;;;;;351356;28;964;-69
2022/11/16 00:19:16;;;;;;;;;;;;;;;;;;351416;28;830;-69
2022/11/16 00:19:26;;;;;;;;;;;;;;;;;;351362;28;1003;-68
2022/11/16 00:19:36;;;;;;;;;;;;;;;;;;351208;28;810;-68
2022/11/16 00:19:47;;;;;;;;;;;;;;;;;;351389;28;929;-68
2022/11/16 00:19:57;;;;;;;;;;;;;;;;;;351360;28;980;-69
2022/11/16 00:20:08;;;;;;;;;;;;;;;;;;351318;28;881;-69
2022/11/16 00:20:18;;;;;;;;;;;;;;;;;;351393;28;865;-68
2022/11/16 00:20:28;;;;;;;;;;;;;;;;;;351417;28;971;-69
2022/11/16 00:20:38;;;;;;;;;;;;;;;;;;351310;28;1004;-69
2022/11/16 00:20:49;;;;;;;;;;;;;;;;;;351397;28;783;-69
2022/11/16 00:21:01;;;;;;;;;;;;;;;;;;351384;28;909;-69
2022/11/16 00:21:11;;;;;;;;;;;;;;;;;;351368;28;912;-69
2022/11/16 00:21:22;;;;;;;;;;;;;;;;;;351393;28;945;-69
2022/11/16 00:21:32;;;;;;;;;;;;;;;;;;351396;28;901;-69
2022/11/16 00:21:43;;;;;;;;;;;;;;;;;;351329;28;980;-69
2022/11/16 00:21:53;;;;;;;;;;;;;;;;;;351432;28;861;-69
2022/11/16 00:22:04;;;;;;;;;;;;;;;;;;351341;28;1037;-69
2022/11/16 00:22:14;;;;;;;;;;;;;;;;;;351322;28;929;-69
2022/11/16 00:22:24;;;;;;;;;;;;;;;;;;351374;28;898;-69
2022/11/16 00:22:34;;;;;;;;;;;;;;;;;;351345;28;827;-69
2022/11/16 00:22:44;;;;;;;;;;;;;;;;;;351192;28;974;-69
2022/11/16 00:22:54;;;;;;;;;;;;;;;;;;351375;28;921;-69
2022/11/16 00:23:05;;;;;;;;;;;;;;;;;;351393;28;834;-69
2022/11/16 00:23:15;;;;;;;;;;;;;;;;;;350817;28;2071;-69
2022/11/16 00:23:25;;;;;;;;;;;;;;;;;;351217;28;1586;-68
2022/11/16 00:23:37;;;;;;;;;;;;;;;;;;351346;28;1000;-69
2022/11/16 00:23:47;;;;;;;;;;;;;;;;;;351386;28;924;-69
2022/11/16 00:23:57;;;;;;;;;;;;;;;;;;351371;28;984;-69
2022/11/16 00:24:10;;;;;;;;;;;;;;;;;;351415;28;842;-69
2022/11/16 00:24:22;;;;;;;;;;;;;;;;;;351307;28;976;-69
2022/11/16 00:24:32;;;;;;;;;;;;;;;;;;351413;28;976;-69
2022/11/16 00:24:42;;;;;;;;;;;;;;;;;;351027;28;1016;-69
2022/11/16 00:24:52;;;;;;;;;;;;;;;;;;351354;28;984;-68
2022/11/16 00:25:03;;;;;;;;;;;;;;;;;;351317;28;922;-68
2022/11/16 00:25:13;;;;;;;;;;;;;;;;;;351361;28;945;-69
2022/11/16 00:25:23;;;;;;;;;;;;;;;;;;351402;28;783;-69
2022/11/16 00:25:33;;;;;;;;;;;;;;;;;;351365;28;913;-69
2022/11/16 00:25:44;;;;;;;;;;;;;;;;;;351316;28;983;-69
2022/11/16 00:25:54;;;;;;;;;;;;;;;;;;351361;28;937;-69
2022/11/16 00:26:05;;;;;;;;;;;;;;;;;;350952;28;1554;-69
2022/11/16 00:26:15;;;;;;;;;;;;;;;;;;351076;28;1226;-69
2022/11/16 00:26:25;;;;;;;;;;;;;;;;;;351279;28;971;-69
2022/11/16 00:26:35;;;;;;;;;;;;;;;;;;351408;28;790;-69
2022/11/16 00:26:46;;;;;;;;;;;;;;;;;;351367;28;933;-69
2022/11/16 00:26:56;;;;;;;;;;;;;;;;;;351409;28;1010;-69
2022/11/16 00:27:06;;;;;;;;;;;;;;;;;;351345;28;845;-69
2022/11/16 00:27:16;;;;;;;;;;;;;;;;;;351387;28;975;-69
2022/11/16 00:27:27;;;;;;;;;;;;;;;;;;351422;28;873;-69
2022/11/16 00:27:37;;;;;;;;;;;;;;;;;;351365;28;1027;-69
2022/11/16 00:27:47;;;;;;;;;;;;;;;;;;351371;28;793;-69
2022/11/16 00:27:57;;;;;;;;;;;;;;;;;;351360;28;936;-69
2022/11/16 00:28:08;;;;;;;;;;;;;;;;;;351309;28;783;-69
2022/11/16 00:28:18;;;;;;;;;;;;;;;;;;351361;28;1087;-69
2022/11/16 00:28:28;;;;;;;;;;;;;;;;;;351288;28;857;-69
2022/11/16 00:28:38;;;;;;;;;;;;;;;;;;351371;28;983;-68
2022/11/16 00:28:50;;;;;;;;;;;;;;;;;;351393;28;932;-69
2022/11/16 00:29:00;;;;;;;;;;;;;;;;;;351419;28;830;-68
2022/11/16 00:29:15;;;;;;;;;;;;;;;;;;351298;28;1006;-69
2022/11/16 00:29:26;;;;;;;;;;;;;;;;;;351401;28;983;-69
2022/11/16 00:29:36;;;;;;;;;;;;;;;;;;351259;28;1168;-70
2022/11/16 00:29:46;;;;;;;;;;;;;;;;;;351419;28;964;-69
2022/11/16 00:29:56;;;;;;;;;;;;;;;;;;351066;28;1140;-69
2022/11/16 00:30:08;;;;;;;;;;;;;;;;;;351306;28;968;-69
2022/11/16 00:30:18;;;;;;;;;;;;;;;;;;351391;28;940;-69
2022/11/16 00:30:29;;;;;;;;;;;;;;;;;;351347;28;925;-68
2022/11/16 00:30:39;;;;;;;;;;;;;;;;;;351305;28;934;-69
2022/11/16 00:30:56;;;;;;;;;;;;;;;;;;351380;28;968;-69
2022/11/16 00:31:06;;;;;;;;;;;;;;;;;;351402;28;861;-69
2022/11/16 00:31:17;;;;;;;;;;;;;;;;;;351376;28;995;-69
2022/11/16 00:31:27;;;;;;;;;;;;;;;;;;351397;28;933;-69
2022/11/16 00:31:37;;;;;;;;;;;;;;;;;;351398;28;988;-70
2022/11/16 00:31:48;;;;;;;;;;;;;;;;;;351345;28;829;-69
2022/11/16 00:31:58;;;;;;;;;;;;;;;;;;351375;28;837;-69
2022/11/16 00:32:09;;;;;;;;;;;;;;;;;;351364;28;936;-69
2022/11/16 00:32:19;;;;;;;;;;;;;;;;;;351138;28;1562;-68
2022/11/16 00:32:30;;;;;;;;;;;;;;;;;;351416;28;923;-69
2022/11/16 00:32:40;;;;;;;;;;;;;;;;;;351383;28;834;-69
2022/11/16 00:32:50;;;;;;;;;;;;;;;;;;351320;28;975;-69
2022/11/16 00:33:04;;;;;;;;;;;;;;;;;;351394;28;983;-69
2022/11/16 00:33:15;;;;;;;;;;;;;;;;;;351325;28;1193;-69
2022/11/16 00:33:25;;;;;;;;;;;;;;;;;;351420;28;857;-70
2022/11/16 00:33:36;;;;;;;;;;;;;;;;;;351376;28;949;-69
2022/11/16 00:33:46;;;;;;;;;;;;;;;;;;351345;28;1047;-69
2022/11/16 00:33:56;;;;;;;;;;;;;;;;;;351275;28;987;-69
2022/11/16 00:34:07;;;;;;;;;;;;;;;;;;351366;28;1068;-70
2022/11/16 00:34:17;;;;;;;;;;;;;;;;;;351364;28;1005;-69
2022/11/16 00:34:27;;;;;;;;;;;;;;;;;;351421;28;1082;-69
2022/11/16 00:34:38;;;;;;;;;;;;;;;;;;351303;28;936;-69
2022/11/16 00:34:48;;;;;;;;;;;;;;;;;;351369;28;948;-69
2022/11/16 00:34:58;;;;;;;;;;;;;;;;;;351385;28;1004;-69
2022/11/16 00:35:09;;;;;;;;;;;;;;;;;;351327;28;929;-69
2022/11/16 00:35:19;;;;;;;;;;;;;;;;;;351441;28;1035;-69
2022/11/16 00:35:29;;;;;;;;;;;;;;;;;;351383;28;995;-69
2022/11/16 00:35:40;;;;;;;;;;;;;;;;;;351360;28;970;-69
2022/11/16 00:35:50;;;;;;;;;;;;;;;;;;351361;28;944;-69
2022/11/16 00:36:02;;;;;;;;;;;;;;;;;;350946;28;1624;-70
2022/11/16 00:36:12;;;;;;;;;;;;;;;;;;350944;28;1301;-69
2022/11/16 00:36:23;;;;;;;;;;;;;;;;;;351343;28;924;-69
2022/11/16 00:36:33;;;;;;;;;;;;;;;;;;351372;28;905;-69
2022/11/16 00:36:43;;;;;;;;;;;;;;;;;;351307;28;853;-69
2022/11/16 00:36:53;;;;;;;;;;;;;;;;;;351393;28;790;-69
2022/11/16 00:37:04;;;;;;;;;;;;;;;;;;351398;28;849;-69
2022/11/16 00:37:14;;;;;;;;;;;;;;;;;;351338;28;778;-69
2022/11/16 00:37:24;;;;;;;;;;;;;;;;;;351416;28;932;-69
2022/11/16 00:37:34;;;;;;;;;;;;;;;;;;351371;28;921;-69
2022/11/16 00:37:44;;;;;;;;;;;;;;;;;;351314;28;870;-69
2022/11/16 00:37:55;;;;;;;;;;;;;;;;;;351403;28;925;-69
2022/11/16 00:38:05;;;;;;;;;;;;;;;;;;351330;28;1955;-69
2022/11/16 00:38:15;;;;;;;;;;;;;;;;;;351300;28;964;-69
2022/11/16 00:38:26;;;;;;;;;;;;;;;;;;351367;28;782;-69
2022/11/16 00:38:37;;;;;;;;;;;;;;;;;;351356;28;960;-69
2022/11/16 00:38:50;;;;;;;;;;;;;;;;;;351317;28;1006;-69
2022/11/16 00:39:00;;;;;;;;;;;;;;;;;;351351;28;972;-69
2022/11/16 00:39:11;;;;;;;;;;;;;;;;;;351329;28;928;-69
2022/11/16 00:39:22;;;;;;;;;;;;;;;;;;351373;28;849;-69
2022/11/16 00:39:33;;;;;;;;;;;;;;;;;;351377;28;940;-69
2022/11/16 00:39:43;;;;;;;;;;;;;;;;;;351292;28;901;-69
2022/11/16 00:39:53;;;;;;;;;;;;;;;;;;351397;28;921;-69
2022/11/16 00:40:04;;;;;;;;;;;;;;;;;;351386;28;857;-69
2022/11/16 00:40:14;;;;;;;;;;;;;;;;;;351376;28;972;-69
2022/11/16 00:40:24;;;;;;;;;;;;;;;;;;351334;28;996;-69
2022/11/16 00:40:34;;;;;;;;;;;;;;;;;;351352;28;909;-69
2022/11/16 00:40:44;;;;;;;;;;;;;;;;;;351370;28;913;-69
2022/11/16 00:40:55;;;;;;;;;;;;;;;;;;351355;28;980;-69
2022/11/16 00:41:05;;;;;;;;;;;;;;;;;;351363;28;984;-69
2022/11/16 00:41:15;;;;;;;;;;;;;;;;;;351326;28;936;-69
2022/11/16 00:41:26;;;;;;;;;;;;;;;;;;351362;28;937;-69
2022/11/16 00:41:36;;;;;;;;;;;;;;;;;;351343;28;921;-69
2022/11/16 00:41:47;;;;;;;;;;;;;;;;;;351317;28;964;-69
2022/11/16 00:41:57;;;;;;;;;;;;;;;;;;351376;28;952;-69
2022/11/16 00:42:07;;;;;;;;;;;;;;;;;;351341;28;1064;-69
2022/11/16 00:42:17;;;;;;;;;;;;;;;;;;351333;28;837;-70
2022/11/16 00:42:27;;;;;;;;;;;;;;;;;;351344;28;980;-69
2022/11/16 00:42:37;;;;;;;;;;;;;;;;;;351349;28;945;-68
2022/11/16 00:42:48;;;;;;;;;;;;;;;;;;351308;28;992;-69
2022/11/16 00:42:58;;;;;;;;;;;;;;;;;;351312;28;984;-69
2022/11/16 00:43:08;;;;;;;;;;;;;;;;;;351353;28;984;-69
2022/11/16 00:43:18;;;;;;;;;;;;;;;;;;351261;28;1061;-69
2022/11/16 00:43:28;;;;;;;;;;;;;;;;;;351348;28;834;-70
2022/11/16 00:43:39;;;;;;;;;;;;;;;;;;351389;28;802;-69
2022/11/16 00:43:49;;;;;;;;;;;;;;;;;;351328;28;861;-69
2022/11/16 00:43:59;;;;;;;;;;;;;;;;;;351406;28;976;-69
2022/11/16 00:44:10;;;;;;;;;;;;;;;;;;351251;28;782;-70
2022/11/16 00:44:20;;;;;;;;;;;;;;;;;;351333;28;948;-70
2022/11/16 00:44:30;;;;;;;;;;;;;;;;;;351252;28;1404;-70
2022/11/16 00:44:40;;;;;;;;;;;;;;;;;;351356;28;1011;-69
2022/11/16 00:44:50;;;;;;;;;;;;;;;;;;351396;28;975;-69
2022/11/16 00:45:01;;;;;;;;;;;;;;;;;;351314;28;984;-69
2022/11/16 00:45:11;;;;;;;;;;;;;;;;;;351324;28;997;-70
2022/11/16 00:45:21;;;;;;;;;;;;;;;;;;351325;28;924;-69
2022/11/16 00:45:31;;;;;;;;;;;;;;;;;;351332;28;964;-69
2022/11/16 00:45:42;;;;;;;;;;;;;;;;;;351132;28;1531;-69
2022/11/16 00:45:52;;;;;;;;;;;;;;;;;;351285;28;837;-69
2022/11/16 00:46:03;;;;;;;;;;;;;;;;;;351352;28;932;-69
2022/11/16 00:46:13;;;;;;;;;;;;;;;;;;351401;28;861;-69
2022/11/16 00:46:23;;;;;;;;;;;;;;;;;;351314;28;999;-69
2022/11/16 00:46:33;;;;;;;;;;;;;;;;;;351159;28;1209;-70
2022/11/16 00:46:43;;;;;;;;;;;;;;;;;;351372;28;870;-70
2022/11/16 00:46:54;;;;;;;;;;;;;;;;;;351320;28;905;-69
2022/11/16 00:47:04;;;;;;;;;;;;;;;;;;351397;28;780;-70
2022/11/16 00:47:14;;;;;;;;;;;;;;;;;;351287;28;945;-70
2022/11/16 00:47:25;;;;;;;;;;;;;;;;;;351314;28;1052;-69
2022/11/16 00:47:35;;;;;;;;;;;;;;;;;;351389;28;1761;-69
2022/11/16 00:47:45;;;;;;;;;;;;;;;;;;352769;28;952;-69
2022/11/16 00:47:55;;;;;;;;;;;;;;;;;;352756;28;792;-70
2022/11/16 00:48:06;;;;;;;;;;;;;;;;;;352767;28;1170;-69
2022/11/16 00:48:16;;;;;;;;;;;;;;;;;;352740;28;1083;-69
2022/11/16 00:48:26;;;;;;;;;;;;;;;;;;352682;28;1004;-70
2022/11/16 00:48:36;;;;;;;;;;;;;;;;;;352782;28;782;-69
2022/11/16 00:48:46;;;;;;;;;;;;;;;;;;352772;28;912;-69
2022/11/16 00:48:57;;;;;;;;;;;;;;;;;;351342;28;1249;-69
2022/11/16 00:49:07;;;;;;;;;;;;;;;;;;351397;28;1023;-69
2022/11/16 00:49:17;;;;;;;;;;;;;;;;;;351313;28;783;-69
2022/11/16 00:49:27;;;;;;;;;;;;;;;;;;351372;28;944;-69
2022/11/16 00:49:37;;;;;;;;;;;;;;;;;;351337;28;932;-69
2022/11/16 00:49:48;;;;;;;;;;;;;;;;;;351323;28;1012;-69
2022/11/16 00:49:58;;;;;;;;;;;;;;;;;;351212;28;852;-68
2022/11/16 00:50:08;;;;;;;;;;;;;;;;;;351220;28;936;-69
2022/11/16 00:50:18;;;;;;;;;;;;;;;;;;351323;28;968;-69
2022/11/16 00:50:29;;;;;;;;;;;;;;;;;;351312;28;1023;-69
2022/11/16 00:50:39;;;;;;;;;;;;;;;;;;351331;28;815;-69
2022/11/16 00:50:49;;;;;;;;;;;;;;;;;;351377;28;932;-69
2022/11/16 00:50:59;;;;;;;;;;;;;;;;;;351390;28;983;-69
2022/11/16 00:51:09;;;;;;;;;;;;;;;;;;351338;28;841;-69
2022/11/16 00:51:20;;;;;;;;;;;;;;;;;;351289;28;980;-69
2022/11/16 00:51:30;;;;;;;;;;;;;;;;;;351354;28;1026;-70
2022/11/16 00:51:40;;;;;;;;;;;;;;;;;;351378;28;820;-69
2022/11/16 00:51:51;;;;;;;;;;;;;;;;;;351331;28;968;-69
2022/11/16 00:52:01;;;;;;;;;;;;;;;;;;351311;28;907;-69
2022/11/16 00:52:11;;;;;;;;;;;;;;;;;;351359;28;900;-70
2022/11/16 00:52:21;;;;;;;;;;;;;;;;;;351318;28;996;-69
2022/11/16 00:52:31;;;;;;;;;;;;;;;;;;351404;28;849;-69
2022/11/16 00:52:42;;;;;;;;;;;;;;;;;;351330;28;983;-69
2022/11/16 00:52:52;;;;;;;;;;;;;;;;;;351360;28;872;-69
2022/11/16 00:53:03;;;;;;;;;;;;;;;;;;351343;28;1160;-69
2022/11/16 00:53:15;;;;;;;;;;;;;;;;;;351413;28;873;-69
2022/11/16 00:53:25;;;;;;;;;;;;;;;;;;351589;28;1530;-69
2022/11/16 00:53:35;;;;;;;;;;;;;;;;;;352704;28;951;-69
2022/11/16 00:53:46;;;;;;;;;;;;;;;;;;352741;28;929;-69
2022/11/16 00:53:56;;;;;;;;;;;;;;;;;;352786;28;992;-70
2022/11/16 00:54:07;;;;;;;;;;;;;;;;;;352778;28;1102;-70
2022/11/16 00:54:17;;;;;;;;;;;;;;;;;;352770;28;984;-69
2022/11/16 00:54:27;;;;;;;;;;;;;;;;;;352755;28;913;-69
2022/11/16 00:54:37;;;;;;;;;;;;;;;;;;352685;28;980;-69
2022/11/16 00:54:47;;;;;;;;;;;;;;;;;;352767;28;839;-70
2022/11/16 00:54:58;;;;;;;;;;;;;;;;;;352754;28;991;-70
2022/11/16 00:55:08;;;;;;;;;;;;;;;;;;352734;28;996;-70
2022/11/16 00:55:18;;;;;;;;;;;;;;;;;;351415;28;2086;-69
2022/11/16 00:55:28;;;;;;;;;;;;;;;;;;351287;28;794;-69
2022/11/16 00:55:38;;;;;;;;;;;;;;;;;;350839;28;1531;-69
2022/11/16 00:55:49;;;;;;;;;;;;;;;;;;351290;28;885;-68
2022/11/16 00:55:59;;;;;;;;;;;;;;;;;;351363;28;980;-69
2022/11/16 00:56:09;;;;;;;;;;;;;;;;;;351400;28;893;-69
2022/11/16 00:56:19;;;;;;;;;;;;;;;;;;351289;28;1119;-69
2022/11/16 00:56:29;;;;;;;;;;;;;;;;;;351355;28;786;-69
2022/11/16 00:56:40;;;;;;;;;;;;;;;;;;351304;28;996;-69
2022/11/16 00:56:50;;;;;;;;;;;;;;;;;;351171;28;1141;-70
2022/11/16 00:57:00;;;;;;;;;;;;;;;;;;351327;28;957;-70
2022/11/16 00:57:10;;;;;;;;;;;;;;;;;;351174;28;944;-70
2022/11/16 00:57:20;;;;;;;;;;;;;;;;;;351353;28;925;-70
2022/11/16 00:57:31;;;;;;;;;;;;;;;;;;351349;28;766;-69
2022/11/16 00:57:41;;;;;;;;;;;;;;;;;;350968;28;1615;-69
2022/11/16 00:57:51;;;;;;;;;;;;;;;;;;352725;28;815;-69
2022/11/16 00:58:01;;;;;;;;;;;;;;;;;;352642;28;1901;-69
2022/11/16 00:58:12;;;;;;;;;;;;;;;;;;352761;28;845;-69
2022/11/16 00:58:22;;;;;;;;;;;;;;;;;;352716;28;1043;-69
2022/11/16 00:58:33;;;;;;;;;;;;;;;;;;352747;28;822;-69
2022/11/16 00:58:43;;;;;;;;;;;;;;;;;;352708;28;1066;-69
2022/11/16 00:58:53;;;;;;;;;;;;;;;;;;352691;28;995;-69
2022/11/16 00:59:03;;;;;;;;;;;;;;;;;;352774;28;940;-69
2022/11/16 00:59:13;;;;;;;;;;;;;;;;;;351961;28;1554;-69
2022/11/16 00:59:24;;;;;;;;;;;;;;;;;;352764;28;933;-69
2022/11/16 00:59:34;;;;;;;;;;;;;;;;;;352805;28;920;-69
2022/11/16 00:59:44;;;;;;;;;;;;;;;;;;352634;28;877;-69
2022/11/16 00:59:54;;;;;;;;;;;;;;;;;;352745;28;1110;-70
2022/11/16 01:00:04;;;;;;;;;;;;;;;;;;352645;28;992;-69
2022/11/16 01:00:15;;;;;;;;;;;;;;;;;;352747;28;774;-70
2022/11/16 01:00:25;;;;;;;;;;;;;;;;;;352659;28;1038;-69
2022/11/16 01:00:36;;;;;;;;;;;;;;;;;;352757;28;1000;-69
2022/11/16 01:00:46;;;;;;;;;;;;;;;;;;352754;28;940;-70
2022/11/16 01:01:01;;;;;;;;;;;;;;;;;;352739;28;1032;-69
2022/11/16 01:01:11;;;;;;;;;;;;;;;;;;352716;28;916;-70
2022/11/16 01:01:22;;;;;;;;;;;;;;;;;;352523;28;1174;-70
2022/11/16 01:01:32;;;;;;;;;;;;;;;;;;352756;28;928;-69
2022/11/16 01:01:42;;;;;;;;;;;;;;;;;;352691;28;841;-70
2022/11/16 01:01:52;;;;;;;;;;;;;;;;;;352695;28;992;-69
2022/11/16 01:02:02;;;;;;;;;;;;;;;;;;352753;28;960;-69
2022/11/16 01:02:13;;;;;;;;;;;;;;;;;;352773;28;813;-69
2022/11/16 01:02:23;;;;;;;;;;;;;;;;;;352730;28;892;-70
2022/11/16 01:02:33;;;;;;;;;;;;;;;;;;352814;28;949;-70
2022/11/16 01:02:43;;;;;;;;;;;;;;;;;;352777;28;826;-70
2022/11/16 01:02:53;;;;;;;;;;;;;;;;;;352734;28;971;-69
2022/11/16 01:03:04;;;;;;;;;;;;;;;;;;352702;28;996;-69
2022/11/16 01:03:14;;;;;;;;;;;;;;;;;;352764;28;805;-69
2022/11/16 01:03:25;;;;;;;;;;;;;;;;;;352780;28;798;-70
2022/11/16 01:03:35;;;;;;;;;;;;;;;;;;352708;28;979;-70
2022/11/16 01:03:46;;;;;;;;;;;;;;;;;;352748;28;1111;-69
2022/11/16 01:03:56;;;;;;;;;;;;;;;;;;352703;28;943;-69
2022/11/16 01:04:06;;;;;;;;;;;;;;;;;;352688;28;996;-70
2022/11/16 01:04:17;;;;;;;;;;;;;;;;;;352747;28;778;-70
2022/11/16 01:04:27;;;;;;;;;;;;;;;;;;352751;28;921;-70
2022/11/16 01:04:37;;;;;;;;;;;;;;;;;;351576;28;1609;-70
2022/11/16 01:04:47;;;;;;;;;;;;;;;;;;351335;28;886;-70
2022/11/16 01:04:57;;;;;;;;;;;;;;;;;;351311;28;929;-69
2022/11/16 01:05:08;;;;;;;;;;;;;;;;;;351342;28;925;-70
2022/11/16 01:05:19;;;;;;;;;;;;;;;;;;351307;28;1028;-69
2022/11/16 01:05:30;;;;;;;;;;;;;;;;;;351320;28;1020;-69
2022/11/16 01:05:40;;;;;;;;;;;;;;;;;;350893;28;1581;-69
2022/11/16 01:05:50;;;;;;;;;;;;;;;;;;351229;28;1559;-70
2022/11/16 01:06:05;;;;;;;;;;;;;;;;;;351319;28;944;-70
2022/11/16 01:06:15;;;;;;;;;;;;;;;;;;351308;28;842;-70
2022/11/16 01:06:25;;;;;;;;;;;;;;;;;;351311;28;965;-70
2022/11/16 01:06:36;;;;;;;;;;;;;;;;;;351330;28;913;-70
2022/11/16 01:06:46;;;;;;;;;;;;;;;;;;351334;28;1012;-69
2022/11/16 01:06:56;;;;;;;;;;;;;;;;;;351271;28;1019;-70
2022/11/16 01:07:06;;;;;;;;;;;;;;;;;;351345;28;798;-70
2022/11/16 01:07:16;;;;;;;;;;;;;;;;;;351313;28;936;-69
2022/11/16 01:07:27;;;;;;;;;;;;;;;;;;351342;28;1007;-69
2022/11/16 01:07:38;;;;;;;;;;;;;;;;;;351300;28;957;-69
2022/11/16 01:07:48;;;;;;;;;;;;;;;;;;351348;28;810;-70
2022/11/16 01:07:59;;;;;;;;;;;;;;;;;;351213;28;965;-69
2022/11/16 01:08:09;;;;;;;;;;;;;;;;;;351342;28;858;-69
2022/11/16 01:08:19;;;;;;;;;;;;;;;;;;351315;28;1035;-70
2022/11/16 01:08:30;;;;;;;;;;;;;;;;;;351324;28;794;-69
2022/11/16 01:08:41;;;;;;;;;;;;;;;;;;351367;28;980;-70
2022/11/16 01:08:51;;;;;;;;;;;;;;;;;;351337;28;747;-69
2022/11/16 01:09:02;;;;;;;;;;;;;;;;;;351256;28;928;-70
2022/11/16 01:09:12;;;;;;;;;;;;;;;;;;351344;28;944;-70
2022/11/16 01:09:22;;;;;;;;;;;;;;;;;;351306;28;1072;-69
2022/11/16 01:09:32;;;;;;;;;;;;;;;;;;351345;28;952;-70
2022/11/16 01:09:43;;;;;;;;;;;;;;;;;;351293;28;788;-69
2022/11/16 01:09:53;;;;;;;;;;;;;;;;;;351330;28;913;-69
2022/11/16 01:10:04;;;;;;;;;;;;;;;;;;351216;28;952;-70
2022/11/16 01:10:16;;;;;;;;;;;;;;;;;;351340;28;937;-69
2022/11/16 01:10:27;;;;;;;;;;;;;;;;;;351180;28;1372;-70
2022/11/16 01:10:38;;;;;;;;;;;;;;;;;;351363;28;976;-70
2022/11/16 01:10:48;;;;;;;;;;;;;;;;;;351399;28;786;-69
2022/11/16 01:12:07;;;;;;;;;;;;;;;;;;351347;28;917;-70
2022/11/16 01:12:11;;;;;;;;;;;;;;;;;;351242;28;965;-70
2022/11/16 01:12:21;;;;;;;;;;;;;;;;;;351364;28;754;-69
2022/11/16 01:12:32;;;;;;;;;;;;;;;;;;351332;28;972;-70
2022/11/16 01:12:43;;;;;;;;;;;;;;;;;;350960;28;1581;-69
2022/11/16 01:12:53;;;;;;;;;;;;;;;;;;351337;28;972;-69
2022/11/16 01:13:03;;;;;;;;;;;;;;;;;;352264;28;1194;-70
2022/11/16 01:13:13;;;;;;;;;;;;;;;;;;352696;28;1054;-69
2022/11/16 01:13:24;;;;;;;;;;;;;;;;;;352708;28;977;-70
2022/11/16 01:13:34;;;;;;;;;;;;;;;;;;352721;28;924;-69
2022/11/16 01:13:44;;;;;;;;;;;;;;;;;;352705;28;1208;-70
2022/11/16 01:13:54;;;;;;;;;;;;;;;;;;352725;28;936;-70
2022/11/16 01:14:06;;;;;;;;;;;;;;;;;;352683;28;983;-70
2022/11/16 01:14:16;;;;;;;;;;;;;;;;;;352741;28;851;-70
2022/11/16 01:14:26;;;;;;;;;;;;;;;;;;352718;28;961;-70
2022/11/16 01:14:38;;;;;;;;;;;;;;;;;;352737;28;991;-70
2022/11/16 01:14:48;;;;;;;;;;;;;;;;;;352691;28;1027;-69
2022/11/16 01:14:58;;;;;;;;;;;;;;;;;;352727;28;913;-69
2022/11/16 01:15:09;;;;;;;;;;;;;;;;;;352738;28;865;-69
2022/11/16 01:15:20;;;;;;;;;;;;;;;;;;352679;28;999;-69
2022/11/16 01:15:31;;;;;;;;;;;;;;;;;;352531;28;1030;-69
2022/11/16 01:15:46;;;;;;;;;;;;;;;;;;352137;28;1630;-70
2022/11/16 01:15:56;;;;;;;;;;;;;;;;;;351322;28;1030;-69
2022/11/16 01:16:06;;;;;;;;;;;;;;;;;;351306;28;917;-70
2022/11/16 01:16:17;;;;;;;;;;;;;;;;;;351278;28;825;-69
2022/11/16 01:16:27;;;;;;;;;;;;;;;;;;351367;28;913;-70
2022/11/16 01:16:37;;;;;;;;;;;;;;;;;;351122;28;1015;-70
2022/11/16 01:16:48;;;;;;;;;;;;;;;;;;351315;28;905;-70
2022/11/16 01:16:58;;;;;;;;;;;;;;;;;;351363;28;925;-70