Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:01:17;;;;;;;;;;;;;;;6.43;82.22;98751.94;5092497;28;19981;-73
2024/03/29 00:03:44;;;;;;;;;;;;;;;6.46;82.16;98751.50;5092346;28;19979;-74
2024/03/29 00:06:09;;;;;;;;;;;;;;;6.48;82.34;98753.94;5104398;28;19919;-74
2024/03/29 00:08:35;;;;;;;;;;;;;;;6.50;82.02;98747.34;5096580;28;20010;-73
2024/03/29 00:11:00;;;;;;;;;;;;;;;6.58;81.52;98740.88;5091739;28;20543;-74
2024/03/29 00:13:25;;;;;;;;;;;;;;;6.59;81.91;98739.03;5091973;28;19919;-74
2024/03/29 00:15:51;;;;;;;;;;;;;;;6.61;81.83;98739.63;5091545;28;19920;-74
2024/03/29 00:18:16;;;;;;;;;;;;;;;6.59;81.28;98744.38;5092228;28;20414;-75
2024/03/29 00:20:41;;;;;;;;;;;;;;;6.60;81.19;98722.78;5091998;28;19943;-74
2024/03/29 00:23:06;;;;;;;;;;;;;;;6.62;81.08;98738.56;5092437;28;19927;-74
2024/03/29 00:25:32;;;;;;;;;;;;;;;6.62;81.01;98742.06;5091672;28;19920;-74
2024/03/29 00:27:57;;;;;;;;;;;;;;;6.60;81.40;98744.16;5091466;28;19920;-75
2024/03/29 00:30:22;;;;;;;;;;;;;;;6.60;80.86;98737.97;5092336;28;19924;-75
2024/03/29 00:32:50;;;;;;;;;;;;;;;6.56;81.23;98734.94;5092002;28;19945;-74
2024/03/29 00:35:15;;;;;;;;;;;;;;;6.56;81.26;98737.63;5091937;28;19931;-74
2024/03/29 00:37:40;;;;;;;;;;;;;;;6.53;81.41;98736.19;5092309;28;20298;-75
2024/03/29 00:40:06;;;;;;;;;;;;;;;6.49;81.52;98751.06;5090344;28;19920;-74
2024/03/29 00:42:31;;;;;;;;;;;;;;;6.43;81.54;98741.25;5092114;28;19920;-74
2024/03/29 00:44:56;;;;;;;;;;;;;;;6.45;81.67;98739.16;5091541;28;19924;-74
2024/03/29 00:47:21;;;;;;;;;;;;;;;6.51;81.39;98757.00;5090656;28;19920;-74
2024/03/29 00:49:47;;;;;;;;;;;;;;;6.49;81.34;98759.09;5092114;28;19965;-74
2024/03/29 00:52:12;;;;;;;;;;;;;;;6.60;79.91;98762.88;5092373;28;19920;-74
2024/03/29 00:54:37;;;;;;;;;;;;;;;6.61;80.38;98769.84;5091192;28;19920;-74
2024/03/29 00:57:06;;;;;;;;;;;;;;;6.56;80.62;98779.56;5091205;28;19942;-74
2024/03/29 00:59:32;;;;;;;;;;;;;;;6.58;80.25;98780.16;5091825;28;20555;-75
2024/03/29 01:01:57;;;;;;;;;;;;;;;6.57;81.05;98773.19;5089342;28;19923;-74
2024/03/29 01:04:22;;;;;;;;;;;;;;;6.52;81.17;98777.34;5091796;28;19920;-75
2024/03/29 01:06:47;;;;;;;;;;;;;;;6.47;81.32;98776.34;5092101;28;19920;-74
2024/03/29 01:09:13;;;;;;;;;;;;;;;6.39;81.74;98772.13;5090548;28;20390;-74
2024/03/29 01:11:38;;;;;;;;;;;;;;;6.35;82.48;98766.41;5091179;28;20603;-75
2024/03/29 01:14:03;;;;;;;;;;;;;;;6.29;82.80;98769.16;5091983;28;19924;-74
2024/03/29 01:16:29;;;;;;;;;;;;;;;6.26;82.61;98781.09;5090073;28;19927;-74
2024/03/29 01:18:55;;;;;;;;;;;;;;;6.26;82.71;98777.59;5091238;28;19935;-74
2024/03/29 01:21:20;;;;;;;;;;;;;;;6.25;82.92;98781.31;5092218;28;19926;-74
2024/03/29 01:23:45;;;;;;;;;;;;;;;6.27;82.84;98779.25;5090563;28;20333;-74
2024/03/29 01:26:17;;;;;;;;;;;;;;;6.27;82.80;98790.72;5090186;28;19989;-74
2024/03/29 01:28:42;;;;;;;;;;;;;;;6.30;82.14;98792.97;5092054;28;20311;-74
2024/03/29 01:31:07;;;;;;;;;;;;;;;6.27;82.98;98784.59;5089882;28;19924;-74
2024/03/29 01:33:36;;;;;;;;;;;;;;;6.26;82.11;98774.94;5090628;28;20014;-74
2024/03/29 01:36:01;;;;;;;;;;;;;;;6.26;82.42;98774.94;5092465;28;19920;-74
2024/03/29 01:38:27;;;;;;;;;;;;;;;6.24;82.63;98777.84;5090614;28;20409;-74
2024/03/29 01:40:52;;;;;;;;;;;;;;;6.26;81.77;98769.59;5090803;28;19924;-75
2024/03/29 01:43:17;;;;;;;;;;;;;;;6.35;81.38;98761.06;5091305;28;19923;-74
2024/03/29 01:45:42;;;;;;;;;;;;;;;6.39;80.79;98745.41;5091679;28;19924;-74
2024/03/29 01:48:13;;;;;;;;;;;;;;;6.41;80.82;98759.34;5074643;28;20011;-75
2024/03/29 01:50:38;;;;;;;;;;;;;;;6.40;81.16;98754.25;5093989;28;20651;-74
2024/03/29 01:53:04;;;;;;;;;;;;;;;6.43;80.70;98756.47;5081603;28;19931;-74
2024/03/29 01:55:30;;;;;;;;;;;;;;;6.44;79.89;98753.56;5094829;28;19916;-74
2024/03/29 01:57:57;;;;;;;;;;;;;;;6.47;80.25;98750.47;5100971;28;19927;-74
2024/03/29 02:00:23;;;;;;;;;;;;;;;6.42;80.58;98739.63;5077330;28;19927;-74
2024/03/29 02:02:48;;;;;;;;;;;;;;;6.38;81.09;98735.75;5075278;28;19920;-74
2024/03/29 02:05:13;;;;;;;;;;;;;;;6.31;81.24;98724.31;5091763;28;19930;-74
2024/03/29 02:07:38;;;;;;;;;;;;;;;6.29;81.84;98716.50;5091533;28;19920;-74
2024/03/29 02:10:08;;;;;;;;;;;;;;;6.29;81.84;98708.50;5091588;28;19948;-75
2024/03/29 02:12:33;;;;;;;;;;;;;;;6.26;82.30;98713.47;5090877;28;19943;-74
2024/03/29 02:14:59;;;;;;;;;;;;;;;6.31;81.84;98711.75;5109807;28;20366;-75
2024/03/29 02:17:24;;;;;;;;;;;;;;;6.34;81.33;98689.16;5095408;28;19972;-74
2024/03/29 02:19:49;;;;;;;;;;;;;;;6.37;81.53;98691.34;5093636;28;20260;-74
2024/03/29 02:22:16;;;;;;;;;;;;;;;6.44;81.17;98697.44;5094955;28;20354;-74
2024/03/29 02:24:41;;;;;;;;;;;;;;;6.52;81.16;98713.19;5094270;28;19927;-75
2024/03/29 02:27:07;;;;;;;;;;;;;;;6.50;81.44;98703.75;5093898;28;19920;-75
2024/03/29 02:29:32;;;;;;;;;;;;;;;6.48;81.25;98709.34;5076406;28;19924;-74
2024/03/29 02:31:57;;;;;;;;;;;;;;;6.49;81.52;98718.16;5093950;28;19927;-74
2024/03/29 02:34:23;;;;;;;;;;;;;;;6.53;81.12;98730.84;5093680;28;19920;-74
2024/03/29 02:36:51;;;;;;;;;;;;;;;6.61;81.10;98726.25;5094025;28;19920;-74
2024/03/29 02:39:16;;;;;;;;;;;;;;;6.67;80.46;98733.38;5093994;28;20430;-74
2024/03/29 02:41:41;;;;;;;;;;;;;;;6.75;79.54;98743.75;5093229;28;20024;-74
2024/03/29 02:44:07;;;;;;;;;;;;;;;6.81;80.40;98750.91;5094792;28;19962;-76
2024/03/29 02:46:32;;;;;;;;;;;;;;;6.89;79.22;98746.28;5093321;28;19947;-74
2024/03/29 02:48:57;;;;;;;;;;;;;;;6.94;78.49;98762.47;5093692;28;19920;-73
2024/03/29 02:51:22;;;;;;;;;;;;;;;7.02;78.38;98753.31;5094440;28;20071;-73
2024/03/29 02:53:48;;;;;;;;;;;;;;;7.06;77.98;98759.84;5092613;28;19920;-73
2024/03/29 02:56:14;;;;;;;;;;;;;;;7.12;77.59;98738.34;5093668;28;19924;-73
2024/03/29 02:58:39;;;;;;;;;;;;;;;7.16;77.75;98743.25;5094533;28;19966;-73
2024/03/29 03:01:08;;;;;;;;;;;;;;;7.15;77.85;98734.41;5093087;28;19951;-73
2024/03/29 03:03:33;;;;;;;;;;;;;;;7.12;78.27;98742.91;5099103;28;19950;-73
2024/03/29 03:06:02;;;;;;;;;;;;;;;7.12;78.42;98746.38;5117069;28;19924;-73
2024/03/29 03:11:11;;;;;;;;;;;;;;;7.10;79.07;98739.63;5117540;28;19935;-73
2024/03/29 03:13:36;;;;;;;;;;;;;;;7.13;78.23;98740.00;5118666;28;19932;-72
2024/03/29 03:16:02;;;;;;;;;;;;;;;7.14;78.64;98732.81;5108726;28;19931;-73
2024/03/29 03:18:28;;;;;;;;;;;;;;;7.16;78.61;98737.91;5096425;28;20019;-73
2024/03/29 03:20:53;;;;;;;;;;;;;;;7.15;78.56;98738.94;5096615;28;19967;-73
2024/03/29 03:23:18;;;;;;;;;;;;;;;7.19;77.77;98737.47;5095021;28;19920;-73
2024/03/29 03:25:44;;;;;;;;;;;;;;;7.26;78.69;98738.16;5097136;28;20011;-73
2024/03/29 03:28:09;;;;;;;;;;;;;;;7.30;78.31;98734.00;5094225;28;20015;-73
2024/03/29 03:30:37;;;;;;;;;;;;;;;7.28;77.41;98736.09;5093578;28;19920;-73
2024/03/29 03:33:02;;;;;;;;;;;;;;;7.35;77.36;98730.63;5093601;28;19924;-73
2024/03/29 03:35:28;;;;;;;;;;;;;;;7.50;77.16;98741.72;5092523;28;20415;-73
2024/03/29 03:37:53;;;;;;;;;;;;;;;7.55;77.09;98741.06;5093507;28;19924;-73
2024/03/29 03:40:21;;;;;;;;;;;;;;;7.58;76.75;98762.03;5092402;28;19916;-72
2024/03/29 03:42:46;;;;;;;;;;;;;;;7.65;76.88;98762.72;5093907;28;20329;-72
2024/03/29 03:45:12;;;;;;;;;;;;;;;7.63;77.38;98775.53;5091686;28;19921;-73
2024/03/29 03:47:37;;;;;;;;;;;;;;;7.58;78.56;98789.63;5092516;28;19942;-72
2024/03/29 03:50:02;;;;;;;;;;;;;;;7.50;80.23;98771.19;5092734;28;19920;-72
2024/03/29 03:52:28;;;;;;;;;;;;;;;7.31;83.37;98773.09;5092453;28;19924;-72
2024/03/29 03:54:59;;;;;;;;;;;;;;;7.11;84.80;98784.88;5091944;28;19936;-73
2024/03/29 03:57:25;;;;;;;;;;;;;;;7.02;86.87;98785.41;5092976;28;19920;-73
2024/03/29 03:59:50;;;;;;;;;;;;;;;6.89;89.33;98797.09;5092366;28;19927;-73
2024/03/29 04:02:15;;;;;;;;;;;;;;;6.81;89.88;98793.69;5092063;28;19920;-73
2024/03/29 04:04:40;;;;;;;;;;;;;;;6.79;90.77;98798.44;5091834;28;19920;-73
2024/03/29 04:07:06;;;;;;;;;;;;;;;6.80;90.78;98797.41;5092758;28;19927;-73
2024/03/29 04:09:31;;;;;;;;;;;;;;;6.82;91.22;98814.03;5092282;28;19924;-73
2024/03/29 04:11:56;;;;;;;;;;;;;;;6.82;90.87;98811.38;5092578;28;19920;-73
2024/03/29 04:14:24;;;;;;;;;;;;;;;6.79;91.96;98803.78;5092225;28;19928;-73
2024/03/29 04:16:50;;;;;;;;;;;;;;;6.78;93.28;98791.47;5091296;28;19920;-74
2024/03/29 04:19:15;;;;;;;;;;;;;;;6.77;91.18;98791.69;5091786;28;19972;-74
2024/03/29 04:21:40;;;;;;;;;;;;;;;6.75;92.73;98791.91;5092833;28;19920;-74
2024/03/29 04:24:08;;;;;;;;;;;;;;;6.82;92.00;98797.16;5091707;28;20037;-73
2024/03/29 04:26:33;;;;;;;;;;;;;;;6.90;89.79;98807.59;5091722;28;19924;-73
2024/03/29 04:28:59;;;;;;;;;;;;;;;6.93;90.58;98803.63;5092185;28;19999;-74
2024/03/29 04:31:24;;;;;;;;;;;;;;;6.91;91.42;98806.53;5091606;28;19920;-74
2024/03/29 04:33:49;;;;;;;;;;;;;;;6.90;91.47;98802.22;5091755;28;19973;-74
2024/03/29 04:36:14;;;;;;;;;;;;;;;6.86;93.03;98802.91;5092173;28;20038;-73
2024/03/29 04:38:40;;;;;;;;;;;;;;;6.78;94.89;98804.81;5091675;28;19935;-73
2024/03/29 04:41:05;;;;;;;;;;;;;;;6.71;96.96;98796.03;5091412;28;20359;-74
2024/03/29 04:43:30;;;;;;;;;;;;;;;6.67;97.89;98792.22;5091855;28;19969;-74
2024/03/29 04:46:11;;;;;;;;;;;;;;;6.65;98.99;98803.09;5091442;28;19971;-73
2024/03/29 04:48:36;;;;;;;;;;;;;;;6.59;100.00;98808.53;5092050;28;20333;-73
2024/03/29 04:51:01;;;;;;;;;;;;;;;6.59;100.00;98814.72;5091935;28;19924;-73
2024/03/29 04:53:27;;;;;;;;;;;;;;;6.52;100.00;98808.59;5090877;28;19928;-74
2024/03/29 04:55:55;;;;;;;;;;;;;;;6.46;100.00;98799.59;5091815;28;20380;-73
2024/03/29 04:58:21;;;;;;;;;;;;;;;6.29;100.00;98798.53;5092346;28;19920;-73
2024/03/29 05:00:47;;;;;;;;;;;;;;;6.30;100.00;98798.31;5090626;28;20260;-74
2024/03/29 05:03:13;;;;;;;;;;;;;;;6.28;100.00;98795.03;5091077;28;19973;-73
2024/03/29 05:05:38;;;;;;;;;;;;;;;6.29;100.00;98794.00;5092231;28;19973;-73
2024/03/29 05:08:03;;;;;;;;;;;;;;;6.29;100.00;98799.34;5090850;28;19924;-73
2024/03/29 05:10:28;;;;;;;;;;;;;;;6.24;100.00;98806.38;5091415;28;19958;-73
2024/03/29 05:12:54;;;;;;;;;;;;;;;6.20;100.00;98812.16;5091507;28;20248;-73
2024/03/29 05:15:19;;;;;;;;;;;;;;;6.11;100.00;98807.31;5073449;28;20279;-73
2024/03/29 05:17:44;;;;;;;;;;;;;;;6.13;100.00;98811.41;5091321;28;19924;-73
2024/03/29 05:20:10;;;;;;;;;;;;;;;6.11;100.00;98812.66;5091750;28;20010;-73
2024/03/29 05:22:35;;;;;;;;;;;;;;;6.13;100.00;98816.75;5090381;28;19927;-73
2024/03/29 05:25:00;;;;;;;;;;;;;;;6.10;100.00;98811.84;5091399;28;19920;-73
2024/03/29 05:27:26;;;;;;;;;;;;;;;6.08;100.00;98816.59;5092075;28;19920;-73
2024/03/29 05:29:52;;;;;;;;;;;;;;;6.03;100.00;98816.41;5090245;28;19920;-73
2024/03/29 05:32:17;;;;;;;;;;;;;;;5.98;100.00;98821.59;5091421;28;19920;-72
2024/03/29 05:34:42;;;;;;;;;;;;;;;6.00;100.00;98827.56;5091940;28;19926;-72
2024/03/29 05:37:08;;;;;;;;;;;;;;;5.99;100.00;98831.25;5090152;28;19920;-72
2024/03/29 05:39:33;;;;;;;;;;;;;;;5.95;100.00;98819.34;5091554;28;19975;-73
2024/03/29 05:41:58;;;;;;;;;;;;;;;5.80;100.00;98824.97;5093652;28;19927;-73
2024/03/29 05:44:23;;;;;;;;;;;;;;;5.72;100.00;98818.06;5074317;28;20462;-72
2024/03/29 05:46:49;;;;;;;;;;;;;;;5.72;100.00;98828.72;5103528;28;19931;-71
2024/03/29 05:49:14;;;;;;;;;;;;;;;5.66;100.00;98830.41;5095632;28;19920;-71
2024/03/29 05:51:39;;;;;;;;;;;;;;;5.65;100.00;98826.09;5095138;28;20034;-72
2024/03/29 05:54:04;;;;;;;;;;;;;;;5.59;100.00;98827.78;5096129;28;19962;-73
2024/03/29 05:56:30;;;;;;;;;;;;;;;5.60;100.00;98820.59;5096097;28;20027;-72
2024/03/29 05:58:55;;;;;;;;;;;;;;;5.59;100.00;98813.63;5095560;28;20015;-72
2024/03/29 06:01:20;;;;;;;;;;;;;;;5.65;100.00;98819.97;5095357;28;20320;-72
2024/03/29 06:03:45;;;;;;;;;;;;;;;5.70;100.00;98822.78;5095409;28;20374;-72
2024/03/29 06:06:17;;;;;;;;;;;;;;;5.58;100.00;98820.81;5095164;28;20402;-72
2024/03/29 06:08:42;;;;;;;;;;;;;;;5.58;100.00;98819.97;5095179;28;19916;-72
2024/03/29 06:11:10;;;;;;;;;;;;;;;5.66;100.00;98827.75;5095217;28;19935;-72
2024/03/29 06:19:03;;;;;;;;;;;;;;;5.60;100.00;98826.75;5094326;28;19973;-72
2024/03/29 06:21:28;;;;;;;;;;;;;;;5.69;100.00;98842.50;5094523;28;20363;-72
2024/03/29 06:23:56;;;;;;;;;;;;;;;5.71;100.00;98837.78;5093888;28;20398;-72
2024/03/29 06:26:22;;;;;;;;;;;;;;;5.75;100.00;98841.66;5078699;28;19948;-72
2024/03/29 06:28:47;;;;;;;;;;;;;;;5.73;100.00;98841.88;5093656;28;20511;-73
2024/03/29 06:31:12;;;;;;;;;;;;;;;5.79;100.00;98840.19;5094318;28;19920;-72
2024/03/29 06:33:39;;;;;;;;;;;;;;;5.82;100.00;98842.44;5094412;28;20287;-73
2024/03/29 06:36:04;;;;;;;;;;;;;;;5.87;100.00;98845.25;5094189;28;19973;-73
2024/03/29 06:38:29;;;;;;;;;;;;;;;5.88;100.00;98844.22;5093353;28;20295;-73
2024/03/29 06:40:55;;;;;;;;;;;;;;;5.89;100.00;98837.84;5096966;28;20363;-72
2024/03/29 06:43:20;;;;;;;;;;;;;;;5.89;100.00;98843.19;5094872;28;20007;-72
2024/03/29 06:45:45;;;;;;;;;;;;;;;6.01;100.00;98834.50;5092938;28;20085;-72
2024/03/29 06:48:10;;;;;;;;;;;;;;;6.05;100.00;98809.00;5094719;28;20389;-72
2024/03/29 06:50:37;;;;;;;;;;;;;;;6.13;100.00;98803.41;5093705;28;19924;-74
2024/03/29 06:53:02;;;;;;;;;;;;;;;6.30;100.00;98800.19;5093012;28;19920;-74
2024/03/29 06:55:27;;;;;;;;;;;;;;;6.39;100.00;98803.38;5093366;28;20270;-73
2024/03/29 06:57:53;;;;;;;;;;;;;;;6.64;100.00;98806.00;5093267;28;19963;-74
2024/03/29 07:00:18;;;;;;;;;;;;;;;6.80;100.00;98794.72;5092569;28;20008;-74
2024/03/29 07:02:44;;;;;;;;;;;;;;;7.36;100.00;98801.84;5094074;28;19924;-74
2024/03/29 07:05:11;;;;;;;;;;;;;;;7.84;100.00;98808.19;5093406;28;19928;-74
2024/03/29 07:07:38;;;;;;;;;;;;;;;8.15;100.00;98803.56;5092773;28;19916;-74
2024/03/29 07:10:06;;;;;;;;;;;;;;;8.31;100.00;98802.88;5093982;28;19951;-75
2024/03/29 07:12:31;;;;;;;;;;;;;;;8.63;100.00;98805.25;5094178;28;19990;-74
2024/03/29 07:14:56;;;;;;;;;;;;;;;8.74;100.00;98794.75;5092123;28;20438;-77
2024/03/29 07:17:22;;;;;;;;;;;;;;;8.77;100.00;98788.91;5075781;28;19985;-79
2024/03/29 07:19:47;;;;;;;;;;;;;;;8.52;100.00;98776.56;5093744;28;19934;-76
2024/03/29 07:22:12;;;;;;;;;;;;;;;8.39;100.00;98782.16;5091982;28;20143;-74
2024/03/29 07:24:38;;;;;;;;;;;;;;;8.23;100.00;98783.66;5094091;28;20015;-74
2024/03/29 07:27:03;;;;;;;;;;;;;;;8.17;100.00;98796.13;5091545;28;19931;-74
2024/03/29 07:29:28;;;;;;;;;;;;;;;8.04;100.00;98789.94;5070943;28;19950;-74
2024/03/29 07:31:53;;;;;;;;;;;;;;;7.97;100.00;98786.53;5087687;28;19927;-74
2024/03/29 07:34:19;;;;;;;;;;;;;;;7.91;100.00;98787.47;5092164;28;20433;-75
2024/03/29 07:36:44;;;;;;;;;;;;;;;7.85;100.00;98788.41;5091277;28;20378;-73
2024/03/29 07:39:10;;;;;;;;;;;;;;;8.01;100.00;98795.75;5092288;28;20010;-73
2024/03/29 07:41:35;;;;;;;;;;;;;;;8.33;100.00;98808.03;5091516;28;19956;-73
2024/03/29 07:44:02;;;;;;;;;;;;;;;8.35;100.00;98806.72;5104545;28;19923;-72
2024/03/29 07:46:28;;;;;;;;;;;;;;;8.19;100.00;98828.88;5098757;28;20367;-72
2024/03/29 07:48:53;;;;;;;;;;;;;;;8.37;100.00;98832.50;5091287;28;20489;-73
2024/03/29 07:51:21;;;;;;;;;;;;;;;8.11;100.00;98824.66;5090248;28;19927;-73
2024/03/29 07:53:47;;;;;;;;;;;;;;;8.06;100.00;98819.19;5091933;28;19923;-73
2024/03/29 07:56:15;;;;;;;;;;;;;;;8.17;100.00;98817.56;5091679;28;20354;-73
2024/03/29 07:58:40;;;;;;;;;;;;;;;8.16;100.00;98821.28;5090870;28;20011;-73
2024/03/29 08:01:06;;;;;;;;;;;;;;;8.34;100.00;98833.78;5092334;28;20015;-73
2024/03/29 08:03:34;;;;;;;;;;;;;;;8.38;100.00;98829.59;5105297;28;19920;-73
2024/03/29 08:05:59;;;;;;;;;;;;;;;8.45;100.00;98818.75;5092260;28;19924;-73
2024/03/29 08:08:27;;;;;;;;;;;;;;;8.17;100.00;98817.56;5090910;28;19924;-74
2024/03/29 08:10:56;;;;;;;;;;;;;;;8.15;100.00;98819.66;5071103;28;19924;-74
2024/03/29 08:13:22;;;;;;;;;;;;;;;7.94;100.00;98819.19;5071192;28;20373;-73
2024/03/29 08:15:47;;;;;;;;;;;;;;;7.97;100.00;98824.06;5075005;28;20003;-74
2024/03/29 08:18:12;;;;;;;;;;;;;;;7.87;100.00;98818.44;5091286;28;20062;-74
2024/03/29 08:20:38;;;;;;;;;;;;;;;7.91;100.00;98808.09;5090886;28;19961;-74
2024/03/29 08:23:03;;;;;;;;;;;;;;;8.02;100.00;98810.00;5090050;28;19975;-74
2024/03/29 08:25:28;;;;;;;;;;;;;;;8.02;100.00;98799.28;5091263;28;19916;-74
2024/03/29 08:27:58;;;;;;;;;;;;;;;8.45;100.00;98797.31;5090339;28;20357;-74
2024/03/29 08:30:23;;;;;;;;;;;;;;;8.77;100.00;98807.69;5090727;28;20252;-74
2024/03/29 08:32:49;;;;;;;;;;;;;;;8.95;97.92;98802.16;5091195;28;19916;-74
2024/03/29 08:35:14;;;;;;;;;;;;;;;9.22;95.05;98792.75;5090767;28;19927;-73
2024/03/29 08:37:39;;;;;;;;;;;;;;;9.31;97.16;98803.94;5091265;28;20037;-74
2024/03/29 08:40:05;;;;;;;;;;;;;;;9.43;95.86;98802.00;5090913;28;19912;-74
2024/03/29 08:42:33;;;;;;;;;;;;;;;9.24;94.81;98799.50;5091240;28;19916;-74
2024/03/29 08:45:00;;;;;;;;;;;;;;;9.41;95.47;98804.09;5091018;28;19924;-74
2024/03/29 08:47:26;;;;;;;;;;;;;;;9.33;94.93;98791.09;5090930;28;20355;-74
2024/03/29 08:49:51;;;;;;;;;;;;;;;9.30;93.86;98789.66;5090641;28;20012;-74
2024/03/29 08:52:17;;;;;;;;;;;;;;;9.36;94.69;98812.06;5089937;28;20021;-74
2024/03/29 08:54:42;;;;;;;;;;;;;;;9.55;93.91;98816.19;5090759;28;19949;-74
2024/03/29 08:57:11;;;;;;;;;;;;;;;9.59;92.58;98816.53;5091238;28;20023;-74
2024/03/29 08:59:37;;;;;;;;;;;;;;;9.62;90.54;98816.03;5090423;28;19923;-74
2024/03/29 09:02:08;;;;;;;;;;;;;;;9.65;92.55;98830.88;5091359;28;19998;-74
2024/03/29 09:04:36;;;;;;;;;;;;;;;9.69;91.94;98827.47;5090477;28;19951;-72
2024/03/29 09:07:03;;;;;;;;;;;;;;;9.74;91.88;98823.25;5090166;28;19930;-74
2024/03/29 09:09:28;;;;;;;;;;;;;;;9.66;91.48;98824.44;5090895;28;19923;-75
2024/03/29 09:11:54;;;;;;;;;;;;;;;9.59;92.33;98821.09;5089974;28;19924;-75
2024/03/29 09:14:19;;;;;;;;;;;;;;;9.64;93.51;98830.03;5090071;28;19920;-73
2024/03/29 09:16:47;;;;;;;;;;;;;;;9.77;93.61;98828.13;5090755;28;20293;-74
2024/03/29 09:19:12;;;;;;;;;;;;;;;9.69;92.63;98826.66;5090872;28;20117;-74
2024/03/29 09:21:37;;;;;;;;;;;;;;;9.73;94.35;98843.91;5089726;28;19961;-74
2024/03/29 09:24:03;;;;;;;;;;;;;;;9.76;94.15;98851.50;5094341;28;19961;-75
2024/03/29 09:26:28;;;;;;;;;;;;;;;9.85;93.30;98852.75;5095599;28;19964;-75
2024/03/29 09:28:56;;;;;;;;;;;;;;;9.84;94.74;98861.88;5094264;28;19993;-75
2024/03/29 09:31:21;;;;;;;;;;;;;;;9.97;92.58;98843.78;5096983;28;19955;-75
2024/03/29 09:33:50;;;;;;;;;;;;;;;10.13;90.27;98847.56;5098413;28;19916;-75
2024/03/29 09:36:15;;;;;;;;;;;;;;;10.10;90.61;98840.78;5096107;28;19920;-75
2024/03/29 09:38:41;;;;;;;;;;;;;;;10.21;89.49;98857.09;5097731;28;19916;-74
2024/03/29 09:41:15;;;;;;;;;;;;;;;10.38;89.80;98843.63;5110925;28;19916;-76
2024/03/29 09:43:47;;;;;;;;;;;;;;;10.56;88.23;98851.47;5103732;28;19935;-75
2024/03/29 09:46:15;;;;;;;;;;;;;;;10.61;89.36;98858.81;5094876;28;19927;-75
2024/03/29 09:48:41;;;;;;;;;;;;;;;10.51;88.22;98848.72;5094822;28;19917;-75
2024/03/29 09:51:06;;;;;;;;;;;;;;;10.39;88.55;98859.59;5094440;28;19926;-75
2024/03/29 09:53:38;;;;;;;;;;;;;;;10.24;90.67;98859.28;5094359;28;20329;-75
2024/03/29 09:56:04;;;;;;;;;;;;;;;10.32;90.51;98858.88;5092553;28;20414;-74
2024/03/29 09:58:29;;;;;;;;;;;;;;;10.46;90.29;98865.59;5093450;28;19971;-73
2024/03/29 10:00:55;;;;;;;;;;;;;;;10.63;90.04;98872.03;5094223;28;19920;-73
2024/03/29 10:03:21;;;;;;;;;;;;;;;10.80;88.56;98866.63;5092236;28;19950;-75
2024/03/29 10:06:09;;;;;;;;;;;;;;;11.03;87.08;98885.25;5075828;28;19928;-75
2024/03/29 10:08:34;;;;;;;;;;;;;;;11.14;85.12;98885.38;5093985;28;19923;-74
2024/03/29 10:11:00;;;;;;;;;;;;;;;11.38;85.76;98884.09;5093329;28;20276;-75
2024/03/29 10:13:25;;;;;;;;;;;;;;;11.49;85.96;98884.19;5093007;28;19967;-75
2024/03/29 10:15:55;;;;;;;;;;;;;;;11.88;83.56;98886.78;5093512;28;20283;-74
2024/03/29 10:18:24;;;;;;;;;;;;;;;12.00;81.46;98899.34;5093483;28;19920;-75
2024/03/29 10:20:59;;;;;;;;;;;;;;;12.08;81.84;98907.78;5093177;28;20397;-75
2024/03/29 10:23:24;;;;;;;;;;;;;;;12.25;79.81;98902.25;5089360;28;20362;-75
2024/03/29 10:25:50;;;;;;;;;;;;;;;12.42;80.15;98904.84;5092421;28;19916;-75
2024/03/29 10:28:15;;;;;;;;;;;;;;;12.49;79.39;98907.34;5093170;28;19924;-75
2024/03/29 10:30:40;;;;;;;;;;;;;;;12.14;80.22;98914.03;5093536;28;19920;-75
2024/03/29 10:33:05;;;;;;;;;;;;;;;11.87;81.70;98908.63;5092366;28;19923;-75
2024/03/29 10:35:31;;;;;;;;;;;;;;;12.01;82.41;98906.34;5092616;28;20323;-75
2024/03/29 10:37:56;;;;;;;;;;;;;;;12.33;82.04;98903.69;5092942;28;19969;-74
2024/03/29 10:40:22;;;;;;;;;;;;;;;12.38;81.52;98900.22;5074519;28;20002;-74
2024/03/29 10:42:48;;;;;;;;;;;;;;;12.73;78.08;98898.84;5092943;28;19920;-74
2024/03/29 10:45:13;;;;;;;;;;;;;;;12.51;79.10;98883.59;5092997;28;20264;-75
2024/03/29 10:47:41;;;;;;;;;;;;;;;12.89;78.39;98889.78;5092587;28;19966;-74
2024/03/29 10:50:06;;;;;;;;;;;;;;;13.13;77.62;98905.59;5074705;28;20367;-74
2024/03/29 10:52:32;;;;;;;;;;;;;;;13.21;75.00;98900.78;5074554;28;19921;-75
2024/03/29 10:54:57;;;;;;;;;;;;;;;13.02;76.77;98893.13;5093844;28;19920;-75
2024/03/29 10:57:24;;;;;;;;;;;;;;;13.41;74.44;98894.66;5093229;28;19973;-74
2024/03/29 11:00:04;;;;;;;;;;;;;;;13.24;76.13;98911.88;5092207;28;19923;-75
2024/03/29 11:02:34;;;;;;;;;;;;;;;13.34;72.75;98898.38;5093220;28;20374;-74
2024/03/29 11:04:59;;;;;;;;;;;;;;;13.70;72.54;98903.16;5092356;28;19923;-74
2024/03/29 11:07:24;;;;;;;;;;;;;;;14.67;67.44;98885.38;5073877;28;20323;-74
2024/03/29 11:09:50;;;;;;;;;;;;;;;14.88;65.96;98900.84;5075265;28;19916;-75
2024/03/29 11:12:15;;;;;;;;;;;;;;;14.47;68.56;98897.03;5074452;28;19942;-74
2024/03/29 11:14:42;;;;;;;;;;;;;;;14.67;66.46;98898.13;5091228;28;19924;-74
2024/03/29 11:17:07;;;;;;;;;;;;;;;14.99;66.10;98903.25;5075671;28;19919;-74
2024/03/29 11:19:33;;;;;;;;;;;;;;;15.53;65.05;98919.88;5091336;28;20359;-73
2024/03/29 11:21:58;;;;;;;;;;;;;;;16.13;59.78;98924.47;5091858;28;19920;-74
2024/03/29 11:24:24;;;;;;;;;;;;;;;15.85;60.43;98936.81;5075899;28;20011;-74
2024/03/29 11:26:49;;;;;;;;;;;;;;;15.37;63.62;98932.69;5091896;28;19917;-74
2024/03/29 11:29:18;;;;;;;;;;;;;;;15.36;64.47;98935.66;5091553;28;19920;-74
2024/03/29 11:31:44;;;;;;;;;;;;;;;15.14;65.87;98944.94;5092896;28;19962;-74
2024/03/29 11:34:09;;;;;;;;;;;;;;;15.05;62.82;98931.16;5091528;28;19920;-75
2024/03/29 11:36:34;;;;;;;;;;;;;;;14.39;62.14;98930.88;5092255;28;19964;-75
2024/03/29 11:39:00;;;;;;;;;;;;;;;13.74;66.15;98922.34;5093492;28;20241;-74
2024/03/29 11:41:26;;;;;;;;;;;;;;;13.30;68.67;98901.88;5091390;28;19970;-74
2024/03/29 11:43:52;;;;;;;;;;;;;;;12.93;70.02;98889.25;5091346;28;19923;-74
2024/03/29 11:46:20;;;;;;;;;;;;;;;12.88;71.34;98917.06;5092271;28;19919;-74
2024/03/29 11:48:49;;;;;;;;;;;;;;;12.90;72.22;98928.41;5090412;28;19935;-75
2024/03/29 11:51:15;;;;;;;;;;;;;;;13.25;73.12;98935.09;5092416;28;20094;-75
2024/03/29 11:53:41;;;;;;;;;;;;;;;12.91;73.13;98937.31;5099819;28;20098;-75
2024/03/29 11:56:06;;;;;;;;;;;;;;;12.83;72.62;98939.44;5112264;28;19924;-75
2024/03/29 11:58:32;;;;;;;;;;;;;;;13.29;68.75;98943.50;5115191;28;19912;-75
2024/03/29 12:00:57;;;;;;;;;;;;;;;12.88;70.96;98941.34;5117198;28;20514;-74
2024/03/29 12:03:26;;;;;;;;;;;;;;;13.07;70.28;98944.44;5116461;28;19908;-75
2024/03/29 12:05:54;;;;;;;;;;;;;;;12.65;73.04;98950.63;5107986;28;19928;-74
2024/03/29 12:08:19;;;;;;;;;;;;;;;13.15;71.71;98945.84;5095266;28;19920;-74
2024/03/29 12:10:44;;;;;;;;;;;;;;;13.53;69.11;98943.91;5095667;28;20287;-73
2024/03/29 12:13:10;;;;;;;;;;;;;;;14.08;68.33;98947.09;5075264;28;19955;-74
2024/03/29 12:15:35;;;;;;;;;;;;;;;15.97;60.04;98956.34;5092599;28;19939;-74
2024/03/29 12:18:02;;;;;;;;;;;;;;;16.47;59.22;98952.75;5091203;28;20363;-74
2024/03/29 12:20:28;;;;;;;;;;;;;;;16.66;56.76;98972.72;5091679;28;19912;-74
2024/03/29 12:22:53;;;;;;;;;;;;;;;16.96;56.67;98978.19;5092119;28;19927;-74
2024/03/29 12:25:19;;;;;;;;;;;;;;;16.75;54.76;98986.50;5090354;28;19919;-74
2024/03/29 12:27:46;;;;;;;;;;;;;;;16.64;54.87;98966.75;5090309;28;20410;-73
2024/03/29 12:30:11;;;;;;;;;;;;;;;16.46;55.72;98979.09;5073639;28;19962;-74
2024/03/29 12:32:36;;;;;;;;;;;;;;;15.15;59.49;98976.38;5072717;28;19951;-73
2024/03/29 12:35:16;;;;;;;;;;;;;;;16.11;55.86;98982.88;5089538;28;20389;-74
2024/03/29 12:37:51;;;;;;;;;;;;;;;16.74;53.44;98990.31;5091109;28;19996;-74
2024/03/29 12:40:21;;;;;;;;;;;;;;;17.39;51.55;98989.19;5091244;28;19916;-74
2024/03/29 12:42:47;;;;;;;;;;;;;;;17.51;50.53;99001.59;5090125;28;19959;-74
2024/03/29 12:45:12;;;;;;;;;;;;;;;17.05;51.05;98992.78;5091086;28;20001;-74
2024/03/29 12:47:37;;;;;;;;;;;;;;;17.33;50.80;99001.22;5105707;28;20015;-74
2024/03/29 12:50:03;;;;;;;;;;;;;;;16.30;53.06;98991.16;5095220;28;20272;-75
2024/03/29 12:52:36;;;;;;;;;;;;;;;16.61;54.24;98990.94;5090734;28;19916;-74