Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:30;;;;;;;6.00;4.33;;;12.90;99.90;;;;;;5088571;28;20517;-80
2023/09/27 00:02:59;;;;;;;6.77;5.17;;;12.90;99.90;;;;;;5124090;27;20420;-80
2023/09/27 00:05:25;;;;;;;7.63;5.50;;;12.90;99.90;;;;;;5106080;28;20455;-80
2023/09/27 00:07:51;;;;;;;5.87;4.60;;;12.90;99.90;;;;;;5120739;28;20400;-81
2023/09/27 00:10:18;;;;;;;5.27;4.77;;;12.90;99.90;;;;;;5122456;28;20214;-81
2023/09/27 00:12:45;;;;;;;5.37;4.40;;;12.90;99.90;;;;;;5102368;28;20245;-82
2023/09/27 00:15:11;;;;;;;5.13;4.63;;;12.90;99.90;;;;;;5111286;28;20917;-81
2023/09/27 00:17:37;;;;;;;6.87;4.67;;;12.90;99.90;;;;;;5112463;28;20445;-80
2023/09/27 00:20:05;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;5088305;28;20434;-81
2023/09/27 00:22:32;;;;;;;7.47;5.17;;;12.80;99.90;;;;;;5103936;28;20437;-80
2023/09/27 00:24:59;;;;;;;4.80;4.40;;;12.80;99.90;;;;;;5102667;28;20493;-80
2023/09/27 00:27:26;;;;;;;4.87;4.37;;;12.80;99.90;;;;;;5110967;28;20453;-80
2023/09/27 00:29:52;;;;;;;7.30;4.93;;;12.80;99.90;;;;;;5102105;28;20427;-81
2023/09/27 00:32:17;;;;;;;5.07;4.57;;;12.70;99.90;;;;;;5104065;28;20973;-80
2023/09/27 00:34:43;;;;;;;6.73;4.40;;;12.70;99.90;;;;;;5108663;28;20407;-81
2023/09/27 00:37:09;;;;;;;5.80;5.20;;;12.60;99.90;;;;;;5105988;28;20194;-80
2023/09/27 00:39:39;;;;;;;6.17;4.63;;;12.60;99.90;;;;;;5104401;28;20589;-81
2023/09/27 00:42:05;;;;;;;6.23;5.13;;;12.60;99.90;;;;;;5118809;28;20302;-81
2023/09/27 00:44:30;;;;;;;5.53;4.80;;;12.60;99.90;;;;;;5104799;28;20486;-81
2023/09/27 00:46:57;;;;;;;6.50;5.17;;;12.60;99.90;;;;;;5111936;28;20435;-80
2023/09/27 00:49:24;;;;;;;7.00;4.90;;;12.60;99.90;;;;;;5084458;28;20194;-80
2023/09/27 00:51:51;;;;;;;8.43;4.70;;;12.50;99.90;;;;;;5068536;28;20425;-82
2023/09/27 00:54:18;;;;;;;6.53;5.80;;;12.50;99.90;;;;;;5104274;28;20433;-80
2023/09/27 00:56:45;;;;;;;6.90;5.67;;;12.50;99.90;;;;;;5104474;28;20891;-81
2023/09/27 00:59:11;;;;;;;6.00;5.23;;;12.40;99.90;;;;;;5120792;28;20789;-81
2023/09/27 01:02:14;;;;;;;6.73;4.83;;;12.40;99.90;;;;;;5061588;28;20573;-81
2023/09/27 01:04:40;;;;;;;4.80;4.40;;;12.30;99.90;;;;;;5053588;28;20503;-81
2023/09/27 01:07:07;;;;;;;6.03;4.80;;;12.30;99.90;;;;;;5069595;28;20795;-81
2023/09/27 01:09:33;;;;;;;5.97;5.13;;;12.30;99.90;;;;;;5088485;28;20765;-81
2023/09/27 01:11:59;;;;;;;5.87;5.23;;;12.30;99.90;;;;;;5073352;28;20420;-81
2023/09/27 01:14:25;;;;;;;5.93;5.33;;;12.40;99.90;;;;;;5041202;28;20197;-80
2023/09/27 01:16:51;;;;;;;6.17;5.57;;;12.30;99.90;;;;;;5070518;28;20189;-81
2023/09/27 01:19:16;;;;;;;7.80;5.90;;;12.30;99.90;;;;;;5037592;28;20428;-81
2023/09/27 01:21:42;;;;;;;5.53;4.93;;;12.20;99.90;;;;;;5069466;28;20209;-81
2023/09/27 01:24:10;;;;;;;11.80;5.23;;;12.20;99.90;;;;;;5036224;28;20632;-81
2023/09/27 01:26:37;;;;;;;5.77;4.70;;;12.20;99.90;;;;;;5053955;28;20178;-81
2023/09/27 01:29:04;;;;;;;5.80;4.90;;;12.20;99.90;;;;;;5086196;28;20428;-81
2023/09/27 01:31:30;;;;;;;6.83;5.47;;;12.10;99.90;;;;;;5053309;28;20439;-81
2023/09/27 01:33:56;;;;;;;5.43;4.93;;;12.10;99.90;;;;;;5052932;28;20435;-80
2023/09/27 01:36:22;;;;;;;5.37;4.50;;;12.00;99.90;;;;;;5064175;28;20433;-81
2023/09/27 01:38:47;;;;;;;6.77;5.03;;;11.90;99.90;;;;;;5050639;28;20261;-84
2023/09/27 01:41:13;;;;;;;8.20;5.20;;;11.90;99.90;;;;;;5044064;28;20543;-81
2023/09/27 01:43:39;;;;;;;5.30;4.80;;;12.00;99.90;;;;;;5052791;28;20200;-79
2023/09/27 01:46:04;;;;;;;6.10;4.80;;;12.00;99.90;;;;;;5052147;28;20209;-79
2023/09/27 01:48:30;;;;;;;9.27;4.93;;;11.90;99.90;;;;;;5071307;28;20286;-79
2023/09/27 01:50:56;;;;;;;5.03;4.63;;;11.80;99.90;;;;;;5061897;28;20216;-80
2023/09/27 01:53:21;;;;;;;5.73;4.70;;;11.80;99.90;;;;;;5050509;28;20186;-80
2023/09/27 01:55:47;;;;;;;8.10;5.80;;;11.70;99.90;;;;;;5031447;28;20693;-79
2023/09/27 01:58:13;;;;;;;5.73;5.13;;;11.70;99.90;;;;;;5030982;28;20189;-79
2023/09/27 02:00:38;;;;;;;6.40;5.63;;;11.70;99.90;;;;;;5045225;28;20558;-79
2023/09/27 02:03:04;;;;;;;5.90;5.27;;;11.60;99.90;;;;;;5050812;28;20213;-80
2023/09/27 02:05:30;;;;;;;9.80;5.60;;;11.70;99.90;;;;;;5050952;28;20574;-79
2023/09/27 02:07:57;;;;;;;5.97;5.30;;;11.70;99.90;;;;;;5033657;28;20424;-80
2023/09/27 02:10:23;;;;;;;5.73;5.10;;;11.60;99.90;;;;;;5052044;28;20420;-79
2023/09/27 02:12:48;;;;;;;5.50;4.77;;;11.60;99.90;;;;;;5041331;28;20511;-79
2023/09/27 02:15:15;;;;;;;5.53;4.60;;;11.50;99.90;;;;;;5020725;28;20555;-80
2023/09/27 02:17:42;;;;;;;10.30;5.93;;;11.50;99.90;;;;;;5036477;28;20198;-80
2023/09/27 02:20:10;;;;;;;6.30;5.40;;;11.50;99.90;;;;;;5037012;28;20476;-80
2023/09/27 02:22:37;;;;;;;5.80;4.33;;;11.50;99.90;;;;;;5036887;28;20425;-80
2023/09/27 02:25:05;;;;;;;5.33;4.83;;;11.40;99.90;;;;;;5017432;28;20417;-80
2023/09/27 02:27:30;;;;;;;6.83;5.17;;;11.40;99.90;;;;;;5020679;28;20449;-79
2023/09/27 02:29:56;;;;;;;5.50;4.87;;;11.40;99.90;;;;;;5036993;28;20936;-80
2023/09/27 02:32:22;;;;;;;7.40;5.20;;;11.40;99.90;;;;;;5037246;28;20837;-79
2023/09/27 02:34:47;;;;;;;6.73;5.20;;;11.40;99.90;;;;;;5038457;28;20182;-79
2023/09/27 02:37:16;;;;;;;7.03;5.37;;;11.40;99.90;;;;;;5036991;28;20213;-79
2023/09/27 02:39:42;;;;;;;8.90;5.87;;;11.30;99.90;;;;;;5036861;28;20186;-79
2023/09/27 02:42:10;;;;;;;5.93;5.40;;;11.30;99.90;;;;;;5070204;28;20840;-80
2023/09/27 02:44:36;;;;;;;5.43;4.93;;;11.30;99.90;;;;;;5054261;28;20917;-79
2023/09/27 02:47:02;;;;;;;5.70;5.20;;;11.30;99.90;;;;;;5037411;28;20443;-80
2023/09/27 02:49:28;;;;;;;6.13;5.03;;;11.20;99.90;;;;;;5042634;28;20419;-79
2023/09/27 02:51:55;;;;;;;8.90;5.30;;;11.20;99.90;;;;;;5022235;28;20449;-82
2023/09/27 02:54:21;;;;;;;12.00;6.60;;;11.20;99.90;;;;;;5022165;28;20420;-82
2023/09/27 02:56:47;;;;;;;6.40;5.80;;;11.30;99.90;;;;;;5038218;28;20448;-80
2023/09/27 02:59:13;;;;;;;6.73;6.03;;;11.40;99.90;;;;;;5036670;28;20436;-79
2023/09/27 03:01:40;;;;;;;6.47;5.57;;;11.40;99.90;;;;;;5037634;28;20969;-79
2023/09/27 03:04:06;;;;;;;6.37;5.67;;;11.40;99.90;;;;;;5036131;28;20425;-79
2023/09/27 03:06:33;;;;;;;6.57;5.43;;;11.40;99.90;;;;;;5036776;28;20444;-79
2023/09/27 03:08:58;;;;;;;6.93;5.87;;;11.40;99.90;;;;;;5036632;28;20440;-79
2023/09/27 03:11:24;;;;;;;8.83;5.63;;;11.30;99.90;;;;;;5037882;28;20429;-79
2023/09/27 03:13:50;;;;;;;8.00;4.83;;;11.30;99.90;;;;;;5020308;28;20178;-79
2023/09/27 03:16:15;;;;;;;6.37;5.77;;;11.30;99.90;;;;;;5036740;28;20182;-79
2023/09/27 03:18:41;;;;;;;6.60;5.30;;;11.30;99.90;;;;;;5036754;28;20575;-79
2023/09/27 03:21:06;;;;;;;8.00;5.80;;;11.30;99.90;;;;;;5019132;28;20582;-82
2023/09/27 03:23:32;;;;;;;5.73;5.23;;;11.20;99.90;;;;;;5052045;28;20185;-79
2023/09/27 03:25:58;;;;;;;6.00;5.50;;;11.20;99.90;;;;;;5035596;28;20196;-82
2023/09/27 03:28:24;;;;;;;6.63;5.87;;;11.20;99.90;;;;;;5036416;28;20212;-79
2023/09/27 03:30:49;;;;;;;7.00;6.40;;;11.20;99.90;;;;;;5035634;28;20205;-79
2023/09/27 03:33:15;;;;;;;6.73;5.87;;;11.10;99.90;;;;;;5035204;28;20437;-80
2023/09/27 03:35:41;;;;;;;6.43;5.73;;;11.10;99.90;;;;;;5019165;28;20440;-80
2023/09/27 03:38:07;;;;;;;7.43;6.57;;;11.20;99.90;;;;;;5035972;28;20182;-80
2023/09/27 03:40:33;;;;;;;8.50;6.10;;;11.10;99.90;;;;;;5033396;28;20501;-79
2023/09/27 03:42:59;;;;;;;6.17;5.53;;;11.10;99.90;;;;;;5033683;28;20853;-80
2023/09/27 03:45:25;;;;;;;7.17;5.90;;;11.10;99.90;;;;;;5038876;28;20182;-79
2023/09/27 03:47:51;;;;;;;12.07;5.63;;;11.00;99.90;;;;;;5046269;28;20239;-79
2023/09/27 03:50:17;;;;;;;5.20;4.70;;;11.00;99.90;;;;;;5036440;28;20440;-79
2023/09/27 03:52:43;;;;;;;10.13;5.65;;;10.90;99.90;;;;;;5036053;28;20428;-79
2023/09/27 03:55:09;;;;;;;6.80;6.20;;;10.90;99.90;;;;;;5036438;28;20183;-79
2023/09/27 03:57:35;;;;;;;5.80;5.30;;;10.90;99.90;;;;;;5034301;28;20421;-80
2023/09/27 04:00:04;;;;;;;7.43;6.73;;;10.90;99.90;;;;;;5035204;28;20440;-82
2023/09/27 04:02:31;;;;;;;7.57;6.73;;;10.90;99.90;;;;;;5066979;28;20651;-81
2023/09/27 04:04:56;;;;;;;8.37;5.70;;;10.90;99.90;;;;;;5034188;28;20417;-83
2023/09/27 04:07:22;;;;;;;9.30;6.30;;;10.80;99.90;;;;;;5018249;28;20441;-81
2023/09/27 04:09:47;;;;;;;7.20;6.50;;;10.80;99.90;;;;;;5034525;28;20182;-81
2023/09/27 04:12:13;;;;;;;12.00;7.00;;;10.90;99.90;;;;;;5033731;28;20222;-80
2023/09/27 04:14:39;;;;;;;7.80;6.00;;;10.90;99.90;;;;;;5034450;28;20189;-79
2023/09/27 04:17:05;;;;;;;8.30;6.80;;;10.90;99.90;;;;;;5035614;28;20190;-82
2023/09/27 04:19:31;;;;;;;7.53;6.83;;;10.90;99.90;;;;;;5035010;28;20421;-80
2023/09/27 04:21:57;;;;;;;9.43;7.20;;;11.00;99.90;;;;;;5051036;28;20229;-81
2023/09/27 04:24:23;;;;;;;10.57;7.40;;;11.00;99.90;;;;;;5034709;28;20407;-81
2023/09/27 04:26:49;;;;;;;10.30;7.80;;;10.90;99.90;;;;;;5018336;28;20186;-80
2023/09/27 04:29:15;;;;;;;8.60;6.63;;;10.90;99.90;;;;;;5034461;28;20428;-81
2023/09/27 04:31:41;;;;;;;8.00;7.20;;;10.80;99.90;;;;;;5018108;28;20800;-81
2023/09/27 04:34:06;;;;;;;10.13;7.83;;;10.80;99.90;;;;;;5035414;28;20439;-81
2023/09/27 04:36:32;;;;;;;7.97;6.17;;;10.80;99.90;;;;;;5018179;28;20425;-81
2023/09/27 04:38:58;;;;;;;7.93;7.23;;;10.70;99.90;;;;;;5034036;28;20551;-81
2023/09/27 04:41:24;;;;;;;7.40;6.33;;;10.70;99.90;;;;;;5051107;28;20202;-82
2023/09/27 04:43:49;;;;;;;11.17;7.33;;;10.70;99.90;;;;;;5033908;28;20696;-81
2023/09/27 04:46:17;;;;;;;8.93;6.53;;;10.70;99.90;;;;;;5033660;28;20449;-82
2023/09/27 04:48:44;;;;;;;10.03;8.27;;;10.60;99.90;;;;;;5034709;28;20182;-81
2023/09/27 04:51:09;;;;;;;7.73;6.93;;;10.60;99.90;;;;;;5033995;28;20515;-82
2023/09/27 04:53:37;;;;;;;12.13;8.33;;;10.60;99.90;;;;;;5035887;28;20855;-81
2023/09/27 04:56:11;;;;;;;9.13;8.23;;;10.60;99.90;;;;;;5037050;28;20599;-81
2023/09/27 04:58:41;;;;;;;9.17;8.27;;;10.70;99.90;;;;;;5054447;28;20431;-81
2023/09/27 05:01:07;;;;;;;13.07;7.77;;;10.70;99.90;;;;;;5033205;28;20496;-82
2023/09/27 05:03:33;;;;;;;9.70;8.10;;;10.50;99.90;;;;;;5034508;28;20564;-83
2023/09/27 05:05:58;;;;;;;10.27;9.27;;;10.50;99.90;;;;;;5037419;28;20417;-82
2023/09/27 05:08:25;;;;;;;10.10;8.53;;;10.50;99.90;;;;;;5035777;28;20909;-81
2023/09/27 05:10:52;;;;;;;9.70;8.47;;;10.50;99.90;;;;;;5036999;28;20269;-81
2023/09/27 05:13:21;;;;;;;9.60;8.13;;;10.50;99.90;;;;;;5017903;28;20479;-82
2023/09/27 05:15:53;;;;;;;9.70;8.15;;;10.50;99.90;;;;;;5034595;28;20490;-82
2023/09/27 05:18:20;;;;;;;8.90;8.00;;;10.40;99.90;;;;;;5034830;28;20261;-82
2023/09/27 05:20:45;;;;;;;8.70;7.80;;;10.40;99.90;;;;;;5034034;28;20456;-81
2023/09/27 05:23:12;;;;;;;13.83;10.00;;;10.40;99.90;;;;;;5033657;28;20429;-81
2023/09/27 05:25:38;;;;;;;10.30;7.70;;;10.40;99.90;;;;;;5033290;28;20241;-82
2023/09/27 05:28:04;;;;;;;11.47;9.33;;;10.40;99.90;;;;;;5033286;28;20524;-82
2023/09/27 05:30:31;;;;;;;9.50;8.10;;;10.40;99.90;;;;;;5033490;28;20445;-82
2023/09/27 05:32:56;;;;;;;10.77;8.93;;;10.40;99.90;;;;;;5067181;28;20800;-82
2023/09/27 05:35:22;;;;;;;10.20;8.53;;;10.50;99.90;;;;;;5033875;28;20431;-81
2023/09/27 05:37:49;;;;;;;12.10;8.50;;;10.60;99.90;;;;;;5035337;28;20285;-82
2023/09/27 05:40:14;;;;;;;9.63;8.30;;;10.70;99.90;;;;;;5050152;28;20583;-82
2023/09/27 05:42:41;;;;;;;10.90;8.63;;;10.70;99.90;;;;;;5034230;28;20412;-82
2023/09/27 05:45:11;;;;;;;11.87;9.00;;;10.80;99.90;;;;;;5049778;28;20194;-82
2023/09/27 05:47:39;;;;;;;11.63;9.70;;;10.80;99.90;;;;;;5068478;28;20413;-81
2023/09/27 05:50:05;;;;;;;11.70;9.67;;;10.80;99.90;;;;;;5037231;28;20437;-82
2023/09/27 05:52:33;;;;;;;11.20;9.67;;;10.80;99.90;;;;;;5037586;28;20425;-82
2023/09/27 05:54:58;;;;;;;12.70;9.70;;;10.80;99.90;;;;;;5037602;28;20508;-82
2023/09/27 05:57:24;;;;;;;10.60;9.30;;;10.90;99.90;;;;;;5037145;28;20826;-82
2023/09/27 05:59:50;;;;;;;9.27;8.40;;;10.90;99.90;;;;;;5037471;28;20178;-82
2023/09/27 06:02:20;;;;;;;9.30;8.40;;;11.00;99.90;;;;;;5036923;28;20563;-82
2023/09/27 06:04:47;;;;;;;9.53;8.63;;;11.00;99.90;;;;;;5037782;28;20581;-82
2023/09/27 06:07:15;;;;;;;12.77;9.83;;;11.10;99.90;;;;;;5037074;28;20905;-82
2023/09/27 06:09:41;;;;;;;13.83;10.57;;;11.20;99.90;;;;;;5038558;28;20413;-81
2023/09/27 06:12:07;;;;;;;15.20;10.60;;;11.30;99.90;;;;;;5038478;28;20432;-82
2023/09/27 06:14:34;;;;;;;10.57;9.20;;;11.40;99.90;;;;;;5038479;28;20813;-82
2023/09/27 06:17:01;;;;;;;14.13;8.60;;;11.60;99.90;;;;;;5036756;28;20460;-82
2023/09/27 06:19:26;;;;;;;12.63;8.93;;;11.70;99.90;;;;;;5019753;28;20938;-81
2023/09/27 06:21:52;;;;;;;11.43;10.00;;;11.90;99.90;;;;;;5061538;28;20527;-81
2023/09/27 06:24:18;;;;;;;17.90;13.10;;;12.00;99.90;;;;;;5036929;28;20569;-81
2023/09/27 06:26:43;;;;;;;15.10;11.50;;;12.00;99.90;;;;;;5037216;28;20209;-81
2023/09/27 06:29:09;;;;;;;13.30;10.70;;;12.10;99.90;;;;;;5036328;28;20174;-81
2023/09/27 06:31:35;;;;;;;12.70;10.77;;;12.20;99.90;;;;;;5037120;28;20186;-81
2023/09/27 06:34:01;;;;;;;17.17;11.70;;;12.20;99.90;;;;;;5037274;28;20214;-81
2023/09/27 06:36:29;;;;;;;11.00;9.90;;;12.20;99.90;;;;;;5036668;28;20459;-81
2023/09/27 06:38:56;;;;;;;14.93;10.67;;;12.30;99.90;;;;;;5021077;28;20193;-82
2023/09/27 06:41:22;;;;;;;12.30;10.23;;;12.30;99.90;;;;;;5036305;28;20493;-81
2023/09/27 06:43:48;;;;;;;13.10;9.57;;;12.30;99.90;;;;;;5036760;28;20391;-81
2023/09/27 06:46:17;;;;;;;11.57;9.50;;;12.40;99.90;;;;;;5036536;28;20174;-81
2023/09/27 06:48:43;;;;;;;16.70;8.63;;;12.40;99.90;;;;;;5021682;28;20433;-81
2023/09/27 06:51:11;;;;;;;10.00;8.60;;;12.50;99.90;;;;;;5020152;28;20519;-81
2023/09/27 06:53:38;;;;;;;8.80;7.27;;;12.60;99.90;;;;;;5042140;28;20528;-81
2023/09/27 06:56:05;;;;;;;9.23;8.33;;;12.70;99.90;;;;;;5036578;28;20486;-81
2023/09/27 06:58:31;;;;;;;11.67;7.53;;;12.90;99.90;;;;;;5019484;28;20435;-81
2023/09/27 07:00:56;;;;;;;11.50;9.20;;;12.90;99.90;;;;;;5036127;28;20480;-81
2023/09/27 07:03:27;;;;;;;8.70;7.60;;;13.10;99.90;;;;;;5035966;28;20516;-81
2023/09/27 07:05:53;;;;;;;11.50;9.03;;;13.20;99.90;;;;;;5036807;28;20170;-81
2023/09/27 07:08:19;;;;;;;8.63;7.73;;;13.30;99.90;;;;;;5039023;28;20396;-80
2023/09/27 07:10:45;;;;;;;8.80;7.90;;;13.40;99.90;;;;;;5052043;28;20178;-80
2023/09/27 07:13:11;;;;;;;8.83;7.20;;;13.50;99.90;;;;;;5051073;28;20424;-81
2023/09/27 07:15:37;;;;;;;9.10;7.80;;;13.60;99.90;;;;;;5036661;28;20265;-81
2023/09/27 07:18:04;;;;;;;7.67;6.87;;;13.70;99.90;;;;;;5037597;28;20176;-81
2023/09/27 07:20:34;;;;;;;10.40;8.10;;;13.90;99.90;;;;;;5035855;28;20952;-81
2023/09/27 07:23:03;;;;;;;11.03;9.03;;;14.00;99.90;;;;;;5036121;28;20427;-81
2023/09/27 07:25:32;;;;;;;14.53;9.57;;;14.20;99.90;;;;;;5036681;28;20420;-81
2023/09/27 07:28:00;;;;;;;11.60;10.30;;;14.30;99.90;;;;;;5037955;28;20420;-81
2023/09/27 07:30:26;;;;;;;13.90;11.00;;;14.30;99.90;;;;;;5052680;28;20434;-81
2023/09/27 07:32:53;;;;;;;14.63;10.30;;;14.40;99.90;;;;;;5052461;28;20400;-78
2023/09/27 07:35:21;;;;;;;18.30;9.90;;;14.50;99.90;;;;;;5035580;28;20494;-79
2023/09/27 07:37:47;;;;;;;14.90;8.60;;;14.70;99.90;;;;;;5019640;28;20487;-79
2023/09/27 07:40:14;;;;;;;11.83;8.93;;;14.80;99.90;;;;;;5036399;28;20379;-79
2023/09/27 07:42:44;;;;;;;13.00;8.80;;;14.90;99.90;;;;;;5030729;28;20843;-82
2023/09/27 07:45:21;;;;;;;10.43;9.33;;;15.00;99.90;;;;;;5035457;28;20809;-83
2023/09/27 07:47:48;;;;;;;9.03;7.77;;;15.20;99.90;;;;;;5034505;28;20409;-81
2023/09/27 07:50:15;;;;;;;11.87;8.30;;;15.40;99.90;;;;;;5036247;28;20380;-81
2023/09/27 07:52:41;;;;;;;13.97;9.03;;;15.40;99.90;;;;;;5018455;28;20399;-81
2023/09/27 07:55:09;;;;;;;9.47;8.30;;;15.50;99.90;;;;;;5036260;28;20420;-81
2023/09/27 07:57:36;;;;;;;10.73;8.87;;;15.50;99.90;;;;;;5035308;28;20787;-82
2023/09/27 08:00:10;;;;;;;11.00;8.10;;;15.60;99.90;;;;;;5034687;28;20438;-81
2023/09/27 08:02:39;;;;;;;10.23;7.47;;;15.60;99.90;;;;;;5035081;28;20489;-81
2023/09/27 08:05:09;;;;;;;10.57;7.43;;;15.80;99.90;;;;;;5018678;28;20520;-81
2023/09/27 08:07:38;;;;;;;11.00;7.60;;;16.00;99.90;;;;;;5038715;28;20452;-81
2023/09/27 08:10:05;;;;;;;6.97;6.27;;;16.30;99.90;;;;;;5034885;28;20754;-82
2023/09/27 08:12:33;;;;;;;8.60;6.73;;;16.30;99.90;;;;;;5023741;28;20881;-81
2023/09/27 08:14:59;;;;;;;8.70;6.00;;;16.30;99.90;;;;;;5034756;28;20396;-81
2023/09/27 08:17:25;;;;;;;14.70;7.20;;;16.50;99.90;;;;;;5018017;28;20622;-82
2023/09/27 08:19:51;;;;;;;8.83;6.60;;;16.70;99.90;;;;;;5035631;28;20880;-82
2023/09/27 08:22:17;;;;;;;9.37;6.23;;;16.90;99.90;;;;;;5033736;28;20486;-83
2023/09/27 08:24:42;;;;;;;9.63;6.30;;;17.00;99.90;;;;;;5018021;28;20669;-82
2023/09/27 08:27:08;;;;;;;10.60;6.63;;;17.20;99.90;;;;;;5034152;28;20181;-82
2023/09/27 08:29:34;;;;;;;8.97;6.27;;;17.30;99.90;;;;;;5030481;28;20197;-82
2023/09/27 08:32:00;;;;;;;11.87;7.03;;;17.40;99.90;;;;;;5014934;28;20273;-82
2023/09/27 08:34:26;;;;;;;7.60;5.70;;;17.60;99.90;;;;;;5030420;28;20432;-83
2023/09/27 08:36:52;;;;;;;6.97;5.00;;;17.70;99.90;;;;;;5062987;28;20181;-81
2023/09/27 08:39:18;;;;;;;5.63;4.10;;;17.90;99.90;;;;;;5033463;28;20634;-83
2023/09/27 08:41:44;;;;;;;7.37;4.40;;;18.00;99.90;;;;;;5017065;28;20468;-81
2023/09/27 08:44:11;;;;;;;7.23;3.90;;;18.00;99.90;;;;;;5034067;28;20478;-89
2023/09/27 08:46:38;;;;;;;5.80;3.87;;;18.30;99.90;;;;;;5034521;28;20174;-89
2023/09/27 08:49:06;;;;;;;4.70;4.03;;;18.30;99.90;;;;;;5017943;28;20486;-89
2023/09/27 08:51:31;;;;;;;6.17;3.73;;;18.50;99.90;;;;;;5033242;28;20438;-89
2023/09/27 08:53:57;;;;;;;6.57;4.17;;;18.60;99.90;;;;;;5033401;28;20817;-83
2023/09/27 08:56:24;;;;;;;3.93;3.13;;;19.10;99.90;;;;;;5033390;28;20190;-80
2023/09/27 08:58:50;;;;;;;4.93;3.40;;;19.50;99.90;;;;;;5034632;28;20588;-78
2023/09/27 09:01:16;;;;;;;9.63;3.63;;;20.00;99.90;;;;;;5034412;28;20901;-79
2023/09/27 09:03:43;;;;;;;6.53;3.70;;;20.40;99.90;;;;;;5034529;28;20460;-82
2023/09/27 09:06:12;;;;;;;5.87;3.67;;;20.90;99.90;;;;;;5033130;28;20459;-77
2023/09/27 09:08:46;;;;;;;12.07;3.97;;;21.10;99.90;;;;;;5026368;28;20442;-78
2023/09/27 09:11:16;;;;;;;7.73;3.80;;;21.60;99.90;;;;;;5055703;28;20501;-78
2023/09/27 09:14:04;;;;;;;6.27;3.13;;;21.90;99.90;;;;;;5052487;28;20428;-79
2023/09/27 09:16:39;;;;;;;14.80;13.27;;;22.00;99.90;;;;;;5037158;28;20575;-80
2023/09/27 09:19:25;;;;;;;3.60;2.80;;;22.10;99.90;;;;;;5032468;28;20443;-80
2023/09/27 09:22:03;;;;;;;4.33;2.83;;;22.60;99.90;;;;;;5017175;28;20468;-79
2023/09/27 09:24:29;;;;;;;9.50;8.20;;;22.90;99.90;;;;;;5059077;28;20431;-79
2023/09/27 09:27:12;;;;;;;6.70;3.50;;;23.20;99.90;;;;;;5062171;28;20492;-77
2023/09/27 09:29:48;;;;;;;6.00;2.57;;;23.10;99.90;;;;;;5049994;28;20224;-78
2023/09/27 09:32:18;;;;;;;3.80;2.63;;;23.60;99.90;;;;;;5037438;28;20481;-79
2023/09/27 09:34:45;;;;;;;2.97;2.60;;;23.50;99.90;;;;;;5036497;28;20425;-78
2023/09/27 09:37:17;;;;;;;4.00;2.33;;;23.50;99.90;;;;;;5037638;28;20448;-79
2023/09/27 09:39:43;;;;;;;3.43;2.20;;;23.60;99.90;;;;;;5054529;28;20432;-80
2023/09/27 09:42:09;;;;;;;5.13;2.03;;;23.80;99.90;;;;;;5055887;28;20508;-79
2023/09/27 09:44:34;;;;;;;4.30;3.00;;;23.60;99.90;;;;;;5056978;28;20908;-79
2023/09/27 09:47:11;;;;;;;3.53;2.60;;;24.30;99.90;;;;;;5055747;28;20196;-78
2023/09/27 09:49:37;;;;;;;8.70;3.13;;;25.00;99.90;;;;;;5056784;28;20795;-78
2023/09/27 09:52:06;;;;;;;4.10;2.30;;;24.90;99.90;;;;;;5056032;28;20423;-82
2023/09/27 09:54:46;;;;;;;4.07;2.97;;;25.20;99.90;;;;;;5054997;28;20939;-82
2023/09/27 09:57:19;;;;;;;4.20;2.23;;;25.10;99.90;;;;;;5055388;28;20416;-79
2023/09/27 09:59:58;;;;;;;2.83;2.57;;;24.30;99.90;;;;;;5056398;28;20415;-84
2023/09/27 10:02:27;;;;;;;5.00;2.77;;;24.10;99.90;;;;;;5056294;28;20548;-82
2023/09/27 10:04:55;;;;;;;3.40;2.70;;;24.20;99.90;;;;;;5056594;28;20412;-81
2023/09/27 10:07:22;;;;;;;5.93;2.73;;;25.10;99.90;;;;;;5056351;28;20406;-77
2023/09/27 10:09:49;;;;;;;4.20;2.50;;;25.20;99.90;;;;;;5056352;28;20987;-78
2023/09/27 10:12:16;;;;;;;4.40;2.10;;;25.50;99.90;;;;;;5047083;28;20443;-79
2023/09/27 10:14:42;;;;;;;2.70;2.13;;;25.90;99.90;;;;;;5036022;28;20836;-79
2023/09/27 10:17:26;;;;;;;5.70;2.80;;;26.50;99.90;;;;;;5035994;28;20405;-79
2023/09/27 10:20:22;;;;;;;3.20;2.20;;;26.60;99.90;;;;;;5036479;28;20846;-80
2023/09/27 10:22:48;;;;;;;4.07;2.43;;;26.80;99.90;;;;;;5034834;28;20437;-79
2023/09/27 10:25:30;;;;;;;2.57;2.20;;;27.70;99.90;;;;;;5036446;28;20461;-81
2023/09/27 10:28:02;;;;;;;4.13;2.30;;;28.10;99.90;;;;;;5034975;28;20459;-82
2023/09/27 10:30:48;;;;;;;2.63;2.00;;;28.20;99.90;;;;;;5036507;28;20445;-88
2023/09/27 10:33:25;;;;;;;3.67;2.43;;;27.60;99.90;;;;;;5034863;28;20836;-82
2023/09/27 10:36:03;;;;;;;2.47;2.23;;;27.90;99.90;;;;;;5037146;28;20455;-91
2023/09/27 10:38:41;;;;;;;2.97;2.10;;;27.90;99.90;;;;;;5038090;28;20913;-91
2023/09/27 10:41:07;;;;;;;7.30;2.77;;;27.50;99.90;;;;;;5035699;28;20492;-84
2023/09/27 10:43:35;;;;;;;4.20;2.70;;;27.10;99.90;;;;;;5018562;28;20436;-83
2023/09/27 10:46:04;;;;;;;4.00;2.17;;;27.30;99.90;;;;;;5040678;28;20781;-82
2023/09/27 10:48:31;;;;;;;3.40;2.70;;;27.10;99.90;;;;;;5055388;28;20820;-79
2023/09/27 10:50:57;;;;;;;2.20;2.00;;;27.30;99.90;;;;;;5054416;28;20460;-82
2023/09/27 10:53:23;;;;;;;5.03;2.77;;;27.30;99.90;;;;;;5037533;28;20467;-80
2023/09/27 10:55:49;;;;;;;9.90;2.73;;;27.30;99.90;;;;;;5054059;28;20177;-78
2023/09/27 10:58:17;;;;;;;3.43;2.67;;;27.10;99.90;;;;;;5054433;28;20900;-80
2023/09/27 11:01:11;;;;;;;3.10;2.30;;;27.10;99.90;;;;;;5053658;28;20260;-86
2023/09/27 11:03:37;;;;;;;3.60;2.20;;;27.60;99.90;;;;;;5055147;28;20428;-85
2023/09/27 11:06:11;;;;;;;2.53;2.00;;;27.90;99.90;;;;;;5057052;28;20411;-87
2023/09/27 11:08:37;;;;;;;3.70;2.20;;;27.80;99.90;;;;;;5056377;28;20462;-86
2023/09/27 11:11:06;;;;;;;3.37;2.13;;;27.40;99.90;;;;;;5039351;28;20439;-86
2023/09/27 11:13:32;;;;;;;2.33;1.70;;;27.60;99.90;;;;;;5054738;28;20412;-84
2023/09/27 11:16:13;;;;;;;4.50;2.20;;;27.60;99.90;;;;;;5053797;28;20431;-85
2023/09/27 11:18:48;;;;;;;2.20;2.00;;;27.60;99.90;;;;;;5053685;28;20288;-85
2023/09/27 11:21:15;;;;;;;1.87;1.60;;;27.80;99.90;;;;;;5029903;28;20517;-81
2023/09/27 11:23:55;;;;;;;2.80;1.70;;;28.20;99.90;;;;;;5025131;28;20475;-81
2023/09/27 11:26:25;;;;;;;4.33;2.07;;;28.50;99.90;;;;;;5015311;28;20449;-81
2023/09/27 11:29:05;;;;;;;3.73;2.23;;;28.70;99.90;;;;;;5045971;28;20409;-81
2023/09/27 11:31:36;;;;;;;3.67;2.10;;;28.50;99.90;;;;;;5030071;28;20448;-81
2023/09/27 11:34:18;;;;;;;4.33;2.37;;;28.80;99.90;;;;;;5030959;28;20418;-79
2023/09/27 11:36:45;;;;;;;2.93;2.13;;;28.50;99.90;;;;;;5047357;28;20457;-79
2023/09/27 11:39:15;;;;;;;2.23;2.03;;;28.60;99.90;;;;;;5016637;28;20449;-80
2023/09/27 11:41:43;;;;;;;2.97;2.60;;;28.10;99.90;;;;;;5030204;28;20465;-80
2023/09/27 11:44:16;;;;;;;2.73;2.30;;;27.70;99.90;;;;;;5029391;28;20425;-80
2023/09/27 11:46:42;;;;;;;2.53;2.33;;;27.60;99.90;;;;;;5045986;28;20430;-81
2023/09/27 11:49:08;;;;;;;9.80;2.47;;;27.90;99.90;;;;;;5029393;28;20425;-79
2023/09/27 11:51:35;;;;;;;8.93;2.60;;;28.10;99.90;;;;;;5057628;28;20481;-80
2023/09/27 11:54:05;;;;;;;3.10;2.20;;;28.30;99.90;;;;;;5036605;28;20701;-80
2023/09/27 11:56:31;;;;;;;3.07;1.87;;;28.30;99.90;;;;;;5036608;28;20428;-81
2023/09/27 11:58:57;;;;;;;5.47;2.33;;;28.60;99.90;;;;;;5035751;28;20495;-80
2023/09/27 12:01:23;;;;;;;3.07;2.60;;;29.10;99.90;;;;;;5035786;28;21053;-82
2023/09/27 12:03:49;;;;;;;3.17;2.10;;;29.40;99.90;;;;;;5052209;28;20319;-80
2023/09/27 12:06:14;;;;;;;2.57;2.37;;;29.80;99.90;;;;;;5053971;28;20411;-80
2023/09/27 12:08:40;;;;;;;2.50;2.30;;;29.60;99.90;;;;;;5037023;28;20625;-80
2023/09/27 12:11:07;;;;;;;6.17;2.50;;;29.70;99.90;;;;;;5052574;28;20180;-81
2023/09/27 12:13:32;;;;;;;5.03;2.43;;;29.70;99.90;;;;;;5035790;28;20431;-81
2023/09/27 12:15:58;;;;;;;2.73;2.20;;;29.80;99.90;;;;;;5035707;28;20460;-81
2023/09/27 12:18:24;;;;;;;3.43;2.77;;;29.40;99.90;;;;;;5052457;28;20180;-81
2023/09/27 12:20:50;;;;;;;3.80;2.50;;;29.00;99.90;;;;;;5035426;28;20479;-81
2023/09/27 12:23:15;;;;;;;4.13;2.23;;;28.70;99.90;;;;;;5035655;28;20177;-81
2023/09/27 12:25:42;;;;;;;3.37;2.23;;;28.90;99.90;;;;;;5052181;28;20652;-81
2023/09/27 12:28:08;;;;;;;2.87;2.30;;;29.60;99.90;;;;;;5035973;28;20589;-82
2023/09/27 12:30:34;;;;;;;2.47;2.03;;;30.10;99.90;;;;;;5045702;28;20487;-82
2023/09/27 12:32:59;;;;;;;3.53;2.20;;;30.60;99.90;;;;;;5032343;28;20909;-81
2023/09/27 12:35:26;;;;;;;3.40;1.97;;;30.90;99.90;;;;;;5032265;28;20182;-81
2023/09/27 12:37:51;;;;;;;5.47;2.80;;;31.40;99.90;;;;;;5015199;28;20323;-81
2023/09/27 12:40:17;;;;;;;3.13;2.33;;;31.90;99.90;;;;;;5049086;28;20508;-83
2023/09/27 12:42:42;;;;;;;4.90;2.90;;;32.00;99.90;;;;;;5035277;28;20671;-82
2023/09/27 12:45:08;;;;;;;3.30;2.40;;;32.10;99.90;;;;;;5052152;28;20174;-82