Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:04:37;;;;;;;22.38;15.57;;;;;;;0.52;100.00;100652.22;6131767;23;20030;-88
2023/12/08 00:07:08;;;;;;;25.00;17.15;;;;;;;0.32;100.00;100604.44;6125828;23;20032;-88
2023/12/08 00:09:34;;;;;;;25.63;16.52;;;;;;;0.03;100.00;100545.91;6126275;23;20010;-88
2023/12/08 00:12:07;;;;;;;24.10;16.48;;;;;;;1.30;100.00;100765.47;6104805;23;20340;-87
2023/12/08 00:14:50;;;;;;;24.48;16.63;;;;;;;0.57;100.00;100630.88;6126144;23;20010;-90
2023/12/08 00:17:20;;;;;;;25.55;16.70;;;;;;;0.84;100.00;100677.66;6140149;23;20459;-89
2023/12/08 00:19:57;;;;;;;26.52;17.50;;;;;;;1.26;100.00;100742.69;6155662;23;20056;-88
2023/12/08 00:22:23;;;;;;;24.35;16.90;;;;;;;0.40;100.00;100597.47;6155702;23;20048;-90
2023/12/08 00:24:51;;;;;;;25.65;17.83;;;;;;;0.11;100.00;100554.19;6130997;23;20010;-89
2023/12/08 00:27:19;;;;;;;25.48;18.20;;;;;;;-0.21;100.00;100505.00;6156300;23;20044;-89
2023/12/08 00:29:57;;;;;;;22.17;16.63;;;;;;;-0.24;100.00;100496.63;6155550;23;20009;-89
2023/12/08 00:32:23;;;;;;;25.63;17.17;;;;;;;1.35;100.00;100756.00;6155704;23;20005;-87
2023/12/08 00:34:51;;;;;;;25.02;17.17;;;;;;;0.34;100.00;100592.53;6155472;23;20061;-88
2023/12/08 00:42:27;;;;;;;26.05;17.73;;;;;;;0.79;100.00;100654.06;6155533;23;20033;-88
2023/12/08 00:44:56;;;;;;;25.10;17.65;;;;;;;0.90;100.00;100660.59;6153456;23;20009;-89
2023/12/08 00:50:12;;;;;;;25.73;17.40;;;;;;;0.30;100.00;100549.47;6093776;23;20054;-90
2023/12/08 00:52:37;;;;;;;24.98;17.52;;;;;;;1.42;100.00;100734.63;6094053;23;20014;-86
2023/12/08 00:55:14;;;;;;;25.63;17.95;;;;;;;0.00;100.00;100501.13;6069893;23;20022;-86
2023/12/08 00:57:40;;;;;;;25.60;16.80;;;;;;;0.32;100.00;100547.72;6094249;23;20010;-89
2023/12/08 01:02:47;;;;;;;25.60;18.65;;;;;;;0.89;100.00;100636.88;6125460;23;20444;-83
2023/12/08 01:05:28;;;;;;;24.40;17.70;;;;;;;1.14;100.00;100672.63;6125447;23;20006;-83
2023/12/08 01:07:57;;;;;;;25.55;17.58;;;;;;;-0.01;100.00;100479.13;6125494;23;20009;-83
2023/12/08 01:10:22;;;;;;;23.15;16.77;;;;;;;0.50;100.00;100563.34;6125605;23;20006;-84
2023/12/08 01:12:51;;;;;;;25.10;16.45;;;;;;;1.39;100.00;100700.81;6125806;23;20416;-88
2023/12/08 01:15:19;;;;;;;22.90;15.68;;;;;;;0.22;100.00;100503.97;6125589;23;20010;-89
2023/12/08 01:18:06;;;;;;;24.35;16.13;;;;;;;1.52;100.00;100709.75;6125413;23;20002;-87
2023/12/08 01:20:36;;;;;;;24.83;16.92;;;;;;;0.39;100.00;100536.50;6125793;23;20038;-87
2023/12/08 01:23:09;;;;;;;24.45;16.88;;;;;;;0.12;100.00;100479.69;6093379;23;20006;-87
2023/12/08 01:25:35;;;;;;;24.02;16.60;;;;;;;0.88;100.00;100602.13;6107341;23;20105;-86
2023/12/08 01:28:06;;;;;;;25.45;16.25;;;;;;;1.10;100.00;100641.38;6123891;23;20006;-86
2023/12/08 01:30:32;;;;;;;23.50;15.57;;;;;;;1.07;100.00;100633.81;6125335;23;20005;-87
2023/12/08 01:33:09;;;;;;;23.95;16.25;;;;;;;0.49;100.00;100535.41;6125620;23;20341;-89
2023/12/08 01:35:36;;;;;;;24.13;15.90;;;;;;;0.02;100.00;100447.78;6123713;23;20010;-88
2023/12/08 01:38:05;;;;;;;23.00;16.00;;;;;;;0.98;100.00;100606.09;6123625;23;20002;-90
2023/12/08 01:40:30;;;;;;;21.80;15.25;;;;;;;0.28;100.00;100489.38;6125974;23;20002;-89
2023/12/08 01:43:02;;;;;;;24.58;16.00;;;;;;;0.09;100.00;100454.34;6125755;23;20002;-87
2023/12/08 01:45:27;;;;;;;23.00;15.32;;;;;;;1.22;100.00;100622.41;6125428;23;20012;-87
2023/12/08 01:48:02;;;;;;;22.85;14.82;;;;;;;0.47;100.00;100506.66;6123608;23;20009;-86
2023/12/08 01:50:48;;;;;;;24.38;15.85;;;;;;;1.62;100.00;100677.25;6125581;23;20089;-87
2023/12/08 01:53:19;;;;;;;21.67;15.18;;;;;;;0.12;100.00;100439.06;6124358;23;20010;-86
2023/12/08 01:55:56;;;;;;;24.30;16.02;;;;;;;0.30;100.00;100473.28;6125673;23;20002;-87
2023/12/08 01:58:28;;;;;;;21.45;14.90;;;;;;;1.09;100.00;100595.66;6124881;23;20013;-89
2023/12/08 02:00:53;;;;;;;;;;;;;;;1.64;100.00;100676.31;6126069;23;20035;-87
2023/12/08 02:05:54;;;;;;;21.92;15.88;;;;;;;0.02;100.00;100418.16;6125212;23;20029;-87
2023/12/08 02:08:26;;;;;;;23.60;15.82;;;;;;;0.86;100.00;100560.66;6125806;23;20006;-86
2023/12/08 02:10:54;;;;;;;23.83;16.08;;;;;;;1.57;100.00;100667.19;6125540;23;20150;-88
2023/12/08 02:13:33;;;;;;;23.92;15.20;;;;;;;1.57;100.00;100667.19;6128314;23;20096;-86
2023/12/08 02:16:26;;;;;;;24.73;15.77;;;;;;;1.58;100.00;100652.78;6153137;23;20014;-86
2023/12/08 02:18:54;;;;;;;25.02;16.60;;;;;;;0.09;100.00;100403.56;6154727;23;20005;-86
2023/12/08 02:21:32;;;;;;;24.63;15.35;;;;;;;-0.03;100.00;100376.81;6154582;23;20006;-87
2023/12/08 02:23:57;;;;;;;22.83;15.32;;;;;;;0.61;100.00;100489.38;6128542;23;20030;-88
2023/12/08 02:29:05;;;;;;;23.13;15.57;;;;;;;-0.08;100.00;100364.25;6125224;23;20026;-88
2023/12/08 02:36:47;;;;;;;23.75;15.35;;;;;;;-0.06;100.00;100369.28;6125684;23;20026;-88
2023/12/08 02:39:20;;;;;;;22.38;15.43;;;;;;;0.18;100.00;100401.63;6126760;23;20001;-88
2023/12/08 02:41:55;;;;;;;21.23;14.70;;;;;;;0.24;100.00;100418.41;6127346;23;20010;-87
2023/12/08 02:44:33;;;;;;;23.15;15.93;;;;;;;0.04;100.00;100380.03;6101189;23;20013;-87
2023/12/08 02:47:08;;;;;;;21.63;14.98;;;;;;;0.01;100.00;100368.25;6126960;23;20016;-88
2023/12/08 02:52:21;;;;;;;23.45;15.40;;;;;;;-0.02;100.00;100365.78;6156492;23;20024;-87
2023/12/08 02:54:52;;;;;;;24.63;17.15;;;;;;;1.00;100.00;100524.72;6154849;23;20002;-87
2023/12/08 02:57:26;;;;;;;21.70;15.80;;;;;;;0.56;100.00;100459.00;6147554;23;20022;-88
2023/12/08 03:10:08;;;;;;;24.40;16.90;;;;;;;0.31;100.00;100411.47;6156523;23;20021;-89
2023/12/08 03:12:51;;;;;;;24.92;17.58;;;;;;;1.62;100.00;100634.00;6153842;23;20012;-88
2023/12/08 03:15:17;;;;;;;23.65;16.05;;;;;;;1.53;100.00;100617.28;6124720;23;20326;-90
2023/12/08 03:17:48;;;;;;;24.42;16.88;;;;;;;1.09;100.00;100535.47;6124991;23;20459;-88
2023/12/08 03:23:01;;;;;;;24.75;15.75;;;;;;;0.65;100.00;100465.53;6127772;23;20030;-89
2023/12/08 03:25:41;;;;;;;24.77;16.80;;;;;;;0.05;100.00;100367.28;6100519;23;20447;-89
2023/12/08 03:28:19;;;;;;;22.63;15.73;;;;;;;0.72;100.00;100473.81;6120518;23;20010;-88
2023/12/08 03:30:58;;;;;;;25.33;17.27;;;;;;;0.50;100.00;100431.22;6098905;23;20250;-89
2023/12/08 03:33:27;;;;;;;26.27;17.85;;;;;;;0.33;100.00;100390.22;6122753;23;20028;-90
2023/12/08 03:35:56;;;;;;;27.17;17.45;;;;;;;1.02;100.00;100495.00;6119130;23;20029;-89
2023/12/08 03:38:30;;;;;;;24.05;16.80;;;;;;;1.08;100.00;100500.75;6126563;23;20018;-89
2023/12/08 03:40:56;;;;;;;24.48;17.25;;;;;;;0.73;100.00;100445.00;6126895;23;20006;-89
2023/12/08 03:43:27;;;;;;;23.27;16.58;;;;;;;0.70;100.00;100434.91;6126830;23;20078;-90
2023/12/08 03:45:53;;;;;;;25.52;16.35;;;;;;;0.25;100.00;100370.13;6126620;23;20006;-90
2023/12/08 03:48:18;;;;;;;23.20;17.05;;;;;;;0.97;100.00;100482.41;6151507;23;20066;-90
2023/12/08 03:50:50;;;;;;;24.80;16.30;;;;;;;-0.10;100.00;100314.41;6139526;23;20474;-91
2023/12/08 03:55:59;;;;;;;26.98;17.48;;;;;;;0.39;100.00;100386.66;6129640;23;20100;-89
2023/12/08 03:58:39;;;;;;;24.27;16.55;;;;;;;1.05;100.00;100492.34;6124826;23;20245;-90
2023/12/08 04:01:07;;;;;;;22.08;15.60;;;;;;;0.78;100.00;100451.59;6100618;23;20348;-89
2023/12/08 04:03:33;;;;;;;26.38;16.98;;;;;;;1.43;100.00;100555.66;6100187;23;20106;-88
2023/12/08 04:16:15;;;;;;;26.67;16.13;;;;;;;-0.09;100.00;100299.16;6126208;23;20017;-88
2023/12/08 04:18:49;;;;;;;24.08;16.38;;;;;;;0.10;100.00;100319.78;6125642;23;20006;-89
2023/12/08 04:21:39;;;;;;;23.67;17.70;;;;;;;1.64;100.00;100581.31;6100069;23;20017;-89
2023/12/08 04:27:39;;;;;;;26.15;16.67;;;;;;;1.64;100.00;100558.41;6142428;23;20029;-87
2023/12/08 04:30:12;;;;;;;24.35;16.88;;;;;;;1.60;100.00;100564.50;6071335;23;20018;-88
2023/12/08 04:32:49;;;;;;;26.35;17.90;;;;;;;-0.06;100.00;100303.31;6071511;23;20050;-88
2023/12/08 04:37:57;;;;;;;24.75;16.85;;;;;;;1.18;100.00;100510.63;6126524;23;20033;-87
2023/12/08 04:40:34;;;;;;;24.42;16.63;;;;;;;0.13;100.00;100351.84;6100141;23;20006;-87
2023/12/08 04:43:00;;;;;;;25.70;16.63;;;;;;;0.19;100.00;100351.66;6126309;23;20013;-88
2023/12/08 04:45:28;;;;;;;24.17;17.08;;;;;;;1.52;100.00;100566.44;6125607;23;20349;-88
2023/12/08 04:48:03;;;;;;;27.45;17.92;;;;;;;0.26;100.00;100335.41;6099667;23;20119;-88
2023/12/08 04:50:28;;;;;;;24.50;16.75;;;;;;;0.75;100.00;100415.28;6099635;23;20546;-87
2023/12/08 04:53:06;;;;;;;26.25;17.08;;;;;;;1.54;100.00;100559.56;6125740;23;20026;-89
2023/12/08 04:55:41;;;;;;;24.08;16.13;;;;;;;1.68;100.00;100580.38;6134206;23;20021;-88
2023/12/08 05:00:43;;;;;;;23.67;15.65;;;;;;;0.24;100.00;100337.16;6154544;23;20021;-89
2023/12/08 05:03:25;;;;;;;23.90;15.68;;;;;;;0.85;100.00;100424.28;6129131;23;20428;-87
2023/12/08 05:06:10;;;;;;;25.48;17.48;;;;;;;0.21;100.00;100310.16;6131927;23;20016;-87
2023/12/08 05:11:19;;;;;;;22.05;16.10;;;;;;;0.62;100.00;100373.31;6127068;23;20022;-87
2023/12/08 05:14:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 05:16:57;;;;;;;24.08;15.77;;;;;;;1.80;100.00;100567.25;6127821;23;20093;-88
2023/12/08 05:19:39;;;;;;;;;;;;;;;;;;;;;
2023/12/08 05:25:14;;;;;;;21.98;15.63;;;;;;;1.85;100.00;100554.38;6155407;23;20025;-92
2023/12/08 05:27:43;;;;;;;25.23;16.67;;;;;;;1.58;100.00;100507.72;6129592;23;20321;-89
2023/12/08 05:32:53;;;;;;;24.20;16.30;;;;;;;0.64;100.00;100361.41;6153029;23;20029;-90
2023/12/08 05:35:33;;;;;;;23.85;16.70;;;;;;;0.21;100.00;100297.44;6129230;23;20026;-90
2023/12/08 05:41:20;;;;;;;21.35;15.38;;;;;;;1.08;100.00;100443.94;6155426;23;20076;-88
2023/12/08 05:43:52;;;;;;;23.80;16.13;;;;;;;0.11;100.00;100288.44;6147643;23;20013;-88
2023/12/08 05:46:17;;;;;;;23.92;15.77;;;;;;;0.34;100.00;100332.63;6125398;23;20025;-89
2023/12/08 05:48:49;;;;;;;24.85;16.15;;;;;;;1.40;100.00;100499.78;6127432;23;20013;-90
2023/12/08 05:51:24;;;;;;;23.75;16.40;;;;;;;0.46;100.00;100343.28;6099578;23;20013;-87
2023/12/08 05:54:03;;;;;;;;;;;;;;;;;;;;;
2023/12/08 05:56:47;;;;;;;23.02;15.65;;;;;;;0.27;100.00;100317.56;6152355;23;20113;-87
2023/12/08 06:00:24;;;;;;;23.77;16.42;;;;;;;1.94;100.00;100574.47;6152572;23;20041;-88
2023/12/08 06:02:51;;;;;;;23.45;15.68;;;;;;;1.07;100.00;100443.09;6129232;23;20152;-87
2023/12/08 06:05:20;;;;;;;23.15;15.30;;;;;;;0.41;100.00;100332.44;6115073;23;20028;-90
2023/12/08 06:08:01;;;;;;;22.80;15.85;;;;;;;0.99;100.00;100418.81;6125980;23;20017;-89
2023/12/08 06:10:59;;;;;;;23.37;15.20;;;;;;;2.00;100.00;100562.38;6133813;23;20022;-86
2023/12/08 06:13:25;;;;;;;21.95;15.27;;;;;;;0.56;100.00;100315.88;6128721;23;20252;-86
2023/12/08 06:16:03;;;;;;;22.73;15.60;;;;;;;0.86;100.00;100370.03;6156607;23;20099;-87
2023/12/08 06:18:31;;;;;;;23.40;16.40;;;;;;;1.53;100.00;100486.66;6157176;23;20027;-87
2023/12/08 06:23:43;;;;;;;24.83;15.90;;;;;;;1.47;100.00;100472.41;6128485;23;20115;-87
2023/12/08 06:26:15;;;;;;;25.25;16.83;;;;;;;0.80;100.00;100373.59;6156476;23;20009;-86
2023/12/08 06:29:05;;;;;;;;;;;;;;;2.14;100.00;100584.00;6131878;23;20029;-87
2023/12/08 06:34:24;;;;;;;23.77;15.00;;;;;;;1.55;100.00;100498.44;6126591;23;20026;-81
2023/12/08 06:36:58;;;;;;;23.70;15.82;;;;;;;2.01;100.00;100570.84;6100958;23;20092;-83
2023/12/08 06:39:27;;;;;;;24.40;15.80;;;;;;;1.77;100.00;100531.72;6127927;23;20417;-84
2023/12/08 06:41:52;;;;;;;25.83;16.35;;;;;;;2.00;100.00;100569.19;6128061;23;20006;-85
2023/12/08 06:44:17;;;;;;;22.02;15.13;;;;;;;1.66;100.00;100503.19;6142637;23;20014;-84
2023/12/08 06:46:58;;;;;;;24.67;15.90;;;;;;;0.94;100.00;100385.06;6156663;23;20379;-83
2023/12/08 06:49:25;;;;;;;25.90;15.53;;;;;;;1.68;100.00;100501.47;6156858;23;20063;-84
2023/12/08 06:55:28;;;;;;;25.45;16.70;;;;;;;1.79;100.00;100513.84;6156402;23;20052;-83
2023/12/08 06:58:05;;;;;;;24.83;15.98;;;;;;;0.71;100.00;100332.38;6155191;23;20016;-84
2023/12/08 07:00:38;;;;;;;26.15;17.42;;;;;;;1.05;100.00;100393.19;6156401;23;20077;-84
2023/12/08 07:03:09;;;;;;;26.85;17.05;;;;;;;1.82;100.00;100519.66;6155316;23;20431;-84
2023/12/08 07:05:38;;;;;;;26.85;17.00;;;;;;;1.25;100.00;100429.00;6156157;23;20001;-84
2023/12/08 07:08:06;;;;;;;27.40;17.95;;;;;;;1.80;100.00;100520.59;6127112;23;20383;-83
2023/12/08 07:10:31;;;;;;;27.15;18.63;;;;;;;1.52;100.00;100469.72;6137798;23;20037;-84
2023/12/08 07:13:00;;;;;;;29.73;18.80;;;;;;;1.44;100.00;100445.34;6126733;23;20006;-86
2023/12/08 07:15:25;;;;;;;31.33;20.00;;;;;;;2.34;100.00;100594.38;6126718;23;20009;-83
2023/12/08 07:17:57;;;;;;;33.05;19.33;;;;;;;1.83;100.00;100506.06;6126582;23;20022;-84
2023/12/08 07:20:22;;;;;;;30.15;18.60;;;;;;;1.32;100.00;100432.19;6126927;23;20382;-84
2023/12/08 07:22:57;;;;;;;28.40;18.70;;;;;;;0.76;100.00;100331.34;6126237;23;20029;-81
2023/12/08 07:25:22;;;;;;;36.72;19.95;;;;;;;1.77;100.00;100501.19;6100030;23;20060;-83
2023/12/08 07:28:08;;;;;;;32.10;18.98;;;;;;;2.39;100.00;100600.19;6100550;23;20424;-84
2023/12/08 07:30:42;;;;;;;32.92;19.67;;;;;;;1.06;100.00;100380.41;6100674;23;20010;-84
2023/12/08 07:33:10;;;;;;;30.25;19.27;;;;;;;0.93;100.00;100361.34;6126799;23;20100;-85
2023/12/08 07:35:44;;;;;;;32.03;19.27;;;;;;;0.97;100.00;100369.69;6126183;23;20093;-84
2023/12/08 07:38:09;;;;;;;33.58;18.83;;;;;;;1.80;100.00;100501.06;6125756;23;20001;-85
2023/12/08 07:40:35;;;;;;;34.90;20.55;;;;;;;1.37;100.00;100443.88;6126596;23;20009;-85
2023/12/08 07:43:18;;;;;;;33.58;19.70;;;;;;;1.06;100.00;100384.69;6126539;23;20005;-87
2023/12/08 07:45:51;;;;;;;30.73;19.40;;;;;;;1.06;100.00;100384.69;6126514;23;20013;-84
2023/12/08 07:50:41;;;;;;;39.28;21.05;;;;;;;1.25;100.00;100420.53;6126166;23;20033;-88
2023/12/08 07:55:53;;;;;;;33.92;19.48;;;;;;;2.00;100.00;100544.53;6129431;23;20346;-81
2023/12/08 07:58:18;;;;;;;34.67;20.23;;;;;;;1.69;100.00;100485.31;6128923;23;20092;-83
2023/12/08 08:04:04;;;;;;;36.50;20.02;;;;;;;1.08;100.00;100381.22;6158363;23;20028;-85
2023/12/08 08:06:45;;;;;;;39.38;21.08;;;;;;;1.12;100.00;100390.41;6105524;23;20022;-84
2023/12/08 08:09:22;;;;;;;37.60;23.03;;;;;;;1.73;100.00;100484.31;6155492;23;20009;-84
2023/12/08 08:11:48;;;;;;;37.47;21.77;;;;;;;1.75;100.00;100479.19;6156001;23;20001;-87
2023/12/08 08:20:26;;;;;;;37.53;21.48;;;;;;;2.14;100.00;100541.53;6130502;23;19983;-85
2023/12/08 08:23:00;;;;;;;40.17;22.07;;;;;;;1.50;100.00;100431.63;6149295;23;20028;-86
2023/12/08 08:25:32;;;;;;;47.50;24.88;;;;;;;1.28;100.00;100392.47;6124390;23;20034;-86
2023/12/08 08:28:18;;;;;;;50.10;25.38;;;;;;;2.26;100.00;100538.59;6124233;23;20002;-87
2023/12/08 08:30:44;;;;;;;50.10;26.48;;;;;;;2.78;100.00;100626.06;6124160;23;20009;-84
2023/12/08 08:33:25;;;;;;;50.70;27.50;;;;;;;1.58;100.00;100423.75;6124303;23;20141;-87
2023/12/08 08:36:08;;;;;;;54.17;26.90;;;;;;;2.29;100.00;100528.31;6125050;23;20017;-91
2023/12/08 08:38:34;;;;;;;56.33;27.38;;;;;;;2.00;100.00;100472.41;6149569;23;20245;-89
2023/12/08 08:40:59;;;;;;;49.17;28.60;;;;;;;1.70;100.00;100424.16;6126996;23;20017;-88
2023/12/08 08:43:30;;;;;;;50.28;27.58;;;;;;;2.20;100.00;100502.31;6126053;23;20013;-87
2023/12/08 08:45:57;;;;;;;61.47;26.95;;;;;;;1.77;100.00;100422.25;6139245;23;20029;-87
2023/12/08 08:48:35;;;;;;;53.58;27.13;;;;;;;1.56;100.00;100384.78;6185421;23;20044;-83
2023/12/08 08:51:14;;;;;;;45.92;26.30;;;;;;;1.99;100.00;100450.38;6143096;23;20021;-88
2023/12/08 08:53:39;;;;;;;53.10;26.75;;;;;;;2.28;100.00;100497.78;6125631;23;20041;-88
2023/12/08 08:56:05;;;;;;;51.53;27.17;;;;;;;2.48;100.00;100523.41;6125955;23;20353;-91
2023/12/08 09:03:39;;;;;;;53.08;29.10;;;;;;;3.34;100.00;100640.25;6125569;23;20030;-90
2023/12/08 09:06:10;;;;;;;59.22;29.70;;;;;;;2.98;100.00;100571.81;6134915;23;20024;-91
2023/12/08 09:27:53;;;;;;;54.13;26.52;;;;;;;3.79;100.00;100680.31;6127441;23;19916;-83
2023/12/08 09:30:19;;;;;;;48.15;25.55;;;;;;;3.48;100.00;100625.28;6042184;23;20015;-87
2023/12/08 09:32:50;;;;;;;49.00;25.65;;;;;;;2.77;100.00;100511.38;6067464;23;20225;-89
2023/12/08 09:37:41;;;;;;;48.53;24.48;;;;;;;2.90;100.00;100514.31;6153542;23;20152;-83
2023/12/08 09:40:15;;;;;;;46.30;23.40;;;;;;;4.00;100.00;100679.50;6155085;23;20241;-84
2023/12/08 09:43:16;;;;;;;46.72;24.08;;;;;;;3.63;100.00;100611.91;6155176;23;20005;-85
2023/12/08 09:45:49;;;;;;;43.10;22.45;;;;;;;2.71;100.00;100447.84;6155917;23;20006;-87
2023/12/08 09:48:44;;;;;;;42.78;23.35;;;;;;;2.81;100.00;100456.81;6119943;23;20026;-83
2023/12/08 09:54:06;;;;;;;40.17;22.10;;;;;;;4.42;100.00;100673.59;6156007;23;20347;-85
2023/12/08 09:56:38;;;;;;;40.67;21.17;;;;;;;3.32;100.00;100496.56;6130085;23;20016;-84
2023/12/08 09:59:24;;;;;;;;;;;;;;;4.58;100.00;100684.88;6131264;23;20009;-86
2023/12/08 10:04:46;;;;;;;41.67;20.42;;;;;;;4.72;100.00;100702.22;6127221;23;20018;-85
2023/12/08 10:07:31;;;;;;;40.58;21.20;;;;;;;3.41;100.00;100468.97;6127009;23;20014;-85
2023/12/08 10:10:44;;;;;;;38.80;20.85;;;;;;;4.90;100.00;100691.22;6126984;23;20002;-87
2023/12/08 10:15:50;;;;;;;40.53;19.92;;;;;;;4.54;100.00;100609.19;6121646;23;20024;-88
2023/12/08 10:28:21;;;;;;;38.08;18.38;;;;;;;5.36;100.00;100705.47;6156838;23;20165;-84
2023/12/08 10:30:55;;;;;;;40.22;18.88;;;;;;;4.25;100.00;100520.94;6156659;23;20017;-91
2023/12/08 10:33:21;;;;;;;36.20;20.05;;;;;;;4.46;100.00;100555.81;6153642;23;20014;-86
2023/12/08 10:38:30;;;;;;;40.20;19.15;;;;;;;4.24;100.00;100501.38;6132570;23;20037;-83
2023/12/08 10:40:56;;;;;;;39.92;19.38;;;;;;;4.38;100.00;100519.50;6125676;23;20006;-80
2023/12/08 10:43:25;;;;;;;40.47;18.75;;;;;;;5.45;100.00;100704.25;6130563;23;20020;-80
2023/12/08 10:45:55;;;;;;;35.28;18.45;;;;;;;4.84;100.00;100595.13;6127281;23;20002;-85
2023/12/08 10:48:39;;;;;;;35.33;17.98;;;;;;;4.97;100.00;100604.81;6149385;23;20021;-85
2023/12/08 10:51:13;;;;;;;42.97;20.52;;;;;;;4.98;100.00;100598.78;6159386;23;20064;-83
2023/12/08 10:56:56;;;;;;;42.85;20.58;;;;;;;5.24;100.00;100613.84;6126718;23;20052;-80
2023/12/08 10:59:25;;;;;;;43.85;20.00;;;;;;;5.21;100.00;100598.63;6126594;23;20006;-82
2023/12/08 11:02:12;;;;;;;40.25;19.60;;;;;;;5.12;100.00;100584.50;6125170;23;20010;-82
2023/12/08 11:04:53;;;;;;;39.30;19.42;;;;;;;4.47;100.00;100465.44;6126833;23;20452;-81
2023/12/08 11:07:33;;;;;;;43.20;20.58;;;;;;;4.42;100.00;100462.22;6126902;23;20017;-82
2023/12/08 11:10:35;;;;;;;40.35;18.58;;;;;;;5.57;100.00;100638.84;6126728;23;20005;-82
2023/12/08 11:16:29;;;;;;;43.22;19.77;;;;;;;5.96;100.00;100688.28;6143033;23;20105;-82
2023/12/08 11:18:58;;;;;;;40.15;19.70;;;;;;;5.24;100.00;100577.19;6127234;23;20037;-82
2023/12/08 11:21:37;;;;;;;48.08;20.52;;;;;;;5.54;100.00;100621.06;6126645;23;20093;-82
2023/12/08 11:24:05;;;;;;;41.67;20.33;;;;;;;5.57;100.00;100620.91;6126402;23;20009;-82
2023/12/08 11:27:01;;;;;;;36.28;19.40;;;;;;;6.10;100.00;100697.94;6126294;23;20010;-81
2023/12/08 11:29:34;;;;;;;40.53;18.88;;;;;;;5.93;100.00;100670.50;6126618;23;20017;-82
2023/12/08 11:32:38;;;;;;;44.03;19.45;;;;;;;6.10;100.00;100708.19;6127054;23;20005;-83
2023/12/08 11:35:19;;;;;;;44.08;21.70;;;;;;;4.79;100.00;100479.34;6125189;23;20389;-82
2023/12/08 11:37:45;;;;;;;45.97;21.40;;;;;;;5.63;100.00;100608.66;6075922;23;20424;-83
2023/12/08 11:40:13;;;;;;;45.80;20.33;;;;;;;5.19;100.00;100533.84;6126609;23;20053;-82
2023/12/08 11:43:10;;;;;;;45.20;19.92;;;;;;;6.26;100.00;100692.91;6126627;23;19998;-83
2023/12/08 11:45:35;;;;;;;44.33;20.42;;;;;;;5.74;100.00;100613.28;6126250;23;20037;-81
2023/12/08 11:48:19;;;;;;;46.72;21.67;;;;;;;4.89;100.00;100483.16;6126009;23;20021;-84
2023/12/08 11:51:03;;;;;;;43.45;20.33;;;;;;;4.92;100.00;100489.03;6126856;23;20409;-83
2023/12/08 11:53:50;;;;;;;47.58;21.40;;;;;;;6.25;100.00;100701.50;6126671;23;20037;-85
2023/12/08 12:02:28;;;;;;;51.85;22.38;;;;;;;5.10;100.00;100501.81;6131136;23;20026;-82
2023/12/08 12:05:00;;;;;;;46.83;22.20;;;;;;;5.86;100.00;100609.31;6126437;23;20002;-81
2023/12/08 12:07:25;;;;;;;45.28;21.33;;;;;;;5.29;100.00;100529.16;6124927;23;20010;-81
2023/12/08 12:09:55;;;;;;;51.60;23.42;;;;;;;5.55;100.00;100569.75;6125822;23;20060;-82
2023/12/08 12:12:29;;;;;;;56.03;25.85;;;;;;;5.86;100.00;100617.84;6126012;23;20026;-81
2023/12/08 12:14:56;;;;;;;54.10;22.48;;;;;;;6.37;100.00;100689.81;6149224;23;20002;-82
2023/12/08 12:17:25;;;;;;;62.78;25.92;;;;;;;6.54;100.00;100712.94;6126325;23;20029;-81
2023/12/08 12:19:52;;;;;;;57.33;24.55;;;;;;;6.13;100.00;100651.63;6126508;23;20334;-83
2023/12/08 12:22:20;;;;;;;60.28;26.15;;;;;;;6.21;100.00;100657.22;6099729;23;20024;-81
2023/12/08 12:28:11;;;;;;;63.00;26.00;;;;;;;6.23;100.00;100637.47;6065106;23;20037;-86
2023/12/08 12:30:47;;;;;;;56.40;24.50;;;;;;;5.47;100.00;100508.63;6065576;23;20479;-83
2023/12/08 12:33:12;;;;;;;55.40;25.95;;;;;;;6.61;100.00;100686.91;6065584;23;20452;-82
2023/12/08 12:35:37;;;;;;;60.90;26.90;;;;;;;6.83;100.00;100724.34;6065351;23;20007;-82
2023/12/08 12:38:03;;;;;;;64.38;26.27;;;;;;;6.84;100.00;100723.44;6063615;23;20015;-81
2023/12/08 12:40:28;;;;;;;61.20;26.25;;;;;;;6.53;100.00;100677.94;6065769;23;20011;-87
2023/12/08 12:42:54;;;;;;;63.92;25.60;;;;;;;6.55;100.00;100674.38;6065607;23;20007;-84
2023/12/08 12:45:33;;;;;;;60.90;26.20;;;;;;;6.89;100.00;100721.50;6064632;23;20454;-84
2023/12/08 12:51:05;;;;;;;59.25;24.77;;;;;;;6.98;100.00;100738.16;6127158;23;20029;-82
2023/12/08 12:53:58;;;;;;;55.58;24.67;;;;;;;7.00;100.00;100736.38;6124693;23;20058;-85
2023/12/08 12:56:56;;;;;;;57.20;26.05;;;;;;;5.68;100.00;100516.22;6100431;23;20160;-91
2023/12/08 13:01:52;;;;;;;63.22;26.13;;;;;;;5.94;100.00;100544.03;6155467;23;20021;-83
2023/12/08 13:04:17;;;;;;;58.97;25.70;;;;;;;6.79;100.00;100674.09;6155116;23;20051;-83
2023/12/08 13:07:24;;;;;;;57.72;25.05;;;;;;;6.64;100.00;100642.31;6155201;23;20383;-86
2023/12/08 13:15:12;;;;;;;55.38;25.75;;;;;;;5.93;100.00;100526.16;6126070;23;20030;-82
2023/12/08 13:17:44;;;;;;;53.25;25.50;;;;;;;5.76;100.00;100506.44;6134153;23;20500;-82
2023/12/08 13:20:10;;;;;;;58.63;24.33;;;;;;;6.77;100.00;100674.16;6125369;23;20032;-83
2023/12/08 13:22:57;;;;;;;54.22;23.48;;;;;;;5.92;100.00;100542.44;6125552;23;20495;-82
2023/12/08 13:25:35;;;;;;;55.28;23.38;;;;;;;6.01;100.00;100554.81;6125040;23;20016;-82
2023/12/08 13:28:01;;;;;;;50.75;24.35;;;;;;;5.94;100.00;100544.03;6125329;23;20462;-80
2023/12/08 13:30:32;;;;;;;57.85;23.88;;;;;;;6.84;100.00;100693.47;6125468;23;20084;-81
2023/12/08 13:32:58;;;;;;;;;;;;;;;7.42;100.00;100777.88;6126185;23;20009;-82
2023/12/08 13:35:23;;;;;;;53.88;22.85;;;;;;;6.12;100.00;100572.25;6125402;23;19909;-82
2023/12/08 13:37:49;;;;;;;46.47;22.17;;;;;;;6.50;100.00;100640.44;6125992;23;20005;-81
2023/12/08 13:40:14;;;;;;;42.35;20.08;;;;;;;6.49;100.00;100643.91;6125906;23;20002;-81
2023/12/08 13:42:43;;;;;;;43.20;19.90;;;;;;;6.46;100.00;100645.78;6125140;23;20372;-82
2023/12/08 13:45:11;;;;;;;48.47;19.00;;;;;;;7.11;100.00;100759.78;6125441;23;20335;-82
2023/12/08 13:47:36;;;;;;;43.22;19.15;;;;;;;7.28;100.00;100792.34;6125234;23;20010;-82
2023/12/08 13:50:01;;;;;;;46.65;17.75;;;;;;;7.24;100.00;100789.06;6125488;23;20052;-81
2023/12/08 13:52:27;;;;;;;44.92;16.95;;;;;;;7.22;100.00;100803.72;6125990;23;20033;-81
2023/12/08 13:54:52;;;;;;;37.53;17.10;;;;;;;7.23;100.00;100812.25;6124083;23;20010;-81
2023/12/08 13:57:17;;;;;;;48.85;18.38;;;;;;;6.92;100.00;100752.16;6126651;23;20086;-82
2023/12/08 13:59:45;;;;;;;40.72;17.73;;;;;;;7.16;100.00;100798.88;6124931;23;20065;-82
2023/12/08 14:02:12;;;;;;;42.60;17.70;;;;;;;6.95;100.00;100764.00;6125431;23;20010;-83
2023/12/08 14:04:42;;;;;;;42.75;17.75;;;;;;;6.88;100.00;100758.31;6123325;23;20069;-83
2023/12/08 14:07:26;;;;;;;45.47;18.58;;;;;;;7.06;100.00;100789.97;6124949;23;20594;-84
2023/12/08 14:09:54;;;;;;;41.17;18.13;;;;;;;6.18;100.00;100656.53;6125528;23;20013;-81
2023/12/08 14:12:35;;;;;;;43.30;16.70;;;;;;;6.55;100.00;100719.72;6126328;23;20002;-84
2023/12/08 14:15:19;;;;;;;36.42;15.60;;;;;;;5.89;100.00;100620.25;6125206;23;20002;-81
2023/12/08 14:17:47;;;;;;;35.60;17.02;;;;;;;5.92;100.00;100606.50;6124922;23;20424;-83
2023/12/08 14:20:12;;;;;;;37.08;17.40;;;;;;;5.86;100.00;100597.34;6122683;23;20329;-79
2023/12/08 14:22:38;;;;;;;32.55;16.50;;;;;;;6.99;100.00;100784.31;6125074;23;20033;-86
2023/12/08 14:25:04;;;;;;;36.92;16.27;;;;;;;7.06;100.00;100793.38;6150604;23;20030;-84
2023/12/08 14:27:35;;;;;;;39.33;15.30;;;;;;;6.72;100.00;100734.31;6154468;23;20021;-83
2023/12/08 14:30:04;;;;;;;34.35;15.95;;;;;;;6.49;100.00;100694.34;6128878;23;20016;-81
2023/12/08 14:32:41;;;;;;;30.40;15.15;;;;;;;7.08;100.00;100799.28;6128742;23;20048;-83