Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:40;;;;;;;55.33;29.13;;;6.10;99.90;;;;;;5018504;28;20989;-86
2022/01/17 00:04:10;;;;;;;80.03;36.77;;;6.10;99.90;;;;;;5019588;28;20464;-84
2022/01/17 00:06:37;;;;;;;72.10;29.77;;;6.10;99.90;;;;;;5013388;28;20464;-84
2022/01/17 00:09:05;;;;;;;65.00;33.60;;;6.10;99.90;;;;;;5018202;28;20840;-86
2022/01/17 00:11:34;;;;;;;70.23;34.53;;;6.10;99.90;;;;;;5018805;28;20524;-85
2022/01/17 00:14:01;;;;;;;78.33;34.93;;;6.10;99.90;;;;;;5022485;28;20468;-85
2022/01/17 00:16:39;;;;;;;62.87;31.70;;;6.10;99.90;;;;;;5019506;28;20552;-85
2022/01/17 00:19:29;;;;;;;66.83;29.97;;;6.10;99.90;;;;;;5011230;28;20530;-84
2022/01/17 00:21:54;;;;;;;59.53;30.27;;;6.10;99.90;;;;;;5016801;28;20442;-85
2022/01/17 00:24:22;;;;;;;61.27;33.03;;;6.10;99.90;;;;;;5029017;28;20464;-84
2022/01/17 00:26:52;;;;;;;75.77;35.07;;;6.10;99.90;;;;;;5020375;28;20455;-85
2022/01/17 00:29:19;;;;;;;73.00;33.00;;;6.20;99.90;;;;;;5018071;28;20474;-86
2022/01/17 00:31:45;;;;;;;82.43;37.30;;;6.10;99.90;;;;;;5034104;28;20464;-86
2022/01/17 00:34:12;;;;;;;71.80;31.80;;;6.10;99.90;;;;;;5017627;28;20489;-84
2022/01/17 00:36:39;;;;;;;76.43;35.97;;;6.00;99.90;;;;;;5022526;28;20454;-84
2022/01/17 00:39:06;;;;;;;53.30;27.67;;;6.00;99.90;;;;;;5019366;28;20487;-84
2022/01/17 00:41:35;;;;;;;72.47;31.93;;;6.00;99.90;;;;;;5017988;28;20465;-84
2022/01/17 00:44:02;;;;;;;62.77;30.67;;;6.10;99.90;;;;;;5027918;28;20546;-85
2022/01/17 00:46:29;;;;;;;71.57;31.57;;;6.00;99.90;;;;;;5029100;28;20478;-85
2022/01/17 00:48:56;;;;;;;67.40;30.93;;;6.00;99.90;;;;;;5020335;28;20547;-84
2022/01/17 00:51:22;;;;;;;53.67;29.77;;;6.00;99.90;;;;;;5019392;28;20535;-86
2022/01/17 00:53:49;;;;;;;77.83;34.07;;;6.00;99.90;;;;;;5018213;28;20458;-85
2022/01/17 00:56:16;;;;;;;63.00;30.10;;;6.00;99.90;;;;;;5021118;28;20475;-83
2022/01/17 00:58:44;;;;;;;64.53;32.60;;;6.30;99.90;;;;;;5024490;28;20558;-85
2022/01/17 01:01:11;;;;;;;81.13;34.20;;;6.10;99.90;;;;;;5020446;28;20458;-87
2022/01/17 01:03:38;;;;;;;60.63;30.53;;;6.00;99.90;;;;;;5025894;28;20455;-86
2022/01/17 01:06:05;;;;;;;62.70;31.50;;;6.00;99.90;;;;;;5040941;28;20455;-84
2022/01/17 01:08:32;;;;;;;61.97;30.37;;;6.00;99.90;;;;;;5030102;28;20463;-85
2022/01/17 01:11:00;;;;;;;58.77;30.10;;;6.00;99.90;;;;;;5019894;28;20448;-85
2022/01/17 01:13:29;;;;;;;60.80;30.47;;;6.00;99.90;;;;;;5020697;28;20460;-86
2022/01/17 01:16:21;;;;;;;59.23;31.10;;;6.00;99.90;;;;;;5019404;28;20455;-85
2022/01/17 01:19:07;;;;;;;64.23;33.47;;;6.00;99.90;;;;;;5015064;28;20484;-84
2022/01/17 01:21:47;;;;;;;63.43;32.20;;;6.00;99.90;;;;;;5030932;28;20463;-84
2022/01/17 01:29:48;;;;;;;63.60;31.30;;;6.10;99.90;;;;;;5015213;28;20440;-86
2022/01/17 01:32:21;;;;;;;57.77;29.77;;;6.10;99.90;;;;;;5020265;28;20516;-85
2022/01/17 01:34:51;;;;;;;67.43;29.97;;;6.00;99.90;;;;;;5014044;28;20463;-85
2022/01/17 01:37:18;;;;;;;57.50;31.40;;;5.90;99.90;;;;;;5024452;28;20459;-86
2022/01/17 01:39:46;;;;;;;61.30;32.13;;;5.90;99.90;;;;;;5014667;28;20863;-84
2022/01/17 01:42:16;;;;;;;52.07;27.23;;;6.00;99.90;;;;;;5023819;28;20506;-85
2022/01/17 01:44:43;;;;;;;58.23;30.97;;;6.00;99.90;;;;;;5015133;28;20956;-84
2022/01/17 01:47:10;;;;;;;57.30;28.97;;;6.10;99.90;;;;;;5018073;28;20453;-84
2022/01/17 01:49:38;;;;;;;63.20;31.00;;;6.00;99.90;;;;;;5018127;28;20459;-85
2022/01/17 01:52:06;;;;;;;59.37;32.50;;;6.10;99.90;;;;;;5028679;28;20548;-86
2022/01/17 01:54:32;;;;;;;58.23;31.60;;;6.10;99.90;;;;;;5012664;28;20990;-83
2022/01/17 01:57:00;;;;;;;72.30;30.73;;;6.10;99.90;;;;;;5015307;28;20460;-85
2022/01/17 01:59:26;;;;;;;57.80;29.47;;;6.10;99.90;;;;;;5018238;28;20491;-86
2022/01/17 02:01:53;;;;;;;71.83;34.23;;;6.10;99.90;;;;;;5015517;28;20554;-85
2022/01/17 02:04:20;;;;;;;58.53;31.50;;;6.10;99.90;;;;;;5014333;28;20538;-86
2022/01/17 02:06:48;;;;;;;66.40;33.90;;;6.10;99.90;;;;;;5014624;28;20459;-84
2022/01/17 02:09:15;;;;;;;66.77;31.00;;;6.10;99.90;;;;;;5015707;28;20468;-84
2022/01/17 02:11:42;;;;;;;52.73;30.23;;;6.10;99.90;;;;;;5018726;28;20454;-85
2022/01/17 02:14:09;;;;;;;56.50;28.57;;;6.10;99.90;;;;;;5017803;28;20462;-85
2022/01/17 02:16:38;;;;;;;56.50;30.63;;;6.10;99.90;;;;;;5018470;28;20961;-85
2022/01/17 02:19:05;;;;;;;73.20;33.87;;;6.10;99.90;;;;;;5014116;28;20486;-85
2022/01/17 02:21:44;;;;;;;64.60;30.73;;;6.10;99.90;;;;;;5015577;28;20467;-84
2022/01/17 02:24:11;;;;;;;67.63;30.10;;;6.00;99.90;;;;;;5017065;28;20468;-86
2022/01/17 02:26:38;;;;;;;62.67;28.37;;;6.00;99.90;;;;;;5015800;28;20503;-85
2022/01/17 02:29:05;;;;;;;64.87;30.93;;;6.10;99.90;;;;;;5014618;28;20500;-84
2022/01/17 02:31:32;;;;;;;59.63;29.90;;;6.10;99.90;;;;;;5015507;28;20503;-84
2022/01/17 02:34:01;;;;;;;65.37;33.00;;;6.10;99.90;;;;;;5014530;28;20464;-85
2022/01/17 02:36:28;;;;;;;60.03;31.10;;;6.10;99.90;;;;;;5011391;28;20452;-86
2022/01/17 02:38:56;;;;;;;56.30;29.87;;;6.10;99.90;;;;;;5012292;28;20471;-85
2022/01/17 02:41:23;;;;;;;62.90;30.63;;;6.10;99.90;;;;;;5014229;28;20460;-85
2022/01/17 02:43:50;;;;;;;61.77;31.40;;;6.10;99.90;;;;;;5013108;28;20532;-85
2022/01/17 02:46:26;;;;;;;71.33;33.50;;;6.10;99.90;;;;;;5012641;28;20453;-86
2022/01/17 02:48:54;;;;;;;62.97;30.60;;;6.20;99.90;;;;;;5012739;28;20510;-84
2022/01/17 02:51:21;;;;;;;67.60;34.57;;;6.20;99.90;;;;;;5012611;28;20453;-83
2022/01/17 02:53:48;;;;;;;63.20;31.60;;;6.20;99.90;;;;;;5012698;28;20947;-84
2022/01/17 02:56:16;;;;;;;62.47;32.50;;;6.20;99.90;;;;;;5012735;28;20458;-85
2022/01/17 02:58:43;;;;;;;62.03;31.60;;;6.20;99.90;;;;;;5012194;28;20479;-84
2022/01/17 03:01:14;;;;;;;63.10;33.93;;;6.30;99.90;;;;;;5012705;28;20864;-84
2022/01/17 03:03:42;;;;;;;63.80;32.37;;;6.20;99.90;;;;;;5011918;28;20457;-85
2022/01/17 03:06:09;;;;;;;76.93;34.37;;;6.20;99.90;;;;;;5012787;28;20519;-85
2022/01/17 03:08:37;;;;;;;65.43;34.23;;;6.20;99.90;;;;;;5012153;28;20478;-85
2022/01/17 03:11:05;;;;;;;68.07;32.53;;;6.30;99.90;;;;;;5011938;28;20463;-84
2022/01/17 03:13:36;;;;;;;61.00;33.10;;;6.20;99.90;;;;;;5011443;28;20955;-84
2022/01/17 03:16:07;;;;;;;62.67;31.60;;;6.20;99.90;;;;;;4996061;28;20465;-85
2022/01/17 03:18:37;;;;;;;67.63;34.73;;;6.30;99.90;;;;;;5011728;28;20488;-86
2022/01/17 03:21:04;;;;;;;55.43;30.30;;;6.20;99.90;;;;;;5000131;28;20554;-83
2022/01/17 03:23:31;;;;;;;60.93;32.23;;;6.20;99.90;;;;;;5032529;28;20450;-84
2022/01/17 03:25:59;;;;;;;59.33;33.77;;;6.20;99.90;;;;;;5031146;28;20463;-83
2022/01/17 03:28:26;;;;;;;68.30;31.47;;;6.20;99.90;;;;;;5020837;28;20864;-85
2022/01/17 03:30:54;;;;;;;64.70;31.17;;;6.30;99.90;;;;;;5016505;28;20462;-84
2022/01/17 03:33:21;;;;;;;68.33;34.17;;;6.30;99.90;;;;;;5015256;28;20838;-85
2022/01/17 03:35:49;;;;;;;67.70;31.13;;;6.30;99.90;;;;;;5026280;28;20457;-84
2022/01/17 03:38:20;;;;;;;66.10;33.37;;;6.30;99.90;;;;;;5016184;28;20486;-83
2022/01/17 03:40:49;;;;;;;63.30;32.13;;;6.30;99.90;;;;;;5033826;28;20480;-85
2022/01/17 03:43:16;;;;;;;63.53;32.60;;;6.20;99.90;;;;;;5037152;28;20459;-84
2022/01/17 03:45:45;;;;;;;65.33;33.33;;;6.20;99.90;;;;;;5033215;28;20454;-85
2022/01/17 03:48:13;;;;;;;64.67;35.10;;;6.30;99.90;;;;;;5028920;28;21018;-84
2022/01/17 03:50:40;;;;;;;60.30;33.63;;;6.30;99.90;;;;;;5015671;28;20460;-84
2022/01/17 03:53:07;;;;;;;71.43;34.73;;;6.30;99.90;;;;;;5016793;28;20459;-85
2022/01/17 03:55:34;;;;;;;60.83;32.80;;;6.30;99.90;;;;;;5016831;28;20459;-85
2022/01/17 03:58:01;;;;;;;72.43;33.17;;;6.30;99.90;;;;;;5016193;28;20499;-84
2022/01/17 04:00:30;;;;;;;55.07;30.67;;;6.30;99.90;;;;;;5015574;28;20496;-84
2022/01/17 04:02:58;;;;;;;58.60;30.80;;;6.30;99.90;;;;;;5020523;28;20833;-84
2022/01/17 04:05:26;;;;;;;58.90;31.53;;;6.20;99.90;;;;;;5016141;28;20456;-85
2022/01/17 04:07:53;;;;;;;51.87;26.93;;;6.20;99.90;;;;;;5034676;28;20477;-86
2022/01/17 04:10:19;;;;;;;57.60;30.80;;;6.30;99.90;;;;;;5022144;28;20460;-86
2022/01/17 04:12:47;;;;;;;58.77;32.07;;;6.30;99.90;;;;;;5022982;28;20832;-84
2022/01/17 04:15:14;;;;;;;47.57;27.33;;;6.30;99.90;;;;;;5020253;28;20468;-85
2022/01/17 04:17:43;;;;;;;52.70;28.97;;;6.30;99.90;;;;;;5017114;28;21054;-85
2022/01/17 04:20:14;;;;;;;75.20;33.70;;;6.30;99.90;;;;;;5023275;28;20481;-85
2022/01/17 04:22:51;;;;;;;53.73;27.87;;;6.20;99.90;;;;;;5036574;28;20987;-84
2022/01/17 04:25:18;;;;;;;52.77;27.63;;;6.30;99.90;;;;;;5029741;28;20513;-85
2022/01/17 04:27:45;;;;;;;47.77;27.20;;;6.30;99.90;;;;;;5017851;28;20480;-85
2022/01/17 04:30:13;;;;;;;41.00;24.03;;;6.30;99.90;;;;;;5016704;28;20452;-85
2022/01/17 04:32:41;;;;;;;44.57;24.90;;;6.30;99.90;;;;;;5017182;28;20465;-85
2022/01/17 04:35:09;;;;;;;48.37;25.90;;;6.40;99.90;;;;;;5017044;28;20955;-86
2022/01/17 04:37:36;;;;;;;43.50;22.27;;;6.30;99.90;;;;;;5008413;28;20938;-87
2022/01/17 04:40:06;;;;;;;54.00;26.40;;;6.40;99.90;;;;;;5021567;28;20507;-85
2022/01/17 04:42:33;;;;;;;51.73;27.23;;;6.40;99.90;;;;;;5015396;28;20486;-85
2022/01/17 04:45:08;;;;;;;49.73;24.87;;;6.30;99.90;;;;;;5026133;28;20845;-85
2022/01/17 04:47:37;;;;;;;49.93;26.80;;;6.30;99.90;;;;;;5019400;28;20501;-83
2022/01/17 04:50:05;;;;;;;45.13;24.60;;;6.30;99.90;;;;;;5023512;28;20454;-85
2022/01/17 04:52:32;;;;;;;43.70;22.77;;;;;;;;;;5020498;28;20452;-82
2022/01/17 04:55:02;;;;;;;52.37;25.00;;;6.10;99.90;;;;;;5018114;28;20480;-82
2022/01/17 04:57:30;;;;;;;51.10;26.30;;;6.20;99.90;;;;;;5020424;28;20506;-80
2022/01/17 04:59:57;;;;;;;57.87;26.10;;;6.20;99.90;;;;;;5018928;28;20454;-82
2022/01/17 05:02:25;;;;;;;20.03;10.90;;;6.80;99.90;;;;;;5018502;28;20502;-81
2022/01/17 05:04:52;;;;;;;34.47;20.47;;;7.20;99.90;;;;;;5039464;28;20452;-82
2022/01/17 05:07:19;;;;;;;29.60;18.37;;;7.10;99.90;;;;;;5027771;28;20461;-84
2022/01/17 05:09:46;;;;;;;41.33;22.80;;;7.40;99.90;;;;;;5012467;28;20456;-85
2022/01/17 05:12:13;;;;;;;44.77;20.90;;;7.10;99.90;;;;;;5019078;28;20578;-86
2022/01/17 05:14:46;;;;;;;34.57;20.47;;;7.00;99.90;;;;;;5017218;28;20936;-85
2022/01/17 05:17:34;;;;;;;42.47;22.60;;;7.00;99.90;;;;;;5017413;28;20453;-86
2022/01/17 05:20:01;;;;;;;55.53;24.37;;;7.40;99.90;;;;;;5009417;28;20460;-87
2022/01/17 05:22:31;;;;;;;47.00;21.10;;;6.50;99.90;;;;;;5018142;28;20542;-86
2022/01/17 05:24:58;;;;;;;39.90;20.10;;;6.60;99.90;;;;;;5008415;28;20961;-86
2022/01/17 05:27:25;;;;;;;43.27;22.27;;;7.10;99.90;;;;;;5016224;28;20490;-86
2022/01/17 05:29:54;;;;;;;36.77;18.90;;;6.40;99.90;;;;;;5015808;28;20462;-86
2022/01/17 05:32:21;;;;;;;40.17;18.03;;;6.40;99.90;;;;;;5016455;28;20469;-85
2022/01/17 05:34:48;;;;;;;34.23;18.60;;;6.40;99.90;;;;;;5016403;28;21031;-85
2022/01/17 05:37:14;;;;;;;36.23;18.50;;;6.20;99.90;;;;;;5015616;28;20459;-86
2022/01/17 05:39:43;;;;;;;37.73;16.80;;;6.30;99.90;;;;;;5016416;28;20455;-85
2022/01/17 05:42:14;;;;;;;34.20;17.83;;;6.30;99.90;;;;;;5015981;28;20496;-86
2022/01/17 05:44:41;;;;;;;31.00;16.50;;;6.30;99.90;;;;;;5016048;28;20460;-85
2022/01/17 05:47:10;;;;;;;32.33;16.30;;;6.40;99.90;;;;;;5015600;28;20458;-85
2022/01/17 05:49:37;;;;;;;28.47;14.87;;;6.30;99.90;;;;;;5015629;28;20449;-86
2022/01/17 05:52:05;;;;;;;35.13;16.27;;;6.30;99.90;;;;;;5016773;28;20473;-86
2022/01/17 05:54:32;;;;;;;25.83;13.97;;;6.20;99.90;;;;;;5021721;28;21175;-85
2022/01/17 05:56:58;;;;;;;21.73;11.90;;;6.30;99.90;;;;;;5016569;28;20466;-84
2022/01/17 05:59:26;;;;;;;29.30;13.13;;;6.30;99.90;;;;;;4992925;28;20486;-84
2022/01/17 06:01:52;;;;;;;26.40;12.70;;;6.30;99.90;;;;;;5018022;28;20489;-85
2022/01/17 06:04:21;;;;;;;21.13;12.00;;;6.20;99.90;;;;;;5018337;28;20893;-85
2022/01/17 06:06:48;;;;;;;28.53;15.13;;;6.30;99.90;;;;;;5016872;28;20528;-85
2022/01/17 06:09:15;;;;;;;25.00;12.00;;;6.20;99.90;;;;;;5017599;28;20489;-85
2022/01/17 06:11:43;;;;;;;31.67;12.17;;;6.30;99.90;;;;;;5016323;28;20452;-85
2022/01/17 06:14:15;;;;;;;26.00;12.83;;;6.30;99.90;;;;;;5017800;28;20530;-85
2022/01/17 06:16:42;;;;;;;25.40;12.27;;;6.60;99.90;;;;;;5016198;28;20519;-85
2022/01/17 06:19:09;;;;;;;27.87;12.77;;;6.30;99.90;;;;;;5023377;28;21234;-85
2022/01/17 06:21:37;;;;;;;26.13;12.40;;;6.30;99.90;;;;;;5023768;28;20492;-83
2022/01/17 06:24:05;;;;;;;25.23;13.80;;;6.30;99.90;;;;;;5020730;28;20451;-84
2022/01/17 06:26:33;;;;;;;27.60;12.07;;;6.30;99.90;;;;;;5016889;28;20456;-85
2022/01/17 06:29:00;;;;;;;27.50;13.13;;;6.10;99.90;;;;;;5017741;28;20483;-85
2022/01/17 06:31:27;;;;;;;34.10;13.20;;;6.20;99.90;;;;;;5015693;28;20526;-85
2022/01/17 06:33:54;;;;;;;23.13;13.80;;;6.30;99.90;;;;;;5019210;28;20482;-84
2022/01/17 06:36:21;;;;;;;26.20;13.50;;;6.20;99.90;;;;;;5016410;28;20455;-85
2022/01/17 06:38:49;;;;;;;25.40;13.50;;;6.20;99.90;;;;;;5016819;28;20487;-86
2022/01/17 06:41:17;;;;;;;21.63;12.37;;;6.10;99.90;;;;;;5032259;28;20513;-85
2022/01/17 06:43:44;;;;;;;19.13;10.77;;;6.10;99.90;;;;;;5026842;28;20463;-85
2022/01/17 06:46:11;;;;;;;21.13;10.57;;;6.10;99.90;;;;;;5033623;28;20462;-85
2022/01/17 06:48:38;;;;;;;23.40;13.13;;;6.60;99.90;;;;;;5027105;28;20484;-84
2022/01/17 06:51:05;;;;;;;17.50;9.40;;;6.20;99.90;;;;;;5009461;28;20464;-85
2022/01/17 06:53:32;;;;;;;24.30;11.13;;;6.20;99.90;;;;;;5017658;28;20456;-85
2022/01/17 06:56:00;;;;;;;24.37;11.80;;;6.20;99.90;;;;;;5017318;28;20456;-85
2022/01/17 06:58:27;;;;;;;23.67;11.00;;;6.20;99.90;;;;;;5017969;28;20487;-85
2022/01/17 07:00:54;;;;;;;21.13;9.10;;;6.20;99.90;;;;;;5020419;28;20492;-85
2022/01/17 07:03:21;;;;;;;24.57;11.77;;;6.20;99.90;;;;;;5021913;28;20554;-85
2022/01/17 07:05:48;;;;;;;18.10;10.40;;;6.20;99.90;;;;;;5027061;28;20548;-85
2022/01/17 07:08:15;;;;;;;25.87;12.17;;;6.30;99.90;;;;;;5021406;28;21008;-86
2022/01/17 07:10:42;;;;;;;21.67;10.13;;;6.40;99.90;;;;;;5023951;28;20551;-85
2022/01/17 07:13:10;;;;;;;18.73;11.20;;;6.20;99.90;;;;;;5040249;28;20442;-86
2022/01/17 07:15:37;;;;;;;23.17;13.03;;;6.20;99.90;;;;;;5022638;28;20448;-84
2022/01/17 07:18:06;;;;;;;25.53;12.40;;;6.20;99.90;;;;;;5019871;28;21018;-82
2022/01/17 07:20:33;;;;;;;22.43;11.27;;;6.30;99.90;;;;;;5028715;28;20837;-84
2022/01/17 07:23:00;;;;;;;19.43;11.43;;;6.30;99.90;;;;;;5031506;28;20826;-84
2022/01/17 07:25:27;;;;;;;26.53;12.10;;;6.30;99.90;;;;;;5023640;28;20461;-86
2022/01/17 07:27:55;;;;;;;21.27;12.10;;;6.30;99.90;;;;;;5020384;28;20625;-84
2022/01/17 07:30:23;;;;;;;25.57;11.60;;;6.40;99.90;;;;;;5021379;28;20523;-85
2022/01/17 07:32:50;;;;;;;31.10;13.57;;;6.60;99.90;;;;;;5025207;28;20842;-86
2022/01/17 07:35:17;;;;;;;26.30;15.00;;;6.50;99.90;;;;;;5014916;28;20451;-85
2022/01/17 07:37:44;;;;;;;31.80;13.77;;;6.50;99.90;;;;;;5012425;28;20476;-86
2022/01/17 07:40:12;;;;;;;24.87;12.83;;;6.40;99.90;;;;;;5020155;28;20453;-85
2022/01/17 07:42:39;;;;;;;41.27;14.07;;;6.40;99.90;;;;;;5011564;28;20493;-84
2022/01/17 07:45:12;;;;;;;24.03;12.83;;;6.50;99.90;;;;;;5012536;28;20957;-86
2022/01/17 07:47:44;;;;;;;24.90;13.50;;;6.50;99.90;;;;;;5015386;28;20563;-86
2022/01/17 07:50:19;;;;;;;24.03;12.83;;;6.50;99.90;;;;;;5016875;28;20538;-85
2022/01/17 07:52:47;;;;;;;17.83;11.07;;;6.20;99.90;;;;;;5015542;28;21097;-85
2022/01/17 07:55:15;;;;;;;27.90;11.80;;;6.50;99.90;;;;;;5017187;28;20479;-85
2022/01/17 07:57:43;;;;;;;23.27;12.90;;;6.50;99.90;;;;;;5014934;28;20478;-86
2022/01/17 08:00:13;;;;;;;27.67;13.17;;;6.50;99.90;;;;;;5019492;28;20448;-85
2022/01/17 08:02:42;;;;;;;24.00;12.57;;;6.50;99.90;;;;;;5014993;28;20488;-85
2022/01/17 08:05:14;;;;;;;24.53;13.03;;;6.50;99.90;;;;;;5022858;28;20447;-85
2022/01/17 08:07:41;;;;;;;29.30;13.57;;;6.60;99.90;;;;;;5013470;28;21051;-84
2022/01/17 08:10:12;;;;;;;31.17;13.77;;;6.70;99.90;;;;;;5019620;28;21028;-84
2022/01/17 08:12:39;;;;;;;28.70;13.47;;;6.50;99.90;;;;;;5009592;28;20863;-84
2022/01/17 08:15:06;;;;;;;26.53;14.47;;;8.30;99.90;;;;;;5014496;28;20979;-85
2022/01/17 08:17:33;;;;;;;21.10;13.83;;;6.60;99.90;;;;;;5017552;28;20480;-85
2022/01/17 08:20:02;;;;;;;22.50;14.97;;;6.50;99.90;;;;;;5012346;28;20536;-84
2022/01/17 08:22:28;;;;;;;25.93;14.20;;;6.60;99.90;;;;;;5014788;28;20492;-83
2022/01/17 08:24:55;;;;;;;28.43;15.90;;;7.00;99.90;;;;;;5022613;28;20476;-84
2022/01/17 08:27:22;;;;;;;25.10;15.77;;;6.60;99.90;;;;;;5023800;28;21241;-84
2022/01/17 08:29:49;;;;;;;26.00;16.27;;;6.60;99.90;;;;;;5039309;28;20464;-85
2022/01/17 08:32:16;;;;;;;30.13;17.60;;;6.70;99.90;;;;;;5026298;28;20461;-84
2022/01/17 08:34:43;;;;;;;34.17;19.37;;;7.20;99.90;;;;;;5018627;28;20532;-85
2022/01/17 08:37:11;;;;;;;24.70;17.20;;;6.70;99.90;;;;;;5030920;28;20453;-84
2022/01/17 08:39:37;;;;;;;30.50;18.20;;;6.70;99.90;;;;;;5028675;28;20457;-84
2022/01/17 08:42:10;;;;;;;38.37;17.20;;;6.90;99.90;;;;;;5019017;28;20482;-82
2022/01/17 08:44:37;;;;;;;34.30;19.93;;;6.70;99.90;;;;;;5018028;28;20500;-85
2022/01/17 08:47:05;;;;;;;29.07;19.97;;;6.70;99.90;;;;;;5014928;28;20569;-83
2022/01/17 08:49:32;;;;;;;31.90;19.43;;;6.80;99.90;;;;;;5018538;28;20458;-85
2022/01/17 08:51:59;;;;;;;35.03;20.80;;;6.70;99.90;;;;;;5018595;28;20451;-85
2022/01/17 08:54:27;;;;;;;28.97;20.73;;;6.80;99.90;;;;;;5020429;28;20555;-86
2022/01/17 08:56:54;;;;;;;26.13;18.67;;;6.90;99.90;;;;;;5018565;28;20882;-85
2022/01/17 08:59:20;;;;;;;59.10;32.73;;;6.90;99.90;;;;;;5008225;28;20822;-84
2022/01/17 09:01:47;;;;;;;34.03;20.50;;;7.50;99.90;;;;;;5004352;28;20495;-84
2022/01/17 09:04:14;;;;;;;30.80;19.93;;;6.80;99.90;;;;;;5011351;28;20467;-84
2022/01/17 09:06:41;;;;;;;32.57;20.73;;;6.90;99.90;;;;;;5015641;28;20449;-85
2022/01/17 09:09:08;;;;;;;27.87;18.90;;;6.80;99.90;;;;;;5011059;28;20846;-84
2022/01/17 09:11:36;;;;;;;32.53;21.10;;;6.80;99.90;;;;;;5013081;28;20463;-85
2022/01/17 09:14:03;;;;;;;37.17;21.67;;;6.80;99.90;;;;;;5008866;28;20455;-84
2022/01/17 09:16:30;;;;;;;36.93;21.87;;;6.90;99.90;;;;;;5010592;28;20470;-84
2022/01/17 09:18:56;;;;;;;28.90;20.00;;;6.90;99.90;;;;;;5010883;28;20476;-84
2022/01/17 09:21:23;;;;;;;32.10;19.80;;;7.00;99.90;;;;;;5009743;28;20480;-84
2022/01/17 09:23:50;;;;;;;35.73;21.50;;;7.00;99.90;;;;;;5008774;28;20465;-85
2022/01/17 09:26:18;;;;;;;30.83;19.90;;;7.00;99.90;;;;;;5010328;28;20472;-84
2022/01/17 09:28:47;;;;;;;37.83;21.43;;;7.00;99.90;;;;;;5015293;28;20561;-84
2022/01/17 09:31:14;;;;;;;30.87;21.30;;;7.10;99.90;;;;;;5019325;28;20489;-83
2022/01/17 09:33:41;;;;;;;30.57;20.23;;;7.10;99.90;;;;;;5024388;28;20445;-84
2022/01/17 09:36:08;;;;;;;37.37;18.90;;;7.10;99.90;;;;;;5012550;28;20460;-85
2022/01/17 09:38:35;;;;;;;29.07;18.90;;;7.20;99.90;;;;;;5009114;28;20858;-84
2022/01/17 09:41:02;;;;;;;31.67;19.67;;;7.10;99.90;;;;;;5009949;28;20446;-85
2022/01/17 09:43:29;;;;;;;30.83;18.47;;;7.10;99.90;;;;;;5012881;28;20894;-84
2022/01/17 09:45:58;;;;;;;26.50;18.47;;;7.10;99.90;;;;;;5009997;28;20465;-83
2022/01/17 09:48:34;;;;;;;25.03;16.83;;;7.10;99.90;;;;;;5014510;28;20484;-84
2022/01/17 09:51:02;;;;;;;31.30;19.47;;;7.10;99.90;;;;;;4998380;28;20528;-84
2022/01/17 09:53:30;;;;;;;32.67;19.77;;;7.10;99.90;;;;;;5015327;28;20566;-84
2022/01/17 09:56:02;;;;;;;31.00;19.80;;;7.00;99.90;;;;;;5015270;28;20581;-85
2022/01/17 09:58:30;;;;;;;12.97;8.70;;;6.80;99.90;;;;;;5015365;28;20506;-84
2022/01/17 10:01:00;;;;;;;23.43;16.40;;;9.70;99.90;;;;;;5013067;28;20449;-84
2022/01/17 10:03:27;;;;;;;26.13;17.80;;;9.40;99.90;;;;;;5012199;28;20611;-85
2022/01/17 10:05:54;;;;;;;25.77;17.87;;;8.50;99.90;;;;;;5013157;28;20465;-83
2022/01/17 10:08:21;;;;;;;26.70;17.60;;;8.00;99.90;;;;;;5013480;28;20482;-85
2022/01/17 10:10:54;;;;;;;26.20;16.70;;;7.70;99.90;;;;;;5028448;28;20567;-85
2022/01/17 10:13:24;;;;;;;28.23;18.47;;;7.50;99.90;;;;;;5032479;28;20457;-84
2022/01/17 10:16:04;;;;;;;30.03;18.30;;;7.30;99.90;;;;;;5012671;28;20963;-84
2022/01/17 10:18:35;;;;;;;25.70;17.30;;;7.10;99.90;;;;;;5011254;28;21104;-83
2022/01/17 10:21:07;;;;;;;34.40;19.83;;;7.10;99.90;;;;;;5012097;28;20465;-84
2022/01/17 10:23:56;;;;;;;34.37;19.87;;;7.00;99.90;;;;;;5010785;28;20515;-84
2022/01/17 10:26:55;;;;;;;34.43;21.50;;;6.90;99.90;;;;;;4996999;28;20532;-85
2022/01/17 10:35:10;;;;;;;36.07;22.13;;;6.70;99.90;;;;;;5006918;28;21046;-84
2022/01/17 10:37:37;;;;;;;39.57;22.37;;;6.70;99.90;;;;;;5015452;28;20495;-83
2022/01/17 10:40:06;;;;;;;32.90;19.70;;;6.60;99.90;;;;;;5016109;28;20457;-83
2022/01/17 10:42:39;;;;;;;37.00;20.60;;;6.60;99.90;;;;;;5015283;28;20948;-84
2022/01/17 10:45:08;;;;;;;33.40;20.50;;;6.60;99.90;;;;;;5018464;28;20519;-84
2022/01/17 10:47:39;;;;;;;32.50;21.77;;;6.50;99.90;;;;;;5015761;28;20882;-85
2022/01/17 10:50:11;;;;;;;32.77;20.27;;;6.60;99.90;;;;;;5015768;28;21017;-83
2022/01/17 10:52:40;;;;;;;32.97;21.37;;;6.60;99.90;;;;;;5016562;28;20461;-85
2022/01/17 10:55:11;;;;;;;38.40;23.30;;;6.60;99.90;;;;;;5019486;28;20535;-86
2022/01/17 10:57:41;;;;;;;36.97;19.10;;;6.70;99.90;;;;;;5018247;28;20475;-84
2022/01/17 11:00:10;;;;;;;33.63;19.53;;;6.70;99.90;;;;;;5017237;28;20956;-84
2022/01/17 11:02:40;;;;;;;28.27;19.17;;;6.70;99.90;;;;;;5016640;28;20491;-85
2022/01/17 11:05:10;;;;;;;32.73;19.83;;;6.80;99.90;;;;;;5009852;28;20457;-84
2022/01/17 11:07:42;;;;;;;33.77;20.30;;;6.70;99.90;;;;;;5017863;28;20572;-85
2022/01/17 11:10:18;;;;;;;35.20;21.63;;;6.70;99.90;;;;;;5019177;28;20467;-86
2022/01/17 11:12:45;;;;;;;33.10;19.53;;;6.70;99.90;;;;;;5017849;28;20532;-83
2022/01/17 11:15:14;;;;;;;33.53;20.20;;;6.70;99.90;;;;;;5017539;28;20502;-84
2022/01/17 11:17:49;;;;;;;32.00;18.80;;;6.70;99.90;;;;;;5019672;28;20475;-85
2022/01/17 11:20:17;;;;;;;33.20;21.03;;;6.70;99.90;;;;;;5023467;28;20461;-84
2022/01/17 11:22:46;;;;;;;28.43;18.03;;;6.70;99.90;;;;;;5019570;28;20492;-85
2022/01/17 11:25:18;;;;;;;29.00;18.30;;;6.80;99.90;;;;;;5017238;28;20523;-84
2022/01/17 11:27:45;;;;;;;34.20;21.97;;;6.80;99.90;;;;;;5016023;28;20837;-83
2022/01/17 11:30:13;;;;;;;43.23;21.57;;;6.80;99.90;;;;;;5025817;28;20462;-84
2022/01/17 11:32:40;;;;;;;36.93;22.53;;;6.80;99.90;;;;;;5021272;28;20453;-85
2022/01/17 11:35:10;;;;;;;32.00;20.10;;;6.80;99.90;;;;;;5010358;28;20457;-86
2022/01/17 11:37:39;;;;;;;30.70;19.47;;;6.80;99.90;;;;;;5020344;28;20484;-84
2022/01/17 11:40:08;;;;;;;29.20;18.70;;;6.80;99.90;;;;;;5022904;28;20448;-85
2022/01/17 11:42:38;;;;;;;27.43;19.17;;;6.80;99.90;;;;;;5018801;28;20498;-86
2022/01/17 11:45:36;;;;;;;28.53;19.00;;;6.90;99.90;;;;;;5018598;28;20455;-84
2022/01/17 11:48:06;;;;;;;32.43;20.20;;;6.90;99.90;;;;;;5022928;28;20480;-86
2022/01/17 11:50:44;;;;;;;31.73;20.43;;;6.90;99.90;;;;;;5019884;28;20468;-86
2022/01/17 11:53:41;;;;;;;43.00;23.57;;;6.90;99.90;;;;;;5023656;28;20460;-86
2022/01/17 11:56:09;;;;;;;30.10;18.90;;;6.90;99.90;;;;;;5017400;28;20541;-86
2022/01/17 11:58:42;;;;;;;30.40;20.30;;;7.00;99.90;;;;;;5022969;28;20484;-86
2022/01/17 12:01:18;;;;;;;29.67;19.53;;;7.00;99.90;;;;;;5026687;28;20503;-86
2022/01/17 12:03:47;;;;;;;31.33;19.40;;;7.10;99.90;;;;;;5017437;28;20934;-87
2022/01/17 12:06:28;;;;;;;29.77;19.20;;;7.00;99.90;;;;;;5020909;28;20467;-85
2022/01/17 12:09:17;;;;;;;23.13;17.47;;;7.00;99.90;;;;;;5019122;28;20499;-87
2022/01/17 12:11:44;;;;;;;34.50;18.30;;;7.00;99.90;;;;;;5017958;28;20449;-85
2022/01/17 12:14:27;;;;;;;31.20;18.77;;;7.40;99.90;;;;;;5023754;28;20459;-85
2022/01/17 12:16:55;;;;;;;30.40;17.00;;;7.10;99.90;;;;;;5016871;28;20513;-85
2022/01/17 12:19:22;;;;;;;30.97;19.17;;;7.10;99.90;;;;;;5019856;28;20490;-86
2022/01/17 12:22:04;;;;;;;33.80;22.17;;;7.10;99.90;;;;;;5019282;28;20475;-84
2022/01/17 12:24:38;;;;;;;32.60;18.50;;;7.00;99.90;;;;;;5018496;28;20456;-83
2022/01/17 12:27:16;;;;;;;26.80;17.33;;;7.10;99.90;;;;;;5009581;28;20822;-82
2022/01/17 12:29:47;;;;;;;29.87;16.07;;;7.10;99.90;;;;;;5013840;28;20478;-84
2022/01/17 12:32:48;;;;;;;26.23;17.77;;;7.20;99.90;;;;;;5017643;28;20455;-86
2022/01/17 12:35:18;;;;;;;26.73;15.60;;;7.20;99.90;;;;;;5020262;28;20464;-84
2022/01/17 12:37:48;;;;;;;29.73;16.63;;;7.20;99.90;;;;;;5020036;28;20865;-85
2022/01/17 12:40:19;;;;;;;25.73;15.40;;;7.20;99.90;;;;;;5021778;28;20481;-85
2022/01/17 12:42:58;;;;;;;30.97;15.97;;;7.20;99.90;;;;;;5016495;28;20499;-84
2022/01/17 12:45:29;;;;;;;29.87;15.17;;;7.30;99.90;;;;;;5033677;28;20455;-84
2022/01/17 12:47:57;;;;;;;23.17;15.50;;;7.40;99.90;;;;;;5026173;28;20483;-85
2022/01/17 12:50:27;;;;;;;27.50;14.87;;;7.20;99.90;;;;;;5028137;28;20511;-85
2022/01/17 12:52:57;;;;;;;27.10;17.00;;;7.30;99.90;;;;;;5019867;28;21027;-84
2022/01/17 12:55:27;;;;;;;31.73;18.20;;;7.30;99.90;;;;;;5014665;28;20469;-84
2022/01/17 12:57:54;;;;;;;31.53;16.47;;;7.30;99.90;;;;;;5016017;28;20609;-85
2022/01/17 13:00:23;;;;;;;31.93;17.17;;;7.30;99.90;;;;;;5016444;28;20457;-83