Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:03:13;;;;;;;4.38;1.30;;;;;;;1.68;100.00;98441.59;15336808;19;20026;-84
2023/03/05 00:08:46;;;;;;;3.90;1.30;;;;;;;1.60;100.00;98435.09;15331704;19;20026;-82
2023/03/05 00:14:12;;;;;;;3.60;1.20;;;;;;;1.58;100.00;98442.34;15333999;19;20321;-83
2023/03/05 00:19:39;;;;;;;4.15;1.50;;;;;;;1.55;100.00;98440.72;15314634;19;20081;-83
2023/03/05 00:25:06;;;;;;;4.30;1.30;;;;;;;1.52;100.00;98435.66;15307774;19;20014;-83
2023/03/05 00:30:31;;;;;;;3.90;1.23;;;;;;;1.43;100.00;98431.81;15313856;19;20047;-82
2023/03/05 00:36:01;;;;;;;3.95;1.30;;;;;;;1.42;100.00;98421.28;15321826;19;20044;-80
2023/03/05 00:41:26;;;;;;;4.22;1.30;;;;;;;1.41;100.00;98425.75;15372188;19;20010;-81
2023/03/05 00:46:51;;;;;;;4.28;1.35;;;;;;;1.41;100.00;98428.41;15321006;19;20018;-81
2023/03/05 00:52:19;;;;;;;4.32;1.30;;;;;;;1.35;100.00;98421.69;15307771;19;20017;-82
2023/03/05 00:57:44;;;;;;;4.43;1.50;;;;;;;1.26;100.00;98413.50;15293814;19;20078;-83
2023/03/05 01:03:09;;;;;;;5.30;1.38;;;;;;;1.22;100.00;98411.06;15304542;19;20011;-82
2023/03/05 01:08:44;;;;;;;4.63;1.45;;;;;;;1.21;100.00;98406.72;15297863;19;20031;-82
2023/03/05 01:14:09;;;;;;;5.32;1.48;;;;;;;1.09;100.00;98399.56;15294419;19;20040;-83
2023/03/05 01:19:34;;;;;;;6.47;1.38;;;;;;;1.12;100.00;98406.47;15300428;19;20015;-82
2023/03/05 01:25:10;;;;;;;5.10;1.70;;;;;;;1.08;100.00;98403.16;15299634;19;20014;-83
2023/03/05 01:30:43;;;;;;;3.25;1.05;;;;;;;1.03;100.00;98399.94;15299057;19;20835;-82
2023/03/05 01:36:12;;;;;;;5.35;1.38;;;;;;;0.99;100.00;98401.13;15296939;19;20032;-82
2023/03/05 01:41:40;;;;;;;2.60;1.27;;;;;;;0.96;100.00;98393.38;15298852;19;20014;-84
2023/03/05 01:47:04;;;;;;;3.65;1.17;;;;;;;0.94;100.00;98384.66;15298083;19;20070;-82
2023/03/05 01:52:31;;;;;;;4.63;1.10;;;;;;;0.87;100.00;98389.50;15298571;19;20380;-84
2023/03/05 01:58:05;;;;;;;4.35;1.20;;;;;;;0.89;100.00;98388.44;15297181;19;20077;-83
2023/03/05 02:03:32;;;;;;;3.25;1.30;;;;;;;0.94;100.00;98376.69;15296486;19;20027;-84
2023/03/05 02:09:05;;;;;;;3.70;1.42;;;;;;;0.84;100.00;98372.00;15297769;19;20018;-82
2023/03/05 02:14:34;;;;;;;4.00;1.20;;;;;;;0.89;100.00;98359.28;15298773;19;20010;-83
2023/03/05 02:20:01;;;;;;;3.53;1.25;;;;;;;0.90;100.00;98355.66;15299346;19;20010;-81
2023/03/05 02:25:31;;;;;;;4.50;1.25;;;;;;;0.87;100.00;98350.59;15294339;19;20022;-82
2023/03/05 02:30:56;;;;;;;3.33;1.10;;;;;;;0.86;100.00;98337.41;15294579;19;20484;-84
2023/03/05 02:36:28;;;;;;;4.15;1.10;;;;;;;0.85;100.00;98328.63;15283784;19;20048;-46
2023/03/05 02:41:55;;;;;;;3.72;1.00;;;;;;;0.92;100.00;98323.75;15284227;19;20106;-46
2023/03/05 02:47:21;;;;;;;3.47;0.90;;;;;;;0.88;100.00;98319.59;15281981;19;20035;-45
2023/03/05 02:52:45;;;;;;;3.28;0.90;;;;;;;0.86;100.00;98313.53;15279569;19;20014;-46
2023/03/05 02:58:13;;;;;;;2.20;0.70;;;;;;;0.94;100.00;98318.34;15279997;19;20023;-47
2023/03/05 03:03:37;;;;;;;3.03;0.70;;;;;;;0.90;100.00;98318.53;15278854;19;20046;-45
2023/03/05 03:09:02;;;;;;;1.33;0.60;;;;;;;0.86;100.00;98306.44;15282122;19;20014;-45
2023/03/05 03:14:29;;;;;;;2.38;0.80;;;;;;;0.85;100.00;98309.19;15283871;19;20025;-45
2023/03/05 03:19:55;;;;;;;2.05;0.73;;;;;;;0.89;100.00;98300.91;15290703;19;20011;-45
2023/03/05 03:25:21;;;;;;;2.05;0.60;;;;;;;0.90;100.00;98294.66;15296348;19;20018;-46
2023/03/05 03:30:49;;;;;;;1.17;0.50;;;;;;;0.88;100.00;98296.56;15295315;19;20014;-46
2023/03/05 03:36:14;;;;;;;4.57;1.00;;;;;;;0.90;100.00;98286.72;15287099;19;20018;-45
2023/03/05 03:41:38;;;;;;;2.10;0.80;;;;;;;0.85;100.00;98286.19;15297082;19;20018;-45
2023/03/05 03:47:05;;;;;;;5.45;1.00;;;;;;;0.79;100.00;98294.53;15294625;19;20078;-45
2023/03/05 03:52:30;;;;;;;2.78;0.95;;;;;;;0.67;100.00;98295.34;15292173;19;20101;-44
2023/03/05 03:57:55;;;;;;;2.60;0.90;;;;;;;0.60;100.00;98287.81;15293188;19;20023;-46
2023/03/05 04:03:23;;;;;;;2.67;1.02;;;;;;;0.54;100.00;98288.22;15294130;19;20029;-44
2023/03/05 04:08:47;;;;;;;3.15;1.17;;;;;;;0.51;100.00;98285.78;15287344;19;20094;-45
2023/03/05 04:14:13;;;;;;;2.40;1.05;;;;;;;0.54;100.00;98277.59;15295060;19;20019;-45
2023/03/05 04:19:40;;;;;;;3.00;1.17;;;;;;;0.51;100.00;98282.25;15290169;19;20015;-44
2023/03/05 04:25:05;;;;;;;3.97;1.10;;;;;;;0.54;100.00;98268.81;15290605;19;20021;-46
2023/03/05 04:30:34;;;;;;;5.03;1.40;;;;;;;0.60;100.00;98265.75;15288790;19;20011;-46
2023/03/05 04:36:02;;;;;;;4.20;1.17;;;;;;;0.58;100.00;98257.91;15289379;19;20034;-44
2023/03/05 04:41:26;;;;;;;2.60;1.08;;;;;;;0.60;100.00;98266.59;15288419;19;20039;-47
2023/03/05 04:46:52;;;;;;;3.42;1.08;;;;;;;0.56;100.00;98246.53;15291383;19;20010;-45
2023/03/05 04:52:19;;;;;;;3.80;0.98;;;;;;;0.53;100.00;98245.91;15289888;19;20006;-47
2023/03/05 04:57:44;;;;;;;3.13;1.10;;;;;;;0.57;100.00;98237.66;15290544;19;20022;-46
2023/03/05 05:03:08;;;;;;;2.67;0.98;;;;;;;0.51;100.00;98237.19;15291361;19;20113;-46
2023/03/05 05:08:36;;;;;;;2.63;0.90;;;;;;;0.52;100.00;98233.59;15289383;19;20018;-46
2023/03/05 05:14:00;;;;;;;2.25;0.90;;;;;;;0.50;100.00;98228.41;15285099;19;20024;-45
2023/03/05 05:19:26;;;;;;;3.40;0.90;;;;;;;0.47;100.00;98235.72;15287483;19;20010;-46
2023/03/05 05:24:53;;;;;;;2.35;0.85;;;;;;;0.47;100.00;98215.34;15289906;19;20078;-46
2023/03/05 05:30:20;;;;;;;3.38;0.93;;;;;;;0.45;100.00;98217.25;15288676;19;20018;-44
2023/03/05 05:35:51;;;;;;;2.13;0.80;;;;;;;0.45;100.00;98211.97;15285135;19;20471;-47
2023/03/05 05:41:20;;;;;;;2.92;0.85;;;;;;;0.48;100.00;98201.16;15287509;19;20110;-45
2023/03/05 05:46:44;;;;;;;1.52;0.77;;;;;;;0.49;100.00;98207.28;15280356;19;20085;-45
2023/03/05 05:52:09;;;;;;;2.03;0.77;;;;;;;0.49;100.00;98204.66;15284642;19;20018;-47
2023/03/05 05:57:36;;;;;;;2.00;0.73;;;;;;;0.49;100.00;98202.00;15284842;19;20074;-46
2023/03/05 06:03:00;;;;;;;2.80;0.85;;;;;;;0.49;100.00;98205.50;15287564;19;20070;-45
2023/03/05 06:08:26;;;;;;;3.78;1.02;;;;;;;0.53;100.00;98201.69;15281109;19;20025;-46
2023/03/05 06:13:53;;;;;;;3.47;1.00;;;;;;;0.53;100.00;98196.38;15279459;19;20077;-45
2023/03/05 06:19:21;;;;;;;2.35;0.80;;;;;;;0.54;100.00;98187.47;15279329;19;20382;-46
2023/03/05 06:24:45;;;;;;;1.80;0.80;;;;;;;0.57;100.00;98175.84;15284563;19;20470;-45
2023/03/05 06:30:14;;;;;;;4.60;1.13;;;;;;;0.65;100.00;98191.22;15283553;19;20089;-45
2023/03/05 06:35:40;;;;;;;1.40;0.68;;;;;;;0.70;100.00;98183.78;15279893;19;20022;-46
2023/03/05 06:41:10;;;;;;;2.08;0.70;;;;;;;0.74;100.00;98177.34;15285059;19;20017;-46
2023/03/05 06:46:38;;;;;;;3.20;0.90;;;;;;;0.79;100.00;98167.25;15281414;19;20553;-45
2023/03/05 06:52:03;;;;;;;2.20;0.70;;;;;;;0.88;100.00;98176.38;15278920;19;20610;-45
2023/03/05 06:57:27;;;;;;;3.28;0.85;;;;;;;1.38;100.00;98176.41;15296751;19;20040;-49
2023/03/05 07:02:55;;;;;;;1.60;0.65;;;;;;;1.68;100.00;98181.34;15298915;19;20025;-51
2023/03/05 07:08:19;;;;;;;2.05;0.68;;;;;;;1.81;100.00;98170.69;15294153;19;20086;-49
2023/03/05 07:13:46;;;;;;;1.13;0.60;;;;;;;1.89;100.00;98178.06;15289351;19;20016;-52
2023/03/05 07:19:15;;;;;;;1.75;0.70;;;;;;;1.94;100.00;98172.44;15294597;19;20087;-47
2023/03/05 07:24:39;;;;;;;1.73;0.70;;;;;;;1.66;100.00;98169.97;15288003;19;20090;-46
2023/03/05 07:30:04;;;;;;;1.95;0.90;;;;;;;1.46;100.00;98167.91;15292328;19;20013;-48
2023/03/05 07:35:31;;;;;;;1.92;0.75;;;;;;;1.37;100.00;98172.94;15291876;19;20078;-45
2023/03/05 07:40:55;;;;;;;2.65;0.85;;;;;;;1.32;100.00;98168.91;15296750;19;20475;-45
2023/03/05 07:46:23;;;;;;;2.55;0.82;;;;;;;1.32;100.00;98169.75;15292734;19;20010;-46
2023/03/05 07:51:50;;;;;;;2.17;0.80;;;;;;;1.35;100.00;98163.41;15290931;19;20021;-46
2023/03/05 07:57:17;;;;;;;1.15;0.60;;;;;;;1.36;100.00;98154.44;15286811;19;20017;-46
2023/03/05 08:02:41;;;;;;;1.67;0.90;;;;;;;1.35;100.00;98158.91;15294534;19;20083;-45
2023/03/05 08:08:09;;;;;;;2.38;0.88;;;;;;;1.36;100.00;98159.75;15288917;19;20025;-47
2023/03/05 08:13:34;;;;;;;2.67;1.05;;;;;;;1.35;100.00;98160.75;15288132;19;20010;-46
2023/03/05 08:18:58;;;;;;;2.70;1.10;;;;;;;1.36;100.00;98146.47;15285605;19;20014;-46
2023/03/05 08:24:28;;;;;;;2.35;0.90;;;;;;;1.37;100.00;98145.53;15293648;19;20074;-46
2023/03/05 08:29:53;;;;;;;2.38;1.08;;;;;;;1.40;100.00;98145.31;15282446;19;20101;-47
2023/03/05 08:35:17;;;;;;;2.97;1.10;;;;;;;1.42;100.00;98143.41;15284597;19;20013;-47
2023/03/05 08:40:45;;;;;;;3.05;1.02;;;;;;;1.45;100.00;98135.22;15287482;19;20105;-46
2023/03/05 08:46:11;;;;;;;2.40;0.93;;;;;;;1.45;100.00;98131.72;15278869;19;20483;-48
2023/03/05 08:51:37;;;;;;;1.90;0.90;;;;;;;1.46;100.00;98128.97;14776348;19;10000754;-46
2023/03/05 08:57:05;;;;;;;3.85;1.17;;;;;;;1.46;100.00;98142.22;15287313;19;20475;-47
2023/03/05 09:02:30;;;;;;;2.15;0.95;;;;;;;1.45;100.00;98145.84;15284006;19;20379;-48
2023/03/05 09:07:55;;;;;;;2.63;1.23;;;;;;;1.45;100.00;98137.00;15285426;19;20021;-45
2023/03/05 09:13:23;;;;;;;2.50;0.98;;;;;;;1.41;100.00;98122.28;15279242;19;20086;-45
2023/03/05 09:18:47;;;;;;;2.08;0.88;;;;;;;1.38;100.00;98126.84;15283218;19;20367;-45
2023/03/05 09:24:13;;;;;;;2.05;0.80;;;;;;;1.44;100.00;98130.88;15288356;19;20352;-45
2023/03/05 09:29:40;;;;;;;2.10;0.90;;;;;;;1.55;100.00;98111.50;15286234;19;20010;-46
2023/03/05 09:35:06;;;;;;;2.92;0.90;;;;;;;1.68;100.00;98111.47;15283797;19;20367;-45
2023/03/05 09:40:39;;;;;;;3.78;1.02;;;;;;;1.81;100.00;98104.28;15291709;19;20014;-46
2023/03/05 09:46:20;;;;;;;2.42;0.90;;;;;;;2.04;100.00;98099.06;15287855;19;20011;-47
2023/03/05 09:51:47;;;;;;;2.13;0.90;;;;;;;2.20;100.00;98095.22;15287591;19;20852;-48
2023/03/05 09:57:17;;;;;;;2.47;1.05;;;;;;;2.35;100.00;98090.56;15288792;19;20276;-47
2023/03/05 10:02:54;;;;;;;3.00;1.00;;;;;;;2.39;100.00;98084.91;15288770;19;19999;-46
2023/03/05 10:08:22;;;;;;;4.05;0.88;;;;;;;2.30;100.00;98080.28;15284331;19;20732;-45
2023/03/05 10:13:49;;;;;;;1.38;0.75;;;;;;;2.29;100.00;98078.59;15282751;19;20033;-44
2023/03/05 10:19:27;;;;;;;2.90;0.90;;;;;;;2.21;100.00;98080.97;15281580;19;20038;-45
2023/03/05 10:25:05;;;;;;;1.92;0.70;;;;;;;2.28;100.00;98053.81;15280152;19;20029;-46
2023/03/05 10:30:40;;;;;;;1.65;0.85;;;;;;;2.41;100.00;98051.03;15312072;19;20015;-45
2023/03/05 10:36:30;;;;;;;2.42;0.95;;;;;;;2.60;100.00;98046.97;15307283;19;20039;-44
2023/03/05 10:42:04;;;;;;;1.75;0.80;;;;;;;2.83;100.00;98033.66;15312713;19;20082;-44
2023/03/05 10:47:35;;;;;;;1.58;0.80;;;;;;;2.73;100.00;98022.91;15309331;19;20086;-47
2023/03/05 10:53:15;;;;;;;2.55;0.82;;;;;;;2.77;100.00;98011.88;15308639;19;20010;-45
2023/03/05 10:58:42;;;;;;;2.70;1.00;;;;;;;2.77;100.00;98019.88;15308569;19;20544;-46
2023/03/05 11:04:09;;;;;;;2.13;0.85;;;;;;;2.80;100.00;98000.19;15308810;19;20011;-45
2023/03/05 11:09:40;;;;;;;2.38;0.70;;;;;;;2.66;100.00;97995.94;15284549;19;20033;-46
2023/03/05 11:15:21;;;;;;;1.50;0.80;;;;;;;2.64;100.00;97989.91;15311316;19;20029;-45
2023/03/05 11:20:47;;;;;;;1.98;0.70;;;;;;;2.72;100.00;97995.47;15310820;19;20039;-46
2023/03/05 11:26:24;;;;;;;2.03;0.70;;;;;;;2.75;100.00;97992.56;15300034;19;20371;-45
2023/03/05 11:31:49;;;;;;;1.15;0.65;;;;;;;2.88;100.00;97973.81;15305600;19;20025;-44
2023/03/05 11:37:31;;;;;;;1.83;0.70;;;;;;;2.91;100.00;97973.56;15306741;19;20480;-46
2023/03/05 11:43:01;;;;;;;2.50;0.77;;;;;;;2.83;100.00;97969.81;15286966;19;20030;-45
2023/03/05 11:48:33;;;;;;;2.07;0.80;;;;;;;2.82;100.00;97955.69;15289592;19;20081;-44
2023/03/05 11:54:08;;;;;;;1.75;0.90;;;;;;;2.82;100.00;97946.84;15285298;19;20291;-44
2023/03/05 11:59:41;;;;;;;2.08;0.75;;;;;;;2.68;100.00;97934.66;15285814;19;20430;-48
2023/03/05 12:05:08;;;;;;;1.08;0.70;;;;;;;2.61;100.00;97939.63;15288673;19;20029;-45
2023/03/05 12:10:34;;;;;;;2.08;0.90;;;;;;;2.56;100.00;97942.66;15286502;19;20015;-45
2023/03/05 12:16:12;;;;;;;1.67;0.73;;;;;;;2.52;100.00;97925.25;15278467;19;20408;-45
2023/03/05 12:21:42;;;;;;;0.98;0.68;;;;;;;2.47;100.00;97917.63;15289005;19;20010;-49
2023/03/05 12:27:16;;;;;;;0.90;0.63;;;;;;;2.36;100.00;97900.84;15289489;19;20015;-46
2023/03/05 12:33:04;;;;;;;1.83;0.60;;;;;;;2.40;100.00;97907.63;15287583;19;20086;-45
2023/03/05 12:38:41;;;;;;;1.33;0.60;;;;;;;2.41;100.00;97901.34;15287028;19;20033;-44
2023/03/05 12:44:19;;;;;;;1.17;0.70;;;;;;;2.41;100.00;97907.47;15283535;19;20034;-44
2023/03/05 12:49:52;;;;;;;1.98;0.70;;;;;;;2.30;100.00;97911.00;15282919;19;20788;-44
2023/03/05 12:55:20;;;;;;;1.63;0.70;;;;;;;1.84;100.00;97930.56;15282633;19;20010;-46
2023/03/05 13:00:51;;;;;;;2.08;1.00;;;;;;;1.04;100.00;97951.53;15287752;19;20029;-44
2023/03/05 13:06:29;;;;;;;1.70;0.90;;;;;;;0.89;100.00;97960.59;15287244;19;20020;-43
2023/03/05 13:11:56;;;;;;;1.60;1.10;;;;;;;0.99;100.00;97963.44;15281228;19;20463;-44
2023/03/05 13:17:32;;;;;;;1.33;0.90;;;;;;;1.19;100.00;97967.25;15276249;19;20010;-44
2023/03/05 13:23:11;;;;;;;1.08;0.80;;;;;;;1.50;100.00;97955.19;15285140;19;20029;-45
2023/03/05 13:28:38;;;;;;;1.40;0.80;;;;;;;1.72;100.00;97939.47;15282312;19;20018;-44
2023/03/05 13:34:05;;;;;;;0.85;0.80;;;;;;;1.88;100.00;97920.53;15281667;19;20010;-45
2023/03/05 13:39:42;;;;;;;0.75;0.60;;;;;;;1.96;100.00;97908.34;15282617;19;20700;-45
2023/03/05 13:45:22;;;;;;;1.77;0.73;;;;;;;2.03;100.00;97907.84;15280274;19;20486;-45
2023/03/05 13:50:48;;;;;;;0.60;0.60;;;;;;;2.09;100.00;97894.94;15276399;19;20018;-44
2023/03/05 13:56:20;;;;;;;2.25;0.80;;;;;;;2.13;100.00;97882.25;15275859;19;20491;-46
2023/03/05 14:01:54;;;;;;;1.00;0.73;;;;;;;2.21;100.00;97873.66;15280383;19;20035;-44
2023/03/05 14:07:32;;;;;;;0.52;0.52;;;;;;;2.27;100.00;97866.06;15281898;19;20014;-44
2023/03/05 14:13:00;;;;;;;1.38;0.60;;;;;;;2.31;100.00;97850.69;15280894;19;20093;-44
2023/03/05 14:18:24;;;;;;;1.20;0.57;;;;;;;2.38;100.00;97840.44;15281902;19;20021;-46
2023/03/05 14:23:52;;;;;;;1.40;0.70;;;;;;;2.42;100.00;97844.53;15277309;19;20015;-45
2023/03/05 14:29:23;;;;;;;0.73;0.65;;;;;;;2.49;100.00;97836.91;15280630;19;20014;-45
2023/03/05 14:34:50;;;;;;;1.37;0.67;;;;;;;2.55;100.00;97844.38;15278676;19;20006;-46
2023/03/05 14:40:22;;;;;;;1.13;0.70;;;;;;;2.57;100.00;97818.50;15278277;19;20948;-45
2023/03/05 14:45:51;;;;;;;;;;;;;;;2.62;100.00;97816.31;15281933;19;20014;-45
2023/03/05 14:51:16;;;;;;;1.33;0.60;;;;;;;2.63;100.00;97812.69;15283565;19;20012;-46
2023/03/05 14:56:42;;;;;;;0.77;0.50;;;;;;;2.64;100.00;97806.41;15273430;19;20017;-47
2023/03/05 15:02:20;;;;;;;1.17;0.70;;;;;;;2.60;100.00;97792.50;15283220;19;20002;-44
2023/03/05 15:07:46;;;;;;;1.15;0.50;;;;;;;2.62;100.00;97787.91;15271882;19;20039;-45
2023/03/05 15:13:11;;;;;;;1.20;0.60;;;;;;;2.64;100.00;97778.97;15277692;19;20017;-44
2023/03/05 15:18:38;;;;;;;1.35;0.70;;;;;;;2.62;100.00;97768.47;15290669;19;20383;-44
2023/03/05 15:24:03;;;;;;;1.65;0.70;;;;;;;2.62;100.00;97761.31;15292453;19;21511;-49
2023/03/05 15:29:29;;;;;;;1.02;0.70;;;;;;;2.61;100.00;97764.09;15286456;19;20036;-49
2023/03/05 15:34:57;;;;;;;0.75;0.68;;;;;;;2.60;100.00;97751.78;15289662;19;20011;-44
2023/03/05 15:40:23;;;;;;;1.25;0.80;;;;;;;2.57;100.00;97762.66;15294431;19;20081;-46
2023/03/05 15:45:48;;;;;;;2.22;0.90;;;;;;;2.52;100.00;97754.25;15276676;19;20018;-44
2023/03/05 15:51:18;;;;;;;1.05;0.80;;;;;;;2.47;100.00;97744.81;15295205;19;20018;-44
2023/03/05 15:56:44;;;;;;;0.85;0.85;;;;;;;2.43;100.00;97742.53;15290712;19;20014;-45
2023/03/05 16:02:08;;;;;;;1.38;0.75;;;;;;;2.41;100.00;97739.16;15286349;19;20035;-48
2023/03/05 16:07:37;;;;;;;1.00;0.73;;;;;;;2.36;100.00;97734.22;15290672;19;20025;-46
2023/03/05 16:13:05;;;;;;;1.15;0.80;;;;;;;2.33;100.00;97736.31;15288904;19;20017;-47
2023/03/05 16:18:33;;;;;;;2.08;0.90;;;;;;;2.31;100.00;97741.72;15289441;19;20029;-44
2023/03/05 16:24:00;;;;;;;1.02;0.80;;;;;;;2.33;100.00;97745.09;15288697;19;20081;-44
2023/03/05 16:29:25;;;;;;;0.93;0.65;;;;;;;2.26;100.00;97746.59;15289070;19;20018;-44
2023/03/05 16:34:50;;;;;;;1.27;0.77;;;;;;;2.25;100.00;97742.25;15282212;19;20029;-47
2023/03/05 16:40:24;;;;;;;1.65;0.90;;;;;;;2.19;100.00;97737.41;15287846;19;20533;-45
2023/03/05 16:46:09;;;;;;;2.97;0.90;;;;;;;2.14;100.00;97730.69;15289426;19;20029;-46
2023/03/05 16:51:34;;;;;;;1.73;0.90;;;;;;;2.14;100.00;97741.31;15289214;19;20017;-45
2023/03/05 16:57:02;;;;;;;1.88;1.00;;;;;;;2.09;100.00;97740.00;15287199;19;20014;-47
2023/03/05 17:02:27;;;;;;;2.22;1.00;;;;;;;2.11;100.00;97735.41;15282129;19;20047;-44
2023/03/05 17:07:52;;;;;;;2.00;1.20;;;;;;;2.05;100.00;97728.78;15284169;19;20024;-46
2023/03/05 17:13:19;;;;;;;1.35;1.10;;;;;;;1.98;100.00;97723.13;15287977;19;20072;-50
2023/03/05 17:18:37;;;;;;;1.42;1.25;;;;;;;1.97;100.00;97728.53;15285895;19;20006;-44
2023/03/05 17:24:03;;;;;;;1.10;1.00;;;;;;;1.90;100.00;97725.53;15286552;19;20014;-47
2023/03/05 17:29:31;;;;;;;1.15;1.00;;;;;;;1.84;100.00;97734.00;15282538;19;20464;-44
2023/03/05 17:34:56;;;;;;;1.38;1.10;;;;;;;1.84;100.00;97726.88;15281097;19;20097;-46
2023/03/05 17:40:31;;;;;;;1.20;1.08;;;;;;;1.85;100.00;97725.91;15286673;19;20086;-47
2023/03/05 17:46:00;;;;;;;1.38;1.00;;;;;;;1.78;100.00;97735.34;15284177;19;20018;-46
2023/03/05 17:51:25;;;;;;;1.15;1.00;;;;;;;1.79;100.00;97734.38;15278838;19;20044;-45
2023/03/05 17:56:50;;;;;;;2.25;1.00;;;;;;;1.77;100.00;97733.66;15279146;19;20031;-45
2023/03/05 18:02:18;;;;;;;1.63;1.15;;;;;;;1.81;100.00;97735.09;15282606;19;20364;-45
2023/03/05 18:07:43;;;;;;;1.60;1.20;;;;;;;1.81;100.00;97743.06;15279006;19;20818;-47
2023/03/05 18:13:08;;;;;;;1.35;0.98;;;;;;;1.82;100.00;97726.13;15285352;19;20017;-45
2023/03/05 18:18:35;;;;;;;1.30;1.20;;;;;;;1.77;100.00;97709.75;15282392;19;20023;-44
2023/03/05 18:24:00;;;;;;;1.17;1.10;;;;;;;1.70;100.00;97705.91;15281890;19;20022;-47
2023/03/05 18:29:26;;;;;;;2.22;1.15;;;;;;;1.70;100.00;97711.22;15280699;19;20039;-46
2023/03/05 18:34:53;;;;;;;1.60;1.10;;;;;;;1.67;100.00;97708.81;15282277;19;20023;-46
2023/03/05 18:40:26;;;;;;;1.30;1.17;;;;;;;1.66;100.00;97707.09;15277689;19;20017;-44
2023/03/05 18:45:52;;;;;;;1.20;1.10;;;;;;;1.66;100.00;97693.84;15279487;19;20086;-45
2023/03/05 18:51:23;;;;;;;1.60;1.17;;;;;;;1.62;100.00;97693.25;15298701;19;20014;-45
2023/03/05 18:56:48;;;;;;;1.20;1.10;;;;;;;1.59;100.00;97677.56;15292295;19;20928;-46
2023/03/05 19:02:12;;;;;;;1.58;1.00;;;;;;;1.57;100.00;97678.66;15299705;19;20019;-45
2023/03/05 19:07:46;;;;;;;1.52;1.20;;;;;;;1.49;100.00;97682.75;15293159;19;20021;-77
2023/03/05 19:13:24;;;;;;;1.38;1.20;;;;;;;1.44;100.00;97690.25;15293214;19;20521;-77
2023/03/05 19:18:56;;;;;;;1.30;1.20;;;;;;;1.32;100.00;97691.22;15299664;19;20066;-77
2023/03/05 19:24:25;;;;;;;1.58;1.30;;;;;;;1.28;100.00;97684.44;15293867;19;20365;-77
2023/03/05 19:29:52;;;;;;;1.48;1.20;;;;;;;1.15;100.00;97688.06;15296144;19;20599;-77
2023/03/05 19:35:17;;;;;;;1.92;1.63;;;;;;;1.11;100.00;97681.34;15292326;19;20098;-77
2023/03/05 19:40:48;;;;;;;2.03;1.58;;;;;;;1.03;100.00;97671.31;15295215;19;20011;-76
2023/03/05 19:46:13;;;;;;;1.60;1.40;;;;;;;0.98;100.00;97672.63;15290696;19;20018;-76
2023/03/05 19:51:38;;;;;;;2.47;1.60;;;;;;;0.96;100.00;97663.94;15293679;19;20007;-77
2023/03/05 19:57:06;;;;;;;1.60;1.50;;;;;;;0.82;100.00;97649.13;15290306;19;20484;-76
2023/03/05 20:02:31;;;;;;;3.40;1.90;;;;;;;0.74;100.00;97647.06;15293735;19;20442;-77
2023/03/05 20:08:03;;;;;;;2.15;1.83;;;;;;;0.68;100.00;97655.47;15289247;19;20023;-76
2023/03/05 20:13:31;;;;;;;2.42;1.92;;;;;;;0.65;100.00;97651.25;15293293;19;20078;-77
2023/03/05 20:18:56;;;;;;;3.03;2.00;;;;;;;0.63;100.00;97647.88;15292703;19;20006;-76
2023/03/05 20:24:22;;;;;;;3.75;2.10;;;;;;;0.58;100.00;97648.22;15295819;19;20420;-79
2023/03/05 20:29:53;;;;;;;2.97;2.50;;;;;;;0.58;100.00;97642.09;15305187;19;20003;-79
2023/03/05 20:35:19;;;;;;;2.50;2.25;;;;;;;0.53;100.00;97647.72;15303595;19;20085;-78
2023/03/05 20:40:44;;;;;;;3.03;2.70;;;;;;;0.47;100.00;97637.59;15309232;19;20047;-78
2023/03/05 20:46:19;;;;;;;2.40;2.20;;;;;;;0.41;100.00;97638.09;15322594;19;20003;-79
2023/03/05 20:51:46;;;;;;;3.55;2.30;;;;;;;0.37;100.00;97641.91;15334007;19;20366;-78
2023/03/05 20:57:11;;;;;;;2.28;2.08;;;;;;;0.34;100.00;97640.34;15297028;19;20017;-79
2023/03/05 21:02:39;;;;;;;3.13;2.30;;;;;;;0.32;100.00;97636.97;15306052;19;20070;-78
2023/03/05 21:08:13;;;;;;;2.60;2.40;;;;;;;0.30;100.00;97633.59;15301205;19;20031;-79
2023/03/05 21:13:39;;;;;;;2.88;2.58;;;;;;;0.28;100.00;97636.38;15304770;19;20022;-78
2023/03/05 21:19:06;;;;;;;3.47;2.50;;;;;;;0.29;100.00;97638.03;15303704;19;20481;-79
2023/03/05 21:24:42;;;;;;;2.40;2.20;;;;;;;0.30;100.00;97629.13;15301311;19;20031;-79
2023/03/05 21:30:07;;;;;;;2.55;2.35;;;;;;;0.33;100.00;97620.13;15300966;19;20510;-78
2023/03/05 21:35:35;;;;;;;4.20;2.50;;;;;;;0.39;100.00;97611.69;15297594;19;20015;-79
2023/03/05 21:41:02;;;;;;;3.00;2.65;;;;;;;0.38;100.00;97615.28;15303046;19;20018;-78
2023/03/05 21:46:27;;;;;;;2.90;2.70;;;;;;;0.40;100.00;97620.50;15298129;19;20015;-78
2023/03/05 21:52:07;;;;;;;2.97;2.60;;;;;;;0.39;100.00;97610.84;15303696;19;20082;-77
2023/03/05 21:57:33;;;;;;;2.75;2.40;;;;;;;0.39;100.00;97600.25;15294181;19;20513;-78
2023/03/05 22:03:01;;;;;;;2.60;2.40;;;;;;;0.41;100.00;97590.38;15299359;19;20003;-78
2023/03/05 22:08:35;;;;;;;2.88;2.63;;;;;;;0.42;100.00;97584.97;15299731;19;20077;-79
2023/03/05 22:14:00;;;;;;;2.50;2.30;;;;;;;0.40;100.00;97575.44;15294438;19;20082;-78
2023/03/05 22:19:24;;;;;;;3.17;2.40;;;;;;;0.42;100.00;97565.56;15298590;19;20419;-78
2023/03/05 22:24:51;;;;;;;3.13;2.78;;;;;;;0.42;100.00;97569.06;15295977;19;20018;-79
2023/03/05 22:30:18;;;;;;;3.55;2.50;;;;;;;0.44;100.00;97558.34;15297842;19;20082;-78
2023/03/05 22:35:43;;;;;;;3.13;2.30;;;;;;;0.44;100.00;97550.38;15296580;19;20501;-78
2023/03/05 22:41:18;;;;;;;2.53;2.33;;;;;;;0.45;100.00;97555.59;15301864;19;20055;-78
2023/03/05 22:46:43;;;;;;;2.90;2.50;;;;;;;0.46;100.00;97543.16;15297909;19;20380;-79
2023/03/05 22:52:07;;;;;;;2.53;2.33;;;;;;;0.46;100.00;97543.16;15300251;19;20026;-80
2023/03/05 22:57:35;;;;;;;3.75;2.53;;;;;;;0.46;100.00;97540.50;15304363;19;20063;-77
2023/03/05 23:03:00;;;;;;;2.85;2.50;;;;;;;0.47;100.00;97531.59;15306652;19;20023;-78
2023/03/05 23:08:31;;;;;;;3.90;2.70;;;;;;;0.46;100.00;97524.63;15309646;19;20039;-77
2023/03/05 23:13:58;;;;;;;2.53;2.33;;;;;;;0.47;100.00;97517.53;15303210;19;20054;-78
2023/03/05 23:19:23;;;;;;;3.30;2.60;;;;;;;0.45;100.00;97505.22;15301432;19;20022;-78
2023/03/05 23:24:48;;;;;;;2.60;2.40;;;;;;;0.47;100.00;97507.75;15300573;19;20018;-78
2023/03/05 23:30:20;;;;;;;3.58;2.67;;;;;;;0.47;100.00;97507.75;15302602;19;20393;-78
2023/03/05 23:35:57;;;;;;;3.40;2.80;;;;;;;0.45;100.00;97504.38;15329148;19;20007;-79
2023/03/05 23:41:21;;;;;;;3.40;2.60;;;;;;;0.47;100.00;97498.97;15322534;19;20473;-78
2023/03/05 23:46:48;;;;;;;2.92;2.63;;;;;;;0.48;100.00;97490.03;15298945;19;20396;-77
2023/03/05 23:52:14;;;;;;;2.90;2.63;;;;;;;0.47;100.00;97483.06;15310938;19;20014;-77
2023/03/05 23:57:39;;;;;;;3.38;2.75;;;;;;;0.47;100.00;97478.59;15307743;19;20078;-78
