Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:01;;;;;;;5.63;4.57;;;;;;;20.46;25.58;100628.69;5102145;28;20498;-56
2022/01/27 00:05:55;;;;;;;5.15;4.10;;;;;;;20.48;25.53;100631.13;5111649;28;20130;-57
2022/01/27 00:08:35;;;;;;;6.32;4.60;;;;;;;20.47;25.70;100637.84;5106553;28;20135;-57
2022/01/27 00:11:08;;;;;;;6.03;4.53;;;;;;;20.46;25.50;100634.25;5108212;28;20044;-61
2022/01/27 00:13:43;;;;;;;6.03;4.68;;;;;;;20.47;25.65;100643.41;5097271;28;20139;-62
2022/01/27 00:16:14;;;;;;;5.88;4.63;;;;;;;20.46;25.64;100633.44;5102134;28;20104;-62
2022/01/27 00:18:42;;;;;;;6.95;4.68;;;;;;;20.47;25.53;100640.63;5107209;28;20117;-62
2022/01/27 00:21:08;;;;;;;6.43;4.80;;;;;;;20.46;25.58;100639.00;5102111;28;20043;-62
2022/01/27 00:23:34;;;;;;;6.38;4.72;;;;;;;20.46;25.51;100641.78;5104991;28;20036;-61
2022/01/27 00:26:00;;;;;;;5.35;4.50;;;;;;;20.46;25.49;100642.59;5076237;28;20051;-62
2022/01/27 00:28:25;;;;;;;6.40;4.78;;;;;;;20.44;25.66;100650.47;5108322;28;20086;-61
2022/01/27 00:30:51;;;;;;;6.28;4.90;;;;;;;20.44;25.46;100639.34;5109632;28;20039;-62
2022/01/27 00:33:16;;;;;;;5.95;4.45;;;;;;;20.45;25.46;100640.97;5107829;28;20039;-55
2022/01/27 00:35:41;;;;;;;5.68;4.43;;;;;;;20.45;25.60;100640.16;5090841;28;20051;-55
2022/01/27 00:38:07;;;;;;;6.00;4.53;;;;;;;20.44;25.63;100650.47;5107403;28;20119;-56
2022/01/27 00:40:32;;;;;;;6.15;4.90;;;;;;;20.44;25.61;100641.28;5104710;28;20104;-55
2022/01/27 00:42:58;;;;;;;5.85;4.60;;;;;;;20.45;25.55;100645.72;5108909;28;20044;-56
2022/01/27 00:45:24;;;;;;;6.10;4.80;;;;;;;20.44;25.64;100635.72;5094173;28;20411;-54
2022/01/27 00:47:50;;;;;;;6.60;5.32;;;;;;;20.43;25.47;100637.69;5102876;28;20055;-54
2022/01/27 00:50:18;;;;;;;6.60;5.10;;;;;;;20.44;25.51;100635.72;5108867;28;20063;-61
2022/01/27 00:52:49;;;;;;;7.00;5.20;;;;;;;20.43;25.47;100637.69;5109755;28;20044;-61
2022/01/27 00:55:16;;;;;;;6.10;4.80;;;;;;;20.44;25.56;100641.28;5109892;28;20407;-61
2022/01/27 01:00:21;;;;;;;6.50;4.70;;;;;;;20.42;25.66;100618.56;5107094;28;21213;-61
2022/01/27 01:03:00;;;;;;;6.30;5.00;;;;;;;20.43;25.41;100625.75;5103678;28;20061;-61
2022/01/27 01:07:55;;;;;;;6.20;5.13;;;;;;;20.40;25.50;100618.91;5108925;28;20044;-61
2022/01/27 01:15:33;;;;;;;6.45;4.78;;;;;;;20.40;25.54;100612.53;5100601;28;20062;-61
2022/01/27 01:31:46;;;;;;;6.25;4.78;;;;;;;20.37;25.69;100619.63;5104122;28;20132;-60
2022/01/27 01:34:22;;;;;;;5.80;4.72;;;;;;;20.38;26.03;100623.19;5104908;28;20074;-54
2022/01/27 01:37:07;;;;;;;6.60;4.97;;;;;;;20.37;25.59;100616.84;5108142;28;20419;-54
2022/01/27 01:39:34;;;;;;;5.70;4.47;;;;;;;20.37;25.81;100616.03;5107610;28;20457;-60
2022/01/27 01:42:03;;;;;;;5.63;4.63;;;;;;;20.35;25.68;100614.38;5087815;28;20413;-60
2022/01/27 01:44:29;;;;;;;5.82;4.45;;;;;;;20.35;25.88;100633.81;5107776;28;20122;-61
2022/01/27 01:46:55;;;;;;;6.50;4.82;;;;;;;20.35;25.71;100627.47;5108328;28;20092;-60
2022/01/27 01:49:26;;;;;;;6.43;4.60;;;;;;;20.35;25.78;100633.00;5106873;28;20075;-61
2022/01/27 01:51:53;;;;;;;5.45;4.22;;;;;;;20.35;25.92;100633.81;5108773;28;20040;-61
2022/01/27 01:54:18;;;;;;;5.30;4.38;;;;;;;20.35;25.89;100631.03;5108245;28;20073;-61
2022/01/27 01:56:44;;;;;;;5.45;4.47;;;;;;;20.33;25.68;100636.13;5108130;28;20047;-61
2022/01/27 01:59:10;;;;;;;5.82;4.38;;;;;;;20.34;25.94;100634.97;5104083;28;20151;-61
2022/01/27 02:01:36;;;;;;;5.43;4.40;;;;;;;20.34;25.86;100632.19;5105176;28;20217;-61
2022/01/27 02:04:07;;;;;;;5.25;4.55;;;;;;;20.33;25.85;100630.59;5104082;28;20048;-61
2022/01/27 02:06:39;;;;;;;5.75;4.20;;;;;;;20.34;25.91;100615.53;5096820;28;20036;-61
2022/01/27 02:19:56;;;;;;;5.68;4.65;;;;;;;20.31;25.82;100594.00;5099988;28;20058;-56
2022/01/27 02:22:22;;;;;;;6.30;4.82;;;;;;;20.31;25.88;100596.78;5104124;28;20130;-57
2022/01/27 02:24:48;;;;;;;5.63;4.50;;;;;;;20.29;25.79;100599.09;5106992;28;20073;-56
2022/01/27 02:27:15;;;;;;;5.20;4.43;;;;;;;20.31;25.82;100604.31;5108741;28;20473;-56
2022/01/27 02:29:41;;;;;;;5.15;4.05;;;;;;;20.30;25.89;100602.69;5107460;28;20411;-57
2022/01/27 02:32:08;;;;;;;5.80;4.55;;;;;;;20.30;25.96;100592.38;5106285;28;20035;-57
2022/01/27 02:34:34;;;;;;;5.45;3.92;;;;;;;20.29;25.99;100599.09;5093115;28;20097;-54
2022/01/27 02:37:00;;;;;;;6.00;4.55;;;;;;;20.29;26.02;100593.53;5107048;28;20051;-55
2022/01/27 02:39:25;;;;;;;5.45;4.30;;;;;;;20.32;25.82;100592.84;5103651;28;20040;-54
2022/01/27 02:42:00;;;;;;;6.10;4.85;;;;;;;20.34;25.74;100596.06;5099583;28;20040;-56
2022/01/27 02:44:34;;;;;;;5.28;4.18;;;;;;;20.39;25.75;100591.47;5104018;28;20463;-57
2022/01/27 02:47:00;;;;;;;4.82;3.97;;;;;;;20.43;25.86;100596.00;5107648;28;20044;-56
2022/01/27 02:49:26;;;;;;;5.35;4.20;;;;;;;20.43;25.81;100590.47;5104297;28;20115;-56
2022/01/27 02:51:52;;;;;;;5.65;4.13;;;;;;;20.46;25.86;100591.75;5100350;28;20411;-56
2022/01/27 02:54:19;;;;;;;5.68;4.30;;;;;;;20.44;25.90;100597.66;5101711;28;20123;-56
2022/01/27 02:56:47;;;;;;;5.28;4.18;;;;;;;20.44;25.80;100600.44;5108423;28;20475;-56
2022/01/27 02:59:16;;;;;;;5.50;4.28;;;;;;;20.42;25.94;100599.91;5107437;28;20036;-56
2022/01/27 03:01:47;;;;;;;4.45;3.75;;;;;;;20.42;25.85;100604.66;5107069;28;20417;-56
2022/01/27 03:04:12;;;;;;;5.65;4.47;;;;;;;20.41;25.96;100600.28;5107901;28;20031;-56
2022/01/27 03:06:37;;;;;;;4.85;3.75;;;;;;;20.40;25.87;100601.44;5107425;28;20104;-55
2022/01/27 03:09:03;;;;;;;5.22;4.00;;;;;;;20.39;25.77;100591.47;5104746;28;20576;-56
2022/01/27 03:11:45;;;;;;;5.85;4.40;;;;;;;20.39;26.01;100594.25;5105419;28;20036;-54
2022/01/27 03:14:12;;;;;;;5.05;3.90;;;;;;;20.39;26.25;100606.19;5108154;28;20040;-55
2022/01/27 03:16:38;;;;;;;5.50;4.30;;;;;;;20.38;25.95;100600.97;5107540;28;20509;-55
2022/01/27 03:19:04;;;;;;;5.40;4.00;;;;;;;20.38;26.06;100609.31;5107311;28;20503;-55
2022/01/27 03:21:29;;;;;;;5.72;4.20;;;;;;;20.37;26.02;100608.50;5076029;28;20622;-54
2022/01/27 03:23:55;;;;;;;5.00;4.00;;;;;;;20.37;25.85;100604.91;5100475;28;20050;-56
2022/01/27 03:26:21;;;;;;;5.88;4.45;;;;;;;20.36;26.22;100606.88;5094842;28;20044;-54
2022/01/27 03:28:47;;;;;;;5.80;3.90;;;;;;;20.34;26.12;100609.97;5107285;28;20119;-61
2022/01/27 03:31:14;;;;;;;5.38;4.25;;;;;;;20.34;25.99;100614.72;5093377;28;20031;-61
2022/01/27 03:33:40;;;;;;;5.03;4.00;;;;;;;20.33;25.95;100613.91;5111206;28;20119;-61
2022/01/27 03:36:06;;;;;;;5.13;4.22;;;;;;;20.33;26.10;100600.03;5097290;28;20649;-61
2022/01/27 03:38:31;;;;;;;5.15;4.10;;;;;;;20.33;25.94;100599.22;5099753;28;20039;-61
2022/01/27 03:40:58;;;;;;;4.93;3.95;;;;;;;20.33;25.95;100604.75;5102166;28;20252;-62
2022/01/27 03:43:24;;;;;;;5.32;3.90;;;;;;;20.32;26.24;100601.19;5102490;28;20054;-62
2022/01/27 03:45:50;;;;;;;5.00;4.00;;;;;;;20.32;26.12;100598.41;5108810;28;20040;-61
2022/01/27 03:48:15;;;;;;;5.13;3.90;;;;;;;20.30;25.99;100591.56;5105973;28;20032;-62
2022/01/27 03:50:41;;;;;;;5.22;3.90;;;;;;;20.30;26.08;100592.38;5107717;28;20043;-62
2022/01/27 03:53:06;;;;;;;5.32;3.83;;;;;;;20.30;26.14;100591.56;5098524;28;20055;-62
2022/01/27 03:55:31;;;;;;;5.13;3.85;;;;;;;20.29;26.16;100601.88;5105323;28;20044;-62
2022/01/27 03:57:57;;;;;;;4.80;3.53;;;;;;;20.28;26.05;100589.13;5107955;28;20048;-62
2022/01/27 04:00:23;;;;;;;5.00;3.97;;;;;;;20.29;26.16;100592.72;5110783;28;20044;-62
2022/01/27 04:02:59;;;;;;;5.57;4.10;;;;;;;20.28;26.23;100600.22;5094872;28;20182;-62
2022/01/27 04:05:24;;;;;;;4.85;3.80;;;;;;;20.28;26.18;100597.44;5102327;28;20086;-62
2022/01/27 04:07:56;;;;;;;5.70;4.35;;;;;;;20.28;26.09;100599.41;5110675;28;20040;-62
2022/01/27 04:10:21;;;;;;;4.63;3.42;;;;;;;20.26;26.11;100594.22;5108777;28;20036;-62
2022/01/27 04:12:47;;;;;;;5.00;3.83;;;;;;;20.27;26.03;100592.25;5101241;28;20052;-62
2022/01/27 04:15:12;;;;;;;5.07;3.97;;;;;;;20.27;26.11;100606.13;5109796;28;20465;-63
2022/01/27 04:17:38;;;;;;;4.68;3.65;;;;;;;20.27;26.23;100597.78;5110734;28;20465;-57
2022/01/27 04:20:03;;;;;;;5.47;4.15;;;;;;;20.26;26.20;100593.41;5109126;28;20024;-54
2022/01/27 04:22:29;;;;;;;5.13;3.80;;;;;;;20.25;26.12;100595.38;5092700;28;20181;-55
2022/01/27 04:24:54;;;;;;;5.32;3.90;;;;;;;20.25;26.23;100600.91;5092891;28;20416;-55
2022/01/27 04:27:23;;;;;;;5.20;3.78;;;;;;;20.25;26.24;100600.13;5108970;28;20036;-55
2022/01/27 04:29:49;;;;;;;5.10;4.03;;;;;;;20.24;26.15;100590.16;5107273;28;20551;-55
2022/01/27 04:32:21;;;;;;;5.00;3.90;;;;;;;20.22;26.11;100593.28;5094872;28;20085;-55
2022/01/27 04:34:50;;;;;;;5.30;4.03;;;;;;;20.24;26.26;100593.75;5107511;28;20515;-56
2022/01/27 04:37:19;;;;;;;5.68;4.20;;;;;;;20.24;26.19;100592.94;5107805;28;20118;-57
2022/01/27 04:39:57;;;;;;;4.88;3.90;;;;;;;20.25;26.33;100584.25;5091428;28;20040;-54
2022/01/27 04:42:42;;;;;;;5.57;4.00;;;;;;;20.24;26.34;100593.75;5099515;28;20043;-55
2022/01/27 04:45:10;;;;;;;5.47;4.15;;;;;;;20.24;26.28;100593.75;5106855;28;20586;-56
2022/01/27 04:47:41;;;;;;;5.53;3.97;;;;;;;20.24;26.27;100595.72;5096545;28;20503;-56
2022/01/27 04:50:07;;;;;;;5.72;3.95;;;;;;;20.23;26.36;100599.66;5106594;28;20122;-56
2022/01/27 04:52:37;;;;;;;5.25;4.05;;;;;;;20.22;26.16;100598.84;5088657;28;20155;-55
2022/01/27 04:55:07;;;;;;;5.15;3.80;;;;;;;20.23;26.39;100599.66;5109765;28;20093;-55
2022/01/27 04:57:33;;;;;;;5.22;3.95;;;;;;;20.22;26.33;100596.06;5104520;28;20039;-56
2022/01/27 04:59:58;;;;;;;5.30;3.70;;;;;;;20.23;26.17;100602.44;5107695;28;20051;-56
2022/01/27 05:03:14;;;;;;;5.15;4.00;;;;;;;20.22;26.25;100617.47;5103192;28;20131;-56
2022/01/27 05:05:10;;;;;;;5.10;3.80;;;;;;;20.23;26.18;100613.53;5090743;28;20047;-55
2022/01/27 05:07:36;;;;;;;5.00;3.78;;;;;;;20.22;26.25;100598.84;5109887;28;20083;-55
2022/01/27 05:10:10;;;;;;;4.78;3.88;;;;;;;20.20;26.19;100597.53;5108735;28;20039;-55
2022/01/27 05:12:42;;;;;;;4.82;3.97;;;;;;;20.22;26.29;100614.69;5093836;28;20085;-56
2022/01/27 05:15:08;;;;;;;5.25;4.20;;;;;;;20.21;26.30;100613.84;5107029;28;20051;-56
2022/01/27 05:17:34;;;;;;;5.18;3.92;;;;;;;20.20;26.30;100609.47;5109431;28;20411;-55
2022/01/27 05:19:59;;;;;;;4.45;3.42;;;;;;;20.19;26.31;100607.84;5108304;28;20042;-57
2022/01/27 05:22:24;;;;;;;5.05;4.03;;;;;;;20.20;26.20;100606.69;5101776;28;20135;-62
2022/01/27 05:24:50;;;;;;;5.40;3.80;;;;;;;20.19;26.35;100616.19;5109780;28;20419;-62
2022/01/27 05:27:16;;;;;;;4.57;3.70;;;;;;;20.19;26.31;100607.84;5086389;28;20042;-55
2022/01/27 05:29:42;;;;;;;4.90;3.70;;;;;;;20.20;26.19;100609.47;5106786;28;20161;-56
2022/01/27 05:32:08;;;;;;;4.55;3.65;;;;;;;20.24;26.02;100604.06;5109500;28;20142;-56
2022/01/27 05:34:33;;;;;;;4.28;3.38;;;;;;;20.29;26.22;100609.41;5106800;28;20040;-55
2022/01/27 05:36:58;;;;;;;4.78;3.63;;;;;;;20.30;26.21;100603.50;5109414;28;20044;-57
2022/01/27 05:39:24;;;;;;;4.97;3.78;;;;;;;20.33;25.97;100602.78;5108274;28;20075;-56
2022/01/27 05:41:49;;;;;;;4.60;3.35;;;;;;;20.35;26.16;100606.03;5099533;28;20446;-57
2022/01/27 05:44:15;;;;;;;4.85;3.75;;;;;;;20.35;26.28;100606.03;5106706;28;20039;-56
2022/01/27 05:46:40;;;;;;;5.13;3.90;;;;;;;20.35;26.06;100606.03;5107006;28;20450;-55
2022/01/27 05:49:06;;;;;;;4.88;3.97;;;;;;;20.36;26.22;100609.66;5101652;28;20568;-57
2022/01/27 05:51:31;;;;;;;5.22;3.90;;;;;;;20.37;26.24;100614.06;5107310;28;20043;-55
2022/01/27 05:53:56;;;;;;;4.60;3.63;;;;;;;20.38;26.20;100618.44;5094765;28;20411;-55
2022/01/27 05:56:22;;;;;;;4.88;3.75;;;;;;;20.38;26.18;100617.66;5108761;28;20054;-56
2022/01/27 05:58:47;;;;;;;5.40;4.22;;;;;;;20.38;26.03;100617.66;5103191;28;20047;-56
2022/01/27 06:01:13;;;;;;;4.97;3.83;;;;;;;20.37;26.18;100614.06;5109190;28;20058;-55
2022/01/27 06:03:39;;;;;;;4.38;3.47;;;;;;;20.38;26.38;100614.88;5108388;28;20090;-48
2022/01/27 06:06:05;;;;;;;33.90;6.03;;;;;;;20.34;26.51;100618.31;5109362;28;20032;-56
2022/01/27 06:08:33;;;;;;;24.92;5.75;;;;;;;20.37;26.13;100616.84;5101573;28;20044;-54
2022/01/27 06:10:59;;;;;;;13.77;4.28;;;;;;;20.38;26.21;100614.88;5104456;28;20055;-56
2022/01/27 06:13:25;;;;;;;9.48;3.53;;;;;;;20.39;26.19;100619.25;5106926;28;20241;-53
2022/01/27 06:15:50;;;;;;;13.00;4.63;;;;;;;20.39;26.40;100622.84;5106831;28;20043;-54
2022/01/27 06:18:16;;;;;;;9.40;4.15;;;;;;;20.38;26.38;100612.09;5103461;28;20692;-59
2022/01/27 06:20:44;;;;;;;12.85;4.28;;;;;;;20.40;26.36;100620.88;5105464;28;20092;-59
2022/01/27 06:23:10;;;;;;;7.53;3.75;;;;;;;20.39;26.23;100620.06;5105770;28;20130;-59
2022/01/27 06:25:35;;;;;;;8.15;4.00;;;;;;;20.39;26.18;100617.28;5102728;28;20153;-59
2022/01/27 06:28:01;;;;;;;5.13;3.88;;;;;;;20.40;26.14;100620.88;5106197;28;20036;-59
2022/01/27 06:30:27;;;;;;;9.43;4.03;;;;;;;20.40;26.22;100621.69;5105165;28;20153;-59
2022/01/27 06:32:52;;;;;;;6.18;4.00;;;;;;;20.39;26.30;100628.41;5099401;28;20581;-59
2022/01/27 06:35:18;;;;;;;6.72;4.15;;;;;;;20.40;26.34;100629.22;5107909;28;20047;-60
2022/01/27 06:37:45;;;;;;;10.10;4.10;;;;;;;20.39;26.27;100635.94;5107823;28;20406;-59
2022/01/27 06:40:13;;;;;;;8.27;4.15;;;;;;;20.39;26.15;100639.53;5104049;28;20040;-59
2022/01/27 06:42:39;;;;;;;7.32;4.25;;;;;;;20.39;26.20;100633.16;5109156;28;20048;-59
2022/01/27 06:45:05;;;;;;;6.63;3.88;;;;;;;20.40;26.13;100640.34;5106931;28;20048;-59
2022/01/27 06:47:31;;;;;;;6.07;4.13;;;;;;;20.37;26.23;100638.25;5094306;28;20052;-59
2022/01/27 06:49:56;;;;;;;7.88;4.32;;;;;;;20.38;26.33;100637.09;5104244;28;20058;-59
2022/01/27 06:52:25;;;;;;;6.53;3.80;;;;;;;20.39;26.21;100628.41;5098099;28;20048;-59
2022/01/27 06:54:51;;;;;;;8.68;3.70;;;;;;;20.39;26.18;100628.41;5104064;28;20051;-60
2022/01/27 06:57:17;;;;;;;8.43;4.00;;;;;;;20.38;26.11;100629.56;5106137;28;21042;-60
2022/01/27 06:59:42;;;;;;;5.10;4.07;;;;;;;20.39;26.00;100630.38;5097308;28;20089;-59
2022/01/27 07:02:08;;;;;;;5.40;3.78;;;;;;;20.38;26.14;100626.78;5107153;28;20042;-59
2022/01/27 07:04:33;;;;;;;6.47;4.15;;;;;;;20.40;26.05;100640.34;5103308;28;20357;-54
2022/01/27 07:06:59;;;;;;;5.00;3.92;;;;;;;20.39;26.10;100652.59;5110967;28;20039;-59
2022/01/27 07:09:24;;;;;;;7.00;3.67;;;;;;;20.38;26.10;100651.81;5102223;28;20495;-59
2022/01/27 07:11:50;;;;;;;5.72;4.32;;;;;;;20.35;26.05;100653.28;5087610;28;20043;-59
2022/01/27 07:14:15;;;;;;;5.88;3.60;;;;;;;20.39;26.21;100658.16;5107910;28;20047;-60
2022/01/27 07:16:42;;;;;;;7.30;3.70;;;;;;;20.39;26.23;100652.59;5110942;28;20126;-60
2022/01/27 07:19:08;;;;;;;6.72;4.00;;;;;;;20.38;26.10;100659.31;5107877;28;20061;-60
2022/01/27 07:21:34;;;;;;;5.57;3.88;;;;;;;20.40;26.03;100662.56;5110205;28;20437;-60
2022/01/27 07:23:59;;;;;;;5.40;4.05;;;;;;;20.42;26.09;100661.06;5109842;28;20046;-60
2022/01/27 07:26:26;;;;;;;4.75;3.25;;;;;;;20.46;25.98;100659.25;5100095;28;20051;-61
2022/01/27 07:28:55;;;;;;;5.35;3.80;;;;;;;20.51;25.98;100666.59;5097697;28;20051;-60
2022/01/27 07:31:21;;;;;;;5.28;3.50;;;;;;;20.53;26.05;100667.06;5090825;28;20032;-61
2022/01/27 07:33:48;;;;;;;8.77;3.83;;;;;;;20.51;26.16;100672.97;5100336;28;20059;-62
2022/01/27 07:36:15;;;;;;;5.28;3.75;;;;;;;20.51;26.23;100666.59;5098778;28;20052;-62
2022/01/27 07:38:41;;;;;;;5.85;4.15;;;;;;;20.49;26.18;100668.88;5098789;28;20047;-62
2022/01/27 07:41:06;;;;;;;5.65;3.65;;;;;;;20.48;26.16;100670.84;5098797;28;20043;-62
2022/01/27 07:43:32;;;;;;;6.18;4.10;;;;;;;20.48;26.43;100665.28;5098339;28;20423;-61
2022/01/27 07:45:59;;;;;;;5.38;3.90;;;;;;;20.49;26.23;100674.44;5097610;28;20416;-62
2022/01/27 07:48:25;;;;;;;5.40;3.90;;;;;;;20.47;26.33;100674.78;5104547;28;20051;-62
2022/01/27 07:50:51;;;;;;;5.38;4.25;;;;;;;20.47;26.54;100679.53;5102830;28;20040;-61
2022/01/27 07:53:16;;;;;;;6.95;4.38;;;;;;;20.47;26.39;100676.75;5086603;28;20055;-62
2022/01/27 07:55:42;;;;;;;8.57;4.80;;;;;;;20.47;26.53;100674.78;5099028;28;20048;-59
2022/01/27 07:58:07;;;;;;;9.65;3.58;;;;;;;20.47;26.56;100671.19;5106972;28;20058;-60
2022/01/27 08:00:33;;;;;;;4.80;3.72;;;;;;;20.47;26.28;100674.78;5106087;28;20032;-61
2022/01/27 08:02:58;;;;;;;8.48;4.20;;;;;;;20.46;26.44;100666.78;5100087;28;20040;-61
2022/01/27 08:05:24;;;;;;;5.88;3.92;;;;;;;20.45;26.20;100668.75;5107830;28;20048;-64
2022/01/27 08:07:51;;;;;;;5.57;4.15;;;;;;;20.45;26.29;100670.72;5107465;28;20043;-62
2022/01/27 08:10:16;;;;;;;7.60;4.22;;;;;;;20.46;26.53;100677.91;5105926;28;20469;-63
2022/01/27 08:12:43;;;;;;;6.40;3.63;;;;;;;20.44;26.73;100664.38;5104752;28;20523;-61
2022/01/27 08:15:11;;;;;;;6.88;4.50;;;;;;;20.42;27.08;100668.59;5091319;28;20071;-63
2022/01/27 08:17:38;;;;;;;5.75;4.20;;;;;;;20.40;27.20;100668.94;5105394;28;20089;-62
2022/01/27 08:20:04;;;;;;;6.13;4.32;;;;;;;20.41;27.06;100665.00;5108552;28;20511;-61
2022/01/27 08:22:30;;;;;;;5.40;4.00;;;;;;;20.40;27.32;100665.34;5107133;28;20058;-62
2022/01/27 08:24:55;;;;;;;6.68;4.10;;;;;;;20.41;27.35;100658.63;5101528;28;20055;-62
2022/01/27 08:27:26;;;;;;;7.82;4.57;;;;;;;20.44;27.48;100663.53;5100908;28;20046;-59
2022/01/27 08:29:57;;;;;;;5.20;3.63;;;;;;;20.46;27.54;100662.03;5101039;28;20501;-60
2022/01/27 08:32:32;;;;;;;5.50;4.47;;;;;;;20.45;27.65;100665.16;5096045;28;20082;-62
2022/01/27 08:34:57;;;;;;;5.50;4.18;;;;;;;20.48;27.56;100670.84;5082482;28;20062;-63
2022/01/27 08:37:23;;;;;;;5.85;4.25;;;;;;;20.48;27.31;100673.63;5100325;28;20511;-60
2022/01/27 08:39:48;;;;;;;5.82;4.25;;;;;;;20.52;27.58;100682.09;5096914;28;20415;-60
2022/01/27 08:42:14;;;;;;;5.22;3.80;;;;;;;20.53;27.58;100681.75;5100099;28;20031;-60
2022/01/27 08:44:40;;;;;;;5.43;4.15;;;;;;;20.54;27.45;100686.16;5096727;28;20040;-59
2022/01/27 08:47:07;;;;;;;5.50;4.18;;;;;;;20.56;27.73;100685.81;5099519;28;20474;-59
2022/01/27 08:49:33;;;;;;;5.70;4.25;;;;;;;20.55;27.59;100686.97;5097870;28;20051;-58
2022/01/27 08:51:59;;;;;;;6.50;4.30;;;;;;;20.59;27.43;100690.69;5103510;28;20044;-64
2022/01/27 08:54:26;;;;;;;6.75;4.32;;;;;;;20.63;27.50;100688.03;5101707;28;20407;-58
2022/01/27 08:56:52;;;;;;;4.88;3.60;;;;;;;20.67;27.57;100688.97;5101947;28;20040;-58
2022/01/27 08:59:18;;;;;;;7.60;4.40;;;;;;;20.67;27.56;100692.56;5100274;28;20457;-56
2022/01/27 09:01:45;;;;;;;6.88;4.07;;;;;;;20.69;27.69;100684.69;5100793;28;20040;-57
2022/01/27 09:04:11;;;;;;;8.75;4.70;;;;;;;20.71;27.92;100682.38;5098599;28;20177;-55
2022/01/27 09:06:37;;;;;;;12.38;5.55;;;;;;;20.73;27.86;100693.19;5102179;28;20134;-62
2022/01/27 09:09:03;;;;;;;8.90;5.53;;;;;;;20.76;27.82;100684.94;5102806;28;20527;-57
2022/01/27 09:11:30;;;;;;;9.02;5.32;;;;;;;20.76;27.84;100684.13;5102651;28;20043;-58
2022/01/27 09:13:57;;;;;;;6.30;4.57;;;;;;;20.74;27.50;100678.13;5098439;28;20078;-57
2022/01/27 09:16:26;;;;;;;15.02;5.38;;;;;;;20.72;27.60;100686.00;5100844;28;20059;-57
2022/01/27 09:18:53;;;;;;;8.27;4.68;;;;;;;20.69;27.66;100687.47;5095668;28;20036;-58
2022/01/27 09:21:23;;;;;;;9.82;5.75;;;;;;;20.67;27.67;100689.78;5099488;28;20821;-54
2022/01/27 09:23:50;;;;;;;23.38;13.82;;;;;;;20.60;27.29;100687.56;5098496;28;20039;-54
2022/01/27 09:29:01;;;;;;;14.88;9.40;;;;;;;20.58;27.06;100683.53;5097342;28;20077;-54
2022/01/27 09:31:27;;;;;;;13.30;9.40;;;;;;;20.58;27.20;100686.31;5096588;28;20039;-56
2022/01/27 09:33:53;;;;;;;11.48;8.32;;;;;;;20.60;27.24;100698.69;5102353;28;20088;-57
2022/01/27 09:36:18;;;;;;;9.80;6.82;;;;;;;20.61;27.56;100689.19;5100339;28;20090;-57
2022/01/27 09:38:44;;;;;;;9.15;6.68;;;;;;;20.63;27.24;100688.03;5099033;28;20036;-56
2022/01/27 09:41:14;;;;;;;8.60;6.32;;;;;;;20.63;27.20;100697.19;5097029;28;20054;-57
2022/01/27 09:43:42;;;;;;;9.18;6.13;;;;;;;20.63;27.35;100688.84;5099692;28;20099;-58
2022/01/27 09:46:11;;;;;;;7.75;5.85;;;;;;;20.63;27.41;100691.63;5100875;28;20408;-56
2022/01/27 09:48:44;;;;;;;8.57;5.60;;;;;;;20.63;27.44;100694.41;5093328;28;20082;-56
2022/01/27 09:51:38;;;;;;;7.00;5.22;;;;;;;20.64;27.21;100693.25;5103157;28;20054;-56
2022/01/27 09:54:05;;;;;;;7.50;5.60;;;;;;;20.61;27.40;100700.31;5093828;28;20036;-61
2022/01/27 09:56:31;;;;;;;6.57;5.15;;;;;;;20.62;27.30;100695.56;5098530;28;20461;-59
2022/01/27 09:58:57;;;;;;;7.13;5.15;;;;;;;20.66;27.63;100695.72;5097154;28;20052;-57
2022/01/27 10:01:23;;;;;;;7.30;5.40;;;;;;;20.69;27.47;100700.56;5100859;28;20535;-58
2022/01/27 10:04:01;;;;;;;7.30;4.70;;;;;;;20.70;27.36;100683.53;5101472;28;20186;-55
2022/01/27 10:06:30;;;;;;;6.22;4.97;;;;;;;20.72;27.58;100692.38;5098913;28;20040;-54
2022/01/27 10:09:19;;;;;;;6.22;4.30;;;;;;;20.73;27.49;100685.66;5102041;28;20051;-56
2022/01/27 10:11:47;;;;;;;8.25;4.55;;;;;;;20.74;27.65;100694.81;5091401;28;20047;-60
2022/01/27 10:14:25;;;;;;;6.72;4.75;;;;;;;20.73;27.49;100694.00;5098736;28;20040;-58
2022/01/27 10:16:54;;;;;;;6.50;4.55;;;;;;;20.74;27.35;100698.38;5101513;28;20130;-56
2022/01/27 10:19:21;;;;;;;9.10;4.80;;;;;;;20.70;27.40;100694.66;5099444;28;20031;-58
2022/01/27 10:21:47;;;;;;;5.82;4.38;;;;;;;20.71;27.50;100696.28;5099098;28;20088;-57
2022/01/27 10:24:22;;;;;;;6.13;4.15;;;;;;;20.76;27.32;100698.84;5098925;28;20055;-60
2022/01/27 10:26:59;;;;;;;7.65;4.40;;;;;;;20.76;27.47;100703.59;5099675;28;20070;-60
2022/01/27 10:29:38;;;;;;;13.63;4.45;;;;;;;20.77;27.28;100694.91;5095939;28;20054;-58
2022/01/27 10:32:06;;;;;;;6.75;4.68;;;;;;;20.78;27.34;100701.28;5095724;28;20036;-58
2022/01/27 10:34:55;;;;;;;6.30;4.47;;;;;;;20.90;27.07;100704.09;5098849;28;20480;-58
2022/01/27 10:37:21;;;;;;;7.57;4.55;;;;;;;20.95;27.01;100701.13;5087875;28;21283;-60
2022/01/27 10:39:48;;;;;;;6.97;4.60;;;;;;;20.99;27.06;100704.00;5101465;28;20061;-57
2022/01/27 10:42:14;;;;;;;7.10;4.60;;;;;;;21.00;27.13;100705.63;5094948;28;20036;-58
2022/01/27 10:44:55;;;;;;;6.72;4.72;;;;;;;21.02;27.34;100701.34;5092047;28;20709;-59
2022/01/27 10:47:28;;;;;;;15.27;10.45;;;;;;;20.95;26.91;100700.31;5092570;28;20727;-59
2022/01/27 10:50:00;;;;;;;32.50;20.88;;;;;;;20.90;26.76;100692.97;5093253;28;20044;-58
2022/01/27 10:52:37;;;;;;;31.83;20.30;;;;;;;20.87;26.70;100697.28;5094851;28;20054;-56
2022/01/27 10:55:12;;;;;;;18.92;13.30;;;;;;;20.84;26.82;100686.00;5091166;28;20054;-54
2022/01/27 10:57:47;;;;;;;14.07;10.10;;;;;;;20.82;26.78;100688.31;5090428;28;20434;-58
2022/01/27 11:00:16;;;;;;;11.23;8.43;;;;;;;20.80;26.93;100680.34;5095643;28;20051;-58
2022/01/27 11:03:02;;;;;;;12.50;7.60;;;;;;;20.81;26.76;100679.19;5088975;28;20046;-57
2022/01/27 11:05:38;;;;;;;12.13;8.40;;;;;;;20.86;26.91;100678.16;5090402;28;20138;-57
2022/01/27 11:08:04;;;;;;;13.82;7.47;;;;;;;20.84;26.99;100672.09;5101745;28;20066;-59
2022/01/27 11:10:30;;;;;;;12.40;6.97;;;;;;;20.78;27.29;100667.91;5101174;28;20515;-58
2022/01/27 11:12:58;;;;;;;9.20;6.65;;;;;;;20.80;26.88;100660.06;5094110;28;20063;-59
2022/01/27 11:15:24;;;;;;;7.63;5.75;;;;;;;20.80;27.02;100657.28;5087413;28;20393;-59
2022/01/27 11:17:51;;;;;;;12.15;6.20;;;;;;;20.81;26.81;100650.56;5069197;28;20555;-59
2022/01/27 11:23:11;;;;;;;7.10;5.65;;;;;;;20.79;27.00;100637.00;5065861;28;20049;-59
2022/01/27 11:28:05;;;;;;;7.78;5.50;;;;;;;20.80;26.70;100638.63;5105153;28;20031;-58
2022/01/27 11:30:54;;;;;;;6.75;5.18;;;;;;;20.79;26.83;100637.00;5105038;28;20436;-58
2022/01/27 11:33:30;;;;;;;11.25;5.47;;;;;;;20.78;26.79;100632.56;5105875;28;20511;-58
2022/01/27 11:36:22;;;;;;;6.75;5.10;;;;;;;20.80;26.70;100629.47;5105712;28;20503;-59
2022/01/27 11:38:47;;;;;;;8.20;5.50;;;;;;;20.77;26.67;100613.47;5103940;28;20035;-58
2022/01/27 11:41:42;;;;;;;7.07;4.90;;;;;;;20.78;26.59;100613.13;5105862;28;20055;-59
2022/01/27 11:44:24;;;;;;;9.65;5.53;;;;;;;20.79;26.65;100614.75;5088976;28;20056;-59
2022/01/27 11:47:08;;;;;;;6.68;5.18;;;;;;;20.79;26.43;100608.38;5101782;28;20090;-59
2022/01/27 11:50:01;;;;;;;6.13;4.57;;;;;;;20.80;26.61;100605.25;5104996;28;20052;-59
2022/01/27 11:52:51;;;;;;;6.13;4.60;;;;;;;20.80;26.60;100599.69;5108669;28;20093;-59
2022/01/27 11:55:25;;;;;;;6.93;5.00;;;;;;;20.81;26.61;100592.16;5108685;28;20522;-59
2022/01/27 11:57:52;;;;;;;6.72;5.00;;;;;;;20.81;26.47;100595.75;5108914;28;20126;-59
2022/01/27 12:00:21;;;;;;;6.53;4.70;;;;;;;20.82;26.32;100596.56;5107946;28;20478;-60
2022/01/27 12:02:58;;;;;;;6.90;4.80;;;;;;;20.81;26.30;100587.41;5105218;28;20059;-60
2022/01/27 12:05:25;;;;;;;6.05;4.57;;;;;;;20.84;26.33;100583.13;5109618;28;20074;-60
2022/01/27 12:08:08;;;;;;;8.50;5.07;;;;;;;20.83;26.54;100579.53;5108501;28;20047;-58
2022/01/27 12:10:44;;;;;;;6.95;5.22;;;;;;;20.82;26.33;100575.13;5108829;28;20361;-59
2022/01/27 12:13:41;;;;;;;6.72;4.72;;;;;;;20.84;26.24;100580.34;5109170;28;20085;-59
2022/01/27 12:19:08;;;;;;;6.65;4.53;;;;;;;20.85;26.26;100574.41;5045109;28;20037;-59