Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:31;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5050567;28;20827;-68
2021/01/13 00:03:57;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5052361;28;20481;-68
2021/01/13 00:06:24;;;;;;;1.50;1.17;;;2.40;98.00;;;;;;5050704;28;20466;-68
2021/01/13 00:08:50;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5052178;28;20465;-68
2021/01/13 00:11:17;;;;;;;1.17;1.10;;;2.40;98.00;;;;;;5050434;28;20480;-68
2021/01/13 00:13:47;;;;;;;1.97;1.20;;;2.50;98.00;;;;;;5052124;28;20461;-68
2021/01/13 00:16:14;;;;;;;2.90;1.50;;;2.60;98.00;;;;;;5050028;28;20473;-68
2021/01/13 00:18:42;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5051948;28;20519;-68
2021/01/13 00:21:13;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5050288;28;20462;-69
2021/01/13 00:23:42;;;;;;;1.30;1.07;;;2.50;98.00;;;;;;5051794;28;20485;-67
2021/01/13 00:26:09;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5050113;28;20464;-69
2021/01/13 00:28:35;;;;;;;1.63;1.53;;;2.50;98.00;;;;;;5051707;28;20515;-68
2021/01/13 00:31:03;;;;;;;4.33;2.13;;;2.70;98.00;;;;;;5049935;28;20454;-67
2021/01/13 00:33:30;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5051753;28;20515;-67
2021/01/13 00:35:57;;;;;;;1.10;0.90;;;2.90;98.00;;;;;;5050378;28;20860;-67
2021/01/13 00:38:23;;;;;;;1.50;1.37;;;3.00;98.00;;;;;;5051508;28;20458;-68
2021/01/13 00:40:50;;;;;;;1.60;1.53;;;2.80;98.00;;;;;;5051600;28;20955;-67
2021/01/13 00:43:16;;;;;;;1.20;1.10;;;2.60;98.00;;;;;;5049739;28;20570;-67
2021/01/13 00:45:43;;;;;;;2.17;1.50;;;2.50;98.00;;;;;;5051403;28;20488;-67
2021/01/13 00:48:11;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5049812;28;20467;-68
2021/01/13 00:50:37;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5051234;28;20957;-67
2021/01/13 00:53:04;;;;;;;5.73;2.20;;;2.40;98.00;;;;;;5049685;28;20458;-67
2021/01/13 00:55:30;;;;;;;1.30;1.20;;;2.40;98.00;;;;;;5051209;28;20468;-68
2021/01/13 00:57:57;;;;;;;2.30;1.20;;;2.30;98.00;;;;;;5049618;28;20512;-66
2021/01/13 01:00:24;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5051185;28;20472;-67
2021/01/13 01:02:51;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049535;28;20461;-70
2021/01/13 01:05:18;;;;;;;1.53;1.23;;;2.40;98.00;;;;;;5051233;28;20958;-67
2021/01/13 01:07:46;;;;;;;1.30;1.30;;;2.40;98.00;;;;;;5048683;28;20973;-67
2021/01/13 01:10:18;;;;;;;1.30;1.23;;;2.40;98.00;;;;;;5051009;28;21002;-69
2021/01/13 01:12:47;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049639;28;20469;-69
2021/01/13 01:15:14;;;;;;;1.10;0.97;;;2.30;98.00;;;;;;5050788;28;20461;-67
2021/01/13 01:17:41;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5049147;28;20465;-68
2021/01/13 01:20:08;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5050193;28;20469;-68
2021/01/13 01:22:48;;;;;;;1.60;1.20;;;2.20;98.00;;;;;;5047942;28;20449;-67
2021/01/13 01:25:15;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5049537;28;20461;-68
2021/01/13 01:27:45;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5049034;28;20461;-68
2021/01/13 01:30:13;;;;;;;1.50;1.43;;;2.10;98.00;;;;;;5050666;28;20466;-68
2021/01/13 01:32:39;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5049058;28;20457;-67
2021/01/13 01:35:07;;;;;;;1.10;0.90;;;2.10;98.00;;;;;;5050735;28;20465;-67
2021/01/13 01:37:35;;;;;;;1.17;1.10;;;2.10;98.00;;;;;;5048865;28;20465;-67
2021/01/13 01:40:04;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5050506;28;20964;-67
2021/01/13 01:42:30;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049165;28;20848;-68
2021/01/13 01:44:57;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5050481;28;20488;-67
2021/01/13 01:47:50;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5048159;28;20967;-68
2021/01/13 01:50:20;;;;;;;1.20;1.00;;;2.40;98.00;;;;;;5050336;28;20527;-68
2021/01/13 01:52:53;;;;;;;1.10;0.93;;;2.40;98.00;;;;;;5048706;28;20817;-68
2021/01/13 01:55:24;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5054376;28;20828;-68
2021/01/13 01:57:58;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5052893;28;20858;-70
2021/01/13 02:00:30;;;;;;;1.10;0.97;;;2.50;98.00;;;;;;5054264;28;20831;-67
2021/01/13 02:03:05;;;;;;;1.27;1.23;;;2.50;98.00;;;;;;5053509;28;20493;-68
2021/01/13 02:05:33;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5054444;28;20515;-68
2021/01/13 02:08:02;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5052839;28;20537;-68
2021/01/13 02:10:28;;;;;;;1.40;1.03;;;2.30;98.00;;;;;;5054373;28;20490;-67
2021/01/13 02:13:06;;;;;;;1.10;1.10;;;2.20;98.00;;;;;;5052323;28;20464;-67
2021/01/13 02:15:33;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5054321;28;20465;-70
2021/01/13 02:18:04;;;;;;;2.20;1.60;;;2.10;98.00;;;;;;5052587;28;21040;-67
2021/01/13 02:20:32;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5054202;28;20551;-69
2021/01/13 02:23:05;;;;;;;2.60;1.63;;;2.10;98.00;;;;;;5052502;28;20459;-67
2021/01/13 02:26:04;;;;;;;1.57;1.53;;;2.10;98.00;;;;;;5054169;28;20461;-67
2021/01/13 02:28:59;;;;;;;1.20;1.10;;;2.10;98.00;;;;;;5052719;28;20548;-68
2021/01/13 02:31:40;;;;;;;1.10;0.93;;;2.10;98.00;;;;;;5041606;28;20464;-68
2021/01/13 02:34:22;;;;;;;1.50;1.10;;;2.00;98.00;;;;;;5054128;28;20484;-67
2021/01/13 02:37:21;;;;;;;1.77;1.33;;;2.00;98.00;;;;;;5052200;28;20947;-68
2021/01/13 02:39:48;;;;;;;2.17;1.40;;;2.10;98.00;;;;;;5053982;28;20951;-67
2021/01/13 02:42:22;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5052077;28;20453;-68
2021/01/13 02:45:06;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5053723;28;20489;-69
2021/01/13 02:47:59;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5051876;28;20959;-69
2021/01/13 02:50:28;;;;;;;1.57;1.47;;;2.20;98.00;;;;;;5051965;28;20475;-67
2021/01/13 02:53:22;;;;;;;1.43;1.33;;;2.10;98.00;;;;;;5051822;28;20492;-67
2021/01/13 02:56:04;;;;;;;1.30;1.10;;;2.10;98.00;;;;;;5053555;28;20491;-67
2021/01/13 02:58:35;;;;;;;1.10;0.93;;;2.10;98.00;;;;;;5051644;28;20461;-69
2021/01/13 03:01:05;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5053521;28;20828;-68
2021/01/13 03:03:34;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5051334;28;20957;-68
2021/01/13 03:06:07;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052868;28;20508;-68
2021/01/13 03:08:46;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5051165;28;20460;-67
2021/01/13 03:11:20;;;;;;;1.10;1.10;;;2.20;98.00;;;;;;5052832;28;20821;-68
2021/01/13 03:13:47;;;;;;;1.27;1.23;;;2.30;98.00;;;;;;5053279;28;21021;-67
2021/01/13 03:16:16;;;;;;;1.10;1.03;;;2.30;98.00;;;;;;5051954;28;20982;-67
2021/01/13 03:18:55;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5053199;28;20461;-69
2021/01/13 03:21:27;;;;;;;1.50;1.23;;;2.30;98.00;;;;;;5051276;28;20543;-68
2021/01/13 03:24:04;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052858;28;20485;-69
2021/01/13 03:26:34;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5051104;28;20751;-67
2021/01/13 03:29:01;;;;;;;1.27;1.10;;;2.20;98.00;;;;;;5052953;28;20461;-68
2021/01/13 03:31:32;;;;;;;1.20;1.03;;;2.20;98.00;;;;;;5049904;28;20465;-68
2021/01/13 03:34:23;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052747;28;20465;-67
2021/01/13 03:36:58;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5050935;28;21005;-68
2021/01/13 03:39:27;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5052586;28;20875;-68
2021/01/13 03:42:11;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5050642;28;20461;-68
2021/01/13 03:44:40;;;;;;;1.10;1.10;;;2.40;98.00;;;;;;5051194;28;20521;-68
2021/01/13 03:47:48;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5050876;28;20514;-68
2021/01/13 03:50:22;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052572;28;20538;-68
2021/01/13 03:53:00;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5050816;28;20507;-67
2021/01/13 03:55:28;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052304;28;20457;-69
2021/01/13 03:58:22;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5050607;28;20975;-68
2021/01/13 04:01:01;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;5052239;28;20539;-67
2021/01/13 04:03:31;;;;;;;1.10;0.97;;;2.00;98.00;;;;;;5050339;28;20485;-68
2021/01/13 04:06:08;;;;;;;1.10;0.90;;;2.00;98.00;;;;;;5052438;28;20456;-67
2021/01/13 04:08:40;;;;;;;1.10;0.93;;;2.10;98.00;;;;;;5050331;28;20475;-67
2021/01/13 04:11:09;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5052450;28;20518;-68
2021/01/13 04:13:40;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5049264;28;20960;-67
2021/01/13 04:16:09;;;;;;;2.37;1.50;;;2.20;98.00;;;;;;5051486;28;21033;-69
2021/01/13 04:18:38;;;;;;;3.03;1.30;;;2.20;98.00;;;;;;5048727;28;20963;-68
2021/01/13 04:21:07;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5052060;28;20498;-67
2021/01/13 04:23:35;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5047283;28;20481;-68
2021/01/13 04:26:04;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5051948;28;20511;-67
2021/01/13 04:28:31;;;;;;;1.10;1.03;;;2.40;98.00;;;;;;5049965;28;20456;-67
2021/01/13 04:31:00;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5051883;28;20810;-68
2021/01/13 04:33:27;;;;;;;1.73;1.70;;;2.40;98.00;;;;;;5049990;28;20530;-68
2021/01/13 04:35:55;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5051547;28;20487;-68
2021/01/13 04:38:25;;;;;;;1.10;0.90;;;2.40;98.00;;;;;;5049676;28;20549;-68
2021/01/13 04:41:05;;;;;;;1.60;1.20;;;2.30;98.00;;;;;;5051427;28;20460;-68
2021/01/13 04:43:50;;;;;;;1.30;1.10;;;2.20;98.00;;;;;;5049557;28;20483;-67
2021/01/13 04:46:30;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5051656;28;20473;-69
2021/01/13 04:49:10;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5051729;28;20468;-69
2021/01/13 04:51:39;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5050421;28;20460;-68
2021/01/13 04:54:08;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5051981;28;20457;-67
2021/01/13 04:57:06;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5050078;28;20465;-67
2021/01/13 05:00:07;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5047302;28;20473;-69
2021/01/13 05:02:53;;;;;;;1.10;1.10;;;1.80;98.00;;;;;;5047274;28;20472;-69
2021/01/13 05:05:22;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5050987;28;20492;-67
2021/01/13 05:08:24;;;;;;;1.10;1.10;;;1.70;98.00;;;;;;5049445;28;20468;-68
2021/01/13 05:10:56;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5051096;28;20513;-68
2021/01/13 05:13:23;;;;;;;2.03;1.20;;;1.60;98.00;;;;;;5049053;28;20954;-67
2021/01/13 05:15:55;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5051144;28;20519;-68
2021/01/13 05:18:53;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5049151;28;20466;-69
2021/01/13 05:21:21;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5051079;28;20772;-67
2021/01/13 05:23:50;;;;;;;1.43;1.33;;;1.60;98.00;;;;;;5048710;28;20488;-67
2021/01/13 05:26:18;;;;;;;1.10;0.97;;;1.60;98.00;;;;;;5050911;28;20460;-70
2021/01/13 05:29:16;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5048957;28;20955;-67
2021/01/13 05:31:46;;;;;;;3.43;1.63;;;1.60;98.00;;;;;;5048857;28;20457;-67
2021/01/13 05:34:17;;;;;;;2.30;1.13;;;1.60;98.00;;;;;;5050875;28;20449;-67
2021/01/13 05:37:06;;;;;;;1.17;1.10;;;1.60;98.00;;;;;;5048689;28;20496;-68
2021/01/13 05:39:35;;;;;;;1.20;1.00;;;1.60;98.00;;;;;;5050695;28;20471;-68
2021/01/13 05:42:02;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5048742;28;20978;-67
2021/01/13 05:44:30;;;;;;;1.10;0.97;;;1.60;98.00;;;;;;5050617;28;21039;-67
2021/01/13 05:47:04;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5048647;28;20454;-67
2021/01/13 05:49:31;;;;;;;1.50;1.40;;;1.60;98.00;;;;;;5050573;28;20453;-68
2021/01/13 05:52:05;;;;;;;1.10;0.93;;;1.50;98.00;;;;;;5048726;28;20829;-67
2021/01/13 05:54:35;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5050754;28;20978;-67
2021/01/13 05:57:03;;;;;;;1.10;0.90;;;1.40;98.00;;;;;;5048943;28;20969;-69
2021/01/13 05:59:30;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5050484;28;20477;-68
2021/01/13 06:01:59;;;;;;;1.20;1.10;;;1.40;98.00;;;;;;5048750;28;20452;-71
2021/01/13 06:04:27;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5050409;28;20484;-67
2021/01/13 06:07:07;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5048496;28;20475;-67
2021/01/13 06:09:41;;;;;;;1.10;1.10;;;1.30;98.00;;;;;;5050218;28;20837;-69
2021/01/13 06:12:15;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5047300;28;20565;-67
2021/01/13 06:14:45;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5050203;28;20978;-67
2021/01/13 06:17:20;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5047318;28;20544;-69
2021/01/13 06:19:49;;;;;;;1.20;1.10;;;1.30;98.00;;;;;;5050203;28;20461;-68
2021/01/13 06:22:17;;;;;;;1.70;1.10;;;1.20;98.00;;;;;;5047132;28;20927;-68
2021/01/13 06:24:47;;;;;;;1.10;0.90;;;1.20;98.00;;;;;;5050251;28;20843;-67
2021/01/13 06:27:18;;;;;;;1.10;0.90;;;1.10;98.00;;;;;;5048230;28;20463;-68
2021/01/13 06:29:48;;;;;;;1.20;1.10;;;1.20;98.00;;;;;;5050263;28;20955;-67
2021/01/13 06:32:27;;;;;;;1.33;1.33;;;1.20;98.00;;;;;;5048305;28;20600;-68
2021/01/13 06:34:56;;;;;;;2.67;1.53;;;1.30;98.00;;;;;;5050097;28;20463;-67
2021/01/13 06:37:35;;;;;;;1.40;1.20;;;1.20;98.00;;;;;;5048252;28;20462;-67
2021/01/13 06:40:13;;;;;;;1.13;1.00;;;1.30;98.00;;;;;;5051654;28;20808;-68
2021/01/13 06:42:40;;;;;;;1.40;1.20;;;1.20;98.00;;;;;;5051606;28;20466;-67
2021/01/13 06:45:08;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5053849;28;20489;-68
2021/01/13 06:47:35;;;;;;;1.20;1.10;;;1.20;98.00;;;;;;5051730;28;20475;-67
2021/01/13 06:50:02;;;;;;;1.10;0.90;;;1.10;98.00;;;;;;5053731;28;20779;-69
2021/01/13 06:52:30;;;;;;;1.10;0.90;;;1.10;98.00;;;;;;5051649;28;20468;-67
2021/01/13 06:54:58;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5053546;28;20547;-67
2021/01/13 06:57:30;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5051569;28;20514;-67
2021/01/13 06:59:56;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5053278;28;20475;-68
2021/01/13 07:02:34;;;;;;;1.10;1.00;;;1.20;98.00;;;;;;5051562;28;20537;-68
2021/01/13 07:05:00;;;;;;;1.30;1.20;;;1.20;98.00;;;;;;5053313;28;20484;-67
2021/01/13 07:07:27;;;;;;;1.10;0.90;;;1.20;98.00;;;;;;5051286;28;20460;-68
2021/01/13 07:09:53;;;;;;;1.10;0.90;;;1.20;98.00;;;;;;5053167;28;20914;-70
2021/01/13 07:12:21;;;;;;;1.10;1.00;;;1.30;98.00;;;;;;5051181;28;20864;-68
2021/01/13 07:14:50;;;;;;;1.67;1.30;;;1.30;98.00;;;;;;5053268;28;20464;-68
2021/01/13 07:17:19;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5051612;28;20615;-68
2021/01/13 07:19:47;;;;;;;1.10;0.90;;;1.30;98.00;;;;;;5053032;28;20456;-70
2021/01/13 07:22:15;;;;;;;1.10;1.00;;;1.40;98.00;;;;;;5051478;28;20472;-69
2021/01/13 07:24:42;;;;;;;1.10;0.90;;;1.60;98.00;;;;;;5052992;28;20540;-69
2021/01/13 07:27:10;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5051560;28;20476;-69
2021/01/13 07:29:37;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5052977;28;20468;-68
2021/01/13 07:32:06;;;;;;;1.13;1.03;;;1.60;98.00;;;;;;5049921;28;20959;-69
2021/01/13 07:34:37;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5052861;28;20836;-68
2021/01/13 07:37:07;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5051004;28;20468;-69
2021/01/13 07:40:15;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5052690;28;20542;-68
2021/01/13 07:42:43;;;;;;;5.37;1.20;;;1.70;98.00;;;;;;5036912;28;20463;-68
2021/01/13 07:45:11;;;;;;;1.30;1.10;;;1.60;98.00;;;;;;5052566;28;20491;-69
2021/01/13 07:48:20;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5050948;28;20471;-70
2021/01/13 07:50:52;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5052473;28;20464;-69
2021/01/13 07:53:30;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5050783;28;20456;-69
2021/01/13 07:55:58;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5052318;28;20556;-69
2021/01/13 07:58:27;;;;;;;1.10;0.90;;;1.50;98.00;;;;;;5050707;28;20465;-68
2021/01/13 08:01:31;;;;;;;1.10;1.00;;;1.50;98.00;;;;;;5052223;28;20500;-69
2021/01/13 08:04:45;;;;;;;1.57;1.10;;;1.50;98.00;;;;;;5050180;28;20492;-69
2021/01/13 08:07:16;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5050712;28;20461;-68
2021/01/13 08:09:49;;;;;;;1.10;1.00;;;1.80;98.00;;;;;;5051927;28;20503;-68
2021/01/13 08:12:46;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5050506;28;20461;-69
2021/01/13 08:15:47;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5052083;28;20634;-67
2021/01/13 08:18:50;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5050201;28;20459;-69
2021/01/13 08:21:24;;;;;;;1.17;1.07;;;2.30;98.00;;;;;;5051769;28;20458;-67
2021/01/13 08:23:59;;;;;;;1.43;1.33;;;2.40;98.00;;;;;;5050104;28;20481;-67
2021/01/13 08:26:25;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5051914;28;20465;-70
2021/01/13 08:28:57;;;;;;;1.10;0.90;;;2.50;98.00;;;;;;5050049;28;20460;-68
2021/01/13 08:31:25;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5051721;28;20471;-69
2021/01/13 08:34:04;;;;;;;1.10;1.00;;;2.40;98.00;;;;;;5049989;28;20457;-68
2021/01/13 08:36:31;;;;;;;1.20;1.20;;;2.30;98.00;;;;;;5051558;28;20562;-68
2021/01/13 08:39:16;;;;;;;1.10;1.03;;;2.20;98.00;;;;;;5049901;28;20452;-67
2021/01/13 08:41:44;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5051593;28;20464;-68
2021/01/13 08:44:13;;;;;;;1.10;1.00;;;2.20;98.00;;;;;;5050932;28;20577;-68
2021/01/13 08:46:42;;;;;;;1.10;0.93;;;2.20;98.00;;;;;;5051552;28;20842;-68
2021/01/13 08:49:10;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5050695;28;20460;-68
2021/01/13 08:51:37;;;;;;;1.20;1.00;;;2.30;98.00;;;;;;5051194;28;20467;-67
2021/01/13 08:54:22;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049801;28;20456;-69
2021/01/13 08:56:56;;;;;;;1.40;1.33;;;2.20;98.00;;;;;;5050000;28;20796;-68
2021/01/13 08:59:34;;;;;;;1.77;1.50;;;2.30;98.00;;;;;;5049405;28;20476;-67
2021/01/13 09:02:06;;;;;;;1.10;0.90;;;2.30;98.00;;;;;;5048461;28;20893;-68
2021/01/13 09:04:48;;;;;;;1.17;1.03;;;2.50;98.00;;;;;;5050617;28;20785;-67
2021/01/13 09:07:16;;;;;;;2.10;1.97;;;2.50;98.00;;;;;;5048855;28;20479;-68
2021/01/13 09:10:00;;;;;;;1.30;1.10;;;2.50;98.00;;;;;;5050363;28;20461;-67
2021/01/13 09:12:31;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5048948;28;20456;-68
2021/01/13 09:15:13;;;;;;;1.10;1.00;;;2.50;98.00;;;;;;5050460;28;20461;-66
2021/01/13 09:17:40;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5048872;28;20464;-69
2021/01/13 09:20:17;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5050205;28;20472;-67
2021/01/13 09:22:45;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5048729;28;20522;-68
2021/01/13 09:25:17;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5050420;28;20491;-68
2021/01/13 09:27:46;;;;;;;1.57;1.47;;;2.70;98.00;;;;;;5048592;28;20461;-67
2021/01/13 09:30:35;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5050100;28;20866;-66
2021/01/13 09:33:05;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5048275;28;20690;-67
2021/01/13 09:35:36;;;;;;;1.20;1.00;;;2.70;98.00;;;;;;5050174;28;20467;-67
2021/01/13 09:38:07;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5048298;28;20464;-66
2021/01/13 09:40:56;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5049778;28;20468;-67
2021/01/13 09:43:31;;;;;;;2.27;1.40;;;2.80;98.00;;;;;;5048548;28;20468;-66
2021/01/13 09:46:00;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5050014;28;20485;-68
2021/01/13 09:48:28;;;;;;;1.10;1.00;;;2.90;98.00;;;;;;5048455;28;20488;-67
2021/01/13 09:51:00;;;;;;;1.10;0.90;;;2.80;98.00;;;;;;5049627;28;20484;-67
2021/01/13 09:53:31;;;;;;;1.10;1.00;;;2.80;98.00;;;;;;5048239;28;20964;-66
2021/01/13 09:56:16;;;;;;;1.10;0.90;;;2.70;98.00;;;;;;5049810;28;20563;-67
2021/01/13 09:58:44;;;;;;;1.20;1.00;;;2.80;98.00;;;;;;5048285;28;20466;-67
2021/01/13 10:01:13;;;;;;;1.30;1.10;;;2.80;98.00;;;;;;5049737;28;20456;-67
2021/01/13 10:03:41;;;;;;;1.20;1.03;;;2.90;98.00;;;;;;5048180;28;20458;-66
2021/01/13 10:06:16;;;;;;;3.37;1.20;;;3.00;98.00;;;;;;5049833;28;20518;-67
2021/01/13 10:08:43;;;;;;;1.10;1.00;;;3.40;98.00;;;;;;5046930;28;20460;-68
2021/01/13 10:11:12;;;;;;;1.10;1.00;;;3.90;98.00;;;;;;5049815;28;20467;-68
2021/01/13 10:13:41;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5047633;28;20472;-67
2021/01/13 10:16:09;;;;;;;1.30;1.10;;;4.50;98.00;;;;;;5054280;28;20464;-68
2021/01/13 10:18:54;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5066769;28;20541;-67
2021/01/13 10:21:21;;;;;;;1.47;1.43;;;4.00;98.00;;;;;;5071205;28;20456;-68
2021/01/13 10:23:50;;;;;;;1.20;1.10;;;3.80;98.00;;;;;;5072150;28;20464;-68
2021/01/13 10:26:18;;;;;;;1.70;1.17;;;3.60;98.00;;;;;;5074603;28;20451;-68
2021/01/13 10:28:46;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5071658;28;20459;-69
2021/01/13 10:31:24;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5073198;28;20463;-67
2021/01/13 10:33:53;;;;;;;1.20;1.10;;;3.40;98.00;;;;;;5071217;28;20452;-67
2021/01/13 10:36:38;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5074342;28;20455;-69
2021/01/13 10:39:17;;;;;;;1.20;1.10;;;3.50;98.00;;;;;;5071755;28;20463;-67
2021/01/13 10:41:45;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5073897;28;20489;-71
2021/01/13 10:44:16;;;;;;;1.10;0.90;;;3.40;98.00;;;;;;5071351;28;20484;-68
2021/01/13 10:46:54;;;;;;;1.17;1.00;;;3.40;98.00;;;;;;5073741;28;20474;-67
2021/01/13 10:49:25;;;;;;;1.20;1.00;;;3.40;98.00;;;;;;5071219;28;20466;-68
2021/01/13 10:51:53;;;;;;;1.13;1.00;;;3.60;98.00;;;;;;5073765;28;20475;-68
2021/01/13 10:54:22;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5071006;28;20474;-68
2021/01/13 10:56:53;;;;;;;1.20;0.90;;;3.50;98.00;;;;;;5073747;28;20449;-68
2021/01/13 10:59:21;;;;;;;1.47;1.37;;;3.60;98.00;;;;;;5071481;28;20490;-68
2021/01/13 11:01:50;;;;;;;1.50;1.30;;;3.50;98.00;;;;;;5073372;28;20479;-68
2021/01/13 11:04:38;;;;;;;1.20;0.90;;;3.60;98.00;;;;;;5071733;28;20494;-71
2021/01/13 11:07:10;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5071862;28;20601;-68
2021/01/13 11:09:41;;;;;;;1.20;0.90;;;3.40;98.00;;;;;;5073373;28;20460;-68
2021/01/13 11:12:09;;;;;;;1.60;1.40;;;3.40;98.00;;;;;;5071181;28;20456;-68
2021/01/13 11:14:41;;;;;;;1.17;1.00;;;3.50;98.00;;;;;;5073048;28;20464;-68
2021/01/13 11:17:14;;;;;;;1.17;0.90;;;3.40;98.00;;;;;;5070628;28;20460;-68
2021/01/13 11:19:43;;;;;;;1.20;1.00;;;3.50;98.00;;;;;;5072936;28;20962;-68
2021/01/13 11:22:10;;;;;;;1.20;0.90;;;3.50;98.00;;;;;;5071377;28;20459;-68
2021/01/13 11:24:43;;;;;;;1.17;0.90;;;3.60;98.00;;;;;;5073485;28;20487;-69
2021/01/13 11:27:12;;;;;;;1.17;0.97;;;3.60;98.00;;;;;;5071140;28;20522;-67
2021/01/13 11:29:42;;;;;;;1.50;1.13;;;3.70;98.00;;;;;;5073257;28;20828;-66
2021/01/13 11:32:14;;;;;;;1.10;1.00;;;3.70;98.00;;;;;;5070979;28;20867;-67
2021/01/13 11:34:47;;;;;;;3.53;1.50;;;3.80;98.00;;;;;;5072096;28;20452;-67
2021/01/13 11:37:54;;;;;;;1.10;1.00;;;3.80;98.00;;;;;;5071262;28;20457;-66
2021/01/13 11:40:38;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5073042;28;20513;-66
2021/01/13 11:43:54;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5070854;28;20955;-68
2021/01/13 11:46:29;;;;;;;1.30;1.13;;;3.70;98.00;;;;;;5010734;28;20491;-68
2021/01/13 11:49:20;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5008499;28;20466;-68
2021/01/13 11:51:48;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5059004;28;21023;-67
2021/01/13 11:54:24;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5070635;28;20461;-68
2021/01/13 11:56:50;;;;;;;1.63;1.53;;;3.80;98.00;;;;;;5072693;28;20495;-67
2021/01/13 11:59:25;;;;;;;1.10;0.97;;;3.80;98.00;;;;;;5070633;28;20476;-66
2021/01/13 12:01:54;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;5072823;28;20460;-67
2021/01/13 12:04:20;;;;;;;1.10;0.90;;;3.80;98.00;;;;;;5070149;28;21022;-67
2021/01/13 12:06:57;;;;;;;1.20;1.03;;;3.80;98.00;;;;;;5072721;28;21039;-67
2021/01/13 12:09:24;;;;;;;1.20;0.90;;;3.70;98.00;;;;;;5069323;28;20455;-67
2021/01/13 12:11:51;;;;;;;1.67;1.20;;;3.70;98.00;;;;;;5072702;28;20445;-67
2021/01/13 12:14:17;;;;;;;1.50;1.20;;;3.60;98.00;;;;;;5070286;28;20456;-67
2021/01/13 12:16:44;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5072433;28;20517;-66
2021/01/13 12:19:11;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5070381;28;20456;-68
2021/01/13 12:21:44;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5072170;28;21106;-66
2021/01/13 12:24:15;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5070420;28;20476;-68
2021/01/13 12:26:43;;;;;;;1.30;1.30;;;3.80;98.00;;;;;;5072307;28;20456;-67
2021/01/13 12:29:21;;;;;;;1.20;1.10;;;3.90;98.00;;;;;;5070144;28;20463;-66
2021/01/13 12:31:53;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5072059;28;20464;-67
2021/01/13 12:34:24;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5070085;28;20997;-66
2021/01/13 12:36:52;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5071704;28;20564;-66
2021/01/13 12:39:26;;;;;;;1.40;1.00;;;3.90;98.00;;;;;;5070245;28;20448;-67
2021/01/13 12:41:54;;;;;;;1.97;1.43;;;3.90;98.00;;;;;;5071961;28;20841;-66
2021/01/13 12:44:21;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5069495;28;20483;-66
2021/01/13 12:46:50;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5071711;28;20510;-66
2021/01/13 12:49:17;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5069411;28;20525;-66
2021/01/13 12:51:50;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5071499;28;20460;-69
2021/01/13 12:54:16;;;;;;;1.17;0.90;;;4.10;98.00;;;;;;5068876;28;20494;-67
2021/01/13 12:56:43;;;;;;;1.20;1.10;;;4.10;98.00;;;;;;5071621;28;20455;-66
2021/01/13 12:59:09;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5068634;28;20475;-67
2021/01/13 13:01:40;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5071311;28;20487;-66
2021/01/13 13:04:07;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5069509;28;20974;-66
2021/01/13 13:06:35;;;;;;;1.83;1.17;;;4.00;98.00;;;;;;5071578;28;20460;-67
2021/01/13 13:09:04;;;;;;;1.17;0.93;;;4.00;98.00;;;;;;5069288;28;20456;-67
2021/01/13 13:11:31;;;;;;;1.17;1.00;;;4.00;98.00;;;;;;5071400;28;20496;-66
2021/01/13 13:13:58;;;;;;;1.10;1.00;;;4.00;98.00;;;;;;5068920;28;20460;-67
2021/01/13 13:16:26;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5071440;28;20510;-66
2021/01/13 13:18:54;;;;;;;1.20;0.90;;;4.00;98.00;;;;;;5068981;28;20977;-67
2021/01/13 13:21:21;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5071195;28;20456;-66
2021/01/13 13:23:49;;;;;;;1.20;0.93;;;4.10;98.00;;;;;;5069507;28;20517;-66
2021/01/13 13:26:17;;;;;;;1.20;1.00;;;4.00;98.00;;;;;;5071848;28;20938;-67
2021/01/13 13:28:44;;;;;;;1.30;1.10;;;4.00;98.00;;;;;;5069085;28;20463;-66