Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:53;;;;;;;67.72;39.38;;;14.80;99.90;;;;;;5054849;28;20206;-63
2023/06/18 00:03:19;;;;;;;67.68;38.67;;;14.70;99.90;;;;;;5082757;28;20055;-63
2023/06/18 00:05:45;;;;;;;68.30;37.70;;;14.70;99.90;;;;;;5083422;28;20173;-64
2023/06/18 00:08:11;;;;;;;69.60;37.97;;;14.70;99.90;;;;;;5079944;28;20036;-64
2023/06/18 00:10:37;;;;;;;64.70;38.17;;;14.70;99.90;;;;;;5078096;28;20036;-65
2023/06/18 00:13:04;;;;;;;60.78;35.97;;;14.70;99.90;;;;;;5066855;28;20048;-63
2023/06/18 00:15:30;;;;;;;55.63;33.15;;;14.70;99.90;;;;;;5072392;28;20051;-63
2023/06/18 00:17:56;;;;;;;55.85;35.83;;;14.70;99.90;;;;;;5072429;28;20044;-64
2023/06/18 00:20:22;;;;;;;53.55;35.17;;;14.70;99.90;;;;;;5082985;28;20073;-63
2023/06/18 00:22:48;;;;;;;54.72;33.60;;;14.70;99.90;;;;;;5080419;28;20631;-63
2023/06/18 00:25:15;;;;;;;53.05;33.80;;;14.70;99.90;;;;;;5082359;28;20113;-63
2023/06/18 00:27:42;;;;;;;48.50;32.17;;;14.70;99.90;;;;;;5080808;28;20559;-63
2023/06/18 00:30:08;;;;;;;54.92;32.70;;;14.70;99.90;;;;;;5060859;28;20037;-63
2023/06/18 00:32:34;;;;;;;51.17;33.80;;;14.80;99.90;;;;;;5067545;28;20571;-62
2023/06/18 00:35:00;;;;;;;55.40;34.03;;;14.70;99.90;;;;;;5062808;28;20041;-63
2023/06/18 00:37:27;;;;;;;57.15;35.35;;;14.70;99.90;;;;;;5080007;28;20170;-64
2023/06/18 00:39:56;;;;;;;66.68;38.38;;;14.60;99.90;;;;;;5063652;28;20045;-66
2023/06/18 00:42:22;;;;;;;78.07;39.97;;;14.50;99.90;;;;;;5063553;28;20530;-65
2023/06/18 00:44:48;;;;;;;74.35;39.83;;;14.50;99.90;;;;;;5056317;28;20127;-63
2023/06/18 00:47:14;;;;;;;81.30;41.17;;;14.40;99.90;;;;;;5066561;28;20305;-64
2023/06/18 00:49:44;;;;;;;81.47;39.97;;;14.40;99.90;;;;;;5066690;28;20040;-63
2023/06/18 00:52:14;;;;;;;81.03;40.20;;;14.40;99.90;;;;;;5083573;28;20702;-65
2023/06/18 00:54:44;;;;;;;75.85;39.97;;;14.40;99.90;;;;;;5085812;28;20058;-64
2023/06/18 00:57:15;;;;;;;75.75;40.17;;;14.30;99.90;;;;;;5080165;28;20116;-64
2023/06/18 00:59:44;;;;;;;83.18;40.90;;;14.30;99.90;;;;;;5085995;28;20055;-64
2023/06/18 01:02:10;;;;;;;81.20;41.85;;;14.30;99.90;;;;;;5086917;28;20043;-64
2023/06/18 01:04:37;;;;;;;76.53;40.70;;;14.30;99.90;;;;;;5088191;28;20036;-64
2023/06/18 01:07:13;;;;;;;83.10;40.88;;;14.30;99.90;;;;;;5087900;28;20418;-64
2023/06/18 01:09:41;;;;;;;59.70;36.40;;;14.30;99.90;;;;;;5078438;28;20145;-63
2023/06/18 01:12:07;;;;;;;56.92;33.95;;;14.30;99.90;;;;;;5049205;28;20083;-63
2023/06/18 01:14:37;;;;;;;55.08;33.55;;;14.30;99.90;;;;;;5071777;28;20047;-65
2023/06/18 01:17:06;;;;;;;68.40;37.45;;;14.30;99.90;;;;;;5066902;28;20040;-64
2023/06/18 01:19:56;;;;;;;63.33;36.17;;;14.30;99.90;;;;;;5062010;28;20090;-62
2023/06/18 01:22:37;;;;;;;58.47;34.53;;;14.30;99.90;;;;;;5049511;28;20043;-63
2023/06/18 01:25:05;;;;;;;53.38;33.30;;;14.20;99.90;;;;;;5076137;28;20064;-62
2023/06/18 01:27:37;;;;;;;46.15;29.77;;;14.20;99.90;;;;;;5061776;28;20708;-65
2023/06/18 01:30:04;;;;;;;47.25;29.77;;;14.20;99.90;;;;;;5083041;28;20251;-63
2023/06/18 01:32:29;;;;;;;54.15;31.55;;;14.20;99.90;;;;;;5069288;28;20109;-62
2023/06/18 01:34:55;;;;;;;67.57;35.38;;;14.20;99.90;;;;;;5065410;28;20044;-63
2023/06/18 01:37:44;;;;;;;60.53;35.80;;;14.20;99.90;;;;;;5035230;28;20445;-61
2023/06/18 01:40:27;;;;;;;428.20;35.08;;;14.10;99.90;;;;;;5068261;28;20081;-62
2023/06/18 01:43:07;;;;;;;89.90;39.00;;;14.10;99.90;;;;;;5071672;28;20036;-63
2023/06/18 01:45:37;;;;;;;95.60;40.47;;;14.00;99.90;;;;;;5070664;28;20048;-63
2023/06/18 01:48:07;;;;;;;93.00;38.58;;;13.90;99.90;;;;;;5075533;28;20439;-65
2023/06/18 01:50:35;;;;;;;92.18;38.58;;;13.80;99.90;;;;;;5069486;28;20048;-63
2023/06/18 01:53:04;;;;;;;78.10;38.85;;;13.80;99.90;;;;;;5066289;28;20101;-63
2023/06/18 01:55:33;;;;;;;81.65;40.33;;;13.80;99.90;;;;;;5058543;28;20052;-64
2023/06/18 01:58:00;;;;;;;80.47;39.80;;;13.80;99.90;;;;;;5073318;28;20044;-63
2023/06/18 02:00:26;;;;;;;82.80;39.67;;;13.80;99.90;;;;;;5064558;28;20060;-63
2023/06/18 02:02:52;;;;;;;61.10;34.53;;;13.80;99.90;;;;;;5068930;28;20036;-63
2023/06/18 02:05:18;;;;;;;61.95;35.03;;;13.90;99.90;;;;;;5050220;28;20040;-63
2023/06/18 02:07:44;;;;;;;62.33;34.85;;;13.90;99.90;;;;;;5068522;28;20035;-62
2023/06/18 02:10:10;;;;;;;52.00;29.85;;;13.80;99.90;;;;;;5085871;28;20054;-63
2023/06/18 02:12:36;;;;;;;82.28;39.83;;;13.80;99.90;;;;;;5084061;28;20039;-64
2023/06/18 02:15:02;;;;;;;83.55;39.65;;;13.80;99.90;;;;;;5064887;28;20148;-64
2023/06/18 02:17:28;;;;;;;86.80;38.38;;;13.70;99.90;;;;;;5067412;28;20131;-63
2023/06/18 02:19:54;;;;;;;92.10;35.92;;;13.70;99.90;;;;;;5061406;28;20082;-66
2023/06/18 02:22:24;;;;;;;261.73;36.42;;;13.70;99.90;;;;;;5065102;28;20051;-62
2023/06/18 02:24:49;;;;;;;190.82;33.75;;;13.60;99.90;;;;;;5065511;28;20079;-61
2023/06/18 02:27:15;;;;;;;72.25;29.23;;;13.50;99.90;;;;;;5072742;28;20063;-62
2023/06/18 02:29:45;;;;;;;98.25;36.05;;;13.40;99.90;;;;;;5083277;28;20096;-62
2023/06/18 02:32:11;;;;;;;98.20;38.70;;;13.40;99.90;;;;;;5065240;28;20531;-62
2023/06/18 02:34:37;;;;;;;87.07;37.97;;;13.40;99.90;;;;;;5069577;28;20119;-63
2023/06/18 02:37:03;;;;;;;57.85;33.05;;;13.40;99.90;;;;;;5068321;28;20071;-63
2023/06/18 02:39:29;;;;;;;41.20;26.60;;;13.40;99.90;;;;;;5082980;28;20044;-62
2023/06/18 02:41:55;;;;;;;99.18;34.25;;;13.40;99.90;;;;;;5064942;28;20044;-62
2023/06/18 02:44:20;;;;;;;111.30;40.63;;;13.30;99.90;;;;;;5050429;28;20040;-61
2023/06/18 02:46:46;;;;;;;98.97;39.47;;;13.30;99.90;;;;;;5064059;28;20059;-63
2023/06/18 02:49:12;;;;;;;128.25;41.22;;;13.30;99.90;;;;;;5081869;28;20685;-63
2023/06/18 02:51:38;;;;;;;131.48;39.50;;;13.30;99.90;;;;;;5064729;28;20116;-64
2023/06/18 02:54:04;;;;;;;110.93;40.25;;;13.30;99.90;;;;;;5064779;28;20072;-61
2023/06/18 02:56:29;;;;;;;102.32;39.35;;;13.20;99.90;;;;;;5064464;28;20118;-63
2023/06/18 02:58:58;;;;;;;114.80;40.72;;;13.20;99.90;;;;;;5081246;28;20118;-64
2023/06/18 03:01:24;;;;;;;212.80;40.17;;;13.10;99.90;;;;;;5048206;28;20094;-63
2023/06/18 03:03:51;;;;;;;132.77;43.63;;;13.10;99.90;;;;;;5076101;28;20542;-65
2023/06/18 03:06:17;;;;;;;189.63;44.10;;;13.00;99.90;;;;;;5081024;28;20044;-64
2023/06/18 03:08:43;;;;;;;285.10;48.65;;;13.00;99.90;;;;;;5075191;28;20051;-63
2023/06/18 03:11:09;;;;;;;326.42;50.08;;;13.00;99.90;;;;;;5084256;28;20048;-63
2023/06/18 03:13:35;;;;;;;389.83;50.35;;;13.00;99.90;;;;;;5060708;28;20105;-63
2023/06/18 03:16:01;;;;;;;256.90;42.03;;;12.90;99.90;;;;;;5065743;28;20043;-62
2023/06/18 03:18:27;;;;;;;342.63;44.33;;;12.90;99.90;;;;;;5049529;28;20047;-62
2023/06/18 03:20:53;;;;;;;455.90;49.03;;;12.90;99.90;;;;;;5063961;28;20526;-64
2023/06/18 03:23:20;;;;;;;401.42;46.28;;;12.90;99.90;;;;;;5074820;28;20434;-63
2023/06/18 03:25:46;;;;;;;315.42;42.22;;;12.90;99.90;;;;;;5061470;28;20040;-62
2023/06/18 03:28:11;;;;;;;442.73;48.95;;;12.80;99.90;;;;;;5077660;28;20041;-62
2023/06/18 03:30:38;;;;;;;518.10;51.75;;;12.80;99.90;;;;;;5064177;28;20047;-62
2023/06/18 03:33:04;;;;;;;429.35;44.10;;;12.70;99.90;;;;;;5072107;28;20040;-63
2023/06/18 03:35:32;;;;;;;483.23;48.63;;;12.70;99.90;;;;;;5073068;28;20041;-64
2023/06/18 03:37:58;;;;;;;483.30;50.35;;;12.60;99.90;;;;;;5064197;28;20046;-64
2023/06/18 03:40:24;;;;;;;272.73;41.25;;;12.50;99.90;;;;;;5047239;28;20048;-66
2023/06/18 03:42:49;;;;;;;297.23;42.10;;;12.50;99.90;;;;;;5047370;28;20048;-63
2023/06/18 03:45:15;;;;;;;290.63;45.60;;;12.50;99.90;;;;;;5064905;28;20033;-63
2023/06/18 03:47:41;;;;;;;414.05;50.22;;;12.40;99.90;;;;;;5081846;28;20100;-66
2023/06/18 03:50:07;;;;;;;391.80;52.30;;;12.40;99.90;;;;;;5070463;28;20073;-63
2023/06/18 03:52:33;;;;;;;420.00;55.15;;;12.50;99.90;;;;;;5063303;28;20044;-62
2023/06/18 03:54:59;;;;;;;439.98;56.25;;;12.40;99.90;;;;;;5077080;28;20051;-64
2023/06/18 03:57:25;;;;;;;434.45;55.80;;;12.40;99.90;;;;;;5063572;28;20080;-64
2023/06/18 03:59:51;;;;;;;414.23;54.97;;;12.40;99.90;;;;;;5071961;28;20666;-63
2023/06/18 04:02:17;;;;;;;417.60;57.95;;;12.40;99.90;;;;;;5065660;28;20036;-66
2023/06/18 04:04:44;;;;;;;568.80;60.75;;;12.50;99.90;;;;;;5084979;28;20046;-64
2023/06/18 04:07:10;;;;;;;581.15;65.07;;;12.50;99.90;;;;;;5066916;28;20043;-64
2023/06/18 04:09:36;;;;;;;594.45;68.43;;;12.60;99.90;;;;;;5062979;28;20025;-64
2023/06/18 04:12:03;;;;;;;558.95;64.60;;;12.60;99.90;;;;;;5067063;28;20093;-65
2023/06/18 04:14:28;;;;;;;607.80;70.68;;;12.70;99.90;;;;;;5084182;28;20059;-65
2023/06/18 04:16:55;;;;;;;520.88;61.65;;;12.70;99.90;;;;;;5063807;28;20053;-64
2023/06/18 04:19:21;;;;;;;470.75;61.35;;;12.80;99.90;;;;;;5046975;28;20040;-65
2023/06/18 04:21:48;;;;;;;496.30;61.90;;;12.80;99.90;;;;;;5063512;28;20131;-64
2023/06/18 04:24:14;;;;;;;555.30;69.65;;;12.80;99.90;;;;;;5077740;28;20683;-63
2023/06/18 04:26:40;;;;;;;354.08;58.95;;;12.90;99.90;;;;;;5064813;28;20068;-64
2023/06/18 04:29:07;;;;;;;522.13;69.00;;;12.90;99.90;;;;;;5069738;28;20100;-65
2023/06/18 04:31:33;;;;;;;395.15;57.75;;;13.00;99.90;;;;;;5071022;28;20040;-65
2023/06/18 04:33:59;;;;;;;381.25;56.45;;;13.00;99.90;;;;;;5063506;28;20113;-65
2023/06/18 04:36:24;;;;;;;358.17;57.53;;;13.00;99.90;;;;;;5055933;28;20782;-64
2023/06/18 04:38:50;;;;;;;468.67;67.10;;;13.00;99.90;;;;;;5050712;28;20044;-65
2023/06/18 04:41:16;;;;;;;356.38;56.22;;;13.10;99.90;;;;;;5083288;28;20050;-66
2023/06/18 04:43:42;;;;;;;310.42;52.40;;;13.10;99.90;;;;;;5051057;28;20048;-65
2023/06/18 04:46:08;;;;;;;371.92;58.55;;;13.20;99.90;;;;;;5066949;28;20049;-66
2023/06/18 04:48:34;;;;;;;277.27;52.80;;;13.20;99.90;;;;;;5091039;28;20536;-65
2023/06/18 04:51:00;;;;;;;212.50;49.95;;;13.30;99.90;;;;;;5070636;28;20409;-67
2023/06/18 04:53:26;;;;;;;253.48;50.22;;;13.30;99.90;;;;;;5080590;28;20037;-63
2023/06/18 04:55:52;;;;;;;201.48;45.70;;;13.30;99.90;;;;;;5090661;28;20038;-63
2023/06/18 04:58:20;;;;;;;157.52;45.42;;;13.30;99.90;;;;;;5023440;28;20060;-66
2023/06/18 05:00:46;;;;;;;223.43;49.38;;;13.40;99.90;;;;;;5068471;28;20105;-66
2023/06/18 05:03:12;;;;;;;179.57;47.90;;;13.40;99.90;;;;;;5085629;28;20398;-63
2023/06/18 05:05:38;;;;;;;148.27;45.65;;;13.50;99.90;;;;;;5065629;28;20040;-64
2023/06/18 05:08:03;;;;;;;143.00;46.88;;;13.60;99.90;;;;;;5050361;28;20123;-65
2023/06/18 05:10:29;;;;;;;138.35;45.58;;;13.60;99.90;;;;;;5066719;28;20037;-63
2023/06/18 05:12:55;;;;;;;109.47;40.97;;;13.70;99.90;;;;;;5066964;28;20032;-63
2023/06/18 05:15:21;;;;;;;113.78;43.47;;;13.80;99.90;;;;;;5066959;28;20389;-64
2023/06/18 05:17:46;;;;;;;102.53;39.78;;;13.80;99.90;;;;;;5067035;28;20445;-64
2023/06/18 05:20:12;;;;;;;97.90;41.15;;;13.90;99.90;;;;;;5087262;28;20044;-63
2023/06/18 05:22:40;;;;;;;90.25;39.47;;;14.10;99.90;;;;;;5069503;28;20035;-63
2023/06/18 05:25:06;;;;;;;77.25;37.25;;;14.20;99.90;;;;;;5088304;28;20055;-64
2023/06/18 05:27:32;;;;;;;70.18;37.58;;;14.30;99.90;;;;;;5084046;28;20411;-64
2023/06/18 05:29:59;;;;;;;74.78;35.30;;;14.40;99.90;;;;;;5083978;28;20036;-64
2023/06/18 05:32:25;;;;;;;67.82;36.88;;;14.70;99.90;;;;;;5078716;28;20632;-64
2023/06/18 05:34:51;;;;;;;60.92;34.38;;;14.90;99.90;;;;;;5086959;28;20028;-64
2023/06/18 05:37:17;;;;;;;64.63;36.60;;;15.10;99.90;;;;;;5068093;28;20035;-64
2023/06/18 05:39:42;;;;;;;58.80;33.83;;;15.20;99.90;;;;;;5081390;28;20040;-64
2023/06/18 05:42:08;;;;;;;58.15;34.17;;;15.30;99.90;;;;;;5083610;28;20617;-64
2023/06/18 05:44:34;;;;;;;63.40;35.60;;;15.30;99.90;;;;;;5067656;28;20051;-65
2023/06/18 05:47:00;;;;;;;63.33;35.85;;;15.40;99.90;;;;;;5059164;28;20048;-66
2023/06/18 05:49:26;;;;;;;55.55;33.45;;;15.50;99.90;;;;;;5082139;28;20054;-65
2023/06/18 05:51:52;;;;;;;51.88;33.03;;;15.70;99.90;;;;;;5066390;28;20036;-66
2023/06/18 05:54:18;;;;;;;54.65;33.95;;;15.90;99.90;;;;;;5066184;28;20047;-65
2023/06/18 05:56:44;;;;;;;48.47;32.05;;;16.10;99.90;;;;;;5068086;28;20044;-64
2023/06/18 05:59:13;;;;;;;53.47;33.35;;;16.30;99.90;;;;;;5070474;28;20048;-66
2023/06/18 06:01:39;;;;;;;47.85;30.77;;;16.40;99.90;;;;;;5082378;28;20479;-66
2023/06/18 06:04:04;;;;;;;42.72;29.25;;;16.50;99.90;;;;;;5071184;28;20523;-63
2023/06/18 06:06:30;;;;;;;47.63;29.35;;;16.50;99.90;;;;;;5065201;28;20412;-64
2023/06/18 06:08:56;;;;;;;39.17;26.83;;;16.60;99.90;;;;;;5065860;28;20036;-65
2023/06/18 06:11:22;;;;;;;41.30;27.27;;;16.70;99.90;;;;;;5065919;28;20070;-66
2023/06/18 06:13:48;;;;;;;35.33;24.88;;;16.90;99.90;;;;;;5086171;28;20032;-63
2023/06/18 06:16:14;;;;;;;38.10;25.55;;;17.00;99.90;;;;;;5078200;28;20040;-67
2023/06/18 06:18:40;;;;;;;33.13;24.45;;;17.10;99.90;;;;;;5068834;28;20043;-65
2023/06/18 06:21:05;;;;;;;36.05;24.60;;;17.20;99.90;;;;;;5068460;28;20058;-65
2023/06/18 06:23:31;;;;;;;32.30;23.65;;;17.20;99.90;;;;;;5065582;28;20484;-65
2023/06/18 06:25:57;;;;;;;31.92;22.08;;;17.30;99.90;;;;;;5066511;28;20534;-65
2023/06/18 06:28:22;;;;;;;30.02;22.48;;;17.50;99.90;;;;;;5084529;28;20400;-65
2023/06/18 06:30:48;;;;;;;30.20;22.15;;;17.50;99.90;;;;;;5064254;28;20123;-64
2023/06/18 06:33:14;;;;;;;31.42;23.52;;;17.70;99.90;;;;;;5077812;28;20165;-62
2023/06/18 06:35:40;;;;;;;32.30;23.63;;;17.80;99.90;;;;;;5067013;28;20086;-63
2023/06/18 06:38:06;;;;;;;28.13;22.80;;;18.00;99.90;;;;;;5084187;28;20070;-65
2023/06/18 06:40:31;;;;;;;31.13;22.83;;;18.20;99.90;;;;;;5067174;28;20069;-65
2023/06/18 06:42:58;;;;;;;28.73;21.08;;;18.30;99.90;;;;;;5074842;28;20774;-63
2023/06/18 06:45:24;;;;;;;31.92;22.10;;;18.40;99.90;;;;;;5064863;28;20130;-66
2023/06/18 06:47:49;;;;;;;28.40;20.35;;;18.60;99.90;;;;;;5067505;28;20551;-63
2023/06/18 06:50:15;;;;;;;29.33;21.67;;;18.70;99.90;;;;;;5083034;28;20069;-65
2023/06/18 06:52:41;;;;;;;29.20;21.83;;;18.90;99.90;;;;;;5069134;28;20035;-66
2023/06/18 06:55:08;;;;;;;26.98;19.13;;;18.90;99.90;;;;;;5075511;28;20109;-65
2023/06/18 06:57:34;;;;;;;29.63;20.60;;;19.10;99.90;;;;;;5065344;28;20039;-64
2023/06/18 07:00:00;;;;;;;25.73;19.20;;;19.20;99.90;;;;;;5063815;28;20067;-64
2023/06/18 07:02:25;;;;;;;28.02;21.27;;;19.30;99.90;;;;;;5083650;28;20090;-63
2023/06/18 07:04:51;;;;;;;29.33;21.42;;;19.20;99.90;;;;;;5081794;28;20035;-65
2023/06/18 07:07:17;;;;;;;26.60;21.38;;;19.10;99.90;;;;;;5084067;28;20039;-64
2023/06/18 07:09:50;;;;;;;26.52;19.73;;;19.10;99.90;;;;;;5080603;28;20039;-66
2023/06/18 07:12:16;;;;;;;26.35;20.48;;;19.10;99.90;;;;;;5059546;28;20044;-65
2023/06/18 07:14:42;;;;;;;24.48;18.33;;;19.10;99.90;;;;;;5059745;28;20040;-64
2023/06/18 07:17:08;;;;;;;26.00;19.17;;;19.30;99.90;;;;;;5065344;28;20903;-63
2023/06/18 07:19:33;;;;;;;28.10;19.08;;;19.30;99.90;;;;;;5083233;28;20692;-64
2023/06/18 07:22:00;;;;;;;27.17;19.45;;;19.40;99.90;;;;;;5079732;28;20055;-64
2023/06/18 07:24:26;;;;;;;25.67;18.25;;;19.50;99.90;;;;;;5082831;28;20123;-65
2023/06/18 07:26:51;;;;;;;26.70;18.30;;;19.60;99.90;;;;;;5082899;28;20119;-64
2023/06/18 07:29:17;;;;;;;23.77;18.92;;;19.60;99.90;;;;;;5085210;28;20194;-66
2023/06/18 07:31:43;;;;;;;25.90;18.15;;;19.70;99.90;;;;;;5082811;28;20496;-65
2023/06/18 07:34:08;;;;;;;26.70;18.08;;;19.70;99.90;;;;;;5076568;28;20071;-61
2023/06/18 07:36:34;;;;;;;25.00;18.27;;;19.70;99.90;;;;;;5083026;28;20040;-64
2023/06/18 07:39:00;;;;;;;25.05;18.23;;;19.70;99.90;;;;;;5066012;28;20854;-63
2023/06/18 07:41:25;;;;;;;24.02;17.02;;;19.70;99.90;;;;;;5075431;28;20123;-65
2023/06/18 07:43:51;;;;;;;27.70;17.98;;;19.80;99.90;;;;;;5061815;28;20086;-67
2023/06/18 07:46:17;;;;;;;24.50;17.83;;;20.00;99.90;;;;;;5075146;28;20568;-65
2023/06/18 07:48:43;;;;;;;24.05;17.83;;;20.00;99.90;;;;;;5080545;28;20044;-65
2023/06/18 07:51:08;;;;;;;22.13;15.63;;;20.10;99.90;;;;;;5087593;28;20036;-65
2023/06/18 07:53:34;;;;;;;23.60;18.00;;;20.30;99.90;;;;;;5063456;28;20040;-65
2023/06/18 07:56:00;;;;;;;25.42;18.60;;;20.40;99.90;;;;;;5083529;28;20388;-68
2023/06/18 07:58:26;;;;;;;31.35;19.25;;;20.50;99.90;;;;;;5062156;28;20061;-64
2023/06/18 08:00:51;;;;;;;23.30;16.65;;;20.50;99.90;;;;;;5081494;28;20056;-64
2023/06/18 08:03:19;;;;;;;22.95;17.25;;;20.60;99.90;;;;;;5082000;28;20044;-64
2023/06/18 08:05:45;;;;;;;23.08;16.60;;;20.60;99.90;;;;;;5063271;28;20052;-66
2023/06/18 08:08:11;;;;;;;22.42;16.65;;;20.80;99.90;;;;;;5053785;28;20237;-62
2023/06/18 08:10:36;;;;;;;18.63;14.05;;;21.00;99.90;;;;;;5065768;28;20036;-64
2023/06/18 08:13:02;;;;;;;24.83;16.40;;;21.10;99.90;;;;;;5080458;28;20032;-65
2023/06/18 08:15:28;;;;;;;25.63;14.32;;;21.30;99.90;;;;;;5064936;28;20151;-64
2023/06/18 08:17:53;;;;;;;19.83;14.60;;;21.60;99.90;;;;;;5068915;28;20036;-65
2023/06/18 08:20:19;;;;;;;20.23;14.77;;;21.80;99.90;;;;;;5081566;28;20040;-65
2023/06/18 08:22:45;;;;;;;20.15;14.88;;;22.00;99.90;;;;;;5078820;28;20048;-69
2023/06/18 08:25:10;;;;;;;20.15;13.65;;;22.10;99.90;;;;;;5070817;28;20040;-64
2023/06/18 08:27:36;;;;;;;20.10;14.15;;;22.30;99.90;;;;;;5070978;28;20051;-65
2023/06/18 08:30:03;;;;;;;21.25;14.20;;;22.40;99.90;;;;;;5047221;28;20040;-63
2023/06/18 08:32:29;;;;;;;19.63;13.98;;;22.60;99.90;;;;;;5079084;28;20416;-67
2023/06/18 08:34:54;;;;;;;23.00;14.38;;;22.70;99.90;;;;;;5073646;28;20037;-66
2023/06/18 08:37:20;;;;;;;20.88;15.07;;;22.80;99.90;;;;;;5062255;28;20264;-64
2023/06/18 08:39:46;;;;;;;24.15;16.60;;;22.90;99.90;;;;;;5045694;28;20036;-66
2023/06/18 08:42:17;;;;;;;21.23;16.52;;;23.00;99.90;;;;;;5070892;28;20392;-66
2023/06/18 08:44:45;;;;;;;23.40;16.27;;;23.00;99.90;;;;;;5087364;28;20098;-64
2023/06/18 08:47:11;;;;;;;20.00;16.25;;;23.10;99.90;;;;;;5077941;28;20052;-65
2023/06/18 08:49:41;;;;;;;24.02;16.33;;;23.30;99.90;;;;;;5062363;28;20043;-64
2023/06/18 08:52:10;;;;;;;26.40;17.50;;;23.40;99.90;;;;;;5062205;28;20090;-66
2023/06/18 08:54:38;;;;;;;20.77;15.60;;;23.50;99.90;;;;;;5062613;28;20047;-65
2023/06/18 08:57:17;;;;;;;24.10;17.40;;;23.60;99.90;;;;;;5064643;28;20427;-67
2023/06/18 08:59:44;;;;;;;21.85;17.73;;;23.60;99.90;;;;;;5066932;28;20920;-64
2023/06/18 09:02:13;;;;;;;22.65;16.52;;;23.50;99.90;;;;;;5061433;28;20310;-65
2023/06/18 09:04:39;;;;;;;20.70;15.07;;;23.50;99.90;;;;;;5066614;28;20039;-66
2023/06/18 09:07:06;;;;;;;21.63;14.98;;;23.70;99.90;;;;;;5066973;28;20399;-64
2023/06/18 09:09:32;;;;;;;17.98;13.52;;;23.80;99.90;;;;;;5052050;28;20059;-66
2023/06/18 09:11:59;;;;;;;33.08;14.93;;;24.00;99.90;;;;;;5064367;28;20036;-68
2023/06/18 09:14:25;;;;;;;19.08;15.15;;;24.20;99.90;;;;;;5049008;28;20122;-66
2023/06/18 09:16:52;;;;;;;19.48;14.02;;;24.30;99.90;;;;;;5069127;28;20116;-64
2023/06/18 09:19:19;;;;;;;19.33;12.73;;;24.30;99.90;;;;;;5074347;28;20664;-67
2023/06/18 09:21:45;;;;;;;21.73;12.48;;;24.40;99.90;;;;;;5081141;28;20499;-65
2023/06/18 09:24:24;;;;;;;17.40;12.43;;;24.50;99.90;;;;;;5082413;28;20429;-64
2023/06/18 09:27:03;;;;;;;16.10;10.68;;;24.60;99.90;;;;;;5081934;28;20416;-64
2023/06/18 09:29:32;;;;;;;16.08;12.43;;;24.70;99.90;;;;;;5067850;28;20040;-62
2023/06/18 09:32:08;;;;;;;15.52;11.02;;;24.90;99.90;;;;;;5063802;28;20040;-65
2023/06/18 09:34:35;;;;;;;15.60;10.65;;;24.90;99.90;;;;;;5078158;28;20063;-66
2023/06/18 09:37:00;;;;;;;15.80;10.82;;;25.10;98.90;;;;;;5081102;28;20392;-65
2023/06/18 09:39:26;;;;;;;17.17;10.30;;;25.20;98.00;;;;;;5080859;28;20052;-67
2023/06/18 09:41:53;;;;;;;16.05;9.35;;;25.30;97.80;;;;;;5057855;28;20304;-63
2023/06/18 09:44:20;;;;;;;12.20;8.82;;;25.30;96.60;;;;;;5079638;28;20513;-68
2023/06/18 09:46:49;;;;;;;13.80;8.90;;;25.40;96.30;;;;;;5078137;28;20051;-65
2023/06/18 09:49:18;;;;;;;16.15;11.00;;;25.40;95.00;;;;;;5083999;28;20032;-68
2023/06/18 09:51:45;;;;;;;16.50;10.77;;;25.40;95.00;;;;;;5068256;28;20035;-67
2023/06/18 09:54:11;;;;;;;17.90;8.98;;;25.30;95.40;;;;;;5085113;28;20040;-67
2023/06/18 09:56:38;;;;;;;14.23;9.85;;;25.30;95.00;;;;;;5075311;28;20347;-65
2023/06/18 09:59:04;;;;;;;14.93;9.18;;;25.30;95.00;;;;;;5067963;28;20143;-67
2023/06/18 10:01:50;;;;;;;118.25;14.65;;;25.40;95.30;;;;;;5082201;28;20119;-68
2023/06/18 10:04:19;;;;;;;22.02;10.25;;;25.50;92.20;;;;;;5071977;28;20527;-65
2023/06/18 10:06:59;;;;;;;62.67;11.88;;;25.50;92.90;;;;;;5073306;28;20632;-68
2023/06/18 10:09:39;;;;;;;11.23;7.78;;;25.50;92.70;;;;;;5081801;28;20036;-66
2023/06/18 10:12:06;;;;;;;9.77;6.82;;;25.60;93.00;;;;;;5073831;28;20171;-68
2023/06/18 10:14:33;;;;;;;12.40;8.38;;;25.70;91.80;;;;;;5085073;28;20150;-66
2023/06/18 10:17:11;;;;;;;16.80;9.98;;;25.90;92.50;;;;;;5062758;28;20541;-66
2023/06/18 10:19:45;;;;;;;11.75;8.32;;;26.00;91.70;;;;;;5077548;28;20051;-65
2023/06/18 10:22:14;;;;;;;13.50;8.60;;;26.10;91.70;;;;;;5082722;28;20425;-64
2023/06/18 10:24:44;;;;;;;16.38;8.25;;;26.20;90.30;;;;;;5083603;28;20115;-62
2023/06/18 10:27:11;;;;;;;11.75;7.75;;;26.30;88.00;;;;;;5081582;28;20032;-65
2023/06/18 10:29:37;;;;;;;12.25;7.90;;;26.30;85.70;;;;;;5084451;28;20036;-65
2023/06/18 10:32:04;;;;;;;13.00;7.95;;;26.30;83.80;;;;;;5081504;28;20044;-68
2023/06/18 10:34:33;;;;;;;11.80;8.00;;;26.30;81.30;;;;;;5064586;28;20056;-67
2023/06/18 10:37:01;;;;;;;12.82;8.32;;;26.30;80.10;;;;;;5065466;28;20046;-67
2023/06/18 10:39:28;;;;;;;10.65;7.25;;;26.30;78.40;;;;;;5067472;28;20051;-66
2023/06/18 10:41:54;;;;;;;10.93;7.63;;;26.30;78.90;;;;;;5081432;28;20043;-67
2023/06/18 10:44:47;;;;;;;10.43;7.55;;;26.40;80.00;;;;;;5079898;28;20082;-64
2023/06/18 10:47:30;;;;;;;11.45;7.72;;;26.50;79.30;;;;;;5072462;28;20127;-64
2023/06/18 10:50:02;;;;;;;13.68;7.50;;;26.50;79.40;;;;;;5070278;28;20074;-69
2023/06/18 10:52:38;;;;;;;12.32;8.10;;;26.50;79.70;;;;;;5072062;28;20036;-66
2023/06/18 10:55:07;;;;;;;11.45;7.32;;;26.50;77.80;;;;;;5070021;28;20043;-68
2023/06/18 10:58:01;;;;;;;12.00;7.60;;;26.50;77.90;;;;;;5073512;28;20254;-67
2023/06/18 11:00:33;;;;;;;12.23;7.53;;;26.60;78.00;;;;;;5074931;28;20063;-63
2023/06/18 11:03:10;;;;;;;12.70;7.88;;;26.70;80.00;;;;;;5067829;28;20071;-65
2023/06/18 11:05:47;;;;;;;13.07;7.97;;;26.80;79.10;;;;;;5070030;28;20040;-66
2023/06/18 11:08:15;;;;;;;11.05;7.53;;;26.80;72.00;;;;;;5081454;28;20047;-65
2023/06/18 11:10:59;;;;;;;10.98;7.88;;;26.80;72.90;;;;;;5067102;28;20407;-65
2023/06/18 11:13:31;;;;;;;12.43;7.85;;;26.70;71.80;;;;;;5070276;28;20119;-68
2023/06/18 11:16:10;;;;;;;14.77;7.80;;;26.80;74.80;;;;;;5076340;28;20040;-64
2023/06/18 11:18:36;;;;;;;10.48;7.32;;;26.90;73.40;;;;;;5055219;28;20117;-67
2023/06/18 11:21:03;;;;;;;11.55;7.38;;;26.90;74.50;;;;;;5060167;28;20040;-66
2023/06/18 11:23:29;;;;;;;11.77;7.75;;;27.00;71.20;;;;;;5072458;28;20048;-62
2023/06/18 11:25:55;;;;;;;18.75;8.88;;;27.00;69.70;;;;;;5058436;28;20097;-64
2023/06/18 11:28:24;;;;;;;10.80;7.43;;;27.00;70.70;;;;;;5078794;28;20032;-62
2023/06/18 11:30:52;;;;;;;10.77;7.68;;;27.10;71.30;;;;;;5070176;28;20071;-65
2023/06/18 11:33:26;;;;;;;10.82;7.63;;;27.00;69.70;;;;;;5080295;28;20081;-65
2023/06/18 11:35:52;;;;;;;11.63;7.45;;;27.00;69.30;;;;;;5075090;28;20134;-66
2023/06/18 11:38:20;;;;;;;11.65;8.05;;;26.90;69.10;;;;;;5083007;28;20036;-66
2023/06/18 11:40:51;;;;;;;10.23;7.82;;;26.90;68.70;;;;;;5064241;28;20036;-64
2023/06/18 11:43:18;;;;;;;9.98;7.65;;;26.90;69.40;;;;;;5082075;28;20028;-64
2023/06/18 11:45:51;;;;;;;12.35;7.40;;;26.90;69.90;;;;;;5079750;28;20046;-67
2023/06/18 11:48:20;;;;;;;10.00;6.65;;;27.00;67.60;;;;;;5066423;28;20276;-66
2023/06/18 11:50:54;;;;;;;11.27;7.60;;;27.00;69.00;;;;;;5082735;28;20063;-64
2023/06/18 11:53:21;;;;;;;11.05;6.85;;;27.00;67.90;;;;;;5083386;28;20051;-65
2023/06/18 11:55:47;;;;;;;11.75;7.15;;;27.00;68.40;;;;;;5053605;28;20086;-66
2023/06/18 11:58:15;;;;;;;10.32;6.90;;;27.10;69.60;;;;;;5079746;28;20048;-63
2023/06/18 12:00:42;;;;;;;11.73;7.32;;;27.30;68.50;;;;;;5058152;28;20139;-65
2023/06/18 12:03:07;;;;;;;9.98;6.75;;;27.30;66.70;;;;;;5086336;28;20182;-66
2023/06/18 12:05:37;;;;;;;12.13;7.25;;;27.30;66.10;;;;;;5080779;28;20472;-65
2023/06/18 12:08:13;;;;;;;11.15;7.00;;;27.40;65.20;;;;;;5066076;28;20438;-68
2023/06/18 12:10:40;;;;;;;10.68;7.13;;;27.40;64.10;;;;;;5081061;28;20036;-65
2023/06/18 12:13:17;;;;;;;11.52;7.30;;;27.40;66.30;;;;;;5081158;28;20081;-66
2023/06/18 12:16:10;;;;;;;9.60;7.07;;;27.50;66.50;;;;;;5081541;28;20078;-67
2023/06/18 12:18:41;;;;;;;10.60;7.10;;;27.50;65.20;;;;;;5081527;28;20051;-68
2023/06/18 12:21:07;;;;;;;11.82;7.13;;;27.50;64.40;;;;;;5081822;28;21093;-65
2023/06/18 12:23:37;;;;;;;11.88;7.43;;;27.50;64.70;;;;;;5080990;28;20040;-63
2023/06/18 12:26:04;;;;;;;10.45;7.03;;;27.50;65.90;;;;;;5079876;28;20566;-62
2023/06/18 12:28:33;;;;;;;13.73;7.20;;;27.60;65.60;;;;;;5080291;28;20043;-64
2023/06/18 12:31:06;;;;;;;9.15;6.45;;;27.60;65.50;;;;;;5079098;28;20036;-65