Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:37;;;;;;;;;;;15.20;99.90;;;;;;5008004;28;20001;-74
2023/06/05 00:04:04;;;;;;;;;;;15.10;99.90;;;;;;5006499;28;19925;-74
2023/06/05 00:06:31;;;;;;;;;;;15.10;99.90;;;;;;5010651;28;20330;-74
2023/06/05 00:08:59;;;;;;;;;;;15.00;99.90;;;;;;5008098;28;20448;-74
2023/06/05 00:11:26;;;;;;;;;;;15.00;99.90;;;;;;5022357;28;19940;-74
2023/06/05 00:13:53;;;;;;;;;;;14.90;99.90;;;;;;5006872;28;19975;-74
2023/06/05 00:16:20;;;;;;;;;;;14.90;99.90;;;;;;5009082;28;20294;-73
2023/06/05 00:18:48;;;;;;;;;;;14.80;99.90;;;;;;5012551;28;19925;-74
2023/06/05 00:21:15;;;;;;;;;;;14.80;99.90;;;;;;5007994;28;20343;-73
2023/06/05 00:23:42;;;;;;;;;;;14.80;99.90;;;;;;5010981;28;19925;-73
2023/06/05 00:26:10;;;;;;;;;;;14.80;99.90;;;;;;5012460;28;19936;-74
2023/06/05 00:28:38;;;;;;;;;;;14.70;99.90;;;;;;5003960;28;19925;-74
2023/06/05 00:31:06;;;;;;;;;;;14.70;99.90;;;;;;5009277;28;19964;-74
2023/06/05 00:33:33;;;;;;;;;;;14.60;99.90;;;;;;5025693;28;19925;-74
2023/06/05 00:36:00;;;;;;;;;;;14.70;99.90;;;;;;5007101;28;19925;-74
2023/06/05 00:38:27;;;;;;;;;;;14.70;99.90;;;;;;5006051;28;19925;-74
2023/06/05 00:40:54;;;;;;;;;;;14.60;99.90;;;;;;5008183;28;19925;-74
2023/06/05 00:43:22;;;;;;;;;;;14.60;99.90;;;;;;5009689;28;19925;-73
2023/06/05 00:45:49;;;;;;;;;;;14.60;99.90;;;;;;5004637;28;19929;-74
2023/06/05 00:48:17;;;;;;;;;;;14.60;99.90;;;;;;5006576;28;19925;-73
2023/06/05 00:50:44;;;;;;;;;;;14.50;99.90;;;;;;5011409;28;19932;-74
2023/06/05 00:53:10;;;;;;;;;;;14.50;99.90;;;;;;5027544;28;20020;-74
2023/06/05 00:55:37;;;;;;;;;;;14.50;99.90;;;;;;5023219;28;19925;-74
2023/06/05 00:58:05;;;;;;;;;;;14.50;99.90;;;;;;5009339;28;19925;-73
2023/06/05 01:00:34;;;;;;;;;;;14.50;99.90;;;;;;5006333;28;19929;-73
2023/06/05 01:03:01;;;;;;;;;;;14.50;99.90;;;;;;5011972;28;19925;-74
2023/06/05 01:05:28;;;;;;;;;;;14.50;99.90;;;;;;5004575;28;19932;-74
2023/06/05 01:07:55;;;;;;;;;;;14.50;99.90;;;;;;5006499;28;20015;-73
2023/06/05 01:10:22;;;;;;;;;;;14.50;99.90;;;;;;5006674;28;19948;-73
2023/06/05 01:12:54;;;;;;;;;;;14.40;99.90;;;;;;5009255;28;20028;-74
2023/06/05 01:15:28;;;;;;;;;;;14.40;99.90;;;;;;5014781;28;19932;-73
2023/06/05 01:17:56;;;;;;;;;;;14.40;99.90;;;;;;5008961;28;19925;-73
2023/06/05 01:20:23;;;;;;;;;;;14.30;99.90;;;;;;5030969;28;19932;-74
2023/06/05 01:22:52;;;;;;;;;;;14.20;99.90;;;;;;5010902;28;19929;-74
2023/06/05 01:25:21;;;;;;;;;;;14.20;99.90;;;;;;5005072;28;20376;-73
2023/06/05 01:27:53;;;;;;;;;;;14.20;99.90;;;;;;5022048;28;20010;-74
2023/06/05 01:30:28;;;;;;;;;;;14.20;99.90;;;;;;5027759;28;19929;-74
2023/06/05 01:33:02;;;;;;;;;;;14.20;99.90;;;;;;5003099;28;19933;-73
2023/06/05 01:35:32;;;;;;;;;;;14.10;99.90;;;;;;5010898;28;19925;-74
2023/06/05 01:38:02;;;;;;;;;;;14.10;99.90;;;;;;5017737;28;19936;-74
2023/06/05 01:40:30;;;;;;;;;;;14.10;99.90;;;;;;5018398;28;19929;-74
2023/06/05 01:43:00;;;;;;;;;;;14.10;99.90;;;;;;5005969;28;19925;-74
2023/06/05 01:45:27;;;;;;;;;;;14.10;99.90;;;;;;5005311;28;19925;-74
2023/06/05 01:47:54;;;;;;;;;;;14.10;99.90;;;;;;5005819;28;19925;-72
2023/06/05 01:50:21;;;;;;;;;;;14.00;99.90;;;;;;5022167;28;19925;-73
2023/06/05 01:52:49;;;;;;;;;;;14.00;99.90;;;;;;5027445;28;19933;-74
2023/06/05 01:55:20;;;;;;;;;;;14.00;99.90;;;;;;5029738;28;19932;-74
2023/06/05 01:57:47;;;;;;;;;;;14.00;99.90;;;;;;5022978;28;19948;-74
2023/06/05 02:00:15;;;;;;;;;;;13.90;99.90;;;;;;5000650;28;19931;-74
2023/06/05 02:02:42;;;;;;;;;;;13.90;99.90;;;;;;5026713;28;19925;-73
2023/06/05 02:05:09;;;;;;;;;;;13.90;99.90;;;;;;5010900;28;19932;-74
2023/06/05 02:07:39;;;;;;;;;;;13.80;99.90;;;;;;5010307;28;19932;-73
2023/06/05 02:10:09;;;;;;;;;;;13.80;99.90;;;;;;5010198;28;19925;-73
2023/06/05 02:12:37;;;;;;;;;;;13.70;99.90;;;;;;5000771;28;19979;-73
2023/06/05 02:15:05;;;;;;;;;;;13.70;99.90;;;;;;5004586;28;19925;-72
2023/06/05 02:17:31;;;;;;;;;;;13.60;99.90;;;;;;5007966;28;19926;-74
2023/06/05 02:19:58;;;;;;;;;;;13.50;99.90;;;;;;5016616;28;19928;-73
2023/06/05 02:22:25;;;;;;;;;;;13.50;99.90;;;;;;5022461;28;19929;-73
2023/06/05 02:24:53;;;;;;;;;;;13.50;99.90;;;;;;5008130;28;20392;-74
2023/06/05 02:27:24;;;;;;;;;;;13.50;99.90;;;;;;5010466;28;19929;-73
2023/06/05 02:29:52;;;;;;;;;;;13.50;99.90;;;;;;5009998;28;20027;-74
2023/06/05 02:32:19;;;;;;;;;;;13.50;99.90;;;;;;5010449;28;19932;-73
2023/06/05 02:34:47;;;;;;;;;;;13.40;99.90;;;;;;5011469;28;19932;-73
2023/06/05 02:37:14;;;;;;;;;;;13.40;99.90;;;;;;5009642;28;19930;-73
2023/06/05 02:39:41;;;;;;;;;;;13.40;99.90;;;;;;5007793;28;19937;-73
2023/06/05 02:42:09;;;;;;;;;;;13.40;99.90;;;;;;5010034;28;19925;-73
2023/06/05 02:44:35;;;;;;;;;;;13.30;99.90;;;;;;5012707;28;19925;-73
2023/06/05 02:47:04;;;;;;;;;;;13.30;99.90;;;;;;5009986;28;19933;-74
2023/06/05 02:49:32;;;;;;;;;;;13.20;99.90;;;;;;5006615;28;19929;-74
2023/06/05 02:52:00;;;;;;;;;;;13.20;99.90;;;;;;5008609;28;19933;-74
2023/06/05 02:54:28;;;;;;;;;;;13.10;99.90;;;;;;5012746;28;19961;-73
2023/06/05 02:57:00;;;;;;;;;;;13.10;99.90;;;;;;5005346;28;20019;-74
2023/06/05 02:59:31;;;;;;;;;;;13.10;99.90;;;;;;5004598;28;19930;-74
2023/06/05 03:01:59;;;;;;;;;;;13.00;99.90;;;;;;5007807;28;19932;-73
2023/06/05 03:04:28;;;;;;;;;;;13.00;99.90;;;;;;5009732;28;19925;-73
2023/06/05 03:06:57;;;;;;;;;;;13.10;99.90;;;;;;5012994;28;19961;-73
2023/06/05 03:09:25;;;;;;;;;;;13.10;99.90;;;;;;5009538;28;19933;-73
2023/06/05 03:11:53;;;;;;;;;;;13.00;99.90;;;;;;5012684;28;19929;-73
2023/06/05 03:14:21;;;;;;;;;;;13.00;99.90;;;;;;5012561;28;20269;-73
2023/06/05 03:16:48;;;;;;;;;;;13.00;99.90;;;;;;5009225;28;19925;-73
2023/06/05 03:19:17;;;;;;;;;;;13.00;99.90;;;;;;5008027;28;19932;-72
2023/06/05 03:21:49;;;;;;;;;;;12.90;99.90;;;;;;5014153;28;19929;-74
2023/06/05 03:24:16;;;;;;;;;;;12.90;99.90;;;;;;5014229;28;20369;-73
2023/06/05 03:26:48;;;;;;;;;;;12.80;99.90;;;;;;5006244;28;19933;-73
2023/06/05 03:29:15;;;;;;;;;;;12.80;99.90;;;;;;5010256;28;20024;-73
2023/06/05 03:31:43;;;;;;;;;;;12.80;99.90;;;;;;5015439;28;19925;-73
2023/06/05 03:34:11;;;;;;;;;;;12.70;99.90;;;;;;5024805;28;20377;-73
2023/06/05 03:36:39;;;;;;;;;;;12.70;99.90;;;;;;5013892;28;19933;-73
2023/06/05 03:39:09;;;;;;;;;;;12.70;99.90;;;;;;5012648;28;19925;-73
2023/06/05 03:41:38;;;;;;;;;;;12.70;99.90;;;;;;5008204;28;19925;-73
2023/06/05 03:44:06;;;;;;;;;;;12.60;99.90;;;;;;5015933;28;20281;-74
2023/06/05 03:46:35;;;;;;;;;;;12.60;99.90;;;;;;5003647;28;19979;-73
2023/06/05 03:49:08;;;;;;;;;;;12.60;99.90;;;;;;5009037;28;20067;-73
2023/06/05 03:51:36;;;;;;;;;;;12.60;99.90;;;;;;5007114;28;19976;-74
2023/06/05 03:54:04;;;;;;;;;;;12.60;99.90;;;;;;5012097;28;19929;-73
2023/06/05 03:56:34;;;;;;;;;;;12.70;99.90;;;;;;4999960;28;19925;-74
2023/06/05 03:59:16;;;;;;;;;;;12.70;99.90;;;;;;5014299;28;19925;-74
2023/06/05 04:01:43;;;;;;;;;;;12.60;99.90;;;;;;5005251;28;19926;-74
2023/06/05 04:04:10;;;;;;;;;;;12.60;99.90;;;;;;5011898;28;19975;-72
2023/06/05 04:06:37;;;;;;;;;;;12.60;99.90;;;;;;5004886;28;19925;-74
2023/06/05 04:09:10;;;;;;;;;;;12.50;99.90;;;;;;5015859;28;20396;-73
2023/06/05 04:11:39;;;;;;;;;;;12.50;99.90;;;;;;5012479;28;20116;-73
2023/06/05 04:14:06;;;;;;;;;;;12.50;99.90;;;;;;5010523;28;20372;-74
2023/06/05 04:16:34;;;;;;;;;;;12.50;99.90;;;;;;5010919;28;20299;-74
2023/06/05 04:19:01;;;;;;;;;;;12.60;99.90;;;;;;5004935;28;19971;-74
2023/06/05 04:21:29;;;;;;;;;;;12.60;99.90;;;;;;5002333;28;19932;-74
2023/06/05 04:23:56;;;;;;;;;;;12.70;99.90;;;;;;5008498;28;20419;-73
2023/06/05 04:26:24;;;;;;;;;;;12.70;99.90;;;;;;5007073;28;19925;-73
2023/06/05 04:28:52;;;;;;;;;;;12.70;99.90;;;;;;5011236;28;19925;-74
2023/06/05 04:31:19;;;;;;;;;;;12.70;99.90;;;;;;5042208;28;19972;-74
2023/06/05 04:33:46;;;;;;;;;;;12.80;99.90;;;;;;5011535;28;19925;-72
2023/06/05 04:36:14;;;;;;;;;;;12.80;99.90;;;;;;5033699;28;20303;-73
2023/06/05 04:38:41;;;;;;;;;;;12.80;99.90;;;;;;5040842;28;20415;-73
2023/06/05 04:41:07;;;;;;;;;;;12.90;99.90;;;;;;5006018;28;19933;-73
2023/06/05 04:43:34;;;;;;;;;;;12.90;99.90;;;;;;5009525;28;19940;-74
2023/06/05 04:46:03;;;;;;;;;;;12.90;99.90;;;;;;5008049;28;19929;-77
2023/06/05 04:48:30;;;;;;;;;;;13.00;99.90;;;;;;5007375;28;20015;-73
2023/06/05 04:50:57;;;;;;;;;;;13.00;99.90;;;;;;5003948;28;20340;-73
2023/06/05 04:53:28;;;;;;;;;;;13.10;99.90;;;;;;5005036;28;19925;-73
2023/06/05 04:55:56;;;;;;;;;;;13.10;99.90;;;;;;5000614;28;19999;-72
2023/06/05 04:58:23;;;;;;;;;;;13.10;99.90;;;;;;5010471;28;19944;-72
2023/06/05 05:00:50;;;;;;;;;;;13.10;99.90;;;;;;5006285;28;20342;-73
2023/06/05 05:03:21;;;;;;;;;;;13.20;99.90;;;;;;5025648;28;19956;-72
2023/06/05 05:05:49;;;;;;;;;;;13.20;99.90;;;;;;5003113;28;19925;-73
2023/06/05 05:08:15;;;;;;;;;;;13.30;99.90;;;;;;5003148;28;19932;-73
2023/06/05 05:10:42;;;;;;;;;;;13.30;99.90;;;;;;5010273;28;20455;-74
2023/06/05 05:13:10;;;;;;;;;;;13.30;99.90;;;;;;5006020;28;19965;-74
2023/06/05 05:15:37;;;;;;;;;;;13.40;99.90;;;;;;5002216;28;19926;-74
2023/06/05 05:18:05;;;;;;;;;;;13.50;99.90;;;;;;5001174;28;20033;-73
2023/06/05 05:20:34;;;;;;;;;;;13.50;99.90;;;;;;5006733;28;19933;-74
2023/06/05 05:23:01;;;;;;;;;;;13.40;99.90;;;;;;5002005;28;20041;-74
2023/06/05 05:25:29;;;;;;;;;;;13.50;99.90;;;;;;5009601;28;19964;-74
2023/06/05 05:27:55;;;;;;;;;;;13.50;99.90;;;;;;5011175;28;19929;-74
2023/06/05 05:30:23;;;;;;;;;;;13.60;99.90;;;;;;5004266;28;19926;-73
2023/06/05 05:32:50;;;;;;;;;;;13.70;99.90;;;;;;5010103;28;19932;-75
2023/06/05 05:35:17;;;;;;;;;;;13.70;99.90;;;;;;5005388;28;19925;-74
2023/06/05 05:37:46;;;;;;;;;;;13.80;99.90;;;;;;5041909;28;19936;-74
2023/06/05 05:40:13;;;;;;;;;;;13.90;99.90;;;;;;5003581;28;19924;-74
2023/06/05 05:42:40;;;;;;;;;;;13.90;99.90;;;;;;4998066;28;19975;-74
2023/06/05 05:45:08;;;;;;;;;;;14.00;99.90;;;;;;5005605;28;19925;-74
2023/06/05 05:47:35;;;;;;;;;;;14.10;99.90;;;;;;5009575;28;19925;-74
2023/06/05 05:50:01;;;;;;;;;;;14.10;99.90;;;;;;5010886;28;19932;-74
2023/06/05 05:52:28;;;;;;;;;;;14.20;99.90;;;;;;5035138;28;19929;-74
2023/06/05 05:54:58;;;;;;;;;;;14.20;99.90;;;;;;5007594;28;19940;-74
2023/06/05 05:57:25;;;;;;;;;;;14.30;99.90;;;;;;5003756;28;19925;-74
2023/06/05 05:59:52;;;;;;;;;;;14.40;99.90;;;;;;5003942;28;19957;-74
2023/06/05 06:02:18;;;;;;;;;;;14.40;99.90;;;;;;5036328;28;19940;-74
2023/06/05 06:04:46;;;;;;;;;;;14.50;99.90;;;;;;4998662;28;19925;-72
2023/06/05 06:07:13;;;;;;;;;;;14.60;99.90;;;;;;5003435;28;19929;-74
2023/06/05 06:09:40;;;;;;;;;;;14.60;99.90;;;;;;5012127;28;20399;-74
2023/06/05 06:12:10;;;;;;;;;;;14.70;99.90;;;;;;5027078;28;19925;-74
2023/06/05 06:14:37;;;;;;;;;;;14.70;99.90;;;;;;5001313;28;19925;-74
2023/06/05 06:17:09;;;;;;;;;;;14.80;99.90;;;;;;5001094;28;19933;-74
2023/06/05 06:19:36;;;;;;;;;;;14.90;99.90;;;;;;5015522;28;19925;-74
2023/06/05 06:22:03;;;;;;;;;;;14.90;99.90;;;;;;5007113;28;19925;-73
2023/06/05 06:24:30;;;;;;;;;;;15.00;99.90;;;;;;5006399;28;19932;-74
2023/06/05 06:26:57;;;;;;;;;;;15.10;99.90;;;;;;5000763;28;19933;-74
2023/06/05 06:29:27;;;;;;;;;;;15.20;99.90;;;;;;5008830;28;19929;-74
2023/06/05 06:31:54;;;;;;;;;;;15.30;99.90;;;;;;5002204;28;19929;-74
2023/06/05 06:34:21;;;;;;;;;;;15.30;99.90;;;;;;5009581;28;19925;-74
2023/06/05 06:36:47;;;;;;;;;;;15.40;99.90;;;;;;5001615;28;20348;-74
2023/06/05 06:39:14;;;;;;;;;;;15.40;99.90;;;;;;5008947;28;19956;-74
2023/06/05 06:41:41;;;;;;;;;;;15.40;99.90;;;;;;5011583;28;19929;-74
2023/06/05 06:44:08;;;;;;;;;;;15.40;99.90;;;;;;5041038;28;19925;-74
2023/06/05 06:46:36;;;;;;;;;;;15.50;99.90;;;;;;5002140;28;20320;-74
2023/06/05 06:49:03;;;;;;;;;;;15.60;99.90;;;;;;5001252;28;19933;-74
2023/06/05 06:51:30;;;;;;;;;;;15.60;99.90;;;;;;5011236;28;19937;-74
2023/06/05 06:53:56;;;;;;;;;;;15.70;99.90;;;;;;5006195;28;19929;-74
2023/06/05 06:56:23;;;;;;;;;;;15.80;99.90;;;;;;5010825;28;20308;-74
2023/06/05 06:58:50;;;;;;;;;;;15.90;99.90;;;;;;5012072;28;19933;-74
2023/06/05 07:01:19;;;;;;;;;;;16.00;99.90;;;;;;5007232;28;19925;-74
2023/06/05 07:03:47;;;;;;;;;;;16.00;99.90;;;;;;5011197;28;19925;-73
2023/06/05 07:06:15;;;;;;;;;;;16.00;99.90;;;;;;5006056;28;20021;-74
2023/06/05 07:08:41;;;;;;;;;;;16.10;99.90;;;;;;5000220;28;19964;-74
2023/06/05 07:11:08;;;;;;;;;;;16.20;99.90;;;;;;5017745;28;19964;-74
2023/06/05 07:13:35;;;;;;;;;;;16.30;99.90;;;;;;5043491;28;19929;-73
2023/06/05 07:16:02;;;;;;;;;;;16.30;99.90;;;;;;5015846;28;19929;-74
2023/06/05 07:18:29;;;;;;;;;;;16.40;99.90;;;;;;5009209;28;19925;-74
2023/06/05 07:20:57;;;;;;;;;;;16.40;99.90;;;;;;5039253;28;19932;-74
2023/06/05 07:23:24;;;;;;;;;;;16.50;99.90;;;;;;5013639;28;19933;-74
2023/06/05 07:25:52;;;;;;;;;;;16.50;99.90;;;;;;5014579;28;20483;-74
2023/06/05 07:28:19;;;;;;;;;;;16.60;99.90;;;;;;5012793;28;19933;-74
2023/06/05 07:30:46;;;;;;;;;;;16.70;99.90;;;;;;4996635;28;19929;-74
2023/06/05 07:33:13;;;;;;;;;;;16.80;99.90;;;;;;5004466;28;20391;-74
2023/06/05 07:35:39;;;;;;;;;;;16.90;99.90;;;;;;5015541;28;19924;-74
2023/06/05 07:38:08;;;;;;;;;;;17.00;99.90;;;;;;5011893;28;20289;-74
2023/06/05 07:40:35;;;;;;;;;;;17.10;99.90;;;;;;5007195;28;20450;-74
2023/06/05 07:43:02;;;;;;;;;;;17.10;99.90;;;;;;5011138;28;19980;-74
2023/06/05 07:45:28;;;;;;;;;;;17.20;99.90;;;;;;5013237;28;19931;-74
2023/06/05 07:47:55;;;;;;;;;;;17.30;99.90;;;;;;5007237;28;20407;-74
2023/06/05 07:50:22;;;;;;;;;;;17.40;99.90;;;;;;5012267;28;19925;-74
2023/06/05 07:52:48;;;;;;;;;;;17.50;99.90;;;;;;5015062;28;20491;-74
2023/06/05 07:55:17;;;;;;;;;;;17.50;99.90;;;;;;5011128;28;19925;-74
2023/06/05 07:57:44;;;;;;;;;;;17.60;99.90;;;;;;5007854;28;19956;-74
2023/06/05 08:00:11;;;;;;;;;;;17.70;99.90;;;;;;5010517;28;19932;-74
2023/06/05 08:02:43;;;;;;;;;;;17.80;99.90;;;;;;5021473;28;20381;-74
2023/06/05 08:05:10;;;;;;;;;;;17.80;99.90;;;;;;5006910;28;19925;-74
2023/06/05 08:07:37;;;;;;;;;;;17.80;99.90;;;;;;5004601;28;19932;-75
2023/06/05 08:10:04;;;;;;;;;;;17.90;99.90;;;;;;5008701;28;20340;-74
2023/06/05 08:12:32;;;;;;;;;;;18.00;99.90;;;;;;5004182;28;19925;-75
2023/06/05 08:14:59;;;;;;;;;;;18.10;99.90;;;;;;5003293;28;19926;-74
2023/06/05 08:17:26;;;;;;;;;;;18.20;99.90;;;;;;5009820;28;19929;-74
2023/06/05 08:19:53;;;;;;;;;;;18.30;99.90;;;;;;5013321;28;19932;-74
2023/06/05 08:22:19;;;;;;;;;;;18.40;99.90;;;;;;5006391;28;20386;-74
2023/06/05 08:24:48;;;;;;;;;;;18.50;99.90;;;;;;5011925;28;19925;-74
2023/06/05 08:27:15;;;;;;;;;;;18.50;99.90;;;;;;5005868;28;19929;-75
2023/06/05 08:29:43;;;;;;;;;;;18.60;99.90;;;;;;5006766;28;19932;-74
2023/06/05 08:32:10;;;;;;;;;;;18.70;99.90;;;;;;5009443;28;19929;-74
2023/06/05 08:34:36;;;;;;;;;;;18.70;99.90;;;;;;5011495;28;20380;-74
2023/06/05 08:37:03;;;;;;;;;;;18.90;99.90;;;;;;5001511;28;19933;-74
2023/06/05 08:39:33;;;;;;;;;;;19.00;99.90;;;;;;5004659;28;20073;-74
2023/06/05 08:42:02;;;;;;;;;;;19.10;99.90;;;;;;5014643;28;19925;-75
2023/06/05 08:44:29;;;;;;;;;;;19.20;99.90;;;;;;5007646;28;20399;-74
2023/06/05 08:47:00;;;;;;;;;;;19.30;99.90;;;;;;5014445;28;19936;-74
2023/06/05 08:49:29;;;;;;;;;;;19.40;99.90;;;;;;5007006;28;19925;-74
2023/06/05 08:51:58;;;;;;;;;;;19.40;99.90;;;;;;5008547;28;19929;-74
2023/06/05 08:54:25;;;;;;;;;;;19.50;99.90;;;;;;5011830;28;19925;-74
2023/06/05 08:56:53;;;;;;;;;;;19.60;99.90;;;;;;5007656;28;20397;-74
2023/06/05 08:59:23;;;;;;;;;;;19.60;99.90;;;;;;5006593;28;19933;-74
2023/06/05 09:01:50;;;;;;;;;;;19.70;99.90;;;;;;5004111;28;19933;-74
2023/06/05 09:04:19;;;;;;;;;;;19.80;99.90;;;;;;5012860;28;19932;-74
2023/06/05 09:06:46;;;;;;;;;;;20.00;99.90;;;;;;5007177;28;19976;-74
2023/06/05 09:09:14;;;;;;;;;;;20.10;99.90;;;;;;5014151;28;19925;-74
2023/06/05 09:11:41;;;;;;;;;;;20.30;99.90;;;;;;4996845;28;20463;-74
2023/06/05 09:14:08;;;;;;;;;;;20.40;99.90;;;;;;5006443;28;19925;-75
2023/06/05 09:16:36;;;;;;;;;;;20.50;99.90;;;;;;5006333;28;19930;-74
2023/06/05 09:19:03;;;;;;;;;;;20.70;99.90;;;;;;5005298;28;19925;-74
2023/06/05 09:21:32;;;;;;;;;;;20.70;99.90;;;;;;5012145;28;20479;-74
2023/06/05 09:24:13;;;;;;;;;;;20.70;99.90;;;;;;5022752;28;19925;-74
2023/06/05 09:27:04;;;;;;;;;;;20.80;99.90;;;;;;5010152;28;19925;-74
2023/06/05 09:29:32;;;;;;;;;;;20.90;99.90;;;;;;4991678;28;19961;-74
2023/06/05 09:31:59;;;;;;;;;;;21.00;99.90;;;;;;5008317;28;20308;-75
2023/06/05 09:34:27;;;;;;;;;;;21.00;99.90;;;;;;5021354;28;20032;-74
2023/06/05 09:36:57;;;;;;;;;;;21.20;99.90;;;;;;5005661;28;19925;-74
2023/06/05 09:39:26;;;;;;;;;;;21.30;99.90;;;;;;5011689;28;20016;-75
2023/06/05 09:41:53;;;;;;;;;;;21.40;99.90;;;;;;5008275;28;19926;-74
2023/06/05 09:44:20;;;;;;;;;;;21.30;99.90;;;;;;5010463;28;19929;-75
2023/06/05 09:47:00;;;;;;;;;;;21.30;99.90;;;;;;5013315;28;19925;-75
2023/06/05 09:49:28;;;;;;;;;;;21.30;99.90;;;;;;5008341;28;19929;-74
2023/06/05 09:51:57;;;;;;;;;;;21.40;99.90;;;;;;5005605;28;19925;-74
2023/06/05 09:54:26;;;;;;;;;;;21.50;99.90;;;;;;5005544;28;19960;-75
2023/06/05 09:56:57;;;;;;;;;;;21.60;99.90;;;;;;5010774;28;19925;-75
2023/06/05 09:59:24;;;;;;;;;;;21.70;99.90;;;;;;5007426;28;19925;-75
2023/06/05 10:01:52;;;;;;;;;;;21.80;99.90;;;;;;5010090;28;19925;-75
2023/06/05 10:04:21;;;;;;;;;;;22.00;99.90;;;;;;5000455;28;19925;-74
2023/06/05 10:06:49;;;;;;;;;;;22.10;99.90;;;;;;5006619;28;19925;-74
2023/06/05 10:09:17;;;;;;;;;;;22.30;99.90;;;;;;5005737;28;20020;-74
2023/06/05 10:11:44;;;;;;;;;;;22.40;99.90;;;;;;5022304;28;19925;-75
2023/06/05 10:14:11;;;;;;;;;;;22.50;99.90;;;;;;5010759;28;19972;-75
2023/06/05 10:16:39;;;;;;;;;;;22.60;99.90;;;;;;5005177;28;19925;-74
2023/06/05 10:19:06;;;;;;;;;;;22.80;99.90;;;;;;5008817;28;20466;-74
2023/06/05 10:21:33;;;;;;;;;;;22.90;99.90;;;;;;5005447;28;19937;-75
2023/06/05 10:24:03;;;;;;;;;;;22.90;99.90;;;;;;5004910;28;19925;-74
2023/06/05 10:26:47;;;;;;;;;;;23.00;99.90;;;;;;5008787;28;20451;-75
2023/06/05 10:29:24;;;;;;;;;;;23.20;99.90;;;;;;5008305;28;19925;-75
2023/06/05 10:31:54;;;;;;;;;;;23.10;99.90;;;;;;5006603;28;19925;-74
2023/06/05 10:34:29;;;;;;;;;;;23.20;99.90;;;;;;5009054;28;19925;-75
2023/06/05 10:37:05;;;;;;;;;;;23.00;99.90;;;;;;5009571;28;19933;-75
2023/06/05 10:39:34;;;;;;;;;;;23.20;99.90;;;;;;5020611;28;19933;-75
2023/06/05 10:42:01;;;;;;;;;;;23.40;99.90;;;;;;5013785;28;19990;-75
2023/06/05 10:44:40;;;;;;;;;;;23.60;99.90;;;;;;5014120;28;19948;-75
2023/06/05 10:47:22;;;;;;;;;;;23.80;99.90;;;;;;5008289;28;20388;-75
2023/06/05 10:50:03;;;;;;;;;;;24.10;99.90;;;;;;5022240;28;19929;-75
2023/06/05 10:52:36;;;;;;;;;;;24.10;99.90;;;;;;5008033;28;19929;-74
2023/06/05 10:55:03;;;;;;;;;;;24.30;99.90;;;;;;5023156;28;19926;-75
2023/06/05 10:58:01;;;;;;;;;;;24.50;99.90;;;;;;5011184;28;19932;-74
2023/06/05 11:00:29;;;;;;;;;;;24.50;99.90;;;;;;5021156;28;19929;-75
2023/06/05 11:02:57;;;;;;;;;;;24.60;99.90;;;;;;5017158;28;20011;-75
2023/06/05 11:05:23;;;;;;;;;;;24.70;99.90;;;;;;5013393;28;19926;-75
2023/06/05 11:08:10;;;;;;;;;;;24.80;99.90;;;;;;5009720;28;19925;-75
2023/06/05 11:10:37;;;;;;;;;;;24.80;99.90;;;;;;5003359;28;19929;-75
2023/06/05 11:13:04;;;;;;;;;;;24.90;99.90;;;;;;5011441;28;19929;-75
2023/06/05 11:15:44;;;;;;;;;;;25.20;99.90;;;;;;5010269;28;20392;-75
2023/06/05 11:18:27;;;;;;;;;;;25.40;99.90;;;;;;5011345;28;19925;-75
2023/06/05 11:20:54;;;;;;;;;;;25.70;99.90;;;;;;5009046;28;20048;-75
2023/06/05 11:23:21;;;;;;;;;;;;;;;;;;5007996;28;20384;-75
2023/06/05 11:25:48;;;;;;;;;;;25.60;99.90;;;;;;5006455;28;19933;-75
2023/06/05 11:28:35;;;;;;;;;;;25.70;99.90;;;;;;5040652;28;19925;-75
2023/06/05 11:31:03;;;;;;;;;;;25.80;99.90;;;;;;5006182;28;19957;-75
2023/06/05 11:33:31;;;;;;;;;;;26.00;99.90;;;;;;5005311;28;19929;-75
2023/06/05 11:36:01;;;;;;;;;;;26.20;99.90;;;;;;5006170;28;19960;-74
2023/06/05 11:38:27;;;;;;;;;;;27.20;99.90;;;;;;5007218;28;19929;-75
2023/06/05 11:40:55;;;;;;;;;;;28.20;99.90;;;;;;5005943;28;20352;-74
2023/06/05 11:43:22;;;;;;;;;;;28.90;99.90;;;;;;5011343;28;19925;-75
2023/06/05 11:45:52;;;;;;;;;;;29.00;99.90;;;;;;5002325;28;20373;-75
2023/06/05 11:48:21;;;;;;;;;;;29.70;99.90;;;;;;5004483;28;19926;-75
2023/06/05 11:50:56;;;;;;;;;;;30.80;99.90;;;;;;5002051;28;19978;-75
2023/06/05 11:53:23;;;;;;;;;;;31.20;99.90;;;;;;5027386;28;19952;-74
2023/06/05 11:56:06;;;;;;;;;;;31.70;99.90;;;;;;5007783;28;19925;-75
2023/06/05 11:58:34;;;;;;;;;;;32.00;99.90;;;;;;5010270;28;20385;-75
2023/06/05 12:01:09;;;;;;;;;;;32.60;99.90;;;;;;5007073;28;19936;-75
2023/06/05 12:03:38;;;;;;;;;;;32.80;99.90;;;;;;5013422;28;19934;-75
2023/06/05 12:06:04;;;;;;;;;;;33.30;99.90;;;;;;5010486;28;20301;-75
2023/06/05 12:08:33;;;;;;;;;;;33.80;99.90;;;;;;5011048;28;19925;-75
2023/06/05 12:10:59;;;;;;;;;;;33.90;99.90;;;;;;5012628;28;19961;-75
2023/06/05 12:13:41;;;;;;;;;;;33.50;99.90;;;;;;5013746;28;20004;-75
2023/06/05 12:16:08;;;;;;;;;;;33.70;99.90;;;;;;5011885;28;19929;-75
2023/06/05 12:18:35;;;;;;;;;;;34.20;99.90;;;;;;5015946;28;20343;-75
2023/06/05 12:21:06;;;;;;;;;;;34.20;99.90;;;;;;5010742;28;19925;-75
2023/06/05 12:23:33;;;;;;;;;;;34.60;99.90;;;;;;5029916;28;19955;-76
2023/06/05 12:26:01;;;;;;;;;;;35.50;99.90;;;;;;5012603;28;19931;-75
2023/06/05 12:28:27;;;;;;;;;;;35.50;99.90;;;;;;5022742;28;19936;-74
2023/06/05 12:30:54;;;;;;;;;;;35.10;99.90;;;;;;5024637;28;19925;-75
2023/06/05 12:33:21;;;;;;;;;;;35.50;99.90;;;;;;5005382;28;19932;-77
2023/06/05 12:35:48;;;;;;;;;;;36.20;99.90;;;;;;5026984;28;19984;-76
2023/06/05 12:38:17;;;;;;;;;;;36.90;99.90;;;;;;5009841;28;19970;-76
2023/06/05 12:40:45;;;;;;;;;;;36.90;99.90;;;;;;5009262;28;19932;-76
2023/06/05 12:43:18;;;;;;;;;;;36.00;99.90;;;;;;5015150;28;20023;-76
2023/06/05 12:45:45;;;;;;;;;;;35.70;99.90;;;;;;5013923;28;19929;-76
2023/06/05 12:48:12;;;;;;;;;;;35.40;99.90;;;;;;5024223;28;19936;-76
2023/06/05 12:50:41;;;;;;;;;;;35.60;99.90;;;;;;5008579;28;19925;-76
2023/06/05 12:53:08;;;;;;;;;;;35.50;99.90;;;;;;5015368;28;20362;-76
2023/06/05 12:55:36;;;;;;;;;;;35.30;99.90;;;;;;5011586;28;19925;-75
2023/06/05 12:58:03;;;;;;;;;;;35.30;99.90;;;;;;5012019;28;20392;-75
2023/06/05 13:00:30;;;;;;;;;;;35.00;99.90;;;;;;5029657;28;19925;-76
2023/06/05 13:02:56;;;;;;;;;;;35.40;99.90;;;;;;5030584;28;19925;-75
2023/06/05 13:05:23;;;;;;;;;;;35.60;99.90;;;;;;5010030;28;19929;-76
2023/06/05 13:07:51;;;;;;;;;;;35.00;99.90;;;;;;5008182;28;20420;-76
2023/06/05 13:10:18;;;;;;;;;;;34.70;99.90;;;;;;5010133;28;19929;-76
2023/06/05 13:12:46;;;;;;;;;;;35.10;99.90;;;;;;5011315;28;19929;-75
2023/06/05 13:15:13;;;;;;;;;;;35.00;99.90;;;;;;5010147;28;19932;-75
2023/06/05 13:17:40;;;;;;;;;;;35.10;99.90;;;;;;5015367;28;19929;-76
2023/06/05 13:20:08;;;;;;;;;;;35.10;99.90;;;;;;5012070;28;20424;-75
2023/06/05 13:22:35;;;;;;;;;;;35.70;99.90;;;;;;5008369;28;19936;-76
2023/06/05 13:25:02;;;;;;;;;;;35.50;99.90;;;;;;5000269;28;19932;-75
2023/06/05 13:27:29;;;;;;;;;;;35.40;99.90;;;;;;5013732;28;20387;-76
2023/06/05 13:29:57;;;;;;;;;;;35.10;99.70;;;;;;5005705;28;20408;-76
2023/06/05 13:32:26;;;;;;;;;;;34.90;99.90;;;;;;5008679;28;20302;-75
2023/06/05 13:34:53;;;;;;;;;;;35.50;99.90;;;;;;5009055;28;20141;-75
2023/06/05 13:37:20;;;;;;;;;;;35.80;99.60;;;;;;5003429;28;19924;-75
2023/06/05 13:39:47;;;;;;;;;;;35.00;99.80;;;;;;5011009;28;20343;-74
2023/06/05 13:42:14;;;;;;;;;;;34.20;99.30;;;;;;5001126;28;19932;-74
2023/06/05 13:44:41;;;;;;;;;;;34.20;98.50;;;;;;5014096;28;20488;-74
2023/06/05 13:47:10;;;;;;;;;;;34.20;98.70;;;;;;5008941;28;20285;-74
2023/06/05 13:49:36;;;;;;;;;;;34.30;99.70;;;;;;5004639;28;20020;-75
2023/06/05 13:52:03;;;;;;;;;;;34.70;98.30;;;;;;5010229;28;19929;-74
2023/06/05 13:54:30;;;;;;;;;;;35.00;98.50;;;;;;5007783;28;20334;-75
2023/06/05 13:56:59;;;;;;;;;;;35.90;98.20;;;;;;5025701;28;19925;-75
2023/06/05 13:59:25;;;;;;;;;;;36.10;98.10;;;;;;5011361;28;19956;-75
2023/06/05 14:01:52;;;;;;;;;;;36.50;98.20;;;;;;5009039;28;19929;-74
2023/06/05 14:04:20;;;;;;;;;;;35.90;98.20;;;;;;5008048;28;19925;-75
2023/06/05 14:06:47;;;;;;;;;;;35.00;97.80;;;;;;5008916;28;19925;-75
2023/06/05 14:09:14;;;;;;;;;;;35.00;97.60;;;;;;5011127;28;19925;-75
2023/06/05 14:11:44;;;;;;;;;;;34.90;98.10;;;;;;5012091;28;20343;-75
2023/06/05 14:14:10;;;;;;;;;;;34.10;97.90;;;;;;5011018;28;19925;-75
2023/06/05 14:16:37;;;;;;;;;;;33.40;97.90;;;;;;5011381;28;19932;-74
2023/06/05 14:19:04;;;;;;;;;;;33.60;98.50;;;;;;5013517;28;20032;-75
2023/06/05 14:21:32;;;;;;;;;;;33.70;98.00;;;;;;5014279;28;19975;-75
2023/06/05 14:23:59;;;;;;;;;;;33.70;98.40;;;;;;5012565;28;20166;-75
2023/06/05 14:26:26;;;;;;;;;;;34.70;98.60;;;;;;5012388;28;19937;-75