Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:51;;;;;;;9.15;3.83;;;;;;;-2.59;100.00;93293.78;5032537;28;20041;-61
2024/01/19 00:03:18;;;;;;;8.68;4.40;;;;;;;-2.66;100.00;93290.94;5032291;28;20579;-62
2024/01/19 00:05:45;;;;;;;10.75;4.10;;;;;;;-2.60;100.00;93292.22;5031080;28;20064;-61
2024/01/19 00:08:11;;;;;;;11.52;4.28;;;;;;;-2.71;100.00;93291.19;5032314;28;20389;-61
2024/01/19 00:10:38;;;;;;;11.05;5.28;;;;;;;-2.59;100.00;93304.53;5031972;28;20056;-61
2024/01/19 00:13:05;;;;;;;25.05;11.38;;;;;;;-2.46;100.00;93302.53;5032292;28;20042;-62
2024/01/19 00:15:32;;;;;;;9.73;4.32;;;;;;;-2.54;100.00;93304.25;5030631;28;20406;-61
2024/01/19 00:18:08;;;;;;;7.93;4.03;;;;;;;-2.65;100.00;93305.94;5031971;28;20409;-62
2024/01/19 00:20:35;;;;;;;8.35;3.53;;;;;;;-2.73;100.00;93313.03;5031671;28;20513;-61
2024/01/19 00:23:02;;;;;;;8.65;3.97;;;;;;;-2.68;100.00;93314.66;5032347;28;20486;-61
2024/01/19 00:25:28;;;;;;;8.77;4.18;;;;;;;-2.69;100.00;93321.19;5031324;28;20049;-61
2024/01/19 00:27:55;;;;;;;8.48;4.07;;;;;;;-2.64;100.00;93319.00;5030729;28;20114;-61
2024/01/19 00:30:22;;;;;;;10.50;3.70;;;;;;;-2.77;100.00;93328.28;5031786;28;20041;-61
2024/01/19 00:32:49;;;;;;;10.52;4.80;;;;;;;-2.90;100.00;93332.16;5032274;28;20041;-61
2024/01/19 00:35:16;;;;;;;15.15;6.75;;;;;;;-2.82;100.00;93334.69;5031824;28;20463;-61
2024/01/19 00:37:47;;;;;;;8.43;3.90;;;;;;;-2.78;100.00;93333.97;5031489;28;20893;-62
2024/01/19 00:40:14;;;;;;;7.95;3.85;;;;;;;-2.87;100.00;93334.94;5031848;28;20105;-61
2024/01/19 00:42:42;;;;;;;8.15;4.20;;;;;;;-2.96;100.00;93341.56;5031438;28;20049;-61
2024/01/19 00:45:09;;;;;;;9.18;3.92;;;;;;;-2.93;100.00;93347.03;5031598;28;20091;-61
2024/01/19 00:47:36;;;;;;;8.57;4.22;;;;;;;-2.78;100.00;93352.78;5031433;28;20042;-61
2024/01/19 00:50:06;;;;;;;9.95;3.50;;;;;;;-2.67;100.00;93364.59;5031795;28;20049;-61
2024/01/19 00:52:33;;;;;;;7.13;3.33;;;;;;;-2.90;100.00;93367.06;5031167;28;20046;-61
2024/01/19 00:54:59;;;;;;;9.07;3.67;;;;;;;-2.74;100.00;93369.75;5031402;28;20064;-61
2024/01/19 00:57:26;;;;;;;6.57;3.25;;;;;;;-2.74;100.00;93373.22;5031214;28;20051;-61
2024/01/19 00:59:54;;;;;;;8.68;3.67;;;;;;;-2.69;100.00;93380.25;5031978;28;20158;-61
2024/01/19 01:02:22;;;;;;;8.13;3.70;;;;;;;-2.84;100.00;93371.84;5030964;28;20095;-61
2024/01/19 01:04:49;;;;;;;8.55;3.45;;;;;;;-2.81;100.00;93381.09;5031439;28;20052;-61
2024/01/19 01:07:16;;;;;;;10.63;3.92;;;;;;;-2.99;100.00;93377.94;5030274;28;20102;-61
2024/01/19 01:09:42;;;;;;;8.00;3.20;;;;;;;-2.77;100.00;93384.66;5030942;28;20045;-62
2024/01/19 01:12:09;;;;;;;7.07;3.33;;;;;;;-2.70;100.00;93392.13;5030110;28;20041;-61
2024/01/19 01:14:36;;;;;;;8.60;3.83;;;;;;;-2.91;100.00;93395.81;5030593;28;20064;-62
2024/01/19 01:17:03;;;;;;;7.40;3.03;;;;;;;-2.92;100.00;93394.22;5027900;28;20049;-62
2024/01/19 01:19:31;;;;;;;7.53;3.00;;;;;;;-2.86;100.00;93397.47;5029196;28;20494;-61
2024/01/19 01:21:59;;;;;;;7.65;3.13;;;;;;;-2.85;100.00;93405.19;5031309;28;20049;-61
2024/01/19 01:24:25;;;;;;;7.75;3.65;;;;;;;-2.93;100.00;93408.78;5030593;28;20052;-61
2024/01/19 01:26:52;;;;;;;8.73;4.05;;;;;;;-2.93;100.00;93410.72;5029869;28;20051;-61
2024/01/19 01:29:19;;;;;;;8.00;3.38;;;;;;;-2.90;100.00;93415.38;5031088;28;20042;-61
2024/01/19 01:31:46;;;;;;;7.20;3.35;;;;;;;-3.03;100.00;93423.47;5030825;28;20513;-61
2024/01/19 01:34:12;;;;;;;9.18;3.20;;;;;;;-3.15;100.00;93425.44;5030597;28;20112;-62
2024/01/19 01:36:39;;;;;;;8.27;3.70;;;;;;;-3.23;100.00;93430.59;5030101;28;20055;-61
2024/01/19 01:39:06;;;;;;;8.15;3.45;;;;;;;-3.25;100.00;93434.75;5031068;28;20502;-62
2024/01/19 01:41:33;;;;;;;7.75;3.30;;;;;;;-3.29;100.00;93439.22;5029986;28;20057;-61
2024/01/19 01:44:00;;;;;;;8.52;3.35;;;;;;;-3.37;100.00;93438.25;5030935;28;20043;-62
2024/01/19 01:46:27;;;;;;;8.02;3.15;;;;;;;-3.53;100.00;93440.06;5030336;28;20037;-61
2024/01/19 01:48:54;;;;;;;10.35;4.32;;;;;;;-3.69;100.00;93446.13;5030690;28;20103;-61
2024/01/19 01:51:21;;;;;;;9.38;4.75;;;;;;;-3.74;100.00;93449.03;5030599;28;20516;-61
2024/01/19 01:53:49;;;;;;;10.02;4.00;;;;;;;-3.80;100.00;93453.06;5037393;28;20614;-61
2024/01/19 01:56:16;;;;;;;10.27;4.53;;;;;;;-3.85;100.00;93458.63;5045262;28;20041;-62
2024/01/19 01:58:43;;;;;;;8.65;4.05;;;;;;;-3.95;100.00;93467.13;5045223;28;20073;-61
2024/01/19 02:01:10;;;;;;;9.10;3.90;;;;;;;-3.97;100.00;93467.47;5030544;28;20050;-61
2024/01/19 02:03:39;;;;;;;8.70;4.00;;;;;;;-4.12;100.00;93463.56;5029789;28;20041;-62
2024/01/19 02:06:06;;;;;;;9.68;4.40;;;;;;;-4.14;100.00;93475.72;5030369;28;20045;-62
2024/01/19 02:08:33;;;;;;;11.63;4.47;;;;;;;-4.18;100.00;93483.66;5024290;28;20046;-62
2024/01/19 02:11:00;;;;;;;9.30;4.43;;;;;;;-4.20;100.00;93483.19;5030078;28;20042;-61
2024/01/19 02:13:26;;;;;;;10.93;4.90;;;;;;;-4.18;100.00;93483.66;5029981;28;20054;-61
2024/01/19 02:15:55;;;;;;;11.35;4.97;;;;;;;-4.33;100.00;93473.56;5030137;28;20068;-62
2024/01/19 02:18:21;;;;;;;10.60;4.45;;;;;;;-4.31;100.00;93482.06;5029715;28;20084;-61
2024/01/19 02:20:49;;;;;;;20.75;7.55;;;;;;;-4.54;100.00;93485.13;5030349;28;20103;-61
2024/01/19 02:23:18;;;;;;;20.45;7.60;;;;;;;-4.67;100.00;93478.16;5030319;28;20045;-62
2024/01/19 02:25:44;;;;;;;12.80;6.30;;;;;;;-4.58;100.00;93483.44;5029263;28;20042;-61
2024/01/19 02:28:12;;;;;;;16.48;6.13;;;;;;;-4.47;100.00;93479.22;5029911;28;20045;-61
2024/01/19 02:30:40;;;;;;;15.30;6.20;;;;;;;-4.65;100.00;93486.66;5029714;28;20486;-60
2024/01/19 02:33:07;;;;;;;20.77;7.63;;;;;;;-4.67;100.00;93487.00;5029814;28;20406;-60
2024/01/19 02:35:34;;;;;;;19.48;7.40;;;;;;;-4.76;100.00;93485.50;5029267;28;20053;-61
2024/01/19 02:38:00;;;;;;;16.40;6.80;;;;;;;-4.68;100.00;93495.34;5029828;28;20038;-61
2024/01/19 02:40:27;;;;;;;23.60;8.18;;;;;;;-4.62;100.00;93507.41;5029109;28;20055;-61
2024/01/19 02:42:54;;;;;;;21.05;7.85;;;;;;;-4.83;100.00;93494.84;5029927;28;20485;-61
2024/01/19 02:45:20;;;;;;;17.73;7.90;;;;;;;-4.68;100.00;93506.84;5029413;28;20406;-61
2024/01/19 02:47:47;;;;;;;18.77;7.75;;;;;;;-4.86;100.00;93516.91;5028706;28;20455;-61
2024/01/19 02:50:14;;;;;;;17.58;7.35;;;;;;;-4.90;100.00;93520.59;5028254;28;20110;-60
2024/01/19 02:52:41;;;;;;;18.40;7.90;;;;;;;-4.91;100.00;93527.84;5029037;28;21352;-61
2024/01/19 02:55:08;;;;;;;15.77;6.72;;;;;;;-4.79;100.00;93524.41;5028102;28;20045;-61
2024/01/19 02:57:34;;;;;;;28.95;7.85;;;;;;;-4.99;100.00;93530.56;5028864;28;20044;-61
2024/01/19 03:00:01;;;;;;;20.40;7.57;;;;;;;-4.98;100.00;93535.59;5029319;28;20046;-61
2024/01/19 03:02:28;;;;;;;18.80;7.95;;;;;;;-5.07;100.00;93542.88;5028998;28;20052;-61
2024/01/19 03:04:55;;;;;;;20.35;7.70;;;;;;;-5.12;100.00;93543.88;5029276;28;20068;-62
2024/01/19 03:07:22;;;;;;;19.85;7.43;;;;;;;-4.96;100.00;93541.41;5027660;28;20440;-61
2024/01/19 03:09:49;;;;;;;20.90;7.47;;;;;;;-4.92;100.00;93541.53;5027501;28;20041;-61
2024/01/19 03:12:17;;;;;;;20.60;7.15;;;;;;;-4.98;100.00;93537.50;5029360;28;20053;-62
2024/01/19 03:14:44;;;;;;;18.88;7.60;;;;;;;-5.10;100.00;93535.53;5028818;28;20045;-61
2024/01/19 03:17:12;;;;;;;22.77;7.53;;;;;;;-5.13;100.00;93534.31;5029296;28;20037;-60
2024/01/19 03:19:39;;;;;;;17.20;6.85;;;;;;;-5.13;100.00;93542.31;5028662;28;20048;-61
2024/01/19 03:22:05;;;;;;;18.67;6.75;;;;;;;-5.06;100.00;93542.56;5029165;28;20045;-61
2024/01/19 03:24:32;;;;;;;17.33;6.75;;;;;;;-5.07;100.00;93530.31;5028972;28;20038;-61
2024/01/19 03:26:59;;;;;;;15.73;6.38;;;;;;;-5.06;100.00;93534.53;5028943;28;20041;-62
2024/01/19 03:29:26;;;;;;;14.75;6.47;;;;;;;-5.14;100.00;93531.94;5028926;28;20486;-61
2024/01/19 03:31:53;;;;;;;17.17;6.45;;;;;;;-5.13;100.00;93538.84;5027843;28;20045;-61
2024/01/19 03:34:20;;;;;;;14.27;6.50;;;;;;;-5.21;100.00;93529.78;5027593;28;20045;-61
2024/01/19 03:36:47;;;;;;;15.18;6.30;;;;;;;-5.22;100.00;93531.66;5027906;28;20418;-61
2024/01/19 03:39:14;;;;;;;15.68;6.05;;;;;;;-5.28;100.00;93529.50;5029203;28;20064;-62
2024/01/19 03:41:41;;;;;;;16.48;7.32;;;;;;;-5.25;100.00;93535.00;5028019;28;20037;-62
2024/01/19 03:44:08;;;;;;;15.35;6.15;;;;;;;-5.24;100.00;93533.88;5029113;28;20144;-62
2024/01/19 03:46:35;;;;;;;16.55;6.75;;;;;;;-5.32;100.00;93542.75;5028561;28;20045;-61
2024/01/19 03:49:02;;;;;;;14.43;6.43;;;;;;;-5.20;100.00;93547.41;5028929;28;20041;-61
2024/01/19 03:51:29;;;;;;;15.85;6.45;;;;;;;-5.12;100.00;93549.22;5028592;28;20126;-61
2024/01/19 03:53:56;;;;;;;14.65;6.22;;;;;;;-4.96;100.00;93546.75;5028915;28;20072;-61
2024/01/19 03:56:24;;;;;;;15.63;6.15;;;;;;;-4.85;100.00;93547.94;5028555;28;20046;-61
2024/01/19 03:58:51;;;;;;;15.27;6.28;;;;;;;-4.92;100.00;93545.00;5028993;28;20041;-61
2024/01/19 04:01:18;;;;;;;19.67;7.57;;;;;;;-4.89;100.00;93559.59;5027653;28;20045;-62
2024/01/19 04:03:45;;;;;;;17.92;7.25;;;;;;;-4.89;100.00;93559.59;5027867;28;20044;-61
2024/01/19 04:06:11;;;;;;;19.02;7.60;;;;;;;-4.75;100.00;93562.78;5028807;28;20501;-61
2024/01/19 04:08:38;;;;;;;17.60;7.68;;;;;;;-4.57;100.00;93563.44;5025813;28;20151;-62
2024/01/19 04:11:05;;;;;;;18.23;7.53;;;;;;;-4.84;100.00;93565.56;5028944;28;20099;-61
2024/01/19 04:13:32;;;;;;;16.92;7.95;;;;;;;-4.76;100.00;93571.16;5028317;28;20401;-62
2024/01/19 04:15:58;;;;;;;18.63;7.35;;;;;;;-4.78;100.00;93574.16;5028945;28;20045;-61
2024/01/19 04:18:25;;;;;;;17.05;7.10;;;;;;;-4.76;100.00;93577.31;5026742;28;20052;-61
2024/01/19 04:20:52;;;;;;;17.45;7.65;;;;;;;-4.80;100.00;93581.75;5046546;28;20048;-62
2024/01/19 04:23:19;;;;;;;17.63;6.95;;;;;;;-4.69;100.00;93582.94;5019579;28;20037;-60
2024/01/19 04:25:46;;;;;;;17.98;8.00;;;;;;;-4.57;100.00;93589.44;5031881;28;20042;-61
2024/01/19 04:28:13;;;;;;;17.90;7.40;;;;;;;-4.43;100.00;93593.41;5032170;28;20045;-62
2024/01/19 04:30:39;;;;;;;16.58;6.88;;;;;;;-4.29;100.00;93592.34;5031801;28;20056;-61
2024/01/19 04:33:06;;;;;;;15.68;6.32;;;;;;;-4.53;100.00;93591.13;5031978;28;20056;-61
2024/01/19 04:35:33;;;;;;;18.17;7.97;;;;;;;-4.37;100.00;93590.53;5031446;28;20144;-62
2024/01/19 04:38:00;;;;;;;58.35;19.95;;;;;;;-4.27;100.00;93596.25;5032084;28;20110;-62
2024/01/19 04:40:26;;;;;;;21.40;8.27;;;;;;;-4.23;100.00;93604.41;5031565;28;20069;-61
2024/01/19 04:42:53;;;;;;;18.95;6.60;;;;;;;-4.15;100.00;93598.19;5032018;28;20056;-61
2024/01/19 04:45:20;;;;;;;15.68;7.25;;;;;;;-4.11;100.00;93599.09;5031950;28;20045;-61
2024/01/19 04:47:46;;;;;;;17.63;7.32;;;;;;;-4.12;100.00;93602.91;5050924;28;21559;-61
2024/01/19 04:50:13;;;;;;;15.35;7.05;;;;;;;-4.11;100.00;93604.44;5051534;28;20045;-61
2024/01/19 04:52:40;;;;;;;16.35;6.50;;;;;;;-4.21;100.00;93605.63;5051040;28;20055;-62
2024/01/19 04:55:07;;;;;;;15.13;6.75;;;;;;;-4.28;100.00;93610.75;5051457;28;20040;-61
2024/01/19 04:57:34;;;;;;;16.52;6.88;;;;;;;-4.20;100.00;93611.81;5051237;28;20041;-61
2024/01/19 05:00:00;;;;;;;16.23;7.20;;;;;;;-4.07;100.00;93621.44;5051249;28;20239;-62
2024/01/19 05:02:29;;;;;;;19.52;7.85;;;;;;;-4.10;100.00;93624.78;5051003;28;20114;-62
2024/01/19 05:04:56;;;;;;;17.92;7.60;;;;;;;-4.04;100.00;93630.72;5051285;28;20049;-62
2024/01/19 05:07:23;;;;;;;19.33;8.13;;;;;;;-4.00;100.00;93634.31;5048984;28;20059;-61
2024/01/19 05:09:50;;;;;;;16.77;7.15;;;;;;;-3.95;100.00;93636.78;5051192;28;20044;-61
2024/01/19 05:12:16;;;;;;;17.77;7.70;;;;;;;-3.83;100.00;93636.03;5051399;28;20037;-61
2024/01/19 05:14:45;;;;;;;17.05;6.95;;;;;;;-3.76;100.00;93636.28;5049485;28;20041;-61
2024/01/19 05:17:11;;;;;;;18.13;8.60;;;;;;;-3.72;100.00;93639.88;5051233;28;20045;-61
2024/01/19 05:19:38;;;;;;;19.88;8.35;;;;;;;-3.70;100.00;93642.19;5050079;28;20049;-61
2024/01/19 05:22:06;;;;;;;18.65;9.25;;;;;;;-3.78;100.00;93651.91;5051280;28;20475;-62
2024/01/19 05:24:33;;;;;;;23.35;10.15;;;;;;;-3.83;100.00;93658.25;5050382;28;20037;-62
2024/01/19 05:26:59;;;;;;;25.67;10.88;;;;;;;-3.81;100.00;93660.59;5050832;28;20053;-61
2024/01/19 05:29:26;;;;;;;24.27;11.27;;;;;;;-3.75;100.00;93663.88;5050135;28;20052;-61
2024/01/19 05:31:53;;;;;;;22.63;10.05;;;;;;;-3.64;100.00;93663.13;5049879;28;20033;-61
2024/01/19 05:34:20;;;;;;;21.85;8.85;;;;;;;-3.61;100.00;93667.03;5050147;28;20075;-62
2024/01/19 05:36:47;;;;;;;25.67;10.27;;;;;;;-3.76;100.00;93675.69;5050074;28;20747;-62
2024/01/19 05:39:13;;;;;;;24.27;10.05;;;;;;;-3.83;100.00;93673.56;5041628;28;20514;-61
2024/01/19 05:41:40;;;;;;;22.27;9.90;;;;;;;-3.68;100.00;93685.56;5048915;28;20041;-61
2024/01/19 05:44:07;;;;;;;21.73;9.13;;;;;;;-3.69;100.00;93682.09;5050425;28;20033;-61
2024/01/19 05:46:34;;;;;;;24.00;10.13;;;;;;;-3.87;100.00;93692.19;5046793;28;20132;-62
2024/01/19 05:49:00;;;;;;;22.33;10.20;;;;;;;-3.75;100.00;93691.47;5037925;28;20045;-61
2024/01/19 05:51:27;;;;;;;21.02;9.60;;;;;;;-3.71;100.00;93699.63;5047644;28;20049;-60
2024/01/19 05:53:54;;;;;;;24.23;10.13;;;;;;;-3.73;100.00;93694.59;5050470;28;20531;-60
2024/01/19 05:56:20;;;;;;;19.85;8.85;;;;;;;-3.82;100.00;93696.59;5050089;28;20055;-60
2024/01/19 05:58:47;;;;;;;25.73;11.30;;;;;;;-4.16;100.00;93701.13;5049403;28;20086;-60
2024/01/19 06:01:14;;;;;;;29.83;12.65;;;;;;;-4.01;100.00;93705.88;5048784;28;20049;-62
2024/01/19 06:03:41;;;;;;;22.77;9.80;;;;;;;-4.12;100.00;93712.78;5049871;28;20072;-61
2024/01/19 06:06:07;;;;;;;22.17;9.25;;;;;;;-4.10;100.00;93709.78;5049687;28;20049;-61
2024/01/19 06:08:35;;;;;;;22.33;9.48;;;;;;;-3.92;100.00;93716.53;5049634;28;20078;-60
2024/01/19 06:11:01;;;;;;;21.25;9.02;;;;;;;-4.04;100.00;93719.94;5049738;28;20053;-60
2024/01/19 06:13:28;;;;;;;17.42;8.50;;;;;;;-3.83;100.00;93721.81;5049530;28;20140;-62
2024/01/19 06:15:55;;;;;;;21.20;9.20;;;;;;;-3.77;100.00;93725.09;5049471;28;20060;-60
2024/01/19 06:18:22;;;;;;;21.23;8.82;;;;;;;-3.84;100.00;93722.94;5049829;28;20417;-61
2024/01/19 06:20:49;;;;;;;23.60;9.95;;;;;;;-3.83;100.00;93732.53;5049784;28;20486;-62
2024/01/19 06:23:15;;;;;;;21.35;8.65;;;;;;;-3.73;100.00;93732.13;5049916;28;20378;-61
2024/01/19 06:25:42;;;;;;;20.63;8.80;;;;;;;-3.84;100.00;93742.50;5049369;28;20036;-61
2024/01/19 06:28:10;;;;;;;24.75;8.98;;;;;;;-3.81;100.00;93746.41;5050189;28;20153;-61
2024/01/19 06:30:37;;;;;;;23.15;9.52;;;;;;;-3.88;100.00;93751.53;5047098;28;20045;-61
2024/01/19 06:33:07;;;;;;;23.58;9.88;;;;;;;-3.89;100.00;93748.03;5049802;28;20056;-61
2024/01/19 06:35:35;;;;;;;20.85;9.45;;;;;;;-3.86;100.00;93744.72;5047916;28;20045;-61
2024/01/19 06:38:04;;;;;;;31.73;11.93;;;;;;;-3.82;100.00;93756.34;5047881;28;20462;-62
2024/01/19 06:40:31;;;;;;;132.68;33.65;;;;;;;-3.75;100.00;93760.41;5048556;28;20049;-63
2024/01/19 06:42:58;;;;;;;187.32;47.17;;;;;;;-3.81;100.00;93751.78;5049148;28;20041;-63
2024/01/19 06:45:27;;;;;;;119.38;32.65;;;;;;;-3.94;100.00;93750.94;5048701;28;20494;-62
2024/01/19 06:47:53;;;;;;;131.55;33.17;;;;;;;-3.97;100.00;93754.25;5049815;28;20049;-63
2024/01/19 06:50:22;;;;;;;117.75;31.13;;;;;;;-4.04;100.00;93772.78;5049767;28;20497;-61
2024/01/19 06:52:50;;;;;;;92.40;26.55;;;;;;;-4.02;100.00;93778.59;5048600;28;20543;-61
2024/01/19 06:55:17;;;;;;;37.30;13.52;;;;;;;-3.98;100.00;93784.06;5048533;28;20097;-62
2024/01/19 06:57:44;;;;;;;61.33;18.77;;;;;;;-3.97;100.00;93780.28;5049233;28;20515;-62
2024/01/19 07:00:11;;;;;;;47.45;15.85;;;;;;;-3.96;100.00;93785.31;5048266;28;20050;-62
2024/01/19 07:02:38;;;;;;;38.42;12.98;;;;;;;-3.98;100.00;93794.78;5036145;28;20133;-62
2024/01/19 07:05:05;;;;;;;19.02;8.02;;;;;;;-4.01;100.00;93802.38;5049566;28;20037;-62
2024/01/19 07:07:32;;;;;;;13.82;6.22;;;;;;;-3.95;100.00;93808.31;5047232;28;20059;-62
2024/01/19 07:09:58;;;;;;;14.55;6.35;;;;;;;-3.96;100.00;93814.00;5049700;28;20454;-62
2024/01/19 07:12:25;;;;;;;14.25;6.15;;;;;;;-3.90;100.00;93812.72;5049001;28;20033;-61
2024/01/19 07:14:52;;;;;;;13.77;5.82;;;;;;;-3.81;100.00;93821.47;5049406;28;20490;-62
2024/01/19 07:17:19;;;;;;;12.48;5.45;;;;;;;-3.74;100.00;93821.75;5049534;28;20490;-63
2024/01/19 07:19:45;;;;;;;11.10;5.15;;;;;;;-3.66;100.00;93826.25;5036073;28;20040;-62
2024/01/19 07:22:12;;;;;;;14.38;5.63;;;;;;;-3.72;100.00;93832.13;5049302;28;20138;-62
2024/01/19 07:24:39;;;;;;;17.90;6.85;;;;;;;-3.91;100.00;93841.41;5035493;28;20090;-62
2024/01/19 07:27:06;;;;;;;15.93;6.50;;;;;;;-3.80;100.00;93844.50;5049307;28;20053;-62
2024/01/19 07:29:33;;;;;;;20.35;9.00;;;;;;;-3.72;100.00;93835.63;5048638;28;20056;-62
2024/01/19 07:31:59;;;;;;;16.98;7.53;;;;;;;-3.55;100.00;93850.00;5049346;28;20176;-62
2024/01/19 07:34:27;;;;;;;14.57;6.78;;;;;;;-3.52;100.00;93847.47;5048345;28;20045;-61
2024/01/19 07:36:54;;;;;;;24.73;10.45;;;;;;;-3.69;100.00;93848.34;5049384;28;20072;-60
2024/01/19 07:39:23;;;;;;;24.88;10.40;;;;;;;-3.52;100.00;93849.34;5049013;28;20389;-60
2024/01/19 07:41:53;;;;;;;26.80;10.52;;;;;;;-3.41;100.00;93862.03;5048202;28;20049;-60
2024/01/19 07:44:20;;;;;;;26.33;11.00;;;;;;;-3.46;100.00;93867.59;5049339;28;20049;-61
2024/01/19 07:46:48;;;;;;;19.23;8.30;;;;;;;-3.38;100.00;93879.38;5048461;28;20094;-60
2024/01/19 07:49:21;;;;;;;18.13;7.75;;;;;;;-3.46;100.00;93878.34;5048937;28;20049;-60
2024/01/19 07:51:49;;;;;;;16.08;6.72;;;;;;;-3.35;100.00;93886.75;5046488;28;20920;-61
2024/01/19 07:54:17;;;;;;;16.92;7.30;;;;;;;-3.32;100.00;93896.03;5049178;28;20440;-62
2024/01/19 07:56:44;;;;;;;15.80;7.55;;;;;;;-3.19;100.00;93894.22;5052540;28;20051;-61
2024/01/19 07:59:11;;;;;;;18.10;7.45;;;;;;;-3.05;100.00;93903.56;5052875;28;20107;-61
2024/01/19 08:01:39;;;;;;;13.75;6.70;;;;;;;-3.06;100.00;93909.25;5052646;28;20045;-61
2024/01/19 08:04:06;;;;;;;14.93;6.85;;;;;;;-2.89;100.00;93919.06;5051467;28;20059;-60
2024/01/19 08:06:32;;;;;;;14.55;6.68;;;;;;;-2.68;100.00;93930.53;5052314;28;20052;-61
2024/01/19 08:08:59;;;;;;;18.40;7.97;;;;;;;-2.65;100.00;93931.78;5050755;28;20052;-62
2024/01/19 08:11:26;;;;;;;21.98;8.48;;;;;;;-2.62;100.00;93931.91;5039100;28;20041;-61
2024/01/19 08:13:53;;;;;;;19.63;8.27;;;;;;;-2.61;100.00;93935.38;5052603;28;20041;-61
2024/01/19 08:16:19;;;;;;;24.90;10.43;;;;;;;-2.36;100.00;93932.75;5052424;28;20037;-61
2024/01/19 08:18:46;;;;;;;25.17;10.18;;;;;;;-2.24;100.00;93940.84;5051989;28;20045;-60
2024/01/19 08:21:13;;;;;;;22.20;9.60;;;;;;;-2.27;100.00;93944.97;5052201;28;20409;-61
2024/01/19 08:23:40;;;;;;;25.25;11.77;;;;;;;-2.81;100.00;93945.06;5052219;28;20051;-62
2024/01/19 08:26:07;;;;;;;24.05;11.27;;;;;;;-2.37;100.00;93945.41;5052277;28;20055;-61
2024/01/19 08:28:33;;;;;;;25.98;11.07;;;;;;;-1.99;100.00;93952.41;5050690;28;20094;-61
2024/01/19 08:31:01;;;;;;;24.60;10.40;;;;;;;-1.72;100.00;93950.19;5052426;28;20052;-61
2024/01/19 08:33:28;;;;;;;23.40;10.50;;;;;;;-1.72;100.00;93961.72;5051729;28;20051;-61
2024/01/19 08:35:55;;;;;;;20.98;9.90;;;;;;;-1.75;100.00;93965.09;5051000;28;20045;-61
2024/01/19 08:38:23;;;;;;;21.20;11.00;;;;;;;-1.43;100.00;93965.28;5051869;28;20037;-61
2024/01/19 08:40:49;;;;;;;20.63;10.93;;;;;;;-1.17;100.00;93966.81;5052139;28;20037;-61
2024/01/19 08:43:16;;;;;;;18.30;9.00;;;;;;;-1.82;100.00;93970.25;5052167;28;20041;-62
2024/01/19 08:45:43;;;;;;;23.60;10.35;;;;;;;-1.94;100.00;93975.59;5050574;28;20045;-62
2024/01/19 08:48:09;;;;;;;16.67;7.80;;;;;;;-1.51;100.00;93968.88;5050612;28;20075;-63
2024/01/19 08:50:36;;;;;;;17.73;8.57;;;;;;;-1.13;100.00;93970.41;5051633;28;20443;-63
2024/01/19 08:53:05;;;;;;;41.75;17.17;;;;;;;-0.67;100.00;93973.66;5051956;28;20041;-63
2024/01/19 08:55:32;;;;;;;16.90;7.40;;;;;;;-0.09;100.00;93975.97;5050404;28;20051;-63
2024/01/19 08:57:59;;;;;;;18.05;7.25;;;;;;;0.25;100.00;93979.91;5066725;28;20037;-62
2024/01/19 09:00:25;;;;;;;14.87;7.53;;;;;;;1.69;100.00;93966.78;5066266;28;20506;-63
2024/01/19 09:02:52;;;;;;;14.55;7.97;;;;;;;4.96;100.00;93971.78;5051683;28;20393;-63
2024/01/19 09:05:29;;;;;;;16.52;8.77;;;;;;;5.69;79.07;93969.06;5051061;28;20140;-62
2024/01/19 09:07:57;;;;;;;13.40;7.78;;;;;;;8.51;68.80;93965.66;5050216;28;20044;-64
2024/01/19 09:10:24;;;;;;;11.15;6.68;;;;;;;8.35;62.71;93966.13;5050074;28;20421;-64
2024/01/19 09:12:51;;;;;;;13.13;7.50;;;;;;;6.99;60.82;93964.66;5051405;28;20041;-63
2024/01/19 09:15:18;;;;;;;15.65;8.30;;;;;;;5.93;64.51;93981.22;5051513;28;20880;-64
2024/01/19 09:17:44;;;;;;;14.52;8.25;;;;;;;7.33;57.40;93980.59;5051217;28;20474;-63
2024/01/19 09:20:11;;;;;;;13.70;7.78;;;;;;;5.22;62.04;93989.06;5051726;28;20512;-63
2024/01/19 09:22:39;;;;;;;14.63;8.02;;;;;;;4.48;66.02;93997.03;5051130;28;20041;-63
2024/01/19 09:25:06;;;;;;;11.30;6.50;;;;;;;5.25;67.83;94012.78;5051716;28;20047;-63
2024/01/19 09:27:33;;;;;;;9.85;5.53;;;;;;;5.05;63.33;94010.34;5050363;28;20407;-64
2024/01/19 09:29:59;;;;;;;11.38;5.45;;;;;;;8.05;56.49;94004.94;5050187;28;20045;-63
2024/01/19 09:32:26;;;;;;;9.30;5.53;;;;;;;6.92;54.89;94009.09;5050971;28;20056;-64
2024/01/19 09:34:54;;;;;;;12.75;6.40;;;;;;;6.21;52.14;94028.81;5051201;28;20043;-63
2024/01/19 09:37:20;;;;;;;12.87;6.20;;;;;;;2.89;67.45;94038.88;5050966;28;20131;-63
2024/01/19 09:39:47;;;;;;;12.32;6.82;;;;;;;2.84;80.61;94039.19;5050271;28;20937;-63
2024/01/19 09:42:24;;;;;;;15.52;8.60;;;;;;;3.81;73.58;94046.78;5051107;28;20045;-64
2024/01/19 09:45:04;;;;;;;15.13;6.95;;;;;;;0.98;88.33;94070.38;5048944;28;20394;-63
2024/01/19 09:47:58;;;;;;;13.10;6.68;;;;;;;0.17;100.00;94064.53;5050261;28;20615;-63
2024/01/19 09:50:33;;;;;;;13.33;7.23;;;;;;;0.11;100.00;94065.91;5050302;28;20041;-63
2024/01/19 09:53:00;;;;;;;11.13;6.57;;;;;;;1.93;97.48;94069.34;5050563;28;20497;-62
2024/01/19 09:55:28;;;;;;;11.38;5.32;;;;;;;2.77;84.38;94066.97;5049998;28;20524;-63
2024/01/19 09:57:58;;;;;;;10.02;5.10;;;;;;;3.37;73.99;94069.06;5050488;28;20699;-62
2024/01/19 10:00:25;;;;;;;10.05;4.68;;;;;;;4.86;67.10;94081.25;5050350;28;20047;-63
2024/01/19 10:02:53;;;;;;;9.43;4.13;;;;;;;4.09;59.07;94076.19;5050270;28;20482;-63
2024/01/19 10:05:21;;;;;;;7.97;4.10;;;;;;;6.74;58.72;94069.09;5050554;28;20045;-63
2024/01/19 10:07:53;;;;;;;10.52;5.60;;;;;;;9.30;50.03;94066.38;5047371;28;20497;-64
2024/01/19 10:10:20;;;;;;;7.55;4.32;;;;;;;12.32;41.41;94066.59;5050918;28;20068;-65
2024/01/19 10:12:47;;;;;;;7.68;5.13;;;;;;;11.90;37.49;94065.44;5049723;28;20309;-61
2024/01/19 10:15:16;;;;;;;9.43;4.60;;;;;;;11.63;36.87;94080.00;5050471;28;20090;-61
2024/01/19 10:17:44;;;;;;;6.72;4.43;;;;;;;8.26;38.66;94086.88;5049218;28;20056;-62
2024/01/19 10:20:13;;;;;;;11.82;4.47;;;;;;;3.57;46.24;94103.06;5049885;28;20579;-61
2024/01/19 10:22:41;;;;;;;9.13;4.70;;;;;;;1.09;55.26;94111.19;5050000;28;20041;-61
2024/01/19 10:25:10;;;;;;;8.55;4.13;;;;;;;0.06;62.39;94112.81;5050451;28;20102;-61
2024/01/19 10:27:48;;;;;;;9.00;3.37;;;;;;;0.72;59.19;94113.34;5049444;28;20051;-61
2024/01/19 10:30:16;;;;;;;7.90;4.18;;;;;;;-0.29;61.04;94110.69;5050228;28;20090;-60
2024/01/19 10:32:45;;;;;;;8.10;5.15;;;;;;;-0.25;66.11;94111.56;5049176;28;20390;-61
2024/01/19 10:35:17;;;;;;;9.27;4.50;;;;;;;0.19;64.67;94114.31;5048417;28;20045;-62
2024/01/19 10:37:45;;;;;;;7.82;4.50;;;;;;;0.88;63.04;94116.06;5049893;28;20074;-63
2024/01/19 10:40:23;;;;;;;8.07;3.83;;;;;;;3.51;54.89;94114.59;5050273;28;20048;-63
2024/01/19 10:42:53;;;;;;;15.00;7.00;;;;;;;6.31;47.84;94109.06;5048975;28;21718;-62
2024/01/19 10:45:23;;;;;;;12.30;5.80;;;;;;;5.84;47.29;94103.38;5050108;28;20462;-62
2024/01/19 10:47:55;;;;;;;15.00;5.00;;;;;;;4.92;47.41;94104.22;5048766;28;20378;-62
2024/01/19 10:50:26;;;;;;;10.40;4.80;;;;;;;4.38;48.76;94103.69;5049717;28;20055;-61
2024/01/19 10:52:56;;;;;;;10.17;4.37;;;;;;;3.69;50.16;94112.91;5049548;28;20045;-62
2024/01/19 10:55:28;;;;;;;5.32;3.20;;;;;;;3.30;50.09;94107.72;5049372;28;20045;-61
2024/01/19 10:58:04;;;;;;;8.25;3.97;;;;;;;2.97;51.58;94109.09;5049665;28;20052;-61
2024/01/19 11:00:35;;;;;;;11.63;3.10;;;;;;;3.29;50.12;94105.34;5048923;28;20048;-61
2024/01/19 11:03:03;;;;;;;8.77;3.33;;;;;;;3.23;51.33;94107.59;5049145;28;20047;-61
2024/01/19 11:05:32;;;;;;;8.53;3.27;;;;;;;2.96;51.02;94106.78;5049299;28;20040;-61
2024/01/19 11:08:01;;;;;;;6.93;3.85;;;;;;;2.78;52.17;94104.53;5046995;28;20086;-61
2024/01/19 11:10:30;;;;;;;12.50;3.55;;;;;;;5.90;47.03;94110.00;5049060;28;20094;-61
2024/01/19 11:12:59;;;;;;;12.73;3.40;;;;;;;8.62;42.49;94089.47;5049035;28;20048;-62
2024/01/19 11:15:51;;;;;;;20.10;3.65;;;;;;;11.66;36.92;94090.16;5048673;28;20045;-62
2024/01/19 11:18:18;;;;;;;6.80;3.10;;;;;;;11.52;33.52;94090.41;5049488;28;20041;-63
2024/01/19 11:20:45;;;;;;;15.02;4.28;;;;;;;10.29;33.65;94091.25;5048911;28;20093;-63
2024/01/19 11:23:12;;;;;;;10.23;4.47;;;;;;;7.08;37.21;94103.41;5049595;28;20098;-65